Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:52;;;;;;;2.08;1.80;;;4.00;99.90;;;;;;4981964;28;20031;-78
2024/02/28 00:04:20;;;;;;;3.70;1.63;;;4.00;99.90;;;;;;4981491;28;20050;-79
2024/02/28 00:06:46;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;4971014;28;20030;-79
2024/02/28 00:09:15;;;;;;;3.60;1.63;;;3.80;99.90;;;;;;4978271;28;20037;-79
2024/02/28 00:11:46;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;4984448;28;20035;-79
2024/02/28 00:14:15;;;;;;;1.23;1.20;;;3.70;99.90;;;;;;4984034;28;20050;-79
2024/02/28 00:16:46;;;;;;;2.58;1.77;;;3.50;99.90;;;;;;4983594;28;20034;-79
2024/02/28 00:19:12;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4978236;28;20445;-78
2024/02/28 00:21:39;;;;;;;1.88;1.77;;;3.40;1.00;;;;;;4975778;28;20034;-79
2024/02/28 00:24:07;;;;;;;1.10;0.82;;;3.40;1.00;;;;;;4982554;28;20041;-79
2024/02/28 00:26:33;;;;;;;1.85;1.48;;;3.30;1.00;;;;;;4982408;28;20073;-78
2024/02/28 00:28:59;;;;;;;1.98;1.88;;;3.30;1.00;;;;;;4984075;28;20038;-78
2024/02/28 00:31:26;;;;;;;1.67;1.15;;;3.30;1.00;;;;;;4982722;28;20031;-79
2024/02/28 00:33:52;;;;;;;1.05;1.05;;;3.40;1.00;;;;;;4981389;28;20042;-79
2024/02/28 00:36:18;;;;;;;2.15;2.00;;;3.30;1.00;;;;;;4977195;28;20038;-79
2024/02/28 00:38:45;;;;;;;2.17;1.17;;;3.20;1.00;;;;;;4983370;28;20041;-79
2024/02/28 00:41:11;;;;;;;1.48;1.38;;;3.30;1.00;;;;;;4989905;28;20026;-78
2024/02/28 00:43:37;;;;;;;1.70;1.60;;;3.20;1.00;;;;;;4990398;28;20061;-78
2024/02/28 00:46:04;;;;;;;1.48;1.38;;;3.10;1.00;;;;;;4989349;28;20045;-79
2024/02/28 00:48:30;;;;;;;2.38;2.28;;;3.10;1.00;;;;;;4992028;28;20041;-79
2024/02/28 00:50:56;;;;;;;2.10;1.80;;;3.00;1.00;;;;;;4994680;28;20038;-79
2024/02/28 00:53:22;;;;;;;1.08;0.85;;;3.00;1.00;;;;;;4993042;28;20061;-79
2024/02/28 00:55:48;;;;;;;1.88;1.75;;;3.00;7.60;;;;;;4988757;28;20038;-80
2024/02/28 00:58:15;;;;;;;4.32;1.50;;;2.90;13.00;;;;;;4992298;28;20035;-80
2024/02/28 01:00:41;;;;;;;2.15;1.65;;;2.90;21.60;;;;;;4985926;28;20388;-80
2024/02/28 01:03:08;;;;;;;0.90;0.88;;;2.90;27.40;;;;;;4983006;28;20042;-79
2024/02/28 01:05:35;;;;;;;2.13;1.02;;;2.90;28.00;;;;;;4983533;28;20034;-80
2024/02/28 01:08:01;;;;;;;2.45;2.03;;;2.80;24.80;;;;;;4980277;28;20031;-78
2024/02/28 01:10:27;;;;;;;1.35;1.25;;;2.80;29.70;;;;;;4986195;28;20050;-80
2024/02/28 01:12:53;;;;;;;2.20;1.90;;;2.80;27.40;;;;;;4987375;28;20045;-80
2024/02/28 01:15:21;;;;;;;0.75;0.75;;;2.70;34.40;;;;;;4986983;28;20065;-80
2024/02/28 01:17:47;;;;;;;1.30;1.08;;;2.60;52.00;;;;;;4985855;28;20037;-80
2024/02/28 01:20:14;;;;;;;1.73;1.40;;;2.60;90.40;;;;;;4981021;28;20053;-79
2024/02/28 01:22:40;;;;;;;2.05;1.95;;;2.70;99.90;;;;;;4981135;28;20384;-79
2024/02/28 01:25:07;;;;;;;1.73;1.60;;;2.70;99.90;;;;;;4967887;28;20476;-79
2024/02/28 01:27:33;;;;;;;1.83;1.73;;;2.80;99.90;;;;;;4987344;28;20463;-79
2024/02/28 01:29:59;;;;;;;1.00;0.98;;;2.70;99.90;;;;;;4987367;28;20357;-78
2024/02/28 01:32:25;;;;;;;3.80;3.10;;;2.70;99.90;;;;;;4984140;28;20033;-79
2024/02/28 01:34:52;;;;;;;1.75;1.65;;;2.70;99.90;;;;;;4981081;28;20380;-79
2024/02/28 01:37:20;;;;;;;7.85;3.70;;;2.70;99.90;;;;;;4981999;28;20038;-79
2024/02/28 01:39:47;;;;;;;1.25;1.20;;;2.70;99.90;;;;;;4985557;28;20031;-80
2024/02/28 01:42:15;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;4986200;28;20381;-79
2024/02/28 01:44:44;;;;;;;5.60;3.60;;;2.60;99.90;;;;;;4987102;28;20045;-79
2024/02/28 01:47:11;;;;;;;2.05;1.73;;;2.60;99.90;;;;;;4984821;28;20034;-79
2024/02/28 01:49:38;;;;;;;3.33;3.10;;;2.70;99.90;;;;;;4982730;28;20042;-79
2024/02/28 01:52:05;;;;;;;3.40;3.20;;;2.60;99.90;;;;;;4979262;28;20035;-76
2024/02/28 01:54:33;;;;;;;3.65;2.22;;;2.60;99.90;;;;;;4985751;28;20043;-80
2024/02/28 01:56:59;;;;;;;3.60;3.28;;;2.50;99.90;;;;;;4985571;28;20030;-80
2024/02/28 01:59:27;;;;;;;7.07;2.17;;;2.50;99.90;;;;;;4988610;28;20031;-79
2024/02/28 02:01:54;;;;;;;6.13;1.63;;;2.50;99.90;;;;;;4985612;28;20038;-79
2024/02/28 02:04:21;;;;;;;2.95;2.50;;;2.50;99.90;;;;;;4987359;28;20042;-79
2024/02/28 02:06:48;;;;;;;2.53;2.42;;;2.40;99.90;;;;;;4984530;28;20039;-80
2024/02/28 02:09:16;;;;;;;4.22;3.60;;;2.40;99.90;;;;;;4981230;28;20037;-80
2024/02/28 02:11:42;;;;;;;1.65;1.17;;;2.40;99.90;;;;;;4985571;28;20383;-79
2024/02/28 02:14:08;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4985108;28;20050;-80
2024/02/28 02:16:35;;;;;;;1.90;1.63;;;2.40;1.00;;;;;;4982570;28;20377;-78
2024/02/28 02:19:01;;;;;;;1.92;1.83;;;2.40;1.00;;;;;;4971015;28;20049;-78
2024/02/28 02:21:34;;;;;;;2.90;2.67;;;2.50;1.00;;;;;;4976770;28;20062;-78
2024/02/28 02:24:00;;;;;;;4.15;3.50;;;2.40;99.90;;;;;;4975906;28;20046;-78
2024/02/28 02:26:26;;;;;;;5.88;3.42;;;2.30;99.90;;;;;;4984823;28;20476;-80
2024/02/28 02:28:52;;;;;;;1.85;1.45;;;2.30;99.90;;;;;;4987554;28;20053;-80
2024/02/28 02:31:19;;;;;;;2.75;2.22;;;2.30;99.90;;;;;;4986348;28;20486;-80
2024/02/28 02:33:45;;;;;;;0.93;0.88;;;2.20;99.90;;;;;;4966830;28;20039;-80
2024/02/28 02:36:11;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;4981315;28;20050;-79
2024/02/28 02:38:37;;;;;;;6.80;3.25;;;2.10;99.90;;;;;;4977440;28;20038;-80
2024/02/28 02:41:03;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;4986293;28;20041;-78
2024/02/28 02:43:30;;;;;;;3.85;3.10;;;2.00;99.90;;;;;;4984862;28;20050;-79
2024/02/28 02:45:56;;;;;;;1.80;1.65;;;2.00;99.90;;;;;;4968818;28;20053;-80
2024/02/28 02:48:22;;;;;;;4.13;1.65;;;1.90;99.90;;;;;;4980443;28;20046;-79
2024/02/28 02:50:48;;;;;;;3.72;3.35;;;1.70;99.90;;;;;;4982237;28;20046;-79
2024/02/28 02:53:14;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;4983925;28;20057;-77
2024/02/28 02:55:40;;;;;;;5.55;3.38;;;1.50;99.90;;;;;;4981915;28;20046;-78
2024/02/28 02:58:06;;;;;;;2.15;2.05;;;1.40;99.90;;;;;;4984383;28;20404;-77
2024/02/28 03:00:32;;;;;;;4.47;2.95;;;1.30;99.90;;;;;;4985932;28;20030;-80
2024/02/28 03:02:59;;;;;;;0.98;0.98;;;1.30;99.90;;;;;;4983646;28;20038;-80
2024/02/28 03:05:25;;;;;;;8.32;5.70;;;1.20;99.90;;;;;;4980627;28;20035;-81
2024/02/28 03:07:51;;;;;;;2.45;1.75;;;1.20;99.90;;;;;;4986438;28;20042;-80
2024/02/28 03:10:17;;;;;;;1.92;1.83;;;1.20;99.90;;;;;;4985953;28;20031;-80
2024/02/28 03:12:43;;;;;;;2.67;2.47;;;1.20;99.90;;;;;;4984899;28;20069;-80
2024/02/28 03:15:10;;;;;;;3.40;3.13;;;1.20;1.00;;;;;;4983458;28;20046;-80
2024/02/28 03:17:36;;;;;;;4.05;3.25;;;1.30;1.00;;;;;;4983038;28;20034;-80
2024/02/28 03:20:03;;;;;;;3.72;2.70;;;1.40;1.00;;;;;;4978073;28;20468;-79
2024/02/28 03:22:29;;;;;;;3.30;2.38;;;1.50;7.80;;;;;;4983496;28;20034;-81
2024/02/28 03:24:55;;;;;;;1.08;0.82;;;1.50;35.90;;;;;;4983287;28;20490;-80
2024/02/28 03:27:21;;;;;;;4.13;2.90;;;1.60;86.60;;;;;;4986724;28;20049;-80
2024/02/28 03:29:47;;;;;;;2.47;2.30;;;1.70;99.90;;;;;;4980472;28;20042;-80
2024/02/28 03:32:14;;;;;;;1.58;1.35;;;1.70;99.90;;;;;;4991764;28;20038;-80
2024/02/28 03:34:40;;;;;;;10.32;3.03;;;1.80;99.90;;;;;;4985973;28;20054;-80
2024/02/28 03:37:06;;;;;;;2.25;2.00;;;1.70;91.70;;;;;;4986363;28;20050;-79
2024/02/28 03:39:33;;;;;;;3.85;1.65;;;1.60;47.80;;;;;;4982007;28;20041;-80
2024/02/28 03:41:59;;;;;;;1.45;1.35;;;1.60;92.70;;;;;;4984815;28;20035;-80
2024/02/28 03:44:26;;;;;;;3.08;2.47;;;1.60;90.80;;;;;;4983864;28;20065;-80
2024/02/28 03:46:52;;;;;;;3.67;3.38;;;1.50;88.00;;;;;;4985787;28;20041;-80
2024/02/28 03:49:18;;;;;;;5.82;4.03;;;1.50;97.40;;;;;;4977759;28;20463;-80
2024/02/28 03:51:44;;;;;;;9.93;3.72;;;1.50;99.90;;;;;;4979961;28;20039;-79
2024/02/28 03:54:10;;;;;;;2.65;2.45;;;1.40;99.90;;;;;;4982972;28;20035;-79
2024/02/28 03:56:37;;;;;;;4.22;3.65;;;1.40;99.90;;;;;;4982046;28;20396;-79
2024/02/28 03:59:03;;;;;;;3.20;1.80;;;1.40;99.90;;;;;;4984771;28;20054;-78
2024/02/28 04:01:30;;;;;;;5.43;2.65;;;1.50;99.90;;;;;;4982863;28;20034;-79
2024/02/28 04:03:56;;;;;;;1.98;1.88;;;1.60;99.90;;;;;;4982316;28;20084;-80
2024/02/28 04:06:22;;;;;;;7.18;4.15;;;1.50;99.90;;;;;;4979670;28;20034;-79
2024/02/28 04:08:49;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4978254;28;20039;-79
2024/02/28 04:11:18;;;;;;;3.22;1.67;;;1.40;99.90;;;;;;4983093;28;20031;-79
2024/02/28 04:13:44;;;;;;;1.00;0.98;;;1.40;99.90;;;;;;4985180;28;20110;-79
2024/02/28 04:16:11;;;;;;;6.90;3.35;;;1.40;94.10;;;;;;4989946;28;20049;-78
2024/02/28 04:18:37;;;;;;;2.50;2.30;;;1.30;63.90;;;;;;4985227;28;20037;-78
2024/02/28 04:21:03;;;;;;;2.60;1.85;;;1.20;35.00;;;;;;4987016;28;20368;-78
2024/02/28 04:23:29;;;;;;;8.38;5.88;;;1.20;16.60;;;;;;4986114;28;20057;-79
2024/02/28 04:25:55;;;;;;;5.38;3.90;;;1.20;30.20;;;;;;4986205;28;20034;-79
2024/02/28 04:28:21;;;;;;;6.88;4.15;;;1.20;42.80;;;;;;4985248;28;20031;-79
2024/02/28 04:30:48;;;;;;;1.48;1.38;;;1.20;49.00;;;;;;4988335;28;20392;-78
2024/02/28 04:33:14;;;;;;;2.92;1.88;;;1.10;8.10;;;;;;4984795;28;20026;-78
2024/02/28 04:35:40;;;;;;;2.80;2.67;;;0.90;1.00;;;;;;4983230;28;20035;-78
2024/02/28 04:38:06;;;;;;;1.48;1.40;;;0.80;1.00;;;;;;4963325;28;20035;-78
2024/02/28 04:40:32;;;;;;;3.03;2.65;;;0.70;1.00;;;;;;4986399;28;20030;-78
2024/02/28 04:42:59;;;;;;;2.92;2.72;;;0.60;1.00;;;;;;4986440;28;20043;-78
2024/02/28 04:45:25;;;;;;;2.30;2.15;;;0.60;1.00;;;;;;4987074;28;20046;-78
2024/02/28 04:47:56;;;;;;;2.05;1.95;;;0.50;1.00;;;;;;4986072;28;20506;-79
2024/02/28 04:50:23;;;;;;;3.90;2.00;;;0.40;1.00;;;;;;4994440;28;20034;-78
2024/02/28 04:52:49;;;;;;;2.22;2.10;;;0.40;1.00;;;;;;4986506;28;20043;-78
2024/02/28 04:55:15;;;;;;;2.65;2.45;;;0.40;1.00;;;;;;4992768;28;20037;-79
2024/02/28 04:57:42;;;;;;;1.85;1.75;;;0.40;1.00;;;;;;4988587;28;20038;-79
2024/02/28 05:00:08;;;;;;;1.90;1.40;;;0.30;1.00;;;;;;4988148;28;20034;-77
2024/02/28 05:02:35;;;;;;;1.88;1.77;;;0.20;1.00;;;;;;4967302;28;20038;-79
2024/02/28 05:05:01;;;;;;;5.05;1.85;;;0.20;7.70;;;;;;4982316;28;20049;-79
2024/02/28 05:07:27;;;;;;;8.65;2.85;;;0.20;23.80;;;;;;4982043;28;20030;-79
2024/02/28 05:09:53;;;;;;;6.47;4.13;;;0.20;49.40;;;;;;4983772;28;20050;-80
2024/02/28 05:12:19;;;;;;;2.33;2.13;;;0.20;69.40;;;;;;4987023;28;20030;-78
2024/02/28 05:14:45;;;;;;;5.68;3.15;;;0.20;67.30;;;;;;4986692;28;20045;-79
2024/02/28 05:17:12;;;;;;;1.90;1.80;;;0.20;74.90;;;;;;4985794;28;20045;-77
2024/02/28 05:19:39;;;;;;;5.85;4.35;;;0.20;98.00;;;;;;4987831;28;20031;-78
2024/02/28 05:22:05;;;;;;;8.18;4.47;;;0.10;99.90;;;;;;4986209;28;20484;-79
2024/02/28 05:24:31;;;;;;;4.07;2.60;;;0.20;99.90;;;;;;4982659;28;20030;-79
2024/02/28 05:26:57;;;;;;;1.45;1.38;;;0.20;99.90;;;;;;4976328;28;20046;-78
2024/02/28 05:29:24;;;;;;;4.45;4.07;;;0.20;99.90;;;;;;4985749;28;20038;-78
2024/02/28 05:31:50;;;;;;;8.85;4.30;;;0.20;99.90;;;;;;4982760;28;20033;-78
2024/02/28 05:34:16;;;;;;;6.32;3.05;;;0.30;99.90;;;;;;4984281;28;20043;-79
2024/02/28 05:36:43;;;;;;;5.10;3.40;;;0.30;99.90;;;;;;4981483;28;20495;-78
2024/02/28 05:39:09;;;;;;;2.40;2.22;;;0.40;99.90;;;;;;4984337;28;20061;-77
2024/02/28 05:41:35;;;;;;;12.98;3.45;;;0.40;99.90;;;;;;4987263;28;20038;-79
2024/02/28 05:44:01;;;;;;;4.22;1.45;;;0.40;99.90;;;;;;4985134;28;20069;-78
2024/02/28 05:46:27;;;;;;;2.10;2.00;;;0.40;99.90;;;;;;4985687;28;20041;-78
2024/02/28 05:48:53;;;;;;;5.03;4.63;;;0.40;99.90;;;;;;4983400;28;20034;-78
2024/02/28 05:51:20;;;;;;;4.32;3.33;;;0.50;99.90;;;;;;4984942;28;20042;-78
2024/02/28 05:53:46;;;;;;;2.33;2.08;;;0.60;99.90;;;;;;4983160;28;20043;-79
2024/02/28 05:56:16;;;;;;;11.55;3.10;;;0.70;99.90;;;;;;4984664;28;20503;-77
2024/02/28 05:58:47;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4984640;28;20030;-79
2024/02/28 06:01:19;;;;;;;5.47;1.92;;;0.70;99.90;;;;;;4984222;28;20411;-78
2024/02/28 06:03:47;;;;;;;4.78;2.50;;;0.60;99.90;;;;;;4986098;28;20035;-78
2024/02/28 06:06:13;;;;;;;3.03;2.13;;;0.70;99.90;;;;;;4972969;28;20098;-79
2024/02/28 06:08:40;;;;;;;8.32;7.18;;;0.70;99.90;;;;;;4981058;28;20034;-80
2024/02/28 06:11:07;;;;;;;2.92;2.72;;;0.80;99.90;;;;;;4986343;28;20034;-80
2024/02/28 06:13:33;;;;;;;3.78;3.40;;;0.80;99.90;;;;;;4984767;28;20026;-79
2024/02/28 06:16:00;;;;;;;1.85;1.75;;;0.70;99.90;;;;;;4982682;28;20050;-80
2024/02/28 06:18:26;;;;;;;4.35;3.55;;;0.70;99.90;;;;;;4997293;28;20038;-79
2024/02/28 06:20:54;;;;;;;1.65;1.45;;;0.70;99.90;;;;;;4988904;28;20081;-79
2024/02/28 06:23:21;;;;;;;3.35;3.05;;;0.80;99.90;;;;;;4988102;28;20041;-79
2024/02/28 06:25:47;;;;;;;5.70;4.45;;;0.80;99.90;;;;;;4986551;28;20038;-79
2024/02/28 06:28:13;;;;;;;5.40;2.72;;;0.80;99.90;;;;;;4989623;28;20030;-79
2024/02/28 06:30:40;;;;;;;6.28;3.13;;;0.90;99.90;;;;;;4984926;28;20030;-78
2024/02/28 06:33:08;;;;;;;3.15;2.95;;;0.80;99.90;;;;;;4982535;28;20053;-78
2024/02/28 06:35:34;;;;;;;1.25;1.15;;;0.80;99.90;;;;;;4979704;28;20042;-78
2024/02/28 06:38:01;;;;;;;5.95;5.30;;;0.70;99.90;;;;;;4977661;28;20054;-79
2024/02/28 06:40:30;;;;;;;4.43;3.42;;;0.80;99.90;;;;;;4976141;28;20042;-78
2024/02/28 06:42:56;;;;;;;4.60;2.22;;;0.70;99.90;;;;;;4983819;28;20046;-79
2024/02/28 06:45:22;;;;;;;3.45;2.17;;;0.80;99.90;;;;;;4985505;28;20069;-78
2024/02/28 06:47:48;;;;;;;7.68;1.95;;;0.90;99.90;;;;;;4984633;28;20038;-78
2024/02/28 06:50:14;;;;;;;3.20;2.00;;;1.00;99.90;;;;;;4982830;28;20041;-78
2024/02/28 06:52:42;;;;;;;8.88;4.07;;;1.00;99.90;;;;;;4980425;28;20407;-78
2024/02/28 06:55:10;;;;;;;5.20;4.60;;;1.00;99.90;;;;;;4983008;28;20034;-79
2024/02/28 06:57:38;;;;;;;5.45;4.95;;;1.20;99.90;;;;;;4981996;28;20039;-78
2024/02/28 07:00:08;;;;;;;5.93;4.05;;;1.20;99.90;;;;;;4984235;28;20030;-78
2024/02/28 07:02:37;;;;;;;3.80;3.42;;;1.40;99.90;;;;;;4982299;28;20111;-78
2024/02/28 07:05:04;;;;;;;20.08;5.57;;;1.50;99.90;;;;;;4977738;28;20388;-79
2024/02/28 07:07:31;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;4980701;28;20045;-79
2024/02/28 07:09:57;;;;;;;5.72;3.70;;;1.80;99.90;;;;;;4958765;28;20046;-79
2024/02/28 07:12:24;;;;;;;2.85;2.65;;;1.90;99.90;;;;;;4967900;28;20033;-79
2024/02/28 07:14:51;;;;;;;9.60;4.95;;;2.10;99.90;;;;;;4983637;28;20038;-78
2024/02/28 07:17:17;;;;;;;4.80;4.40;;;2.20;99.90;;;;;;4981191;28;20039;-79
2024/02/28 07:19:43;;;;;;;6.82;4.90;;;2.30;99.90;;;;;;4981752;28;20038;-79
2024/02/28 07:22:10;;;;;;;3.10;2.15;;;2.40;99.90;;;;;;4968106;28;20091;-79
2024/02/28 07:24:36;;;;;;;3.80;3.45;;;2.40;12.90;;;;;;4980112;28;20046;-79
2024/02/28 07:27:06;;;;;;;1.60;1.50;;;2.50;1.00;;;;;;4973421;28;20050;-79
2024/02/28 07:29:33;;;;;;;9.07;6.25;;;2.60;1.00;;;;;;4985296;28;20038;-79
2024/02/28 07:32:01;;;;;;;3.97;3.40;;;2.70;99.90;;;;;;4988356;28;20038;-77
2024/02/28 07:34:27;;;;;;;4.90;4.40;;;2.70;99.90;;;;;;4971118;28;20039;-78
2024/02/28 07:36:53;;;;;;;8.52;5.47;;;2.90;99.90;;;;;;4979643;28;20046;-77
2024/02/28 07:39:20;;;;;;;6.88;5.50;;;3.00;99.90;;;;;;4981297;28;20042;-81
2024/02/28 07:41:47;;;;;;;4.00;3.65;;;3.00;99.90;;;;;;4971216;28;20047;-79
2024/02/28 07:44:13;;;;;;;3.45;1.95;;;3.20;99.90;;;;;;4983928;28;20572;-79
2024/02/28 07:46:41;;;;;;;4.72;3.38;;;3.30;60.90;;;;;;4981162;28;20376;-80
2024/02/28 07:49:07;;;;;;;4.00;3.65;;;3.30;28.20;;;;;;4981550;28;20026;-79
2024/02/28 07:51:33;;;;;;;3.30;2.80;;;3.40;9.80;;;;;;4980878;28;20042;-79
2024/02/28 07:54:00;;;;;;;4.70;3.50;;;3.60;4.70;;;;;;4981599;28;20053;-80
2024/02/28 07:56:26;;;;;;;6.20;4.28;;;3.90;1.00;;;;;;4985577;28;20046;-79
2024/02/28 07:58:52;;;;;;;5.38;3.75;;;4.00;1.00;;;;;;4987941;28;20027;-79
2024/02/28 08:01:18;;;;;;;7.30;6.18;;;4.10;1.00;;;;;;4987511;28;20035;-79
2024/02/28 08:03:45;;;;;;;6.72;2.92;;;4.10;1.00;;;;;;4984097;28;20046;-80
2024/02/28 08:06:12;;;;;;;5.03;1.92;;;4.20;1.00;;;;;;4979733;28;20456;-79
2024/02/28 08:08:38;;;;;;;3.03;2.63;;;3.90;1.00;;;;;;4981839;28;20448;-79
2024/02/28 08:11:04;;;;;;;6.40;5.65;;;4.00;1.00;;;;;;4987466;28;20069;-79
2024/02/28 08:13:32;;;;;;;2.10;1.92;;;4.20;1.00;;;;;;4984575;28;20383;-79
2024/02/28 08:15:58;;;;;;;5.22;3.42;;;4.40;1.00;;;;;;4986951;28;20045;-80
2024/02/28 08:18:25;;;;;;;4.40;4.03;;;4.50;1.00;;;;;;4982180;28;20066;-81
2024/02/28 08:20:53;;;;;;;5.50;3.67;;;4.80;99.90;;;;;;4979477;28;20046;-80
2024/02/28 08:23:19;;;;;;;4.50;4.15;;;4.60;99.90;;;;;;4980773;28;20400;-80
2024/02/28 08:25:45;;;;;;;3.20;2.92;;;4.40;99.90;;;;;;4985695;28;20039;-79
2024/02/28 08:28:11;;;;;;;10.43;4.10;;;4.40;99.90;;;;;;4987489;28;20046;-81
2024/02/28 08:30:37;;;;;;;8.70;4.03;;;4.40;99.90;;;;;;4986166;28;20035;-79
2024/02/28 08:33:05;;;;;;;3.05;2.75;;;4.40;99.90;;;;;;4984987;28;20031;-80
2024/02/28 08:35:32;;;;;;;4.85;4.38;;;4.40;99.90;;;;;;4982220;28;20038;-80
2024/02/28 08:37:58;;;;;;;3.00;2.53;;;4.50;99.90;;;;;;4980676;28;20039;-80
2024/02/28 08:40:24;;;;;;;2.63;2.25;;;4.50;99.90;;;;;;4985059;28;20038;-79
2024/02/28 08:42:52;;;;;;;6.80;3.15;;;4.60;99.90;;;;;;4919008;28;1931119;-79
2024/02/28 08:45:19;;;;;;;3.85;2.92;;;4.90;99.90;;;;;;4987384;28;20050;-81
2024/02/28 08:47:45;;;;;;;4.47;3.90;;;4.80;99.90;;;;;;4992492;28;20038;-79
2024/02/28 08:50:11;;;;;;;2.85;2.58;;;5.00;99.90;;;;;;4981585;28;20033;-80
2024/02/28 08:52:37;;;;;;;4.07;3.75;;;5.00;99.90;;;;;;4983724;28;20049;-80
2024/02/28 08:55:04;;;;;;;2.58;2.38;;;4.90;99.90;;;;;;4991678;28;20035;-79
2024/02/28 08:57:30;;;;;;;2.33;2.00;;;5.20;99.90;;;;;;4996570;28;20047;-82
2024/02/28 08:59:56;;;;;;;7.50;4.80;;;5.20;99.90;;;;;;5004262;28;20034;-84
2024/02/28 09:02:23;;;;;;;7.38;5.03;;;5.20;99.90;;;;;;4995112;28;20034;-80
2024/02/28 09:04:51;;;;;;;2.20;2.08;;;5.30;99.90;;;;;;4984904;28;20054;-81
2024/02/28 09:07:20;;;;;;;4.97;2.90;;;5.50;99.90;;;;;;4984729;28;20030;-80
2024/02/28 09:09:46;;;;;;;3.15;2.75;;;5.80;99.90;;;;;;4986360;28;20034;-82
2024/02/28 09:12:13;;;;;;;3.42;3.15;;;5.80;99.90;;;;;;4985875;28;20395;-81
2024/02/28 09:14:39;;;;;;;6.05;4.53;;;6.10;99.90;;;;;;4988614;28;20539;-82
2024/02/28 09:17:05;;;;;;;5.13;2.10;;;6.40;99.90;;;;;;4986209;28;20054;-83
2024/02/28 09:19:32;;;;;;;3.50;3.17;;;6.30;96.20;;;;;;4989570;28;20391;-81
2024/02/28 09:21:58;;;;;;;2.35;1.95;;;6.00;99.90;;;;;;4981052;28;20031;-80
2024/02/28 09:24:25;;;;;;;4.57;3.38;;;6.30;99.90;;;;;;4982789;28;20038;-81
2024/02/28 09:26:52;;;;;;;4.90;4.38;;;6.40;78.90;;;;;;4988988;28;20037;-81
2024/02/28 09:29:18;;;;;;;8.95;4.57;;;6.60;53.60;;;;;;4986845;28;20026;-81
2024/02/28 09:31:44;;;;;;;3.10;2.75;;;6.80;14.10;;;;;;4985891;28;20030;-80
2024/02/28 09:34:10;;;;;;;3.13;2.47;;;7.00;1.00;;;;;;4975391;28;20046;-81
2024/02/28 09:36:45;;;;;;;5.32;3.95;;;7.20;1.00;;;;;;4981248;28;20031;-80
2024/02/28 09:39:15;;;;;;;0.70;0.65;;;7.20;1.00;;;;;;4985862;28;20038;-82
2024/02/28 09:41:41;;;;;;;3.40;2.25;;;7.20;1.00;;;;;;4988121;28;20045;-79
2024/02/28 09:44:08;;;;;;;6.07;2.90;;;6.70;1.00;;;;;;4997123;28;20051;-82
2024/02/28 09:46:35;;;;;;;3.13;2.83;;;6.60;1.00;;;;;;4989770;28;20042;-82
2024/02/28 09:49:03;;;;;;;3.30;3.00;;;7.10;1.00;;;;;;4990473;28;20035;-81
2024/02/28 09:51:33;;;;;;;3.17;2.42;;;7.00;1.00;;;;;;4981783;28;20042;-80
2024/02/28 09:54:00;;;;;;;7.03;3.65;;;7.00;1.00;;;;;;4985214;28;20042;-81
2024/02/28 09:56:27;;;;;;;2.70;2.50;;;6.70;1.00;;;;;;5000491;28;20041;-80
2024/02/28 09:58:55;;;;;;;17.15;3.17;;;6.90;1.00;;;;;;4991529;28;20038;-81
2024/02/28 10:01:22;;;;;;;2.20;2.00;;;7.20;1.00;;;;;;5002314;28;20027;-81
2024/02/28 10:03:52;;;;;;;9.82;3.05;;;7.20;1.00;;;;;;4985836;28;20050;-81
2024/02/28 10:06:19;;;;;;;3.78;3.15;;;7.20;1.00;;;;;;4981321;28;20034;-80
2024/02/28 10:08:48;;;;;;;2.35;2.25;;;7.00;1.00;;;;;;4985336;28;20035;-81
2024/02/28 10:11:22;;;;;;;4.53;3.53;;;7.00;1.00;;;;;;4986866;28;20053;-83
2024/02/28 10:13:49;;;;;;;5.95;3.65;;;6.90;1.00;;;;;;4985689;28;20045;-80
2024/02/28 10:16:16;;;;;;;6.38;2.15;;;7.20;1.00;;;;;;4988166;28;20045;-82
2024/02/28 10:18:45;;;;;;;3.63;2.60;;;7.30;1.00;;;;;;4984565;28;20061;-81
2024/02/28 10:21:13;;;;;;;2.38;1.85;;;7.20;99.90;;;;;;4980028;28;20035;-81
2024/02/28 10:23:40;;;;;;;4.57;3.85;;;7.10;1.00;;;;;;4982134;28;20045;-81
2024/02/28 10:26:10;;;;;;;6.28;4.28;;;7.10;99.90;;;;;;4983505;28;20046;-80
2024/02/28 10:28:39;;;;;;;2.67;2.45;;;7.20;99.90;;;;;;4986045;28;20400;-80
2024/02/28 10:31:10;;;;;;;2.22;2.03;;;7.40;99.90;;;;;;4984097;28;20026;-81
2024/02/28 10:33:36;;;;;;;2.03;1.92;;;7.70;99.90;;;;;;4982998;28;20031;-80
2024/02/28 10:36:04;;;;;;;5.00;3.65;;;7.80;99.90;;;;;;4985942;28;20038;-82
2024/02/28 10:38:33;;;;;;;3.20;2.95;;;7.70;99.90;;;;;;4979837;28;20038;-81
2024/02/28 10:41:03;;;;;;;1.83;1.67;;;7.90;99.90;;;;;;4983822;28;20046;-83
2024/02/28 10:43:30;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;4984364;28;20057;-80
2024/02/28 10:45:59;;;;;;;2.20;2.05;;;8.10;99.90;;;;;;4987347;28;20286;-80
2024/02/28 10:48:26;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;4982981;28;20034;-80
2024/02/28 10:50:55;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;4978205;28;20365;-81
2024/02/28 10:53:41;;;;;;;3.00;2.80;;;7.80;99.90;;;;;;4983449;28;20034;-82
2024/02/28 10:56:11;;;;;;;3.88;2.95;;;8.00;99.90;;;;;;4983966;28;20381;-80
2024/02/28 10:58:48;;;;;;;4.05;3.13;;;7.90;99.90;;;;;;4985603;28;20384;-80
2024/02/28 11:01:15;;;;;;;2.50;2.10;;;7.60;99.90;;;;;;4984696;28;20034;-81
2024/02/28 11:03:41;;;;;;;2.13;1.77;;;7.40;99.90;;;;;;4980856;28;20030;-80
2024/02/28 11:06:17;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;4983853;28;20038;-81
2024/02/28 11:08:48;;;;;;;2.67;1.33;;;7.60;99.90;;;;;;4982594;28;20042;-81
2024/02/28 11:11:16;;;;;;;2.15;1.40;;;7.90;99.90;;;;;;4985153;28;20045;-82
2024/02/28 11:13:52;;;;;;;7.38;2.28;;;7.90;99.90;;;;;;4984532;28;20038;-81
2024/02/28 11:16:27;;;;;;;1.33;1.30;;;8.00;99.90;;;;;;4984746;28;20045;-79
2024/02/28 11:18:53;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;4985080;28;20058;-80
2024/02/28 11:21:24;;;;;;;4.28;2.95;;;8.50;99.90;;;;;;4978089;28;20043;-80
2024/02/28 11:23:51;;;;;;;3.80;2.13;;;8.90;64.40;;;;;;4979694;28;20034;-81
2024/02/28 11:26:17;;;;;;;2.47;1.67;;;9.10;22.30;;;;;;4986540;28;20038;-81
2024/02/28 11:28:44;;;;;;;2.25;1.35;;;9.30;1.00;;;;;;4985903;28;20488;-81
2024/02/28 11:31:10;;;;;;;6.53;2.15;;;9.40;1.00;;;;;;4986305;28;20479;-81
2024/02/28 11:33:38;;;;;;;2.17;1.95;;;9.40;1.00;;;;;;4980322;28;20056;-81
2024/02/28 11:36:04;;;;;;;2.30;2.17;;;9.50;1.00;;;;;;4977628;28;20038;-81
2024/02/28 11:38:31;;;;;;;3.17;2.33;;;9.50;1.00;;;;;;4981116;28;20046;-80
2024/02/28 11:40:57;;;;;;;0.93;0.93;;;9.60;1.00;;;;;;4998833;28;20037;-80
2024/02/28 11:43:24;;;;;;;5.03;2.78;;;9.60;1.00;;;;;;5002427;28;20055;-81
2024/02/28 11:45:50;;;;;;;2.42;2.22;;;9.60;1.00;;;;;;4998705;28;20038;-81
2024/02/28 11:48:16;;;;;;;2.95;2.75;;;9.60;1.00;;;;;;4988717;28;20056;-82
2024/02/28 11:50:43;;;;;;;3.47;3.17;;;9.60;1.00;;;;;;4984418;28;20475;-81
2024/02/28 11:53:09;;;;;;;10.35;2.38;;;9.80;1.00;;;;;;4979376;28;20666;-81
2024/02/28 11:55:35;;;;;;;3.30;1.90;;;10.10;1.00;;;;;;4978981;28;20057;-81
2024/02/28 11:58:02;;;;;;;1.02;1.00;;;10.10;1.00;;;;;;4984030;28;20043;-81
2024/02/28 12:00:28;;;;;;;9.45;2.92;;;10.10;1.00;;;;;;4983804;28;20055;-81
2024/02/28 12:03:05;;;;;;;2.42;2.22;;;10.10;1.00;;;;;;4983430;28;20038;-81
2024/02/28 12:05:32;;;;;;;5.60;1.85;;;10.20;1.00;;;;;;4976705;28;20065;-82
2024/02/28 12:07:58;;;;;;;2.13;1.52;;;10.00;1.00;;;;;;4973792;28;20041;-80
2024/02/28 12:10:25;;;;;;;2.97;1.98;;;9.90;1.00;;;;;;4986695;28;20043;-81
2024/02/28 12:12:51;;;;;;;3.75;2.05;;;9.80;1.00;;;;;;4983866;28;20042;-81
2024/02/28 12:15:17;;;;;;;2.28;1.98;;;10.00;1.00;;;;;;4985747;28;20039;-80
2024/02/28 12:17:44;;;;;;;3.38;2.35;;;10.20;1.00;;;;;;4986043;28;20043;-81
2024/02/28 12:20:13;;;;;;;1.80;1.70;;;10.40;1.00;;;;;;4983930;28;20038;-81
2024/02/28 12:22:39;;;;;;;8.30;2.13;;;10.50;1.00;;;;;;4980366;28;20380;-80
2024/02/28 12:25:08;;;;;;;4.00;3.63;;;10.70;1.00;;;;;;4975919;28;20042;-81
2024/02/28 12:27:34;;;;;;;7.75;2.00;;;10.80;99.90;;;;;;4967854;28;20056;-81
2024/02/28 12:30:01;;;;;;;2.65;2.35;;;10.80;99.90;;;;;;4975904;28;20431;-81
2024/02/28 12:32:27;;;;;;;6.80;3.40;;;10.70;99.90;;;;;;4969308;28;20037;-81
2024/02/28 12:34:53;;;;;;;1.75;1.63;;;10.60;99.90;;;;;;4973920;28;20394;-79
2024/02/28 12:37:20;;;;;;;3.15;1.90;;;10.60;99.90;;;;;;4979607;28;20057;-80
2024/02/28 12:39:47;;;;;;;5.65;2.50;;;10.70;99.90;;;;;;4984412;28;20034;-81
2024/02/28 12:42:13;;;;;;;4.60;2.15;;;10.70;99.90;;;;;;4987323;28;20065;-82
2024/02/28 12:44:45;;;;;;;1.35;1.27;;;10.80;99.90;;;;;;4965346;28;20043;-82
2024/02/28 12:47:12;;;;;;;1.55;1.35;;;10.70;99.90;;;;;;4987494;28;20043;-81
2024/02/28 12:49:38;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;4985133;28;20026;-80
2024/02/28 12:52:04;;;;;;;2.30;2.00;;;10.90;99.90;;;;;;4979398;28;20049;-80
2024/02/28 12:54:31;;;;;;;2.40;1.95;;;10.90;99.90;;;;;;4982221;28;20503;-81
2024/02/28 12:56:57;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;4984459;28;20766;-80
2024/02/28 12:59:23;;;;;;;1.75;1.02;;;11.00;99.90;;;;;;4990062;28;20034;-81