Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:05;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:05:34;;;;;;;3.80;2.40;;;;;;;24.11;39.95;101270.83;108376;1261;60411;-93
2021/09/10 00:08:42;;;;;;;2.90;2.20;;;;;;;24.11;39.91;101270.85;108379;1260;60343;-86
2021/09/10 00:11:51;;;;;;;4.80;2.70;;;;;;;24.11;39.95;101270.83;108103;1262;72612;-86
2021/09/10 00:15:29;;;;;;;5.90;2.50;;;;;;;24.11;39.91;101271.73;108259;1253;74671;-83
2021/09/10 00:18:26;;;;;;;4.00;2.30;;;;;;;24.10;39.90;101264.60;108369;1257;60422;-85
2021/09/10 00:22:02;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:25:41;;;;;;;5.00;2.70;;;;;;;24.10;39.82;101261.20;108538;1248;72940;-89
2021/09/10 00:28:48;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:32:03;;;;;;;4.10;2.40;;;;;;;24.10;39.75;101266.76;108196;1262;60442;-82
2021/09/10 00:35:04;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:38:14;;;;;;;4.70;2.50;;;;;;;24.11;39.67;101268.34;108610;1250;73719;-85
2021/09/10 00:41:43;;;;;;;5.20;2.50;;;;;;;24.11;39.61;101269.09;108443;1256;72509;-92
2021/09/10 00:44:39;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:47:56;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:51:33;;;;;;;;;;;;;;;;;;;;;
2021/09/10 00:54:59;;;;;;;2.40;1.60;;;;;;;24.10;39.63;101270.74;108451;1259;72624;-84
2021/09/10 00:58:14;;;;;;;;;;;;;;;;;;;;;
2021/09/10 01:01:17;;;;;;;3.90;2.30;;;;;;;24.10;39.70;101269.30;108325;1254;60596;-84
2021/09/10 01:04:34;;;;;;;4.90;2.70;;;;;;;24.11;39.57;101268.55;108424;1260;72507;-80
2021/09/10 01:08:36;;;;;;;5.70;2.60;;;;;;;24.10;39.53;101271.45;108434;1257;75182;-88
2021/09/10 01:11:21;;;;;;;5.40;2.70;;;;;;;24.09;39.75;101267.54;108463;1251;61165;-87
2021/09/10 01:15:00;;;;;;;;;;;;;;;;;;;;;
2021/09/10 01:18:14;;;;;;;5.40;2.50;;;;;;;24.09;39.92;101267.20;108592;1254;72379;-83
2021/09/10 01:21:42;;;;;;;;;;;;;;;;;;;;;
2021/09/10 01:28:20;;;;;;;;;;;;;;;;;;;;;
2021/09/10 01:31:46;;;;;;;;;;;;;;;;;;;;;
2021/09/10 01:38:56;;;;;;;3.90;2.30;;;;;;;24.08;40.29;101274.84;108837;1250;60254;-85
2021/09/10 01:45:39;;;;;;;4.40;2.40;;;;;;;24.09;40.48;101280.00;108889;1253;73529;-82
2021/09/10 01:49:05;;;;;;;3.10;2.10;;;;;;;24.08;40.64;101282.20;108777;1246;72494;-82
2021/09/10 01:52:39;;;;;;;4.30;2.50;;;;;;;24.08;40.72;101282.04;108964;1252;60283;-79
2021/09/10 01:55:45;;;;;;;4.60;2.50;;;;;;;24.08;40.97;101280.95;109591;1248;61216;-84
2021/09/10 01:58:46;;;;;;;5.00;2.50;;;;;;;24.08;40.91;101284.71;109782;1245;73519;-85
2021/09/10 02:02:43;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:06:09;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:09:45;;;;;;;4.30;2.50;;;;;;;24.07;41.28;101278.85;108739;1255;60892;-88
2021/09/10 02:12:54;;;;;;;3.90;2.30;;;;;;;24.07;41.28;101272.56;108743;1254;72826;-81
2021/09/10 02:16:01;;;;;;;4.50;2.30;;;;;;;24.07;41.48;101272.03;108396;1249;73838;-85
2021/09/10 02:19:29;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:26:08;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:29:54;;;;;;;4.80;3.70;;;;;;;24.06;41.44;101270.15;108510;1258;75101;-90
2021/09/10 02:32:50;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:36:36;;;;;;;6.10;2.40;;;;;;;24.06;41.79;101270.90;108142;1253;60227;-81
2021/09/10 02:39:42;;;;;;;4.10;2.30;;;;;;;24.05;41.72;101270.20;108163;1249;72569;-82
2021/09/10 02:42:27;;;;;;;5.30;2.30;;;;;;;24.05;41.87;101267.86;108272;1247;73827;-81
2021/09/10 02:45:45;;;;;;;4.40;2.40;;;;;;;24.07;42.09;101266.52;108510;1247;59033;-86
2021/09/10 02:51:32;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:55:13;;;;;;;;;;;;;;;;;;;;;
2021/09/10 02:58:18;;;;;;;5.60;2.40;;;;;;;24.05;42.59;101265.34;108336;1250;61692;-80
2021/09/10 03:01:16;;;;;;;3.00;1.90;;;;;;;24.06;42.70;101266.37;108641;1254;60182;-82
2021/09/10 03:04:10;;;;;;;6.00;2.50;;;;;;;24.05;42.81;101267.50;109090;1243;72520;-79
2021/09/10 03:08:02;;;;;;;3.60;2.30;;;;;;;24.06;42.84;101265.15;109083;1243;74993;-82
2021/09/10 03:10:52;;;;;;;3.40;2.10;;;;;;;24.05;42.98;101263.75;109467;1245;60273;-85
2021/09/10 03:13:52;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:17:46;;;;;;;4.00;2.50;;;;;;;24.05;43.15;101265.56;109611;1249;71375;-89
2021/09/10 03:20:57;;;;;;;4.50;2.50;;;;;;;24.04;43.08;101268.11;109387;1250;73414;-90
2021/09/10 03:24:22;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:27:52;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:31:16;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:34:53;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:37:49;;;;;;;4.90;2.60;;;;;;;24.03;43.48;101282.95;109072;1253;60944;-89
2021/09/10 03:41:10;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:44:37;;;;;;;4.00;2.50;;;;;;;24.02;43.88;101279.82;108807;1254;72599;-87
2021/09/10 03:48:14;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:51:28;;;;;;;5.40;2.90;;;;;;;24.01;43.93;101273.61;108527;1256;61524;-94
2021/09/10 03:55:14;;;;;;;;;;;;;;;;;;;;;
2021/09/10 03:58:34;;;;;;;4.40;2.60;;;;;;;24.01;44.09;101276.88;108515;1257;70273;-92
2021/09/10 04:02:04;;;;;;;4.80;2.50;;;;;;;24.01;44.11;101275.61;108483;1257;74838;-89
2021/09/10 04:05:19;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:08:33;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:11:39;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:15:06;;;;;;;5.70;3.10;;;;;;;23.95;42.99;101282.73;109502;1248;72863;-86
2021/09/10 04:18:01;;;;;;;7.90;3.00;;;;;;;23.94;42.68;101281.84;109993;1244;60373;-80
2021/09/10 04:21:49;;;;;;;6.00;3.10;;;;;;;23.94;42.47;101284.55;110082;1243;60367;-80
2021/09/10 04:24:52;;;;;;;6.40;3.30;;;;;;;23.93;42.03;101285.15;110018;1244;72358;-88
2021/09/10 04:28:40;;;;;;;7.10;3.40;;;;;;;23.93;42.09;101285.16;109997;1243;72667;-86
2021/09/10 04:31:44;;;;;;;9.10;3.60;;;;;;;23.93;42.04;101279.62;110216;1242;60337;-84
2021/09/10 04:34:52;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:37:50;;;;;;;8.10;3.50;;;;;;;23.93;41.99;101272.56;110179;1236;73020;-82
2021/09/10 04:41:07;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:43:58;;;;;;;7.90;3.40;;;;;;;23.94;41.59;101270.55;110082;1239;61253;-87
2021/09/10 04:47:26;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:54:03;;;;;;;;;;;;;;;;;;;;;
2021/09/10 04:57:45;;;;;;;7.60;3.80;;;;;;;23.90;40.63;101279.80;109861;1242;60273;-83
2021/09/10 05:01:23;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:04:38;;;;;;;11.90;4.20;;;;;;;23.86;40.19;101273.61;110062;1235;71162;-78
2021/09/10 05:08:04;;;;;;;9.00;4.40;;;;;;;23.84;39.83;101269.80;110225;1242;73689;-83
2021/09/10 05:11:31;;;;;;;13.20;5.10;;;;;;;23.83;39.58;101269.38;110426;1239;60464;-84
2021/09/10 05:15:10;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:18:36;;;;;;;10.30;4.80;;;;;;;23.81;39.49;101264.98;110034;1243;73485;-86
2021/09/10 05:22:02;;;;;;;12.80;4.60;;;;;;;23.81;39.45;101266.28;110198;1241;72528;-86
2021/09/10 05:25:30;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:28:43;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:32:20;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:35:51;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:42:34;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:45:52;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:49:16;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:52:47;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:55:50;;;;;;;;;;;;;;;;;;;;;
2021/09/10 05:58:42;;;;;;;;;;;;;;;23.77;38.19;101278.23;109140;1250;73385;-84
2021/09/10 06:02:20;;;;;;;16.20;4.40;;;;;;;23.75;37.93;101281.07;109199;1250;73779;-83
2021/09/10 06:05:19;;;;;;;13.00;4.40;;;;;;;23.76;38.13;101280.06;108725;1253;61270;-88
2021/09/10 06:08:57;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:12:58;;;;;;;12.40;3.80;;;;;;;23.79;37.81;101282.08;109437;1249;73576;-86
2021/09/10 06:15:46;;;;;;;12.60;4.20;;;;;;;23.79;37.71;101281.48;109442;1242;73134;-82
2021/09/10 06:19:09;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:22:35;;;;;;;9.40;4.00;;;;;;;23.79;37.48;101286.02;109485;1246;61500;-89
2021/09/10 06:26:05;;;;;;;17.70;5.00;;;;;;;23.77;37.43;101290.27;109662;1241;71736;-88
2021/09/10 06:29:15;;;;;;;15.90;5.00;;;;;;;23.76;37.36;101292.73;108743;1252;74195;-83
2021/09/10 06:32:10;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:35:54;;;;;;;18.50;4.30;;;;;;;23.76;37.17;101295.38;108769;1245;60858;-85
2021/09/10 06:38:50;;;;;;;18.20;4.50;;;;;;;23.75;37.29;101295.83;108941;1245;73590;-85
2021/09/10 06:42:21;;;;;;;14.30;4.30;;;;;;;23.76;37.10;101295.71;109089;1250;73767;-82
2021/09/10 06:44:54;;;;;;;13.00;4.40;;;;;;;23.75;36.88;101293.86;109231;1245;60329;-81
2021/09/10 06:48:01;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:51:08;;;;;;;15.60;4.20;;;;;;;23.77;37.02;101290.42;108935;1246;72422;-86
2021/09/10 06:53:54;;;;;;;9.10;4.10;;;;;;;23.78;37.02;101293.77;108858;1251;74126;-86
2021/09/10 06:57:27;;;;;;;17.30;4.30;;;;;;;23.79;36.85;101292.67;108877;1252;61086;-82
2021/09/10 07:00:54;;;;;;;8.10;4.30;;;;;;;23.81;36.82;101295.26;109500;1248;60202;-91
2021/09/10 07:04:04;;;;;;;;;;;;;;;;;;;;;
2021/09/10 07:07:19;;;;;;;13.00;4.40;;;;;;;23.84;36.83;101299.87;109816;1245;74998;-86
2021/09/10 07:10:09;;;;;;;15.10;4.10;;;;;;;23.84;37.01;101299.29;109765;1242;60338;-85
2021/09/10 07:13:35;;;;;;;10.80;3.90;;;;;;;23.84;36.93;101301.25;109645;1248;60335;-84
2021/09/10 07:16:34;;;;;;;12.30;4.30;;;;;;;23.83;36.81;101301.67;109142;1250;73073;-82
2021/09/10 07:19:43;;;;;;;;;;;;;;;;;;;;;
2021/09/10 07:23:00;;;;;;;16.10;3.80;;;;;;;23.84;37.00;101293.35;109033;1243;60429;-80
2021/09/10 07:26:23;;;;;;;;;;;;;;;;;;;;;
2021/09/10 07:29:50;;;;;;;15.40;4.40;;;;;;;23.84;37.23;101299.67;108617;1253;71199;-85
2021/09/10 07:33:01;;;;;;;11.60;4.00;;;;;;;23.85;36.90;101302.65;108492;1253;73897;-81
2021/09/10 07:36:27;;;;;;;13.40;4.10;;;;;;;23.87;37.00;101308.61;108518;1254;60623;-83
2021/09/10 07:39:08;;;;;;;16.20;4.10;;;;;;;23.87;37.07;101308.21;108565;1255;60265;-85
2021/09/10 07:42:24;;;;;;;;;;;;;;;;;;;;;
2021/09/10 07:45:14;;;;;;;;;;;;;;;23.89;37.06;101309.31;108261;1255;74695;-81
2021/09/10 07:48:23;;;;;;;11.80;4.80;;;;;;;23.88;37.17;101308.48;108311;1257;62342;-80
2021/09/10 07:51:12;;;;;;;11.90;4.50;;;;;;;23.90;37.07;101308.77;108238;1258;60249;-79
2021/09/10 07:54:22;;;;;;;;;;;;;;;;;;;;;
2021/09/10 07:57:20;;;;;;;12.80;3.80;;;;;;;23.91;37.16;101308.33;108530;1248;74794;-82
2021/09/10 08:00:47;;;;;;;10.60;4.40;;;;;;;23.89;37.06;101309.34;108296;1251;60222;-82
2021/09/10 08:03:41;;;;;;;22.70;3.90;;;;;;;23.88;37.18;101309.23;108311;1256;60435;-85
2021/09/10 08:06:50;;;;;;;8.50;3.50;;;;;;;23.89;37.08;101308.11;108753;1251;72530;-82
2021/09/10 08:09:27;;;;;;;14.50;3.90;;;;;;;23.89;37.13;101306.12;108557;1247;74960;-82
2021/09/10 08:12:53;;;;;;;10.50;4.10;;;;;;;23.90;37.13;101303.90;108942;1251;61467;-81
2021/09/10 08:16:00;;;;;;;12.70;3.70;;;;;;;23.92;37.17;101302.85;109189;1250;61510;-82
2021/09/10 08:22:40;;;;;;;11.00;3.70;;;;;;;23.93;36.80;101297.70;109374;1248;75759;-81
2021/09/10 08:25:45;;;;;;;12.00;3.70;;;;;;;23.91;36.96;101297.71;109682;1247;60218;-83
2021/09/10 08:28:34;;;;;;;13.00;3.80;;;;;;;23.91;36.81;101296.84;109681;1246;61526;-81
2021/09/10 08:31:42;;;;;;;17.00;3.70;;;;;;;23.90;36.61;101294.00;109748;1246;72969;-80
2021/09/10 08:34:57;;;;;;;13.40;3.70;;;;;;;23.89;36.53;101291.75;109819;1239;74655;-86
2021/09/10 08:37:57;;;;;;;;;;;;;;;;;;;;;
2021/09/10 08:44:34;;;;;;;7.80;3.20;;;;;;;23.90;36.20;101283.98;109716;1246;71443;-80
2021/09/10 08:47:44;;;;;;;12.80;4.20;;;;;;;23.91;36.16;101280.48;109699;1244;74620;-79
2021/09/10 08:50:49;;;;;;;9.90;3.70;;;;;;;23.90;35.89;101274.59;109787;1239;60598;-82
2021/09/10 08:54:17;;;;;;;8.50;3.60;;;;;;;23.91;35.70;101274.93;109788;1245;61847;-81
2021/09/10 08:57:31;;;;;;;9.90;3.20;;;;;;;23.89;35.30;101273.23;110008;1244;74533;-85
2021/09/10 09:00:44;;;;;;;10.90;3.40;;;;;;;23.87;35.26;101269.62;109885;1244;74729;-83
2021/09/10 09:04:17;;;;;;;8.80;3.10;;;;;;;23.86;35.21;101266.45;109903;1244;60504;-82
2021/09/10 09:07:41;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:10:55;;;;;;;10.50;3.20;;;;;;;23.86;34.84;101257.60;109244;1250;73631;-82
2021/09/10 09:14:17;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:17:25;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:20:58;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:23:44;;;;;;;272.10;16.20;;;;;;;23.85;34.79;101247.48;108297;1250;72716;-82
2021/09/10 09:27:14;;;;;;;66.70;6.40;;;;;;;23.81;34.61;101243.81;108146;1257;72805;-81
2021/09/10 09:30:23;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:33:24;;;;;;;43.40;5.10;;;;;;;23.72;34.32;101240.89;108137;1248;61423;-83
2021/09/10 09:36:36;;;;;;;22.30;5.00;;;;;;;23.69;34.30;101242.02;108223;1248;72326;-81
2021/09/10 09:40:04;;;;;;;29.30;4.60;;;;;;;23.71;34.34;101236.97;108221;1250;74233;-83
2021/09/10 09:42:57;;;;;;;22.00;4.00;;;;;;;23.73;34.33;101235.81;108487;1246;61404;-82
2021/09/10 09:46:14;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:49:28;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:52:37;;;;;;;;;;;;;;;;;;;;;
2021/09/10 09:55:52;;;;;;;18.90;4.10;;;;;;;23.72;34.16;101223.45;109862;1235;61411;-83
2021/09/10 09:58:48;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:02:07;;;;;;;16.90;4.30;;;;;;;23.73;34.01;101223.23;109966;1234;71554;-81
2021/09/10 10:05:11;;;;;;;21.30;4.20;;;;;;;23.75;34.33;101219.09;110142;1235;74032;-82
2021/09/10 10:09:10;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:12:52;;;;;;;12.10;3.40;;;;;;;23.70;34.38;101209.56;109715;1241;60367;-82
2021/09/10 10:15:59;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:19:24;;;;;;;17.20;3.80;;;;;;;23.71;34.88;101211.32;109415;1240;74865;-82
2021/09/10 10:22:17;;;;;;;18.50;4.10;;;;;;;23.72;34.89;101208.73;108819;1253;60570;-80
2021/09/10 10:25:38;;;;;;;13.80;3.80;;;;;;;23.74;35.18;101208.16;108788;1247;60246;-84
2021/09/10 10:29:01;;;;;;;12.30;3.90;;;;;;;23.78;35.23;101206.83;108351;1248;73579;-82
2021/09/10 10:36:35;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:39:35;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:42:41;;;;;;;;;;;;;;;;;;;;;
2021/09/10 10:49:52;;;;;;;11.70;3.20;;;;;;;23.88;35.83;101187.52;108120;1254;60254;-82
2021/09/10 10:53:37;;;;;;;8.40;3.30;;;;;;;23.90;35.71;101182.71;108285;1259;60385;-82
2021/09/10 10:56:44;;;;;;;8.60;3.40;;;;;;;23.92;35.70;101176.14;108188;1260;72591;-82
2021/09/10 10:59:53;;;;;;;9.90;3.50;;;;;;;23.93;35.76;101172.09;108360;1246;74943;-86
2021/09/10 11:03:02;;;;;;;;;;;;;;;;;;;;;
2021/09/10 11:06:27;;;;;;;8.90;3.30;;;;;;;23.96;35.61;101168.08;109120;1241;60263;-83
2021/09/10 11:09:55;;;;;;;12.80;3.40;;;;;;;23.97;35.52;101167.13;109714;1246;71182;-86
2021/09/10 11:12:41;;;;;;;9.30;3.20;;;;;;;23.98;35.37;101162.02;109561;1247;74785;-80
2021/09/10 11:16:15;;;;;;;;;;;;;;;;;;;;;
2021/09/10 11:19:11;;;;;;;;;;;;;;;;;;;;;
2021/09/10 11:22:04;;;;;;;11.00;3.90;;;;;;;24.01;35.08;101168.98;109472;1249;72478;-85
2021/09/10 11:25:29;;;;;;;18.80;4.30;;;;;;;24.02;34.99;101163.88;109420;1249;74868;-81
2021/09/10 11:28:27;;;;;;;9.80;3.70;;;;;;;24.02;34.84;101164.92;108866;1248;60692;-83
2021/09/10 11:31:20;;;;;;;8.50;4.00;;;;;;;24.03;34.71;101163.42;109150;1244;61538;-82
2021/09/10 11:34:06;;;;;;;14.30;4.70;;;;;;;24.04;34.73;101161.72;109456;1248;72768;-80
2021/09/10 11:36:45;;;;;;;11.00;4.00;;;;;;;24.06;34.50;101151.72;109521;1240;72724;-81
2021/09/10 11:40:37;;;;;;;7.90;3.40;;;;;;;24.06;34.37;101141.22;109550;1246;60349;-83
2021/09/10 11:43:08;;;;;;;15.00;3.70;;;;;;;24.08;34.41;101139.49;109664;1246;61146;-82
2021/09/10 11:46:14;;;;;;;9.70;3.30;;;;;;;24.09;34.38;101135.10;109751;1246;72655;-83
2021/09/10 11:49:28;;;;;;;;;;;;;;;;;;;;;
2021/09/10 11:52:53;;;;;;;10.00;3.50;;;;;;;24.09;34.06;101130.53;110200;1233;61228;-83
2021/09/10 11:56:25;;;;;;;;;;;;;;;;;;;;;
2021/09/10 11:59:18;;;;;;;11.40;3.90;;;;;;;24.10;34.29;101121.11;110192;1235;73722;-80
2021/09/10 12:02:36;;;;;;;7.00;3.40;;;;;;;24.11;34.34;101120.33;110891;1229;73369;-81
2021/09/10 12:06:27;;;;;;;10.10;3.70;;;;;;;24.12;34.19;101118.15;110989;1227;60343;-81
2021/09/10 12:09:40;;;;;;;7.70;4.00;;;;;;;24.12;34.31;101116.36;110399;1238;62212;-81
2021/09/10 12:13:06;;;;;;;9.20;3.30;;;;;;;24.12;34.20;101117.92;110172;1234;71487;-81
2021/09/10 12:16:51;;;;;;;9.50;3.50;;;;;;;24.13;34.39;101116.83;109818;1244;74132;-84
2021/09/10 12:20:08;;;;;;;7.20;3.40;;;;;;;24.13;34.36;101116.64;109895;1244;60381;-81
2021/09/10 12:23:00;;;;;;;;;;;;;;;24.13;34.49;101112.98;109620;1241;60289;-85
2021/09/10 12:26:00;;;;;;;5.80;3.10;;;;;;;24.12;34.50;101107.85;109035;1243;71323;-80
2021/09/10 12:29:28;;;;;;;;;;;;;;;;;;;;;
2021/09/10 12:32:44;;;;;;;;;;;;;;;;;;;;;
2021/09/10 12:35:39;;;;;;;5.80;3.10;;;;;;;24.14;34.29;101105.58;109223;1248;61624;-82
2021/09/10 12:39:05;;;;;;;7.00;3.10;;;;;;;24.15;34.25;101108.05;108795;1246;71913;-81
2021/09/10 12:42:16;;;;;;;9.10;3.20;;;;;;;24.15;34.33;101106.56;108558;1255;73497;-83
2021/09/10 12:45:55;;;;;;;8.00;3.20;;;;;;;24.15;34.16;101101.33;108664;1251;63147;-87
2021/09/10 12:48:47;;;;;;;6.40;3.20;;;;;;;24.15;33.83;101101.21;109261;1250;61074;-81
2021/09/10 12:52:04;;;;;;;11.00;3.30;;;;;;;24.16;33.66;101101.65;109674;1250;73244;-86
2021/09/10 12:55:18;;;;;;;;;;;;;;;;;;;;;
2021/09/10 12:58:35;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:02:12;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:05:06;;;;;;;7.60;2.80;;;;;;;24.16;33.51;101093.17;109461;1250;72754;-84
2021/09/10 13:08:34;;;;;;;6.20;2.90;;;;;;;24.16;33.59;101087.74;109311;1242;73836;-81
2021/09/10 13:11:38;;;;;;;8.60;3.20;;;;;;;24.17;33.46;101086.30;109594;1239;60254;-80
2021/09/10 13:14:48;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:22:13;;;;;;;5.70;2.90;;;;;;;24.17;33.40;101089.27;110451;1232;72454;-80
2021/09/10 13:25:04;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:28:51;;;;;;;8.00;3.10;;;;;;;24.19;33.64;101087.02;110602;1237;60391;-90
2021/09/10 13:31:47;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:35:23;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:38:55;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:41:35;;;;;;;6.70;3.10;;;;;;;24.19;33.69;101092.55;110763;1232;60253;-83
2021/09/10 13:45:27;;;;;;;6.60;3.40;;;;;;;24.20;33.84;101095.58;110800;1234;72830;-83
2021/09/10 13:48:20;;;;;;;8.40;2.90;;;;;;;24.19;33.72;101092.75;110465;1237;74541;-83
2021/09/10 13:51:04;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:54:28;;;;;;;;;;;;;;;;;;;;;
2021/09/10 13:58:02;;;;;;;10.00;3.20;;;;;;;24.19;33.60;101092.80;110092;1233;71219;-82
2021/09/10 14:01:17;;;;;;;6.30;3.10;;;;;;;24.19;33.70;101093.99;110102;1242;73743;-80
2021/09/10 14:04:28;;;;;;;7.40;3.40;;;;;;;24.19;33.68;101092.20;110128;1242;60379;-86
2021/09/10 14:07:46;;;;;;;7.90;3.10;;;;;;;24.19;33.74;101092.23;109957;1236;61534;-83
2021/09/10 14:11:35;;;;;;;9.10;3.50;;;;;;;24.20;33.57;101095.94;109776;1245;71347;-82
2021/09/10 14:14:56;;;;;;;;;;;;;;;;;;;;;
2021/09/10 14:18:11;;;;;;;6.00;3.30;;;;;;;24.20;33.53;101091.45;109849;1243;60220;-81
2021/09/10 14:21:09;;;;;;;7.50;3.40;;;;;;;24.21;33.76;101088.45;109932;1243;61254;-84
2021/09/10 14:24:27;;;;;;;9.70;3.90;;;;;;;24.21;33.74;101088.07;109934;1245;72680;-85
2021/09/10 14:27:44;;;;;;;;;;;;;;;;;;;;;
2021/09/10 14:30:37;;;;;;;7.60;3.30;;;;;;;24.22;34.02;101094.49;108643;1249;60485;-87
2021/09/10 14:33:42;;;;;;;;;;;;;;;;;;;;;
2021/09/10 14:37:12;;;;;;;8.10;3.20;;;;;;;24.23;34.17;101097.84;109172;1251;71217;-82
2021/09/10 14:40:39;;;;;;;;;;;;;;;;;;;;;
2021/09/10 14:44:02;;;;;;;6.80;3.20;;;;;;;24.23;34.17;101101.97;108925;1254;60370;-87
2021/09/10 14:47:14;;;;;;;;;;;;;;;;;;;;;
2021/09/10 14:54:52;;;;;;;7.20;3.10;;;;;;;24.23;34.23;101105.94;108974;1252;74677;-88
2021/09/10 14:58:05;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:01:43;;;;;;;8.10;3.70;;;;;;;24.23;34.38;101105.17;109553;1251;60316;-83
2021/09/10 15:04:48;;;;;;;7.30;3.40;;;;;;;24.23;34.34;101099.27;109797;1247;71760;-89
2021/09/10 15:08:43;;;;;;;6.60;3.60;;;;;;;24.23;34.65;101097.45;109880;1246;74675;-89
2021/09/10 15:12:05;;;;;;;5.70;3.30;;;;;;;24.23;34.53;101097.27;109928;1247;60166;-88
2021/09/10 15:15:24;;;;;;;6.10;3.20;;;;;;;24.22;34.61;101096.43;109980;1247;60416;-89
2021/09/10 15:18:39;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:22:07;;;;;;;6.70;3.10;;;;;;;24.22;34.88;101096.80;109887;1248;73500;-79
2021/09/10 15:25:16;;;;;;;8.60;3.70;;;;;;;24.22;34.91;101098.59;109887;1247;61067;-82
2021/09/10 15:28:44;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:31:56;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:38:21;;;;;;;8.70;3.40;;;;;;;24.21;35.31;101098.66;109909;1248;61170;-79
2021/09/10 15:42:01;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:45:35;;;;;;;6.10;3.20;;;;;;;24.21;35.42;101094.59;108746;1253;71375;-86
2021/09/10 15:48:43;;;;;;;6.90;3.60;;;;;;;24.20;35.52;101091.37;109558;1251;73538;-87
2021/09/10 15:52:04;;;;;;;;;;;;;;;;;;;;;
2021/09/10 15:55:36;;;;;;;6.70;3.50;;;;;;;24.21;35.50;101089.52;108588;1256;60480;-82
2021/09/10 15:58:26;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:02:07;;;;;;;8.40;3.70;;;;;;;24.21;35.74;101081.42;108837;1254;74788;-87
2021/09/10 16:05:15;;;;;;;9.30;3.00;;;;;;;24.21;35.70;101082.70;108714;1256;60454;-80
2021/09/10 16:08:37;;;;;;;8.30;3.70;;;;;;;24.21;35.90;101082.71;108460;1257;61157;-85
2021/09/10 16:11:43;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:15:00;;;;;;;8.70;2.90;;;;;;;24.22;35.92;101082.11;108472;1256;74382;-89
2021/09/10 16:18:26;;;;;;;6.60;3.60;;;;;;;24.21;35.98;101079.98;108577;1252;60262;-83
2021/09/10 16:22:03;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:25:18;;;;;;;6.30;3.20;;;;;;;24.21;36.22;101072.77;109901;1248;73790;-86
2021/09/10 16:28:53;;;;;;;8.50;3.50;;;;;;;24.22;36.11;101072.91;109094;1244;74251;-82
2021/09/10 16:32:23;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:35:25;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:39:07;;;;;;;6.70;3.50;;;;;;;24.22;36.26;101079.04;110056;1238;72725;-90
2021/09/10 16:42:19;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:45:35;;;;;;;8.50;3.90;;;;;;;24.22;36.31;101085.14;109791;1247;60345;-86
2021/09/10 16:48:52;;;;;;;5.90;3.50;;;;;;;24.22;36.42;101084.22;109901;1247;61374;-89
2021/09/10 16:52:30;;;;;;;;;;;;;;;;;;;;;
2021/09/10 16:55:47;;;;;;;7.70;3.50;;;;;;;24.22;36.45;101079.41;109895;1248;73907;-85
2021/09/10 16:59:20;;;;;;;6.90;3.60;;;;;;;24.22;36.62;101081.73;109687;1247;60320;-86
2021/09/10 17:02:29;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:05:37;;;;;;;7.90;3.50;;;;;;;24.21;36.78;101087.16;109974;1244;72426;-85
2021/09/10 17:08:48;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:11:52;;;;;;;7.20;3.90;;;;;;;24.21;36.73;101097.61;109883;1246;61138;-85
2021/09/10 17:15:01;;;;;;;7.40;3.60;;;;;;;24.22;36.97;101101.89;109923;1243;61146;-87
2021/09/10 17:18:31;;;;;;;;;;;;;;;24.21;37.16;101101.58;110128;1239;72501;-83
2021/09/10 17:21:36;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:24:46;;;;;;;8.00;3.90;;;;;;;24.18;37.08;101096.94;110712;1230;60411;-91
2021/09/10 17:28:13;;;;;;;;;;;;;;;24.18;37.02;101102.14;110468;1241;61529;-91
2021/09/10 17:31:29;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:34:42;;;;;;;8.40;3.90;;;;;;;24.17;37.23;101110.73;109972;1239;74645;-80
2021/09/10 17:37:39;;;;;;;10.00;4.30;;;;;;;24.17;37.24;101110.35;110100;1244;60953;-90
2021/09/10 17:40:49;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:44:08;;;;;;;;;;;;;;;;;;;;;
2021/09/10 17:47:25;;;;;;;10.00;4.50;;;;;;;24.17;37.56;101107.31;109367;1245;74085;-80
2021/09/10 17:50:51;;;;;;;9.00;4.10;;;;;;;24.17;37.58;101111.10;108745;1254;60832;-81
2021/09/10 17:54:16;;;;;;;8.30;4.10;;;;;;;24.17;37.77;101110.55;108425;1260;62593;-88
2021/09/10 17:57:43;;;;;;;;;;;;;;;;;;;;;
2021/09/10 18:00:50;;;;;;;;;;;;;;;;;;;;;
2021/09/10 18:04:42;;;;;;;10.10;4.50;;;;;;;24.17;37.78;101117.70;108331;1260;60436;-84
2021/09/10 18:07:52;;;;;;;10.80;4.50;;;;;;;24.17;37.72;101114.15;108468;1256;60203;-84
2021/09/10 18:10:57;;;;;;;9.30;4.20;;;;;;;24.17;37.93;101112.88;108446;1256;73628;-85
2021/09/10 18:14:22;;;;;;;9.20;4.80;;;;;;;24.17;38.16;101111.80;108366;1260;74211;-86
2021/09/10 18:17:17;;;;;;;10.30;5.10;;;;;;;24.17;37.95;101108.73;108372;1259;60502;-82
2021/09/10 18:20:41;;;;;;;9.10;4.70;;;;;;;24.17;38.20;101109.24;108466;1256;60405;-80
2021/09/10 18:24:54;;;;;;;9.90;5.10;;;;;;;24.17;38.12;101106.77;108601;1254;72678;-88
2021/09/10 18:27:34;;;;;;;;;;;;;;;;;;;;;
2021/09/10 18:31:07;;;;;;;11.70;5.20;;;;;;;24.17;38.32;101105.35;109405;1248;60233;-89
2021/09/10 18:34:35;;;;;;;10.20;5.40;;;;;;;24.16;38.24;101102.85;109838;1248;60539;-91
2021/09/10 18:37:52;;;;;;;10.10;5.20;;;;;;;24.17;38.28;101100.67;109810;1248;71512;-87
2021/09/10 18:41:12;;;;;;;;;;;;;;;;;;;;;
2021/09/10 18:44:26;;;;;;;12.10;5.70;;;;;;;24.18;38.32;101100.05;110030;1245;61181;-89
2021/09/10 18:47:41;;;;;;;11.10;5.50;;;;;;;24.17;38.39;101100.10;110017;1244;60276;-86
2021/09/10 18:51:09;;;;;;;11.50;6.00;;;;;;;24.16;38.48;101103.56;110310;1238;73896;-85
2021/09/10 18:57:38;;;;;;;;;;;;;;;;;;;;;
2021/09/10 19:01:25;;;;;;;10.90;6.30;;;;;;;24.17;38.85;101106.04;110237;1241;61459;-85
2021/09/10 19:04:34;;;;;;;10.40;6.00;;;;;;;24.17;38.63;101104.98;110410;1234;72700;-83
2021/09/10 19:07:32;;;;;;;10.50;6.20;;;;;;;24.17;38.82;101103.37;110172;1244;74846;-81
2021/09/10 19:10:59;;;;;;;12.00;6.10;;;;;;;24.17;38.90;101105.15;110125;1244;60233;-90
2021/09/10 19:14:07;;;;;;;;;;;;;;;;;;;;;