Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:29;;;;;;;18.63;11.37;;;5.60;99.90;;;;;;5011155;28;20457;-70
2021/01/18 00:02:56;;;;;;;23.47;13.00;;;5.60;99.90;;;;;;5011097;28;20442;-69
2021/01/18 00:05:22;;;;;;;19.57;13.10;;;5.60;99.90;;;;;;5013650;28;20492;-69
2021/01/18 00:07:50;;;;;;;19.67;12.37;;;5.50;99.90;;;;;;5014702;28;20442;-69
2021/01/18 00:10:19;;;;;;;23.10;12.73;;;5.50;99.90;;;;;;5014630;28;20811;-70
2021/01/18 00:12:49;;;;;;;29.03;12.10;;;5.40;99.90;;;;;;5014868;28;20454;-69
2021/01/18 00:15:17;;;;;;;24.33;13.80;;;5.40;99.90;;;;;;5014605;28;20462;-69
2021/01/18 00:17:43;;;;;;;24.90;11.77;;;5.30;99.90;;;;;;5014694;28;20449;-70
2021/01/18 00:20:10;;;;;;;23.73;12.50;;;5.30;99.90;;;;;;5014758;28;20449;-70
2021/01/18 00:22:38;;;;;;;25.37;11.30;;;5.30;99.90;;;;;;5014809;28;20446;-70
2021/01/18 00:25:08;;;;;;;22.07;13.23;;;5.30;99.90;;;;;;5014989;28;20565;-69
2021/01/18 00:27:36;;;;;;;16.97;11.07;;;5.30;99.90;;;;;;5015072;28;20442;-70
2021/01/18 00:30:07;;;;;;;21.50;11.37;;;5.30;99.90;;;;;;5014822;28;20450;-69
2021/01/18 00:32:33;;;;;;;19.63;12.47;;;5.30;99.90;;;;;;5014911;28;20442;-70
2021/01/18 00:35:00;;;;;;;18.43;11.80;;;5.20;99.90;;;;;;5014408;28;20524;-70
2021/01/18 00:37:26;;;;;;;27.70;10.20;;;5.20;99.90;;;;;;5014661;28;20453;-69
2021/01/18 00:39:52;;;;;;;26.67;12.90;;;5.10;99.90;;;;;;5014211;28;20468;-70
2021/01/18 00:42:19;;;;;;;23.67;12.33;;;5.10;99.90;;;;;;5014384;28;20951;-70
2021/01/18 00:44:47;;;;;;;21.17;11.10;;;5.10;99.90;;;;;;5014304;28;20517;-70
2021/01/18 00:47:13;;;;;;;23.13;9.90;;;5.10;99.90;;;;;;5014325;28;20442;-70
2021/01/18 00:49:40;;;;;;;30.70;13.07;;;5.10;99.90;;;;;;5013982;28;20814;-69
2021/01/18 00:52:06;;;;;;;30.73;14.60;;;5.10;99.90;;;;;;5013876;28;21202;-70
2021/01/18 00:54:33;;;;;;;19.80;11.83;;;5.10;99.90;;;;;;5013364;28;20462;-68
2021/01/18 00:56:59;;;;;;;26.27;12.77;;;5.10;99.90;;;;;;5013643;28;20442;-69
2021/01/18 00:59:25;;;;;;;18.50;9.00;;;5.10;99.90;;;;;;5013915;28;20453;-68
2021/01/18 01:01:52;;;;;;;24.10;12.47;;;5.10;99.90;;;;;;5013342;28;20450;-69
2021/01/18 01:04:18;;;;;;;17.97;11.30;;;5.10;99.90;;;;;;5013763;28;20489;-69
2021/01/18 01:06:45;;;;;;;21.73;11.10;;;5.10;99.90;;;;;;5013528;28;20442;-69
2021/01/18 01:09:11;;;;;;;20.63;12.43;;;5.20;99.90;;;;;;5013411;28;20446;-71
2021/01/18 01:11:43;;;;;;;27.17;12.13;;;5.20;99.90;;;;;;5013309;28;20854;-70
2021/01/18 01:14:09;;;;;;;17.30;11.63;;;5.20;99.90;;;;;;5013317;28;20458;-70
2021/01/18 01:16:35;;;;;;;21.13;11.97;;;5.20;99.90;;;;;;5012817;28;20457;-70
2021/01/18 01:19:03;;;;;;;14.43;10.17;;;5.20;99.90;;;;;;5013319;28;21001;-69
2021/01/18 01:21:29;;;;;;;14.70;11.13;;;5.20;99.90;;;;;;5012968;28;20476;-70
2021/01/18 01:23:56;;;;;;;26.70;13.20;;;5.20;99.90;;;;;;5012964;28;20485;-69
2021/01/18 01:26:22;;;;;;;16.03;11.63;;;5.20;99.90;;;;;;5013339;28;20438;-70
2021/01/18 01:28:48;;;;;;;23.10;12.63;;;5.30;99.90;;;;;;5013082;28;20454;-69
2021/01/18 01:31:15;;;;;;;16.13;11.67;;;5.20;99.90;;;;;;5012791;28;20530;-70
2021/01/18 01:33:41;;;;;;;24.57;15.37;;;5.20;99.90;;;;;;5013174;28;20462;-70
2021/01/18 01:36:08;;;;;;;16.10;10.37;;;5.20;99.90;;;;;;5012998;28;20449;-69
2021/01/18 01:38:35;;;;;;;27.73;13.13;;;5.20;99.90;;;;;;5013038;28;20859;-69
2021/01/18 01:41:02;;;;;;;20.53;11.27;;;5.20;99.90;;;;;;5012787;28;20450;-69
2021/01/18 01:43:28;;;;;;;22.03;12.47;;;5.20;99.90;;;;;;5012640;28;20485;-70
2021/01/18 01:45:54;;;;;;;31.67;13.70;;;5.20;99.90;;;;;;5012924;28;20802;-69
2021/01/18 01:48:21;;;;;;;24.20;12.50;;;5.20;99.90;;;;;;5012796;28;20951;-69
2021/01/18 01:50:47;;;;;;;23.87;12.47;;;5.20;99.90;;;;;;5012732;28;20453;-69
2021/01/18 01:53:18;;;;;;;19.63;11.47;;;5.20;99.90;;;;;;5012601;28;20818;-69
2021/01/18 01:55:44;;;;;;;21.23;14.00;;;5.20;99.90;;;;;;5012794;28;20442;-71
2021/01/18 01:58:12;;;;;;;19.63;12.30;;;5.20;99.90;;;;;;5012419;28;20970;-68
2021/01/18 02:00:40;;;;;;;22.63;12.57;;;5.20;99.90;;;;;;5012503;28;20476;-69
2021/01/18 02:03:07;;;;;;;21.60;12.90;;;5.20;99.90;;;;;;5012249;28;20484;-69
2021/01/18 02:05:34;;;;;;;24.13;14.80;;;5.20;99.90;;;;;;5012681;28;20453;-69
2021/01/18 02:08:02;;;;;;;30.93;14.07;;;5.10;99.90;;;;;;5012424;28;20510;-70
2021/01/18 02:10:30;;;;;;;18.43;13.30;;;5.20;99.90;;;;;;5012306;28;20511;-70
2021/01/18 02:12:59;;;;;;;22.53;14.83;;;5.20;99.90;;;;;;5012445;28;20449;-69
2021/01/18 02:15:38;;;;;;;30.37;17.37;;;5.20;99.90;;;;;;5012611;28;20479;-69
2021/01/18 02:18:19;;;;;;;26.10;16.70;;;5.20;99.90;;;;;;5012441;28;20445;-69
2021/01/18 02:21:16;;;;;;;25.33;16.47;;;5.20;99.90;;;;;;5012192;28;20446;-70
2021/01/18 02:24:25;;;;;;;25.27;16.37;;;5.10;99.90;;;;;;5012169;28;20548;-69
2021/01/18 02:27:03;;;;;;;25.30;16.03;;;5.10;99.90;;;;;;5011416;28;20812;-70
2021/01/18 02:29:39;;;;;;;24.10;15.87;;;5.10;99.90;;;;;;5011994;28;20442;-69
2021/01/18 02:32:51;;;;;;;31.77;19.10;;;5.00;99.90;;;;;;5011885;28;20441;-69
2021/01/18 02:35:55;;;;;;;30.93;17.97;;;5.10;99.90;;;;;;5002093;28;20470;-70
2021/01/18 02:38:26;;;;;;;31.07;18.90;;;5.00;99.90;;;;;;5011946;28;20437;-69
2021/01/18 02:41:03;;;;;;;32.23;17.03;;;5.10;99.90;;;;;;5011823;28;20781;-71
2021/01/18 02:43:33;;;;;;;27.30;16.17;;;5.10;99.90;;;;;;5011830;28;20496;-69
2021/01/18 02:46:03;;;;;;;27.10;17.90;;;5.00;99.90;;;;;;5012052;28;20453;-71
2021/01/18 02:48:31;;;;;;;30.73;15.67;;;5.00;99.90;;;;;;5011856;28;20446;-70
2021/01/18 02:51:02;;;;;;;32.00;16.27;;;5.00;99.90;;;;;;5011570;28;20453;-69
2021/01/18 02:53:29;;;;;;;27.47;15.30;;;5.00;99.90;;;;;;5011903;28;20465;-69
2021/01/18 02:55:56;;;;;;;23.97;15.20;;;5.00;99.90;;;;;;5011761;28;20511;-69
2021/01/18 02:58:24;;;;;;;24.07;15.67;;;5.00;99.90;;;;;;5011723;28;20442;-70
2021/01/18 03:01:04;;;;;;;25.73;17.40;;;5.00;99.90;;;;;;5011595;28;20450;-69
2021/01/18 03:03:37;;;;;;;37.07;17.63;;;5.00;99.90;;;;;;5011530;28;20921;-69
2021/01/18 03:06:15;;;;;;;32.20;19.93;;;5.00;99.90;;;;;;5011780;28;20859;-69
2021/01/18 03:08:46;;;;;;;23.23;16.83;;;5.00;99.90;;;;;;5011785;28;20450;-68
2021/01/18 03:11:16;;;;;;;27.17;16.70;;;5.00;99.90;;;;;;5011020;28;20445;-69
2021/01/18 03:13:49;;;;;;;26.60;15.33;;;5.00;99.90;;;;;;5011762;28;20462;-69
2021/01/18 03:16:20;;;;;;;22.73;14.27;;;5.00;99.90;;;;;;5011483;28;20457;-69
2021/01/18 03:18:49;;;;;;;22.60;14.60;;;5.00;99.90;;;;;;5011710;28;20457;-68
2021/01/18 03:21:16;;;;;;;22.27;14.20;;;5.00;99.90;;;;;;5011529;28;20438;-69
2021/01/18 03:23:44;;;;;;;21.70;14.60;;;5.00;99.90;;;;;;5011434;28;20486;-70
2021/01/18 03:26:11;;;;;;;18.93;14.00;;;5.00;99.90;;;;;;5011420;28;21182;-69
2021/01/18 03:28:38;;;;;;;20.50;12.07;;;5.00;99.90;;;;;;5011535;28;20450;-69
2021/01/18 03:31:04;;;;;;;20.30;12.83;;;5.00;99.90;;;;;;5011342;28;21117;-69
2021/01/18 03:33:31;;;;;;;23.60;14.03;;;5.00;99.90;;;;;;5011541;28;20462;-69
2021/01/18 03:35:57;;;;;;;17.93;12.33;;;5.00;99.90;;;;;;5011520;28;20850;-69
2021/01/18 03:38:24;;;;;;;17.40;11.73;;;5.00;99.90;;;;;;5012320;28;20811;-69
2021/01/18 03:40:52;;;;;;;18.13;12.53;;;5.00;99.90;;;;;;5015177;28;20519;-69
2021/01/18 03:43:20;;;;;;;15.33;10.60;;;5.10;99.90;;;;;;5014927;28;20447;-69
2021/01/18 03:45:46;;;;;;;21.73;13.10;;;5.00;99.90;;;;;;5015196;28;20449;-68
2021/01/18 03:48:13;;;;;;;15.90;10.43;;;5.00;99.90;;;;;;5015006;28;20438;-69
2021/01/18 03:50:40;;;;;;;21.67;12.30;;;5.00;99.90;;;;;;5014961;28;20451;-69
2021/01/18 03:53:08;;;;;;;21.37;11.03;;;5.00;99.90;;;;;;5014832;28;20507;-69
2021/01/18 03:55:35;;;;;;;23.70;12.47;;;5.00;99.90;;;;;;5014977;28;20450;-69
2021/01/18 03:58:02;;;;;;;19.07;10.87;;;5.00;99.90;;;;;;5014806;28;20939;-69
2021/01/18 04:00:30;;;;;;;22.67;12.80;;;5.00;99.90;;;;;;5014820;28;20445;-68
2021/01/18 04:02:57;;;;;;;21.47;13.60;;;5.00;99.90;;;;;;5014702;28;20449;-68
2021/01/18 04:05:25;;;;;;;21.80;13.37;;;5.00;99.90;;;;;;5014221;28;20492;-69
2021/01/18 04:07:52;;;;;;;19.23;12.73;;;5.00;99.90;;;;;;5014725;28;20442;-68
2021/01/18 04:10:21;;;;;;;22.73;12.30;;;5.10;99.90;;;;;;5014434;28;20806;-68
2021/01/18 04:12:48;;;;;;;16.03;13.30;;;5.10;99.90;;;;;;5014519;28;21014;-68
2021/01/18 04:15:17;;;;;;;25.13;14.30;;;5.10;99.90;;;;;;5014461;28;20468;-69
2021/01/18 04:17:46;;;;;;;19.47;12.83;;;5.10;99.90;;;;;;5014407;28;20469;-68
2021/01/18 04:20:13;;;;;;;19.20;12.20;;;5.10;99.90;;;;;;5014362;28;20445;-69
2021/01/18 04:22:44;;;;;;;22.00;12.67;;;5.00;99.90;;;;;;5014361;28;20449;-68
2021/01/18 04:25:12;;;;;;;20.03;13.77;;;5.00;99.90;;;;;;5014171;28;20850;-68
2021/01/18 04:27:38;;;;;;;24.43;13.90;;;5.00;99.90;;;;;;5014447;28;20448;-68
2021/01/18 04:30:06;;;;;;;24.17;12.33;;;5.00;99.90;;;;;;5014149;28;20442;-68
2021/01/18 04:32:33;;;;;;;18.80;12.83;;;5.00;99.90;;;;;;5014068;28;20450;-68
2021/01/18 04:34:59;;;;;;;19.30;12.30;;;5.00;99.90;;;;;;5014368;28;20975;-68
2021/01/18 04:37:25;;;;;;;25.13;13.53;;;5.00;99.90;;;;;;5014002;28;20442;-68
2021/01/18 04:39:52;;;;;;;19.37;12.10;;;5.00;99.90;;;;;;5013971;28;20457;-69
2021/01/18 04:42:18;;;;;;;25.57;13.30;;;5.00;99.90;;;;;;5014085;28;20504;-69
2021/01/18 04:44:45;;;;;;;20.50;12.00;;;5.00;99.90;;;;;;5014018;28;21026;-68
2021/01/18 04:47:13;;;;;;;23.53;15.17;;;5.00;99.90;;;;;;5013952;28;20442;-69
2021/01/18 04:49:40;;;;;;;16.87;12.50;;;4.90;99.90;;;;;;5013309;28;20445;-68
2021/01/18 04:52:17;;;;;;;17.47;11.40;;;4.90;99.90;;;;;;5013569;28;20450;-68
2021/01/18 04:54:54;;;;;;;25.87;14.30;;;5.00;99.90;;;;;;5013924;28;20457;-69
2021/01/18 04:57:26;;;;;;;25.87;12.50;;;5.00;99.90;;;;;;5013739;28;20448;-68
2021/01/18 05:00:01;;;;;;;20.80;13.43;;;4.90;99.90;;;;;;5013610;28;20446;-68
2021/01/18 05:02:38;;;;;;;21.17;13.33;;;4.90;99.90;;;;;;5014011;28;20442;-68
2021/01/18 05:05:20;;;;;;;17.10;12.77;;;5.00;99.90;;;;;;5013512;28;20496;-68
2021/01/18 05:08:06;;;;;;;21.40;13.53;;;5.00;99.90;;;;;;5013442;28;20454;-69
2021/01/18 05:10:33;;;;;;;15.83;11.20;;;4.90;99.90;;;;;;5013472;28;20452;-69
2021/01/18 05:13:02;;;;;;;23.13;13.37;;;4.90;99.90;;;;;;5013337;28;20986;-69
2021/01/18 05:15:28;;;;;;;20.97;13.00;;;4.90;99.90;;;;;;5013439;28;20511;-69
2021/01/18 05:18:06;;;;;;;21.83;11.43;;;4.90;99.90;;;;;;5013297;28;20443;-69
2021/01/18 05:20:34;;;;;;;18.40;11.50;;;4.90;99.90;;;;;;5013140;28;20458;-68
2021/01/18 05:23:07;;;;;;;27.80;13.27;;;4.90;99.90;;;;;;5013225;28;20504;-69
2021/01/18 05:25:34;;;;;;;32.90;17.40;;;4.90;99.90;;;;;;5013164;28;20477;-68
2021/01/18 05:28:02;;;;;;;22.37;13.33;;;4.90;99.90;;;;;;5013203;28;20473;-69
2021/01/18 05:30:30;;;;;;;20.20;12.93;;;4.90;99.90;;;;;;5012823;28;20477;-69
2021/01/18 05:33:02;;;;;;;17.90;12.63;;;4.90;99.90;;;;;;5012858;28;20472;-69
2021/01/18 05:35:28;;;;;;;22.53;13.53;;;4.90;99.90;;;;;;5013155;28;20505;-69
2021/01/18 05:38:01;;;;;;;27.90;14.53;;;4.90;99.90;;;;;;5012807;28;20446;-68
2021/01/18 05:40:28;;;;;;;28.30;15.37;;;4.90;99.90;;;;;;5012637;28;20452;-68
2021/01/18 05:43:01;;;;;;;18.33;13.60;;;4.90;99.90;;;;;;5012742;28;20973;-68
2021/01/18 05:45:33;;;;;;;21.60;13.63;;;4.90;99.90;;;;;;5012753;28;20839;-68
2021/01/18 05:48:00;;;;;;;21.50;14.30;;;4.90;99.90;;;;;;5012813;28;20442;-68
2021/01/18 05:50:28;;;;;;;23.50;13.17;;;4.90;99.90;;;;;;5012714;28;20442;-68
2021/01/18 05:52:54;;;;;;;17.17;14.50;;;4.90;99.90;;;;;;5012465;28;20442;-68
2021/01/18 05:55:24;;;;;;;22.77;15.73;;;4.90;99.90;;;;;;5012654;28;20470;-68
2021/01/18 05:57:52;;;;;;;24.83;14.93;;;4.90;99.90;;;;;;5012614;28;20450;-68
2021/01/18 06:00:30;;;;;;;22.00;14.70;;;4.90;99.90;;;;;;5012146;28;20464;-68
2021/01/18 06:02:57;;;;;;;20.33;13.43;;;4.90;99.90;;;;;;5012565;28;20453;-68
2021/01/18 06:05:28;;;;;;;22.20;13.30;;;4.90;99.90;;;;;;5012266;28;20847;-69
2021/01/18 06:08:07;;;;;;;28.10;15.20;;;4.90;99.90;;;;;;5012325;28;20531;-69
2021/01/18 06:10:34;;;;;;;22.73;14.00;;;4.90;99.90;;;;;;5012325;28;20521;-70
2021/01/18 06:13:01;;;;;;;23.67;14.63;;;4.90;99.90;;;;;;5012287;28;20964;-69
2021/01/18 06:15:27;;;;;;;25.53;14.00;;;4.90;99.90;;;;;;5012314;28;20546;-69
2021/01/18 06:17:56;;;;;;;25.40;17.00;;;5.00;99.90;;;;;;5012350;28;20456;-69
2021/01/18 06:20:24;;;;;;;21.63;14.13;;;4.90;99.90;;;;;;5012111;28;20442;-69
2021/01/18 06:22:52;;;;;;;20.97;13.80;;;5.00;99.90;;;;;;5012279;28;20449;-69
2021/01/18 06:25:19;;;;;;;18.23;13.40;;;5.00;99.90;;;;;;5012018;28;20492;-69
2021/01/18 06:27:46;;;;;;;23.07;14.30;;;4.90;99.90;;;;;;5012066;28;20476;-69
2021/01/18 06:30:24;;;;;;;23.37;13.90;;;5.00;99.90;;;;;;5012004;28;20862;-69
2021/01/18 06:32:53;;;;;;;25.33;13.50;;;5.00;99.90;;;;;;5011963;28;20524;-69
2021/01/18 06:35:24;;;;;;;25.10;13.50;;;5.00;99.90;;;;;;5011985;28;20988;-70
2021/01/18 06:37:56;;;;;;;22.07;15.97;;;5.00;99.90;;;;;;5011946;28;20454;-70
2021/01/18 06:40:44;;;;;;;23.93;14.30;;;5.10;99.90;;;;;;5011770;28;20452;-70
2021/01/18 06:43:11;;;;;;;22.10;14.80;;;5.10;99.90;;;;;;5009857;28;20453;-70
2021/01/18 06:45:38;;;;;;;25.33;17.60;;;5.10;99.90;;;;;;5011721;28;20486;-68
2021/01/18 06:48:06;;;;;;;28.40;14.30;;;5.10;99.90;;;;;;5011720;28;20450;-69
2021/01/18 06:50:34;;;;;;;21.00;14.07;;;5.20;99.90;;;;;;5011551;28;20484;-68
2021/01/18 06:53:17;;;;;;;28.73;14.03;;;5.20;99.90;;;;;;5011465;28;20939;-70
2021/01/18 06:56:18;;;;;;;21.93;13.13;;;5.10;99.90;;;;;;5011816;28;20939;-70
2021/01/18 06:58:56;;;;;;;28.83;16.30;;;5.10;99.90;;;;;;5011735;28;20449;-69
2021/01/18 07:01:29;;;;;;;22.23;15.03;;;5.10;99.90;;;;;;5011613;28;20442;-70
2021/01/18 07:04:03;;;;;;;20.70;13.30;;;5.10;99.90;;;;;;5011751;28;20493;-69
2021/01/18 07:06:31;;;;;;;27.23;14.33;;;5.10;99.90;;;;;;5011703;28;20450;-68
2021/01/18 07:08:59;;;;;;;24.63;12.70;;;5.00;99.90;;;;;;5011580;28;20445;-68
2021/01/18 07:11:26;;;;;;;21.47;14.47;;;5.00;99.90;;;;;;5010848;28;20448;-69
2021/01/18 07:13:53;;;;;;;29.07;13.20;;;5.00;99.90;;;;;;5009959;28;20512;-69
2021/01/18 07:16:21;;;;;;;25.67;13.70;;;5.00;99.90;;;;;;5004136;28;20461;-68
2021/01/18 07:18:53;;;;;;;25.43;15.03;;;5.10;99.90;;;;;;5004186;28;20454;-67
2021/01/18 07:21:20;;;;;;;25.03;15.47;;;5.10;99.90;;;;;;5003842;28;21203;-69
2021/01/18 07:23:58;;;;;;;35.37;18.37;;;5.10;99.90;;;;;;5004007;28;21070;-68
2021/01/18 07:26:37;;;;;;;26.33;14.00;;;5.20;99.90;;;;;;5003737;28;21277;-68
2021/01/18 07:29:06;;;;;;;27.47;14.27;;;5.20;99.90;;;;;;5003836;28;20457;-70
2021/01/18 07:31:35;;;;;;;21.63;13.93;;;5.10;99.90;;;;;;5003679;28;20461;-69
2021/01/18 07:34:01;;;;;;;29.83;15.30;;;5.10;99.90;;;;;;5003601;28;20471;-70
2021/01/18 07:36:29;;;;;;;27.57;14.20;;;5.00;99.90;;;;;;5003629;28;20450;-69
2021/01/18 07:38:57;;;;;;;29.20;16.50;;;5.00;99.90;;;;;;5003619;28;20461;-68
2021/01/18 07:41:34;;;;;;;26.33;13.93;;;5.00;99.90;;;;;;5003448;28;20454;-68
2021/01/18 07:44:01;;;;;;;27.20;14.80;;;5.00;99.90;;;;;;5003542;28;20485;-69
2021/01/18 07:46:40;;;;;;;35.97;15.03;;;5.00;99.90;;;;;;5003395;28;20450;-68
2021/01/18 07:49:35;;;;;;;26.43;14.67;;;5.10;99.90;;;;;;5003591;28;20449;-68
2021/01/18 07:52:28;;;;;;;32.53;15.53;;;5.10;99.90;;;;;;5003393;28;20455;-69
2021/01/18 07:54:56;;;;;;;25.83;15.90;;;5.10;99.90;;;;;;5003395;28;20479;-68
2021/01/18 07:57:35;;;;;;;23.63;13.40;;;5.10;99.90;;;;;;5003360;28;20445;-70
2021/01/18 08:00:34;;;;;;;27.57;15.37;;;5.00;99.90;;;;;;5003560;28;20482;-69
2021/01/18 08:03:28;;;;;;;27.37;13.80;;;4.90;99.90;;;;;;5003028;28;20522;-69
2021/01/18 08:06:11;;;;;;;27.90;17.43;;;4.90;99.90;;;;;;5003287;28;20482;-69
2021/01/18 08:08:39;;;;;;;31.93;16.83;;;4.90;99.90;;;;;;5003114;28;20449;-69
2021/01/18 08:11:13;;;;;;;27.00;14.50;;;4.90;99.90;;;;;;5002883;28;20453;-69
2021/01/18 08:13:58;;;;;;;32.00;17.27;;;4.90;99.90;;;;;;5002983;28;20531;-70
2021/01/18 08:16:29;;;;;;;25.53;16.13;;;5.00;99.90;;;;;;5003034;28;20442;-69
2021/01/18 08:21:59;;;;;;;33.17;14.80;;;5.20;99.90;;;;;;5000084;28;20604;-70
2021/01/18 08:24:49;;;;;;;30.90;15.00;;;5.30;99.90;;;;;;5001371;28;20493;-70
2021/01/18 08:27:15;;;;;;;27.70;14.70;;;5.50;99.90;;;;;;5002133;28;20449;-69
2021/01/18 08:29:45;;;;;;;30.87;14.27;;;5.60;99.90;;;;;;5002002;28;21011;-69
2021/01/18 08:32:37;;;;;;;22.17;12.87;;;5.70;99.90;;;;;;5002497;28;20446;-67
2021/01/18 08:35:20;;;;;;;28.13;13.00;;;5.80;99.90;;;;;;4999679;28;20485;-70
2021/01/18 08:37:52;;;;;;;20.67;12.13;;;5.90;99.90;;;;;;5002505;28;20449;-69
2021/01/18 08:40:19;;;;;;;24.07;12.50;;;6.00;99.90;;;;;;5002560;28;20453;-69
2021/01/18 08:42:53;;;;;;;18.03;11.90;;;6.10;99.90;;;;;;5002307;28;20906;-70
2021/01/18 08:45:22;;;;;;;25.93;12.57;;;6.20;99.90;;;;;;5002454;28;20489;-70
2021/01/18 08:47:54;;;;;;;17.73;12.83;;;6.20;99.90;;;;;;5001916;28;21421;-69
2021/01/18 08:50:24;;;;;;;18.53;12.23;;;6.30;99.90;;;;;;5002242;28;20531;-69
2021/01/18 08:52:52;;;;;;;18.63;11.57;;;6.30;99.90;;;;;;5002615;28;20450;-70
2021/01/18 08:55:43;;;;;;;22.40;13.87;;;6.30;99.90;;;;;;5002202;28;20470;-69
2021/01/18 08:58:10;;;;;;;14.20;10.60;;;6.40;99.90;;;;;;5002238;28;20454;-70
2021/01/18 09:00:41;;;;;;;30.40;13.13;;;6.50;99.90;;;;;;5002172;28;20460;-69
2021/01/18 09:03:08;;;;;;;21.30;12.20;;;6.50;99.90;;;;;;5001831;28;20454;-68
2021/01/18 09:05:36;;;;;;;20.40;11.70;;;6.50;99.90;;;;;;5002090;28;20488;-69
2021/01/18 09:08:07;;;;;;;23.63;13.90;;;6.40;99.90;;;;;;5001901;28;20461;-69
2021/01/18 09:10:34;;;;;;;23.13;12.57;;;6.50;99.90;;;;;;5001965;28;21055;-69
2021/01/18 09:13:05;;;;;;;21.13;13.13;;;6.40;99.90;;;;;;5002163;28;20469;-69
2021/01/18 09:15:33;;;;;;;26.30;13.87;;;6.50;99.90;;;;;;5001979;28;20454;-69
2021/01/18 09:18:08;;;;;;;17.70;12.73;;;6.50;99.90;;;;;;5001708;28;21209;-69
2021/01/18 09:20:38;;;;;;;21.20;13.10;;;6.50;99.90;;;;;;5001596;28;20457;-69
2021/01/18 09:23:07;;;;;;;26.13;14.80;;;6.70;99.90;;;;;;5001851;28;20461;-68
2021/01/18 09:25:34;;;;;;;18.97;12.87;;;6.80;99.90;;;;;;5001525;28;20486;-69
2021/01/18 09:28:07;;;;;;;22.57;14.70;;;6.90;99.90;;;;;;5001447;28;21253;-69
2021/01/18 09:30:34;;;;;;;20.60;13.93;;;6.90;99.90;;;;;;5001487;28;20454;-70
2021/01/18 09:33:06;;;;;;;23.97;14.43;;;7.00;99.90;;;;;;5001319;28;20458;-69
2021/01/18 09:35:34;;;;;;;26.07;14.90;;;7.10;99.90;;;;;;5001406;28;21266;-69
2021/01/18 09:38:01;;;;;;;22.60;15.27;;;7.10;99.90;;;;;;5000914;28;20492;-69
2021/01/18 09:40:28;;;;;;;16.43;13.30;;;7.10;99.90;;;;;;5000958;28;21125;-69
2021/01/18 09:42:55;;;;;;;20.80;14.67;;;7.20;99.90;;;;;;5001145;28;20511;-69
2021/01/18 09:45:22;;;;;;;20.23;17.10;;;7.00;99.90;;;;;;5001345;28;20489;-69
2021/01/18 09:47:50;;;;;;;20.30;15.70;;;7.10;99.90;;;;;;5001154;28;20446;-69
2021/01/18 09:50:18;;;;;;;21.93;15.07;;;7.10;99.90;;;;;;5001115;28;20452;-69
2021/01/18 09:52:46;;;;;;;26.17;15.60;;;7.00;99.90;;;;;;5001184;28;20450;-69
2021/01/18 09:55:17;;;;;;;19.73;14.70;;;7.00;99.90;;;;;;5001194;28;20547;-69
2021/01/18 09:57:47;;;;;;;23.30;15.47;;;7.00;99.90;;;;;;5000876;28;20445;-69
2021/01/18 10:00:15;;;;;;;20.27;14.87;;;7.10;99.90;;;;;;5000853;28;20457;-70
2021/01/18 10:02:44;;;;;;;21.20;15.33;;;7.10;99.90;;;;;;5001028;28;20454;-69
2021/01/18 10:05:13;;;;;;;23.03;14.40;;;7.20;99.90;;;;;;5000938;28;20863;-68
2021/01/18 10:07:44;;;;;;;21.57;15.30;;;7.40;99.90;;;;;;5000908;28;20445;-70
2021/01/18 10:10:13;;;;;;;24.10;14.60;;;7.40;99.90;;;;;;5000844;28;21229;-69
2021/01/18 10:12:48;;;;;;;22.83;13.77;;;7.60;99.90;;;;;;5000791;28;20446;-69
2021/01/18 10:15:22;;;;;;;16.97;14.20;;;7.50;99.90;;;;;;5000908;28;20466;-68
2021/01/18 10:17:49;;;;;;;21.33;14.43;;;7.60;99.90;;;;;;5000444;28;20449;-69
2021/01/18 10:20:22;;;;;;;18.30;14.20;;;7.70;99.90;;;;;;5000539;28;20453;-68
2021/01/18 10:22:49;;;;;;;19.00;15.43;;;7.90;99.90;;;;;;5000414;28;20461;-69
2021/01/18 10:25:17;;;;;;;19.20;14.83;;;7.90;99.90;;;;;;5000457;28;20912;-69
2021/01/18 10:27:50;;;;;;;20.53;16.13;;;8.00;99.90;;;;;;5000665;28;20450;-68
2021/01/18 10:30:19;;;;;;;23.63;15.80;;;8.00;99.90;;;;;;5000297;28;20959;-69
2021/01/18 10:32:47;;;;;;;17.40;14.07;;;8.00;99.90;;;;;;5000436;28;20488;-68
2021/01/18 10:35:28;;;;;;;16.63;14.97;;;8.00;99.90;;;;;;5000488;28;20462;-68
2021/01/18 10:38:10;;;;;;;18.50;14.70;;;7.90;99.90;;;;;;5000422;28;20442;-68
2021/01/18 10:40:37;;;;;;;19.07;13.73;;;8.00;99.90;;;;;;5000262;28;20465;-70
2021/01/18 10:43:05;;;;;;;19.30;17.47;;;8.00;99.90;;;;;;5000329;28;20557;-68
2021/01/18 10:45:45;;;;;;;19.23;14.50;;;7.90;99.90;;;;;;5000554;28;20488;-68
2021/01/18 10:48:15;;;;;;;13.90;12.70;;;8.10;99.90;;;;;;5000596;28;20450;-68
2021/01/18 10:50:41;;;;;;;16.87;15.07;;;8.20;99.90;;;;;;5000335;28;20450;-69
2021/01/18 10:53:09;;;;;;;15.03;13.73;;;8.20;99.90;;;;;;5000217;28;20489;-69
2021/01/18 10:55:35;;;;;;;16.00;13.80;;;8.20;99.90;;;;;;5000380;28;20442;-69
2021/01/18 10:58:03;;;;;;;23.57;14.30;;;8.30;99.90;;;;;;5000477;28;20442;-69
2021/01/18 11:00:30;;;;;;;22.23;14.93;;;8.30;99.90;;;;;;4999987;28;20449;-69
2021/01/18 11:02:59;;;;;;;16.07;14.60;;;8.40;99.90;;;;;;5000287;28;20818;-68
2021/01/18 11:05:33;;;;;;;18.63;14.87;;;8.30;99.90;;;;;;5000189;28;20496;-68
2021/01/18 11:08:02;;;;;;;15.63;14.00;;;8.30;99.90;;;;;;5000328;28;20459;-70
2021/01/18 11:10:29;;;;;;;17.00;15.40;;;8.20;99.90;;;;;;5000369;28;20457;-68
2021/01/18 11:13:04;;;;;;;17.83;15.40;;;8.40;99.90;;;;;;5000045;28;20465;-69
2021/01/18 11:15:32;;;;;;;15.97;14.30;;;8.60;99.90;;;;;;5000137;28;20964;-68
2021/01/18 11:17:58;;;;;;;17.37;15.43;;;9.30;99.90;;;;;;4999914;28;20452;-68
2021/01/18 11:20:26;;;;;;;17.70;16.20;;;9.70;99.90;;;;;;4999924;28;21101;-69
2021/01/18 11:22:52;;;;;;;17.50;15.53;;;10.10;99.90;;;;;;4999974;28;20445;-69
2021/01/18 11:25:20;;;;;;;17.17;15.40;;;9.90;99.90;;;;;;4999903;28;20548;-68
2021/01/18 11:27:46;;;;;;;19.07;17.47;;;9.90;99.90;;;;;;4999900;28;20445;-68
2021/01/18 11:30:14;;;;;;;17.63;16.30;;;9.90;99.90;;;;;;4999738;28;20450;-68
2021/01/18 11:32:41;;;;;;;19.27;17.63;;;10.90;99.90;;;;;;4999807;28;20458;-69
2021/01/18 11:35:09;;;;;;;18.93;17.43;;;10.90;99.90;;;;;;4999955;28;20922;-68
2021/01/18 11:37:36;;;;;;;18.27;16.43;;;10.70;99.90;;;;;;4999610;28;20446;-68
2021/01/18 11:40:04;;;;;;;23.57;17.47;;;10.40;99.90;;;;;;4999677;28;20446;-68
2021/01/18 11:42:33;;;;;;;20.37;18.27;;;10.30;99.90;;;;;;4999792;28;20449;-69
2021/01/18 11:44:59;;;;;;;17.93;16.30;;;10.10;99.90;;;;;;4999599;28;20832;-69
2021/01/18 11:47:32;;;;;;;18.07;16.40;;;9.80;99.90;;;;;;4999802;28;20484;-68
2021/01/18 11:49:59;;;;;;;20.23;18.13;;;9.70;99.90;;;;;;4999754;28;20453;-70
2021/01/18 11:52:25;;;;;;;17.07;15.87;;;9.80;99.90;;;;;;4999651;28;20463;-69
2021/01/18 11:54:51;;;;;;;18.17;16.77;;;9.70;99.90;;;;;;4999667;28;20470;-69
2021/01/18 11:57:17;;;;;;;16.93;15.80;;;9.70;99.90;;;;;;4999384;28;20452;-69
2021/01/18 11:59:44;;;;;;;18.20;16.90;;;9.80;99.90;;;;;;5001124;28;20456;-69
2021/01/18 12:02:10;;;;;;;18.50;16.97;;;9.70;99.90;;;;;;5003305;28;20453;-69
2021/01/18 12:04:37;;;;;;;17.63;16.37;;;10.00;99.90;;;;;;5002977;28;20573;-70
2021/01/18 12:07:04;;;;;;;16.67;15.57;;;10.30;99.90;;;;;;5003331;28;20493;-69
2021/01/18 12:09:30;;;;;;;17.67;16.27;;;10.40;99.90;;;;;;5003130;28;20446;-69
2021/01/18 12:12:00;;;;;;;17.83;16.57;;;10.30;99.90;;;;;;5002868;28;20453;-69
2021/01/18 12:14:26;;;;;;;20.27;18.50;;;10.40;99.90;;;;;;5003018;28;20469;-69
2021/01/18 12:16:53;;;;;;;18.60;17.23;;;10.60;99.90;;;;;;5003021;28;20453;-69
2021/01/18 12:19:19;;;;;;;19.67;17.07;;;10.30;99.90;;;;;;5003008;28;21033;-69
2021/01/18 12:21:50;;;;;;;18.27;17.03;;;9.80;99.90;;;;;;5002942;28;20449;-69
2021/01/18 12:24:16;;;;;;;18.30;16.90;;;9.70;99.90;;;;;;5002763;28;20536;-68
2021/01/18 12:26:42;;;;;;;16.57;15.47;;;9.70;99.90;;;;;;5002696;28;20453;-69
2021/01/18 12:29:09;;;;;;;16.57;15.40;;;9.40;99.90;;;;;;5002725;28;20456;-70
2021/01/18 12:31:36;;;;;;;18.20;16.63;;;9.40;99.90;;;;;;5002353;28;20470;-69
2021/01/18 12:34:03;;;;;;;17.37;15.97;;;9.30;99.90;;;;;;5002628;28;20477;-67
2021/01/18 12:36:30;;;;;;;17.33;15.90;;;9.40;99.90;;;;;;5002859;28;20450;-67
2021/01/18 12:38:57;;;;;;;16.73;15.37;;;9.10;99.90;;;;;;5002510;28;20449;-69
2021/01/18 12:41:23;;;;;;;15.83;14.80;;;9.00;99.90;;;;;;5002612;28;20968;-68
2021/01/18 12:43:49;;;;;;;16.70;15.40;;;9.10;99.90;;;;;;5003005;28;21060;-68
2021/01/18 12:46:18;;;;;;;17.03;15.70;;;9.00;99.90;;;;;;5002852;28;21016;-69
2021/01/18 12:48:44;;;;;;;17.90;16.43;;;9.10;99.90;;;;;;5002332;28;20450;-69
2021/01/18 12:51:14;;;;;;;17.00;15.77;;;9.10;99.90;;;;;;5002347;28;20461;-69
2021/01/18 12:53:44;;;;;;;15.77;14.77;;;9.10;99.90;;;;;;5001865;28;20477;-70