Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:09:11;;;;;;;6.00;3.30;;;;;;;13.33;82.00;97523.85;432850;1270;112624;-38
2022/09/16 00:19:18;;;;;;;10.60;4.20;;;;;;;13.27;82.09;97527.98;433589;1269;108473;-40
2022/09/16 00:29:25;;;;;;;5.50;2.90;;;;;;;13.13;81.64;97529.02;433599;1269;99227;-40
2022/09/16 00:39:31;;;;;;;5.40;2.70;;;;;;;13.02;81.63;97532.13;433298;1269;108817;-40
2022/09/16 00:49:39;;;;;;;6.70;4.20;;;;;;;13.01;81.79;97533.89;433727;1270;98536;-40
2022/09/16 00:59:50;;;;;;;8.10;3.20;;;;;;;12.88;81.67;97540.52;434109;1271;112675;-40
2022/09/16 01:09:57;;;;;;;4.50;2.60;;;;;;;12.69;81.82;97542.58;433842;1271;108772;-40
2022/09/16 01:20:22;;;;;;;5.80;2.40;;;;;;;12.57;81.69;97537.95;433456;1269;99210;-41
2022/09/16 01:40:52;;;;;;;2.30;2.00;;;;;;;12.31;81.67;97538.58;433111;1271;99233;-40
2022/09/16 01:50:58;;;;;;;6.50;2.60;;;;;;;12.21;81.72;97547.97;432289;1270;112423;-41
2022/09/16 02:01:12;;;;;;;8.40;3.20;;;;;;;12.16;81.82;97555.66;433200;1270;108799;-40
2022/09/16 02:11:20;;;;;;;3.90;2.80;;;;;;;12.11;82.21;97549.95;433148;1271;99047;-40
2022/09/16 02:21:32;;;;;;;4.50;2.50;;;;;;;12.17;82.07;97549.67;433140;1271;108827;-40
2022/09/16 02:31:41;;;;;;;6.80;3.00;;;;;;;12.15;81.93;97556.23;433108;1270;99288;-42
2022/09/16 02:41:49;;;;;;;6.40;2.90;;;;;;;12.13;82.00;97563.71;433249;1271;112309;-38
2022/09/16 02:51:55;;;;;;;9.10;3.20;;;;;;;12.05;81.97;97564.46;433013;1271;108910;-38
2022/09/16 03:02:03;;;;;;;4.70;2.70;;;;;;;11.98;81.98;97563.65;432842;1270;98834;-38
2022/09/16 03:12:20;;;;;;;5.90;3.70;;;;;;;11.88;82.21;97570.07;432850;1271;108127;-40
2022/09/16 03:22:32;;;;;;;4.40;3.50;;;;;;;11.82;82.16;97571.57;432856;1271;99235;-40
2022/09/16 03:32:44;;;;;;;6.90;3.30;;;;;;;11.73;82.12;97571.05;431877;1271;112381;-40
2022/09/16 03:42:52;;;;;;;6.90;2.70;;;;;;;11.67;81.96;97569.52;432339;1271;108749;-40
2022/09/16 03:52:59;;;;;;;2.60;2.30;;;;;;;11.68;82.17;97571.95;432383;1271;98022;-39
2022/09/16 04:03:07;;;;;;;3.50;2.60;;;;;;;11.80;82.26;97569.92;432603;1270;107868;-40
2022/09/16 04:13:15;;;;;;;5.40;3.70;;;;;;;11.87;82.34;97576.11;432600;1271;99248;-39
2022/09/16 04:23:23;;;;;;;6.60;4.40;;;;;;;11.84;82.36;97571.91;432561;1270;112592;-39
2022/09/16 04:33:32;;;;;;;4.60;3.60;;;;;;;11.78;82.20;97569.44;432394;1270;108864;-39
2022/09/16 04:43:40;;;;;;;5.90;3.60;;;;;;;11.96;82.37;97573.55;432316;1270;99240;-39
2022/09/16 04:53:49;;;;;;;8.60;3.70;;;;;;;12.15;82.29;97568.91;432126;1271;107819;-39
2022/09/16 05:03:58;;;;;;;10.30;4.50;;;;;;;12.31;82.37;97576.05;432108;1273;98028;-39
2022/09/16 05:44:30;;;;;;;9.10;3.30;;;;;;;12.61;82.09;97586.05;432655;1269;108805;-40
2022/09/16 05:54:37;;;;;;;6.50;3.00;;;;;;;12.65;81.82;97592.14;432767;1270;98815;-39
2022/09/16 06:04:45;;;;;;;6.40;3.30;;;;;;;12.55;81.70;97594.70;432676;1270;112552;-41
2022/09/16 06:14:52;;;;;;;8.90;3.60;;;;;;;12.34;81.72;97585.86;431368;1270;1545409;-42
2022/09/16 06:25:00;;;;;;;7.10;3.60;;;;;;;12.32;81.65;97590.90;432873;1271;99251;-41
2022/09/16 06:35:08;;;;;;;6.80;2.90;;;;;;;12.42;81.59;97586.65;432646;1271;108807;-41
2022/09/16 06:45:16;;;;;;;3.70;2.20;;;;;;;12.67;81.77;97589.48;432704;1270;99576;-41
2022/09/16 06:55:23;;;;;;;5.30;2.90;;;;;;;13.01;81.58;97582.08;432680;1270;112432;-41
2022/09/16 07:05:31;;;;;;;5.70;2.90;;;;;;;13.68;81.64;97579.25;432822;1270;108803;-39
2022/09/16 07:15:37;;;;;;;5.50;2.30;;;;;;;14.27;80.89;97582.49;432887;1269;99200;-39
2022/09/16 07:26:02;;;;;;;5.70;2.50;;;;;;;14.73;80.34;97600.05;432752;1270;108910;-41
2022/09/16 07:36:12;;;;;;;2.80;2.10;;;;;;;14.82;79.73;97602.25;432639;1269;99239;-40
2022/09/16 07:46:20;;;;;;;5.80;2.40;;;;;;;14.79;79.62;97608.45;433018;1271;112484;-39
2022/09/16 07:56:30;;;;;;;3.10;1.20;;;;;;;15.07;79.33;97606.17;433017;1269;108990;-39
2022/09/16 08:06:39;;;;;;;3.30;1.60;;;;;;;16.07;79.03;97603.48;432779;1270;97988;-39
2022/09/16 08:16:50;;;;;;;2.80;1.40;;;;;;;16.00;77.27;97613.33;433118;1270;109005;-39
2022/09/16 08:26:58;;;;;;;2.50;1.50;;;;;;;15.43;76.46;97617.43;433448;1270;99232;-39
2022/09/16 08:37:05;;;;;;;8.00;1.70;;;;;;;15.66;76.44;97602.82;432853;1271;112524;-40
2022/09/16 08:47:15;;;;;;;5.50;1.70;;;;;;;15.97;76.28;97600.21;432019;1270;107923;-41
2022/09/16 08:57:23;;;;;;;1.50;1.30;;;;;;;16.35;75.47;97606.83;433330;1270;98582;-41
2022/09/16 09:07:32;;;;;;;5.70;1.80;;;;;;;16.17;74.82;97618.32;433274;1268;108989;-40
2022/09/16 09:17:48;;;;;;;2.70;1.20;;;;;;;15.88;73.91;97623.05;432708;1269;98851;-40
2022/09/16 09:28:01;;;;;;;2.50;1.20;;;;;;;15.77;73.75;97629.02;433128;1270;112471;-40
2022/09/16 09:38:35;;;;;;;3.70;1.70;;;;;;;15.75;73.34;97620.73;433398;1270;108782;-40
2022/09/16 09:48:48;;;;;;;6.60;1.90;;;;;;;16.34;73.76;97619.17;432560;1270;97959;-40
2022/09/16 09:58:55;;;;;;;5.10;1.50;;;;;;;17.21;73.59;97617.27;433212;1270;108954;-40
2022/09/16 10:09:02;;;;;;;3.90;2.40;;;;;;;17.54;72.86;97605.98;433199;1270;99268;-40
2022/09/16 10:19:21;;;;;;;2.10;1.70;;;;;;;17.49;71.99;97601.74;433179;1270;112646;-40
2022/09/16 10:59:56;;;;;;;1.30;1.00;;;;;;;16.86;70.26;97603.46;432695;1270;99240;-40
2022/09/16 11:10:00;;;;;;;2.70;1.10;;;;;;;16.36;70.10;97595.23;433416;1270;111430;-40
2022/09/16 11:40:31;;;;;;;4.80;1.10;;;;;;;16.21;70.34;97574.86;433112;1271;109078;-40
2022/09/16 11:50:39;;;;;;;7.50;0.90;;;;;;;16.61;70.26;97568.94;433271;1270;98811;-40
2022/09/16 12:00:47;;;;;;;2.30;1.30;;;;;;;16.65;69.91;97561.45;433341;1270;111501;-40
2022/09/16 12:10:58;;;;;;;3.10;2.10;;;;;;;16.41;69.71;97565.25;433131;1270;108606;-40
2022/09/16 12:31:08;;;;;;;6.70;1.60;;;;;;;16.53;70.55;97559.09;433045;1270;108295;-39
2022/09/16 12:41:36;;;;;;;1.90;1.00;;;;;;;16.90;70.29;97551.83;433117;1269;100019;-41
2022/09/16 12:52:16;;;;;;;0.60;0.60;;;;;;;16.97;69.45;97550.33;432721;1270;111446;-41
2022/09/16 13:02:28;;;;;;;0.80;0.80;;;;;;;16.73;68.20;97552.48;432586;1270;109092;-41
2022/09/16 13:12:36;;;;;;;4.90;1.20;;;;;;;16.64;68.11;97552.13;433276;1270;98014;-41
2022/09/16 13:22:53;;;;;;;2.80;1.00;;;;;;;16.75;68.06;97557.41;433185;1270;108651;-41
2022/09/16 13:32:58;;;;;;;0.70;0.70;;;;;;;16.53;67.79;97554.98;433085;1270;99258;-41
2022/09/16 13:53:11;;;;;;;5.10;1.20;;;;;;;16.37;66.96;97542.83;433453;1270;107966;-41
2022/09/16 14:03:34;;;;;;;1.40;1.10;;;;;;;16.22;67.21;97533.30;433543;1270;98937;-41
2022/09/16 14:13:46;;;;;;;1.30;1.20;;;;;;;16.17;67.50;97524.77;432279;1270;112573;-41
2022/09/16 14:34:03;;;;;;;1.90;1.30;;;;;;;16.41;67.43;97503.44;433032;1270;99228;-41
2022/09/16 14:44:08;;;;;;;1.10;1.00;;;;;;;16.36;67.35;97503.93;433283;1270;108690;-41
2022/09/16 14:54:16;;;;;;;1.20;0.90;;;;;;;16.13;67.34;97496.33;433305;1270;98008;-41
2022/09/16 15:04:26;;;;;;;3.50;1.30;;;;;;;16.02;67.41;97496.56;432799;1267;112372;-41
2022/09/16 15:14:32;;;;;;;1.80;1.00;;;;;;;15.85;67.20;97492.64;433185;1270;107996;-42
2022/09/16 15:24:42;;;;;;;3.70;0.90;;;;;;;15.71;67.26;97491.27;432891;1270;98021;-41
2022/09/16 15:45:13;;;;;;;3.20;1.60;;;;;;;15.44;67.54;97482.70;433024;1270;99254;-41
2022/09/16 15:55:28;;;;;;;3.70;0.90;;;;;;;15.31;67.69;97484.77;433400;1270;112652;-41
2022/09/16 16:15:41;;;;;;;4.20;3.20;;;;;;;15.24;68.25;97477.31;432348;1270;99276;-41
2022/09/16 16:25:49;;;;;;;2.90;1.60;;;;;;;14.95;68.40;97469.18;433208;1270;107160;-41
2022/09/16 16:45:59;;;;;;;4.50;2.50;;;;;;;14.28;68.96;97471.61;432934;1269;111374;-42
2022/09/16 17:06:09;;;;;;;19.50;8.70;;;;;;;13.84;70.14;97479.14;432683;1270;99418;-41
2022/09/16 17:16:19;;;;;;;18.90;11.60;;;;;;;13.73;70.50;97489.91;432820;1270;109418;-41
2022/09/16 17:36:36;;;;;;;11.20;6.50;;;;;;;13.60;71.00;97496.33;432698;1270;111282;-42
2022/09/16 17:46:42;;;;;;;;;;;;;;;13.47;71.28;97494.34;433201;1270;108709;-42
2022/09/16 17:56:50;;;;;;;8.50;5.30;;;;;;;13.18;71.52;97503.99;432996;1271;99273;-42
2022/09/16 18:06:57;;;;;;;8.50;4.10;;;;;;;12.93;71.90;97505.48;433244;1271;108800;-41
2022/09/16 18:17:05;;;;;;;5.80;3.20;;;;;;;12.83;72.09;97515.54;431679;1270;99760;-41
2022/09/16 18:37:18;;;;;;;11.00;5.10;;;;;;;12.64;72.66;97526.05;433071;1270;108912;-42
2022/09/16 18:47:25;;;;;;;11.20;4.60;;;;;;;12.48;73.15;97519.02;432987;1270;99196;-41
2022/09/16 18:57:32;;;;;;;7.90;4.20;;;;;;;12.47;73.24;97518.55;432715;1270;108868;-42
2022/09/16 19:07:40;;;;;;;5.90;4.50;;;;;;;12.34;73.24;97514.46;433661;1270;99340;-41
2022/09/16 19:17:47;;;;;;;13.80;6.80;;;;;;;12.47;73.68;97520.67;433432;1270;112557;-41
2022/09/16 19:38:03;;;;;;;16.70;9.20;;;;;;;12.27;73.85;97527.34;433119;1270;99808;-41
2022/09/16 19:48:10;;;;;;;11.80;6.60;;;;;;;12.09;74.04;97523.86;433035;1271;109429;-41
2022/09/16 19:58:17;;;;;;;8.70;5.40;;;;;;;11.97;74.15;97525.13;433102;1271;98815;-41
2022/09/16 20:08:24;;;;;;;6.80;5.00;;;;;;;11.81;74.37;97522.36;432985;1270;112289;-41
2022/09/16 20:18:32;;;;;;;10.10;5.30;;;;;;;11.54;74.40;97522.69;433244;1271;108847;-41
2022/09/16 20:28:42;;;;;;;12.50;6.40;;;;;;;11.21;74.86;97522.52;433674;1269;98782;-41
2022/09/16 20:38:51;;;;;;;12.00;6.10;;;;;;;11.07;75.09;97531.17;433384;1270;109120;-42
2022/09/16 20:49:02;;;;;;;6.60;5.20;;;;;;;11.13;75.51;97536.18;433292;1269;98920;-42
2022/09/16 20:59:12;;;;;;;8.10;6.40;;;;;;;11.33;75.89;97543.60;432869;1270;112403;-40
2022/09/16 21:09:20;;;;;;;6.10;4.50;;;;;;;11.37;75.75;97541.23;433068;1269;109433;-40
2022/09/16 21:19:27;;;;;;;8.50;5.70;;;;;;;11.27;75.80;97550.73;433107;1270;98765;-41
2022/09/16 21:29:34;;;;;;;10.20;7.00;;;;;;;10.88;75.69;97549.52;433178;1271;109063;-41
2022/09/16 21:39:42;;;;;;;12.60;6.20;;;;;;;10.51;75.99;97546.36;433246;1270;99228;-39
2022/09/16 21:59:56;;;;;;;6.40;4.70;;;;;;;10.51;76.49;97560.48;433053;1270;109121;-40
2022/09/16 22:10:03;;;;;;;4.50;3.80;;;;;;;10.47;76.48;97557.60;433087;1271;98017;-40
2022/09/16 22:20:12;;;;;;;5.40;3.20;;;;;;;10.53;76.80;97556.25;433269;1270;108822;-40
2022/09/16 22:30:19;;;;;;;6.30;3.50;;;;;;;10.51;76.78;97558.36;433117;1270;99310;-40
2022/09/16 22:40:26;;;;;;;4.50;3.80;;;;;;;10.10;76.46;97562.01;433071;1271;112551;-40
2022/09/16 22:50:33;;;;;;;4.80;3.20;;;;;;;9.89;76.93;97549.83;432764;1271;108879;-40
2022/09/16 23:00:41;;;;;;;4.50;2.90;;;;;;;9.79;77.09;97553.66;432851;1271;99235;-41
2022/09/16 23:10:49;;;;;;;5.30;2.40;;;;;;;9.86;77.42;97557.95;432629;1271;108937;-42
2022/09/16 23:20:58;;;;;;;8.90;3.30;;;;;;;10.00;77.39;97557.64;432407;1271;99241;-40
2022/09/16 23:31:05;;;;;;;9.70;4.20;;;;;;;9.86;77.34;97553.39;432257;1271;112426;-42
2022/09/16 23:41:15;;;;;;;6.70;4.70;;;;;;;9.71;77.54;97542.76;432806;1270;108972;-39
2022/09/16 23:51:23;;;;;;;6.00;3.70;;;;;;;9.61;77.59;97539.55;432509;1271;99334;-39
