Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014632;28;20040;-67
2022/12/08 00:03:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5042683;28;20464;-66
2022/12/08 00:09:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5046843;28;20049;-66
2022/12/08 00:11:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062119;28;20048;-66
2022/12/08 00:14:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055931;28;20119;-66
2022/12/08 00:16:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5045793;28;20524;-66
2022/12/08 00:19:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5044708;28;20041;-66
2022/12/08 00:21:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027365;28;20091;-66
2022/12/08 00:24:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047135;28;20135;-66
2022/12/08 00:26:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5042351;28;20056;-66
2022/12/08 00:28:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028530;28;20039;-66
2022/12/08 00:31:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5050023;28;20497;-66
2022/12/08 00:33:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047661;28;20048;-66
2022/12/08 00:36:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5049516;28;20045;-66
2022/12/08 00:38:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047637;28;20119;-66
2022/12/08 00:41:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033912;28;20041;-66
2022/12/08 00:43:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048253;28;20047;-66
2022/12/08 00:46:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047476;28;20040;-66
2022/12/08 00:48:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032428;28;20607;-66
2022/12/08 00:50:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033944;28;20086;-66
2022/12/08 00:53:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033230;28;20123;-66
2022/12/08 00:55:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5045826;28;20050;-66
2022/12/08 00:58:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5043116;28;20045;-66
2022/12/08 01:00:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047860;28;20401;-66
2022/12/08 01:03:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047686;28;20522;-66
2022/12/08 01:05:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031134;28;20048;-66
2022/12/08 01:08:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031788;28;20029;-66
2022/12/08 01:10:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048543;28;20071;-66
2022/12/08 01:12:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5030203;28;20583;-66
2022/12/08 01:15:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048249;28;20032;-66
2022/12/08 01:17:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031198;28;20462;-66
2022/12/08 01:20:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5030168;28;20044;-66
2022/12/08 01:22:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049252;28;20040;-66
2022/12/08 01:25:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065566;28;20036;-66
2022/12/08 01:27:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048489;28;20097;-66
2022/12/08 01:29:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5042300;28;20509;-66
2022/12/08 01:32:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5045906;28;20137;-66
2022/12/08 01:34:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029004;28;20032;-66
2022/12/08 01:37:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5065581;28;20079;-66
2022/12/08 01:39:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047942;28;20437;-66
2022/12/08 01:42:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5079249;28;20044;-66
2022/12/08 01:44:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047552;28;20040;-66
2022/12/08 01:47:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031085;28;20052;-66
2022/12/08 01:49:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046825;28;20047;-66
2022/12/08 01:52:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064167;28;20040;-66
2022/12/08 01:54:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5080204;28;20112;-66
2022/12/08 01:57:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046219;28;20044;-66
2022/12/08 02:00:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5042975;28;20114;-66
2022/12/08 02:02:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5043721;28;20505;-66
2022/12/08 02:05:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032464;28;20098;-66
2022/12/08 02:07:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047458;28;20110;-66
2022/12/08 02:10:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046552;28;20465;-66
2022/12/08 02:12:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032382;28;20508;-66
2022/12/08 02:14:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5045450;28;20056;-66
2022/12/08 02:17:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030157;28;20470;-66
2022/12/08 02:20:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5045975;28;20107;-66
2022/12/08 02:23:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029462;28;20060;-66
2022/12/08 02:26:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5044374;28;20112;-66
2022/12/08 02:29:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5036728;28;20048;-66
2022/12/08 02:32:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078627;28;20053;-66
2022/12/08 02:34:56;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074426;28;20064;-66
2022/12/08 02:37:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047950;28;20094;-66
2022/12/08 02:40:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030074;28;20044;-66
2022/12/08 02:43:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031029;28;20483;-66
2022/12/08 02:45:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5046602;28;20402;-66
2022/12/08 02:48:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5040547;28;20135;-66
2022/12/08 02:50:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028770;28;20051;-66
2022/12/08 02:53:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5042717;28;20055;-66
2022/12/08 02:56:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5024791;28;20033;-66
2022/12/08 02:59:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065161;28;20052;-66
2022/12/08 03:02:08;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5026883;28;20028;-66
2022/12/08 03:04:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047706;28;20136;-66
2022/12/08 03:07:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028720;28;20398;-66
2022/12/08 03:10:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5046305;28;20044;-66
2022/12/08 03:13:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033743;28;20048;-66
2022/12/08 03:15:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029069;28;20346;-66
2022/12/08 03:18:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5045736;28;20041;-66
2022/12/08 03:20:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5046098;28;20089;-66
2022/12/08 03:23:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5043695;28;20044;-66
2022/12/08 03:25:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030380;28;20075;-66
2022/12/08 03:28:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5044370;28;20068;-66
2022/12/08 03:30:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5046072;28;20044;-66
2022/12/08 03:33:08;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5041688;28;20049;-66
2022/12/08 03:35:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5046758;28;20418;-66
2022/12/08 03:38:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5046293;28;20464;-66
2022/12/08 03:40:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046648;28;20037;-66
2022/12/08 03:43:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027228;28;20424;-66
2022/12/08 03:45:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029647;28;20040;-66
2022/12/08 03:47:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5045632;28;20044;-66
2022/12/08 03:50:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027468;28;20049;-66
2022/12/08 03:52:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5047611;28;20055;-66
2022/12/08 03:55:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5043861;28;20068;-66
2022/12/08 03:57:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5043073;28;20083;-66
2022/12/08 04:00:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027616;28;20064;-66
2022/12/08 04:02:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076810;28;20052;-66
2022/12/08 04:04:52;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026693;28;20374;-66
2022/12/08 04:07:17;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046603;28;20044;-66
2022/12/08 04:09:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5043708;28;20090;-66
2022/12/08 04:12:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029639;28;20072;-66
2022/12/08 04:14:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5045846;28;20518;-66
2022/12/08 04:17:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5029094;28;20029;-66
2022/12/08 04:19:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5043126;28;20120;-66
2022/12/08 04:21:52;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030898;28;20086;-66
2022/12/08 04:24:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5044594;28;20071;-66
2022/12/08 04:26:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5045572;28;20048;-66
2022/12/08 04:29:10;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028879;28;20051;-66
2022/12/08 04:31:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028313;28;20401;-66
2022/12/08 04:34:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5046487;28;20082;-66
2022/12/08 04:36:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5077619;28;20041;-67
2022/12/08 04:38:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5027161;28;20036;-66
2022/12/08 04:41:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5045035;28;20045;-66
2022/12/08 04:43:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030109;28;20040;-66
2022/12/08 04:46:10;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5044315;28;20127;-66
2022/12/08 04:48:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026859;28;20044;-66
2022/12/08 04:51:02;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046818;28;20271;-66
2022/12/08 04:53:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5041437;28;20045;-66
2022/12/08 04:55:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028122;28;20040;-66
2022/12/08 04:58:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5041944;28;20391;-66
2022/12/08 05:00:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026401;28;20170;-66
2022/12/08 05:03:12;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5044026;28;20147;-66
2022/12/08 05:05:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5044585;28;20162;-66
2022/12/08 05:08:04;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5042441;28;20040;-66
2022/12/08 05:10:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5029172;28;20166;-66
2022/12/08 05:12:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027719;28;20071;-66
2022/12/08 05:15:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5045452;28;20041;-66
2022/12/08 05:17:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5028595;28;20051;-66
2022/12/08 05:20:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5048052;28;20033;-66
2022/12/08 05:22:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5030947;28;20028;-66
2022/12/08 05:25:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049409;28;20486;-66
2022/12/08 05:27:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5046186;28;20078;-66
2022/12/08 05:29:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5047661;28;20047;-66
2022/12/08 05:32:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049040;28;20044;-66
2022/12/08 05:34:49;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049132;28;20055;-66
2022/12/08 05:37:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5046185;28;20375;-66
2022/12/08 05:39:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5044431;28;20041;-66
2022/12/08 05:42:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5032903;28;20547;-66
2022/12/08 05:44:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5032341;28;20484;-66
2022/12/08 05:46:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048142;28;20650;-66
2022/12/08 05:49:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5044924;28;20047;-66
2022/12/08 05:51:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5049670;28;20394;-66
2022/12/08 05:54:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5029880;28;20080;-66
2022/12/08 05:56:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5044908;28;20032;-66
2022/12/08 05:59:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048276;28;20216;-66
2022/12/08 06:01:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046591;28;20079;-66
2022/12/08 06:03:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5045765;28;20080;-66
2022/12/08 06:06:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5049485;28;20090;-66
2022/12/08 06:08:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5044687;28;20171;-66
2022/12/08 06:11:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048566;28;20127;-66
2022/12/08 06:14:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5045999;28;20124;-67
2022/12/08 06:16:27;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048404;28;20127;-67
2022/12/08 06:18:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047453;28;20394;-67
2022/12/08 06:21:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045055;28;20052;-67
2022/12/08 06:23:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047081;28;20040;-67
2022/12/08 06:26:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047911;28;20051;-67
2022/12/08 06:28:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5046487;28;20402;-67
2022/12/08 06:31:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5028705;28;20159;-66
2022/12/08 06:33:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5029699;28;20047;-67
2022/12/08 06:36:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045839;28;20036;-67
2022/12/08 06:38:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045361;28;20074;-67
2022/12/08 06:41:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047587;28;20380;-67
2022/12/08 06:43:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5046852;28;20075;-66
2022/12/08 06:45:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5048621;28;20095;-67
2022/12/08 06:48:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045714;28;20052;-67
2022/12/08 06:50:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5043112;28;20051;-67
2022/12/08 06:53:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5022060;28;20045;-66
2022/12/08 06:55:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5058760;28;20033;-67
2022/12/08 06:58:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5043536;28;20070;-67
2022/12/08 07:00:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5026320;28;20552;-67
2022/12/08 07:03:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5040801;28;20135;-67
2022/12/08 07:05:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014459;28;20040;-67
2022/12/08 07:07:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5042414;28;20113;-67
2022/12/08 07:10:25;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5029456;28;20087;-66
2022/12/08 07:12:51;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5048171;28;20040;-66
2022/12/08 07:15:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028860;28;20044;-66
2022/12/08 07:17:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5047829;28;20040;-66
2022/12/08 07:20:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049579;28;20043;-66
2022/12/08 07:22:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5046446;28;20418;-66
2022/12/08 07:24:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5030318;28;20534;-66
2022/12/08 07:27:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031135;28;20689;-66
2022/12/08 07:29:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5046750;28;20068;-66
2022/12/08 07:32:15;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045668;28;20406;-66
2022/12/08 07:34:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5046556;28;20052;-66
2022/12/08 07:37:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5057682;28;20447;-66
2022/12/08 07:39:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5040452;28;20028;-66
2022/12/08 07:41:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5045729;28;20550;-66
2022/12/08 07:44:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5042115;28;20051;-66
2022/12/08 07:46:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5059860;28;20390;-66
2022/12/08 07:49:15;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5030052;28;20044;-66
2022/12/08 07:51:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5027870;28;20051;-66
2022/12/08 07:54:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5046303;28;20033;-66
2022/12/08 07:56:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5042191;28;20082;-66
2022/12/08 07:59:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5029243;28;20410;-66
2022/12/08 08:01:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5042444;28;20490;-66
2022/12/08 08:04:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5043448;28;20083;-66
2022/12/08 08:06:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5075790;28;20071;-67
2022/12/08 08:08:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5046064;28;20040;-66
2022/12/08 08:11:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5044843;28;20052;-66
2022/12/08 08:13:44;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5046315;28;20048;-67
2022/12/08 08:16:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5026075;28;20056;-66
2022/12/08 08:18:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5045594;28;20040;-66
2022/12/08 08:21:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5027693;28;20171;-66
2022/12/08 08:23:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5022108;28;20139;-66
2022/12/08 08:25:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5043156;28;20496;-66
2022/12/08 08:28:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036735;28;20078;-66
2022/12/08 08:30:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5038042;28;20098;-67
2022/12/08 08:33:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5040212;28;20033;-67
2022/12/08 08:35:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5027970;28;20399;-67
2022/12/08 08:38:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5027765;28;20511;-67
2022/12/08 08:40:32;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029497;28;20037;-67
2022/12/08 08:43:00;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5058654;28;20041;-67
2022/12/08 08:45:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5075166;28;20044;-67
2022/12/08 08:47:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5046562;28;20047;-67
2022/12/08 08:50:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5040526;28;20118;-67
2022/12/08 08:52:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5028562;28;20880;-67
2022/12/08 08:55:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5046327;28;20032;-67
2022/12/08 08:57:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048289;28;20066;-67
2022/12/08 08:59:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5048964;28;20510;-67
2022/12/08 09:02:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5063260;28;20142;-67
2022/12/08 09:04:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5049943;28;20044;-67
2022/12/08 09:07:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049238;28;20055;-67
2022/12/08 09:09:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5044524;28;20067;-67
2022/12/08 09:12:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5066885;28;20591;-67
2022/12/08 09:14:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065786;28;20059;-67
2022/12/08 09:16:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050177;28;20044;-67
2022/12/08 09:19:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049298;28;20040;-67
2022/12/08 09:21:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031584;28;20118;-67
2022/12/08 09:24:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5047372;28;20062;-67
2022/12/08 09:26:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5082545;28;20039;-67
2022/12/08 09:29:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5068021;28;20115;-67
2022/12/08 09:31:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5047491;28;20321;-67
2022/12/08 09:34:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047498;28;20418;-67
2022/12/08 09:36:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033232;28;20119;-67
2022/12/08 09:38:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049894;28;20517;-67
2022/12/08 09:41:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5046583;28;20028;-66
2022/12/08 09:44:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047477;28;20044;-67
2022/12/08 09:47:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042226;28;20048;-66
2022/12/08 09:49:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041317;28;20048;-66
2022/12/08 09:52:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5042946;28;20033;-67
2022/12/08 09:54:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5029780;28;20055;-66
2022/12/08 09:57:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025473;28;20045;-66
2022/12/08 09:59:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5065660;28;20095;-66
2022/12/08 10:02:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046173;28;20056;-67
2022/12/08 10:04:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045454;28;20044;-66
2022/12/08 10:08:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5048293;28;20513;-66
2022/12/08 10:10:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5045113;28;20063;-66
2022/12/08 10:13:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5081089;28;20028;-66
2022/12/08 10:16:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5076427;28;20038;-66
2022/12/08 10:18:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045759;28;20036;-66
2022/12/08 10:21:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5047583;28;20510;-66
2022/12/08 10:23:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046961;28;20040;-67
2022/12/08 10:26:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5081163;28;20067;-66
2022/12/08 10:28:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5046753;28;20079;-66
2022/12/08 10:31:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5047153;28;20095;-67
2022/12/08 10:33:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5046139;28;20044;-66
2022/12/08 10:36:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043461;28;20040;-66
2022/12/08 10:38:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5080997;28;20506;-66
2022/12/08 10:41:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032432;28;20037;-66
2022/12/08 10:43:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5041161;28;20059;-66
2022/12/08 10:46:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037542;28;20044;-66
2022/12/08 10:48:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5045110;28;20076;-66
2022/12/08 10:51:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5047291;28;20121;-66
2022/12/08 10:53:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5047791;28;20048;-66
2022/12/08 10:56:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044836;28;20394;-66
2022/12/08 10:58:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030409;28;20075;-66
2022/12/08 11:01:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045173;28;20029;-66
2022/12/08 11:03:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046584;28;20574;-66
2022/12/08 11:06:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5027447;28;20063;-66
2022/12/08 11:09:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027703;28;20108;-66
2022/12/08 11:12:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031285;28;20730;-66
2022/12/08 11:14:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044681;28;20501;-66
2022/12/08 11:17:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046971;28;20037;-67
2022/12/08 11:20:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047358;28;20166;-66
2022/12/08 11:22:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028618;28;20060;-66
2022/12/08 11:25:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045987;28;20044;-66
2022/12/08 11:27:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5043321;28;20119;-66
2022/12/08 11:30:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046268;28;20441;-66
2022/12/08 11:32:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029020;28;20588;-66
2022/12/08 11:35:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5037297;28;20517;-66
2022/12/08 11:38:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037382;28;20068;-68
2022/12/08 11:40:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5043681;28;20036;-68
2022/12/08 11:43:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029926;28;20040;-68
2022/12/08 11:46:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046203;28;20045;-68
2022/12/08 11:49:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055986;28;20087;-65
2022/12/08 11:51:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029153;28;20074;-66
2022/12/08 11:54:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5044641;28;20045;-66
2022/12/08 11:56:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045192;28;20052;-66
2022/12/08 11:59:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028117;28;20098;-66
2022/12/08 12:02:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028506;28;20056;-66
2022/12/08 12:05:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4967217;28;20053;-66
2022/12/08 12:08:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4967393;28;20136;-66
2022/12/08 12:11:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4947282;28;20044;-66
2022/12/08 12:13:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4967168;28;20085;-66
2022/12/08 12:16:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4966113;28;20108;-66
2022/12/08 12:19:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4965650;28;20512;-66
2022/12/08 12:21:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4950008;28;20054;-66
2022/12/08 12:24:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4966214;28;20050;-66
2022/12/08 12:26:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4969384;28;20120;-65