Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:05;;;;;;;;;;;;;;;16.66;100.00;100650.59;5094812;28;20526;-75
2023/07/02 00:02:30;;;;;;;;;;;;;;;16.70;100.00;100641.94;5095427;28;20444;-74
2023/07/02 00:04:55;;;;;;;;;;;;;;;16.57;100.00;100636.13;5093945;28;19924;-77
2023/07/02 00:07:20;;;;;;;;;;;;;;;16.46;100.00;100618.31;5095323;28;20402;-75
2023/07/02 00:09:46;;;;;;;;;;;;;;;16.49;100.00;100618.00;5095641;28;19931;-76
2023/07/02 00:12:11;;;;;;;;;;;;;;;16.55;100.00;100611.09;5075965;28;19973;-74
2023/07/02 00:14:36;;;;;;;;;;;;;;;16.47;100.00;100611.88;5079137;28;19924;-76
2023/07/02 00:17:01;;;;;;;;;;;;;;;16.44;100.00;100609.50;5082328;28;19930;-75
2023/07/02 00:19:27;;;;;;;;;;;;;;;16.40;100.00;100602.72;5076898;28;19945;-73
2023/07/02 00:21:53;;;;;;;;;;;;;;;16.40;100.00;100583.78;5077420;28;19924;-73
2023/07/02 00:24:18;;;;;;;;;;;;;;;16.35;100.00;100570.69;5093685;28;19924;-73
2023/07/02 00:26:43;;;;;;;;;;;;;;;16.42;100.00;100592.59;5081636;28;19988;-70
2023/07/02 00:29:09;;;;;;;;;;;;;;;16.46;100.00;100607.47;5082932;28;20043;-73
2023/07/02 00:31:34;;;;;;;;;;;;;;;16.54;100.00;100622.94;5098932;28;19923;-73
2023/07/02 00:34:00;;;;;;;;;;;;;;;16.56;100.00;100627.16;5097421;28;19924;-73
2023/07/02 00:36:26;;;;;;;;;;;;;;;16.58;100.00;100638.69;5097089;28;19931;-72
2023/07/02 00:38:51;;;;;;;;;;;;;;;16.62;100.00;100639.19;5085896;28;19920;-74
2023/07/02 00:41:16;;;;;;;;;;;;;;;16.62;100.00;100644.63;5098379;28;20018;-73
2023/07/02 00:43:44;;;;;;;;;;;;;;;16.67;100.00;100641.44;5087469;28;20679;-71
2023/07/02 00:46:17;;;;;;;;;;;;;;;16.67;100.00;100647.69;5069910;28;20495;-73
2023/07/02 00:48:42;;;;;;;;;;;;;;;16.67;100.00;100649.56;5080489;28;19954;-73
2023/07/02 00:51:07;;;;;;;;;;;;;;;16.67;100.00;100649.56;5080915;28;19971;-75
2023/07/02 00:53:33;;;;;;;;;;;;;;;16.71;100.00;100645.50;5080727;28;19924;-73
2023/07/02 00:55:58;;;;;;;;;;;;;;;16.74;100.00;100650.59;5096746;28;20040;-72
2023/07/02 00:58:23;;;;;;;;;;;;;;;16.71;100.00;100651.78;5096668;28;20056;-73
2023/07/02 01:00:48;;;;;;;;;;;;;;;16.72;100.00;100658.03;5076525;28;19947;-73
2023/07/02 01:03:14;;;;;;;;;;;;;;;16.70;100.00;100654.63;5094224;28;19928;-73
2023/07/02 01:05:41;;;;;;;;;;;;;;;16.70;100.00;100658.22;5094384;28;19939;-72
2023/07/02 01:08:06;;;;;;;;;;;;;;;16.70;100.00;100658.22;5090906;28;20392;-72
2023/07/02 01:10:32;;;;;;;;;;;;;;;16.72;100.00;100669.75;5067743;28;19923;-72
2023/07/02 01:12:58;;;;;;;;;;;;;;;16.72;100.00;100663.47;5085111;28;19920;-72
2023/07/02 01:15:23;;;;;;;;;;;;;;;16.67;100.00;100669.38;5073086;28;19928;-73
2023/07/02 01:17:49;;;;;;;;;;;;;;;16.71;100.00;100668.06;5062076;28;19920;-72
2023/07/02 01:20:14;;;;;;;;;;;;;;;16.63;100.00;100692.41;5054091;28;19963;-74
2023/07/02 01:22:39;;;;;;;;;;;;;;;16.55;100.00;100698.63;5053112;28;20194;-73
2023/07/02 01:25:05;;;;;;;;;;;;;;;16.45;100.00;100693.34;5077124;28;19951;-72
2023/07/02 01:27:30;;;;;;;;;;;;;;;16.27;100.00;100693.41;5071159;28;19931;-72
2023/07/02 01:29:56;;;;;;;;;;;;;;;16.09;100.00;100688.06;5050719;28;20414;-72
2023/07/02 01:32:21;;;;;;;;;;;;;;;16.08;100.00;100689.06;5071907;28;19924;-73
2023/07/02 01:34:48;;;;;;;;;;;;;;;15.93;100.00;100686.09;5069031;28;20018;-71
2023/07/02 01:37:14;;;;;;;;;;;;;;;15.83;100.00;100693.44;5068812;28;19984;-72
2023/07/02 01:39:39;;;;;;;;;;;;;;;15.74;100.00;100697.94;5078397;28;20291;-72
2023/07/02 01:42:07;;;;;;;;;;;;;;;15.64;100.00;100691.78;5073213;28;20019;-71
2023/07/02 01:44:33;;;;;;;;;;;;;;;15.58;100.00;100690.53;5084331;28;19927;-72
2023/07/02 01:46:58;;;;;;;;;;;;;;;15.44;100.00;100691.94;5070298;28;19924;-72
2023/07/02 01:49:24;;;;;;;;;;;;;;;15.36;100.00;100686.44;5085437;28;20231;-71
2023/07/02 01:51:50;;;;;;;;;;;;;;;15.33;100.00;100690.31;5085192;28;19935;-72
2023/07/02 01:54:15;;;;;;;;;;;;;;;15.24;100.00;100696.66;5082228;28;19971;-72
2023/07/02 01:56:40;;;;;;;;;;;;;;;15.20;100.00;100693.41;5083433;28;19924;-72
2023/07/02 01:59:05;;;;;;;;;;;;;;;15.19;100.00;100694.41;5083528;28;19950;-72
2023/07/02 02:01:32;;;;;;;;;;;;;;;15.08;100.00;100695.50;5082923;28;20336;-72
2023/07/02 02:03:58;;;;;;;;;;;;;;;14.93;100.00;100699.69;5067912;28;19923;-72
2023/07/02 02:06:23;;;;;;;;;;;;;;;14.78;100.00;100697.50;5067982;28;19997;-72
2023/07/02 02:08:48;;;;;;;;;;;;;;;14.69;100.00;100695.69;5091875;28;20376;-72
2023/07/02 02:11:13;;;;;;;;;;;;;;;14.53;100.00;100697.19;5074600;28;20462;-72
2023/07/02 02:13:38;;;;;;;;;;;;;;;14.46;100.00;100693.38;5067377;28;20833;-72
2023/07/02 02:16:04;;;;;;;;;;;;;;;14.36;100.00;100696.09;5087936;28;20358;-72
2023/07/02 02:18:29;;;;;;;;;;;;;;;14.30;100.00;100690.44;5082921;28;19982;-72
2023/07/02 02:20:54;;;;;;;;;;;;;;;14.23;100.00;100691.03;5064798;28;19928;-72
2023/07/02 02:23:19;;;;;;;;;;;;;;;14.18;100.00;100697.84;5080430;28;19947;-72
2023/07/02 02:25:45;;;;;;;;;;;;;;;14.14;100.00;100702.72;5068119;28;20206;-71
2023/07/02 02:28:10;;;;;;;;;;;;;;;14.12;100.00;100704.69;5082821;28;19927;-71
2023/07/02 02:30:35;;;;;;;;;;;;;;;14.12;100.00;100706.56;5071327;28;19996;-72
2023/07/02 02:33:00;;;;;;;;;;;;;;;14.07;100.00;100705.16;5087724;28;19964;-71
2023/07/02 02:35:25;;;;;;;;;;;;;;;14.06;100.00;100700.75;5087301;28;19927;-71
2023/07/02 02:37:51;;;;;;;;;;;;;;;13.99;100.00;100699.63;5070791;28;19923;-72
2023/07/02 02:40:16;;;;;;;;;;;;;;;14.00;100.00;100708.56;5070289;28;19920;-71
2023/07/02 02:42:41;;;;;;;;;;;;;;;13.95;100.00;100704.47;5085487;28;20024;-72
2023/07/02 02:45:06;;;;;;;;;;;;;;;13.89;100.00;100717.69;5073740;28;19930;-72
2023/07/02 02:47:32;;;;;;;;;;;;;;;13.82;100.00;100725.50;5081586;28;19923;-72
2023/07/02 02:49:57;;;;;;;;;;;;;;;13.79;100.00;100723.94;5084415;28;20135;-72
2023/07/02 02:52:22;;;;;;;;;;;;;;;13.80;100.00;100728.34;5083627;28;19965;-72
2023/07/02 02:54:50;;;;;;;;;;;;;;;13.85;100.00;100727.06;5069662;28;19931;-71
2023/07/02 02:57:15;;;;;;;;;;;;;;;13.93;100.00;100727.19;5067350;28;20389;-71
2023/07/02 02:59:40;;;;;;;;;;;;;;;13.94;100.00;100727.03;5081142;28;19945;-72
2023/07/02 03:02:05;;;;;;;;;;;;;;;13.97;100.00;100730.47;5089265;28;19923;-72
2023/07/02 03:04:30;;;;;;;;;;;;;;;14.08;100.00;100725.75;5082778;28;19924;-71
2023/07/02 03:06:56;;;;;;;;;;;;;;;14.20;100.00;100725.56;5087581;28;19923;-72
2023/07/02 03:09:21;;;;;;;;;;;;;;;14.26;100.00;100735.78;5080949;28;19970;-72
2023/07/02 03:11:47;;;;;;;;;;;;;;;14.33;100.00;100738.75;5066257;28;19928;-72
2023/07/02 03:14:12;;;;;;;;;;;;;;;14.38;100.00;100734.63;5075072;28;20018;-72
2023/07/02 03:16:37;;;;;;;;;;;;;;;14.42;100.00;100737.03;5088091;28;19924;-71
2023/07/02 03:19:02;;;;;;;;;;;;;;;14.47;100.00;100750.94;5071142;28;19955;-72
2023/07/02 03:21:29;;;;;;;;;;;;;;;14.51;100.00;100755.91;5088861;28;20016;-72
2023/07/02 03:23:54;;;;;;;;;;;;;;;14.57;100.00;100759.03;5075709;28;19961;-71
2023/07/02 03:26:21;;;;;;;;;;;;;;;14.58;100.00;100761.56;5091624;28;19924;-72
2023/07/02 03:28:46;;;;;;;;;;;;;;;14.62;100.00;100756.69;5056676;28;19924;-72
2023/07/02 03:31:11;;;;;;;;;;;;;;;14.65;100.00;100759.97;5082618;28;19956;-71
2023/07/02 03:33:36;;;;;;;;;;;;;;;14.67;100.00;100768.78;5086607;28;20010;-72
2023/07/02 03:36:02;;;;;;;;;;;;;;;14.66;100.00;100764.38;5088213;28;20014;-72
2023/07/02 03:38:27;;;;;;;;;;;;;;;14.64;100.00;100760.97;5054864;28;19930;-72
2023/07/02 03:40:52;;;;;;;;;;;;;;;14.55;100.00;100768.13;5068092;28;19950;-72
2023/07/02 03:43:17;;;;;;;;;;;;;;;14.55;100.00;100764.56;5069933;28;19962;-72
2023/07/02 03:45:43;;;;;;;;;;;;;;;14.56;100.00;100777.06;5069429;28;19927;-72
2023/07/02 03:48:08;;;;;;;;;;;;;;;14.58;100.00;100766.97;5049735;28;19924;-72
2023/07/02 03:50:33;;;;;;;;;;;;;;;14.62;100.00;100773.78;5051923;28;20378;-71
2023/07/02 03:52:58;;;;;;;;;;;;;;;14.65;100.00;100776.19;5066533;28;19976;-71
2023/07/02 03:55:24;;;;;;;;;;;;;;;14.69;100.00;100783.03;5071697;28;20411;-72
2023/07/02 03:57:49;;;;;;;;;;;;;;;14.72;100.00;100781.00;5059553;28;19928;-71
2023/07/02 04:00:15;;;;;;;;;;;;;;;14.73;100.00;100786.28;5079921;28;19959;-71
2023/07/02 04:02:40;;;;;;;;;;;;;;;14.72;100.00;100776.47;5073108;28;19978;-72
2023/07/02 04:05:06;;;;;;;;;;;;;;;14.70;100.00;100778.47;5086688;28;20548;-72
2023/07/02 04:07:31;;;;;;;;;;;;;;;14.69;100.00;100784.88;5069538;28;20275;-71
2023/07/02 04:09:56;;;;;;;;;;;;;;;14.68;100.00;100783.13;5092527;28;19924;-71
2023/07/02 04:12:21;;;;;;;;;;;;;;;14.73;100.00;100791.69;5075012;28;20043;-72
2023/07/02 04:14:46;;;;;;;;;;;;;;;14.75;100.00;100784.28;5055822;28;19966;-71
2023/07/02 04:17:12;;;;;;;;;;;;;;;14.76;100.00;100791.41;5074496;28;20253;-72
2023/07/02 04:19:37;;;;;;;;;;;;;;;14.77;100.00;100786.84;5068335;28;19927;-72
2023/07/02 04:22:02;;;;;;;;;;;;;;;14.70;100.00;100789.28;5068938;28;19963;-72
2023/07/02 04:24:28;;;;;;;;;;;;;;;14.62;100.00;100787.28;5088632;28;20314;-72
2023/07/02 04:26:53;;;;;;;;;;;;;;;14.59;100.00;100786.72;5057742;28;19935;-72
2023/07/02 04:29:18;;;;;;;;;;;;;;;14.54;100.00;100792.56;5088394;28;19924;-72
2023/07/02 04:31:43;;;;;;;;;;;;;;;14.54;100.00;100796.13;5073587;28;20781;-72
2023/07/02 04:34:09;;;;;;;;;;;;;;;14.55;100.00;100788.88;5068472;28;20284;-72
2023/07/02 04:36:34;;;;;;;;;;;;;;;14.54;100.00;100793.44;5074342;28;20317;-72
2023/07/02 04:38:59;;;;;;;;;;;;;;;14.59;100.00;100792.13;5074564;28;20399;-72
2023/07/02 04:41:25;;;;;;;;;;;;;;;14.57;100.00;100807.66;5059415;28;20314;-72
2023/07/02 04:43:50;;;;;;;;;;;;;;;14.59;100.00;100802.94;5078325;28;20232;-72
2023/07/02 04:46:17;;;;;;;;;;;;;;;14.60;100.00;100799.22;5096137;28;20360;-72
2023/07/02 04:48:42;;;;;;;;;;;;;;;14.61;100.00;100809.03;5062686;28;19924;-72
2023/07/02 04:51:08;;;;;;;;;;;;;;;14.58;100.00;100804.78;5076182;28;19924;-72
2023/07/02 04:53:33;;;;;;;;;;;;;;;14.45;100.00;100809.66;5078504;28;19989;-72
2023/07/02 04:55:58;;;;;;;;;;;;;;;14.33;100.00;100814.34;5060457;28;20388;-72
2023/07/02 04:58:23;;;;;;;;;;;;;;;14.24;100.00;100813.38;5077800;28;20410;-72
2023/07/02 05:00:48;;;;;;;;;;;;;;;14.34;100.00;100810.66;5058200;28;19924;-72
2023/07/02 05:03:14;;;;;;;;;;;;;;;14.42;100.00;100818.06;5095470;28;19978;-71
2023/07/02 05:05:39;;;;;;;;;;;;;;;14.55;100.00;100815.88;5095856;28;19966;-72
2023/07/02 05:08:04;;;;;;;;;;;;;;;14.71;100.00;100815.31;5095088;28;20014;-72
2023/07/02 05:10:29;;;;;;;;;;;;;;;14.76;100.00;100818.44;5078263;28;20174;-72
2023/07/02 05:12:55;;;;;;;;;;;;;;;14.88;100.00;100831.75;5095506;28;19937;-72
2023/07/02 05:15:20;;;;;;;;;;;;;;;14.96;100.00;100821.88;5077501;28;19924;-73
2023/07/02 05:17:45;;;;;;;;;;;;;;;15.12;100.00;100828.50;5101348;28;19932;-72
2023/07/02 05:20:10;;;;;;;;;;;;;;;15.19;100.00;100835.03;5097249;28;19997;-72
2023/07/02 05:22:35;;;;;;;;;;;;;;;15.24;100.00;100830.00;5094544;28;19974;-72
2023/07/02 05:25:01;;;;;;;;;;;;;;;15.38;100.00;100830.50;5096177;28;19931;-72
2023/07/02 05:27:26;;;;;;;;;;;;;;;15.44;100.00;100833.47;5078330;28;19959;-73
2023/07/02 05:29:51;;;;;;;;;;;;;;;15.52;100.00;100832.69;5076873;28;20297;-72
2023/07/02 05:32:16;;;;;;;;;;;;;;;15.45;100.00;100839.75;5077179;28;20320;-73
2023/07/02 05:34:42;;;;;;;;;;;;;;;15.54;100.00;100836.09;5095044;28;20378;-71
2023/07/02 05:37:07;;;;;;;;;;;;;;;15.59;100.00;100841.06;5087543;28;20422;-72
2023/07/02 05:39:33;;;;;;;;;;;;;;;15.69;100.00;100844.56;5078430;28;20016;-72
2023/07/02 05:41:58;;;;;;;;;;;;;;;15.77;100.00;100846.47;5096283;28;19924;-72
2023/07/02 05:44:23;;;;;;;;;;;;;;;15.84;100.00;100847.56;5090170;28;20435;-72
2023/07/02 05:46:49;;;;;;;;;;;;;;;15.88;100.00;100846.31;5070338;28;21806;-72
2023/07/02 05:49:14;;;;;;;;;;;;;;;16.01;100.00;100855.91;5095816;28;20018;-71
2023/07/02 05:51:39;;;;;;;;;;;;;;;16.01;100.00;100854.03;5096385;28;19912;-71
2023/07/02 05:54:04;;;;;;;;;;;;;;;16.00;100.00;100849.63;5091932;28;19944;-72
2023/07/02 05:56:30;;;;;;;;;;;;;;;16.08;100.00;100853.44;5076390;28;20797;-73
2023/07/02 05:58:55;;;;;;;;;;;;;;;16.21;100.00;100853.03;5092440;28;19965;-71
2023/07/02 06:01:20;;;;;;;;;;;;;;;16.22;100.00;100863.69;5094555;28;19940;-74
2023/07/02 06:03:45;;;;;;;;;;;;;;;16.22;100.00;100868.28;5092217;28;20560;-73
2023/07/02 06:06:11;;;;;;;;;;;;;;;16.24;100.00;100871.69;5079428;28;19923;-73
2023/07/02 06:08:36;;;;;;;;;;;;;;;16.32;100.00;100869.88;5094364;28;20357;-71
2023/07/02 06:11:01;;;;;;;;;;;;;;;16.35;100.00;100871.41;5095850;28;20760;-73
2023/07/02 06:13:26;;;;;;;;;;;;;;;16.47;100.00;100866.59;5095183;28;19923;-72
2023/07/02 06:15:52;;;;;;;;;;;;;;;16.57;100.00;100867.38;5094696;28;19924;-73
2023/07/02 06:18:17;;;;;;;;;;;;;;;16.63;100.00;100863.16;5091837;28;20158;-73
2023/07/02 06:20:43;;;;;;;;;;;;;;;16.72;100.00;100864.06;5096232;28;19923;-72
2023/07/02 06:23:08;;;;;;;;;;;;;;;16.79;100.00;100873.25;5095597;28;19919;-73
2023/07/02 06:25:33;;;;;;;;;;;;;;;16.73;100.00;100876.59;5078296;28;20262;-71
2023/07/02 06:27:59;;;;;;;;;;;;;;;16.74;100.00;100868.34;5094102;28;20394;-72
2023/07/02 06:30:24;;;;;;;;;;;;;;;16.73;100.00;100880.19;5095303;28;20409;-75
2023/07/02 06:32:49;;;;;;;;;;;;;;;16.90;100.00;100883.00;5073140;28;20277;-73
2023/07/02 06:35:15;;;;;;;;;;;;;;;17.00;100.00;100885.63;5073660;28;19928;-73
2023/07/02 06:37:40;;;;;;;;;;;;;;;17.01;100.00;100885.47;5092243;28;19924;-73
2023/07/02 06:40:05;;;;;;;;;;;;;;;17.09;100.00;100881.94;5093283;28;19971;-72
2023/07/02 06:42:31;;;;;;;;;;;;;;;17.11;100.00;100885.34;5091484;28;20057;-73
2023/07/02 06:44:56;;;;;;;;;;;;;;;17.21;100.00;100883.38;5073336;28;20006;-71
2023/07/02 06:47:22;;;;;;;;;;;;;;;17.24;100.00;100884.91;5077152;28;20593;-73
2023/07/02 06:49:47;;;;;;;;;;;;;;;17.08;100.00;100889.22;5076518;28;19930;-75
2023/07/02 06:52:13;;;;;;;;;;;;;;;17.18;100.00;100891.84;5077703;28;19920;-73
2023/07/02 06:54:38;;;;;;;;;;;;;;;17.36;100.00;100896.31;5075694;28;19930;-73
2023/07/02 06:57:03;;;;;;;;;;;;;;;17.29;100.00;100898.84;5076088;28;19927;-74
2023/07/02 06:59:28;;;;;;;;;;;;;;;17.41;100.00;100903.97;5090056;28;20251;-73
2023/07/02 07:01:54;;;;;;;;;;;;;;;17.40;100.00;100905.84;5094256;28;19959;-73
2023/07/02 07:04:19;;;;;;;;;;;;;;;17.43;100.00;100910.94;5092050;28;20035;-73
2023/07/02 07:06:44;;;;;;;;;;;;;;;17.47;100.00;100925.03;5095068;28;19920;-73
2023/07/02 07:09:09;;;;;;;;;;;;;;;17.43;100.00;100919.09;5095374;28;20021;-74
2023/07/02 07:11:35;;;;;;;;;;;;;;;17.56;100.00;100923.19;5060748;28;20154;-73
2023/07/02 07:14:00;;;;;;;;;;;;;;;17.60;96.30;100919.16;5092342;28;19924;-73
2023/07/02 07:16:25;;;;;;;;;;;;;;;17.66;94.04;100921.22;5075431;28;20020;-72
2023/07/02 07:18:50;;;;;;;;;;;;;;;17.74;91.86;100925.81;5093980;28;19977;-72
2023/07/02 07:21:16;;;;;;;;;;;;;;;17.52;89.49;100928.13;5069848;28;20026;-73
2023/07/02 07:23:41;;;;;;;;;;;;;;;17.65;90.94;100924.94;5101528;28;19959;-72
2023/07/02 07:26:06;;;;;;;;;;;;;;;17.32;91.83;100912.09;5076561;28;20378;-73
2023/07/02 07:28:31;;;;;;;;;;;;;;;17.41;91.97;100914.81;5059684;28;20568;-72
2023/07/02 07:30:56;;;;;;;;;;;;;;;17.59;94.21;100939.16;5078720;28;20415;-75
2023/07/02 07:33:22;;;;;;;;;;;;;;;17.77;91.83;100939.06;5092452;28;19923;-76
2023/07/02 07:35:47;;;;;;;;;;;;;;;17.70;89.16;100938.88;5074004;28;19926;-75
2023/07/02 07:38:13;;;;;;;;;;;;;;;17.93;90.32;100949.13;5061304;28;19916;-73
2023/07/02 07:40:38;;;;;;;;;;;;;;;17.88;86.71;100946.06;5095552;28;19967;-71
2023/07/02 07:43:04;;;;;;;;;;;;;;;17.96;89.18;100952.34;5097056;28;19919;-73
2023/07/02 07:45:29;;;;;;;;;;;;;;;17.96;93.14;100955.06;5091697;28;20366;-74
2023/07/02 07:47:54;;;;;;;;;;;;;;;18.25;89.98;100951.09;5090717;28;19924;-70
2023/07/02 07:50:19;;;;;;;;;;;;;;;18.44;92.81;100944.50;5091027;28;20007;-73
2023/07/02 07:52:45;;;;;;;;;;;;;;;18.26;95.46;100946.53;5094007;28;20544;-72
2023/07/02 07:55:10;;;;;;;;;;;;;;;18.30;88.24;100953.31;5073870;28;20018;-73
2023/07/02 07:57:36;;;;;;;;;;;;;;;18.42;89.12;100956.53;5060633;28;19930;-71
2023/07/02 08:00:04;;;;;;;;;;;;;;;18.29;92.52;100952.47;5075169;28;20357;-73
2023/07/02 08:02:29;;;;;;;;;;;;;;;18.63;88.24;100956.06;5072744;28;19928;-72
2023/07/02 08:04:54;;;;;;;;;;;;;;;18.65;91.74;100951.28;5076641;28;20021;-72
2023/07/02 08:07:19;;;;;;;;;;;;;;;19.02;88.68;100943.63;5071440;28;20038;-75
2023/07/02 08:09:44;;;;;;;;;;;;;;;19.36;86.30;100950.72;5055888;28;20039;-74
2023/07/02 08:12:10;;;;;;;;;;;;;;;19.55;79.56;100960.34;5076590;28;22329;-72
2023/07/02 08:14:35;;;;;;;;;;;;;;;19.55;82.17;100962.22;5070082;28;20316;-72
2023/07/02 08:17:00;;;;;;;;;;;;;;;19.31;74.61;100964.00;5091771;28;20370;-75
2023/07/02 08:19:25;;;;;;;;;;;;;;;19.15;69.55;100965.75;5077551;28;19923;-73
2023/07/02 08:21:50;;;;;;;;;;;;;;;18.78;61.49;100975.25;5071480;28;19981;-74
2023/07/02 08:24:16;;;;;;;;;;;;;;;18.87;68.98;100971.53;5072225;28;20018;-74
2023/07/02 08:26:41;;;;;;;;;;;;;;;18.87;65.20;100974.25;5093215;28;19924;-74
2023/07/02 08:29:06;;;;;;;;;;;;;;;18.90;63.53;100975.75;5079710;28;19924;-71
2023/07/02 08:31:31;;;;;;;;;;;;;;;18.94;62.97;100968.09;5074779;28;19922;-72
2023/07/02 08:33:57;;;;;;;;;;;;;;;18.88;60.44;100975.94;5094616;28;19927;-72
2023/07/02 08:36:22;;;;;;;;;;;;;;;18.84;60.75;100981.88;5061483;28;20085;-73
2023/07/02 08:38:47;;;;;;;;;;;;;;;19.01;61.00;100991.78;5073758;28;19954;-72
2023/07/02 08:41:12;;;;;;;;;;;;;;;18.78;64.39;100985.31;5075737;28;20064;-72
2023/07/02 08:43:38;;;;;;;;;;;;;;;18.97;69.96;100990.41;5079454;28;20212;-73
2023/07/02 08:46:03;;;;;;;;;;;;;;;18.79;64.71;100993.28;5070165;28;19975;-73
2023/07/02 08:48:29;;;;;;;;;;;;;;;19.10;67.03;100984.44;5075307;28;20014;-74
2023/07/02 08:50:55;;;;;;;;;;;;;;;19.09;59.16;100985.47;5075102;28;19953;-74
2023/07/02 08:53:25;;;;;;;;;;;;;;;19.38;58.40;101000.38;5072485;28;20423;-74
2023/07/02 08:55:50;;;;;;;;;;;;;;;19.41;58.95;100988.28;5073185;28;19923;-72
2023/07/02 08:58:15;;;;;;;;;;;;;;;19.32;63.15;100990.19;5069060;28;20285;-71
2023/07/02 09:00:41;;;;;;;;;;;;;;;19.51;57.10;100991.66;5089523;28;20343;-74
2023/07/02 09:03:13;;;;;;;;;;;;;;;19.73;56.90;100994.66;5075407;28;20443;-75
2023/07/02 09:05:47;;;;;;;;;;;;;;;19.41;55.19;101005.50;5068485;28;19930;-77
2023/07/02 09:08:12;;;;;;;;;;;;;;;19.19;56.17;101009.78;5099301;28;19923;-74
2023/07/02 09:10:37;;;;;;;;;;;;;;;19.33;60.05;101000.88;5096504;28;19924;-74
2023/07/02 09:13:06;;;;;;;;;;;;;;;19.36;60.63;101012.47;5062862;28;20234;-74
2023/07/02 09:15:35;;;;;;;;;;;;;;;19.28;62.58;100999.72;5076743;28;19930;-71
2023/07/02 09:18:00;;;;;;;;;;;;;;;19.32;66.15;100999.22;5072717;28;19955;-73
2023/07/02 09:20:32;;;;;;;;;;;;;;;19.41;64.94;101000.03;5085247;28;20012;-73
2023/07/02 09:22:57;;;;;;;;;;;;;;;19.53;63.63;100981.47;5089058;28;19953;-74
2023/07/02 09:25:22;;;;;;;;;;;;;;;19.92;61.12;101005.16;5066566;28;19924;-73
2023/07/02 09:27:47;;;;;;;;;;;;;;;19.97;57.13;100995.59;5068380;28;19924;-73
2023/07/02 09:30:15;;;;;;;;;;;;;;;20.19;61.13;100996.69;5091810;28;19985;-72
2023/07/02 09:32:40;;;;;;;;;;;;;;;20.08;61.56;100997.94;5087893;28;19923;-74
2023/07/02 09:35:06;;;;;;;;;;;;;;;19.76;59.10;101008.75;5063782;28;20335;-70
2023/07/02 09:37:31;;;;;;;;;;;;;;;19.91;64.57;100992.56;5076093;28;19912;-73
2023/07/02 09:39:56;;;;;;;;;;;;;;;20.11;63.42;100997.59;5072545;28;20324;-76
2023/07/02 09:42:22;;;;;;;;;;;;;;;20.18;59.61;100982.19;5079063;28;20363;-72
2023/07/02 09:44:47;;;;;;;;;;;;;;;19.93;56.68;100984.22;5076393;28;19924;-73
2023/07/02 09:47:12;;;;;;;;;;;;;;;19.63;58.04;100984.81;5061833;28;19923;-77
2023/07/02 09:49:38;;;;;;;;;;;;;;;19.18;61.02;100957.22;5058544;28;20447;-74
2023/07/02 09:52:07;;;;;;;;;;;;;;;19.34;60.17;100994.41;5088534;28;19993;-74
2023/07/02 09:54:33;;;;;;;;;;;;;;;19.37;59.88;100976.91;5103063;28;19931;-73
2023/07/02 09:56:58;;;;;;;;;;;;;;;19.45;59.72;100979.63;5095739;28;20291;-76
2023/07/02 09:59:24;;;;;;;;;;;;;;;19.51;62.24;100993.53;5068241;28;19963;-75
2023/07/02 10:01:49;;;;;;;;;;;;;;;19.34;58.95;100980.81;5076221;28;20432;-72
2023/07/02 10:04:18;;;;;;;;;;;;;;;19.51;60.35;100990.81;5066843;28;19927;-72
2023/07/02 10:06:50;;;;;;;;;;;;;;;19.85;63.46;100992.38;5072522;28;19930;-73
2023/07/02 10:09:15;;;;;;;;;;;;;;;19.86;60.72;101002.25;5084846;28;20317;-73
2023/07/02 10:11:40;;;;;;;;;;;;;;;19.62;59.14;101013.06;5070020;28;19930;-77
2023/07/02 10:14:06;;;;;;;;;;;;;;;19.31;59.44;101018.44;5059754;28;20175;-73
2023/07/02 10:16:31;;;;;;;;;;;;;;;19.10;58.74;101033.44;5076463;28;19971;-73
2023/07/02 10:19:10;;;;;;;;;;;;;;;19.41;59.10;101026.41;5067896;28;20014;-75
2023/07/02 10:21:35;;;;;;;;;;;;;;;19.61;56.84;101024.16;5087961;28;20464;-76
2023/07/02 10:24:13;;;;;;;;;;;;;;;19.78;54.34;101019.50;5075625;28;19964;-72
2023/07/02 10:26:38;;;;;;;;;;;;;;;19.55;54.92;101025.72;5071078;28;20280;-66
2023/07/02 10:29:03;;;;;;;;;;;;;;;19.56;55.12;101024.69;5091955;28;19923;-67
2023/07/02 10:31:29;;;;;;;;;;;;;;;19.34;56.32;101042.59;5094679;28;20348;-68
2023/07/02 10:33:54;;;;;;;;;;;;;;;19.40;55.25;101031.00;5073982;28;19927;-69
2023/07/02 10:36:25;;;;;;;;;;;;;;;20.30;56.26;101026.25;5073549;28;20474;-67
2023/07/02 10:38:51;;;;;;;;;;;;;;;21.16;57.56;101017.09;5069160;28;20473;-67
2023/07/02 10:41:26;;;;;;;;;;;;;;;21.18;51.63;101022.41;5083402;28;20034;-67
2023/07/02 10:43:51;;;;;;;;;;;;;;;21.24;51.96;101032.56;5085560;28;19989;-67
2023/07/02 10:46:20;;;;;;;;;;;;;;;20.86;51.14;101029.84;5094628;28;19927;-67
2023/07/02 10:48:55;;;;;;;;;;;;;;;21.40;55.10;101032.41;5089226;28;21057;-67
2023/07/02 10:51:21;;;;;;;;;;;;;;;21.03;51.04;101031.38;5080903;28;19961;-68
2023/07/02 10:53:46;;;;;;;;;;;;;;;21.04;52.48;101038.53;5088472;28;20539;-68
2023/07/02 10:56:18;;;;;;;;;;;;;;;21.09;53.06;101027.06;5070924;28;19928;-67
2023/07/02 10:58:43;;;;;;;;;;;;;;;21.43;51.29;101031.16;5079652;28;20011;-69
2023/07/02 11:01:09;;;;;;;;;;;;;;;21.45;50.82;101028.28;5065937;28;20022;-71
2023/07/02 11:03:34;;;;;;;;;;;;;;;21.30;51.74;101030.97;5072148;28;20686;-68
2023/07/02 11:05:59;;;;;;;;;;;;;;;20.65;51.90;101028.59;5069964;28;20061;-70
2023/07/02 11:08:34;;;;;;;;;;;;;;;20.53;52.57;101036.34;5073468;28;19924;-68
2023/07/02 11:11:08;;;;;;;;;;;;;;;20.63;54.46;101026.03;5072417;28;19923;-68
2023/07/02 11:13:33;;;;;;;;;;;;;;;20.82;53.20;101023.88;5085867;28;20600;-67
2023/07/02 11:15:59;;;;;;;;;;;;;;;20.94;53.05;101035.22;5086104;28;19927;-67
2023/07/02 11:18:24;;;;;;;;;;;;;;;21.00;51.28;101036.38;5090787;28;19924;-69
2023/07/02 11:20:49;;;;;;;;;;;;;;;20.98;53.02;101033.81;5096512;28;19946;-66
2023/07/02 11:23:18;;;;;;;;;;;;;;;21.77;52.75;101023.47;5056822;28;19985;-67
2023/07/02 11:25:53;;;;;;;;;;;;;;;22.14;48.27;101032.59;5072671;28;19924;-67
2023/07/02 11:28:18;;;;;;;;;;;;;;;22.55;48.95;101036.66;5091216;28;20081;-67
2023/07/02 11:30:46;;;;;;;;;;;;;;;22.41;48.68;101043.84;5089329;28;20011;-66
2023/07/02 11:33:12;;;;;;;;;;;;;;;21.51;50.02;101043.88;5083357;28;20362;-68
2023/07/02 11:35:37;;;;;;;;;;;;;;;21.16;51.15;101051.75;5088632;28;19938;-67
2023/07/02 11:38:02;;;;;;;;;;;;;;;21.38;51.51;101044.53;5089666;28;20575;-67
2023/07/02 11:40:27;;;;;;;;;;;;;;;21.88;50.80;101045.72;5089434;28;19916;-67
2023/07/02 11:42:52;;;;;;;;;;;;;;;21.65;51.13;101045.81;5085602;28;19923;-71
2023/07/02 11:45:18;;;;;;;;;;;;;;;21.43;56.43;101037.50;5088022;28;19959;-70
2023/07/02 11:47:43;;;;;;;;;;;;;;;22.90;51.08;101040.38;5091825;28;20022;-67
2023/07/02 11:50:08;;;;;;;;;;;;;;;23.68;46.97;101033.16;5095049;28;19945;-67
2023/07/02 11:52:34;;;;;;;;;;;;;;;24.23;47.85;101035.97;5093285;28;19963;-67
2023/07/02 11:54:59;;;;;;;;;;;;;;;24.46;43.57;101034.78;5093112;28;20510;-67
2023/07/02 11:57:24;;;;;;;;;;;;;;;25.09;42.85;101019.03;5069926;28;20078;-67
2023/07/02 11:59:49;;;;;;;;;;;;;;;24.95;43.41;101021.78;5070939;28;19963;-69
2023/07/02 12:02:15;;;;;;;;;;;;;;;24.96;46.43;101023.47;5086416;28;20458;-67
2023/07/02 12:04:40;;;;;;;;;;;;;;;24.92;41.61;101027.69;5070890;28;19930;-68
2023/07/02 12:07:05;;;;;;;;;;;;;;;24.95;42.76;101018.19;5088360;28;19924;-67
2023/07/02 12:09:30;;;;;;;;;;;;;;;25.72;42.41;101031.44;5095678;28;20324;-66
2023/07/02 12:11:56;;;;;;;;;;;;;;;25.72;39.49;101034.19;5086151;28;20196;-68
2023/07/02 12:14:21;;;;;;;;;;;;;;;25.31;41.32;101037.00;5074287;28;19946;-67
2023/07/02 12:16:46;;;;;;;;;;;;;;;24.97;39.90;101033.41;5091264;28;20231;-69
2023/07/02 12:19:11;;;;;;;;;;;;;;;25.35;41.65;101039.31;5089578;28;19930;-69
2023/07/02 12:21:36;;;;;;;;;;;;;;;24.98;41.49;101032.34;5074144;28;19988;-67