Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:58;;;;;;;31.68;10.28;;;;;;;4.18;91.49;102313.01;1805655;78;21483;-70
2021/12/17 00:03:33;;;;;;;25.97;6.87;;;;;;;4.21;91.50;102313.30;1761167;81;21288;-70
2021/12/17 00:08:18;;;;;;;22.90;8.63;;;;;;;4.25;91.50;102326.73;1790601;78;20986;-71
2021/12/17 00:10:44;;;;;;;25.90;7.15;;;;;;;4.27;91.49;102323.06;1786364;80;20987;-70
2021/12/17 00:13:12;;;;;;;17.15;6.67;;;;;;;4.29;91.46;102320.36;1822883;78;21014;-70
2021/12/17 00:15:39;;;;;;;28.50;6.85;;;;;;;4.30;91.47;102318.94;1786527;80;21179;-70
2021/12/17 00:18:15;;;;;;;28.40;8.03;;;;;;;4.30;91.45;102300.45;1820967;78;20993;-70
2021/12/17 00:51:01;;;;;;;26.60;6.17;;;;;;;4.35;91.32;102328.80;1862034;77;21030;-70
2021/12/17 00:52:52;;;;;;;29.57;5.95;;;;;;;4.36;91.31;102327.84;1852453;77;21573;-70
2021/12/17 00:55:18;;;;;;;27.17;5.85;;;;;;;4.35;91.29;102306.34;1861888;77;21077;-70
2021/12/17 00:57:45;;;;;;;26.20;6.03;;;;;;;4.36;91.29;102317.27;1840773;77;20846;-70
2021/12/17 01:00:18;;;;;;;16.50;5.75;;;;;;;4.37;91.28;102321.63;1795562;79;21048;-70
2021/12/17 01:02:44;;;;;;;23.27;6.67;;;;;;;4.37;91.27;102322.09;1795485;79;21044;-70
2021/12/17 01:05:14;;;;;;;41.73;15.00;;;;;;;4.38;91.24;102321.17;1795048;78;20878;-70
2021/12/17 01:07:42;;;;;;;33.85;10.70;;;;;;;4.37;91.24;102329.55;1795679;79;21981;-70
2021/12/17 01:10:13;;;;;;;22.73;8.40;;;;;;;4.38;91.21;102322.02;1795541;79;20989;-70
2021/12/17 01:12:39;;;;;;;22.30;6.33;;;;;;;4.38;91.20;102324.66;1795684;79;21040;-70
2021/12/17 01:15:07;;;;;;;30.20;9.58;;;;;;;4.39;91.18;102323.74;1794925;80;20952;-70
2021/12/17 01:17:37;;;;;;;29.70;9.68;;;;;;;4.40;91.18;102329.84;1795408;79;21083;-70
2021/12/17 01:20:19;;;;;;;31.35;8.25;;;;;;;4.41;91.17;102335.06;1794888;79;21472;-71
2021/12/17 01:25:32;;;;;;;29.23;7.28;;;;;;;4.40;91.14;102325.42;1795181;80;20973;-70
2021/12/17 01:35:56;;;;;;;29.87;7.65;;;;;;;4.43;91.07;102318.64;1795118;80;21008;-71
2021/12/17 01:41:23;;;;;;;25.77;7.37;;;;;;;4.45;91.04;102335.75;1794486;80;21064;-70
2021/12/17 01:43:44;;;;;;;23.32;6.53;;;;;;;4.46;91.03;102322.47;1793460;79;21063;-70
2021/12/17 01:46:14;;;;;;;23.32;6.00;;;;;;;4.45;91.02;102324.72;1795415;79;21051;-70
2021/12/17 01:59:50;;;;;;;26.93;7.30;;;;;;;4.44;90.90;102321.69;1792540;79;21066;-70
2021/12/17 02:02:16;;;;;;;23.52;8.23;;;;;;;4.44;90.88;102321.69;1792571;80;20978;-70
2021/12/17 02:04:43;;;;;;;23.50;7.87;;;;;;;4.44;90.86;102324.33;1792421;80;20871;-70
2021/12/17 02:07:09;;;;;;;24.75;6.78;;;;;;;4.45;90.84;102322.54;1792080;80;20943;-70
2021/12/17 02:31:56;;;;;;;22.82;6.15;;;;;;;4.41;90.64;102333.73;1799412;78;20974;-70
2021/12/17 02:34:39;;;;;;;23.92;5.92;;;;;;;4.41;90.62;102313.08;1781544;80;21014;-70
2021/12/17 02:36:51;;;;;;;25.30;5.20;;;;;;;4.40;90.59;102322.78;1799058;79;21578;-70
2021/12/17 02:47:14;;;;;;;18.80;6.58;;;;;;;4.38;90.51;102325.98;1790052;79;21475;-70
2021/12/17 02:49:42;;;;;;;27.20;5.42;;;;;;;4.38;90.47;102314.10;1789384;79;20978;-70
2021/12/17 02:52:08;;;;;;;22.42;6.05;;;;;;;4.37;90.47;102315.03;1823013;78;21567;-70
2021/12/17 02:54:36;;;;;;;25.45;6.22;;;;;;;4.36;90.44;102313.31;1795780;78;20967;-70
2021/12/17 02:57:03;;;;;;;27.40;6.37;;;;;;;4.37;90.41;102307.10;1803818;78;20974;-69
2021/12/17 02:59:29;;;;;;;24.77;6.25;;;;;;;4.37;90.37;102304.92;1808299;78;20978;-70
2021/12/17 03:02:13;;;;;;;21.33;6.75;;;;;;;4.36;90.34;102297.96;1767209;79;21538;-70
2021/12/17 03:04:41;;;;;;;18.37;6.30;;;;;;;4.36;90.30;102294.00;1815120;79;21112;-70
2021/12/17 03:07:12;;;;;;;24.95;5.72;;;;;;;4.35;90.29;102287.86;1805120;79;20994;-70
2021/12/17 03:10:01;;;;;;;25.50;6.65;;;;;;;4.34;90.24;102284.83;1805810;79;21030;-70
2021/12/17 03:12:21;;;;;;;18.67;5.58;;;;;;;4.34;90.20;102288.79;1802092;78;21034;-70
2021/12/17 03:14:49;;;;;;;18.73;5.58;;;;;;;4.34;90.19;102284.83;1797583;79;21037;-70
2021/12/17 03:17:17;;;;;;;29.98;6.00;;;;;;;4.34;90.15;102286.15;1772716;80;21513;-70
2021/12/17 03:23:27;;;;;;;26.50;6.55;;;;;;;4.35;90.12;102281.26;1772592;80;22228;-70
2021/12/17 03:24:57;;;;;;;22.55;5.33;;;;;;;4.37;90.02;102293.90;1795774;78;21522;-70
2021/12/17 03:27:23;;;;;;;26.25;6.40;;;;;;;4.36;90.00;102284.27;1785757;80;20855;-70
2021/12/17 03:29:49;;;;;;;19.57;5.55;;;;;;;4.36;89.96;102289.55;1791679;80;21078;-70
2021/12/17 03:32:15;;;;;;;20.82;6.05;;;;;;;4.36;89.92;102283.44;1790783;80;20946;-70
2021/12/17 03:34:41;;;;;;;19.42;6.42;;;;;;;4.34;89.87;102287.47;1787239;80;20898;-70
2021/12/17 03:37:07;;;;;;;15.43;5.37;;;;;;;4.34;89.86;102278.22;1792072;80;21525;-70
2021/12/17 03:39:33;;;;;;;36.95;7.05;;;;;;;4.35;89.82;102270.70;1791898;79;21069;-71
2021/12/17 03:42:00;;;;;;;32.42;8.93;;;;;;;4.35;89.78;102278.62;1796190;79;21140;-70
2021/12/17 03:44:26;;;;;;;25.05;6.72;;;;;;;4.35;89.75;102277.30;1792069;80;21061;-70
2021/12/17 03:46:52;;;;;;;20.45;5.72;;;;;;;4.34;89.72;102270.30;1815150;78;20879;-70
2021/12/17 03:49:22;;;;;;;20.17;6.08;;;;;;;4.33;89.67;102272.55;1792598;80;20906;-70
2021/12/17 03:52:04;;;;;;;24.72;6.15;;;;;;;4.34;89.61;102268.13;1778183;80;21438;-70
2021/12/17 03:54:19;;;;;;;24.23;5.45;;;;;;;4.35;89.59;102270.70;1751319;80;21214;-70
2021/12/17 03:56:45;;;;;;;24.47;7.20;;;;;;;4.33;89.55;102265.09;1765508;81;21691;-70
2021/12/17 03:59:11;;;;;;;24.45;6.58;;;;;;;4.33;89.51;102262.45;1792263;80;21004;-70
2021/12/17 04:01:38;;;;;;;18.00;5.78;;;;;;;4.33;89.49;102270.37;1759650;81;20935;-70
2021/12/17 04:04:04;;;;;;;15.98;5.50;;;;;;;4.33;89.44;102265.95;1808916;78;20971;-70
2021/12/17 04:06:30;;;;;;;23.55;6.35;;;;;;;4.34;89.42;102264.16;1824848;78;21143;-70
2021/12/17 04:08:56;;;;;;;20.25;5.80;;;;;;;4.34;89.37;102261.52;1824959;78;20848;-70
2021/12/17 04:11:22;;;;;;;20.20;6.08;;;;;;;4.34;89.35;102272.09;1824965;78;21428;-70
2021/12/17 04:13:55;;;;;;;27.20;5.53;;;;;;;4.34;89.30;102271.63;1825036;78;21007;-70
2021/12/17 04:16:24;;;;;;;19.25;5.80;;;;;;;4.34;89.26;102277.37;1824306;78;20932;-70
2021/12/17 04:18:49;;;;;;;24.80;6.37;;;;;;;4.32;89.22;102266.91;1825006;78;21107;-70
2021/12/17 04:21:15;;;;;;;21.40;5.15;;;;;;;4.31;89.18;102263.87;1824564;78;20939;-70
2021/12/17 04:23:42;;;;;;;22.10;4.87;;;;;;;4.30;89.16;102266.12;1824381;78;21010;-70
2021/12/17 04:26:08;;;;;;;24.15;6.40;;;;;;;4.29;89.12;102259.12;1824888;78;21037;-70
2021/12/17 04:28:40;;;;;;;22.17;5.20;;;;;;;4.29;89.08;102260.94;1824886;78;21011;-70
2021/12/17 04:31:02;;;;;;;23.77;4.97;;;;;;;4.27;89.05;102255.73;1823302;77;21131;-70
2021/12/17 04:33:28;;;;;;;23.47;5.00;;;;;;;4.28;89.02;102262.72;1825036;78;20930;-70
2021/12/17 04:35:54;;;;;;;23.75;7.60;;;;;;;4.28;89.00;102265.36;1829128;78;21727;-70
2021/12/17 04:38:22;;;;;;;40.00;9.88;;;;;;;4.26;88.95;102259.30;1825013;78;21014;-70
2021/12/17 04:40:50;;;;;;;27.80;6.87;;;;;;;4.28;88.92;102264.51;1799092;78;21499;-70
2021/12/17 04:45:49;;;;;;;35.50;8.03;;;;;;;4.26;88.87;102261.94;1777765;80;21035;-70
2021/12/17 04:59:08;;;;;;;21.25;6.78;;;;;;;4.25;88.75;102285.34;1736767;76;21578;-70
2021/12/17 05:01:35;;;;;;;27.62;8.50;;;;;;;4.24;88.74;102284.09;1703896;83;21023;-70
2021/12/17 05:04:02;;;;;;;27.48;7.33;;;;;;;4.23;88.70;102284.55;1660406;85;21048;-70
2021/12/17 05:06:30;;;;;;;26.42;7.55;;;;;;;4.24;88.68;102288.91;1690163;84;21022;-70
2021/12/17 05:09:02;;;;;;;29.70;7.45;;;;;;;4.23;88.67;102281.91;1707802;83;21164;-70
2021/12/17 05:11:48;;;;;;;28.00;8.10;;;;;;;4.23;88.64;102284.55;1669954;85;21109;-70
2021/12/17 05:19:36;;;;;;;34.08;8.98;;;;;;;4.23;88.57;102293.80;1670869;85;21060;-70
2021/12/17 05:21:48;;;;;;;21.87;7.78;;;;;;;4.21;88.54;102293.50;1689747;83;21970;-71
2021/12/17 05:24:14;;;;;;;33.40;8.58;;;;;;;4.19;88.51;102293.57;1678478;85;21058;-70
2021/12/17 05:26:40;;;;;;;23.80;8.98;;;;;;;4.18;88.48;102302.91;1708304;83;20971;-70
2021/12/17 05:29:06;;;;;;;33.92;10.35;;;;;;;4.17;88.46;102295.45;1669212;85;20872;-70
2021/12/17 05:31:32;;;;;;;31.05;9.40;;;;;;;4.17;88.45;102296.77;1718931;83;20998;-70
2021/12/17 05:33:59;;;;;;;27.87;9.15;;;;;;;4.17;88.41;102294.13;1674321;85;21227;-70
2021/12/17 05:36:25;;;;;;;26.20;9.05;;;;;;;4.15;88.39;102292.52;1690023;84;21011;-70
2021/12/17 05:38:51;;;;;;;26.95;7.65;;;;;;;4.13;88.37;102300.51;1658437;86;21035;-70
2021/12/17 05:41:17;;;;;;;25.40;7.75;;;;;;;4.13;88.34;102303.61;1690105;84;20946;-70
2021/12/17 05:43:43;;;;;;;23.87;8.23;;;;;;;4.11;88.32;102298.89;1658577;86;21066;-70
2021/12/17 05:46:12;;;;;;;28.05;7.10;;;;;;;4.11;88.31;102305.03;1702463;83;21408;-70
2021/12/17 05:48:38;;;;;;;25.17;7.08;;;;;;;4.09;88.27;102296.32;1686437;85;21488;-70
2021/12/17 05:51:07;;;;;;;19.92;5.97;;;;;;;4.09;88.22;102298.96;1718909;83;21494;-70
2021/12/17 05:53:34;;;;;;;25.08;7.15;;;;;;;4.08;88.18;102302.56;1686661;85;21083;-70
2021/12/17 05:56:00;;;;;;;20.65;6.87;;;;;;;4.08;88.15;102292.00;1718867;83;20998;-70
2021/12/17 05:58:29;;;;;;;26.17;7.40;;;;;;;4.06;88.12;102303.09;1687968;84;21763;-70
2021/12/17 06:00:55;;;;;;;20.37;6.08;;;;;;;4.05;88.09;102305.33;1715291;83;21031;-70
2021/12/17 06:03:23;;;;;;;18.95;5.85;;;;;;;4.05;88.05;102309.79;1715509;83;21009;-70
2021/12/17 06:05:49;;;;;;;37.63;13.70;;;;;;;4.05;88.01;102309.79;1715441;83;21037;-70
2021/12/17 06:08:15;;;;;;;101.27;40.73;;;;;;;4.04;87.99;102314.21;1685433;85;20882;-70
2021/12/17 06:10:41;;;;;;;51.20;20.30;;;;;;;4.04;87.97;102319.48;1715607;83;21208;-70
2021/12/17 06:13:08;;;;;;;60.15;23.10;;;;;;;4.05;87.95;102309.30;1713138;83;20864;-70
2021/12/17 06:15:34;;;;;;;36.33;13.35;;;;;;;4.04;87.91;102315.53;1689914;84;21079;-70
2021/12/17 06:18:00;;;;;;;44.88;15.65;;;;;;;4.04;87.88;102308.93;1712972;83;21059;-70
2021/12/17 06:20:27;;;;;;;28.77;10.82;;;;;;;4.04;87.86;102303.66;1674069;85;21019;-70
2021/12/17 06:22:53;;;;;;;18.15;6.35;;;;;;;4.02;87.82;102297.58;1655640;85;21080;-70
2021/12/17 06:25:19;;;;;;;20.88;6.62;;;;;;;4.01;87.80;102294.09;1667484;86;20990;-71
2021/12/17 06:27:45;;;;;;;19.20;7.28;;;;;;;3.98;87.77;102296.89;1667444;86;21364;-71
2021/12/17 06:30:13;;;;;;;23.52;6.87;;;;;;;3.98;87.74;102294.25;1667606;86;21027;-70
2021/12/17 06:32:39;;;;;;;22.15;6.83;;;;;;;3.97;87.73;102281.16;1667713;85;21129;-70
2021/12/17 06:35:07;;;;;;;18.15;5.22;;;;;;;3.97;87.69;102282.47;1667292;86;21511;-70
2021/12/17 06:37:34;;;;;;;24.02;5.47;;;;;;;3.97;87.65;102281.16;1667585;86;21074;-70
2021/12/17 06:39:59;;;;;;;18.12;6.03;;;;;;;3.96;87.63;102279.44;1681199;84;21079;-70
2021/12/17 06:42:26;;;;;;;20.60;6.90;;;;;;;3.95;87.59;102262.75;1705891;83;21041;-70
2021/12/17 06:44:55;;;;;;;18.50;6.85;;;;;;;3.94;87.55;102261.53;1714618;83;21506;-70
2021/12/17 06:47:27;;;;;;;21.95;6.92;;;;;;;3.95;87.52;102283.00;1686529;84;21757;-70
2021/12/17 06:50:01;;;;;;;23.35;6.67;;;;;;;3.93;87.51;102267.73;1702540;83;21023;-70
2021/12/17 06:55:46;;;;;;;27.60;6.15;;;;;;;3.92;87.44;102276.58;1657662;86;21504;-70
2021/12/17 06:58:36;;;;;;;17.67;5.65;;;;;;;3.92;87.42;102267.33;1682758;84;21432;-70
2021/12/17 07:00:44;;;;;;;21.85;7.70;;;;;;;3.91;87.39;102269.58;1667911;85;21154;-70
2021/12/17 07:06:12;;;;;;;26.82;8.98;;;;;;;3.92;87.34;102268.66;1711964;83;20996;-70
2021/12/17 07:09:23;;;;;;;23.98;8.15;;;;;;;3.91;87.33;102273.53;1728238;83;20968;-70
2021/12/17 07:11:32;;;;;;;31.37;13.45;;;;;;;3.91;87.32;102262.52;1725309;83;20993;-70
2021/12/17 07:20:02;;;;;;;35.50;11.95;;;;;;;3.91;87.29;102273.08;1684713;84;21012;-70
2021/12/17 07:21:55;;;;;;;26.35;9.23;;;;;;;3.93;87.26;102286.20;1680176;84;21000;-70
2021/12/17 07:32:40;;;;;;;19.30;6.08;;;;;;;3.94;87.21;102277.36;1692757;84;21007;-70
2021/12/17 07:40:10;;;;;;;31.42;8.90;;;;;;;3.98;87.20;102292.08;1711930;83;21171;-70
2021/12/17 07:42:36;;;;;;;28.45;8.85;;;;;;;3.98;87.20;102296.03;1720419;83;21085;-70
2021/12/17 07:45:05;;;;;;;30.43;7.55;;;;;;;3.97;87.17;102291.25;1718506;83;20931;-70
2021/12/17 07:47:31;;;;;;;18.40;5.80;;;;;;;3.98;87.15;102298.67;1715028;83;21660;-70
2021/12/17 07:49:57;;;;;;;22.95;6.72;;;;;;;3.99;87.14;102295.11;1720373;83;21059;-70
2021/12/17 07:52:23;;;;;;;23.52;8.65;;;;;;;4.00;87.10;102304.74;1715927;83;21131;-70
2021/12/17 07:54:49;;;;;;;22.73;7.08;;;;;;;4.03;87.08;102304.58;1721516;83;21638;-70
2021/12/17 07:57:15;;;;;;;21.00;7.20;;;;;;;4.04;87.08;102306.29;1714837;83;21039;-70
2021/12/17 07:59:41;;;;;;;26.17;8.45;;;;;;;4.06;87.08;102311.47;1704075;83;20935;-70
2021/12/17 08:02:07;;;;;;;21.42;6.15;;;;;;;4.09;87.07;102319.22;1708414;83;21012;-70
2021/12/17 08:04:33;;;;;;;24.25;7.62;;;;;;;4.10;87.04;102321.80;1707120;83;22106;-70
2021/12/17 08:06:59;;;;;;;58.65;23.50;;;;;;;4.13;87.01;102320.31;1698097;83;20987;-70
2021/12/17 08:09:25;;;;;;;47.90;19.65;;;;;;;4.13;87.00;102322.95;1706235;83;20904;-70
2021/12/17 08:11:56;;;;;;;53.95;18.37;;;;;;;4.16;87.00;102338.63;1706776;83;21058;-70
2021/12/17 08:14:24;;;;;;;40.25;12.93;;;;;;;4.17;86.97;102341.66;1703171;83;21039;-71
2021/12/17 08:17:11;;;;;;;44.98;13.35;;;;;;;4.18;86.94;102339.41;1695641;83;21086;-70
2021/12/17 08:25:12;;;;;;;25.40;9.10;;;;;;;4.23;86.86;102354.98;1705797;81;21095;-71
2021/12/17 08:28:22;;;;;;;28.85;9.45;;;;;;;4.25;86.83;102354.46;1694772;83;21033;-70
2021/12/17 08:30:22;;;;;;;36.45;11.33;;;;;;;4.25;86.80;102352.68;1673397;82;21883;-70
2021/12/17 08:32:47;;;;;;;48.65;15.58;;;;;;;4.27;86.78;102354.75;1704795;82;21047;-70
2021/12/17 08:35:13;;;;;;;27.48;13.00;;;;;;;4.29;86.77;102355.52;1707640;83;21481;-70
2021/12/17 08:37:39;;;;;;;32.73;10.48;;;;;;;4.29;86.74;102342.31;1705071;83;21039;-70
2021/12/17 08:40:07;;;;;;;33.78;11.38;;;;;;;4.29;86.69;102340.98;1703336;83;21001;-70
2021/12/17 08:42:33;;;;;;;57.15;22.95;;;;;;;4.29;86.64;102338.34;1698761;83;21094;-70
2021/12/17 08:45:00;;;;;;;39.92;13.22;;;;;;;4.31;86.60;102338.28;1679816;85;20980;-70
2021/12/17 08:47:26;;;;;;;36.58;15.88;;;;;;;4.32;86.58;102340.85;1681278;84;21080;-70
2021/12/17 08:49:53;;;;;;;30.00;12.18;;;;;;;4.34;86.57;102345.57;1684842;84;21511;-70
2021/12/17 08:52:19;;;;;;;35.05;9.70;;;;;;;4.34;86.52;102336.79;1677559;84;21472;-70
2021/12/17 08:54:45;;;;;;;42.78;16.55;;;;;;;4.36;86.49;102348.97;1711835;83;21174;-70
2021/12/17 08:57:11;;;;;;;51.65;20.57;;;;;;;4.36;86.45;102349.47;1703823;84;21020;-70
2021/12/17 08:59:38;;;;;;;26.55;9.18;;;;;;;4.36;86.42;102346.33;1707797;82;20929;-70
2021/12/17 09:02:03;;;;;;;40.67;14.53;;;;;;;4.38;86.38;102347.12;1666992;86;21062;-70
2021/12/17 09:04:29;;;;;;;30.77;11.78;;;;;;;4.37;86.35;102345.41;1635658;86;20922;-70
2021/12/17 09:06:56;;;;;;;41.83;13.95;;;;;;;4.37;86.30;102349.36;1667780;85;21164;-70
2021/12/17 09:09:22;;;;;;;17.87;6.53;;;;;;;4.39;86.28;102362.50;1710956;83;21004;-70
2021/12/17 09:11:49;;;;;;;31.12;11.48;;;;;;;4.39;86.25;102350.16;1722130;83;21012;-70
2021/12/17 09:14:19;;;;;;;26.93;7.72;;;;;;;4.40;86.23;102358.44;1664691;86;21035;-71
2021/12/17 09:16:43;;;;;;;24.65;8.18;;;;;;;4.40;86.17;102365.50;1684931;85;20978;-70
2021/12/17 09:19:10;;;;;;;21.82;8.13;;;;;;;4.40;86.14;102359.76;1694216;84;21189;-70
2021/12/17 09:21:36;;;;;;;21.05;7.55;;;;;;;4.38;86.13;102359.00;1684978;85;21314;-70
2021/12/17 09:24:02;;;;;;;26.02;8.08;;;;;;;4.42;86.09;102359.69;1708576;83;21438;-70
2021/12/17 09:26:28;;;;;;;21.40;8.35;;;;;;;4.42;86.07;102360.55;1712680;83;20982;-70
2021/12/17 09:28:54;;;;;;;24.92;9.25;;;;;;;4.42;86.01;102364.52;1675188;84;21629;-70
2021/12/17 09:31:20;;;;;;;37.45;13.48;;;;;;;4.43;85.99;102354.31;1714975;83;21257;-70
2021/12/17 09:33:49;;;;;;;31.07;13.78;;;;;;;4.44;85.95;102353.38;1690145;84;20916;-70
2021/12/17 09:36:16;;;;;;;39.10;13.93;;;;;;;4.46;85.91;102357.27;1710043;83;21027;-70
2021/12/17 09:38:42;;;;;;;29.02;9.53;;;;;;;4.46;85.88;102350.20;1669139;85;21031;-70
2021/12/17 09:41:08;;;;;;;28.23;10.18;;;;;;;4.47;85.85;102346.61;1697068;84;21081;-70
2021/12/17 09:43:36;;;;;;;25.35;7.17;;;;;;;4.47;85.79;102347.07;1653595;85;21223;-70
2021/12/17 09:46:06;;;;;;;30.60;9.68;;;;;;;4.49;85.79;102347.86;1659687;85;21443;-70
2021/12/17 09:48:34;;;;;;;24.90;9.38;;;;;;;4.51;85.76;102334.94;1666361;84;21002;-71
2021/12/17 09:51:03;;;;;;;39.63;11.93;;;;;;;4.52;85.71;102334.48;1688882;84;21034;-71
2021/12/17 09:53:29;;;;;;;42.73;11.22;;;;;;;4.52;85.69;102332.70;1698396;84;21509;-71
2021/12/17 09:55:56;;;;;;;32.13;11.22;;;;;;;4.53;85.66;102336.20;1697627;84;21094;-71
2021/12/17 09:58:22;;;;;;;37.80;12.13;;;;;;;4.55;85.62;102343.55;1701873;82;21046;-71
2021/12/17 10:00:48;;;;;;;33.78;13.10;;;;;;;4.55;85.60;102339.59;1673424;84;21008;-71
2021/12/17 10:03:14;;;;;;;43.92;16.95;;;;;;;4.58;85.58;102343.84;1679953;84;21508;-70
2021/12/17 10:05:40;;;;;;;30.60;12.50;;;;;;;4.64;85.58;102346.17;1705517;83;20919;-70
2021/12/17 10:08:17;;;;;;;56.02;21.77;;;;;;;4.65;85.52;102340.79;1678759;84;21125;-71
2021/12/17 10:10:52;;;;;;;79.90;26.48;;;;;;;4.69;85.51;102340.16;1686871;85;20995;-71
2021/12/17 10:13:28;;;;;;;79.55;29.20;;;;;;;4.72;85.48;102347.91;1665426;85;21129;-71
2021/12/17 10:16:01;;;;;;;63.50;27.70;;;;;;;4.72;85.45;102346.58;1693234;83;21027;-71
2021/12/17 10:18:40;;;;;;;85.40;33.92;;;;;;;4.73;85.43;102340.38;1697376;83;37762;-71
2021/12/17 10:21:08;;;;;;;59.75;25.10;;;;;;;4.74;85.40;102343.41;1681340;85;21554;-71
2021/12/17 10:23:35;;;;;;;37.13;13.38;;;;;;;4.78;85.36;102354.20;1683452;85;21031;-71
2021/12/17 10:26:01;;;;;;;54.70;16.55;;;;;;;4.79;85.32;102347.95;1690089;84;21721;-70
2021/12/17 10:28:27;;;;;;;56.55;21.95;;;;;;;4.81;85.29;102348.73;1715533;83;21528;-71
2021/12/17 10:30:55;;;;;;;98.72;37.53;;;;;;;4.84;85.28;102351.20;1684720;84;21020;-71
2021/12/17 10:33:24;;;;;;;57.55;18.98;;;;;;;4.89;85.25;102336.78;1697754;83;21083;-71
2021/12/17 10:35:51;;;;;;;52.10;17.32;;;;;;;4.90;85.25;102349.53;1699771;83;21055;-70
2021/12/17 10:38:25;;;;;;;53.98;19.15;;;;;;;4.92;85.22;102358.25;1707034;82;21037;-70
2021/12/17 10:41:02;;;;;;;82.17;30.50;;;;;;;4.92;85.15;102359.58;1703378;83;21015;-70
2021/12/17 10:46:10;;;;;;;28.27;9.43;;;;;;;4.92;85.06;102351.64;1709660;82;21482;-70
2021/12/17 10:51:30;;;;;;;51.08;17.90;;;;;;;4.91;84.95;102353.89;1712566;83;21011;-71
2021/12/17 10:53:55;;;;;;;73.15;27.67;;;;;;;4.93;84.91;102352.00;1665165;84;21054;-72
2021/12/17 10:56:29;;;;;;;67.60;23.30;;;;;;;4.95;84.86;102358.08;1702026;82;21029;-71
2021/12/17 10:59:05;;;;;;;57.30;18.12;;;;;;;5.01;84.83;102365.66;1706242;83;21185;-71
2021/12/17 11:01:49;;;;;;;56.48;17.40;;;;;;;5.04;84.78;102358.87;1713711;83;21132;-71
2021/12/17 11:04:35;;;;;;;32.60;10.43;;;;;;;5.05;84.73;102348.69;1709169;83;21091;-71
2021/12/17 11:07:05;;;;;;;96.17;31.80;;;;;;;5.03;84.66;102346.11;1693890;84;21663;-71
2021/12/17 11:09:57;;;;;;;59.13;21.55;;;;;;;5.04;84.58;102337.72;1704218;83;20997;-71
2021/12/17 11:12:31;;;;;;;42.27;12.93;;;;;;;5.08;84.57;102333.10;1713706;83;21878;-71
2021/12/17 11:15:24;;;;;;;76.57;21.40;;;;;;;5.08;84.50;102341.03;1683689;84;21014;-71
2021/12/17 11:17:57;;;;;;;60.73;19.37;;;;;;;5.07;84.46;102332.25;1690878;83;21091;-71
2021/12/17 11:20:29;;;;;;;58.87;21.10;;;;;;;5.10;84.42;102344.00;1690243;84;21591;-71
2021/12/17 11:22:57;;;;;;;24.47;7.05;;;;;;;5.11;84.37;102344.36;1688916;84;21096;-71
2021/12/17 11:25:24;;;;;;;24.50;8.75;;;;;;;5.10;84.31;102342.67;1681780;84;21151;-71
2021/12/17 11:27:51;;;;;;;23.83;7.75;;;;;;;5.12;84.29;102340.78;1699205;83;21016;-71
2021/12/17 11:30:24;;;;;;;102.60;30.57;;;;;;;5.11;84.24;102347.00;1698693;84;21095;-70
2021/12/17 11:32:50;;;;;;;63.35;28.27;;;;;;;5.11;84.19;102343.03;1679607;84;20993;-71
2021/12/17 11:35:18;;;;;;;53.08;21.77;;;;;;;5.09;84.15;102335.67;1728206;83;21028;-71
2021/12/17 11:37:45;;;;;;;51.73;19.67;;;;;;;5.11;84.12;102336.43;1681600;84;21098;-70
2021/12/17 11:40:25;;;;;;;41.60;17.23;;;;;;;5.12;84.10;102324.06;1676721;84;21032;-71
2021/12/17 11:43:15;;;;;;;43.95;15.88;;;;;;;5.17;84.06;102324.66;1691779;83;21554;-71
2021/12/17 11:45:39;;;;;;;32.17;10.18;;;;;;;5.19;84.03;102314.84;1696776;83;21542;-71
2021/12/17 11:48:21;;;;;;;25.82;7.10;;;;;;;5.19;84.00;102320.98;1695036;83;20908;-70
2021/12/17 11:51:12;;;;;;;25.12;7.78;;;;;;;5.20;83.97;102327.12;1699258;84;22402;-71
2021/12/17 11:54:03;;;;;;;18.75;7.87;;;;;;;5.18;83.91;102328.53;1714362;83;21008;-70
2021/12/17 11:56:52;;;;;;;24.65;10.05;;;;;;;5.16;83.82;102318.52;1721399;83;21068;-71
2021/12/17 11:59:33;;;;;;;20.10;9.33;;;;;;;5.17;83.78;102318.91;1722548;83;24795;-70
2021/12/17 12:02:16;;;;;;;24.20;7.75;;;;;;;5.18;83.74;102319.27;1699404;83;21075;-70
2021/12/17 12:04:58;;;;;;;32.83;10.38;;;;;;;5.16;83.69;102310.59;1683153;84;21163;-70
2021/12/17 12:07:30;;;;;;;30.62;6.80;;;;;;;5.15;83.63;102306.23;1702511;83;21022;-71
2021/12/17 12:10:08;;;;;;;20.40;7.53;;;;;;;5.14;83.61;102303.69;1699376;84;21050;-70
2021/12/17 12:12:45;;;;;;;27.17;8.18;;;;;;;5.12;83.54;102302.91;1699400;83;21531;-71
2021/12/17 12:15:23;;;;;;;46.35;15.65;;;;;;;5.10;83.47;102304.34;1699239;83;21626;-71
2021/12/17 12:18:07;;;;;;;80.12;31.75;;;;;;;5.13;83.42;102300.19;1699425;83;21931;-71
2021/12/17 12:20:52;;;;;;;40.85;14.15;;;;;;;5.13;83.37;102293.58;1727169;83;21045;-71
2021/12/17 12:23:34;;;;;;;55.23;21.55;;;;;;;5.15;83.33;102299.62;1728110;82;21044;-70
2021/12/17 12:26:11;;;;;;;54.30;19.85;;;;;;;5.16;83.29;102298.69;1728043;83;21044;-70
2021/12/17 12:29:09;;;;;;;33.53;10.75;;;;;;;5.17;83.27;102308.33;1728286;82;20990;-70
2021/12/17 12:31:39;;;;;;;32.55;9.65;;;;;;;5.16;83.22;102311.91;1727083;81;21306;-70
2021/12/17 12:34:12;;;;;;;33.67;8.83;;;;;;;5.18;83.18;102309.16;1728488;82;20977;-70
2021/12/17 12:37:10;;;;;;;29.50;8.60;;;;;;;5.21;83.16;102309.83;1712530;82;21107;-70
2021/12/17 12:39:54;;;;;;;19.17;6.12;;;;;;;5.22;83.12;102302.28;1694047;84;22308;-70
2021/12/17 12:42:28;;;;;;;19.27;5.40;;;;;;;5.20;83.06;102305.51;1669665;84;21486;-70
2021/12/17 12:45:07;;;;;;;21.68;7.25;;;;;;;5.18;83.00;102303.41;1693773;84;21137;-70
2021/12/17 12:47:39;;;;;;;35.80;8.15;;;;;;;5.14;82.94;102305.02;1693925;84;21505;-70
2021/12/17 12:50:12;;;;;;;20.30;6.67;;;;;;;5.14;82.91;102301.05;1693507;84;21647;-70
2021/12/17 12:52:46;;;;;;;23.35;6.53;;;;;;;5.13;82.87;102309.45;1725349;83;21041;-71
2021/12/17 12:55:33;;;;;;;22.52;7.70;;;;;;;5.12;82.82;102310.84;1724656;83;21001;-70
2021/12/17 12:58:09;;;;;;;17.40;6.03;;;;;;;5.12;82.83;102316.12;1728468;82;21637;-70
2021/12/17 13:00:46;;;;;;;22.30;8.00;;;;;;;5.11;82.79;102299.41;1710996;83;21074;-70
2021/12/17 13:03:26;;;;;;;30.37;10.85;;;;;;;5.09;82.74;102296.48;1690623;84;21043;-70
2021/12/17 13:05:53;;;;;;;25.32;7.47;;;;;;;5.10;82.74;102299.05;1685938;84;21141;-70
2021/12/17 13:08:20;;;;;;;27.93;8.68;;;;;;;5.12;82.73;102298.48;1645692;87;21067;-70
2021/12/17 13:10:50;;;;;;;34.30;8.05;;;;;;;5.14;82.71;102299.23;1645686;87;21186;-70
2021/12/17 13:13:27;;;;;;;26.37;8.75;;;;;;;5.15;82.69;102295.65;1645884;87;21042;-70
2021/12/17 13:16:03;;;;;;;18.17;6.47;;;;;;;5.14;82.67;102300.55;1644395;87;21091;-71
2021/12/17 13:21:21;;;;;;;16.25;5.87;;;;;;;5.10;82.62;102299.05;1673510;85;21081;-70
2021/12/17 13:23:54;;;;;;;15.88;4.90;;;;;;;5.10;82.59;102307.45;1673146;85;21110;-70
2021/12/17 13:26:24;;;;;;;21.15;6.60;;;;;;;5.10;82.57;102304.80;1672668;85;21516;-70
2021/12/17 13:29:09;;;;;;;19.02;4.83;;;;;;;5.08;82.56;102308.84;1672838;85;21016;-70
2021/12/17 13:31:47;;;;;;;19.37;7.05;;;;;;;5.04;82.53;102304.66;1665114;85;21074;-70
2021/12/17 13:34:22;;;;;;;22.02;6.37;;;;;;;5.00;82.51;102307.95;1669695;85;21531;-70
2021/12/17 13:37:26;;;;;;;24.85;9.33;;;;;;;5.00;82.50;102320.31;1672661;85;21177;-70
2021/12/17 13:40:05;;;;;;;47.40;19.25;;;;;;;4.97;82.45;102314.73;1673459;85;21066;-70
2021/12/17 13:42:42;;;;;;;45.57;18.80;;;;;;;4.98;82.42;102324.84;1665641;85;21074;-70
2021/12/17 13:45:17;;;;;;;31.12;10.82;;;;;;;4.99;82.42;102321.28;1664229;85;21054;-70
2021/12/17 13:47:50;;;;;;;41.98;16.00;;;;;;;4.99;82.41;102322.60;1646256;87;21567;-70
2021/12/17 13:50:32;;;;;;;71.90;24.12;;;;;;;4.99;82.41;102326.56;1645627;87;21171;-70
2021/12/17 13:53:08;;;;;;;30.52;11.35;;;;;;;4.98;82.38;102327.49;1645898;86;21075;-70
2021/12/17 13:55:41;;;;;;;25.37;8.58;;;;;;;4.96;82.37;102333.35;1646294;86;21039;-70
2021/12/17 13:58:14;;;;;;;25.12;7.47;;;;;;;4.92;82.33;102346.35;1645883;87;21134;-70
2021/12/17 14:00:46;;;;;;;20.57;6.17;;;;;;;4.90;82.30;102333.20;1662299;83;21045;-70
2021/12/17 14:03:14;;;;;;;21.07;7.53;;;;;;;4.88;82.30;102334.24;1666269;84;21072;-70