Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:20;;;;;;;18.80;14.20;;;4.30;1.00;;;;;;5095513;28;20279;-82
2022/12/03 00:02:49;;;;;;;17.38;14.52;;;4.20;1.00;;;;;;5096074;28;20203;-82
2022/12/03 00:05:19;;;;;;;19.70;15.43;;;4.20;1.00;;;;;;5092400;28;20203;-82
2022/12/03 00:07:47;;;;;;;20.48;15.05;;;4.10;1.00;;;;;;5089897;28;20223;-81
2022/12/03 00:10:15;;;;;;;24.83;16.20;;;4.10;1.00;;;;;;5099078;28;20199;-80
2022/12/03 00:12:43;;;;;;;16.88;13.43;;;4.00;1.00;;;;;;5093727;28;20254;-81
2022/12/03 00:15:12;;;;;;;18.77;14.20;;;4.00;1.00;;;;;;5098971;28;20208;-81
2022/12/03 00:17:40;;;;;;;17.75;15.63;;;3.90;1.00;;;;;;5092548;28;20319;-82
2022/12/03 00:20:11;;;;;;;18.08;14.45;;;3.90;1.00;;;;;;5091470;28;20633;-81
2022/12/03 00:22:41;;;;;;;18.77;14.10;;;3.80;1.00;;;;;;5096429;28;20255;-81
2022/12/03 00:25:09;;;;;;;15.82;13.65;;;3.70;1.00;;;;;;5089747;28;20195;-81
2022/12/03 00:27:38;;;;;;;20.27;16.65;;;3.70;1.00;;;;;;5096514;28;20198;-81
2022/12/03 00:30:07;;;;;;;21.48;15.07;;;3.70;1.00;;;;;;5092644;28;20202;-82
2022/12/03 00:32:35;;;;;;;16.77;13.40;;;3.70;1.00;;;;;;5089112;28;20210;-80
2022/12/03 00:35:04;;;;;;;17.50;13.82;;;3.70;1.00;;;;;;5093210;28;20200;-81
2022/12/03 00:37:33;;;;;;;19.95;15.38;;;3.60;1.00;;;;;;5097720;28;20300;-82
2022/12/03 00:40:04;;;;;;;21.77;15.18;;;3.60;1.00;;;;;;5094782;28;20204;-81
2022/12/03 00:42:32;;;;;;;18.85;13.93;;;3.60;1.00;;;;;;5100922;28;20338;-82
2022/12/03 00:45:00;;;;;;;18.10;14.90;;;3.60;1.00;;;;;;5105361;27;20260;-82
2022/12/03 00:47:28;;;;;;;21.65;14.20;;;3.50;1.00;;;;;;5108115;27;20915;-82
2022/12/03 00:49:57;;;;;;;16.85;14.10;;;3.50;1.00;;;;;;5101780;28;20198;-81
2022/12/03 00:52:25;;;;;;;18.80;14.50;;;3.40;99.90;;;;;;5107051;28;20188;-81
2022/12/03 00:54:53;;;;;;;19.95;15.00;;;3.40;1.00;;;;;;5106175;28;20423;-80
2022/12/03 00:57:23;;;;;;;16.90;13.63;;;3.40;99.90;;;;;;5103336;28;20260;-81
2022/12/03 00:59:51;;;;;;;21.67;15.90;;;3.30;1.00;;;;;;5102854;28;20741;-81
2022/12/03 01:02:19;;;;;;;19.50;14.50;;;3.30;99.90;;;;;;5108394;27;20255;-81
2022/12/03 01:04:47;;;;;;;21.10;15.05;;;3.20;1.00;;;;;;5104423;27;20195;-82
2022/12/03 01:07:16;;;;;;;19.50;13.35;;;3.20;1.00;;;;;;5103733;28;20196;-81
2022/12/03 01:09:44;;;;;;;21.58;15.35;;;3.10;99.90;;;;;;5104634;27;20215;-82
2022/12/03 01:12:12;;;;;;;17.83;12.82;;;3.20;1.00;;;;;;5106319;28;20196;-80
2022/12/03 01:14:42;;;;;;;16.17;12.68;;;3.20;99.90;;;;;;5104071;28;20203;-82
2022/12/03 01:17:11;;;;;;;16.45;12.98;;;3.20;99.90;;;;;;5108435;28;20210;-82
2022/12/03 01:19:40;;;;;;;18.33;13.43;;;3.20;1.00;;;;;;5107137;27;20235;-82
2022/12/03 01:22:15;;;;;;;21.55;14.38;;;3.20;1.00;;;;;;5100791;28;20297;-80
2022/12/03 01:24:43;;;;;;;17.67;13.60;;;3.30;1.00;;;;;;5101034;27;20203;-80
2022/12/03 01:27:11;;;;;;;20.58;13.40;;;3.30;1.00;;;;;;5102584;28;20241;-81
2022/12/03 01:29:40;;;;;;;17.65;14.18;;;3.30;1.00;;;;;;5105292;28;20214;-81
2022/12/03 01:32:18;;;;;;;22.73;14.30;;;3.30;1.00;;;;;;5107557;28;20192;-81
2022/12/03 01:34:48;;;;;;;20.70;13.75;;;3.30;1.00;;;;;;5103324;28;20211;-81
2022/12/03 01:37:17;;;;;;;18.95;13.80;;;3.40;1.00;;;;;;5101704;28;20244;-79
2022/12/03 01:39:45;;;;;;;19.25;13.43;;;3.40;1.00;;;;;;5105829;28;20235;-82
2022/12/03 01:42:17;;;;;;;15.82;13.32;;;3.50;99.90;;;;;;5113996;28;20248;-83
2022/12/03 01:44:48;;;;;;;19.35;13.93;;;3.40;99.90;;;;;;5115650;27;20349;-82
2022/12/03 01:47:19;;;;;;;19.83;13.85;;;3.50;1.00;;;;;;5112846;28;20710;-81
2022/12/03 01:49:50;;;;;;;19.70;13.55;;;3.50;99.90;;;;;;5107080;28;20242;-80
2022/12/03 01:52:21;;;;;;;19.67;15.23;;;3.50;99.90;;;;;;5108938;27;20256;-80
2022/12/03 01:54:53;;;;;;;21.17;14.05;;;3.50;99.90;;;;;;5112958;27;20198;-82
2022/12/03 01:57:24;;;;;;;18.48;14.10;;;3.50;99.90;;;;;;5110223;27;20203;-82
2022/12/03 01:59:56;;;;;;;19.63;14.23;;;3.50;99.90;;;;;;5102921;28;20227;-80
2022/12/03 02:02:27;;;;;;;19.60;13.45;;;3.50;99.90;;;;;;5099107;27;21055;-81
2022/12/03 02:04:55;;;;;;;18.88;14.30;;;3.60;1.00;;;;;;5103925;27;20199;-81
2022/12/03 02:07:27;;;;;;;20.30;13.70;;;3.60;1.00;;;;;;5095005;28;20207;-81
2022/12/03 02:09:57;;;;;;;18.42;13.93;;;3.60;1.00;;;;;;5099604;28;20210;-82
2022/12/03 02:12:31;;;;;;;17.63;12.48;;;3.60;1.00;;;;;;5104750;28;20187;-82
2022/12/03 02:15:01;;;;;;;15.27;13.20;;;3.60;1.00;;;;;;5109707;27;20665;-82
2022/12/03 02:17:30;;;;;;;20.48;14.50;;;3.60;1.00;;;;;;5100894;28;20200;-82
2022/12/03 02:20:00;;;;;;;19.92;14.20;;;3.70;1.00;;;;;;5105626;27;20295;-81
2022/12/03 02:22:37;;;;;;;22.48;14.88;;;3.70;1.00;;;;;;5100463;28;20208;-81
2022/12/03 02:25:11;;;;;;;19.48;14.35;;;3.60;1.00;;;;;;5097437;28;20276;-81
2022/12/03 02:27:40;;;;;;;19.13;14.98;;;3.60;1.00;;;;;;5105107;27;20202;-80
2022/12/03 02:30:10;;;;;;;19.50;14.18;;;3.70;1.00;;;;;;5097405;28;20195;-82
2022/12/03 02:32:39;;;;;;;18.27;13.95;;;3.60;1.00;;;;;;5092365;28;20599;-81
2022/12/03 02:35:13;;;;;;;24.13;15.98;;;3.60;1.00;;;;;;5097031;28;20261;-81
2022/12/03 02:37:43;;;;;;;23.45;14.38;;;3.60;1.00;;;;;;5099029;28;20200;-80
2022/12/03 02:40:17;;;;;;;16.25;12.32;;;3.50;1.00;;;;;;5099254;28;20671;-80
2022/12/03 02:42:44;;;;;;;18.40;13.20;;;3.50;1.00;;;;;;5103235;28;20275;-79
2022/12/03 02:45:17;;;;;;;20.05;14.10;;;3.60;1.00;;;;;;5099789;28;20627;-80
2022/12/03 02:47:48;;;;;;;17.30;13.57;;;3.60;1.00;;;;;;5093507;28;20200;-81
2022/12/03 02:50:19;;;;;;;18.38;13.75;;;3.60;1.00;;;;;;5101068;27;20200;-81
2022/12/03 02:52:48;;;;;;;18.77;13.25;;;3.60;1.00;;;;;;5097517;28;20203;-81
2022/12/03 02:55:18;;;;;;;14.90;11.43;;;3.60;1.00;;;;;;5094084;28;20378;-80
2022/12/03 02:57:50;;;;;;;21.55;14.15;;;3.70;1.00;;;;;;5095009;28;20287;-81
2022/12/03 03:00:19;;;;;;;19.75;14.07;;;3.60;1.00;;;;;;5098226;27;20256;-82
2022/12/03 03:02:48;;;;;;;17.55;12.68;;;3.60;1.00;;;;;;5099607;28;20218;-80
2022/12/03 03:05:20;;;;;;;15.93;12.40;;;3.70;1.00;;;;;;5103340;27;22170;-81
2022/12/03 03:07:49;;;;;;;19.23;14.18;;;3.70;1.00;;;;;;5097090;28;20230;-81
2022/12/03 03:10:22;;;;;;;22.70;15.00;;;3.70;1.00;;;;;;5099418;27;20187;-81
2022/12/03 03:12:53;;;;;;;18.97;13.70;;;3.80;1.00;;;;;;5101359;28;20539;-81
2022/12/03 03:15:23;;;;;;;16.92;13.43;;;3.70;1.00;;;;;;5102349;27;21029;-80
2022/12/03 03:17:51;;;;;;;21.30;13.98;;;3.80;1.00;;;;;;5093735;28;20220;-81
2022/12/03 03:20:19;;;;;;;19.98;13.73;;;3.80;1.00;;;;;;5095457;28;20251;-79
2022/12/03 03:22:48;;;;;;;17.23;14.18;;;3.80;1.00;;;;;;5096808;28;20893;-79
2022/12/03 03:25:21;;;;;;;21.92;14.35;;;3.80;1.00;;;;;;5096234;28;20200;-81
2022/12/03 03:27:49;;;;;;;18.38;13.73;;;3.80;1.00;;;;;;5094801;28;20218;-79
2022/12/03 03:30:17;;;;;;;18.13;12.95;;;3.70;1.00;;;;;;5099389;28;20194;-81
2022/12/03 03:32:45;;;;;;;19.13;13.40;;;3.80;1.00;;;;;;5096555;28;20196;-81
2022/12/03 03:35:14;;;;;;;23.23;14.43;;;3.80;1.00;;;;;;5093768;28;20196;-80
2022/12/03 03:37:42;;;;;;;21.90;15.43;;;3.80;1.00;;;;;;5102221;28;20789;-81
2022/12/03 03:40:11;;;;;;;23.10;15.07;;;3.80;1.00;;;;;;5097838;28;20204;-81
2022/12/03 03:42:41;;;;;;;21.35;13.73;;;3.90;1.00;;;;;;5097675;28;20304;-80
2022/12/03 03:45:10;;;;;;;19.73;13.75;;;3.90;1.00;;;;;;5094634;27;20253;-82
2022/12/03 03:47:38;;;;;;;18.50;13.18;;;3.90;1.00;;;;;;5094332;28;20206;-81
2022/12/03 03:50:08;;;;;;;21.67;14.32;;;3.90;1.00;;;;;;5094542;28;20286;-81
2022/12/03 03:52:39;;;;;;;22.20;14.38;;;3.90;1.00;;;;;;5099398;28;20203;-82
2022/12/03 03:55:10;;;;;;;19.77;14.13;;;3.90;1.00;;;;;;5094835;28;20283;-82
2022/12/03 03:57:40;;;;;;;21.13;14.15;;;3.90;1.00;;;;;;5098392;28;20251;-81
2022/12/03 04:00:09;;;;;;;18.20;12.25;;;3.80;1.00;;;;;;5097176;28;20257;-83
2022/12/03 04:02:38;;;;;;;19.95;15.07;;;3.90;1.00;;;;;;5099565;28;20210;-81
2022/12/03 04:05:07;;;;;;;20.17;14.05;;;3.90;1.00;;;;;;5094503;28;20223;-82
2022/12/03 04:07:35;;;;;;;17.60;13.45;;;3.90;1.00;;;;;;5101217;28;20183;-80
2022/12/03 04:12:54;;;;;;;22.02;12.98;;;3.90;1.00;;;;;;5088083;28;20220;-81
2022/12/03 04:12:56;;;;;;;17.92;14.70;;;3.80;1.00;;;;;;5096350;28;20211;-80
2022/12/03 04:15:25;;;;;;;20.88;14.88;;;3.90;1.00;;;;;;5104839;28;20210;-81
2022/12/03 04:20:35;;;;;;;20.77;13.82;;;3.90;1.00;;;;;;5100253;28;20930;-82
2022/12/03 04:23:03;;;;;;;16.87;12.70;;;3.90;1.00;;;;;;5099180;28;20225;-80
2022/12/03 04:35:41;;;;;;;18.88;13.80;;;3.90;1.00;;;;;;5097498;28;20191;-82
2022/12/03 04:36:39;;;;;;;18.55;12.52;;;3.80;99.90;;;;;;5096058;28;20203;-80
2022/12/03 04:39:07;;;;;;;17.98;13.27;;;3.80;99.90;;;;;;5107792;28;20237;-81
2022/12/03 04:41:35;;;;;;;19.05;15.48;;;3.70;1.00;;;;;;5101923;28;20652;-82
2022/12/03 04:46:50;;;;;;;18.65;13.35;;;3.80;1.00;;;;;;5098430;27;20203;-81
2022/12/03 04:49:18;;;;;;;20.98;13.73;;;3.70;1.00;;;;;;5101610;28;20244;-81
2022/12/03 04:51:47;;;;;;;20.20;13.00;;;3.70;1.00;;;;;;5104804;28;21002;-80
2022/12/03 04:54:15;;;;;;;19.73;13.00;;;3.70;1.00;;;;;;5102461;27;20206;-81
2022/12/03 04:56:43;;;;;;;19.75;12.73;;;3.70;1.00;;;;;;5099284;28;20230;-82
2022/12/03 04:59:14;;;;;;;18.05;13.60;;;3.70;1.00;;;;;;5097414;28;20223;-82
2022/12/03 05:01:44;;;;;;;16.25;11.65;;;3.80;1.00;;;;;;5098819;28;20250;-82
2022/12/03 05:04:13;;;;;;;20.52;14.25;;;3.80;1.00;;;;;;5100632;28;20348;-81
2022/12/03 05:06:41;;;;;;;17.02;13.48;;;3.90;1.00;;;;;;5100170;28;20199;-82
2022/12/03 05:09:10;;;;;;;16.38;13.13;;;3.80;1.00;;;;;;5104716;27;20250;-82
2022/12/03 05:11:38;;;;;;;19.25;13.55;;;3.80;1.00;;;;;;5099935;28;20256;-81
2022/12/03 05:14:06;;;;;;;19.90;14.85;;;3.70;99.90;;;;;;5097845;27;20195;-80
2022/12/03 05:16:36;;;;;;;20.38;12.35;;;3.80;99.90;;;;;;5102305;28;20195;-80
2022/12/03 05:19:06;;;;;;;19.75;13.57;;;3.70;99.90;;;;;;5098784;28;20284;-81
2022/12/03 05:21:33;;;;;;;22.73;14.50;;;3.80;1.00;;;;;;5098585;27;20199;-80
2022/12/03 05:24:01;;;;;;;15.98;12.30;;;3.80;1.00;;;;;;5098848;27;20518;-82
2022/12/03 05:26:30;;;;;;;18.55;13.00;;;3.80;1.00;;;;;;5101698;28;20195;-82
2022/12/03 05:28:58;;;;;;;16.60;12.70;;;3.80;1.00;;;;;;5107556;27;20242;-81
2022/12/03 05:31:26;;;;;;;24.08;14.55;;;3.80;1.00;;;;;;5104007;27;20725;-82
2022/12/03 05:33:56;;;;;;;21.02;12.80;;;3.90;1.00;;;;;;5105387;28;20222;-81
2022/12/03 05:36:25;;;;;;;19.38;12.43;;;3.90;1.00;;;;;;5098281;28;20278;-81
2022/12/03 05:38:53;;;;;;;16.95;12.80;;;3.80;1.00;;;;;;5104152;27;20624;-81
2022/12/03 05:44:06;;;;;;;22.75;14.50;;;3.80;1.00;;;;;;5096778;28;21179;-80
2022/12/03 05:46:35;;;;;;;18.90;14.07;;;3.80;1.00;;;;;;5098896;28;20592;-80
2022/12/03 05:49:04;;;;;;;17.23;12.38;;;3.80;1.00;;;;;;5104993;27;20258;-79
2022/12/03 05:51:33;;;;;;;23.45;13.88;;;3.80;1.00;;;;;;5100635;27;20210;-80
2022/12/03 05:54:01;;;;;;;20.20;14.30;;;3.90;1.00;;;;;;5099919;28;20213;-82
2022/12/03 05:56:29;;;;;;;19.73;13.93;;;3.90;1.00;;;;;;5103866;27;20192;-81
2022/12/03 05:58:57;;;;;;;18.35;14.65;;;3.90;1.00;;;;;;5098132;27;20245;-82
2022/12/03 06:01:25;;;;;;;19.40;14.52;;;3.90;1.00;;;;;;5102829;28;20199;-81
2022/12/03 06:03:53;;;;;;;22.10;16.27;;;3.90;1.00;;;;;;5096197;28;20223;-80
2022/12/03 06:06:23;;;;;;;22.73;14.68;;;3.90;1.00;;;;;;5100397;28;20665;-80
2022/12/03 06:08:51;;;;;;;30.40;15.75;;;3.90;1.00;;;;;;5101826;28;20251;-81
2022/12/03 06:11:19;;;;;;;21.23;14.27;;;3.90;1.00;;;;;;5096637;28;20256;-81
2022/12/03 06:13:48;;;;;;;23.42;15.52;;;3.90;1.00;;;;;;5102608;27;20199;-80
2022/12/03 06:16:16;;;;;;;20.77;15.10;;;3.90;1.00;;;;;;5098766;28;20183;-81
2022/12/03 06:18:44;;;;;;;18.63;14.68;;;4.00;1.00;;;;;;5101893;27;20215;-80
2022/12/03 06:21:12;;;;;;;22.70;15.25;;;4.00;1.00;;;;;;5102568;27;20195;-81
2022/12/03 06:23:43;;;;;;;18.95;14.05;;;3.90;1.00;;;;;;5098455;27;20219;-81
2022/12/03 06:26:12;;;;;;;17.48;13.48;;;3.90;1.00;;;;;;5101425;28;20248;-80
2022/12/03 06:28:45;;;;;;;22.27;14.15;;;3.90;1.00;;;;;;5103667;27;20567;-81
2022/12/03 06:31:13;;;;;;;22.35;14.48;;;3.90;1.00;;;;;;5097015;28;20188;-81
2022/12/03 06:33:41;;;;;;;18.58;13.68;;;3.90;1.00;;;;;;5096474;27;20227;-81
2022/12/03 06:36:10;;;;;;;22.13;14.15;;;3.90;1.00;;;;;;5098549;28;20268;-81
2022/12/03 06:38:38;;;;;;;21.48;14.20;;;3.90;1.00;;;;;;5092183;28;20223;-81
2022/12/03 06:41:07;;;;;;;20.15;13.80;;;3.90;1.00;;;;;;5094658;28;20259;-81
2022/12/03 06:43:36;;;;;;;17.30;14.13;;;3.90;1.00;;;;;;5099810;27;20276;-82
2022/12/03 06:46:04;;;;;;;18.52;12.63;;;3.90;1.00;;;;;;5091716;28;20190;-81
2022/12/03 06:48:33;;;;;;;16.75;13.15;;;4.00;1.00;;;;;;5097687;28;20218;-81
2022/12/03 06:51:01;;;;;;;19.27;13.50;;;3.90;1.00;;;;;;5102184;28;20195;-81
2022/12/03 06:53:30;;;;;;;20.65;14.10;;;4.00;1.00;;;;;;5101624;27;20198;-81
2022/12/03 06:55:58;;;;;;;21.85;13.73;;;3.90;1.00;;;;;;5093791;28;20199;-81
2022/12/03 06:58:27;;;;;;;22.02;14.27;;;4.00;1.00;;;;;;5102469;27;20312;-82
2022/12/03 07:00:56;;;;;;;19.40;13.77;;;4.00;1.00;;;;;;5094948;28;20219;-81
2022/12/03 07:03:24;;;;;;;20.73;14.07;;;4.00;1.00;;;;;;5095944;27;20196;-81
2022/12/03 07:05:52;;;;;;;19.60;13.82;;;4.00;1.00;;;;;;5102576;27;20224;-82
2022/12/03 07:08:20;;;;;;;21.60;14.18;;;4.00;1.00;;;;;;5099113;28;20217;-81
2022/12/03 07:10:48;;;;;;;20.08;14.70;;;4.00;1.00;;;;;;5097133;28;20264;-81
2022/12/03 07:13:17;;;;;;;18.90;13.77;;;4.00;1.00;;;;;;5102647;27;20195;-82
2022/12/03 07:15:46;;;;;;;20.25;14.95;;;3.90;1.00;;;;;;5100417;28;20191;-82
2022/12/03 07:18:14;;;;;;;19.10;14.50;;;3.90;1.00;;;;;;5100047;27;20264;-82
2022/12/03 07:20:42;;;;;;;19.80;13.90;;;4.00;1.00;;;;;;5092901;28;20211;-82
2022/12/03 07:23:11;;;;;;;20.65;14.05;;;3.90;1.00;;;;;;5095834;28;20202;-82
2022/12/03 07:25:39;;;;;;;18.20;13.23;;;4.00;1.00;;;;;;5095262;28;20213;-81
2022/12/03 07:28:07;;;;;;;19.80;14.30;;;4.00;1.00;;;;;;5098986;28;20223;-83
2022/12/03 07:30:35;;;;;;;23.00;15.13;;;4.00;1.00;;;;;;5086106;27;20305;-80
2022/12/03 07:33:05;;;;;;;20.30;14.90;;;4.00;1.00;;;;;;5095095;28;20206;-81
2022/12/03 07:35:33;;;;;;;22.95;14.35;;;4.00;1.00;;;;;;5118560;27;20637;-80
2022/12/03 07:38:01;;;;;;;21.50;13.90;;;4.00;1.00;;;;;;5101394;28;20325;-78
2022/12/03 07:40:29;;;;;;;21.30;14.60;;;4.00;1.00;;;;;;5095854;28;20191;-82
2022/12/03 07:42:57;;;;;;;21.42;15.13;;;4.00;1.00;;;;;;5099483;28;20616;-80
2022/12/03 07:45:26;;;;;;;17.10;14.30;;;4.00;1.00;;;;;;5096966;27;20214;-82
2022/12/03 07:47:54;;;;;;;20.93;14.50;;;4.10;1.00;;;;;;5099959;27;20223;-82
2022/12/03 07:50:27;;;;;;;18.58;14.10;;;4.10;1.00;;;;;;5099426;28;21094;-81
2022/12/03 07:52:55;;;;;;;20.50;15.75;;;4.10;1.00;;;;;;5088636;28;20800;-82
2022/12/03 07:55:24;;;;;;;21.75;14.88;;;4.20;1.00;;;;;;5097481;28;20195;-83
2022/12/03 07:57:52;;;;;;;15.18;13.38;;;4.20;1.00;;;;;;5097120;28;20240;-81
2022/12/03 08:00:21;;;;;;;21.48;16.77;;;4.20;1.00;;;;;;5100748;27;20975;-81
2022/12/03 08:02:49;;;;;;;20.25;15.27;;;4.10;1.00;;;;;;5089686;28;20977;-82
2022/12/03 08:05:20;;;;;;;20.70;14.13;;;4.20;1.00;;;;;;5097956;28;20221;-82
2022/12/03 08:07:49;;;;;;;20.60;15.02;;;4.20;1.00;;;;;;5098852;28;20227;-81
2022/12/03 08:10:20;;;;;;;18.95;14.65;;;4.30;1.00;;;;;;5094444;28;20195;-81
2022/12/03 08:12:48;;;;;;;18.98;12.88;;;4.20;1.00;;;;;;5098838;28;20199;-82
2022/12/03 08:15:19;;;;;;;20.05;14.25;;;4.20;1.00;;;;;;5097712;28;20248;-82
2022/12/03 08:17:51;;;;;;;21.88;15.90;;;4.30;1.00;;;;;;5092167;28;20203;-82
2022/12/03 08:20:21;;;;;;;21.80;15.52;;;4.30;1.00;;;;;;5095550;28;20208;-82
2022/12/03 08:22:52;;;;;;;18.75;14.65;;;4.20;1.00;;;;;;5089115;28;20207;-81
2022/12/03 08:25:22;;;;;;;18.95;14.38;;;4.30;1.00;;;;;;5085680;28;20230;-80
2022/12/03 08:27:51;;;;;;;20.17;15.23;;;4.30;1.00;;;;;;5095840;28;20199;-82
2022/12/03 08:30:20;;;;;;;20.15;13.38;;;4.30;1.00;;;;;;5099726;28;20203;-79
2022/12/03 08:32:48;;;;;;;25.20;15.13;;;4.30;1.00;;;;;;5092003;28;20208;-80
2022/12/03 08:35:22;;;;;;;20.50;14.35;;;4.30;1.00;;;;;;5087915;28;20686;-81
2022/12/03 08:38:02;;;;;;;19.13;13.98;;;4.40;1.00;;;;;;5092102;28;20211;-81
2022/12/03 08:40:34;;;;;;;18.10;13.73;;;4.40;1.00;;;;;;5093874;28;20219;-82
2022/12/03 08:43:09;;;;;;;21.95;14.88;;;4.40;1.00;;;;;;5085715;28;20466;-81
2022/12/03 08:45:40;;;;;;;20.55;15.68;;;4.40;1.00;;;;;;5088263;28;20245;-81
2022/12/03 08:48:23;;;;;;;22.23;15.63;;;4.40;1.00;;;;;;5092896;28;20223;-83
2022/12/03 08:50:51;;;;;;;24.58;14.60;;;4.40;1.00;;;;;;5089929;28;20202;-84
2022/12/03 08:53:33;;;;;;;23.90;15.68;;;4.50;1.00;;;;;;5091726;28;20210;-82
2022/12/03 08:56:04;;;;;;;21.92;15.43;;;4.50;1.00;;;;;;5094701;28;20189;-84
2022/12/03 08:58:41;;;;;;;23.42;16.85;;;4.40;1.00;;;;;;5093940;28;20238;-82
2022/12/03 09:01:29;;;;;;;21.58;14.07;;;4.40;1.00;;;;;;5094174;28;20282;-82
2022/12/03 09:04:15;;;;;;;17.98;14.05;;;4.50;1.00;;;;;;5094590;28;20645;-84
2022/12/03 09:06:43;;;;;;;18.70;13.50;;;4.50;1.00;;;;;;5093707;28;20198;-83
2022/12/03 09:09:13;;;;;;;22.88;13.80;;;4.50;1.00;;;;;;5095401;28;20568;-82
2022/12/03 09:11:43;;;;;;;19.45;14.55;;;4.30;99.90;;;;;;5094563;28;20201;-82
2022/12/03 09:14:11;;;;;;;17.95;13.32;;;4.30;1.00;;;;;;5096685;28;20207;-84
2022/12/03 09:16:45;;;;;;;20.40;14.50;;;4.30;1.00;;;;;;5096266;27;20202;-83
2022/12/03 09:19:14;;;;;;;20.33;15.75;;;4.20;99.90;;;;;;5094349;28;20223;-83
2022/12/03 09:21:42;;;;;;;20.70;14.00;;;4.30;1.00;;;;;;5088103;28;20207;-83
2022/12/03 09:24:12;;;;;;;19.60;13.73;;;4.30;1.00;;;;;;5093571;28;20375;-82
2022/12/03 09:26:40;;;;;;;19.02;14.48;;;4.30;1.00;;;;;;5097272;27;20220;-82
2022/12/03 09:29:08;;;;;;;20.63;14.18;;;4.40;1.00;;;;;;5096177;27;20230;-83
2022/12/03 09:31:40;;;;;;;21.85;15.43;;;4.40;1.00;;;;;;5099840;27;20687;-84
2022/12/03 09:34:09;;;;;;;21.80;14.13;;;4.40;1.00;;;;;;5095920;28;20187;-83
2022/12/03 09:36:37;;;;;;;16.95;12.63;;;4.50;1.00;;;;;;5097278;27;21171;-83
2022/12/03 09:39:05;;;;;;;20.45;15.60;;;4.40;99.90;;;;;;5097622;27;20216;-83
2022/12/03 09:41:35;;;;;;;20.38;13.00;;;4.50;1.00;;;;;;5097725;28;20206;-83
2022/12/03 09:44:04;;;;;;;23.60;14.27;;;4.50;1.00;;;;;;5091401;28;20203;-83
2022/12/03 09:46:35;;;;;;;21.30;15.13;;;4.60;1.00;;;;;;5098040;28;20706;-83
2022/12/03 09:49:06;;;;;;;18.85;14.38;;;4.60;1.00;;;;;;5101660;28;20214;-84
2022/12/03 09:51:41;;;;;;;22.98;14.07;;;4.60;99.90;;;;;;5101543;28;20195;-83
2022/12/03 09:54:15;;;;;;;18.85;13.00;;;4.50;99.90;;;;;;5098770;27;20196;-83
2022/12/03 09:56:45;;;;;;;19.17;13.80;;;4.60;99.90;;;;;;5102276;28;20695;-83
2022/12/03 09:59:14;;;;;;;20.67;13.95;;;4.70;50.20;;;;;;5097984;28;20220;-82
2022/12/03 10:01:42;;;;;;;19.20;13.65;;;4.60;1.00;;;;;;5101888;28;20192;-82
2022/12/03 10:04:11;;;;;;;19.60;13.40;;;4.60;99.90;;;;;;5099380;28;20196;-82
2022/12/03 10:06:40;;;;;;;22.88;15.48;;;4.50;99.90;;;;;;5102069;28;20711;-81
2022/12/03 10:09:16;;;;;;;20.55;12.90;;;4.50;8.10;;;;;;5101852;27;20253;-81
2022/12/03 10:11:45;;;;;;;19.60;13.23;;;4.40;88.20;;;;;;5097794;28;20829;-80
2022/12/03 10:14:17;;;;;;;22.55;14.40;;;4.50;1.00;;;;;;5098418;28;20265;-80
2022/12/03 10:16:46;;;;;;;23.60;15.38;;;4.30;1.00;;;;;;5093948;28;20190;-78
2022/12/03 10:19:20;;;;;;;24.30;16.42;;;4.40;99.90;;;;;;5096980;28;20450;-78
2022/12/03 10:21:48;;;;;;;20.65;14.55;;;4.30;1.00;;;;;;5095173;28;20324;-78
2022/12/03 10:24:25;;;;;;;20.10;14.25;;;4.30;1.00;;;;;;5100621;28;20211;-77
2022/12/03 10:26:57;;;;;;;20.25;13.82;;;4.30;99.90;;;;;;5095125;28;20302;-80
2022/12/03 10:29:27;;;;;;;24.40;17.30;;;4.20;64.40;;;;;;5084687;28;20446;-79
2022/12/03 10:32:03;;;;;;;25.20;16.20;;;4.40;99.90;;;;;;5095006;28;20282;-78
2022/12/03 10:34:33;;;;;;;20.42;14.32;;;4.40;1.00;;;;;;5094584;28;20213;-78
2022/12/03 10:37:16;;;;;;;24.80;15.00;;;4.40;1.00;;;;;;5090366;28;20206;-79
2022/12/03 10:39:53;;;;;;;24.38;14.35;;;4.40;99.90;;;;;;5096970;27;20268;-79
2022/12/03 10:42:25;;;;;;;21.48;15.80;;;4.30;1.00;;;;;;5092271;28;20231;-81
2022/12/03 10:45:14;;;;;;;22.38;15.02;;;4.30;99.90;;;;;;5094329;28;20198;-79
2022/12/03 10:47:43;;;;;;;23.98;14.10;;;4.40;99.90;;;;;;5091467;27;20923;-79
2022/12/03 10:50:17;;;;;;;21.10;14.27;;;4.10;99.90;;;;;;5087893;28;20257;-79
2022/12/03 10:52:47;;;;;;;19.45;13.35;;;3.90;36.80;;;;;;5088888;28;20240;-79
2022/12/03 10:55:15;;;;;;;22.30;14.15;;;4.00;1.00;;;;;;5089212;28;20214;-78
2022/12/03 10:57:45;;;;;;;27.38;14.82;;;4.00;1.00;;;;;;5090612;28;20752;-79
2022/12/03 11:00:18;;;;;;;25.55;14.48;;;4.00;4.40;;;;;;5086612;28;20647;-78
2022/12/03 11:02:47;;;;;;;21.83;13.38;;;4.10;1.00;;;;;;5084759;28;20212;-78
2022/12/03 11:05:26;;;;;;;22.08;14.10;;;4.20;1.00;;;;;;5088202;28;20384;-79
2022/12/03 11:07:55;;;;;;;20.15;13.85;;;4.20;99.90;;;;;;5088650;28;20279;-80
2022/12/03 11:10:24;;;;;;;20.20;14.40;;;4.30;99.90;;;;;;5089084;28;20225;-79
2022/12/03 11:13:28;;;;;;;18.50;14.48;;;4.30;95.80;;;;;;5092293;28;20198;-80
2022/12/03 11:15:57;;;;;;;16.73;12.35;;;3.90;1.00;;;;;;5091730;28;20187;-79
2022/12/03 11:19:00;;;;;;;21.50;14.25;;;4.00;1.00;;;;;;5084390;28;20638;-80
2022/12/03 11:21:32;;;;;;;18.85;12.82;;;4.20;1.00;;;;;;5028510;28;20715;-78
2022/12/03 11:24:20;;;;;;;17.27;12.93;;;4.20;1.00;;;;;;5025709;28;20647;-78
2022/12/03 11:27:20;;;;;;;19.90;13.35;;;4.20;99.90;;;;;;5069251;28;20299;-79
2022/12/03 11:29:54;;;;;;;18.55;13.52;;;4.30;1.00;;;;;;5090145;28;20223;-79
2022/12/03 11:33:07;;;;;;;23.42;14.23;;;4.20;75.20;;;;;;5085413;28;20708;-81
2022/12/03 11:36:14;;;;;;;17.10;11.80;;;4.20;99.90;;;;;;5088251;28;21032;-79
2022/12/03 11:38:46;;;;;;;20.17;12.65;;;4.30;99.90;;;;;;5088284;28;20279;-81
2022/12/03 11:41:28;;;;;;;19.17;13.35;;;4.30;1.00;;;;;;5089416;28;20217;-79
2022/12/03 11:44:32;;;;;;;17.92;12.95;;;4.20;99.90;;;;;;5089187;28;20202;-80
2022/12/03 11:47:13;;;;;;;18.77;13.50;;;4.20;99.90;;;;;;5091825;28;20310;-80
2022/12/03 11:49:48;;;;;;;19.45;14.30;;;4.20;1.00;;;;;;5080728;28;20223;-78
2022/12/03 11:52:23;;;;;;;21.10;13.68;;;4.20;99.90;;;;;;5090956;28;20195;-77
2022/12/03 11:54:56;;;;;;;23.73;14.20;;;4.20;1.00;;;;;;5097406;28;20244;-79
2022/12/03 11:57:42;;;;;;;17.55;12.95;;;4.20;1.00;;;;;;5091521;28;20663;-79
2022/12/03 12:00:20;;;;;;;21.50;13.45;;;4.30;1.00;;;;;;5091683;28;20195;-79
2022/12/03 12:02:50;;;;;;;20.70;12.10;;;4.30;1.00;;;;;;5092913;28;20902;-80
2022/12/03 12:05:26;;;;;;;19.35;14.23;;;4.20;99.90;;;;;;5100002;28;20296;-79
2022/12/03 12:07:55;;;;;;;24.35;15.15;;;4.20;1.00;;;;;;5085385;28;20230;-79
2022/12/03 12:10:46;;;;;;;23.90;15.70;;;4.30;99.90;;;;;;5093822;28;20956;-79
2022/12/03 12:13:49;;;;;;;21.27;13.68;;;4.20;99.90;;;;;;5100152;28;20199;-79
2022/12/03 12:16:36;;;;;;;19.83;13.40;;;4.20;1.00;;;;;;5092213;28;20223;-80
2022/12/03 12:19:31;;;;;;;20.58;14.68;;;4.20;80.70;;;;;;5088594;28;20215;-80
2022/12/03 12:22:18;;;;;;;20.00;11.70;;;4.10;99.90;;;;;;5091093;28;20350;-78
2022/12/03 12:24:51;;;;;;;18.90;12.25;;;4.10;99.90;;;;;;5085164;28;20193;-78
2022/12/03 12:27:21;;;;;;;18.17;12.05;;;4.10;99.90;;;;;;5089829;28;20211;-80
2022/12/03 12:29:54;;;;;;;21.35;12.18;;;4.10;99.90;;;;;;5090405;28;20272;-80
2022/12/03 12:32:27;;;;;;;13.93;11.55;;;4.10;1.00;;;;;;5081910;28;20723;-80
2022/12/03 12:35:00;;;;;;;17.95;12.05;;;4.20;1.00;;;;;;5084409;28;20209;-80
2022/12/03 12:37:34;;;;;;;20.15;13.52;;;4.20;13.90;;;;;;5103702;27;20626;-79
2022/12/03 12:40:10;;;;;;;17.23;11.95;;;4.00;99.90;;;;;;5089350;28;20214;-80
2022/12/03 12:42:42;;;;;;;18.20;12.50;;;3.90;71.80;;;;;;5090750;28;20320;-79
2022/12/03 12:45:15;;;;;;;16.42;12.82;;;4.00;73.20;;;;;;5096244;28;20196;-79
2022/12/03 12:47:49;;;;;;;19.58;13.15;;;4.00;1.00;;;;;;5097696;28;20238;-78
2022/12/03 12:50:20;;;;;;;17.50;13.00;;;4.20;99.90;;;;;;5090023;28;20230;-80
2022/12/03 12:52:52;;;;;;;14.30;11.15;;;4.20;22.30;;;;;;5090258;27;20206;-79
2022/12/03 12:55:22;;;;;;;18.75;13.35;;;4.30;99.90;;;;;;5095711;28;20271;-80
2022/12/03 12:57:51;;;;;;;20.20;13.15;;;4.20;99.90;;;;;;5102131;28;20206;-80
2022/12/03 13:00:22;;;;;;;20.77;11.50;;;4.20;99.90;;;;;;5099667;28;20198;-79
2022/12/03 13:02:53;;;;;;;17.40;12.20;;;4.10;99.90;;;;;;5106127;28;20194;-78
2022/12/03 13:05:26;;;;;;;19.27;12.18;;;4.20;1.00;;;;;;5099105;28;20555;-78
2022/12/03 13:07:55;;;;;;;19.98;14.90;;;4.00;1.00;;;;;;5094741;28;20268;-80
2022/12/03 13:10:36;;;;;;;19.92;12.38;;;4.00;49.70;;;;;;5112461;27;20200;-79
2022/12/03 13:13:22;;;;;;;21.40;15.40;;;4.10;99.90;;;;;;5096341;27;20195;-80
2022/12/03 13:16:11;;;;;;;17.88;12.60;;;4.10;99.90;;;;;;5093895;28;20274;-80
2022/12/03 13:18:43;;;;;;;16.05;11.90;;;4.10;99.90;;;;;;5100098;28;20216;-80
2022/12/03 13:21:21;;;;;;;15.35;11.00;;;4.20;99.90;;;;;;5094010;28;20201;-79
2022/12/03 13:23:52;;;;;;;14.60;11.05;;;4.20;1.00;;;;;;5098103;28;20240;-79