Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:25;;;;;;;27.73;20.42;;;;;;;13.54;100.00;101983.75;5072732;28;20558;-81
2022/09/05 00:04:17;;;;;;;24.27;18.25;;;;;;;13.47;100.00;101987.06;5072398;28;20037;-80
2022/09/05 00:06:51;;;;;;;24.52;18.48;;;;;;;13.43;100.00;101988.31;5072672;28;20025;-81
2022/09/05 00:09:39;;;;;;;23.85;17.52;;;;;;;13.34;100.00;101985.41;5072483;28;20125;-81
2022/09/05 00:12:08;;;;;;;28.98;18.45;;;;;;;13.30;100.00;101983.09;5070480;28;20044;-81
2022/09/05 00:14:43;;;;;;;20.65;15.32;;;;;;;13.26;100.00;101984.38;5070745;28;20040;-82
2022/09/05 00:17:26;;;;;;;24.10;16.63;;;;;;;13.22;100.00;101989.09;5072462;28;20032;-82
2022/09/05 00:20:10;;;;;;;21.45;15.07;;;;;;;13.17;100.00;101975.28;5070174;28;20044;-82
2022/09/05 00:22:57;;;;;;;17.90;14.68;;;;;;;13.15;100.00;101979.88;5072243;28;20029;-81
2022/09/05 00:25:44;;;;;;;23.45;15.15;;;;;;;13.10;100.00;101976.78;5072283;28;20115;-81
2022/09/05 00:28:37;;;;;;;18.42;13.00;;;;;;;13.05;100.00;101975.31;5072400;28;20126;-82
2022/09/05 00:31:39;;;;;;;24.13;14.15;;;;;;;13.00;100.00;101972.19;5072725;28;20071;-82
2022/09/05 00:34:34;;;;;;;14.68;12.20;;;;;;;12.98;100.00;101973.28;5071152;28;20421;-81
2022/09/05 00:37:00;;;;;;;19.75;13.38;;;;;;;12.95;100.00;101973.53;5070616;28;20134;-81
2022/09/05 00:39:37;;;;;;;16.15;12.77;;;;;;;12.91;100.00;101972.94;5072015;28;20031;-82
2022/09/05 00:42:12;;;;;;;16.85;13.52;;;;;;;12.87;100.00;101967.00;5072617;28;20100;-82
2022/09/05 00:44:59;;;;;;;15.10;11.88;;;;;;;12.84;100.00;101959.25;5071385;28;20029;-83
2022/09/05 00:47:52;;;;;;;15.45;11.82;;;;;;;12.83;100.00;101960.22;5072282;28;20070;-82
2022/09/05 00:50:32;;;;;;;16.30;11.25;;;;;;;12.80;100.00;101956.97;5073268;28;20020;-81
2022/09/05 00:53:19;;;;;;;15.75;11.35;;;;;;;12.74;100.00;101952.97;5071652;28;20071;-82
2022/09/05 00:56:03;;;;;;;13.38;10.15;;;;;;;12.70;100.00;101960.41;5073241;28;20112;-82
2022/09/05 00:58:50;;;;;;;17.02;12.40;;;;;;;12.67;100.00;101954.44;5072070;28;20354;-81
2022/09/05 01:01:29;;;;;;;17.60;12.15;;;;;;;12.67;100.00;101959.78;5071793;28;20119;-81
2022/09/05 01:04:25;;;;;;;21.48;13.30;;;;;;;12.64;100.00;101957.38;5071150;28;20583;-81
2022/09/05 01:07:27;;;;;;;21.05;12.88;;;;;;;12.62;100.00;101962.00;5039601;28;20164;-82
2022/09/05 01:10:18;;;;;;;13.80;11.10;;;;;;;12.58;100.00;101952.53;5069241;28;20085;-81
2022/09/05 01:13:15;;;;;;;13.60;11.03;;;;;;;12.55;100.00;101958.97;5070897;28;20024;-82
2022/09/05 01:16:03;;;;;;;13.52;9.50;;;;;;;12.53;100.00;101952.91;5071243;28;20267;-81
2022/09/05 01:18:40;;;;;;;15.02;12.20;;;;;;;12.51;100.00;101949.53;5062168;28;20029;-80
2022/09/05 01:21:26;;;;;;;13.05;10.57;;;;;;;12.47;100.00;101956.91;5069102;28;20098;-81
2022/09/05 01:24:13;;;;;;;14.98;10.95;;;;;;;12.44;100.00;101953.66;5070707;28;20056;-82
2022/09/05 01:27:23;;;;;;;16.10;11.65;;;;;;;12.42;100.00;101952.91;5070777;28;20453;-81
2022/09/05 01:30:13;;;;;;;13.23;10.80;;;;;;;12.41;100.00;101960.09;5008282;28;20133;-81
2022/09/05 01:33:21;;;;;;;14.38;10.80;;;;;;;12.38;100.00;101959.50;5008535;28;20108;-82
2022/09/05 01:36:10;;;;;;;13.38;11.07;;;;;;;12.37;100.00;101960.47;5079192;28;20041;-81
2022/09/05 01:39:03;;;;;;;14.15;9.32;;;;;;;12.32;100.00;101951.00;5068752;28;20057;-81
2022/09/05 01:41:31;;;;;;;12.68;9.25;;;;;;;12.29;100.00;101956.59;5070624;28;20086;-81
2022/09/05 01:44:32;;;;;;;12.25;9.00;;;;;;;12.27;100.00;101952.34;5070216;28;20119;-81
2022/09/05 01:47:28;;;;;;;11.20;9.18;;;;;;;12.26;100.00;101956.84;5068903;28;20122;-81
2022/09/05 01:50:02;;;;;;;12.48;9.23;;;;;;;12.25;100.00;101951.63;5070032;28;20051;-81
2022/09/05 01:52:33;;;;;;;10.30;8.15;;;;;;;12.22;100.00;101946.53;5070298;28;20132;-82
2022/09/05 01:55:02;;;;;;;;;;;;;;;12.23;100.00;101950.91;5069413;28;20425;-82
2022/09/05 01:57:57;;;;;;;12.07;8.80;;;;;;;12.22;100.00;101946.53;5070519;28;19908;-82
2022/09/05 02:00:31;;;;;;;8.40;7.00;;;;;;;12.22;100.00;101954.53;5070193;28;20154;-81
2022/09/05 02:03:18;;;;;;;7.88;6.65;;;;;;;12.18;100.00;101953.91;5069946;28;20403;-80
2022/09/05 02:05:55;;;;;;;12.93;8.90;;;;;;;12.22;100.00;101959.88;5068139;28;20445;-80
2022/09/05 02:08:46;;;;;;;10.70;9.00;;;;;;;12.20;100.00;101948.47;5070184;28;20033;-81
2022/09/05 02:11:11;;;;;;;12.60;9.10;;;;;;;12.17;100.00;101957.56;5070461;28;20067;-81
2022/09/05 02:13:42;;;;;;;11.40;7.70;;;;;;;12.16;100.00;101950.53;5070365;28;20608;-81
2022/09/05 02:16:14;;;;;;;8.18;6.78;;;;;;;12.15;100.00;101947.03;5068988;28;20038;-82
2022/09/05 02:19:09;;;;;;;9.77;7.72;;;;;;;12.16;100.00;101951.38;5070057;28;20401;-81
2022/09/05 02:21:40;;;;;;;11.10;8.05;;;;;;;12.16;100.00;101947.88;5071419;28;20094;-76
2022/09/05 02:24:12;;;;;;;;;;;;;;;12.13;100.00;101948.09;5074265;28;20050;-76
2022/09/05 02:26:43;;;;;;;10.15;7.38;;;;;;;12.12;100.00;101954.41;5073318;28;19912;-76
2022/09/05 02:29:20;;;;;;;10.48;7.20;;;;;;;12.13;100.00;101954.28;5073173;28;20044;-75
2022/09/05 02:31:49;;;;;;;9.85;7.57;;;;;;;12.11;100.00;101947.41;5073678;28;20040;-75
2022/09/05 02:34:24;;;;;;;9.93;7.70;;;;;;;12.11;100.00;101950.06;5073138;28;20043;-76
2022/09/05 02:37:10;;;;;;;10.48;7.65;;;;;;;12.09;100.00;101952.84;5073258;28;20051;-76
2022/09/05 02:39:46;;;;;;;8.13;6.50;;;;;;;12.05;100.00;101947.88;5073090;28;20107;-76
2022/09/05 02:42:29;;;;;;;9.90;7.85;;;;;;;12.07;100.00;101952.09;5073653;28;20032;-76
2022/09/05 02:45:06;;;;;;;8.88;7.47;;;;;;;12.06;100.00;101961.09;5073151;28;20114;-76
2022/09/05 02:47:52;;;;;;;12.07;7.85;;;;;;;12.03;100.00;101955.97;5072996;28;20028;-75
2022/09/05 02:50:34;;;;;;;7.05;6.20;;;;;;;12.01;100.00;101959.75;5072814;28;20031;-76
2022/09/05 02:53:01;;;;;;;10.93;7.88;;;;;;;11.98;100.00;101959.00;5073067;28;20040;-76
2022/09/05 02:55:59;;;;;;;8.57;6.72;;;;;;;11.96;100.00;101955.63;5071226;28;20039;-76
2022/09/05 02:58:48;;;;;;;10.32;7.25;;;;;;;11.95;100.00;101955.75;5064608;28;20040;-76
2022/09/05 03:01:50;;;;;;;7.97;5.55;;;;;;;11.91;100.00;101954.25;5072509;28;20016;-75
2022/09/05 03:04:27;;;;;;;;;;;;;;;11.92;100.00;101956.81;5072890;28;20135;-76
2022/09/05 03:07:06;;;;;;;10.43;7.80;;;;;;;11.91;100.00;101957.78;5072589;28;19969;-76
2022/09/05 03:09:40;;;;;;;8.45;7.15;;;;;;;11.88;100.00;101952.66;5072831;28;20460;-75
2022/09/05 03:12:14;;;;;;;9.50;6.60;;;;;;;11.88;100.00;101951.81;5072787;28;20035;-76
2022/09/05 03:15:14;;;;;;;11.23;7.53;;;;;;;11.86;100.00;101949.28;5073052;28;20093;-76
2022/09/05 03:17:52;;;;;;;8.07;6.68;;;;;;;11.84;100.00;101945.91;5072650;28;20098;-76
2022/09/05 03:21:00;;;;;;;7.68;6.22;;;;;;;11.82;100.00;101948.69;5082302;28;20119;-76
2022/09/05 03:23:46;;;;;;;7.95;6.38;;;;;;;11.82;100.00;101946.03;5063171;28;20071;-76
2022/09/05 03:26:23;;;;;;;8.10;6.90;;;;;;;11.82;100.00;101951.34;5092986;28;20024;-76
2022/09/05 03:29:24;;;;;;;11.18;7.35;;;;;;;11.82;100.00;101951.34;5092367;28;20063;-76
2022/09/05 03:32:06;;;;;;;10.50;7.13;;;;;;;11.83;100.00;101946.88;5092788;28;20024;-76
2022/09/05 03:34:56;;;;;;;6.97;6.13;;;;;;;11.82;100.00;101946.03;5092817;28;20024;-76
2022/09/05 03:37:48;;;;;;;12.73;7.90;;;;;;;11.85;100.00;101950.25;5092714;28;20031;-76
2022/09/05 03:40:16;;;;;;;11.25;8.27;;;;;;;11.86;100.00;101943.94;5088540;28;20050;-77
2022/09/05 03:42:57;;;;;;;11.60;8.15;;;;;;;11.88;100.00;101947.34;5092770;28;20089;-86
2022/09/05 03:45:35;;;;;;;;;;;;;;;11.88;100.00;101951.81;5092895;28;20506;-74
2022/09/05 03:48:09;;;;;;;13.70;8.40;;;;;;;11.85;100.00;101941.41;5092496;28;19951;-75
2022/09/05 03:51:12;;;;;;;8.85;6.82;;;;;;;11.85;100.00;101942.25;5092256;28;20426;-74
2022/09/05 03:54:03;;;;;;;9.20;6.25;;;;;;;11.82;100.00;101948.69;5092101;28;20603;-74
2022/09/05 03:56:50;;;;;;;8.18;6.55;;;;;;;11.82;100.00;101950.47;5074997;28;20475;-74
2022/09/05 04:00:06;;;;;;;9.13;7.10;;;;;;;11.82;100.00;101945.16;5092697;28;20088;-75
2022/09/05 04:02:51;;;;;;;8.32;6.65;;;;;;;11.81;100.00;101941.66;5076271;28;20086;-75
2022/09/05 04:05:39;;;;;;;8.52;7.43;;;;;;;11.81;100.00;101946.97;5092506;28;20451;-75
2022/09/05 04:08:29;;;;;;;7.28;6.25;;;;;;;11.79;100.00;101940.94;5092558;28;20089;-74
2022/09/05 04:11:04;;;;;;;7.10;5.55;;;;;;;11.77;100.00;101934.84;5092402;28;20111;-74
2022/09/05 04:13:52;;;;;;;15.18;9.35;;;;;;;11.78;100.00;101944.56;5094039;28;20035;-75
2022/09/05 04:16:28;;;;;;;7.43;6.40;;;;;;;11.78;100.00;101943.72;5096197;28;20036;-74
2022/09/05 04:19:08;;;;;;;9.80;6.70;;;;;;;11.78;100.00;101930.38;5077550;28;20024;-74
2022/09/05 04:21:43;;;;;;;15.23;9.52;;;;;;;11.80;100.00;101941.78;5077778;28;20075;-75
2022/09/05 04:24:25;;;;;;;7.93;6.55;;;;;;;11.78;100.00;101933.06;5095611;28;20024;-75
2022/09/05 04:27:18;;;;;;;8.93;7.38;;;;;;;11.77;100.00;101932.19;5060719;28;20115;-75
2022/09/05 04:29:59;;;;;;;13.82;8.45;;;;;;;11.77;100.00;101932.19;5096286;28;20072;-76
2022/09/05 04:32:43;;;;;;;15.35;10.07;;;;;;;11.77;100.00;101944.69;5095532;28;20360;-75
2022/09/05 04:35:28;;;;;;;11.93;8.55;;;;;;;11.77;100.00;101936.69;5095521;28;20097;-76
2022/09/05 04:38:15;;;;;;;10.63;8.73;;;;;;;11.77;100.00;101931.34;5095625;28;20077;-76
2022/09/05 04:41:02;;;;;;;13.75;9.15;;;;;;;11.77;100.00;101939.34;5095467;28;20024;-75
2022/09/05 04:43:47;;;;;;;12.13;8.68;;;;;;;11.78;100.00;101941.88;5095242;28;20109;-75
2022/09/05 04:46:18;;;;;;;11.23;9.25;;;;;;;11.78;100.00;101947.22;5077135;28;20075;-75
2022/09/05 04:48:55;;;;;;;14.23;10.20;;;;;;;11.77;100.00;101948.19;5077177;28;20031;-75
2022/09/05 04:51:37;;;;;;;15.20;10.55;;;;;;;11.78;100.00;101944.56;5077441;28;20368;-75
2022/09/05 04:54:17;;;;;;;13.80;10.80;;;;;;;11.81;100.00;101949.66;5095493;28;20031;-76
2022/09/05 04:56:48;;;;;;;16.30;11.23;;;;;;;11.84;100.00;101948.56;5095031;28;20028;-79
2022/09/05 04:59:25;;;;;;;15.70;11.13;;;;;;;11.89;100.00;101950.88;5095326;28;20043;-80
2022/09/05 05:02:02;;;;;;;13.35;9.98;;;;;;;11.88;100.00;101949.16;5095431;28;20073;-79
2022/09/05 05:04:29;;;;;;;13.85;9.45;;;;;;;11.90;100.00;101950.75;5095404;28;20034;-80
2022/09/05 05:07:08;;;;;;;14.50;10.40;;;;;;;11.94;100.00;101951.38;5094921;28;20492;-80
2022/09/05 05:09:42;;;;;;;13.98;9.60;;;;;;;11.95;100.00;101953.91;5095596;28;20024;-80
2022/09/05 05:12:17;;;;;;;15.95;11.80;;;;;;;11.96;100.00;101954.78;5095094;28;20024;-79
2022/09/05 05:15:08;;;;;;;16.17;11.50;;;;;;;11.99;100.00;101957.22;5094852;28;20039;-79
2022/09/05 05:17:38;;;;;;;14.90;10.87;;;;;;;12.02;100.00;101956.09;5076788;28;20027;-80
2022/09/05 05:20:19;;;;;;;12.68;9.77;;;;;;;12.04;100.00;101959.50;5094886;28;20047;-78
2022/09/05 05:22:52;;;;;;;11.73;9.07;;;;;;;12.08;100.00;101963.66;5095153;28;20028;-79
2022/09/05 05:25:18;;;;;;;14.38;11.05;;;;;;;12.14;100.00;101965.81;5094438;28;20050;-78
2022/09/05 05:28:06;;;;;;;12.50;9.68;;;;;;;12.19;100.00;101968.97;5094745;28;20457;-78
2022/09/05 05:30:32;;;;;;;18.60;12.73;;;;;;;12.28;100.00;101965.53;5094796;28;20032;-79
2022/09/05 05:33:10;;;;;;;21.67;14.45;;;;;;;12.37;100.00;101963.97;5094472;28;20036;-79
2022/09/05 05:35:37;;;;;;;18.58;13.30;;;;;;;12.48;100.00;101952.41;5094230;28;20036;-75
2022/09/05 05:38:19;;;;;;;18.70;12.85;;;;;;;12.57;100.00;101958.84;5059673;28;20384;-74
2022/09/05 05:41:18;;;;;;;17.85;12.77;;;;;;;12.66;100.00;101955.44;5094400;28;20036;-75
2022/09/05 05:43:46;;;;;;;17.77;12.10;;;;;;;12.75;100.00;101953.81;5094782;28;20357;-75
2022/09/05 05:46:22;;;;;;;22.05;12.93;;;;;;;12.85;100.00;101958.28;5094032;28;20472;-76
2022/09/05 05:48:51;;;;;;;15.15;11.63;;;;;;;12.95;100.00;101955.69;5094315;28;20028;-76
2022/09/05 05:51:32;;;;;;;13.32;10.93;;;;;;;13.08;100.00;101955.53;5094095;28;20038;-76
2022/09/05 05:54:23;;;;;;;16.50;11.68;;;;;;;13.19;100.00;101951.94;5076534;28;20411;-85
2022/09/05 05:57:04;;;;;;;16.70;11.20;;;;;;;13.35;100.00;101954.22;5094244;28;20039;-76
2022/09/05 05:59:40;;;;;;;15.52;10.60;;;;;;;13.53;100.00;101965.16;5094236;28;20460;-76
2022/09/05 06:02:36;;;;;;;17.95;10.80;;;;;;;13.72;100.00;101961.75;5094185;28;20040;-77
2022/09/05 06:05:43;;;;;;;15.15;10.13;;;;;;;13.96;100.00;101969.47;5093973;28;20038;-76
2022/09/05 06:08:25;;;;;;;15.07;8.98;;;;;;;14.20;100.00;101971.81;5059438;28;20036;-76
2022/09/05 06:11:38;;;;;;;14.00;9.00;;;;;;;14.51;100.00;101977.16;5093810;28;20041;-76
2022/09/05 06:14:09;;;;;;;14.90;8.18;;;;;;;14.75;100.00;101975.94;4995166;28;20034;-74
2022/09/05 06:17:01;;;;;;;9.88;7.30;;;;;;;14.98;100.00;101977.38;5086562;28;20051;-74
2022/09/05 06:19:58;;;;;;;10.05;7.43;;;;;;;15.28;100.00;101972.84;5093768;28;20456;-75
2022/09/05 06:22:46;;;;;;;9.68;7.10;;;;;;;15.57;100.00;101968.44;5076359;28;20027;-75
2022/09/05 06:25:24;;;;;;;10.55;7.57;;;;;;;15.83;100.00;101961.47;5093324;28;20486;-74
2022/09/05 06:28:13;;;;;;;11.80;7.85;;;;;;;16.07;100.00;101975.38;5093579;28;20138;-74
2022/09/05 06:31:10;;;;;;;10.52;7.50;;;;;;;16.33;100.00;101967.47;5093552;28;20028;-75
2022/09/05 06:33:38;;;;;;;9.32;7.57;;;;;;;16.51;100.00;101976.44;5085480;28;20040;-75
2022/09/05 06:36:26;;;;;;;16.15;8.65;;;;;;;16.70;100.00;101978.13;5075443;28;20166;-75
2022/09/05 06:39:30;;;;;;;16.27;8.18;;;;;;;16.88;100.00;101982.72;5092759;28;20061;-74
2022/09/05 06:42:14;;;;;;;15.70;8.43;;;;;;;17.08;100.00;101986.94;5092903;28;20078;-75
2022/09/05 06:45:13;;;;;;;9.88;8.10;;;;;;;17.23;100.00;101986.41;5093804;28;20024;-75
2022/09/05 06:47:43;;;;;;;14.68;7.65;;;;;;;17.36;100.00;101989.56;5093523;28;20115;-75
2022/09/05 06:50:23;;;;;;;14.20;7.77;;;;;;;17.48;100.00;101987.47;5075538;28;20357;-75
2022/09/05 06:53:16;;;;;;;12.73;7.80;;;;;;;17.66;100.00;101992.78;5093396;28;20027;-75
2022/09/05 06:55:50;;;;;;;15.48;7.57;;;;;;;17.80;100.00;101997.59;5093326;28;20039;-74
2022/09/05 06:58:33;;;;;;;15.27;7.72;;;;;;;17.97;100.00;102001.25;5093162;28;20036;-75
2022/09/05 07:01:00;;;;;;;11.88;7.47;;;;;;;18.15;98.84;102008.41;5092705;28;20025;-75
2022/09/05 07:03:45;;;;;;;11.23;6.70;;;;;;;18.34;95.51;102012.72;5092933;28;20028;-75
2022/09/05 07:06:23;;;;;;;10.55;6.72;;;;;;;18.49;91.82;102007.53;5092845;28;20030;-75
2022/09/05 07:09:21;;;;;;;10.40;6.45;;;;;;;18.68;91.40;102009.97;5092665;28;20031;-75
2022/09/05 07:12:11;;;;;;;19.38;6.57;;;;;;;18.88;91.25;101998.09;5093619;28;20016;-75
2022/09/05 07:14:58;;;;;;;13.55;6.88;;;;;;;19.02;88.70;102000.13;5093434;28;20111;-75
2022/09/05 07:17:33;;;;;;;13.95;6.50;;;;;;;19.18;87.90;102010.06;5092814;28;20099;-75
2022/09/05 07:20:00;;;;;;;13.68;6.57;;;;;;;19.35;87.67;102009.06;5093151;28;20051;-75
2022/09/05 07:22:37;;;;;;;12.52;5.93;;;;;;;19.56;84.15;102011.25;5093304;28;20085;-75
2022/09/05 07:25:20;;;;;;;9.00;5.78;;;;;;;19.81;83.20;102015.81;5092695;28;20028;-76
2022/09/05 07:27:55;;;;;;;9.57;5.93;;;;;;;19.89;81.68;102024.72;5075153;28;20032;-76
2022/09/05 07:30:20;;;;;;;13.68;6.50;;;;;;;19.97;82.98;102029.28;5093053;28;20109;-76
2022/09/05 07:33:04;;;;;;;10.88;5.57;;;;;;;19.99;81.69;102024.56;5075201;28;20448;-76
2022/09/05 07:35:33;;;;;;;10.60;5.60;;;;;;;20.00;80.02;102020.00;5092919;28;20035;-76
2022/09/05 07:38:01;;;;;;;9.30;5.88;;;;;;;20.05;80.63;102023.03;5074372;28;20020;-76
2022/09/05 07:40:31;;;;;;;8.60;5.25;;;;;;;20.10;81.87;102012.53;5093087;28;20024;-76
2022/09/05 07:43:10;;;;;;;6.90;5.20;;;;;;;20.05;81.18;102010.34;5074897;28;20422;-76
2022/09/05 07:45:46;;;;;;;7.82;5.47;;;;;;;20.04;81.72;102003.25;5092395;28;20032;-76
2022/09/05 07:48:22;;;;;;;11.18;5.63;;;;;;;20.10;80.39;102014.41;5092856;28;20024;-86
2022/09/05 07:50:56;;;;;;;14.65;6.07;;;;;;;20.16;80.00;102013.69;5096598;28;20078;-75
2022/09/05 07:53:23;;;;;;;11.48;5.88;;;;;;;20.25;79.43;102015.34;5096566;28;20046;-76
2022/09/05 07:55:55;;;;;;;6.63;4.78;;;;;;;20.39;78.63;102016.47;5096611;28;20043;-75
2022/09/05 07:58:26;;;;;;;10.90;5.40;;;;;;;20.52;78.46;102019.44;5096432;28;20020;-75
2022/09/05 08:00:55;;;;;;;7.70;4.93;;;;;;;20.67;76.66;102014.16;5096365;28;20028;-75
2022/09/05 08:03:27;;;;;;;8.02;4.90;;;;;;;20.87;75.32;102016.41;5078372;28;20085;-76
2022/09/05 08:05:56;;;;;;;9.63;5.18;;;;;;;21.10;74.31;102021.84;5096301;28;20032;-74
2022/09/05 08:08:28;;;;;;;14.63;5.00;;;;;;;21.48;71.78;102024.56;5095968;28;20032;-74
2022/09/05 08:11:08;;;;;;;7.47;4.40;;;;;;;22.34;69.93;102021.53;5077946;28;20020;-74
2022/09/05 08:13:41;;;;;;;8.80;4.40;;;;;;;23.30;63.97;102031.38;5096201;28;20157;-74
2022/09/05 08:16:08;;;;;;;13.40;4.22;;;;;;;23.93;61.49;102034.19;5095962;28;20048;-75
2022/09/05 08:18:44;;;;;;;6.25;4.53;;;;;;;23.84;60.04;102027.19;5077917;28;20446;-75
2022/09/05 08:21:22;;;;;;;10.88;4.25;;;;;;;23.46;60.06;102030.28;5096082;28;20044;-75
2022/09/05 08:24:19;;;;;;;6.60;3.88;;;;;;;23.08;61.42;102031.38;5096273;28;20028;-75
2022/09/05 08:26:49;;;;;;;9.35;3.90;;;;;;;22.86;63.36;102030.50;5095836;28;20224;-75
2022/09/05 08:29:44;;;;;;;9.25;3.92;;;;;;;22.78;65.92;102033.31;5095713;28;20035;-75
2022/09/05 08:32:19;;;;;;;7.82;4.15;;;;;;;22.69;64.93;102038.88;5077954;28;20028;-75
2022/09/05 08:35:00;;;;;;;10.18;3.83;;;;;;;22.65;67.09;102024.00;5077820;28;20031;-75
2022/09/05 08:37:27;;;;;;;8.88;3.83;;;;;;;22.56;65.42;102024.28;5095796;28;20047;-77
2022/09/05 08:39:56;;;;;;;11.02;3.75;;;;;;;22.69;65.52;102021.75;5077249;28;20059;-75
2022/09/05 08:42:33;;;;;;;8.43;3.53;;;;;;;23.17;65.21;102019.38;5077134;28;20039;-75
2022/09/05 08:45:46;;;;;;;7.13;3.10;;;;;;;23.80;61.18;102023.22;5095811;28;20036;-74
2022/09/05 08:48:38;;;;;;;6.18;3.00;;;;;;;24.62;56.64;102017.00;5022993;28;20072;-75
2022/09/05 08:51:21;;;;;;;6.07;3.35;;;;;;;25.49;54.15;102008.97;5095904;28;20050;-75
2022/09/05 08:54:08;;;;;;;14.65;3.00;;;;;;;26.34;50.67;102013.63;5095340;28;20372;-76
2022/09/05 08:56:39;;;;;;;9.68;3.00;;;;;;;27.56;46.16;102006.38;5095604;28;20111;-76
2022/09/05 08:59:32;;;;;;;8.30;2.45;;;;;;;29.12;43.45;101996.84;5077925;28;20408;-76
2022/09/05 09:02:00;;;;;;;8.48;2.40;;;;;;;30.45;39.29;101996.28;5095326;28;20480;-76
2022/09/05 09:04:34;;;;;;;9.20;2.00;;;;;;;31.30;33.83;101991.75;5095383;28;20027;-75
2022/09/05 09:07:32;;;;;;;8.40;2.08;;;;;;;31.38;35.72;102000.66;5095030;28;20032;-75
2022/09/05 09:10:16;;;;;;;4.88;2.03;;;;;;;30.20;34.35;101994.69;5095369;28;20032;-76
2022/09/05 09:13:05;;;;;;;6.55;1.70;;;;;;;28.70;36.41;101994.94;5077622;28;20031;-75
2022/09/05 09:15:30;;;;;;;11.23;2.10;;;;;;;28.08;37.48;101998.69;5076738;28;20094;-75
2022/09/05 09:17:57;;;;;;;7.10;1.90;;;;;;;29.20;37.08;101991.84;5095174;28;20114;-75
2022/09/05 09:20:35;;;;;;;5.60;2.00;;;;;;;30.17;34.20;101991.56;5076238;28;20052;-87
2022/09/05 09:23:09;;;;;;;5.22;2.00;;;;;;;30.15;34.99;101991.00;5095286;28;20448;-75
2022/09/05 09:25:44;;;;;;;6.22;1.77;;;;;;;29.91;35.75;101990.22;5094334;28;20376;-75
2022/09/05 09:28:47;;;;;;;3.38;1.83;;;;;;;29.59;35.06;101993.31;5094531;28;20028;-76
2022/09/05 09:31:34;;;;;;;5.80;1.83;;;;;;;30.09;34.06;101995.53;5094608;28;20103;-75
2022/09/05 09:34:21;;;;;;;4.38;2.03;;;;;;;30.76;33.81;101997.69;5094372;28;20540;-76
2022/09/05 09:36:52;;;;;;;3.00;1.95;;;;;;;31.66;32.33;101996.97;5094521;28;20101;-75
2022/09/05 09:39:27;;;;;;;5.78;2.10;;;;;;;32.13;30.58;101993.78;5094562;28;20097;-75
2022/09/05 09:42:05;;;;;;;8.38;2.00;;;;;;;31.59;31.19;101986.16;5094387;28;20054;-75
2022/09/05 09:44:52;;;;;;;5.82;2.28;;;;;;;30.31;32.82;101990.22;5094103;28;20035;-75
2022/09/05 09:47:32;;;;;;;6.30;2.20;;;;;;;29.48;34.87;101986.78;5094721;28;20101;-76
2022/09/05 09:50:35;;;;;;;7.40;2.10;;;;;;;30.20;34.85;101974.63;5094455;28;20024;-75
2022/09/05 09:53:21;;;;;;;3.35;1.80;;;;;;;31.65;32.72;101987.06;5094503;28;20329;-76
2022/09/05 09:56:05;;;;;;;8.40;2.15;;;;;;;32.69;31.98;101984.47;5094490;28;20024;-75
2022/09/05 09:58:49;;;;;;;6.93;2.03;;;;;;;32.44;31.49;101979.50;5094795;28;20024;-76
2022/09/05 10:01:17;;;;;;;4.78;2.10;;;;;;;32.31;31.10;101965.06;5093783;28;20059;-74
2022/09/05 10:04:09;;;;;;;8.00;2.00;;;;;;;31.87;31.44;101973.31;5094317;28;20024;-76
2022/09/05 10:06:53;;;;;;;6.45;2.08;;;;;;;32.61;31.38;101960.16;5055658;28;20048;-75
2022/09/05 10:09:53;;;;;;;6.85;2.00;;;;;;;33.67;28.76;101952.13;5093894;28;20024;-76
2022/09/05 10:12:37;;;;;;;;;;;;;;;34.37;30.20;101944.41;5094458;28;20077;-75
2022/09/05 10:15:08;;;;;;;6.10;1.88;;;;;;;34.22;29.46;101947.13;5094457;28;19911;-75
2022/09/05 10:18:15;;;;;;;10.32;2.17;;;;;;;34.09;27.49;101946.50;5093735;28;20028;-75
2022/09/05 10:21:03;;;;;;;11.60;2.08;;;;;;;34.19;28.98;101945.72;5011459;28;20068;-74
2022/09/05 10:24:07;;;;;;;7.90;2.33;;;;;;;34.32;29.05;101949.09;5071142;28;20054;-74
2022/09/05 10:27:02;;;;;;;4.72;2.10;;;;;;;34.31;26.75;101936.38;5094282;28;20028;-77
2022/09/05 10:29:54;;;;;;;8.90;1.85;;;;;;;35.10;26.27;101940.56;5021407;28;20042;-74
2022/09/05 10:32:40;;;;;;;7.05;2.10;;;;;;;34.95;26.93;101940.59;5093840;28;20322;-75
2022/09/05 10:35:08;;;;;;;14.23;1.85;;;;;;;35.63;27.51;101934.63;5093961;28;20036;-74
2022/09/05 10:38:05;;;;;;;10.35;2.00;;;;;;;35.89;25.64;101929.03;5093440;28;20032;-74
2022/09/05 10:40:34;;;;;;;4.40;1.77;;;;;;;36.18;25.62;101923.56;5077950;28;20040;-75
2022/09/05 10:43:12;;;;;;;5.22;1.63;;;;;;;36.00;24.63;101927.84;5093362;28;20024;-75
2022/09/05 10:45:51;;;;;;;2.80;1.70;;;;;;;35.92;25.56;101930.38;5094083;28;20028;-75
2022/09/05 10:48:51;;;;;;;6.45;2.05;;;;;;;35.53;25.04;101929.13;5093075;28;20024;-74
2022/09/05 10:51:29;;;;;;;6.68;1.83;;;;;;;35.86;25.54;101937.06;5093328;28;20116;-76
2022/09/05 10:54:13;;;;;;;5.72;2.00;;;;;;;35.82;25.49;101940.41;5093357;28;20043;-75
2022/09/05 10:56:48;;;;;;;10.77;1.83;;;;;;;35.01;25.92;101944.16;5093513;28;20024;-75
2022/09/05 10:59:43;;;;;;;6.60;1.92;;;;;;;34.28;27.03;101936.91;5093276;28;20028;-75
2022/09/05 11:02:16;;;;;;;9.80;1.75;;;;;;;33.48;28.59;101940.72;5093185;28;20055;-76
2022/09/05 11:04:49;;;;;;;5.75;1.80;;;;;;;33.09;28.99;101941.81;5093500;28;20035;-75
2022/09/05 11:07:20;;;;;;;4.72;1.80;;;;;;;33.49;28.77;101948.72;5093341;28;20172;-75
2022/09/05 11:09:54;;;;;;;5.38;2.00;;;;;;;34.02;28.13;101940.41;5093137;28;20024;-75
2022/09/05 11:12:27;;;;;;;7.53;2.10;;;;;;;34.52;27.57;101937.25;5093132;28;20032;-75
2022/09/05 11:14:56;;;;;;;3.95;2.08;;;;;;;35.27;26.52;101939.44;5092980;28;20032;-74
2022/09/05 11:17:29;;;;;;;7.85;1.90;;;;;;;35.27;26.71;101937.50;5092961;28;20028;-76
2022/09/05 11:20:02;;;;;;;4.47;1.55;;;;;;;35.06;25.75;101930.34;5092769;28;20063;-75
2022/09/05 11:22:35;;;;;;;4.95;2.00;;;;;;;34.52;27.09;101943.59;5074781;28;20119;-75
2022/09/05 11:25:05;;;;;;;4.78;2.10;;;;;;;34.12;27.95;101936.03;5096270;28;20480;-75
2022/09/05 11:27:35;;;;;;;4.85;2.03;;;;;;;33.72;27.16;101930.06;5096709;28;20118;-73
2022/09/05 11:30:04;;;;;;;12.65;1.80;;;;;;;33.09;29.20;101932.72;5096892;28;20028;-75
2022/09/05 11:32:48;;;;;;;2.38;1.63;;;;;;;32.50;29.08;101932.50;5096919;28;20482;-75
2022/09/05 11:35:32;;;;;;;2.67;1.60;;;;;;;32.13;29.44;101929.66;5096877;28;20028;-75
2022/09/05 11:37:58;;;;;;;2.63;1.55;;;;;;;31.75;29.97;101923.09;5079246;28;20024;-75
2022/09/05 11:40:57;;;;;;;2.35;1.65;;;;;;;31.60;30.61;101932.00;5078836;28;20031;-75
2022/09/05 11:44:32;;;;;;;4.78;1.77;;;;;;;32.04;29.51;101928.38;5096555;28;20055;-75
2022/09/05 11:47:43;;;;;;;7.43;1.73;;;;;;;32.71;28.76;101929.13;5002662;28;20474;-76
2022/09/05 11:50:24;;;;;;;8.30;1.70;;;;;;;33.55;27.47;101928.34;5096999;28;20077;-75
2022/09/05 11:53:03;;;;;;;7.75;1.85;;;;;;;34.17;26.97;101930.53;5096652;28;20354;-75
2022/09/05 11:55:45;;;;;;;2.63;1.60;;;;;;;34.91;26.15;101923.72;5096798;28;20129;-75
2022/09/05 11:58:19;;;;;;;7.57;1.70;;;;;;;35.04;25.09;101922.34;5096785;28;20028;-76
2022/09/05 12:01:16;;;;;;;5.97;1.77;;;;;;;35.06;26.04;101925.63;5096460;28;20024;-77
2022/09/05 12:04:20;;;;;;;6.18;1.83;;;;;;;35.60;25.43;101929.66;5090381;28;20044;-76
2022/09/05 12:06:46;;;;;;;7.43;1.88;;;;;;;35.58;24.23;101937.44;5081425;28;20047;-76
2022/09/05 12:09:36;;;;;;;6.57;1.70;;;;;;;35.41;25.37;101932.25;5096378;28;20036;-75
2022/09/05 12:12:28;;;;;;;6.00;1.77;;;;;;;35.77;25.02;101921.03;5096294;28;20414;-73
2022/09/05 12:15:23;;;;;;;6.70;1.90;;;;;;;36.14;23.94;101911.44;5096141;28;20024;-74
2022/09/05 12:18:09;;;;;;;5.13;1.80;;;;;;;36.29;23.37;101907.78;5096901;28;20064;-75
2022/09/05 12:20:40;;;;;;;4.35;1.80;;;;;;;35.46;24.24;101914.81;5095433;28;20101;-74
2022/09/05 12:23:18;;;;;;;4.72;1.77;;;;;;;35.13;24.58;101917.88;5094739;28;20116;-74
2022/09/05 12:26:02;;;;;;;2.22;1.65;;;;;;;34.66;25.97;101916.25;5094719;28;20035;-74