Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:48;;;;;;;9.30;6.93;;;;;;;20.36;77.84;101534.59;5071019;28;20072;-64
2022/08/25 00:03:14;;;;;;;7.45;6.70;;;;;;;20.33;77.71;101539.56;5066371;28;20483;-64
2022/08/25 00:05:40;;;;;;;11.52;7.20;;;;;;;20.28;77.96;101528.97;5068275;28;20349;-65
2022/08/25 00:08:06;;;;;;;10.50;8.02;;;;;;;20.19;79.17;101529.94;5070005;28;20065;-64
2022/08/25 00:10:37;;;;;;;12.63;6.80;;;;;;;20.15;77.42;101534.03;5068315;28;20036;-64
2022/08/25 00:13:03;;;;;;;8.10;6.45;;;;;;;20.08;79.06;101535.69;5067581;28;20044;-68
2022/08/25 00:15:30;;;;;;;7.78;6.65;;;;;;;20.08;77.89;101532.91;5066680;28;20610;-64
2022/08/25 00:17:57;;;;;;;8.70;6.90;;;;;;;20.10;77.08;101534.50;5068353;28;20036;-64
2022/08/25 00:20:24;;;;;;;8.77;7.25;;;;;;;20.07;78.40;101534.81;5083428;28;20044;-64
2022/08/25 00:22:49;;;;;;;10.05;7.10;;;;;;;20.05;77.80;101533.22;5070300;28;20020;-68
2022/08/25 00:25:15;;;;;;;8.95;7.40;;;;;;;19.96;79.02;101531.38;5068171;28;20506;-64
2022/08/25 00:27:42;;;;;;;12.20;6.78;;;;;;;19.93;78.69;101537.25;5067021;28;20056;-64
2022/08/25 00:30:09;;;;;;;8.88;6.70;;;;;;;19.90;77.98;101530.13;5065924;28;20380;-65
2022/08/25 00:32:35;;;;;;;9.40;7.47;;;;;;;19.88;78.98;101530.28;5067908;28;20094;-64
2022/08/25 00:35:02;;;;;;;8.98;6.93;;;;;;;19.85;78.10;101535.25;5067297;28;20032;-65
2022/08/25 00:37:27;;;;;;;8.93;6.88;;;;;;;19.83;78.97;101532.66;5066743;28;20048;-65
2022/08/25 00:39:55;;;;;;;9.05;7.13;;;;;;;19.81;77.89;101528.28;5066914;28;20021;-64
2022/08/25 00:42:21;;;;;;;8.63;6.65;;;;;;;19.81;78.39;101539.34;5066851;28;20068;-65
2022/08/25 00:44:47;;;;;;;8.85;7.45;;;;;;;19.78;78.94;101528.63;5066185;28;20064;-63
2022/08/25 00:47:12;;;;;;;6.80;6.18;;;;;;;19.74;77.72;101533.56;5066603;28;20040;-65
2022/08/25 00:49:55;;;;;;;8.45;7.35;;;;;;;19.70;78.43;101534.91;5066658;28;20475;-64
2022/08/25 00:52:26;;;;;;;8.15;6.40;;;;;;;19.67;78.83;101535.19;5066637;28;20033;-65
2022/08/25 00:55:10;;;;;;;8.02;7.18;;;;;;;19.65;78.28;101537.25;5066453;28;20111;-66
2022/08/25 00:57:41;;;;;;;8.75;7.00;;;;;;;19.59;79.43;101533.19;5067735;28;20040;-64
2022/08/25 01:00:12;;;;;;;8.45;6.82;;;;;;;19.51;78.36;101533.06;5065254;28;20032;-65
2022/08/25 01:02:38;;;;;;;9.75;8.75;;;;;;;19.46;80.27;101532.66;5067194;28;20400;-64
2022/08/25 01:05:04;;;;;;;13.93;8.98;;;;;;;19.47;80.47;101537.16;5067690;28;20071;-64
2022/08/25 01:07:30;;;;;;;14.30;9.02;;;;;;;19.43;80.19;101532.09;5066460;28;20498;-64
2022/08/25 01:09:55;;;;;;;11.68;7.93;;;;;;;19.43;79.72;101534.84;5066042;28;20432;-64
2022/08/25 01:12:21;;;;;;;8.77;7.88;;;;;;;19.37;80.00;101526.16;5067269;28;20045;-65
2022/08/25 01:14:49;;;;;;;8.80;7.65;;;;;;;19.37;79.39;101531.69;5064945;28;20028;-64
2022/08/25 01:17:14;;;;;;;8.63;6.90;;;;;;;19.34;78.70;101523.69;5067541;28;20048;-65
2022/08/25 01:19:40;;;;;;;9.43;8.43;;;;;;;19.31;79.32;101515.75;5067429;28;20177;-65
2022/08/25 01:22:07;;;;;;;9.55;7.55;;;;;;;19.26;79.88;101528.25;5066149;28;20380;-65
2022/08/25 01:24:49;;;;;;;10.43;8.40;;;;;;;19.27;79.71;101525.34;5065684;28;20055;-65
2022/08/25 01:27:15;;;;;;;8.80;7.63;;;;;;;19.26;79.39;101525.50;5067848;28;20127;-65
2022/08/25 01:29:41;;;;;;;9.95;8.25;;;;;;;19.21;79.50;101523.19;5064083;28;20804;-65
2022/08/25 01:32:10;;;;;;;12.18;9.32;;;;;;;19.19;79.77;101524.34;5067020;28;20199;-65
2022/08/25 01:34:39;;;;;;;12.82;10.00;;;;;;;19.17;80.87;101534.69;5066996;28;20373;-64
2022/08/25 01:37:05;;;;;;;12.65;10.02;;;;;;;19.09;81.05;101535.41;5065123;28;20040;-65
2022/08/25 01:39:37;;;;;;;10.80;9.63;;;;;;;19.06;81.22;101528.31;5065380;28;20042;-64
2022/08/25 01:42:05;;;;;;;12.95;11.13;;;;;;;19.04;81.65;101526.72;5066653;28;20041;-64
2022/08/25 01:44:32;;;;;;;14.32;11.27;;;;;;;19.00;83.80;101533.56;5063455;28;20093;-65
2022/08/25 01:46:58;;;;;;;13.43;10.27;;;;;;;18.97;81.43;101520.91;5066841;28;20040;-66
2022/08/25 01:49:23;;;;;;;12.50;10.00;;;;;;;18.97;81.04;101525.56;5066554;28;20098;-64
2022/08/25 01:52:00;;;;;;;10.82;9.77;;;;;;;18.95;80.78;101531.25;5066866;28;20495;-65
2022/08/25 01:54:25;;;;;;;10.60;9.50;;;;;;;18.90;81.24;101528.06;5064092;28;20036;-67
2022/08/25 01:56:50;;;;;;;10.73;9.52;;;;;;;18.89;81.46;101522.72;5066357;28;20029;-65
2022/08/25 01:59:18;;;;;;;10.60;9.55;;;;;;;18.89;80.72;101531.84;5065136;28;20036;-66
2022/08/25 02:01:44;;;;;;;10.32;8.13;;;;;;;18.88;80.08;101524.56;5047078;28;20375;-64
2022/08/25 02:04:11;;;;;;;9.43;8.52;;;;;;;18.86;80.36;101535.75;5046506;28;20040;-64
2022/08/25 02:06:37;;;;;;;9.80;8.52;;;;;;;18.81;80.14;101521.56;5046226;28;20534;-64
2022/08/25 02:09:07;;;;;;;8.98;8.07;;;;;;;18.77;80.01;101528.38;5054155;28;20028;-65
2022/08/25 02:11:35;;;;;;;12.57;10.60;;;;;;;18.74;81.05;101520.38;5066196;28;20040;-65
2022/08/25 02:14:00;;;;;;;13.52;12.10;;;;;;;18.73;81.28;101528.81;5064838;28;20456;-65
2022/08/25 02:16:33;;;;;;;12.77;11.48;;;;;;;18.69;81.25;101528.22;5065353;28;20035;-64
2022/08/25 02:18:58;;;;;;;;;;;;;;;18.76;78.65;101526.66;5066569;28;20166;-65
2022/08/25 02:21:25;;;;;;;13.25;11.38;;;;;;;18.64;80.47;101526.91;5065675;28;20002;-65
2022/08/25 02:23:50;;;;;;;15.95;12.65;;;;;;;18.61;80.67;101511.56;5060504;28;20044;-65
2022/08/25 02:26:17;;;;;;;12.80;11.05;;;;;;;18.62;80.25;101527.06;5065812;28;20460;-64
2022/08/25 02:28:45;;;;;;;14.70;12.02;;;;;;;18.57;80.88;101523.88;5063728;28;20028;-65
2022/08/25 02:31:11;;;;;;;12.95;11.30;;;;;;;18.51;82.85;101525.34;5064834;28;20059;-64
2022/08/25 02:33:36;;;;;;;12.40;11.00;;;;;;;18.45;82.16;101522.28;5065774;28;20492;-65
2022/08/25 02:36:03;;;;;;;14.38;10.88;;;;;;;18.39;81.64;101517.38;5064475;28;20033;-65
2022/08/25 02:38:29;;;;;;;12.38;10.88;;;;;;;18.36;82.30;101511.13;5063506;28;20106;-67
2022/08/25 02:40:56;;;;;;;13.77;11.85;;;;;;;18.35;81.67;101508.50;5065767;28;20040;-65
2022/08/25 02:43:23;;;;;;;13.07;11.00;;;;;;;18.33;82.10;101508.69;5064536;28;20089;-65
2022/08/25 02:45:49;;;;;;;11.35;10.15;;;;;;;18.32;81.30;101514.31;5063073;28;20083;-64
2022/08/25 02:48:14;;;;;;;11.25;10.05;;;;;;;18.31;81.05;101523.59;5065866;28;20052;-65
2022/08/25 02:50:40;;;;;;;10.10;9.00;;;;;;;18.29;79.86;101518.25;5065686;28;20044;-66
2022/08/25 02:53:06;;;;;;;11.07;9.48;;;;;;;18.29;79.95;101518.25;5061894;28;20095;-65
2022/08/25 02:55:31;;;;;;;13.20;10.30;;;;;;;18.27;79.87;101514.75;5065615;28;20106;-64
2022/08/25 02:57:57;;;;;;;12.35;9.73;;;;;;;18.24;79.61;101504.03;5064270;28;20016;-66
2022/08/25 03:00:22;;;;;;;11.50;10.30;;;;;;;18.23;79.93;101507.81;5063228;28;20085;-64
2022/08/25 03:02:47;;;;;;;14.57;10.43;;;;;;;18.21;79.54;101514.47;5065897;28;20068;-66
2022/08/25 03:05:14;;;;;;;11.63;9.30;;;;;;;18.17;79.15;101497.34;5065539;28;20032;-65
2022/08/25 03:07:39;;;;;;;12.10;9.40;;;;;;;18.17;79.33;101510.25;5062207;28;20036;-64
2022/08/25 03:10:07;;;;;;;13.38;10.43;;;;;;;18.14;79.46;101499.50;5064473;28;20129;-65
2022/08/25 03:12:33;;;;;;;11.95;10.32;;;;;;;18.10;79.98;101498.97;5065156;28;20028;-64
2022/08/25 03:14:58;;;;;;;11.70;9.88;;;;;;;18.06;80.41;101501.13;5063253;28;20021;-64
2022/08/25 03:17:23;;;;;;;16.08;10.38;;;;;;;18.03;80.61;101497.78;5065215;28;20047;-64
2022/08/25 03:19:49;;;;;;;12.38;11.18;;;;;;;17.99;80.83;101494.44;5064929;28;20063;-65
2022/08/25 03:22:14;;;;;;;13.48;12.05;;;;;;;17.94;81.45;101491.25;5064810;28;20140;-65
2022/08/25 03:24:39;;;;;;;14.55;11.68;;;;;;;17.91;80.84;101487.94;5059629;28;20108;-64
2022/08/25 03:27:05;;;;;;;15.60;11.57;;;;;;;17.90;80.80;101484.28;5045207;28;20037;-65
2022/08/25 03:29:32;;;;;;;12.80;11.30;;;;;;;17.87;80.56;101484.59;5060673;28;20452;-65
2022/08/25 03:31:59;;;;;;;11.85;10.52;;;;;;;17.88;79.94;101486.31;5065357;28;20032;-68
2022/08/25 03:34:26;;;;;;;12.88;11.68;;;;;;;17.84;80.34;101480.22;5064216;28;20128;-65
2022/08/25 03:36:53;;;;;;;14.80;11.45;;;;;;;17.81;80.40;101476.88;5064121;28;20090;-64
2022/08/25 03:39:21;;;;;;;14.73;10.57;;;;;;;17.78;80.17;101485.44;5068084;28;20028;-67
2022/08/25 03:41:46;;;;;;;13.25;11.07;;;;;;;17.80;80.02;101487.03;5069721;28;20017;-64
2022/08/25 03:44:12;;;;;;;16.80;11.85;;;;;;;17.75;81.41;101478.31;5067776;28;20032;-65
2022/08/25 03:46:40;;;;;;;16.98;13.60;;;;;;;17.71;80.93;101478.72;5068023;28;20396;-65
2022/08/25 03:49:08;;;;;;;14.38;12.63;;;;;;;17.67;81.42;101478.13;5068881;28;20081;-67
2022/08/25 03:51:39;;;;;;;13.05;11.75;;;;;;;17.65;80.58;101468.28;5067260;28;20041;-67
2022/08/25 03:54:04;;;;;;;14.15;12.25;;;;;;;17.62;80.71;101471.31;5066986;28;20554;-65
2022/08/25 03:56:30;;;;;;;13.45;11.82;;;;;;;17.59;80.36;101470.59;5068724;28;20064;-65
2022/08/25 03:58:56;;;;;;;13.43;12.00;;;;;;;17.60;80.99;101469.56;5067464;28;20075;-65
2022/08/25 04:01:22;;;;;;;17.02;11.82;;;;;;;17.62;80.48;101476.81;5067634;28;20456;-65
2022/08/25 04:03:48;;;;;;;16.85;11.70;;;;;;;17.57;81.07;101468.97;5068116;28;20052;-66
2022/08/25 04:06:16;;;;;;;15.10;12.25;;;;;;;17.49;81.94;101460.59;5068686;28;20036;-65
2022/08/25 04:08:41;;;;;;;14.57;12.30;;;;;;;17.50;81.09;101457.69;5066996;28;20101;-64
2022/08/25 04:11:17;;;;;;;14.55;12.07;;;;;;;17.50;80.54;101457.69;5068698;28;20036;-65
2022/08/25 04:13:45;;;;;;;15.50;13.50;;;;;;;17.47;80.77;101457.94;5065312;28;20024;-64
2022/08/25 04:16:23;;;;;;;15.32;12.90;;;;;;;17.46;80.32;101458.97;5066268;28;20040;-65
2022/08/25 04:18:49;;;;;;;17.58;12.40;;;;;;;17.41;80.44;101453.03;5068931;28;20048;-66
2022/08/25 04:21:16;;;;;;;13.13;11.80;;;;;;;17.41;80.18;101463.16;5068834;28;20066;-65
2022/08/25 04:23:44;;;;;;;14.00;11.27;;;;;;;17.41;79.99;101465.91;5064899;28;20451;-64
2022/08/25 04:26:24;;;;;;;14.95;11.73;;;;;;;17.41;79.65;101461.28;5068299;28;20044;-64
2022/08/25 04:28:50;;;;;;;15.45;11.90;;;;;;;17.38;80.64;101456.03;5067293;28;20050;-65
2022/08/25 04:31:17;;;;;;;15.30;12.25;;;;;;;17.36;80.67;101462.72;5067853;28;20094;-65
2022/08/25 04:33:43;;;;;;;15.75;12.02;;;;;;;17.31;80.79;101464.00;5066458;28;20423;-64
2022/08/25 04:36:10;;;;;;;16.58;12.27;;;;;;;17.30;81.17;101458.66;5068035;28;20028;-64
2022/08/25 04:38:37;;;;;;;16.50;12.75;;;;;;;17.29;80.69;101451.38;5067790;28;20384;-64
2022/08/25 04:41:04;;;;;;;16.08;12.48;;;;;;;17.28;80.50;101446.91;5081394;28;20559;-66
2022/08/25 04:43:31;;;;;;;13.13;11.35;;;;;;;17.25;80.53;101448.06;5064414;28;20111;-65
2022/08/25 04:45:56;;;;;;;16.02;13.07;;;;;;;17.19;82.94;101442.25;5066669;28;20108;-65
2022/08/25 04:48:22;;;;;;;18.17;12.77;;;;;;;17.19;81.43;101445.00;5066577;28;20080;-65
2022/08/25 04:50:48;;;;;;;15.07;12.30;;;;;;;17.17;81.30;101439.63;5066582;28;20671;-65
2022/08/25 04:53:14;;;;;;;14.30;12.18;;;;;;;17.18;81.13;101441.38;5063735;28;20115;-65
2022/08/25 04:55:44;;;;;;;15.73;11.55;;;;;;;17.16;80.79;101437.91;5067714;28;20407;-66
2022/08/25 04:58:11;;;;;;;15.63;12.52;;;;;;;17.14;81.42;101434.41;5066293;28;20050;-65
2022/08/25 05:00:37;;;;;;;13.20;11.73;;;;;;;17.15;80.32;101438.88;5060950;28;20439;-65
2022/08/25 05:03:04;;;;;;;16.95;12.93;;;;;;;17.14;80.57;101437.16;5065689;28;20147;-65
2022/08/25 05:05:30;;;;;;;15.55;11.88;;;;;;;17.15;80.59;101436.13;5067553;28;20072;-66
2022/08/25 05:07:56;;;;;;;19.15;12.43;;;;;;;17.16;81.16;101440.66;5062195;28;20388;-65
2022/08/25 05:10:21;;;;;;;15.02;11.52;;;;;;;17.20;80.84;101447.59;5062081;28;20048;-65
2022/08/25 05:12:47;;;;;;;17.40;12.50;;;;;;;17.20;80.77;101450.34;5064770;28;20055;-65
2022/08/25 05:15:54;;;;;;;19.08;11.95;;;;;;;17.24;80.73;101453.69;5061372;28;20028;-64
2022/08/25 05:18:00;;;;;;;17.25;12.63;;;;;;;17.23;79.91;101451.94;5049896;28;20045;-65
2022/08/25 05:20:26;;;;;;;12.25;10.95;;;;;;;17.28;80.35;101458.78;5054889;28;20037;-65
2022/08/25 05:22:51;;;;;;;15.98;12.15;;;;;;;17.31;80.53;101463.13;5052278;28;20037;-66
2022/08/25 05:25:17;;;;;;;16.00;11.65;;;;;;;17.32;80.65;101467.63;5061803;28;20033;-65
2022/08/25 05:27:43;;;;;;;12.80;11.38;;;;;;;17.38;80.04;101467.06;5079213;28;20056;-65
2022/08/25 05:30:10;;;;;;;14.20;10.88;;;;;;;17.43;80.43;101477.63;5063070;28;20025;-65
2022/08/25 05:32:35;;;;;;;14.60;11.25;;;;;;;17.50;80.19;101474.19;5064954;28;20481;-65
2022/08/25 05:35:01;;;;;;;14.23;11.45;;;;;;;17.58;80.07;101481.75;5064744;28;20071;-65
2022/08/25 05:37:26;;;;;;;15.85;11.48;;;;;;;17.66;78.79;101473.63;5061721;28;20036;-64
2022/08/25 05:39:51;;;;;;;15.35;11.65;;;;;;;17.71;78.23;101479.59;5063469;28;20135;-65
2022/08/25 05:42:17;;;;;;;18.05;12.40;;;;;;;17.80;79.53;101480.66;5057566;28;20471;-64
2022/08/25 05:44:42;;;;;;;13.15;10.80;;;;;;;17.87;79.11;101478.22;5056467;28;20546;-66
2022/08/25 05:47:07;;;;;;;13.60;10.88;;;;;;;17.94;78.97;101473.84;5064330;28;20376;-64
2022/08/25 05:49:33;;;;;;;13.75;11.27;;;;;;;17.99;79.04;101480.66;5053421;28;20066;-64
2022/08/25 05:51:58;;;;;;;14.32;10.73;;;;;;;18.06;78.95;101483.72;5060968;28;20036;-65
2022/08/25 05:54:23;;;;;;;12.43;10.45;;;;;;;18.11;78.15;101486.91;5062906;28;20036;-66
2022/08/25 05:56:49;;;;;;;14.43;11.38;;;;;;;18.12;79.12;101483.16;5063127;28;20048;-65
2022/08/25 05:59:15;;;;;;;16.02;11.07;;;;;;;18.14;77.00;101483.00;5061025;28;20051;-65
2022/08/25 06:04:24;;;;;;;12.90;9.63;;;;;;;18.24;78.06;101489.41;5061668;28;20069;-66
2022/08/25 06:06:52;;;;;;;17.50;10.00;;;;;;;18.32;77.46;101495.03;5063495;28;20106;-69
2022/08/25 06:09:18;;;;;;;14.30;10.88;;;;;;;18.37;76.02;101492.69;5060217;28;20393;-66
2022/08/25 06:11:43;;;;;;;12.95;10.02;;;;;;;18.41;74.78;101501.53;5065040;28;20044;-67
2022/08/25 06:14:09;;;;;;;15.15;10.52;;;;;;;18.46;76.49;101494.56;5064602;28;20604;-65
2022/08/25 06:16:35;;;;;;;16.67;10.25;;;;;;;18.48;74.63;101486.19;5065037;28;20037;-65
2022/08/25 06:19:01;;;;;;;12.88;10.57;;;;;;;18.52;75.61;101485.75;5066118;28;20056;-66
2022/08/25 06:21:26;;;;;;;12.65;11.30;;;;;;;18.55;75.54;101485.44;5065923;28;20048;-65
2022/08/25 06:23:52;;;;;;;14.38;10.40;;;;;;;18.60;75.36;101483.13;5064168;28;20032;-65
2022/08/25 06:26:17;;;;;;;11.45;9.75;;;;;;;18.68;76.74;101484.25;5066365;28;20062;-64
2022/08/25 06:28:42;;;;;;;16.02;10.75;;;;;;;18.72;73.95;101489.34;5060806;28;20528;-64
2022/08/25 06:31:08;;;;;;;12.75;10.35;;;;;;;18.77;73.88;101481.50;5062733;28;20027;-65
2022/08/25 06:33:34;;;;;;;15.18;11.02;;;;;;;18.81;74.63;101482.94;5061705;28;20036;-66
2022/08/25 06:36:00;;;;;;;17.65;10.38;;;;;;;18.89;74.46;101492.38;5058494;28;20051;-65
2022/08/25 06:38:25;;;;;;;17.25;10.80;;;;;;;18.93;74.93;101491.94;5051709;28;20448;-64
2022/08/25 06:40:51;;;;;;;13.15;10.82;;;;;;;18.98;73.48;101483.19;5064429;28;20044;-63
2022/08/25 06:43:20;;;;;;;15.07;11.50;;;;;;;19.04;74.32;101488.97;5064370;28;20044;-69
2022/08/25 06:45:45;;;;;;;15.82;11.00;;;;;;;19.09;74.38;101494.03;5064982;28;20047;-64
2022/08/25 06:48:10;;;;;;;22.00;12.18;;;;;;;19.14;74.29;101491.69;5065921;28;20024;-64
2022/08/25 06:50:40;;;;;;;18.02;10.82;;;;;;;19.22;73.14;101494.59;5065838;28;20020;-65
2022/08/25 06:53:06;;;;;;;14.23;10.75;;;;;;;19.29;73.23;101490.19;5063046;28;20040;-65
2022/08/25 06:55:33;;;;;;;14.77;9.45;;;;;;;19.35;73.64;101483.19;5073647;28;20391;-65
2022/08/25 06:57:58;;;;;;;16.00;9.48;;;;;;;19.42;74.67;101486.22;5085822;28;20150;-64
2022/08/25 07:00:24;;;;;;;18.45;10.60;;;;;;;19.47;74.70;101483.84;5065630;28;20500;-64
2022/08/25 07:02:49;;;;;;;16.42;9.82;;;;;;;19.55;72.65;101478.44;5065430;28;20500;-69
2022/08/25 07:05:15;;;;;;;15.50;9.40;;;;;;;19.65;71.97;101481.19;5066431;28;20110;-66
2022/08/25 07:07:43;;;;;;;14.73;9.40;;;;;;;19.71;72.82;101486.94;5063683;28;20085;-64
2022/08/25 07:10:09;;;;;;;13.20;9.35;;;;;;;19.81;71.36;101481.34;5064213;28;20437;-65
2022/08/25 07:12:34;;;;;;;14.60;8.75;;;;;;;19.90;71.84;101474.88;5065052;28;20079;-64
2022/08/25 07:14:59;;;;;;;12.48;8.90;;;;;;;20.00;71.80;101472.91;5063184;28;20017;-64
2022/08/25 07:17:26;;;;;;;10.38;7.32;;;;;;;20.10;69.70;101478.41;5065436;28;20127;-66
2022/08/25 07:19:51;;;;;;;12.70;7.88;;;;;;;20.18;69.25;101472.06;5065354;28;20043;-64
2022/08/25 07:22:17;;;;;;;12.32;7.22;;;;;;;20.25;69.76;101474.03;5064970;28;20045;-64
2022/08/25 07:24:42;;;;;;;14.90;7.03;;;;;;;20.34;68.63;101477.75;5063770;28;20108;-64
2022/08/25 07:27:08;;;;;;;11.13;6.72;;;;;;;20.44;68.23;101478.53;5065226;28;20127;-64
2022/08/25 07:29:37;;;;;;;8.43;6.97;;;;;;;20.48;69.03;101474.44;5062765;28;20105;-65
2022/08/25 07:32:03;;;;;;;10.32;6.45;;;;;;;20.59;67.27;101482.47;5065030;28;20455;-65
2022/08/25 07:37:14;;;;;;;14.18;6.07;;;;;;;20.74;67.31;101468.91;5064758;28;20048;-65
2022/08/25 07:39:39;;;;;;;9.95;6.10;;;;;;;20.81;67.32;101469.16;5063832;28;20094;-64
2022/08/25 07:42:05;;;;;;;9.60;5.82;;;;;;;20.95;66.13;101470.47;5065262;28;20035;-65
2022/08/25 07:44:30;;;;;;;8.80;5.38;;;;;;;21.06;65.32;101468.25;5063008;28;20136;-66
2022/08/25 07:46:56;;;;;;;9.52;5.60;;;;;;;21.15;65.56;101458.97;5064664;28;20143;-64
2022/08/25 07:49:22;;;;;;;9.77;5.05;;;;;;;21.23;65.01;101468.38;5063987;28;20465;-65
2022/08/25 07:51:48;;;;;;;9.15;5.40;;;;;;;21.32;65.85;101471.03;5064842;28;20044;-65
2022/08/25 07:54:13;;;;;;;8.90;5.35;;;;;;;21.46;65.71;101465.91;5061978;28;20042;-65
2022/08/25 07:56:41;;;;;;;11.73;5.10;;;;;;;21.59;63.83;101456.09;5064971;28;20037;-65
2022/08/25 07:59:08;;;;;;;12.88;5.28;;;;;;;21.72;64.94;101458.34;5063467;28;20041;-65
2022/08/25 08:01:33;;;;;;;14.68;5.32;;;;;;;21.87;61.37;101461.34;5063830;28;20040;-64
2022/08/25 08:03:59;;;;;;;12.75;4.50;;;;;;;22.11;59.90;101455.88;5063555;28;20047;-64
2022/08/25 08:06:25;;;;;;;10.95;4.30;;;;;;;22.30;58.79;101453.81;5079734;28;20048;-64
2022/08/25 08:08:52;;;;;;;8.18;4.50;;;;;;;22.42;58.39;101458.81;5076314;28;20012;-65
2022/08/25 08:11:33;;;;;;;12.52;3.67;;;;;;;22.59;59.38;101458.81;5065386;28;20441;-65
2022/08/25 08:13:59;;;;;;;6.80;3.85;;;;;;;22.89;59.26;101447.00;5063345;28;20042;-64
2022/08/25 08:16:28;;;;;;;6.43;3.88;;;;;;;23.31;55.68;101445.81;5063680;28;20044;-64
2022/08/25 08:18:54;;;;;;;6.28;3.72;;;;;;;23.75;54.35;101445.31;5063428;28;20040;-65
2022/08/25 08:21:24;;;;;;;6.50;4.20;;;;;;;23.98;54.54;101458.38;5064827;28;20040;-68
2022/08/25 08:23:51;;;;;;;8.30;3.75;;;;;;;24.27;54.75;101450.13;5054920;28;20052;-65
2022/08/25 08:26:17;;;;;;;10.05;3.75;;;;;;;24.55;52.53;101453.22;5068474;28;20024;-65
2022/08/25 08:28:44;;;;;;;10.57;3.72;;;;;;;24.93;52.31;101454.06;5065883;28;20563;-64
2022/08/25 08:31:10;;;;;;;7.25;3.50;;;;;;;25.38;51.12;101454.97;5067391;28;20745;-65
2022/08/25 08:33:35;;;;;;;5.18;3.70;;;;;;;25.66;51.46;101446.75;5068120;28;20451;-64
2022/08/25 08:36:08;;;;;;;7.47;3.53;;;;;;;25.80;51.77;101445.03;5068033;28;20032;-65
2022/08/25 08:38:36;;;;;;;4.85;3.50;;;;;;;26.20;50.65;101448.22;5066100;28;20033;-65
2022/08/25 08:44:07;;;;;;;15.80;3.92;;;;;;;26.92;49.95;101436.88;5065979;28;20032;-64
2022/08/25 08:46:43;;;;;;;6.47;3.38;;;;;;;27.57;49.52;101436.59;5065619;28;20076;-64
2022/08/25 08:49:22;;;;;;;4.95;3.58;;;;;;;27.93;46.69;101440.00;5067897;28;20045;-64
2022/08/25 08:51:56;;;;;;;8.60;3.58;;;;;;;28.33;47.08;101447.59;5068259;28;20170;-64
2022/08/25 08:54:24;;;;;;;6.30;4.15;;;;;;;28.36;45.70;101436.88;5065375;28;20106;-64
2022/08/25 08:57:02;;;;;;;7.40;4.75;;;;;;;28.50;45.74;101434.06;5067708;28;20041;-69
2022/08/25 08:59:37;;;;;;;6.43;4.13;;;;;;;28.51;45.91;101436.66;5066170;28;20036;-64
2022/08/25 09:02:04;;;;;;;10.07;4.00;;;;;;;28.73;45.29;101432.56;5047474;28;20103;-65
2022/08/25 09:04:43;;;;;;;7.85;4.22;;;;;;;29.18;44.90;101441.09;5047794;28;20175;-66
2022/08/25 09:07:38;;;;;;;7.93;4.38;;;;;;;29.34;44.03;101436.13;5046899;28;20048;-64
2022/08/25 09:10:03;;;;;;;7.80;4.40;;;;;;;29.57;43.01;101438.44;5062416;28;20135;-65
2022/08/25 09:12:39;;;;;;;26.70;4.43;;;;;;;29.76;45.56;101429.06;5067270;28;20112;-65
2022/08/25 09:15:18;;;;;;;15.52;4.80;;;;;;;29.91;41.08;101438.03;5065053;28;20041;-64
2022/08/25 09:18:13;;;;;;;31.17;5.13;;;;;;;30.35;44.04;101443.81;5067431;28;20044;-65
2022/08/25 09:20:44;;;;;;;30.10;4.35;;;;;;;30.76;41.72;101436.81;5067280;28;20044;-64
2022/08/25 09:23:38;;;;;;;12.52;4.15;;;;;;;30.90;41.69;101436.47;5065258;28;20147;-66
2022/08/25 09:26:28;;;;;;;8.88;4.10;;;;;;;30.96;41.94;101431.84;5047064;28;20033;-65
2022/08/25 09:29:02;;;;;;;7.07;3.90;;;;;;;31.35;38.90;101438.19;5050202;28;20515;-65
2022/08/25 09:31:34;;;;;;;7.97;3.40;;;;;;;31.77;41.24;101430.72;5065978;28;20090;-64
2022/08/25 09:34:03;;;;;;;9.13;3.40;;;;;;;31.58;35.73;101441.13;5066026;28;20097;-64
2022/08/25 09:36:30;;;;;;;11.73;3.65;;;;;;;31.53;38.14;101432.56;5066643;28;20016;-65
2022/08/25 09:38:56;;;;;;;8.25;3.78;;;;;;;31.56;39.11;101445.25;5065010;28;20711;-65
2022/08/25 09:41:41;;;;;;;4.95;4.07;;;;;;;31.50;38.70;101430.19;5074672;28;20125;-64
2022/08/25 09:44:18;;;;;;;6.45;3.72;;;;;;;31.56;40.36;101431.19;5079259;28;20028;-65
2022/08/25 09:47:00;;;;;;;7.60;3.92;;;;;;;31.77;40.10;101422.28;5067968;28;20478;-67
2022/08/25 09:49:51;;;;;;;10.07;4.18;;;;;;;31.93;40.33;101421.63;5073929;28;20483;-66
2022/08/25 09:52:30;;;;;;;5.88;3.45;;;;;;;32.28;37.78;101426.53;5065141;28;20036;-68
2022/08/25 09:55:00;;;;;;;4.75;3.13;;;;;;;32.45;36.78;101423.88;5067797;28;20076;-64
2022/08/25 09:57:54;;;;;;;4.88;3.30;;;;;;;32.47;38.72;101416.91;5084696;28;20115;-67
2022/08/25 10:00:24;;;;;;;4.93;3.63;;;;;;;32.26;35.99;101409.84;5059126;28;20504;-69
2022/08/25 10:03:13;;;;;;;7.32;3.25;;;;;;;32.52;37.70;101413.38;5077845;28;20044;-68
2022/08/25 10:06:10;;;;;;;7.22;3.17;;;;;;;32.84;37.03;101405.41;5086558;28;20036;-65
2022/08/25 10:08:58;;;;;;;8.65;3.53;;;;;;;33.16;36.79;101397.47;5081777;28;20448;-65
2022/08/25 10:11:42;;;;;;;5.95;3.10;;;;;;;33.35;36.44;101397.28;5086389;28;20535;-64
2022/08/25 10:14:34;;;;;;;3.83;3.03;;;;;;;33.31;35.08;101396.94;5078859;28;20042;-65
2022/08/25 10:17:23;;;;;;;6.93;2.92;;;;;;;33.49;34.27;101396.78;5065744;28;20048;-64
2022/08/25 10:19:54;;;;;;;7.20;3.63;;;;;;;33.66;34.20;101388.38;5065532;28;20117;-64
2022/08/25 10:22:34;;;;;;;6.25;3.45;;;;;;;34.07;34.45;101396.81;5073217;28;20803;-69
2022/08/25 10:25:01;;;;;;;5.85;3.35;;;;;;;34.14;30.38;101387.06;5063491;28;20483;-64
2022/08/25 10:27:39;;;;;;;5.07;3.25;;;;;;;34.04;34.14;101380.38;5066039;28;20091;-65
2022/08/25 10:30:18;;;;;;;9.43;3.47;;;;;;;33.50;33.75;101381.56;5063708;28;20455;-63
2022/08/25 10:33:02;;;;;;;8.63;3.42;;;;;;;33.83;37.43;101373.47;5065558;28;20059;-63
2022/08/25 10:35:47;;;;;;;6.18;3.13;;;;;;;33.81;32.25;101372.84;5065925;28;20408;-63
2022/08/25 10:38:27;;;;;;;10.40;3.15;;;;;;;34.05;33.25;101366.00;5068981;28;20038;-64
2022/08/25 10:41:01;;;;;;;5.40;2.83;;;;;;;34.20;34.67;101366.28;5045683;28;20049;-63
2022/08/25 10:43:52;;;;;;;7.28;3.15;;;;;;;33.94;32.47;101359.25;5045143;28;20041;-67
2022/08/25 10:46:34;;;;;;;8.82;3.53;;;;;;;33.96;34.40;101361.88;5059686;28;20032;-63
2022/08/25 10:49:12;;;;;;;4.65;3.08;;;;;;;33.76;36.20;101363.19;5064358;28;20368;-63
2022/08/25 10:51:47;;;;;;;3.50;3.00;;;;;;;33.79;35.98;101353.34;5065255;28;20048;-63
2022/08/25 10:54:40;;;;;;;35.03;3.90;;;;;;;33.74;34.33;101351.28;5058159;28;20467;-65
2022/08/25 10:57:28;;;;;;;6.03;2.90;;;;;;;33.54;32.07;101347.22;5061144;28;20089;-63
2022/08/25 11:00:12;;;;;;;7.20;2.75;;;;;;;33.46;35.60;101340.00;5057318;28;20098;-62
2022/08/25 11:02:49;;;;;;;4.50;2.95;;;;;;;33.48;32.76;101334.94;5064608;28;20690;-62
2022/08/25 11:05:41;;;;;;;5.57;3.15;;;;;;;33.38;33.04;101334.72;5062202;28;20036;-62
2022/08/25 11:08:17;;;;;;;7.50;2.85;;;;;;;33.48;32.55;101341.47;5063713;28;20032;-66
2022/08/25 11:10:51;;;;;;;6.30;3.10;;;;;;;33.45;32.94;101341.09;5050325;28;20422;-63
2022/08/25 11:13:28;;;;;;;6.28;3.80;;;;;;;33.54;32.70;101338.75;5053775;28;20044;-64
2022/08/25 11:16:07;;;;;;;6.32;3.38;;;;;;;33.67;34.83;101338.41;5066941;28;20051;-65
2022/08/25 11:18:38;;;;;;;5.53;3.10;;;;;;;34.04;31.50;101338.00;5060525;28;20043;-63
2022/08/25 11:21:39;;;;;;;8.77;3.40;;;;;;;34.09;33.26;101329.63;5050450;28;20033;-64
2022/08/25 11:24:22;;;;;;;8.70;3.63;;;;;;;34.48;32.11;101322.13;5054587;28;20522;-63
2022/08/25 11:26:54;;;;;;;10.70;3.10;;;;;;;34.82;30.90;101317.25;5065362;28;20119;-63
2022/08/25 11:29:22;;;;;;;6.70;3.67;;;;;;;34.85;29.59;101318.72;5063694;28;20043;-63
2022/08/25 11:31:51;;;;;;;8.30;3.65;;;;;;;35.00;30.58;101316.09;5074583;28;20028;-63
2022/08/25 11:34:17;;;;;;;6.28;3.13;;;;;;;35.35;32.38;101320.50;5085674;28;20067;-62
2022/08/25 11:37:06;;;;;;;6.88;3.22;;;;;;;35.62;31.32;101323.38;5067743;28;20480;-63