Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:58;;;;;;;;;;;0.90;94.80;;;;;;5082055;28;20006;-65
2022/02/27 00:04:24;;;;;;;;;;;0.90;94.70;;;;;;5082385;28;20147;-67
2022/02/27 00:06:49;;;;;;;;;;;0.80;94.70;;;;;;5082524;28;19934;-67
2022/02/27 00:09:15;;;;;;;;;;;0.70;94.90;;;;;;5081964;28;19908;-67
2022/02/27 00:11:41;;;;;;;;;;;0.70;95.00;;;;;;5082228;28;20095;-67
2022/02/27 00:14:06;;;;;;;;;;;0.70;95.00;;;;;;5082378;28;20267;-67
2022/02/27 00:16:33;;;;;;;;;;;0.70;94.80;;;;;;5082236;28;19987;-67
2022/02/27 00:19:00;;;;;;;;;;;0.60;95.00;;;;;;5082478;28;20138;-67
2022/02/27 00:21:25;;;;;;;;;;;0.60;95.00;;;;;;5082233;28;19912;-67
2022/02/27 00:23:51;;;;;;;;;;;0.50;95.20;;;;;;5082334;28;20142;-67
2022/02/27 00:26:17;;;;;;;;;;;0.40;95.20;;;;;;5082216;28;19916;-67
2022/02/27 00:28:42;;;;;;;;;;;0.30;95.50;;;;;;5082334;28;19985;-67
2022/02/27 00:31:08;;;;;;;;;;;0.30;95.60;;;;;;5081767;28;20222;-67
2022/02/27 00:33:34;;;;;;;;;;;0.20;95.70;;;;;;5082232;28;19916;-67
2022/02/27 00:36:00;;;;;;;;;;;0.20;95.80;;;;;;5082202;28;19928;-67
2022/02/27 00:38:25;;;;;;;;;;;0.30;95.80;;;;;;5082169;28;19908;-67
2022/02/27 00:40:51;;;;;;;;;;;0.20;95.70;;;;;;5081921;28;20204;-67
2022/02/27 00:43:17;;;;;;;;;;;0.10;95.90;;;;;;5082186;28;19915;-68
2022/02/27 00:45:42;;;;;;;;;;;0.20;96.00;;;;;;5082015;28;20130;-68
2022/02/27 00:48:08;;;;;;;;;;;0.20;96.10;;;;;;5082109;28;19908;-68
2022/02/27 00:50:34;;;;;;;;;;;0.20;96.00;;;;;;5085804;28;20146;-68
2022/02/27 00:52:59;;;;;;;;;;;0.20;95.90;;;;;;5085887;28;19908;-67
2022/02/27 00:55:25;;;;;;;;;;;0.20;95.80;;;;;;5085982;28;19916;-67
2022/02/27 00:57:51;;;;;;;;;;;0.20;95.80;;;;;;5086173;28;19908;-68
2022/02/27 01:00:17;;;;;;;;;;;0.20;95.80;;;;;;5085694;28;20330;-68
2022/02/27 01:02:42;;;;;;;;;;;0.20;95.90;;;;;;5085526;28;19920;-68
2022/02/27 01:05:08;;;;;;;;;;;0.10;96.00;;;;;;5068061;28;19912;-67
2022/02/27 01:07:34;;;;;;;;;;;0.00;96.10;;;;;;5085718;28;20278;-67
2022/02/27 01:10:00;;;;;;;;;;;0.00;96.20;;;;;;5085668;28;19917;-67
2022/02/27 01:12:25;;;;;;;;;;;0.00;96.20;;;;;;5085382;28;19912;-67
2022/02/27 01:14:51;;;;;;;;;;;0.00;96.30;;;;;;5085660;28;19915;-67
2022/02/27 01:17:17;;;;;;;;;;;-0.10;96.30;;;;;;5085403;28;19916;-67
2022/02/27 01:19:42;;;;;;;;;;;-0.10;96.40;;;;;;5085523;28;19924;-67
2022/02/27 01:22:08;;;;;;;;;;;-0.10;96.70;;;;;;5085169;28;20110;-67
2022/02/27 01:24:34;;;;;;;;;;;-0.10;96.70;;;;;;5084804;28;19909;-68
2022/02/27 01:26:59;;;;;;;;;;;-0.10;96.70;;;;;;5084222;28;19912;-68
2022/02/27 01:29:25;;;;;;;;;;;-0.10;96.80;;;;;;5083640;28;20007;-68
2022/02/27 01:31:51;;;;;;;;;;;-0.10;96.80;;;;;;5083621;28;19975;-68
2022/02/27 01:34:17;;;;;;;;;;;-0.10;96.80;;;;;;5084070;28;19909;-68
2022/02/27 01:36:42;;;;;;;;;;;0.00;96.60;;;;;;5084138;28;19989;-68
2022/02/27 01:39:08;;;;;;;;;;;0.00;96.50;;;;;;5084124;28;20127;-68
2022/02/27 01:41:34;;;;;;;;;;;0.00;96.60;;;;;;5083806;28;20073;-68
2022/02/27 01:44:00;;;;;;;;;;;-0.10;96.60;;;;;;5084000;28;19915;-67
2022/02/27 01:46:25;;;;;;;;;;;-0.10;96.70;;;;;;5083772;28;19971;-67
2022/02/27 01:48:51;;;;;;;;;;;-0.10;96.80;;;;;;5083736;28;19980;-67
2022/02/27 01:51:17;;;;;;;;;;;-0.10;96.80;;;;;;5065731;28;20357;-67
2022/02/27 01:53:42;;;;;;;;;;;-0.10;96.80;;;;;;5083643;28;19923;-68
2022/02/27 01:56:08;;;;;;;;;;;-0.10;96.90;;;;;;5065861;28;19940;-68
2022/02/27 01:58:34;;;;;;;;;;;-0.10;96.90;;;;;;5065926;28;19908;-68
2022/02/27 02:01:00;;;;;;;;;;;-0.10;96.80;;;;;;5082495;28;19939;-68
2022/02/27 02:03:26;;;;;;;;;;;-0.10;96.80;;;;;;5083557;28;20155;-68
2022/02/27 02:05:52;;;;;;;;;;;-0.20;96.80;;;;;;5083688;28;19912;-68
2022/02/27 02:08:18;;;;;;;;;;;-0.20;96.80;;;;;;5083556;28;19924;-67
2022/02/27 02:10:43;;;;;;;;;;;-0.20;96.90;;;;;;5083363;28;19944;-67
2022/02/27 02:13:09;;;;;;;;;;;-0.20;97.00;;;;;;5083468;28;20152;-67
2022/02/27 02:15:35;;;;;;;;;;;-0.20;97.00;;;;;;5083223;28;19948;-66
2022/02/27 02:18:01;;;;;;;;;;;-0.20;97.00;;;;;;5083390;28;19909;-67
2022/02/27 02:20:27;;;;;;;;;;;-0.20;96.90;;;;;;5083069;28;19912;-66
2022/02/27 02:22:53;;;;;;;;;;;-0.20;97.30;;;;;;5083028;28;19917;-66
2022/02/27 02:25:18;;;;;;;;;;;-0.20;97.00;;;;;;5083378;28;19920;-68
2022/02/27 02:27:44;;;;;;;;;;;-0.20;96.90;;;;;;5083177;28;19912;-67
2022/02/27 02:30:10;;;;;;;;;;;-0.20;96.90;;;;;;5082592;28;20222;-66
2022/02/27 02:32:54;;;;;;;;;;;-0.20;96.90;;;;;;5082708;28;20278;-67
2022/02/27 02:35:20;;;;;;;;;;;-0.20;97.00;;;;;;5082891;28;19975;-66
2022/02/27 02:37:45;;;;;;;;;;;-0.30;97.10;;;;;;5111944;22;19928;-68
2022/02/27 02:40:11;;;;;;;;;;;-0.30;97.30;;;;;;5095880;28;19954;-68
2022/02/27 02:42:46;;;;;;;;;;;-0.20;97.40;;;;;;5083877;28;20242;-68
2022/02/27 02:45:12;;;;;;;;;;;-0.20;97.40;;;;;;5083967;28;19928;-68
2022/02/27 02:47:42;;;;;;;;;;;-0.20;97.50;;;;;;5073950;28;19998;-68
2022/02/27 02:50:08;;;;;;;;;;;-0.20;97.50;;;;;;5063808;28;19909;-68
2022/02/27 02:52:34;;;;;;;;;;;-0.20;97.50;;;;;;5063350;28;19955;-68
2022/02/27 02:54:59;;;;;;;;;;;-0.20;97.60;;;;;;5063837;28;20199;-69
2022/02/27 02:57:25;;;;;;;;;;;-0.20;97.60;;;;;;5063596;28;19922;-68
2022/02/27 02:59:51;;;;;;;;;;;-0.30;97.60;;;;;;5063675;28;19917;-69
2022/02/27 03:02:16;;;;;;;;;;;-0.20;97.70;;;;;;5063373;28;19912;-68
2022/02/27 03:04:42;;;;;;;;;;;-0.20;97.60;;;;;;5063529;28;19954;-68
2022/02/27 03:07:08;;;;;;;;;;;-0.20;97.60;;;;;;5065314;28;19912;-69
2022/02/27 03:09:35;;;;;;;;;;;-0.20;97.60;;;;;;5079630;28;19983;-69
2022/02/27 03:12:04;;;;;;;;;;;-0.20;97.60;;;;;;5072113;28;19917;-69
2022/02/27 03:14:29;;;;;;;;;;;-0.30;97.70;;;;;;5066461;28;19921;-69
2022/02/27 03:16:55;;;;;;;;;;;-0.30;97.70;;;;;;5063246;28;20010;-69
2022/02/27 03:19:20;;;;;;;;;;;-0.20;97.80;;;;;;5063297;28;19917;-69
2022/02/27 03:21:46;;;;;;;;;;;-0.20;97.80;;;;;;5063002;28;19909;-69
2022/02/27 03:24:12;;;;;;;;;;;-0.30;97.80;;;;;;5062986;28;19908;-69
2022/02/27 03:26:37;;;;;;;;;;;-0.30;97.80;;;;;;5062933;28;19959;-69
2022/02/27 03:29:03;;;;;;;;;;;-0.20;97.80;;;;;;5063387;28;20156;-69
2022/02/27 03:31:29;;;;;;;;;;;-0.30;97.80;;;;;;5062740;28;20207;-69
2022/02/27 03:33:54;;;;;;;;;;;-0.30;97.80;;;;;;5063032;28;20006;-68
2022/02/27 03:36:20;;;;;;;;;;;-0.30;97.80;;;;;;5062978;28;19924;-69
2022/02/27 03:38:46;;;;;;;;;;;-0.20;97.80;;;;;;5078276;28;20222;-68
2022/02/27 03:41:12;;;;;;;;;;;-0.20;97.90;;;;;;5082655;28;19953;-68
2022/02/27 03:43:37;;;;;;;;;;;-0.30;97.90;;;;;;5082855;28;19917;-68
2022/02/27 03:46:03;;;;;;;;;;;-0.30;98.00;;;;;;5082771;28;19980;-68
2022/02/27 03:48:29;;;;;;;;;;;-0.30;97.90;;;;;;5082757;28;19915;-68
2022/02/27 03:50:54;;;;;;;;;;;-0.30;98.00;;;;;;5082529;28;20134;-69
2022/02/27 03:53:22;;;;;;;;;;;-0.30;97.90;;;;;;5082586;28;20115;-69
2022/02/27 03:55:47;;;;;;;;;;;-0.30;97.70;;;;;;5082703;28;20196;-68
2022/02/27 03:58:13;;;;;;;;;;;-0.30;97.50;;;;;;5082636;28;19916;-68
2022/02/27 04:00:39;;;;;;;;;;;-0.30;97.50;;;;;;5082355;28;20198;-69
2022/02/27 04:03:05;;;;;;;;;;;-0.30;97.60;;;;;;5082605;28;19915;-69
2022/02/27 04:05:30;;;;;;;;;;;-0.30;97.60;;;;;;5082568;28;19916;-69
2022/02/27 04:07:58;;;;;;;;;;;-0.30;97.70;;;;;;5082297;28;19909;-68
2022/02/27 04:10:23;;;;;;;;;;;-0.30;97.80;;;;;;5082480;28;19923;-68
2022/02/27 04:12:49;;;;;;;;;;;-0.30;97.80;;;;;;5082320;28;19908;-67
2022/02/27 04:15:15;;;;;;;;;;;-0.20;97.80;;;;;;5082439;28;19921;-68
2022/02/27 04:17:40;;;;;;;;;;;-0.30;97.80;;;;;;5082446;28;19917;-69
2022/02/27 04:20:06;;;;;;;;;;;-0.30;97.80;;;;;;5082476;28;19908;-69
2022/02/27 04:22:33;;;;;;;;;;;-0.30;98.00;;;;;;5081820;28;20175;-68
2022/02/27 04:24:59;;;;;;;;;;;-0.30;97.70;;;;;;5082400;28;19914;-68
2022/02/27 04:27:25;;;;;;;;;;;-0.20;97.50;;;;;;5082212;28;20356;-68
2022/02/27 04:29:51;;;;;;;;;;;-0.30;97.20;;;;;;5082399;28;19912;-69
2022/02/27 04:32:17;;;;;;;;;;;-0.30;97.10;;;;;;5082059;28;19908;-68
2022/02/27 04:34:42;;;;;;;;;;;-0.40;97.10;;;;;;5082351;28;19908;-68
2022/02/27 04:37:08;;;;;;;;;;;-0.40;97.20;;;;;;5081853;28;19975;-68
2022/02/27 04:39:34;;;;;;;;;;;-0.40;97.40;;;;;;5082285;28;19936;-68
2022/02/27 04:41:59;;;;;;;;;;;-0.50;97.30;;;;;;5081938;28;20115;-68
2022/02/27 04:44:25;;;;;;;;;;;-0.50;97.30;;;;;;5082191;28;19916;-68
2022/02/27 04:46:51;;;;;;;;;;;-0.50;97.40;;;;;;5082063;28;19919;-69
2022/02/27 04:49:16;;;;;;;;;;;-0.50;97.30;;;;;;5082195;28;19931;-68
2022/02/27 04:51:42;;;;;;;;;;;-0.50;97.30;;;;;;5081875;28;19908;-68
2022/02/27 04:54:08;;;;;;;;;;;-0.50;97.30;;;;;;5081881;28;19908;-68
2022/02/27 04:56:34;;;;;;;;;;;-0.50;97.30;;;;;;5082261;28;19908;-68
2022/02/27 04:58:59;;;;;;;;;;;-0.60;97.30;;;;;;5081975;28;19990;-68
2022/02/27 05:01:25;;;;;;;;;;;-0.70;97.40;;;;;;5081734;28;19923;-68
2022/02/27 05:03:51;;;;;;;;;;;-0.70;97.50;;;;;;5082082;28;20222;-69
2022/02/27 05:06:17;;;;;;;;;;;-0.70;97.60;;;;;;5082003;28;19947;-68
2022/02/27 05:08:42;;;;;;;;;;;-0.70;97.70;;;;;;5081757;28;19908;-68
2022/02/27 05:11:08;;;;;;;;;;;-0.70;97.70;;;;;;5081683;28;19909;-69
2022/02/27 05:13:34;;;;;;;;;;;-0.70;97.70;;;;;;5081856;28;19913;-69
2022/02/27 05:15:59;;;;;;;;;;;-0.70;97.90;;;;;;5081946;28;19975;-69
2022/02/27 05:18:25;;;;;;;;;;;-0.70;97.90;;;;;;5081887;28;19955;-69
2022/02/27 05:20:51;;;;;;;;;;;-0.70;98.10;;;;;;5081585;28;19932;-69
2022/02/27 05:23:16;;;;;;;;;;;-0.70;98.00;;;;;;5081574;28;19908;-68
2022/02/27 05:25:42;;;;;;;;;;;-0.70;97.80;;;;;;5081721;28;19943;-68
2022/02/27 05:28:08;;;;;;;;;;;-0.70;97.60;;;;;;5080609;28;19976;-69
2022/02/27 05:30:33;;;;;;;;;;;-0.70;97.60;;;;;;5080863;28;19908;-69
2022/02/27 05:32:59;;;;;;;;;;;-0.70;97.60;;;;;;5081593;28;19915;-69
2022/02/27 05:35:25;;;;;;;;;;;-0.80;97.50;;;;;;5083396;28;19916;-68
2022/02/27 05:37:50;;;;;;;;;;;-0.80;97.80;;;;;;5084844;28;19920;-69
2022/02/27 05:40:16;;;;;;;;;;;-0.80;97.70;;;;;;5085219;28;19931;-68
2022/02/27 05:42:42;;;;;;;;;;;-0.80;98.10;;;;;;5084927;28;19979;-67
2022/02/27 05:45:08;;;;;;;;;;;-0.80;98.00;;;;;;5085041;28;19908;-67
2022/02/27 05:47:34;;;;;;;;;;;-0.70;98.20;;;;;;5085001;28;19912;-68
2022/02/27 05:50:00;;;;;;;;;;;-0.70;98.10;;;;;;5085025;28;20108;-69
2022/02/27 05:52:25;;;;;;;;;;;-0.70;98.10;;;;;;5084561;28;19955;-69
2022/02/27 05:54:51;;;;;;;;;;;-0.70;98.20;;;;;;5084944;28;19946;-69
2022/02/27 05:57:17;;;;;;;;;;;-0.70;98.20;;;;;;5084864;28;19971;-69
2022/02/27 05:59:42;;;;;;;;;;;-0.70;98.20;;;;;;5084844;28;19908;-69
2022/02/27 06:02:08;;;;;;;;;;;-0.70;98.20;;;;;;5084486;28;20134;-68
2022/02/27 06:04:34;;;;;;;;;;;-0.70;98.10;;;;;;5083527;28;19927;-68
2022/02/27 06:07:00;;;;;;;;;;;-0.70;97.90;;;;;;5084590;28;20262;-68
2022/02/27 06:09:26;;;;;;;;;;;-0.70;97.70;;;;;;5084377;28;19916;-68
2022/02/27 06:11:52;;;;;;;;;;;-0.70;97.50;;;;;;5084391;28;19920;-68
2022/02/27 06:14:17;;;;;;;;;;;-0.80;97.30;;;;;;5084575;28;19908;-68
2022/02/27 06:16:43;;;;;;;;;;;-0.80;97.20;;;;;;5084490;28;20203;-69
2022/02/27 06:19:09;;;;;;;;;;;-0.90;97.20;;;;;;5084495;28;19915;-68
2022/02/27 06:21:34;;;;;;;;;;;-0.90;97.30;;;;;;5084113;28;19909;-69
2022/02/27 06:24:00;;;;;;;;;;;-0.90;97.30;;;;;;5084189;28;19916;-69
2022/02/27 06:26:25;;;;;;;;;;;-0.90;97.50;;;;;;5082616;28;19993;-69
2022/02/27 06:28:51;;;;;;;;;;;-0.90;97.60;;;;;;5083777;28;19930;-69
2022/02/27 06:31:17;;;;;;;;;;;-0.90;97.60;;;;;;5066005;28;19918;-69
2022/02/27 06:33:44;;;;;;;;;;;-0.90;97.60;;;;;;5083908;28;19909;-70
2022/02/27 06:36:09;;;;;;;;;;;-0.80;97.60;;;;;;5084203;28;19909;-69
2022/02/27 06:38:35;;;;;;;;;;;-0.80;97.60;;;;;;5083364;28;19931;-69
2022/02/27 06:41:01;;;;;;;;;;;-0.80;97.60;;;;;;5082293;28;19908;-69
2022/02/27 06:43:28;;;;;;;;;;;-0.80;97.60;;;;;;5083829;28;19946;-69
2022/02/27 06:45:54;;;;;;;;;;;-0.70;97.60;;;;;;5082791;28;19952;-68
2022/02/27 06:48:19;;;;;;;;;;;-0.70;97.60;;;;;;5083051;28;20103;-70
2022/02/27 06:50:45;;;;;;;;;;;-0.70;97.50;;;;;;5083033;28;19917;-70
2022/02/27 06:53:11;;;;;;;;;;;-0.60;97.40;;;;;;5083015;28;19962;-70
2022/02/27 06:55:36;;;;;;;;;;;-0.60;97.40;;;;;;5083206;28;20218;-70
2022/02/27 06:58:02;;;;;;;;;;;-0.60;97.40;;;;;;5083264;28;19916;-69
2022/02/27 07:00:28;;;;;;;;;;;-0.60;97.30;;;;;;5083288;28;19993;-69
2022/02/27 07:02:54;;;;;;;;;;;-0.50;97.30;;;;;;5082735;28;20231;-69
2022/02/27 07:05:20;;;;;;;;;;;-0.40;97.40;;;;;;5083192;28;19922;-69
2022/02/27 07:07:45;;;;;;;;;;;-0.40;97.30;;;;;;5082658;28;19920;-69
2022/02/27 07:10:11;;;;;;;;;;;-0.30;97.20;;;;;;5083120;28;19912;-70
2022/02/27 07:12:37;;;;;;;;;;;-0.20;97.00;;;;;;5081721;28;20085;-70
2022/02/27 07:15:04;;;;;;;;;;;-0.20;96.90;;;;;;5083195;28;20000;-70
2022/02/27 07:17:29;;;;;;;;;;;-0.10;96.90;;;;;;5083336;28;19909;-70
2022/02/27 07:19:55;;;;;;;;;;;-0.10;96.80;;;;;;5083196;28;19923;-70
2022/02/27 07:22:21;;;;;;;;;;;0.00;96.80;;;;;;5082410;28;19920;-70
2022/02/27 07:24:47;;;;;;;;;;;0.10;96.80;;;;;;5081426;28;20102;-71
2022/02/27 07:27:13;;;;;;;;;;;0.20;96.80;;;;;;5082930;28;19912;-70
2022/02/27 07:29:40;;;;;;;;;;;0.20;96.90;;;;;;5098708;28;20153;-70
2022/02/27 07:32:08;;;;;;;;;;;0.20;96.80;;;;;;5098137;28;20203;-69
2022/02/27 07:34:34;;;;;;;;;;;0.30;96.80;;;;;;5082691;28;19954;-69
2022/02/27 07:36:59;;;;;;;;;;;0.30;96.80;;;;;;5082554;28;19916;-69
2022/02/27 07:39:25;;;;;;;;;;;0.40;96.80;;;;;;5082660;28;19916;-69
2022/02/27 07:41:51;;;;;;;;;;;0.50;96.70;;;;;;5082584;28;19916;-70
2022/02/27 07:44:17;;;;;;;;;;;0.60;96.60;;;;;;5098301;28;19915;-70
2022/02/27 07:46:43;;;;;;;;;;;0.70;96.50;;;;;;5082298;28;20178;-70
2022/02/27 07:49:09;;;;;;;;;;;0.80;96.40;;;;;;5082463;28;19909;-69
2022/02/27 07:51:34;;;;;;;;;;;1.00;96.20;;;;;;5082282;28;19915;-69
2022/02/27 07:54:00;;;;;;;;;;;1.10;96.00;;;;;;5098116;28;19924;-69
2022/02/27 07:56:26;;;;;;;;;;;1.30;95.90;;;;;;5082638;28;19931;-69
2022/02/27 07:58:52;;;;;;;;;;;1.60;95.30;;;;;;5082169;28;20112;-69
2022/02/27 08:01:18;;;;;;;;;;;1.80;94.40;;;;;;5097935;28;19954;-69
2022/02/27 08:03:44;;;;;;;;;;;2.00;94.10;;;;;;5082260;28;19920;-70
2022/02/27 08:06:10;;;;;;;;;;;2.20;93.40;;;;;;5081070;28;20233;-69
2022/02/27 08:08:35;;;;;;;;;;;2.30;93.20;;;;;;5064449;28;19923;-69
2022/02/27 08:11:01;;;;;;;;;;;2.60;91.70;;;;;;5082207;28;20211;-69
2022/02/27 08:13:27;;;;;;;;;;;2.70;91.70;;;;;;5082429;28;19954;-70
2022/02/27 08:15:57;;;;;;;;;;;2.80;90.90;;;;;;5081324;28;19940;-70
2022/02/27 08:18:26;;;;;;;;;;;2.90;90.50;;;;;;5082256;28;19908;-69
2022/02/27 08:20:52;;;;;;;;;;;3.00;90.30;;;;;;5047616;28;19966;-69
2022/02/27 08:23:20;;;;;;;;;;;3.00;90.50;;;;;;5082039;28;19908;-69
2022/02/27 08:25:46;;;;;;;;;;;3.10;90.00;;;;;;5081910;28;19913;-69
2022/02/27 08:28:12;;;;;;;;;;;3.20;90.00;;;;;;5081074;28;19985;-69
2022/02/27 08:30:37;;;;;;;;;;;3.30;86.90;;;;;;5081897;28;20354;-69
2022/02/27 08:33:03;;;;;;;;;;;3.30;85.70;;;;;;5081987;28;19908;-69
2022/02/27 08:35:29;;;;;;;;;;;3.40;87.10;;;;;;5080995;28;19959;-70
2022/02/27 08:37:54;;;;;;;;;;;3.50;86.50;;;;;;5081759;28;20096;-70
2022/02/27 08:40:20;;;;;;;;;;;3.50;85.80;;;;;;5081961;28;19962;-70
2022/02/27 08:42:50;;;;;;;;;;;3.60;85.50;;;;;;5081878;28;20053;-70
2022/02/27 08:45:15;;;;;;;;;;;3.70;82.90;;;;;;5081087;28;19917;-70
2022/02/27 08:47:41;;;;;;;;;;;3.80;81.20;;;;;;5081897;28;19920;-70
2022/02/27 08:50:07;;;;;;;;;;;3.80;79.00;;;;;;5082167;28;19916;-70
2022/02/27 08:52:33;;;;;;;;;;;3.80;79.00;;;;;;5078711;28;19952;-69
2022/02/27 08:54:59;;;;;;;;;;;3.90;78.50;;;;;;5072402;28;19912;-69
2022/02/27 08:57:25;;;;;;;;;;;3.90;78.00;;;;;;5077792;28;19939;-69
2022/02/27 08:59:51;;;;;;;;;;;4.00;77.20;;;;;;5076226;28;19948;-69
2022/02/27 09:02:17;;;;;;;;;;;4.00;75.80;;;;;;5078903;28;20218;-69
2022/02/27 09:04:44;;;;;;;;;;;4.00;75.60;;;;;;5081608;28;19908;-68
2022/02/27 09:07:09;;;;;;;;;;;4.10;75.00;;;;;;5078245;28;19923;-69
2022/02/27 09:09:35;;;;;;;;;;;4.10;74.00;;;;;;5081844;28;20254;-68
2022/02/27 09:12:04;;;;;;;;;;;4.10;72.00;;;;;;5076210;28;19916;-69
2022/02/27 09:14:30;;;;;;;;;;;4.10;71.50;;;;;;5084739;28;19908;-68
2022/02/27 09:16:55;;;;;;;;;;;4.10;72.50;;;;;;5085177;28;19916;-68
2022/02/27 09:19:21;;;;;;;;;;;4.20;72.00;;;;;;5085489;28;19908;-68
2022/02/27 09:21:47;;;;;;;;;;;4.20;69.60;;;;;;5084178;28;19916;-68
2022/02/27 09:24:13;;;;;;;;;;;4.20;68.90;;;;;;5085156;28;20222;-70
2022/02/27 09:26:39;;;;;;;;;;;4.20;69.50;;;;;;5085276;28;20006;-69
2022/02/27 09:29:05;;;;;;;;;;;4.30;69.60;;;;;;5085109;28;19908;-69
2022/02/27 09:31:30;;;;;;;;;;;4.30;68.00;;;;;;5084370;28;19923;-68
2022/02/27 09:33:56;;;;;;;;;;;4.30;67.50;;;;;;5081445;28;19967;-69
2022/02/27 09:36:26;;;;;;;;;;;4.40;67.80;;;;;;5075504;28;20108;-68
2022/02/27 09:38:51;;;;;;;;;;;4.40;66.90;;;;;;5076223;28;19921;-69
2022/02/27 09:41:17;;;;;;;;;;;4.40;67.20;;;;;;5080879;28;19909;-69
2022/02/27 09:43:43;;;;;;;;;;;4.50;67.80;;;;;;5084775;28;19914;-69
2022/02/27 09:46:09;;;;;;;;;;;4.50;66.50;;;;;;5083504;28;20268;-68
2022/02/27 09:48:34;;;;;;;;;;;4.60;66.30;;;;;;5075020;28;19947;-67
2022/02/27 09:51:00;;;;;;;;;;;4.60;67.70;;;;;;5067100;28;20110;-67
2022/02/27 09:53:26;;;;;;;;;;;4.70;66.20;;;;;;5084651;28;19947;-76
2022/02/27 09:55:52;;;;;;;;;;;4.80;66.30;;;;;;5085612;28;19932;-64
2022/02/27 09:58:17;;;;;;;;;;;5.20;79.40;;;;;;5084696;28;19915;-66
2022/02/27 10:00:43;;;;;;;;;;;5.40;65.70;;;;;;5077814;28;20238;-66
2022/02/27 10:03:09;;;;;;;;;;;5.30;63.50;;;;;;5079785;28;19983;-66
2022/02/27 10:05:36;;;;;;;;;;;5.30;63.60;;;;;;5076124;28;19912;-65
2022/02/27 10:08:02;;;;;;;;;;;5.40;61.20;;;;;;5084212;28;19943;-66
2022/02/27 10:10:28;;;;;;;;;;;5.40;62.10;;;;;;5082144;28;19912;-68
2022/02/27 10:12:53;;;;;;;;;;;5.50;61.50;;;;;;5065852;28;19984;-69
2022/02/27 10:15:19;;;;;;;;;;;5.80;64.20;;;;;;5077503;28;19920;-69
2022/02/27 10:17:45;;;;;;;;;;;5.80;61.70;;;;;;5075199;28;19943;-70
2022/02/27 10:20:15;;;;;;;;;;;5.90;61.80;;;;;;5072094;28;19959;-70
2022/02/27 10:22:43;;;;;;;;;;;5.90;59.20;;;;;;5083268;28;19944;-69
2022/02/27 10:25:19;;;;;;;;;;;5.90;60.30;;;;;;5075388;28;20098;-69
2022/02/27 10:27:46;;;;;;;;;;;5.90;58.60;;;;;;5073467;28;19935;-69
2022/02/27 10:30:16;;;;;;;;;;;6.00;58.00;;;;;;5080947;28;19908;-69
2022/02/27 10:32:46;;;;;;;;;;;5.90;57.80;;;;;;5078932;28;20092;-69
2022/02/27 10:35:34;;;;;;;;;;;6.00;59.20;;;;;;5081587;28;20133;-69
2022/02/27 10:38:00;;;;;;;;;;;6.00;58.50;;;;;;5074054;28;19919;-69
2022/02/27 10:40:34;;;;;;;;;;;6.10;58.70;;;;;;5100848;28;19959;-70
2022/02/27 10:43:00;;;;;;;;;;;6.20;59.80;;;;;;5079217;28;19917;-70
2022/02/27 10:45:26;;;;;;;;;;;6.40;57.30;;;;;;5063911;28;19948;-71
2022/02/27 10:48:04;;;;;;;;;;;6.50;57.90;;;;;;5066601;28;19912;-69
2022/02/27 10:50:30;;;;;;;;;;;6.60;55.60;;;;;;5063662;28;19924;-69
2022/02/27 10:52:56;;;;;;;;;;;6.50;55.80;;;;;;5076034;28;19912;-69
2022/02/27 10:55:22;;;;;;;;;;;6.60;55.90;;;;;;5116378;28;19916;-69
2022/02/27 10:57:50;;;;;;;;;;;6.60;55.00;;;;;;5073380;28;19920;-69
2022/02/27 11:00:21;;;;;;;;;;;6.40;55.70;;;;;;5067535;28;19921;-69
2022/02/27 11:02:49;;;;;;;;;;;6.40;56.00;;;;;;5083073;28;19909;-69
2022/02/27 11:05:16;;;;;;;;;;;6.70;55.70;;;;;;5080414;28;19927;-69
2022/02/27 11:07:43;;;;;;;;;;;7.20;54.30;;;;;;5069857;28;19917;-70
2022/02/27 11:10:13;;;;;;;;;;;7.50;53.90;;;;;;5083505;28;19943;-69
2022/02/27 11:12:39;;;;;;;;;;;7.40;52.80;;;;;;5083213;28;19909;-69
2022/02/27 11:15:06;;;;;;;;;;;7.50;53.10;;;;;;5080159;28;19921;-70
2022/02/27 11:17:32;;;;;;;;;;;8.00;53.10;;;;;;5079939;28;19923;-70
2022/02/27 11:19:59;;;;;;;;;;;8.60;51.20;;;;;;5078531;28;19952;-70
2022/02/27 11:22:25;;;;;;;;;;;8.90;48.80;;;;;;5066275;28;19948;-70
2022/02/27 11:24:51;;;;;;;;;;;9.90;47.20;;;;;;5075773;28;19919;-70
2022/02/27 11:27:17;;;;;;;;;;;11.00;43.80;;;;;;5080662;28;19917;-70
2022/02/27 11:29:47;;;;;;;;;;;12.20;40.10;;;;;;5071127;28;19913;-70
2022/02/27 11:32:13;;;;;;;;;;;13.40;38.10;;;;;;5074140;28;19913;-71
2022/02/27 11:34:40;;;;;;;;;;;14.60;36.50;;;;;;5076219;28;19912;-71
2022/02/27 11:37:05;;;;;;;;;;;16.00;33.80;;;;;;5075477;28;19928;-70
2022/02/27 11:42:40;;;;;;;;;;;17.90;31.50;;;;;;5082739;28;20025;-72
2022/02/27 11:45:08;;;;;;;;;;;18.90;29.40;;;;;;5066224;28;19916;-71
2022/02/27 11:47:50;;;;;;;;;;;19.10;28.20;;;;;;5082402;28;19913;-70
2022/02/27 11:50:23;;;;;;;;;;;19.80;28.00;;;;;;5078855;28;19976;-70
2022/02/27 11:52:49;;;;;;;;;;;19.80;27.40;;;;;;5072710;28;19951;-69
2022/02/27 11:55:35;;;;;;;;;;;19.30;27.70;;;;;;5070287;28;19916;-69
2022/02/27 11:58:01;;;;;;;;;;;19.50;27.60;;;;;;5081636;28;19912;-69
2022/02/27 12:00:40;;;;;;;;;;;19.50;28.00;;;;;;5082796;28;19919;-69
2022/02/27 12:03:30;;;;;;;;;;;19.70;27.80;;;;;;5082564;28;19923;-70
2022/02/27 12:05:59;;;;;;;;;;;21.00;26.70;;;;;;5082576;28;19959;-70
2022/02/27 12:08:41;;;;;;;;;;;22.70;25.80;;;;;;5081579;28;19944;-69
2022/02/27 12:11:33;;;;;;;;;;;22.30;25.00;;;;;;5081101;28;19916;-69
2022/02/27 12:14:05;;;;;;;;;;;22.00;25.20;;;;;;5082375;28;19908;-69
2022/02/27 12:16:44;;;;;;;;;;;22.70;24.40;;;;;;5082501;28;19975;-69
2022/02/27 12:19:23;;;;;;;;;;;22.40;24.30;;;;;;5082213;28;19954;-68
2022/02/27 12:21:50;;;;;;;;;;;21.90;25.60;;;;;;5082104;28;19908;-69
2022/02/27 12:24:23;;;;;;;;;;;22.80;25.20;;;;;;5081235;28;19908;-70
2022/02/27 12:26:59;;;;;;;;;;;24.10;23.60;;;;;;5080968;28;19912;-70
2022/02/27 12:29:33;;;;;;;;;;;24.60;23.50;;;;;;5070764;28;20147;-71
2022/02/27 12:32:03;;;;;;;;;;;24.50;23.50;;;;;;5076669;28;19915;-71
2022/02/27 12:34:29;;;;;;;;;;;25.80;22.90;;;;;;5082029;28;19915;-69
2022/02/27 12:36:57;;;;;;;;;;;26.20;22.70;;;;;;5081112;28;19957;-69
2022/02/27 12:39:23;;;;;;;;;;;27.40;22.40;;;;;;5082381;28;20207;-69
2022/02/27 12:41:51;;;;;;;;;;;28.80;21.70;;;;;;5082171;28;20092;-71
2022/02/27 12:44:28;;;;;;;;;;;28.60;21.30;;;;;;5084191;28;20154;-71
2022/02/27 12:46:57;;;;;;;;;;;27.80;21.30;;;;;;5086211;28;19986;-72
2022/02/27 12:52:25;;;;;;;;;;;27.50;21.30;;;;;;5085987;28;19954;-71
2022/02/27 12:54:54;;;;;;;;;;;26.90;21.90;;;;;;5086191;28;19912;-71
2022/02/27 12:57:19;;;;;;;;;;;27.60;21.70;;;;;;5086082;28;20107;-71
2022/02/27 12:59:46;;;;;;;;;;;27.40;21.70;;;;;;5086196;28;19924;-71
2022/02/27 13:02:20;;;;;;;;;;;27.50;21.60;;;;;;5086290;28;20199;-71
2022/02/27 13:04:46;;;;;;;;;;;27.60;21.30;;;;;;5086189;28;19922;-71
2022/02/27 13:07:13;;;;;;;;;;;27.70;21.10;;;;;;5086230;28;19912;-71
2022/02/27 13:09:41;;;;;;;;;;;26.20;21.70;;;;;;5086180;28;19919;-71
2022/02/27 13:12:28;;;;;;;;;;;25.10;22.50;;;;;;5085432;28;19916;-70
2022/02/27 13:14:55;;;;;;;;;;;25.20;22.30;;;;;;5085942;28;19908;-71
2022/02/27 13:17:26;;;;;;;;;;;25.70;22.50;;;;;;5085508;28;19908;-71
2022/02/27 13:19:52;;;;;;;;;;;25.80;22.20;;;;;;5085617;28;19954;-71
2022/02/27 13:22:25;;;;;;;;;;;26.00;21.90;;;;;;5078584;28;19932;-70
2022/02/27 13:24:52;;;;;;;;;;;26.20;21.50;;;;;;5079333;28;19916;-70
2022/02/27 13:27:19;;;;;;;;;;;25.90;21.40;;;;;;5073094;28;19920;-69
2022/02/27 13:29:54;;;;;;;;;;;25.60;21.70;;;;;;5078181;28;19913;-70
2022/02/27 13:32:31;;;;;;;;;;;25.90;21.90;;;;;;5082927;28;19947;-70
2022/02/27 13:34:58;;;;;;;;;;;25.40;21.60;;;;;;5083759;28;19912;-70
2022/02/27 13:37:26;;;;;;;;;;;25.30;22.00;;;;;;5083788;28;20092;-70
2022/02/27 13:39:56;;;;;;;;;;;24.20;22.30;;;;;;5077124;28;19988;-69
2022/02/27 13:42:22;;;;;;;;;;;23.80;22.80;;;;;;5076417;28;19915;-69
2022/02/27 13:44:48;;;;;;;;;;;23.80;22.90;;;;;;5084701;28;19939;-70
2022/02/27 13:47:33;;;;;;;;;;;24.50;22.30;;;;;;5080745;28;19920;-70
2022/02/27 13:50:00;;;;;;;;;;;24.40;22.60;;;;;;5085096;28;19908;-70
2022/02/27 13:52:27;;;;;;;;;;;24.90;21.50;;;;;;5083541;28;19958;-69
2022/02/27 13:54:54;;;;;;;;;;;24.30;22.10;;;;;;5083913;28;19908;-69
2022/02/27 13:57:31;;;;;;;;;;;22.20;23.00;;;;;;5083522;28;19916;-69
2022/02/27 13:59:56;;;;;;;;;;;20.00;24.60;;;;;;5076089;28;19913;-69
2022/02/27 14:02:33;;;;;;;;;;;19.00;25.70;;;;;;5075876;28;20226;-69
2022/02/27 14:05:25;;;;;;;;;;;20.20;25.40;;;;;;5081098;28;20033;-69
2022/02/27 14:07:52;;;;;;;;;;;20.60;25.00;;;;;;5065353;28;19943;-69
2022/02/27 14:10:25;;;;;;;;;;;20.10;25.20;;;;;;5064811;28;19909;-69
2022/02/27 14:12:56;;;;;;;;;;;21.00;24.70;;;;;;5063611;28;19921;-68
2022/02/27 14:15:30;;;;;;;;;;;21.00;24.80;;;;;;5064592;28;19988;-69
2022/02/27 14:17:56;;;;;;;;;;;20.50;25.30;;;;;;5066612;28;20093;-69
2022/02/27 14:20:30;;;;;;;;;;;20.90;24.90;;;;;;5072586;28;19915;-69
2022/02/27 14:23:06;;;;;;;;;;;20.90;24.90;;;;;;5064202;28;19962;-69
2022/02/27 14:25:35;;;;;;;;;;;21.80;24.20;;;;;;5064494;28;20139;-69
2022/02/27 14:28:08;;;;;;;;;;;20.60;24.80;;;;;;5064534;28;19917;-69