Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:18;;;;;;;2.47;1.77;;;17.30;51.80;17.40;99669.00;;;;341835;28;83491;-88
2021/04/25 00:00:30;;;;;;;4.18;1.70;;;17.30;51.50;17.40;99673.00;;;;341080;28;93906;-89
2021/04/25 00:00:42;;;;;;;2.92;1.83;;;17.30;51.60;17.40;99669.00;;;;340488;28;82503;-88
2021/04/25 00:00:53;;;;;;;2.15;1.67;;;17.30;51.40;17.50;99668.00;;;;339701;28;95466;-87
2021/04/25 00:01:05;;;;;;;3.00;1.90;;;17.30;51.20;17.60;99669.00;;;;341203;28;83573;-87
2021/04/25 00:01:17;;;;;;;3.72;1.90;;;17.40;51.30;17.50;99666.00;;;;339702;28;96922;-88
2021/04/25 00:01:29;;;;;;;3.50;1.83;;;17.40;51.20;17.50;99666.00;;;;341596;28;82492;-88
2021/04/25 00:01:40;;;;;;;3.50;1.85;;;17.40;51.20;17.30;99664.00;;;;338309;28;94446;-88
2021/04/25 00:01:52;;;;;;;3.40;1.70;;;17.40;51.40;17.30;99671.00;;;;341837;28;82278;-88
2021/04/25 00:02:04;;;;;;;3.70;1.90;;;17.40;51.30;17.40;99667.00;;;;342247;28;94185;-89
2021/04/25 00:02:16;;;;;;;3.42;2.00;;;17.40;51.10;17.40;99666.00;;;;342286;28;83648;-88
2021/04/25 00:02:28;;;;;;;3.70;2.00;;;17.40;51.30;17.20;99671.00;;;;342079;28;96136;-88
2021/04/25 00:02:39;;;;;;;3.38;1.75;;;17.40;51.50;17.30;99667.00;;;;344515;28;83325;-88
2021/04/25 00:02:51;;;;;;;3.17;1.80;;;17.40;51.60;17.50;99663.00;;;;341046;28;95012;-88
2021/04/25 00:03:02;;;;;;;2.33;1.77;;;17.40;51.50;17.30;99676.00;;;;340577;28;83645;-87
2021/04/25 00:03:14;;;;;;;3.17;2.08;;;17.40;52.50;17.30;99666.00;;;;342384;28;94054;-88
2021/04/25 00:03:26;;;;;;;3.20;1.88;;;17.40;51.70;17.50;99668.00;;;;340065;28;83493;-88
2021/04/25 00:03:37;;;;;;;3.00;1.67;;;17.30;51.30;17.50;99668.00;;;;340727;28;95613;-88
2021/04/25 00:03:49;;;;;;;2.08;1.55;;;17.40;51.60;17.50;99671.00;;;;342873;28;83433;-88
2021/04/25 00:04:01;;;;;;;3.00;1.77;;;17.40;51.50;17.60;99671.00;;;;342583;28;92916;-88
2021/04/25 00:04:15;;;;;;;3.03;1.98;;;17.40;51.40;17.60;99671.00;;;;338651;28;82612;-88
2021/04/25 00:04:29;;;;;;;2.95;2.10;;;17.40;51.50;17.40;99674.00;;;;340773;28;95963;-88
2021/04/25 00:04:41;;;;;;;3.22;2.22;;;17.40;51.70;17.50;99666.00;;;;341497;28;83896;-88
2021/04/25 00:04:52;;;;;;;3.40;2.25;;;17.40;51.50;17.50;99670.00;;;;337072;28;94984;-88
2021/04/25 00:05:06;;;;;;;3.72;2.06;;;17.40;51.40;17.20;99666.00;;;;341560;28;83656;-88
2021/04/25 00:05:20;;;;;;;4.15;1.90;;;17.40;51.80;17.10;99668.00;;;;337203;28;92297;-87
2021/04/25 00:05:31;;;;;;;3.42;1.70;;;17.40;51.90;17.30;99671.00;;;;341691;28;82569;-88
2021/04/25 00:05:50;;;;;;;2.78;1.83;;;17.40;51.70;17.50;99670.00;;;;342204;28;93894;-89
2021/04/25 00:06:01;;;;;;;3.28;2.10;;;17.40;51.40;17.50;99673.00;;;;341045;28;83456;-88
2021/04/25 00:06:13;;;;;;;2.85;1.92;;;17.40;51.30;17.50;99665.00;;;;341052;28;94072;-87
2021/04/25 00:06:25;;;;;;;2.38;1.67;;;17.40;51.30;17.30;99672.00;;;;343179;28;82335;-88
2021/04/25 00:06:37;;;;;;;2.35;1.58;;;17.40;51.70;17.30;99663.00;;;;342328;28;94936;-88
2021/04/25 00:06:49;;;;;;;3.03;1.73;;;17.30;51.70;17.30;99671.00;;;;341863;28;82418;-88
2021/04/25 00:07:02;;;;;;;3.58;1.90;;;17.40;51.90;17.40;99666.00;;;;340678;28;97245;-88
2021/04/25 00:07:14;;;;;;;3.17;1.90;;;17.40;51.50;17.30;99666.00;;;;341834;28;83325;-88
2021/04/25 00:07:25;;;;;;;2.38;1.70;;;17.30;51.70;17.10;99666.00;;;;342346;28;93579;-88
2021/04/25 00:07:37;;;;;;;2.20;1.70;;;17.30;51.80;17.00;99671.00;;;;340351;28;83644;-88
2021/04/25 00:07:48;;;;;;;2.03;1.73;;;17.30;51.90;16.90;99669.00;;;;338280;28;93517;-88
2021/04/25 00:08:00;;;;;;;2.40;1.90;;;17.30;52.10;17.00;99674.00;;;;340780;28;83630;-87
2021/04/25 00:08:12;;;;;;;3.65;2.33;;;17.30;52.40;17.10;99672.00;;;;340507;28;94094;-88
2021/04/25 00:08:23;;;;;;;3.67;2.10;;;17.30;52.10;16.90;99668.00;;;;342947;28;84164;-88
2021/04/25 00:08:35;;;;;;;5.53;2.10;;;17.20;52.10;16.90;99668.00;;;;342454;28;94582;-88
2021/04/25 00:08:46;;;;;;;5.28;2.05;;;17.20;52.20;16.90;99662.00;;;;344506;28;83363;-88
2021/04/25 00:08:57;;;;;;;5.15;2.20;;;17.20;52.30;17.10;99666.00;;;;340629;28;94922;-89
2021/04/25 00:09:10;;;;;;;4.40;2.10;;;17.20;52.10;17.10;99677.00;;;;344553;28;82394;-88
2021/04/25 00:09:21;;;;;;;4.95;1.85;;;17.20;52.00;17.00;99671.00;;;;340912;28;96054;-87
2021/04/25 00:09:33;;;;;;;5.90;1.85;;;17.20;52.20;16.80;99672.00;;;;339052;28;83434;-88
2021/04/25 00:09:45;;;;;;;3.85;1.95;;;17.20;52.50;16.90;99673.00;;;;339331;28;95872;-88
2021/04/25 00:09:56;;;;;;;3.67;2.05;;;17.10;52.40;17.10;99666.00;;;;340460;28;83419;-88
2021/04/25 00:10:11;;;;;;;3.05;1.80;;;17.20;52.20;16.80;99662.00;;;;339771;28;93736;-88
2021/04/25 00:10:22;;;;;;;2.60;1.70;;;17.20;52.50;16.70;99673.00;;;;340382;28;83636;-88
2021/04/25 00:10:33;;;;;;;2.28;1.75;;;17.10;52.50;16.80;99671.00;;;;339671;28;94890;-87
2021/04/25 00:10:45;;;;;;;2.65;2.00;;;17.10;52.50;16.80;99675.00;;;;340344;28;83372;-88
2021/04/25 00:10:59;;;;;;;2.72;1.90;;;17.10;52.60;17.00;99669.00;;;;340442;28;96595;-88
2021/04/25 00:11:11;;;;;;;2.30;1.77;;;17.10;52.50;17.20;99676.00;;;;341484;28;83471;-88
2021/04/25 00:11:22;;;;;;;1.95;1.60;;;17.10;52.30;17.00;99674.00;;;;342473;28;94174;-88
2021/04/25 00:11:34;;;;;;;3.50;1.63;;;17.10;52.60;17.00;99673.00;;;;341287;28;83387;-87
2021/04/25 00:11:46;;;;;;;3.72;1.73;;;17.10;53.10;16.90;99672.00;;;;339658;28;94461;-88
2021/04/25 00:11:57;;;;;;;4.00;1.83;;;17.10;52.50;16.80;99674.00;;;;344242;28;83640;-88
2021/04/25 00:12:09;;;;;;;2.88;1.73;;;17.10;52.50;16.70;99670.00;;;;342277;28;95597;-88
2021/04/25 00:12:20;;;;;;;4.57;1.88;;;17.10;52.80;16.70;99672.00;;;;341521;28;83602;-89
2021/04/25 00:12:32;;;;;;;5.45;1.90;;;17.00;53.40;16.90;99675.00;;;;342410;28;94136;-88
2021/04/25 00:12:44;;;;;;;5.97;1.88;;;17.00;52.70;16.90;99676.00;;;;340281;28;83497;-88
2021/04/25 00:12:55;;;;;;;4.25;1.67;;;17.00;52.80;16.90;99677.00;;;;339479;28;95378;-88
2021/04/25 00:13:07;;;;;;;2.70;1.50;;;17.00;52.60;17.00;99671.00;;;;341533;28;83225;-88
2021/04/25 00:13:19;;;;;;;2.38;1.42;;;17.00;52.60;17.00;99677.00;;;;338398;28;94517;-88
2021/04/25 00:13:31;;;;;;;2.40;1.67;;;17.00;52.50;16.90;99678.00;;;;338852;28;82543;-88
2021/04/25 00:13:47;;;;;;;2.28;1.70;;;17.00;52.80;17.10;99682.00;;;;339688;28;93710;-88
2021/04/25 00:13:59;;;;;;;2.13;1.65;;;17.00;52.60;16.90;99686.00;;;;340067;28;83343;-88
2021/04/25 00:14:10;;;;;;;2.60;1.60;;;17.00;52.70;16.80;99676.00;;;;341021;28;93252;-88
2021/04/25 00:14:22;;;;;;;3.20;1.60;;;17.00;52.90;16.80;99680.00;;;;340412;28;83534;-88
2021/04/25 00:14:33;;;;;;;3.83;1.50;;;17.00;52.90;17.00;99683.00;;;;341745;28;93946;-88
2021/04/25 00:14:45;;;;;;;3.92;1.73;;;17.00;52.90;17.00;99681.00;;;;341576;28;83021;-88
2021/04/25 00:14:57;;;;;;;3.97;1.85;;;17.00;52.70;17.00;99683.00;;;;339310;28;98038;-88
2021/04/25 00:15:27;;;;;;;3.70;2.33;;;17.10;52.80;16.90;99685.00;;;;338759;28;83490;-88
2021/04/25 00:15:38;;;;;;;2.63;1.95;;;17.00;52.90;17.00;99681.00;;;;339592;28;94597;-87
2021/04/25 00:15:49;;;;;;;2.97;1.70;;;17.10;52.70;17.00;99688.00;;;;338983;28;82563;-87
2021/04/25 00:16:04;;;;;;;3.22;1.55;;;17.10;52.70;17.10;99685.00;;;;340585;28;96034;-88
2021/04/25 00:16:16;;;;;;;3.47;1.73;;;17.00;52.60;17.10;99680.00;;;;339084;28;82433;-88
2021/04/25 00:16:28;;;;;;;2.65;1.65;;;17.10;52.50;17.20;99679.00;;;;340772;28;95997;-88
2021/04/25 00:16:49;;;;;;;2.47;1.63;;;17.10;53.10;17.30;99679.00;;;;337711;28;84644;-88
2021/04/25 00:17:02;;;;;;;2.60;1.67;;;17.10;52.70;17.20;99680.00;;;;340075;28;96635;-88
2021/04/25 00:17:17;;;;;;;2.40;1.70;;;17.10;52.70;17.10;99678.00;;;;341602;28;84019;-88
2021/04/25 00:17:33;;;;;;;1.88;1.45;;;17.10;52.80;17.00;99672.00;;;;340872;28;95527;-88
2021/04/25 00:17:45;;;;;;;2.28;1.38;;;17.00;52.80;17.20;99675.00;;;;341504;28;83512;-88
2021/04/25 00:17:57;;;;;;;2.60;1.45;;;17.10;52.50;17.20;99676.00;;;;340720;28;95928;-90
2021/04/25 00:18:08;;;;;;;3.13;1.70;;;17.10;52.50;17.20;99681.00;;;;341732;28;83380;-88
2021/04/25 00:18:20;;;;;;;2.78;1.60;;;17.10;52.60;17.20;99680.00;;;;339564;28;93792;-88
2021/04/25 00:18:34;;;;;;;2.35;1.50;;;17.10;52.60;17.20;99678.00;;;;340139;28;83486;-88
2021/04/25 00:18:46;;;;;;;1.52;1.23;;;17.10;52.60;17.10;99679.00;;;;341035;28;93810;-87
2021/04/25 00:18:58;;;;;;;1.70;1.35;;;17.10;52.60;17.20;99680.00;;;;341442;28;83718;-88
2021/04/25 00:19:10;;;;;;;1.70;1.30;;;17.10;52.60;17.00;99681.00;;;;340782;28;96010;-88
2021/04/25 00:19:22;;;;;;;1.88;1.23;;;17.10;52.70;16.80;99678.00;;;;341868;28;82653;-87
2021/04/25 00:19:33;;;;;;;2.60;1.67;;;17.10;52.90;16.70;99683.00;;;;342256;28;95083;-88
2021/04/25 00:19:45;;;;;;;3.05;1.92;;;17.10;53.00;16.70;99680.00;;;;343035;28;83476;-88
2021/04/25 00:19:57;;;;;;;2.97;2.00;;;17.10;53.00;16.70;99676.00;;;;339471;28;96667;-88
2021/04/25 00:20:11;;;;;;;2.70;1.80;;;17.10;53.10;16.60;99678.00;;;;340214;28;83733;-88
2021/04/25 00:20:30;;;;;;;2.90;1.50;;;17.00;52.90;16.70;99676.00;;;;340881;28;95105;-88
2021/04/25 00:20:41;;;;;;;3.25;1.60;;;17.00;53.40;16.90;99679.00;;;;340374;28;83691;-88
2021/04/25 00:20:54;;;;;;;2.97;1.73;;;17.00;52.70;17.10;99682.00;;;;340902;28;95189;-88
2021/04/25 00:21:05;;;;;;;3.75;1.90;;;17.10;52.70;17.10;99678.00;;;;342807;28;83632;-88
2021/04/25 00:21:21;;;;;;;3.08;1.85;;;17.10;52.70;17.10;99675.00;;;;338382;28;94712;-87
2021/04/25 00:21:32;;;;;;;2.10;1.50;;;17.10;52.80;17.20;99678.00;;;;341710;28;83307;-87
2021/04/25 00:21:44;;;;;;;2.67;1.33;;;17.10;52.50;17.00;99678.00;;;;340841;28;97425;-88
2021/04/25 00:21:55;;;;;;;3.03;1.40;;;17.10;52.80;16.70;99675.00;;;;339115;28;83767;-88
2021/04/25 00:22:07;;;;;;;3.63;1.58;;;17.10;52.80;16.70;99678.00;;;;341049;28;94515;-88
2021/04/25 00:22:22;;;;;;;4.05;1.83;;;17.10;53.00;16.80;99677.00;;;;340002;28;83978;-88
2021/04/25 00:22:33;;;;;;;3.70;2.03;;;17.00;52.90;16.80;99676.00;;;;339629;28;94811;-88
2021/04/25 00:22:45;;;;;;;3.90;1.75;;;17.00;53.00;17.00;99679.00;;;;341751;28;82414;-88
2021/04/25 00:22:57;;;;;;;4.15;1.65;;;17.00;52.70;16.90;99671.00;;;;339649;28;94130;-88
2021/04/25 00:23:08;;;;;;;3.65;1.73;;;17.00;52.90;16.80;99681.00;;;;342089;28;83388;-88
2021/04/25 00:23:21;;;;;;;2.92;1.80;;;17.00;53.00;16.70;99672.00;;;;339768;28;93668;-89
2021/04/25 00:23:32;;;;;;;2.95;1.95;;;17.00;52.90;16.80;99677.00;;;;341270;28;83724;-87
2021/04/25 00:23:45;;;;;;;3.00;1.83;;;17.00;52.80;16.80;99672.00;;;;339568;28;95489;-88
2021/04/25 00:23:58;;;;;;;3.40;1.90;;;17.00;53.00;16.80;99675.00;;;;339001;28;83469;-88
2021/04/25 00:24:10;;;;;;;2.40;1.70;;;17.00;52.80;16.80;99672.00;;;;341069;28;94873;-88
2021/04/25 00:24:22;;;;;;;2.42;1.60;;;17.00;52.90;16.80;99672.00;;;;340172;28;83514;-88
2021/04/25 00:24:33;;;;;;;2.03;1.42;;;16.90;52.90;16.90;99673.00;;;;342364;28;94489;-88
2021/04/25 00:24:44;;;;;;;1.92;1.48;;;16.90;52.60;17.00;99673.00;;;;343078;28;83379;-88
2021/04/25 00:24:56;;;;;;;2.30;1.30;;;17.00;52.70;16.90;99688.00;;;;339686;28;93678;-88
2021/04/25 00:25:08;;;;;;;2.42;1.08;;;17.00;52.80;17.10;99679.00;;;;338857;28;82848;-88
2021/04/25 00:25:20;;;;;;;2.70;1.33;;;17.00;52.80;17.00;99678.00;;;;339480;28;95583;-87
2021/04/25 00:25:32;;;;;;;2.53;1.50;;;17.00;53.10;17.10;99674.00;;;;338889;28;83846;-88
2021/04/25 00:25:44;;;;;;;3.80;1.42;;;17.00;52.80;16.90;99677.00;;;;338237;28;94271;-89
2021/04/25 00:25:56;;;;;;;4.20;1.60;;;17.00;53.10;16.90;99678.00;;;;339857;28;83459;-88
2021/04/25 00:26:07;;;;;;;4.63;1.80;;;17.00;53.10;17.10;99674.00;;;;339653;28;93558;-88
2021/04/25 00:26:19;;;;;;;4.18;1.67;;;17.00;52.90;17.10;99678.00;;;;338943;28;84861;-87
2021/04/25 00:26:30;;;;;;;3.35;1.67;;;17.00;53.20;17.00;99677.00;;;;341447;28;95908;-88
2021/04/25 00:26:42;;;;;;;2.45;1.42;;;17.00;53.10;17.20;99672.00;;;;340401;28;83639;-88
2021/04/25 00:26:54;;;;;;;2.53;1.42;;;17.00;52.80;17.20;99678.00;;;;340994;28;94430;-88
2021/04/25 00:27:05;;;;;;;2.22;1.30;;;17.00;52.90;17.20;99682.00;;;;340270;28;83598;-88
2021/04/25 00:27:17;;;;;;;3.22;1.68;;;17.00;52.80;17.10;99677.00;;;;339852;28;92090;-88
2021/04/25 00:27:28;;;;;;;3.90;1.80;;;17.00;52.80;17.20;99678.00;;;;340510;28;82413;-88
2021/04/25 00:27:41;;;;;;;4.40;1.95;;;17.00;52.60;17.30;99673.00;;;;339599;28;94364;-88
2021/04/25 00:27:52;;;;;;;3.47;1.60;;;17.00;52.80;17.30;99678.00;;;;340254;28;83468;-88
2021/04/25 00:28:04;;;;;;;3.38;1.73;;;17.10;52.90;17.40;99677.00;;;;339426;28;94915;-88
2021/04/25 00:28:16;;;;;;;3.03;1.75;;;17.10;52.80;17.40;99677.00;;;;338945;28;83724;-88
2021/04/25 00:28:28;;;;;;;3.35;1.67;;;17.10;52.80;17.40;99680.00;;;;341047;28;94517;-88
2021/04/25 00:28:40;;;;;;;4.10;1.58;;;17.10;52.80;17.40;99676.00;;;;343110;28;83202;-88
2021/04/25 00:28:51;;;;;;;4.10;1.33;;;17.10;52.80;17.40;99679.00;;;;339679;28;93128;-88
2021/04/25 00:29:05;;;;;;;2.30;1.40;;;17.10;52.70;17.30;99676.00;;;;340804;28;83596;-88
2021/04/25 00:29:17;;;;;;;2.15;1.58;;;17.10;52.80;17.20;99681.00;;;;339378;28;94039;-88
2021/04/25 00:29:29;;;;;;;1.75;1.50;;;17.20;52.90;17.30;99684.00;;;;341454;28;83740;-89
2021/04/25 00:29:40;;;;;;;2.20;1.60;;;17.10;52.70;17.30;99669.00;;;;339560;28;95727;-88
2021/04/25 00:29:52;;;;;;;2.28;1.45;;;17.20;52.60;17.40;99672.00;;;;340381;28;83339;-88
2021/04/25 00:30:06;;;;;;;2.30;1.55;;;17.20;52.50;17.30;99672.00;;;;339612;28;93354;-88
2021/04/25 00:30:20;;;;;;;2.40;1.50;;;17.10;52.70;17.30;99676.00;;;;340288;28;83555;-88
2021/04/25 00:30:32;;;;;;;2.38;1.70;;;17.20;53.30;17.20;99675.00;;;;339758;28;93374;-88
2021/04/25 00:30:43;;;;;;;2.88;1.98;;;17.10;52.50;17.10;99685.00;;;;341633;28;83966;-88
2021/04/25 00:30:55;;;;;;;3.78;1.85;;;17.10;52.80;17.00;99681.00;;;;339562;28;94300;-89
2021/04/25 00:31:07;;;;;;;3.55;1.60;;;17.20;52.90;17.00;99686.00;;;;339125;28;82459;-88
2021/04/25 00:31:19;;;;;;;2.30;1.67;;;17.10;52.80;17.00;99684.00;;;;342494;28;94491;-87
2021/04/25 00:31:32;;;;;;;2.30;1.70;;;17.10;52.80;17.00;99681.00;;;;341737;28;83550;-88
2021/04/25 00:31:43;;;;;;;2.25;1.65;;;17.10;52.70;17.10;99680.00;;;;339576;28;96035;-88
2021/04/25 00:32:03;;;;;;;2.50;1.60;;;17.10;52.60;17.20;99677.00;;;;342263;28;82619;-87
2021/04/25 00:32:14;;;;;;;2.30;1.60;;;17.10;53.00;17.30;99672.00;;;;339704;28;93484;-88
2021/04/25 00:32:26;;;;;;;2.20;1.50;;;17.10;52.90;17.00;99672.00;;;;341249;28;83726;-88
2021/04/25 00:32:38;;;;;;;2.17;1.30;;;17.10;53.00;17.00;99676.00;;;;341110;28;94195;-88
2021/04/25 00:32:50;;;;;;;2.40;1.45;;;17.10;52.90;17.10;99681.00;;;;343030;28;83380;-89
2021/04/25 00:33:01;;;;;;;2.63;1.60;;;17.10;52.80;17.10;99675.00;;;;341665;28;94161;-88
2021/04/25 00:33:14;;;;;;;2.70;1.60;;;17.10;52.80;17.10;99674.00;;;;338662;28;83583;-88
2021/04/25 00:33:25;;;;;;;2.60;1.60;;;17.10;53.00;17.10;99673.00;;;;338404;28;93775;-88
2021/04/25 00:33:37;;;;;;;2.22;1.70;;;17.10;52.80;17.20;99674.00;;;;341468;28;84361;-88
2021/04/25 00:33:48;;;;;;;2.30;1.60;;;17.10;52.70;17.00;99675.00;;;;339319;28;96909;-87
2021/04/25 00:34:01;;;;;;;2.33;1.77;;;17.00;52.80;16.70;99671.00;;;;342847;28;84095;-89
2021/04/25 00:34:12;;;;;;;3.47;1.77;;;17.10;53.20;16.50;99675.00;;;;339685;28;94483;-88
2021/04/25 00:34:24;;;;;;;6.30;1.88;;;17.00;53.30;16.60;99665.00;;;;341133;28;82630;-89
2021/04/25 00:34:36;;;;;;;6.30;1.80;;;17.00;53.30;16.60;99664.00;;;;336931;28;94759;-87
2021/04/25 00:34:47;;;;;;;3.03;1.73;;;17.00;53.40;16.60;99671.00;;;;340443;28;83269;-88
2021/04/25 00:34:59;;;;;;;2.72;1.60;;;16.90;53.50;16.60;99670.00;;;;341054;28;94534;-88
2021/04/25 00:35:10;;;;;;;2.35;1.55;;;16.90;53.40;16.50;99666.00;;;;341786;28;83450;-89
2021/04/25 00:35:22;;;;;;;2.50;1.52;;;16.90;53.30;16.50;99675.00;;;;343458;28;95698;-89
2021/04/25 00:35:35;;;;;;;3.03;1.70;;;16.90;53.20;16.50;99675.00;;;;344342;28;84002;-87
2021/04/25 00:35:47;;;;;;;3.42;1.73;;;16.90;53.20;16.70;99671.00;;;;339581;28;95297;-88
2021/04/25 00:35:58;;;;;;;2.70;1.42;;;16.90;53.10;16.70;99671.00;;;;343022;28;83663;-88
2021/04/25 00:36:11;;;;;;;1.92;1.40;;;16.90;53.10;16.80;99679.00;;;;340704;28;95874;-87
2021/04/25 00:36:23;;;;;;;2.50;1.55;;;16.90;53.20;16.80;99675.00;;;;341519;28;83516;-88
2021/04/25 00:36:34;;;;;;;2.67;1.60;;;16.90;53.20;16.80;99670.00;;;;338371;28;94587;-88
2021/04/25 00:36:47;;;;;;;2.80;1.40;;;16.90;53.40;16.80;99670.00;;;;341575;28;83783;-88
2021/04/25 00:36:58;;;;;;;2.75;1.30;;;16.90;53.30;16.70;99669.00;;;;341937;28;96356;-88
2021/04/25 00:37:10;;;;;;;2.47;1.30;;;16.90;53.70;16.60;99671.00;;;;340427;28;83391;-88
2021/04/25 00:37:22;;;;;;;2.85;1.60;;;16.90;53.60;16.50;99672.00;;;;339557;28;94981;-88
2021/04/25 00:37:34;;;;;;;3.20;1.80;;;16.80;53.80;16.60;99668.00;;;;340093;28;83411;-87
2021/04/25 00:37:47;;;;;;;3.33;1.77;;;16.80;53.70;16.60;99670.00;;;;339349;28;96513;-88
2021/04/25 00:37:58;;;;;;;2.10;1.52;;;16.80;53.60;16.80;99671.00;;;;340612;28;83420;-87
2021/04/25 00:38:09;;;;;;;2.15;1.77;;;16.80;53.50;16.90;99678.00;;;;339599;28;97693;-88
2021/04/25 00:38:21;;;;;;;2.65;1.92;;;16.80;53.50;17.00;99676.00;;;;341770;28;83352;-88
2021/04/25 00:38:32;;;;;;;2.95;2.00;;;16.90;53.50;17.00;99669.00;;;;340533;28;95792;-88
2021/04/25 00:38:44;;;;;;;3.25;2.13;;;16.90;53.40;17.00;99669.00;;;;341247;28;83444;-89
2021/04/25 00:38:56;;;;;;;2.83;1.80;;;16.90;53.20;17.00;99664.00;;;;339421;28;95479;-88
2021/04/25 00:39:07;;;;;;;2.95;1.65;;;16.90;53.00;16.90;99677.00;;;;340431;28;82408;-88
2021/04/25 00:39:19;;;;;;;3.75;1.70;;;16.90;53.20;16.80;99672.00;;;;338474;28;93839;-87
2021/04/25 00:39:30;;;;;;;3.65;1.60;;;16.90;53.40;16.80;99666.00;;;;340173;28;83699;-88
2021/04/25 00:39:42;;;;;;;2.97;1.65;;;16.90;53.50;16.80;99667.00;;;;342382;28;94330;-87
2021/04/25 00:39:54;;;;;;;2.35;1.98;;;16.80;53.50;16.70;99666.00;;;;338595;28;83455;-87
2021/04/25 00:40:08;;;;;;;2.90;1.98;;;16.80;53.40;16.80;99670.00;;;;339639;28;94788;-88
2021/04/25 00:40:19;;;;;;;3.13;1.60;;;16.90;53.60;16.80;99665.00;;;;340289;28;83544;-88
2021/04/25 00:40:31;;;;;;;3.15;1.63;;;16.90;53.30;16.80;99673.00;;;;342486;28;93600;-87
2021/04/25 00:40:43;;;;;;;3.50;1.77;;;16.90;53.20;16.80;99666.00;;;;342768;28;83558;-88
2021/04/25 00:40:55;;;;;;;4.68;2.20;;;16.80;53.40;16.60;99673.00;;;;340822;28;92447;-89
2021/04/25 00:41:07;;;;;;;3.92;1.90;;;16.80;53.40;16.60;99675.00;;;;341468;28;82626;-87
2021/04/25 00:41:18;;;;;;;3.92;1.77;;;16.80;53.70;16.70;99671.00;;;;340991;28;94768;-88
2021/04/25 00:41:31;;;;;;;2.90;1.50;;;16.80;53.50;16.80;99663.00;;;;340492;28;83596;-87
2021/04/25 00:41:42;;;;;;;3.55;1.63;;;16.80;53.40;16.80;99672.00;;;;339231;28;96644;-87
2021/04/25 00:41:54;;;;;;;4.13;1.63;;;16.80;53.40;16.80;99667.00;;;;339073;28;83335;-87
2021/04/25 00:42:06;;;;;;;3.67;1.60;;;16.80;53.60;16.90;99667.00;;;;339601;28;94910;-88
2021/04/25 00:42:17;;;;;;;2.55;1.75;;;16.80;53.70;16.80;99666.00;;;;339901;28;83522;-87
2021/04/25 00:42:29;;;;;;;2.65;1.83;;;16.80;53.70;16.60;99666.00;;;;340816;28;92890;-87
2021/04/25 00:42:41;;;;;;;2.55;1.70;;;16.80;54.10;16.50;99673.00;;;;341357;28;83632;-88
2021/04/25 00:42:52;;;;;;;2.75;1.58;;;16.70;54.00;16.70;99669.00;;;;340793;28;94957;-88
2021/04/25 00:43:04;;;;;;;3.10;1.77;;;16.80;53.70;16.70;99664.00;;;;341695;28;83529;-88
2021/04/25 00:43:17;;;;;;;4.45;1.90;;;16.80;53.60;16.80;99663.00;;;;341059;28;94483;-88
2021/04/25 00:43:28;;;;;;;4.00;1.75;;;16.80;53.40;16.70;99663.00;;;;340152;28;83945;-88
2021/04/25 00:43:40;;;;;;;2.42;1.52;;;16.80;53.70;16.50;99665.00;;;;339333;28;95968;-88
2021/04/25 00:43:54;;;;;;;2.33;1.60;;;16.70;53.90;16.40;99662.00;;;;341811;28;83220;-88
2021/04/25 00:44:11;;;;;;;2.63;1.90;;;16.70;54.10;16.30;99667.00;;;;343303;28;95049;-88
2021/04/25 00:44:22;;;;;;;2.90;1.88;;;16.70;54.30;16.20;99670.00;;;;343010;28;83346;-88
2021/04/25 00:44:34;;;;;;;4.85;2.08;;;16.60;54.10;16.20;99666.00;;;;340994;28;96782;-88
2021/04/25 00:44:46;;;;;;;5.03;2.35;;;16.60;54.20;16.20;99667.00;;;;340452;28;83408;-88
2021/04/25 00:44:58;;;;;;;2.88;1.90;;;16.60;54.10;16.30;99669.00;;;;338324;28;93568;-88
2021/04/25 00:45:13;;;;;;;2.28;1.60;;;16.60;54.10;16.30;99663.00;;;;341667;28;83373;-88
2021/04/25 00:45:24;;;;;;;2.55;1.50;;;16.60;54.20;16.40;99668.00;;;;339441;28;96077;-88
2021/04/25 00:45:35;;;;;;;2.42;1.50;;;16.60;54.40;16.30;99673.00;;;;341697;28;83439;-87
2021/04/25 00:45:47;;;;;;;2.42;1.50;;;16.60;54.50;16.30;99665.00;;;;340959;28;95397;-88
2021/04/25 00:45:59;;;;;;;3.50;1.65;;;16.60;54.50;16.40;99663.00;;;;340404;28;83312;-88
2021/04/25 00:46:11;;;;;;;3.45;1.70;;;16.60;54.50;16.40;99668.00;;;;339216;28;95521;-88
2021/04/25 00:46:22;;;;;;;2.45;1.63;;;16.50;54.50;16.40;99670.00;;;;340394;28;83299;-88
2021/04/25 00:46:35;;;;;;;2.30;1.70;;;16.60;54.50;16.30;99668.00;;;;340775;28;95592;-88
2021/04/25 00:46:47;;;;;;;2.10;1.52;;;16.60;54.30;16.20;99660.00;;;;339078;28;82396;-88
2021/04/25 00:46:59;;;;;;;2.15;1.60;;;16.50;54.50;16.20;99665.00;;;;340303;28;95146;-88
2021/04/25 00:47:11;;;;;;;2.55;1.58;;;16.50;54.70;16.20;99660.00;;;;339959;28;83504;-89
2021/04/25 00:47:25;;;;;;;3.20;1.50;;;16.50;54.60;16.30;99665.00;;;;341041;28;93952;-88
2021/04/25 00:47:37;;;;;;;3.05;1.58;;;16.50;54.40;16.30;99664.00;;;;339010;28;82520;-88
2021/04/25 00:47:49;;;;;;;2.67;1.60;;;16.50;54.60;16.30;99664.00;;;;340938;28;95463;-87
2021/04/25 00:48:01;;;;;;;2.05;1.35;;;16.50;54.70;16.30;99660.00;;;;340905;28;82437;-87
2021/04/25 00:48:12;;;;;;;2.47;1.48;;;16.50;54.40;16.40;99658.00;;;;342284;28;94562;-88
2021/04/25 00:48:24;;;;;;;2.63;1.58;;;16.50;54.00;16.60;99659.00;;;;341698;28;83460;-88
2021/04/25 00:48:36;;;;;;;2.78;1.50;;;16.50;54.00;16.70;99661.00;;;;340893;28;94737;-88
2021/04/25 00:48:49;;;;;;;2.80;1.60;;;16.50;54.20;16.70;99661.00;;;;343100;28;83327;-88
2021/04/25 00:49:00;;;;;;;3.47;1.98;;;16.50;54.20;16.80;99659.00;;;;340984;28;94454;-88
2021/04/25 00:49:12;;;;;;;3.38;1.85;;;16.50;54.20;16.70;99657.00;;;;343068;28;83355;-88
2021/04/25 00:49:23;;;;;;;3.42;1.60;;;16.60;54.10;16.80;99656.00;;;;339582;28;95032;-89
2021/04/25 00:49:35;;;;;;;4.32;1.73;;;16.60;54.10;16.70;99658.00;;;;340201;28;82739;-88
2021/04/25 00:49:47;;;;;;;5.13;1.83;;;16.60;54.20;16.60;99661.00;;;;340977;28;95256;-88
2021/04/25 00:49:58;;;;;;;2.85;1.67;;;16.60;54.10;16.60;99664.00;;;;341360;28;83466;-88
2021/04/25 00:50:13;;;;;;;2.55;1.58;;;16.60;54.30;16.70;99655.00;;;;340590;28;93764;-88
2021/04/25 00:50:26;;;;;;;2.50;1.50;;;16.60;54.00;16.60;99660.00;;;;340352;28;83483;-88
2021/04/25 00:50:37;;;;;;;2.58;1.58;;;16.60;54.00;16.70;99661.00;;;;338325;28;94347;-89
2021/04/25 00:50:49;;;;;;;1.98;1.60;;;16.60;53.70;16.80;99662.00;;;;340190;28;83535;-88
2021/04/25 00:51:11;;;;;;;2.22;1.50;;;16.60;53.70;16.80;99660.00;;;;343754;28;93663;-88
2021/04/25 00:51:24;;;;;;;3.50;2.00;;;16.60;53.70;16.80;99656.00;;;;341697;28;83375;-88
2021/04/25 00:51:35;;;;;;;3.33;1.90;;;16.60;54.00;16.60;99662.00;;;;342255;28;95881;-86
2021/04/25 00:51:47;;;;;;;2.17;1.50;;;16.60;54.30;16.60;99664.00;;;;344488;28;82431;-88
2021/04/25 00:51:58;;;;;;;2.05;1.42;;;16.60;54.20;16.60;99665.00;;;;340945;28;96876;-87
2021/04/25 00:52:11;;;;;;;1.98;1.50;;;16.60;54.30;16.60;99662.00;;;;341688;28;83385;-88
2021/04/25 00:52:23;;;;;;;2.72;1.50;;;16.60;54.10;16.70;99655.00;;;;339657;28;94178;-88
2021/04/25 00:52:37;;;;;;;2.80;1.60;;;16.60;54.00;16.70;99666.00;;;;341892;28;82448;-88
2021/04/25 00:52:49;;;;;;;2.78;1.67;;;16.60;53.90;16.80;99669.00;;;;342047;28;93635;-89
2021/04/25 00:53:01;;;;;;;2.30;1.60;;;16.60;53.90;16.80;99662.00;;;;340028;28;83570;-89
2021/04/25 00:53:13;;;;;;;5.50;1.73;;;16.60;53.90;16.80;99665.00;;;;339625;28;94901;-88
2021/04/25 00:53:24;;;;;;;5.95;1.65;;;16.60;53.90;16.90;99665.00;;;;341675;28;83403;-87
2021/04/25 00:53:36;;;;;;;5.93;1.73;;;16.70;54.00;16.80;99666.00;;;;339703;28;93798;-88
2021/04/25 00:53:48;;;;;;;2.65;1.40;;;16.70;53.90;16.80;99664.00;;;;340225;28;83795;-88
2021/04/25 00:54:02;;;;;;;2.63;1.48;;;16.60;53.70;16.80;99660.00;;;;341006;28;95553;-87
2021/04/25 00:54:13;;;;;;;2.33;1.50;;;16.70;54.00;16.80;99659.00;;;;340358;28;82475;-88
2021/04/25 00:54:25;;;;;;;2.00;1.30;;;16.70;54.00;16.80;99663.00;;;;338326;28;95747;-88
2021/04/25 00:54:38;;;;;;;2.33;1.50;;;16.70;53.90;16.90;99666.00;;;;341505;28;83282;-87
2021/04/25 00:54:50;;;;;;;2.30;1.52;;;16.70;54.00;16.90;99665.00;;;;338179;28;96274;-88
2021/04/25 00:55:02;;;;;;;2.03;1.55;;;16.70;54.00;16.80;99665.00;;;;339078;28;83393;-88
2021/04/25 00:55:16;;;;;;;2.22;1.77;;;16.70;53.90;16.80;99661.00;;;;341005;28;94685;-88