Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:03;;;;;;;2.58;2.30;;;;;;;25.27;50.28;101379.44;1639919;87;21547;-51
2021/07/23 00:04:32;;;;;;;2.50;2.30;;;;;;;25.26;50.22;101383.08;1640690;87;21048;-47
2021/07/23 00:06:59;;;;;;;3.27;2.42;;;;;;;25.23;49.92;101384.62;1639982;87;22504;-49
2021/07/23 00:09:25;;;;;;;2.52;2.20;;;;;;;25.18;50.03;101382.78;1638620;87;21111;-47
2021/07/23 00:11:52;;;;;;;2.50;1.92;;;;;;;25.17;50.46;101391.72;1639802;86;21064;-50
2021/07/23 00:14:19;;;;;;;3.22;2.52;;;;;;;25.16;50.90;101384.71;1641271;86;21119;-49
2021/07/23 00:16:46;;;;;;;4.03;2.40;;;;;;;25.14;50.91;101394.62;1642635;87;21115;-47
2021/07/23 00:19:13;;;;;;;4.45;2.40;;;;;;;25.12;51.01;101388.56;1639491;87;21115;-50
2021/07/23 00:21:39;;;;;;;3.80;2.12;;;;;;;25.11;50.99;101387.31;1631435;87;21107;-47
2021/07/23 00:24:06;;;;;;;3.17;2.52;;;;;;;25.11;50.55;101385.98;1636780;87;21051;-47
2021/07/23 00:26:33;;;;;;;3.50;2.33;;;;;;;25.07;50.30;101385.36;1642476;86;21110;-50
2021/07/23 00:28:59;;;;;;;2.87;2.17;;;;;;;25.07;50.30;101385.36;1639922;87;21092;-48
2021/07/23 00:31:27;;;;;;;2.50;2.30;;;;;;;25.07;50.15;101393.34;1640135;86;21035;-47
2021/07/23 00:33:54;;;;;;;2.98;2.40;;;;;;;25.05;50.25;101387.28;1638502;87;21520;-47
2021/07/23 00:36:21;;;;;;;2.95;2.02;;;;;;;25.04;50.59;101385.56;1640050;86;21043;-48
2021/07/23 00:38:47;;;;;;;2.70;2.08;;;;;;;25.04;49.99;101385.56;1640164;87;21099;-49
2021/07/23 00:41:14;;;;;;;2.55;2.35;;;;;;;25.02;49.51;101386.16;1641994;86;21055;-47
2021/07/23 00:43:42;;;;;;;3.50;2.90;;;;;;;25.01;49.03;101383.14;1638350;87;21031;-47
2021/07/23 00:46:09;;;;;;;4.85;2.40;;;;;;;24.97;49.19;101384.32;1638929;86;21174;-47
2021/07/23 00:48:37;;;;;;;2.50;2.12;;;;;;;24.96;49.14;101390.59;1638512;86;21096;-50
2021/07/23 00:51:04;;;;;;;3.37;2.50;;;;;;;24.92;49.21;101388.64;1634701;86;21103;-51
2021/07/23 00:53:31;;;;;;;2.77;2.30;;;;;;;24.89;48.86;101393.34;1640015;87;21090;-47
2021/07/23 00:56:01;;;;;;;3.22;2.30;;;;;;;24.88;48.74;101391.62;1640317;87;21512;-49
2021/07/23 00:58:29;;;;;;;2.75;2.27;;;;;;;24.86;48.58;101396.20;1639575;87;21575;-49
2021/07/23 01:00:58;;;;;;;2.77;2.12;;;;;;;24.85;48.77;101393.19;1639785;86;21571;-51
2021/07/23 01:03:29;;;;;;;3.15;2.12;;;;;;;24.81;48.04;101389.05;1555189;91;21230;-50
2021/07/23 01:05:57;;;;;;;2.47;2.27;;;;;;;24.81;48.92;101394.37;1558951;91;21159;-48
2021/07/23 01:08:24;;;;;;;2.60;2.40;;;;;;;24.82;48.81;101392.06;1561959;91;21127;-50
2021/07/23 01:10:52;;;;;;;9.40;3.27;;;;;;;24.80;48.46;101392.65;1574195;89;21061;-51
2021/07/23 01:13:21;;;;;;;9.70;2.58;;;;;;;24.78;48.45;101387.44;1551950;91;21081;-50
2021/07/23 01:15:50;;;;;;;3.72;2.70;;;;;;;24.75;48.40;101390.81;1556170;91;21633;-50
2021/07/23 01:18:17;;;;;;;5.53;2.55;;;;;;;24.70;48.48;101396.42;1555101;91;21064;-47
2021/07/23 01:20:45;;;;;;;3.58;2.40;;;;;;;24.67;48.95;101395.28;1520088;93;21143;-49
2021/07/23 01:23:20;;;;;;;4.25;2.40;;;;;;;24.62;48.76;101392.11;1542539;92;21077;-51
2021/07/23 01:25:47;;;;;;;3.17;2.30;;;;;;;24.59;49.70;101394.11;1543419;92;21163;-51
2021/07/23 01:28:14;;;;;;;2.85;2.37;;;;;;;24.57;50.58;101392.91;1539097;91;21505;-48
2021/07/23 01:30:43;;;;;;;2.90;2.58;;;;;;;24.55;51.11;101392.63;1551714;92;21554;-50
2021/07/23 01:33:17;;;;;;;4.08;2.47;;;;;;;24.54;51.53;101397.59;1540439;92;21073;-50
2021/07/23 01:35:46;;;;;;;4.05;2.33;;;;;;;24.51;51.39;101389.81;1553757;92;21069;-54
2021/07/23 01:38:15;;;;;;;2.70;2.50;;;;;;;24.49;51.73;101394.38;1540047;92;21118;-50
2021/07/23 01:40:43;;;;;;;4.70;2.22;;;;;;;24.52;51.96;101396.84;1510286;93;21152;-48
2021/07/23 01:43:11;;;;;;;4.45;2.40;;;;;;;24.54;51.87;101402.91;1535060;93;21603;-50
2021/07/23 01:45:37;;;;;;;3.27;2.45;;;;;;;24.54;51.87;101399.78;1540417;93;21524;-50
2021/07/23 01:48:16;;;;;;;4.62;2.47;;;;;;;24.55;52.06;101397.95;1522837;92;21072;-48
2021/07/23 01:50:43;;;;;;;3.27;2.40;;;;;;;24.54;51.98;101398.92;1530539;93;21691;-50
2021/07/23 01:53:10;;;;;;;3.87;2.37;;;;;;;24.51;52.02;101393.33;1518337;93;21549;-50
2021/07/23 01:55:45;;;;;;;2.50;2.15;;;;;;;24.52;51.80;101392.86;1498449;95;21101;-51
2021/07/23 01:58:12;;;;;;;4.00;2.62;;;;;;;24.51;51.68;101393.80;1487792;95;21111;-47
2021/07/23 02:00:39;;;;;;;3.08;2.17;;;;;;;24.51;51.53;101402.64;1489918;95;21165;-49
2021/07/23 02:03:07;;;;;;;4.72;2.58;;;;;;;24.49;50.54;101399.70;1490100;94;21144;-50
2021/07/23 02:05:35;;;;;;;3.10;2.60;;;;;;;24.47;50.04;101402.95;1436826;98;21177;-47
2021/07/23 02:08:02;;;;;;;3.30;2.10;;;;;;;24.47;49.69;101400.29;1457331;97;21983;-47
2021/07/23 02:10:29;;;;;;;3.22;2.60;;;;;;;24.44;49.57;101401.85;1457176;97;21638;-48
2021/07/23 02:12:57;;;;;;;5.37;2.42;;;;;;;24.40;49.52;101409.67;1455892;97;21160;-52
2021/07/23 02:15:25;;;;;;;4.83;2.62;;;;;;;24.37;49.66;101408.54;1456684;97;21189;-48
2021/07/23 02:17:52;;;;;;;2.42;2.22;;;;;;;24.34;49.95;101411.42;1448790;97;21731;-48
2021/07/23 02:20:21;;;;;;;4.92;2.77;;;;;;;24.33;50.74;101415.03;1436407;99;21127;-50
2021/07/23 02:22:48;;;;;;;4.33;2.42;;;;;;;24.31;51.15;101419.13;1437156;98;21126;-49
2021/07/23 02:25:18;;;;;;;3.92;2.33;;;;;;;24.29;51.35;101419.71;1459623;96;21131;-53
2021/07/23 02:27:45;;;;;;;3.50;2.42;;;;;;;24.27;51.51;101415.45;1457893;96;21830;-49
2021/07/23 02:30:13;;;;;;;2.37;2.02;;;;;;;24.22;51.70;101418.41;1455783;97;21143;-47
2021/07/23 02:32:41;;;;;;;4.25;2.50;;;;;;;24.20;51.84;101418.52;1454335;98;21144;-47
2021/07/23 02:35:09;;;;;;;4.35;2.65;;;;;;;24.17;51.92;101414.73;1454212;98;21215;-51
2021/07/23 02:37:38;;;;;;;3.33;2.35;;;;;;;24.14;51.99;101420.27;1467269;96;21096;-51
2021/07/23 02:40:40;;;;;;;3.50;2.70;;;;;;;24.13;52.01;101423.05;1485841;96;21133;-49
2021/07/23 02:43:08;;;;;;;6.05;2.75;;;;;;;24.12;51.98;101431.95;1454507;97;21275;-49
2021/07/23 02:45:36;;;;;;;4.08;2.65;;;;;;;24.10;52.24;101425.42;1459050;97;21348;-47
2021/07/23 02:48:07;;;;;;;4.03;2.22;;;;;;;24.10;52.26;101429.88;1450070;98;21094;-48
2021/07/23 02:50:33;;;;;;;3.85;2.37;;;;;;;24.09;52.27;101428.19;1450522;98;21090;-50
2021/07/23 02:53:00;;;;;;;3.77;2.77;;;;;;;24.10;52.48;101426.75;1513364;93;21038;-47
2021/07/23 02:55:27;;;;;;;3.83;2.47;;;;;;;24.09;52.63;101425.03;1502569;94;21083;-50
2021/07/23 02:57:55;;;;;;;6.78;3.55;;;;;;;24.10;52.48;101426.75;1492097;95;21111;-49
2021/07/23 03:00:24;;;;;;;3.90;2.40;;;;;;;24.09;52.62;101433.02;1538819;93;21608;-50
2021/07/23 03:02:51;;;;;;;4.90;2.80;;;;;;;24.09;52.34;101431.68;1521428;93;21106;-50
2021/07/23 03:05:17;;;;;;;3.17;2.35;;;;;;;24.10;52.27;101433.41;1520780;93;21111;-49
2021/07/23 03:07:44;;;;;;;6.42;2.37;;;;;;;24.10;52.28;101424.09;1509455;94;21057;-50
2021/07/23 03:10:11;;;;;;;2.92;2.17;;;;;;;24.11;52.40;101431.09;1514902;94;21192;-47
2021/07/23 03:12:38;;;;;;;4.30;2.70;;;;;;;24.12;51.87;101424.84;1506240;94;21086;-50
2021/07/23 03:15:07;;;;;;;5.40;2.52;;;;;;;24.11;52.04;101425.78;1504598;94;21150;-48
2021/07/23 03:17:34;;;;;;;11.45;3.37;;;;;;;24.13;51.88;101428.36;1505814;94;21612;-48
2021/07/23 03:20:04;;;;;;;5.25;2.52;;;;;;;24.15;51.83;101434.42;1518210;90;21224;-51
2021/07/23 03:22:33;;;;;;;2.50;2.20;;;;;;;24.13;51.37;101429.19;1601991;89;21550;-48
2021/07/23 03:25:02;;;;;;;4.53;2.30;;;;;;;24.14;51.54;101433.56;1557266;91;21056;-48
2021/07/23 03:27:31;;;;;;;4.97;2.62;;;;;;;24.16;51.62;101429.00;1570229;90;21640;-47
2021/07/23 03:30:00;;;;;;;3.90;2.15;;;;;;;24.19;51.68;101428.77;1525163;92;21091;-49
2021/07/23 03:32:27;;;;;;;4.85;2.92;;;;;;;24.22;51.73;101425.92;1533776;92;21110;-51
2021/07/23 03:34:54;;;;;;;3.58;2.90;;;;;;;24.25;51.74;101429.69;1546928;90;21098;-49
2021/07/23 03:37:25;;;;;;;5.47;2.55;;;;;;;24.32;51.50;101439.94;1556895;91;21102;-47
2021/07/23 03:39:55;;;;;;;3.95;2.33;;;;;;;24.44;51.55;101443.09;1522382;92;21077;-50
2021/07/23 03:42:31;;;;;;;2.62;2.42;;;;;;;24.62;50.67;101439.16;1553606;91;21249;-47
2021/07/23 03:45:00;;;;;;;5.83;2.90;;;;;;;24.80;49.94;101440.56;1522343;93;21052;-50
2021/07/23 03:47:27;;;;;;;4.15;2.42;;;;;;;25.09;49.76;101439.36;1513288;94;21609;-49
2021/07/23 03:49:54;;;;;;;2.58;2.37;;;;;;;25.50;48.92;101443.06;1515210;93;21074;-48
2021/07/23 03:52:22;;;;;;;5.62;2.75;;;;;;;26.43;47.29;101441.80;1522390;93;21091;-50
2021/07/23 03:54:56;;;;;;;8.08;2.80;;;;;;;26.43;47.29;101441.80;1506202;93;21586;-55
2021/07/23 03:57:23;;;;;;;3.65;2.55;;;;;;;26.74;45.94;101445.64;1497894;94;21085;-50
2021/07/23 03:59:50;;;;;;;8.20;3.30;;;;;;;26.81;45.82;101439.69;1509630;94;21144;-50
2021/07/23 04:02:17;;;;;;;6.80;2.58;;;;;;;26.77;45.77;101443.58;1506279;94;21042;-50
2021/07/23 04:04:44;;;;;;;9.60;3.15;;;;;;;26.67;46.10;101439.06;1511460;93;21082;-47
2021/07/23 04:07:11;;;;;;;9.35;3.25;;;;;;;26.48;46.12;101443.64;1540540;92;21044;-52
2021/07/23 04:09:38;;;;;;;17.48;3.72;;;;;;;26.26;46.30;101439.56;1532060;93;21772;-51
2021/07/23 04:12:07;;;;;;;6.62;3.15;;;;;;;26.06;46.96;101440.20;1545763;92;21068;-48
2021/07/23 04:14:36;;;;;;;3.72;2.80;;;;;;;25.87;47.37;101438.53;1544791;92;21121;-49
2021/07/23 04:17:04;;;;;;;3.08;2.33;;;;;;;25.66;47.77;101437.83;1540325;92;21600;-52
2021/07/23 04:19:33;;;;;;;2.70;2.50;;;;;;;25.50;48.00;101437.73;1542865;92;21565;-49
2021/07/23 04:22:01;;;;;;;12.60;3.27;;;;;;;25.34;48.30;101441.98;1546360;91;21650;-47
2021/07/23 04:24:32;;;;;;;3.90;2.70;;;;;;;25.20;48.38;101434.13;1569791;91;21071;-51
2021/07/23 04:27:00;;;;;;;4.75;2.85;;;;;;;25.08;48.69;101433.65;1573511;91;21569;-48
2021/07/23 04:29:27;;;;;;;4.37;2.80;;;;;;;24.93;48.96;101428.96;1573263;90;21538;-49
2021/07/23 04:31:54;;;;;;;3.35;2.55;;;;;;;24.87;49.75;101437.86;1601196;87;21087;-50
2021/07/23 04:34:20;;;;;;;4.87;2.60;;;;;;;24.80;49.66;101432.58;1616485;87;21034;-49
2021/07/23 04:37:06;;;;;;;3.67;3.25;;;;;;;24.75;49.85;101445.38;1612447;88;21121;-50
2021/07/23 04:39:34;;;;;;;7.95;3.92;;;;;;;24.68;50.17;101434.73;1622082;87;21139;-49
2021/07/23 04:42:05;;;;;;;4.75;2.72;;;;;;;24.62;50.18;101439.16;1616981;87;21116;-52
2021/07/23 04:44:32;;;;;;;4.33;2.77;;;;;;;24.58;50.47;101436.33;1618965;87;21033;-51
2021/07/23 04:47:00;;;;;;;3.30;3.00;;;;;;;24.54;50.64;101444.16;1623579;87;21036;-49
2021/07/23 04:49:28;;;;;;;6.17;2.83;;;;;;;24.48;50.88;101440.12;1616653;88;21003;-49
2021/07/23 04:51:55;;;;;;;8.70;2.65;;;;;;;24.46;51.00;101438.52;1608308;88;21078;-51
2021/07/23 04:54:41;;;;;;;6.15;3.10;;;;;;;24.45;50.76;101444.30;1637570;86;21071;-46
2021/07/23 04:57:28;;;;;;;7.03;2.70;;;;;;;24.44;50.93;101441.76;1637345;87;21021;-48
2021/07/23 04:59:55;;;;;;;4.35;3.17;;;;;;;24.43;51.13;101440.89;1638583;87;21173;-48
2021/07/23 05:02:23;;;;;;;15.85;3.85;;;;;;;24.44;51.13;101448.41;1637155;86;21500;-51
2021/07/23 05:04:51;;;;;;;4.15;2.40;;;;;;;24.43;51.06;101444.03;1638063;87;21036;-50
2021/07/23 05:07:17;;;;;;;4.50;3.00;;;;;;;24.42;51.46;101447.66;1637584;87;21043;-51
2021/07/23 05:09:44;;;;;;;4.62;3.17;;;;;;;24.42;51.46;101447.66;1637024;86;21111;-54
2021/07/23 05:12:12;;;;;;;9.20;3.20;;;;;;;24.44;51.69;101455.06;1638662;86;21047;-52
2021/07/23 05:14:38;;;;;;;4.80;3.00;;;;;;;24.46;51.34;101454.47;1643131;87;20992;-50
2021/07/23 05:17:06;;;;;;;6.72;2.70;;;;;;;24.47;51.14;101454.36;1641013;86;21110;-53
2021/07/23 05:19:35;;;;;;;3.10;2.80;;;;;;;24.47;51.14;101454.36;1636859;87;21067;-51
2021/07/23 05:22:03;;;;;;;3.52;2.70;;;;;;;24.52;51.15;101450.06;1581227;88;21012;-49
2021/07/23 05:24:31;;;;;;;12.00;3.15;;;;;;;24.58;50.86;101442.98;1641110;87;21601;-49
2021/07/23 05:26:58;;;;;;;3.62;2.85;;;;;;;24.67;50.97;101451.64;1638687;86;21040;-50
2021/07/23 05:29:25;;;;;;;7.33;3.37;;;;;;;24.76;50.65;101453.24;1638755;87;21028;-50
2021/07/23 05:31:53;;;;;;;5.92;2.80;;;;;;;24.92;50.49;101455.20;1640171;86;21588;-48
2021/07/23 05:34:19;;;;;;;7.25;2.95;;;;;;;24.92;50.49;101455.20;1639790;86;21000;-53
2021/07/23 05:36:48;;;;;;;5.37;3.12;;;;;;;24.98;50.05;101455.23;1633952;87;21067;-51
2021/07/23 05:39:15;;;;;;;3.98;2.92;;;;;;;25.01;49.94;101459.03;1638913;86;21532;-49
2021/07/23 05:41:43;;;;;;;9.03;3.25;;;;;;;25.06;50.12;101458.20;1636671;87;21075;-50
2021/07/23 05:44:11;;;;;;;6.00;2.98;;;;;;;25.14;50.06;101461.20;1639129;87;21032;-50
2021/07/23 05:46:39;;;;;;;5.45;2.87;;;;;;;25.21;49.69;101466.45;1635855;87;21535;-50
2021/07/23 05:49:06;;;;;;;3.65;2.90;;;;;;;25.29;49.69;101466.75;1635305;87;21016;-49
2021/07/23 05:51:33;;;;;;;3.42;2.60;;;;;;;25.37;49.18;101462.22;1633220;87;21130;-50
2021/07/23 05:54:00;;;;;;;6.22;3.52;;;;;;;25.44;48.96;101468.83;1634293;86;21059;-54
2021/07/23 05:56:27;;;;;;;5.05;3.02;;;;;;;25.53;48.37;101464.17;1638080;87;21052;-48
2021/07/23 05:58:54;;;;;;;5.62;2.75;;;;;;;25.53;48.37;101464.17;1641859;87;21527;-50
2021/07/23 06:01:21;;;;;;;7.75;3.10;;;;;;;25.60;48.54;101464.94;1611983;88;21124;-49
2021/07/23 06:03:47;;;;;;;4.08;3.67;;;;;;;25.66;48.25;101468.48;1613703;88;21546;-51
2021/07/23 06:06:14;;;;;;;5.78;3.27;;;;;;;25.73;48.01;101468.42;1617975;88;21068;-50
2021/07/23 06:08:41;;;;;;;3.87;3.10;;;;;;;25.93;47.51;101463.41;1614198;88;21094;-49
2021/07/23 06:11:08;;;;;;;3.75;2.87;;;;;;;25.93;47.51;101463.41;1636219;86;21024;-50
2021/07/23 06:13:36;;;;;;;3.95;3.30;;;;;;;26.07;47.25;101473.92;1638756;86;21016;-47
2021/07/23 06:16:05;;;;;;;4.12;3.30;;;;;;;26.20;47.33;101464.05;1637498;87;21083;-51
2021/07/23 06:18:33;;;;;;;3.58;2.62;;;;;;;26.20;47.33;101464.05;1541054;92;21153;-49
2021/07/23 06:21:00;;;;;;;4.03;3.27;;;;;;;26.25;47.10;101466.75;1572302;90;21139;-49
2021/07/23 06:23:26;;;;;;;4.72;3.75;;;;;;;26.31;47.01;101464.09;1569698;90;21098;-49
2021/07/23 06:25:53;;;;;;;4.53;3.20;;;;;;;26.37;46.91;101472.48;1519763;93;21114;-49
2021/07/23 06:28:20;;;;;;;5.83;3.75;;;;;;;26.40;46.68;101476.23;1526237;92;21629;-48
2021/07/23 06:30:47;;;;;;;6.75;4.80;;;;;;;26.43;46.65;101468.48;1528877;92;21093;-49
2021/07/23 06:33:14;;;;;;;10.72;4.35;;;;;;;26.44;46.78;101466.20;1541077;92;21113;-49
2021/07/23 06:35:40;;;;;;;8.43;3.42;;;;;;;26.44;46.81;101465.70;1543584;91;21131;-50
2021/07/23 06:38:07;;;;;;;3.45;3.12;;;;;;;26.45;46.71;101465.22;1520163;93;21122;-50
2021/07/23 06:40:34;;;;;;;4.10;3.58;;;;;;;26.44;46.99;101460.86;1567253;90;21133;-51
2021/07/23 06:43:01;;;;;;;3.15;2.85;;;;;;;26.45;46.95;101461.22;1569318;90;21061;-49
2021/07/23 06:45:28;;;;;;;4.35;3.30;;;;;;;26.44;47.13;101462.20;1570029;90;21574;-48
2021/07/23 06:47:54;;;;;;;3.80;2.98;;;;;;;26.44;47.40;101459.53;1571740;90;21120;-48
2021/07/23 06:50:22;;;;;;;9.05;3.60;;;;;;;26.45;47.04;101454.55;1572484;90;21076;-49
2021/07/23 06:52:49;;;;;;;5.05;3.87;;;;;;;26.46;47.44;101457.59;1570590;90;21106;-49
2021/07/23 06:55:16;;;;;;;7.90;3.45;;;;;;;26.52;47.25;101457.12;1569333;90;21086;-49
2021/07/23 06:57:43;;;;;;;8.30;3.30;;;;;;;26.53;47.12;101462.33;1571226;90;21077;-49
2021/07/23 07:00:11;;;;;;;4.85;3.60;;;;;;;26.53;46.92;101460.14;1571676;90;21111;-50
2021/07/23 07:02:38;;;;;;;3.92;3.10;;;;;;;26.49;46.72;101465.34;1569049;90;21116;-52
2021/07/23 07:05:07;;;;;;;13.60;3.83;;;;;;;26.46;47.29;101463.75;1569733;90;21293;-53
2021/07/23 07:07:33;;;;;;;6.20;3.95;;;;;;;26.47;46.85;101455.27;1568335;90;21542;-47
2021/07/23 07:10:00;;;;;;;5.03;3.42;;;;;;;26.51;46.67;101458.07;1570591;90;21125;-51
2021/07/23 07:12:27;;;;;;;5.97;3.40;;;;;;;26.55;46.91;101464.88;1570707;90;21061;-50
2021/07/23 07:14:54;;;;;;;7.42;3.60;;;;;;;26.59;47.01;101466.34;1583177;88;21040;-49
2021/07/23 07:17:20;;;;;;;5.15;3.42;;;;;;;26.61;46.79;101467.06;1610230;87;21586;-49
2021/07/23 07:19:48;;;;;;;5.65;3.30;;;;;;;26.65;46.54;101459.70;1637111;87;21075;-48
2021/07/23 07:22:16;;;;;;;8.15;3.50;;;;;;;26.69;46.37;101465.98;1632504;87;21051;-52
2021/07/23 07:24:43;;;;;;;3.95;3.30;;;;;;;26.73;46.56;101460.80;1634703;87;21111;-50
2021/07/23 07:27:12;;;;;;;4.55;3.27;;;;;;;26.81;46.46;101462.39;1639219;87;21020;-47
2021/07/23 07:29:39;;;;;;;4.67;3.72;;;;;;;26.88;46.21;101455.61;1639269;86;22091;-48
2021/07/23 07:32:08;;;;;;;4.28;3.17;;;;;;;26.95;46.23;101459.98;1637067;86;21610;-48
2021/07/23 07:34:36;;;;;;;4.42;3.58;;;;;;;26.98;45.89;101459.25;1633663;86;21087;-49
2021/07/23 07:37:03;;;;;;;6.12;3.33;;;;;;;27.03;45.81;101455.75;1640903;86;21055;-49
2021/07/23 07:39:31;;;;;;;5.70;4.22;;;;;;;27.07;45.53;101454.53;1641925;86;21043;-48
2021/07/23 07:41:57;;;;;;;4.15;3.37;;;;;;;27.12;45.43;101449.66;1641781;87;21615;-52
2021/07/23 07:44:24;;;;;;;3.98;3.50;;;;;;;27.16;45.08;101455.62;1639041;87;21056;-49
2021/07/23 07:46:51;;;;;;;5.95;4.00;;;;;;;27.21;45.20;101456.09;1626327;86;21051;-49
2021/07/23 07:49:19;;;;;;;4.22;3.40;;;;;;;27.24;44.71;101456.69;1637620;86;21604;-49
2021/07/23 07:51:47;;;;;;;8.25;3.47;;;;;;;27.26;44.76;101452.09;1642778;87;21009;-49
2021/07/23 07:54:14;;;;;;;4.17;3.22;;;;;;;27.30;44.71;101458.89;1638315;86;21035;-50
2021/07/23 07:56:41;;;;;;;4.97;3.20;;;;;;;27.33;44.28;101455.95;1638405;86;21567;-49
2021/07/23 07:59:08;;;;;;;6.20;2.67;;;;;;;27.37;43.93;101456.58;1638063;86;21473;-49
2021/07/23 08:01:36;;;;;;;9.75;3.10;;;;;;;27.39;43.75;101458.16;1638080;87;21546;-49
2021/07/23 08:04:03;;;;;;;4.10;2.70;;;;;;;27.44;43.54;101454.27;1637939;86;21526;-49
2021/07/23 08:06:34;;;;;;;3.58;2.95;;;;;;;27.48;43.42;101457.05;1638018;86;21174;-49
2021/07/23 08:09:04;;;;;;;3.17;2.83;;;;;;;27.52;43.69;101461.17;1641816;87;21028;-49
2021/07/23 08:11:28;;;;;;;5.00;3.47;;;;;;;27.57;43.48;101461.67;1640589;87;21637;-49
2021/07/23 08:13:56;;;;;;;4.30;2.75;;;;;;;27.60;42.93;101457.39;1638174;86;21594;-47
2021/07/23 08:16:23;;;;;;;4.20;2.80;;;;;;;27.65;42.47;101456.06;1638560;86;21048;-50
2021/07/23 08:18:49;;;;;;;5.55;2.75;;;;;;;27.71;42.11;101457.37;1638957;87;21126;-48
2021/07/23 08:21:18;;;;;;;5.65;2.80;;;;;;;27.75;41.67;101450.80;1635271;87;21056;-48
2021/07/23 08:23:45;;;;;;;6.60;2.95;;;;;;;27.81;41.31;101455.64;1636979;86;21075;-46
2021/07/23 08:26:13;;;;;;;7.75;3.12;;;;;;;27.87;40.28;101459.14;1636796;86;21531;-52
2021/07/23 08:28:41;;;;;;;4.40;3.00;;;;;;;27.85;40.43;101445.04;1634228;87;21134;-49
2021/07/23 08:31:07;;;;;;;5.83;2.83;;;;;;;27.91;40.43;101460.09;1639179;87;21052;-49
2021/07/23 08:33:34;;;;;;;2.77;2.20;;;;;;;27.94;40.19;101449.16;1640294;87;21036;-48
2021/07/23 08:36:03;;;;;;;3.58;2.37;;;;;;;28.01;40.04;101457.53;1640855;87;21055;-48
2021/07/23 08:38:29;;;;;;;5.97;2.37;;;;;;;28.03;40.17;101450.22;1640741;87;21562;-50
2021/07/23 08:40:58;;;;;;;7.30;4.00;;;;;;;28.08;39.58;101451.56;1638478;86;21084;-52
2021/07/23 08:43:25;;;;;;;2.98;2.20;;;;;;;28.13;39.36;101456.53;1637105;86;21519;-51
2021/07/23 08:45:52;;;;;;;4.17;2.30;;;;;;;28.16;38.76;101454.44;1637537;86;21009;-51
2021/07/23 08:48:19;;;;;;;8.68;2.27;;;;;;;28.22;38.90;101450.87;1636814;87;21077;-51
2021/07/23 08:50:47;;;;;;;4.87;2.37;;;;;;;28.25;39.25;101456.83;1638381;86;21023;-50
2021/07/23 08:53:14;;;;;;;3.22;2.05;;;;;;;28.30;39.08;101455.94;1640482;86;21063;-51
2021/07/23 08:55:41;;;;;;;4.78;2.47;;;;;;;28.36;39.09;101455.41;1641175;87;21096;-48
2021/07/23 08:58:11;;;;;;;4.75;2.47;;;;;;;28.42;38.78;101452.21;1640086;87;21071;-49
2021/07/23 09:00:39;;;;;;;5.50;2.52;;;;;;;28.48;38.61;101454.36;1633595;87;22292;-48
2021/07/23 09:03:08;;;;;;;4.97;3.00;;;;;;;28.55;38.71;101455.55;1641272;86;21063;-52
2021/07/23 09:05:41;;;;;;;2.83;2.50;;;;;;;28.61;38.43;101449.70;1640811;87;21092;-49
2021/07/23 09:08:17;;;;;;;6.45;3.00;;;;;;;28.67;37.88;101450.50;1642803;87;21540;-48
2021/07/23 09:10:44;;;;;;;3.60;2.22;;;;;;;28.72;38.14;101452.31;1642829;87;21035;-49
2021/07/23 09:13:14;;;;;;;2.90;2.67;;;;;;;28.75;37.97;101452.03;1641849;86;21064;-50
2021/07/23 09:15:42;;;;;;;2.60;2.15;;;;;;;28.80;37.92;101448.47;1534385;92;21077;-52
2021/07/23 09:18:29;;;;;;;6.80;2.20;;;;;;;28.88;36.53;101447.31;1527713;92;21088;-53
2021/07/23 09:21:04;;;;;;;2.17;1.98;;;;;;;28.93;36.18;101451.76;1517961;92;21169;-48
2021/07/23 09:23:39;;;;;;;3.17;1.92;;;;;;;28.96;36.69;101440.78;1522932;92;21077;-52
2021/07/23 09:26:16;;;;;;;4.00;2.00;;;;;;;28.97;36.43;101442.98;1508237;93;21593;-51
2021/07/23 09:28:47;;;;;;;2.35;1.80;;;;;;;28.95;36.33;101434.23;1510465;93;21100;-47
2021/07/23 09:31:23;;;;;;;2.33;1.62;;;;;;;28.90;35.78;101442.66;1507515;94;21570;-48
2021/07/23 09:33:58;;;;;;;2.52;1.70;;;;;;;28.86;35.76;101443.91;1517655;92;21089;-51
2021/07/23 09:36:26;;;;;;;3.65;1.50;;;;;;;28.82;35.97;101439.81;1513867;93;21097;-47
2021/07/23 09:39:06;;;;;;;5.15;1.60;;;;;;;28.80;36.67;101435.08;1521469;93;21502;-50
2021/07/23 09:41:34;;;;;;;7.75;2.22;;;;;;;28.81;35.82;101434.59;1523033;92;21089;-52
2021/07/23 09:44:10;;;;;;;4.65;1.92;;;;;;;28.84;36.68;101433.83;1524753;92;21126;-52
2021/07/23 09:46:48;;;;;;;3.20;1.95;;;;;;;28.86;36.66;101438.56;1520983;93;21526;-47
2021/07/23 09:49:27;;;;;;;2.70;1.92;;;;;;;28.88;36.02;101441.95;1520835;92;21078;-47
2021/07/23 09:51:56;;;;;;;3.77;2.25;;;;;;;28.91;36.12;101435.48;1512562;92;21094;-52
2021/07/23 09:54:24;;;;;;;6.72;2.90;;;;;;;28.94;36.61;101436.05;1564076;89;22021;-48
2021/07/23 09:56:51;;;;;;;7.70;2.33;;;;;;;29.01;36.49;101444.89;1569114;90;21263;-47
2021/07/23 09:59:58;;;;;;;2.20;1.52;;;;;;;29.09;37.05;101436.54;1567793;89;21248;-48
2021/07/23 10:02:25;;;;;;;3.83;2.50;;;;;;;29.16;35.96;101428.32;1574495;90;21095;-46
2021/07/23 10:05:07;;;;;;;2.58;1.40;;;;;;;29.21;35.51;101435.96;1567496;90;21055;-50
2021/07/23 10:07:47;;;;;;;2.15;1.45;;;;;;;29.27;34.89;101431.39;1568235;90;21563;-47
2021/07/23 10:10:14;;;;;;;6.20;1.72;;;;;;;29.38;34.50;101442.02;1598709;88;21064;-50
2021/07/23 10:12:42;;;;;;;4.62;1.40;;;;;;;29.41;33.85;101438.56;1605454;88;21053;-49
2021/07/23 10:15:11;;;;;;;2.27;1.45;;;;;;;29.43;33.69;101434.42;1573277;89;21203;-46
2021/07/23 10:17:40;;;;;;;2.47;1.67;;;;;;;29.42;34.02;101425.52;1573051;89;21081;-46
2021/07/23 10:20:08;;;;;;;5.75;1.70;;;;;;;29.41;34.87;101426.98;1572518;90;21175;-50
2021/07/23 10:22:36;;;;;;;10.23;4.25;;;;;;;29.42;34.93;101431.38;1573397;89;21096;-49
2021/07/23 10:25:04;;;;;;;7.55;6.08;;;;;;;29.46;34.99;101426.94;1567344;90;21140;-47
2021/07/23 10:27:31;;;;;;;3.85;2.17;;;;;;;29.51;34.37;101431.89;1561078;89;21533;-48
2021/07/23 10:29:58;;;;;;;4.62;1.87;;;;;;;29.52;34.63;101433.58;1572204;88;21126;-48
2021/07/23 10:32:31;;;;;;;3.75;1.70;;;;;;;29.54;34.17;101429.78;1609119;88;21092;-46
2021/07/23 10:35:20;;;;;;;2.52;1.50;;;;;;;29.57;34.35;101428.14;1640593;86;21532;-52
2021/07/23 10:37:53;;;;;;;2.55;1.50;;;;;;;29.60;34.77;101427.02;1640869;86;21103;-49
2021/07/23 10:40:34;;;;;;;3.45;1.50;;;;;;;29.63;33.93;101417.38;1640269;87;21028;-52
2021/07/23 10:43:01;;;;;;;2.35;1.72;;;;;;;29.66;33.82;101417.08;1614970;87;21063;-50
2021/07/23 10:45:41;;;;;;;1.98;1.45;;;;;;;29.70;33.47;101418.48;1639602;87;21040;-48
2021/07/23 10:48:08;;;;;;;4.60;1.37;;;;;;;29.74;33.37;101415.42;1591095;89;21025;-50
2021/07/23 10:50:45;;;;;;;8.63;2.45;;;;;;;29.81;32.61;101418.39;1584028;89;21035;-48
2021/07/23 10:53:31;;;;;;;1.82;1.57;;;;;;;29.84;32.96;101411.42;1601691;89;21106;-49
2021/07/23 10:55:58;;;;;;;1.87;1.55;;;;;;;29.89;31.95;101413.17;1555184;90;21762;-49
2021/07/23 10:58:31;;;;;;;2.40;1.87;;;;;;;29.90;32.18;101404.15;1560203;90;21612;-48
2021/07/23 11:06:25;;;;;;;2.08;1.40;;;;;;;30.02;31.11;101405.69;1444433;99;21180;-47
2021/07/23 11:08:55;;;;;;;2.90;1.50;;;;;;;30.07;32.22;101395.36;1444705;99;21284;-49
2021/07/23 11:11:27;;;;;;;2.77;1.35;;;;;;;30.13;32.24;101392.09;1445102;99;21111;-51
2021/07/23 11:13:54;;;;;;;2.47;1.57;;;;;;;30.17;31.82;101393.50;1444419;98;21103;-49
2021/07/23 11:16:26;;;;;;;8.53;1.95;;;;;;;30.21;32.48;101397.59;1444862;99;21606;-50
2021/07/23 11:18:57;;;;;;;1.92;1.20;;;;;;;30.22;31.99;101395.77;1445456;99;21126;-50
2021/07/23 11:21:36;;;;;;;1.77;1.40;;;;;;;30.25;31.40;101395.48;1408458;100;21160;-47
2021/07/23 11:24:10;;;;;;;5.92;2.20;;;;;;;30.28;31.08;101396.52;1401091;101;21593;-48
2021/07/23 11:26:38;;;;;;;2.08;1.80;;;;;;;30.29;31.51;101393.75;1370864;104;21671;-50
2021/07/23 11:29:06;;;;;;;4.65;1.15;;;;;;;30.31;31.57;101385.05;1368157;104;21128;-51
2021/07/23 11:31:36;;;;;;;5.28;1.30;;;;;;;30.33;31.36;101385.76;1367295;104;21240;-47
2021/07/23 11:34:25;;;;;;;4.10;2.25;;;;;;;30.35;31.26;101385.61;1361681;104;21170;-50
2021/07/23 11:36:52;;;;;;;7.67;4.90;;;;;;;30.37;31.11;101389.84;1362938;104;21172;-47
2021/07/23 11:42:01;;;;;;;2.55;2.30;;;;;;;30.39;32.12;101388.34;1377868;103;21221;-48