Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:28;;;;;;;6.00;4.40;;;;;;;22.23;64.66;100674.06;5024168;28;20033;-63
2022/06/30 00:02:54;;;;;;;9.18;5.32;;;;;;;22.28;64.51;100668.41;5038457;28;20416;-64
2022/06/30 00:05:19;;;;;;;7.85;5.90;;;;;;;22.18;64.98;100665.47;5038003;28;20116;-64
2022/06/30 00:07:45;;;;;;;4.95;4.25;;;;;;;22.29;64.54;100670.13;5021400;28;20049;-63
2022/06/30 00:10:11;;;;;;;5.10;4.60;;;;;;;22.25;64.46;100660.56;5037877;28;20147;-64
2022/06/30 00:12:38;;;;;;;7.93;4.72;;;;;;;22.21;64.73;100664.41;5038408;28;20033;-65
2022/06/30 00:15:04;;;;;;;5.95;4.15;;;;;;;22.20;64.68;100657.34;5038240;28;20029;-65
2022/06/30 00:17:29;;;;;;;7.05;4.75;;;;;;;22.20;64.50;100666.22;5045929;28;20025;-64
2022/06/30 00:19:55;;;;;;;6.25;3.88;;;;;;;22.21;64.47;100670.63;5037845;28;20392;-64
2022/06/30 00:22:20;;;;;;;6.28;4.60;;;;;;;22.10;64.77;100667.75;5037638;28;20103;-64
2022/06/30 00:24:46;;;;;;;7.40;4.40;;;;;;;22.28;64.49;100658.56;5038808;28;20111;-65
2022/06/30 00:27:11;;;;;;;7.93;5.28;;;;;;;22.19;64.93;100648.47;5038006;28;20409;-64
2022/06/30 00:29:37;;;;;;;6.93;4.47;;;;;;;22.07;65.17;100642.06;5020455;28;20484;-65
2022/06/30 00:32:03;;;;;;;8.48;5.00;;;;;;;22.16;64.73;100655.84;5020385;28;20444;-64
2022/06/30 00:34:28;;;;;;;6.22;4.70;;;;;;;22.12;64.78;100655.16;5003399;28;20036;-65
2022/06/30 00:36:54;;;;;;;8.20;4.25;;;;;;;22.01;65.00;100649.63;5044014;28;20048;-64
2022/06/30 00:39:20;;;;;;;6.57;3.90;;;;;;;22.03;65.08;100651.25;5037678;28;20075;-65
2022/06/30 00:41:45;;;;;;;7.72;6.10;;;;;;;22.06;64.95;100636.81;5038577;28;20467;-65
2022/06/30 00:44:13;;;;;;;10.98;6.55;;;;;;;22.07;64.92;100639.41;5037624;28;20029;-64
2022/06/30 00:46:38;;;;;;;9.98;6.72;;;;;;;21.88;65.19;100637.06;5001932;28;20118;-64
2022/06/30 00:49:10;;;;;;;10.85;6.88;;;;;;;21.84;65.59;100645.38;5037417;28;20100;-65
2022/06/30 00:51:35;;;;;;;9.02;6.38;;;;;;;21.86;65.24;100649.69;5019918;28;20029;-64
2022/06/30 00:54:03;;;;;;;8.23;5.53;;;;;;;21.85;65.32;100644.41;5041497;28;20040;-64
2022/06/30 00:56:29;;;;;;;10.25;7.50;;;;;;;21.93;64.88;100644.78;5028095;28;20125;-63
2022/06/30 00:59:00;;;;;;;15.02;8.07;;;;;;;21.96;64.72;100641.06;5044501;28;20033;-65
2022/06/30 01:01:26;;;;;;;7.30;6.35;;;;;;;21.78;65.62;100638.63;5033653;28;20029;-64
2022/06/30 01:03:54;;;;;;;9.13;5.95;;;;;;;21.76;65.39;100643.19;5049351;28;20025;-64
2022/06/30 01:06:21;;;;;;;10.93;6.85;;;;;;;21.71;65.54;100644.47;5041569;28;20033;-64
2022/06/30 01:08:47;;;;;;;7.93;6.13;;;;;;;21.62;66.04;100640.53;5020502;28;20037;-64
2022/06/30 01:13:56;;;;;;;10.75;6.18;;;;;;;21.59;65.92;100635.41;5039194;28;20136;-64
2022/06/30 01:16:22;;;;;;;11.30;7.97;;;;;;;21.62;66.22;100627.16;5051140;28;20470;-63
2022/06/30 01:18:48;;;;;;;7.10;5.75;;;;;;;21.70;66.02;100627.53;5049163;28;20033;-65
2022/06/30 01:21:16;;;;;;;6.30;4.80;;;;;;;21.79;65.37;100620.75;5048014;28;20052;-64
2022/06/30 01:23:41;;;;;;;6.55;5.72;;;;;;;21.89;65.05;100619.19;5034083;28;20512;-65
2022/06/30 01:26:07;;;;;;;7.30;5.88;;;;;;;21.86;65.12;100620.25;5023690;28;20477;-64
2022/06/30 01:28:32;;;;;;;8.00;5.25;;;;;;;21.89;65.09;100622.72;5032813;28;20037;-64
2022/06/30 01:30:58;;;;;;;8.60;5.60;;;;;;;21.93;64.92;100620.69;5048660;28;20037;-63
2022/06/30 01:33:24;;;;;;;10.52;6.45;;;;;;;21.94;65.10;100625.09;5050614;28;20483;-65
2022/06/30 01:35:50;;;;;;;8.88;6.20;;;;;;;21.88;64.97;100615.66;5049021;28;20063;-64
2022/06/30 01:38:17;;;;;;;11.52;8.25;;;;;;;21.79;65.67;100618.94;5023993;28;20080;-64
2022/06/30 01:40:43;;;;;;;6.18;4.60;;;;;;;21.65;65.87;100627.81;5044574;28;20029;-64
2022/06/30 01:43:11;;;;;;;9.00;6.63;;;;;;;21.55;66.38;100623.19;5046838;28;20033;-64
2022/06/30 01:45:37;;;;;;;8.88;6.60;;;;;;;;;;5019112;28;20087;-64
2022/06/30 01:48:03;;;;;;;7.60;5.10;;;;;;;21.59;66.00;100636.25;5038677;28;20080;-64
2022/06/30 01:50:31;;;;;;;8.48;5.88;;;;;;;21.59;65.85;100644.28;5044374;28;20492;-64
2022/06/30 01:52:57;;;;;;;9.10;6.28;;;;;;;21.70;65.46;100637.38;5042275;28;20124;-65
2022/06/30 01:55:24;;;;;;;8.77;5.88;;;;;;;21.59;65.59;100630.91;5018273;28;20033;-65
2022/06/30 01:57:50;;;;;;;8.43;5.85;;;;;;;21.60;65.75;100629.94;5043432;28;20037;-65
2022/06/30 02:00:21;;;;;;;9.63;7.35;;;;;;;21.52;65.89;100626.91;5027870;28;20029;-64
2022/06/30 02:02:48;;;;;;;8.60;5.55;;;;;;;21.71;65.05;100623.06;5036951;28;20029;-65
2022/06/30 02:05:14;;;;;;;7.25;4.90;;;;;;;21.61;65.04;100625.44;5035923;28;20116;-65
2022/06/30 02:07:40;;;;;;;6.57;5.82;;;;;;;21.39;66.02;100623.28;5036703;28;20030;-64
2022/06/30 02:10:15;;;;;;;7.45;5.82;;;;;;;21.45;65.96;100611.34;5035583;28;20045;-65
2022/06/30 02:12:47;;;;;;;7.30;5.07;;;;;;;21.48;65.61;100606.66;5023959;28;20033;-65
2022/06/30 02:15:22;;;;;;;8.60;5.13;;;;;;;21.46;65.84;100608.56;5048279;28;20408;-65
2022/06/30 02:17:51;;;;;;;5.40;3.92;;;;;;;21.56;65.51;100598.16;5030736;28;20037;-64
2022/06/30 02:20:21;;;;;;;5.95;4.90;;;;;;;21.65;64.89;100613.59;5050121;28;20033;-65
2022/06/30 02:22:48;;;;;;;6.22;5.05;;;;;;;21.72;64.67;100624.78;5048212;28;20029;-65
2022/06/30 02:25:14;;;;;;;7.47;5.10;;;;;;;21.73;64.77;100619.31;5050131;28;20041;-65
2022/06/30 02:27:54;;;;;;;5.85;4.78;;;;;;;21.88;64.34;100625.50;5026001;28;20037;-65
2022/06/30 02:30:21;;;;;;;6.60;5.57;;;;;;;21.98;64.05;100618.56;5041403;28;20053;-64
2022/06/30 02:32:46;;;;;;;7.93;6.68;;;;;;;21.96;64.10;100625.00;5041296;28;20048;-64
2022/06/30 02:35:12;;;;;;;7.68;6.25;;;;;;;21.97;64.04;100624.03;5049874;28;20049;-65
2022/06/30 02:37:38;;;;;;;8.02;7.15;;;;;;;21.69;65.05;100624.97;5042523;28;20079;-64
2022/06/30 02:40:04;;;;;;;10.77;6.63;;;;;;;;;;5046774;28;20038;-65
2022/06/30 02:42:29;;;;;;;7.93;5.95;;;;;;;21.56;65.19;100619.53;5032130;28;20109;-65
2022/06/30 02:44:54;;;;;;;9.52;7.20;;;;;;;21.55;65.26;100623.19;5033234;28;20128;-64
2022/06/30 02:47:20;;;;;;;13.18;8.00;;;;;;;21.21;66.43;100609.22;5024473;28;20485;-65
2022/06/30 02:49:46;;;;;;;7.47;6.32;;;;;;;21.43;65.45;100610.59;5030183;28;20029;-65
2022/06/30 02:52:11;;;;;;;7.85;5.65;;;;;;;21.42;65.51;100622.22;5029620;28;20045;-65
2022/06/30 02:54:37;;;;;;;12.25;7.68;;;;;;;21.33;65.99;100616.50;5031226;28;20107;-64
2022/06/30 02:57:03;;;;;;;8.93;6.45;;;;;;;21.34;66.18;100634.28;5037769;28;20533;-64
2022/06/30 02:59:28;;;;;;;7.22;4.90;;;;;;;21.53;65.58;100643.78;5006409;28;20066;-64
2022/06/30 03:01:53;;;;;;;7.45;5.78;;;;;;;;;;5020634;28;20029;-65
2022/06/30 03:04:22;;;;;;;6.10;4.95;;;;;;;21.78;64.99;100635.94;5032676;28;20041;-65
2022/06/30 03:06:47;;;;;;;9.90;6.97;;;;;;;21.84;64.87;100648.91;5015115;28;20048;-66
2022/06/30 03:09:13;;;;;;;8.32;5.63;;;;;;;22.10;63.98;100649.91;5031911;28;20063;-64
2022/06/30 03:11:39;;;;;;;8.15;5.07;;;;;;;22.23;63.43;100654.47;5013407;28;20069;-66
2022/06/30 03:14:05;;;;;;;6.80;4.55;;;;;;;22.40;63.18;100664.06;5032904;28;20103;-64
2022/06/30 03:16:31;;;;;;;7.10;4.07;;;;;;;22.55;62.43;100660.38;5032029;28;20029;-63
2022/06/30 03:18:57;;;;;;;7.35;5.75;;;;;;;22.72;61.95;100670.78;5036068;28;20036;-64
2022/06/30 03:21:22;;;;;;;5.90;3.97;;;;;;;22.87;61.68;100701.91;5019516;28;20060;-63
2022/06/30 03:23:48;;;;;;;9.07;4.95;;;;;;;22.91;61.41;100707.09;5042430;28;20044;-64
2022/06/30 03:26:13;;;;;;;6.40;5.47;;;;;;;22.99;61.32;100705.59;5033480;28;20108;-68
2022/06/30 03:28:39;;;;;;;6.30;4.85;;;;;;;22.95;61.41;100720.16;5020020;28;20041;-64
2022/06/30 03:31:05;;;;;;;7.75;5.50;;;;;;;22.95;61.61;100711.28;5014100;28;20489;-63
2022/06/30 03:33:30;;;;;;;7.53;5.20;;;;;;;22.96;61.51;100718.34;5032956;28;20033;-64
2022/06/30 03:35:56;;;;;;;6.18;5.13;;;;;;;23.09;61.10;100712.03;5033005;28;20029;-64
2022/06/30 03:38:22;;;;;;;8.18;4.03;;;;;;;23.11;60.99;100728.03;5031870;28;20944;-63
2022/06/30 03:40:47;;;;;;;6.63;4.07;;;;;;;23.25;60.76;100727.06;5032181;28;20041;-63
2022/06/30 03:43:13;;;;;;;9.48;5.90;;;;;;;23.39;60.41;100723.44;5030910;28;20473;-64
2022/06/30 03:45:38;;;;;;;8.90;5.80;;;;;;;23.34;60.15;100711.22;5015413;28;20061;-64
2022/06/30 03:48:05;;;;;;;8.48;6.00;;;;;;;23.35;60.54;100718.28;5015053;28;20065;-64
2022/06/30 03:50:31;;;;;;;7.90;5.68;;;;;;;23.39;60.25;100712.72;5030425;28;20025;-64
2022/06/30 03:52:58;;;;;;;10.13;6.88;;;;;;;23.13;60.97;100715.34;5012000;28;20048;-64
2022/06/30 03:55:24;;;;;;;6.63;5.20;;;;;;;22.96;61.44;100718.34;5034509;28;20056;-65
2022/06/30 03:57:50;;;;;;;7.70;5.30;;;;;;;23.07;61.44;100723.84;5017850;28;20397;-65
2022/06/30 04:00:16;;;;;;;8.68;5.63;;;;;;;23.07;61.19;100724.69;5000244;28;20041;-64
2022/06/30 04:02:41;;;;;;;11.77;6.50;;;;;;;23.00;61.51;100739.47;5035810;28;20059;-65
2022/06/30 04:05:07;;;;;;;14.30;8.48;;;;;;;22.73;62.49;100728.75;5049480;28;20030;-64
2022/06/30 04:07:37;;;;;;;18.40;9.10;;;;;;;22.74;62.81;100743.00;5033292;28;20041;-65
2022/06/30 04:10:03;;;;;;;11.45;7.43;;;;;;;22.93;62.03;100748.88;5029602;28;20748;-64
2022/06/30 04:12:28;;;;;;;17.77;9.88;;;;;;;22.35;64.43;100736.66;5049654;28;20037;-66
2022/06/30 04:14:54;;;;;;;12.23;7.43;;;;;;;22.50;63.67;100745.47;5018013;28;20043;-65
2022/06/30 04:17:19;;;;;;;17.00;7.88;;;;;;;22.73;63.06;100742.13;5029144;28;20033;-64
2022/06/30 04:19:45;;;;;;;12.48;6.93;;;;;;;22.70;63.21;100745.03;5034672;28;20488;-65
2022/06/30 04:22:10;;;;;;;19.20;10.45;;;;;;;22.52;63.68;100746.25;5033532;28;20049;-65
2022/06/30 04:24:36;;;;;;;14.82;6.95;;;;;;;22.67;63.19;100758.63;5033288;28;20050;-64
2022/06/30 04:27:01;;;;;;;17.67;9.90;;;;;;;22.85;63.15;100757.38;5018253;28;20038;-65
2022/06/30 04:29:26;;;;;;;18.33;9.88;;;;;;;22.92;63.17;100767.75;5033435;28;20136;-65
2022/06/30 04:34:36;;;;;;;14.90;8.77;;;;;;;22.69;63.98;100778.13;5026046;28;20047;-65
2022/06/30 04:37:01;;;;;;;11.90;6.45;;;;;;;22.85;63.61;100767.25;5034135;28;20060;-63
2022/06/30 04:39:27;;;;;;;10.57;6.55;;;;;;;23.19;62.50;100773.06;5016516;28;20432;-65
2022/06/30 04:41:52;;;;;;;10.40;5.90;;;;;;;23.45;62.26;100781.97;5034541;28;20682;-66
2022/06/30 04:44:17;;;;;;;11.32;6.63;;;;;;;23.76;61.54;100797.69;5016167;28;20033;-65
2022/06/30 04:46:43;;;;;;;14.93;7.78;;;;;;;23.91;61.04;100793.06;5015371;28;20454;-64
2022/06/30 04:49:08;;;;;;;12.35;6.07;;;;;;;23.95;60.94;100791.91;5012601;28;20029;-64
2022/06/30 04:51:34;;;;;;;10.90;6.32;;;;;;;24.06;60.52;100801.88;5034329;28;20044;-65
2022/06/30 04:53:59;;;;;;;10.00;6.20;;;;;;;24.16;60.37;100797.53;5033733;28;20042;-64
2022/06/30 04:56:24;;;;;;;7.78;4.90;;;;;;;24.17;60.31;100801.94;5031538;28;20123;-65
2022/06/30 04:58:50;;;;;;;7.03;4.88;;;;;;;24.18;60.36;100801.00;5030106;28;20440;-65
2022/06/30 05:01:15;;;;;;;10.73;6.03;;;;;;;24.31;60.09;100809.88;5030591;28;20388;-65
2022/06/30 05:03:41;;;;;;;8.85;5.55;;;;;;;24.32;59.99;100805.34;5028542;28;20040;-64
2022/06/30 05:06:06;;;;;;;10.00;5.97;;;;;;;24.43;60.06;100799.25;5036773;28;20499;-66
2022/06/30 05:08:33;;;;;;;9.43;6.47;;;;;;;24.48;59.64;100797.06;5034404;28;20033;-65
2022/06/30 05:10:58;;;;;;;10.65;6.07;;;;;;;24.54;59.73;100805.53;5036751;28;20131;-65
2022/06/30 05:13:25;;;;;;;10.73;7.03;;;;;;;24.41;59.94;100803.84;5038198;28;20049;-67
2022/06/30 05:15:50;;;;;;;10.10;6.47;;;;;;;24.52;59.54;100812.00;5010415;28;20038;-65
2022/06/30 05:18:15;;;;;;;10.95;6.25;;;;;;;24.55;59.48;100804.56;4980139;28;20095;-65
2022/06/30 05:20:42;;;;;;;10.73;6.60;;;;;;;24.66;59.22;100803.78;5027440;28;20083;-63
2022/06/30 05:23:08;;;;;;;8.13;5.97;;;;;;;24.64;59.16;100805.72;5031034;28;20045;-66
2022/06/30 05:28:18;;;;;;;8.52;6.20;;;;;;;24.80;58.87;100822.41;5031421;28;20111;-64
2022/06/30 05:30:43;;;;;;;7.05;5.50;;;;;;;24.83;58.78;100816.81;5031893;28;20076;-64
2022/06/30 05:33:10;;;;;;;9.15;6.18;;;;;;;24.80;58.99;100808.13;5032212;28;20484;-64
2022/06/30 05:35:35;;;;;;;9.27;6.25;;;;;;;24.79;58.96;100809.09;5033150;28;20500;-63
2022/06/30 05:38:01;;;;;;;9.20;6.72;;;;;;;24.69;59.20;100806.22;5014362;28;20045;-64
2022/06/30 05:40:27;;;;;;;10.65;6.60;;;;;;;24.65;59.66;100798.50;5014392;28;20030;-64
2022/06/30 05:42:53;;;;;;;8.55;5.85;;;;;;;24.71;59.36;100790.88;5033138;28;20063;-64
2022/06/30 05:45:19;;;;;;;11.02;7.43;;;;;;;24.66;59.52;100779.59;5032337;28;20072;-65
2022/06/30 05:47:50;;;;;;;13.35;9.00;;;;;;;24.52;59.71;100748.38;5032054;28;20029;-66
2022/06/30 05:50:16;;;;;;;10.90;8.00;;;;;;;24.22;60.70;100743.41;5029993;28;20481;-66
2022/06/30 05:52:42;;;;;;;15.57;8.73;;;;;;;24.22;61.08;100746.09;5031986;28;20045;-65
2022/06/30 05:55:08;;;;;;;12.00;8.57;;;;;;;24.13;61.75;100730.66;5031742;28;20037;-65
2022/06/30 05:57:34;;;;;;;14.50;8.63;;;;;;;24.18;61.66;100720.47;5031075;28;20155;-66
2022/06/30 05:59:59;;;;;;;12.63;8.68;;;;;;;23.77;63.06;100686.72;5032391;28;20112;-65
2022/06/30 06:02:25;;;;;;;9.32;7.20;;;;;;;23.45;64.43;100655.97;5031222;28;20046;-64
2022/06/30 06:04:50;;;;;;;9.13;5.82;;;;;;;23.54;64.13;100625.81;5006901;28;20033;-65
2022/06/30 06:07:15;;;;;;;8.02;5.82;;;;;;;23.34;65.19;100606.66;5031047;28;20038;-65
2022/06/30 06:09:41;;;;;;;8.48;5.75;;;;;;;23.57;64.44;100580.84;5008938;28;20060;-64
2022/06/30 06:12:07;;;;;;;11.27;7.28;;;;;;;23.32;65.69;100538.88;5004559;28;20037;-65
2022/06/30 06:14:34;;;;;;;11.43;7.68;;;;;;;22.86;66.66;100510.00;5027171;28;20056;-65
2022/06/30 06:17:00;;;;;;;16.33;8.90;;;;;;;22.36;69.07;100494.78;4992921;28;20123;-65
2022/06/30 06:19:28;;;;;;;14.18;8.70;;;;;;;22.07;70.38;100445.91;5019229;28;20061;-66
2022/06/30 06:21:53;;;;;;;8.98;6.38;;;;;;;21.91;71.39;100437.22;5000345;28;20034;-66
2022/06/30 06:24:18;;;;;;;10.20;7.60;;;;;;;22.11;71.33;100475.00;4990967;28;20052;-65
2022/06/30 06:26:44;;;;;;;9.82;7.13;;;;;;;22.33;70.17;100525.28;4998599;28;20072;-66
2022/06/30 06:29:14;;;;;;;7.45;5.88;;;;;;;22.74;68.60;100567.09;4998204;28;20141;-65
2022/06/30 06:31:40;;;;;;;12.85;7.30;;;;;;;23.01;67.68;100552.75;5013914;28;20101;-66
2022/06/30 06:34:06;;;;;;;14.10;8.73;;;;;;;22.61;69.68;100518.00;5016734;28;20454;-66
2022/06/30 06:36:35;;;;;;;9.73;7.50;;;;;;;22.45;70.35;100522.72;5024463;28;20029;-66
2022/06/30 06:39:00;;;;;;;11.88;8.75;;;;;;;22.43;70.36;100527.34;5003097;28;20060;-66
2022/06/30 06:41:26;;;;;;;13.43;8.65;;;;;;;22.57;70.04;100501.31;4997704;28;20037;-65
2022/06/30 06:43:52;;;;;;;9.13;7.88;;;;;;;22.83;68.81;100491.44;5018178;28;20029;-66
2022/06/30 06:46:18;;;;;;;11.38;8.13;;;;;;;22.70;69.65;100490.63;5015605;28;20109;-65
2022/06/30 06:48:44;;;;;;;13.32;9.00;;;;;;;22.38;71.03;100480.34;4999765;28;20485;-65
2022/06/30 06:51:10;;;;;;;9.70;7.47;;;;;;;22.60;70.00;100473.47;5015354;28;20034;-66
2022/06/30 06:53:37;;;;;;;6.47;5.43;;;;;;;23.03;68.47;100454.38;4998716;28;20041;-65
2022/06/30 06:56:03;;;;;;;8.88;7.03;;;;;;;23.11;68.13;100449.31;5018605;28;20033;-65
2022/06/30 06:58:28;;;;;;;11.65;7.72;;;;;;;23.26;67.39;100433.91;5029340;28;20039;-65
2022/06/30 07:00:54;;;;;;;9.30;6.38;;;;;;;23.53;66.41;100426.50;5028201;28;20033;-65
2022/06/30 07:03:20;;;;;;;8.35;6.13;;;;;;;23.64;65.93;100439.13;5018477;28;20573;-66
2022/06/30 07:05:46;;;;;;;13.13;8.45;;;;;;;23.51;66.38;100441.00;5024655;28;20041;-66
2022/06/30 07:08:12;;;;;;;14.90;9.10;;;;;;;23.38;67.21;100416.94;5024509;28;20029;-66
2022/06/30 07:10:37;;;;;;;11.07;7.20;;;;;;;23.50;66.90;100420.50;5029416;28;20050;-66
2022/06/30 07:13:03;;;;;;;8.65;6.47;;;;;;;23.70;66.15;100427.09;5038410;28;20072;-66
2022/06/30 07:15:29;;;;;;;8.35;6.15;;;;;;;23.78;65.80;100436.28;5024133;28;20099;-67
2022/06/30 07:17:55;;;;;;;10.82;5.95;;;;;;;23.78;65.72;100440.81;5035556;28;20025;-66
2022/06/30 07:20:21;;;;;;;7.18;5.97;;;;;;;23.82;65.52;100444.97;5017560;28;20068;-66
2022/06/30 07:22:47;;;;;;;6.50;4.72;;;;;;;24.07;64.89;100446.63;5022351;28;20107;-66
2022/06/30 07:25:12;;;;;;;5.63;4.63;;;;;;;24.17;64.39;100444.91;5034995;28;20025;-66
2022/06/30 07:27:38;;;;;;;6.35;4.40;;;;;;;24.30;63.65;100445.69;5017627;28;20397;-67
2022/06/30 07:30:04;;;;;;;9.38;5.10;;;;;;;24.75;62.57;100459.19;5029473;28;20076;-63
2022/06/30 07:32:29;;;;;;;5.97;4.50;;;;;;;24.73;62.43;100471.88;5029332;28;20042;-64
2022/06/30 07:34:55;;;;;;;5.43;4.15;;;;;;;25.05;61.50;100476.50;5025496;28;20051;-66
2022/06/30 07:37:20;;;;;;;6.07;4.63;;;;;;;25.24;60.96;100479.44;5026181;28;20032;-65
2022/06/30 07:39:46;;;;;;;5.00;3.85;;;;;;;25.47;60.25;100495.53;5029256;28;20068;-66
2022/06/30 07:42:11;;;;;;;4.20;3.75;;;;;;;25.66;59.66;100508.34;5040601;28;20029;-66
2022/06/30 07:44:37;;;;;;;4.15;3.40;;;;;;;25.92;58.97;100507.03;5037072;28;20044;-66
2022/06/30 07:47:02;;;;;;;5.22;3.78;;;;;;;26.02;58.47;100515.19;5030944;28;20037;-66
2022/06/30 07:49:28;;;;;;;5.35;4.00;;;;;;;26.33;57.91;100528.75;5046869;28;20033;-65
2022/06/30 07:51:54;;;;;;;4.45;3.58;;;;;;;26.37;57.39;100544.53;5042579;28;20032;-66
2022/06/30 07:54:20;;;;;;;3.97;3.25;;;;;;;26.51;57.10;100541.53;5035121;28;20037;-67
2022/06/30 07:56:45;;;;;;;4.00;3.53;;;;;;;26.60;56.87;100542.56;5041131;28;20057;-66
2022/06/30 07:59:12;;;;;;;6.20;3.72;;;;;;;26.84;56.09;100544.13;5042200;28;20040;-66
2022/06/30 08:01:37;;;;;;;4.38;3.05;;;;;;;27.04;55.56;100545.91;5050500;28;20033;-65
2022/06/30 08:04:03;;;;;;;3.75;3.03;;;;;;;27.26;55.17;100556.56;5031338;28;20037;-67
2022/06/30 08:06:28;;;;;;;4.65;3.33;;;;;;;27.50;54.43;100568.84;5022027;28;20099;-68
2022/06/30 08:08:54;;;;;;;5.82;3.38;;;;;;;27.44;54.66;100561.28;5035095;28;20484;-66
2022/06/30 08:11:20;;;;;;;5.38;4.05;;;;;;;27.68;53.80;100569.88;5052657;28;20041;-67
2022/06/30 08:13:45;;;;;;;6.35;3.78;;;;;;;27.61;53.98;100566.03;5050429;28;20455;-67
2022/06/30 08:16:11;;;;;;;6.00;4.10;;;;;;;27.75;53.30;100559.41;5052280;28;20033;-67
2022/06/30 08:18:37;;;;;;;4.35;3.63;;;;;;;27.61;53.52;100571.44;5050731;28;20083;-67
2022/06/30 08:21:03;;;;;;;4.97;3.92;;;;;;;27.74;53.23;100571.22;5035144;28;20087;-66
2022/06/30 08:23:29;;;;;;;6.22;4.00;;;;;;;28.04;52.34;100567.53;5035634;28;20393;-67
2022/06/30 08:25:54;;;;;;;4.78;3.50;;;;;;;28.05;52.31;100566.56;5021079;28;20029;-67
2022/06/30 08:28:19;;;;;;;5.60;3.90;;;;;;;28.05;52.26;100558.47;5051110;28;20150;-66
2022/06/30 08:30:46;;;;;;;7.15;3.40;;;;;;;27.87;52.25;100555.59;5047823;28;20037;-67
2022/06/30 08:33:11;;;;;;;6.45;4.15;;;;;;;27.80;52.50;100556.28;5055506;28;20036;-67
2022/06/30 08:35:37;;;;;;;3.38;2.45;;;;;;;27.87;52.37;100552.88;5036579;28;20672;-67
2022/06/30 08:38:02;;;;;;;4.25;3.45;;;;;;;27.98;52.38;100554.63;5055548;28;20032;-67
2022/06/30 08:43:14;;;;;;;6.63;3.17;;;;;;;28.39;50.80;100544.53;5051109;28;20071;-67
2022/06/30 08:45:42;;;;;;;4.43;3.65;;;;;;;28.60;50.30;100541.66;5037574;28;20071;-67
2022/06/30 08:48:07;;;;;;;3.17;2.75;;;;;;;28.57;50.31;100542.81;5055208;28;20040;-67
2022/06/30 08:50:33;;;;;;;3.33;2.88;;;;;;;28.78;49.83;100548.00;5055287;28;20037;-66
2022/06/30 08:53:03;;;;;;;4.55;3.97;;;;;;;28.68;49.51;100549.88;5029988;28;20036;-65
2022/06/30 08:55:32;;;;;;;4.82;3.35;;;;;;;28.75;49.29;100536.63;5031576;28;20037;-67
2022/06/30 08:58:02;;;;;;;3.60;2.92;;;;;;;28.80;48.84;100553.25;5034974;28;20460;-67
2022/06/30 09:00:29;;;;;;;4.55;3.00;;;;;;;28.94;48.94;100545.53;5050017;28;20039;-67
2022/06/30 09:02:54;;;;;;;3.00;2.63;;;;;;;29.20;48.24;100545.75;5034626;28;20033;-67
2022/06/30 09:05:20;;;;;;;3.25;2.33;;;;;;;29.29;48.18;100548.56;5035070;28;20547;-68
2022/06/30 09:07:45;;;;;;;4.40;2.80;;;;;;;29.40;47.65;100540.22;5035160;28;20037;-67
2022/06/30 09:10:11;;;;;;;5.07;2.75;;;;;;;29.43;47.17;100534.53;5038162;28;20425;-68
2022/06/30 09:12:36;;;;;;;5.85;3.03;;;;;;;29.72;46.38;100537.06;5042132;28;20082;-68
2022/06/30 09:15:02;;;;;;;6.95;3.22;;;;;;;29.67;46.18;100542.09;5039136;28;20048;-67
2022/06/30 09:17:29;;;;;;;3.15;2.38;;;;;;;29.77;45.73;100542.03;5017444;28;20035;-69
2022/06/30 09:19:59;;;;;;;4.32;2.45;;;;;;;29.94;45.15;100546.59;5025082;28;20102;-68
2022/06/30 09:22:28;;;;;;;3.45;2.47;;;;;;;30.06;44.70;100547.22;5038566;28;20033;-68
2022/06/30 09:25:01;;;;;;;3.38;2.40;;;;;;;30.19;44.52;100548.56;5036946;28;20034;-66
2022/06/30 09:27:29;;;;;;;3.13;2.30;;;;;;;30.60;43.68;100546.19;5037564;28;20041;-68
2022/06/30 09:29:56;;;;;;;3.30;2.47;;;;;;;30.81;43.60;100543.13;5016074;28;20556;-68
2022/06/30 09:32:22;;;;;;;3.33;2.30;;;;;;;31.12;42.75;100542.59;5050030;28;20071;-68
2022/06/30 09:34:49;;;;;;;6.07;2.45;;;;;;;30.99;42.49;100544.91;5049129;28;20044;-67
2022/06/30 09:37:25;;;;;;;3.45;2.08;;;;;;;31.07;41.79;100537.66;5032915;28;20036;-68
2022/06/30 09:39:54;;;;;;;2.88;2.00;;;;;;;30.98;42.29;100538.63;5048851;28;20028;-69
2022/06/30 09:42:41;;;;;;;3.22;2.25;;;;;;;31.06;40.36;100538.69;5050073;28;20041;-68
2022/06/30 09:45:09;;;;;;;2.83;2.00;;;;;;;31.36;40.98;100537.31;5041857;28;20130;-68
2022/06/30 09:47:35;;;;;;;2.83;2.03;;;;;;;31.54;40.89;100555.34;5039464;28;20041;-68
2022/06/30 09:50:06;;;;;;;4.60;2.40;;;;;;;31.52;40.35;100555.53;5040236;28;20031;-68
2022/06/30 09:52:33;;;;;;;2.58;2.08;;;;;;;31.29;41.01;100558.00;5032152;28;20033;-68
2022/06/30 09:55:00;;;;;;;2.65;2.00;;;;;;;31.40;40.05;100554.97;5031027;28;20029;-68
2022/06/30 09:57:28;;;;;;;2.50;1.85;;;;;;;31.73;40.49;100554.22;5029524;28;20493;-68
2022/06/30 10:00:08;;;;;;;7.32;2.20;;;;;;;31.67;39.68;100555.72;5036292;28;20036;-69
2022/06/30 10:02:39;;;;;;;2.10;1.90;;;;;;;31.85;39.84;100558.38;5030719;28;20037;-69
2022/06/30 10:05:05;;;;;;;4.10;2.10;;;;;;;31.80;40.32;100556.13;5049538;28;20033;-68
2022/06/30 10:07:35;;;;;;;3.47;2.10;;;;;;;31.94;39.79;100562.78;5018073;28;20072;-69
2022/06/30 10:10:06;;;;;;;2.95;2.35;;;;;;;32.03;39.21;100555.47;5036433;28;20143;-67
2022/06/30 10:12:33;;;;;;;2.10;1.90;;;;;;;32.08;39.67;100553.13;5035735;28;20033;-68
2022/06/30 10:14:59;;;;;;;3.85;2.40;;;;;;;32.04;39.55;100552.63;5041319;28;20079;-68
2022/06/30 10:17:31;;;;;;;2.88;2.38;;;;;;;31.94;39.25;100551.06;5051453;28;20033;-68
2022/06/30 10:19:57;;;;;;;2.40;1.90;;;;;;;31.81;40.19;100559.69;5044566;28;20029;-68
2022/06/30 10:22:28;;;;;;;4.20;2.35;;;;;;;31.91;40.04;100541.38;5031834;28;20041;-67
2022/06/30 10:24:55;;;;;;;4.30;2.03;;;;;;;31.97;39.98;100550.75;5043010;28;20036;-67
2022/06/30 10:27:24;;;;;;;5.40;2.22;;;;;;;32.07;39.90;100552.25;5039150;28;20468;-68
2022/06/30 10:30:06;;;;;;;2.95;2.38;;;;;;;32.22;39.41;100551.59;5049597;28;20037;-67
2022/06/30 10:32:54;;;;;;;4.43;2.00;;;;;;;32.14;38.60;100542.41;5036392;28;20033;-68
2022/06/30 10:35:38;;;;;;;3.05;2.30;;;;;;;32.14;39.25;100547.00;5031681;28;20036;-68
2022/06/30 10:38:09;;;;;;;4.80;2.53;;;;;;;32.18;40.03;100544.81;5041123;28;20075;-68
2022/06/30 10:40:49;;;;;;;3.55;2.17;;;;;;;32.19;39.71;100543.78;5021807;28;20564;-67
2022/06/30 10:43:16;;;;;;;3.10;2.80;;;;;;;31.99;39.39;100540.53;5032770;28;20033;-69
2022/06/30 10:46:02;;;;;;;3.85;2.50;;;;;;;32.22;39.00;100543.44;5031850;28;20432;-69
2022/06/30 10:48:50;;;;;;;3.55;2.45;;;;;;;32.32;39.32;100542.25;5031378;28;20029;-69
2022/06/30 10:51:16;;;;;;;3.53;2.60;;;;;;;32.55;39.32;100539.72;5032473;28;20037;-69
2022/06/30 10:53:42;;;;;;;4.22;2.38;;;;;;;32.61;38.42;100528.16;5024096;28;20410;-70
2022/06/30 10:56:08;;;;;;;2.87;2.50;;;;;;;32.56;38.78;100525.13;5047695;28;20029;-69
2022/06/30 10:58:33;;;;;;;2.60;2.15;;;;;;;32.59;38.73;100519.31;5042747;28;20595;-68
2022/06/30 11:01:10;;;;;;;2.58;2.38;;;;;;;32.59;38.76;100518.47;5028708;28;20473;-67
2022/06/30 11:03:37;;;;;;;3.42;2.40;;;;;;;32.70;38.91;100511.81;5047422;28;20040;-69
2022/06/30 11:06:07;;;;;;;4.50;2.42;;;;;;;32.68;37.98;100511.16;5033885;28;20044;-69
2022/06/30 11:08:47;;;;;;;2.60;2.05;;;;;;;32.60;38.18;100509.31;5053699;28;20464;-69
2022/06/30 11:11:24;;;;;;;4.45;2.58;;;;;;;32.48;37.78;100499.81;5046798;28;20045;-68
2022/06/30 11:14:02;;;;;;;2.90;2.60;;;;;;;32.36;38.35;100486.53;5037055;28;20037;-68
2022/06/30 11:16:28;;;;;;;2.72;2.30;;;;;;;32.42;38.96;100487.72;5036706;28;20496;-69
2022/06/30 11:18:54;;;;;;;6.32;3.00;;;;;;;31.85;39.64;100483.16;5041792;28;20052;-68
2022/06/30 11:21:20;;;;;;;2.65;2.40;;;;;;;31.95;39.89;100477.53;5045436;28;20068;-68
2022/06/30 11:23:48;;;;;;;3.42;2.33;;;;;;;31.99;39.89;100468.03;5023652;28;20074;-68
2022/06/30 11:29:04;;;;;;;2.72;2.38;;;;;;;32.30;39.32;100464.59;5036839;28;20138;-68
2022/06/30 11:31:35;;;;;;;4.68;3.13;;;;;;;32.29;39.31;100468.34;5038341;28;20040;-69
2022/06/30 11:34:05;;;;;;;4.60;3.13;;;;;;;32.42;38.72;100467.84;5041024;28;20059;-68
2022/06/30 11:36:32;;;;;;;3.90;2.90;;;;;;;32.51;39.14;100462.22;5038056;28;20116;-68