Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:10;;;;;;;;;;;;;;;;;;1045826;28;19942;-73
2023/06/25 00:00:44;;;;;;;;;;;;;;;;;;1046434;28;19978;-73
2023/06/25 00:01:14;;;;;;;;;;;;;;;;;;1041563;28;20341;-73
2023/06/25 00:01:44;;;;;;;;;;;;;;;;;;1040133;28;19924;-73
2023/06/25 00:02:14;;;;;;;;;;;;;;;;;;1040244;28;20383;-73
2023/06/25 00:02:45;;;;;;;;;;;;;;;;;;1040410;28;19913;-73
2023/06/25 00:03:15;;;;;;;;;;;;;;;;;;1046884;28;19920;-73
2023/06/25 00:03:45;;;;;;;;;;;;;;;;;;1046690;28;19923;-73
2023/06/25 00:04:15;;;;;;;;;;;;;;;;;;1048753;28;19919;-73
2023/06/25 00:04:46;;;;;;;;;;;;;;;;;;1047052;28;19966;-73
2023/06/25 00:05:16;;;;;;;;;;;;;;;;;;1047179;28;19936;-73
2023/06/25 00:05:46;;;;;;;;;;;;;;;;;;1047041;28;19936;-73
2023/06/25 00:06:18;;;;;;;;;;;;;;;;;;1040680;28;20381;-73
2023/06/25 00:06:48;;;;;;;;;;;;;;;;;;1037969;28;20243;-73
2023/06/25 00:07:19;;;;;;;;;;;;;;;;;;1038436;28;19913;-73
2023/06/25 00:07:49;;;;;;;;;;;;;;;;;;1038723;28;19920;-73
2023/06/25 00:08:20;;;;;;;;;;;;;;;;;;1041411;28;21293;-73
2023/06/25 00:08:50;;;;;;;;;;;;;;;;;;1046844;28;19912;-73
2023/06/25 00:09:20;;;;;;;;;;;;;;;;;;1047513;28;19913;-73
2023/06/25 00:09:50;;;;;;;;;;;;;;;;;;1040176;28;19920;-73
2023/06/25 00:10:21;;;;;;;;;;;;;;;;;;1040570;28;20434;-73
2023/06/25 00:10:51;;;;;;;;;;;;;;;;;;1040304;28;20016;-73
2023/06/25 00:11:22;;;;;;;;;;;;;;;;;;1040980;28;19913;-73
2023/06/25 00:11:52;;;;;;;;;;;;;;;;;;1047496;28;19920;-73
2023/06/25 00:12:22;;;;;;;;;;;;;;;;;;1047364;28;20380;-73
2023/06/25 00:12:52;;;;;;;;;;;;;;;;;;1040011;28;19982;-73
2023/06/25 00:13:23;;;;;;;;;;;;;;;;;;1040571;28;19962;-73
2023/06/25 00:13:53;;;;;;;;;;;;;;;;;;1038245;28;19934;-73
2023/06/25 00:14:23;;;;;;;;;;;;;;;;;;1038993;28;19918;-73
2023/06/25 00:14:54;;;;;;;;;;;;;;;;;;1039174;28;19917;-73
2023/06/25 00:15:24;;;;;;;;;;;;;;;;;;1040507;28;19917;-73
2023/06/25 00:15:54;;;;;;;;;;;;;;;;;;1047114;28;19917;-73
2023/06/25 00:16:25;;;;;;;;;;;;;;;;;;1047273;28;19963;-73
2023/06/25 00:16:57;;;;;;;;;;;;;;;;;;1046484;28;19920;-73
2023/06/25 00:17:27;;;;;;;;;;;;;;;;;;1041198;28;19952;-73
2023/06/25 00:17:58;;;;;;;;;;;;;;;;;;1040429;28;19975;-73
2023/06/25 00:18:28;;;;;;;;;;;;;;;;;;1040926;28;20327;-73
2023/06/25 00:18:58;;;;;;;;;;;;;;;;;;1040238;28;19917;-73
2023/06/25 00:19:28;;;;;;;;;;;;;;;;;;1047262;28;19913;-73
2023/06/25 00:19:59;;;;;;;;;;;;;;;;;;1040305;28;19913;-73
2023/06/25 00:20:29;;;;;;;;;;;;;;;;;;1040598;28;19991;-72
2023/06/25 00:20:59;;;;;;;;;;;;;;;;;;1040158;28;19960;-73
2023/06/25 00:21:29;;;;;;;;;;;;;;;;;;1040631;28;19919;-73
2023/06/25 00:22:00;;;;;;;;;;;;;;;;;;1046835;28;20346;-73
2023/06/25 00:22:30;;;;;;;;;;;;;;;;;;1046717;28;19913;-73
2023/06/25 00:23:00;;;;;;;;;;;;;;;;;;1041669;28;19920;-73
2023/06/25 00:23:31;;;;;;;;;;;;;;;;;;1041165;28;19943;-73
2023/06/25 00:24:01;;;;;;;;;;;;;;;;;;1040453;28;20392;-73
2023/06/25 00:24:31;;;;;;;;;;;;;;;;;;1036951;28;20361;-73
2023/06/25 00:25:01;;;;;;;;;;;;;;;;;;1040006;28;19968;-73
2023/06/25 00:25:32;;;;;;;;;;;;;;;;;;1041003;28;19913;-73
2023/06/25 00:26:02;;;;;;;;;;;;;;;;;;1040664;28;20644;-73
2023/06/25 00:26:32;;;;;;;;;;;;;;;;;;1040207;28;20332;-73
2023/06/25 00:27:02;;;;;;;;;;;;;;;;;;1040243;28;20004;-72
2023/06/25 00:27:33;;;;;;;;;;;;;;;;;;1040599;28;19913;-73
2023/06/25 00:28:08;;;;;;;;;;;;;;;;;;1040916;28;19917;-73
2023/06/25 00:28:38;;;;;;;;;;;;;;;;;;1039877;28;19913;-73
2023/06/25 00:29:08;;;;;;;;;;;;;;;;;;1040429;28;19949;-73
2023/06/25 00:29:38;;;;;;;;;;;;;;;;;;1041612;28;20426;-73
2023/06/25 00:30:09;;;;;;;;;;;;;;;;;;1047585;28;20003;-73
2023/06/25 00:30:39;;;;;;;;;;;;;;;;;;1046930;28;19963;-73
2023/06/25 00:31:12;;;;;;;;;;;;;;;;;;1046976;28;20062;-73
2023/06/25 00:31:42;;;;;;;;;;;;;;;;;;1046289;28;19913;-73
2023/06/25 00:32:12;;;;;;;;;;;;;;;;;;1046998;28;20455;-73
2023/06/25 00:32:43;;;;;;;;;;;;;;;;;;1047983;28;19951;-73
2023/06/25 00:33:13;;;;;;;;;;;;;;;;;;1047190;28;19912;-73
2023/06/25 00:33:43;;;;;;;;;;;;;;;;;;1046999;28;19935;-73
2023/06/25 00:34:13;;;;;;;;;;;;;;;;;;1046754;28;19917;-73
2023/06/25 00:34:44;;;;;;;;;;;;;;;;;;1048434;28;19917;-72
2023/06/25 00:35:14;;;;;;;;;;;;;;;;;;1040362;28;20384;-73
2023/06/25 00:35:44;;;;;;;;;;;;;;;;;;1040490;28;19917;-73
2023/06/25 00:36:15;;;;;;;;;;;;;;;;;;1037598;28;19959;-73
2023/06/25 00:36:45;;;;;;;;;;;;;;;;;;1038470;28;20329;-73
2023/06/25 00:37:18;;;;;;;;;;;;;;;;;;1037588;28;19902;-73
2023/06/25 00:37:49;;;;;;;;;;;;;;;;;;1036324;28;19960;-73
2023/06/25 00:38:19;;;;;;;;;;;;;;;;;;1032754;28;20345;-73
2023/06/25 00:38:49;;;;;;;;;;;;;;;;;;1032507;28;19925;-73
2023/06/25 00:39:19;;;;;;;;;;;;;;;;;;1036856;28;19913;-73
2023/06/25 00:39:50;;;;;;;;;;;;;;;;;;1036193;28;19913;-73
2023/06/25 00:40:20;;;;;;;;;;;;;;;;;;1039949;28;19913;-73
2023/06/25 00:40:50;;;;;;;;;;;;;;;;;;1046239;28;19919;-73
2023/06/25 00:41:20;;;;;;;;;;;;;;;;;;1046684;28;19912;-73
2023/06/25 00:41:51;;;;;;;;;;;;;;;;;;1047626;28;19920;-73
2023/06/25 00:42:21;;;;;;;;;;;;;;;;;;1047168;28;19960;-73
2023/06/25 00:42:56;;;;;;;;;;;;;;;;;;1040246;28;19913;-73
2023/06/25 00:43:26;;;;;;;;;;;;;;;;;;1039881;28;20300;-73
2023/06/25 00:43:58;;;;;;;;;;;;;;;;;;1040810;28;19917;-73
2023/06/25 00:44:29;;;;;;;;;;;;;;;;;;1041350;28;19921;-73
2023/06/25 00:45:00;;;;;;;;;;;;;;;;;;1046931;28;19919;-73
2023/06/25 00:45:30;;;;;;;;;;;;;;;;;;1046180;28;20003;-73
2023/06/25 00:46:01;;;;;;;;;;;;;;;;;;1046381;28;19918;-73
2023/06/25 00:46:31;;;;;;;;;;;;;;;;;;1040671;28;19924;-73
2023/06/25 00:47:01;;;;;;;;;;;;;;;;;;1040228;28;19991;-73
2023/06/25 00:47:32;;;;;;;;;;;;;;;;;;1040383;28;19920;-73
2023/06/25 00:48:02;;;;;;;;;;;;;;;;;;1037319;28;19913;-73
2023/06/25 00:48:32;;;;;;;;;;;;;;;;;;1040998;28;20463;-72
2023/06/25 00:49:06;;;;;;;;;;;;;;;;;;1043639;28;19920;-73
2023/06/25 00:49:36;;;;;;;;;;;;;;;;;;1042727;28;19962;-73
2023/06/25 00:50:06;;;;;;;;;;;;;;;;;;1040428;28;19936;-73
2023/06/25 00:50:36;;;;;;;;;;;;;;;;;;1040755;28;19913;-73
2023/06/25 00:51:11;;;;;;;;;;;;;;;;;;1047593;28;19893;-73
2023/06/25 00:51:41;;;;;;;;;;;;;;;;;;1046031;28;21023;-73
2023/06/25 00:52:11;;;;;;;;;;;;;;;;;;1040312;28;19913;-73
2023/06/25 00:52:42;;;;;;;;;;;;;;;;;;1040219;28;19983;-73
2023/06/25 00:53:12;;;;;;;;;;;;;;;;;;1040184;28;20399;-73
2023/06/25 00:53:42;;;;;;;;;;;;;;;;;;1040231;28;20039;-73
2023/06/25 00:54:13;;;;;;;;;;;;;;;;;;1046902;28;19925;-73
2023/06/25 00:54:43;;;;;;;;;;;;;;;;;;1046906;28;19912;-73
2023/06/25 00:55:13;;;;;;;;;;;;;;;;;;1046215;28;19912;-73
2023/06/25 00:55:45;;;;;;;;;;;;;;;;;;1045533;28;20413;-73
2023/06/25 00:56:16;;;;;;;;;;;;;;;;;;1047111;28;20398;-73
2023/06/25 00:56:46;;;;;;;;;;;;;;;;;;1046524;28;19919;-74
2023/06/25 00:57:17;;;;;;;;;;;;;;;;;;1046868;28;19920;-73
2023/06/25 00:57:47;;;;;;;;;;;;;;;;;;1046893;28;19971;-73
2023/06/25 00:58:20;;;;;;;;;;;;;;;;;;1047151;28;19935;-73
2023/06/25 00:58:50;;;;;;;;;;;;;;;;;;1040197;28;19913;-73
2023/06/25 00:59:22;;;;;;;;;;;;;;;;;;1037815;28;19913;-73
2023/06/25 00:59:53;;;;;;;;;;;;;;;;;;1038454;28;19940;-73
2023/06/25 01:00:24;;;;;;;;;;;;;;;;;;1038678;28;19917;-73
2023/06/25 01:00:55;;;;;;;;;;;;;;;;;;1041581;28;19920;-73
2023/06/25 01:01:26;;;;;;;;;;;;;;;;;;1036632;28;20427;-73
2023/06/25 01:01:58;;;;;;;;;;;;;;;;;;1040875;28;19955;-73
2023/06/25 01:02:28;;;;;;;;;;;;;;;;;;1040697;28;20355;-73
2023/06/25 01:03:03;;;;;;;;;;;;;;;;;;1046715;28;19917;-73
2023/06/25 01:03:36;;;;;;;;;;;;;;;;;;1046289;28;19912;-73
2023/06/25 01:04:06;;;;;;;;;;;;;;;;;;1046123;28;19961;-73
2023/06/25 01:04:37;;;;;;;;;;;;;;;;;;1047075;28;19944;-73
2023/06/25 01:05:11;;;;;;;;;;;;;;;;;;1046365;28;20467;-73
2023/06/25 01:05:43;;;;;;;;;;;;;;;;;;1046997;28;20360;-73
2023/06/25 01:06:14;;;;;;;;;;;;;;;;;;1040258;28;19960;-73
2023/06/25 01:06:47;;;;;;;;;;;;;;;;;;1037097;28;20012;-73
2023/06/25 01:07:17;;;;;;;;;;;;;;;;;;1036956;28;19985;-73
2023/06/25 01:07:47;;;;;;;;;;;;;;;;;;1038267;28;19932;-73
2023/06/25 01:08:18;;;;;;;;;;;;;;;;;;1041524;28;20019;-73
2023/06/25 01:08:49;;;;;;;;;;;;;;;;;;1046791;28;19913;-73
2023/06/25 01:09:20;;;;;;;;;;;;;;;;;;1046950;28;20283;-73
2023/06/25 01:09:50;;;;;;;;;;;;;;;;;;1046174;28;19912;-73
2023/06/25 01:10:20;;;;;;;;;;;;;;;;;;1046822;28;19962;-73
2023/06/25 01:10:50;;;;;;;;;;;;;;;;;;1046283;28;19913;-73
2023/06/25 01:11:21;;;;;;;;;;;;;;;;;;1046505;28;20323;-73
2023/06/25 01:11:53;;;;;;;;;;;;;;;;;;1046928;28;20391;-73
2023/06/25 01:12:23;;;;;;;;;;;;;;;;;;1041820;28;19925;-73
2023/06/25 01:12:55;;;;;;;;;;;;;;;;;;1039956;28;20347;-73
2023/06/25 01:13:26;;;;;;;;;;;;;;;;;;1040144;28;19920;-73
2023/06/25 01:13:56;;;;;;;;;;;;;;;;;;1040526;28;19921;-73
2023/06/25 01:14:28;;;;;;;;;;;;;;;;;;1047057;28;19913;-73
2023/06/25 01:14:59;;;;;;;;;;;;;;;;;;1046663;28;19934;-73
2023/06/25 01:15:29;;;;;;;;;;;;;;;;;;1047480;28;19942;-73
2023/06/25 01:16:00;;;;;;;;;;;;;;;;;;1040135;28;19917;-73
2023/06/25 01:16:30;;;;;;;;;;;;;;;;;;1040374;28;19913;-73
2023/06/25 01:17:00;;;;;;;;;;;;;;;;;;1036739;28;19913;-73
2023/06/25 01:17:31;;;;;;;;;;;;;;;;;;1037879;28;20543;-73
2023/06/25 01:18:01;;;;;;;;;;;;;;;;;;1041881;28;19913;-73
2023/06/25 01:18:32;;;;;;;;;;;;;;;;;;1040349;28;19913;-73
2023/06/25 01:19:03;;;;;;;;;;;;;;;;;;1036055;28;19964;-73
2023/06/25 01:19:33;;;;;;;;;;;;;;;;;;1040226;28;20019;-73
2023/06/25 01:20:22;;;;;;;;;;;;;;;;;;1040230;28;20372;-73
2023/06/25 01:20:52;;;;;;;;;;;;;;;;;;1041430;28;19924;-73
2023/06/25 01:21:23;;;;;;;;;;;;;;;;;;1040137;28;20396;-73
2023/06/25 01:21:54;;;;;;;;;;;;;;;;;;1040184;28;20427;-73
2023/06/25 01:22:24;;;;;;;;;;;;;;;;;;1040326;28;19924;-73
2023/06/25 01:22:54;;;;;;;;;;;;;;;;;;1040304;28;19917;-73
2023/06/25 01:23:24;;;;;;;;;;;;;;;;;;1047009;28;19913;-73
2023/06/25 01:23:55;;;;;;;;;;;;;;;;;;1040001;28;20000;-73
2023/06/25 01:24:25;;;;;;;;;;;;;;;;;;1039964;28;19973;-72
2023/06/25 01:24:55;;;;;;;;;;;;;;;;;;1039586;28;20308;-73
2023/06/25 01:25:25;;;;;;;;;;;;;;;;;;1040349;28;19917;-73
2023/06/25 01:25:55;;;;;;;;;;;;;;;;;;1047698;28;19912;-73
2023/06/25 01:26:26;;;;;;;;;;;;;;;;;;1040330;28;19913;-73
2023/06/25 01:26:56;;;;;;;;;;;;;;;;;;1036764;28;19928;-73
2023/06/25 01:27:27;;;;;;;;;;;;;;;;;;1038510;28;19914;-73
2023/06/25 01:27:57;;;;;;;;;;;;;;;;;;1036181;28;19916;-73
2023/06/25 01:28:27;;;;;;;;;;;;;;;;;;1040554;28;20015;-73
2023/06/25 01:28:57;;;;;;;;;;;;;;;;;;1046621;28;19912;-73
2023/06/25 01:29:28;;;;;;;;;;;;;;;;;;1046494;28;19913;-73
2023/06/25 01:29:58;;;;;;;;;;;;;;;;;;1046524;28;19940;-73
2023/06/25 01:30:31;;;;;;;;;;;;;;;;;;1046975;28;19916;-73
2023/06/25 01:31:03;;;;;;;;;;;;;;;;;;1046867;28;19935;-73
2023/06/25 01:31:33;;;;;;;;;;;;;;;;;;1045910;28;19913;-73
2023/06/25 01:32:06;;;;;;;;;;;;;;;;;;1046680;28;19912;-73
2023/06/25 01:32:36;;;;;;;;;;;;;;;;;;1045736;28;19916;-73
2023/06/25 01:33:06;;;;;;;;;;;;;;;;;;1041269;28;19921;-73
2023/06/25 01:33:36;;;;;;;;;;;;;;;;;;1037146;28;20008;-73
2023/06/25 01:34:07;;;;;;;;;;;;;;;;;;1038235;28;19947;-73
2023/06/25 01:34:37;;;;;;;;;;;;;;;;;;1037899;28;19913;-73
2023/06/25 01:35:07;;;;;;;;;;;;;;;;;;1040931;28;19949;-73
2023/06/25 01:35:37;;;;;;;;;;;;;;;;;;1046803;28;20011;-73
2023/06/25 01:36:08;;;;;;;;;;;;;;;;;;1047030;28;20015;-73
2023/06/25 01:36:41;;;;;;;;;;;;;;;;;;1047184;28;19920;-73
2023/06/25 01:37:11;;;;;;;;;;;;;;;;;;1045748;28;19962;-73
2023/06/25 01:37:42;;;;;;;;;;;;;;;;;;1046384;28;19956;-73
2023/06/25 01:38:12;;;;;;;;;;;;;;;;;;1046488;28;20373;-73
2023/06/25 01:38:42;;;;;;;;;;;;;;;;;;1041705;28;19970;-73
2023/06/25 01:39:12;;;;;;;;;;;;;;;;;;1040169;28;19913;-73
2023/06/25 01:39:43;;;;;;;;;;;;;;;;;;1040281;28;19913;-73
2023/06/25 01:40:13;;;;;;;;;;;;;;;;;;1039772;28;19921;-73
2023/06/25 01:40:43;;;;;;;;;;;;;;;;;;1046673;28;19967;-73
2023/06/25 01:41:13;;;;;;;;;;;;;;;;;;1040399;28;19920;-73
2023/06/25 01:41:44;;;;;;;;;;;;;;;;;;1037163;28;19913;-73
2023/06/25 01:42:14;;;;;;;;;;;;;;;;;;1038403;28;19924;-73
2023/06/25 01:42:44;;;;;;;;;;;;;;;;;;1038189;28;20008;-73
2023/06/25 01:43:14;;;;;;;;;;;;;;;;;;1036127;28;19959;-73
2023/06/25 01:43:45;;;;;;;;;;;;;;;;;;1040404;28;19981;-73
2023/06/25 01:44:15;;;;;;;;;;;;;;;;;;1037525;28;20403;-73
2023/06/25 01:44:45;;;;;;;;;;;;;;;;;;1033577;28;20004;-73
2023/06/25 01:45:16;;;;;;;;;;;;;;;;;;1037792;28;20298;-73
2023/06/25 01:45:46;;;;;;;;;;;;;;;;;;1036027;28;19970;-73
2023/06/25 01:46:16;;;;;;;;;;;;;;;;;;1036667;28;20459;-73
2023/06/25 01:46:47;;;;;;;;;;;;;;;;;;1032236;28;20293;-73
2023/06/25 01:47:17;;;;;;;;;;;;;;;;;;1031948;28;19920;-73
2023/06/25 01:47:48;;;;;;;;;;;;;;;;;;1036026;28;19967;-73
2023/06/25 01:48:18;;;;;;;;;;;;;;;;;;1036212;28;19922;-73
2023/06/25 01:48:49;;;;;;;;;;;;;;;;;;1036716;28;19917;-73
2023/06/25 01:49:19;;;;;;;;;;;;;;;;;;1040150;28;20370;-73
2023/06/25 01:49:49;;;;;;;;;;;;;;;;;;1040158;28;19920;-73
2023/06/25 01:50:20;;;;;;;;;;;;;;;;;;1040323;28;19920;-73
2023/06/25 01:50:50;;;;;;;;;;;;;;;;;;1046734;28;19912;-73
2023/06/25 01:51:20;;;;;;;;;;;;;;;;;;1047301;28;19912;-73
2023/06/25 01:51:50;;;;;;;;;;;;;;;;;;1046352;28;19919;-73
2023/06/25 01:52:21;;;;;;;;;;;;;;;;;;1046401;28;19919;-73
2023/06/25 01:52:52;;;;;;;;;;;;;;;;;;1046472;28;20336;-73
2023/06/25 01:53:22;;;;;;;;;;;;;;;;;;1046167;28;19924;-73
2023/06/25 01:53:52;;;;;;;;;;;;;;;;;;1040704;28;19913;-73
2023/06/25 01:54:22;;;;;;;;;;;;;;;;;;1040417;28;19917;-74
2023/06/25 01:54:53;;;;;;;;;;;;;;;;;;1039700;28;20472;-73
2023/06/25 01:55:23;;;;;;;;;;;;;;;;;;1037282;28;20009;-73
2023/06/25 01:55:53;;;;;;;;;;;;;;;;;;1040184;28;20458;-73
2023/06/25 01:56:23;;;;;;;;;;;;;;;;;;1040731;28;19917;-73
2023/06/25 01:56:54;;;;;;;;;;;;;;;;;;1039972;28;20357;-73
2023/06/25 01:57:24;;;;;;;;;;;;;;;;;;1045447;28;20371;-73
2023/06/25 01:57:54;;;;;;;;;;;;;;;;;;1040335;28;20308;-73
2023/06/25 01:58:24;;;;;;;;;;;;;;;;;;1040227;28;19913;-73
2023/06/25 01:58:54;;;;;;;;;;;;;;;;;;1040417;28;19917;-73
2023/06/25 01:59:25;;;;;;;;;;;;;;;;;;1040225;28;19920;-74
2023/06/25 01:59:55;;;;;;;;;;;;;;;;;;1046482;28;20291;-73
2023/06/25 02:00:25;;;;;;;;;;;;;;;;;;1040402;28;20021;-73
2023/06/25 02:00:55;;;;;;;;;;;;;;;;;;1036947;28;19948;-73
2023/06/25 02:01:26;;;;;;;;;;;;;;;;;;1038866;28;19944;-73
2023/06/25 02:01:56;;;;;;;;;;;;;;;;;;1038169;28;19913;-73
2023/06/25 02:02:26;;;;;;;;;;;;;;;;;;1040433;28;20011;-73
2023/06/25 02:02:56;;;;;;;;;;;;;;;;;;1046474;28;20379;-73
2023/06/25 02:03:27;;;;;;;;;;;;;;;;;;1046799;28;20042;-73
2023/06/25 02:03:57;;;;;;;;;;;;;;;;;;1047023;28;19912;-73
2023/06/25 02:04:27;;;;;;;;;;;;;;;;;;1046427;28;19913;-73
2023/06/25 02:04:58;;;;;;;;;;;;;;;;;;1046078;28;20011;-73
2023/06/25 02:05:28;;;;;;;;;;;;;;;;;;1041136;28;19996;-73
2023/06/25 02:05:58;;;;;;;;;;;;;;;;;;1040052;28;19921;-73
2023/06/25 02:06:28;;;;;;;;;;;;;;;;;;1040405;28;19913;-73
2023/06/25 02:06:58;;;;;;;;;;;;;;;;;;1039826;28;19921;-73
2023/06/25 02:07:29;;;;;;;;;;;;;;;;;;1046921;28;19920;-73
2023/06/25 02:07:59;;;;;;;;;;;;;;;;;;1039903;28;20335;-73
2023/06/25 02:08:29;;;;;;;;;;;;;;;;;;1040419;28;19936;-72
2023/06/25 02:08:59;;;;;;;;;;;;;;;;;;1040083;28;19913;-73
2023/06/25 02:09:30;;;;;;;;;;;;;;;;;;1037725;28;19913;-73
2023/06/25 02:10:00;;;;;;;;;;;;;;;;;;1039904;28;19960;-73
2023/06/25 02:10:32;;;;;;;;;;;;;;;;;;1040179;28;19917;-73
2023/06/25 02:11:02;;;;;;;;;;;;;;;;;;1040773;28;19988;-73
2023/06/25 02:11:33;;;;;;;;;;;;;;;;;;1046813;28;20019;-73
2023/06/25 02:12:03;;;;;;;;;;;;;;;;;;1046915;28;19913;-73
2023/06/25 02:12:33;;;;;;;;;;;;;;;;;;1046470;28;19912;-73
2023/06/25 02:13:04;;;;;;;;;;;;;;;;;;1046470;28;19917;-73
2023/06/25 02:13:34;;;;;;;;;;;;;;;;;;1046388;28;20443;-73
2023/06/25 02:14:04;;;;;;;;;;;;;;;;;;1045225;28;20031;-73
2023/06/25 02:14:34;;;;;;;;;;;;;;;;;;1046206;28;20304;-73
2023/06/25 02:15:04;;;;;;;;;;;;;;;;;;1046374;28;20283;-73
2023/06/25 02:15:35;;;;;;;;;;;;;;;;;;1041176;28;19913;-73
2023/06/25 02:16:05;;;;;;;;;;;;;;;;;;1037044;28;19913;-73
2023/06/25 02:16:35;;;;;;;;;;;;;;;;;;1037866;28;20007;-73
2023/06/25 02:17:05;;;;;;;;;;;;;;;;;;1037740;28;20413;-73
2023/06/25 02:17:36;;;;;;;;;;;;;;;;;;1040520;28;19913;-73
2023/06/25 02:18:06;;;;;;;;;;;;;;;;;;1045141;28;20393;-73
2023/06/25 02:18:36;;;;;;;;;;;;;;;;;;1046689;28;20011;-73
2023/06/25 02:19:07;;;;;;;;;;;;;;;;;;1046344;28;19938;-72
2023/06/25 02:19:37;;;;;;;;;;;;;;;;;;1039875;28;19917;-73
2023/06/25 02:20:07;;;;;;;;;;;;;;;;;;1037119;28;20381;-73
2023/06/25 02:20:37;;;;;;;;;;;;;;;;;;1038461;28;19914;-73
2023/06/25 02:21:08;;;;;;;;;;;;;;;;;;1038364;28;19917;-73
2023/06/25 02:21:38;;;;;;;;;;;;;;;;;;1040535;28;19913;-73
2023/06/25 02:22:08;;;;;;;;;;;;;;;;;;1044567;28;19936;-73
2023/06/25 02:22:38;;;;;;;;;;;;;;;;;;1046521;28;19912;-73
2023/06/25 02:23:09;;;;;;;;;;;;;;;;;;1046777;28;19913;-73
2023/06/25 02:23:39;;;;;;;;;;;;;;;;;;1046143;28;19912;-73
2023/06/25 02:24:09;;;;;;;;;;;;;;;;;;1046339;28;20395;-73
2023/06/25 02:24:39;;;;;;;;;;;;;;;;;;1045153;28;20011;-73
2023/06/25 02:25:10;;;;;;;;;;;;;;;;;;1039094;28;20006;-73
2023/06/25 02:25:40;;;;;;;;;;;;;;;;;;1038045;28;20381;-73
2023/06/25 02:26:10;;;;;;;;;;;;;;;;;;1038285;28;19913;-73
2023/06/25 02:26:40;;;;;;;;;;;;;;;;;;1038095;28;19928;-73
2023/06/25 02:27:11;;;;;;;;;;;;;;;;;;1036315;28;19913;-73
2023/06/25 02:27:41;;;;;;;;;;;;;;;;;;1035859;28;19913;-73
2023/06/25 02:28:11;;;;;;;;;;;;;;;;;;1036070;28;20180;-73
2023/06/25 02:28:41;;;;;;;;;;;;;;;;;;1040057;28;19920;-73
2023/06/25 02:29:12;;;;;;;;;;;;;;;;;;1045874;28;20371;-72
2023/06/25 02:29:42;;;;;;;;;;;;;;;;;;1046188;28;19962;-73
2023/06/25 02:30:12;;;;;;;;;;;;;;;;;;1045309;28;19916;-73
2023/06/25 02:30:42;;;;;;;;;;;;;;;;;;1046152;28;19920;-73
2023/06/25 02:31:13;;;;;;;;;;;;;;;;;;1040997;28;19924;-73
2023/06/25 02:31:43;;;;;;;;;;;;;;;;;;1040046;28;20392;-73
2023/06/25 02:32:13;;;;;;;;;;;;;;;;;;1040156;28;20308;-73
2023/06/25 02:32:43;;;;;;;;;;;;;;;;;;1039917;28;19920;-73
2023/06/25 02:33:14;;;;;;;;;;;;;;;;;;1040071;28;19917;-73
2023/06/25 02:33:44;;;;;;;;;;;;;;;;;;1040533;28;20254;-73
2023/06/25 02:34:16;;;;;;;;;;;;;;;;;;1039900;28;20405;-73
2023/06/25 02:34:46;;;;;;;;;;;;;;;;;;1039054;28;19921;-73
2023/06/25 02:35:17;;;;;;;;;;;;;;;;;;1046682;28;19956;-73
2023/06/25 02:35:47;;;;;;;;;;;;;;;;;;1046409;28;19938;-72
2023/06/25 02:36:17;;;;;;;;;;;;;;;;;;1040218;28;20052;-73
2023/06/25 02:36:47;;;;;;;;;;;;;;;;;;1039890;28;20020;-73
2023/06/25 02:37:18;;;;;;;;;;;;;;;;;;1039868;28;19913;-73
2023/06/25 02:37:48;;;;;;;;;;;;;;;;;;1039811;28;19946;-73
2023/06/25 02:38:18;;;;;;;;;;;;;;;;;;1046871;28;20010;-73
2023/06/25 02:38:48;;;;;;;;;;;;;;;;;;1040041;28;19921;-73
2023/06/25 02:39:18;;;;;;;;;;;;;;;;;;1036936;28;19913;-73
2023/06/25 02:39:49;;;;;;;;;;;;;;;;;;1038022;28;19921;-73
2023/06/25 02:40:19;;;;;;;;;;;;;;;;;;1037214;28;20312;-73
2023/06/25 02:40:50;;;;;;;;;;;;;;;;;;1040604;28;20016;-72
2023/06/25 02:41:20;;;;;;;;;;;;;;;;;;1046645;28;20287;-72
2023/06/25 02:41:50;;;;;;;;;;;;;;;;;;1046173;28;19912;-73
2023/06/25 02:42:20;;;;;;;;;;;;;;;;;;1046396;28;19913;-73
2023/06/25 02:42:51;;;;;;;;;;;;;;;;;;1040661;28;20419;-73
2023/06/25 02:43:21;;;;;;;;;;;;;;;;;;1040415;28;19972;-73
2023/06/25 02:43:51;;;;;;;;;;;;;;;;;;1039930;28;19916;-73
2023/06/25 02:44:21;;;;;;;;;;;;;;;;;;1040243;28;20520;-72
2023/06/25 02:44:51;;;;;;;;;;;;;;;;;;1046472;28;20402;-73
2023/06/25 02:45:22;;;;;;;;;;;;;;;;;;1040281;28;20416;-73
2023/06/25 02:45:52;;;;;;;;;;;;;;;;;;1040430;28;20383;-73
2023/06/25 02:46:22;;;;;;;;;;;;;;;;;;1040220;28;20015;-73
2023/06/25 02:46:52;;;;;;;;;;;;;;;;;;1039834;28;19913;-73
2023/06/25 02:47:23;;;;;;;;;;;;;;;;;;1046657;28;19921;-73
2023/06/25 02:47:53;;;;;;;;;;;;;;;;;;1047187;28;20368;-73
2023/06/25 02:48:23;;;;;;;;;;;;;;;;;;1045352;28;19923;-73
2023/06/25 02:48:53;;;;;;;;;;;;;;;;;;1046072;28;19913;-73
2023/06/25 02:49:24;;;;;;;;;;;;;;;;;;1046464;28;19917;-73
2023/06/25 02:49:54;;;;;;;;;;;;;;;;;;1046685;28;19966;-73
2023/06/25 02:50:24;;;;;;;;;;;;;;;;;;1047378;28;19912;-72
2023/06/25 02:50:54;;;;;;;;;;;;;;;;;;1045508;28;20393;-73
2023/06/25 02:51:24;;;;;;;;;;;;;;;;;;1046753;28;20276;-73
2023/06/25 02:51:55;;;;;;;;;;;;;;;;;;1039865;28;20384;-73
2023/06/25 02:52:25;;;;;;;;;;;;;;;;;;1040100;28;20041;-73
2023/06/25 02:52:55;;;;;;;;;;;;;;;;;;1040164;28;19913;-73
2023/06/25 02:53:25;;;;;;;;;;;;;;;;;;1040040;28;19967;-73
2023/06/25 02:53:56;;;;;;;;;;;;;;;;;;1046512;28;20027;-73
2023/06/25 02:54:26;;;;;;;;;;;;;;;;;;1046857;28;19955;-73
2023/06/25 02:54:56;;;;;;;;;;;;;;;;;;1046791;28;20379;-73
2023/06/25 02:55:26;;;;;;;;;;;;;;;;;;1047285;28;20383;-73
2023/06/25 02:55:57;;;;;;;;;;;;;;;;;;1046151;28;19948;-73
2023/06/25 02:56:27;;;;;;;;;;;;;;;;;;1040922;28;19913;-73
2023/06/25 02:56:57;;;;;;;;;;;;;;;;;;1039668;28;19964;-73
2023/06/25 02:57:29;;;;;;;;;;;;;;;;;;1040798;28;20312;-73
2023/06/25 02:57:59;;;;;;;;;;;;;;;;;;1038181;28;19913;-73
2023/06/25 02:58:29;;;;;;;;;;;;;;;;;;1046536;28;19913;-73
2023/06/25 02:59:00;;;;;;;;;;;;;;;;;;1046572;28;19940;-73
2023/06/25 02:59:30;;;;;;;;;;;;;;;;;;1046717;28;20003;-73
2023/06/25 03:00:00;;;;;;;;;;;;;;;;;;1047092;28;20003;-73
2023/06/25 03:00:30;;;;;;;;;;;;;;;;;;1039821;28;19949;-73
2023/06/25 03:01:01;;;;;;;;;;;;;;;;;;1039845;28;20376;-73
2023/06/25 03:01:31;;;;;;;;;;;;;;;;;;1040106;28;20337;-73
2023/06/25 03:02:01;;;;;;;;;;;;;;;;;;1040404;28;20019;-73
2023/06/25 03:02:32;;;;;;;;;;;;;;;;;;1046671;28;20429;-73
2023/06/25 03:03:02;;;;;;;;;;;;;;;;;;1039566;28;20456;-73
2023/06/25 03:03:33;;;;;;;;;;;;;;;;;;1040095;28;19913;-73
2023/06/25 03:04:03;;;;;;;;;;;;;;;;;;1040038;28;19925;-73
2023/06/25 03:04:33;;;;;;;;;;;;;;;;;;1040516;28;19913;-73
2023/06/25 03:05:03;;;;;;;;;;;;;;;;;;1043417;28;19909;-73
2023/06/25 03:05:34;;;;;;;;;;;;;;;;;;1046290;28;19913;-73
2023/06/25 03:06:04;;;;;;;;;;;;;;;;;;1046670;28;20396;-73
2023/06/25 03:06:34;;;;;;;;;;;;;;;;;;1046493;28;19917;-73
2023/06/25 03:07:04;;;;;;;;;;;;;;;;;;1045901;28;20398;-73
2023/06/25 03:07:35;;;;;;;;;;;;;;;;;;1039926;28;19917;-73
2023/06/25 03:08:05;;;;;;;;;;;;;;;;;;1039979;28;19917;-73
2023/06/25 03:08:35;;;;;;;;;;;;;;;;;;1040077;28;19913;-72
2023/06/25 03:09:07;;;;;;;;;;;;;;;;;;1039084;28;19913;-73
2023/06/25 03:09:38;;;;;;;;;;;;;;;;;;1046558;28;20331;-73
2023/06/25 03:10:08;;;;;;;;;;;;;;;;;;1046779;28;19920;-73
2023/06/25 03:10:38;;;;;;;;;;;;;;;;;;1046460;28;20338;-73
2023/06/25 03:11:09;;;;;;;;;;;;;;;;;;1046087;28;19912;-73
2023/06/25 03:11:39;;;;;;;;;;;;;;;;;;1046087;28;19947;-73
2023/06/25 03:12:09;;;;;;;;;;;;;;;;;;1046580;28;20011;-73
2023/06/25 03:12:39;;;;;;;;;;;;;;;;;;1046493;28;19923;-73
2023/06/25 03:13:11;;;;;;;;;;;;;;;;;;1039443;28;19913;-73
2023/06/25 03:13:41;;;;;;;;;;;;;;;;;;1040515;28;19973;-73
2023/06/25 03:14:12;;;;;;;;;;;;;;;;;;1039951;28;19913;-73
2023/06/25 03:14:42;;;;;;;;;;;;;;;;;;1040157;28;20007;-73
2023/06/25 03:15:12;;;;;;;;;;;;;;;;;;1041497;28;20453;-73
2023/06/25 03:15:42;;;;;;;;;;;;;;;;;;1040433;28;19917;-73
2023/06/25 03:16:13;;;;;;;;;;;;;;;;;;1040564;28;20381;-73
2023/06/25 03:16:43;;;;;;;;;;;;;;;;;;1038753;28;20301;-73
2023/06/25 03:17:13;;;;;;;;;;;;;;;;;;1039819;28;19920;-73
2023/06/25 03:17:43;;;;;;;;;;;;;;;;;;1039589;28;20281;-74
2023/06/25 03:18:13;;;;;;;;;;;;;;;;;;1040004;28;19935;-73
2023/06/25 03:18:44;;;;;;;;;;;;;;;;;;1039857;28;19956;-73
2023/06/25 03:19:14;;;;;;;;;;;;;;;;;;1046418;28;20359;-73
2023/06/25 03:19:44;;;;;;;;;;;;;;;;;;1046748;28;19923;-73
2023/06/25 03:20:14;;;;;;;;;;;;;;;;;;1046613;28;20376;-73
2023/06/25 03:20:45;;;;;;;;;;;;;;;;;;1045253;28;19919;-73
2023/06/25 03:21:15;;;;;;;;;;;;;;;;;;1047067;28;19912;-73
2023/06/25 03:21:45;;;;;;;;;;;;;;;;;;1046345;28;20343;-73
2023/06/25 03:22:15;;;;;;;;;;;;;;;;;;1046882;28;20365;-73
2023/06/25 03:22:46;;;;;;;;;;;;;;;;;;1047008;28;19942;-73
2023/06/25 03:23:16;;;;;;;;;;;;;;;;;;1046254;28;20356;-73
2023/06/25 03:23:46;;;;;;;;;;;;;;;;;;1046042;28;20603;-73
2023/06/25 03:24:16;;;;;;;;;;;;;;;;;;1040466;28;20343;-73
2023/06/25 03:24:47;;;;;;;;;;;;;;;;;;1037188;28;19997;-73
2023/06/25 03:25:17;;;;;;;;;;;;;;;;;;1037515;28;19917;-73
2023/06/25 03:25:47;;;;;;;;;;;;;;;;;;1038080;28;20403;-73
2023/06/25 03:26:17;;;;;;;;;;;;;;;;;;1038969;28;19913;-73
2023/06/25 03:26:48;;;;;;;;;;;;;;;;;;1046345;28;19916;-73
2023/06/25 03:27:18;;;;;;;;;;;;;;;;;;1039995;28;19913;-73
2023/06/25 03:27:48;;;;;;;;;;;;;;;;;;1039853;28;19913;-73
2023/06/25 03:28:18;;;;;;;;;;;;;;;;;;1040214;28;19949;-73