Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:27;;;;;;;7.88;3.97;;;2.40;99.90;;;;;;5072760;28;20136;-59
2023/04/05 00:03:56;;;;;;;9.43;4.15;;;2.30;99.90;;;;;;5072708;28;20412;-59
2023/04/05 00:06:25;;;;;;;12.30;4.13;;;2.40;99.90;;;;;;5072879;28;20378;-59
2023/04/05 00:08:54;;;;;;;9.48;4.00;;;2.30;99.90;;;;;;5072822;28;20044;-59
2023/04/05 00:11:24;;;;;;;8.95;4.20;;;2.20;99.90;;;;;;5072781;28;20054;-60
2023/04/05 00:13:50;;;;;;;9.30;3.72;;;2.30;99.90;;;;;;5072660;28;20040;-60
2023/04/05 00:16:17;;;;;;;11.07;4.15;;;2.30;99.90;;;;;;5072443;28;20040;-59
2023/04/05 00:18:48;;;;;;;9.77;4.20;;;2.30;99.90;;;;;;5072859;28;20055;-60
2023/04/05 00:21:20;;;;;;;9.45;4.40;;;2.20;99.90;;;;;;5072515;28;20511;-58
2023/04/05 00:23:50;;;;;;;8.52;4.00;;;2.30;99.90;;;;;;5071317;28;20048;-59
2023/04/05 00:26:17;;;;;;;13.18;5.18;;;2.20;99.90;;;;;;5072496;28;20048;-60
2023/04/05 00:28:42;;;;;;;9.20;4.07;;;2.10;99.90;;;;;;5072473;28;20033;-59
2023/04/05 00:31:09;;;;;;;10.55;4.35;;;2.10;99.90;;;;;;5071950;28;20070;-59
2023/04/05 00:33:34;;;;;;;9.77;4.15;;;2.20;99.90;;;;;;5072353;28;20473;-59
2023/04/05 00:36:20;;;;;;;10.02;4.40;;;2.10;99.90;;;;;;5071160;28;20052;-59
2023/04/05 00:38:48;;;;;;;8.07;4.13;;;2.10;99.90;;;;;;5072218;28;20064;-60
2023/04/05 00:41:14;;;;;;;10.68;4.40;;;2.10;99.90;;;;;;5071988;28;20472;-59
2023/04/05 00:43:40;;;;;;;8.93;4.13;;;2.10;99.90;;;;;;5072128;28;20233;-59
2023/04/05 00:46:07;;;;;;;8.15;3.75;;;2.10;99.90;;;;;;5072016;28;20125;-59
2023/04/05 00:48:34;;;;;;;10.52;4.55;;;2.00;99.90;;;;;;5072157;28;20041;-59
2023/04/05 00:51:00;;;;;;;9.13;4.22;;;2.00;99.90;;;;;;5071906;28;20136;-59
2023/04/05 00:53:26;;;;;;;10.98;4.03;;;2.00;99.90;;;;;;5072039;28;20045;-59
2023/04/05 00:55:53;;;;;;;10.48;3.78;;;2.00;99.90;;;;;;5071754;28;20118;-59
2023/04/05 00:58:21;;;;;;;11.23;4.07;;;2.00;99.90;;;;;;5072187;28;20038;-59
2023/04/05 01:01:01;;;;;;;8.07;4.10;;;1.90;99.90;;;;;;5072014;28;20037;-59
2023/04/05 01:03:30;;;;;;;9.82;4.30;;;1.80;99.90;;;;;;5071982;28;20115;-59
2023/04/05 01:06:16;;;;;;;9.25;3.78;;;1.80;99.90;;;;;;5071872;28;20124;-59
2023/04/05 01:09:10;;;;;;;10.07;4.13;;;1.90;99.90;;;;;;5064620;28;20382;-60
2023/04/05 01:11:39;;;;;;;10.35;4.20;;;1.80;99.90;;;;;;5070586;28;20532;-59
2023/04/05 01:14:05;;;;;;;8.45;3.80;;;1.80;99.90;;;;;;5072269;28;20385;-59
2023/04/05 01:16:30;;;;;;;8.77;3.90;;;1.70;99.90;;;;;;5071737;28;20040;-60
2023/04/05 01:18:57;;;;;;;10.18;4.32;;;1.80;99.90;;;;;;5071227;28;20554;-59
2023/04/05 01:21:42;;;;;;;9.05;4.30;;;1.60;99.90;;;;;;5071613;28;20064;-58
2023/04/05 01:24:26;;;;;;;10.30;4.10;;;1.60;99.90;;;;;;5071897;28;20044;-59
2023/04/05 01:27:06;;;;;;;10.55;4.35;;;1.50;99.90;;;;;;5071659;28;20102;-59
2023/04/05 01:30:12;;;;;;;8.60;3.95;;;1.40;99.90;;;;;;5071586;28;20504;-60
2023/04/05 01:32:41;;;;;;;9.93;4.18;;;1.50;99.90;;;;;;5069503;28;20073;-59
2023/04/05 01:35:31;;;;;;;12.27;4.32;;;1.40;99.90;;;;;;5053638;28;20080;-59
2023/04/05 01:38:01;;;;;;;10.38;3.78;;;1.30;99.90;;;;;;5061624;28;20105;-59
2023/04/05 01:40:28;;;;;;;8.43;4.18;;;1.40;99.90;;;;;;5071551;28;20504;-60
2023/04/05 01:42:54;;;;;;;10.10;4.20;;;1.40;99.90;;;;;;5071617;28;20059;-58
2023/04/05 01:45:20;;;;;;;9.27;4.32;;;1.40;99.90;;;;;;5071674;28;20520;-60
2023/04/05 01:47:45;;;;;;;9.48;4.32;;;1.50;99.90;;;;;;5071579;28;20496;-60
2023/04/05 01:50:11;;;;;;;9.63;4.22;;;1.40;99.90;;;;;;5071381;28;20048;-59
2023/04/05 01:52:37;;;;;;;11.85;5.18;;;1.40;99.90;;;;;;5070189;28;20536;-59
2023/04/05 01:55:03;;;;;;;26.02;12.25;;;1.40;99.90;;;;;;5071320;28;20515;-60
2023/04/05 01:57:28;;;;;;;20.48;11.32;;;1.40;99.90;;;;;;5071443;28;20083;-60
2023/04/05 01:59:54;;;;;;;19.20;9.35;;;1.40;99.90;;;;;;5071545;28;20072;-60
2023/04/05 02:02:20;;;;;;;12.90;5.85;;;1.40;99.90;;;;;;5071378;28;20036;-60
2023/04/05 02:04:45;;;;;;;10.57;5.55;;;1.30;99.90;;;;;;5071345;28;20041;-60
2023/04/05 02:07:11;;;;;;;12.00;6.15;;;1.30;99.90;;;;;;5071300;28;20110;-59
2023/04/05 02:09:37;;;;;;;16.75;7.63;;;1.50;99.90;;;;;;5071543;28;20064;-60
2023/04/05 02:12:02;;;;;;;31.20;14.35;;;1.40;99.90;;;;;;5071225;28;20477;-60
2023/04/05 02:14:28;;;;;;;33.90;16.50;;;1.40;99.90;;;;;;5071118;28;20508;-60
2023/04/05 02:16:55;;;;;;;31.08;14.90;;;1.30;99.90;;;;;;5071191;28;20036;-60
2023/04/05 02:19:22;;;;;;;24.77;12.80;;;1.40;99.90;;;;;;5069824;28;20119;-60
2023/04/05 02:21:52;;;;;;;23.55;12.38;;;1.30;99.90;;;;;;5071263;28;20127;-60
2023/04/05 02:24:18;;;;;;;25.60;14.73;;;1.20;99.90;;;;;;5071139;28;20101;-60
2023/04/05 02:26:44;;;;;;;18.48;10.25;;;1.40;99.90;;;;;;5071053;28;20072;-59
2023/04/05 02:29:10;;;;;;;14.40;7.63;;;1.30;99.90;;;;;;5071184;28;20076;-60
2023/04/05 02:31:35;;;;;;;13.32;6.68;;;1.20;99.90;;;;;;5074266;28;20046;-59
2023/04/05 02:34:01;;;;;;;10.35;5.50;;;1.30;99.90;;;;;;5074582;28;20032;-60
2023/04/05 02:36:27;;;;;;;11.10;5.10;;;1.30;99.90;;;;;;5074607;28;20083;-59
2023/04/05 02:38:53;;;;;;;11.25;4.93;;;1.30;99.90;;;;;;5074622;28;20499;-60
2023/04/05 02:41:20;;;;;;;12.65;5.28;;;1.30;99.90;;;;;;5074565;28;20047;-60
2023/04/05 02:43:46;;;;;;;9.68;4.80;;;1.30;99.90;;;;;;5074391;28;20040;-60
2023/04/05 02:46:12;;;;;;;9.88;5.13;;;1.20;99.90;;;;;;5074172;28;20048;-59
2023/04/05 02:48:37;;;;;;;9.57;4.80;;;1.10;99.90;;;;;;5074054;28;20115;-60
2023/04/05 02:51:03;;;;;;;11.38;5.05;;;1.10;99.90;;;;;;5074439;28;20503;-60
2023/04/05 02:53:29;;;;;;;9.38;4.78;;;1.10;99.90;;;;;;5074346;28;20032;-59
2023/04/05 02:55:56;;;;;;;10.73;4.88;;;1.00;99.90;;;;;;5072923;28;20394;-59
2023/04/05 02:58:23;;;;;;;8.88;4.93;;;1.10;99.90;;;;;;5074154;28;20085;-60
2023/04/05 03:00:53;;;;;;;11.40;4.75;;;1.10;99.90;;;;;;5074207;28;20113;-58
2023/04/05 03:03:20;;;;;;;12.85;4.93;;;1.00;99.90;;;;;;5073974;28;20055;-60
2023/04/05 03:05:47;;;;;;;10.35;4.57;;;0.90;99.90;;;;;;5074054;28;20051;-59
2023/04/05 03:08:18;;;;;;;11.45;5.35;;;1.00;99.90;;;;;;5073935;28;20045;-59
2023/04/05 03:10:45;;;;;;;9.83;4.57;;;1.00;99.90;;;;;;5074116;28;20112;-59
2023/04/05 03:13:12;;;;;;;12.32;5.63;;;1.00;99.90;;;;;;5073915;28;20056;-59
2023/04/05 03:15:38;;;;;;;10.32;4.95;;;1.00;99.90;;;;;;5073853;28;20119;-60
2023/04/05 03:18:04;;;;;;;10.02;5.38;;;1.00;99.90;;;;;;5073928;28;20171;-60
2023/04/05 03:20:29;;;;;;;9.95;4.70;;;1.00;99.90;;;;;;5073792;28;20040;-59
2023/04/05 03:22:55;;;;;;;10.13;5.03;;;0.90;99.90;;;;;;5073648;28;20392;-60
2023/04/05 03:25:21;;;;;;;10.15;5.15;;;0.90;99.90;;;;;;5073667;28;20063;-59
2023/04/05 03:27:46;;;;;;;10.32;4.85;;;0.80;99.90;;;;;;5074053;28;20044;-60
2023/04/05 03:30:12;;;;;;;10.43;5.07;;;0.90;99.90;;;;;;5073615;28;20044;-59
2023/04/05 03:32:38;;;;;;;10.10;4.97;;;0.80;99.90;;;;;;5073678;28;20029;-60
2023/04/05 03:35:04;;;;;;;13.77;5.72;;;0.90;99.90;;;;;;5073605;28;20041;-59
2023/04/05 03:37:29;;;;;;;16.70;5.30;;;0.70;99.90;;;;;;5073469;28;20495;-60
2023/04/05 03:39:55;;;;;;;9.27;4.97;;;0.70;99.90;;;;;;5072144;28;20037;-60
2023/04/05 03:42:21;;;;;;;11.90;5.30;;;0.70;99.90;;;;;;5072901;28;20050;-60
2023/04/05 03:44:51;;;;;;;13.27;5.80;;;0.70;99.90;;;;;;5073155;28;20040;-59
2023/04/05 03:47:17;;;;;;;15.50;6.05;;;0.80;99.90;;;;;;5073385;28;20116;-60
2023/04/05 03:49:42;;;;;;;9.77;5.35;;;0.80;99.90;;;;;;5073132;28;20451;-59
2023/04/05 03:52:08;;;;;;;12.48;6.40;;;0.70;99.90;;;;;;5073452;28;20119;-60
2023/04/05 03:54:34;;;;;;;13.38;6.75;;;0.60;99.90;;;;;;5072908;28;20045;-60
2023/04/05 03:57:01;;;;;;;13.40;5.78;;;0.70;99.90;;;;;;5073106;28;20048;-60
2023/04/05 03:59:26;;;;;;;12.30;6.00;;;0.70;99.90;;;;;;5072899;28;20032;-59
2023/04/05 04:01:52;;;;;;;11.88;5.95;;;0.70;99.90;;;;;;5071753;28;20047;-59
2023/04/05 04:04:18;;;;;;;14.40;6.90;;;0.70;99.90;;;;;;5073064;28;20037;-60
2023/04/05 04:06:43;;;;;;;13.02;6.15;;;0.60;99.90;;;;;;5073055;28;20444;-58
2023/04/05 04:09:09;;;;;;;15.60;7.10;;;0.70;99.90;;;;;;5072836;28;20400;-60
2023/04/05 04:11:35;;;;;;;13.82;6.80;;;0.60;99.90;;;;;;5072775;28;20048;-60
2023/04/05 04:14:01;;;;;;;14.68;6.38;;;0.70;99.90;;;;;;5072894;28;20346;-60
2023/04/05 04:16:26;;;;;;;14.88;6.82;;;0.60;99.90;;;;;;5072616;28;20055;-60
2023/04/05 04:18:53;;;;;;;15.13;8.07;;;0.60;99.90;;;;;;5072528;28;20044;-60
2023/04/05 04:21:23;;;;;;;13.55;6.60;;;0.60;99.90;;;;;;5072820;28;20049;-60
2023/04/05 04:23:50;;;;;;;13.05;6.55;;;0.60;99.90;;;;;;5072539;28;20048;-59
2023/04/05 04:26:25;;;;;;;12.57;6.63;;;0.70;99.90;;;;;;5072249;28;20052;-59
2023/04/05 04:28:52;;;;;;;13.60;6.78;;;0.60;99.90;;;;;;5071068;28;20036;-59
2023/04/05 04:31:20;;;;;;;14.40;7.30;;;0.60;99.90;;;;;;5072393;28;20401;-60
2023/04/05 04:33:48;;;;;;;13.60;6.07;;;0.50;99.90;;;;;;5071050;28;20091;-60
2023/04/05 04:36:16;;;;;;;11.68;5.65;;;0.50;99.90;;;;;;5072384;28;20112;-60
2023/04/05 04:38:43;;;;;;;13.07;7.20;;;0.60;99.90;;;;;;5072180;28;20048;-60
2023/04/05 04:41:18;;;;;;;11.63;6.38;;;0.50;99.90;;;;;;5071242;28;20106;-60
2023/04/05 04:43:44;;;;;;;13.73;6.75;;;0.60;99.90;;;;;;5054575;28;20045;-60
2023/04/05 04:46:13;;;;;;;12.82;6.70;;;0.60;99.90;;;;;;5072203;28;20044;-60
2023/04/05 04:48:41;;;;;;;13.15;5.88;;;0.50;99.90;;;;;;5072107;28;20071;-60
2023/04/05 04:51:06;;;;;;;12.43;5.80;;;0.50;99.90;;;;;;5071984;28;20572;-59
2023/04/05 04:53:32;;;;;;;12.70;5.85;;;0.40;99.90;;;;;;5071261;28;20040;-60
2023/04/05 04:55:58;;;;;;;11.32;5.80;;;0.30;99.90;;;;;;5071780;28;20139;-59
2023/04/05 04:58:24;;;;;;;12.88;6.28;;;0.40;99.90;;;;;;5072051;28;20037;-58
2023/04/05 05:00:51;;;;;;;12.25;6.10;;;0.20;99.90;;;;;;5072089;28;20041;-59
2023/04/05 05:03:17;;;;;;;11.98;5.47;;;0.30;99.90;;;;;;5072121;28;20505;-58
2023/04/05 05:05:45;;;;;;;11.32;4.57;;;0.30;99.90;;;;;;5054056;28;20084;-58
2023/04/05 05:08:11;;;;;;;11.45;6.00;;;0.40;99.90;;;;;;5069317;28;20145;-58
2023/04/05 05:10:37;;;;;;;13.02;5.93;;;0.30;99.90;;;;;;5070304;28;20033;-59
2023/04/05 05:13:03;;;;;;;11.95;5.28;;;0.30;99.90;;;;;;5070309;28;20044;-57
2023/04/05 05:15:29;;;;;;;11.35;5.28;;;0.30;99.90;;;;;;5070532;28;20044;-57
2023/04/05 05:17:55;;;;;;;12.10;6.13;;;0.50;99.90;;;;;;5070353;28;20036;-58
2023/04/05 05:20:21;;;;;;;14.15;5.93;;;0.40;99.90;;;;;;5070185;28;20037;-59
2023/04/05 05:22:47;;;;;;;14.18;6.40;;;0.50;99.90;;;;;;5070384;28;20461;-59
2023/04/05 05:25:13;;;;;;;15.55;5.60;;;0.50;99.90;;;;;;5070148;28;20040;-59
2023/04/05 05:27:39;;;;;;;13.05;5.80;;;0.30;99.90;;;;;;5069174;28;20052;-59
2023/04/05 05:30:05;;;;;;;10.82;5.32;;;0.40;99.90;;;;;;5070283;28;20480;-59
2023/04/05 05:32:31;;;;;;;12.35;4.88;;;0.40;99.90;;;;;;5070252;28;20171;-58
2023/04/05 05:34:56;;;;;;;13.13;5.35;;;0.60;99.90;;;;;;5070064;28;20516;-57
2023/04/05 05:37:32;;;;;;;12.70;6.00;;;0.50;99.90;;;;;;5068810;28;20071;-59
2023/04/05 05:39:59;;;;;;;10.52;5.65;;;0.60;99.90;;;;;;5070174;28;20401;-59
2023/04/05 05:42:25;;;;;;;10.48;5.40;;;0.70;99.90;;;;;;5070130;28;20355;-58
2023/04/05 05:44:51;;;;;;;10.75;5.88;;;0.70;99.90;;;;;;5070051;28;20056;-58
2023/04/05 05:47:17;;;;;;;13.30;6.53;;;0.80;99.90;;;;;;5068850;28;20071;-58
2023/04/05 05:49:43;;;;;;;12.55;6.50;;;0.90;99.90;;;;;;5070180;28;20090;-58
2023/04/05 05:52:08;;;;;;;11.98;5.78;;;0.90;99.90;;;;;;5070118;28;20068;-59
2023/04/05 05:54:34;;;;;;;14.30;6.10;;;0.90;99.90;;;;;;5069909;28;20036;-59
2023/04/05 05:57:01;;;;;;;13.70;6.90;;;1.00;99.90;;;;;;5070114;28;20602;-58
2023/04/05 05:59:27;;;;;;;14.60;6.63;;;1.00;99.90;;;;;;5069865;28;20041;-59
2023/04/05 06:01:53;;;;;;;13.32;6.05;;;1.10;99.90;;;;;;5069804;28;20094;-59
2023/04/05 06:04:19;;;;;;;13.98;6.50;;;1.10;99.90;;;;;;5071299;28;20135;-59
2023/04/05 06:06:46;;;;;;;14.20;6.07;;;1.30;99.90;;;;;;5073966;28;20453;-60
2023/04/05 06:09:14;;;;;;;12.25;6.60;;;1.30;99.90;;;;;;5073555;28;20045;-60
2023/04/05 06:11:40;;;;;;;13.05;6.07;;;1.40;99.90;;;;;;5073540;28;20044;-59
2023/04/05 06:14:05;;;;;;;13.15;6.65;;;1.40;99.90;;;;;;5073740;28;20036;-60
2023/04/05 06:16:31;;;;;;;14.13;5.95;;;1.50;99.90;;;;;;5071916;28;20050;-59
2023/04/05 06:18:57;;;;;;;13.43;7.32;;;1.60;99.90;;;;;;5071843;28;20033;-59
2023/04/05 06:21:23;;;;;;;14.65;7.63;;;1.50;99.90;;;;;;5073108;28;20036;-60
2023/04/05 06:23:49;;;;;;;18.73;8.35;;;1.60;99.90;;;;;;5071744;28;20067;-59
2023/04/05 06:26:27;;;;;;;18.65;8.05;;;1.60;99.90;;;;;;5072130;28;20477;-59
2023/04/05 06:28:53;;;;;;;16.02;8.07;;;1.70;99.90;;;;;;5071131;28;20501;-59
2023/04/05 06:31:33;;;;;;;14.35;7.45;;;1.80;99.90;;;;;;5071939;28;20048;-58
2023/04/05 06:34:00;;;;;;;13.70;7.20;;;1.80;99.90;;;;;;5062647;28;20045;-59
2023/04/05 06:36:25;;;;;;;18.30;9.50;;;1.80;99.90;;;;;;5057441;28;20040;-59
2023/04/05 06:38:52;;;;;;;19.13;9.05;;;1.90;99.90;;;;;;5073763;28;20033;-58
2023/04/05 06:41:17;;;;;;;15.43;9.05;;;2.00;99.90;;;;;;5072786;28;20063;-57
2023/04/05 06:43:43;;;;;;;17.77;8.50;;;2.10;99.90;;;;;;5072599;28;20048;-58
2023/04/05 06:46:11;;;;;;;16.05;8.88;;;2.00;99.90;;;;;;5072887;28;20050;-56
2023/04/05 06:48:37;;;;;;;14.85;7.53;;;2.20;99.90;;;;;;5071206;28;20481;-55
2023/04/05 06:51:03;;;;;;;16.13;7.90;;;2.30;99.90;;;;;;5072679;28;20059;-57
2023/04/05 06:53:29;;;;;;;16.02;8.27;;;2.30;99.90;;;;;;5072767;28;20477;-57
2023/04/05 06:55:57;;;;;;;14.93;8.68;;;2.40;99.90;;;;;;5072313;28;20084;-55
2023/04/05 06:58:23;;;;;;;16.27;8.98;;;2.40;99.90;;;;;;5072615;28;20044;-56
2023/04/05 07:00:50;;;;;;;17.17;9.45;;;2.50;99.90;;;;;;5069402;28;20041;-57
2023/04/05 07:03:16;;;;;;;13.35;6.80;;;2.60;99.90;;;;;;5060458;28;20116;-57
2023/04/05 07:05:53;;;;;;;13.45;7.63;;;2.60;99.90;;;;;;5051404;28;20045;-57
2023/04/05 07:08:19;;;;;;;14.45;7.30;;;2.80;99.90;;;;;;5051338;28;20041;-57
2023/04/05 07:10:45;;;;;;;15.18;8.05;;;2.90;99.90;;;;;;5052231;28;20044;-54
2023/04/05 07:13:11;;;;;;;12.45;7.35;;;3.00;99.90;;;;;;5058722;28;20033;-56
2023/04/05 07:15:37;;;;;;;15.88;8.23;;;3.00;99.90;;;;;;5057043;28;20048;-57
2023/04/05 07:18:03;;;;;;;17.33;8.25;;;3.10;99.90;;;;;;5052256;28;20084;-56
2023/04/05 07:20:28;;;;;;;14.98;7.97;;;3.30;99.90;;;;;;5052704;28;20037;-57
2023/04/05 07:22:54;;;;;;;16.45;9.30;;;3.30;99.90;;;;;;5052433;28;20044;-58
2023/04/05 07:25:20;;;;;;;16.60;7.90;;;3.40;99.90;;;;;;5051917;28;20045;-56
2023/04/05 07:27:45;;;;;;;16.90;8.10;;;3.50;99.90;;;;;;5053251;28;20040;-58
2023/04/05 07:30:12;;;;;;;17.15;8.57;;;3.50;99.90;;;;;;5062190;28;20048;-58
2023/04/05 07:32:37;;;;;;;14.90;7.82;;;3.60;99.90;;;;;;5060599;28;20051;-58
2023/04/05 07:35:04;;;;;;;15.38;8.63;;;3.60;99.90;;;;;;5061532;28;20392;-57
2023/04/05 07:37:30;;;;;;;14.98;8.65;;;3.80;99.90;;;;;;5062193;28;20440;-56
2023/04/05 07:39:57;;;;;;;16.23;8.50;;;3.90;99.90;;;;;;5059091;28;20094;-56
2023/04/05 07:42:23;;;;;;;14.15;7.60;;;4.00;99.90;;;;;;5059789;28;20045;-58
2023/04/05 07:44:48;;;;;;;15.63;7.53;;;4.10;99.90;;;;;;5070252;28;20445;-58
2023/04/05 07:47:14;;;;;;;15.48;8.43;;;4.30;99.90;;;;;;5071413;28;20040;-56
2023/04/05 07:49:40;;;;;;;15.35;9.32;;;4.30;99.90;;;;;;5071363;28;20055;-57
2023/04/05 07:52:06;;;;;;;17.88;8.27;;;4.40;99.90;;;;;;5070118;28;20044;-56
2023/04/05 07:54:37;;;;;;;15.73;8.05;;;4.50;99.90;;;;;;5067821;28;20147;-53
2023/04/05 07:57:03;;;;;;;15.95;7.93;;;4.60;99.90;;;;;;5071435;28;20049;-59
2023/04/05 07:59:28;;;;;;;14.75;8.48;;;4.70;99.90;;;;;;5071583;28;20044;-56
2023/04/05 08:01:54;;;;;;;15.85;9.88;;;4.80;99.90;;;;;;5071477;28;20033;-56
2023/04/05 08:04:21;;;;;;;15.57;9.57;;;4.90;99.90;;;;;;5071444;28;20585;-55
2023/04/05 08:06:47;;;;;;;19.83;9.63;;;4.90;99.90;;;;;;5069852;28;20045;-58
2023/04/05 08:09:12;;;;;;;15.55;9.20;;;5.00;99.90;;;;;;5071218;28;20070;-57
2023/04/05 08:11:38;;;;;;;18.52;10.23;;;5.10;99.90;;;;;;5071428;28;20040;-57
2023/04/05 08:14:04;;;;;;;16.90;10.00;;;5.10;99.90;;;;;;5070804;28;20037;-58
2023/04/05 08:16:32;;;;;;;15.68;9.15;;;5.20;99.90;;;;;;5072565;28;20033;-59
2023/04/05 08:18:58;;;;;;;15.38;8.50;;;5.30;99.90;;;;;;5072412;28;20481;-59
2023/04/05 08:21:25;;;;;;;14.75;9.38;;;5.50;99.90;;;;;;5071145;28;20060;-59
2023/04/05 08:23:51;;;;;;;15.23;9.25;;;5.60;99.90;;;;;;5072281;28;20040;-57
2023/04/05 08:26:17;;;;;;;18.45;8.80;;;5.60;99.90;;;;;;5071010;28;20412;-57
2023/04/05 08:28:42;;;;;;;14.70;9.38;;;5.60;99.90;;;;;;5072140;28;20049;-57
2023/04/05 08:31:08;;;;;;;16.77;8.75;;;5.70;99.90;;;;;;5071160;28;20053;-56
2023/04/05 08:33:34;;;;;;;14.15;8.55;;;5.80;99.90;;;;;;5070342;28;20044;-58
2023/04/05 08:36:07;;;;;;;14.10;7.70;;;5.80;99.90;;;;;;5071811;28;20115;-57
2023/04/05 08:38:32;;;;;;;13.55;7.72;;;5.90;99.90;;;;;;5071599;28;20045;-59
2023/04/05 08:41:09;;;;;;;14.38;8.85;;;6.00;99.90;;;;;;5071721;28;20073;-60
2023/04/05 08:44:02;;;;;;;12.52;8.05;;;6.10;99.90;;;;;;5071199;28;20037;-58
2023/04/05 08:46:33;;;;;;;14.63;8.45;;;6.10;99.90;;;;;;5069024;28;20067;-59
2023/04/05 08:49:03;;;;;;;13.35;7.25;;;6.20;99.90;;;;;;5071404;28;20059;-58
2023/04/05 08:51:28;;;;;;;14.18;7.82;;;6.10;99.90;;;;;;5071871;28;20040;-58
2023/04/05 08:53:54;;;;;;;13.93;8.35;;;6.30;99.90;;;;;;5069963;28;20094;-60
2023/04/05 08:56:41;;;;;;;14.23;7.88;;;6.30;99.90;;;;;;5070939;28;20127;-58
2023/04/05 08:59:10;;;;;;;10.68;6.63;;;6.30;99.90;;;;;;5071896;28;20095;-57
2023/04/05 09:01:37;;;;;;;10.57;6.32;;;6.40;99.90;;;;;;5060351;28;20420;-58
2023/04/05 09:04:14;;;;;;;14.38;6.80;;;6.40;99.90;;;;;;5060209;28;20119;-59
2023/04/05 09:06:40;;;;;;;10.88;6.20;;;6.50;99.90;;;;;;5070330;28;20497;-59
2023/04/05 09:09:07;;;;;;;13.70;7.60;;;6.60;99.90;;;;;;5070118;28;20051;-59
2023/04/05 09:11:34;;;;;;;12.73;7.13;;;6.70;99.90;;;;;;5070345;28;20048;-58
2023/04/05 09:14:03;;;;;;;11.95;6.60;;;6.70;99.90;;;;;;5068985;28;20079;-58
2023/04/05 09:16:40;;;;;;;13.50;6.18;;;6.80;99.90;;;;;;5070155;28;20049;-59
2023/04/05 09:19:06;;;;;;;11.85;5.95;;;6.90;99.90;;;;;;5069079;28;20040;-57
2023/04/05 09:22:03;;;;;;;13.25;6.15;;;7.00;99.90;;;;;;5070144;28;20411;-58
2023/04/05 09:24:42;;;;;;;11.32;5.88;;;7.10;99.90;;;;;;5070459;28;20036;-57
2023/04/05 09:27:09;;;;;;;12.18;6.30;;;7.00;99.90;;;;;;5070379;28;20051;-60
2023/04/05 09:29:37;;;;;;;10.38;5.32;;;7.00;99.90;;;;;;5070138;28;20542;-60
2023/04/05 09:32:04;;;;;;;11.23;5.38;;;7.10;99.90;;;;;;5070261;28;20032;-59
2023/04/05 09:34:37;;;;;;;11.05;5.65;;;7.30;99.90;;;;;;5068765;28;20072;-59
2023/04/05 09:37:18;;;;;;;10.05;5.10;;;7.40;99.90;;;;;;5070189;28;20032;-58
2023/04/05 09:39:45;;;;;;;12.13;4.77;;;7.40;99.90;;;;;;5072232;28;20389;-59
2023/04/05 09:42:14;;;;;;;10.45;5.10;;;7.50;99.90;;;;;;5072986;28;20102;-59
2023/04/05 09:45:12;;;;;;;11.30;5.57;;;7.50;99.90;;;;;;5074042;28;20499;-57
2023/04/05 09:47:38;;;;;;;10.95;5.65;;;7.60;99.90;;;;;;5061799;28;20087;-59
2023/04/05 09:50:24;;;;;;;9.82;4.78;;;7.70;99.90;;;;;;5073856;28;20231;-59
2023/04/05 09:53:03;;;;;;;14.98;5.93;;;7.60;99.90;;;;;;5073513;28;20063;-60
2023/04/05 09:55:29;;;;;;;10.90;4.97;;;7.70;99.90;;;;;;5073499;28;20107;-59
2023/04/05 09:57:55;;;;;;;10.00;5.28;;;7.70;99.90;;;;;;5072519;28;20496;-59
2023/04/05 10:00:21;;;;;;;8.57;4.38;;;7.80;99.90;;;;;;5073533;28;20056;-58
2023/04/05 10:02:53;;;;;;;9.10;4.78;;;7.80;99.90;;;;;;5073419;28;20037;-59
2023/04/05 10:05:22;;;;;;;8.23;4.15;;;7.90;99.90;;;;;;5073811;28;20048;-58
2023/04/05 10:07:47;;;;;;;11.43;4.78;;;8.00;99.90;;;;;;5072402;28;20041;-59
2023/04/05 10:10:15;;;;;;;8.35;4.38;;;8.00;99.90;;;;;;5073341;28;20388;-60
2023/04/05 10:12:41;;;;;;;8.10;4.47;;;8.00;99.90;;;;;;5073740;28;20053;-60
2023/04/05 10:15:08;;;;;;;11.18;4.80;;;8.10;99.90;;;;;;5073557;28;20080;-59
2023/04/05 10:17:48;;;;;;;9.48;4.60;;;8.00;99.90;;;;;;5072943;28;20040;-59
2023/04/05 10:20:21;;;;;;;10.23;5.32;;;8.10;99.90;;;;;;5063171;28;20160;-60
2023/04/05 10:22:56;;;;;;;9.40;4.85;;;8.10;99.90;;;;;;5052612;28;20037;-58
2023/04/05 10:25:53;;;;;;;14.25;5.28;;;8.00;98.10;;;;;;5053464;28;20059;-59
2023/04/05 10:28:36;;;;;;;8.90;4.78;;;8.10;98.80;;;;;;5053427;28;20447;-60
2023/04/05 10:31:35;;;;;;;10.32;5.75;;;8.20;98.90;;;;;;5054173;28;20036;-60
2023/04/05 10:34:07;;;;;;;9.93;4.90;;;8.30;99.90;;;;;;5065139;28;20044;-60
2023/04/05 10:37:01;;;;;;;9.85;5.55;;;8.40;99.90;;;;;;5071461;28;20045;-59
2023/04/05 10:39:41;;;;;;;10.75;5.18;;;8.50;99.50;;;;;;5071862;28;20057;-59
2023/04/05 10:42:19;;;;;;;10.73;5.55;;;8.50;99.80;;;;;;5073002;28;20052;-60
2023/04/05 10:44:50;;;;;;;10.93;5.97;;;8.50;98.70;;;;;;5073041;28;20409;-60
2023/04/05 10:47:18;;;;;;;11.93;5.95;;;8.30;96.90;;;;;;5071690;28;20130;-58
2023/04/05 10:49:47;;;;;;;10.13;5.85;;;8.50;98.80;;;;;;5072533;28;20469;-59
2023/04/05 10:52:13;;;;;;;10.20;5.72;;;8.70;99.00;;;;;;5071133;28;20136;-60
2023/04/05 10:54:40;;;;;;;10.50;5.32;;;8.70;99.10;;;;;;5072355;28;20477;-60
2023/04/05 10:57:08;;;;;;;9.73;5.85;;;8.70;97.80;;;;;;5072597;28;20048;-60
2023/04/05 10:59:38;;;;;;;12.65;6.25;;;8.60;96.90;;;;;;5072306;28;20044;-59
2023/04/05 11:02:05;;;;;;;11.15;5.18;;;8.80;97.20;;;;;;5072358;28;20115;-59
2023/04/05 11:04:32;;;;;;;10.48;5.40;;;8.80;96.60;;;;;;5072471;28;20056;-60
2023/04/05 11:07:24;;;;;;;9.93;5.05;;;8.80;98.70;;;;;;5072721;28;20033;-60
2023/04/05 11:10:04;;;;;;;8.10;5.00;;;8.90;96.80;;;;;;5070192;28;20515;-59
2023/04/05 11:12:45;;;;;;;9.00;4.90;;;9.10;98.00;;;;;;5072469;28;20033;-59
2023/04/05 11:15:29;;;;;;;11.85;5.32;;;9.00;97.40;;;;;;5072337;28;20047;-60
2023/04/05 11:18:16;;;;;;;10.02;5.03;;;8.90;96.30;;;;;;5072367;28;20079;-59
2023/04/05 11:20:42;;;;;;;10.95;5.22;;;8.80;97.20;;;;;;5072296;28;20063;-60
2023/04/05 11:23:09;;;;;;;9.55;4.43;;;8.90;96.70;;;;;;5072436;28;20037;-60
2023/04/05 11:25:39;;;;;;;8.38;4.82;;;8.90;97.20;;;;;;5071020;28;20079;-60
2023/04/05 11:28:05;;;;;;;11.02;5.47;;;9.00;96.00;;;;;;5072217;28;20068;-58
2023/04/05 11:30:47;;;;;;;10.68;4.78;;;8.80;95.00;;;;;;5070692;28;20460;-58
2023/04/05 11:33:41;;;;;;;9.65;5.13;;;9.00;95.70;;;;;;5072863;28;20056;-60
2023/04/05 11:36:08;;;;;;;9.45;4.88;;;8.90;95.30;;;;;;5072805;28;20068;-59
2023/04/05 11:38:34;;;;;;;8.68;4.60;;;9.00;96.60;;;;;;5072661;28;20151;-59
2023/04/05 11:41:16;;;;;;;9.02;4.80;;;9.10;97.20;;;;;;5072408;28;20116;-60
2023/04/05 11:43:46;;;;;;;12.00;5.30;;;9.20;95.20;;;;;;5071322;28;20082;-60
2023/04/05 11:46:14;;;;;;;10.45;6.53;;;9.30;96.10;;;;;;5072608;28;20499;-59
2023/04/05 11:48:41;;;;;;;8.32;4.55;;;9.50;97.10;;;;;;5072424;28;20041;-60
2023/04/05 11:51:08;;;;;;;8.93;4.68;;;9.50;96.60;;;;;;5064343;28;20040;-59
2023/04/05 11:53:34;;;;;;;9.13;4.90;;;9.50;95.90;;;;;;5063780;28;20505;-60
2023/04/05 11:56:08;;;;;;;8.48;4.72;;;9.60;95.90;;;;;;5060939;28;20146;-59
2023/04/05 11:58:33;;;;;;;9.00;5.10;;;9.50;95.40;;;;;;5062372;28;20075;-58
2023/04/05 12:01:05;;;;;;;9.32;5.07;;;9.60;95.50;;;;;;5050937;28;20073;-57
2023/04/05 12:03:32;;;;;;;;;;;9.50;95.70;;;;;;5052444;28;20111;-59
2023/04/05 12:05:59;;;;;;;9.93;5.43;;;9.30;93.50;;;;;;5052095;28;19971;-59
2023/04/05 12:08:39;;;;;;;14.05;7.32;;;9.50;96.20;;;;;;5052217;28;20124;-56
2023/04/05 12:11:07;;;;;;;16.02;7.10;;;9.50;93.70;;;;;;5051880;28;20041;-59
2023/04/05 12:13:36;;;;;;;9.77;5.22;;;9.80;96.60;;;;;;5051755;28;20037;-58
2023/04/05 12:16:05;;;;;;;9.57;5.57;;;9.60;95.90;;;;;;5051865;28;20052;-58
2023/04/05 12:18:32;;;;;;;11.23;5.57;;;9.70;94.20;;;;;;5051741;28;20045;-58
2023/04/05 12:21:00;;;;;;;15.18;10.23;;;9.70;95.60;;;;;;5052000;28;20520;-58
2023/04/05 12:23:25;;;;;;;13.10;6.03;;;9.80;93.50;;;;;;5052045;28;20037;-58
2023/04/05 12:25:53;;;;;;;15.25;8.95;;;9.90;95.10;;;;;;5052042;28;20491;-59
2023/04/05 12:28:19;;;;;;;14.45;7.25;;;10.00;95.30;;;;;;5052810;28;20047;-60
2023/04/05 12:30:52;;;;;;;12.20;7.93;;;10.10;95.60;;;;;;5052712;28;20521;-59
2023/04/05 12:33:27;;;;;;;10.45;5.85;;;10.10;95.30;;;;;;5052534;28;20115;-58
2023/04/05 12:35:53;;;;;;;12.23;6.63;;;9.90;94.40;;;;;;5052401;28;20045;-59
2023/04/05 12:38:19;;;;;;;33.00;19.58;;;9.90;94.70;;;;;;5052815;28;20714;-57
2023/04/05 12:40:44;;;;;;;12.00;6.93;;;10.00;94.50;;;;;;5050850;28;20128;-59
2023/04/05 12:43:11;;;;;;;11.20;6.05;;;9.90;94.00;;;;;;5051830;28;20044;-59
2023/04/05 12:45:40;;;;;;;18.17;9.73;;;9.70;92.90;;;;;;5052084;28;20051;-58
2023/04/05 12:48:12;;;;;;;23.48;12.32;;;10.10;94.90;;;;;;5057382;28;20036;-57
2023/04/05 12:50:46;;;;;;;14.90;8.77;;;10.20;94.30;;;;;;5064027;28;20064;-59
2023/04/05 12:53:23;;;;;;;10.02;5.40;;;10.10;92.80;;;;;;5072301;28;20103;-59
2023/04/05 12:55:53;;;;;;;12.43;5.95;;;10.20;92.70;;;;;;5060276;28;20401;-58
2023/04/05 12:58:21;;;;;;;10.32;5.25;;;10.30;93.40;;;;;;5051925;28;20044;-58