Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:33;;;;;;;1.35;0.80;;;22.50;52.30;;;;;;6150363;22;87781;-61
2024/02/13 00:02:59;;;;;;;1.70;1.10;;;22.40;52.20;;;;;;6124496;22;86965;-62
2024/02/13 00:05:26;;;;;;;1.90;1.00;;;22.40;52.40;;;;;;6123306;22;88565;-63
2024/02/13 00:07:52;;;;;;;1.50;0.93;;;22.40;52.50;;;;;;6151004;22;89486;-61
2024/02/13 00:10:21;;;;;;;0.88;0.70;;;22.40;52.40;;;;;;6123199;22;89180;-62
2024/02/13 00:12:46;;;;;;;1.02;0.73;;;22.30;52.50;;;;;;6149358;22;86880;-62
2024/02/13 00:15:20;;;;;;;1.00;0.90;;;22.30;52.40;;;;;;6148623;22;86843;-62
2024/02/13 00:17:51;;;;;;;1.67;0.93;;;22.30;52.50;;;;;;6151551;22;88056;-61
2024/02/13 00:22:42;;;;;;;2.03;1.25;;;22.20;52.40;;;;;;6123564;22;87145;-62
2024/02/13 00:25:10;;;;;;;1.25;0.88;;;22.20;52.50;;;;;;6151095;22;86692;-61
2024/02/13 00:27:36;;;;;;;1.10;0.95;;;22.20;52.60;;;;;;6098592;22;88610;-62
2024/02/13 00:30:03;;;;;;;0.90;0.82;;;22.20;52.50;;;;;;6150355;22;88182;-62
2024/02/13 00:32:28;;;;;;;1.85;0.82;;;22.20;52.70;;;;;;6123576;22;88582;-61
2024/02/13 00:35:35;;;;;;;2.35;1.10;;;22.20;52.60;;;;;;6147877;22;87504;-63
2024/02/13 00:38:00;;;;;;;1.83;1.05;;;22.10;52.60;;;;;;6122229;22;89198;-62
2024/02/13 00:40:26;;;;;;;1.67;1.10;;;22.10;52.60;;;;;;6145917;22;87932;-63
2024/02/13 00:42:52;;;;;;;1.13;0.93;;;22.10;52.70;;;;;;6148921;22;93453;-62
2024/02/13 00:45:18;;;;;;;1.00;0.80;;;22.10;52.70;;;;;;6122351;22;87094;-63
2024/02/13 00:47:44;;;;;;;1.33;1.00;;;22.10;52.60;;;;;;6150161;22;88467;-62
2024/02/13 00:50:11;;;;;;;1.23;0.90;;;22.00;52.50;;;;;;6146302;22;87236;-62
2024/02/13 00:52:42;;;;;;;2.20;0.88;;;22.00;52.50;;;;;;6122177;22;87351;-62
2024/02/13 00:55:08;;;;;;;1.27;0.77;;;22.00;52.50;;;;;;6147648;22;87900;-62
2024/02/13 00:57:35;;;;;;;1.42;0.90;;;22.00;52.60;;;;;;6149535;22;88937;-62
2024/02/13 01:00:05;;;;;;;1.45;0.98;;;22.00;52.50;;;;;;6124265;22;91385;-61
2024/02/13 01:02:30;;;;;;;1.38;0.90;;;21.90;52.60;;;;;;6123084;22;86883;-62
2024/02/13 01:04:56;;;;;;;1.38;0.80;;;21.90;52.60;;;;;;6122522;22;87397;-63
2024/02/13 01:07:22;;;;;;;1.67;0.90;;;21.90;52.80;;;;;;6121596;22;88670;-62
2024/02/13 01:09:48;;;;;;;1.25;0.88;;;21.90;52.60;;;;;;6122301;22;88632;-62
2024/02/13 01:12:14;;;;;;;1.15;0.90;;;21.90;52.60;;;;;;6123279;22;86879;-62
2024/02/13 01:14:41;;;;;;;1.60;1.20;;;21.90;52.60;;;;;;6124124;22;88284;-63
2024/02/13 01:17:08;;;;;;;1.15;0.80;;;21.80;52.70;;;;;;6116147;22;88740;-63
2024/02/13 01:19:34;;;;;;;1.83;1.13;;;21.80;52.70;;;;;;6149204;22;87758;-62
2024/02/13 01:22:00;;;;;;;1.05;0.90;;;21.80;52.70;;;;;;6123451;22;88832;-62
2024/02/13 01:24:26;;;;;;;1.17;1.00;;;21.80;52.70;;;;;;6151151;22;87683;-63
2024/02/13 01:26:56;;;;;;;1.50;0.80;;;21.80;52.80;;;;;;6151742;22;88058;-63
2024/02/13 01:29:22;;;;;;;0.98;0.88;;;21.80;52.80;;;;;;6150671;22;87685;-63
2024/02/13 01:31:49;;;;;;;1.48;1.05;;;21.80;52.80;;;;;;6150425;22;87387;-63
2024/02/13 01:34:16;;;;;;;1.30;0.98;;;21.80;52.70;;;;;;6147915;22;86891;-62
2024/02/13 01:36:43;;;;;;;1.58;0.90;;;21.70;52.60;;;;;;6149805;22;87939;-62
2024/02/13 01:39:10;;;;;;;1.60;0.93;;;21.80;52.80;;;;;;6149543;22;88252;-62
2024/02/13 01:41:36;;;;;;;1.77;1.15;;;21.70;52.70;;;;;;6151818;22;87237;-62
2024/02/13 01:44:03;;;;;;;2.05;1.42;;;21.70;52.80;;;;;;6149210;22;87588;-62
2024/02/13 01:46:30;;;;;;;1.10;0.93;;;21.70;52.80;;;;;;6151275;22;88025;-62
2024/02/13 01:48:58;;;;;;;1.67;0.98;;;21.70;52.80;;;;;;6144361;22;89075;-62
2024/02/13 01:51:27;;;;;;;1.35;1.13;;;21.60;52.80;;;;;;6150916;22;86909;-61
2024/02/13 01:53:59;;;;;;;1.35;1.00;;;21.60;52.70;;;;;;6122726;22;88211;-61
2024/02/13 01:56:28;;;;;;;1.52;0.95;;;21.60;52.60;;;;;;6151606;22;88307;-63
2024/02/13 01:58:56;;;;;;;1.67;1.13;;;21.60;52.70;;;;;;6100344;22;88720;-62
2024/02/13 02:01:24;;;;;;;1.20;0.80;;;21.60;52.70;;;;;;6116360;22;88177;-62
2024/02/13 02:03:52;;;;;;;1.48;1.00;;;21.60;52.90;;;;;;6149692;22;87824;-62
2024/02/13 02:06:20;;;;;;;1.00;0.73;;;21.60;52.80;;;;;;6149029;22;88745;-62
2024/02/13 02:08:49;;;;;;;1.15;0.70;;;21.60;52.80;;;;;;6151477;22;87660;-63
2024/02/13 02:11:15;;;;;;;1.63;0.90;;;21.50;52.60;;;;;;6147932;22;88425;-60
2024/02/13 02:13:42;;;;;;;1.60;1.05;;;21.50;52.60;;;;;;6097261;22;87503;-62
2024/02/13 02:16:09;;;;;;;1.10;0.80;;;21.50;52.70;;;;;;6142717;22;88441;-62
2024/02/13 02:18:35;;;;;;;1.98;1.00;;;21.50;52.70;;;;;;6123078;22;88958;-62
2024/02/13 02:21:01;;;;;;;1.02;0.93;;;21.50;52.80;;;;;;6150579;22;87323;-62
2024/02/13 02:23:26;;;;;;;1.25;0.88;;;21.50;52.70;;;;;;6144564;22;87282;-61
2024/02/13 02:25:52;;;;;;;1.48;0.90;;;21.50;52.70;;;;;;6141163;22;88014;-62
2024/02/13 02:28:19;;;;;;;1.02;0.85;;;21.50;52.70;;;;;;6150475;22;87767;-63
2024/02/13 02:30:45;;;;;;;1.67;0.93;;;21.50;52.60;;;;;;6150639;22;87063;-62
2024/02/13 02:33:12;;;;;;;1.38;0.90;;;21.40;52.80;;;;;;6150237;22;87416;-61
2024/02/13 02:35:38;;;;;;;1.70;1.13;;;21.40;52.80;;;;;;6150226;22;88986;-62
2024/02/13 02:38:06;;;;;;;1.08;0.80;;;21.40;52.90;;;;;;6121823;22;89708;-62
2024/02/13 02:40:31;;;;;;;1.63;1.02;;;21.40;53.00;;;;;;6122045;22;87764;-63
2024/02/13 02:42:59;;;;;;;1.30;1.00;;;21.40;52.80;;;;;;6148691;22;87351;-63
2024/02/13 02:45:27;;;;;;;1.50;1.00;;;21.30;53.00;;;;;;6150086;22;88032;-63
2024/02/13 02:47:53;;;;;;;1.60;0.80;;;21.40;53.00;;;;;;6148313;22;88322;-63
2024/02/13 02:50:19;;;;;;;1.60;0.85;;;21.30;52.80;;;;;;6146778;22;87062;-63
2024/02/13 02:52:44;;;;;;;1.60;1.10;;;21.30;52.90;;;;;;6147393;22;87509;-62
2024/02/13 02:58:33;;;;;;;1.48;1.30;;;21.30;52.90;;;;;;6147800;22;87392;-64
2024/02/13 03:00:59;;;;;;;0.90;0.80;;;21.30;52.70;;;;;;6117209;22;87958;-62
2024/02/13 03:03:24;;;;;;;1.50;1.05;;;21.30;52.90;;;;;;6121958;22;87422;-62
2024/02/13 03:05:51;;;;;;;0.82;0.70;;;21.30;53.00;;;;;;6123169;22;88810;-62
2024/02/13 03:08:22;;;;;;;1.58;0.90;;;21.30;53.00;;;;;;6145666;22;87234;-62
2024/02/13 03:10:48;;;;;;;1.33;1.05;;;21.30;52.90;;;;;;6124289;22;87112;-61
2024/02/13 03:13:14;;;;;;;1.20;0.90;;;21.20;52.80;;;;;;6151565;22;87166;-63
2024/02/13 03:15:39;;;;;;;1.35;1.00;;;21.20;53.00;;;;;;6117489;22;89443;-63
2024/02/13 03:18:06;;;;;;;1.00;0.80;;;21.20;52.90;;;;;;6123157;22;88457;-63
2024/02/13 03:20:32;;;;;;;1.92;0.95;;;21.20;53.00;;;;;;6124276;22;87451;-62
2024/02/13 03:22:58;;;;;;;1.70;1.05;;;21.20;52.90;;;;;;6145351;22;87481;-63
2024/02/13 03:25:25;;;;;;;0.98;0.82;;;21.20;52.80;;;;;;6148540;22;89512;-63
2024/02/13 03:27:53;;;;;;;1.10;0.88;;;21.20;52.80;;;;;;6150902;22;89072;-63
2024/02/13 03:30:20;;;;;;;;;;;21.20;52.70;;;;;;6118676;22;87074;-61
2024/02/13 03:32:46;;;;;;;0.70;0.63;;;21.20;52.80;;;;;;6153959;22;86836;-63
2024/02/13 03:35:12;;;;;;;2.55;1.10;;;21.10;52.70;;;;;;6124154;22;89208;-61
2024/02/13 03:37:38;;;;;;;1.48;0.98;;;21.20;52.80;;;;;;6140873;22;87182;-62
2024/02/13 03:40:06;;;;;;;1.10;0.68;;;21.10;52.70;;;;;;6123963;22;87328;-62
2024/02/13 03:42:33;;;;;;;1.55;0.80;;;21.10;52.80;;;;;;6113711;22;87801;-63
2024/02/13 03:44:59;;;;;;;1.58;1.05;;;21.10;52.80;;;;;;6124681;22;87912;-62
2024/02/13 03:47:24;;;;;;;1.42;0.80;;;21.10;52.80;;;;;;6145408;22;87339;-62
2024/02/13 03:49:51;;;;;;;1.00;0.80;;;21.10;52.80;;;;;;6149416;22;88279;-62
2024/02/13 03:52:17;;;;;;;1.10;1.00;;;21.10;52.90;;;;;;6124043;22;87800;-63
2024/02/13 03:54:44;;;;;;;1.00;0.80;;;21.10;52.90;;;;;;6149646;22;88529;-61
2024/02/13 03:57:11;;;;;;;1.10;0.88;;;21.10;52.90;;;;;;6149986;22;87763;-61
2024/02/13 03:59:37;;;;;;;1.05;0.70;;;21.10;52.90;;;;;;6124587;22;87292;-62
2024/02/13 04:02:02;;;;;;;0.93;0.80;;;21.10;52.90;;;;;;6123607;22;87005;-62
2024/02/13 04:04:30;;;;;;;1.45;0.80;;;21.10;53.00;;;;;;6148743;22;88379;-63
2024/02/13 04:06:56;;;;;;;0.90;0.70;;;21.00;52.90;;;;;;6123610;22;88630;-63
2024/02/13 04:09:22;;;;;;;1.08;0.60;;;21.00;53.00;;;;;;6149024;22;87208;-62
2024/02/13 04:11:50;;;;;;;1.73;0.90;;;21.00;53.00;;;;;;6152131;22;87296;-62
2024/02/13 04:14:18;;;;;;;0.95;0.70;;;21.00;53.00;;;;;;6123617;22;91632;-62
2024/02/13 04:16:43;;;;;;;1.17;0.80;;;21.00;52.90;;;;;;6151292;22;88310;-61
2024/02/13 04:19:14;;;;;;;1.45;1.20;;;21.00;52.90;;;;;;6151052;22;87334;-63
2024/02/13 04:21:39;;;;;;;1.13;0.80;;;21.00;52.90;;;;;;6151152;22;87358;-62
2024/02/13 04:24:06;;;;;;;0.88;0.75;;;21.00;52.90;;;;;;6147936;22;87996;-63
2024/02/13 04:26:33;;;;;;;1.13;0.90;;;21.00;53.00;;;;;;6151171;22;87770;-63
2024/02/13 04:28:59;;;;;;;1.40;0.75;;;21.00;53.00;;;;;;6122290;22;86893;-62
2024/02/13 04:31:26;;;;;;;0.63;0.60;;;20.90;52.90;;;;;;6149711;22;86746;-62
2024/02/13 04:33:53;;;;;;;1.30;0.80;;;20.90;53.00;;;;;;6124131;22;88930;-62
2024/02/13 04:36:19;;;;;;;1.00;0.85;;;20.90;52.90;;;;;;6123539;22;88261;-63
2024/02/13 04:38:45;;;;;;;1.60;0.93;;;20.90;53.10;;;;;;6150899;22;88226;-62
2024/02/13 04:41:11;;;;;;;0.85;0.70;;;20.90;52.90;;;;;;6150219;22;87283;-63
2024/02/13 04:43:36;;;;;;;1.13;0.88;;;20.90;52.90;;;;;;6123388;22;88440;-62
2024/02/13 04:46:02;;;;;;;1.55;0.90;;;20.90;53.00;;;;;;6150785;22;88175;-63
2024/02/13 04:48:30;;;;;;;1.23;0.90;;;20.80;53.00;;;;;;6123541;22;87197;-61
2024/02/13 04:50:56;;;;;;;0.88;0.80;;;20.90;52.90;;;;;;6124414;22;88158;-63
2024/02/13 04:53:22;;;;;;;1.13;0.70;;;20.90;53.00;;;;;;6149595;22;88128;-63
2024/02/13 04:55:50;;;;;;;1.52;1.10;;;20.90;52.90;;;;;;6150025;22;87238;-61
2024/02/13 04:58:17;;;;;;;1.20;0.95;;;20.80;53.00;;;;;;6118292;22;87314;-61
2024/02/13 05:01:01;;;;;;;0.90;0.82;;;20.80;52.90;;;;;;6149129;22;87491;-62
2024/02/13 05:09:11;;;;;;;1.10;0.98;;;20.80;52.90;;;;;;6149740;22;87331;-63
2024/02/13 05:11:40;;;;;;;1.15;0.70;;;20.80;52.90;;;;;;6151012;22;87400;-62
2024/02/13 05:14:08;;;;;;;0.90;0.70;;;20.80;53.00;;;;;;6150086;22;88100;-62
2024/02/13 05:16:36;;;;;;;2.05;0.60;;;20.80;53.00;;;;;;6122844;22;88900;-63
2024/02/13 05:19:03;;;;;;;0.80;0.75;;;20.80;52.90;;;;;;6150316;22;88371;-63
2024/02/13 05:21:29;;;;;;;1.02;0.75;;;20.80;53.00;;;;;;6149185;22;86758;-61
2024/02/13 05:23:55;;;;;;;0.68;0.68;;;20.80;53.00;;;;;;6124207;22;89396;-62
2024/02/13 05:26:22;;;;;;;0.80;0.80;;;20.70;53.00;;;;;;6098164;22;89282;-63
2024/02/13 05:28:49;;;;;;;1.40;0.90;;;20.70;53.00;;;;;;6150179;22;88435;-62
2024/02/13 05:31:17;;;;;;;0.73;0.70;;;20.70;53.00;;;;;;6124927;22;88548;-62
2024/02/13 05:33:44;;;;;;;0.77;0.73;;;20.70;53.00;;;;;;6148220;22;88575;-63
2024/02/13 05:36:09;;;;;;;1.40;0.82;;;20.70;53.00;;;;;;6122371;22;88271;-62
2024/02/13 05:38:41;;;;;;;1.13;0.90;;;20.70;52.90;;;;;;6148795;22;87573;-63
2024/02/13 05:41:06;;;;;;;0.70;0.70;;;20.70;52.90;;;;;;6148694;22;87283;-62
2024/02/13 05:43:33;;;;;;;0.70;0.70;;;20.70;52.90;;;;;;6119575;22;89199;-61
2024/02/13 05:45:59;;;;;;;1.20;0.52;;;20.70;52.90;;;;;;6150272;22;87780;-63
2024/02/13 05:48:25;;;;;;;0.95;0.82;;;20.70;53.00;;;;;;6147714;22;86934;-62
2024/02/13 05:50:51;;;;;;;0.90;0.70;;;20.70;53.00;;;;;;6149290;22;87692;-62
2024/02/13 05:53:17;;;;;;;0.85;0.80;;;20.70;52.90;;;;;;6150041;22;88465;-62
2024/02/13 05:55:44;;;;;;;0.60;0.60;;;20.60;52.80;;;;;;6098074;22;90598;-62
2024/02/13 05:58:09;;;;;;;0.63;0.60;;;20.60;53.00;;;;;;6151252;22;87433;-63
2024/02/13 06:00:35;;;;;;;1.10;0.80;;;20.60;52.90;;;;;;6148302;22;87125;-62
2024/02/13 06:03:04;;;;;;;1.17;1.02;;;20.60;52.90;;;;;;6122735;22;89419;-61
2024/02/13 06:05:30;;;;;;;1.42;0.80;;;20.60;52.90;;;;;;6147369;22;91904;-62
2024/02/13 06:07:57;;;;;;;1.52;0.73;;;20.60;52.80;;;;;;6146394;22;87278;-62
2024/02/13 06:10:24;;;;;;;0.60;0.60;;;20.60;52.80;;;;;;6097561;22;88613;-61
2024/02/13 06:12:50;;;;;;;1.05;0.80;;;20.60;52.80;;;;;;6149559;22;89767;-63
2024/02/13 06:15:16;;;;;;;1.17;0.68;;;20.60;52.80;;;;;;6149516;22;87498;-63
2024/02/13 06:17:43;;;;;;;1.27;1.05;;;20.60;52.90;;;;;;6123618;22;89691;-61
2024/02/13 06:20:12;;;;;;;1.17;0.80;;;20.60;52.80;;;;;;6150703;22;87153;-62
2024/02/13 06:22:39;;;;;;;1.15;0.77;;;20.60;52.90;;;;;;6123469;22;89036;-64
2024/02/13 06:25:08;;;;;;;0.73;0.60;;;20.60;52.90;;;;;;6117354;22;88738;-62
2024/02/13 06:27:35;;;;;;;1.40;0.82;;;20.50;52.90;;;;;;6148865;22;86823;-62
2024/02/13 06:30:02;;;;;;;1.30;0.80;;;20.60;52.90;;;;;;6124041;22;87329;-62
2024/02/13 06:32:28;;;;;;;1.00;0.77;;;20.50;52.90;;;;;;6122348;22;92010;-64
2024/02/13 06:34:54;;;;;;;1.42;0.60;;;20.50;52.90;;;;;;6099341;22;90905;-62
2024/02/13 06:37:26;;;;;;;1.23;0.60;;;20.50;53.00;;;;;;6145578;22;87933;-64
2024/02/13 06:39:53;;;;;;;1.40;0.70;;;20.50;53.00;;;;;;6121608;22;87577;-62
2024/02/13 06:42:19;;;;;;;1.25;0.70;;;20.50;53.00;;;;;;6141190;22;89688;-62
2024/02/13 06:44:47;;;;;;;0.80;0.70;;;20.50;52.80;;;;;;6123820;22;91688;-63
2024/02/13 06:47:12;;;;;;;0.63;0.63;;;20.50;52.70;;;;;;6098372;22;87442;-61
2024/02/13 06:49:39;;;;;;;0.82;0.57;;;20.50;52.80;;;;;;6145813;22;87074;-64
2024/02/13 06:52:05;;;;;;;0.95;0.73;;;20.50;52.80;;;;;;6111675;22;88733;-63
2024/02/13 06:54:32;;;;;;;1.20;0.70;;;20.50;52.90;;;;;;6149088;22;88464;-62
2024/02/13 06:56:58;;;;;;;0.90;0.63;;;20.50;53.10;;;;;;6123159;22;87648;-62
2024/02/13 06:59:24;;;;;;;0.65;0.65;;;20.50;52.80;;;;;;6121307;22;87631;-62
2024/02/13 07:01:52;;;;;;;1.15;0.82;;;20.40;52.90;;;;;;6148271;22;87506;-63
2024/02/13 07:04:19;;;;;;;0.93;0.75;;;20.40;52.90;;;;;;6114151;22;88401;-61
2024/02/13 07:06:48;;;;;;;0.80;0.55;;;20.40;52.90;;;;;;6149119;22;88068;-62
2024/02/13 07:09:16;;;;;;;0.93;0.70;;;20.40;52.80;;;;;;6147096;22;87196;-63
2024/02/13 07:11:43;;;;;;;0.70;0.68;;;20.40;52.90;;;;;;6123655;22;88702;-63
2024/02/13 07:14:10;;;;;;;0.80;0.73;;;20.40;52.80;;;;;;6122205;22;88184;-61
2024/02/13 07:16:38;;;;;;;0.93;0.75;;;20.40;52.90;;;;;;6148572;22;87392;-63
2024/02/13 07:19:05;;;;;;;3.55;0.90;;;20.40;53.00;;;;;;6149776;22;88694;-62
2024/02/13 07:21:33;;;;;;;0.82;0.60;;;20.40;52.90;;;;;;6131163;22;89015;-63
2024/02/13 07:23:59;;;;;;;1.02;0.70;;;20.40;52.70;;;;;;6147678;22;88250;-61
2024/02/13 07:26:26;;;;;;;2.53;0.60;;;20.40;52.60;;;;;;6149237;22;87523;-62
2024/02/13 07:28:54;;;;;;;0.50;0.50;;;20.40;52.70;;;;;;6115968;22;87650;-62
2024/02/13 07:31:21;;;;;;;1.30;0.93;;;20.40;52.90;;;;;;6132752;22;89272;-62
2024/02/13 07:33:47;;;;;;;1.00;0.70;;;20.40;53.20;;;;;;6117160;22;89589;-62
2024/02/13 07:36:13;;;;;;;1.10;0.77;;;20.50;53.10;;;;;;6118264;22;87477;-62
2024/02/13 07:38:39;;;;;;;1.45;0.90;;;20.50;53.10;;;;;;6149848;22;87429;-62
2024/02/13 07:41:08;;;;;;;1.67;0.60;;;20.60;53.50;;;;;;6118588;22;87858;-63
2024/02/13 07:43:35;;;;;;;2.58;0.98;;;20.70;53.50;;;;;;6105196;22;88832;-63
2024/02/13 07:46:04;;;;;;;1.67;0.80;;;20.80;53.30;;;;;;6121986;22;87384;-62
2024/02/13 07:48:35;;;;;;;2.08;0.70;;;21.00;53.20;;;;;;6147444;22;86192;-61
2024/02/13 07:51:01;;;;;;;2.28;0.52;;;21.10;53.10;;;;;;6122240;22;87740;-61
2024/02/13 07:53:29;;;;;;;1.30;0.90;;;21.20;53.00;;;;;;6093522;22;92363;-62
2024/02/13 07:55:57;;;;;;;2.10;0.88;;;21.30;53.10;;;;;;6121787;22;88526;-62
2024/02/13 07:58:25;;;;;;;1.95;0.93;;;21.40;53.10;;;;;;6122968;22;87526;-61
2024/02/13 08:00:52;;;;;;;1.37;0.97;;;21.50;53.00;;;;;;6148905;22;87500;-61
2024/02/13 08:03:22;;;;;;;0.80;0.55;;;21.50;52.90;;;;;;6118271;22;88792;-61
2024/02/13 08:05:50;;;;;;;1.10;0.82;;;21.60;52.80;;;;;;6122603;22;87282;-62
2024/02/13 08:08:18;;;;;;;1.05;0.75;;;21.70;52.80;;;;;;6116525;22;88382;-61
2024/02/13 08:10:47;;;;;;;2.72;0.93;;;21.70;52.60;;;;;;6115289;22;88675;-61
2024/02/13 08:13:16;;;;;;;1.15;0.70;;;21.80;52.70;;;;;;6116965;22;88571;-61
2024/02/13 08:15:42;;;;;;;0.95;0.60;;;21.80;52.70;;;;;;6121071;22;87528;-61
2024/02/13 08:18:09;;;;;;;1.05;0.63;;;21.90;52.60;;;;;;6143345;22;87322;-64
2024/02/13 08:20:34;;;;;;;1.52;0.90;;;21.90;52.40;;;;;;6121080;22;88710;-64
2024/02/13 08:23:01;;;;;;;1.02;0.77;;;21.90;52.40;;;;;;6120482;22;88751;-63
2024/02/13 08:25:27;;;;;;;37.53;6.03;;;22.00;52.40;;;;;;6144750;22;88582;-63
2024/02/13 08:27:53;;;;;;;14.23;3.10;;;22.00;51.80;;;;;;6121677;22;87497;-63
2024/02/13 08:30:20;;;;;;;20.60;4.43;;;22.00;52.00;;;;;;6122796;22;90238;-63
2024/02/13 08:32:47;;;;;;;18.70;4.47;;;22.00;52.00;;;;;;6123728;22;88231;-63
2024/02/13 08:35:12;;;;;;;20.35;5.15;;;22.10;52.00;;;;;;6122773;22;86835;-63
2024/02/13 08:37:38;;;;;;;18.63;4.25;;;22.10;51.90;;;;;;6122806;22;86685;-64
2024/02/13 08:40:05;;;;;;;19.33;4.47;;;22.20;52.00;;;;;;6148820;22;88037;-63
2024/02/13 08:42:34;;;;;;;21.38;5.43;;;22.20;51.90;;;;;;6151090;22;87758;-63
2024/02/13 08:45:00;;;;;;;18.33;5.03;;;22.20;51.90;;;;;;6123929;22;88167;-64
2024/02/13 08:47:26;;;;;;;16.73;4.25;;;22.20;51.90;;;;;;6149948;22;87292;-64
2024/02/13 08:49:52;;;;;;;23.38;5.18;;;22.20;52.00;;;;;;6133271;22;87532;-64
2024/02/13 08:52:19;;;;;;;15.75;3.90;;;22.20;52.30;;;;;;6150235;22;87866;-63
2024/02/13 08:54:46;;;;;;;16.77;4.22;;;22.30;52.00;;;;;;6122425;22;87074;-62
2024/02/13 08:57:14;;;;;;;17.30;5.03;;;22.30;52.40;;;;;;6113332;22;88203;-62
2024/02/13 08:59:42;;;;;;;14.43;3.97;;;22.40;52.60;;;;;;6123786;22;88954;-62
2024/02/13 09:02:10;;;;;;;16.80;5.13;;;22.40;52.70;;;;;;6122567;22;86892;-62
2024/02/13 09:04:37;;;;;;;13.40;4.43;;;22.40;53.10;;;;;;6123215;22;87691;-62
2024/02/13 09:07:03;;;;;;;11.30;4.20;;;22.50;53.10;;;;;;6121869;22;87596;-62
2024/02/13 09:09:32;;;;;;;13.88;3.92;;;22.50;53.10;;;;;;6144369;22;88878;-62
2024/02/13 09:11:58;;;;;;;15.68;4.38;;;22.50;53.10;;;;;;6149968;22;90326;-62
2024/02/13 09:14:25;;;;;;;19.23;4.22;;;22.60;53.00;;;;;;6149290;22;87387;-62
2024/02/13 09:16:50;;;;;;;13.35;3.45;;;22.50;52.50;;;;;;6114726;22;87470;-63
2024/02/13 09:19:16;;;;;;;11.05;3.25;;;22.60;52.70;;;;;;6149227;22;87969;-64
2024/02/13 09:21:43;;;;;;;9.10;3.35;;;22.60;52.80;;;;;;6134982;22;87718;-64
2024/02/13 09:24:09;;;;;;;13.93;4.07;;;22.60;52.30;;;;;;6149924;22;90022;-63
2024/02/13 09:26:37;;;;;;;11.57;3.58;;;22.60;52.30;;;;;;6151611;22;86716;-63
2024/02/13 09:29:05;;;;;;;8.82;3.05;;;22.60;52.60;;;;;;6107517;22;88943;-63
2024/02/13 09:31:33;;;;;;;18.33;4.13;;;22.60;52.50;;;;;;6148736;22;87619;-62
2024/02/13 09:33:59;;;;;;;9.63;3.20;;;22.60;52.30;;;;;;6121996;22;88412;-63
2024/02/13 09:36:25;;;;;;;12.38;3.47;;;22.60;52.30;;;;;;6144330;22;87964;-62
2024/02/13 09:38:50;;;;;;;11.82;3.72;;;22.60;52.40;;;;;;6122773;22;89360;-62
2024/02/13 09:41:17;;;;;;;9.18;2.97;;;22.60;52.50;;;;;;6121590;22;89636;-63
2024/02/13 09:43:45;;;;;;;13.85;4.00;;;22.60;52.40;;;;;;6150549;22;87232;-63
2024/02/13 09:46:15;;;;;;;11.67;3.77;;;22.60;52.30;;;;;;6122063;22;87307;-62
2024/02/13 09:48:47;;;;;;;8.30;3.10;;;22.60;52.30;;;;;;6122875;22;87646;-61
2024/02/13 09:51:17;;;;;;;12.20;3.22;;;22.70;52.30;;;;;;6150878;22;87810;-63
2024/02/13 09:53:45;;;;;;;11.60;3.70;;;22.60;52.20;;;;;;6148881;22;87520;-63
2024/02/13 09:56:13;;;;;;;13.10;3.97;;;22.60;52.30;;;;;;6147042;22;87689;-62
2024/02/13 09:58:42;;;;;;;10.00;3.50;;;22.60;52.30;;;;;;6149820;22;88838;-64
2024/02/13 10:01:08;;;;;;;13.03;3.87;;;22.60;52.30;;;;;;6124380;22;89339;-63
2024/02/13 10:03:39;;;;;;;10.50;2.95;;;22.60;52.30;;;;;;6138323;22;87874;-63
2024/02/13 10:06:06;;;;;;;11.48;3.55;;;22.60;52.30;;;;;;6122927;22;87273;-63
2024/02/13 10:08:34;;;;;;;11.93;3.35;;;22.60;52.30;;;;;;6124114;22;90371;-62
2024/02/13 10:11:05;;;;;;;9.05;3.35;;;22.60;52.30;;;;;;6150619;22;87789;-63
2024/02/13 10:13:35;;;;;;;10.73;3.45;;;22.60;52.30;;;;;;6150917;22;87077;-63
2024/02/13 10:16:01;;;;;;;11.77;4.60;;;22.60;52.50;;;;;;6149443;22;87221;-63
2024/02/13 10:18:27;;;;;;;15.57;3.85;;;22.60;52.30;;;;;;6148877;22;87573;-61
2024/02/13 10:20:54;;;;;;;12.07;3.72;;;22.60;52.50;;;;;;6123784;22;88511;-63
2024/02/13 10:23:29;;;;;;;11.90;4.03;;;22.60;52.30;;;;;;6140922;22;87998;-62
2024/02/13 10:25:55;;;;;;;10.75;3.80;;;22.60;52.40;;;;;;6121468;22;88078;-63
2024/02/13 10:28:24;;;;;;;13.93;3.80;;;22.60;52.30;;;;;;6120354;22;88381;-63
2024/02/13 10:30:54;;;;;;;11.75;3.63;;;22.60;52.40;;;;;;6149138;22;87817;-62
2024/02/13 10:33:19;;;;;;;;;;;22.60;52.30;;;;;;6149247;22;86935;-63
2024/02/13 10:35:52;;;;;;;9.60;2.78;;;22.70;52.30;;;;;;6125120;22;87160;-63
2024/02/13 10:38:23;;;;;;;10.82;3.20;;;22.70;52.30;;;;;;6147448;22;88289;-61
2024/02/13 10:40:52;;;;;;;10.65;4.10;;;22.70;52.20;;;;;;6149881;22;87734;-64
2024/02/13 10:43:18;;;;;;;8.25;3.05;;;22.70;52.20;;;;;;6148815;22;87222;-64
2024/02/13 10:45:50;;;;;;;12.15;3.42;;;22.70;52.50;;;;;;6149839;22;87248;-63
2024/02/13 10:48:40;;;;;;;9.65;3.30;;;22.70;52.50;;;;;;6123027;22;88974;-63
2024/02/13 10:51:08;;;;;;;9.40;3.17;;;22.70;52.40;;;;;;6150329;22;88885;-63
2024/02/13 10:53:35;;;;;;;8.80;3.50;;;22.70;52.30;;;;;;6151495;22;86847;-64
2024/02/13 10:56:04;;;;;;;11.50;3.33;;;22.70;52.40;;;;;;6145708;22;87611;-63
2024/02/13 10:58:31;;;;;;;9.88;3.42;;;22.70;52.30;;;;;;6121590;22;88641;-64
2024/02/13 11:00:59;;;;;;;15.73;3.80;;;22.70;52.30;;;;;;6097804;22;87541;-63
2024/02/13 11:03:26;;;;;;;10.13;3.70;;;22.70;52.30;;;;;;6123608;22;87364;-63
2024/02/13 11:05:52;;;;;;;9.60;3.45;;;22.70;52.40;;;;;;6151770;22;86360;-62
2024/02/13 11:08:20;;;;;;;8.57;2.63;;;22.70;52.30;;;;;;6123280;22;88800;-63
2024/02/13 11:10:45;;;;;;;10.30;3.22;;;22.70;52.30;;;;;;6122287;22;88931;-63
2024/02/13 11:13:11;;;;;;;8.95;3.88;;;22.70;52.20;;;;;;6121531;22;88440;-62
2024/02/13 11:15:41;;;;;;;10.05;3.60;;;22.70;52.40;;;;;;6149573;22;87060;-63
2024/02/13 11:18:15;;;;;;;8.77;3.28;;;22.70;52.30;;;;;;6149935;22;88341;-63
2024/02/13 11:20:44;;;;;;;11.07;3.30;;;22.70;52.30;;;;;;6149970;22;87427;-62
2024/02/13 11:23:15;;;;;;;9.90;3.58;;;22.70;52.20;;;;;;6137756;22;86797;-63
2024/02/13 11:25:44;;;;;;;8.98;3.08;;;22.70;52.20;;;;;;6147315;22;87531;-62
2024/02/13 11:28:11;;;;;;;11.55;3.97;;;22.80;52.10;;;;;;6146285;22;88349;-63
2024/02/13 11:30:40;;;;;;;9.43;3.05;;;22.80;52.10;;;;;;6124218;22;87930;-63
2024/02/13 11:33:06;;;;;;;8.15;3.38;;;22.80;52.10;;;;;;6151653;22;87422;-62
2024/02/13 11:35:36;;;;;;;13.52;4.07;;;22.70;52.10;;;;;;6152447;22;88192;-64
2024/02/13 11:38:15;;;;;;;11.77;3.20;;;22.70;52.20;;;;;;6123261;22;88782;-64
2024/02/13 11:40:42;;;;;;;8.45;2.65;;;22.70;52.00;;;;;;6123582;22;91314;-63
2024/02/13 11:43:27;;;;;;;8.93;3.17;;;22.80;52.20;;;;;;6151969;22;87415;-64
2024/02/13 11:45:54;;;;;;;8.82;3.90;;;22.80;52.20;;;;;;6123712;22;87381;-64
2024/02/13 11:48:30;;;;;;;8.85;2.92;;;22.80;52.30;;;;;;6121248;22;88932;-62
2024/02/13 11:50:56;;;;;;;6.38;2.63;;;22.80;52.20;;;;;;6152402;22;87694;-63
2024/02/13 11:53:25;;;;;;;9.68;3.17;;;22.80;52.20;;;;;;6119111;22;87577;-62
2024/02/13 11:55:54;;;;;;;6.40;2.40;;;22.70;52.10;;;;;;6121913;22;88072;-62
2024/02/13 11:58:21;;;;;;;8.03;2.63;;;22.80;52.30;;;;;;6147281;22;88340;-63
2024/02/13 12:01:04;;;;;;;8.27;3.47;;;22.70;52.10;;;;;;6124144;22;88633;-64
2024/02/13 12:03:38;;;;;;;7.85;2.83;;;22.70;52.10;;;;;;6151310;22;87924;-63
2024/02/13 12:06:09;;;;;;;7.95;3.25;;;22.70;52.20;;;;;;6124093;22;87790;-62
2024/02/13 12:08:40;;;;;;;7.60;2.75;;;22.80;52.20;;;;;;6150947;22;88922;-61
2024/02/13 12:11:07;;;;;;;7.80;2.67;;;22.80;52.20;;;;;;6149657;22;87315;-63
2024/02/13 12:13:34;;;;;;;8.02;3.00;;;22.70;52.00;;;;;;6152230;22;86875;-63
2024/02/13 12:16:00;;;;;;;5.97;2.65;;;22.80;52.10;;;;;;6123892;22;87116;-61
2024/02/13 12:18:32;;;;;;;7.07;2.75;;;22.80;52.00;;;;;;6120729;22;88974;-65
2024/02/13 12:20:59;;;;;;;8.65;2.55;;;22.80;52.00;;;;;;6126070;22;89099;-63
2024/02/13 12:23:27;;;;;;;7.50;2.58;;;22.70;52.20;;;;;;6112970;22;87389;-63
2024/02/13 12:26:01;;;;;;;7.10;2.97;;;22.70;52.10;;;;;;6122420;22;87697;-62
2024/02/13 12:28:28;;;;;;;12.77;3.40;;;22.70;52.20;;;;;;6123076;22;89884;-63
2024/02/13 12:30:55;;;;;;;7.88;2.55;;;22.70;52.20;;;;;;6149582;22;88722;-62
2024/02/13 12:33:23;;;;;;;6.97;2.53;;;22.70;52.10;;;;;;6151011;22;87457;-62
2024/02/13 12:36:07;;;;;;;7.57;3.03;;;22.70;52.00;;;;;;6125224;22;86949;-61
2024/02/13 12:38:37;;;;;;;8.82;3.33;;;22.70;52.20;;;;;;6122221;22;93741;-63
2024/02/13 12:41:04;;;;;;;7.00;2.60;;;22.80;52.10;;;;;;6151133;22;87189;-63
2024/02/13 12:43:31;;;;;;;9.30;2.70;;;22.70;51.90;;;;;;6124003;22;86883;-61
2024/02/13 12:46:02;;;;;;;5.68;2.30;;;22.80;52.00;;;;;;6123619;22;87382;-63
2024/02/13 12:48:42;;;;;;;7.25;2.53;;;22.80;52.10;;;;;;6151045;22;88099;-62
2024/02/13 12:51:11;;;;;;;5.97;2.58;;;22.80;52.10;;;;;;6098848;22;89171;-63
2024/02/13 12:53:39;;;;;;;;;;;22.70;51.90;;;;;;6124459;22;87819;-63
2024/02/13 12:56:05;;;;;;;5.75;2.40;;;22.70;51.90;;;;;;6151938;22;87159;-63
2024/02/13 12:58:32;;;;;;;8.23;2.65;;;22.80;51.90;;;;;;6151508;22;88361;-62