Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:29;;;;;;;2.00;1.90;;;;;;;16.11;81.99;101682.56;5094626;28;20039;-87
2023/07/14 00:02:55;;;;;;;2.08;1.90;;;;;;;16.16;81.99;101691.13;5095074;28;20035;-87
2023/07/14 00:05:25;;;;;;;1.98;1.80;;;;;;;16.12;82.38;101685.13;5095159;28;20464;-86
2023/07/14 00:07:51;;;;;;;1.80;1.70;;;;;;;16.15;82.40;101689.44;5094783;28;20072;-87
2023/07/14 00:10:31;;;;;;;1.73;1.63;;;;;;;16.13;82.66;101686.84;5095103;28;20085;-86
2023/07/14 00:12:59;;;;;;;1.83;1.73;;;;;;;16.15;83.29;101684.22;5094915;28;20020;-87
2023/07/14 00:15:25;;;;;;;1.40;1.38;;;;;;;16.08;83.00;101675.66;5094307;28;20028;-87
2023/07/14 00:17:54;;;;;;;1.67;1.58;;;;;;;16.02;83.23;101674.03;5095356;28;20028;-87
2023/07/14 00:20:28;;;;;;;1.60;1.50;;;;;;;15.98;84.10;101682.84;5094927;28;20036;-87
2023/07/14 00:22:54;;;;;;;1.50;1.40;;;;;;;15.95;84.10;101682.06;5094647;28;20024;-87
2023/07/14 00:25:22;;;;;;;1.80;1.70;;;;;;;15.92;83.55;101679.53;5094382;28;20077;-87
2023/07/14 00:27:49;;;;;;;1.63;1.52;;;;;;;15.87;83.57;101671.78;5094282;28;20069;-86
2023/07/14 00:30:25;;;;;;;;;;;;;;;15.87;83.58;101683.13;5095213;28;20031;-87
2023/07/14 00:32:52;;;;;;;1.90;1.80;;;;;;;15.85;83.52;101677.06;5095127;28;19991;-87
2023/07/14 00:35:26;;;;;;;2.38;1.60;;;;;;;15.81;83.87;101675.38;5094115;28;20020;-86
2023/07/14 00:37:54;;;;;;;1.75;1.65;;;;;;;15.78;84.01;101678.06;5094520;28;20111;-87
2023/07/14 00:40:42;;;;;;;1.20;1.20;;;;;;;15.72;84.09;101673.81;5094190;28;20032;-87
2023/07/14 00:43:30;;;;;;;1.70;1.60;;;;;;;15.71;87.06;101668.66;5094188;28;20099;-86
2023/07/14 00:45:56;;;;;;;1.83;1.70;;;;;;;15.64;84.87;101659.22;5094861;28;20020;-86
2023/07/14 00:48:23;;;;;;;;;;;;;;;15.68;85.36;101672.19;5094490;28;20062;-87
2023/07/14 00:51:03;;;;;;;2.28;1.70;;;;;;;15.63;86.19;101658.34;5094015;28;19915;-87
2023/07/14 00:53:32;;;;;;;2.05;1.77;;;;;;;15.59;85.01;101652.34;5094656;28;20028;-87
2023/07/14 00:56:23;;;;;;;1.67;1.58;;;;;;;15.59;84.86;101654.09;5093931;28;20019;-87
2023/07/14 00:58:51;;;;;;;2.03;1.70;;;;;;;15.62;84.67;101664.47;5094188;28;20036;-87
2023/07/14 01:01:25;;;;;;;2.10;1.73;;;;;;;15.62;85.18;101656.63;5094253;28;20444;-87
2023/07/14 01:03:58;;;;;;;1.83;1.73;;;;;;;15.60;86.11;101661.03;5093554;28;20031;-86
2023/07/14 01:06:27;;;;;;;2.00;1.60;;;;;;;15.59;85.89;101657.56;5093626;28;20036;-86
2023/07/14 01:09:02;;;;;;;1.50;1.40;;;;;;;15.60;86.36;101658.41;5094444;28;20027;-87
2023/07/14 01:11:45;;;;;;;1.83;1.73;;;;;;;15.62;85.35;101661.00;5093262;28;20040;-87
2023/07/14 01:14:25;;;;;;;1.60;1.50;;;;;;;15.64;85.68;101657.47;5093939;28;20066;-86
2023/07/14 01:16:53;;;;;;;1.80;1.70;;;;;;;15.66;85.35;101657.41;5094145;28;20021;-86
2023/07/14 01:19:39;;;;;;;1.60;1.40;;;;;;;15.68;85.49;101659.13;5093018;28;20031;-86
2023/07/14 01:22:26;;;;;;;1.55;1.45;;;;;;;15.70;85.42;101652.09;5094092;28;20468;-86
2023/07/14 01:24:58;;;;;;;1.25;1.15;;;;;;;15.74;85.36;101643.25;5093197;28;20119;-86
2023/07/14 01:27:26;;;;;;;1.63;1.45;;;;;;;15.75;85.42;101637.13;5093762;28;20028;-87
2023/07/14 01:29:53;;;;;;;1.83;1.48;;;;;;;15.77;84.85;101641.47;5093777;28;20024;-87
2023/07/14 01:32:22;;;;;;;1.83;1.73;;;;;;;15.80;85.03;101641.41;5092555;28;20022;-86
2023/07/14 01:34:50;;;;;;;2.10;1.55;;;;;;;15.71;85.00;101627.63;5094302;28;20094;-86
2023/07/14 01:37:19;;;;;;;1.70;1.60;;;;;;;15.79;84.90;101640.53;5092722;28;20070;-86
2023/07/14 01:39:46;;;;;;;1.70;1.60;;;;;;;15.77;85.30;101642.31;5093270;28;20094;-86
2023/07/14 01:42:12;;;;;;;1.63;1.52;;;;;;;15.78;84.95;101641.41;5092892;28;20036;-86
2023/07/14 01:44:38;;;;;;;2.47;1.80;;;;;;;15.73;85.54;101625.84;5093493;28;20020;-85
2023/07/14 01:47:07;;;;;;;1.45;1.35;;;;;;;15.71;86.13;101626.78;5092515;28;20024;-86
2023/07/14 01:49:46;;;;;;;1.70;1.60;;;;;;;15.72;85.52;101631.13;5093243;28;20077;-86
2023/07/14 01:52:18;;;;;;;1.80;1.70;;;;;;;15.69;86.68;101631.19;5092384;28;20430;-85
2023/07/14 01:54:48;;;;;;;1.63;1.52;;;;;;;15.68;86.10;101632.06;5093581;28;20059;-86
2023/07/14 01:57:17;;;;;;;1.50;1.40;;;;;;;15.66;85.97;101628.63;5092435;28;20496;-86
2023/07/14 01:59:51;;;;;;;2.08;1.55;;;;;;;15.67;85.90;101626.00;5092418;28;20031;-86
2023/07/14 02:02:33;;;;;;;2.58;2.03;;;;;;;15.64;86.83;101628.69;5092624;28;20042;-87
2023/07/14 02:05:05;;;;;;;2.40;1.92;;;;;;;15.61;87.75;101628.75;5093238;28;20028;-86
2023/07/14 02:07:31;;;;;;;2.10;1.90;;;;;;;15.61;86.54;101633.97;5092309;28;20035;-86
2023/07/14 02:09:56;;;;;;;1.73;1.63;;;;;;;15.59;86.29;101628.78;5093013;28;20107;-87
2023/07/14 02:12:28;;;;;;;1.73;1.63;;;;;;;15.63;86.30;101633.97;5092840;28;20120;-86
2023/07/14 02:14:59;;;;;;;2.15;1.95;;;;;;;15.63;87.63;101623.50;5092505;28;20047;-86
2023/07/14 02:17:36;;;;;;;1.83;1.73;;;;;;;15.60;87.37;101622.66;5092322;28;20027;-87
2023/07/14 02:20:04;;;;;;;;;;;;;;;15.56;86.89;101613.16;5093452;28;20111;-86
2023/07/14 02:22:31;;;;;;;2.00;1.90;;;;;;;15.55;86.08;101621.06;5091929;28;20315;-86
2023/07/14 02:24:58;;;;;;;2.00;1.90;;;;;;;15.53;86.42;101617.59;5092672;28;20502;-87
2023/07/14 02:27:24;;;;;;;2.20;2.00;;;;;;;15.52;86.17;101616.75;5092016;28;20024;-86
2023/07/14 02:29:49;;;;;;;2.08;1.90;;;;;;;15.50;86.00;101610.69;5092791;28;20380;-87
2023/07/14 02:32:25;;;;;;;2.27;2.00;;;;;;;15.52;86.39;101615.88;5092527;28;20036;-87
2023/07/14 02:34:55;;;;;;;2.75;2.13;;;;;;;15.54;85.91;101621.94;5091867;28;20024;-86
2023/07/14 02:37:42;;;;;;;2.25;2.05;;;;;;;15.51;85.80;101615.03;5092703;28;20068;-87
2023/07/14 02:40:09;;;;;;;2.20;2.00;;;;;;;15.49;86.05;101606.38;5092883;28;20032;-87
2023/07/14 02:42:39;;;;;;;2.75;2.20;;;;;;;15.53;85.94;101617.59;5092304;28;20024;-87
2023/07/14 02:45:05;;;;;;;2.35;2.10;;;;;;;15.50;85.87;101618.53;5092772;28;20035;-87
2023/07/14 02:47:34;;;;;;;2.17;1.98;;;;;;;15.46;86.07;101614.28;5092947;28;20024;-87
2023/07/14 02:49:59;;;;;;;2.72;2.20;;;;;;;15.42;87.11;101620.50;5096069;28;20023;-86
2023/07/14 02:52:25;;;;;;;2.20;2.10;;;;;;;15.34;86.13;101619.78;5096499;28;20024;-87
2023/07/14 02:54:50;;;;;;;2.10;2.00;;;;;;;15.32;86.06;101613.72;5096783;28;20027;-87
2023/07/14 02:57:16;;;;;;;2.30;2.10;;;;;;;15.25;86.14;101605.19;5095551;28;20047;-87
2023/07/14 02:59:41;;;;;;;2.00;1.90;;;;;;;15.21;86.62;101617.44;5096647;28;20469;-87
2023/07/14 03:02:06;;;;;;;2.53;1.87;;;;;;;15.16;86.12;101615.81;5096190;28;20043;-87
2023/07/14 03:04:34;;;;;;;2.40;2.20;;;;;;;15.11;86.28;101611.56;5095654;28;20030;-87
2023/07/14 03:07:00;;;;;;;2.13;1.92;;;;;;;15.05;86.10;101600.41;5096686;28;20028;-87
2023/07/14 03:09:26;;;;;;;2.10;2.00;;;;;;;15.11;87.44;101611.56;5096429;28;20038;-87
2023/07/14 03:11:51;;;;;;;2.30;2.10;;;;;;;15.01;86.42;101594.38;5093233;28;20391;-87
2023/07/14 03:14:17;;;;;;;2.80;2.03;;;;;;;15.00;86.67;101600.50;5096431;28;20039;-87
2023/07/14 03:16:42;;;;;;;2.20;2.00;;;;;;;15.10;86.25;101609.84;5095767;28;20020;-87
2023/07/14 03:19:08;;;;;;;2.37;2.10;;;;;;;15.12;86.60;101609.81;5096551;28;20028;-87
2023/07/14 03:21:33;;;;;;;2.50;1.97;;;;;;;15.11;87.37;101602.84;5096628;28;20472;-88
2023/07/14 03:23:58;;;;;;;2.10;1.70;;;;;;;15.12;86.90;101607.19;5095554;28;20144;-87
2023/07/14 03:26:24;;;;;;;2.00;1.90;;;;;;;15.14;86.97;101602.78;5095690;28;20028;-87
2023/07/14 03:28:49;;;;;;;1.80;1.70;;;;;;;15.14;86.84;101608.03;5095988;28;20031;-87
2023/07/14 03:31:15;;;;;;;2.00;1.90;;;;;;;15.13;86.73;101598.47;5095012;28;20017;-87
2023/07/14 03:33:41;;;;;;;2.10;1.90;;;;;;;15.17;86.60;101602.75;5096154;28;20464;-87
2023/07/14 03:36:12;;;;;;;1.95;1.83;;;;;;;15.21;86.71;101600.91;5096054;28;20100;-87
2023/07/14 03:38:43;;;;;;;2.10;2.00;;;;;;;15.20;86.71;101592.19;5095412;28;20063;-87
2023/07/14 03:41:09;;;;;;;2.20;2.00;;;;;;;15.25;87.38;101594.72;5095538;28;20063;-87
2023/07/14 03:43:34;;;;;;;2.03;1.80;;;;;;;15.24;87.17;101588.63;5095377;28;20540;-87
2023/07/14 03:46:00;;;;;;;1.70;1.60;;;;;;;15.22;87.09;101587.78;5095259;28;20099;-87
2023/07/14 03:48:25;;;;;;;1.60;1.50;;;;;;;15.26;86.88;101588.56;5085288;28;20472;-86
2023/07/14 03:50:51;;;;;;;1.87;1.70;;;;;;;15.25;87.48;101582.50;5085251;28;20103;-86
2023/07/14 03:53:16;;;;;;;1.70;1.60;;;;;;;15.24;87.37;101583.38;5094095;28;20024;-86
2023/07/14 03:55:42;;;;;;;1.90;1.80;;;;;;;15.23;87.60;101575.59;5095771;28;20027;-87
2023/07/14 03:58:07;;;;;;;1.60;1.50;;;;;;;15.22;87.93;101579.94;5095005;28;20131;-87
2023/07/14 04:00:33;;;;;;;1.60;1.50;;;;;;;15.19;87.59;101574.81;5093807;28;20123;-87
2023/07/14 04:02:59;;;;;;;1.70;1.60;;;;;;;15.20;87.65;101580.88;5095992;28;20027;-87
2023/07/14 04:05:26;;;;;;;2.20;2.00;;;;;;;15.18;89.10;101580.06;5095403;28;20030;-88
2023/07/14 04:07:52;;;;;;;2.00;1.90;;;;;;;15.18;88.55;101575.69;5094831;28;20380;-87
2023/07/14 04:10:18;;;;;;;2.00;1.80;;;;;;;15.22;89.37;101585.19;5095202;28;20111;-88
2023/07/14 04:12:47;;;;;;;1.87;1.77;;;;;;;15.24;88.30;101577.31;5094925;28;20422;-87
2023/07/14 04:15:13;;;;;;;1.80;1.70;;;;;;;15.27;88.04;101585.94;5094200;28;20277;-86
2023/07/14 04:17:38;;;;;;;1.57;1.47;;;;;;;15.31;87.28;101583.25;5095467;28;20020;-87
2023/07/14 04:20:07;;;;;;;1.73;1.63;;;;;;;15.31;87.33;101581.50;5093787;28;20404;-86
2023/07/14 04:22:33;;;;;;;1.55;1.45;;;;;;;15.36;87.06;101579.66;5094943;28;20032;-86
2023/07/14 04:24:58;;;;;;;1.70;1.60;;;;;;;15.38;87.31;101569.97;5094678;28;20491;-87
2023/07/14 04:27:25;;;;;;;1.77;1.67;;;;;;;15.39;87.56;101565.63;5093988;28;20027;-86
2023/07/14 04:29:50;;;;;;;;;;;;;;;15.44;87.32;101568.97;5095664;28;20039;-87
2023/07/14 04:32:16;;;;;;;1.83;1.73;;;;;;;15.44;87.33;101571.59;5094397;28;19912;-87
2023/07/14 04:34:42;;;;;;;2.00;1.80;;;;;;;15.46;87.67;101566.34;5094018;28;20099;-86
2023/07/14 04:37:07;;;;;;;1.60;1.50;;;;;;;15.50;87.73;101575.81;5094361;28;20034;-86
2023/07/14 04:39:32;;;;;;;1.87;1.70;;;;;;;15.49;87.85;101574.09;5094859;28;20024;-86
2023/07/14 04:41:58;;;;;;;1.60;1.50;;;;;;;15.51;87.63;101573.19;5093761;28;20028;-87
2023/07/14 04:44:23;;;;;;;1.50;1.40;;;;;;;15.43;87.41;101560.28;5094055;28;20034;-87
2023/07/14 04:46:52;;;;;;;1.70;1.60;;;;;;;15.52;87.58;101576.66;5094243;28;20032;-87
2023/07/14 04:49:17;;;;;;;1.30;1.20;;;;;;;15.52;87.62;101571.41;5093761;28;20472;-87
2023/07/14 04:51:43;;;;;;;1.30;1.20;;;;;;;15.54;87.60;101577.47;5094869;28;20028;-87
2023/07/14 04:54:08;;;;;;;1.65;1.55;;;;;;;15.54;87.43;101577.47;5094537;28;20024;-86
2023/07/14 04:56:35;;;;;;;1.30;1.27;;;;;;;15.59;87.80;101579.09;5093603;28;20047;-87
2023/07/14 04:59:01;;;;;;;;;;;;;;;15.60;88.75;101575.56;5094601;28;20035;-85
2023/07/14 05:01:30;;;;;;;1.40;1.30;;;;;;;15.58;87.48;101582.59;5094428;28;19912;-85
2023/07/14 05:03:56;;;;;;;1.30;1.30;;;;;;;15.59;87.13;101581.69;5093837;28;20350;-86
2023/07/14 05:06:22;;;;;;;1.43;1.33;;;;;;;15.56;87.02;101568.69;5094169;28;20022;-86
2023/07/14 05:08:47;;;;;;;2.00;1.30;;;;;;;15.62;87.50;101572.06;5094209;28;20023;-87
2023/07/14 05:11:12;;;;;;;2.03;1.70;;;;;;;15.61;86.71;101568.56;5093257;28;20036;-88
2023/07/14 05:13:38;;;;;;;2.97;1.67;;;;;;;15.64;87.74;101571.13;5094723;28;20081;-89
2023/07/14 05:16:03;;;;;;;2.13;1.50;;;;;;;15.67;87.06;101564.94;5094834;28;20016;-89
2023/07/14 05:18:29;;;;;;;1.73;1.63;;;;;;;15.76;87.33;101564.72;5094113;28;20417;-89
2023/07/14 05:20:59;;;;;;;1.70;1.60;;;;;;;15.84;87.63;101564.50;5094949;28;20052;-89
2023/07/14 05:23:26;;;;;;;1.27;1.20;;;;;;;15.90;86.32;101567.84;5093786;28;20427;-88
2023/07/14 05:25:58;;;;;;;;;;;;;;;16.01;86.45;101558.84;5094840;28;20039;-89
2023/07/14 05:28:32;;;;;;;2.15;1.70;;;;;;;16.00;86.66;101546.66;5094663;28;19912;-89
2023/07/14 05:30:58;;;;;;;1.60;1.50;;;;;;;16.11;85.88;101560.31;5093990;28;20020;-88
2023/07/14 05:33:23;;;;;;;3.97;2.10;;;;;;;16.21;86.20;101560.94;5093962;28;20547;-88
2023/07/14 05:35:52;;;;;;;2.37;2.00;;;;;;;16.34;86.32;101571.94;5094021;28;20324;-88
2023/07/14 05:38:17;;;;;;;1.90;1.70;;;;;;;16.35;86.14;101564.06;5093023;28;20393;-89
2023/07/14 05:40:43;;;;;;;2.30;2.10;;;;;;;16.40;84.95;101574.41;5094089;28;20108;-81
2023/07/14 05:43:08;;;;;;;3.17;2.30;;;;;;;16.38;84.67;101559.63;5093387;28;20472;-80
2023/07/14 05:45:34;;;;;;;3.17;2.30;;;;;;;16.37;84.98;101553.53;5092799;28;20020;-81
2023/07/14 05:48:00;;;;;;;2.38;2.00;;;;;;;16.51;85.22;101556.63;5092978;28;20027;-80
2023/07/14 05:50:25;;;;;;;2.03;1.83;;;;;;;16.63;83.77;101559.78;5092996;28;20433;-80
2023/07/14 05:52:51;;;;;;;2.47;2.10;;;;;;;16.64;83.25;101553.63;5092463;28;20024;-80
2023/07/14 05:55:16;;;;;;;2.07;1.90;;;;;;;16.73;83.50;101560.34;5093154;28;20030;-80
2023/07/14 05:57:43;;;;;;;2.53;1.77;;;;;;;16.81;83.19;101561.84;5093165;28;20083;-80
2023/07/14 06:00:16;;;;;;;2.45;1.77;;;;;;;16.90;83.05;101559.84;5090597;28;20357;-79
2023/07/14 06:02:43;;;;;;;1.70;1.60;;;;;;;17.05;82.29;101562.03;5092802;28;20088;-84
2023/07/14 06:05:10;;;;;;;2.20;1.80;;;;;;;17.15;81.59;101562.63;5092602;28;20028;-87
2023/07/14 06:07:37;;;;;;;2.80;2.20;;;;;;;17.21;80.97;101561.56;5085398;28;20028;-86
2023/07/14 06:10:02;;;;;;;2.92;2.30;;;;;;;17.24;80.92;101569.31;5092902;28;20047;-86
2023/07/14 06:12:28;;;;;;;3.00;2.27;;;;;;;17.28;80.37;101571.78;5089888;28;20031;-86
2023/07/14 06:14:53;;;;;;;2.90;1.83;;;;;;;17.26;80.88;101557.00;5092408;28;20032;-86
2023/07/14 06:17:18;;;;;;;2.07;1.87;;;;;;;17.35;80.84;101569.81;5092387;28;20115;-86
2023/07/14 06:19:44;;;;;;;1.70;1.60;;;;;;;17.40;80.37;101565.31;5092165;28;20028;-86
2023/07/14 06:22:27;;;;;;;2.00;1.80;;;;;;;17.41;80.46;101561.78;5092294;28;20097;-93
2023/07/14 06:24:52;;;;;;;4.45;2.47;;;;;;;17.30;79.24;101550.78;5093370;28;20098;-89
2023/07/14 06:27:18;;;;;;;3.50;2.40;;;;;;;17.32;77.96;101556.84;5092095;28;20099;-81
2023/07/14 06:29:45;;;;;;;4.00;2.30;;;;;;;17.39;78.23;101565.38;5092629;28;20357;-81
2023/07/14 06:32:10;;;;;;;3.97;2.50;;;;;;;17.47;79.37;101568.59;5092475;28;20357;-81
2023/07/14 06:34:36;;;;;;;2.97;2.10;;;;;;;17.48;79.37;101561.56;5092008;28;20035;-80
2023/07/14 06:37:01;;;;;;;2.77;2.10;;;;;;;17.50;79.19;101562.38;5092438;28;20020;-81
2023/07/14 06:39:26;;;;;;;3.83;2.40;;;;;;;17.51;78.50;101570.19;5092423;28;20013;-81
2023/07/14 06:41:52;;;;;;;2.90;2.23;;;;;;;17.54;78.36;101561.38;5091945;28;20376;-81
2023/07/14 06:44:17;;;;;;;4.37;2.13;;;;;;;17.52;78.61;101566.66;5092044;28;20024;-82
2023/07/14 06:46:42;;;;;;;3.53;2.23;;;;;;;17.63;78.62;101561.06;5092530;28;20480;-81
2023/07/14 06:49:08;;;;;;;4.20;2.30;;;;;;;17.84;77.06;101556.88;5091335;28;20047;-81
2023/07/14 06:51:34;;;;;;;2.08;1.88;;;;;;;17.98;78.08;101545.03;5092665;28;20072;-82
2023/07/14 06:53:59;;;;;;;3.33;2.50;;;;;;;18.26;77.14;101555.41;5092572;28;20024;-81
2023/07/14 06:56:25;;;;;;;3.43;2.50;;;;;;;18.46;75.99;101552.06;5090999;28;20384;-80
2023/07/14 06:58:51;;;;;;;2.53;2.20;;;;;;;18.60;76.37;101543.66;5092410;28;20592;-80
2023/07/14 07:01:16;;;;;;;5.60;2.60;;;;;;;18.79;73.00;101537.69;5092004;28;20024;-82
2023/07/14 07:03:43;;;;;;;2.67;2.30;;;;;;;18.96;75.70;101539.69;5091272;28;20020;-82
2023/07/14 07:06:08;;;;;;;;;;;;;;;19.20;73.48;101550.13;5092403;28;20150;-81
2023/07/14 07:08:34;;;;;;;3.53;2.73;;;;;;;19.29;70.49;101542.72;5091936;28;19973;-83
2023/07/14 07:10:59;;;;;;;4.40;2.70;;;;;;;19.32;70.54;101546.16;5091485;28;20031;-82
2023/07/14 07:13:25;;;;;;;5.53;2.60;;;;;;;19.29;68.97;101534.84;5092022;28;20225;-83
2023/07/14 07:15:50;;;;;;;2.70;2.30;;;;;;;19.24;72.03;101536.81;5091229;28;20400;-82
2023/07/14 07:18:19;;;;;;;3.97;2.60;;;;;;;19.25;68.68;101533.25;5091596;28;20016;-81
2023/07/14 07:20:45;;;;;;;2.80;2.30;;;;;;;19.16;71.82;101533.63;5092063;28;20094;-81
2023/07/14 07:23:10;;;;;;;3.23;2.13;;;;;;;19.11;71.48;101525.91;5091280;28;20046;-82
2023/07/14 07:25:36;;;;;;;2.92;2.20;;;;;;;19.10;71.07;101520.72;5092321;28;20074;-85
2023/07/14 07:28:02;;;;;;;2.50;2.10;;;;;;;19.10;71.64;101521.56;5092181;28;20108;-87
2023/07/14 07:30:31;;;;;;;2.10;1.77;;;;;;;19.20;72.55;101519.44;5091386;28;20430;-88
2023/07/14 07:32:57;;;;;;;2.00;1.80;;;;;;;19.44;71.69;101521.97;5092196;28;20031;-86
2023/07/14 07:35:23;;;;;;;1.70;1.60;;;;;;;19.69;70.42;101516.50;5093409;28;20085;-81
2023/07/14 07:37:48;;;;;;;3.30;1.97;;;;;;;19.85;70.18;101521.13;5095224;28;20020;-86
2023/07/14 07:40:16;;;;;;;1.77;1.67;;;;;;;19.86;70.66;101518.44;5096836;28;20024;-87
2023/07/14 07:42:42;;;;;;;1.75;1.65;;;;;;;19.88;70.81;101513.09;5095834;28;20031;-86
2023/07/14 07:45:08;;;;;;;1.90;1.80;;;;;;;19.93;69.71;101505.84;5094420;28;20404;-86
2023/07/14 07:47:36;;;;;;;2.72;1.85;;;;;;;19.92;70.43;101517.31;5095348;28;20384;-87
2023/07/14 07:50:03;;;;;;;2.05;1.80;;;;;;;19.94;70.03;101511.97;5095587;28;20028;-86
2023/07/14 07:52:28;;;;;;;2.67;2.05;;;;;;;19.99;69.35;101510.00;5094704;28;20396;-87
2023/07/14 07:54:55;;;;;;;2.43;1.97;;;;;;;19.99;69.55;101510.00;5092332;28;20076;-86
2023/07/14 07:57:21;;;;;;;2.25;1.85;;;;;;;20.12;70.10;101510.31;5090621;28;20386;-87
2023/07/14 07:59:46;;;;;;;2.17;1.97;;;;;;;20.28;68.71;101513.09;5088407;28;20031;-83
2023/07/14 08:02:18;;;;;;;2.10;1.90;;;;;;;20.36;68.94;101497.81;5091712;28;20048;-83
2023/07/14 08:04:43;;;;;;;2.13;1.70;;;;;;;20.42;68.33;101488.75;5095013;28;20024;-86
2023/07/14 08:07:13;;;;;;;2.27;1.97;;;;;;;20.46;67.47;101506.13;5094456;28;20483;-86
2023/07/14 08:09:38;;;;;;;2.22;1.80;;;;;;;20.43;67.77;101501.84;5095351;28;20028;-87
2023/07/14 08:12:05;;;;;;;1.60;1.50;;;;;;;20.47;66.59;101497.28;5094601;28;20035;-85
2023/07/14 08:14:31;;;;;;;2.70;2.08;;;;;;;20.59;65.94;101499.34;5094330;28;20032;-87
2023/07/14 08:16:57;;;;;;;2.20;2.00;;;;;;;20.57;64.44;101500.34;5095610;28;20112;-86
2023/07/14 08:19:25;;;;;;;1.90;1.70;;;;;;;20.51;62.88;101501.50;5094093;28;20024;-84
2023/07/14 08:21:50;;;;;;;2.65;1.95;;;;;;;20.45;62.72;101504.41;5094347;28;20039;-85
2023/07/14 08:24:15;;;;;;;2.17;1.90;;;;;;;20.43;63.88;101495.75;5095128;28;20480;-85
2023/07/14 08:26:41;;;;;;;2.80;1.93;;;;;;;20.35;65.18;101502.19;5094399;28;20376;-87
2023/07/14 08:29:08;;;;;;;2.00;1.80;;;;;;;20.28;63.83;101502.56;5094517;28;20157;-87
2023/07/14 08:31:33;;;;;;;2.38;1.80;;;;;;;20.23;66.20;101504.56;5094721;28;20020;-86
2023/07/14 08:33:59;;;;;;;2.30;1.87;;;;;;;20.09;63.88;101490.22;5094167;28;20035;-85
2023/07/14 08:36:24;;;;;;;1.97;1.57;;;;;;;20.14;66.33;101498.78;5094667;28;20108;-85
2023/07/14 08:38:50;;;;;;;2.60;1.80;;;;;;;20.18;63.75;101504.78;5094222;28;20032;-86
2023/07/14 08:41:24;;;;;;;2.53;1.80;;;;;;;20.15;63.59;101503.09;5093429;28;20028;-85
2023/07/14 08:44:31;;;;;;;2.60;2.00;;;;;;;20.14;63.65;101509.31;5094246;28;20028;-86
2023/07/14 08:47:32;;;;;;;2.75;2.00;;;;;;;20.07;62.50;101507.88;5093985;28;20020;-86
2023/07/14 08:50:04;;;;;;;3.33;1.95;;;;;;;20.00;60.82;101509.94;5094039;28;20027;-84
2023/07/14 08:52:38;;;;;;;2.03;1.83;;;;;;;19.97;63.20;101507.44;5093756;28;20035;-85
2023/07/14 08:55:12;;;;;;;2.78;1.90;;;;;;;19.98;63.16;101493.34;5093774;28;20406;-87
2023/07/14 08:58:04;;;;;;;2.75;1.98;;;;;;;20.08;64.31;101488.50;5086572;28;20075;-85
2023/07/14 09:00:42;;;;;;;2.75;1.90;;;;;;;20.32;61.89;101488.31;5082317;28;20048;-93
2023/07/14 09:03:24;;;;;;;2.13;1.70;;;;;;;20.61;64.07;101486.97;5094339;28;20035;-84
2023/07/14 09:05:54;;;;;;;2.30;1.75;;;;;;;20.95;63.17;101484.50;5087859;28;20035;-86
2023/07/14 09:08:29;;;;;;;3.58;2.03;;;;;;;21.23;55.66;101483.97;5093010;28;20383;-85
2023/07/14 09:11:18;;;;;;;3.05;2.20;;;;;;;21.51;59.62;101479.94;5093735;28;20020;-87
2023/07/14 09:14:01;;;;;;;3.03;2.28;;;;;;;21.87;56.18;101478.13;5080930;28;20453;-86
2023/07/14 09:16:30;;;;;;;3.08;2.20;;;;;;;22.04;59.12;101474.59;5072820;28;20029;-86
2023/07/14 09:19:17;;;;;;;4.65;2.53;;;;;;;22.20;56.78;101464.03;5073558;28;20024;-85
2023/07/14 09:22:08;;;;;;;2.80;2.17;;;;;;;22.24;57.44;101462.06;5091637;28;20028;-85
2023/07/14 09:24:36;;;;;;;4.50;2.20;;;;;;;22.36;57.09;101471.97;5081492;28;20031;-84
2023/07/14 09:27:03;;;;;;;4.60;2.25;;;;;;;22.51;54.88;101470.31;5092377;28;20439;-84
2023/07/14 09:29:41;;;;;;;4.13;2.28;;;;;;;22.65;57.18;101457.16;5089222;28;20025;-84
2023/07/14 09:32:22;;;;;;;2.88;2.15;;;;;;;22.94;57.99;101459.94;5086708;28;20464;-86
2023/07/14 09:35:13;;;;;;;2.53;2.08;;;;;;;23.09;58.13;101457.31;5098470;28;20028;-85
2023/07/14 09:37:51;;;;;;;2.92;2.10;;;;;;;23.27;54.78;101450.97;5077326;28;20123;-84
2023/07/14 09:40:30;;;;;;;2.58;2.10;;;;;;;23.37;56.58;101439.84;5093303;28;20038;-83
2023/07/14 09:43:01;;;;;;;3.63;2.13;;;;;;;23.41;57.42;101444.84;5092413;28;20070;-88
2023/07/14 09:45:36;;;;;;;2.83;2.00;;;;;;;23.50;56.34;101443.44;5092257;28;20354;-86
2023/07/14 09:48:02;;;;;;;3.05;1.90;;;;;;;23.58;55.54;101441.19;5093296;28;20031;-82
2023/07/14 09:50:30;;;;;;;2.37;1.90;;;;;;;23.71;56.25;101435.97;5092529;28;20036;-87
2023/07/14 09:53:00;;;;;;;2.20;1.95;;;;;;;23.85;56.21;101437.78;5093992;28;20032;-81
2023/07/14 09:55:28;;;;;;;5.03;2.10;;;;;;;23.68;52.87;101435.31;5093452;28;20047;-88
2023/07/14 09:57:55;;;;;;;1.92;1.77;;;;;;;23.58;55.55;101419.97;5091136;28;20050;-83
2023/07/14 10:00:37;;;;;;;2.92;2.00;;;;;;;23.59;56.47;101427.00;5093051;28;20036;-86
2023/07/14 10:03:19;;;;;;;1.63;1.52;;;;;;;23.60;56.68;101427.81;5093314;28;20020;-83
2023/07/14 10:05:55;;;;;;;3.75;2.10;;;;;;;23.59;54.15;101420.81;5092257;28;20058;-82
2023/07/14 10:08:26;;;;;;;;;;;;;;;23.63;54.45;101416.22;5092995;28;20021;-83
2023/07/14 10:10:55;;;;;;;2.70;1.70;;;;;;;23.74;54.88;101414.59;5092772;28;19908;-85
2023/07/14 10:13:26;;;;;;;2.00;1.80;;;;;;;23.83;55.17;101409.66;5091604;28;20050;-82
2023/07/14 10:16:14;;;;;;;1.80;1.70;;;;;;;23.91;54.85;101405.59;5093156;28;20099;-82
2023/07/14 10:18:53;;;;;;;1.73;1.63;;;;;;;23.89;55.89;101393.38;5092285;28;20108;-82
2023/07/14 10:21:27;;;;;;;1.55;1.45;;;;;;;23.77;52.87;101387.03;5092443;28;20055;-83
2023/07/14 10:23:58;;;;;;;1.60;1.48;;;;;;;23.71;55.41;101390.09;5092395;28;20025;-81
2023/07/14 10:26:28;;;;;;;2.08;1.88;;;;;;;23.70;56.53;101383.91;5091536;28;20024;-81
2023/07/14 10:28:54;;;;;;;1.80;1.70;;;;;;;23.66;55.58;101381.56;5092774;28;20035;-82
2023/07/14 10:31:46;;;;;;;1.90;1.77;;;;;;;23.68;53.47;101377.88;5092171;28;20070;-81
2023/07/14 10:34:23;;;;;;;3.85;2.10;;;;;;;23.86;53.53;101367.06;5091411;28;20483;-83
2023/07/14 10:36:53;;;;;;;3.38;2.00;;;;;;;23.99;52.25;101364.50;5092572;28;20028;-84
2023/07/14 10:39:37;;;;;;;3.40;2.10;;;;;;;24.09;51.79;101363.00;5092284;28;20468;-83
2023/07/14 10:42:11;;;;;;;2.08;1.90;;;;;;;24.19;54.02;101357.91;5091960;28;20031;-83
2023/07/14 10:44:39;;;;;;;1.67;1.58;;;;;;;24.33;52.83;101357.00;5092577;28;20028;-82
2023/07/14 10:47:15;;;;;;;1.58;1.48;;;;;;;24.40;54.42;101355.69;5091844;28;20107;-84
2023/07/14 10:49:43;;;;;;;1.65;1.50;;;;;;;24.49;53.99;101349.75;5092844;28;20107;-83
2023/07/14 10:52:11;;;;;;;2.80;1.80;;;;;;;24.55;50.75;101347.63;5092285;28;20012;-84
2023/07/14 10:54:58;;;;;;;1.73;1.50;;;;;;;24.59;54.02;101349.13;5092617;28;20032;-81
2023/07/14 10:57:37;;;;;;;1.35;1.25;;;;;;;24.56;49.88;101347.56;5093128;28;20068;-83
2023/07/14 11:00:24;;;;;;;1.77;1.40;;;;;;;24.54;53.65;101344.16;5092616;28;20031;-84
2023/07/14 11:03:16;;;;;;;1.63;1.50;;;;;;;24.69;54.27;101347.59;5092381;28;20478;-86
2023/07/14 11:05:49;;;;;;;1.50;1.40;;;;;;;24.77;53.03;101345.28;5092881;28;20059;-83
2023/07/14 11:08:15;;;;;;;1.40;1.30;;;;;;;24.70;54.21;101343.16;5091543;28;20020;-82
2023/07/14 11:11:00;;;;;;;1.30;1.20;;;;;;;24.67;54.02;101336.19;5096803;28;20073;-84
2023/07/14 11:13:41;;;;;;;1.85;1.40;;;;;;;24.64;52.02;101326.66;5096280;28;20035;-84
2023/07/14 11:16:11;;;;;;;1.65;1.45;;;;;;;24.69;53.35;101325.53;5095259;28;20487;-85
2023/07/14 11:19:03;;;;;;;1.30;1.20;;;;;;;24.78;52.17;101323.09;5104822;28;20442;-84
2023/07/14 11:21:34;;;;;;;1.25;1.15;;;;;;;24.91;54.04;101316.94;5095960;28;20503;-81
2023/07/14 11:24:15;;;;;;;2.13;1.73;;;;;;;24.94;48.90;101293.69;5096200;28;20024;-81
2023/07/14 11:27:03;;;;;;;1.95;1.70;;;;;;;24.85;48.58;101290.81;5096341;28;20051;-83
2023/07/14 11:29:38;;;;;;;1.60;1.48;;;;;;;24.77;51.60;101286.88;5095082;28;20024;-83
2023/07/14 11:32:04;;;;;;;1.50;1.40;;;;;;;24.76;52.13;101282.56;5095875;28;20058;-82
2023/07/14 11:34:39;;;;;;;1.75;1.65;;;;;;;24.73;52.61;101274.78;5095667;28;20040;-83
2023/07/14 11:37:23;;;;;;;1.50;1.40;;;;;;;24.83;51.06;101288.25;5095556;28;20024;-82
2023/07/14 11:39:57;;;;;;;1.30;1.20;;;;;;;25.00;51.92;101281.78;5097085;28;20388;-81