Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:14;;;;;;;906.87;836.23;;;17.50;93.30;;;;;;5001453;28;20204;-78
2022/07/18 00:03:40;;;;;;;909.27;836.90;;;17.70;93.20;;;;;;5008860;28;20189;-78
2022/07/18 00:06:05;;;;;;;912.23;837.50;;;17.70;93.50;;;;;;5006780;28;20203;-78
2022/07/18 00:08:31;;;;;;;962.87;884.67;;;17.70;93.80;;;;;;5008223;28;20700;-75
2022/07/18 00:10:59;;;;;;;914.00;847.70;;;17.70;93.90;;;;;;5006482;28;20260;-75
2022/07/18 00:13:25;;;;;;;904.43;835.90;;;17.70;93.90;;;;;;5008121;28;20297;-75
2022/07/18 00:15:53;;;;;;;919.70;840.97;;;17.70;94.30;;;;;;5006311;28;21021;-75
2022/07/18 00:18:21;;;;;;;981.43;903.63;;;17.60;94.60;;;;;;4978668;28;21145;-76
2022/07/18 00:20:47;;;;;;;903.50;831.37;;;17.60;94.60;;;;;;5005028;28;20214;-75
2022/07/18 00:23:13;;;;;;;961.37;889.10;;;17.60;94.80;;;;;;5007990;28;20287;-74
2022/07/18 00:25:44;;;;;;;943.73;875.60;;;17.50;95.10;;;;;;5006308;28;20284;-73
2022/07/18 00:28:11;;;;;;;945.40;877.93;;;17.60;94.90;;;;;;5008372;28;20194;-72
2022/07/18 00:30:41;;;;;;;910.20;843.23;;;17.60;95.00;;;;;;5006184;28;20197;-73
2022/07/18 00:33:06;;;;;;;902.73;836.43;;;17.50;95.30;;;;;;5008011;28;20340;-77
2022/07/18 00:35:32;;;;;;;907.53;839.73;;;17.50;95.50;;;;;;5006029;28;20722;-76
2022/07/18 00:37:58;;;;;;;901.07;833.90;;;17.50;96.50;;;;;;5007915;28;20188;-75
2022/07/18 00:40:23;;;;;;;915.93;849.17;;;17.50;96.70;;;;;;5003107;28;20679;-74
2022/07/18 00:42:55;;;;;;;908.27;841.03;;;17.40;97.60;;;;;;5008484;28;20180;-75
2022/07/18 00:45:20;;;;;;;900.87;834.57;;;17.30;97.90;;;;;;5005679;28;20190;-75
2022/07/18 00:47:46;;;;;;;905.40;840.10;;;17.20;98.70;;;;;;5008008;28;20152;-75
2022/07/18 00:50:17;;;;;;;902.70;840.20;;;17.10;99.00;;;;;;5003987;28;20278;-75
2022/07/18 00:52:46;;;;;;;896.40;833.20;;;17.20;99.70;;;;;;5007630;28;20200;-75
2022/07/18 00:55:11;;;;;;;932.90;866.23;;;17.10;99.90;;;;;;5004923;28;20203;-74
2022/07/18 00:57:39;;;;;;;904.20;835.43;;;17.00;99.90;;;;;;5007552;28;20520;-74
2022/07/18 01:02:58;;;;;;;946.03;875.60;;;17.00;99.90;;;;;;5007399;28;20179;-74
2022/07/18 01:05:24;;;;;;;906.33;835.97;;;17.10;99.90;;;;;;5005371;28;20204;-75
2022/07/18 01:07:51;;;;;;;885.47;816.40;;;17.00;99.90;;;;;;5007339;28;20235;-76
2022/07/18 01:10:18;;;;;;;898.97;831.97;;;16.90;99.90;;;;;;5005085;28;20209;-75
2022/07/18 01:12:49;;;;;;;902.70;833.70;;;16.80;99.90;;;;;;5008225;28;20196;-76
2022/07/18 01:15:15;;;;;;;889.47;819.83;;;16.70;99.90;;;;;;4992689;28;20208;-76
2022/07/18 01:17:40;;;;;;;893.07;824.53;;;16.70;99.90;;;;;;5007543;28;20194;-76
2022/07/18 01:20:07;;;;;;;880.40;815.50;;;16.80;99.90;;;;;;5005277;28;20219;-75
2022/07/18 01:22:33;;;;;;;891.50;825.70;;;16.70;99.90;;;;;;5007230;28;20249;-75
2022/07/18 01:24:59;;;;;;;913.20;840.93;;;16.60;99.90;;;;;;5005389;28;20675;-76
2022/07/18 01:27:25;;;;;;;876.43;804.83;;;16.60;99.90;;;;;;5007085;28;20181;-76
2022/07/18 01:29:52;;;;;;;894.33;823.57;;;16.60;99.90;;;;;;5004838;28;20201;-77
2022/07/18 01:32:18;;;;;;;933.37;863.23;;;16.60;99.90;;;;;;5005759;28;20269;-77
2022/07/18 01:34:46;;;;;;;937.37;866.43;;;16.60;99.90;;;;;;5006654;28;20210;-77
2022/07/18 01:37:11;;;;;;;878.03;808.60;;;16.70;99.90;;;;;;5004937;28;20200;-77
2022/07/18 01:39:41;;;;;;;875.63;805.23;;;16.70;99.90;;;;;;5006546;28;20295;-77
2022/07/18 01:42:08;;;;;;;872.37;800.90;;;16.70;99.90;;;;;;5005113;28;20208;-76
2022/07/18 01:44:35;;;;;;;880.70;808.07;;;16.60;99.90;;;;;;5006781;28;20864;-77
2022/07/18 01:47:05;;;;;;;876.47;806.00;;;16.60;99.90;;;;;;5004979;28;20205;-76
2022/07/18 01:49:40;;;;;;;930.03;856.93;;;16.40;99.90;;;;;;5006482;28;20755;-77
2022/07/18 01:52:09;;;;;;;930.27;851.90;;;16.30;99.90;;;;;;5004760;28;20671;-77
2022/07/18 01:54:36;;;;;;;917.70;848.57;;;16.30;99.90;;;;;;5006454;28;20222;-77
2022/07/18 01:57:06;;;;;;;867.67;803.80;;;16.20;99.90;;;;;;5004608;28;20573;-75
2022/07/18 01:59:31;;;;;;;902.67;838.53;;;16.20;99.90;;;;;;5006062;28;20252;-74
2022/07/18 02:01:57;;;;;;;871.97;809.40;;;16.10;99.90;;;;;;5004466;28;20204;-74
2022/07/18 02:04:59;;;;;;;910.07;845.17;;;16.10;99.90;;;;;;5006723;28;20195;-74
2022/07/18 02:07:08;;;;;;;866.83;802.17;;;16.00;99.90;;;;;;5001691;28;20578;-74
2022/07/18 02:09:36;;;;;;;864.53;799.27;;;16.00;99.90;;;;;;5004714;28;20539;-75
2022/07/18 02:12:02;;;;;;;860.17;790.13;;;15.80;99.90;;;;;;5004168;28;20263;-74
2022/07/18 02:14:28;;;;;;;852.17;781.80;;;15.70;99.90;;;;;;5004546;28;20195;-74
2022/07/18 02:16:53;;;;;;;888.80;819.83;;;15.60;99.90;;;;;;5003912;28;20625;-75
2022/07/18 02:22:08;;;;;;;834.57;768.37;;;15.50;99.90;;;;;;5003609;28;20215;-73
2022/07/18 02:24:33;;;;;;;823.33;760.63;;;15.60;99.90;;;;;;5006200;28;20200;-74
2022/07/18 02:27:04;;;;;;;878.40;815.20;;;15.50;99.90;;;;;;4988666;28;20808;-73
2022/07/18 02:29:30;;;;;;;830.93;763.47;;;15.40;99.90;;;;;;5005500;28;20193;-74
2022/07/18 02:31:55;;;;;;;474.77;443.93;;;15.30;99.90;;;;;;5005274;28;20200;-74
2022/07/18 02:34:21;;;;;;;819.87;755.53;;;15.20;99.90;;;;;;5004286;28;20196;-74
2022/07/18 02:36:49;;;;;;;503.40;472.03;;;15.10;99.90;;;;;;5004757;28;20204;-74
2022/07/18 02:39:14;;;;;;;821.90;758.03;;;15.10;99.90;;;;;;5005046;28;20687;-74
2022/07/18 02:41:40;;;;;;;817.40;751.53;;;15.00;99.90;;;;;;5004443;28;20530;-74
2022/07/18 02:44:05;;;;;;;713.77;661.67;;;14.90;99.90;;;;;;5006315;28;20738;-73
2022/07/18 02:46:31;;;;;;;782.77;724.50;;;14.80;99.90;;;;;;5004155;28;20208;-74
2022/07/18 02:48:56;;;;;;;849.07;788.70;;;14.80;99.90;;;;;;5005970;28;20243;-73
2022/07/18 02:51:22;;;;;;;787.63;732.90;;;14.80;99.90;;;;;;5003768;28;20689;-73
2022/07/18 02:53:47;;;;;;;777.53;723.03;;;14.80;99.90;;;;;;5005952;28;20197;-73
2022/07/18 02:56:13;;;;;;;778.53;724.77;;;14.80;99.90;;;;;;5004253;28;20291;-73
2022/07/18 02:58:38;;;;;;;778.37;724.13;;;14.80;99.90;;;;;;5005964;28;20216;-73
2022/07/18 03:01:04;;;;;;;823.33;768.77;;;14.80;99.90;;;;;;5003739;28;20218;-74
2022/07/18 03:03:29;;;;;;;775.90;722.57;;;14.90;99.90;;;;;;5005924;28;20196;-73
2022/07/18 03:05:55;;;;;;;770.97;717.80;;;14.80;99.90;;;;;;5004192;28;20749;-73
2022/07/18 03:08:20;;;;;;;825.17;770.10;;;14.90;99.90;;;;;;5005878;28;20240;-74
2022/07/18 03:10:46;;;;;;;822.63;763.20;;;14.80;99.90;;;;;;5004012;28;20209;-74
2022/07/18 03:13:12;;;;;;;779.20;719.40;;;14.80;99.90;;;;;;5006597;28;20274;-74
2022/07/18 03:15:38;;;;;;;833.27;773.97;;;14.90;99.90;;;;;;5003947;28;20663;-76
2022/07/18 03:18:05;;;;;;;786.80;726.60;;;14.90;99.90;;;;;;5008949;28;20192;-74
2022/07/18 03:20:30;;;;;;;778.40;722.43;;;14.80;99.90;;;;;;5007599;28;21114;-76
2022/07/18 03:22:56;;;;;;;780.33;721.93;;;14.90;99.90;;;;;;5010234;28;20231;-75
2022/07/18 03:25:22;;;;;;;816.30;750.27;;;14.90;99.90;;;;;;5007530;28;20641;-75
2022/07/18 03:27:47;;;;;;;548.00;513.50;;;14.90;99.90;;;;;;5009987;28;20188;-75
2022/07/18 03:30:13;;;;;;;264.20;251.33;;;14.90;99.90;;;;;;5007437;28;20602;-75
2022/07/18 03:32:39;;;;;;;405.23;383.30;;;15.00;99.90;;;;;;5009665;28;20195;-76
2022/07/18 03:35:05;;;;;;;785.10;731.40;;;15.00;99.90;;;;;;5009636;28;20196;-77
2022/07/18 03:37:30;;;;;;;322.93;306.80;;;15.00;99.90;;;;;;5007536;28;20528;-76
2022/07/18 03:39:56;;;;;;;690.93;648.70;;;15.00;99.90;;;;;;5009447;28;20212;-77
2022/07/18 03:42:22;;;;;;;761.40;707.27;;;15.00;99.90;;;;;;5006273;28;20376;-76
2022/07/18 03:44:47;;;;;;;738.13;689.80;;;15.00;99.90;;;;;;5009089;28;20196;-76
2022/07/18 03:47:13;;;;;;;723.97;677.30;;;14.90;99.90;;;;;;5006742;28;20200;-76
2022/07/18 03:49:38;;;;;;;777.97;729.47;;;14.90;99.90;;;;;;5008677;28;20215;-76
2022/07/18 03:52:04;;;;;;;765.83;718.00;;;14.90;99.90;;;;;;5006863;28;20196;-75
2022/07/18 03:54:29;;;;;;;784.10;735.17;;;14.90;99.90;;;;;;5008836;28;20694;-75
2022/07/18 03:56:55;;;;;;;725.73;678.90;;;14.90;99.90;;;;;;5006590;28;20204;-75
2022/07/18 03:59:28;;;;;;;734.87;687.37;;;14.90;99.90;;;;;;5008354;28;20258;-75
2022/07/18 04:01:53;;;;;;;741.07;692.73;;;14.90;99.90;;;;;;4999490;28;20204;-76
2022/07/18 04:04:21;;;;;;;735.17;687.67;;;14.90;99.90;;;;;;5008772;28;20181;-75
2022/07/18 04:06:46;;;;;;;715.53;669.93;;;15.00;99.90;;;;;;5006611;28;20741;-75
2022/07/18 04:09:12;;;;;;;735.77;688.20;;;15.00;99.90;;;;;;5008829;28;20264;-75
2022/07/18 04:11:37;;;;;;;749.30;701.87;;;15.00;99.90;;;;;;5006442;28;20223;-76
2022/07/18 04:14:03;;;;;;;772.53;719.93;;;15.10;99.90;;;;;;5009075;28;20944;-77
2022/07/18 04:16:28;;;;;;;758.50;704.53;;;15.10;99.90;;;;;;5005998;28;20299;-77
2022/07/18 04:18:54;;;;;;;726.07;678.80;;;15.20;99.90;;;;;;5008313;28;20200;-78
2022/07/18 04:21:19;;;;;;;754.67;706.03;;;15.20;99.90;;;;;;5006187;28;20311;-78
2022/07/18 04:23:45;;;;;;;743.83;695.33;;;15.30;99.90;;;;;;5008118;28;20201;-78
2022/07/18 04:26:10;;;;;;;752.83;703.90;;;15.20;99.90;;;;;;5006146;28;20215;-78
2022/07/18 04:28:36;;;;;;;818.50;764.07;;;15.30;99.90;;;;;;5007732;28;20180;-77
2022/07/18 04:31:02;;;;;;;747.23;699.37;;;15.30;99.90;;;;;;5006181;28;20228;-77
2022/07/18 04:33:28;;;;;;;749.50;700.87;;;15.30;99.90;;;;;;5008063;28;20196;-76
2022/07/18 04:35:53;;;;;;;748.80;700.37;;;15.40;99.90;;;;;;5005860;28;20196;-77
2022/07/18 04:38:19;;;;;;;742.97;694.40;;;15.40;99.90;;;;;;5008385;28;20192;-77
2022/07/18 04:40:44;;;;;;;733.57;684.70;;;15.40;99.90;;;;;;5006157;28;20212;-77
2022/07/18 04:43:10;;;;;;;652.10;611.00;;;15.50;99.90;;;;;;5008027;28;20204;-77
2022/07/18 04:45:35;;;;;;;756.60;704.33;;;15.60;99.90;;;;;;5005623;28;20279;-77
2022/07/18 04:48:03;;;;;;;758.90;710.23;;;15.70;99.90;;;;;;5007862;28;20324;-77
2022/07/18 04:50:29;;;;;;;770.90;722.13;;;15.70;99.90;;;;;;5006737;28;20212;-74
2022/07/18 04:52:55;;;;;;;792.20;743.23;;;15.80;99.90;;;;;;4996956;28;20206;-77
2022/07/18 04:55:22;;;;;;;804.97;754.97;;;15.80;99.90;;;;;;5007696;28;20235;-77
2022/07/18 04:57:48;;;;;;;711.70;666.07;;;15.90;99.90;;;;;;5005585;28;20287;-77
2022/07/18 05:00:20;;;;;;;775.77;725.53;;;15.90;99.90;;;;;;5007484;28;20266;-76
2022/07/18 05:02:47;;;;;;;848.20;794.07;;;16.00;99.90;;;;;;5005595;28;20354;-77
2022/07/18 05:05:15;;;;;;;803.53;749.70;;;16.10;99.90;;;;;;5006882;28;20542;-76
2022/07/18 05:07:42;;;;;;;811.80;757.00;;;16.10;99.90;;;;;;5016916;28;20265;-77
2022/07/18 05:10:09;;;;;;;839.67;775.10;;;16.20;99.90;;;;;;5027213;28;20279;-76
2022/07/18 05:12:36;;;;;;;830.03;772.07;;;16.30;99.90;;;;;;5025159;28;20863;-79
2022/07/18 05:15:05;;;;;;;887.47;826.13;;;16.40;99.90;;;;;;5026598;28;20195;-77
2022/07/18 05:17:30;;;;;;;839.97;775.17;;;16.60;99.90;;;;;;5010608;28;20411;-78
2022/07/18 05:19:56;;;;;;;860.47;799.77;;;16.80;99.90;;;;;;5026524;28;20219;-78
2022/07/18 05:22:21;;;;;;;899.37;840.60;;;16.90;99.90;;;;;;5024691;28;20200;-77
2022/07/18 05:24:47;;;;;;;909.03;849.97;;;17.10;99.90;;;;;;5026754;28;20226;-78
2022/07/18 05:27:12;;;;;;;856.43;800.40;;;17.20;99.90;;;;;;5024750;28;20200;-78
2022/07/18 05:29:38;;;;;;;864.57;809.13;;;17.40;99.90;;;;;;5026709;28;20191;-78
2022/07/18 05:32:04;;;;;;;920.90;863.53;;;17.50;99.90;;;;;;5024756;28;20257;-75
2022/07/18 05:34:29;;;;;;;884.90;828.30;;;17.70;99.90;;;;;;5026197;28;20199;-76
2022/07/18 05:36:55;;;;;;;895.60;838.33;;;17.80;99.90;;;;;;5024771;28;20211;-78
2022/07/18 05:39:20;;;;;;;896.00;837.13;;;17.90;99.90;;;;;;5023557;28;20250;-77
2022/07/18 05:41:46;;;;;;;889.60;832.07;;;18.00;99.90;;;;;;5023521;28;20232;-78
2022/07/18 05:44:12;;;;;;;945.27;884.77;;;17.90;99.90;;;;;;5026122;28;20183;-79
2022/07/18 05:46:37;;;;;;;943.73;881.73;;;17.90;99.90;;;;;;5024495;28;20496;-78
2022/07/18 05:49:03;;;;;;;899.47;834.93;;;18.00;99.90;;;;;;5026445;28;20240;-78
2022/07/18 05:51:28;;;;;;;894.10;836.40;;;18.20;99.90;;;;;;5024302;28;20195;-78
2022/07/18 05:53:54;;;;;;;913.67;853.80;;;18.30;99.90;;;;;;5026531;28;20192;-77
2022/07/18 05:56:19;;;;;;;916.60;858.10;;;18.50;99.90;;;;;;5024221;28;20666;-77
2022/07/18 05:58:45;;;;;;;898.20;843.33;;;18.70;99.90;;;;;;5026428;28;20187;-77
2022/07/18 06:01:10;;;;;;;871.70;817.00;;;18.90;99.90;;;;;;5023845;28;20923;-80
2022/07/18 06:03:36;;;;;;;903.37;847.10;;;19.00;99.90;;;;;;5026410;28;20186;-76
2022/07/18 06:06:01;;;;;;;906.67;848.33;;;19.20;99.90;;;;;;5024660;28;20200;-76
2022/07/18 06:08:27;;;;;;;865.60;811.80;;;19.40;99.90;;;;;;5025979;28;20232;-74
2022/07/18 06:10:52;;;;;;;904.37;845.07;;;19.50;99.90;;;;;;5023771;28;20206;-76
2022/07/18 06:13:18;;;;;;;910.03;853.90;;;19.80;99.90;;;;;;5026024;28;20625;-75
2022/07/18 06:15:43;;;;;;;825.47;773.13;;;20.00;99.70;;;;;;5024969;28;20193;-75
2022/07/18 06:18:09;;;;;;;929.07;870.40;;;20.20;99.60;;;;;;5024110;28;20300;-75
2022/07/18 06:20:34;;;;;;;980.90;920.03;;;20.20;99.00;;;;;;5025706;28;20209;-76
2022/07/18 06:23:00;;;;;;;924.87;866.67;;;20.20;99.00;;;;;;5024554;28;20478;-79
2022/07/18 06:25:25;;;;;;;850.50;797.70;;;20.40;99.00;;;;;;5026249;28;20182;-76
2022/07/18 06:27:51;;;;;;;962.33;901.80;;;20.60;98.60;;;;;;5024068;28;20214;-80
2022/07/18 06:30:16;;;;;;;934.23;875.53;;;20.60;98.30;;;;;;5025708;28;20208;-78
2022/07/18 06:32:42;;;;;;;970.93;909.77;;;20.70;98.10;;;;;;5024146;28;20209;-78
2022/07/18 06:35:08;;;;;;;954.20;894.57;;;20.80;97.90;;;;;;5025678;28;20226;-74
2022/07/18 06:37:34;;;;;;;1004.43;936.10;;;20.90;97.20;;;;;;5023123;28;20209;-80
2022/07/18 06:39:59;;;;;;;996.80;934.60;;;21.00;97.10;;;;;;5026465;28;20224;-81
2022/07/18 06:42:25;;;;;;;989.77;928.13;;;21.00;96.50;;;;;;5024477;28;20194;-76
2022/07/18 06:44:50;;;;;;;982.10;919.80;;;21.10;96.20;;;;;;5033055;28;20199;-78
2022/07/18 06:47:16;;;;;;;935.60;876.97;;;21.10;96.10;;;;;;5031752;28;20361;-79
2022/07/18 06:49:41;;;;;;;931.20;873.97;;;21.10;96.00;;;;;;5024778;28;20217;-80
2022/07/18 06:52:09;;;;;;;947.50;888.87;;;21.20;96.00;;;;;;5021291;28;20208;-81
2022/07/18 06:54:37;;;;;;;910.67;853.97;;;21.20;96.00;;;;;;5028989;28;20248;-81
2022/07/18 06:57:06;;;;;;;990.50;924.30;;;21.40;95.70;;;;;;5025646;28;20245;-82
2022/07/18 06:59:32;;;;;;;544.50;511.97;;;21.50;95.30;;;;;;5028060;28;20224;-83
2022/07/18 07:01:57;;;;;;;466.50;440.07;;;21.70;94.60;;;;;;5027655;28;20210;-79
2022/07/18 07:04:23;;;;;;;472.00;444.97;;;21.60;94.30;;;;;;5029093;28;20211;-78
2022/07/18 07:06:48;;;;;;;503.13;474.57;;;21.80;94.10;;;;;;5026878;28;20231;-77
2022/07/18 07:09:14;;;;;;;603.40;565.73;;;21.90;94.00;;;;;;5028543;28;20186;-79
2022/07/18 07:11:39;;;;;;;642.47;600.73;;;22.00;93.30;;;;;;5022416;28;20207;-78
2022/07/18 07:14:05;;;;;;;880.87;826.13;;;22.10;92.30;;;;;;5029668;28;20535;-80
2022/07/18 07:16:30;;;;;;;621.90;582.50;;;22.10;92.30;;;;;;5026620;28;20203;-80
2022/07/18 07:18:56;;;;;;;783.10;733.50;;;22.10;92.10;;;;;;5029597;28;20175;-78
2022/07/18 07:21:21;;;;;;;1006.83;942.30;;;22.00;91.30;;;;;;5026868;28;20215;-80
2022/07/18 07:23:47;;;;;;;918.90;859.37;;;22.00;91.00;;;;;;5030209;28;20490;-87
2022/07/18 07:26:12;;;;;;;898.00;837.77;;;22.00;90.80;;;;;;5028212;28;20206;-81
2022/07/18 07:28:38;;;;;;;454.87;429.40;;;22.20;90.70;;;;;;5029442;28;20670;-80
2022/07/18 07:31:05;;;;;;;507.73;477.97;;;22.20;89.10;;;;;;5027053;28;20248;-79
2022/07/18 07:33:30;;;;;;;350.23;332.67;;;22.20;89.10;;;;;;5018612;28;20194;-77
2022/07/18 07:35:57;;;;;;;366.30;347.80;;;22.20;88.20;;;;;;5010839;28;20298;-77
2022/07/18 07:38:27;;;;;;;249.10;237.87;;;22.40;87.50;;;;;;5026408;28;20203;-78
2022/07/18 07:40:53;;;;;;;150.00;142.67;;;22.60;86.30;;;;;;5025166;28;20227;-83
2022/07/18 07:43:19;;;;;;;128.03;121.80;;;22.40;85.70;;;;;;5027773;28;20200;-79
2022/07/18 07:45:50;;;;;;;160.97;152.83;;;22.50;85.40;;;;;;5028274;28;20286;-82
2022/07/18 07:48:16;;;;;;;52.07;48.50;;;22.60;85.10;;;;;;5026548;28;20666;-78
2022/07/18 07:50:42;;;;;;;270.07;256.57;;;22.70;84.60;;;;;;5026832;28;20195;-80
2022/07/18 07:53:08;;;;;;;93.20;88.15;;;22.90;84.20;;;;;;5025760;28;20952;-79
2022/07/18 07:55:34;;;;;;;75.60;71.17;;;22.80;84.20;;;;;;5025610;28;20622;-79
2022/07/18 07:57:59;;;;;;;103.13;97.70;;;23.10;82.90;;;;;;5025018;28;20238;-83
2022/07/18 08:00:25;;;;;;;91.90;86.40;;;23.30;82.30;;;;;;5028168;28;20199;-82
2022/07/18 08:03:02;;;;;;;69.07;65.10;;;23.40;81.80;;;;;;5022023;28;20203;-76
2022/07/18 08:05:29;;;;;;;78.40;73.85;;;23.20;81.20;;;;;;5026654;28;20223;-77
2022/07/18 08:07:56;;;;;;;277.67;264.43;;;23.20;81.80;;;;;;5023820;28;20235;-78
2022/07/18 08:10:21;;;;;;;170.23;161.93;;;23.60;81.60;;;;;;5028620;28;20347;-77
2022/07/18 08:12:47;;;;;;;117.90;111.97;;;23.90;79.70;;;;;;5025739;28;20294;-76
2022/07/18 08:15:13;;;;;;;175.50;166.93;;;24.30;78.80;;;;;;5026904;28;20210;-76
2022/07/18 08:17:38;;;;;;;160.10;152.23;;;24.60;76.40;;;;;;5026221;28;20302;-76
2022/07/18 08:20:05;;;;;;;150.43;142.77;;;24.90;75.50;;;;;;5027281;28;20215;-74
2022/07/18 08:22:30;;;;;;;22.98;17.20;;;24.90;74.80;;;;;;5025759;28;20574;-76
2022/07/18 08:24:56;;;;;;;21.13;12.80;;;24.70;74.80;;;;;;5027859;28;20195;-73
2022/07/18 08:27:21;;;;;;;25.30;11.97;;;24.40;75.40;;;;;;5025971;28;20192;-74
2022/07/18 08:29:47;;;;;;;17.08;8.02;;;24.40;74.00;;;;;;5009344;28;20828;-75
2022/07/18 08:32:13;;;;;;;20.60;10.07;;;24.40;74.10;;;;;;5024796;28;20212;-76
2022/07/18 08:34:38;;;;;;;21.43;9.17;;;24.30;73.30;;;;;;5025514;28;20630;-74
2022/07/18 08:37:05;;;;;;;14.05;6.60;;;24.10;73.50;;;;;;5024741;28;20223;-75
2022/07/18 08:39:34;;;;;;;23.20;10.50;;;24.00;74.60;;;;;;5027440;28;20973;-74
2022/07/18 08:42:01;;;;;;;18.75;8.88;;;24.10;74.80;;;;;;5023124;28;20291;-75
2022/07/18 08:44:28;;;;;;;14.77;6.63;;;24.30;73.10;;;;;;5027293;28;20283;-75
2022/07/18 08:46:57;;;;;;;19.17;8.70;;;24.40;71.90;;;;;;5025461;28;20200;-74
2022/07/18 08:49:22;;;;;;;19.58;10.02;;;24.20;72.60;;;;;;5027423;28;20211;-74
2022/07/18 08:51:48;;;;;;;17.02;8.82;;;24.30;72.10;;;;;;5025227;28;20199;-74
2022/07/18 08:54:15;;;;;;;20.53;11.73;;;24.50;72.10;;;;;;5027559;28;20670;-74
2022/07/18 08:56:41;;;;;;;31.35;12.13;;;25.00;71.20;;;;;;5025267;28;20206;-73
2022/07/18 08:59:07;;;;;;;18.73;9.13;;;25.40;71.30;;;;;;5027105;28;20192;-74
2022/07/18 09:01:33;;;;;;;71.60;31.33;;;25.60;66.10;;;;;;5025060;28;20195;-73
2022/07/18 09:04:14;;;;;;;19.48;8.88;;;25.60;65.20;;;;;;5009291;28;20263;-72
2022/07/18 09:06:48;;;;;;;63.85;29.88;;;25.10;64.60;;;;;;5019455;28;20641;-74
2022/07/18 09:09:15;;;;;;;20.58;8.93;;;25.40;64.00;;;;;;5027290;28;20212;-74
2022/07/18 09:11:59;;;;;;;62.67;27.10;;;25.50;63.40;;;;;;5024762;28;20195;-74
2022/07/18 09:14:36;;;;;;;18.92;8.63;;;25.50;64.30;;;;;;5026667;28;20233;-74
2022/07/18 09:17:17;;;;;;;21.90;9.05;;;25.40;64.50;;;;;;5010387;28;20275;-74
2022/07/18 09:19:55;;;;;;;22.60;10.13;;;25.50;65.20;;;;;;5026947;28;20231;-74
2022/07/18 09:22:23;;;;;;;26.38;8.35;;;25.80;63.20;;;;;;5024787;28;20295;-74
2022/07/18 09:25:06;;;;;;;17.67;7.68;;;26.10;62.70;;;;;;5026212;28;20209;-74
2022/07/18 09:27:48;;;;;;;25.27;11.35;;;26.10;63.00;;;;;;5016680;28;20200;-74
2022/07/18 09:30:28;;;;;;;27.48;11.15;;;25.90;62.70;;;;;;5021863;28;20543;-72
2022/07/18 09:33:04;;;;;;;15.15;8.30;;;25.90;62.80;;;;;;5016674;28;20284;-73
2022/07/18 09:35:51;;;;;;;23.85;10.73;;;26.30;61.80;;;;;;5024144;28;20272;-73
2022/07/18 09:38:20;;;;;;;15.07;7.68;;;26.80;60.30;;;;;;5019293;28;20216;-74
2022/07/18 09:40:51;;;;;;;14.68;6.70;;;27.00;60.80;;;;;;5025917;28;20219;-74
2022/07/18 09:43:19;;;;;;;13.98;6.95;;;26.70;60.80;;;;;;5024587;28;20319;-74
2022/07/18 09:45:53;;;;;;;14.63;6.68;;;26.70;59.20;;;;;;5025732;28;20205;-74
2022/07/18 09:48:27;;;;;;;23.42;10.27;;;27.10;59.00;;;;;;5023218;28;20208;-74
2022/07/18 09:50:59;;;;;;;18.58;7.70;;;27.50;58.10;;;;;;5025572;28;20677;-74
2022/07/18 09:53:32;;;;;;;20.30;7.85;;;27.00;58.60;;;;;;5020175;28;20314;-74
2022/07/18 09:56:03;;;;;;;15.38;6.88;;;27.60;56.80;;;;;;5015207;28;20211;-75
2022/07/18 09:58:31;;;;;;;17.67;8.20;;;27.00;57.50;;;;;;5020253;28;20663;-72
2022/07/18 10:00:59;;;;;;;24.20;10.18;;;27.10;56.90;;;;;;5023662;28;20701;-75
2022/07/18 10:03:25;;;;;;;15.50;7.95;;;27.00;56.30;;;;;;5022227;28;20191;-76
2022/07/18 10:05:53;;;;;;;18.83;8.70;;;27.30;56.90;;;;;;5023861;28;20201;-74
2022/07/18 10:08:22;;;;;;;20.50;9.25;;;27.40;56.70;;;;;;5021379;28;20253;-74
2022/07/18 10:10:50;;;;;;;26.15;11.27;;;27.40;55.60;;;;;;5023486;28;20220;-74
2022/07/18 10:13:17;;;;;;;29.70;13.07;;;27.20;55.30;;;;;;5021822;28;20211;-73
2022/07/18 10:15:44;;;;;;;24.65;10.93;;;27.80;55.10;;;;;;5021172;28;20244;-74
2022/07/18 10:18:15;;;;;;;17.55;8.23;;;27.30;55.40;;;;;;5023597;28;20181;-74
2022/07/18 10:21:07;;;;;;;23.05;10.40;;;27.60;55.30;;;;;;5017083;28;20228;-75
2022/07/18 10:23:38;;;;;;;18.48;8.65;;;27.30;54.90;;;;;;5013380;28;20243;-76
2022/07/18 10:26:16;;;;;;;22.45;9.73;;;27.20;54.10;;;;;;5012875;28;20248;-75
2022/07/18 10:28:59;;;;;;;21.08;8.90;;;27.50;54.30;;;;;;5030460;28;20231;-73
2022/07/18 10:31:41;;;;;;;36.45;15.07;;;27.50;55.00;;;;;;5032076;28;20189;-73
2022/07/18 10:34:06;;;;;;;16.27;7.72;;;28.30;54.10;;;;;;5022914;28;20193;-75
2022/07/18 10:36:40;;;;;;;24.20;11.05;;;28.70;52.80;;;;;;5032570;28;20191;-74
2022/07/18 10:39:08;;;;;;;18.52;9.10;;;28.70;53.10;;;;;;5013953;28;20299;-74
2022/07/18 10:41:42;;;;;;;18.45;8.70;;;29.00;52.10;;;;;;5031377;28;20323;-74
2022/07/18 10:44:27;;;;;;;15.07;8.15;;;28.20;52.70;;;;;;5031174;28;20186;-76
2022/07/18 10:47:17;;;;;;;54.78;22.98;;;28.10;53.50;;;;;;5028403;28;20828;-76
2022/07/18 10:49:52;;;;;;;17.23;7.60;;;28.10;52.10;;;;;;5030013;28;21117;-76
2022/07/18 10:52:29;;;;;;;16.10;7.97;;;27.80;52.90;;;;;;5028919;28;20559;-75
2022/07/18 10:55:16;;;;;;;28.25;11.93;;;28.00;53.30;;;;;;5028701;28;20263;-74
2022/07/18 10:57:50;;;;;;;21.02;8.38;;;28.70;52.50;;;;;;5026805;28;20305;-75
2022/07/18 11:00:17;;;;;;;16.88;8.27;;;29.20;51.40;;;;;;5030821;28;20201;-75
2022/07/18 11:02:46;;;;;;;21.27;9.88;;;29.60;51.00;;;;;;5028621;28;20614;-75
2022/07/18 11:05:27;;;;;;;16.33;6.75;;;29.80;49.90;;;;;;5031942;28;20218;-75
2022/07/18 11:07:58;;;;;;;13.05;6.78;;;29.20;50.40;;;;;;5029256;28;20232;-79
2022/07/18 11:10:43;;;;;;;13.02;6.55;;;29.50;50.60;;;;;;5030937;28;20233;-77
2022/07/18 11:13:28;;;;;;;16.83;9.27;;;30.60;50.20;;;;;;5029244;28;20987;-75
2022/07/18 11:15:56;;;;;;;17.67;8.38;;;31.50;48.60;;;;;;5030148;28;20199;-76
2022/07/18 11:18:24;;;;;;;16.08;7.63;;;30.50;48.80;;;;;;5029738;28;20199;-76
2022/07/18 11:20:50;;;;;;;15.70;7.18;;;30.40;48.70;;;;;;5030680;28;20291;-76
2022/07/18 11:23:21;;;;;;;19.10;8.77;;;30.80;48.20;;;;;;5029660;28;20183;-75
2022/07/18 11:25:48;;;;;;;16.58;7.50;;;31.10;48.30;;;;;;5027758;28;20205;-76
2022/07/18 11:28:14;;;;;;;18.73;8.05;;;31.30;47.30;;;;;;5027476;28;20752;-76
2022/07/18 11:30:40;;;;;;;20.90;9.82;;;31.70;46.70;;;;;;5028223;28;20321;-75
2022/07/18 11:33:21;;;;;;;18.70;8.15;;;31.50;46.90;;;;;;5028557;28;20700;-75
2022/07/18 11:35:46;;;;;;;14.65;7.93;;;32.00;45.70;;;;;;5031948;28;20183;-76
2022/07/18 11:38:12;;;;;;;18.50;8.85;;;32.70;44.00;;;;;;5028084;28;20215;-76
2022/07/18 11:40:50;;;;;;;18.00;8.98;;;32.70;43.30;;;;;;5027835;28;20207;-73
2022/07/18 11:43:23;;;;;;;16.30;9.13;;;32.50;42.70;;;;;;5026124;28;20555;-74
2022/07/18 11:46:09;;;;;;;22.30;11.63;;;31.50;44.10;;;;;;5027882;28;20192;-77
2022/07/18 11:48:36;;;;;;;22.50;11.90;;;30.50;45.00;;;;;;5008504;28;20199;-74
2022/07/18 11:51:02;;;;;;;16.67;8.90;;;30.60;46.20;;;;;;5025462;28;20564;-77
2022/07/18 11:53:28;;;;;;;24.48;11.52;;;30.10;46.70;;;;;;5024770;28;20200;-75
2022/07/18 11:55:55;;;;;;;17.05;8.50;;;29.90;48.10;;;;;;5027231;28;20599;-74
2022/07/18 11:58:22;;;;;;;18.17;8.77;;;30.80;45.90;;;;;;5023618;28;20222;-75
2022/07/18 12:00:48;;;;;;;21.15;10.55;;;31.90;44.00;;;;;;5028078;28;20211;-74
2022/07/18 12:03:15;;;;;;;23.90;11.57;;;32.40;43.60;;;;;;5015854;28;20211;-75
2022/07/18 12:05:49;;;;;;;20.17;9.38;;;32.30;42.70;;;;;;5027260;28;20300;-75
2022/07/18 12:08:34;;;;;;;20.30;9.93;;;33.20;41.10;;;;;;5026441;28;20230;-75
2022/07/18 12:11:06;;;;;;;24.75;13.25;;;33.20;40.30;;;;;;5027485;28;20294;-75
2022/07/18 12:13:51;;;;;;;22.25;11.00;;;33.20;40.80;;;;;;5025978;28;20201;-75
2022/07/18 12:16:35;;;;;;;20.23;8.35;;;33.10;40.30;;;;;;5027502;28;20238;-75
2022/07/18 12:19:14;;;;;;;16.35;8.27;;;33.90;40.50;;;;;;5025521;28;20212;-74
2022/07/18 12:21:57;;;;;;;23.67;10.68;;;33.50;39.50;;;;;;5018741;28;20964;-75
2022/07/18 12:24:49;;;;;;;21.08;9.23;;;33.20;39.60;;;;;;5026138;28;20287;-76
2022/07/18 12:27:21;;;;;;;55.00;26.30;;;32.90;41.10;;;;;;5025495;28;20207;-75