Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:40;;;;;;;;;13.00;11.00;;;;;22.37;51.52;100893.25;5028530;28;45479;-68
2022/09/04 00:05:18;;;;;;;;;5.00;5.00;;;;;22.28;52.08;100903.53;5029383;28;45492;-69
2022/09/04 00:08:11;;;;;;;;;11.67;10.67;;;;;22.21;51.94;100896.47;5036406;28;45601;-70
2022/09/04 00:10:44;;;;;;;;;12.00;11.00;;;;;22.16;52.02;100908.78;5038440;28;45304;-68
2022/09/04 00:13:17;;;;;;;;;11.00;9.00;;;;;22.08;52.17;100900.91;5037157;28;45402;-68
2022/09/04 00:15:59;;;;;;;;;10.00;10.00;;;;;22.01;52.22;100900.06;5038389;28;45205;-67
2022/09/04 00:18:44;;;;;;;;;11.00;11.00;;;;;22.02;52.30;100909.84;5037877;28;46404;-66
2022/09/04 00:21:30;;;;;;;;;7.67;7.67;;;;;22.00;52.60;100911.13;5038134;28;45553;-69
2022/09/04 00:24:01;;;;;;;;;11.33;11.33;;;;;21.55;52.63;100852.38;5038138;28;45380;-67
2022/09/04 00:26:47;;;;;;;;;12.00;9.67;;;;;21.95;52.38;100922.59;5038213;28;45276;-67
2022/09/04 00:29:48;;;;;;;;;14.00;12.00;;;;;21.94;52.67;100920.09;5037775;28;45847;-67
2022/09/04 00:32:51;;;;;;;;;14.00;13.33;;;;;21.84;53.13;100925.97;5054413;28;45518;-68
2022/09/04 00:35:48;;;;;;;;;16.00;12.33;;;;;21.77;53.40;100925.97;5037963;28;45350;-67
2022/09/04 00:38:20;;;;;;;;;18.00;12.67;;;;;21.70;53.42;100935.19;5038690;28;45458;-67
2022/09/04 00:40:56;;;;;;;;;15.67;15.33;;;;;21.65;53.51;100930.41;5037773;28;45728;-68
2022/09/04 00:43:57;;;;;;;;;10.00;10.00;;;;;21.63;53.84;100934.38;5037603;28;48482;-70
2022/09/04 00:47:00;;;;;;;;;13.00;12.00;;;;;21.55;53.84;100941.66;5036360;28;45511;-68
2022/09/04 00:49:49;;;;;;;;;13.67;11.67;;;;;21.47;54.02;100935.66;5038236;28;45439;-68
2022/09/04 00:52:36;;;;;;;;;10.67;10.67;;;;;21.43;54.04;100934.41;5038289;28;45561;-68
2022/09/04 00:55:20;;;;;;;;;12.67;12.67;;;;;21.34;54.00;100935.66;5037666;28;45280;-68
2022/09/04 00:58:08;;;;;;;;;12.00;12.00;;;;;21.31;54.23;100941.50;5037605;28;45246;-67
2022/09/04 01:00:35;;;;;;;;;15.67;13.67;;;;;21.28;54.00;100948.16;5036793;28;45553;-66
2022/09/04 01:03:06;;;;;;;;;13.00;13.00;;;;;21.28;53.84;100942.75;5037351;28;46479;-67
2022/09/04 01:06:02;;;;;;;;;12.00;12.00;;;;;21.28;53.86;100950.03;5037411;28;45332;-67
2022/09/04 01:08:40;;;;;;;;;12.33;12.33;;;;;21.28;53.56;100948.16;5037414;28;45241;-67
2022/09/04 01:11:46;;;;;;;;;13.00;10.00;;;;;21.23;53.58;100951.47;5037820;28;45383;-67
2022/09/04 01:14:51;;;;;;;;;9.67;9.67;;;;;21.19;53.67;100957.47;5046073;28;46382;-68
2022/09/04 01:17:31;;;;;;;;;10.33;9.33;;;;;21.13;53.67;100955.59;5037497;28;45373;-69
2022/09/04 01:20:19;;;;;;;;;8.00;7.00;;;;;21.07;53.71;100959.16;5037374;28;45441;-68
2022/09/04 01:23:01;;;;;;;;;10.33;10.33;;;;;21.08;53.61;100955.41;5037547;28;45332;-68
2022/09/04 01:25:54;;;;;;;;;13.00;10.33;;;;;21.06;53.21;100954.78;5035706;28;47498;-66
2022/09/04 01:28:28;;;;;;;;;9.00;9.00;;;;;20.60;53.25;100896.09;5037178;28;45211;-67
2022/09/04 01:31:22;;;;;;;;;9.00;7.67;;;;;20.96;53.21;100964.13;5037080;28;45420;-67
2022/09/04 01:34:27;;;;;;;;;8.00;8.00;;;;;20.83;53.25;100950.63;5037344;28;45463;-67
2022/09/04 01:37:00;;;;;;;;;8.00;7.00;;;;;20.78;52.85;100941.44;5036957;28;46740;-67
2022/09/04 01:39:30;;;;;;;;;8.00;8.00;;;;;20.90;53.11;100972.22;5036825;28;45234;-68
2022/09/04 01:42:01;;;;;;;;;10.00;10.00;;;;;20.81;53.26;100965.34;5037120;28;45281;-66
2022/09/04 01:44:28;;;;;;;;;10.67;10.33;;;;;20.81;53.57;100968.88;5037181;28;45367;-67
2022/09/04 01:47:12;;;;;;;;;9.33;9.33;;;;;20.75;53.61;100975.09;5036790;28;46494;-67
2022/09/04 01:49:46;;;;;;;;;10.67;8.33;;;;;20.69;53.91;100970.53;5035675;28;46306;-66
2022/09/04 01:52:36;;;;;;;;;8.67;7.00;;;;;20.64;54.13;100963.06;5036716;28;45367;-67
2022/09/04 01:55:45;;;;;;;;;8.67;8.67;;;;;20.61;54.01;100978.81;5036968;28;45498;-68
2022/09/04 01:58:25;;;;;;;;;11.00;9.00;;;;;20.57;54.16;100977.56;5054242;28;46349;-68
2022/09/04 02:00:50;;;;;;;;;10.67;8.67;;;;;20.53;54.15;100979.84;5036714;28;45956;-67
2022/09/04 02:03:38;;;;;;;;;10.33;10.33;;;;;20.55;54.17;100985.03;5036934;28;45271;-67
2022/09/04 02:06:23;;;;;;;;;7.67;7.67;;;;;20.54;54.02;100984.19;5036899;28;45583;-68
2022/09/04 02:09:10;;;;;;;;;12.00;10.33;;;;;20.49;54.23;100993.97;5036237;28;45529;-67
2022/09/04 02:11:37;;;;;;;;;6.33;6.33;;;;;20.50;54.46;100988.34;5037373;28;45337;-68
2022/09/04 02:14:21;;;;;;;;;8.00;8.00;;;;;20.44;54.60;100996.44;5040271;28;45509;-67
2022/09/04 02:17:09;;;;;;;;;8.00;8.00;;;;;20.47;54.32;100996.03;5040225;28;45368;-68
2022/09/04 02:19:50;;;;;;;;;12.00;10.33;;;;;20.45;54.51;101003.50;5039907;28;46673;-67
2022/09/04 02:22:35;;;;;;;;;7.00;7.00;;;;;20.35;54.57;100991.16;5040220;28;45493;-68
2022/09/04 02:25:15;;;;;;;;;7.33;7.33;;;;;20.38;54.61;101002.59;5040326;28;45301;-68
2022/09/04 02:27:55;;;;;;;;;9.67;9.67;;;;;20.34;54.65;100999.47;5040570;28;45437;-68
2022/09/04 02:30:21;;;;;;;;;11.67;10.00;;;;;20.32;54.42;100994.28;5038858;28;47083;-68
2022/09/04 02:33:10;;;;;;;;;9.67;8.00;;;;;20.36;54.36;101008.19;5040040;28;45544;-69
2022/09/04 02:35:46;;;;;;;;;7.33;7.33;;;;;20.35;54.71;101017.34;5038406;28;45225;-68
2022/09/04 02:38:45;;;;;;;;;5.67;5.67;;;;;20.31;54.82;101010.69;5041973;28;45265;-66
2022/09/04 02:41:46;;;;;;;;;7.33;7.33;;;;;20.27;54.76;101012.97;5039828;28;46129;-67
2022/09/04 02:44:28;;;;;;;;;8.00;8.00;;;;;20.24;54.81;101026.88;5042655;28;45462;-67
2022/09/04 02:47:11;;;;;;;;;9.00;9.00;;;;;20.19;54.89;101010.41;5040039;28;45502;-67
2022/09/04 02:49:58;;;;;;;;;11.33;8.67;;;;;20.18;55.08;101024.09;5040137;28;45500;-67
2022/09/04 02:52:48;;;;;;;;;9.67;9.00;;;;;20.04;55.50;101032.16;5039268;28;46477;-69
2022/09/04 02:55:51;;;;;;;;;11.00;9.33;;;;;19.41;55.45;100941.44;5039036;28;45516;-68
2022/09/04 02:58:45;;;;;;;;;9.00;9.00;;;;;20.01;55.56;101031.69;5039568;28;45443;-68
2022/09/04 03:01:21;;;;;;;;;13.00;8.67;;;;;19.87;55.21;101016.47;5038360;28;45456;-67
2022/09/04 03:04:00;;;;;;;;;10.00;8.33;;;;;20.04;55.25;101025.94;5039240;28;45687;-67
2022/09/04 03:06:42;;;;;;;;;10.33;9.33;;;;;20.07;55.32;101025.53;5038911;28;45262;-67
2022/09/04 03:09:35;;;;;;;;;9.33;8.00;;;;;20.07;55.09;101022.00;5039162;28;45246;-68
2022/09/04 03:12:25;;;;;;;;;8.00;8.00;;;;;20.03;54.99;101013.47;5040670;28;45190;-66
2022/09/04 03:15:08;;;;;;;;;10.00;8.00;;;;;20.00;54.99;101011.13;5038745;28;46949;-67
2022/09/04 03:17:45;;;;;;;;;7.67;7.67;;;;;19.97;55.21;101033.97;5039033;28;45357;-67
2022/09/04 03:20:20;;;;;;;;;10.00;9.00;;;;;20.00;54.97;101033.56;5039444;28;45411;-66
2022/09/04 03:23:01;;;;;;;;;8.33;8.33;;;;;20.03;55.14;101035.88;5039292;28;45304;-67
2022/09/04 03:26:02;;;;;;;;;12.00;10.33;;;;;20.03;55.28;101030.50;5038732;28;46428;-66
2022/09/04 03:28:34;;;;;;;;;10.33;9.33;;;;;20.04;54.92;101028.63;5048185;28;45451;-68
2022/09/04 03:31:15;;;;;;;;;7.33;7.33;;;;;19.98;54.90;101032.94;5039032;28;45412;-67
2022/09/04 03:33:48;;;;;;;;;8.67;8.00;;;;;19.99;54.68;101023.81;5037529;28;45182;-67
2022/09/04 03:36:42;;;;;;;;;11.67;10.33;;;;;19.94;54.74;101020.03;5054479;28;48765;-69
2022/09/04 03:39:48;;;;;;;;;7.00;7.00;;;;;20.08;54.68;101040.69;5039082;28;45375;-68
2022/09/04 03:42:27;;;;;;;;;8.33;6.67;;;;;20.12;54.37;101033.00;5038962;28;45406;-67
2022/09/04 03:45:23;;;;;;;;;8.00;6.00;;;;;20.19;54.25;101029.31;5038947;28;45399;-68
2022/09/04 03:48:08;;;;;;;;;6.67;6.67;;;;;20.21;53.95;101026.41;5038458;28;47521;-68
2022/09/04 03:50:50;;;;;;;;;6.00;6.00;;;;;20.29;53.49;101035.19;5038913;28;45306;-68
2022/09/04 03:53:33;;;;;;;;;7.33;7.33;;;;;20.30;53.28;101031.44;5038746;28;45391;-67
2022/09/04 03:56:10;;;;;;;;;7.00;7.00;;;;;19.74;53.15;100945.22;5038859;28;45292;-69
2022/09/04 03:58:57;;;;;;;;;6.00;5.00;;;;;20.38;52.99;101043.09;5038187;28;46369;-66
2022/09/04 04:01:35;;;;;;;;;10.33;8.67;;;;;19.92;52.54;100957.34;5038447;28;45189;-69
2022/09/04 04:04:25;;;;;;;;;7.67;6.33;;;;;20.50;52.51;101038.84;5038752;28;45318;-67
2022/09/04 04:07:07;;;;;;;;;9.00;8.00;;;;;20.33;52.34;101008.59;5038704;28;45245;-68
2022/09/04 04:10:01;;;;;;;;;9.33;9.33;;;;;20.54;52.30;101037.41;5038218;28;46433;-67
2022/09/04 04:12:56;;;;;;;;;7.00;6.00;;;;;20.54;52.25;101049.03;5038292;28;45499;-67
2022/09/04 04:16:03;;;;;;;;;11.00;7.33;;;;;20.57;52.65;101042.38;5038406;28;45379;-67
2022/09/04 04:18:46;;;;;;;;;5.67;5.67;;;;;20.61;53.16;101049.03;5046668;28;45574;-67
2022/09/04 04:21:30;;;;;;;;;6.67;6.67;;;;;20.56;53.15;101043.41;5035918;28;46621;-66
2022/09/04 04:24:01;;;;;;;;;9.00;9.00;;;;;20.60;52.92;101053.63;5021534;28;45579;-67
2022/09/04 04:26:46;;;;;;;;;7.33;6.00;;;;;20.62;53.19;101054.28;5024470;28;45395;-67
2022/09/04 04:29:38;;;;;;;;;6.33;6.33;;;;;20.54;52.47;101032.81;5028816;28;45547;-67
2022/09/04 04:32:18;;;;;;;;;8.00;7.00;;;;;20.69;52.89;101048.88;5016793;28;46597;-68
2022/09/04 04:35:03;;;;;;;;;6.33;6.33;;;;;20.67;52.92;101053.66;5017921;28;45382;-67
2022/09/04 04:37:53;;;;;;;;;7.00;7.00;;;;;20.66;52.70;101057.41;5033647;28;45489;-68
2022/09/04 04:41:01;;;;;;;;;7.00;7.00;;;;;20.64;52.62;101059.47;5029002;28;45491;-67
2022/09/04 04:43:27;;;;;;;;;7.67;7.67;;;;;20.65;52.72;101061.13;5051295;28;45943;-68
2022/09/04 04:46:10;;;;;;;;;8.00;8.00;;;;;20.65;52.47;101066.53;5037994;28;45514;-67
2022/09/04 04:48:54;;;;;;;;;6.67;5.33;;;;;20.66;52.49;101068.22;5038367;28;45219;-67
2022/09/04 04:51:52;;;;;;;;;9.00;9.00;;;;;20.60;52.61;101058.19;5038093;28;45505;-68
2022/09/04 04:54:51;;;;;;;;;6.00;6.00;;;;;20.60;52.51;101075.22;5036959;28;46598;-67
2022/09/04 04:57:52;;;;;;;;;5.00;5.00;;;;;20.55;52.80;101072.31;5037140;28;45354;-67
2022/09/04 05:00:23;;;;;;;;;7.00;7.00;;;;;20.56;52.77;101073.13;5037768;28;45242;-67
2022/09/04 05:03:12;;;;;;;;;8.00;6.33;;;;;20.56;52.50;101083.94;5037699;28;45307;-67
2022/09/04 05:06:10;;;;;;;;;6.00;6.00;;;;;20.55;52.44;101087.69;5035595;28;47614;-67
2022/09/04 05:09:03;;;;;;;;;8.33;8.00;;;;;20.55;52.22;101087.69;5037191;28;45185;-67
2022/09/04 05:11:38;;;;;;;;;6.00;6.00;;;;;20.43;52.25;101073.09;5037471;28;45597;-67
2022/09/04 05:14:37;;;;;;;;;6.00;6.00;;;;;20.48;52.54;101092.22;5037606;28;45372;-67
2022/09/04 05:17:22;;;;;;;;;6.00;4.00;;;;;20.45;52.51;101098.88;5035859;28;46054;-67
2022/09/04 05:20:25;;;;;;;;;6.00;6.00;;;;;20.46;52.46;101099.69;5037406;28;45474;-67
2022/09/04 05:23:12;;;;;;;;;6.67;6.00;;;;;20.38;52.65;101080.91;5036044;28;45344;-68
2022/09/04 05:25:57;;;;;;;;;5.00;5.00;;;;;20.41;52.35;101084.06;5037401;28;45565;-66
2022/09/04 05:28:40;;;;;;;;;7.00;7.00;;;;;20.53;51.97;101108.66;5037134;28;46325;-67
2022/09/04 05:31:15;;;;;;;;;7.67;7.67;;;;;20.45;52.03;101114.25;5036969;28;45290;-68
2022/09/04 05:33:41;;;;;;;;;8.67;7.33;;;;;20.45;52.10;101120.47;5034436;28;45426;-67
2022/09/04 05:36:15;;;;;;;;;7.33;6.33;;;;;20.50;51.76;101130.66;5024250;28;45395;-68
2022/09/04 05:39:02;;;;;;;;;6.00;4.33;;;;;20.45;51.55;101122.34;5037072;28;46799;-67
2022/09/04 05:41:35;;;;;;;;;7.00;6.33;;;;;20.47;51.68;101122.97;5036724;28;45534;-67
2022/09/04 05:44:11;;;;;;;;;9.00;6.33;;;;;20.53;51.73;101131.09;5037262;28;45522;-68
2022/09/04 05:47:05;;;;;;;;;5.67;5.67;;;;;20.60;51.41;101137.34;5036655;28;45291;-68
2022/09/04 05:49:45;;;;;;;;;4.67;4.67;;;;;20.64;51.37;101133.25;5028924;28;46782;-66
2022/09/04 05:52:21;;;;;;;;;8.00;7.00;;;;;20.67;51.25;101142.00;5016955;28;45274;-69
2022/09/04 05:55:05;;;;;;;;;7.00;7.00;;;;;20.67;51.03;101148.22;5016749;28;45348;-68
2022/09/04 05:57:45;;;;;;;;;9.67;9.33;;;;;20.72;51.14;101153.84;5015628;28;45321;-66
2022/09/04 06:00:16;;;;;;;;;5.33;5.33;;;;;20.71;50.79;101146.78;5016809;28;46543;-67
2022/09/04 06:03:05;;;;;;;;;4.67;4.67;;;;;20.76;50.97;101152.41;5016746;28;45472;-67
2022/09/04 06:05:45;;;;;;;;;7.00;5.33;;;;;20.79;51.02;101148.47;5016685;28;45439;-69
2022/09/04 06:08:23;;;;;;;;;7.00;7.00;;;;;20.72;51.37;101144.91;5034259;28;45447;-67
2022/09/04 06:11:19;;;;;;;;;6.00;6.00;;;;;20.80;50.95;101161.78;5037440;28;46926;-67
2022/09/04 06:13:53;;;;;;;;;5.00;5.00;;;;;20.85;51.16;101155.78;5038363;28;45278;-66
2022/09/04 06:16:26;;;;;;;;;8.00;8.00;;;;;20.58;51.15;101125.94;5032577;28;45297;-68
2022/09/04 06:19:15;;;;;;;;;8.33;7.00;;;;;20.68;51.32;101141.78;5029367;28;45414;-69
2022/09/04 06:22:12;;;;;;;;;7.00;7.00;;;;;20.90;50.70;101146.03;5018507;28;47664;-67
2022/09/04 06:24:49;;;;;;;;;6.33;6.33;;;;;21.41;49.78;101147.44;5036242;28;45355;-67
2022/09/04 06:27:33;;;;;;;;;8.33;8.33;;;;;22.02;48.76;101161.66;5036528;28;45467;-67
2022/09/04 06:30:05;;;;;;;;;7.00;5.00;;;;;22.50;47.48;101156.00;5035832;28;45551;-74
2022/09/04 06:32:42;;;;;;;;;8.00;8.00;;;;;23.09;46.47;101163.13;5022027;28;46047;-67
2022/09/04 06:35:23;;;;;;;;;9.00;7.33;;;;;23.73;45.02;101170.25;5026330;28;45364;-67
2022/09/04 06:38:11;;;;;;;;;8.00;7.00;;;;;24.25;43.58;101162.72;5036451;28;45356;-67
2022/09/04 06:40:43;;;;;;;;;7.00;7.00;;;;;24.75;42.21;101171.63;5034430;28;45453;-68
2022/09/04 06:43:42;;;;;;;;;8.67;6.00;;;;;25.03;41.70;101173.84;5023885;28;46808;-68
2022/09/04 06:46:27;;;;;;;;;9.00;6.33;;;;;25.17;41.23;101172.56;5031502;28;45559;-68
2022/09/04 06:49:01;;;;;;;;;5.00;5.00;;;;;25.61;41.02;101194.97;5020077;28;45390;-68
2022/09/04 06:51:41;;;;;;;;;6.00;6.00;;;;;25.95;39.95;101187.16;5025685;28;45310;-68
2022/09/04 06:54:32;;;;;;;;;8.67;8.00;;;;;26.26;39.49;101197.75;5030133;28;46003;-67
2022/09/04 06:57:28;;;;;;;;;7.33;6.33;;;;;26.74;38.45;101201.28;5018429;28;45573;-69
2022/09/04 07:00:08;;;;;;;;;6.00;6.00;;;;;26.82;37.86;101158.09;5036234;28;45369;-67
2022/09/04 07:03:17;;;;;;;;;9.00;8.00;;;;;27.29;37.30;101190.72;5034893;28;46095;-73
2022/09/04 07:05:52;;;;;;;;;6.33;6.33;;;;;27.54;36.78;101187.63;5035458;28;46334;-67
2022/09/04 07:08:23;;;;;;;;;9.33;7.00;;;;;27.94;36.08;101187.53;5064478;28;46284;-68
2022/09/04 07:11:07;;;;;;;;;9.33;8.00;;;;;28.22;35.40;101189.34;5039585;28;45221;-69
2022/09/04 07:13:49;;;;;;;;;8.33;7.33;;;;;28.25;35.67;101188.91;5033241;28;45612;-68
2022/09/04 07:16:24;;;;;;;;;7.33;7.33;;;;;28.21;35.66;101175.91;5028628;28;46678;-68
2022/09/04 07:19:10;;;;;;;;;9.00;9.00;;;;;28.53;35.31;101190.66;5022302;28;45507;-66
2022/09/04 07:22:16;;;;;;;;;10.00;8.33;;;;;29.01;34.74;101194.59;5031350;28;45284;-67
2022/09/04 07:25:10;;;;;;;;;8.00;7.00;;;;;29.72;32.72;101197.31;5024235;28;45466;-67
2022/09/04 07:28:23;;;;;;;;;6.33;6.33;;;;;30.40;32.12;101210.19;5021114;28;46135;-68
2022/09/04 07:31:02;;;;;;;;;8.00;7.67;;;;;30.83;31.36;101197.28;5021195;28;45399;-69
2022/09/04 07:33:49;;;;;;;;;7.67;7.67;;;;;31.21;30.64;101209.81;5054026;28;45245;-69
2022/09/04 07:36:31;;;;;;;;;5.67;5.67;;;;;31.36;30.25;101220.03;5020927;28;45186;-68
2022/09/04 07:39:15;;;;;;;;;8.33;7.00;;;;;31.39;30.22;101222.22;5017511;28;47415;-67
2022/09/04 07:41:52;;;;;;;;;10.00;10.00;;;;;31.93;30.10;101221.78;5019331;28;45377;-68
2022/09/04 07:44:30;;;;;;;;;7.00;7.00;;;;;32.36;29.09;101212.97;5034408;28;45195;-74
2022/09/04 07:47:11;;;;;;;;;7.00;7.00;;;;;32.90;28.13;101204.03;5042448;28;45558;-68
2022/09/04 07:49:46;;;;;;;;;8.33;8.00;;;;;33.40;27.72;101218.69;5053372;28;48015;-67
2022/09/04 07:52:41;;;;;;;;;5.33;4.00;;;;;33.94;26.27;101215.03;5022137;28;45381;-68
2022/09/04 07:55:20;;;;;;;;;7.67;5.67;;;;;34.58;25.61;101230.44;5018435;28;45527;-68
2022/09/04 07:58:03;;;;;;;;;7.00;7.00;;;;;34.95;24.99;101231.69;5019331;28;45318;-68
2022/09/04 08:00:43;;;;;;;;;7.00;7.00;;;;;34.81;25.02;101219.66;5020776;28;47128;-70
2022/09/04 08:03:18;;;;;;;;;7.67;7.67;;;;;35.18;24.30;101232.78;5029009;28;45499;-67
2022/09/04 08:06:18;;;;;;;;;7.00;7.00;;;;;35.27;24.16;101234.59;5036993;28;45435;-67
2022/09/04 08:08:52;;;;;;;;;8.33;7.00;;;;;35.32;24.40;101242.81;5030777;28;45778;-69
2022/09/04 08:11:44;;;;;;;;;7.33;6.00;;;;;35.65;24.44;101245.69;5018245;28;45785;-70
2022/09/04 08:14:39;;;;;;;;;7.00;6.00;;;;;35.72;24.20;101246.13;5029859;28;45584;-70
2022/09/04 08:17:46;;;;;;;;;5.67;5.67;;;;;35.56;23.95;101245.53;5041466;28;45443;-68
2022/09/04 08:20:37;;;;;;;;;9.00;7.33;;;;;35.64;24.14;101246.78;5026596;28;46557;-69
2022/09/04 08:23:36;;;;;;;;;7.67;7.00;;;;;35.87;23.30;101251.44;5036524;28;48821;-70
2022/09/04 08:26:32;;;;;;;;;7.00;6.00;;;;;36.04;22.58;101250.06;5024136;28;45486;-70
2022/09/04 08:29:44;;;;;;;;;6.33;6.33;;;;;36.28;22.98;101244.41;5019042;28;45455;-74
2022/09/04 08:32:40;;;;;;;;;5.67;5.67;;;;;36.35;22.95;101248.44;5025394;28;45425;-70
2022/09/04 08:35:21;;;;;;;;;4.00;4.00;;;;;36.40;22.68;101250.28;5037912;28;47689;-72
2022/09/04 08:38:01;;;;;;;;;6.33;5.33;;;;;36.69;22.40;101252.78;5030046;28;45296;-68
2022/09/04 08:40:32;;;;;;;;;6.00;6.00;;;;;36.68;22.70;101251.97;5022747;28;45243;-70
2022/09/04 08:43:22;;;;;;;;;6.67;6.67;;;;;36.94;21.96;101255.06;5037883;28;45170;-70
2022/09/04 08:46:28;;;;;;;;;7.00;5.00;;;;;37.24;21.58;101250.00;5025204;28;46483;-73
2022/09/04 08:49:21;;;;;;;;;7.00;5.00;;;;;37.40;21.73;101252.16;5017475;28;45442;-70
2022/09/04 08:52:17;;;;;;;;;6.33;6.33;;;;;37.51;21.14;101233.34;5039673;28;45296;-68
2022/09/04 08:54:59;;;;;;;;;4.33;4.33;;;;;37.69;20.97;101249.00;5021155;28;45392;-69
2022/09/04 08:57:30;;;;;;;;;7.33;6.33;;;;;37.84;20.45;101263.63;5015950;28;47546;-69
2022/09/04 09:00:08;;;;;;;;;6.33;5.67;;;;;37.79;20.86;101263.78;5017332;28;45282;-69
2022/09/04 09:03:11;;;;;;;;;6.33;6.33;;;;;37.70;20.35;101253.41;5017342;28;45285;-68
2022/09/04 09:05:58;;;;;;;;;5.00;5.00;;;;;37.90;20.91;101263.22;5017622;28;45263;-69
2022/09/04 09:08:32;;;;;;;;;5.33;5.33;;;;;38.03;20.81;101264.28;5016920;28;45899;-70
2022/09/04 09:11:19;;;;;;;;;6.00;6.00;;;;;38.42;20.20;101268.28;5017223;28;45414;-70
2022/09/04 09:14:15;;;;;;;;;5.33;5.33;;;;;38.37;20.06;101246.22;5017015;28;45258;-69
2022/09/04 09:16:43;;;;;;;;;5.33;5.00;;;;;38.97;18.75;101259.56;5017389;28;45495;-75
2022/09/04 09:19:19;;;;;;;;;8.67;7.00;;;;;39.31;18.84;101262.47;5016943;28;46334;-70
2022/09/04 09:21:59;;;;;;;;;3.33;3.33;;;;;39.77;18.18;101269.38;5014735;28;45511;-70
2022/09/04 09:24:49;;;;;;;;;6.67;6.00;;;;;40.21;18.15;101264.59;5016928;28;45566;-70
2022/09/04 09:27:18;;;;;;;;;5.00;5.00;;;;;40.97;17.43;101270.25;5017043;28;45396;-71
2022/09/04 09:30:06;;;;;;;;;7.33;7.33;;;;;41.64;16.72;101266.50;5048330;28;46514;-69
2022/09/04 09:33:09;;;;;;;;;7.33;7.33;;;;;42.04;16.70;101257.63;5036747;28;45451;-70
2022/09/04 09:35:54;;;;;;;;;5.33;5.33;;;;;42.14;16.15;101257.22;5017111;28;45482;-69
2022/09/04 09:38:33;;;;;;;;;5.00;5.00;;;;;42.76;15.48;101256.16;5015524;28;45586;-69
2022/09/04 09:41:11;;;;;;;;;4.00;3.00;;;;;43.20;15.64;101261.97;5016474;28;45680;-73
2022/09/04 09:43:46;;;;;;;;;5.33;5.33;;;;;43.55;14.90;101263.06;5017947;28;45341;-73
2022/09/04 09:46:43;;;;;;;;;4.00;4.00;;;;;43.52;14.10;101260.19;5034548;28;45384;-70
2022/09/04 09:49:30;;;;;;;;;4.00;4.00;;;;;43.56;14.58;101256.31;5037068;28;45573;-72
2022/09/04 09:52:25;;;;;;;;;3.33;3.00;;;;;43.73;14.48;101255.22;5049090;28;47961;-69
2022/09/04 09:55:17;;;;;;;;;5.00;3.00;;;;;44.04;13.47;101259.25;5036213;28;45416;-70
2022/09/04 09:58:01;;;;;;;;;6.67;6.00;;;;;44.05;14.24;101236.47;5036564;28;45482;-69
2022/09/04 10:00:43;;;;;;;;;3.33;3.33;;;;;43.86;14.25;101202.78;5016801;28;45503;-71
2022/09/04 10:03:38;;;;;;;;;5.67;4.67;;;;;43.61;13.85;101247.66;5018876;28;45743;-70
2022/09/04 10:06:34;;;;;;;;;4.33;4.33;;;;;42.95;14.52;101247.22;5021456;28;45456;-70
2022/09/04 10:09:27;;;;;;;;;4.00;4.00;;;;;42.05;15.38;101250.88;5020340;28;45481;-69
2022/09/04 10:12:17;;;;;;;;;3.67;3.67;;;;;40.91;16.37;101249.28;5022899;28;45533;-81
2022/09/04 10:14:54;;;;;;;;;10.00;6.00;;;;;39.78;17.21;101243.16;5035379;28;48737;-71
2022/09/04 10:17:44;;;;;;;;;5.33;5.00;;;;;38.85;18.21;101244.34;5019246;28;45246;-71
2022/09/04 10:20:21;;;;;;;;;5.00;2.00;;;;;38.06;18.76;101247.00;5018684;28;45451;-69
2022/09/04 10:23:04;;;;;;;;;3.67;3.67;;;;;37.33;19.30;101239.84;5025238;28;45605;-74
2022/09/04 10:25:41;;;;;;;;;4.67;4.67;;;;;36.83;21.39;101239.78;5036713;28;45957;-75
2022/09/04 10:28:09;;;;;;;;;7.33;5.00;;;;;36.14;21.06;101242.41;5035326;28;45478;-76
2022/09/04 10:30:58;;;;;;;;;4.67;3.67;;;;;35.18;21.61;101235.53;5018863;28;45297;-78
2022/09/04 10:33:42;;;;;;;;;5.33;5.33;;;;;34.60;22.36;101236.47;5026323;28;45476;-76
2022/09/04 10:36:30;;;;;;;;;5.00;4.67;;;;;33.85;22.83;101239.66;5030773;28;46602;-77
2022/09/04 10:42:43;;;;;;;;;4.33;4.33;;;;;32.87;25.50;101228.56;5020250;28;45471;-73
2022/09/04 10:45:08;;;;;;;;;5.00;5.00;;;;;32.54;26.63;101241.03;5005736;28;45543;-73
2022/09/04 10:48:23;;;;;;;;;5.00;5.00;;;;;32.00;26.49;101222.31;5053690;28;47427;-76
2022/09/04 10:51:08;;;;;;;;;3.00;3.00;;;;;31.46;27.31;101231.88;5040151;28;45360;-75
2022/09/04 10:53:55;;;;;;;;;4.00;4.00;;;;;30.92;28.06;101225.06;5039741;28;45364;-69
2022/09/04 10:56:34;;;;;;;;;4.67;4.67;;;;;30.54;28.24;101222.34;5042014;28;45419;-69
2022/09/04 10:59:20;;;;;;;;;4.00;4.00;;;;;30.43;28.57;101214.31;5019287;28;45594;-70
2022/09/04 11:02:14;;;;;;;;;6.67;4.67;;;;;29.95;29.12;101175.00;5019392;28;45167;-72
2022/09/04 11:04:53;;;;;;;;;6.67;6.67;;;;;29.96;29.75;101210.38;5024079;28;45310;-72
2022/09/04 11:07:40;;;;;;;;;4.33;4.33;;;;;29.81;29.83;101206.69;5038828;28;45453;-69
2022/09/04 11:10:20;;;;;;;;;6.67;5.00;;;;;29.68;30.00;101202.47;5029623;28;48869;-71
2022/09/04 11:12:55;;;;;;;;;5.00;4.00;;;;;29.67;30.44;101209.88;5019055;28;45435;-72
2022/09/04 11:15:52;;;;;;;;;4.00;4.00;;;;;29.53;30.10;101208.63;5017898;28;45507;-69
2022/09/04 11:18:42;;;;;;;;;5.00;5.00;;;;;29.38;30.42;101208.44;5023887;28;45575;-70
2022/09/04 11:21:35;;;;;;;;;3.00;3.00;;;;;29.24;30.96;101201.72;5035889;28;47821;-75
2022/09/04 11:24:31;;;;;;;;;5.33;5.00;;;;;28.95;31.39;101203.81;5020468;28;45486;-70
2022/09/04 11:27:09;;;;;;;;;5.33;4.33;;;;;28.72;31.75;101208.44;5034619;28;45200;-70
2022/09/04 11:29:57;;;;;;;;;4.00;4.00;;;;;28.72;32.01;101200.22;5028281;28;45444;-69
2022/09/04 11:32:57;;;;;;;;;3.33;3.33;;;;;28.76;31.78;101195.06;5033741;28;47498;-69
2022/09/04 11:36:00;;;;;;;;;3.33;3.33;;;;;28.70;31.83;101196.09;5020884;28;45455;-70
2022/09/04 11:38:47;;;;;;;;;6.00;6.00;;;;;28.63;32.25;101192.69;5018831;28;45253;-70
2022/09/04 11:41:44;;;;;;;;;4.00;4.00;;;;;28.67;32.09;101196.59;5021985;28;45506;-69
2022/09/04 11:44:33;;;;;;;;;4.00;4.00;;;;;28.58;32.16;101193.47;5031925;28;47610;-75
2022/09/04 11:47:19;;;;;;;;;6.67;6.00;;;;;28.25;32.39;101172.50;5025984;28;45408;-70
2022/09/04 11:50:21;;;;;;;;;5.00;5.00;;;;;28.41;32.61;101198.13;5018841;28;45467;-71
2022/09/04 11:53:32;;;;;;;;;6.00;4.00;;;;;28.38;32.27;101187.69;5015613;28;45516;-71
2022/09/04 11:56:21;;;;;;;;;5.67;4.67;;;;;28.34;32.79;101189.28;5020200;28;45400;-70
2022/09/04 11:59:17;;;;;;;;;4.33;4.33;;;;;28.35;32.49;101185.47;5018846;28;45369;-72
2022/09/04 12:02:14;;;;;;;;;4.00;4.00;;;;;28.39;33.14;101194.81;5017635;28;45389;-73
2022/09/04 12:05:01;;;;;;;;;3.67;3.00;;;;;28.46;32.53;101192.75;5018840;28;45271;-73
2022/09/04 12:07:51;;;;;;;;;4.33;3.00;;;;;28.53;32.75;101187.94;5018616;28;46744;-71
2022/09/04 12:10:32;;;;;;;;;5.33;5.33;;;;;28.47;32.14;101170.63;5017053;28;45379;-72
2022/09/04 12:13:29;;;;;;;;;3.00;3.00;;;;;28.51;32.23;101192.00;5018572;28;45259;-73
2022/09/04 12:16:28;;;;;;;;;3.00;3.00;;;;;28.43;32.77;101174.09;5020005;28;45522;-71
2022/09/04 12:19:14;;;;;;;;;5.00;5.00;;;;;28.38;32.87;101179.50;5022052;28;45721;-69
2022/09/04 12:22:17;;;;;;;;;3.67;3.67;;;;;28.41;32.57;101181.72;5024934;28;45423;-71
2022/09/04 12:25:09;;;;;;;;;5.00;5.00;;;;;28.38;32.41;101163.91;5024949;28;45372;-70
2022/09/04 12:27:56;;;;;;;;;5.33;5.33;;;;;28.47;32.83;101170.63;5038425;28;45338;-73
2022/09/04 12:30:31;;;;;;;;;6.67;5.33;;;;;28.17;32.43;101129.94;5036188;28;45616;-70
2022/09/04 12:33:18;;;;;;;;;3.67;3.67;;;;;28.45;32.44;101171.97;5021503;28;45485;-69
2022/09/04 12:36:13;;;;;;;;;4.00;4.00;;;;;28.54;32.58;101172.34;5023650;28;45545;-69
2022/09/04 12:38:38;;;;;;;;;7.67;6.00;;;;;28.60;32.76;101163.94;5037201;28;45566;-71
2022/09/04 12:41:28;;;;;;;;;5.33;4.33;;;;;28.63;32.94;101168.06;5036444;28;47952;-70
2022/09/04 12:44:16;;;;;;;;;6.33;4.67;;;;;28.66;32.24;101165.69;5019606;28;45233;-72
2022/09/04 12:46:57;;;;;;;;;6.33;6.33;;;;;28.60;32.05;101158.47;5016696;28;45305;-69
2022/09/04 12:49:57;;;;;;;;;4.33;3.33;;;;;28.65;31.76;101164.03;5018284;28;45405;-70
2022/09/04 12:52:34;;;;;;;;;6.33;5.00;;;;;28.69;32.63;101165.16;5017391;28;45551;-71