Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:06:31;;;;;;;31.05;23.13;;;10.20;99.90;;;;;;6064038;23;20053;-94
2023/10/26 00:26:35;;;;;;;33.88;23.10;;;9.50;99.90;;;;;;6110844;23;20458;-92
2023/10/26 00:29:30;;;;;;;;;;;;;;;;;;;;;
2023/10/26 00:33:09;;;;;;;33.25;22.90;;;9.50;99.90;;;;;;6126515;23;20089;-92
2023/10/26 00:44:56;;;;;;;35.65;25.70;;;9.30;99.90;;;;;;6091552;23;19924;-93
2023/10/26 00:48:12;;;;;;;39.40;26.88;;;9.40;99.90;;;;;;6078371;23;20470;-94
2023/10/26 00:51:47;;;;;;;;;;;;;;;;;;;;;
2023/10/26 00:57:37;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:03:35;;;;;;;45.05;29.15;;;9.00;99.90;;;;;;6087311;23;20045;-93
2023/10/26 01:06:43;;;;;;;39.22;28.27;;;9.30;99.90;;;;;;6101895;23;20061;-94
2023/10/26 01:09:24;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:12:47;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:15:27;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:21:19;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:24:28;;;;;;;50.58;33.80;;;9.20;99.90;;;;;;6082253;23;20069;-92
2023/10/26 01:27:41;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:30:51;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:33:54;;;;;;;56.70;34.13;;;9.20;99.90;;;;;;6100471;23;20021;-92
2023/10/26 01:36:38;;;;;;;50.85;35.25;;;9.20;99.90;;;;;;6101203;23;20018;-93
2023/10/26 01:39:45;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:42:41;;;;;;;51.47;35.33;;;9.20;99.90;;;;;;6080683;23;20053;-93
2023/10/26 01:45:39;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:48:42;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:51:48;;;;;;;54.55;36.78;;;9.20;99.90;;;;;;6093615;23;20399;-93
2023/10/26 01:54:47;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:57:22;;;;;;;48.53;33.28;;;9.20;99.90;;;;;;6083760;23;20060;-92
2023/10/26 01:59:56;;;;;;;58.92;37.33;;;9.20;99.90;;;;;;6053397;23;20024;-93
2023/10/26 02:02:41;;;;;;;54.13;36.17;;;9.20;99.90;;;;;;6101099;23;20093;-92
2023/10/26 02:12:19;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:15:26;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:18:16;;;;;;;62.65;41.00;;;9.20;99.90;;;;;;6101362;23;20324;-92
2023/10/26 02:21:35;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:24:18;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:27:18;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:30:17;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:33:23;;;;;;;59.33;38.88;;;8.40;99.90;;;;;;6059403;23;20029;-93
2023/10/26 02:36:25;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:38:58;;;;;;;57.70;35.38;;;9.70;99.90;;;;;;6100667;23;20099;-92
2023/10/26 02:41:55;;;;;;;69.65;42.13;;;9.90;99.90;;;;;;6077605;23;20029;-92
2023/10/26 02:44:34;;;;;;;64.68;41.72;;;9.20;99.90;;;;;;6065402;23;20345;-92
2023/10/26 02:50:43;;;;;;;65.15;39.75;;;9.20;99.90;;;;;;6060948;23;20018;-92
2023/10/26 02:53:59;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:56:59;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:00:23;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:03:43;;;;;;;70.70;45.72;;;8.70;99.90;;;;;;6091809;23;20100;-92
2023/10/26 03:06:42;;;;;;;69.10;44.10;;;9.20;99.90;;;;;;6080687;23;20347;-91
2023/10/26 03:09:26;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:12:30;;;;;;;70.03;45.35;;;9.10;99.90;;;;;;6123968;23;20020;-92
2023/10/26 03:18:03;;;;;;;67.13;43.97;;;9.10;99.90;;;;;;6016000;23;20542;-92
2023/10/26 03:21:06;;;;;;;76.63;46.70;;;9.20;99.90;;;;;;6078249;23;20029;-92
2023/10/26 03:26:40;;;;;;;77.32;46.90;;;9.10;99.90;;;;;;6088995;23;20022;-91
2023/10/26 03:29:24;;;;;;;71.40;45.28;;;9.10;99.90;;;;;;6100196;23;20021;-91
2023/10/26 03:32:27;;;;;;;73.10;47.55;;;9.10;99.90;;;;;;6076767;23;20031;-92
2023/10/26 03:35:10;;;;;;;77.53;48.38;;;9.10;99.90;;;;;;6099742;23;20454;-92
2023/10/26 03:38:02;;;;;;;70.60;44.95;;;9.10;99.90;;;;;;6076915;23;20068;-91
2023/10/26 03:41:14;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:44:00;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:46:39;;;;;;;75.05;46.55;;;8.60;99.90;;;;;;6102963;23;20394;-92
2023/10/26 03:49:28;;;;;;;86.45;51.00;;;9.20;99.90;;;;;;6077740;23;20026;-92
2023/10/26 03:52:24;;;;;;;82.43;47.92;;;9.10;99.90;;;;;;6085515;23;20092;-93
2023/10/26 03:55:00;;;;;;;77.25;46.88;;;9.10;99.90;;;;;;6100180;23;20101;-92
2023/10/26 03:57:43;;;;;;;79.45;48.83;;;9.10;99.90;;;;;;6076525;23;20021;-92
2023/10/26 04:00:51;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:03:39;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:06:26;;;;;;;80.68;48.60;;;9.10;99.90;;;;;;6123853;23;20018;-92
2023/10/26 04:09:17;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:11:50;;;;;;;80.88;51.38;;;9.10;99.90;;;;;;6102965;23;20018;-93
2023/10/26 04:15:09;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:18:02;;;;;;;75.40;47.92;;;9.70;99.90;;;;;;6123864;23;20029;-91
2023/10/26 04:20:36;;;;;;;75.72;48.72;;;9.10;99.90;;;;;;6100855;23;20446;-92
2023/10/26 04:23:24;;;;;;;82.57;48.72;;;9.20;99.90;;;;;;6076306;23;20018;-92
2023/10/26 04:26:23;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:29:49;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:33:08;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:36:04;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:39:10;;;;;;;77.65;48.15;;;9.20;99.90;;;;;;6127917;23;20028;-90
2023/10/26 04:42:03;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:44:45;;;;;;;69.70;42.85;;;9.00;99.90;;;;;;6110672;23;20018;-92
2023/10/26 04:48:41;;;;;;;65.28;44.22;;;9.10;99.90;;;;;;6077333;23;20026;-92
2023/10/26 04:51:36;;;;;;;;;;;;;;;;;;;;;
2023/10/26 05:00:42;;;;;;;;;;;;;;;;;;;;;
2023/10/26 05:09:52;;;;;;;66.47;43.63;;;9.00;99.90;;;;;;6117373;23;20401;-91
2023/10/26 05:12:38;;;;;;;63.63;40.72;;;9.00;99.90;;;;;;6100620;23;20025;-90
2023/10/26 05:15:24;;;;;;;66.63;43.67;;;9.00;99.90;;;;;;6076513;23;20026;-91
2023/10/26 05:21:04;;;;;;;;;;;8.90;99.90;;;;;;6107343;23;20031;-91
2023/10/26 05:23:53;;;;;;;75.55;47.83;;;8.30;99.90;;;;;;6102153;23;20214;-91
2023/10/26 05:27:13;;;;;;;;;;;;;;;;;;;;;
2023/10/26 05:30:11;;;;;;;71.70;44.50;;;9.00;99.90;;;;;;6125144;23;20017;-91
2023/10/26 05:38:39;;;;;;;;;;;;;;;;;;;;;
2023/10/26 05:41:07;;;;;;;76.65;46.75;;;8.90;99.90;;;;;;6103950;23;20036;-83
2023/10/26 05:43:52;;;;;;;78.83;47.43;;;8.90;99.90;;;;;;6127431;23;20426;-90
2023/10/26 05:46:18;;;;;;;80.75;48.25;;;8.90;99.90;;;;;;6099556;23;20021;-90
2023/10/26 05:48:44;;;;;;;79.53;50.38;;;8.90;99.90;;;;;;6100653;23;20014;-91
2023/10/26 05:51:15;;;;;;;83.10;49.13;;;8.90;99.90;;;;;;6148464;23;20014;-91
2023/10/26 05:53:46;;;;;;;84.88;50.45;;;8.30;99.90;;;;;;6101241;23;20430;-91
2023/10/26 05:56:14;;;;;;;73.85;45.80;;;8.80;99.90;;;;;;6124971;23;20097;-91
2023/10/26 05:58:43;;;;;;;75.05;43.83;;;8.80;99.90;;;;;;6125686;23;20097;-92
2023/10/26 06:01:22;;;;;;;;;;;;;;;;;;;;;
2023/10/26 06:03:51;;;;;;;69.38;42.28;;;8.80;99.90;;;;;;6125433;23;20446;-91
2023/10/26 06:06:24;;;;;;;63.17;39.78;;;8.80;99.90;;;;;;6124943;23;20014;-92
2023/10/26 06:08:52;;;;;;;60.60;39.63;;;8.80;99.90;;;;;;6125686;23;20041;-89
2023/10/26 06:15:26;;;;;;;66.07;38.63;;;8.50;99.90;;;;;;6124780;23;20470;-93
2023/10/26 06:17:53;;;;;;;59.88;37.90;;;8.70;99.90;;;;;;6103154;23;20076;-87
2023/10/26 06:20:27;;;;;;;69.47;39.88;;;8.60;99.90;;;;;;6100721;23;20014;-89
2023/10/26 06:22:56;;;;;;;53.70;37.15;;;8.60;99.90;;;;;;6125666;23;20153;-89
2023/10/26 06:25:25;;;;;;;54.03;35.40;;;8.70;99.90;;;;;;6100542;23;20021;-89
2023/10/26 06:27:53;;;;;;;51.92;33.63;;;8.60;99.90;;;;;;6100867;23;20109;-91
2023/10/26 06:30:21;;;;;;;51.25;33.90;;;8.60;99.90;;;;;;6100346;23;20338;-88
2023/10/26 06:33:05;;;;;;;53.05;36.35;;;8.70;99.90;;;;;;6101478;23;20014;-89
2023/10/26 06:35:36;;;;;;;54.95;34.08;;;8.60;99.90;;;;;;6100998;23;20350;-87
2023/10/26 06:38:02;;;;;;;54.63;36.58;;;8.60;99.90;;;;;;6125313;23;20462;-87
2023/10/26 06:40:27;;;;;;;46.07;31.77;;;8.60;99.90;;;;;;6100012;23;20054;-86
2023/10/26 06:42:53;;;;;;;57.23;34.33;;;8.60;99.90;;;;;;6100733;23;20104;-86
2023/10/26 06:45:21;;;;;;;48.50;32.03;;;9.20;99.90;;;;;;6076046;23;20100;-87
2023/10/26 06:47:47;;;;;;;54.53;34.58;;;8.60;99.90;;;;;;6100541;23;20472;-87
2023/10/26 06:50:13;;;;;;;56.70;35.23;;;8.60;99.90;;;;;;6081178;23;20077;-86
2023/10/26 06:52:39;;;;;;;50.90;33.27;;;8.80;99.90;;;;;;6085273;23;20025;-86
2023/10/26 06:55:05;;;;;;;70.07;41.97;;;8.50;99.90;;;;;;6103375;23;20018;-87
2023/10/26 06:57:34;;;;;;;52.42;34.35;;;8.60;99.90;;;;;;6075787;23;20033;-88
2023/10/26 07:00:05;;;;;;;61.58;35.38;;;8.60;99.90;;;;;;6100744;23;20446;-89
2023/10/26 07:02:34;;;;;;;54.13;35.00;;;8.60;99.90;;;;;;6076557;23;20018;-88
2023/10/26 07:05:03;;;;;;;65.30;37.15;;;8.50;99.90;;;;;;6124281;23;20100;-87
2023/10/26 07:07:34;;;;;;;63.40;38.00;;;8.60;99.90;;;;;;6124682;23;20372;-88
2023/10/26 07:10:00;;;;;;;61.47;36.63;;;8.50;99.90;;;;;;6100471;23;20018;-89
2023/10/26 07:12:30;;;;;;;78.18;43.53;;;8.60;99.90;;;;;;6100443;23;20100;-88
2023/10/26 07:15:01;;;;;;;80.90;43.55;;;7.70;99.90;;;;;;6100497;23;20106;-88
2023/10/26 07:17:53;;;;;;;85.63;40.33;;;8.70;99.90;;;;;;6076042;23;20018;-87
2023/10/26 07:20:24;;;;;;;175.43;47.20;;;8.80;99.90;;;;;;6099820;23;20112;-88
2023/10/26 07:23:12;;;;;;;195.35;54.40;;;8.70;99.90;;;;;;6124906;23;20025;-88
2023/10/26 07:25:43;;;;;;;154.35;49.28;;;8.70;99.90;;;;;;6100880;23;20030;-89
2023/10/26 07:28:17;;;;;;;164.07;48.45;;;8.40;99.90;;;;;;6124856;23;20024;-89
2023/10/26 07:31:15;;;;;;;;;;;;;;;;;;;;;
2023/10/26 07:33:47;;;;;;;139.73;48.58;;;8.70;99.90;;;;;;6124101;23;20018;-89
2023/10/26 07:36:51;;;;;;;89.95;42.95;;;8.70;99.90;;;;;;6124198;23;20018;-89
2023/10/26 07:39:19;;;;;;;101.25;44.80;;;8.80;99.90;;;;;;6103642;23;20020;-89
2023/10/26 07:41:56;;;;;;;100.53;43.05;;;9.00;99.90;;;;;;6100292;23;20072;-89
2023/10/26 07:44:27;;;;;;;149.38;53.00;;;8.90;99.90;;;;;;6124019;23;20018;-89
2023/10/26 07:47:31;;;;;;;;;;;;;;;;;;;;;
2023/10/26 07:50:19;;;;;;;;;;;;;;;;;;;;;
2023/10/26 07:52:49;;;;;;;85.88;46.13;;;9.00;99.90;;;;;;6102354;23;20014;-89
2023/10/26 07:55:44;;;;;;;82.22;46.80;;;9.10;99.90;;;;;;6100823;23;20018;-89
2023/10/26 07:58:40;;;;;;;85.40;45.25;;;9.10;99.90;;;;;;6100839;23;20022;-89
2023/10/26 08:01:17;;;;;;;76.70;44.20;;;9.20;99.90;;;;;;6099961;23;20458;-89
2023/10/26 08:03:46;;;;;;;70.88;41.72;;;9.20;99.90;;;;;;6075786;23;20018;-89
2023/10/26 08:06:39;;;;;;;78.65;46.17;;;9.60;99.90;;;;;;6133821;23;20456;-89
2023/10/26 08:09:36;;;;;;;79.18;47.03;;;9.30;99.90;;;;;;6126947;23;20014;-89
2023/10/26 08:12:11;;;;;;;84.45;47.10;;;9.40;99.90;;;;;;6092122;23;20073;-88
2023/10/26 08:14:46;;;;;;;85.20;48.55;;;9.40;99.90;;;;;;6123439;23;20045;-88
2023/10/26 08:17:27;;;;;;;77.45;45.50;;;9.40;99.90;;;;;;6100223;23;20013;-89
2023/10/26 08:20:01;;;;;;;87.10;49.20;;;9.50;99.90;;;;;;6077599;23;20119;-89
2023/10/26 08:22:36;;;;;;;87.15;48.03;;;9.60;99.90;;;;;;6100145;23;20022;-88
2023/10/26 08:25:08;;;;;;;82.13;46.15;;;8.80;99.90;;;;;;6123449;23;20033;-88
2023/10/26 08:27:47;;;;;;;;;;;;;;;;;;;;;
2023/10/26 08:30:24;;;;;;;75.93;45.47;;;9.70;99.90;;;;;;6102330;23;20024;-89
2023/10/26 08:33:18;;;;;;;71.15;42.08;;;9.10;99.90;;;;;;6076084;23;20022;-88
2023/10/26 08:35:55;;;;;;;76.50;43.25;;;9.70;99.90;;;;;;6074660;23;20457;-89
2023/10/26 08:38:26;;;;;;;73.85;43.53;;;10.20;99.90;;;;;;6076315;23;20026;-88
2023/10/26 08:41:26;;;;;;;;;;;;;;;;;;;;;
2023/10/26 08:43:55;;;;;;;71.57;41.40;;;9.70;99.90;;;;;;6101616;23;20081;-89
2023/10/26 08:46:31;;;;;;;68.25;40.53;;;9.70;99.90;;;;;;6099802;23;20315;-90
2023/10/26 08:49:10;;;;;;;60.08;37.58;;;8.90;99.90;;;;;;6099014;23;20101;-89
2023/10/26 08:51:49;;;;;;;56.83;36.15;;;10.30;99.90;;;;;;6099778;23;20026;-89
2023/10/26 08:54:20;;;;;;;55.10;35.25;;;9.80;99.90;;;;;;6077843;23;20450;-89
2023/10/26 08:56:51;;;;;;;63.47;40.20;;;8.90;99.90;;;;;;6100063;23;20029;-89
2023/10/26 08:59:23;;;;;;;57.45;36.75;;;9.70;99.90;;;;;;6053363;23;20018;-89
2023/10/26 09:01:59;;;;;;;;;;;;;;;;;;;;;
2023/10/26 09:04:36;;;;;;;56.25;36.75;;;9.70;99.90;;;;;;6100934;23;20500;-89
2023/10/26 09:07:19;;;;;;;59.00;37.88;;;9.70;99.90;;;;;;6101150;23;20018;-89
2023/10/26 09:09:54;;;;;;;62.90;37.30;;;9.70;99.90;;;;;;6077283;23;20014;-89
2023/10/26 09:12:20;;;;;;;52.92;35.55;;;9.70;99.90;;;;;;6078435;23;20065;-88
2023/10/26 09:15:17;;;;;;;;;;;;;;;;;;;;;
2023/10/26 09:17:52;;;;;;;52.38;34.47;;;9.80;99.90;;;;;;6077947;23;20030;-89
2023/10/26 09:20:25;;;;;;;50.20;31.02;;;9.80;99.90;;;;;;6079624;23;20105;-87
2023/10/26 09:22:53;;;;;;;53.00;33.00;;;9.80;99.90;;;;;;6086157;23;20101;-88
2023/10/26 09:25:29;;;;;;;46.00;31.43;;;9.80;99.90;;;;;;6082881;23;20021;-88
2023/10/26 09:28:04;;;;;;;48.28;30.45;;;9.80;99.90;;;;;;6077509;23;20018;-89
2023/10/26 09:30:36;;;;;;;51.05;31.77;;;9.80;99.90;;;;;;6101558;23;20075;-90
2023/10/26 09:33:23;;;;;;;49.00;32.47;;;9.80;99.90;;;;;;6126328;23;20018;-88
2023/10/26 09:35:52;;;;;;;48.42;30.67;;;9.90;99.90;;;;;;6101937;23;20469;-84
2023/10/26 09:38:35;;;;;;;45.13;28.77;;;9.90;99.90;;;;;;6125270;23;20045;-86
2023/10/26 09:41:11;;;;;;;40.03;26.55;;;9.90;99.90;;;;;;6101540;23;20025;-87
2023/10/26 09:43:40;;;;;;;41.65;28.98;;;9.90;99.90;;;;;;6125068;23;20080;-87
2023/10/26 09:46:12;;;;;;;43.40;29.65;;;9.90;99.90;;;;;;6101277;23;20018;-86
2023/10/26 09:48:40;;;;;;;37.95;26.42;;;10.00;99.90;;;;;;6100406;23;20029;-89
2023/10/26 09:51:06;;;;;;;45.17;28.58;;;9.90;99.90;;;;;;6098311;23;20022;-84
2023/10/26 09:53:35;;;;;;;41.53;28.73;;;10.00;99.90;;;;;;6100212;23;20505;-84
2023/10/26 09:56:06;;;;;;;42.97;25.25;;;10.00;99.90;;;;;;6099634;23;20027;-84
2023/10/26 09:58:40;;;;;;;37.22;26.60;;;10.00;99.90;;;;;;6124614;23;20058;-84
2023/10/26 10:01:32;;;;;;;38.85;26.20;;;10.10;99.90;;;;;;6124763;23;20017;-84
2023/10/26 10:03:59;;;;;;;35.97;24.75;;;9.30;99.90;;;;;;6112182;23;20546;-83
2023/10/26 10:06:47;;;;;;;43.67;26.63;;;10.10;99.90;;;;;;6124722;23;20018;-84
2023/10/26 10:09:13;;;;;;;37.30;26.23;;;10.10;99.90;;;;;;6125585;23;20014;-83
2023/10/26 10:11:39;;;;;;;37.55;26.48;;;9.10;99.90;;;;;;6123893;23;20022;-85
2023/10/26 10:14:05;;;;;;;36.67;26.02;;;10.00;99.90;;;;;;6124416;23;20025;-85
2023/10/26 10:16:34;;;;;;;36.38;25.30;;;10.00;99.90;;;;;;6100276;23;20104;-84
2023/10/26 10:19:15;;;;;;;39.28;25.80;;;10.20;99.90;;;;;;6124971;23;20159;-85
2023/10/26 10:21:41;;;;;;;41.00;26.08;;;10.30;99.90;;;;;;6124943;23;20041;-86
2023/10/26 10:24:10;;;;;;;35.83;25.63;;;10.30;99.90;;;;;;6125332;23;20430;-84
2023/10/26 10:27:10;;;;;;;35.65;25.42;;;9.70;99.90;;;;;;6126095;23;20438;-87
2023/10/26 10:29:39;;;;;;;33.58;23.52;;;10.30;99.90;;;;;;6100323;23;20014;-88
2023/10/26 10:32:52;;;;;;;34.92;22.70;;;10.40;99.90;;;;;;6101984;23;20088;-88
2023/10/26 10:35:48;;;;;;;35.58;24.65;;;10.30;99.90;;;;;;6148519;23;20441;-88
2023/10/26 10:38:24;;;;;;;;;;;;;;;;;;;;;
2023/10/26 10:40:59;;;;;;;37.53;23.25;;;10.30;99.90;;;;;;6124370;23;20018;-88
2023/10/26 10:43:34;;;;;;;32.65;23.77;;;10.20;99.90;;;;;;6099324;23;20021;-87
2023/10/26 10:46:14;;;;;;;34.22;24.95;;;10.20;99.90;;;;;;6123941;23;20017;-86
2023/10/26 10:49:01;;;;;;;34.45;24.95;;;10.20;99.90;;;;;;6124854;23;20343;-87
2023/10/26 10:51:36;;;;;;;36.75;24.65;;;10.20;99.90;;;;;;6123998;23;20054;-87
2023/10/26 10:54:15;;;;;;;34.55;25.35;;;10.20;99.90;;;;;;6123937;23;20068;-87
2023/10/26 10:56:48;;;;;;;39.05;25.38;;;10.20;99.90;;;;;;6124752;23;20022;-87
2023/10/26 10:59:20;;;;;;;38.80;26.20;;;10.30;99.90;;;;;;6124366;23;20101;-87
2023/10/26 11:02:00;;;;;;;37.58;27.08;;;10.40;99.90;;;;;;6099952;23;20022;-88
2023/10/26 11:04:27;;;;;;;34.05;24.83;;;10.30;99.90;;;;;;6124591;23;20054;-88
2023/10/26 11:06:56;;;;;;;37.47;25.95;;;10.50;99.90;;;;;;6099299;23;20018;-87
2023/10/26 11:09:37;;;;;;;37.50;26.60;;;10.50;99.90;;;;;;6123575;23;20018;-89
2023/10/26 11:12:13;;;;;;;36.10;26.17;;;10.50;99.90;;;;;;6123394;23;20525;-87
2023/10/26 11:15:03;;;;;;;30.30;23.65;;;10.70;99.90;;;;;;6123822;23;20018;-88
2023/10/26 11:17:31;;;;;;;36.60;24.80;;;10.70;99.90;;;;;;6089660;23;20104;-87
2023/10/26 11:19:59;;;;;;;34.75;24.50;;;10.60;99.90;;;;;;6123759;23;20014;-90
2023/10/26 11:22:25;;;;;;;40.05;25.05;;;10.70;99.90;;;;;;6124469;23;20053;-86
2023/10/26 11:25:02;;;;;;;37.50;26.30;;;10.50;99.90;;;;;;6099471;23;20029;-87
2023/10/26 11:27:41;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:30:12;;;;;;;34.05;26.45;;;10.90;99.90;;;;;;6102676;23;20018;-87
2023/10/26 11:32:41;;;;;;;32.05;25.02;;;11.00;99.90;;;;;;6124873;23;20018;-87
2023/10/26 11:35:13;;;;;;;32.33;25.17;;;11.10;99.90;;;;;;6100009;23;20022;-88
2023/10/26 11:37:55;;;;;;;32.35;24.20;;;11.20;99.90;;;;;;6100508;23;20100;-86
2023/10/26 11:40:33;;;;;;;31.23;22.77;;;11.30;99.90;;;;;;6122960;23;20355;-86
2023/10/26 11:43:22;;;;;;;31.05;23.73;;;10.40;99.90;;;;;;6098661;23;20017;-86
2023/10/26 11:45:51;;;;;;;31.35;22.23;;;11.20;99.90;;;;;;6098501;23;20323;-86
2023/10/26 11:48:34;;;;;;;30.40;22.63;;;11.50;99.90;;;;;;6106192;23;20061;-83
2023/10/26 11:51:08;;;;;;;29.67;23.77;;;11.80;99.90;;;;;;6109587;23;20155;-84
2023/10/26 11:53:35;;;;;;;29.98;21.17;;;12.00;99.90;;;;;;6101159;23;20018;-87
2023/10/26 11:56:03;;;;;;;29.25;22.33;;;12.20;99.90;;;;;;6100053;23;20109;-87
2023/10/26 11:58:34;;;;;;;27.85;21.17;;;12.30;99.90;;;;;;6124714;23;20053;-87
2023/10/26 12:01:03;;;;;;;24.45;19.73;;;12.40;99.90;;;;;;6124636;23;20021;-87
2023/10/26 12:03:31;;;;;;;28.08;22.38;;;12.70;99.90;;;;;;6100519;23;20060;-87
2023/10/26 12:05:59;;;;;;;28.77;20.55;;;13.00;99.90;;;;;;6099669;23;20018;-88
2023/10/26 12:08:25;;;;;;;23.52;18.75;;;13.20;99.90;;;;;;6099753;23;20049;-87
2023/10/26 12:11:00;;;;;;;24.07;19.87;;;13.40;99.90;;;;;;6124272;23;20018;-87
2023/10/26 12:13:32;;;;;;;25.70;20.90;;;13.00;99.90;;;;;;6100764;23;20040;-87
2023/10/26 12:15:58;;;;;;;23.27;19.38;;;13.10;99.90;;;;;;6100502;23;20017;-87
2023/10/26 12:18:24;;;;;;;25.20;20.50;;;12.90;99.90;;;;;;6124185;23;20073;-88
2023/10/26 12:20:53;;;;;;;24.35;19.35;;;12.90;99.90;;;;;;6098842;23;20250;-87
2023/10/26 12:23:19;;;;;;;24.60;21.75;;;12.80;99.90;;;;;;6099688;23;20014;-85
2023/10/26 12:25:45;;;;;;;27.83;20.80;;;12.90;99.90;;;;;;6099126;23;20465;-84
2023/10/26 12:28:15;;;;;;;21.83;18.77;;;13.10;99.90;;;;;;6100424;23;20018;-88
2023/10/26 12:30:41;;;;;;;23.27;19.30;;;13.60;99.90;;;;;;6102246;23;20050;-87
2023/10/26 12:33:10;;;;;;;22.10;19.38;;;13.60;99.90;;;;;;6102011;23;20064;-87
2023/10/26 12:35:40;;;;;;;21.27;18.83;;;13.90;99.90;;;;;;6126488;23;20013;-88
2023/10/26 12:38:08;;;;;;;25.70;21.17;;;13.90;99.90;;;;;;6101553;23;20329;-88
2023/10/26 12:40:34;;;;;;;22.10;19.60;;;14.00;99.90;;;;;;6126096;23;20014;-87
2023/10/26 12:43:00;;;;;;;24.13;19.75;;;13.90;99.90;;;;;;6125975;23;20068;-87
2023/10/26 12:45:28;;;;;;;21.58;19.40;;;14.00;99.90;;;;;;6126371;23;20014;-87
2023/10/26 12:47:53;;;;;;;21.83;19.25;;;14.10;99.90;;;;;;6126234;23;20048;-87
2023/10/26 12:50:22;;;;;;;21.90;19.52;;;14.10;99.90;;;;;;6125617;23;20073;-87
2023/10/26 12:52:48;;;;;;;21.90;19.55;;;14.00;99.90;;;;;;6101833;23;20018;-87
2023/10/26 12:55:17;;;;;;;23.00;19.40;;;13.90;99.90;;;;;;6102238;23;20076;-88
2023/10/26 12:57:45;;;;;;;23.90;20.23;;;13.80;99.90;;;;;;6128371;23;20014;-89
2023/10/26 13:00:23;;;;;;;25.67;20.00;;;13.80;99.90;;;;;;6116005;23;20435;-88
2023/10/26 13:02:51;;;;;;;22.63;20.17;;;13.60;99.90;;;;;;6120401;23;20025;-83
2023/10/26 13:05:17;;;;;;;28.23;19.17;;;13.60;99.90;;;;;;6127161;23;20013;-84
2023/10/26 13:07:43;;;;;;;23.08;18.55;;;13.50;99.90;;;;;;6138780;23;20010;-88
2023/10/26 13:10:25;;;;;;;24.75;19.95;;;13.60;99.90;;;;;;6100941;23;20093;-89
2023/10/26 13:12:55;;;;;;;22.67;20.10;;;13.70;99.90;;;;;;6102191;23;20021;-88
2023/10/26 13:15:32;;;;;;;22.40;19.25;;;13.70;99.90;;;;;;6078330;23;20060;-88
2023/10/26 13:18:07;;;;;;;21.30;17.63;;;13.80;99.90;;;;;;6102148;23;20017;-87
2023/10/26 13:20:36;;;;;;;24.58;19.08;;;13.90;99.90;;;;;;6126988;23;20256;-88
2023/10/26 13:23:23;;;;;;;17.98;16.08;;;14.10;99.90;;;;;;6101960;23;20017;-88
2023/10/26 13:25:51;;;;;;;17.80;15.52;;;14.20;99.60;;;;;;6125325;23;20022;-88
2023/10/26 13:28:19;;;;;;;16.85;14.77;;;14.30;98.40;;;;;;6078208;23;20025;-88
2023/10/26 13:30:47;;;;;;;20.83;18.35;;;14.50;97.00;;;;;;6125670;23;20088;-88
2023/10/26 13:33:19;;;;;;;18.15;15.60;;;14.60;95.30;;;;;;6101156;23;20010;-88
2023/10/26 13:35:50;;;;;;;21.48;17.17;;;14.60;90.20;;;;;;6125844;23;20025;-88
2023/10/26 13:38:25;;;;;;;19.33;16.67;;;14.50;92.00;;;;;;6125285;23;20025;-87
2023/10/26 13:40:58;;;;;;;19.10;15.95;;;14.60;91.60;;;;;;6100659;23;20018;-89
2023/10/26 13:43:29;;;;;;;17.67;15.68;;;14.70;91.00;;;;;;6100891;23;20088;-89
2023/10/26 13:45:57;;;;;;;23.85;17.77;;;14.70;89.10;;;;;;6078398;23;20475;-89
2023/10/26 13:48:26;;;;;;;18.63;15.75;;;14.20;89.60;;;;;;6101071;23;20314;-91
2023/10/26 13:50:51;;;;;;;18.88;16.83;;;14.60;86.50;;;;;;6101246;23;20018;-91
2023/10/26 13:53:23;;;;;;;22.80;16.55;;;14.40;91.10;;;;;;6100964;23;20021;-91
2023/10/26 13:55:49;;;;;;;18.17;15.98;;;14.20;90.10;;;;;;6101590;23;20013;-91
2023/10/26 13:58:37;;;;;;;17.75;15.85;;;14.00;92.00;;;;;;6101629;23;20085;-89
2023/10/26 14:01:13;;;;;;;21.35;16.60;;;13.80;88.30;;;;;;6101188;23;20454;-89
2023/10/26 14:03:39;;;;;;;18.52;16.58;;;14.20;89.80;;;;;;6100931;23;20097;-85
2023/10/26 14:06:15;;;;;;;;;;;;;;;;;;;;;
2023/10/26 14:08:50;;;;;;;19.13;17.13;;;12.60;95.80;;;;;;6124669;23;20486;-87
2023/10/26 14:11:23;;;;;;;20.52;16.70;;;13.10;96.90;;;;;;6100981;23;20057;-90
2023/10/26 14:13:52;;;;;;;20.10;17.67;;;13.40;98.00;;;;;;6101439;23;20014;-88
2023/10/26 14:16:20;;;;;;;21.85;17.73;;;12.90;97.30;;;;;;6101159;23;20464;-90
2023/10/26 14:19:08;;;;;;;20.00;16.67;;;12.80;99.10;;;;;;6105424;23;20010;-83
2023/10/26 14:21:37;;;;;;;23.52;19.00;;;12.60;95.70;;;;;;6122706;23;20065;-89
2023/10/26 14:24:06;;;;;;;22.00;18.80;;;12.10;99.90;;;;;;6106402;23;20050;-94
2023/10/26 14:26:31;;;;;;;21.92;18.95;;;12.40;99.90;;;;;;6101911;23;20017;-89
2023/10/26 14:29:00;;;;;;;24.33;19.57;;;12.40;99.90;;;;;;6100318;23;20014;-90
2023/10/26 14:31:34;;;;;;;22.60;18.90;;;12.40;99.90;;;;;;6124083;23;20430;-91
2023/10/26 14:34:03;;;;;;;22.08;19.10;;;12.30;99.90;;;;;;6100445;23;20022;-89
2023/10/26 14:36:36;;;;;;;25.20;20.00;;;12.30;99.90;;;;;;6100072;23;20092;-94
2023/10/26 14:39:11;;;;;;;29.20;23.05;;;12.30;99.90;;;;;;6100303;23;20450;-93
2023/10/26 14:41:58;;;;;;;32.17;22.10;;;12.30;99.90;;;;;;6124218;23;20021;-92
2023/10/26 14:44:26;;;;;;;24.08;20.08;;;12.20;99.90;;;;;;6123676;23;20025;-89
2023/10/26 14:47:00;;;;;;;27.33;20.50;;;12.20;99.90;;;;;;6100755;23;20385;-93
2023/10/26 14:49:48;;;;;;;27.35;20.92;;;13.20;99.90;;;;;;6099460;23;20022;-96
2023/10/26 14:52:16;;;;;;;24.50;19.33;;;12.20;99.90;;;;;;6127690;23;20018;-95
2023/10/26 14:54:50;;;;;;;23.55;19.90;;;12.20;99.90;;;;;;6101537;23;20029;-94
2023/10/26 14:57:38;;;;;;;26.60;20.50;;;12.20;99.90;;;;;;6077279;23;20032;-93
2023/10/26 15:00:09;;;;;;;26.02;20.02;;;12.10;99.90;;;;;;6101583;23;20058;-96
2023/10/26 15:02:43;;;;;;;28.08;21.48;;;12.20;99.90;;;;;;6125099;23;20029;-96
2023/10/26 15:05:28;;;;;;;26.05;20.70;;;12.10;99.90;;;;;;6077514;23;20513;-95
2023/10/26 15:08:16;;;;;;;23.45;19.90;;;12.00;99.90;;;;;;6100859;23;20129;-93
2023/10/26 15:10:48;;;;;;;29.30;21.40;;;12.00;99.90;;;;;;6124106;23;20013;-88
2023/10/26 15:13:24;;;;;;;27.20;22.80;;;12.00;99.90;;;;;;6124367;23;20010;-92
2023/10/26 15:15:59;;;;;;;31.27;22.90;;;11.90;99.90;;;;;;6075142;23;20014;-89
2023/10/26 15:18:27;;;;;;;28.63;20.73;;;11.90;99.90;;;;;;6099644;23;20017;-86
2023/10/26 15:20:56;;;;;;;31.50;22.40;;;11.80;99.90;;;;;;6124157;23;20072;-84
2023/10/26 15:23:22;;;;;;;29.00;23.52;;;11.80;99.90;;;;;;6123534;23;20029;-88
2023/10/26 15:28:41;;;;;;;29.52;23.40;;;11.80;99.90;;;;;;6112129;23;20104;-89
2023/10/26 15:31:15;;;;;;;25.25;21.00;;;11.80;99.90;;;;;;6099259;23;20018;-91
2023/10/26 15:33:51;;;;;;;29.13;22.05;;;10.90;99.90;;;;;;6123942;23;20018;-90
2023/10/26 15:36:21;;;;;;;30.60;23.05;;;11.80;99.90;;;;;;6100632;23;20025;-89
2023/10/26 15:38:59;;;;;;;29.70;23.50;;;11.80;99.90;;;;;;6124573;23;20143;-91
2023/10/26 15:41:25;;;;;;;27.55;22.80;;;11.70;99.90;;;;;;6100199;23;20307;-86
2023/10/26 15:43:53;;;;;;;27.87;23.20;;;11.70;99.90;;;;;;6124807;23;20028;-91
2023/10/26 15:46:24;;;;;;;29.98;23.50;;;11.70;99.90;;;;;;6076058;23;20014;-91
2023/10/26 15:49:10;;;;;;;27.60;22.77;;;11.60;99.90;;;;;;6124042;23;20097;-91
2023/10/26 15:51:38;;;;;;;26.67;23.00;;;11.60;99.90;;;;;;6123831;23;20010;-92
2023/10/26 15:54:04;;;;;;;29.75;22.73;;;11.60;99.90;;;;;;6100404;23;20014;-92
2023/10/26 15:56:38;;;;;;;35.70;25.08;;;11.60;99.90;;;;;;6100058;23;20021;-92
2023/10/26 15:59:04;;;;;;;31.83;23.88;;;11.50;99.90;;;;;;6099101;23;20025;-89
2023/10/26 16:01:43;;;;;;;33.37;26.10;;;11.60;99.90;;;;;;6123371;23;20440;-89
2023/10/26 16:04:18;;;;;;;33.45;24.98;;;11.50;99.90;;;;;;6100353;23;20705;-92