Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:56;;;;;;;14.68;2.90;;;7.50;81.00;;;;;;5057633;28;20107;-78
2022/02/18 00:04:22;;;;;;;8.50;2.65;;;7.50;81.20;;;;;;5056660;28;20363;-79
2022/02/18 00:06:48;;;;;;;15.38;3.22;;;7.50;81.40;;;;;;5056651;28;20051;-77
2022/02/18 00:09:13;;;;;;;9.32;2.20;;;7.50;81.80;;;;;;5057144;28;20035;-79
2022/02/18 00:11:39;;;;;;;8.02;2.17;;;7.40;82.00;;;;;;5059156;28;20512;-79
2022/02/18 00:14:05;;;;;;;10.73;2.22;;;7.40;82.40;;;;;;5060367;28;20071;-78
2022/02/18 00:16:30;;;;;;;7.63;2.10;;;7.30;82.80;;;;;;5054909;28;20516;-79
2022/02/18 00:18:56;;;;;;;11.23;2.33;;;7.30;83.20;;;;;;5056658;28;20414;-78
2022/02/18 00:21:22;;;;;;;10.68;2.45;;;7.30;83.60;;;;;;5056750;28;20036;-78
2022/02/18 00:23:47;;;;;;;12.73;2.85;;;7.30;83.70;;;;;;5058533;28;20032;-79
2022/02/18 00:26:13;;;;;;;12.05;2.78;;;7.40;83.70;;;;;;5057156;28;20389;-78
2022/02/18 00:28:39;;;;;;;8.48;2.03;;;7.40;83.80;;;;;;5056901;28;20084;-78
2022/02/18 00:31:05;;;;;;;9.48;2.53;;;7.50;83.80;;;;;;5057239;28;20017;-78
2022/02/18 00:33:31;;;;;;;9.57;2.30;;;7.50;83.80;;;;;;5059165;28;20033;-77
2022/02/18 00:35:57;;;;;;;8.57;2.08;;;7.50;83.90;;;;;;5056682;28;20029;-78
2022/02/18 00:38:23;;;;;;;10.00;2.63;;;7.50;84.00;;;;;;5057460;28;20025;-78
2022/02/18 00:40:51;;;;;;;10.48;2.55;;;7.40;84.20;;;;;;5059793;28;20025;-79
2022/02/18 00:43:17;;;;;;;16.10;2.78;;;7.40;84.60;;;;;;5057466;28;20075;-79
2022/02/18 00:45:43;;;;;;;12.15;2.50;;;7.40;84.70;;;;;;5040093;28;20029;-78
2022/02/18 00:48:09;;;;;;;12.68;2.30;;;7.40;85.00;;;;;;5060890;28;20021;-78
2022/02/18 00:50:35;;;;;;;11.35;2.28;;;7.30;85.30;;;;;;5060881;28;20485;-79
2022/02/18 00:53:02;;;;;;;10.75;2.67;;;7.30;85.60;;;;;;5060886;28;20052;-78
2022/02/18 00:55:28;;;;;;;13.70;2.50;;;7.30;85.80;;;;;;5059839;28;20048;-78
2022/02/18 00:57:54;;;;;;;11.77;2.63;;;7.30;86.00;;;;;;5062693;28;20025;-78
2022/02/18 01:00:21;;;;;;;11.65;2.50;;;7.40;86.00;;;;;;5052067;28;20024;-79
2022/02/18 01:02:47;;;;;;;13.60;2.72;;;7.40;86.20;;;;;;5053995;28;20067;-79
2022/02/18 01:05:14;;;;;;;10.20;2.60;;;7.40;86.40;;;;;;5067603;28;20021;-78
2022/02/18 01:07:40;;;;;;;12.35;2.20;;;7.40;86.50;;;;;;5065948;28;20021;-78
2022/02/18 01:10:07;;;;;;;7.53;2.15;;;7.40;86.80;;;;;;5059260;28;20132;-78
2022/02/18 01:12:33;;;;;;;6.80;1.98;;;7.30;87.40;;;;;;5055547;28;20144;-79
2022/02/18 01:14:59;;;;;;;11.43;1.98;;;7.20;88.00;;;;;;5055244;28;20400;-78
2022/02/18 01:17:25;;;;;;;10.30;2.13;;;7.10;88.50;;;;;;5051693;28;20035;-78
2022/02/18 01:19:51;;;;;;;15.40;3.33;;;7.10;89.30;;;;;;5054815;28;20483;-78
2022/02/18 01:22:17;;;;;;;9.63;3.08;;;7.10;89.80;;;;;;5055855;28;20044;-78
2022/02/18 01:24:42;;;;;;;10.27;2.72;;;7.10;90.00;;;;;;5055356;28;20040;-78
2022/02/18 01:27:08;;;;;;;9.50;2.08;;;7.10;90.10;;;;;;5057300;28;20339;-78
2022/02/18 01:29:39;;;;;;;8.57;1.90;;;7.10;90.30;;;;;;5054321;28;20501;-78
2022/02/18 01:32:09;;;;;;;9.52;2.17;;;7.10;90.40;;;;;;5036143;28;20436;-79
2022/02/18 01:34:38;;;;;;;14.57;2.80;;;7.10;90.60;;;;;;5055236;28;20049;-79
2022/02/18 01:37:05;;;;;;;9.63;2.10;;;7.10;90.80;;;;;;5060907;28;20021;-79
2022/02/18 01:39:31;;;;;;;12.57;2.10;;;7.10;90.90;;;;;;5058895;28;20064;-78
2022/02/18 01:41:57;;;;;;;14.60;2.92;;;7.10;91.00;;;;;;5058673;28;20043;-78
2022/02/18 01:44:41;;;;;;;11.95;2.75;;;7.20;91.00;;;;;;5058597;28;20541;-79
2022/02/18 01:47:13;;;;;;;11.40;2.90;;;7.20;91.00;;;;;;5055096;28;20020;-79
2022/02/18 01:49:39;;;;;;;11.85;2.38;;;7.20;90.90;;;;;;5043659;28;20075;-77
2022/02/18 01:52:06;;;;;;;10.25;2.20;;;7.30;90.90;;;;;;5059061;28;20474;-78
2022/02/18 01:54:33;;;;;;;10.02;2.47;;;7.40;90.80;;;;;;5054196;28;20029;-78
2022/02/18 01:56:59;;;;;;;13.82;3.05;;;7.40;90.70;;;;;;5054602;28;20028;-77
2022/02/18 01:59:29;;;;;;;13.43;2.30;;;7.40;90.70;;;;;;5056270;28;20017;-79
2022/02/18 02:01:58;;;;;;;13.18;2.70;;;7.50;90.60;;;;;;5056018;28;20025;-80
2022/02/18 02:04:25;;;;;;;16.50;2.88;;;7.50;90.60;;;;;;5036740;28;20053;-77
2022/02/18 02:06:51;;;;;;;5.65;2.03;;;7.50;90.50;;;;;;5053205;28;20021;-78
2022/02/18 02:09:17;;;;;;;16.25;3.47;;;7.50;90.50;;;;;;5054273;28;20020;-77
2022/02/18 02:11:43;;;;;;;11.95;3.13;;;7.50;90.60;;;;;;5054322;28;20039;-77
2022/02/18 02:14:09;;;;;;;9.32;2.28;;;7.40;90.70;;;;;;5054220;28;20487;-77
2022/02/18 02:16:35;;;;;;;12.98;2.80;;;7.40;90.70;;;;;;5050532;28;20025;-76
2022/02/18 02:19:00;;;;;;;13.70;2.22;;;7.50;90.80;;;;;;5056640;28;20013;-79
2022/02/18 02:21:26;;;;;;;9.50;2.00;;;7.50;90.70;;;;;;5058497;28;20025;-79
2022/02/18 02:23:56;;;;;;;14.45;2.85;;;7.50;90.60;;;;;;5055978;28;20029;-78
2022/02/18 02:26:22;;;;;;;15.45;2.80;;;7.60;90.60;;;;;;5054525;28;20027;-78
2022/02/18 02:28:50;;;;;;;10.00;2.17;;;7.60;90.50;;;;;;5052833;28;20108;-77
2022/02/18 02:31:16;;;;;;;11.80;2.47;;;7.60;90.60;;;;;;5056702;28;20064;-79
2022/02/18 02:33:43;;;;;;;16.08;2.75;;;7.60;90.70;;;;;;5036405;28;20029;-77
2022/02/18 02:36:08;;;;;;;12.63;2.85;;;7.50;90.80;;;;;;5073276;22;20045;-83
2022/02/18 02:38:34;;;;;;;16.40;3.22;;;7.60;90.80;;;;;;5053953;28;20292;-81
2022/02/18 02:41:00;;;;;;;11.07;2.35;;;7.60;90.80;;;;;;5056989;28;20025;-83
2022/02/18 02:43:28;;;;;;;9.32;2.67;;;7.70;90.80;;;;;;5038976;28;20025;-84
2022/02/18 02:45:54;;;;;;;9.20;2.10;;;7.70;90.70;;;;;;5054611;28;20048;-83
2022/02/18 02:48:19;;;;;;;13.13;2.65;;;7.80;90.60;;;;;;5041118;28;20021;-84
2022/02/18 02:50:45;;;;;;;11.75;2.30;;;7.80;90.70;;;;;;5058936;28;20034;-84
2022/02/18 02:53:11;;;;;;;11.90;2.20;;;7.80;90.70;;;;;;5042471;28;20063;-83
2022/02/18 02:55:37;;;;;;;10.80;2.35;;;7.90;90.50;;;;;;5058965;28;20071;-85
2022/02/18 02:58:02;;;;;;;13.45;2.53;;;7.90;90.50;;;;;;5043805;28;20032;-85
2022/02/18 03:00:28;;;;;;;10.32;2.35;;;8.00;90.50;;;;;;5048414;28;20077;-83
2022/02/18 03:02:54;;;;;;;14.70;2.60;;;8.00;90.50;;;;;;5057300;28;20021;-83
2022/02/18 03:05:19;;;;;;;9.55;2.47;;;8.00;90.50;;;;;;5050798;28;20037;-84
2022/02/18 03:07:45;;;;;;;9.65;3.17;;;8.00;90.40;;;;;;5041900;28;20026;-83
2022/02/18 03:10:11;;;;;;;11.77;2.47;;;8.00;90.30;;;;;;5042039;28;20135;-84
2022/02/18 03:12:37;;;;;;;16.15;3.10;;;8.10;90.30;;;;;;5043366;28;20026;-85
2022/02/18 03:15:04;;;;;;;15.50;3.22;;;8.10;90.30;;;;;;5043292;28;20309;-86
2022/02/18 03:17:30;;;;;;;10.50;2.00;;;8.10;90.30;;;;;;5031530;28;20060;-84
2022/02/18 03:19:55;;;;;;;18.23;2.72;;;8.10;90.20;;;;;;5046021;28;20450;-84
2022/02/18 03:22:21;;;;;;;9.98;2.92;;;8.20;90.00;;;;;;5054821;28;20343;-83
2022/02/18 03:24:47;;;;;;;9.90;3.22;;;8.20;89.90;;;;;;5057052;28;20048;-82
2022/02/18 03:27:12;;;;;;;10.45;2.70;;;8.20;89.80;;;;;;5044399;28;20022;-84
2022/02/18 03:29:38;;;;;;;12.40;2.45;;;8.20;89.80;;;;;;5041213;28;20021;-84
2022/02/18 03:32:05;;;;;;;10.93;2.33;;;8.20;90.00;;;;;;5042006;28;20025;-84
2022/02/18 03:34:34;;;;;;;15.10;2.80;;;8.20;90.10;;;;;;5040806;28;20021;-84
2022/02/18 03:37:00;;;;;;;9.55;2.05;;;8.10;90.20;;;;;;5039571;28;20032;-85
2022/02/18 03:39:26;;;;;;;12.52;2.47;;;8.10;90.40;;;;;;5042580;28;20156;-84
2022/02/18 03:41:52;;;;;;;18.38;2.67;;;8.00;90.60;;;;;;5041654;28;20053;-84
2022/02/18 03:44:18;;;;;;;20.85;4.07;;;8.00;91.00;;;;;;5043164;28;20021;-84
2022/02/18 03:46:43;;;;;;;15.23;2.63;;;8.10;91.20;;;;;;5037561;28;20477;-83
2022/02/18 03:49:09;;;;;;;17.92;2.90;;;8.10;91.30;;;;;;5043896;28;20091;-84
2022/02/18 03:51:35;;;;;;;18.73;3.45;;;8.10;91.40;;;;;;5042944;28;20061;-83
2022/02/18 03:54:00;;;;;;;13.68;2.78;;;8.20;91.50;;;;;;5042948;28;20406;-84
2022/02/18 03:56:26;;;;;;;17.88;3.50;;;8.20;91.50;;;;;;5042380;28;20033;-85
2022/02/18 03:58:52;;;;;;;10.75;2.45;;;8.10;91.60;;;;;;5040004;28;20040;-84
2022/02/18 04:01:18;;;;;;;15.70;3.13;;;8.10;91.80;;;;;;5042022;28;20170;-84
2022/02/18 04:03:43;;;;;;;14.73;2.83;;;8.10;91.80;;;;;;5041845;28;20466;-84
2022/02/18 04:06:12;;;;;;;11.02;2.42;;;8.20;91.90;;;;;;5057397;28;20090;-84
2022/02/18 04:08:38;;;;;;;15.38;2.72;;;8.20;91.90;;;;;;5058636;28;20037;-84
2022/02/18 04:11:04;;;;;;;15.00;2.85;;;8.20;91.90;;;;;;5052459;28;20076;-83
2022/02/18 04:13:31;;;;;;;15.50;3.17;;;8.20;91.80;;;;;;5051714;28;20029;-83
2022/02/18 04:15:56;;;;;;;14.40;3.10;;;8.30;91.80;;;;;;5053482;28;20045;-83
2022/02/18 04:18:22;;;;;;;9.60;2.30;;;8.30;91.70;;;;;;5051304;28;20033;-84
2022/02/18 04:20:48;;;;;;;12.27;2.20;;;8.20;91.80;;;;;;5049043;28;20021;-84
2022/02/18 04:23:14;;;;;;;14.52;2.45;;;8.20;91.80;;;;;;5046223;28;20017;-83
2022/02/18 04:25:39;;;;;;;13.68;2.15;;;8.10;91.90;;;;;;5044474;28;20029;-84
2022/02/18 04:28:06;;;;;;;16.60;2.75;;;8.10;92.00;;;;;;5043164;28;20022;-84
2022/02/18 04:30:33;;;;;;;15.63;3.15;;;8.00;92.10;;;;;;5041429;28;20431;-84
2022/02/18 04:32:59;;;;;;;19.30;3.15;;;7.90;92.20;;;;;;5014852;28;20026;-82
2022/02/18 04:35:26;;;;;;;9.88;2.75;;;7.90;92.30;;;;;;5016749;28;20113;-83
2022/02/18 04:37:52;;;;;;;10.80;2.47;;;7.90;92.40;;;;;;5018228;28;20018;-83
2022/02/18 04:40:18;;;;;;;20.80;3.20;;;7.80;92.40;;;;;;5018481;28;20036;-83
2022/02/18 04:42:45;;;;;;;8.93;2.17;;;7.80;92.60;;;;;;5018983;28;20025;-84
2022/02/18 04:45:11;;;;;;;15.55;2.80;;;7.90;92.60;;;;;;5018360;28;20030;-84
2022/02/18 04:47:37;;;;;;;9.38;2.55;;;7.90;92.50;;;;;;5030349;28;20021;-84
2022/02/18 04:50:05;;;;;;;13.52;2.65;;;7.90;92.50;;;;;;5038432;28;20036;-83
2022/02/18 04:52:33;;;;;;;12.00;2.30;;;7.90;92.50;;;;;;5037882;28;20090;-84
2022/02/18 04:55:00;;;;;;;10.25;2.42;;;8.00;92.60;;;;;;5041233;28;20132;-84
2022/02/18 04:57:26;;;;;;;16.23;2.67;;;8.00;92.20;;;;;;5040115;28;20028;-82
2022/02/18 04:59:52;;;;;;;12.05;2.17;;;7.90;92.20;;;;;;5040316;28;20077;-83
2022/02/18 05:02:17;;;;;;;15.20;2.55;;;8.00;92.20;;;;;;5038056;28;20506;-83
2022/02/18 05:04:43;;;;;;;11.00;2.90;;;8.00;92.20;;;;;;5040099;28;20025;-83
2022/02/18 05:07:09;;;;;;;10.95;2.25;;;8.00;92.20;;;;;;5048105;28;20148;-83
2022/02/18 05:09:35;;;;;;;14.68;3.20;;;8.00;92.10;;;;;;5036626;28;20053;-83
2022/02/18 05:12:01;;;;;;;8.60;1.92;;;8.00;92.20;;;;;;5052455;28;20059;-83
2022/02/18 05:14:27;;;;;;;15.68;2.53;;;7.90;92.20;;;;;;5036629;28;20026;-82
2022/02/18 05:16:52;;;;;;;15.18;3.00;;;7.90;92.40;;;;;;5031866;28;20025;-83
2022/02/18 05:19:18;;;;;;;14.63;3.17;;;7.90;92.40;;;;;;5035391;28;20021;-82
2022/02/18 05:21:44;;;;;;;8.85;2.35;;;7.90;92.40;;;;;;5037916;28;20026;-83
2022/02/18 05:24:10;;;;;;;13.43;2.65;;;7.90;92.40;;;;;;5038124;28;20068;-83
2022/02/18 05:26:36;;;;;;;11.40;2.42;;;7.90;92.50;;;;;;5038565;28;20055;-83
2022/02/18 05:29:04;;;;;;;11.07;1.85;;;7.80;92.60;;;;;;5053331;28;20482;-83
2022/02/18 05:31:29;;;;;;;14.95;2.50;;;7.80;92.70;;;;;;5037032;28;20029;-83
2022/02/18 05:33:55;;;;;;;12.15;2.78;;;7.80;92.80;;;;;;5037502;28;20040;-83
2022/02/18 05:36:21;;;;;;;13.63;2.72;;;7.70;93.00;;;;;;5037958;28;20056;-82
2022/02/18 05:38:47;;;;;;;13.93;2.83;;;7.70;93.10;;;;;;5039047;28;20044;-83
2022/02/18 05:41:19;;;;;;;8.55;2.55;;;7.70;93.20;;;;;;5040719;28;20390;-83
2022/02/18 05:43:45;;;;;;;;;;;7.60;93.30;;;;;;5054548;28;20051;-82
2022/02/18 05:46:10;;;;;;;11.13;2.63;;;7.60;93.50;;;;;;5033379;28;20024;-83
2022/02/18 05:48:36;;;;;;;11.23;2.15;;;7.70;93.60;;;;;;5046423;28;20030;-83
2022/02/18 05:51:03;;;;;;;10.68;2.03;;;7.80;93.60;;;;;;5045362;28;20041;-83
2022/02/18 05:53:29;;;;;;;10.52;2.42;;;7.80;93.50;;;;;;5045339;28;20030;-83
2022/02/18 05:55:55;;;;;;;10.30;2.30;;;7.90;93.40;;;;;;5046395;28;20406;-82
2022/02/18 05:58:22;;;;;;;9.75;2.08;;;7.90;93.30;;;;;;5050768;28;20383;-82
2022/02/18 06:00:48;;;;;;;7.15;2.05;;;7.90;93.20;;;;;;5060865;28;20026;-83
2022/02/18 06:03:13;;;;;;;10.07;2.25;;;7.80;93.20;;;;;;5019831;28;20048;-85
2022/02/18 06:05:40;;;;;;;14.77;2.78;;;7.70;93.40;;;;;;5004663;28;20057;-84
2022/02/18 06:08:06;;;;;;;7.07;1.50;;;7.70;93.60;;;;;;5018372;28;20057;-84
2022/02/18 06:10:32;;;;;;;10.73;1.67;;;7.80;93.70;;;;;;5005559;28;20040;-84
2022/02/18 06:12:58;;;;;;;8.30;1.83;;;7.80;93.70;;;;;;5032721;28;20033;-84
2022/02/18 06:15:25;;;;;;;4.25;1.50;;;7.90;93.60;;;;;;5049396;28;20018;-84
2022/02/18 06:17:51;;;;;;;4.63;1.15;;;7.90;93.50;;;;;;5044386;28;20033;-85
2022/02/18 06:20:17;;;;;;;5.38;1.30;;;8.00;93.50;;;;;;5047451;28;20025;-85
2022/02/18 06:22:42;;;;;;;8.60;1.80;;;8.00;93.50;;;;;;5047886;28;20025;-84
2022/02/18 06:25:10;;;;;;;6.57;1.52;;;8.00;93.40;;;;;;5045281;28;20048;-84
2022/02/18 06:27:35;;;;;;;7.32;1.50;;;8.00;93.40;;;;;;5054870;28;20036;-84
2022/02/18 06:30:01;;;;;;;7.53;2.28;;;8.10;93.40;;;;;;5047485;28;20413;-85
2022/02/18 06:32:27;;;;;;;5.85;1.75;;;8.10;93.30;;;;;;5035176;28;20040;-84
2022/02/18 06:34:54;;;;;;;5.68;1.75;;;8.20;93.30;;;;;;5035198;28;20081;-84
2022/02/18 06:37:20;;;;;;;5.82;1.80;;;8.30;93.20;;;;;;5036480;28;20144;-84
2022/02/18 06:39:46;;;;;;;14.00;2.15;;;8.30;93.10;;;;;;5048470;28;20022;-84
2022/02/18 06:42:12;;;;;;;4.82;1.55;;;8.40;92.90;;;;;;5044798;28;20013;-85
2022/02/18 06:44:38;;;;;;;6.65;1.35;;;8.40;92.80;;;;;;5046378;28;20022;-84
2022/02/18 06:47:04;;;;;;;11.02;3.15;;;8.40;92.70;;;;;;5034948;28;20593;-85
2022/02/18 06:49:30;;;;;;;7.38;2.20;;;8.50;92.60;;;;;;5036177;28;20034;-85
2022/02/18 06:51:56;;;;;;;6.28;1.90;;;8.50;92.40;;;;;;5035294;28;20036;-85
2022/02/18 06:54:23;;;;;;;4.47;1.92;;;8.60;92.40;;;;;;5033580;28;20056;-85
2022/02/18 06:56:49;;;;;;;8.35;1.92;;;8.60;92.40;;;;;;5034739;28;20018;-85
2022/02/18 06:59:15;;;;;;;4.60;1.80;;;8.50;92.30;;;;;;5050429;28;20093;-83
2022/02/18 07:01:41;;;;;;;7.25;1.70;;;8.60;92.30;;;;;;5035702;28;20025;-84
2022/02/18 07:04:07;;;;;;;3.17;1.20;;;8.60;92.30;;;;;;5037591;28;20029;-85
2022/02/18 07:06:32;;;;;;;7.70;1.70;;;8.60;92.20;;;;;;5038721;28;20049;-84
2022/02/18 07:08:58;;;;;;;6.45;1.33;;;8.70;92.20;;;;;;5039333;28;20029;-83
2022/02/18 07:11:24;;;;;;;4.43;2.03;;;8.80;92.00;;;;;;5048185;28;20040;-84
2022/02/18 07:13:49;;;;;;;3.60;1.50;;;8.90;91.90;;;;;;5039747;28;20029;-84
2022/02/18 07:16:15;;;;;;;6.07;1.70;;;9.00;91.60;;;;;;5035404;28;20041;-84
2022/02/18 07:18:41;;;;;;;4.25;1.45;;;9.10;91.30;;;;;;5037434;28;20028;-85
2022/02/18 07:21:07;;;;;;;6.85;2.33;;;9.10;91.10;;;;;;5034400;28;20049;-85
2022/02/18 07:23:34;;;;;;;7.38;2.35;;;9.10;91.00;;;;;;5034273;28;20164;-85
2022/02/18 07:26:01;;;;;;;7.07;2.33;;;9.20;90.90;;;;;;5053485;28;20097;-85
2022/02/18 07:28:27;;;;;;;11.45;2.75;;;9.20;90.70;;;;;;5047245;28;20018;-85
2022/02/18 07:30:53;;;;;;;7.88;2.13;;;9.20;90.50;;;;;;5048457;28;20087;-85
2022/02/18 07:33:19;;;;;;;8.68;2.80;;;9.20;90.40;;;;;;5043607;28;20029;-85
2022/02/18 07:35:45;;;;;;;10.25;2.97;;;9.20;90.40;;;;;;5040136;28;20052;-85
2022/02/18 07:38:11;;;;;;;9.02;3.67;;;9.20;90.30;;;;;;5040060;28;20022;-85
2022/02/18 07:40:37;;;;;;;9.18;4.05;;;9.30;90.20;;;;;;5039834;28;20018;-86
2022/02/18 07:43:03;;;;;;;7.30;4.20;;;9.30;90.00;;;;;;5041739;28;20029;-85
2022/02/18 07:45:29;;;;;;;10.93;3.50;;;9.50;89.70;;;;;;5040543;28;20451;-86
2022/02/18 07:47:56;;;;;;;9.05;3.08;;;9.60;88.80;;;;;;5028371;28;20018;-85
2022/02/18 07:50:22;;;;;;;8.55;3.92;;;9.70;88.20;;;;;;5040494;28;20025;-84
2022/02/18 07:52:48;;;;;;;7.15;3.28;;;9.70;88.00;;;;;;5041956;28;20134;-86
2022/02/18 07:55:14;;;;;;;7.88;2.88;;;9.70;87.80;;;;;;5042176;28;20501;-85
2022/02/18 07:57:40;;;;;;;5.63;3.03;;;9.70;87.60;;;;;;5041702;28;20033;-85
2022/02/18 08:00:07;;;;;;;6.60;2.58;;;9.80;87.40;;;;;;5040990;28;20211;-85
2022/02/18 08:02:33;;;;;;;6.22;2.40;;;9.80;87.10;;;;;;5042663;28;20093;-86
2022/02/18 08:04:58;;;;;;;5.20;2.28;;;9.80;87.00;;;;;;5039676;28;20045;-85
2022/02/18 08:07:24;;;;;;;9.32;1.98;;;9.80;86.90;;;;;;5039954;28;20026;-86
2022/02/18 08:09:50;;;;;;;5.38;1.60;;;9.80;86.50;;;;;;5038091;28;20025;-86
2022/02/18 08:12:16;;;;;;;3.38;1.30;;;10.00;86.40;;;;;;5039729;28;20025;-86
2022/02/18 08:14:42;;;;;;;6.93;1.73;;;10.10;86.10;;;;;;5054698;28;20022;-85
2022/02/18 08:17:08;;;;;;;6.10;1.70;;;10.10;85.70;;;;;;5038356;28;20097;-85
2022/02/18 08:19:37;;;;;;;2.60;1.45;;;10.20;85.50;;;;;;5040268;28;20049;-85
2022/02/18 08:22:03;;;;;;;5.38;1.40;;;10.20;85.10;;;;;;5031839;28;20014;-85
2022/02/18 08:24:32;;;;;;;4.90;1.52;;;10.20;84.90;;;;;;5008369;28;20018;-86
2022/02/18 08:26:59;;;;;;;2.97;1.52;;;10.20;84.70;;;;;;5000218;28;20022;-86
2022/02/18 08:29:25;;;;;;;6.93;1.70;;;10.30;84.50;;;;;;5032351;28;20048;-86
2022/02/18 08:31:52;;;;;;;4.13;1.40;;;10.30;84.00;;;;;;5037674;28;20037;-87
2022/02/18 08:34:19;;;;;;;5.47;1.95;;;10.50;83.80;;;;;;5037135;28;20494;-87
2022/02/18 08:36:45;;;;;;;3.85;1.70;;;10.80;83.20;;;;;;5050525;22;20144;-77
2022/02/18 08:39:11;;;;;;;4.50;1.65;;;10.90;82.20;;;;;;5037562;28;20025;-77
2022/02/18 08:41:38;;;;;;;3.60;1.10;;;10.90;81.40;;;;;;5039206;28;20489;-78
2022/02/18 08:44:05;;;;;;;5.18;1.92;;;10.90;81.20;;;;;;5041930;28;20467;-78
2022/02/18 08:46:31;;;;;;;10.90;1.85;;;10.70;81.20;;;;;;5037332;28;20101;-78
2022/02/18 08:48:58;;;;;;;4.80;1.85;;;10.70;81.80;;;;;;5036791;28;20491;-77
2022/02/18 08:51:25;;;;;;;3.38;1.00;;;10.60;82.50;;;;;;5036471;28;20026;-79
2022/02/18 08:53:51;;;;;;;8.13;1.92;;;10.50;84.20;;;;;;5032753;28;20026;-79
2022/02/18 08:56:17;;;;;;;4.97;1.55;;;10.40;84.50;;;;;;5056572;28;20052;-78
2022/02/18 08:58:45;;;;;;;4.25;1.60;;;10.40;85.40;;;;;;5039238;28;20025;-78
2022/02/18 09:01:11;;;;;;;3.10;1.30;;;10.40;86.10;;;;;;5039310;28;20022;-77
2022/02/18 09:03:37;;;;;;;6.28;1.42;;;10.40;86.70;;;;;;5038702;28;20025;-78
2022/02/18 09:06:04;;;;;;;5.57;2.00;;;10.40;87.10;;;;;;5038526;28;20026;-77
2022/02/18 09:08:30;;;;;;;7.07;1.85;;;10.50;87.40;;;;;;5019442;28;20049;-77
2022/02/18 09:10:56;;;;;;;4.53;1.52;;;10.50;87.90;;;;;;5027653;28;20037;-78
2022/02/18 09:13:26;;;;;;;4.20;1.67;;;10.40;87.30;;;;;;5027936;28;20037;-79
2022/02/18 09:15:52;;;;;;;2.00;1.15;;;10.50;87.60;;;;;;5030950;28;20029;-79
2022/02/18 09:18:19;;;;;;;5.22;1.40;;;10.60;87.70;;;;;;5049385;28;20040;-78
2022/02/18 09:20:47;;;;;;;4.05;1.45;;;10.80;87.40;;;;;;5043717;28;20022;-78
2022/02/18 09:23:13;;;;;;;3.10;1.60;;;11.00;86.80;;;;;;5041328;28;20048;-78
2022/02/18 09:25:40;;;;;;;6.78;1.75;;;11.10;86.60;;;;;;5034197;28;20030;-78
2022/02/18 09:28:06;;;;;;;5.68;1.67;;;11.20;86.20;;;;;;5022526;28;20402;-78
2022/02/18 09:30:34;;;;;;;2.53;1.23;;;11.20;85.60;;;;;;5026195;28;20030;-78
2022/02/18 09:33:00;;;;;;;4.57;1.75;;;11.30;85.30;;;;;;5026181;28;20022;-78
2022/02/18 09:35:26;;;;;;;3.85;1.27;;;11.40;84.80;;;;;;5035529;28;20030;-77
2022/02/18 09:37:53;;;;;;;6.43;1.70;;;11.60;84.20;;;;;;5021264;28;20044;-78
2022/02/18 09:40:19;;;;;;;6.50;1.67;;;11.80;82.90;;;;;;5018594;28;20041;-78
2022/02/18 09:42:47;;;;;;;4.25;1.67;;;11.80;82.30;;;;;;5018877;28;20032;-77
2022/02/18 09:45:15;;;;;;;5.57;1.67;;;11.80;82.10;;;;;;5016427;28;20050;-77
2022/02/18 09:47:41;;;;;;;3.67;1.40;;;11.90;81.80;;;;;;5031275;28;20339;-78
2022/02/18 09:50:09;;;;;;;3.33;1.17;;;11.90;81.50;;;;;;5031935;28;20029;-78
2022/02/18 09:52:35;;;;;;;8.48;1.95;;;11.80;81.20;;;;;;5038295;28;20029;-78
2022/02/18 09:55:01;;;;;;;4.90;1.50;;;11.80;81.00;;;;;;5036660;28;20026;-78
2022/02/18 09:57:28;;;;;;;3.60;1.48;;;11.90;80.90;;;;;;5037715;28;20308;-79
2022/02/18 09:59:54;;;;;;;4.28;1.10;;;12.00;80.70;;;;;;5041214;28;20017;-79
2022/02/18 10:02:20;;;;;;;3.15;1.33;;;12.00;80.00;;;;;;5044214;28;20026;-79
2022/02/18 10:04:46;;;;;;;3.83;1.70;;;12.10;80.00;;;;;;5047970;28;20025;-79
2022/02/18 10:07:12;;;;;;;3.70;1.85;;;12.10;79.50;;;;;;5054598;28;20026;-81
2022/02/18 10:09:37;;;;;;;3.45;1.73;;;12.10;79.80;;;;;;5055378;28;20017;-80
2022/02/18 10:12:04;;;;;;;5.78;1.88;;;12.30;79.30;;;;;;5051443;28;20037;-80
2022/02/18 10:14:53;;;;;;;3.90;1.30;;;12.30;78.50;;;;;;5055971;28;20005;-80
2022/02/18 10:17:21;;;;;;;5.00;1.52;;;12.40;77.80;;;;;;5045419;28;20029;-79
2022/02/18 10:19:54;;;;;;;3.40;1.05;;;12.40;77.90;;;;;;5049124;28;20075;-79
2022/02/18 10:22:27;;;;;;;3.45;1.35;;;12.60;77.70;;;;;;5039359;28;20037;-79
2022/02/18 10:24:55;;;;;;;3.83;1.15;;;12.70;77.20;;;;;;5041738;28;20184;-78
2022/02/18 10:27:44;;;;;;;3.25;1.35;;;12.90;77.00;;;;;;5040536;28;20389;-79
2022/02/18 10:30:25;;;;;;;2.90;1.95;;;13.10;75.60;;;;;;5028052;28;20117;-79
2022/02/18 10:32:52;;;;;;;2.72;1.20;;;13.10;74.80;;;;;;5037806;28;20223;-80
2022/02/18 10:35:41;;;;;;;3.70;1.42;;;13.10;74.30;;;;;;5044277;28;20389;-80
2022/02/18 10:38:08;;;;;;;2.20;1.20;;;13.10;73.80;;;;;;5039721;28;20047;-78
2022/02/18 10:40:49;;;;;;;3.60;1.65;;;13.10;73.50;;;;;;5042089;28;20488;-79
2022/02/18 10:43:18;;;;;;;3.67;1.40;;;13.20;73.00;;;;;;5045766;28;20029;-78
2022/02/18 10:45:59;;;;;;;1.95;1.10;;;13.30;72.10;;;;;;5048497;28;20082;-79
2022/02/18 10:48:30;;;;;;;4.45;1.65;;;13.40;71.30;;;;;;5059802;28;20017;-78
2022/02/18 10:51:16;;;;;;;4.85;1.38;;;13.50;69.70;;;;;;5049630;28;20021;-78
2022/02/18 10:53:44;;;;;;;2.63;1.10;;;13.50;69.10;;;;;;5034686;28;20025;-79
2022/02/18 10:56:13;;;;;;;3.58;1.65;;;13.50;68.60;;;;;;5047679;28;20029;-79
2022/02/18 10:58:50;;;;;;;0.77;0.77;;;13.50;68.30;;;;;;5045223;28;20017;-80
2022/02/18 11:01:24;;;;;;;2.35;0.88;;;13.60;67.90;;;;;;5041903;28;20026;-79
2022/02/18 11:04:06;;;;;;;2.28;0.85;;;13.70;67.70;;;;;;5029524;28;20045;-79
2022/02/18 11:06:34;;;;;;;2.25;1.15;;;13.80;67.40;;;;;;5040142;28;20029;-81
2022/02/18 11:09:08;;;;;;;2.08;0.98;;;13.90;67.20;;;;;;5045114;28;20051;-79
2022/02/18 11:11:46;;;;;;;2.95;1.52;;;14.00;66.90;;;;;;5045928;28;20549;-78
2022/02/18 11:14:14;;;;;;;2.40;1.08;;;14.00;66.30;;;;;;5034959;28;20037;-80
2022/02/18 11:16:42;;;;;;;3.45;1.38;;;13.90;66.20;;;;;;5042775;28;20389;-79
2022/02/18 11:19:07;;;;;;;4.43;1.38;;;13.80;66.30;;;;;;5044647;28;20103;-81
2022/02/18 11:21:34;;;;;;;1.98;1.20;;;13.70;66.60;;;;;;5044149;28;20025;-80
2022/02/18 11:24:03;;;;;;;1.60;0.90;;;13.70;67.10;;;;;;5040688;28;20076;-79
2022/02/18 11:26:31;;;;;;;2.95;1.20;;;13.60;67.70;;;;;;5044871;28;20371;-79
2022/02/18 11:28:57;;;;;;;4.53;1.48;;;13.50;68.70;;;;;;5044598;28;20089;-79
2022/02/18 11:31:33;;;;;;;3.47;1.40;;;13.50;68.30;;;;;;5046892;28;20351;-79
2022/02/18 11:34:26;;;;;;;3.53;1.23;;;13.60;68.40;;;;;;5040792;28;20171;-79
2022/02/18 11:37:20;;;;;;;3.78;1.30;;;13.70;68.00;;;;;;5040136;28;20044;-80
2022/02/18 11:40:01;;;;;;;4.65;1.10;;;13.80;67.70;;;;;;5056403;28;20021;-81
2022/02/18 11:43:01;;;;;;;1.85;1.00;;;13.90;67.40;;;;;;5036428;28;20036;-79
2022/02/18 11:45:27;;;;;;;1.63;1.13;;;13.90;66.90;;;;;;5028832;28;20021;-80
2022/02/18 11:47:53;;;;;;;1.02;0.80;;;13.90;66.70;;;;;;5043681;28;20067;-80
2022/02/18 11:50:26;;;;;;;1.15;1.00;;;13.80;66.70;;;;;;5045830;28;20025;-80
2022/02/18 11:52:52;;;;;;;1.55;0.82;;;13.80;66.60;;;;;;5029830;28;20075;-80
2022/02/18 11:55:35;;;;;;;1.45;0.98;;;13.70;67.20;;;;;;5040926;28;20057;-80
2022/02/18 11:58:03;;;;;;;3.72;1.30;;;13.70;66.70;;;;;;5044229;28;20040;-80
2022/02/18 12:00:50;;;;;;;1.77;1.10;;;13.60;66.60;;;;;;5041736;28;20026;-83
2022/02/18 12:03:21;;;;;;;7.28;2.10;;;13.50;66.50;;;;;;5022774;28;20033;-79
2022/02/18 12:06:06;;;;;;;3.47;2.05;;;13.50;66.50;;;;;;5023799;28;20055;-79
2022/02/18 12:08:42;;;;;;;7.75;1.52;;;13.50;66.70;;;;;;5024257;28;20116;-78
2022/02/18 12:11:12;;;;;;;3.88;1.42;;;13.50;66.50;;;;;;5023232;28;20114;-80
2022/02/18 12:14:04;;;;;;;3.53;1.63;;;13.60;66.40;;;;;;5024281;28;20121;-80
2022/02/18 12:16:30;;;;;;;5.05;1.48;;;13.50;66.50;;;;;;5012905;28;20029;-79
2022/02/18 12:19:13;;;;;;;2.10;1.10;;;13.50;66.60;;;;;;5039458;28;20022;-78
2022/02/18 12:22:02;;;;;;;3.17;1.25;;;13.40;67.10;;;;;;5050155;28;20025;-78
2022/02/18 12:24:40;;;;;;;2.42;1.15;;;13.40;67.40;;;;;;5041717;28;20038;-80
2022/02/18 12:27:26;;;;;;;2.20;1.10;;;13.30;67.50;;;;;;5026140;28;20037;-81
2022/02/18 12:29:53;;;;;;;2.63;1.08;;;13.30;67.70;;;;;;5029038;28;20052;-79
2022/02/18 12:32:19;;;;;;;3.72;1.20;;;13.30;67.90;;;;;;5030491;28;20489;-80
2022/02/18 12:34:57;;;;;;;2.13;1.00;;;13.30;68.20;;;;;;5025804;28;20022;-80
2022/02/18 12:37:23;;;;;;;2.90;1.17;;;13.40;68.20;;;;;;5024253;28;20038;-79
2022/02/18 12:39:54;;;;;;;2.90;1.30;;;13.40;68.10;;;;;;5024145;28;20033;-79
2022/02/18 12:42:25;;;;;;;6.65;1.58;;;13.50;68.00;;;;;;5023340;28;20026;-79
2022/02/18 12:44:52;;;;;;;3.92;1.35;;;13.60;67.50;;;;;;5024216;28;20486;-80
2022/02/18 12:47:20;;;;;;;7.22;2.25;;;13.70;67.10;;;;;;5025576;28;20056;-79
2022/02/18 12:49:46;;;;;;;2.33;1.27;;;13.80;66.70;;;;;;5042775;28;20036;-79
2022/02/18 12:52:12;;;;;;;7.07;1.70;;;14.00;67.10;;;;;;5042964;28;20025;-80
2022/02/18 12:54:58;;;;;;;4.47;1.45;;;14.10;66.00;;;;;;5042825;28;20033;-80