Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:41;;;;;;;10.05;7.53;;;;;;;12.38;77.49;101889.41;5034968;28;20018;-65
2022/05/21 00:04:07;;;;;;;10.18;7.57;;;;;;;12.37;77.48;101894.63;5052780;28;20128;-64
2022/05/21 00:06:33;;;;;;;16.13;7.85;;;;;;;12.35;77.73;101899.03;5052646;28;20112;-65
2022/05/21 00:08:58;;;;;;;10.75;7.13;;;;;;;12.34;77.53;101900.78;5053609;28;20021;-65
2022/05/21 00:11:24;;;;;;;11.32;6.82;;;;;;;12.34;77.65;101899.91;5056878;28;20013;-64
2022/05/21 00:13:51;;;;;;;10.32;6.15;;;;;;;12.30;77.76;101895.41;5056762;28;20107;-65
2022/05/21 00:16:17;;;;;;;10.32;6.18;;;;;;;12.27;77.93;101902.41;5056746;28;20021;-65
2022/05/21 00:18:42;;;;;;;10.20;6.20;;;;;;;12.30;78.13;101898.06;5056641;28;20087;-65
2022/05/21 00:21:08;;;;;;;9.43;6.00;;;;;;;12.29;78.08;101899.81;5056623;28;20028;-65
2022/05/21 00:23:35;;;;;;;10.50;6.07;;;;;;;12.26;78.28;101905.03;5056685;28;20025;-65
2022/05/21 00:26:00;;;;;;;8.55;6.03;;;;;;;12.27;78.43;101904.16;5056793;28;20024;-65
2022/05/21 00:28:27;;;;;;;8.20;5.72;;;;;;;12.24;78.17;101894.38;5056524;28;20052;-65
2022/05/21 00:30:52;;;;;;;12.88;6.55;;;;;;;12.22;78.04;101906.72;5056415;28;20386;-64
2022/05/21 00:33:19;;;;;;;9.40;5.70;;;;;;;12.22;78.18;101912.03;5056638;28;20024;-65
2022/05/21 00:35:46;;;;;;;10.80;5.60;;;;;;;12.21;77.96;101907.59;5056357;28;20032;-65
2022/05/21 00:38:12;;;;;;;7.38;5.13;;;;;;;12.21;77.93;101912.00;5056443;28;20175;-65
2022/05/21 00:40:38;;;;;;;10.82;5.22;;;;;;;12.19;78.13;101906.66;5056291;28;20112;-64
2022/05/21 00:43:04;;;;;;;8.48;4.78;;;;;;;12.21;78.00;101909.34;5056398;28;20458;-64
2022/05/21 00:45:30;;;;;;;10.25;5.15;;;;;;;12.26;78.47;101902.38;5056400;28;20112;-65
2022/05/21 00:47:58;;;;;;;6.80;4.47;;;;;;;12.25;78.35;101900.63;5056992;28;20045;-64
2022/05/21 00:50:28;;;;;;;7.05;4.90;;;;;;;12.26;78.07;101905.03;5056760;28;20029;-64
2022/05/21 00:52:56;;;;;;;11.68;4.93;;;;;;;12.27;78.20;101914.78;5056208;28;20032;-64
2022/05/21 00:55:32;;;;;;;9.93;4.82;;;;;;;12.30;77.92;101912.19;5050155;28;20037;-65
2022/05/21 01:01:00;;;;;;;9.75;4.32;;;;;;;12.36;78.15;101919.38;5055890;28;20150;-64
2022/05/21 01:03:29;;;;;;;9.30;4.43;;;;;;;12.37;78.00;101911.44;5055857;28;20392;-64
2022/05/21 01:05:58;;;;;;;8.05;4.35;;;;;;;12.34;77.91;101914.03;5055875;28;20025;-64
2022/05/21 01:08:23;;;;;;;7.60;4.72;;;;;;;12.36;78.42;101908.75;5055826;28;20032;-65
2022/05/21 01:10:54;;;;;;;9.45;4.30;;;;;;;12.38;77.72;101907.94;5055836;28;20017;-65
2022/05/21 01:13:24;;;;;;;9.00;4.10;;;;;;;12.38;77.61;101915.00;5056592;28;20056;-65
2022/05/21 01:15:54;;;;;;;6.35;3.92;;;;;;;12.38;77.88;101907.94;5055864;28;20021;-66
2022/05/21 01:18:21;;;;;;;9.25;4.28;;;;;;;12.28;78.69;101903.31;5055855;28;20025;-65
2022/05/21 01:20:54;;;;;;;7.18;3.85;;;;;;;12.32;78.45;101898.97;5055276;28;20049;-65
2022/05/21 01:23:20;;;;;;;8.93;4.05;;;;;;;12.33;77.83;101901.63;5055648;28;20043;-65
2022/05/21 01:25:47;;;;;;;8.85;3.83;;;;;;;12.31;78.93;101898.06;5055602;28;20029;-65
2022/05/21 01:28:16;;;;;;;8.02;3.97;;;;;;;12.34;78.67;101902.56;5055498;28;20033;-64
2022/05/21 01:30:53;;;;;;;7.13;4.10;;;;;;;12.33;78.80;101898.97;5055303;28;20056;-65
2022/05/21 01:33:23;;;;;;;8.77;3.58;;;;;;;12.36;78.60;101911.41;5055328;28;20051;-64
2022/05/21 01:35:49;;;;;;;7.57;3.75;;;;;;;12.33;78.35;101903.38;5054961;28;20462;-64
2022/05/21 01:38:17;;;;;;;7.50;3.63;;;;;;;12.34;78.30;101905.19;5054720;28;20020;-65
2022/05/21 01:40:43;;;;;;;5.68;3.40;;;;;;;12.37;78.47;101906.13;5055130;28;20021;-65
2022/05/21 01:45:58;;;;;;;10.43;3.53;;;;;;;12.45;78.17;101906.28;5055063;28;20040;-64
2022/05/21 01:48:26;;;;;;;11.25;4.03;;;;;;;12.41;78.39;101899.16;5055042;28;20051;-63
2022/05/21 01:50:53;;;;;;;12.23;3.80;;;;;;;12.37;78.58;101899.94;5055238;28;20112;-64
2022/05/21 01:53:19;;;;;;;7.70;3.83;;;;;;;12.41;78.77;101904.44;5054988;28;20021;-65
2022/05/21 01:55:46;;;;;;;9.38;3.97;;;;;;;12.39;78.47;101904.44;5054740;28;20120;-65
2022/05/21 01:58:12;;;;;;;11.07;4.20;;;;;;;12.36;79.05;101898.16;5054826;28;20031;-64
2022/05/21 02:00:37;;;;;;;7.68;4.13;;;;;;;12.30;79.50;101900.69;5054759;28;20103;-64
2022/05/21 02:03:03;;;;;;;12.27;4.20;;;;;;;12.31;79.45;101894.53;5054913;28;20032;-64
2022/05/21 02:05:29;;;;;;;11.27;4.30;;;;;;;12.30;79.37;101893.63;5054720;28;20385;-64
2022/05/21 02:07:55;;;;;;;9.50;4.50;;;;;;;12.32;79.12;101898.97;5054671;28;20043;-64
2022/05/21 02:10:22;;;;;;;13.82;4.93;;;;;;;12.32;79.33;101905.16;5054476;28;20421;-64
2022/05/21 02:12:48;;;;;;;8.18;4.15;;;;;;;12.37;78.79;101900.84;5036683;28;20028;-64
2022/05/21 02:15:14;;;;;;;9.55;4.55;;;;;;;12.35;79.33;101902.56;5054511;28;20083;-64
2022/05/21 02:17:39;;;;;;;13.40;4.70;;;;;;;12.39;79.33;101904.44;5054618;28;20033;-64
2022/05/21 02:20:09;;;;;;;9.43;4.22;;;;;;;12.41;79.21;101904.44;5054469;28;20167;-64
2022/05/21 02:22:39;;;;;;;11.15;4.28;;;;;;;12.40;79.15;101900.00;5054572;28;20107;-65
2022/05/21 02:25:06;;;;;;;13.68;4.10;;;;;;;12.44;78.98;101912.47;5054125;28;20052;-64
2022/05/21 02:27:31;;;;;;;12.48;4.30;;;;;;;12.45;79.29;101908.94;5054420;28;20028;-65
2022/05/21 02:29:57;;;;;;;12.50;4.30;;;;;;;12.44;79.02;101912.47;5054275;28;20046;-64
2022/05/21 02:32:24;;;;;;;14.45;4.55;;;;;;;12.44;79.39;101909.81;5053461;28;20474;-65
2022/05/21 02:34:49;;;;;;;8.20;3.90;;;;;;;12.46;79.10;101903.69;5054279;28;20021;-64
2022/05/21 02:39:59;;;;;;;11.00;4.25;;;;;;;12.43;79.39;101895.69;5054298;28;20039;-65
2022/05/21 02:45:11;;;;;;;11.88;4.30;;;;;;;12.46;79.35;101903.69;5053975;28;20496;-64
2022/05/21 02:47:37;;;;;;;10.95;3.92;;;;;;;12.46;79.74;101900.13;5053978;28;20024;-64
2022/05/21 02:50:04;;;;;;;8.68;4.30;;;;;;;12.47;79.27;101901.94;5053819;28;20025;-64
2022/05/21 02:52:30;;;;;;;9.90;4.40;;;;;;;12.44;79.31;101902.75;5053619;28;20017;-65
2022/05/21 02:54:57;;;;;;;11.88;4.40;;;;;;;12.44;79.47;101909.81;5053730;28;20179;-64
2022/05/21 02:57:23;;;;;;;8.10;4.07;;;;;;;12.42;79.61;101908.88;5053620;28;20104;-64
2022/05/21 02:59:50;;;;;;;9.40;4.38;;;;;;;12.43;79.82;101908.94;5053698;28;20401;-64
2022/05/21 03:02:17;;;;;;;9.50;4.00;;;;;;;12.44;79.42;101909.81;5053719;28;20032;-65
2022/05/21 03:04:42;;;;;;;11.75;4.25;;;;;;;12.42;79.60;101900.91;5053641;28;20496;-64
2022/05/21 03:07:08;;;;;;;12.23;4.28;;;;;;;12.44;79.67;101913.34;5053426;28;20032;-64
2022/05/21 03:12:17;;;;;;;18.10;5.00;;;;;;;12.43;79.41;101910.69;5053841;28;20039;-64
2022/05/21 03:14:48;;;;;;;10.48;4.28;;;;;;;12.45;79.32;101911.59;5053581;28;20399;-64
2022/05/21 03:17:14;;;;;;;10.15;4.22;;;;;;;12.44;79.53;101910.72;5053373;28;20146;-64
2022/05/21 03:19:39;;;;;;;10.55;4.55;;;;;;;12.44;79.78;101901.88;5053307;28;20484;-64
2022/05/21 03:22:04;;;;;;;11.35;4.60;;;;;;;12.46;79.79;101908.06;5053524;28;20028;-64
2022/05/21 03:24:33;;;;;;;9.98;4.63;;;;;;;12.44;79.74;101907.16;5053408;28;20021;-64
2022/05/21 03:26:59;;;;;;;14.90;4.47;;;;;;;12.45;79.77;101903.66;5053318;28;20068;-64
2022/05/21 03:29:24;;;;;;;13.52;5.05;;;;;;;12.38;79.99;101891.16;5053165;28;20085;-64
2022/05/21 03:31:50;;;;;;;15.85;5.00;;;;;;;12.36;80.03;101908.75;5053132;28;20074;-64
2022/05/21 03:34:16;;;;;;;9.73;4.50;;;;;;;12.35;80.42;101905.22;5053270;28;20033;-65
2022/05/21 03:36:42;;;;;;;13.10;5.03;;;;;;;12.38;79.93;101907.06;5052949;28;20033;-65
2022/05/21 03:39:07;;;;;;;11.20;5.10;;;;;;;12.32;80.46;101905.16;5053148;28;20132;-64
2022/05/21 03:41:33;;;;;;;13.50;5.45;;;;;;;12.33;80.60;101912.22;5053092;28;20090;-64
2022/05/21 03:44:00;;;;;;;14.27;5.43;;;;;;;12.35;80.44;101910.53;5053061;28;20044;-64
2022/05/21 03:46:26;;;;;;;10.88;5.35;;;;;;;12.35;80.48;101909.63;5052913;28;20040;-64
2022/05/21 03:48:51;;;;;;;16.77;5.55;;;;;;;12.36;80.31;101909.66;5052723;28;20045;-64
2022/05/21 03:51:17;;;;;;;14.77;5.55;;;;;;;12.37;80.53;101910.53;5052572;28;20017;-65
2022/05/21 03:53:42;;;;;;;11.07;5.18;;;;;;;12.36;80.24;101911.41;5052669;28;20094;-65
2022/05/21 03:56:08;;;;;;;15.30;5.43;;;;;;;12.34;80.49;101910.50;5052411;28;20180;-64
2022/05/21 03:58:34;;;;;;;14.57;5.28;;;;;;;12.34;80.63;101916.69;5052393;28;20035;-64
2022/05/21 04:01:00;;;;;;;13.18;5.45;;;;;;;12.37;80.55;101923.78;5052490;28;20025;-63
2022/05/21 04:03:26;;;;;;;14.05;5.30;;;;;;;12.36;80.79;101920.25;5052407;28;20023;-64
2022/05/21 04:05:56;;;;;;;11.40;5.50;;;;;;;12.37;80.60;101919.38;5052384;28;20037;-64
2022/05/21 04:08:22;;;;;;;15.10;5.53;;;;;;;12.38;80.59;101925.63;5052581;28;20033;-64
2022/05/21 04:10:48;;;;;;;12.63;5.60;;;;;;;12.37;80.79;101923.78;5052241;28;20505;-64
2022/05/21 04:13:14;;;;;;;15.63;5.50;;;;;;;12.37;80.70;101935.28;5052531;28;20025;-65
2022/05/21 04:15:40;;;;;;;14.85;5.20;;;;;;;12.37;81.16;101937.06;5052264;28;20040;-64
2022/05/21 04:18:06;;;;;;;16.40;4.75;;;;;;;12.41;80.76;101938.91;5052126;28;20028;-64
2022/05/21 04:20:32;;;;;;;15.63;5.47;;;;;;;12.46;80.81;101931.94;5052171;28;20029;-65
2022/05/21 04:22:58;;;;;;;15.02;5.50;;;;;;;12.47;80.47;101931.09;5052073;28;20040;-64
2022/05/21 04:25:24;;;;;;;11.07;5.10;;;;;;;12.49;80.29;101934.66;5052447;28;20059;-64
2022/05/21 04:27:50;;;;;;;18.58;4.97;;;;;;;12.49;80.50;101940.84;5051991;28;20013;-64
2022/05/21 04:30:25;;;;;;;12.27;5.18;;;;;;;12.50;80.35;101944.38;5052154;28;20045;-64
2022/05/21 04:32:51;;;;;;;14.85;5.15;;;;;;;12.51;80.62;101948.84;5052240;28;20047;-64
2022/05/21 04:35:17;;;;;;;18.30;5.60;;;;;;;12.50;80.54;101955.00;5052148;28;20107;-64
2022/05/21 04:37:44;;;;;;;19.70;5.45;;;;;;;12.52;80.21;101958.59;5052168;28;20025;-64
2022/05/21 04:40:14;;;;;;;14.57;5.65;;;;;;;12.51;80.81;101956.81;5051977;28;20426;-64
2022/05/21 04:42:39;;;;;;;19.30;5.70;;;;;;;12.54;80.62;101946.25;5052059;28;20060;-64
2022/05/21 04:45:08;;;;;;;12.35;5.35;;;;;;;12.54;80.32;101949.78;5051993;28;20028;-64
2022/05/21 04:47:34;;;;;;;14.20;5.50;;;;;;;12.48;80.62;101954.97;5052073;28;20021;-64
2022/05/21 04:50:00;;;;;;;16.23;5.40;;;;;;;12.47;80.91;101960.25;5051667;28;20108;-64
2022/05/21 04:52:25;;;;;;;13.30;5.88;;;;;;;12.50;80.76;101955.91;5052043;28;20103;-64
2022/05/21 04:54:51;;;;;;;11.52;5.57;;;;;;;12.47;81.41;101957.59;5052213;28;20547;-64
2022/05/21 04:57:16;;;;;;;16.42;5.85;;;;;;;12.46;81.33;101967.31;5055449;28;20513;-64
2022/05/21 04:59:41;;;;;;;16.50;6.10;;;;;;;12.47;81.29;101970.84;5055470;28;20036;-64
2022/05/21 05:02:07;;;;;;;18.23;7.15;;;;;;;12.44;81.48;101965.50;5055492;28;20048;-65
2022/05/21 05:04:34;;;;;;;16.67;6.53;;;;;;;12.44;81.40;101965.50;5055397;28;20378;-64
2022/05/21 05:07:05;;;;;;;15.25;6.85;;;;;;;12.44;81.16;101976.09;5055255;28;20140;-64
2022/05/21 05:09:31;;;;;;;17.67;6.70;;;;;;;12.44;81.40;101969.03;5055633;28;20017;-64
2022/05/21 05:11:56;;;;;;;14.13;6.50;;;;;;;12.50;81.53;101970.91;5055364;28;20348;-64
2022/05/21 05:14:22;;;;;;;16.23;6.78;;;;;;;12.51;81.80;101978.03;5055251;28;20390;-64
2022/05/21 05:16:47;;;;;;;21.38;7.53;;;;;;;12.53;81.06;101974.53;5055054;28;20155;-64
2022/05/21 05:19:18;;;;;;;20.35;7.22;;;;;;;12.57;81.38;101983.44;5055534;28;20025;-64
2022/05/21 05:21:44;;;;;;;21.98;7.80;;;;;;;12.63;81.02;101970.28;5036998;28;20040;-64
2022/05/21 05:24:09;;;;;;;19.90;8.50;;;;;;;12.65;81.38;101980.94;5055227;28;20029;-63
2022/05/21 05:26:35;;;;;;;17.52;8.63;;;;;;;12.70;81.07;101984.59;5054967;28;20021;-64
2022/05/21 05:29:00;;;;;;;18.65;8.35;;;;;;;12.66;81.34;101980.97;5055034;28;20374;-64
2022/05/21 05:31:25;;;;;;;15.13;7.80;;;;;;;12.74;81.32;101982.03;5054924;28;20108;-64
2022/05/21 05:33:51;;;;;;;19.23;8.30;;;;;;;12.81;81.23;101998.06;5054953;28;20128;-63
2022/05/21 05:36:16;;;;;;;23.50;8.85;;;;;;;12.79;81.54;101985.66;5054761;28;20107;-64
2022/05/21 05:38:42;;;;;;;19.55;8.93;;;;;;;12.85;81.59;102002.53;5054739;28;20047;-64
2022/05/21 05:41:07;;;;;;;24.90;9.20;;;;;;;12.83;81.05;102002.53;5054723;28;20448;-64
2022/05/21 05:43:34;;;;;;;21.48;8.52;;;;;;;12.91;80.68;101997.38;5054691;28;20021;-63
2022/05/21 05:45:59;;;;;;;21.52;9.05;;;;;;;12.94;80.99;101997.44;5054767;28;20013;-64
2022/05/21 05:48:26;;;;;;;16.92;8.18;;;;;;;12.96;80.65;101993.94;5054773;28;20035;-64
2022/05/21 05:50:51;;;;;;;21.48;9.43;;;;;;;13.03;80.46;101992.31;5054463;28;20032;-64
2022/05/21 05:53:17;;;;;;;21.55;9.70;;;;;;;13.09;80.37;101996.84;5054505;28;20032;-64
2022/05/21 05:55:42;;;;;;;25.77;10.18;;;;;;;13.10;79.87;102002.16;5054405;28;20041;-64
2022/05/21 06:00:53;;;;;;;25.50;9.93;;;;;;;13.13;80.35;101994.25;5054627;28;20081;-64
2022/05/21 06:03:20;;;;;;;21.80;10.38;;;;;;;13.17;80.19;101992.56;5054220;28;20120;-64
2022/05/21 06:05:45;;;;;;;22.83;9.55;;;;;;;13.21;80.11;101997.97;5053831;28;20021;-64
2022/05/21 06:08:11;;;;;;;22.42;9.45;;;;;;;13.21;80.37;102003.25;5053305;28;20029;-64
2022/05/21 06:10:40;;;;;;;22.25;9.88;;;;;;;13.21;80.33;102010.34;5054315;28;20098;-64
2022/05/21 06:13:07;;;;;;;26.30;9.95;;;;;;;13.21;80.16;102015.66;5054154;28;20040;-63
2022/05/21 06:15:33;;;;;;;22.95;9.43;;;;;;;13.20;79.93;102011.22;5054104;28;20024;-63
2022/05/21 06:17:58;;;;;;;19.15;9.40;;;;;;;13.22;79.68;102009.47;5051801;28;20110;-63
2022/05/21 06:20:27;;;;;;;21.60;9.80;;;;;;;13.22;79.80;102001.50;5053775;28;20025;-63
2022/05/21 06:22:53;;;;;;;24.80;10.50;;;;;;;13.25;79.32;102017.53;5053988;28;20031;-63
2022/05/21 06:25:21;;;;;;;25.67;10.55;;;;;;;13.28;79.44;102018.47;5053926;28;20393;-63
2022/05/21 06:27:50;;;;;;;26.92;11.02;;;;;;;13.37;79.60;102019.53;5053914;28;20063;-63
2022/05/21 06:30:18;;;;;;;25.60;10.88;;;;;;;13.49;79.30;102017.97;5053873;28;20642;-63
2022/05/21 06:32:44;;;;;;;21.73;10.85;;;;;;;13.59;78.81;102020.78;5053874;28;20021;-63
2022/05/21 06:35:15;;;;;;;22.13;10.82;;;;;;;13.73;78.76;102029.88;5053766;28;20017;-63
2022/05/21 06:37:41;;;;;;;23.17;11.10;;;;;;;13.89;78.28;102028.38;5053797;28;20033;-63
2022/05/21 06:40:08;;;;;;;26.27;10.40;;;;;;;14.06;78.52;102033.97;5053693;28;20508;-63
2022/05/21 06:42:34;;;;;;;26.50;10.80;;;;;;;14.20;77.18;102032.38;5053678;28;20059;-63
2022/05/21 06:45:00;;;;;;;21.77;10.15;;;;;;;14.28;76.46;102036.94;5053687;28;20103;-63
2022/05/21 06:47:26;;;;;;;25.48;10.90;;;;;;;14.37;76.65;102032.63;5035639;28;20035;-63
2022/05/21 06:49:55;;;;;;;26.50;10.90;;;;;;;14.55;75.82;102035.56;5053592;28;20037;-63
2022/05/21 06:52:26;;;;;;;23.38;10.77;;;;;;;14.72;75.96;102039.34;5053365;28;20025;-63
2022/05/21 06:54:53;;;;;;;29.63;10.50;;;;;;;14.80;74.42;102044.78;5053555;28;20029;-63
2022/05/21 06:57:19;;;;;;;25.55;10.38;;;;;;;14.90;75.02;102038.72;5053415;28;20029;-62
2022/05/21 06:59:45;;;;;;;22.77;9.90;;;;;;;15.07;73.36;102035.31;5052846;28;20029;-62
2022/05/21 07:02:10;;;;;;;26.05;10.02;;;;;;;15.20;72.89;102043.50;5052095;28;20035;-63
2022/05/21 07:07:32;;;;;;;27.95;10.75;;;;;;;15.31;72.11;102043.59;5053452;28;20063;-63
2022/05/21 07:10:19;;;;;;;21.85;10.00;;;;;;;15.35;72.98;102053.41;5053099;28;20024;-63
2022/05/21 07:12:45;;;;;;;21.15;10.40;;;;;;;15.40;73.08;102043.69;5053192;28;20029;-63
2022/05/21 07:15:11;;;;;;;20.65;9.60;;;;;;;15.39;71.81;102043.69;5053258;28;20381;-62
2022/05/21 07:17:36;;;;;;;22.52;9.20;;;;;;;15.28;71.47;102054.19;5052696;28;20422;-63
2022/05/21 07:20:05;;;;;;;18.42;8.80;;;;;;;15.24;72.21;102060.38;5052968;28;20120;-63
2022/05/21 07:22:31;;;;;;;24.67;9.63;;;;;;;15.18;72.17;102060.31;5052893;28;20063;-63
2022/05/21 07:24:57;;;;;;;22.80;9.63;;;;;;;15.10;72.70;102073.53;5053170;28;20032;-62
2022/05/21 07:27:23;;;;;;;23.15;9.75;;;;;;;14.99;72.27;102070.75;5052943;28;20529;-64
2022/05/21 07:29:48;;;;;;;20.98;9.95;;;;;;;15.00;73.05;102069.88;5053446;28;20108;-62
2022/05/21 07:32:20;;;;;;;22.35;10.68;;;;;;;15.07;73.28;102070.81;5053568;28;20021;-62
2022/05/21 07:34:45;;;;;;;28.40;10.95;;;;;;;15.10;73.17;102056.66;5053137;28;20028;-62
2022/05/21 07:37:11;;;;;;;25.35;9.55;;;;;;;15.21;71.85;102061.25;5052874;28;20025;-62
2022/05/21 07:39:36;;;;;;;19.15;9.43;;;;;;;15.28;72.30;102065.75;5052802;28;20056;-63
2022/05/21 07:42:02;;;;;;;25.52;10.23;;;;;;;15.34;72.04;102070.25;5052739;28;20021;-62
2022/05/21 07:44:29;;;;;;;25.27;9.73;;;;;;;15.37;71.14;102062.28;5052580;28;20374;-62
2022/05/21 07:46:55;;;;;;;19.52;9.38;;;;;;;15.46;70.91;102072.13;5052879;28;20032;-62
2022/05/21 07:49:20;;;;;;;23.63;8.75;;;;;;;15.56;70.52;102073.16;5034879;28;20025;-62
2022/05/21 07:51:46;;;;;;;24.45;9.48;;;;;;;15.80;70.87;102070.72;5052732;28;20033;-62
2022/05/21 07:54:11;;;;;;;23.88;9.18;;;;;;;16.05;70.22;102078.94;5052665;28;20024;-62
2022/05/21 07:56:37;;;;;;;28.02;10.77;;;;;;;16.33;69.78;102070.25;5052661;28;20029;-62
2022/05/21 07:59:03;;;;;;;25.35;9.63;;;;;;;16.61;68.96;102087.31;5052211;28;20064;-63
2022/05/21 08:01:28;;;;;;;21.77;8.35;;;;;;;16.84;67.38;102070.59;5052800;28;20029;-62
2022/05/21 08:03:53;;;;;;;21.63;9.02;;;;;;;17.11;65.79;102073.34;5052683;28;20382;-62
2022/05/21 08:06:19;;;;;;;20.10;8.55;;;;;;;17.08;64.81;102075.13;5052637;28;20025;-63
2022/05/21 08:08:51;;;;;;;22.33;8.35;;;;;;;16.91;65.30;102075.94;5052692;28;20025;-62
2022/05/21 08:11:17;;;;;;;18.30;8.43;;;;;;;16.74;65.03;102091.91;5052648;28;20044;-62
2022/05/21 08:13:43;;;;;;;21.50;8.70;;;;;;;16.55;66.83;102084.63;5034558;28;20021;-62
2022/05/21 08:16:08;;;;;;;21.20;9.02;;;;;;;16.54;67.31;102098.84;5052483;28;20031;-62
2022/05/21 08:18:33;;;;;;;20.15;7.82;;;;;;;16.44;65.99;102095.22;5052157;28;20056;-63
2022/05/21 08:20:59;;;;;;;20.23;7.40;;;;;;;16.32;66.13;102104.94;5052560;28;20046;-62
2022/05/21 08:28:58;;;;;;;19.95;7.70;;;;;;;16.51;66.55;102090.81;5052449;28;20125;-63
2022/05/21 08:31:23;;;;;;;19.90;7.40;;;;;;;16.67;65.92;102082.03;5055201;28;20108;-62
2022/05/21 08:33:49;;;;;;;17.20;5.95;;;;;;;16.71;63.67;102091.84;5056349;28;20116;-63
2022/05/21 08:36:14;;;;;;;19.52;6.53;;;;;;;16.78;64.64;102093.66;5056051;28;20470;-62
2022/05/21 08:38:41;;;;;;;17.65;7.03;;;;;;;16.84;64.50;102095.50;5056028;28;20036;-63
2022/05/21 08:41:26;;;;;;;16.15;6.72;;;;;;;16.78;64.24;102091.00;5056002;28;20087;-63
2022/05/21 08:43:54;;;;;;;18.45;6.70;;;;;;;16.77;63.90;102097.22;5056064;28;20041;-63
2022/05/21 08:46:50;;;;;;;20.13;6.80;;;;;;;16.84;64.51;102105.28;5056236;28;20025;-63
2022/05/21 08:49:31;;;;;;;18.00;6.43;;;;;;;16.87;63.36;102108.84;5055844;28;20031;-64
2022/05/21 08:52:14;;;;;;;18.33;6.68;;;;;;;16.82;63.67;102097.25;5055871;28;20039;-63
2022/05/21 08:54:44;;;;;;;19.60;6.65;;;;;;;16.96;63.81;102092.00;5055783;28;20036;-63
2022/05/21 08:57:15;;;;;;;17.80;6.95;;;;;;;17.34;64.11;102088.56;5055724;28;20053;-63
2022/05/21 08:59:48;;;;;;;17.00;6.03;;;;;;;17.44;61.00;102085.94;5055659;28;20048;-63
2022/05/21 09:02:24;;;;;;;16.30;6.30;;;;;;;17.48;61.65;102090.38;5055722;28;20057;-62
2022/05/21 09:04:50;;;;;;;15.90;6.43;;;;;;;17.66;60.82;102085.97;5055695;28;20021;-62
2022/05/21 09:07:20;;;;;;;16.77;7.82;;;;;;;18.01;61.22;102094.03;5055600;28;20108;-63
2022/05/21 09:10:02;;;;;;;20.67;7.97;;;;;;;18.33;59.96;102086.00;5055499;28;20112;-63
2022/05/21 09:12:38;;;;;;;16.27;7.75;;;;;;;18.41;59.49;102078.81;5055371;28;20021;-63
2022/05/21 09:15:04;;;;;;;22.10;8.02;;;;;;;18.44;60.06;102076.16;5055149;28;20029;-63
2022/05/21 09:17:30;;;;;;;17.52;7.97;;;;;;;18.65;58.73;102075.19;5055426;28;20091;-62
2022/05/21 09:20:04;;;;;;;19.45;7.40;;;;;;;18.94;58.09;102066.22;5054868;28;20559;-63
2022/05/21 09:22:30;;;;;;;17.08;6.40;;;;;;;19.32;56.59;102068.69;5055231;28;20037;-63
2022/05/21 09:25:01;;;;;;;14.75;5.70;;;;;;;19.26;54.51;102069.59;5055210;28;20108;-63
2022/05/21 09:27:36;;;;;;;14.98;5.75;;;;;;;19.51;55.45;102066.78;5037195;28;20451;-63
2022/05/21 09:30:22;;;;;;;14.77;5.78;;;;;;;19.87;54.94;102070.13;5055099;28;20033;-63
2022/05/21 09:32:52;;;;;;;17.88;6.53;;;;;;;19.97;53.87;102069.16;5054957;28;20036;-63
2022/05/21 09:35:48;;;;;;;18.42;6.97;;;;;;;19.97;53.89;102066.47;5054907;28;20025;-63
2022/05/21 09:38:33;;;;;;;18.38;6.03;;;;;;;19.67;53.63;102075.66;5054707;28;20151;-63
2022/05/21 09:41:10;;;;;;;16.15;6.20;;;;;;;19.23;54.43;102080.38;5054776;28;20033;-63
2022/05/21 09:46:27;;;;;;;15.25;6.18;;;;;;;18.63;55.74;102078.75;5054969;28;20089;-63
2022/05/21 09:49:11;;;;;;;14.48;6.18;;;;;;;18.54;56.57;102087.72;5054963;28;20029;-63
2022/05/21 09:51:36;;;;;;;17.15;7.28;;;;;;;18.67;57.33;102089.50;5054645;28;20025;-63
2022/05/21 09:54:18;;;;;;;15.38;6.90;;;;;;;19.05;57.70;102090.25;5054594;28;20108;-63
2022/05/21 09:56:52;;;;;;;16.15;6.65;;;;;;;19.50;55.84;102079.31;5054419;28;20497;-63
2022/05/21 09:59:30;;;;;;;14.65;6.05;;;;;;;19.90;54.66;102080.81;5054467;28;20150;-63
2022/05/21 10:02:01;;;;;;;14.48;6.05;;;;;;;20.19;53.57;102085.94;5054633;28;20494;-63
2022/05/21 10:04:56;;;;;;;21.90;5.60;;;;;;;20.08;52.37;102080.66;5054488;28;20029;-63
2022/05/21 10:13:10;;;;;;;14.10;5.10;;;;;;;18.85;54.63;102091.25;5054455;28;20039;-63
2022/05/21 10:15:43;;;;;;;12.88;5.03;;;;;;;18.53;55.45;102091.28;5054037;28;20052;-63
2022/05/21 10:18:50;;;;;;;15.75;4.78;;;;;;;18.62;56.86;102098.41;5053659;28;20400;-63
2022/05/21 10:21:29;;;;;;;17.60;5.40;;;;;;;18.79;56.59;102093.03;4953983;29;20027;-63
2022/05/21 10:24:27;;;;;;;14.68;5.13;;;;;;;18.94;56.30;102087.66;4953790;29;20076;-63
2022/05/21 10:27:25;;;;;;;16.20;5.60;;;;;;;19.03;56.44;102079.56;4896809;29;20052;-63
2022/05/21 10:30:03;;;;;;;14.43;5.18;;;;;;;18.99;54.73;102080.47;4896717;29;20047;-63
2022/05/21 10:33:05;;;;;;;13.48;4.45;;;;;;;18.95;54.93;102089.41;4896760;29;20040;-64
2022/05/21 10:35:50;;;;;;;14.82;4.80;;;;;;;18.84;55.00;102089.44;4896644;29;20072;-64
2022/05/21 10:38:27;;;;;;;18.30;4.63;;;;;;;18.74;55.14;102090.38;4896703;29;20494;-64
2022/05/21 10:41:27;;;;;;;11.18;4.50;;;;;;;18.66;56.11;102100.19;4896481;29;20485;-64
2022/05/21 10:43:52;;;;;;;16.77;5.30;;;;;;;18.57;56.39;102108.25;4896675;29;20135;-64
2022/05/21 10:46:20;;;;;;;18.40;7.43;;;;;;;18.46;57.59;102102.94;4896413;29;20116;-64
2022/05/21 10:48:55;;;;;;;17.65;8.13;;;;;;;18.40;57.37;102102.91;4896603;29;20040;-64
2022/05/21 10:51:39;;;;;;;20.23;8.27;;;;;;;18.33;58.42;102110.09;4896289;29;20127;-64
2022/05/21 10:54:27;;;;;;;14.45;6.63;;;;;;;18.44;58.55;102110.06;4901276;28;20036;-63
2022/05/21 10:57:16;;;;;;;17.85;6.47;;;;;;;18.83;56.70;102089.47;4973660;28;20042;-64
2022/05/21 11:00:20;;;;;;;16.27;5.72;;;;;;;19.04;56.27;102089.38;4957477;28;20030;-63
2022/05/21 11:03:25;;;;;;;16.13;4.88;;;;;;;19.03;56.15;102098.31;4975228;28;20034;-63
2022/05/21 11:06:17;;;;;;;15.32;5.88;;;;;;;19.01;56.03;102102.78;5053330;28;20029;-63
2022/05/21 11:09:11;;;;;;;14.68;5.25;;;;;;;19.09;55.98;102105.44;5053319;28;20432;-63
2022/05/21 11:12:01;;;;;;;13.93;4.70;;;;;;;19.47;55.21;102106.13;5053346;28;20032;-63
2022/05/21 11:15:05;;;;;;;12.85;4.10;;;;;;;19.90;52.68;102113.03;5053079;28;20032;-64
2022/05/21 11:17:49;;;;;;;10.10;3.60;;;;;;;20.16;52.48;102102.97;5053215;28;20382;-63
2022/05/21 11:20:23;;;;;;;13.10;4.55;;;;;;;20.28;51.69;102107.34;5052978;28;20393;-63
2022/05/21 11:23:07;;;;;;;12.85;4.15;;;;;;;20.26;51.34;102107.34;5053037;28;20040;-64
2022/05/21 11:25:46;;;;;;;14.30;4.40;;;;;;;20.34;52.07;102112.66;5052892;28;20119;-63
2022/05/21 11:28:40;;;;;;;13.18;4.28;;;;;;;20.18;52.11;102114.59;5052956;28;20056;-63
2022/05/21 11:31:15;;;;;;;13.45;4.40;;;;;;;20.07;52.15;102104.84;5041211;28;20037;-63
2022/05/21 11:39:18;;;;;;;14.65;4.60;;;;;;;20.43;51.58;102098.25;5052882;28;20548;-63
2022/05/21 11:42:03;;;;;;;15.10;4.40;;;;;;;20.64;50.95;102098.06;5052667;28;20048;-63
2022/05/21 11:44:56;;;;;;;12.20;4.38;;;;;;;20.67;50.93;102098.00;5052915;28;20474;-63
2022/05/21 11:47:31;;;;;;;8.13;3.85;;;;;;;20.49;48.53;102098.22;5052541;28;20033;-63
2022/05/21 11:50:07;;;;;;;12.23;3.80;;;;;;;20.37;48.55;102091.13;5052691;28;20386;-63
2022/05/21 11:52:35;;;;;;;14.25;3.80;;;;;;;20.22;49.23;102092.19;5052733;28;20063;-63
2022/05/21 11:55:54;;;;;;;8.20;3.53;;;;;;;20.41;49.22;102098.25;5052646;28;20032;-63
2022/05/21 11:58:24;;;;;;;8.63;3.42;;;;;;;20.66;49.14;102088.19;4952465;29;20126;-63
2022/05/21 12:00:50;;;;;;;10.73;3.95;;;;;;;20.86;48.18;102085.28;4952518;29;20039;-63
2022/05/21 12:03:17;;;;;;;9.45;3.35;;;;;;;20.99;47.45;102081.53;4952543;29;20086;-63
2022/05/21 12:05:48;;;;;;;10.00;3.10;;;;;;;21.14;46.89;102082.22;4954551;28;20027;-62
2022/05/21 12:08:36;;;;;;;11.07;3.42;;;;;;;21.38;46.94;102092.69;4956483;29;20070;-63
2022/05/21 12:11:07;;;;;;;10.55;3.00;;;;;;;21.47;46.06;102080.91;4956302;29;20577;-62