Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:36;;;;;;;19.27;7.93;;;;;;;;;;5069152;28;20032;-80
2022/10/30 00:03:01;;;;;;;22.02;7.55;;;;;;;;;;5069767;28;20021;-80
2022/10/30 00:05:27;;;;;;;16.60;7.78;;;;;;;;;;5051743;28;20127;-79
2022/10/30 00:07:55;;;;;;;20.20;7.65;;;;;;;;;;5051642;28;20027;-79
2022/10/30 00:10:21;;;;;;;22.35;7.50;;;;;;;;;;5068968;28;20399;-79
2022/10/30 00:12:47;;;;;;;18.48;7.90;;;;;;;;;;5050936;28;20120;-79
2022/10/30 00:15:13;;;;;;;23.40;7.40;;;;;;;;;;5069340;28;20052;-79
2022/10/30 00:17:38;;;;;;;18.35;6.75;;;;;;;;;;5069657;28;20032;-79
2022/10/30 00:20:04;;;;;;;20.98;7.78;;;;;;;;;;5068816;28;20055;-79
2022/10/30 00:22:29;;;;;;;21.52;7.30;;;;;;;;;;5051337;28;20115;-79
2022/10/30 00:24:55;;;;;;;22.50;7.32;;;;;;;;;;5069395;28;20032;-79
2022/10/30 00:27:21;;;;;;;21.67;7.25;;;;;;;;;;5068996;28;20023;-79
2022/10/30 00:29:46;;;;;;;22.08;7.43;;;;;;;;;;5068608;28;20021;-79
2022/10/30 00:32:12;;;;;;;24.25;6.85;;;;;;;;;;5069105;28;20056;-79
2022/10/30 00:34:37;;;;;;;21.40;6.82;;;;;;;;;;5068945;28;20478;-79
2022/10/30 00:37:03;;;;;;;15.23;7.10;;;;;;;;;;5051233;28;20039;-79
2022/10/30 00:39:28;;;;;;;19.48;7.10;;;;;;;;;;5050555;28;20032;-79
2022/10/30 00:41:53;;;;;;;23.10;7.40;;;;;;;;;;5050646;28;20621;-79
2022/10/30 00:44:39;;;;;;;22.58;7.22;;;;;;;;;;5051273;28;20020;-79
2022/10/30 00:47:29;;;;;;;20.52;7.38;;;;;;;;;;5069061;28;20080;-79
2022/10/30 00:50:16;;;;;;;23.00;6.80;;;;;;;;;;5067758;28;20020;-80
2022/10/30 00:53:13;;;;;;;18.52;7.35;;;;;;;;;;5068776;28;20116;-80
2022/10/30 00:56:01;;;;;;;16.38;7.10;;;;;;;;;;5050243;28;20041;-81
2022/10/30 00:58:32;;;;;;;21.48;7.18;;;;;;;;;;5068122;28;20032;-81
2022/10/30 01:01:01;;;;;;;16.95;6.53;;;;;;;;;;5068857;28;20488;-79
2022/10/30 01:03:29;;;;;;;16.55;6.88;;;;;;;;;;5068622;28;20032;-78
2022/10/30 01:05:59;;;;;;;21.83;7.18;;;;;;;;;;5068937;28;20719;-80
2022/10/30 01:08:25;;;;;;;19.55;7.13;;;;;;;;;;5050290;28;20025;-80
2022/10/30 01:10:51;;;;;;;16.95;7.22;;;;;;;;;;5069100;28;20549;-78
2022/10/30 01:13:19;;;;;;;20.60;7.63;;;;;;;;;;5068400;28;20211;-78
2022/10/30 01:15:59;;;;;;;26.55;7.85;;;;;;;;;;5050915;28;20086;-80
2022/10/30 01:18:38;;;;;;;20.48;7.30;;;;;;;;;;5068059;28;20040;-80
2022/10/30 01:21:36;;;;;;;17.60;6.43;;;;;;;;;;5050626;28;20067;-80
2022/10/30 01:24:22;;;;;;;20.08;7.50;;;;;;;;;;5050688;28;20021;-80
2022/10/30 01:27:04;;;;;;;24.10;7.20;;;;;;;;;;5068423;28;20059;-80
2022/10/30 01:29:54;;;;;;;20.23;7.28;;;;;;;;;;5068148;28;20040;-80
2022/10/30 01:32:34;;;;;;;24.30;7.30;;;;;;;;;;5068905;28;20044;-80
2022/10/30 01:35:13;;;;;;;20.38;7.03;;;;;;;;;;5068581;28;20032;-80
2022/10/30 01:37:58;;;;;;;21.08;7.30;;;;;;;;;;5068645;28;20037;-80
2022/10/30 01:40:24;;;;;;;23.63;7.05;;;;;;;;;;5067720;28;20048;-80
2022/10/30 01:42:57;;;;;;;19.63;7.00;;;;;;;;;;5067978;28;20430;-79
2022/10/30 01:45:42;;;;;;;18.95;7.53;;;;;;;;;;5050254;28;20530;-80
2022/10/30 01:48:14;;;;;;;18.50;6.68;;;;;;;;;;5068216;28;20028;-80
2022/10/30 01:51:05;;;;;;;16.98;7.00;;;;;;;;;;5069945;28;20100;-80
2022/10/30 01:53:47;;;;;;;20.60;7.18;;;;;;;;;;5068080;28;20029;-80
2022/10/30 01:56:12;;;;;;;21.65;7.80;;;;;;;;;;5047239;28;20128;-81
2022/10/30 01:58:46;;;;;;;19.35;6.90;;;;;;;;;;5047160;28;20112;-81
2022/10/30 02:01:12;;;;;;;20.85;7.35;;;;;;;;;;5048810;28;20112;-80
2022/10/30 02:03:38;;;;;;;24.80;7.57;;;;;;;;;;5051916;28;20108;-80
2022/10/30 02:06:04;;;;;;;21.45;7.38;;;;;;;;;;5050824;28;20029;-80
2022/10/30 02:08:30;;;;;;;19.65;7.55;;;;;;;;;;5051482;28;20074;-79
2022/10/30 02:10:56;;;;;;;25.20;7.20;;;;;;;;;;5051961;28;20445;-80
2022/10/30 02:13:22;;;;;;;25.70;7.07;;;;;;;;;;5051524;28;20086;-80
2022/10/30 02:15:48;;;;;;;20.20;7.05;;;;;;;;;;5052353;28;20044;-79
2022/10/30 02:18:14;;;;;;;23.35;6.80;;;;;;;;;;5051615;28;20029;-80
2022/10/30 02:20:39;;;;;;;21.27;7.65;;;;;;;;;;5050193;28;20055;-79
2022/10/30 02:23:05;;;;;;;21.00;6.80;;;;;;;;;;5051715;28;20057;-79
2022/10/30 02:25:31;;;;;;;20.45;7.00;;;;;;;;;;5051638;28;20036;-79
2022/10/30 02:27:56;;;;;;;23.90;7.03;;;;;;;;;;5050059;28;20120;-80
2022/10/30 02:30:22;;;;;;;20.38;6.70;;;;;;;;;;5051012;28;20041;-79
2022/10/30 02:32:47;;;;;;;18.92;6.63;;;;;;;;;;5051237;28;20060;-80
2022/10/30 02:35:13;;;;;;;21.92;7.07;;;;;;;;;;5049835;28;20032;-79
2022/10/30 02:37:38;;;;;;;18.58;6.57;;;;;;;;;;5051830;28;20032;-79
2022/10/30 02:40:07;;;;;;;28.80;7.15;;;;;;;;;;5050708;28;20031;-79
2022/10/30 02:42:33;;;;;;;18.23;6.72;;;;;;;;;;5051197;28;20603;-79
2022/10/30 02:44:58;;;;;;;21.27;7.25;;;;;;;;;;5053030;28;20071;-79
2022/10/30 02:47:24;;;;;;;25.92;7.22;;;;;;;;;;5062051;28;20067;-79
2022/10/30 02:49:49;;;;;;;21.08;7.10;;;;;;;;;;5070192;28;20506;-79
2022/10/30 02:52:15;;;;;;;19.95;7.40;;;;;;;;;;5071028;28;20556;-79
2022/10/30 02:54:40;;;;;;;19.02;6.38;;;;;;;;;;5071894;28;20024;-79
2022/10/30 02:57:06;;;;;;;21.10;6.32;;;;;;;;;;5091110;28;20016;-79
2022/10/30 02:59:31;;;;;;;23.20;7.10;;;;;;;;;;5090638;28;20021;-79
2022/10/30 03:01:56;;;;;;;16.90;6.90;;;;;;;;;;5091168;28;20572;-79
2022/10/30 03:04:22;;;;;;;19.20;6.78;;;;;;;;;;5091302;28;20020;-79
2022/10/30 03:06:47;;;;;;;21.65;7.15;;;;;;;;;;5091105;28;20036;-79
2022/10/30 03:09:12;;;;;;;22.42;6.80;;;;;;;;;;5090253;28;20028;-79
2022/10/30 03:11:38;;;;;;;15.77;6.90;;;;;;;;;;5090622;28;20067;-79
2022/10/30 03:14:03;;;;;;;22.48;7.47;;;;;;;;;;5089955;28;20031;-79
2022/10/30 03:16:29;;;;;;;18.70;6.72;;;;;;;;;;5091027;28;20093;-79
2022/10/30 03:18:56;;;;;;;19.52;7.30;;;;;;;;;;5090943;28;20486;-79
2022/10/30 03:21:24;;;;;;;20.80;6.85;;;;;;;;;;5090920;28;20028;-79
2022/10/30 03:23:50;;;;;;;18.50;7.00;;;;;;;;;;5090844;28;20137;-78
2022/10/30 03:26:16;;;;;;;19.48;6.80;;;;;;;;;;5090978;28;20103;-79
2022/10/30 03:28:42;;;;;;;18.58;6.88;;;;;;;;;;5088535;28;20032;-78
2022/10/30 03:31:09;;;;;;;20.13;7.13;;;;;;;;;;5090659;28;20089;-79
2022/10/30 03:33:36;;;;;;;19.77;6.82;;;;;;;;;;5090821;28;20024;-78
2022/10/30 03:36:03;;;;;;;16.75;6.55;;;;;;;;;;5090740;28;20123;-79
2022/10/30 03:38:29;;;;;;;20.17;6.82;;;;;;;;;;5090093;28;20025;-79
2022/10/30 03:40:55;;;;;;;15.02;6.50;;;;;;;;;;5090522;28;20024;-79
2022/10/30 03:43:20;;;;;;;19.88;6.85;;;;;;;;;;5090046;28;20028;-79
2022/10/30 03:45:48;;;;;;;18.52;6.95;;;;;;;;;;5090284;28;20975;-79
2022/10/30 03:48:13;;;;;;;14.75;6.47;;;;;;;;;;5090184;28;20031;-79
2022/10/30 03:50:39;;;;;;;19.92;6.90;;;;;;;;;;5089781;28;20115;-79
2022/10/30 03:53:04;;;;;;;19.33;7.18;;;;;;;;;;5090544;28;20395;-79
2022/10/30 03:55:30;;;;;;;21.02;7.25;;;;;;;;;;5089604;28;20055;-79
2022/10/30 03:57:55;;;;;;;19.20;7.10;;;;;;;;;;5089796;28;20026;-79
2022/10/30 04:00:21;;;;;;;18.85;7.00;;;;;;;;;;5071290;28;20312;-79
2022/10/30 04:02:48;;;;;;;20.80;7.32;;;;;;;;;;5094287;28;20032;-79
2022/10/30 04:05:15;;;;;;;22.10;7.22;;;;;;;;;;5089868;28;20028;-79
2022/10/30 04:07:40;;;;;;;15.93;6.60;;;;;;;;;;5089981;28;20511;-79
2022/10/30 04:10:06;;;;;;;14.98;6.53;;;;;;;;;;5089217;28;20027;-79
2022/10/30 04:12:32;;;;;;;17.75;7.25;;;;;;;;;;5089756;28;20039;-79
2022/10/30 04:14:57;;;;;;;22.00;7.05;;;;;;;;;;5088329;28;20050;-79
2022/10/30 04:17:22;;;;;;;16.08;6.63;;;;;;;;;;5089778;28;20114;-79
2022/10/30 04:19:48;;;;;;;19.77;6.80;;;;;;;;;;5089103;28;20032;-79
2022/10/30 04:22:13;;;;;;;21.50;7.25;;;;;;;;;;5090083;28;20056;-79
2022/10/30 04:24:39;;;;;;;20.38;6.78;;;;;;;;;;5087375;28;20028;-78
2022/10/30 04:27:05;;;;;;;16.88;6.60;;;;;;;;;;5089054;28;20059;-79
2022/10/30 04:29:30;;;;;;;20.08;7.00;;;;;;;;;;5088862;28;20031;-79
2022/10/30 04:31:56;;;;;;;22.55;6.68;;;;;;;;;;5089571;28;20415;-79
2022/10/30 04:34:21;;;;;;;18.48;6.97;;;;;;;;;;5089631;28;20483;-79
2022/10/30 04:36:47;;;;;;;19.98;6.82;;;;;;;;;;5089380;28;20027;-79
2022/10/30 04:39:12;;;;;;;17.92;6.45;;;;;;;;;;5088854;28;20046;-79
2022/10/30 04:41:38;;;;;;;16.00;7.00;;;;;;;;;;5089166;28;20612;-79
2022/10/30 04:44:03;;;;;;;21.48;6.30;;;;;;;;;;5089027;28;20077;-79
2022/10/30 04:46:30;;;;;;;16.30;6.63;;;;;;;;;;5070580;28;20028;-80
2022/10/30 04:48:56;;;;;;;18.90;6.75;;;;;;;;;;5088887;28;20380;-80
2022/10/30 04:51:22;;;;;;;20.77;6.72;;;;;;;;;;5088956;28;20548;-79
2022/10/30 04:53:48;;;;;;;22.90;6.75;;;;;;;;;;5071313;28;20020;-79
2022/10/30 04:56:14;;;;;;;18.73;6.68;;;;;;;;;;5089070;28;20062;-78
2022/10/30 04:58:40;;;;;;;20.05;6.70;;;;;;;;;;5070406;28;20146;-79
2022/10/30 05:01:06;;;;;;;16.33;6.65;;;;;;;;;;5089083;28;20098;-79
2022/10/30 05:03:31;;;;;;;20.73;6.75;;;;;;;;;;5089110;28;20031;-79
2022/10/30 05:06:00;;;;;;;18.85;6.35;;;;;;;;;;5088748;28;20020;-78
2022/10/30 05:08:26;;;;;;;16.17;5.95;;;;;;;;;;5088496;28;20056;-78
2022/10/30 05:10:52;;;;;;;18.27;6.03;;;;;;;;;;5088537;28;20066;-78
2022/10/30 05:13:18;;;;;;;20.38;6.72;;;;;;;;;;5088429;28;20031;-78
2022/10/30 05:15:43;;;;;;;19.27;6.22;;;;;;;;;;5088662;28;20111;-78
2022/10/30 05:18:08;;;;;;;18.42;6.55;;;;;;;;;;5089218;28;20074;-78
2022/10/30 05:20:34;;;;;;;22.20;6.63;;;;;;;;;;5088132;28;20573;-78
2022/10/30 05:22:59;;;;;;;21.40;6.55;;;;;;;;;;5089488;28;20053;-78
2022/10/30 05:25:26;;;;;;;18.77;6.80;;;;;;;;;;5088757;28;20078;-78
2022/10/30 05:27:58;;;;;;;17.65;6.28;;;;;;;;;;5088002;28;20039;-79
2022/10/30 05:30:28;;;;;;;19.60;6.25;;;;;;;;;;5088076;28;20036;-79
2022/10/30 05:33:01;;;;;;;18.92;6.78;;;;;;;;;;5088726;28;20035;-79
2022/10/30 05:35:28;;;;;;;15.38;6.18;;;;;;;;;;5089568;28;20050;-79
2022/10/30 05:37:53;;;;;;;20.05;6.35;;;;;;;;;;5092671;28;20062;-79
2022/10/30 05:40:19;;;;;;;18.90;6.63;;;;;;;;;;5092388;28;20047;-78
2022/10/30 05:42:45;;;;;;;19.23;6.63;;;;;;;;;;5092316;28;20016;-78
2022/10/30 05:45:11;;;;;;;21.80;6.40;;;;;;;;;;5074332;28;20024;-78
2022/10/30 05:47:36;;;;;;;16.60;6.20;;;;;;;;;;5092462;28;20024;-78
2022/10/30 05:50:03;;;;;;;19.05;6.68;;;;;;;;;;5092166;28;20099;-78
2022/10/30 05:52:29;;;;;;;16.67;6.32;;;;;;;;;;5092245;28;20028;-78
2022/10/30 05:54:54;;;;;;;25.27;6.78;;;;;;;;;;5092707;28;20050;-78
2022/10/30 05:57:20;;;;;;;18.13;6.65;;;;;;;;;;5091930;28;20032;-78
2022/10/30 05:59:45;;;;;;;20.80;6.82;;;;;;;;;;5092360;28;20058;-78
2022/10/30 06:02:11;;;;;;;16.45;6.20;;;;;;;;;;5092131;28;20028;-78
2022/10/30 06:04:36;;;;;;;15.77;6.72;;;;;;;;;;5092488;28;20020;-78
2022/10/30 06:07:02;;;;;;;23.95;6.75;;;;;;;;;;5092179;28;20050;-78
2022/10/30 06:09:27;;;;;;;16.85;6.28;;;;;;;;;;5091577;28;20020;-78
2022/10/30 06:11:52;;;;;;;18.85;6.60;;;;;;;;;;5091662;28;20119;-79
2022/10/30 06:14:18;;;;;;;20.00;6.00;;;;;;;;;;5092243;28;20032;-78
2022/10/30 06:16:43;;;;;;;23.42;6.72;;;;;;;;;;5092139;28;20055;-78
2022/10/30 06:19:09;;;;;;;17.75;5.93;;;;;;;;;;5091749;28;20089;-78
2022/10/30 06:21:35;;;;;;;20.77;6.70;;;;;;;;;;5090483;28;20063;-78
2022/10/30 06:24:00;;;;;;;15.27;6.32;;;;;;;;;;5073722;28;20043;-78
2022/10/30 06:26:25;;;;;;;21.40;6.72;;;;;;;;;;5073717;28;20036;-79
2022/10/30 06:28:51;;;;;;;25.02;6.90;;;;;;;;;;5090930;28;20024;-78
2022/10/30 06:31:17;;;;;;;21.45;6.78;;;;;;;;;;5090419;28;20035;-78
2022/10/30 06:33:42;;;;;;;20.67;6.57;;;;;;;;;;5091866;28;20028;-77
2022/10/30 06:36:07;;;;;;;19.77;6.05;;;;;;;;;;5073493;28;20097;-78
2022/10/30 06:38:33;;;;;;;18.58;6.60;;;;;;;;;;5090972;28;20899;-79
2022/10/30 06:40:58;;;;;;;17.60;6.45;;;;;;;;;;5091581;28;20084;-79
2022/10/30 06:43:24;;;;;;;16.48;6.50;;;;;;;;;;5091318;28;20055;-79
2022/10/30 06:45:49;;;;;;;20.95;6.18;;;;;;;;;;5090522;28;20545;-78
2022/10/30 06:48:14;;;;;;;28.67;6.82;;;;;;;;;;5090011;28;20021;-79
2022/10/30 06:50:40;;;;;;;20.98;6.55;;;;;;;;;;5091245;28;20024;-79
2022/10/30 06:53:06;;;;;;;26.63;6.45;;;;;;;;;;5091344;28;20059;-78
2022/10/30 06:55:31;;;;;;;19.92;6.57;;;;;;;;;;5091106;28;20047;-78
2022/10/30 06:57:56;;;;;;;25.30;6.60;;;;;;;;;;5090787;28;20103;-80
2022/10/30 07:00:22;;;;;;;24.80;6.85;;;;;;;;;;5090803;28;20550;-80
2022/10/30 07:02:56;;;;;;;20.92;6.90;;;;;;;;;;5092769;28;20024;-80
2022/10/30 07:05:21;;;;;;;17.67;7.00;;;;;;;;;;5073843;28;20032;-80
2022/10/30 07:07:46;;;;;;;21.45;6.30;;;;;;;;;;5072849;28;20085;-82
2022/10/30 07:10:12;;;;;;;21.98;6.70;;;;;;;;;;5090611;28;20024;-84
2022/10/30 07:12:37;;;;;;;19.90;6.70;;;;;;;;;;5091101;28;20028;-79
2022/10/30 07:15:03;;;;;;;22.85;6.70;;;;;;;;;;5091106;28;20046;-81
2022/10/30 07:17:28;;;;;;;20.27;6.20;;;;;;;;;;5093308;28;20058;-82
2022/10/30 07:19:54;;;;;;;24.58;6.70;;;;;;;;;;5090552;28;20157;-80
2022/10/30 07:22:19;;;;;;;20.88;6.45;;;;;;;;;;5091239;28;20591;-77
2022/10/30 07:24:44;;;;;;;21.63;6.32;;;;;;;;;;5090953;28;20555;-76
2022/10/30 07:27:10;;;;;;;18.98;6.22;;;;;;;;;;5090818;28;20104;-81
2022/10/30 07:29:35;;;;;;;20.05;6.28;;;;;;;;;;5089906;28;20030;-81
2022/10/30 07:32:01;;;;;;;21.77;6.47;;;;;;;;;;5090499;28;20028;-77
2022/10/30 07:34:26;;;;;;;18.60;6.95;;;;;;;;;;5090546;28;20016;-79
2022/10/30 07:36:51;;;;;;;20.42;6.45;;;;;;;;;;5090755;28;20395;-79
2022/10/30 07:39:17;;;;;;;17.25;6.30;;;;;;;;;;5089729;28;20039;-77
2022/10/30 07:41:42;;;;;;;17.38;5.85;;;;;;;;;;5090963;28;20035;-81
2022/10/30 07:44:08;;;;;;;19.48;6.10;;;;;;;;;;5090378;28;20062;-79
2022/10/30 07:46:33;;;;;;;19.63;6.20;;;;;;;;;;5090658;28;20057;-77
2022/10/30 07:48:58;;;;;;;16.13;6.30;;;;;;;;;;5091680;28;20476;-79
2022/10/30 07:51:24;;;;;;;16.23;6.25;;;;;;;;;;5090027;28;20035;-75
2022/10/30 07:53:49;;;;;;;13.13;5.60;;;;;;;;;;5092169;28;20024;-77
2022/10/30 07:56:15;;;;;;;15.57;6.20;;;;;;;;;;5090421;28;20447;-78
2022/10/30 07:58:40;;;;;;;19.90;5.93;;;;;;;;;;5090020;28;20484;-75
2022/10/30 08:01:05;;;;;;;18.48;5.68;;;;;;;;;;5091649;28;20032;-75
2022/10/30 08:03:31;;;;;;;21.50;5.97;;;;;;;;;;5088593;28;20783;-86
2022/10/30 08:05:57;;;;;;;15.15;5.63;;;;;;;;;;5096338;28;20625;-81
2022/10/30 08:08:23;;;;;;;18.48;5.75;;;;;;;;;;5072202;28;20058;-81
2022/10/30 08:10:48;;;;;;;16.77;5.95;;;;;;;;;;5091576;28;20028;-84
2022/10/30 08:13:15;;;;;;;16.65;6.07;;;;;;;;;;5092024;28;20103;-89
2022/10/30 08:15:43;;;;;;;16.42;5.82;;;;;;;;;;5094363;28;20036;-80
2022/10/30 08:18:08;;;;;;;16.45;5.28;;;;;;;;;;5097745;28;20322;-78
2022/10/30 08:20:37;;;;;;;17.27;5.70;;;;;;;;;;5079906;28;20055;-85
2022/10/30 08:23:02;;;;;;;18.55;5.93;;;;;;;;;;5102160;28;20016;-79
2022/10/30 08:25:29;;;;;;;23.02;5.88;;;;;;;;;;5101242;28;20047;-79
2022/10/30 08:28:03;;;;;;;19.60;5.60;;;;;;;;;;5100242;28;20064;-81
2022/10/30 08:30:33;;;;;;;17.98;5.65;;;;;;;;;;5094257;28;20087;-79
2022/10/30 08:33:00;;;;;;;17.17;5.68;;;;;;;;;;5093087;28;20383;-84
2022/10/30 08:35:26;;;;;;;16.33;5.75;;;;;;;;;;5088409;28;20067;-79
2022/10/30 08:37:56;;;;;;;17.23;5.82;;;;;;;;;;5079166;28;20428;-77
2022/10/30 08:40:22;;;;;;;23.35;5.28;;;;;;;;;;5082497;28;20020;-77
2022/10/30 08:42:52;;;;;;;16.95;5.10;;;;;;;;;;5090250;28;20024;-79
2022/10/30 08:45:18;;;;;;;16.58;5.20;;;;;;;;;;5073584;28;20046;-81
2022/10/30 08:47:43;;;;;;;16.25;5.78;;;;;;;;;;5070209;28;20543;-82
2022/10/30 08:50:09;;;;;;;12.65;5.55;;;;;;;;;;5070157;28;20059;-85
2022/10/30 08:52:34;;;;;;;15.27;5.05;;;;;;;;;;5075912;28;20517;-86
2022/10/30 08:55:00;;;;;;;20.80;6.15;;;;;;;;;;5090097;28;20043;-83
2022/10/30 08:57:26;;;;;;;17.75;5.50;;;;;;;;;;5092343;28;20028;-77
2022/10/30 08:59:51;;;;;;;19.52;5.43;;;;;;;;;;5100600;28;20042;-80
2022/10/30 09:02:17;;;;;;;21.00;5.30;;;;;;;;;;5101094;28;20547;-79
2022/10/30 09:04:42;;;;;;;18.60;5.63;;;;;;;;;;5101376;28;20027;-82
2022/10/30 09:07:08;;;;;;;20.70;5.68;;;;;;;;;;5099970;28;20027;-79
2022/10/30 09:09:33;;;;;;;18.50;5.65;;;;;;;;;;5100523;28;20020;-82
2022/10/30 09:11:59;;;;;;;16.95;5.15;;;;;;;;;;5097852;28;20031;-83
2022/10/30 09:14:24;;;;;;;15.05;5.50;;;;;;;;;;5100632;28;20182;-85
2022/10/30 09:16:50;;;;;;;19.67;5.20;;;;;;;;;;5100474;28;20020;-83
2022/10/30 09:19:15;;;;;;;16.73;5.15;;;;;;;;;;5100063;28;20268;-85
2022/10/30 09:21:41;;;;;;;17.52;4.95;;;;;;;;;;5101327;28;20202;-83
2022/10/30 09:24:06;;;;;;;16.83;5.38;;;;;;;;;;5101701;28;20069;-85
2022/10/30 09:26:32;;;;;;;18.52;5.47;;;;;;;;;;5100325;28;20048;-81
2022/10/30 09:28:57;;;;;;;15.15;5.75;;;;;;;;;;5098122;28;20327;-83
2022/10/30 09:31:23;;;;;;;14.10;5.22;;;;;;;;;;5095409;28;20028;-82
2022/10/30 09:33:49;;;;;;;27.42;5.25;;;;;;;;;;5089283;28;20027;-84
2022/10/30 09:36:14;;;;;;;15.55;5.35;;;;;;;;;;5092328;28;20035;-85
2022/10/30 09:38:40;;;;;;;19.60;5.38;;;;;;;;;;5090306;28;20023;-83
2022/10/30 09:41:42;;;;;;;19.33;5.55;;;;;;;;;;5088569;28;20020;-84
2022/10/30 09:44:38;;;;;;;20.70;5.18;;;;;;;;;;5089902;28;20028;-80
2022/10/30 09:47:42;;;;;;;21.80;5.13;;;;;;;;;;5097540;28;20044;-86
2022/10/30 09:50:10;;;;;;;14.88;5.68;;;;;;;;;;4988315;28;20030;-85
2022/10/30 09:52:56;;;;;;;18.17;5.35;;;;;;;;;;5072514;28;20064;-85
2022/10/30 09:56:02;;;;;;;16.42;5.25;;;;;;;;;;5089726;28;20044;-85
2022/10/30 09:58:59;;;;;;;20.50;5.35;;;;;;;;;;5091538;28;20043;-86
2022/10/30 10:01:31;;;;;;;18.00;4.90;;;;;;;;;;5089720;28;20032;-85
2022/10/30 10:04:02;;;;;;;14.13;4.95;;;;;;;;;;5089770;28;20046;-86
2022/10/30 10:06:28;;;;;;;20.27;5.43;;;;;;;;;;5073214;28;20036;-83
2022/10/30 10:09:05;;;;;;;16.10;5.20;;;;;;;;;;5090860;28;20383;-82
2022/10/30 10:11:35;;;;;;;18.95;5.75;;;;;;;;;;5093308;28;20055;-82
2022/10/30 10:14:10;;;;;;;14.27;4.85;;;;;;;;;;5083589;28;20503;-78
2022/10/30 10:16:41;;;;;;;14.82;5.13;;;;;;;;;;5088091;28;20027;-92
2022/10/30 10:19:19;;;;;;;19.85;5.20;;;;;;;;;;5088543;28;20476;-81
2022/10/30 10:22:02;;;;;;;20.73;5.32;;;;;;;;;;5071168;28;20475;-80
2022/10/30 10:24:32;;;;;;;18.33;5.15;;;;;;;;;;5077152;28;20039;-78
2022/10/30 10:27:14;;;;;;;19.17;5.00;;;;;;;;;;5091773;28;20469;-84
2022/10/30 10:30:16;;;;;;;17.67;5.30;;;;;;;;;;5073455;28;20359;-85
2022/10/30 10:32:47;;;;;;;18.17;4.95;;;;;;;;;;5073342;28;20492;-83
2022/10/30 10:35:22;;;;;;;16.58;5.20;;;;;;;;;;5091246;28;20039;-85
2022/10/30 10:38:12;;;;;;;17.92;4.65;;;;;;;;;;5073881;28;20123;-84
2022/10/30 10:40:47;;;;;;;18.27;4.70;;;;;;;;;;5101103;28;20087;-84
2022/10/30 10:43:42;;;;;;;19.35;5.38;;;;;;;;;;5090969;28;20028;-82
2022/10/30 10:46:45;;;;;;;19.23;5.43;;;;;;;;;;5093241;28;20179;-80
2022/10/30 10:49:54;;;;;;;20.77;4.80;;;;;;;;;;5092419;28;20070;-78
2022/10/30 10:53:00;;;;;;;14.48;4.63;;;;;;;;;;5092176;28;20383;-80
2022/10/30 10:55:35;;;;;;;21.25;4.93;;;;;;;;;;5077395;28;20491;-80
2022/10/30 10:58:06;;;;;;;17.85;4.85;;;;;;;;;;5092495;28;20031;-76
2022/10/30 11:00:32;;;;;;;19.88;5.85;;;;;;;;;;5091311;28;20103;-79
2022/10/30 11:03:32;;;;;;;17.90;4.70;;;;;;;;;;5091153;28;20103;-77
2022/10/30 11:06:04;;;;;;;19.33;4.85;;;;;;;;;;5040257;28;20056;-80
2022/10/30 11:08:31;;;;;;;19.17;4.72;;;;;;;;;;5073250;28;20119;-78
2022/10/30 11:10:59;;;;;;;15.80;4.88;;;;;;;;;;5091494;28;20058;-82
2022/10/30 11:13:30;;;;;;;14.60;5.00;;;;;;;;;;5090901;28;20107;-78
2022/10/30 11:16:17;;;;;;;19.33;5.10;;;;;;;;;;5073198;28;20038;-84
2022/10/30 11:18:45;;;;;;;23.58;5.25;;;;;;;;;;5090910;28;20108;-83
2022/10/30 11:21:16;;;;;;;17.02;5.15;;;;;;;;;;5091277;28;20625;-79
2022/10/30 11:23:45;;;;;;;;;;;;;;;;;;5090194;28;20054;-88
2022/10/30 11:26:16;;;;;;;19.05;4.85;;;;;;;;;;5091046;28;19946;-85
2022/10/30 11:28:52;;;;;;;21.30;4.45;;;;;;;;;;5072863;28;20028;-86
2022/10/30 11:31:39;;;;;;;16.10;5.07;;;;;;;;;;5091412;28;20032;-86
2022/10/30 11:34:22;;;;;;;18.20;4.82;;;;;;;;;;5092650;28;20020;-84
2022/10/30 11:36:50;;;;;;;13.48;4.43;;;;;;;;;;5092210;28;20046;-76
2022/10/30 11:39:21;;;;;;;17.05;4.85;;;;;;;;;;5090678;28;20032;-79
2022/10/30 11:42:02;;;;;;;14.70;4.50;;;;;;;;;;5090530;28;20028;-81
2022/10/30 11:44:35;;;;;;;19.30;4.65;;;;;;;;;;5092664;28;20032;-90
2022/10/30 11:47:01;;;;;;;17.50;4.65;;;;;;;;;;5091376;28;20038;-78
2022/10/30 11:49:32;;;;;;;15.82;4.50;;;;;;;;;;5092130;28;20278;-80
2022/10/30 11:51:58;;;;;;;22.38;5.00;;;;;;;;;;5090675;28;20082;-82
2022/10/30 11:54:25;;;;;;;14.90;4.85;;;;;;;;;;5096349;28;20433;-78
2022/10/30 11:56:53;;;;;;;18.13;4.53;;;;;;;;;;5100823;28;20036;-86
2022/10/30 11:59:21;;;;;;;17.40;5.13;;;;;;;;;;5101544;28;20024;-80
2022/10/30 12:01:59;;;;;;;15.27;5.50;;;;;;;;;;5101340;28;20031;-79
2022/10/30 12:04:27;;;;;;;16.05;4.80;;;;;;;;;;5096079;28;20100;-82
2022/10/30 12:07:26;;;;;;;23.23;4.80;;;;;;;;;;5089320;28;20027;-79
2022/10/30 12:09:53;;;;;;;16.70;4.55;;;;;;;;;;5078013;28;20323;-84
2022/10/30 12:12:23;;;;;;;21.38;5.15;;;;;;;;;;5101349;28;20031;-83
2022/10/30 12:14:49;;;;;;;19.15;4.93;;;;;;;;;;5080066;28;20016;-85
2022/10/30 12:17:16;;;;;;;15.20;4.57;;;;;;;;;;5080404;28;20033;-82
2022/10/30 12:19:48;;;;;;;14.68;4.18;;;;;;;;;;5077506;28;20025;-85
2022/10/30 12:22:32;;;;;;;16.25;4.70;;;;;;;;;;5080876;28;20112;-81
2022/10/30 12:25:14;;;;;;;15.98;4.45;;;;;;;;;;5080452;28;20069;-83
2022/10/30 12:27:39;;;;;;;18.00;4.82;;;;;;;;;;5073754;28;20576;-80
2022/10/30 12:30:17;;;;;;;22.25;4.78;;;;;;;;;;5074962;28;20025;-77
2022/10/30 12:32:59;;;;;;;16.85;4.10;;;;;;;;;;5078280;28;20036;-78
2022/10/30 12:35:36;;;;;;;14.23;4.45;;;;;;;;;;5080308;28;20099;-78
2022/10/30 12:38:14;;;;;;;18.23;4.32;;;;;;;;;;5080448;28;20044;-77
2022/10/30 12:40:53;;;;;;;16.83;4.38;;;;;;;;;;5076581;28;20032;-78
2022/10/30 12:43:25;;;;;;;17.58;4.43;;;;;;;;;;5079716;28;20028;-77
2022/10/30 12:45:53;;;;;;;20.00;4.75;;;;;;;;;;5079297;28;20054;-78
2022/10/30 12:48:40;;;;;;;11.93;4.38;;;;;;;;;;5080094;28;20095;-79
2022/10/30 12:51:11;;;;;;;15.43;4.20;;;;;;;;;;5078198;28;20058;-77
2022/10/30 12:53:51;;;;;;;16.17;4.15;;;;;;;;;;5078392;28;20054;-87
2022/10/30 12:56:21;;;;;;;13.48;4.57;;;;;;;;;;5079273;28;20037;-77
2022/10/30 12:59:20;;;;;;;13.18;3.70;;;;;;;;;;5072759;28;20430;-75
2022/10/30 13:02:30;;;;;;;13.32;3.92;;;;;;;;;;5073809;28;20036;-78
2022/10/30 13:05:28;;;;;;;18.07;4.20;;;;;;;;;;5079735;28;20300;-79
2022/10/30 13:08:03;;;;;;;19.55;4.40;;;;;;;;;;5080076;28;20035;-84
2022/10/30 13:10:43;;;;;;;13.80;3.97;;;;;;;;;;5070498;28;20028;-85
2022/10/30 13:13:16;;;;;;;14.68;4.47;;;;;;;;;;5072916;28;20320;-83
2022/10/30 13:15:47;;;;;;;15.50;4.32;;;;;;;;;;5072812;28;20102;-78
2022/10/30 13:18:17;;;;;;;17.25;4.45;;;;;;;;;;5061616;28;20258;-77
2022/10/30 13:21:10;;;;;;;13.90;3.85;;;;;;;;;;5076869;28;20107;-76
2022/10/30 13:23:53;;;;;;;13.70;3.95;;;;;;;;;;5076451;28;20039;-80
2022/10/30 13:26:27;;;;;;;18.40;4.10;;;;;;;;;;5071925;28;20020;-77
2022/10/30 13:29:12;;;;;;;18.35;4.35;;;;;;;;;;5071353;28;20605;-77
2022/10/30 13:31:41;;;;;;;16.27;4.25;;;;;;;;;;5057161;28;20100;-78
2022/10/30 13:34:55;;;;;;;19.27;4.63;;;;;;;;;;5079511;28;20066;-77
2022/10/30 13:37:40;;;;;;;19.27;4.32;;;;;;;;;;5027228;28;20611;-77
2022/10/30 13:40:13;;;;;;;12.15;3.90;;;;;;;;;;5030363;28;20052;-77
2022/10/30 13:43:32;;;;;;;16.50;4.25;;;;;;;;;;5057540;28;20458;-77
2022/10/30 13:46:06;;;;;;;17.63;4.05;;;;;;;;;;5013043;28;20057;-77
2022/10/30 13:49:10;;;;;;;14.93;4.00;;;;;;;;;;5070955;28;20059;-77
2022/10/30 13:52:01;;;;;;;15.43;4.13;;;;;;;;;;5060243;28;20063;-79
2022/10/30 13:54:38;;;;;;;18.48;4.35;;;;;;;;;;5051804;28;20033;-79
2022/10/30 13:57:33;;;;;;;14.60;4.20;;;;;;;;;;5072210;28;20048;-79
2022/10/30 14:00:19;;;;;;;19.42;4.65;;;;;;;;;;5073735;28;20063;-79
2022/10/30 14:03:15;;;;;;;17.42;4.18;;;;;;;;;;5071842;28;20386;-81
2022/10/30 14:05:52;;;;;;;16.02;4.07;;;;;;;;;;5056751;28;20519;-81
2022/10/30 14:08:24;;;;;;;14.43;4.10;;;;;;;;;;5090587;28;20028;-85
2022/10/30 14:10:56;;;;;;;16.35;4.20;;;;;;;;;;5074027;28;20066;-83
2022/10/30 14:13:26;;;;;;;19.13;4.20;;;;;;;;;;5073996;28;20476;-78
2022/10/30 14:15:59;;;;;;;11.88;3.88;;;;;;;;;;5091769;28;20028;-79
2022/10/30 14:18:28;;;;;;;15.90;4.07;;;;;;;;;;5091953;28;20024;-82
2022/10/30 14:20:56;;;;;;;13.15;4.43;;;;;;;;;;5076664;28;20456;-79
2022/10/30 14:23:23;;;;;;;18.23;3.90;;;;;;;;;;5092518;28;20091;-78
2022/10/30 14:26:04;;;;;;;15.98;3.83;;;;;;;;;;5092433;28;20455;-84
2022/10/30 14:28:32;;;;;;;14.88;4.00;;;;;;;;;;5095064;28;20090;-79
2022/10/30 14:31:18;;;;;;;14.23;3.78;;;;;;;;;;5097410;28;20030;-81
2022/10/30 14:33:47;;;;;;;17.48;3.78;;;;;;;;;;5091015;28;20024;-82
2022/10/30 14:36:24;;;;;;;13.53;3.87;;;;;;;;;;5098336;28;20036;-80
2022/10/30 14:39:08;;;;;;;14.52;3.80;;;;;;;;;;5091432;28;20024;-81
2022/10/30 14:41:39;;;;;;;11.13;3.67;;;;;;;;;;5095935;28;20107;-78
2022/10/30 14:44:04;;;;;;;21.75;4.35;;;;;;;;;;5100550;28;20079;-79
2022/10/30 14:47:11;;;;;;;16.23;4.20;;;;;;;;;;5098265;28;20224;-80
2022/10/30 14:50:32;;;;;;;18.65;4.10;;;;;;;;;;5006462;28;20383;-77
2022/10/30 14:53:01;;;;;;;15.90;3.92;;;;;;;;;;5046606;28;20041;-79
2022/10/30 14:55:57;;;;;;;15.25;3.88;;;;;;;;;;5074970;28;20116;-78