Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:14;;;;;;;;;;;;;;;;;;5031402;28;20016;-66
2022/05/23 00:03:40;;;;;;;;;;;;;;;;;;5031397;28;19932;-66
2022/05/23 00:06:06;;;;;;;;;;;;;;;;;;5030501;28;19925;-66
2022/05/23 00:08:32;;;;;;;;;;;;;;;;;;5031090;28;19924;-66
2022/05/23 00:10:58;;;;;;;;;;;;;;;;;;5031013;28;20394;-66
2022/05/23 00:13:23;;;;;;;;;;;;;;;;;;5030538;28;19921;-66
2022/05/23 00:15:49;;;;;;;;;;;;;;;;;;5031358;28;20265;-66
2022/05/23 00:18:15;;;;;;;;;;;;;;;;;;5029564;28;19927;-66
2022/05/23 00:20:41;;;;;;;;;;;;;;;;;;5030331;28;20397;-66
2022/05/23 00:23:07;;;;;;;;;;;;;;;;;;5030926;28;19921;-66
2022/05/23 00:25:33;;;;;;;;;;;;;;;;;;5030705;28;19925;-66
2022/05/23 00:27:59;;;;;;;;;;;;;;;;;;5030299;28;19925;-66
2022/05/23 00:30:25;;;;;;;;;;;;;;;;;;5030804;28;19932;-66
2022/05/23 00:35:35;;;;;;;;;;;;;;;;;;5030009;28;19924;-66
2022/05/23 00:38:01;;;;;;;;;;;;;;;;;;5030817;28;19932;-66
2022/05/23 00:40:27;;;;;;;;;;;;;;;;;;5030468;28;20550;-66
2022/05/23 00:45:38;;;;;;;;;;;;;;;;;;5030876;28;19921;-67
2022/05/23 00:48:04;;;;;;;;;;;;;;;;;;5030620;28;20269;-67
2022/05/23 00:50:31;;;;;;;;;;;;;;;;;;5030044;28;19975;-67
2022/05/23 00:52:57;;;;;;;;;;;;;;;;;;5030787;28;20039;-67
2022/05/23 00:55:23;;;;;;;;;;;;;;;;;;5029311;28;20007;-67
2022/05/23 00:57:49;;;;;;;;;;;;;;;;;;5028665;28;19971;-67
2022/05/23 01:00:15;;;;;;;;;;;;;;;;;;5030715;28;20334;-67
2022/05/23 01:02:41;;;;;;;;;;;;;;;;;;5030586;28;20387;-67
2022/05/23 01:05:07;;;;;;;;;;;;;;;;;;5030067;28;19925;-67
2022/05/23 01:07:32;;;;;;;;;;;;;;;;;;5030035;28;20371;-67
2022/05/23 01:09:58;;;;;;;;;;;;;;;;;;5030737;28;19936;-67
2022/05/23 01:12:24;;;;;;;;;;;;;;;;;;5030150;28;20324;-67
2022/05/23 01:14:50;;;;;;;;;;;;;;;;;;5030337;28;19932;-67
2022/05/23 01:17:16;;;;;;;;;;;;;;;;;;5029159;28;19971;-67
2022/05/23 01:19:42;;;;;;;;;;;;;;;;;;5028137;28;19925;-67
2022/05/23 01:22:08;;;;;;;;;;;;;;;;;;5030336;28;20434;-67
2022/05/23 01:24:34;;;;;;;;;;;;;;;;;;5030001;28;20264;-67
2022/05/23 01:27:00;;;;;;;;;;;;;;;;;;5029729;28;19936;-67
2022/05/23 01:29:26;;;;;;;;;;;;;;;;;;5028983;28;20272;-67
2022/05/23 01:31:51;;;;;;;;;;;;;;;;;;5030403;28;19964;-67
2022/05/23 01:34:17;;;;;;;;;;;;;;;;;;5029637;28;20020;-67
2022/05/23 01:36:43;;;;;;;;;;;;;;;;;;5030183;28;19921;-67
2022/05/23 01:39:09;;;;;;;;;;;;;;;;;;5028665;28;19944;-67
2022/05/23 01:41:35;;;;;;;;;;;;;;;;;;5027980;28;19976;-67
2022/05/23 01:44:01;;;;;;;;;;;;;;;;;;5028614;28;19925;-67
2022/05/23 01:46:27;;;;;;;;;;;;;;;;;;5030167;28;20052;-67
2022/05/23 01:48:53;;;;;;;;;;;;;;;;;;5029656;28;20311;-67
2022/05/23 01:51:19;;;;;;;;;;;;;;;;;;5030122;28;19925;-67
2022/05/23 01:53:45;;;;;;;;;;;;;;;;;;5030139;28;19971;-67
2022/05/23 01:56:11;;;;;;;;;;;;;;;;;;5047075;28;19929;-67
2022/05/23 02:01:25;;;;;;;;;;;;;;;;;;5033737;28;20295;-67
2022/05/23 02:03:51;;;;;;;;;;;;;;;;;;5033086;28;20519;-67
2022/05/23 02:06:17;;;;;;;;;;;;;;;;;;5033481;28;20265;-67
2022/05/23 02:08:43;;;;;;;;;;;;;;;;;;5033390;28;19932;-67
2022/05/23 02:11:09;;;;;;;;;;;;;;;;;;5032897;28;19927;-67
2022/05/23 02:13:35;;;;;;;;;;;;;;;;;;5033590;28;19921;-67
2022/05/23 02:16:00;;;;;;;;;;;;;;;;;;5032211;28;19933;-67
2022/05/23 02:18:26;;;;;;;;;;;;;;;;;;5032936;28;19921;-67
2022/05/23 02:20:52;;;;;;;;;;;;;;;;;;5033101;28;19932;-67
2022/05/23 02:23:18;;;;;;;;;;;;;;;;;;5033196;28;19921;-67
2022/05/23 02:25:44;;;;;;;;;;;;;;;;;;5033097;28;19921;-67
2022/05/23 02:28:10;;;;;;;;;;;;;;;;;;5032642;28;19978;-67
2022/05/23 02:30:36;;;;;;;;;;;;;;;;;;5032999;28;19921;-67
2022/05/23 02:33:02;;;;;;;;;;;;;;;;;;5033181;28;19949;-67
2022/05/23 02:35:28;;;;;;;;;;;;;;;;;;5032481;28;20363;-67
2022/05/23 02:37:54;;;;;;;;;;;;;;;;;;5031477;28;19921;-67
2022/05/23 02:40:19;;;;;;;;;;;;;;;;;;5032827;28;19925;-67
2022/05/23 02:42:45;;;;;;;;;;;;;;;;;;5031140;28;19966;-67
2022/05/23 02:45:11;;;;;;;;;;;;;;;;;;5032881;28;19974;-67
2022/05/23 02:47:37;;;;;;;;;;;;;;;;;;5031182;28;19925;-67
2022/05/23 02:50:03;;;;;;;;;;;;;;;;;;5030465;28;19925;-67
2022/05/23 02:52:29;;;;;;;;;;;;;;;;;;5032603;28;19983;-67
2022/05/23 02:54:55;;;;;;;;;;;;;;;;;;5032729;28;19921;-67
2022/05/23 02:57:21;;;;;;;;;;;;;;;;;;5032137;28;19925;-67
2022/05/23 02:59:47;;;;;;;;;;;;;;;;;;5031102;28;19928;-67
2022/05/23 03:04:57;;;;;;;;;;;;;;;;;;5031985;28;20363;-67
2022/05/23 03:07:23;;;;;;;;;;;;;;;;;;5030725;28;19948;-67
2022/05/23 03:09:49;;;;;;;;;;;;;;;;;;5030829;28;19921;-67
2022/05/23 03:12:15;;;;;;;;;;;;;;;;;;5030076;28;19921;-67
2022/05/23 03:14:41;;;;;;;;;;;;;;;;;;5032276;28;20019;-67
2022/05/23 03:17:07;;;;;;;;;;;;;;;;;;5032287;28;20024;-67
2022/05/23 03:19:33;;;;;;;;;;;;;;;;;;5029904;28;20466;-67
2022/05/23 03:27:28;;;;;;;;;;;;;;;;;;5031981;28;19925;-67
2022/05/23 03:29:54;;;;;;;;;;;;;;;;;;5030495;28;19928;-67
2022/05/23 03:32:20;;;;;;;;;;;;;;;;;;5031931;28;20283;-67
2022/05/23 03:34:46;;;;;;;;;;;;;;;;;;5029682;28;19921;-67
2022/05/23 03:37:12;;;;;;;;;;;;;;;;;;5030302;28;19932;-67
2022/05/23 03:39:38;;;;;;;;;;;;;;;;;;5030107;28;19921;-67
2022/05/23 03:42:04;;;;;;;;;;;;;;;;;;5031140;28;19967;-67
2022/05/23 03:44:30;;;;;;;;;;;;;;;;;;5031920;28;20031;-67
2022/05/23 03:46:56;;;;;;;;;;;;;;;;;;5031574;28;19948;-67
2022/05/23 03:49:22;;;;;;;;;;;;;;;;;;5029410;28;19921;-67
2022/05/23 03:51:48;;;;;;;;;;;;;;;;;;5031480;28;20030;-67
2022/05/23 03:54:14;;;;;;;;;;;;;;;;;;5031580;28;19921;-67
2022/05/23 03:56:40;;;;;;;;;;;;;;;;;;5031146;28;19925;-67
2022/05/23 03:59:06;;;;;;;;;;;;;;;;;;5031220;28;19921;-67
2022/05/23 04:01:32;;;;;;;;;;;;;;;;;;5031310;28;20399;-67
2022/05/23 04:03:58;;;;;;;;;;;;;;;;;;5030583;28;19921;-67
2022/05/23 04:06:23;;;;;;;;;;;;;;;;;;5029512;28;19929;-67
2022/05/23 04:08:49;;;;;;;;;;;;;;;;;;5029782;28;19932;-67
2022/05/23 04:11:15;;;;;;;;;;;;;;;;;;5030676;28;19933;-67
2022/05/23 04:13:41;;;;;;;;;;;;;;;;;;5031556;28;20196;-67
2022/05/23 04:16:08;;;;;;;;;;;;;;;;;;5031241;28;19921;-67
2022/05/23 04:18:34;;;;;;;;;;;;;;;;;;5028324;28;19925;-67
2022/05/23 04:21:01;;;;;;;;;;;;;;;;;;5031233;28;20319;-67
2022/05/23 04:23:27;;;;;;;;;;;;;;;;;;5030959;28;20464;-67
2022/05/23 04:25:53;;;;;;;;;;;;;;;;;;5030371;28;20015;-67
2022/05/23 04:28:19;;;;;;;;;;;;;;;;;;5029796;28;19921;-67
2022/05/23 04:30:45;;;;;;;;;;;;;;;;;;5030945;28;19929;-67
2022/05/23 04:35:55;;;;;;;;;;;;;;;;;;5031145;28;20264;-67
2022/05/23 04:38:21;;;;;;;;;;;;;;;;;;5030894;28;19932;-67
2022/05/23 04:40:47;;;;;;;;;;;;;;;;;;5028391;28;19925;-67
2022/05/23 04:43:13;;;;;;;;;;;;;;;;;;5030612;28;19936;-67
2022/05/23 04:45:39;;;;;;;;;;;;;;;;;;5030610;28;19921;-67
2022/05/23 04:50:50;;;;;;;;;;;;;;;;;;5032045;28;20310;-67
2022/05/23 04:53:16;;;;;;;;;;;;;;;;;;5030255;28;19932;-67
2022/05/23 04:55:43;;;;;;;;;;;;;;;;;;5030076;28;19944;-67
2022/05/23 04:58:09;;;;;;;;;;;;;;;;;;5030418;28;19929;-67
2022/05/23 05:00:35;;;;;;;;;;;;;;;;;;5030081;28;20311;-67
2022/05/23 05:03:01;;;;;;;;;;;;;;;;;;5029386;28;19975;-67
2022/05/23 05:05:27;;;;;;;;;;;;;;;;;;5031739;28;19925;-67
2022/05/23 05:07:53;;;;;;;;;;;;;;;;;;5031690;28;19975;-67
2022/05/23 05:10:21;;;;;;;;;;;;;;;;;;5030886;28;19921;-67
2022/05/23 05:12:48;;;;;;;;;;;;;;;;;;5030187;28;19928;-67
2022/05/23 05:15:13;;;;;;;;;;;;;;;;;;5031888;28;20008;-67
2022/05/23 05:17:39;;;;;;;;;;;;;;;;;;5012947;28;20412;-67
2022/05/23 05:20:05;;;;;;;;;;;;;;;;;;5030135;28;19921;-67
2022/05/23 05:22:31;;;;;;;;;;;;;;;;;;5031715;28;19944;-67
2022/05/23 05:24:57;;;;;;;;;;;;;;;;;;5029545;28;19925;-67
2022/05/23 05:27:23;;;;;;;;;;;;;;;;;;5030037;28;19936;-67
2022/05/23 05:29:49;;;;;;;;;;;;;;;;;;5031814;28;20271;-67
2022/05/23 05:32:15;;;;;;;;;;;;;;;;;;5034468;28;19928;-67
2022/05/23 05:34:41;;;;;;;;;;;;;;;;;;5035512;28;19921;-67
2022/05/23 05:37:09;;;;;;;;;;;;;;;;;;5035298;28;19951;-67
2022/05/23 05:39:35;;;;;;;;;;;;;;;;;;5032895;28;19922;-67
2022/05/23 05:42:01;;;;;;;;;;;;;;;;;;5033900;28;19948;-67
2022/05/23 05:44:27;;;;;;;;;;;;;;;;;;5033804;28;19972;-67
2022/05/23 05:46:52;;;;;;;;;;;;;;;;;;5032490;28;19932;-67
2022/05/23 05:49:18;;;;;;;;;;;;;;;;;;5034691;28;19924;-67
2022/05/23 05:51:44;;;;;;;;;;;;;;;;;;5033556;28;20008;-67
2022/05/23 05:54:10;;;;;;;;;;;;;;;;;;5034354;28;20044;-67
2022/05/23 05:56:36;;;;;;;;;;;;;;;;;;5033478;28;19987;-67
2022/05/23 05:59:02;;;;;;;;;;;;;;;;;;5034468;28;19951;-67
2022/05/23 06:01:28;;;;;;;;;;;;;;;;;;5034439;28;19929;-67
2022/05/23 06:03:54;;;;;;;;;;;;;;;;;;5034731;28;19921;-67
2022/05/23 06:11:50;;;;;;;;;;;;;;;;;;5049942;28;20327;-67
2022/05/23 06:14:16;;;;;;;;;;;;;;;;;;5034600;28;19921;-67
2022/05/23 06:16:41;;;;;;;;;;;;;;;;;;5034346;28;19921;-67
2022/05/23 06:19:07;;;;;;;;;;;;;;;;;;5033192;28;19989;-67
2022/05/23 06:21:33;;;;;;;;;;;;;;;;;;5034472;28;20040;-67
2022/05/23 06:23:59;;;;;;;;;;;;;;;;;;5033793;28;19971;-67
2022/05/23 06:26:29;;;;;;;;;;;;;;;;;;5032699;28;19926;-67
2022/05/23 06:28:55;;;;;;;;;;;;;;;;;;5034122;28;19978;-67
2022/05/23 06:31:21;;;;;;;;;;;;;;;;;;5031591;28;19926;-67
2022/05/23 06:33:47;;;;;;;;;;;;;;;;;;5035001;28;19952;-68
2022/05/23 06:36:13;;;;;;;;;;;;;;;;;;5030523;28;19971;-68
2022/05/23 06:38:39;;;;;;;;;;;;;;;;;;5031623;28;20003;-66
2022/05/23 06:41:06;;;;;;;;;;;;;;;;;;5031388;28;19925;-64
2022/05/23 06:43:32;;;;;;;;;;;;;;;;;;5032492;28;19925;-64
2022/05/23 06:45:59;;;;;;;;;;;;;;;;;;5047290;28;20079;-65
2022/05/23 06:48:25;;;;;;;;;;;;;;;;;;5032650;28;20334;-65
2022/05/23 06:50:51;;;;;;;;;;;;;;;;;;5032330;28;19932;-65
2022/05/23 06:53:19;;;;;;;;;;;;;;;;;;5032013;28;19921;-64
2022/05/23 06:55:45;;;;;;;;;;;;;;;;;;5048361;28;19953;-65
2022/05/23 06:58:11;;;;;;;;;;;;;;;;;;5033122;28;20753;-65
2022/05/23 07:00:37;;;;;;;;;;;;;;;;;;5031509;28;19921;-65
2022/05/23 07:03:03;;;;;;;;;;;;;;;;;;5030548;28;19932;-65
2022/05/23 07:13:43;;;;;;;;;;;;;;;;;;5031050;28;20376;-66
2022/05/23 07:16:09;;;;;;;;;;;;;;;;;;5031486;28;19964;-65
2022/05/23 07:18:35;;;;;;;;;;;;;;;;;;5032112;28;20548;-65
2022/05/23 07:21:03;;;;;;;;;;;;;;;;;;5031922;28;19927;-66
2022/05/23 07:23:30;;;;;;;;;;;;;;;;;;5031757;28;20391;-67
2022/05/23 07:25:56;;;;;;;;;;;;;;;;;;5030180;28;20430;-64
2022/05/23 07:28:22;;;;;;;;;;;;;;;;;;5021435;28;19921;-65
2022/05/23 07:30:48;;;;;;;;;;;;;;;;;;5028328;28;19928;-66
2022/05/23 07:33:15;;;;;;;;;;;;;;;;;;5031062;28;19944;-66
2022/05/23 07:35:42;;;;;;;;;;;;;;;;;;5031197;28;20019;-65
2022/05/23 07:38:09;;;;;;;;;;;;;;;;;;5029728;28;19925;-66
2022/05/23 07:40:35;;;;;;;;;;;;;;;;;;5028952;28;19929;-64
2022/05/23 07:43:01;;;;;;;;;;;;;;;;;;5030414;28;19952;-66
2022/05/23 07:45:27;;;;;;;;;;;;;;;;;;5027522;28;19921;-65
2022/05/23 07:47:52;;;;;;;;;;;;;;;;;;5031204;28;19932;-65
2022/05/23 07:50:19;;;;;;;;;;;;;;;;;;5031428;28;19948;-66
2022/05/23 08:01:01;;;;;;;;;;;;;;;;;;5027375;28;20287;-63
2022/05/23 08:03:27;;;;;;;;;;;;;;;;;;5029670;28;19964;-63
2022/05/23 08:05:53;;;;;;;;;;;;;;;;;;5028555;28;19962;-64
2022/05/23 08:08:19;;;;;;;;;;;;;;;;;;5028453;28;19928;-64
2022/05/23 08:10:47;;;;;;;;;;;;;;;;;;5028738;28;19929;-63
2022/05/23 08:13:13;;;;;;;;;;;;;;;;;;5026131;28;19928;-64
2022/05/23 08:15:39;;;;;;;;;;;;;;;;;;5027390;28;19975;-65
2022/05/23 08:18:05;;;;;;;;;;;;;;;;;;5029650;28;19990;-64
2022/05/23 08:20:32;;;;;;;;;;;;;;;;;;5028326;28;19925;-63
2022/05/23 08:22:59;;;;;;;;;;;;;;;;;;5029472;28;19933;-63
2022/05/23 08:25:25;;;;;;;;;;;;;;;;;;5029098;28;20315;-64
2022/05/23 08:27:53;;;;;;;;;;;;;;;;;;5029418;28;19964;-62
2022/05/23 08:30:19;;;;;;;;;;;;;;;;;;5027727;28;20353;-62
2022/05/23 08:32:44;;;;;;;;;;;;;;;;;;5029741;28;19975;-62
2022/05/23 08:35:10;;;;;;;;;;;;;;;;;;5028377;28;20059;-64
2022/05/23 08:37:36;;;;;;;;;;;;;;;;;;5026522;28;19952;-63
2022/05/23 08:40:02;;;;;;;;;;;;;;;;;;5029856;28;20586;-62
2022/05/23 08:42:28;;;;;;;;;;;;;;;;;;5029323;28;19948;-63
2022/05/23 08:44:54;;;;;;;;;;;;;;;;;;5027353;28;20040;-63
2022/05/23 08:47:21;;;;;;;;;;;;;;;;;;5029133;28;20335;-63
2022/05/23 08:49:47;;;;;;;;;;;;;;;;;;5029826;28;19921;-62
2022/05/23 08:52:13;;;;;;;;;;;;;;;;;;5028255;28;20366;-62
2022/05/23 08:54:39;;;;;;;;;;;;;;;;;;5030106;28;20042;-61
2022/05/23 08:57:05;;;;;;;;;;;;;;;;;;5028275;28;19967;-63
2022/05/23 08:59:31;;;;;;;;;;;;;;;;;;5027630;28;19925;-64
2022/05/23 09:01:57;;;;;;;;;;;;;;;;;;5029053;28;19935;-64
2022/05/23 09:04:23;;;;;;;;;;;;;;;;;;5030282;28;19983;-64
2022/05/23 09:06:48;;;;;;;;;;;;;;;;;;5031796;28;19925;-63
2022/05/23 09:09:14;;;;;;;;;;;;;;;;;;5032694;28;20058;-66
2022/05/23 09:11:41;;;;;;;;;;;;;;;;;;5033572;28;19963;-65
2022/05/23 09:14:07;;;;;;;;;;;;;;;;;;5029639;28;19921;-64
2022/05/23 09:16:33;;;;;;;;;;;;;;;;;;5033315;28;19923;-65
2022/05/23 09:18:59;;;;;;;;;;;;;;;;;;5032963;28;19990;-65
2022/05/23 09:22:12;;;;;;;;;;;;;;;;;;5032831;28;20284;-66
2022/05/23 09:24:11;;;;;;;;;;;;;;;;;;5031953;28;19925;-64
2022/05/23 09:26:38;;;;;;;;;;;;;;;;;;5032148;28;19929;-64
2022/05/23 09:29:04;;;;;;;;;;;;;;;;;;5014259;28;20626;-65
2022/05/23 09:31:30;;;;;;;;;;;;;;;;;;5033634;28;19925;-65
2022/05/23 09:33:56;;;;;;;;;;;;;;;;;;5027624;28;19972;-66
2022/05/23 09:36:22;;;;;;;;;;;;;;;;;;5038624;28;20046;-66
2022/05/23 09:38:48;;;;;;;;;;;;;;;;;;5030934;28;19979;-67
2022/05/23 09:41:14;;;;;;;;;;;;;;;;;;5030450;28;19925;-66
2022/05/23 09:49:02;;;;;;;;;;;;;;;;;;5032087;28;19925;-63
2022/05/23 09:51:28;;;;;;;;;;;;;;;;;;5031582;28;19936;-65
2022/05/23 09:53:54;;;;;;;;;;;;;;;;;;5031002;28;20578;-67
2022/05/23 09:56:20;;;;;;;;;;;;;;;;;;5039070;28;19925;-70
2022/05/23 09:58:46;;;;;;;;;;;;;;;;;;5018771;28;19944;-68
2022/05/23 10:01:12;;;;;;;;;;;;;;;;;;5030696;28;20565;-65
2022/05/23 10:03:38;;;;;;;;;;;;;;;;;;5031931;28;19921;-64
2022/05/23 10:06:04;;;;;;;;;;;;;;;;;;5030628;28;19925;-64
2022/05/23 10:08:30;;;;;;;;;;;;;;;;;;5030386;28;19960;-65
2022/05/23 10:10:56;;;;;;;;;;;;;;;;;;5032652;28;19928;-65
2022/05/23 10:13:25;;;;;;;;;;;;;;;;;;5030918;28;19956;-64
2022/05/23 10:15:53;;;;;;;;;;;;;;;;;;5030286;28;19931;-66
2022/05/23 10:18:19;;;;;;;;;;;;;;;;;;5027699;28;19921;-65
2022/05/23 10:20:45;;;;;;;;;;;;;;;;;;5023612;28;19944;-63
2022/05/23 10:23:11;;;;;;;;;;;;;;;;;;5027307;28;19948;-64
2022/05/23 10:25:37;;;;;;;;;;;;;;;;;;5030142;28;19925;-64
2022/05/23 10:28:03;;;;;;;;;;;;;;;;;;5030650;28;20047;-64
2022/05/23 10:30:30;;;;;;;;;;;;;;;;;;5028669;28;19928;-65
2022/05/23 10:32:56;;;;;;;;;;;;;;;;;;5031387;28;19925;-65
2022/05/23 10:35:22;;;;;;;;;;;;;;;;;;5012728;28;19925;-64
2022/05/23 10:37:50;;;;;;;;;;;;;;;;;;5031483;28;19944;-65
2022/05/23 10:43:01;;;;;;;;;;;;;;;;;;5032622;28;19961;-64
2022/05/23 10:45:27;;;;;;;;;;;;;;;;;;5032104;28;19921;-64
2022/05/23 10:47:53;;;;;;;;;;;;;;;;;;5032993;28;19936;-64
2022/05/23 10:50:19;;;;;;;;;;;;;;;;;;5028032;28;19921;-64
2022/05/23 10:52:45;;;;;;;;;;;;;;;;;;5032625;28;19921;-64
2022/05/23 10:55:11;;;;;;;;;;;;;;;;;;5032227;28;19921;-64
2022/05/23 10:57:37;;;;;;;;;;;;;;;;;;5031295;28;19921;-64
2022/05/23 11:00:03;;;;;;;;;;;;;;;;;;5030554;28;19956;-67
2022/05/23 11:02:29;;;;;;;;;;;;;;;;;;5029857;28;19921;-65
2022/05/23 11:04:55;;;;;;;;;;;;;;;;;;5028350;28;19925;-65
2022/05/23 11:07:21;;;;;;;;;;;;;;;;;;5028562;28;20012;-64
2022/05/23 11:09:47;;;;;;;;;;;;;;;;;;5029111;28;19925;-64
2022/05/23 11:12:14;;;;;;;;;;;;;;;;;;5030334;28;19935;-64
2022/05/23 11:14:40;;;;;;;;;;;;;;;;;;5031577;28;19952;-64
2022/05/23 11:17:06;;;;;;;;;;;;;;;;;;5031958;28;19971;-64
2022/05/23 11:19:32;;;;;;;;;;;;;;;;;;5028148;28;19952;-64
2022/05/23 11:21:58;;;;;;;;;;;;;;;;;;5030955;28;19943;-64
2022/05/23 11:24:25;;;;;;;;;;;;;;;;;;5031622;28;20327;-64
2022/05/23 11:26:51;;;;;;;;;;;;;;;;;;5029810;28;20006;-63
2022/05/23 11:34:46;;;;;;;;;;;;;;;;;;5031099;28;20284;-62
2022/05/23 11:39:50;;;;;;;;;;;;;;;;;;5028099;28;19933;-65
2022/05/23 11:42:16;;;;;;;;;;;;;;;;;;5028353;28;19932;-64
2022/05/23 11:44:42;;;;;;;;;;;;;;;;;;5030720;28;20345;-63
2022/05/23 11:47:08;;;;;;;;;;;;;;;;;;5032810;28;19932;-63
2022/05/23 11:49:34;;;;;;;;;;;;;;;;;;5027214;28;19979;-62
2022/05/23 11:52:02;;;;;;;;;;;;;;;;;;5030387;28;19979;-64
2022/05/23 11:54:28;;;;;;;;;;;;;;;;;;5027790;28;20658;-64
2022/05/23 11:56:55;;;;;;;;;;;;;;;;;;5030289;28;19951;-63
2022/05/23 11:59:21;;;;;;;;;;;;;;;;;;5031128;28;20403;-64
2022/05/23 12:01:47;;;;;;;;;;;;;;;;;;5026370;28;19929;-66
2022/05/23 12:04:13;;;;;;;;;;;;;;;;;;5029427;28;19925;-67
2022/05/23 12:06:41;;;;;;;;;;;;;;;;;;5029802;28;19957;-65
2022/05/23 12:09:07;;;;;;;;;;;;;;;;;;5031736;28;20394;-66
2022/05/23 12:11:33;;;;;;;;;;;;;;;;;;5029237;28;19929;-66
2022/05/23 12:13:59;;;;;;;;;;;;;;;;;;5031598;28;19987;-67
2022/05/23 12:16:28;;;;;;;;;;;;;;;;;;5029688;28;19921;-64
2022/05/23 12:18:54;;;;;;;;;;;;;;;;;;5037490;28;20622;-66
2022/05/23 12:21:20;;;;;;;;;;;;;;;;;;5029944;28;19925;-62
2022/05/23 12:23:46;;;;;;;;;;;;;;;;;;5030521;28;19928;-62
2022/05/23 12:26:12;;;;;;;;;;;;;;;;;;5029636;28;19982;-61
2022/05/23 12:28:39;;;;;;;;;;;;;;;;;;5030809;28;20362;-61
2022/05/23 12:31:05;;;;;;;;;;;;;;;;;;5031340;28;20016;-61
2022/05/23 12:33:31;;;;;;;;;;;;;;;;;;5031392;28;20350;-62
2022/05/23 12:35:57;;;;;;;;;;;;;;;;;;5030948;28;19929;-62
2022/05/23 12:38:23;;;;;;;;;;;;;;;;;;5029564;28;19929;-62
2022/05/23 12:40:49;;;;;;;;;;;;;;;;;;5027285;28;19994;-61
2022/05/23 12:43:15;;;;;;;;;;;;;;;;;;5029135;28;20012;-61
2022/05/23 12:45:41;;;;;;;;;;;;;;;;;;5028836;28;19929;-63
2022/05/23 12:48:07;;;;;;;;;;;;;;;;;;5029574;28;19925;-61
2022/05/23 12:50:33;;;;;;;;;;;;;;;;;;5029075;28;19927;-60
2022/05/23 12:52:59;;;;;;;;;;;;;;;;;;5029099;28;19921;-62
2022/05/23 12:55:25;;;;;;;;;;;;;;;;;;5028964;28;19928;-63
2022/05/23 12:57:51;;;;;;;;;;;;;;;;;;5028196;28;20071;-62
2022/05/23 13:00:16;;;;;;;;;;;;;;;;;;5026790;28;19965;-63
2022/05/23 13:02:43;;;;;;;;;;;;;;;;;;5026320;28;19925;-61
2022/05/23 13:05:08;;;;;;;;;;;;;;;;;;5029761;28;19925;-62
2022/05/23 13:07:34;;;;;;;;;;;;;;;;;;5028264;28;20150;-62
2022/05/23 13:10:01;;;;;;;;;;;;;;;;;;5028592;28;19925;-61
2022/05/23 13:12:27;;;;;;;;;;;;;;;;;;5025146;28;20280;-62
2022/05/23 13:14:53;;;;;;;;;;;;;;;;;;5028280;28;20481;-62
2022/05/23 13:17:19;;;;;;;;;;;;;;;;;;5028815;28;20380;-61
2022/05/23 13:22:29;;;;;;;;;;;;;;;;;;5030400;28;20507;-61
2022/05/23 13:24:55;;;;;;;;;;;;;;;;;;5026879;28;19932;-61
2022/05/23 13:27:22;;;;;;;;;;;;;;;;;;5031864;28;20012;-61
2022/05/23 13:29:48;;;;;;;;;;;;;;;;;;5028264;28;19921;-62
2022/05/23 13:32:17;;;;;;;;;;;;;;;;;;5028781;28;19936;-61
2022/05/23 13:34:43;;;;;;;;;;;;;;;;;;5031677;28;19983;-61
2022/05/23 13:37:09;;;;;;;;;;;;;;;;;;5031158;28;19977;-62
2022/05/23 13:39:35;;;;;;;;;;;;;;;;;;5030667;28;19963;-62
2022/05/23 13:42:00;;;;;;;;;;;;;;;;;;5031219;28;20020;-62
2022/05/23 13:44:26;;;;;;;;;;;;;;;;;;5046893;28;19947;-62
2022/05/23 13:46:52;;;;;;;;;;;;;;;;;;5030288;28;19925;-62
2022/05/23 13:49:18;;;;;;;;;;;;;;;;;;5030305;28;19928;-63
2022/05/23 13:51:46;;;;;;;;;;;;;;;;;;5030977;28;19921;-63
2022/05/23 13:54:12;;;;;;;;;;;;;;;;;;5032524;28;19964;-62
2022/05/23 13:56:38;;;;;;;;;;;;;;;;;;5033213;28;20062;-63
2022/05/23 13:59:04;;;;;;;;;;;;;;;;;;5032769;28;19925;-64
2022/05/23 14:01:30;;;;;;;;;;;;;;;;;;5032435;28;19948;-63
2022/05/23 14:03:56;;;;;;;;;;;;;;;;;;5033166;28;20274;-63
2022/05/23 14:06:22;;;;;;;;;;;;;;;;;;5033647;28;20566;-61
2022/05/23 14:08:48;;;;;;;;;;;;;;;;;;5034527;28;19944;-61
2022/05/23 14:11:14;;;;;;;;;;;;;;;;;;5034425;28;19975;-63
2022/05/23 14:13:40;;;;;;;;;;;;;;;;;;5036647;28;19928;-63
2022/05/23 14:16:06;;;;;;;;;;;;;;;;;;5035556;28;19921;-63
2022/05/23 14:18:32;;;;;;;;;;;;;;;;;;5034927;28;19928;-63
2022/05/23 14:20:58;;;;;;;;;;;;;;;;;;5035118;28;19921;-62
2022/05/23 14:23:24;;;;;;;;;;;;;;;;;;5034081;28;19925;-62
2022/05/23 14:25:51;;;;;;;;;;;;;;;;;;5036822;28;19943;-64
2022/05/23 14:28:18;;;;;;;;;;;;;;;;;;5035600;28;20016;-62
2022/05/23 14:30:44;;;;;;;;;;;;;;;;;;5035226;28;19925;-63
2022/05/23 14:33:10;;;;;;;;;;;;;;;;;;5033398;28;20300;-63
2022/05/23 14:35:37;;;;;;;;;;;;;;;;;;5033409;28;19921;-63
2022/05/23 14:38:03;;;;;;;;;;;;;;;;;;5034988;28;19974;-61
2022/05/23 14:40:28;;;;;;;;;;;;;;;;;;5033628;28;20008;-62
2022/05/23 14:42:54;;;;;;;;;;;;;;;;;;5034360;28;19996;-62
2022/05/23 14:45:20;;;;;;;;;;;;;;;;;;5034330;28;19925;-63
2022/05/23 14:47:46;;;;;;;;;;;;;;;;;;5034053;28;19925;-62
2022/05/23 14:50:12;;;;;;;;;;;;;;;;;;5035559;28;20014;-61
2022/05/23 14:52:38;;;;;;;;;;;;;;;;;;5033706;28;19929;-63
2022/05/23 14:55:20;;;;;;;;;;;;;;;;;;5033532;28;19929;-61
2022/05/23 15:00:42;;;;;;;;;;;;;;;;;;5030863;28;20287;-63
2022/05/23 15:03:08;;;;;;;;;;;;;;;;;;5032825;28;20291;-63
2022/05/23 15:05:34;;;;;;;;;;;;;;;;;;5033641;28;19932;-63
2022/05/23 15:08:00;;;;;;;;;;;;;;;;;;5033808;28;19925;-63
2022/05/23 15:10:26;;;;;;;;;;;;;;;;;;5033144;28;19921;-63
2022/05/23 15:12:52;;;;;;;;;;;;;;;;;;5033921;28;19928;-63
2022/05/23 15:15:18;;;;;;;;;;;;;;;;;;5033718;28;19925;-63
2022/05/23 15:17:44;;;;;;;;;;;;;;;;;;5033061;28;19947;-63
2022/05/23 15:20:10;;;;;;;;;;;;;;;;;;5033377;28;19924;-63
2022/05/23 15:22:36;;;;;;;;;;;;;;;;;;5033436;28;19931;-63
2022/05/23 15:25:03;;;;;;;;;;;;;;;;;;5032883;28;19921;-63
2022/05/23 15:27:29;;;;;;;;;;;;;;;;;;5033490;28;20360;-63
2022/05/23 15:29:55;;;;;;;;;;;;;;;;;;5033543;28;19921;-63
2022/05/23 15:32:21;;;;;;;;;;;;;;;;;;5032750;28;19929;-63
2022/05/23 15:34:47;;;;;;;;;;;;;;;;;;5033201;28;19921;-63
2022/05/23 15:37:13;;;;;;;;;;;;;;;;;;5033323;28;19921;-63
2022/05/23 15:39:42;;;;;;;;;;;;;;;;;;5032325;28;19927;-63
2022/05/23 15:42:08;;;;;;;;;;;;;;;;;;5033100;28;19971;-63
2022/05/23 15:44:34;;;;;;;;;;;;;;;;;;5032930;28;19964;-63
2022/05/23 15:47:00;;;;;;;;;;;;;;;;;;5032506;28;19925;-63
2022/05/23 15:49:26;;;;;;;;;;;;;;;;;;5033169;28;20012;-63
2022/05/23 15:51:52;;;;;;;;;;;;;;;;;;5032780;28;19921;-63
2022/05/23 15:54:18;;;;;;;;;;;;;;;;;;5032285;28;19944;-63
2022/05/23 15:56:44;;;;;;;;;;;;;;;;;;5033019;28;19925;-63
2022/05/23 15:59:10;;;;;;;;;;;;;;;;;;5033048;28;19943;-63
2022/05/23 16:01:36;;;;;;;;;;;;;;;;;;5032360;28;19947;-63
2022/05/23 16:04:02;;;;;;;;;;;;;;;;;;5032880;28;19929;-63
2022/05/23 16:06:28;;;;;;;;;;;;;;;;;;5032781;28;19925;-63
2022/05/23 16:08:54;;;;;;;;;;;;;;;;;;5031747;28;19925;-63
2022/05/23 16:11:20;;;;;;;;;;;;;;;;;;5032729;28;19971;-63
2022/05/23 16:13:46;;;;;;;;;;;;;;;;;;5032202;28;19925;-63
2022/05/23 16:16:12;;;;;;;;;;;;;;;;;;5031356;28;20446;-63
2022/05/23 16:18:38;;;;;;;;;;;;;;;;;;5032507;28;20067;-63
2022/05/23 16:21:04;;;;;;;;;;;;;;;;;;5032627;28;19991;-63
2022/05/23 16:23:32;;;;;;;;;;;;;;;;;;5031793;28;20386;-63
2022/05/23 16:25:58;;;;;;;;;;;;;;;;;;5032117;28;19967;-63
2022/05/23 16:28:24;;;;;;;;;;;;;;;;;;5032367;28;19929;-63
2022/05/23 16:30:50;;;;;;;;;;;;;;;;;;5031695;28;20442;-63
2022/05/23 16:38:47;;;;;;;;;;;;;;;;;;5031592;28;20447;-63
2022/05/23 16:41:13;;;;;;;;;;;;;;;;;;5031843;28;19925;-63
2022/05/23 16:43:39;;;;;;;;;;;;;;;;;;5032195;28;19976;-63
2022/05/23 16:46:05;;;;;;;;;;;;;;;;;;5031564;28;19928;-63
2022/05/23 16:48:31;;;;;;;;;;;;;;;;;;5032047;28;19929;-63
2022/05/23 16:50:58;;;;;;;;;;;;;;;;;;5031971;28;19921;-63
2022/05/23 16:53:24;;;;;;;;;;;;;;;;;;5031297;28;19932;-63
2022/05/23 16:55:50;;;;;;;;;;;;;;;;;;5032123;28;19925;-63
2022/05/23 16:58:16;;;;;;;;;;;;;;;;;;5032148;28;19971;-63
2022/05/23 17:00:43;;;;;;;;;;;;;;;;;;5031269;28;20011;-63
2022/05/23 17:03:09;;;;;;;;;;;;;;;;;;5030442;28;19921;-63
2022/05/23 17:05:35;;;;;;;;;;;;;;;;;;5031450;28;19932;-63
2022/05/23 17:08:01;;;;;;;;;;;;;;;;;;5031080;28;19937;-63
2022/05/23 17:10:27;;;;;;;;;;;;;;;;;;5031811;28;19937;-63
2022/05/23 17:12:53;;;;;;;;;;;;;;;;;;5032005;28;19921;-63
2022/05/23 17:15:19;;;;;;;;;;;;;;;;;;5031490;28;19986;-63
2022/05/23 17:17:45;;;;;;;;;;;;;;;;;;5032006;28;19983;-63
2022/05/23 17:20:11;;;;;;;;;;;;;;;;;;5031927;28;19925;-63
2022/05/23 17:22:37;;;;;;;;;;;;;;;;;;5030889;28;19974;-63
2022/05/23 17:25:03;;;;;;;;;;;;;;;;;;5031719;28;19921;-63
2022/05/23 17:27:29;;;;;;;;;;;;;;;;;;5034021;28;19982;-63
2022/05/23 17:29:55;;;;;;;;;;;;;;;;;;5034700;28;19960;-63
2022/05/23 17:32:21;;;;;;;;;;;;;;;;;;5035647;28;19925;-63
2022/05/23 17:34:47;;;;;;;;;;;;;;;;;;5035716;28;20409;-63
2022/05/23 17:37:13;;;;;;;;;;;;;;;;;;5034958;28;19921;-63
2022/05/23 17:39:39;;;;;;;;;;;;;;;;;;5035254;28;19921;-63
2022/05/23 17:42:06;;;;;;;;;;;;;;;;;;5035390;28;19985;-63
2022/05/23 17:44:32;;;;;;;;;;;;;;;;;;5033234;28;19925;-63
2022/05/23 17:46:58;;;;;;;;;;;;;;;;;;5035467;28;19932;-63
2022/05/23 17:49:23;;;;;;;;;;;;;;;;;;5035310;28;19925;-63