Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:44;;;;;;;23.38;0.38;;;3.10;99.90;;;;;;6128348;23;20010;-77
2021/04/06 00:04:16;;;;;;;14.73;0.40;;;3.10;99.90;;;;;;6102290;23;20021;-77
2021/04/06 00:06:46;;;;;;;16.35;0.65;;;3.00;99.90;;;;;;6128639;23;20413;-79
2021/04/06 00:09:15;;;;;;;13.45;0.30;;;2.90;99.90;;;;;;6101790;23;20315;-76
2021/04/06 00:11:42;;;;;;;;;;;2.80;99.90;;;;;;6102695;23;20426;-76
2021/04/06 00:14:08;;;;;;;13.68;0.35;;;2.70;99.90;;;;;;6128461;23;20031;-77
2021/04/06 00:16:35;;;;;;;18.27;0.93;;;2.60;99.90;;;;;;6104097;23;20048;-76
2021/04/06 00:19:02;;;;;;;8.02;0.63;;;2.60;99.90;;;;;;6103589;23;20010;-76
2021/04/06 00:21:28;;;;;;;6.45;0.50;;;2.50;99.90;;;;;;6102862;23;20001;-77
2021/04/06 00:23:56;;;;;;;15.75;0.52;;;2.50;99.90;;;;;;6129653;23;20022;-77
2021/04/06 00:26:22;;;;;;;16.08;0.40;;;2.40;99.90;;;;;;6128713;23;20144;-77
2021/04/06 00:28:48;;;;;;;13.18;0.20;;;2.40;99.90;;;;;;6129198;23;20034;-77
2021/04/06 00:31:16;;;;;;;11.63;0.08;;;2.30;99.90;;;;;;6128901;23;20009;-77
2021/04/06 00:33:47;;;;;;;6.60;0.17;;;2.40;99.90;;;;;;6128654;23;20053;-76
2021/04/06 00:36:13;;;;;;;14.50;0.80;;;2.40;99.90;;;;;;6128723;23;20070;-75
2021/04/06 00:38:42;;;;;;;8.25;0.25;;;2.40;99.90;;;;;;6102707;23;20002;-75
2021/04/06 00:41:14;;;;;;;12.35;0.80;;;2.40;99.90;;;;;;6102872;23;20002;-75
2021/04/06 00:43:44;;;;;;;10.35;0.52;;;2.50;99.90;;;;;;6129011;23;20009;-76
2021/04/06 00:46:15;;;;;;;8.10;0.30;;;2.60;99.90;;;;;;6128621;23;20005;-76
2021/04/06 00:48:43;;;;;;;11.23;1.00;;;2.70;99.90;;;;;;6102095;23;20061;-76
2021/04/06 00:51:16;;;;;;;8.32;0.57;;;2.70;99.90;;;;;;6128908;23;20010;-77
2021/04/06 00:53:57;;;;;;;8.40;0.20;;;2.80;99.90;;;;;;6102238;23;20002;-76
2021/04/06 00:56:34;;;;;;;20.95;0.85;;;2.80;99.90;;;;;;6128017;23;19998;-77
2021/04/06 00:59:02;;;;;;;6.20;0.43;;;2.90;99.90;;;;;;6103241;23;20010;-76
2021/04/06 01:01:38;;;;;;;13.23;1.00;;;3.70;99.90;;;;;;6128739;23;20002;-77
2021/04/06 01:04:06;;;;;;;5.18;0.38;;;3.10;99.90;;;;;;6128857;23;20006;-77
2021/04/06 01:06:33;;;;;;;12.23;2.07;;;3.10;99.90;;;;;;6102440;23;20433;-76
2021/04/06 01:09:03;;;;;;;13.48;0.17;;;3.00;99.90;;;;;;6128822;23;20086;-77
2021/04/06 01:11:30;;;;;;;8.50;0.38;;;2.90;99.90;;;;;;6103252;23;20105;-77
2021/04/06 01:14:00;;;;;;;13.15;1.75;;;2.80;99.90;;;;;;6102720;23;19998;-77
2021/04/06 01:16:25;;;;;;;8.15;0.30;;;2.90;99.90;;;;;;6103224;23;20013;-78
2021/04/06 01:18:59;;;;;;;15.23;0.35;;;2.80;99.90;;;;;;6128957;23;20002;-77
2021/04/06 01:21:26;;;;;;;11.13;0.75;;;2.90;99.90;;;;;;6102382;23;20006;-78
2021/04/06 01:23:52;;;;;;;16.27;0.55;;;2.90;99.90;;;;;;6102043;23;20065;-78
2021/04/06 01:26:17;;;;;;;8.07;0.22;;;2.90;99.90;;;;;;6127228;23;20002;-77
2021/04/06 01:28:43;;;;;;;16.75;1.35;;;2.90;99.90;;;;;;6101434;23;20013;-78
2021/04/06 01:31:10;;;;;;;13.30;0.35;;;2.90;99.90;;;;;;6127980;23;20002;-77
2021/04/06 01:33:36;;;;;;;11.05;0.38;;;2.90;99.90;;;;;;6101800;23;20002;-77
2021/04/06 01:36:07;;;;;;;12.40;0.63;;;2.90;99.90;;;;;;6101464;23;20013;-77
2021/04/06 01:38:37;;;;;;;9.40;0.43;;;2.90;99.90;;;;;;6127662;23;19998;-77
2021/04/06 01:41:04;;;;;;;10.30;0.43;;;2.80;99.90;;;;;;6127619;23;20002;-77
2021/04/06 01:43:30;;;;;;;13.77;0.95;;;2.80;99.90;;;;;;6127547;23;19998;-77
2021/04/06 01:45:58;;;;;;;18.40;0.65;;;2.70;99.90;;;;;;6127424;23;20077;-78
2021/04/06 01:48:33;;;;;;;10.83;0.40;;;2.60;99.90;;;;;;6130326;23;20001;-78
2021/04/06 01:50:59;;;;;;;6.47;0.43;;;2.60;99.90;;;;;;6127970;23;20006;-78
2021/04/06 01:53:26;;;;;;;5.80;0.00;;;2.60;99.90;;;;;;6104849;23;20088;-78
2021/04/06 01:55:58;;;;;;;5.68;0.10;;;2.50;99.90;;;;;;6129557;23;20002;-77
2021/04/06 01:58:29;;;;;;;6.22;0.00;;;2.50;99.90;;;;;;6130133;23;20006;-76
2021/04/06 02:01:18;;;;;;;6.72;0.95;;;2.50;99.90;;;;;;6130414;23;20006;-76
2021/04/06 02:06:20;;;;;;;5.70;0.20;;;2.50;99.90;;;;;;6134929;23;20076;-76
2021/04/06 02:08:49;;;;;;;11.57;0.20;;;2.50;99.90;;;;;;6129230;23;20006;-76
2021/04/06 02:11:25;;;;;;;4.43;0.10;;;2.40;99.90;;;;;;6103727;23;20021;-76
2021/04/06 02:13:50;;;;;;;4.82;0.25;;;2.40;99.90;;;;;;6103345;23;20724;-76
2021/04/06 02:16:17;;;;;;;7.10;0.10;;;2.30;99.90;;;;;;6146870;23;20028;-76
2021/04/06 02:18:44;;;;;;;5.70;0.40;;;;;;;;;;6160410;23;20448;-76
2021/04/06 02:21:10;;;;;;;5.00;0.08;;;;;;;;;;6160660;23;20315;-76
2021/04/06 02:23:44;;;;;;;8.70;0.00;;;2.10;99.90;;;;;;6162729;23;20012;-76
2021/04/06 02:26:14;;;;;;;8.43;0.45;;;2.20;99.90;;;;;;6161870;23;20008;-76
2021/04/06 02:28:42;;;;;;;9.18;0.73;;;2.10;99.90;;;;;;6135865;23;19999;-76
2021/04/06 02:31:13;;;;;;;4.60;0.70;;;2.20;99.90;;;;;;6161717;23;20001;-76
2021/04/06 02:33:39;;;;;;;9.07;0.40;;;;;;;;;;6161879;23;20222;-76
2021/04/06 02:36:07;;;;;;;1.50;0.10;;;2.30;99.90;;;;;;6136213;23;20089;-76
2021/04/06 02:38:38;;;;;;;5.17;0.20;;;1.70;99.90;;;;;;6134824;23;20032;-76
2021/04/06 02:41:06;;;;;;;7.68;0.00;;;3.40;99.90;;;;;;6136911;23;20303;-76
2021/04/06 02:43:52;;;;;;;7.43;0.45;;;1.90;99.90;;;;;;6161828;23;20060;-76
2021/04/06 02:46:25;;;;;;;2.33;0.00;;;2.40;99.90;;;;;;6135957;23;20064;-76
2021/04/06 02:48:54;;;;;;;3.15;0.00;;;2.40;99.90;;;;;;6162859;23;20012;-76
2021/04/06 02:51:19;;;;;;;2.85;0.00;;;2.30;99.90;;;;;;6164204;23;20001;-76
2021/04/06 02:53:50;;;;;;;3.88;0.00;;;2.20;99.90;;;;;;6163265;23;20460;-76
2021/04/06 02:56:36;;;;;;;4.07;0.00;;;2.10;99.90;;;;;;6137198;23;20031;-76
2021/04/06 02:59:20;;;;;;;6.07;0.00;;;2.00;99.90;;;;;;6159891;23;20001;-76
2021/04/06 03:01:50;;;;;;;2.65;0.00;;;1.90;99.90;;;;;;6132889;23;20002;-76
2021/04/06 03:04:16;;;;;;;12.00;0.17;;;1.80;99.90;;;;;;6134212;23;20373;-77
2021/04/06 03:06:42;;;;;;;9.73;0.10;;;1.80;99.90;;;;;;6159974;23;20015;-77
2021/04/06 03:09:12;;;;;;;11.57;0.55;;;1.80;99.90;;;;;;6131626;23;20415;-76
2021/04/06 03:12:05;;;;;;;5.82;0.03;;;1.70;99.90;;;;;;6160038;23;20448;-77
2021/04/06 03:14:32;;;;;;;11.90;0.73;;;1.60;99.90;;;;;;6155376;23;20017;-77
2021/04/06 03:16:58;;;;;;;1.88;0.22;;;1.50;99.90;;;;;;6133356;23;19993;-77
2021/04/06 03:19:31;;;;;;;4.82;0.20;;;1.50;99.90;;;;;;6158683;23;20005;-77
2021/04/06 03:21:58;;;;;;;2.72;0.00;;;1.50;99.90;;;;;;6133497;23;20010;-78
2021/04/06 03:24:27;;;;;;;4.30;0.13;;;1.40;99.90;;;;;;6131329;23;20022;-77
2021/04/06 03:27:03;;;;;;;1.60;0.00;;;1.50;99.90;;;;;;6134005;23;20001;-77
2021/04/06 03:29:30;;;;;;;6.28;0.20;;;1.50;99.90;;;;;;6133643;23;20008;-76
2021/04/06 03:31:57;;;;;;;7.72;0.22;;;1.10;99.90;;;;;;6158368;23;20005;-76
2021/04/06 03:34:31;;;;;;;3.42;0.22;;;1.50;99.90;;;;;;6132234;23;19998;-75
2021/04/06 03:36:58;;;;;;;5.82;0.52;;;1.50;99.90;;;;;;6133548;23;20005;-76
2021/04/06 03:39:24;;;;;;;2.47;0.10;;;;;;;;;;6107871;23;20013;-77
2021/04/06 03:41:50;;;;;;;4.90;0.25;;;1.50;99.90;;;;;;6133262;23;20002;-77
2021/04/06 03:44:16;;;;;;;6.40;0.22;;;1.40;99.90;;;;;;6133030;23;19998;-76
2021/04/06 03:46:53;;;;;;;2.25;0.05;;;1.50;99.90;;;;;;6127041;23;20064;-77
2021/04/06 03:52:08;;;;;;;3.03;0.10;;;1.80;99.90;;;;;;6158201;23;20076;-77
2021/04/06 03:54:48;;;;;;;1.48;0.00;;;2.00;99.90;;;;;;6159679;23;20381;-77
2021/04/06 03:57:48;;;;;;;5.70;0.10;;;1.90;99.90;;;;;;6133624;23;20005;-77
2021/04/06 04:00:14;;;;;;;3.70;0.05;;;1.90;99.90;;;;;;6102173;23;20010;-77
2021/04/06 04:02:40;;;;;;;2.28;0.00;;;2.00;99.90;;;;;;6102913;23;20437;-77
2021/04/06 04:05:07;;;;;;;3.72;0.13;;;1.90;99.90;;;;;;6129716;23;20016;-78
2021/04/06 04:07:33;;;;;;;3.30;0.10;;;1.90;99.90;;;;;;6102303;23;20001;-77
2021/04/06 04:09:59;;;;;;;3.80;0.00;;;1.90;99.90;;;;;;6128960;23;20381;-77
2021/04/06 04:12:24;;;;;;;5.32;0.10;;;1.80;99.90;;;;;;6128565;23;19997;-76
2021/04/06 04:14:50;;;;;;;8.98;0.60;;;1.80;99.90;;;;;;6128020;23;20002;-76
2021/04/06 04:17:16;;;;;;;9.18;0.65;;;1.70;99.90;;;;;;6128565;23;20029;-77
2021/04/06 04:19:41;;;;;;;6.20;0.00;;;1.70;99.90;;;;;;6102946;23;20022;-77
2021/04/06 04:22:07;;;;;;;6.72;0.08;;;1.70;99.90;;;;;;6103140;23;20002;-77
2021/04/06 04:24:32;;;;;;;8.68;0.55;;;1.70;99.90;;;;;;6129193;23;20006;-77
2021/04/06 04:26:58;;;;;;;8.38;0.20;;;1.80;99.90;;;;;;6102696;23;20408;-77
2021/04/06 04:29:24;;;;;;;10.27;0.00;;;1.90;99.90;;;;;;6102399;23;20010;-76
2021/04/06 04:31:50;;;;;;;1.85;0.00;;;1.90;99.90;;;;;;6103695;23;20005;-77
2021/04/06 04:34:17;;;;;;;7.57;0.20;;;1.90;99.90;;;;;;6128618;23;20006;-76
2021/04/06 04:36:43;;;;;;;11.75;0.98;;;;;;;;;;6134167;23;20017;-76
2021/04/06 04:39:09;;;;;;;5.13;0.10;;;4.80;99.90;;;;;;6157861;23;20018;-77
2021/04/06 04:41:34;;;;;;;5.38;0.08;;;1.50;99.90;;;;;;6127336;23;20104;-76
2021/04/06 04:44:00;;;;;;;3.58;0.40;;;1.50;99.90;;;;;;6129535;23;20009;-77
2021/04/06 04:46:28;;;;;;;2.63;0.00;;;;;;;;;;6142915;23;20048;-77
2021/04/06 04:48:56;;;;;;;6.00;0.17;;;1.70;99.90;;;;;;6157614;23;20017;-76
2021/04/06 04:51:22;;;;;;;1.30;0.03;;;0.50;99.90;;;;;;6159117;23;20069;-76
2021/04/06 04:53:48;;;;;;;4.53;0.22;;;1.60;99.90;;;;;;6131884;23;19997;-76
2021/04/06 04:56:14;;;;;;;6.95;0.00;;;1.70;99.90;;;;;;6159186;23;20001;-76
2021/04/06 04:58:40;;;;;;;4.60;0.03;;;1.60;99.90;;;;;;6156745;23;19998;-76
2021/04/06 05:01:05;;;;;;;6.32;0.52;;;1.60;99.90;;;;;;6134204;23;19997;-77
2021/04/06 05:03:32;;;;;;;3.08;0.10;;;1.60;99.90;;;;;;6132423;23;19998;-78
2021/04/06 05:05:58;;;;;;;2.53;0.03;;;2.30;99.90;;;;;;6131331;23;20459;-78
2021/04/06 05:08:24;;;;;;;5.28;0.20;;;1.70;99.90;;;;;;6158382;23;20005;-77
2021/04/06 05:10:49;;;;;;;3.90;0.17;;;1.70;99.90;;;;;;6159303;23;20013;-77
2021/04/06 05:13:15;;;;;;;2.25;0.10;;;1.70;99.90;;;;;;6158599;23;20433;-77
2021/04/06 05:15:40;;;;;;;8.25;0.30;;;1.80;99.90;;;;;;6132233;23;20006;-77
2021/04/06 05:18:06;;;;;;;3.53;0.15;;;1.70;99.90;;;;;;6133176;23;20009;-77
2021/04/06 05:20:32;;;;;;;5.75;0.10;;;1.70;99.90;;;;;;6158617;23;20012;-77
2021/04/06 05:22:58;;;;;;;9.00;0.03;;;1.60;99.90;;;;;;6133089;23;20028;-78
2021/04/06 05:25:23;;;;;;;4.03;0.10;;;1.60;99.90;;;;;;6132919;23;20006;-77
2021/04/06 05:27:52;;;;;;;3.60;0.00;;;1.60;99.90;;;;;;6158010;23;20112;-77
2021/04/06 05:30:18;;;;;;;6.13;0.00;;;1.10;99.90;;;;;;6128602;23;20022;-75
2021/04/06 05:32:44;;;;;;;7.13;0.40;;;;;;;;;;6134315;23;20033;-74
2021/04/06 05:35:18;;;;;;;2.35;0.00;;;1.70;99.90;;;;;;6141520;23;20025;-75
2021/04/06 05:37:43;;;;;;;5.80;0.15;;;0.50;99.90;;;;;;6130993;23;20005;-75
2021/04/06 05:40:09;;;;;;;0.80;0.00;;;3.80;99.90;;;;;;6128527;23;20002;-75
2021/04/06 05:42:36;;;;;;;3.65;0.00;;;1.80;99.90;;;;;;6130578;23;20006;-74
2021/04/06 05:45:10;;;;;;;1.73;0.00;;;1.60;99.90;;;;;;6155619;23;20017;-75
2021/04/06 05:47:43;;;;;;;5.18;0.17;;;-1.10;99.90;;;;;;6160074;23;19997;-73
2021/04/06 05:50:09;;;;;;;3.40;0.47;;;0.30;99.90;;;;;;6159864;23;20005;-75
2021/04/06 05:52:39;;;;;;;3.70;0.52;;;1.40;99.90;;;;;;6160070;23;20029;-75
2021/04/06 05:55:06;;;;;;;5.05;0.75;;;1.40;99.90;;;;;;6160146;23;20402;-73
2021/04/06 05:57:32;;;;;;;5.22;0.00;;;1.40;99.90;;;;;;6133961;23;20013;-76
2021/04/06 05:59:58;;;;;;;5.78;0.40;;;1.50;99.90;;;;;;6160665;23;20007;-77
2021/04/06 06:02:24;;;;;;;7.18;0.50;;;1.50;99.90;;;;;;6132951;23;20073;-74
2021/04/06 06:04:50;;;;;;;4.43;0.00;;;1.60;99.90;;;;;;6159405;23;20006;-72
2021/04/06 06:07:16;;;;;;;3.55;0.00;;;1.70;99.90;;;;;;6158959;23;20005;-75
2021/04/06 06:09:42;;;;;;;4.50;0.10;;;1.80;99.90;;;;;;6134562;23;20012;-80
2021/04/06 06:12:13;;;;;;;6.68;0.08;;;2.00;99.90;;;;;;6160848;23;19997;-80
2021/04/06 06:14:44;;;;;;;5.28;0.32;;;2.20;99.90;;;;;;6134262;23;20028;-78
2021/04/06 06:17:19;;;;;;;1.17;0.00;;;2.50;99.90;;;;;;6158280;23;20448;-78
2021/04/06 06:19:56;;;;;;;2.90;0.17;;;2.70;99.90;;;;;;6128870;23;20376;-79
2021/04/06 06:22:28;;;;;;;2.63;0.00;;;2.80;99.90;;;;;;6132582;23;20010;-78
2021/04/06 06:25:10;;;;;;;3.65;0.63;;;2.80;99.90;;;;;;6132670;23;20012;-78
2021/04/06 06:27:40;;;;;;;8.38;0.40;;;2.70;99.90;;;;;;6158729;23;20025;-78
2021/04/06 06:30:36;;;;;;;4.90;0.10;;;2.50;99.90;;;;;;6131562;23;20001;-78
2021/04/06 06:33:23;;;;;;;1.65;0.20;;;2.40;99.90;;;;;;6158486;23;20448;-78
2021/04/06 06:35:54;;;;;;;5.03;0.25;;;2.40;99.90;;;;;;6133080;23;19998;-78
2021/04/06 06:38:34;;;;;;;4.18;0.05;;;2.50;99.90;;;;;;6159001;23;19998;-77
2021/04/06 06:41:21;;;;;;;2.75;0.10;;;2.70;99.90;;;;;;6132666;23;20011;-76
2021/04/06 06:43:55;;;;;;;5.00;0.00;;;2.80;99.90;;;;;;6158824;23;20009;-77
2021/04/06 06:46:28;;;;;;;6.43;0.08;;;2.90;99.90;;;;;;6158825;23;20024;-76
2021/04/06 06:49:01;;;;;;;3.72;0.00;;;2.90;99.90;;;;;;6132865;23;20006;-76
2021/04/06 06:51:29;;;;;;;5.32;0.10;;;3.00;99.90;;;;;;6132904;23;20008;-76
2021/04/06 06:53:55;;;;;;;5.80;0.08;;;3.10;99.90;;;;;;6158710;23;20001;-76
2021/04/06 06:56:38;;;;;;;3.47;0.00;;;3.20;99.90;;;;;;6158950;23;20028;-76
2021/04/06 06:59:04;;;;;;;4.85;0.55;;;3.10;99.90;;;;;;6158994;23;20010;-76
2021/04/06 07:01:34;;;;;;;5.75;0.10;;;3.10;99.90;;;;;;6132372;23;20010;-76
2021/04/06 07:04:28;;;;;;;4.07;0.00;;;3.00;99.90;;;;;;6131764;23;20010;-76
2021/04/06 07:06:58;;;;;;;2.60;0.20;;;3.00;99.90;;;;;;6127861;23;20341;-75
2021/04/06 07:09:29;;;;;;;5.70;0.00;;;3.10;99.90;;;;;;6158932;23;20009;-75
2021/04/06 07:12:00;;;;;;;7.20;1.23;;;3.10;99.90;;;;;;6158145;23;19998;-76
2021/04/06 07:14:27;;;;;;;3.70;0.03;;;3.00;99.90;;;;;;6134666;23;20008;-79
2021/04/06 07:16:55;;;;;;;2.72;0.13;;;2.90;99.90;;;;;;6158598;23;20006;-75
2021/04/06 07:19:21;;;;;;;4.10;0.13;;;;;;;;;;6133634;23;20021;-77
2021/04/06 07:21:52;;;;;;;2.40;0.00;;;3.00;99.90;;;;;;6158784;23;20017;-79
2021/04/06 07:24:25;;;;;;;3.45;0.00;;;3.10;99.90;;;;;;6158934;23;20443;-77
2021/04/06 07:26:51;;;;;;;5.53;0.20;;;7.50;99.90;;;;;;6160092;23;20027;-74
2021/04/06 07:29:19;;;;;;;2.63;0.00;;;5.50;99.90;;;;;;6160510;23;20040;-78
2021/04/06 07:31:46;;;;;;;2.20;0.10;;;2.70;99.90;;;;;;6158602;23;20005;-75
2021/04/06 07:34:12;;;;;;;7.57;0.15;;;3.40;99.90;;;;;;6159567;23;20006;-76
2021/04/06 07:36:38;;;;;;;4.60;0.10;;;3.70;99.90;;;;;;6131258;23;20005;-76
2021/04/06 07:39:07;;;;;;;3.17;0.00;;;4.00;99.90;;;;;;6158291;23;20006;-76
2021/04/06 07:41:35;;;;;;;13.15;0.85;;;4.30;99.90;;;;;;6132770;23;20380;-76
2021/04/06 07:44:03;;;;;;;5.43;0.20;;;4.20;99.90;;;;;;6132133;23;20064;-76
2021/04/06 07:46:35;;;;;;;0.40;0.05;;;4.00;99.90;;;;;;6157592;23;20005;-77
2021/04/06 07:49:08;;;;;;;2.63;0.20;;;3.70;99.90;;;;;;6132179;23;20009;-77
2021/04/06 07:51:39;;;;;;;2.70;0.00;;;3.40;99.90;;;;;;6131457;23;20004;-77
2021/04/06 07:54:22;;;;;;;2.67;0.00;;;3.10;99.90;;;;;;6157791;23;20024;-77
2021/04/06 07:56:57;;;;;;;1.38;0.10;;;2.90;99.90;;;;;;6158004;23;20005;-77
2021/04/06 07:59:23;;;;;;;1.30;0.00;;;2.90;99.90;;;;;;6158042;23;20529;-78
2021/04/06 08:01:54;;;;;;;0.25;0.00;;;3.10;99.90;;;;;;6132072;23;20005;-78
2021/04/06 08:04:26;;;;;;;3.30;0.00;;;3.20;99.90;;;;;;6159979;23;20001;-79
2021/04/06 08:06:57;;;;;;;2.83;0.00;;;3.30;99.90;;;;;;6157980;23;20040;-77
2021/04/06 08:09:32;;;;;;;0.47;0.00;;;3.30;99.90;;;;;;6157325;23;20085;-74
2021/04/06 08:12:12;;;;;;;3.80;0.00;;;3.40;99.90;;;;;;6157355;23;20031;-76
2021/04/06 08:14:47;;;;;;;3.00;0.00;;;1.80;99.90;;;;;;6158242;23;20398;-76
2021/04/06 08:17:25;;;;;;;1.95;0.00;;;3.80;99.90;;;;;;6156841;23;20008;-76
2021/04/06 08:19:55;;;;;;;1.20;0.00;;;4.00;99.90;;;;;;6101836;23;20092;-77
2021/04/06 08:22:27;;;;;;;5.13;0.45;;;3.90;99.90;;;;;;6103494;23;20374;-76
2021/04/06 08:25:18;;;;;;;1.55;0.28;;;4.00;99.90;;;;;;6128467;23;20022;-77
2021/04/06 08:27:52;;;;;;;2.55;0.00;;;4.20;99.90;;;;;;6071304;23;20011;-76
2021/04/06 08:30:27;;;;;;;2.70;0.22;;;4.40;99.90;;;;;;6073669;23;20010;-76
2021/04/06 08:32:58;;;;;;;4.82;0.30;;;4.60;99.90;;;;;;6145852;23;20104;-74
2021/04/06 08:35:39;;;;;;;1.50;0.00;;;5.30;99.90;;;;;;6131003;23;20001;-75
2021/04/06 08:38:25;;;;;;;3.85;0.50;;;5.20;99.90;;;;;;6101962;23;20215;-79
2021/04/06 08:40:55;;;;;;;6.68;0.25;;;5.40;99.90;;;;;;6102984;23;20496;-76
2021/04/06 08:43:27;;;;;;;13.15;0.50;;;5.60;99.90;;;;;;6128060;23;20077;-76
2021/04/06 08:46:10;;;;;;;9.07;0.82;;;5.90;99.90;;;;;;6101027;23;20005;-74
2021/04/06 08:48:52;;;;;;;5.07;0.35;;;6.30;99.60;;;;;;6125878;23;20005;-79
2021/04/06 08:51:20;;;;;;;4.53;0.30;;;6.60;98.00;;;;;;6127815;23;20490;-76
2021/04/06 08:53:48;;;;;;;8.63;1.17;;;6.60;96.20;;;;;;6127985;23;20009;-78
2021/04/06 08:56:15;;;;;;;5.10;0.25;;;6.50;92.30;;;;;;6127335;23;20013;-76
2021/04/06 08:58:41;;;;;;;6.35;0.32;;;6.20;92.70;;;;;;6128188;23;20418;-76
2021/04/06 09:01:07;;;;;;;3.42;0.00;;;;;;;;;;6129682;23;20028;-75
2021/04/06 09:03:38;;;;;;;5.05;0.20;;;5.40;96.50;;;;;;6129489;23;20010;-76
2021/04/06 09:06:12;;;;;;;7.10;0.00;;;5.10;99.80;;;;;;6125997;23;20021;-74
2021/04/06 09:08:54;;;;;;;8.88;0.73;;;5.10;99.70;;;;;;6134876;23;20056;-77
2021/04/06 09:11:24;;;;;;;3.53;0.10;;;4.80;99.90;;;;;;6159663;23;20005;-76
2021/04/06 09:13:51;;;;;;;4.22;0.47;;;5.40;97.60;;;;;;6171213;23;20152;-77
2021/04/06 09:18:45;;;;;;;2.75;0.40;;;5.70;94.20;;;;;;6159877;23;20449;-77
2021/04/06 09:21:10;;;;;;;5.00;0.32;;;5.70;94.20;;;;;;6133851;23;20005;-76
2021/04/06 09:23:38;;;;;;;1.30;0.00;;;6.20;89.70;;;;;;6133714;23;20353;-76
2021/04/06 09:26:05;;;;;;;2.90;0.10;;;6.40;88.30;;;;;;6158310;23;20101;-74
2021/04/06 09:28:33;;;;;;;9.73;0.55;;;6.70;90.30;;;;;;6159548;23;20002;-79
2021/04/06 09:30:59;;;;;;;3.65;0.00;;;6.80;83.50;;;;;;6160002;23;20009;-76
2021/04/06 09:33:24;;;;;;;2.63;0.00;;;6.70;77.30;;;;;;6133884;23;20052;-77
2021/04/06 09:35:53;;;;;;;1.27;0.00;;;6.70;75.90;;;;;;6159449;23;19997;-75
2021/04/06 09:38:22;;;;;;;2.30;0.00;;;6.80;72.80;;;;;;6134128;23;20002;-77
2021/04/06 09:40:48;;;;;;;0.80;0.00;;;7.10;76.30;;;;;;6160277;23;20076;-79
2021/04/06 09:43:15;;;;;;;2.33;0.10;;;7.10;72.70;;;;;;6160667;23;20437;-76
2021/04/06 09:45:41;;;;;;;4.88;0.10;;;6.90;74.30;;;;;;6160119;23;20481;-77
2021/04/06 09:48:12;;;;;;;0.90;0.00;;;6.80;74.80;;;;;;6160094;23;20001;-77
2021/04/06 09:50:37;;;;;;;7.28;1.05;;;8.40;83.80;;;;;;6134571;23;20061;-76
2021/04/06 09:53:16;;;;;;;2.42;0.00;;;5.90;88.70;;;;;;6161023;23;20026;-76
2021/04/06 09:55:42;;;;;;;2.80;0.00;;;5.40;90.50;;;;;;6160493;23;19997;-76
2021/04/06 09:58:07;;;;;;;1.88;0.00;;;5.20;93.40;;;;;;6163439;23;20329;-75
2021/04/06 10:00:35;;;;;;;2.63;0.20;;;6.90;97.60;;;;;;6158849;23;20005;-75
2021/04/06 10:03:25;;;;;;;2.10;0.00;;;6.30;99.90;;;;;;6133458;23;20059;-77
2021/04/06 10:06:03;;;;;;;2.35;0.00;;;5.40;99.90;;;;;;6133940;23;20096;-79
2021/04/06 10:08:30;;;;;;;1.02;0.00;;;7.70;99.90;;;;;;6132603;23;20006;-77
2021/04/06 10:10:56;;;;;;;4.10;0.10;;;;;;;;;;6134300;23;20433;-79
2021/04/06 10:13:22;;;;;;;2.65;0.00;;;4.90;99.90;;;;;;6131449;23;20025;-77
2021/04/06 10:15:49;;;;;;;3.65;0.10;;;;;;;;;;6161655;23;20080;-77
2021/04/06 10:18:16;;;;;;;2.60;0.10;;;5.90;99.90;;;;;;6166622;23;20005;-77
2021/04/06 10:20:48;;;;;;;2.35;0.00;;;7.00;99.90;;;;;;6165659;23;20333;-76
2021/04/06 10:23:39;;;;;;;4.18;0.65;;;6.90;97.00;;;;;;6167189;23;20357;-76
2021/04/06 10:26:23;;;;;;;2.15;0.20;;;6.90;90.90;;;;;;6159407;23;20037;-78
2021/04/06 10:29:07;;;;;;;3.25;0.00;;;6.50;90.00;;;;;;6157866;23;20028;-75
2021/04/06 10:34:19;;;;;;;1.00;0.00;;;6.10;90.00;;;;;;6159113;23;20404;-80
2021/04/06 10:37:14;;;;;;;2.88;0.00;;;10.30;93.40;;;;;;6129273;23;20025;-80
2021/04/06 10:39:43;;;;;;;2.00;0.10;;;5.90;93.20;;;;;;6072401;23;20353;-77
2021/04/06 10:42:12;;;;;;;3.30;0.00;;;5.20;93.40;;;;;;6129268;23;20006;-77
2021/04/06 10:44:39;;;;;;;0.13;0.00;;;5.20;93.20;;;;;;6129873;23;20010;-77
2021/04/06 10:47:05;;;;;;;1.95;0.00;;;5.20;95.40;;;;;;6129125;23;20012;-77
2021/04/06 10:49:31;;;;;;;0.60;0.00;;;5.30;97.50;;;;;;6129212;23;20084;-77
2021/04/06 10:51:59;;;;;;;2.08;0.10;;;5.60;95.60;;;;;;6129098;23;20441;-77
2021/04/06 10:54:25;;;;;;;0.57;0.00;;;5.80;96.00;;;;;;6102410;23;20006;-77
2021/04/06 10:56:58;;;;;;;0.82;0.00;;;6.10;94.70;;;;;;6103146;23;20407;-77
2021/04/06 10:59:32;;;;;;;2.50;0.00;;;6.50;93.80;;;;;;6129466;23;20431;-77
2021/04/06 11:02:00;;;;;;;2.40;0.00;;;6.80;91.20;;;;;;6128825;23;20002;-79
2021/04/06 11:04:28;;;;;;;3.03;0.00;;;7.30;93.40;;;;;;6129870;23;20009;-75
2021/04/06 11:09:47;;;;;;;3.30;0.00;;;8.70;85.80;;;;;;6158880;23;20356;-78
2021/04/06 11:12:15;;;;;;;2.88;0.03;;;7.30;89.40;;;;;;6160307;23;20005;-77
2021/04/06 11:14:42;;;;;;;1.88;0.10;;;7.00;93.80;;;;;;6132334;23;20033;-79
2021/04/06 11:17:10;;;;;;;1.77;0.00;;;6.70;95.00;;;;;;6158943;23;19997;-79
2021/04/06 11:19:37;;;;;;;1.95;0.00;;;6.60;95.90;;;;;;6158723;23;20013;-78
2021/04/06 11:22:06;;;;;;;3.00;0.00;;;6.30;95.60;;;;;;6158849;23;20011;-78
2021/04/06 11:24:33;;;;;;;0.95;0.00;;;6.10;97.20;;;;;;6158339;23;20029;-78
2021/04/06 11:27:00;;;;;;;3.33;0.20;;;5.70;95.10;;;;;;6156917;23;20005;-78
2021/04/06 11:29:29;;;;;;;4.75;0.38;;;5.40;98.50;;;;;;6157818;23;20044;-79
2021/04/06 11:32:00;;;;;;;2.30;0.35;;;5.10;99.90;;;;;;6157137;23;20053;-78
2021/04/06 11:34:27;;;;;;;5.35;0.00;;;5.00;99.90;;;;;;6159058;23;20001;-78
2021/04/06 11:36:53;;;;;;;1.75;0.05;;;4.90;99.30;;;;;;6160942;23;20008;-80
2021/04/06 11:39:22;;;;;;;7.50;0.30;;;4.90;99.90;;;;;;6159687;23;20264;-75
2021/04/06 11:41:48;;;;;;;3.40;0.00;;;4.00;99.90;;;;;;6126972;23;20109;-74
2021/04/06 11:44:17;;;;;;;0.25;0.00;;;5.40;98.80;;;;;;6104666;23;20029;-77
2021/04/06 11:46:47;;;;;;;0.75;0.00;;;5.60;99.40;;;;;;6105752;23;20009;-77
2021/04/06 11:49:15;;;;;;;2.95;0.00;;;8.80;96.60;;;;;;6130449;23;20013;-74
2021/04/06 11:51:45;;;;;;;3.75;0.43;;;6.40;95.70;;;;;;6108120;23;20002;-77
2021/04/06 11:54:15;;;;;;;1.20;0.00;;;6.70;90.30;;;;;;6108079;23;20006;-77
2021/04/06 11:56:41;;;;;;;0.73;0.00;;;7.10;90.30;;;;;;6130742;23;20002;-77
2021/04/06 11:59:07;;;;;;;2.58;0.00;;;8.00;87.30;;;;;;6104851;23;20002;-78
2021/04/06 12:01:34;;;;;;;1.85;0.08;;;7.90;81.10;;;;;;6133967;23;20050;-83
2021/04/06 12:04:00;;;;;;;4.43;0.20;;;8.30;81.70;;;;;;6133968;23;20345;-81
2021/04/06 12:06:26;;;;;;;6.07;0.75;;;8.80;76.00;;;;;;6107889;23;20461;-82
2021/04/06 12:08:53;;;;;;;3.38;0.00;;;9.00;67.70;;;;;;6112757;23;20006;-81
2021/04/06 12:11:19;;;;;;;2.75;0.05;;;9.00;69.40;;;;;;6106776;23;19998;-79
2021/04/06 12:13:45;;;;;;;3.08;0.15;;;9.20;68.30;;;;;;6108044;23;20006;-81
2021/04/06 12:16:11;;;;;;;6.60;0.00;;;8.10;72.00;;;;;;6132795;23;20068;-82
2021/04/06 12:18:40;;;;;;;3.08;0.85;;;7.90;72.30;;;;;;6105690;23;20037;-80
2021/04/06 12:21:08;;;;;;;1.90;0.00;;;6.70;77.10;;;;;;6111351;23;20089;-80
2021/04/06 12:23:34;;;;;;;5.72;0.32;;;6.20;81.60;;;;;;6132188;23;20002;-77
2021/04/06 12:26:00;;;;;;;6.65;0.10;;;5.70;87.70;;;;;;6133855;23;20010;-77
2021/04/06 12:28:25;;;;;;;4.45;0.52;;;5.30;92.60;;;;;;6106479;23;20006;-80
2021/04/06 12:30:51;;;;;;;4.82;0.00;;;5.00;96.80;;;;;;6131087;23;20010;-79
2021/04/06 12:33:17;;;;;;;7.40;0.30;;;5.10;99.90;;;;;;6133686;23;19997;-80
2021/04/06 12:35:43;;;;;;;4.35;0.47;;;5.60;99.90;;;;;;6104824;23;20395;-80
2021/04/06 12:38:08;;;;;;;4.30;0.20;;;5.90;99.90;;;;;;6105425;23;20037;-79
2021/04/06 12:40:34;;;;;;;1.30;0.03;;;5.90;98.00;;;;;;6131630;23;20002;-80
2021/04/06 12:43:00;;;;;;;5.90;0.47;;;5.70;99.90;;;;;;6131864;23;20013;-80
2021/04/06 12:45:26;;;;;;;3.42;0.00;;;5.60;99.90;;;;;;6128824;23;20002;-78
2021/04/06 12:47:52;;;;;;;2.85;0.00;;;5.60;99.90;;;;;;6133344;23;20092;-78
2021/04/06 12:50:22;;;;;;;2.55;0.10;;;6.00;91.10;;;;;;6105680;23;20422;-78
2021/04/06 12:52:49;;;;;;;1.20;0.00;;;6.30;83.10;;;;;;6131691;23;20025;-79
2021/04/06 12:55:14;;;;;;;1.55;0.00;;;6.50;79.30;;;;;;6130679;23;20006;-79
2021/04/06 12:57:40;;;;;;;6.65;0.55;;;6.50;75.90;;;;;;6130566;23;19998;-79
2021/04/06 13:00:07;;;;;;;3.03;0.52;;;6.50;74.20;;;;;;6110865;23;20434;-78
2021/04/06 13:02:33;;;;;;;1.23;0.00;;;6.50;73.10;;;;;;6131695;23;20057;-78
2021/04/06 13:05:05;;;;;;;2.60;0.00;;;6.20;72.60;;;;;;6105688;23;20029;-79
2021/04/06 13:07:46;;;;;;;1.85;0.00;;;6.10;71.00;;;;;;6108636;23;20006;-78
2021/04/06 13:10:16;;;;;;;0.88;0.00;;;6.70;72.60;;;;;;6114314;23;20083;-78
2021/04/06 13:12:57;;;;;;;2.25;0.00;;;8.10;81.50;;;;;;6132443;23;20008;-79
2021/04/06 13:15:27;;;;;;;1.85;0.00;;;6.40;76.50;;;;;;6107172;23;20017;-81
2021/04/06 13:17:56;;;;;;;3.03;0.52;;;;;;;;;;6107678;23;20052;-79
2021/04/06 13:20:21;;;;;;;1.50;0.00;;;6.20;80.90;;;;;;6130036;23;20009;-76
2021/04/06 13:22:47;;;;;;;1.38;0.00;;;8.30;79.50;;;;;;6127266;23;20002;-76
2021/04/06 13:25:13;;;;;;;2.00;0.00;;;7.00;78.60;;;;;;6128635;23;20002;-77
2021/04/06 13:27:40;;;;;;;4.20;0.30;;;7.40;76.20;;;;;;6127323;23;20060;-76