Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:53;;;;;;;6.47;3.60;;;;;;;;;;7396935;19;20065;-83
2022/04/28 00:04:19;;;;;;;6.03;3.67;;;;;;;;;;7395657;19;20018;-83
2022/04/28 00:06:44;;;;;;;5.82;4.00;;;;;;;;;;7398874;19;20020;-83
2022/04/28 00:09:09;;;;;;;4.53;2.80;;;;;;;;;;7399041;19;20464;-83
2022/04/28 00:11:35;;;;;;;4.63;3.05;;;;;;;;;;7395983;19;20010;-82
2022/04/28 00:14:00;;;;;;;5.68;3.35;;;;;;;;;;7397270;19;20018;-81
2022/04/28 00:16:26;;;;;;;6.05;3.30;;;;;;;;;;7397026;19;20023;-83
2022/04/28 00:18:53;;;;;;;5.75;3.50;;;;;;;;;;7397019;19;20018;-80
2022/04/28 00:21:18;;;;;;;4.05;2.60;;;;;;;;;;7394823;19;20069;-82
2022/04/28 00:23:43;;;;;;;6.90;3.80;;;;;;;;;;7393760;19;20017;-83
2022/04/28 00:26:09;;;;;;;4.72;3.13;;;;;;;;;;7399809;19;20036;-81
2022/04/28 00:28:34;;;;;;;5.18;3.17;;;;;;;;;;7397372;19;20014;-82
2022/04/28 00:30:59;;;;;;;6.95;3.10;;;;;;;;;;7397246;19;20006;-82
2022/04/28 00:33:24;;;;;;;5.90;3.33;;;;;;;;;;7393592;19;20412;-82
2022/04/28 00:35:50;;;;;;;4.70;3.25;;;;;;;;;;7396470;19;20033;-82
2022/04/28 00:38:15;;;;;;;4.65;3.03;;;;;;;;;;7398063;19;20010;-82
2022/04/28 00:40:40;;;;;;;3.70;2.42;;;;;;;;;;7397062;19;20005;-83
2022/04/28 00:43:23;;;;;;;4.85;2.75;;;;;;;;;;7395004;19;20014;-82
2022/04/28 00:45:50;;;;;;;6.30;2.92;;;;;;;;;;7397377;19;20035;-82
2022/04/28 00:51:02;;;;;;;4.65;3.22;;;;;;;;;;7396238;19;20092;-82
2022/04/28 00:53:29;;;;;;;5.03;2.72;;;;;;;;;;7391980;19;20528;-81
2022/04/28 00:55:56;;;;;;;5.30;3.35;;;;;;;;;;7396138;19;20033;-82
2022/04/28 00:58:22;;;;;;;4.20;2.70;;;;;;;;;;7394950;19;20025;-82
2022/04/28 01:00:48;;;;;;;4.30;2.97;;;;;;;;;;7393752;19;20002;-82
2022/04/28 01:03:13;;;;;;;4.10;2.70;;;;;;;;;;7393250;19;20375;-82
2022/04/28 01:05:39;;;;;;;6.20;2.80;;;;;;;;;;7394877;19;20032;-82
2022/04/28 01:08:06;;;;;;;4.35;2.75;;;;;;;;;;7394333;19;20340;-82
2022/04/28 01:10:32;;;;;;;4.15;3.05;;;;;;;;;;7393992;19;20048;-80
2022/04/28 01:12:57;;;;;;;3.85;2.50;;;;;;;;;;7392350;19;20018;-83
2022/04/28 01:15:22;;;;;;;3.55;2.40;;;;;;;;;;7390243;19;20014;-82
2022/04/28 01:17:48;;;;;;;3.50;2.38;;;;;;;;;;7392118;19;20037;-83
2022/04/28 01:20:13;;;;;;;4.00;2.70;;;;;;;;;;7395612;19;20006;-81
2022/04/28 01:22:38;;;;;;;5.05;2.85;;;;;;;;;;7393675;19;20014;-81
2022/04/28 01:25:07;;;;;;;3.58;2.42;;;;;;;;;;7393434;19;20448;-82
2022/04/28 01:27:33;;;;;;;4.75;2.33;;;;;;;;;;7395126;19;20025;-81
2022/04/28 01:29:59;;;;;;;5.63;3.08;;;;;;;;;;7395486;19;20010;-80
2022/04/28 01:32:25;;;;;;;5.32;2.80;;;;;;;;;;7393717;19;20139;-82
2022/04/28 01:34:51;;;;;;;3.90;2.50;;;;;;;;;;7394164;19;20017;-82
2022/04/28 01:37:16;;;;;;;3.97;2.80;;;;;;;;;;7392891;19;20309;-82
2022/04/28 01:39:42;;;;;;;4.47;2.60;;;;;;;;;;7392994;19;20002;-81
2022/04/28 01:42:07;;;;;;;4.95;2.47;;;;;;;;;;7393518;19;20025;-81
2022/04/28 01:44:33;;;;;;;4.05;2.60;;;;;;;;;;7393817;19;20060;-81
2022/04/28 01:46:59;;;;;;;4.15;2.50;;;;;;;;;;7394224;19;20022;-82
2022/04/28 01:49:25;;;;;;;5.20;2.80;;;;;;;;;;7390719;19;20365;-82
2022/04/28 01:57:18;;;;;;;4.85;2.55;;;;;;;;;;7395119;19;20022;-82
2022/04/28 01:59:43;;;;;;;3.63;2.33;;;;;;;;;;7401085;19;20423;-82
2022/04/28 02:02:08;;;;;;;4.55;2.58;;;;;;;;;;7403001;19;20379;-82
2022/04/28 02:04:34;;;;;;;3.63;2.33;;;;;;;;;;7398773;19;20017;-82
2022/04/28 02:06:59;;;;;;;4.68;2.72;;;;;;;;;;7397616;19;20014;-83
2022/04/28 02:09:25;;;;;;;4.38;2.80;;;;;;;;;;7402879;19;20034;-82
2022/04/28 02:11:50;;;;;;;2.88;2.13;;;;;;;;;;7401606;19;20014;-81
2022/04/28 02:14:15;;;;;;;5.65;2.85;;;;;;;;;;7403147;19;20017;-82
2022/04/28 02:16:40;;;;;;;3.85;2.45;;;;;;;;;;7401252;19;20011;-82
2022/04/28 02:19:06;;;;;;;4.78;2.90;;;;;;;;;;7403284;19;20373;-83
2022/04/28 02:21:31;;;;;;;4.57;2.55;;;;;;;;;;7401543;19;20010;-82
2022/04/28 02:23:56;;;;;;;5.85;3.28;;;;;;;;;;7398714;19;20027;-82
2022/04/28 02:26:22;;;;;;;3.45;2.33;;;;;;;;;;7403639;19;20018;-82
2022/04/28 02:28:47;;;;;;;5.45;2.30;;;;;;;;;;7403181;19;20332;-81
2022/04/28 02:31:13;;;;;;;3.65;2.60;;;;;;;;;;7401872;19;20018;-82
2022/04/28 02:33:38;;;;;;;3.63;2.63;;;;;;;;;;7400947;19;20070;-82
2022/04/28 02:36:04;;;;;;;4.20;2.65;;;;;;;;;;7403107;19;20328;-82
2022/04/28 02:38:29;;;;;;;5.78;2.28;;;;;;;;;;7396506;19;20459;-83
2022/04/28 02:40:54;;;;;;;3.75;2.70;;;;;;;;;;7402380;19;20014;-83
2022/04/28 02:43:20;;;;;;;4.63;2.63;;;;;;;;;;7402381;19;20023;-80
2022/04/28 02:45:46;;;;;;;3.67;2.20;;;;;;;;;;7427907;19;20023;-79
2022/04/28 02:48:11;;;;;;;3.85;2.40;;;;;;;;;;7428936;19;20020;-79
2022/04/28 02:50:37;;;;;;;4.60;2.80;;;;;;;;;;7428786;19;19990;-79
2022/04/28 02:53:02;;;;;;;5.30;3.00;;;;;;;;;;7427820;19;20003;-79
2022/04/28 02:55:27;;;;;;;5.60;2.50;;;;;;;;;;7410699;19;20010;-81
2022/04/28 02:57:53;;;;;;;6.70;2.25;;;;;;;;;;7397195;19;20018;-82
2022/04/28 03:00:18;;;;;;;3.10;2.13;;;;;;;;;;7400734;19;20026;-81
2022/04/28 03:02:44;;;;;;;5.38;2.85;;;;;;;;;;7397174;19;20010;-82
2022/04/28 03:05:09;;;;;;;4.03;2.63;;;;;;;;;;7399283;19;20082;-83
2022/04/28 03:10:46;;;;;;;4.03;2.88;;;;;;;;;;7396180;19;20021;-83
2022/04/28 03:13:12;;;;;;;5.05;2.13;;;;;;;;;;7396970;19;20015;-82
2022/04/28 03:15:39;;;;;;;3.22;2.33;;;;;;;;;;7395978;19;20017;-82
2022/04/28 03:18:04;;;;;;;5.60;2.38;;;;;;;;;;7399560;19;20066;-83
2022/04/28 03:20:30;;;;;;;3.88;2.47;;;;;;;;;;7394910;19;20049;-83
2022/04/28 03:22:55;;;;;;;4.88;2.70;;;;;;;;;;7400047;19;20362;-82
2022/04/28 03:25:20;;;;;;;7.32;2.75;;;;;;;;;;7392922;19;20647;-81
2022/04/28 03:27:45;;;;;;;4.72;2.38;;;;;;;;;;7399198;19;20014;-81
2022/04/28 03:30:11;;;;;;;5.85;2.70;;;;;;;;;;7400043;19;20043;-83
2022/04/28 03:32:37;;;;;;;4.55;2.33;;;;;;;;;;7395644;19;20054;-82
2022/04/28 03:35:02;;;;;;;5.13;2.83;;;;;;;;;;7394146;19;20524;-81
2022/04/28 03:37:28;;;;;;;5.03;2.45;;;;;;;;;;7400924;19;20011;-80
2022/04/28 03:39:53;;;;;;;3.97;2.55;;;;;;;;;;7398184;19;20452;-82
2022/04/28 03:42:18;;;;;;;5.97;2.70;;;;;;;;;;7397381;19;20086;-82
2022/04/28 03:44:44;;;;;;;5.70;2.42;;;;;;;;;;7398877;19;20013;-80
2022/04/28 03:47:09;;;;;;;3.70;2.25;;;;;;;;;;7396455;19;20007;-82
2022/04/28 03:49:34;;;;;;;4.78;2.72;;;;;;;;;;7396068;19;20145;-81
2022/04/28 03:51:59;;;;;;;3.55;2.22;;;;;;;;;;7397756;19;20014;-82
2022/04/28 03:54:24;;;;;;;2.97;2.15;;;;;;;;;;7397861;19;20101;-81
2022/04/28 03:56:50;;;;;;;3.58;2.22;;;;;;;;;;7397811;19;20028;-82
2022/04/28 03:59:15;;;;;;;3.25;2.05;;;;;;;;;;7399920;19;20472;-81
2022/04/28 04:01:40;;;;;;;2.67;2.00;;;;;;;;;;7395983;19;20007;-82
2022/04/28 04:04:06;;;;;;;4.20;2.42;;;;;;;;;;7395998;19;20006;-82
2022/04/28 04:06:31;;;;;;;3.45;2.10;;;;;;;;;;7397089;19;20010;-82
2022/04/28 04:08:57;;;;;;;3.08;2.17;;;;;;;;;;7394706;19;20006;-80
2022/04/28 04:11:23;;;;;;;2.90;1.88;;;;;;;;;;7394899;19;20010;-82
2022/04/28 04:13:49;;;;;;;4.15;2.50;;;;;;;;;;7391378;19;20002;-77
2022/04/28 04:16:31;;;;;;;4.70;2.50;;;;;;;;;;7398859;19;20013;-82
2022/04/28 04:19:03;;;;;;;3.00;1.75;;;;;;;;;;7396968;19;20010;-81
2022/04/28 04:21:51;;;;;;;5.13;3.17;;;;;;;;;;7392603;19;20030;-81
2022/04/28 04:24:16;;;;;;;2.65;2.10;;;;;;;;;;7393964;19;20467;-82
2022/04/28 04:26:42;;;;;;;4.13;2.10;;;;;;;;;;7396604;19;20069;-82
2022/04/28 04:29:07;;;;;;;4.70;2.17;;;;;;;;;;7396969;19;20006;-82
2022/04/28 04:34:16;;;;;;;3.40;2.00;;;;;;;;;;7394984;19;20428;-81
2022/04/28 04:36:41;;;;;;;3.17;1.98;;;;;;;;;;7391095;19;20002;-80
2022/04/28 04:39:07;;;;;;;5.68;2.35;;;;;;;;;;7393242;19;20006;-81
2022/04/28 04:41:32;;;;;;;3.08;1.75;;;;;;;;;;7391590;19;20006;-80
2022/04/28 04:43:57;;;;;;;5.10;2.35;;;;;;;;;;7386875;19;20015;-82
2022/04/28 04:46:22;;;;;;;3.92;2.17;;;;;;;;;;7391559;19;20649;-81
2022/04/28 04:48:48;;;;;;;14.68;6.07;;;;;;;;;;7393918;19;20021;-82
2022/04/28 04:51:14;;;;;;;7.03;3.30;;;;;;;;;;7392592;19;20031;-82
2022/04/28 04:53:39;;;;;;;6.20;3.03;;;;;;;;;;7392630;19;20011;-81
2022/04/28 04:56:05;;;;;;;4.65;2.40;;;;;;;;;;7392459;19;20458;-80
2022/04/28 04:58:30;;;;;;;3.95;2.08;;;;;;;;;;7391905;19;20007;-82
2022/04/28 05:00:55;;;;;;;3.67;2.40;;;;;;;;;;7386813;19;20010;-80
2022/04/28 05:03:20;;;;;;;4.15;2.35;;;;;;;;;;7392547;19;20014;-81
2022/04/28 05:05:46;;;;;;;4.68;2.47;;;;;;;;;;7387969;19;20014;-82
2022/04/28 05:08:12;;;;;;;3.15;2.42;;;;;;;;;;7393146;19;20337;-80
2022/04/28 05:10:37;;;;;;;4.28;2.22;;;;;;;;;;7392361;19;20025;-80
2022/04/28 05:13:03;;;;;;;3.45;2.08;;;;;;;;;;7390075;19;20018;-81
2022/04/28 05:15:29;;;;;;;4.22;2.55;;;;;;;;;;7389520;19;20003;-81
2022/04/28 05:17:54;;;;;;;4.10;2.42;;;;;;;;;;7400470;19;20014;-81
2022/04/28 05:20:19;;;;;;;5.88;2.42;;;;;;;;;;7402063;19;20427;-82
2022/04/28 05:22:45;;;;;;;4.88;2.55;;;;;;;;;;7398739;19;20011;-81
2022/04/28 05:25:10;;;;;;;5.82;3.38;;;;;;;;;;7397041;19;20043;-82
2022/04/28 05:27:35;;;;;;;5.55;3.30;;;;;;;;;;7399459;19;20061;-82
2022/04/28 05:30:01;;;;;;;5.78;3.60;;;;;;;;;;7396168;19;20006;-82
2022/04/28 05:32:26;;;;;;;5.88;3.35;;;;;;;;;;7398657;19;19998;-80
2022/04/28 05:34:51;;;;;;;4.93;3.28;;;;;;;;;;7388947;19;20018;-80
2022/04/28 05:37:17;;;;;;;4.65;2.90;;;;;;;;;;7399226;19;20001;-80
2022/04/28 05:39:43;;;;;;;4.78;2.97;;;;;;;;;;7401724;19;20043;-80
2022/04/28 05:42:08;;;;;;;9.18;3.75;;;;;;;;;;7397207;19;20010;-81
2022/04/28 05:47:22;;;;;;;4.32;2.75;;;;;;;;;;7396937;19;20014;-81
2022/04/28 05:49:48;;;;;;;8.60;3.50;;;;;;;;;;7401148;19;20010;-81
2022/04/28 05:52:13;;;;;;;5.82;3.47;;;;;;;;;;7401812;19;20027;-80
2022/04/28 05:54:40;;;;;;;5.68;3.20;;;;;;;;;;7395071;19;20070;-81
2022/04/28 05:57:05;;;;;;;5.97;3.95;;;;;;;;;;7399296;19;20007;-80
2022/04/28 05:59:30;;;;;;;4.88;3.38;;;;;;;;;;7402322;19;20010;-80
2022/04/28 06:01:56;;;;;;;5.88;3.80;;;;;;;;;;7399035;19;19998;-80
2022/04/28 06:04:22;;;;;;;5.80;3.90;;;;;;;;;;7399798;19;20106;-82
2022/04/28 06:06:47;;;;;;;6.80;3.90;;;;;;;;;;7393976;19;20011;-82
2022/04/28 06:09:12;;;;;;;6.20;3.63;;;;;;;;;;7399538;19;20014;-81
2022/04/28 06:11:37;;;;;;;6.18;3.63;;;;;;;;;;7405127;19;20022;-83
2022/04/28 06:14:03;;;;;;;7.03;4.15;;;;;;;;;;7405320;19;20011;-82
2022/04/28 06:16:28;;;;;;;15.18;4.78;;;;;;;;;;7406256;19;20384;-82
2022/04/28 06:18:53;;;;;;;8.85;4.65;;;;;;;;;;7401701;19;20003;-82
2022/04/28 06:21:19;;;;;;;7.15;4.35;;;;;;;;;;7402236;19;20010;-82
2022/04/28 06:23:45;;;;;;;10.00;4.35;;;;;;;;;;7401072;19;20117;-82
2022/04/28 06:26:10;;;;;;;10.32;5.28;;;;;;;;;;7395534;19;20010;-81
2022/04/28 06:28:35;;;;;;;6.93;4.70;;;;;;;;;;7394066;19;20086;-80
2022/04/28 06:31:01;;;;;;;7.03;4.30;;;;;;;;;;7396013;19;20018;-80
2022/04/28 06:33:26;;;;;;;7.55;4.60;;;;;;;;;;7396774;19;20015;-82
2022/04/28 06:35:51;;;;;;;6.50;4.15;;;;;;;;;;7390360;19;20040;-81
2022/04/28 06:38:17;;;;;;;6.13;4.53;;;;;;;;;;7392919;19;19999;-81
2022/04/28 06:40:42;;;;;;;7.90;5.18;;;;;;;;;;7388810;19;20006;-79
2022/04/28 06:43:07;;;;;;;9.55;5.70;;;;;;;;;;7394872;19;20516;-81
2022/04/28 06:45:32;;;;;;;11.68;5.18;;;;;;;;;;7398702;19;20010;-81
2022/04/28 06:47:58;;;;;;;6.95;4.90;;;;;;;;;;7402045;19;20013;-82
2022/04/28 06:50:23;;;;;;;8.75;5.38;;;;;;;;;;7400542;19;20027;-80
2022/04/28 06:52:48;;;;;;;10.50;5.72;;;;;;;;;;7393620;19;20091;-81
2022/04/28 06:55:14;;;;;;;8.23;4.78;;;;;;;;;;7393957;19;20113;-82
2022/04/28 06:57:40;;;;;;;14.15;5.15;;;;;;;;;;7401618;19;19994;-81
2022/04/28 07:00:07;;;;;;;9.23;5.20;;;;;;;;;;7392688;19;20031;-83
2022/04/28 07:02:33;;;;;;;7.53;4.72;;;;;;;;;;7397521;19;20002;-82
2022/04/28 07:04:58;;;;;;;7.03;5.15;;;;;;;;;;7395287;19;20043;-80
2022/04/28 07:07:24;;;;;;;11.23;5.07;;;;;;;;;;7399998;19;20444;-82
2022/04/28 07:09:49;;;;;;;7.43;4.55;;;;;;;;;;7396425;19;20014;-80
2022/04/28 07:12:15;;;;;;;6.75;4.60;;;;;;;;;;7392187;19;20355;-82
2022/04/28 07:14:40;;;;;;;8.43;4.60;;;;;;;;;;7396657;19;20034;-82
2022/04/28 07:17:06;;;;;;;9.38;5.15;;;;;;;;;;7398690;19;20013;-83
2022/04/28 07:19:31;;;;;;;8.25;5.22;;;;;;;;;;7399919;19;20010;-82
2022/04/28 07:21:56;;;;;;;8.10;5.05;;;;;;;;;;7396499;19;20070;-82
2022/04/28 07:24:52;;;;;;;7.95;4.75;;;;;;;;;;7397975;19;20013;-80
2022/04/28 07:30:21;;;;;;;7.20;4.63;;;;;;;;;;7399812;19;19917;-82
2022/04/28 07:32:48;;;;;;;8.15;3.72;;;;;;;;;;7400340;19;20003;-81
2022/04/28 07:35:13;;;;;;;7.43;5.22;;;;;;;;;;7397132;19;20017;-85
2022/04/28 07:37:38;;;;;;;8.27;4.45;;;;;;;;;;7397793;19;20070;-84
2022/04/28 07:40:05;;;;;;;6.57;3.72;;;;;;;;;;7398472;19;20014;-83
2022/04/28 07:42:30;;;;;;;5.90;3.97;;;;;;;;;;7392826;19;20453;-83
2022/04/28 07:44:55;;;;;;;6.13;3.80;;;;;;;;;;7390609;19;20034;-80
2022/04/28 07:47:21;;;;;;;6.10;4.28;;;;;;;;;;7394906;19;20002;-82
2022/04/28 07:49:46;;;;;;;7.32;3.83;;;;;;;;;;7397816;19;20338;-82
2022/04/28 07:52:33;;;;;;;4.97;3.72;;;;;;;;;;7396730;19;20361;-80
2022/04/28 07:54:58;;;;;;;8.00;4.25;;;;;;;;;;7397173;19;20006;-80
2022/04/28 07:57:24;;;;;;;5.53;3.83;;;;;;;;;;7390228;19;20003;-81
2022/04/28 07:59:50;;;;;;;4.68;3.50;;;;;;;;;;7395847;19;20347;-80
2022/04/28 08:02:15;;;;;;;6.97;4.10;;;;;;;;;;7398058;19;20074;-79
2022/04/28 08:04:41;;;;;;;6.60;4.25;;;;;;;;;;7391752;19;20414;-83
2022/04/28 08:07:06;;;;;;;4.72;3.58;;;;;;;;;;7396114;19;20058;-80
2022/04/28 08:09:32;;;;;;;4.93;3.22;;;;;;;;;;7390357;19;20033;-80
2022/04/28 08:11:58;;;;;;;6.20;4.03;;;;;;;;;;7394815;19;20011;-81
2022/04/28 08:14:24;;;;;;;5.57;3.83;;;;;;;;;;7392836;19;20013;-80
2022/04/28 08:16:50;;;;;;;8.40;3.60;;;;;;;;;;7396133;19;20033;-79
2022/04/28 08:19:16;;;;;;;6.63;3.70;;;;;;;;;;7397982;19;20014;-79
2022/04/28 08:21:41;;;;;;;5.85;3.90;;;;;;;;;;7395470;19;20006;-80
2022/04/28 08:24:06;;;;;;;5.35;3.40;;;;;;;;;;7396288;19;20352;-80
2022/04/28 08:26:32;;;;;;;4.63;3.40;;;;;;;;;;7397327;19;20021;-80
2022/04/28 08:28:57;;;;;;;5.15;3.85;;;;;;;;;;7394290;19;20019;-79
2022/04/28 08:31:22;;;;;;;4.25;3.30;;;;;;;;;;7394264;19;20110;-80
2022/04/28 08:33:49;;;;;;;5.45;3.58;;;;;;;;;;7396396;19;20449;-80
2022/04/28 08:36:15;;;;;;;4.43;3.35;;;;;;;;;;7396781;19;20027;-80
2022/04/28 08:38:41;;;;;;;5.13;3.15;;;;;;;;;;7399868;19;20074;-76
2022/04/28 08:41:10;;;;;;;4.05;3.20;;;;;;;;;;7396081;19;20023;-76
2022/04/28 08:43:37;;;;;;;4.28;2.83;;;;;;;;;;7388657;19;20010;-77
2022/04/28 08:48:52;;;;;;;6.20;3.28;;;;;;;;;;7393427;19;20017;-77
2022/04/28 08:51:24;;;;;;;4.18;2.90;;;;;;;;;;7396295;19;19997;-77
2022/04/28 08:53:50;;;;;;;7.38;3.17;;;;;;;;;;7392807;19;20417;-77
2022/04/28 08:56:17;;;;;;;7.07;3.38;;;;;;;;;;7395150;19;20062;-77
2022/04/28 08:58:42;;;;;;;6.13;3.17;;;;;;;;;;7390339;19;20038;-78
2022/04/28 09:01:08;;;;;;;3.10;2.60;;;;;;;;;;7391389;19;20476;-80
2022/04/28 09:03:33;;;;;;;4.50;3.05;;;;;;;;;;7395134;19;20104;-80
2022/04/28 09:06:22;;;;;;;4.93;3.33;;;;;;;;;;7395478;19;20002;-79
2022/04/28 09:08:48;;;;;;;4.03;3.28;;;;;;;;;;7393039;19;20006;-78
2022/04/28 09:11:20;;;;;;;4.85;2.92;;;;;;;;;;7396716;19;20039;-79
2022/04/28 09:14:10;;;;;;;3.72;2.80;;;;;;;;;;7391497;19;20043;-77
2022/04/28 09:16:50;;;;;;;4.55;3.00;;;;;;;;;;7392956;19;20047;-79
2022/04/28 09:19:19;;;;;;;5.18;3.13;;;;;;;;;;7395600;19;20074;-79
2022/04/28 09:21:46;;;;;;;4.53;2.90;;;;;;;;;;7392203;19;20365;-79
2022/04/28 09:24:14;;;;;;;6.30;2.90;;;;;;;;;;7396203;19;20041;-79
2022/04/28 09:26:41;;;;;;;4.50;3.25;;;;;;;;;;7392258;19;20167;-79
2022/04/28 09:29:13;;;;;;;3.47;2.75;;;;;;;;;;7394057;19;20014;-79
2022/04/28 09:31:41;;;;;;;4.43;2.90;;;;;;;;;;7394397;19;20035;-79
2022/04/28 09:34:11;;;;;;;3.10;2.58;;;;;;;;;;7392902;19;20031;-79
2022/04/28 09:36:38;;;;;;;4.70;3.20;;;;;;;;;;7397852;19;20009;-79
2022/04/28 09:39:05;;;;;;;4.00;2.90;;;;;;;;;;7397820;19;20038;-79
2022/04/28 09:44:16;;;;;;;7.23;3.00;;;;;;;;;;7392729;19;20026;-79
2022/04/28 09:46:43;;;;;;;9.43;2.88;;;;;;;;;;7398055;19;20006;-79
2022/04/28 09:49:11;;;;;;;4.05;3.10;;;;;;;;;;7393755;19;20002;-79
2022/04/28 09:51:40;;;;;;;2.95;2.53;;;;;;;;;;7392341;19;20023;-79
2022/04/28 09:54:15;;;;;;;4.07;2.88;;;;;;;;;;7398473;19;20496;-80
2022/04/28 09:56:42;;;;;;;;;;;;;;;;;;7403152;19;20026;-79
2022/04/28 09:59:10;;;;;;;5.53;2.65;;;;;;;;;;7422569;19;19926;-79
2022/04/28 10:01:40;;;;;;;4.05;3.15;;;;;;;;;;7420413;19;20019;-79
2022/04/28 10:04:06;;;;;;;3.65;2.67;;;;;;;;;;7422966;19;19991;-79
2022/04/28 10:06:36;;;;;;;4.43;2.92;;;;;;;;;;7421822;19;20003;-79
2022/04/28 10:09:12;;;;;;;4.90;3.13;;;;;;;;;;7415584;19;20430;-78
2022/04/28 10:11:38;;;;;;;4.90;2.80;;;;;;;;;;7394809;19;20006;-80
2022/04/28 10:14:05;;;;;;;4.88;2.80;;;;;;;;;;7397774;19;20314;-80
2022/04/28 10:16:31;;;;;;;3.60;2.80;;;;;;;;;;7399620;19;20047;-80
2022/04/28 10:19:02;;;;;;;4.03;3.13;;;;;;;;;;7398232;19;20042;-79
2022/04/28 10:22:03;;;;;;;3.67;2.97;;;;;;;;;;7395933;19;20007;-80
2022/04/28 10:33:14;;;;;;;7.00;2.70;;;;;;;;;;7405070;19;20021;-80
2022/04/28 10:35:40;;;;;;;4.65;2.92;;;;;;;;;;7400345;19;20016;-79
2022/04/28 10:38:42;;;;;;;5.35;2.88;;;;;;;;;;7403376;19;20010;-81
2022/04/28 10:41:09;;;;;;;3.88;2.65;;;;;;;;;;7397157;19;20494;-82
2022/04/28 10:43:41;;;;;;;3.03;2.38;;;;;;;;;;7402104;19;20014;-80
2022/04/28 10:46:06;;;;;;;4.05;2.63;;;;;;;;;;7398632;19;20484;-81
2022/04/28 10:48:35;;;;;;;3.97;2.15;;;;;;;;;;7394218;19;20085;-80
2022/04/28 10:51:12;;;;;;;3.42;2.90;;;;;;;;;;7395002;19;20007;-79
2022/04/28 10:54:07;;;;;;;3.63;2.58;;;;;;;;;;7412682;19;20035;-80
2022/04/28 10:56:44;;;;;;;4.57;2.25;;;;;;;;;;7399163;19;20513;-80
2022/04/28 10:59:39;;;;;;;5.35;2.30;;;;;;;;;;7397568;19;20030;-79
2022/04/28 11:02:09;;;;;;;2.53;1.90;;;;;;;;;;7401767;19;20014;-80
2022/04/28 11:04:35;;;;;;;2.75;1.80;;;;;;;;;;7397405;19;20097;-79
2022/04/28 11:07:06;;;;;;;2.65;2.20;;;;;;;;;;7396703;19;20038;-79
2022/04/28 11:09:34;;;;;;;3.33;2.22;;;;;;;;;;7401162;19;20003;-79
2022/04/28 11:12:12;;;;;;;8.30;2.55;;;;;;;;;;7401229;19;20010;-80
2022/04/28 11:15:04;;;;;;;3.17;2.08;;;;;;;;;;7395805;19;20022;-80
2022/04/28 11:17:36;;;;;;;4.13;2.00;;;;;;;;;;7402810;19;20010;-79
2022/04/28 11:20:12;;;;;;;4.57;2.40;;;;;;;;;;7398724;19;19994;-80
2022/04/28 11:22:42;;;;;;;3.72;2.78;;;;;;;;;;7396406;19;20011;-80
2022/04/28 11:25:14;;;;;;;2.95;2.22;;;;;;;;;;7397954;19;20029;-80
2022/04/28 11:27:41;;;;;;;4.03;2.58;;;;;;;;;;7400841;19;20018;-80
2022/04/28 11:30:10;;;;;;;3.22;2.38;;;;;;;;;;7398361;19;20014;-80
2022/04/28 11:32:45;;;;;;;2.72;2.33;;;;;;;;;;7396335;19;20122;-80
2022/04/28 11:35:10;;;;;;;4.63;2.75;;;;;;;;;;7394412;19;20014;-80
2022/04/28 11:37:38;;;;;;;3.45;2.17;;;;;;;;;;7399914;19;20017;-80
2022/04/28 11:40:04;;;;;;;3.78;2.60;;;;;;;;;;7397326;19;20015;-79
2022/04/28 11:42:32;;;;;;;3.10;2.40;;;;;;;;;;7398111;19;20035;-79
2022/04/28 11:44:59;;;;;;;4.15;2.67;;;;;;;;;;7401296;19;20010;-80
2022/04/28 11:47:26;;;;;;;3.08;2.60;;;;;;;;;;7399157;19;20003;-80
2022/04/28 11:50:01;;;;;;;3.30;2.55;;;;;;;;;;7401640;19;20023;-80
2022/04/28 11:52:29;;;;;;;3.08;2.03;;;;;;;;;;7395921;19;20498;-80
2022/04/28 11:55:01;;;;;;;2.80;2.30;;;;;;;;;;7397669;19;20006;-79
2022/04/28 11:57:27;;;;;;;3.85;2.40;;;;;;;;;;7398228;19;20035;-80
2022/04/28 11:59:54;;;;;;;2.70;2.20;;;;;;;;;;7396873;19;20011;-81
2022/04/28 12:02:30;;;;;;;4.05;2.55;;;;;;;;;;7395773;19;20014;-78
2022/04/28 12:04:56;;;;;;;2.58;2.10;;;;;;;;;;7399308;19;20068;-80
2022/04/28 12:07:27;;;;;;;2.90;2.35;;;;;;;;;;7400786;19;20010;-82
2022/04/28 12:15:23;;;;;;;5.38;2.75;;;;;;;;;;7393247;19;20045;-79
2022/04/28 12:20:55;;;;;;;3.10;2.20;;;;;;;;;;7400375;19;20009;-81
2022/04/28 12:23:55;;;;;;;3.05;2.00;;;;;;;;;;7391999;19;20650;-79
2022/04/28 12:26:21;;;;;;;3.08;2.05;;;;;;;;;;7399400;19;20007;-79
2022/04/28 12:28:47;;;;;;;4.32;2.10;;;;;;;;;;7402600;19;20010;-79
2022/04/28 12:31:15;;;;;;;2.78;1.98;;;;;;;;;;7400808;19;20010;-79
2022/04/28 12:33:46;;;;;;;2.05;1.75;;;;;;;;;;7398658;19;20014;-81
2022/04/28 12:36:13;;;;;;;3.15;2.03;;;;;;;;;;7399316;19;20006;-81
2022/04/28 12:38:44;;;;;;;4.80;2.22;;;;;;;;;;7399891;19;20014;-79
2022/04/28 12:41:24;;;;;;;2.83;1.83;;;;;;;;;;7397865;19;20082;-78
2022/04/28 12:43:56;;;;;;;2.83;1.80;;;;;;;;;;7396657;19;20440;-79
2022/04/28 12:46:35;;;;;;;3.88;2.20;;;;;;;;;;7391779;19;20022;-79
2022/04/28 12:49:03;;;;;;;2.72;2.00;;;;;;;;;;7398746;19;20009;-80
2022/04/28 12:51:39;;;;;;;2.58;1.70;;;;;;;;;;7396116;19;20006;-81
2022/04/28 12:54:10;;;;;;;3.30;2.05;;;;;;;;;;7396396;19;21720;-81
2022/04/28 12:56:37;;;;;;;2.20;1.73;;;;;;;;;;7398335;19;20358;-80
2022/04/28 12:59:07;;;;;;;4.13;2.00;;;;;;;;;;7398526;19;20006;-80
2022/04/28 13:01:34;;;;;;;5.03;2.00;;;;;;;;;;7387263;19;20351;-80
2022/04/28 13:04:16;;;;;;;4.90;2.05;;;;;;;;;;7393212;19;20098;-79
2022/04/28 13:06:44;;;;;;;1.90;1.63;;;;;;;;;;7387830;19;20014;-81
2022/04/28 13:09:10;;;;;;;2.25;1.88;;;;;;;;;;7395172;19;20006;-80
2022/04/28 13:11:38;;;;;;;3.53;2.30;;;;;;;;;;7396324;19;20571;-80
2022/04/28 13:14:05;;;;;;;4.32;2.05;;;;;;;;;;7395896;19;20014;-81
2022/04/28 13:16:31;;;;;;;2.08;1.85;;;;;;;;;;7396464;19;20004;-80
2022/04/28 13:18:57;;;;;;;2.17;1.90;;;;;;;;;;7395150;19;20047;-80
2022/04/28 13:21:23;;;;;;;2.50;2.10;;;;;;;;;;7395434;19;20006;-80
2022/04/28 13:23:49;;;;;;;3.15;2.05;;;;;;;;;;7394127;19;20011;-80
2022/04/28 13:26:17;;;;;;;2.95;2.22;;;;;;;;;;7392333;19;20002;-82
2022/04/28 13:28:43;;;;;;;3.05;2.28;;;;;;;;;;7393651;19;20029;-81
2022/04/28 13:31:08;;;;;;;2.47;1.80;;;;;;;;;;7397603;19;20006;-81
2022/04/28 13:33:34;;;;;;;2.90;2.10;;;;;;;;;;7390779;19;20013;-80
2022/04/28 13:36:01;;;;;;;6.40;2.00;;;;;;;;;;7395522;19;20011;-81
2022/04/28 13:38:27;;;;;;;3.13;2.17;;;;;;;;;;7389145;19;20007;-81
2022/04/28 13:40:52;;;;;;;2.38;2.10;;;;;;;;;;7395388;19;20017;-81
2022/04/28 13:43:18;;;;;;;2.67;1.85;;;;;;;;;;7395927;19;19994;-78
2022/04/28 13:45:43;;;;;;;2.30;1.70;;;;;;;;;;7394718;19;20427;-80
2022/04/28 13:48:11;;;;;;;3.22;1.75;;;;;;;;;;7395921;19;20005;-81
2022/04/28 13:50:38;;;;;;;2.30;1.80;;;;;;;;;;7393647;19;20425;-81
2022/04/28 13:53:05;;;;;;;2.67;1.85;;;;;;;;;;7393895;19;20002;-80
2022/04/28 13:55:30;;;;;;;2.22;1.85;;;;;;;;;;7390726;19;19998;-80
2022/04/28 13:57:55;;;;;;;2.08;1.40;;;;;;;;;;7396335;19;20302;-80
2022/04/28 14:00:21;;;;;;;5.57;4.05;;;;;;;;;;7393331;19;20492;-80
2022/04/28 14:02:47;;;;;;;4.13;2.45;;;;;;;;;;7394148;19;20098;-80
2022/04/28 14:05:13;;;;;;;4.97;2.28;;;;;;;;;;7391909;19;20465;-82
2022/04/28 14:07:44;;;;;;;2.00;1.80;;;;;;;;;;7391405;19;20015;-80
2022/04/28 14:10:12;;;;;;;3.45;2.47;;;;;;;;;;7389200;19;20333;-80
2022/04/28 14:12:38;;;;;;;2.80;2.10;;;;;;;;;;7389119;19;20031;-81
2022/04/28 14:15:07;;;;;;;2.95;1.67;;;;;;;;;;7390554;19;20035;-81
2022/04/28 14:17:33;;;;;;;2.15;1.58;;;;;;;;;;7392961;19;20006;-81
2022/04/28 14:20:01;;;;;;;2.13;1.75;;;;;;;;;;7394277;19;20455;-79
2022/04/28 14:22:27;;;;;;;4.03;2.58;;;;;;;;;;7385490;19;20014;-79
2022/04/28 14:24:52;;;;;;;2.00;1.70;;;;;;;;;;7390701;19;20027;-80
2022/04/28 14:27:18;;;;;;;2.33;1.70;;;;;;;;;;7393658;19;20010;-81
2022/04/28 14:29:45;;;;;;;2.60;1.90;;;;;;;;;;7389824;19;20027;-81
2022/04/28 14:32:12;;;;;;;5.60;1.90;;;;;;;;;;7389067;19;20471;-80
2022/04/28 14:34:41;;;;;;;3.00;1.95;;;;;;;;;;7393470;19;20483;-80
2022/04/28 14:37:08;;;;;;;2.22;1.85;;;;;;;;;;7392625;19;20018;-79
2022/04/28 14:40:26;;;;;;;2.45;2.00;;;;;;;;;;7397737;19;20035;-79
2022/04/28 14:42:56;;;;;;;3.13;2.03;;;;;;;;;;7387417;19;20160;-79
2022/04/28 14:45:33;;;;;;;2.33;1.83;;;;;;;;;;7388086;19;20017;-79
2022/04/28 14:48:01;;;;;;;3.72;1.73;;;;;;;;;;7391021;19;20010;-80
2022/04/28 14:53:43;;;;;;;1.60;1.50;;;;;;;;;;7392029;19;20021;-79
2022/04/28 14:56:09;;;;;;;2.17;1.38;;;;;;;;;;7384936;19;20015;-80
2022/04/28 14:58:37;;;;;;;3.10;1.73;;;;;;;;;;7394556;19;20011;-79
2022/04/28 15:01:04;;;;;;;2.53;1.65;;;;;;;;;;7388634;19;20018;-79
2022/04/28 15:03:33;;;;;;;4.13;1.90;;;;;;;;;;7381208;19;20010;-79
2022/04/28 15:05:59;;;;;;;3.05;1.88;;;;;;;;;;7380707;19;20010;-80
2022/04/28 15:08:24;;;;;;;2.30;1.67;;;;;;;;;;7394959;19;20021;-77
2022/04/28 15:10:49;;;;;;;1.88;1.70;;;;;;;;;;7393160;19;20017;-78
2022/04/28 15:13:15;;;;;;;3.67;1.73;;;;;;;;;;7396602;19;20612;-78
2022/04/28 15:15:41;;;;;;;1.60;1.50;;;;;;;;;;7393183;19;20038;-78
2022/04/28 15:18:06;;;;;;;1.90;1.70;;;;;;;;;;7396356;19;20516;-78
2022/04/28 15:20:31;;;;;;;1.80;1.50;;;;;;;;;;7393802;19;20010;-78
2022/04/28 15:22:56;;;;;;;4.68;3.40;;;;;;;;;;7395893;19;20011;-78
2022/04/28 15:25:22;;;;;;;2.45;2.10;;;;;;;;;;7388700;19;20561;-78
2022/04/28 15:27:47;;;;;;;2.53;1.80;;;;;;;;;;7392625;19;20082;-78
2022/04/28 15:30:13;;;;;;;1.77;1.50;;;;;;;;;;7395297;19;20010;-78
2022/04/28 15:32:42;;;;;;;1.65;1.55;;;;;;;;;;7390573;19;20034;-78