Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:12;;;;;;;0.90;0.90;;;;;;;;;;4916173;29;20027;-58
2022/09/20 00:03:40;;;;;;;1.20;1.05;;;;;;;;;;4916571;29;20080;-58
2022/09/20 00:06:08;;;;;;;0.88;0.88;;;;;;;;;;4916217;29;20036;-59
2022/09/20 00:08:36;;;;;;;1.10;1.00;;;;;;;;;;4916161;29;20028;-58
2022/09/20 00:11:05;;;;;;;1.08;0.98;;;;;;;;;;4916188;29;20027;-59
2022/09/20 00:13:30;;;;;;;1.20;1.00;;;;;;;;;;4916036;29;20043;-58
2022/09/20 00:15:56;;;;;;;1.10;1.00;;;;;;;;;;4916101;29;20036;-59
2022/09/20 00:18:21;;;;;;;2.40;1.02;;;;;;;;;;4916041;29;20103;-59
2022/09/20 00:20:48;;;;;;;1.10;1.00;;;;;;;;;;4916316;29;20067;-59
2022/09/20 00:23:15;;;;;;;0.80;0.80;;;;;;;;;;4916039;29;20052;-60
2022/09/20 00:25:40;;;;;;;1.98;1.00;;;;;;;;;;4916048;29;20028;-61
2022/09/20 00:28:07;;;;;;;1.17;1.17;;;;;;;;;;4915901;29;20112;-61
2022/09/20 00:30:33;;;;;;;0.80;0.80;;;;;;;;;;4915918;29;20033;-59
2022/09/20 00:32:59;;;;;;;1.02;0.88;;;;;;;;;;4915679;29;20058;-59
2022/09/20 00:35:24;;;;;;;1.58;1.17;;;;;;;;;;4916186;29;20115;-59
2022/09/20 00:37:50;;;;;;;1.20;0.90;;;;;;;;;;4916885;29;20024;-58
2022/09/20 00:40:21;;;;;;;1.05;0.90;;;;;;;;;;4919556;29;20485;-58
2022/09/20 00:42:48;;;;;;;1.30;1.20;;;;;;;;;;4919654;29;20038;-59
2022/09/20 00:45:27;;;;;;;1.10;1.00;;;;;;;;;;4919572;29;20025;-58
2022/09/20 00:48:02;;;;;;;1.10;1.02;;;;;;;;;;4919837;29;20036;-59
2022/09/20 00:50:27;;;;;;;1.00;0.90;;;;;;;;;;4919716;29;20421;-59
2022/09/20 00:53:05;;;;;;;1.88;1.05;;;;;;;;;;4919418;29;20078;-59
2022/09/20 00:55:33;;;;;;;1.08;1.00;;;;;;;;;;4919439;29;20028;-59
2022/09/20 00:57:59;;;;;;;1.00;1.00;;;;;;;;;;4919561;29;20036;-59
2022/09/20 01:00:26;;;;;;;1.10;1.00;;;;;;;;;;4919544;29;20085;-58
2022/09/20 01:02:57;;;;;;;1.20;1.10;;;;;;;;;;4919217;29;20056;-59
2022/09/20 01:05:24;;;;;;;1.65;1.00;;;;;;;;;;4919441;29;20063;-59
2022/09/20 01:07:50;;;;;;;0.90;0.90;;;;;;;;;;4919463;29;20031;-58
2022/09/20 01:10:16;;;;;;;0.80;0.80;;;;;;;;;;4919136;29;20061;-59
2022/09/20 01:12:44;;;;;;;1.15;1.05;;;;;;;;;;4918971;29;20024;-59
2022/09/20 01:15:11;;;;;;;1.23;1.05;;;;;;;;;;4918955;29;20064;-59
2022/09/20 01:17:41;;;;;;;1.10;1.00;;;;;;;;;;4918939;29;20032;-58
2022/09/20 01:20:13;;;;;;;1.38;1.15;;;;;;;;;;4918988;29;20040;-59
2022/09/20 01:23:00;;;;;;;1.20;1.00;;;;;;;;;;4918835;29;20040;-63
2022/09/20 01:25:43;;;;;;;0.90;0.90;;;;;;;;;;4919147;29;20040;-62
2022/09/20 01:28:09;;;;;;;1.20;1.00;;;;;;;;;;4918778;29;20396;-62
2022/09/20 01:30:42;;;;;;;1.73;0.93;;;;;;;;;;4918772;29;20032;-62
2022/09/20 01:33:30;;;;;;;0.90;0.90;;;;;;;;;;4917297;29;20043;-63
2022/09/20 01:35:59;;;;;;;1.73;0.98;;;;;;;;;;4918975;29;20067;-63
2022/09/20 01:38:34;;;;;;;1.05;0.90;;;;;;;;;;4918833;29;20160;-60
2022/09/20 01:41:06;;;;;;;1.10;0.90;;;;;;;;;;4918504;29;20041;-58
2022/09/20 01:43:52;;;;;;;1.52;1.13;;;;;;;;;;4918439;29;20036;-58
2022/09/20 01:46:39;;;;;;;1.00;0.90;;;;;;;;;;4918753;29;20107;-59
2022/09/20 01:49:43;;;;;;;1.10;0.82;;;;;;;;;;4917947;29;20177;-59
2022/09/20 01:52:14;;;;;;;2.05;0.90;;;;;;;;;;4918569;29;20049;-60
2022/09/20 01:54:56;;;;;;;1.60;0.85;;;;;;;;;;4918253;29;20507;-58
2022/09/20 01:58:13;;;;;;;0.90;0.90;;;;;;;;;;4918588;29;20036;-58
2022/09/20 02:00:57;;;;;;;1.48;1.00;;;;;;;;;;4896553;29;20043;-59
2022/09/20 02:03:41;;;;;;;0.80;0.80;;;;;;;;;;4918527;29;20028;-59
2022/09/20 02:06:16;;;;;;;0.85;0.85;;;;;;;;;;4918116;29;20118;-58
2022/09/20 02:09:03;;;;;;;1.67;0.90;;;;;;;;;;4918041;29;20032;-61
2022/09/20 02:11:58;;;;;;;4.13;0.80;;;;;;;;;;4918299;29;20048;-62
2022/09/20 02:14:36;;;;;;;1.58;1.05;;;;;;;;;;4918219;29;20059;-61
2022/09/20 02:17:40;;;;;;;0.70;0.70;;;;;;;;;;4918027;29;20020;-62
2022/09/20 02:20:09;;;;;;;1.10;1.00;;;;;;;;;;4917918;29;20043;-61
2022/09/20 02:22:58;;;;;;;1.35;0.90;;;;;;;;;;4918050;29;20067;-59
2022/09/20 02:26:09;;;;;;;0.85;0.82;;;;;;;;;;4917816;29;20086;-58
2022/09/20 02:28:58;;;;;;;0.93;0.90;;;;;;;;;;4910919;29;20774;-58
2022/09/20 02:31:48;;;;;;;0.80;0.80;;;;;;;;;;4918046;29;20504;-60
2022/09/20 02:34:41;;;;;;;0.90;0.90;;;;;;;;;;4917466;29;20131;-59
2022/09/20 02:37:31;;;;;;;0.90;0.90;;;;;;;;;;4917645;29;20120;-58
2022/09/20 02:40:12;;;;;;;0.93;0.80;;;;;;;;;;4917530;29;20088;-58
2022/09/20 02:42:45;;;;;;;0.77;0.60;;;;;;;;;;4917449;29;20123;-58
2022/09/20 02:45:26;;;;;;;0.82;0.80;;;;;;;;;;4917441;29;20103;-58
2022/09/20 02:47:55;;;;;;;1.00;0.90;;;;;;;;;;4917600;29;20036;-59
2022/09/20 02:50:58;;;;;;;0.82;0.82;;;;;;;;;;4917608;29;20050;-59
2022/09/20 02:53:41;;;;;;;1.95;1.25;;;;;;;;;;4917547;29;20048;-58
2022/09/20 02:56:19;;;;;;;1.33;0.80;;;;;;;;;;4917424;29;20024;-59
2022/09/20 02:58:55;;;;;;;1.23;0.80;;;;;;;;;;4917469;29;20369;-59
2022/09/20 03:01:23;;;;;;;0.85;0.80;;;;;;;;;;4917337;29;20028;-58
2022/09/20 03:04:10;;;;;;;1.30;0.80;;;;;;;;;;4917026;29;20032;-58
2022/09/20 03:06:50;;;;;;;0.70;0.70;;;;;;;;;;4916994;29;20535;-59
2022/09/20 03:09:16;;;;;;;0.87;0.80;;;;;;;;;;4916959;29;20039;-58
2022/09/20 03:12:05;;;;;;;1.17;0.98;;;;;;;;;;4916983;29;20389;-58
2022/09/20 03:14:39;;;;;;;0.80;0.80;;;;;;;;;;4917120;29;20043;-59
2022/09/20 03:17:29;;;;;;;1.48;0.82;;;;;;;;;;4916834;29;20558;-59
2022/09/20 03:19:55;;;;;;;;;;;;;;;;;;4917155;29;20032;-59
2022/09/20 03:22:27;;;;;;;0.88;0.80;;;;;;;;;;4917066;29;20279;-59
2022/09/20 03:25:14;;;;;;;0.75;0.75;;;;;;;;;;4917058;29;20106;-59
2022/09/20 03:27:58;;;;;;;0.93;0.90;;;;;;;;;;4916909;29;20050;-58
2022/09/20 03:30:35;;;;;;;1.10;0.80;;;;;;;;;;4916946;29;20051;-59
2022/09/20 03:33:26;;;;;;;1.27;0.80;;;;;;;;;;4916314;29;20526;-59
2022/09/20 03:36:11;;;;;;;1.33;0.80;;;;;;;;;;4911815;29;20040;-59
2022/09/20 03:39:13;;;;;;;0.85;0.85;;;;;;;;;;4916455;29;20024;-59
2022/09/20 03:41:54;;;;;;;1.67;0.75;;;;;;;;;;4916748;29;20048;-60
2022/09/20 03:44:35;;;;;;;0.80;0.80;;;;;;;;;;4916515;29;20052;-60
2022/09/20 03:47:22;;;;;;;0.90;0.90;;;;;;;;;;4916662;29;20016;-60
2022/09/20 03:50:06;;;;;;;2.28;0.93;;;;;;;;;;4916601;29;20615;-60
2022/09/20 03:53:08;;;;;;;0.70;0.70;;;;;;;;;;4916590;29;20099;-61
2022/09/20 03:55:58;;;;;;;0.68;0.68;;;;;;;;;;4916333;29;20036;-59
2022/09/20 03:58:29;;;;;;;2.15;1.02;;;;;;;;;;4916365;29;20488;-59
2022/09/20 04:01:19;;;;;;;1.42;1.15;;;;;;;;;;4916377;29;20032;-61
2022/09/20 04:03:54;;;;;;;0.70;0.70;;;;;;;;;;4916551;29;20039;-58
2022/09/20 04:06:32;;;;;;;1.27;0.77;;;;;;;;;;4916523;29;20378;-58
2022/09/20 04:09:19;;;;;;;0.90;0.90;;;;;;;;;;4916492;29;20449;-58
2022/09/20 04:11:56;;;;;;;1.75;0.85;;;;;;;;;;4916177;29;20028;-58
2022/09/20 04:14:33;;;;;;;0.77;0.77;;;;;;;;;;4919360;29;20038;-60
2022/09/20 04:17:23;;;;;;;0.85;0.85;;;;;;;;;;4919981;29;20032;-62
2022/09/20 04:20:02;;;;;;;1.65;0.77;;;;;;;;;;4920055;29;20503;-58
2022/09/20 04:22:28;;;;;;;0.85;0.70;;;;;;;;;;4919988;29;20057;-58
2022/09/20 04:25:02;;;;;;;0.82;0.80;;;;;;;;;;4919924;29;20032;-58
2022/09/20 04:27:51;;;;;;;1.15;0.70;;;;;;;;;;4920026;29;20024;-58
2022/09/20 04:30:28;;;;;;;0.90;0.90;;;;;;;;;;4920114;29;20416;-59
2022/09/20 04:33:09;;;;;;;0.75;0.75;;;;;;;;;;4919532;29;20509;-58
2022/09/20 04:36:27;;;;;;;0.77;0.77;;;;;;;;;;4919769;29;20412;-59
2022/09/20 04:39:27;;;;;;;0.70;0.70;;;;;;;;;;4879734;29;20043;-58
2022/09/20 04:42:29;;;;;;;0.70;0.70;;;;;;;;;;4879708;29;20033;-58
2022/09/20 04:45:13;;;;;;;0.60;0.60;;;;;;;;;;4919520;29;20747;-60
2022/09/20 04:47:50;;;;;;;0.80;0.80;;;;;;;;;;4919412;29;20032;-59
2022/09/20 04:50:30;;;;;;;0.90;0.90;;;;;;;;;;4919692;29;20203;-60
2022/09/20 04:53:15;;;;;;;0.90;0.75;;;;;;;;;;4919516;29;20036;-59
2022/09/20 04:55:51;;;;;;;1.55;0.93;;;;;;;;;;4919353;29;20032;-60
2022/09/20 04:58:37;;;;;;;0.73;0.73;;;;;;;;;;4919534;29;20362;-61
2022/09/20 05:01:15;;;;;;;1.10;0.90;;;;;;;;;;4919460;29;20032;-59
2022/09/20 05:04:18;;;;;;;1.48;0.90;;;;;;;;;;4919152;29;20031;-60
2022/09/20 05:07:26;;;;;;;0.80;0.80;;;;;;;;;;4919141;29;20489;-59
2022/09/20 05:10:00;;;;;;;1.02;0.90;;;;;;;;;;4919384;29;20032;-58
2022/09/20 05:12:41;;;;;;;1.00;0.77;;;;;;;;;;4918993;29;20493;-59
2022/09/20 05:15:09;;;;;;;2.78;0.82;;;;;;;;;;4919193;29;20032;-59
2022/09/20 05:17:44;;;;;;;0.80;0.70;;;;;;;;;;4919184;29;20028;-60
2022/09/20 05:20:22;;;;;;;0.70;0.70;;;;;;;;;;4918865;29;20032;-60
2022/09/20 05:23:06;;;;;;;0.80;0.80;;;;;;;;;;4918808;29;20040;-60
2022/09/20 05:25:46;;;;;;;2.70;0.90;;;;;;;;;;4924942;29;20040;-60
2022/09/20 05:28:14;;;;;;;;;;;;;;;;;;4924690;29;20036;-60
2022/09/20 05:30:49;;;;;;;1.42;0.82;;;;;;;;;;4918724;29;19921;-59
2022/09/20 05:33:45;;;;;;;0.80;0.80;;;;;;;;;;4918478;29;20052;-59
2022/09/20 05:36:30;;;;;;;1.08;1.00;;;;;;;;;;4918844;29;20039;-60
2022/09/20 05:39:06;;;;;;;0.95;0.90;;;;;;;;;;4916987;29;20535;-60
2022/09/20 05:41:41;;;;;;;2.97;1.25;;;;;;;;;;4918803;29;20609;-60
2022/09/20 05:44:21;;;;;;;2.33;1.20;;;;;;;;;;4918738;29;20032;-61
2022/09/20 05:46:58;;;;;;;1.20;0.93;;;;;;;;;;4918778;29;20046;-64
2022/09/20 05:50:01;;;;;;;6.50;1.85;;;;;;;;;;4927679;29;20491;-60
2022/09/20 05:52:47;;;;;;;2.65;2.45;;;;;;;;;;4918104;29;20043;-60
2022/09/20 05:55:23;;;;;;;2.55;2.17;;;;;;;;;;4916823;29;20087;-60
2022/09/20 05:57:55;;;;;;;2.08;1.40;;;;;;;;;;4917229;29;20059;-61
2022/09/20 06:00:27;;;;;;;1.80;1.50;;;;;;;;;;4916715;29;20043;-61
2022/09/20 06:03:12;;;;;;;2.60;2.13;;;;;;;;;;4916359;29;20534;-62
2022/09/20 06:06:03;;;;;;;3.80;2.50;;;;;;;;;;4914868;29;20024;-60
2022/09/20 06:08:40;;;;;;;2.30;2.10;;;;;;;;;;4916166;29;20020;-60
2022/09/20 06:11:43;;;;;;;3.47;2.38;;;;;;;;;;4916536;29;20048;-60
2022/09/20 06:14:24;;;;;;;3.50;2.20;;;;;;;;;;4916794;29;20043;-60
2022/09/20 06:17:26;;;;;;;4.45;2.72;;;;;;;;;;4917981;29;20035;-65
2022/09/20 06:20:04;;;;;;;4.90;2.17;;;;;;;;;;4917842;29;20123;-63
2022/09/20 06:22:38;;;;;;;2.72;2.17;;;;;;;;;;4917827;29;20031;-61
2022/09/20 06:25:16;;;;;;;3.67;2.42;;;;;;;;;;4917871;29;20032;-60
2022/09/20 06:27:48;;;;;;;2.67;2.30;;;;;;;;;;4918012;29;20020;-63
2022/09/20 06:30:18;;;;;;;3.20;2.20;;;;;;;;;;4931855;29;20024;-61
2022/09/20 06:32:53;;;;;;;3.20;2.40;;;;;;;;;;4917359;29;20107;-65
2022/09/20 06:35:21;;;;;;;3.22;2.10;;;;;;;;;;4917808;29;20038;-62
2022/09/20 06:43:35;;;;;;;3.53;2.30;;;;;;;;;;4917835;29;20055;-61
2022/09/20 06:46:01;;;;;;;4.22;2.22;;;;;;;;;;4917400;29;20028;-62
2022/09/20 06:48:30;;;;;;;2.40;2.10;;;;;;;;;;4917330;29;20042;-60
2022/09/20 06:50:56;;;;;;;2.13;1.92;;;;;;;;;;4917239;29;20539;-62
2022/09/20 06:53:33;;;;;;;2.63;2.40;;;;;;;;;;4917205;29;20072;-61
2022/09/20 06:56:00;;;;;;;2.75;2.33;;;;;;;;;;4917255;29;20119;-59
2022/09/20 06:58:26;;;;;;;2.35;2.10;;;;;;;;;;4917202;29;20432;-62
2022/09/20 07:00:52;;;;;;;3.85;2.28;;;;;;;;;;4917228;29;20086;-61
2022/09/20 07:03:18;;;;;;;2.42;2.20;;;;;;;;;;4917097;29;20156;-61
2022/09/20 07:05:45;;;;;;;2.25;2.05;;;;;;;;;;4917017;29;20036;-60
2022/09/20 07:08:11;;;;;;;3.38;2.00;;;;;;;;;;4917230;29;20032;-60
2022/09/20 07:10:37;;;;;;;2.70;2.30;;;;;;;;;;4916847;29;20024;-60
2022/09/20 07:13:03;;;;;;;2.53;2.28;;;;;;;;;;4917142;29;20052;-60
2022/09/20 07:15:33;;;;;;;3.28;2.38;;;;;;;;;;4917135;29;20032;-60
2022/09/20 07:17:59;;;;;;;2.33;2.08;;;;;;;;;;4917084;29;20028;-64
2022/09/20 07:20:25;;;;;;;2.65;2.20;;;;;;;;;;4916802;29;20388;-60
2022/09/20 07:22:52;;;;;;;2.58;2.33;;;;;;;;;;4916982;29;20028;-64
2022/09/20 07:25:19;;;;;;;2.78;2.17;;;;;;;;;;4916816;29;20042;-61
2022/09/20 07:27:45;;;;;;;5.03;2.30;;;;;;;;;;4916923;29;20028;-60
2022/09/20 07:30:13;;;;;;;3.90;2.40;;;;;;;;;;4916567;29;20028;-62
2022/09/20 07:32:39;;;;;;;2.88;2.58;;;;;;;;;;4916629;29;20056;-63
2022/09/20 07:35:09;;;;;;;3.03;2.35;;;;;;;;;;4916536;29;20035;-61
2022/09/20 07:37:35;;;;;;;2.83;2.50;;;;;;;;;;4916304;29;20119;-66
2022/09/20 07:40:01;;;;;;;2.78;2.50;;;;;;;;;;4916560;29;20108;-61
2022/09/20 07:42:27;;;;;;;3.17;2.20;;;;;;;;;;4916786;29;20036;-61
2022/09/20 07:44:54;;;;;;;2.63;2.40;;;;;;;;;;4916753;29;20032;-60
2022/09/20 07:47:24;;;;;;;2.50;2.03;;;;;;;;;;4916111;29;20036;-60
2022/09/20 07:49:50;;;;;;;7.35;2.10;;;;;;;;;;4916420;29;20472;-60
2022/09/20 07:52:16;;;;;;;2.30;2.10;;;;;;;;;;4916594;29;20028;-62
2022/09/20 07:54:41;;;;;;;5.30;2.30;;;;;;;;;;4916204;29;20035;-60
2022/09/20 07:57:07;;;;;;;2.92;2.10;;;;;;;;;;4916178;29;20071;-66
2022/09/20 07:59:32;;;;;;;2.17;1.98;;;;;;;;;;4916515;29;20042;-61
2022/09/20 08:01:59;;;;;;;3.17;2.20;;;;;;;;;;4916242;29;20103;-61
2022/09/20 08:04:25;;;;;;;2.80;2.20;;;;;;;;;;4916511;29;20028;-63
2022/09/20 08:06:51;;;;;;;3.72;2.13;;;;;;;;;;4916417;29;20020;-63
2022/09/20 08:09:16;;;;;;;3.03;2.55;;;;;;;;;;4916146;29;20112;-62
2022/09/20 08:11:42;;;;;;;2.67;2.25;;;;;;;;;;4930759;29;20034;-66
2022/09/20 08:14:14;;;;;;;2.33;2.13;;;;;;;;;;4916251;29;20052;-69
2022/09/20 08:16:41;;;;;;;2.33;2.10;;;;;;;;;;4916130;29;20099;-64
2022/09/20 08:19:07;;;;;;;3.05;2.30;;;;;;;;;;4916211;29;20137;-63
2022/09/20 08:21:38;;;;;;;2.97;2.40;;;;;;;;;;4916410;29;20476;-65
2022/09/20 08:24:04;;;;;;;3.63;2.40;;;;;;;;;;4916152;29;20028;-68
2022/09/20 08:26:30;;;;;;;4.05;2.50;;;;;;;;;;4916052;29;20035;-69
2022/09/20 08:28:57;;;;;;;3.22;2.20;;;;;;;;;;4916086;29;20032;-65
2022/09/20 08:31:25;;;;;;;2.35;2.15;;;;;;;;;;4916338;29;20024;-61
2022/09/20 08:33:52;;;;;;;3.55;2.15;;;;;;;;;;4915961;29;20048;-61
2022/09/20 08:36:25;;;;;;;2.55;2.13;;;;;;;;;;4916259;29;20047;-65
2022/09/20 08:38:51;;;;;;;2.25;1.92;;;;;;;;;;4916132;29;20032;-64
2022/09/20 08:41:26;;;;;;;4.43;2.50;;;;;;;;;;4915956;29;20036;-67
2022/09/20 08:44:04;;;;;;;3.58;2.30;;;;;;;;;;4916308;29;20054;-69
2022/09/20 08:46:37;;;;;;;2.92;2.30;;;;;;;;;;4916521;29;20036;-60
2022/09/20 08:49:06;;;;;;;3.28;2.30;;;;;;;;;;4916474;29;20065;-65
2022/09/20 08:51:36;;;;;;;2.97;2.15;;;;;;;;;;4916176;29;20046;-67
2022/09/20 08:54:03;;;;;;;3.35;2.05;;;;;;;;;;4916152;29;20059;-60
2022/09/20 08:56:34;;;;;;;2.53;2.30;;;;;;;;;;4916015;29;20370;-59
2022/09/20 08:58:59;;;;;;;6.53;2.20;;;;;;;;;;4916907;29;20032;-61
2022/09/20 09:01:28;;;;;;;2.47;2.10;;;;;;;;;;4919454;29;20028;-61
2022/09/20 09:04:12;;;;;;;2.75;2.13;;;;;;;;;;4919529;29;20457;-59
2022/09/20 09:06:38;;;;;;;2.38;2.17;;;;;;;;;;4919188;29;20051;-58
2022/09/20 09:09:04;;;;;;;2.22;2.03;;;;;;;;;;4919449;29;20032;-59
2022/09/20 09:11:30;;;;;;;2.65;2.20;;;;;;;;;;4919206;29;20039;-60
2022/09/20 09:14:00;;;;;;;4.05;2.40;;;;;;;;;;4918960;29;20512;-68
2022/09/20 09:16:29;;;;;;;4.10;2.65;;;;;;;;;;4919143;29;20131;-60
2022/09/20 09:18:56;;;;;;;2.20;2.00;;;;;;;;;;4919121;29;20122;-59
2022/09/20 09:21:28;;;;;;;2.58;1.98;;;;;;;;;;4919166;29;20126;-67
2022/09/20 09:24:17;;;;;;;2.88;2.20;;;;;;;;;;4918931;29;20111;-63
2022/09/20 09:26:42;;;;;;;4.10;2.47;;;;;;;;;;4919142;29;20028;-63
2022/09/20 09:29:15;;;;;;;2.55;2.10;;;;;;;;;;4919020;29;20043;-65
2022/09/20 09:31:43;;;;;;;2.00;1.90;;;;;;;;;;4919030;29;20031;-59
2022/09/20 09:34:24;;;;;;;2.38;2.10;;;;;;;;;;4918416;29;20056;-63
2022/09/20 09:36:50;;;;;;;2.22;2.03;;;;;;;;;;4918912;29;20032;-61
2022/09/20 09:39:36;;;;;;;2.20;2.00;;;;;;;;;;4918637;29;20043;-67
2022/09/20 09:42:25;;;;;;;2.10;1.90;;;;;;;;;;4918615;29;20113;-64
2022/09/20 09:44:50;;;;;;;2.15;1.95;;;;;;;;;;4918493;29;20550;-68
2022/09/20 09:47:26;;;;;;;2.58;2.05;;;;;;;;;;4918431;29;20106;-63
2022/09/20 09:49:58;;;;;;;2.08;1.85;;;;;;;;;;4918765;29;20032;-60
2022/09/20 09:52:25;;;;;;;3.22;2.33;;;;;;;;;;4918645;29;20024;-62
2022/09/20 09:54:57;;;;;;;2.55;2.00;;;;;;;;;;4918225;29;20032;-65
2022/09/20 09:57:41;;;;;;;2.00;1.80;;;;;;;;;;4918294;29;20484;-61
2022/09/20 10:00:18;;;;;;;2.83;1.80;;;;;;;;;;4918526;29;20044;-60
2022/09/20 10:02:43;;;;;;;2.08;1.88;;;;;;;;;;4918547;29;20107;-60
2022/09/20 10:05:31;;;;;;;2.08;1.80;;;;;;;;;;4918006;29;20123;-61
2022/09/20 10:08:14;;;;;;;2.50;1.95;;;;;;;;;;4918111;29;20028;-63
2022/09/20 10:11:00;;;;;;;2.50;2.13;;;;;;;;;;4917274;29;20031;-63
2022/09/20 10:14:04;;;;;;;2.38;1.80;;;;;;;;;;4918109;29;20043;-60
2022/09/20 10:16:51;;;;;;;1.80;1.70;;;;;;;;;;4918216;29;20039;-59
2022/09/20 10:19:46;;;;;;;2.00;1.80;;;;;;;;;;4917782;29;20468;-60
2022/09/20 10:22:40;;;;;;;1.95;1.70;;;;;;;;;;4918089;29;20130;-62
2022/09/20 10:25:32;;;;;;;1.73;1.60;;;;;;;;;;4917776;29;20091;-65
2022/09/20 10:28:32;;;;;;;2.10;1.85;;;;;;;;;;4917768;29;20028;-61
2022/09/20 10:31:34;;;;;;;1.93;1.83;;;;;;;;;;4917708;29;20028;-67
2022/09/20 10:34:18;;;;;;;2.08;1.80;;;;;;;;;;4916731;29;20314;-63
2022/09/20 10:37:00;;;;;;;2.30;2.10;;;;;;;;;;4917854;29;20115;-60
2022/09/20 10:39:33;;;;;;;2.10;1.90;;;;;;;;;;4917629;29;20024;-61
2022/09/20 10:45:30;;;;;;;2.13;1.90;;;;;;;;;;4917661;29;20043;-60
2022/09/20 10:48:06;;;;;;;2.10;1.90;;;;;;;;;;4917611;29;20094;-61
2022/09/20 10:50:34;;;;;;;1.80;1.70;;;;;;;;;;4917638;29;20052;-63
2022/09/20 10:53:16;;;;;;;3.25;1.63;;;;;;;;;;4915854;29;20032;-62
2022/09/20 10:56:12;;;;;;;2.67;1.80;;;;;;;;;;4917592;29;20118;-63
2022/09/20 10:58:51;;;;;;;2.83;1.80;;;;;;;;;;4917284;29;20032;-64
2022/09/20 11:01:28;;;;;;;2.13;1.70;;;;;;;;;;4917183;29;20044;-62
2022/09/20 11:04:12;;;;;;;2.15;1.80;;;;;;;;;;4917384;29;20028;-68
2022/09/20 11:06:42;;;;;;;1.90;1.80;;;;;;;;;;4917232;29;20032;-68
2022/09/20 11:09:13;;;;;;;2.20;1.98;;;;;;;;;;4917270;29;20084;-63
2022/09/20 11:11:44;;;;;;;2.33;1.73;;;;;;;;;;4917247;29;20054;-63
2022/09/20 11:14:28;;;;;;;1.83;1.73;;;;;;;;;;4916860;29;20591;-68
2022/09/20 11:17:11;;;;;;;1.98;1.70;;;;;;;;;;4917189;29;20032;-60
2022/09/20 11:20:02;;;;;;;2.05;1.73;;;;;;;;;;4917053;29;20028;-64
2022/09/20 11:22:41;;;;;;;1.80;1.70;;;;;;;;;;4916182;29;20086;-66
2022/09/20 11:25:20;;;;;;;2.15;1.95;;;;;;;;;;4917052;29;20394;-62
2022/09/20 11:27:53;;;;;;;1.70;1.60;;;;;;;;;;4916982;29;20365;-63
2022/09/20 11:30:21;;;;;;;1.98;1.60;;;;;;;;;;4916845;29;20036;-60
2022/09/20 11:33:19;;;;;;;3.45;1.90;;;;;;;;;;4916275;29;20487;-62
2022/09/20 11:35:50;;;;;;;4.15;2.10;;;;;;;;;;4913563;29;20057;-63
2022/09/20 11:38:36;;;;;;;1.90;1.80;;;;;;;;;;4916533;29;20028;-59
2022/09/20 11:41:13;;;;;;;2.72;2.20;;;;;;;;;;4931053;29;20063;-68
2022/09/20 11:43:44;;;;;;;1.75;1.65;;;;;;;;;;4916377;29;20476;-62
2022/09/20 11:46:25;;;;;;;1.95;1.75;;;;;;;;;;4916348;29;20260;-63
2022/09/20 11:48:59;;;;;;;3.42;1.88;;;;;;;;;;4916534;29;20416;-60
2022/09/20 11:52:02;;;;;;;2.60;1.70;;;;;;;;;;4916343;29;20038;-65
2022/09/20 11:54:34;;;;;;;2.38;1.90;;;;;;;;;;4916279;29;20044;-60
2022/09/20 11:57:00;;;;;;;2.15;1.80;;;;;;;;;;4916186;29;20028;-60
2022/09/20 11:59:41;;;;;;;2.20;2.00;;;;;;;;;;4916239;29;20123;-62
2022/09/20 12:02:19;;;;;;;2.45;1.80;;;;;;;;;;4916476;29;20038;-60
2022/09/20 12:04:48;;;;;;;2.22;1.70;;;;;;;;;;4916418;29;20035;-65
2022/09/20 12:07:23;;;;;;;1.73;1.63;;;;;;;;;;4916421;29;20051;-68
2022/09/20 12:10:22;;;;;;;2.50;1.60;;;;;;;;;;4916187;29;20032;-60
2022/09/20 12:12:53;;;;;;;1.80;1.70;;;;;;;;;;4916059;29;20059;-68
2022/09/20 12:15:32;;;;;;;2.00;1.80;;;;;;;;;;4916370;29;20040;-63
2022/09/20 12:17:58;;;;;;;1.63;1.53;;;;;;;;;;4916496;29;20111;-68
2022/09/20 12:20:41;;;;;;;1.63;1.52;;;;;;;;;;4916358;29;20096;-66
2022/09/20 12:23:37;;;;;;;1.70;1.60;;;;;;;;;;4916143;29;20127;-62
2022/09/20 12:26:12;;;;;;;1.83;1.67;;;;;;;;;;4916024;29;20043;-60
2022/09/20 12:28:39;;;;;;;1.83;1.73;;;;;;;;;;4916357;29;20175;-64
2022/09/20 12:31:17;;;;;;;1.70;1.60;;;;;;;;;;4916018;29;20028;-64
2022/09/20 12:34:09;;;;;;;2.53;1.70;;;;;;;;;;4916237;29;20075;-66
2022/09/20 12:36:43;;;;;;;2.95;1.70;;;;;;;;;;4919737;29;20035;-63
2022/09/20 12:39:12;;;;;;;1.70;1.60;;;;;;;;;;4919657;29;20032;-66
2022/09/20 12:41:49;;;;;;;1.90;1.80;;;;;;;;;;4919692;29;20028;-61
2022/09/20 12:44:39;;;;;;;3.80;1.90;;;;;;;;;;4919599;29;20396;-66
2022/09/20 12:47:18;;;;;;;2.00;1.80;;;;;;;;;;4919485;29;20036;-66
2022/09/20 12:52:49;;;;;;;2.10;1.90;;;;;;;;;;4919466;29;20035;-66
2022/09/20 12:55:30;;;;;;;2.00;1.90;;;;;;;;;;4919427;29;20499;-58
2022/09/20 12:58:01;;;;;;;1.92;1.80;;;;;;;;;;4919649;29;20208;-61
2022/09/20 13:00:35;;;;;;;2.83;1.95;;;;;;;;;;4919447;29;20478;-59
2022/09/20 13:03:20;;;;;;;2.15;1.90;;;;;;;;;;4919973;29;20036;-61
2022/09/20 13:05:47;;;;;;;1.80;1.70;;;;;;;;;;4919232;29;20038;-63
2022/09/20 13:08:28;;;;;;;1.77;1.63;;;;;;;;;;4919420;29;20028;-61
2022/09/20 13:10:57;;;;;;;2.83;1.70;;;;;;;;;;4919597;29;20377;-60
2022/09/20 13:13:28;;;;;;;1.92;1.70;;;;;;;;;;4919569;29;20074;-59
2022/09/20 13:15:54;;;;;;;2.78;1.63;;;;;;;;;;4919376;29;20028;-66
2022/09/20 13:18:23;;;;;;;1.85;1.70;;;;;;;;;;4919299;29;20028;-62
2022/09/20 13:20:50;;;;;;;2.77;1.90;;;;;;;;;;4918965;29;20135;-67
2022/09/20 13:23:44;;;;;;;1.60;1.50;;;;;;;;;;4920052;29;20032;-65
2022/09/20 13:26:12;;;;;;;1.92;1.73;;;;;;;;;;4918964;29;20060;-66
2022/09/20 13:28:50;;;;;;;1.92;1.70;;;;;;;;;;4920007;29;20543;-68
2022/09/20 13:31:30;;;;;;;1.80;1.70;;;;;;;;;;4918741;29;20473;-67
2022/09/20 13:34:22;;;;;;;1.98;1.70;;;;;;;;;;4918723;29;20064;-62
2022/09/20 13:36:57;;;;;;;3.28;1.60;;;;;;;;;;4918642;29;20035;-67
2022/09/20 13:39:34;;;;;;;1.92;1.50;;;;;;;;;;4919022;29;20083;-65
2022/09/20 13:42:18;;;;;;;1.70;1.60;;;;;;;;;;4918821;29;20028;-67
2022/09/20 13:44:45;;;;;;;1.98;1.77;;;;;;;;;;4919116;29;20491;-67
2022/09/20 13:47:29;;;;;;;2.03;1.85;;;;;;;;;;4918103;29;20111;-61
2022/09/20 13:50:11;;;;;;;1.77;1.67;;;;;;;;;;4919115;29;20496;-62
2022/09/20 13:52:45;;;;;;;2.65;1.60;;;;;;;;;;4919013;29;20048;-59
2022/09/20 13:55:29;;;;;;;1.70;1.60;;;;;;;;;;4918335;29;20028;-70
2022/09/20 13:57:56;;;;;;;1.92;1.75;;;;;;;;;;4917052;29;20484;-64
2022/09/20 14:00:24;;;;;;;2.10;1.75;;;;;;;;;;4917172;29;20400;-66
2022/09/20 14:02:53;;;;;;;1.77;1.65;;;;;;;;;;4917390;29;20027;-65
2022/09/20 14:05:28;;;;;;;3.03;1.80;;;;;;;;;;4919715;29;20036;-66
2022/09/20 14:07:55;;;;;;;2.40;1.90;;;;;;;;;;4920579;29;20043;-59
2022/09/20 14:10:35;;;;;;;1.80;1.70;;;;;;;;;;4917049;29;20032;-62
2022/09/20 14:13:05;;;;;;;2.47;2.28;;;;;;;;;;4917697;29;20499;-63
2022/09/20 14:15:46;;;;;;;2.13;1.65;;;;;;;;;;4920432;29;20039;-66
2022/09/20 14:18:18;;;;;;;2.05;1.60;;;;;;;;;;4919303;29;20032;-65
2022/09/20 14:20:45;;;;;;;1.90;1.70;;;;;;;;;;4918378;29;20032;-63
2022/09/20 14:23:21;;;;;;;1.83;1.73;;;;;;;;;;4918461;29;20024;-66
2022/09/20 14:26:20;;;;;;;1.95;1.73;;;;;;;;;;4916882;29;20039;-63
2022/09/20 14:28:48;;;;;;;1.88;1.60;;;;;;;;;;4918896;29;20156;-66
2022/09/20 14:31:20;;;;;;;1.50;1.40;;;;;;;;;;4917874;29;20483;-68
2022/09/20 14:33:50;;;;;;;2.15;1.40;;;;;;;;;;4917770;29;20119;-63
2022/09/20 14:36:23;;;;;;;1.52;1.42;;;;;;;;;;4917764;29;20035;-68
2022/09/20 14:38:52;;;;;;;1.60;1.50;;;;;;;;;;4917632;29;20028;-66
2022/09/20 14:41:33;;;;;;;1.70;1.60;;;;;;;;;;4917643;29;20398;-68
2022/09/20 14:44:03;;;;;;;1.90;1.58;;;;;;;;;;4917719;29;20039;-66
2022/09/20 14:46:32;;;;;;;1.50;1.30;;;;;;;;;;4917269;29;20115;-67
2022/09/20 14:49:23;;;;;;;1.75;1.65;;;;;;;;;;4917428;29;20111;-61
2022/09/20 14:51:48;;;;;;;1.92;1.50;;;;;;;;;;4914016;29;20035;-61
2022/09/20 14:54:24;;;;;;;4.75;1.50;;;;;;;;;;4917467;29;20404;-62
2022/09/20 14:56:51;;;;;;;1.65;1.55;;;;;;;;;;4917227;29;20424;-61
2022/09/20 14:59:18;;;;;;;1.52;1.42;;;;;;;;;;4917439;29;20028;-60
2022/09/20 15:01:57;;;;;;;2.35;1.50;;;;;;;;;;4917410;29;20120;-62
2022/09/20 15:04:26;;;;;;;2.77;1.30;;;;;;;;;;4917463;29;20412;-62
2022/09/20 15:06:52;;;;;;;1.33;1.20;;;;;;;;;;4917237;29;20051;-62
2022/09/20 15:09:20;;;;;;;1.50;1.40;;;;;;;;;;4917343;29;20626;-63
2022/09/20 15:11:57;;;;;;;1.40;1.30;;;;;;;;;;4917259;29;20032;-62
2022/09/20 15:14:23;;;;;;;1.30;1.20;;;;;;;;;;4931355;29;20429;-65
2022/09/20 15:16:48;;;;;;;1.75;1.27;;;;;;;;;;4916761;29;20180;-62
2022/09/20 15:19:13;;;;;;;1.50;1.40;;;;;;;;;;4932472;29;20519;-63
2022/09/20 15:21:39;;;;;;;2.78;1.30;;;;;;;;;;4936054;29;20035;-61
2022/09/20 15:24:04;;;;;;;1.73;1.60;;;;;;;;;;4935762;29;20474;-65
2022/09/20 15:26:33;;;;;;;1.40;1.30;;;;;;;;;;4935180;29;20024;-61
2022/09/20 15:28:59;;;;;;;3.72;1.42;;;;;;;;;;4916664;29;20028;-61
2022/09/20 15:31:26;;;;;;;1.45;1.25;;;;;;;;;;4915411;29;20480;-61
2022/09/20 15:33:51;;;;;;;3.10;1.52;;;;;;;;;;4916328;29;20063;-63
2022/09/20 15:36:17;;;;;;;2.53;1.40;;;;;;;;;;4916509;29;20028;-62
2022/09/20 15:38:42;;;;;;;1.85;1.55;;;;;;;;;;4916522;29;20091;-61
2022/09/20 15:41:08;;;;;;;1.60;1.50;;;;;;;;;;4916425;29;20084;-61
2022/09/20 15:43:34;;;;;;;1.58;1.48;;;;;;;;;;4915336;29;20656;-62
2022/09/20 15:46:16;;;;;;;1.60;1.50;;;;;;;;;;4921026;29;20028;-65
2022/09/20 15:48:42;;;;;;;2.40;1.70;;;;;;;;;;4926972;29;20858;-61