Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:09;;;;;;;4.97;2.50;;;22.40;68.60;;;;;;5036834;28;20431;-73
2021/07/18 00:02:36;;;;;;;2.60;2.40;;;22.40;68.70;;;;;;5037603;28;20452;-73
2021/07/18 00:05:05;;;;;;;4.57;2.23;;;22.30;68.90;;;;;;5036597;28;20462;-73
2021/07/18 00:07:32;;;;;;;2.17;1.97;;;22.40;69.00;;;;;;5036585;28;20468;-73
2021/07/18 00:09:59;;;;;;;3.57;2.40;;;22.30;69.10;;;;;;5036726;28;20453;-73
2021/07/18 00:12:26;;;;;;;4.20;2.20;;;22.20;69.10;;;;;;5036614;28;20784;-73
2021/07/18 00:14:54;;;;;;;2.53;2.00;;;22.20;69.00;;;;;;5036666;28;20470;-73
2021/07/18 00:17:21;;;;;;;4.47;2.27;;;22.20;69.20;;;;;;5036372;28;20485;-73
2021/07/18 00:19:48;;;;;;;2.00;1.90;;;22.20;69.30;;;;;;5036355;28;20446;-73
2021/07/18 00:22:16;;;;;;;2.60;2.40;;;22.20;69.50;;;;;;5036061;28;20963;-73
2021/07/18 00:24:43;;;;;;;5.10;2.30;;;22.10;69.50;;;;;;5036253;28;20497;-73
2021/07/18 00:27:09;;;;;;;3.43;2.27;;;22.10;69.70;;;;;;5036394;28;20438;-73
2021/07/18 00:29:36;;;;;;;4.73;2.10;;;22.10;69.90;;;;;;5036342;28;20457;-73
2021/07/18 00:32:03;;;;;;;4.27;2.30;;;22.00;70.00;;;;;;5035938;28;20454;-73
2021/07/18 00:34:32;;;;;;;2.40;2.20;;;22.00;70.30;;;;;;5036168;28;20527;-73
2021/07/18 00:36:59;;;;;;;5.93;2.43;;;22.00;70.50;;;;;;5036022;28;20561;-73
2021/07/18 00:39:27;;;;;;;4.00;2.70;;;21.90;70.60;;;;;;5036877;28;20443;-73
2021/07/18 00:41:54;;;;;;;3.30;2.80;;;21.90;70.70;;;;;;5035908;28;20446;-73
2021/07/18 00:44:20;;;;;;;2.50;2.30;;;21.80;71.50;;;;;;5035780;28;20466;-73
2021/07/18 00:46:47;;;;;;;3.40;1.70;;;21.80;70.80;;;;;;5035635;28;20458;-73
2021/07/18 00:49:14;;;;;;;6.10;2.67;;;21.80;70.80;;;;;;5035500;28;20442;-73
2021/07/18 00:51:41;;;;;;;3.63;2.40;;;21.70;70.80;;;;;;5035695;28;20454;-73
2021/07/18 00:54:08;;;;;;;4.60;2.70;;;21.70;70.90;;;;;;5035564;28;20466;-73
2021/07/18 00:56:36;;;;;;;3.30;2.40;;;21.70;71.10;;;;;;5035753;28;20581;-73
2021/07/18 00:59:04;;;;;;;2.97;2.73;;;21.70;71.20;;;;;;5035341;28;20460;-73
2021/07/18 01:01:31;;;;;;;3.57;2.60;;;21.70;71.30;;;;;;5035566;28;20457;-73
2021/07/18 01:03:58;;;;;;;8.93;2.83;;;21.60;71.00;;;;;;5035293;28;20980;-73
2021/07/18 01:06:25;;;;;;;4.60;2.53;;;21.60;71.00;;;;;;5034645;28;20447;-73
2021/07/18 01:08:53;;;;;;;3.83;2.93;;;21.60;70.90;;;;;;5052020;22;20987;-66
2021/07/18 01:11:20;;;;;;;3.20;2.90;;;21.50;70.70;;;;;;5012715;28;20466;-66
2021/07/18 01:13:48;;;;;;;3.90;2.60;;;21.50;70.90;;;;;;5012509;28;20450;-66
2021/07/18 01:16:15;;;;;;;2.43;2.23;;;21.40;70.80;;;;;;5012518;28;20470;-66
2021/07/18 01:18:43;;;;;;;3.23;2.70;;;21.40;71.00;;;;;;5012359;28;20463;-66
2021/07/18 01:21:11;;;;;;;2.50;2.30;;;21.40;71.00;;;;;;5012349;28;20448;-66
2021/07/18 01:23:40;;;;;;;4.53;2.20;;;21.30;70.80;;;;;;5011982;28;20452;-66
2021/07/18 01:26:07;;;;;;;3.43;2.60;;;21.30;70.90;;;;;;5011996;28;20932;-66
2021/07/18 01:28:33;;;;;;;4.40;2.60;;;21.20;71.00;;;;;;5012186;28;20562;-66
2021/07/18 01:31:01;;;;;;;4.27;3.10;;;21.20;71.10;;;;;;5012151;28;20428;-66
2021/07/18 01:33:27;;;;;;;2.50;2.30;;;21.10;71.20;;;;;;5012169;28;20444;-66
2021/07/18 01:35:54;;;;;;;3.33;2.10;;;21.10;71.40;;;;;;5011701;28;20959;-67
2021/07/18 01:38:21;;;;;;;2.40;2.20;;;21.00;71.50;;;;;;5011964;28;20483;-68
2021/07/18 01:40:49;;;;;;;4.60;2.50;;;21.00;71.70;;;;;;5011703;28;20459;-67
2021/07/18 01:43:17;;;;;;;7.93;2.53;;;21.00;71.70;;;;;;5011718;28;20455;-67
2021/07/18 01:45:43;;;;;;;4.30;2.60;;;21.00;71.60;;;;;;5012012;28;20771;-67
2021/07/18 01:48:10;;;;;;;4.50;2.30;;;20.90;71.50;;;;;;5011900;28;20443;-67
2021/07/18 01:50:37;;;;;;;3.30;3.00;;;20.90;71.60;;;;;;5012036;28;20458;-67
2021/07/18 01:53:05;;;;;;;4.80;2.90;;;20.80;71.80;;;;;;5011680;28;20448;-67
2021/07/18 01:55:32;;;;;;;3.50;2.70;;;20.80;72.00;;;;;;5011893;28;20822;-68
2021/07/18 01:58:01;;;;;;;4.20;2.80;;;20.80;72.30;;;;;;5011680;28;20490;-68
2021/07/18 02:00:28;;;;;;;2.93;2.67;;;20.70;72.60;;;;;;5011943;28;20837;-68
2021/07/18 02:02:54;;;;;;;3.60;3.00;;;20.70;72.80;;;;;;5011872;28;20458;-68
2021/07/18 02:05:22;;;;;;;3.10;2.67;;;20.70;73.70;;;;;;5012053;28;20455;-68
2021/07/18 02:07:51;;;;;;;3.40;2.73;;;20.70;72.90;;;;;;5011939;28;20951;-68
2021/07/18 02:10:19;;;;;;;4.93;2.97;;;20.60;72.90;;;;;;5011722;28;20482;-68
2021/07/18 02:12:47;;;;;;;4.10;3.30;;;20.60;72.90;;;;;;5011742;28;20443;-67
2021/07/18 02:15:18;;;;;;;4.00;2.73;;;20.60;73.00;;;;;;5011970;28;20455;-67
2021/07/18 02:17:45;;;;;;;6.43;2.87;;;20.50;72.90;;;;;;5011800;28;20467;-67
2021/07/18 02:20:14;;;;;;;8.40;3.00;;;20.50;73.00;;;;;;5011736;28;20472;-67
2021/07/18 02:22:47;;;;;;;6.60;3.50;;;20.50;73.30;;;;;;5011685;28;20451;-67
2021/07/18 02:25:15;;;;;;;5.07;2.97;;;20.50;73.30;;;;;;5011484;28;20475;-67
2021/07/18 02:27:42;;;;;;;3.67;3.00;;;20.50;73.40;;;;;;5011485;28;20440;-67
2021/07/18 02:30:12;;;;;;;4.30;3.00;;;20.40;73.30;;;;;;5011010;28;20474;-68
2021/07/18 02:32:41;;;;;;;5.97;3.17;;;20.40;73.50;;;;;;5010988;28;20944;-68
2021/07/18 02:35:11;;;;;;;4.10;3.23;;;20.30;73.40;;;;;;5010940;28;20448;-67
2021/07/18 02:37:38;;;;;;;5.60;3.30;;;20.30;73.40;;;;;;5011171;28;20471;-67
2021/07/18 02:40:06;;;;;;;5.73;2.93;;;20.20;73.40;;;;;;5011121;28;20471;-67
2021/07/18 02:42:33;;;;;;;7.27;3.20;;;20.20;73.60;;;;;;5011163;28;20448;-67
2021/07/18 02:44:59;;;;;;;7.60;3.20;;;20.20;73.80;;;;;;5011102;28;20470;-67
2021/07/18 02:47:26;;;;;;;5.47;3.40;;;20.10;74.00;;;;;;5011067;28;20447;-67
2021/07/18 02:49:54;;;;;;;3.30;2.80;;;20.10;73.90;;;;;;5010887;28;20467;-68
2021/07/18 02:52:21;;;;;;;5.10;3.27;;;20.10;74.10;;;;;;5011011;28;20447;-67
2021/07/18 02:54:50;;;;;;;3.53;3.00;;;20.10;74.00;;;;;;5011020;28;20531;-67
2021/07/18 02:57:17;;;;;;;3.40;3.20;;;20.10;74.10;;;;;;5010790;28;20512;-67
2021/07/18 02:59:44;;;;;;;3.97;3.57;;;20.00;74.40;;;;;;5010715;28;20458;-67
2021/07/18 03:02:10;;;;;;;4.90;3.27;;;20.00;74.80;;;;;;5010917;28;20447;-67
2021/07/18 03:04:37;;;;;;;3.87;3.57;;;20.00;74.60;;;;;;5010814;28;20459;-67
2021/07/18 03:07:05;;;;;;;3.70;3.03;;;20.00;74.70;;;;;;5010595;28;20447;-67
2021/07/18 03:09:32;;;;;;;4.53;3.30;;;19.90;74.70;;;;;;5010544;28;20479;-67
2021/07/18 03:11:59;;;;;;;6.53;3.33;;;19.90;74.70;;;;;;5010418;28;20963;-67
2021/07/18 03:14:26;;;;;;;5.73;3.63;;;19.90;74.70;;;;;;5010746;28;20447;-67
2021/07/18 03:16:52;;;;;;;4.40;3.30;;;19.90;75.00;;;;;;5010607;28;20447;-67
2021/07/18 03:19:19;;;;;;;4.83;3.63;;;19.80;75.00;;;;;;5010566;28;20471;-67
2021/07/18 03:21:46;;;;;;;6.60;3.40;;;19.80;75.30;;;;;;5010650;28;20459;-67
2021/07/18 03:24:14;;;;;;;5.90;4.00;;;19.80;75.30;;;;;;5010672;28;20451;-67
2021/07/18 03:26:40;;;;;;;5.50;4.10;;;19.80;75.70;;;;;;5010587;28;20447;-67
2021/07/18 03:29:07;;;;;;;4.90;4.00;;;19.80;76.00;;;;;;5010428;28;20482;-68
2021/07/18 03:31:34;;;;;;;4.57;3.97;;;19.80;76.80;;;;;;5013636;28;20948;-67
2021/07/18 03:34:01;;;;;;;5.00;3.57;;;19.80;76.10;;;;;;5013667;28;20924;-67
2021/07/18 03:36:28;;;;;;;4.80;4.30;;;19.70;75.80;;;;;;5013921;28;20447;-67
2021/07/18 03:38:55;;;;;;;4.63;4.20;;;19.70;76.20;;;;;;5013792;28;20896;-67
2021/07/18 03:41:23;;;;;;;5.53;3.93;;;19.70;76.20;;;;;;5013846;28;20455;-67
2021/07/18 03:43:51;;;;;;;4.20;3.80;;;19.70;76.50;;;;;;5013807;28;20447;-67
2021/07/18 03:46:17;;;;;;;4.83;3.63;;;19.70;76.50;;;;;;5013773;28;20447;-67
2021/07/18 03:48:44;;;;;;;12.73;4.60;;;19.70;76.30;;;;;;5013332;28;20972;-67
2021/07/18 03:51:11;;;;;;;3.83;3.53;;;19.70;76.30;;;;;;5013367;28;20936;-67
2021/07/18 03:53:38;;;;;;;5.50;4.13;;;19.60;76.20;;;;;;5013680;28;20447;-67
2021/07/18 03:56:05;;;;;;;5.63;5.00;;;19.70;76.50;;;;;;5014933;28;20451;-67
2021/07/18 03:58:33;;;;;;;5.63;4.10;;;19.60;76.40;;;;;;5016395;28;20574;-67
2021/07/18 04:01:00;;;;;;;5.23;4.17;;;19.60;76.80;;;;;;5014981;28;20447;-67
2021/07/18 04:03:27;;;;;;;4.90;4.30;;;19.60;76.90;;;;;;5014679;28;20451;-67
2021/07/18 04:05:54;;;;;;;5.20;4.70;;;19.60;76.80;;;;;;5013932;28;20796;-67
2021/07/18 04:08:21;;;;;;;6.13;4.47;;;19.60;76.90;;;;;;5013665;28;20452;-67
2021/07/18 04:10:47;;;;;;;5.57;4.63;;;19.60;77.00;;;;;;5013668;28;20432;-67
2021/07/18 04:13:14;;;;;;;6.90;4.50;;;19.50;77.00;;;;;;5013441;28;20446;-67
2021/07/18 04:15:42;;;;;;;10.10;5.10;;;19.50;78.00;;;;;;5013049;28;20455;-67
2021/07/18 04:18:10;;;;;;;6.07;5.00;;;19.50;77.70;;;;;;5013198;28;20490;-68
2021/07/18 04:20:38;;;;;;;5.60;4.60;;;19.50;77.90;;;;;;5013333;28;20451;-67
2021/07/18 04:23:05;;;;;;;8.50;5.43;;;19.50;78.20;;;;;;5013318;28;20550;-67
2021/07/18 04:25:32;;;;;;;9.20;5.60;;;19.50;78.40;;;;;;5013069;28;20474;-67
2021/07/18 04:27:59;;;;;;;8.40;5.33;;;19.50;78.60;;;;;;5013355;28;20470;-67
2021/07/18 04:30:26;;;;;;;6.63;5.27;;;19.50;78.90;;;;;;5013066;28;20475;-67
2021/07/18 04:32:54;;;;;;;7.63;5.17;;;19.50;78.90;;;;;;5012907;28;20826;-67
2021/07/18 04:35:21;;;;;;;5.87;5.37;;;19.50;79.00;;;;;;5012812;28;20941;-67
2021/07/18 04:37:48;;;;;;;8.17;5.70;;;19.50;79.00;;;;;;5012966;28;20491;-66
2021/07/18 04:40:15;;;;;;;7.30;5.70;;;19.50;80.00;;;;;;5013131;28;20475;-66
2021/07/18 04:42:42;;;;;;;7.10;5.03;;;19.50;80.90;;;;;;5012640;28;20447;-66
2021/07/18 04:45:10;;;;;;;6.43;5.70;;;19.50;82.00;;;;;;5012796;28;20447;-66
2021/07/18 04:47:45;;;;;;;6.40;5.80;;;19.50;81.30;;;;;;5012676;28;20447;-66
2021/07/18 04:50:13;;;;;;;6.20;4.77;;;19.50;81.50;;;;;;5012476;28;20504;-66
2021/07/18 04:52:40;;;;;;;9.63;5.90;;;19.50;81.90;;;;;;5012416;28;20444;-66
2021/07/18 04:55:09;;;;;;;9.10;5.63;;;19.60;82.30;;;;;;5012778;28;20783;-66
2021/07/18 04:57:35;;;;;;;6.40;5.40;;;19.60;82.30;;;;;;5012552;28;20486;-66
2021/07/18 05:00:04;;;;;;;7.37;5.63;;;19.60;82.60;;;;;;5012498;28;20469;-66
2021/07/18 05:02:30;;;;;;;6.37;5.60;;;19.60;82.80;;;;;;5012757;28;20452;-66
2021/07/18 05:04:57;;;;;;;7.90;6.00;;;19.60;83.30;;;;;;5012723;28;20455;-66
2021/07/18 05:07:25;;;;;;;8.90;5.67;;;19.60;83.60;;;;;;5012598;28;20443;-66
2021/07/18 05:09:52;;;;;;;6.53;5.70;;;19.60;84.10;;;;;;5012196;28;20475;-66
2021/07/18 05:12:19;;;;;;;9.30;6.60;;;19.60;84.30;;;;;;5012350;28;20443;-66
2021/07/18 05:14:46;;;;;;;6.73;6.00;;;19.60;84.80;;;;;;5012239;28;20452;-66
2021/07/18 05:17:13;;;;;;;10.87;6.60;;;19.60;85.30;;;;;;5012092;28;20450;-66
2021/07/18 05:19:40;;;;;;;8.47;5.87;;;19.60;86.00;;;;;;5012111;28;20499;-66
2021/07/18 05:22:07;;;;;;;8.47;5.87;;;19.70;86.80;;;;;;5012286;28;20455;-66
2021/07/18 05:24:35;;;;;;;9.43;6.97;;;19.70;87.10;;;;;;5012475;28;20819;-66
2021/07/18 05:27:03;;;;;;;10.40;6.97;;;19.70;87.40;;;;;;5012237;28;20933;-66
2021/07/18 05:29:30;;;;;;;8.10;6.23;;;19.80;87.80;;;;;;5012026;28;20463;-66
2021/07/18 05:31:56;;;;;;;7.27;6.63;;;19.90;87.90;;;;;;5012541;28;20485;-66
2021/07/18 05:34:23;;;;;;;12.77;7.63;;;19.90;88.20;;;;;;5012264;28;20451;-66
2021/07/18 05:36:50;;;;;;;9.20;6.60;;;20.00;88.50;;;;;;5012121;28;20440;-66
2021/07/18 05:39:17;;;;;;;8.43;6.57;;;20.00;88.40;;;;;;5011668;28;20488;-67
2021/07/18 05:41:45;;;;;;;8.37;6.50;;;20.10;88.80;;;;;;5012070;28;20451;-66
2021/07/18 05:44:11;;;;;;;8.37;7.50;;;20.20;89.10;;;;;;5012025;28;20443;-66
2021/07/18 05:46:38;;;;;;;13.60;6.73;;;20.20;89.30;;;;;;5011850;28;20447;-66
2021/07/18 05:49:05;;;;;;;10.47;7.77;;;20.30;89.30;;;;;;5011514;28;20463;-66
2021/07/18 05:51:32;;;;;;;9.37;7.20;;;20.30;89.10;;;;;;5011453;28;20452;-66
2021/07/18 05:53:58;;;;;;;9.30;6.53;;;20.40;89.30;;;;;;5011487;28;20444;-66
2021/07/18 05:56:25;;;;;;;11.23;7.17;;;20.40;89.10;;;;;;5012229;28;20435;-66
2021/07/18 05:58:53;;;;;;;10.00;7.50;;;20.30;89.30;;;;;;5011304;28;20488;-67
2021/07/18 06:01:20;;;;;;;10.87;7.67;;;20.40;89.30;;;;;;5011578;28;20432;-66
2021/07/18 06:03:46;;;;;;;10.80;8.17;;;20.40;89.20;;;;;;5011750;28;20909;-66
2021/07/18 06:06:13;;;;;;;13.07;8.47;;;20.50;89.80;;;;;;5011620;28;20454;-66
2021/07/18 06:08:40;;;;;;;11.30;8.53;;;20.60;90.10;;;;;;5011661;28;20471;-66
2021/07/18 06:11:07;;;;;;;11.83;8.50;;;20.70;90.10;;;;;;5012157;28;20800;-66
2021/07/18 06:13:33;;;;;;;9.93;8.90;;;20.70;90.10;;;;;;5011793;28;20448;-66
2021/07/18 06:16:01;;;;;;;9.60;8.40;;;20.80;89.80;;;;;;5012116;28;20424;-66
2021/07/18 06:18:28;;;;;;;10.87;9.27;;;20.90;89.50;;;;;;5011636;28;20867;-66
2021/07/18 06:20:55;;;;;;;9.80;8.80;;;20.90;89.30;;;;;;5011722;28;20443;-67
2021/07/18 06:23:22;;;;;;;13.20;9.30;;;21.00;89.30;;;;;;5011632;28;20451;-67
2021/07/18 06:25:48;;;;;;;10.83;8.60;;;21.10;89.40;;;;;;5011599;28;20435;-67
2021/07/18 06:28:15;;;;;;;10.53;8.90;;;21.20;90.10;;;;;;5011456;28;20448;-67
2021/07/18 06:30:42;;;;;;;9.00;7.23;;;21.20;88.90;;;;;;5011363;28;20451;-67
2021/07/18 06:33:12;;;;;;;8.93;6.80;;;21.30;88.60;;;;;;5011446;28;20961;-67
2021/07/18 06:35:39;;;;;;;9.70;7.50;;;21.40;88.00;;;;;;5012124;28;20460;-67
2021/07/18 06:38:05;;;;;;;10.40;8.20;;;21.50;87.80;;;;;;5009570;28;20533;-69
2021/07/18 06:40:33;;;;;;;9.60;8.70;;;21.60;87.20;;;;;;5011011;28;20439;-67
2021/07/18 06:42:59;;;;;;;10.10;9.10;;;21.70;87.60;;;;;;5011153;28;20443;-67
2021/07/18 06:45:26;;;;;;;11.97;8.90;;;21.90;86.90;;;;;;5011282;28;20440;-67
2021/07/18 06:47:53;;;;;;;10.90;7.93;;;22.00;86.60;;;;;;5011228;28;20452;-67
2021/07/18 06:50:21;;;;;;;6.90;6.20;;;22.20;86.20;;;;;;5010964;28;20463;-68
2021/07/18 06:52:48;;;;;;;9.60;7.00;;;22.40;84.70;;;;;;5012578;28;20451;-67
2021/07/18 06:55:15;;;;;;;8.70;6.90;;;22.50;83.60;;;;;;5012128;28;20448;-67
2021/07/18 06:57:48;;;;;;;7.90;7.10;;;22.60;83.20;;;;;;5010900;28;20954;-67
2021/07/18 07:00:15;;;;;;;5.90;5.33;;;22.70;82.40;;;;;;5012025;28;20528;-67
2021/07/18 07:02:42;;;;;;;8.50;5.30;;;22.80;81.70;;;;;;5011345;28;20424;-68
2021/07/18 07:05:10;;;;;;;5.73;5.23;;;22.90;81.20;;;;;;5011287;28;20475;-67
2021/07/18 07:07:40;;;;;;;7.73;5.00;;;23.00;79.90;;;;;;5012498;28;20556;-67
2021/07/18 07:10:08;;;;;;;7.10;4.13;;;23.20;79.90;;;;;;5088278;22;20489;-75
2021/07/18 07:12:35;;;;;;;5.60;4.20;;;23.30;78.80;;;;;;5134554;28;20445;-75
2021/07/18 07:15:01;;;;;;;10.37;4.30;;;23.50;77.80;;;;;;5134669;28;20453;-77
2021/07/18 07:17:28;;;;;;;9.13;4.47;;;23.50;76.30;;;;;;5136903;28;20438;-79
2021/07/18 07:19:55;;;;;;;6.43;4.20;;;23.60;76.30;;;;;;5134590;28;20513;-75
2021/07/18 07:22:21;;;;;;;4.10;2.87;;;23.70;75.90;;;;;;5134066;28;20919;-75
2021/07/18 07:24:49;;;;;;;6.90;4.13;;;23.80;75.20;;;;;;5134522;28;20426;-75
2021/07/18 07:27:16;;;;;;;5.20;3.70;;;24.00;75.00;;;;;;5134044;28;20949;-75
2021/07/18 07:29:43;;;;;;;5.03;3.63;;;24.10;74.10;;;;;;5134006;28;20851;-75
2021/07/18 07:32:10;;;;;;;3.80;3.37;;;24.30;74.00;;;;;;5134196;28;20945;-75
2021/07/18 07:34:37;;;;;;;4.67;3.33;;;24.40;73.40;;;;;;5134097;28;20468;-75
2021/07/18 07:37:03;;;;;;;4.27;2.83;;;24.50;72.40;;;;;;5134296;28;20814;-76
2021/07/18 07:39:30;;;;;;;3.20;2.90;;;24.70;71.50;;;;;;5134119;28;20482;-76
2021/07/18 07:41:58;;;;;;;8.23;2.67;;;24.80;71.00;;;;;;5134409;28;20430;-76
2021/07/18 07:44:25;;;;;;;4.27;2.90;;;24.80;70.10;;;;;;5134101;28;20441;-76
2021/07/18 07:46:52;;;;;;;6.87;3.07;;;25.00;69.70;;;;;;5134225;28;20441;-75
2021/07/18 07:49:18;;;;;;;5.07;2.37;;;25.20;69.30;;;;;;5134263;28;20449;-76
2021/07/18 07:51:45;;;;;;;2.60;2.27;;;25.40;68.00;;;;;;5133784;28;20434;-75
2021/07/18 07:54:12;;;;;;;5.07;2.70;;;25.60;67.30;;;;;;5134109;28;20450;-76
2021/07/18 07:56:39;;;;;;;3.17;2.70;;;25.80;66.40;;;;;;5134109;28;20450;-76
2021/07/18 07:59:07;;;;;;;2.20;2.00;;;26.00;65.10;;;;;;5133942;28;20881;-76
2021/07/18 08:01:33;;;;;;;4.40;2.40;;;26.20;65.00;;;;;;5133955;28;20442;-76
2021/07/18 08:04:00;;;;;;;3.17;2.40;;;26.40;63.70;;;;;;5133999;28;20445;-76
2021/07/18 08:06:27;;;;;;;3.00;1.90;;;26.60;62.80;;;;;;5134089;28;20429;-76
2021/07/18 08:08:53;;;;;;;3.13;2.83;;;26.80;61.70;;;;;;5133585;28;20907;-75
2021/07/18 08:11:20;;;;;;;3.93;2.30;;;27.00;61.00;;;;;;5133708;28;20466;-75
2021/07/18 08:13:47;;;;;;;3.17;2.87;;;27.20;60.10;;;;;;5133376;28;20958;-76
2021/07/18 08:16:15;;;;;;;3.60;2.60;;;27.40;59.60;;;;;;5134721;27;20445;-76
2021/07/18 08:18:42;;;;;;;2.60;2.20;;;27.60;59.20;;;;;;5137341;27;20485;-76
2021/07/18 08:21:08;;;;;;;2.03;1.83;;;27.70;58.40;;;;;;5137399;27;20461;-76
2021/07/18 08:23:35;;;;;;;2.80;2.60;;;27.90;58.30;;;;;;5137574;27;20438;-76
2021/07/18 08:26:02;;;;;;;3.30;3.00;;;28.00;58.20;;;;;;5137055;27;20433;-76
2021/07/18 08:28:29;;;;;;;3.57;2.70;;;28.10;56.90;;;;;;5137353;27;20453;-76
2021/07/18 08:30:56;;;;;;;4.03;2.20;;;28.20;55.80;;;;;;5137669;27;20464;-77
2021/07/18 08:33:24;;;;;;;4.10;2.17;;;28.30;54.50;;;;;;5137464;27;20411;-76
2021/07/18 08:35:51;;;;;;;4.37;2.10;;;28.40;54.90;;;;;;5137256;27;20446;-77
2021/07/18 08:38:17;;;;;;;4.40;2.27;;;28.50;55.80;;;;;;5137312;27;20442;-76
2021/07/18 08:41:15;;;;;;;2.50;2.30;;;28.70;55.80;;;;;;5137471;27;20469;-76
2021/07/18 08:43:42;;;;;;;2.17;1.97;;;28.90;54.80;;;;;;5136810;27;20422;-76
2021/07/18 08:46:09;;;;;;;2.80;2.40;;;29.10;54.30;;;;;;5137137;27;20430;-76
2021/07/18 08:48:37;;;;;;;2.10;1.90;;;29.40;54.00;;;;;;5136872;27;20434;-76
2021/07/18 08:51:04;;;;;;;4.47;2.03;;;29.60;53.70;;;;;;5136734;27;20557;-76
2021/07/18 08:53:31;;;;;;;2.13;1.93;;;29.80;53.50;;;;;;5136950;27;20442;-76
2021/07/18 08:55:58;;;;;;;2.33;1.90;;;29.90;52.10;;;;;;5136824;27;20422;-77
2021/07/18 08:58:24;;;;;;;3.17;2.40;;;30.10;52.10;;;;;;5140802;27;20437;-77
2021/07/18 09:00:51;;;;;;;5.70;2.03;;;30.20;51.80;;;;;;5140773;27;20458;-78
2021/07/18 09:03:19;;;;;;;1.83;1.73;;;30.40;51.60;;;;;;5137373;27;20446;-77
2021/07/18 09:05:47;;;;;;;2.17;1.90;;;30.60;50.40;;;;;;5137810;27;20453;-77
2021/07/18 09:08:19;;;;;;;2.20;2.00;;;30.70;49.10;;;;;;5136751;27;20438;-78
2021/07/18 09:10:48;;;;;;;3.00;1.70;;;30.80;48.30;;;;;;5137422;27;20478;-80
2021/07/18 09:13:18;;;;;;;3.40;2.50;;;30.90;49.40;;;;;;5139962;27;20499;-81
2021/07/18 09:15:47;;;;;;;1.33;1.23;;;30.90;48.60;;;;;;5140531;27;20426;-80
2021/07/18 09:18:16;;;;;;;2.70;2.10;;;31.10;48.30;;;;;;5140290;27;20422;-77
2021/07/18 09:20:45;;;;;;;2.50;2.30;;;31.20;49.00;;;;;;5136033;27;20821;-77
2021/07/18 09:23:16;;;;;;;3.43;2.50;;;31.50;49.10;;;;;;5136248;27;20433;-77
2021/07/18 09:25:43;;;;;;;2.83;2.00;;;31.60;47.70;;;;;;5136384;27;20426;-76
2021/07/18 09:28:17;;;;;;;2.27;2.07;;;31.80;47.10;;;;;;5135072;27;20442;-77
2021/07/18 09:31:08;;;;;;;2.23;1.90;;;31.90;46.60;;;;;;5136033;27;20479;-76
2021/07/18 09:33:34;;;;;;;2.87;1.90;;;32.10;45.90;;;;;;5136173;27;20413;-76
2021/07/18 09:36:12;;;;;;;2.40;2.20;;;32.20;46.00;;;;;;5136298;27;20437;-76
2021/07/18 09:38:40;;;;;;;1.67;1.37;;;32.40;45.20;;;;;;5136287;27;20441;-76
2021/07/18 09:41:08;;;;;;;1.80;1.70;;;32.50;44.60;;;;;;5136152;27;20827;-76
2021/07/18 09:43:34;;;;;;;2.23;2.03;;;32.70;44.80;;;;;;5136846;27;20449;-76
2021/07/18 09:46:06;;;;;;;2.33;2.10;;;32.80;44.90;;;;;;5135824;27;20850;-76
2021/07/18 09:48:38;;;;;;;1.93;1.80;;;33.10;44.90;;;;;;5135933;27;20434;-76
2021/07/18 09:51:11;;;;;;;3.10;2.10;;;33.30;43.20;;;;;;5135795;27;20462;-78
2021/07/18 09:53:38;;;;;;;2.03;1.70;;;33.50;42.20;;;;;;5136862;27;20433;-75
2021/07/18 09:56:08;;;;;;;1.80;1.70;;;33.40;41.80;;;;;;5136229;27;20433;-76
2021/07/18 09:58:37;;;;;;;2.47;1.90;;;33.30;41.80;;;;;;5135768;27;20422;-76
2021/07/18 10:01:06;;;;;;;2.23;1.90;;;33.30;42.10;;;;;;5135430;27;20508;-77
2021/07/18 10:03:33;;;;;;;2.23;2.03;;;33.50;42.60;;;;;;5135613;27;20446;-76
2021/07/18 10:06:08;;;;;;;3.73;2.20;;;33.80;42.40;;;;;;5136425;27;20425;-75
2021/07/18 10:08:37;;;;;;;3.20;2.60;;;34.00;41.20;;;;;;5137143;27;20448;-75
2021/07/18 10:11:05;;;;;;;4.00;2.30;;;34.20;40.50;;;;;;5135217;27;20496;-76
2021/07/18 10:13:33;;;;;;;2.67;2.33;;;34.40;40.40;;;;;;5135082;27;20434;-76
2021/07/18 10:16:00;;;;;;;2.70;2.40;;;34.50;38.60;;;;;;5135177;27;20446;-74
2021/07/18 10:18:27;;;;;;;3.83;2.50;;;34.60;39.00;;;;;;5135198;27;20509;-76
2021/07/18 10:20:54;;;;;;;9.13;3.17;;;34.90;40.00;;;;;;5135326;27;20481;-75
2021/07/18 10:23:23;;;;;;;4.80;2.17;;;35.20;39.10;;;;;;5135486;27;20444;-75
2021/07/18 10:25:51;;;;;;;3.03;2.40;;;35.50;38.20;;;;;;5135401;27;20426;-76
2021/07/18 10:28:21;;;;;;;4.90;3.30;;;35.80;38.00;;;;;;5135034;27;20934;-79
2021/07/18 10:30:52;;;;;;;4.00;2.50;;;36.30;38.20;;;;;;5134846;27;20460;-76
2021/07/18 10:33:21;;;;;;;2.00;1.80;;;36.60;35.40;;;;;;5134756;27;20903;-76
2021/07/18 10:35:49;;;;;;;3.97;2.30;;;36.80;34.10;;;;;;5134943;27;20184;-76
2021/07/18 10:38:17;;;;;;;2.97;2.20;;;37.00;34.80;;;;;;5134909;27;20595;-76
2021/07/18 10:40:49;;;;;;;4.80;2.67;;;37.20;34.50;;;;;;5134774;27;20234;-76
2021/07/18 10:43:39;;;;;;;6.93;3.13;;;37.60;34.70;;;;;;5134614;27;20207;-75
2021/07/18 10:46:08;;;;;;;5.00;1.93;;;38.00;33.70;;;;;;5127636;27;20299;-77
2021/07/18 10:48:46;;;;;;;5.63;2.13;;;38.20;32.20;;;;;;5135298;27;20199;-77
2021/07/18 10:51:15;;;;;;;2.45;2.00;;;38.40;32.20;;;;;;5134828;27;20211;-76
2021/07/18 10:53:42;;;;;;;2.00;1.80;;;38.70;31.10;;;;;;5134980;27;20203;-76
2021/07/18 10:56:09;;;;;;;3.05;1.95;;;39.20;31.10;;;;;;5134766;27;20202;-77
2021/07/18 10:58:57;;;;;;;3.03;2.15;;;39.70;29.50;;;;;;5135041;27;20193;-77
2021/07/18 11:01:36;;;;;;;2.85;1.80;;;40.20;29.60;;;;;;5134910;27;20797;-75
2021/07/18 11:04:05;;;;;;;3.17;1.75;;;40.50;28.20;;;;;;5134309;28;20229;-76
2021/07/18 11:06:34;;;;;;;7.15;1.90;;;40.70;27.80;;;;;;5134244;28;20196;-76
2021/07/18 11:09:17;;;;;;;2.33;1.70;;;40.90;27.20;;;;;;5134317;28;20207;-75
2021/07/18 11:11:46;;;;;;;2.05;1.85;;;41.10;27.40;;;;;;5134228;28;20261;-77
2021/07/18 11:14:28;;;;;;;3.13;1.55;;;41.40;25.50;;;;;;5134499;28;20180;-77
2021/07/18 11:16:57;;;;;;;2.20;1.77;;;41.50;26.30;;;;;;5134670;28;20191;-77
2021/07/18 11:19:58;;;;;;;3.10;1.60;;;41.50;26.00;;;;;;5134002;28;20773;-77
2021/07/18 11:22:59;;;;;;;2.40;1.65;;;41.70;26.40;;;;;;5134531;28;20187;-77
2021/07/18 11:25:50;;;;;;;2.22;1.70;;;42.20;26.40;;;;;;5130807;28;20200;-76
2021/07/18 11:28:51;;;;;;;1.75;1.65;;;42.40;25.30;;;;;;5134361;28;20187;-77
2021/07/18 11:31:41;;;;;;;4.95;2.15;;;42.90;25.30;;;;;;5134312;28;20687;-77
2021/07/18 11:34:29;;;;;;;1.88;1.45;;;43.40;25.00;;;;;;5135391;28;20600;-77
2021/07/18 11:37:01;;;;;;;1.92;1.55;;;43.60;23.90;;;;;;5134186;28;20225;-76
2021/07/18 11:39:28;;;;;;;1.38;1.27;;;43.80;23.90;;;;;;5134082;28;20234;-75
2021/07/18 11:41:56;;;;;;;1.90;1.80;;;44.00;23.30;;;;;;5134112;28;20211;-76
2021/07/18 11:44:32;;;;;;;1.80;1.70;;;44.00;23.90;;;;;;5134169;28;20278;-76
2021/07/18 11:47:06;;;;;;;1.60;1.50;;;44.10;23.80;;;;;;5134094;28;20199;-76
2021/07/18 11:49:36;;;;;;;1.55;1.20;;;44.30;23.50;;;;;;5133997;28;20312;-76
2021/07/18 11:52:04;;;;;;;2.05;1.70;;;44.30;22.30;;;;;;5138279;27;20188;-77
2021/07/18 11:54:31;;;;;;;2.90;1.92;;;44.10;23.20;;;;;;5138639;27;20570;-76
2021/07/18 11:56:59;;;;;;;2.28;1.85;;;44.00;23.60;;;;;;5137617;27;20203;-76
2021/07/18 11:59:28;;;;;;;2.85;1.65;;;44.20;23.60;;;;;;5138244;27;20216;-77
2021/07/18 12:01:56;;;;;;;2.33;1.73;;;44.40;23.60;;;;;;5138024;27;20235;-76
2021/07/18 12:04:26;;;;;;;2.10;1.70;;;44.70;23.60;;;;;;5138199;27;20599;-76
2021/07/18 12:06:56;;;;;;;3.40;1.80;;;45.00;23.40;;;;;;5137812;27;20192;-77
2021/07/18 12:09:25;;;;;;;2.22;1.60;;;45.10;22.30;;;;;;5137832;27;20234;-77
2021/07/18 12:11:53;;;;;;;2.72;1.80;;;45.20;22.30;;;;;;5138018;27;20184;-75
2021/07/18 12:14:21;;;;;;;1.98;1.60;;;45.40;23.20;;;;;;5137724;27;20214;-76
2021/07/18 12:16:51;;;;;;;2.92;2.15;;;45.60;22.40;;;;;;5137723;27;20202;-76
2021/07/18 12:19:18;;;;;;;2.22;2.00;;;45.90;22.20;;;;;;5137391;27;20193;-77
2021/07/18 12:21:48;;;;;;;1.77;1.45;;;46.00;21.30;;;;;;5137360;27;20220;-76
2021/07/18 12:24:21;;;;;;;2.13;1.92;;;46.20;22.10;;;;;;5137732;27;20190;-76
2021/07/18 12:27:00;;;;;;;2.95;2.38;;;46.50;22.10;;;;;;5137309;27;20262;-76
2021/07/18 12:29:29;;;;;;;2.20;2.00;;;46.60;21.10;;;;;;5137573;27;20261;-75
2021/07/18 12:31:56;;;;;;;1.83;1.73;;;46.70;20.20;;;;;;5137560;27;20235;-76
2021/07/18 12:34:27;;;;;;;3.13;1.92;;;46.50;20.70;;;;;;5137342;27;20203;-75
2021/07/18 12:36:57;;;;;;;2.13;1.92;;;46.50;21.50;;;;;;5137429;27;20195;-77
2021/07/18 12:39:27;;;;;;;2.00;1.80;;;46.60;21.30;;;;;;5137340;27;20224;-76
2021/07/18 12:41:54;;;;;;;2.15;1.95;;;46.90;21.70;;;;;;5137101;27;20216;-76
2021/07/18 12:44:22;;;;;;;2.35;1.95;;;47.10;20.90;;;;;;5137251;27;20206;-76
2021/07/18 12:46:49;;;;;;;2.70;2.35;;;47.20;20.80;;;;;;5137840;27;20195;-76
2021/07/18 12:49:16;;;;;;;2.60;2.40;;;47.50;21.30;;;;;;5136778;27;20672;-76
2021/07/18 12:51:43;;;;;;;2.22;2.03;;;47.80;19.90;;;;;;5137316;27;20207;-76