Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:09;;;;;;;;;;;15.60;99.90;;;;;;5043059;28;19925;-74
2021/09/26 00:04:35;;;;;;;;;;;15.60;99.90;;;;;;5033513;28;19932;-74
2021/09/26 00:07:02;;;;;;;;;;;15.60;99.90;;;;;;5035857;28;19924;-74
2021/09/26 00:09:29;;;;;;;;;;;15.70;99.90;;;;;;5049236;28;20027;-74
2021/09/26 00:11:56;;;;;;;;;;;15.70;99.90;;;;;;5046538;28;19979;-74
2021/09/26 00:14:24;;;;;;;;;;;15.80;99.90;;;;;;5045609;28;19928;-74
2021/09/26 00:16:50;;;;;;;;;;;15.80;99.90;;;;;;5040286;28;19936;-74
2021/09/26 00:19:17;;;;;;;;;;;15.80;99.90;;;;;;5047026;28;19925;-74
2021/09/26 00:21:43;;;;;;;;;;;15.70;99.90;;;;;;5041896;28;19928;-75
2021/09/26 00:24:10;;;;;;;;;;;15.60;99.90;;;;;;5048108;28;19925;-74
2021/09/26 00:26:37;;;;;;;;;;;15.60;99.90;;;;;;5047182;28;20011;-75
2021/09/26 00:29:03;;;;;;;;;;;15.60;99.90;;;;;;5044535;28;19932;-74
2021/09/26 00:31:31;;;;;;;;;;;15.60;99.90;;;;;;5046560;28;20307;-74
2021/09/26 00:33:58;;;;;;;;;;;15.70;99.90;;;;;;5043744;28;19933;-74
2021/09/26 00:36:25;;;;;;;;;;;15.70;99.90;;;;;;5042033;28;20015;-74
2021/09/26 00:38:51;;;;;;;;;;;15.70;99.90;;;;;;5037547;28;19925;-74
2021/09/26 00:41:18;;;;;;;;;;;15.80;99.90;;;;;;5046214;28;19924;-75
2021/09/26 00:43:45;;;;;;;;;;;15.80;99.90;;;;;;5048304;28;19951;-74
2021/09/26 00:46:11;;;;;;;;;;;15.80;99.90;;;;;;5044390;28;20016;-74
2021/09/26 00:48:39;;;;;;;;;;;15.80;99.90;;;;;;5040784;28;19924;-74
2021/09/26 00:51:10;;;;;;;;;;;15.90;99.90;;;;;;5046060;28;19935;-74
2021/09/26 00:53:37;;;;;;;;;;;15.80;99.90;;;;;;5046735;28;20342;-74
2021/09/26 00:56:04;;;;;;;;;;;15.70;99.90;;;;;;5046306;28;19970;-74
2021/09/26 00:58:31;;;;;;;;;;;15.70;99.90;;;;;;5035972;28;20019;-74
2021/09/26 01:00:58;;;;;;;;;;;15.70;99.90;;;;;;5041601;28;19925;-74
2021/09/26 01:03:24;;;;;;;;;;;15.80;99.90;;;;;;5037436;28;19925;-74
2021/09/26 01:05:56;;;;;;;;;;;15.80;99.90;;;;;;5038029;28;19925;-73
2021/09/26 01:08:26;;;;;;;;;;;15.80;99.90;;;;;;5046646;28;19932;-73
2021/09/26 01:10:58;;;;;;;;;;;16.00;99.90;;;;;;5039114;28;19925;-74
2021/09/26 01:13:30;;;;;;;;;;;16.00;99.90;;;;;;5036866;28;20011;-75
2021/09/26 01:16:02;;;;;;;;;;;16.00;99.90;;;;;;5038744;28;20047;-74
2021/09/26 01:18:32;;;;;;;;;;;16.00;99.90;;;;;;5047472;28;20382;-75
2021/09/26 01:21:03;;;;;;;;;;;16.10;99.90;;;;;;5035932;28;19925;-75
2021/09/26 01:23:50;;;;;;;;;;;16.10;99.90;;;;;;5050211;28;20384;-74
2021/09/26 01:26:25;;;;;;;;;;;16.20;99.90;;;;;;5038877;28;20394;-74
2021/09/26 01:28:59;;;;;;;;;;;16.10;99.90;;;;;;5047779;28;19925;-74
2021/09/26 01:31:30;;;;;;;;;;;16.20;99.90;;;;;;5040637;28;20192;-74
2021/09/26 01:33:59;;;;;;;;;;;16.10;99.90;;;;;;5030086;28;20399;-75
2021/09/26 01:36:28;;;;;;;;;;;16.10;99.90;;;;;;5040953;28;19925;-74
2021/09/26 01:38:58;;;;;;;;;;;16.10;99.90;;;;;;5046953;28;19924;-74
2021/09/26 01:41:29;;;;;;;;;;;16.10;99.90;;;;;;5038768;28;20481;-74
2021/09/26 01:43:57;;;;;;;;;;;16.20;99.90;;;;;;5048810;28;20685;-75
2021/09/26 01:46:27;;;;;;;;;;;16.20;99.90;;;;;;5048072;28;19925;-74
2021/09/26 01:49:00;;;;;;;;;;;16.20;99.90;;;;;;5042715;28;19925;-73
2021/09/26 01:51:28;;;;;;;;;;;16.20;99.90;;;;;;5049321;28;19925;-74
2021/09/26 01:53:56;;;;;;;;;;;16.10;99.90;;;;;;5052413;28;19979;-74
2021/09/26 01:56:23;;;;;;;;;;;16.10;99.90;;;;;;5049718;28;20458;-74
2021/09/26 01:58:50;;;;;;;;;;;16.00;99.90;;;;;;5041349;28;19925;-74
2021/09/26 02:01:17;;;;;;;;;;;16.10;99.90;;;;;;5040282;28;20424;-74
2021/09/26 02:03:44;;;;;;;;;;;16.10;99.90;;;;;;5048788;28;19928;-74
2021/09/26 02:06:12;;;;;;;;;;;16.10;99.90;;;;;;5048332;28;19929;-75
2021/09/26 02:08:42;;;;;;;;;;;16.20;99.90;;;;;;5044825;28;19931;-75
2021/09/26 02:11:09;;;;;;;;;;;16.20;99.90;;;;;;5049728;28;19929;-75
2021/09/26 02:13:37;;;;;;;;;;;16.20;99.90;;;;;;5045084;28;19925;-75
2021/09/26 02:16:05;;;;;;;;;;;16.20;99.90;;;;;;5044552;28;19931;-74
2021/09/26 02:18:31;;;;;;;;;;;16.10;99.90;;;;;;5052867;28;19924;-74
2021/09/26 02:20:58;;;;;;;;;;;16.10;99.90;;;;;;5050468;28;19932;-74
2021/09/26 02:23:27;;;;;;;;;;;16.20;99.90;;;;;;5048579;28;19931;-74
2021/09/26 02:25:54;;;;;;;;;;;16.20;99.90;;;;;;5042779;28;20378;-74
2021/09/26 02:28:21;;;;;;;;;;;16.30;99.90;;;;;;5045666;28;19932;-75
2021/09/26 02:30:47;;;;;;;;;;;16.30;99.90;;;;;;5044180;28;19931;-74
2021/09/26 02:33:14;;;;;;;;;;;16.30;99.90;;;;;;5051724;28;19932;-74
2021/09/26 02:35:41;;;;;;;;;;;16.30;99.90;;;;;;5046796;28;19932;-74
2021/09/26 02:38:07;;;;;;;;;;;16.30;99.90;;;;;;5048293;28;21774;-74
2021/09/26 02:40:36;;;;;;;;;;;16.30;99.90;;;;;;5046230;28;19935;-74
2021/09/26 02:43:06;;;;;;;;;;;16.30;99.90;;;;;;5039012;28;19925;-74
2021/09/26 02:45:34;;;;;;;;;;;16.20;99.90;;;;;;5042572;28;19947;-74
2021/09/26 02:48:03;;;;;;;;;;;16.20;99.90;;;;;;5045585;28;19931;-74
2021/09/26 02:50:30;;;;;;;;;;;16.20;99.90;;;;;;5042645;28;19924;-75
2021/09/26 02:52:57;;;;;;;;;;;16.20;99.90;;;;;;5043867;28;19963;-72
2021/09/26 02:55:25;;;;;;;;;;;16.20;99.90;;;;;;5042128;28;19979;-73
2021/09/26 02:57:53;;;;;;;;;;;16.30;99.90;;;;;;5045219;28;19931;-74
2021/09/26 03:00:20;;;;;;;;;;;16.30;99.90;;;;;;5039718;28;19939;-73
2021/09/26 03:02:48;;;;;;;;;;;16.30;99.90;;;;;;5047248;28;19935;-74
2021/09/26 03:05:14;;;;;;;;;;;16.30;99.90;;;;;;5042699;28;19924;-75
2021/09/26 03:07:41;;;;;;;;;;;16.40;99.90;;;;;;5043861;28;19924;-74
2021/09/26 03:10:08;;;;;;;;;;;16.40;99.90;;;;;;5047020;28;20005;-74
2021/09/26 03:12:35;;;;;;;;;;;16.40;99.90;;;;;;5046079;28;19925;-75
2021/09/26 03:15:03;;;;;;;;;;;16.40;99.90;;;;;;5048201;28;19925;-73
2021/09/26 03:17:32;;;;;;;;;;;16.40;99.90;;;;;;5045446;28;19924;-73
2021/09/26 03:19:58;;;;;;;;;;;16.40;99.90;;;;;;5044788;28;19975;-74
2021/09/26 03:22:25;;;;;;;;;;;16.40;99.90;;;;;;5040202;28;20360;-74
2021/09/26 03:24:52;;;;;;;;;;;16.40;99.90;;;;;;5048418;28;20384;-74
2021/09/26 03:27:19;;;;;;;;;;;16.40;99.90;;;;;;5044319;28;19924;-74
2021/09/26 03:29:46;;;;;;;;;;;16.40;99.90;;;;;;5046728;28;19931;-75
2021/09/26 03:32:14;;;;;;;;;;;16.30;99.90;;;;;;5040620;28;19925;-75
2021/09/26 03:34:40;;;;;;;;;;;16.30;99.90;;;;;;5045719;28;19980;-74
2021/09/26 03:37:08;;;;;;;;;;;16.30;99.90;;;;;;5044716;28;19933;-74
2021/09/26 03:39:35;;;;;;;;;;;16.20;99.90;;;;;;5040418;28;19944;-74
2021/09/26 03:42:01;;;;;;;;;;;16.20;99.90;;;;;;5043969;28;21108;-74
2021/09/26 03:44:28;;;;;;;;;;;16.20;99.90;;;;;;5046651;28;20309;-74
2021/09/26 03:46:55;;;;;;;;;;;16.10;99.90;;;;;;5041877;28;19932;-74
2021/09/26 03:49:24;;;;;;;;;;;16.10;99.90;;;;;;5039336;28;20058;-74
2021/09/26 03:51:51;;;;;;;;;;;16.20;99.90;;;;;;5042409;28;19931;-74
2021/09/26 03:54:17;;;;;;;;;;;16.30;99.90;;;;;;5045368;28;19935;-74
2021/09/26 03:56:44;;;;;;;;;;;16.40;99.90;;;;;;5047367;28;19925;-74
2021/09/26 03:59:11;;;;;;;;;;;16.50;99.90;;;;;;5043992;28;19939;-75
2021/09/26 04:01:38;;;;;;;;;;;16.60;99.90;;;;;;5041892;28;19928;-74
2021/09/26 04:04:05;;;;;;;;;;;16.60;99.90;;;;;;5043608;28;19925;-74
2021/09/26 04:06:33;;;;;;;;;;;16.70;99.90;;;;;;5045662;28;20314;-74
2021/09/26 04:09:00;;;;;;;;;;;16.70;99.90;;;;;;5045905;28;20011;-74
2021/09/26 04:11:27;;;;;;;;;;;16.60;99.90;;;;;;5037000;28;19924;-75
2021/09/26 04:13:53;;;;;;;;;;;16.60;99.90;;;;;;5040843;28;19938;-75
2021/09/26 04:16:20;;;;;;;;;;;16.50;99.90;;;;;;5044861;28;19931;-74
2021/09/26 04:18:46;;;;;;;;;;;16.40;99.90;;;;;;5047705;28;19924;-75
2021/09/26 04:21:15;;;;;;;;;;;16.40;99.90;;;;;;5037055;28;19931;-75
2021/09/26 04:23:43;;;;;;;;;;;16.40;99.90;;;;;;5045688;28;19928;-74
2021/09/26 04:26:10;;;;;;;;;;;16.30;99.90;;;;;;5046051;28;19925;-74
2021/09/26 04:28:36;;;;;;;;;;;16.30;99.90;;;;;;5043903;28;19933;-73
2021/09/26 04:31:03;;;;;;;;;;;16.30;99.90;;;;;;5040623;28;20403;-73
2021/09/26 04:33:30;;;;;;;;;;;16.30;99.90;;;;;;5046367;28;19925;-73
2021/09/26 04:35:57;;;;;;;;;;;16.40;99.90;;;;;;5045190;28;19929;-73
2021/09/26 04:38:23;;;;;;;;;;;16.40;99.90;;;;;;5049141;28;20407;-71
2021/09/26 04:40:51;;;;;;;;;;;16.40;99.90;;;;;;5040003;28;19932;-73
2021/09/26 04:43:18;;;;;;;;;;;16.40;99.90;;;;;;5049627;28;19931;-73
2021/09/26 04:45:45;;;;;;;;;;;16.50;99.90;;;;;;5043150;28;19925;-73
2021/09/26 04:48:12;;;;;;;;;;;16.50;99.90;;;;;;5042208;28;19929;-73
2021/09/26 04:50:39;;;;;;;;;;;16.50;99.90;;;;;;5038963;28;19944;-73
2021/09/26 04:53:05;;;;;;;;;;;16.60;99.90;;;;;;5043034;28;19929;-73
2021/09/26 04:55:32;;;;;;;;;;;16.60;99.90;;;;;;5048071;28;19925;-73
2021/09/26 04:58:00;;;;;;;;;;;16.60;99.90;;;;;;5046247;28;19947;-74
2021/09/26 05:00:27;;;;;;;;;;;16.60;99.90;;;;;;5043708;28;19931;-73
2021/09/26 05:02:55;;;;;;;;;;;16.60;99.90;;;;;;5036995;28;20324;-73
2021/09/26 05:05:22;;;;;;;;;;;16.50;99.90;;;;;;5048377;28;20330;-73
2021/09/26 05:07:48;;;;;;;;;;;16.50;99.90;;;;;;5047392;28;20019;-74
2021/09/26 05:10:15;;;;;;;;;;;16.50;99.90;;;;;;5041468;28;19925;-74
2021/09/26 05:12:42;;;;;;;;;;;16.40;99.90;;;;;;5040847;28;19924;-75
2021/09/26 05:15:11;;;;;;;;;;;16.30;99.90;;;;;;5042801;28;19947;-74
2021/09/26 05:17:38;;;;;;;;;;;16.20;99.90;;;;;;5050956;28;19925;-74
2021/09/26 05:20:05;;;;;;;;;;;16.20;99.90;;;;;;5044328;28;19925;-75
2021/09/26 05:22:32;;;;;;;;;;;16.10;99.90;;;;;;5043843;28;19964;-74
2021/09/26 05:24:58;;;;;;;;;;;16.10;99.90;;;;;;5053472;28;20016;-74
2021/09/26 05:27:25;;;;;;;;;;;16.10;99.90;;;;;;5042054;28;19925;-74
2021/09/26 05:29:52;;;;;;;;;;;16.00;99.90;;;;;;5046317;28;19925;-75
2021/09/26 05:32:20;;;;;;;;;;;16.00;99.90;;;;;;5046259;28;20023;-75
2021/09/26 05:34:47;;;;;;;;;;;16.00;99.90;;;;;;5047841;28;20019;-75
2021/09/26 05:37:15;;;;;;;;;;;16.00;99.90;;;;;;5045607;28;19947;-75
2021/09/26 05:39:41;;;;;;;;;;;15.90;99.90;;;;;;5050236;28;19935;-75
2021/09/26 05:42:08;;;;;;;;;;;16.00;99.90;;;;;;5049171;28;19960;-75
2021/09/26 05:44:36;;;;;;;;;;;16.00;99.90;;;;;;5048971;28;20039;-74
2021/09/26 05:47:03;;;;;;;;;;;15.90;99.90;;;;;;5046200;28;19925;-74
2021/09/26 05:49:33;;;;;;;;;;;15.90;99.90;;;;;;5046497;28;20012;-74
2021/09/26 05:52:02;;;;;;;;;;;15.90;99.90;;;;;;5043125;28;19924;-74
2021/09/26 05:54:29;;;;;;;;;;;15.90;99.90;;;;;;5050266;28;19940;-74
2021/09/26 05:56:56;;;;;;;;;;;15.90;99.90;;;;;;5043810;28;19925;-75
2021/09/26 05:59:22;;;;;;;;;;;15.90;99.90;;;;;;5051600;28;19931;-75
2021/09/26 06:01:49;;;;;;;;;;;15.90;99.90;;;;;;5044684;28;19932;-74
2021/09/26 06:04:16;;;;;;;;;;;15.90;99.90;;;;;;5041183;28;19947;-75
2021/09/26 06:06:44;;;;;;;;;;;15.90;99.90;;;;;;5040809;28;20284;-75
2021/09/26 06:09:10;;;;;;;;;;;15.90;99.90;;;;;;5041225;28;19924;-73
2021/09/26 06:11:39;;;;;;;;;;;15.90;99.90;;;;;;5047648;28;19931;-74
2021/09/26 06:14:06;;;;;;;;;;;15.90;99.90;;;;;;5045036;28;19925;-74
2021/09/26 06:16:33;;;;;;;;;;;16.00;99.90;;;;;;5041812;28;19931;-73
2021/09/26 06:18:59;;;;;;;;;;;16.00;99.90;;;;;;5050509;28;20281;-73
2021/09/26 06:21:26;;;;;;;;;;;16.00;99.90;;;;;;5043731;28;19952;-73
2021/09/26 06:23:54;;;;;;;;;;;16.00;99.90;;;;;;5034738;28;19924;-74
2021/09/26 06:26:22;;;;;;;;;;;16.10;99.90;;;;;;5040592;28;19932;-73
2021/09/26 06:28:50;;;;;;;;;;;16.20;99.90;;;;;;5047597;28;20403;-74
2021/09/26 06:31:17;;;;;;;;;;;16.20;99.90;;;;;;5039429;28;20403;-74
2021/09/26 06:33:43;;;;;;;;;;;16.30;99.90;;;;;;5045370;28;19932;-73
2021/09/26 06:36:10;;;;;;;;;;;16.40;99.90;;;;;;5034421;28;19933;-74
2021/09/26 06:38:37;;;;;;;;;;;16.40;99.90;;;;;;5035607;28;20303;-75
2021/09/26 06:41:05;;;;;;;;;;;16.50;99.90;;;;;;5030929;28;19925;-74
2021/09/26 06:43:32;;;;;;;;;;;16.50;99.90;;;;;;5036551;28;19928;-72
2021/09/26 06:45:58;;;;;;;;;;;16.60;99.90;;;;;;5032535;28;19932;-73
2021/09/26 06:48:25;;;;;;;;;;;16.80;99.90;;;;;;5039745;28;19925;-73
2021/09/26 06:50:51;;;;;;;;;;;16.90;99.90;;;;;;5032670;28;20214;-73
2021/09/26 06:53:18;;;;;;;;;;;17.00;99.90;;;;;;5043500;28;20287;-73
2021/09/26 06:55:45;;;;;;;;;;;17.10;99.90;;;;;;5043725;28;20044;-73
2021/09/26 06:58:13;;;;;;;;;;;17.20;99.90;;;;;;5042072;28;19925;-73
2021/09/26 07:00:39;;;;;;;;;;;17.30;99.90;;;;;;5045469;28;19968;-73
2021/09/26 07:03:06;;;;;;;;;;;17.40;99.90;;;;;;5034365;28;20299;-73
2021/09/26 07:05:33;;;;;;;;;;;17.50;99.90;;;;;;5042232;28;19972;-77
2021/09/26 07:08:00;;;;;;;;;;;17.60;99.90;;;;;;5038811;28;20015;-77
2021/09/26 07:10:26;;;;;;;;;;;17.70;99.90;;;;;;5046996;28;20311;-78
2021/09/26 07:12:53;;;;;;;;;;;17.70;99.90;;;;;;5041788;28;19978;-77
2021/09/26 07:15:21;;;;;;;;;;;17.80;99.90;;;;;;5042937;28;20002;-78
2021/09/26 07:17:48;;;;;;;;;;;18.00;99.90;;;;;;5038504;28;19939;-78
2021/09/26 07:20:14;;;;;;;;;;;18.30;99.90;;;;;;5033772;28;19924;-78
2021/09/26 07:22:41;;;;;;;;;;;18.50;99.90;;;;;;5038351;28;19929;-78
2021/09/26 07:25:08;;;;;;;;;;;18.60;99.90;;;;;;5030541;28;20143;-76
2021/09/26 07:27:35;;;;;;;;;;;18.50;99.90;;;;;;5040958;28;20018;-77
2021/09/26 07:30:02;;;;;;;;;;;18.40;99.90;;;;;;5046193;28;19929;-78
2021/09/26 07:32:30;;;;;;;;;;;18.30;99.90;;;;;;5036200;28;19964;-76
2021/09/26 07:34:56;;;;;;;;;;;18.30;99.90;;;;;;5038555;28;20448;-78
2021/09/26 07:37:23;;;;;;;;;;;18.30;99.90;;;;;;5036142;28;19929;-77
2021/09/26 07:39:50;;;;;;;;;;;18.40;99.90;;;;;;5037523;28;19936;-77
2021/09/26 07:42:17;;;;;;;;;;;18.60;99.90;;;;;;5035387;28;19931;-73
2021/09/26 07:44:43;;;;;;;;;;;18.70;99.90;;;;;;5042765;28;20015;-73
2021/09/26 07:47:10;;;;;;;;;;;18.70;99.90;;;;;;5038018;28;19975;-73
2021/09/26 07:49:38;;;;;;;;;;;18.70;99.90;;;;;;5041888;28;19948;-72
2021/09/26 07:52:05;;;;;;;;;;;19.10;99.90;;;;;;5041669;28;19925;-74
2021/09/26 07:54:32;;;;;;;;;;;19.40;99.90;;;;;;5041492;28;19924;-70
2021/09/26 07:56:59;;;;;;;;;;;19.70;99.90;;;;;;5046196;28;19929;-73
2021/09/26 07:59:25;;;;;;;;;;;20.30;99.90;;;;;;5040620;28;19924;-72
2021/09/26 08:01:52;;;;;;;;;;;21.00;99.90;;;;;;5037430;28;19929;-74
2021/09/26 08:04:19;;;;;;;;;;;21.00;99.90;;;;;;5043003;28;20004;-72
2021/09/26 08:06:47;;;;;;;;;;;20.90;99.90;;;;;;5039527;28;20023;-71
2021/09/26 08:09:13;;;;;;;;;;;20.70;99.90;;;;;;5038078;28;19931;-72
2021/09/26 08:11:40;;;;;;;;;;;20.30;99.90;;;;;;5043559;28;20015;-72
2021/09/26 08:14:07;;;;;;;;;;;20.60;99.90;;;;;;5041855;28;20496;-73
2021/09/26 08:16:33;;;;;;;;;;;21.00;99.90;;;;;;5038954;28;20398;-72
2021/09/26 08:19:00;;;;;;;;;;;21.00;99.90;;;;;;5043162;28;19925;-72
2021/09/26 08:21:27;;;;;;;;;;;20.80;99.90;;;;;;5040448;28;19936;-72
2021/09/26 08:23:55;;;;;;;;;;;21.50;99.90;;;;;;5045073;28;19974;-72
2021/09/26 08:26:22;;;;;;;;;;;22.30;99.90;;;;;;5041307;28;19931;-74
2021/09/26 08:28:49;;;;;;;;;;;22.20;99.90;;;;;;5047735;28;19968;-72
2021/09/26 08:31:15;;;;;;;;;;;22.70;99.90;;;;;;5046051;28;19932;-72
2021/09/26 08:33:42;;;;;;;;;;;23.10;99.90;;;;;;5038371;28;19943;-76
2021/09/26 08:36:09;;;;;;;;;;;23.10;99.90;;;;;;5040883;28;20307;-76
2021/09/26 08:38:35;;;;;;;;;;;23.40;99.90;;;;;;5046785;28;20282;-75
2021/09/26 08:41:03;;;;;;;;;;;23.80;99.90;;;;;;5047897;28;20259;-75
2021/09/26 08:43:30;;;;;;;;;;;24.20;99.90;;;;;;5041635;28;19924;-74
2021/09/26 08:45:57;;;;;;;;;;;24.50;99.90;;;;;;5040984;28;19929;-78
2021/09/26 08:48:24;;;;;;;;;;;24.30;99.90;;;;;;5042145;28;19925;-77
2021/09/26 08:50:51;;;;;;;;;;;23.90;99.90;;;;;;5036336;28;20291;-76
2021/09/26 08:53:21;;;;;;;;;;;23.00;99.90;;;;;;5037683;28;20221;-78
2021/09/26 08:55:48;;;;;;;;;;;22.80;99.90;;;;;;5034552;28;19932;-73
2021/09/26 08:58:17;;;;;;;;;;;22.70;99.90;;;;;;5048250;28;20299;-75
2021/09/26 09:00:44;;;;;;;;;;;22.30;99.90;;;;;;5050271;28;19924;-76
2021/09/26 09:03:11;;;;;;;;;;;22.50;99.90;;;;;;5046944;28;19925;-74
2021/09/26 09:05:39;;;;;;;;;;;22.60;99.90;;;;;;5040008;28;20636;-75
2021/09/26 09:08:08;;;;;;;;;;;22.90;99.90;;;;;;5037301;28;19925;-73
2021/09/26 09:10:39;;;;;;;;;;;23.40;99.90;;;;;;5040769;28;19951;-74
2021/09/26 09:13:06;;;;;;;;;;;23.80;99.90;;;;;;5040762;28;19925;-75
2021/09/26 09:15:34;;;;;;;;;;;23.90;99.90;;;;;;5037267;28;20455;-75
2021/09/26 09:18:02;;;;;;;;;;;23.70;99.90;;;;;;5036216;28;19931;-75
2021/09/26 09:20:29;;;;;;;;;;;23.30;99.90;;;;;;5043665;28;19943;-75
2021/09/26 09:22:56;;;;;;;;;;;23.20;99.90;;;;;;5042115;28;19961;-75
2021/09/26 09:25:34;;;;;;;;;;;22.90;99.90;;;;;;5041615;28;20470;-75
2021/09/26 09:28:01;;;;;;;;;;;22.80;99.90;;;;;;5039001;28;19925;-77
2021/09/26 09:30:29;;;;;;;;;;;22.90;99.90;;;;;;5038244;28;19925;-77
2021/09/26 09:32:57;;;;;;;;;;;22.90;99.90;;;;;;5046182;28;20020;-76
2021/09/26 09:35:24;;;;;;;;;;;23.00;99.90;;;;;;5039758;28;20390;-76
2021/09/26 09:37:51;;;;;;;;;;;22.90;99.90;;;;;;5037765;28;19986;-75
2021/09/26 09:40:19;;;;;;;;;;;22.60;99.90;;;;;;5038730;28;19932;-74
2021/09/26 09:42:46;;;;;;;;;;;22.50;99.90;;;;;;5042408;28;19948;-74
2021/09/26 09:45:14;;;;;;;;;;;22.80;99.90;;;;;;5041631;28;20039;-75
2021/09/26 09:47:55;;;;;;;;;;;23.00;99.90;;;;;;5034936;28;20283;-74
2021/09/26 09:50:27;;;;;;;;;;;23.20;99.90;;;;;;5041179;28;19925;-75
2021/09/26 09:52:54;;;;;;;;;;;23.00;99.90;;;;;;5036216;28;19925;-75
2021/09/26 09:55:21;;;;;;;;;;;22.70;99.90;;;;;;5041760;28;19925;-75
2021/09/26 09:57:47;;;;;;;;;;;22.50;99.90;;;;;;5053269;28;19925;-75
2021/09/26 10:00:15;;;;;;;;;;;22.60;99.90;;;;;;5033687;28;19925;-75
2021/09/26 10:02:42;;;;;;;;;;;22.60;99.90;;;;;;5042373;28;19925;-74
2021/09/26 10:05:09;;;;;;;;;;;22.50;99.90;;;;;;5049581;28;19925;-75
2021/09/26 10:07:42;;;;;;;;;;;22.30;99.90;;;;;;5042478;28;19978;-74
2021/09/26 10:10:15;;;;;;;;;;;22.10;99.90;;;;;;5043220;28;20024;-73
2021/09/26 10:12:42;;;;;;;;;;;22.10;99.90;;;;;;5040804;28;19931;-73
2021/09/26 10:15:08;;;;;;;;;;;22.30;99.90;;;;;;5046131;28;19994;-73
2021/09/26 10:17:35;;;;;;;;;;;22.10;99.90;;;;;;5041245;28;19932;-73
2021/09/26 10:20:02;;;;;;;;;;;21.70;99.90;;;;;;5048013;28;20020;-73
2021/09/26 10:22:28;;;;;;;;;;;21.90;99.90;;;;;;5034415;28;20063;-74
2021/09/26 10:24:58;;;;;;;;;;;21.90;99.90;;;;;;5033198;28;19932;-74
2021/09/26 10:27:28;;;;;;;;;;;22.00;99.90;;;;;;5046396;28;20379;-76
2021/09/26 10:29:59;;;;;;;;;;;22.20;99.90;;;;;;5040125;28;19933;-76
2021/09/26 10:32:26;;;;;;;;;;;22.20;99.90;;;;;;5049749;28;19925;-74
2021/09/26 10:34:53;;;;;;;;;;;22.20;99.90;;;;;;5051538;28;20402;-73
2021/09/26 10:37:21;;;;;;;;;;;22.00;99.90;;;;;;5040468;28;19926;-77
2021/09/26 10:39:49;;;;;;;;;;;21.80;99.90;;;;;;5040945;28;20335;-76
2021/09/26 10:42:17;;;;;;;;;;;21.80;99.90;;;;;;5039322;28;19931;-74
2021/09/26 10:44:45;;;;;;;;;;;21.70;99.90;;;;;;5045909;28;19929;-76
2021/09/26 10:47:19;;;;;;;;;;;21.70;99.90;;;;;;5050792;28;20300;-75
2021/09/26 10:49:47;;;;;;;;;;;21.70;99.90;;;;;;5043612;28;19940;-76
2021/09/26 10:52:24;;;;;;;;;;;21.60;99.90;;;;;;5046843;28;19935;-77
2021/09/26 10:54:51;;;;;;;;;;;21.70;99.90;;;;;;5032456;28;19925;-77
2021/09/26 10:57:21;;;;;;;;;;;21.70;99.90;;;;;;5036484;28;19925;-77
2021/09/26 10:59:48;;;;;;;;;;;21.50;99.90;;;;;;5031468;28;20296;-74
2021/09/26 11:02:38;;;;;;;;;;;21.50;99.90;;;;;;5045408;28;20348;-72
2021/09/26 11:05:06;;;;;;;;;;;21.50;99.90;;;;;;5039356;28;19931;-74
2021/09/26 11:07:33;;;;;;;;;;;21.60;99.90;;;;;;5045164;28;19944;-77
2021/09/26 11:10:01;;;;;;;;;;;21.70;99.90;;;;;;5043696;28;20299;-74
2021/09/26 11:12:38;;;;;;;;;;;21.70;99.90;;;;;;5038042;28;20387;-78
2021/09/26 11:15:07;;;;;;;;;;;22.00;99.90;;;;;;5033818;28;19925;-78
2021/09/26 11:17:45;;;;;;;;;;;22.40;99.90;;;;;;5045113;28;20310;-76
2021/09/26 11:20:12;;;;;;;;;;;22.30;99.90;;;;;;5032741;28;19925;-76
2021/09/26 11:22:39;;;;;;;;;;;22.40;99.90;;;;;;5044975;28;20011;-76
2021/09/26 11:25:06;;;;;;;;;;;22.60;99.90;;;;;;5043288;28;20011;-74
2021/09/26 11:27:35;;;;;;;;;;;22.50;99.90;;;;;;5040213;28;20023;-75
2021/09/26 11:30:16;;;;;;;;;;;22.30;99.90;;;;;;5041891;28;19929;-74
2021/09/26 11:32:44;;;;;;;;;;;22.30;99.90;;;;;;5043415;28;19925;-76
2021/09/26 11:35:25;;;;;;;;;;;22.20;99.90;;;;;;5043652;28;20028;-77
2021/09/26 11:37:54;;;;;;;;;;;22.20;99.90;;;;;;5039076;28;19932;-75
2021/09/26 11:40:29;;;;;;;;;;;22.40;99.90;;;;;;5042899;28;19971;-76
2021/09/26 11:42:57;;;;;;;;;;;22.30;99.90;;;;;;5043272;28;19925;-75
2021/09/26 11:48:33;;;;;;;;;;;22.40;99.90;;;;;;5032438;28;20060;-74
2021/09/26 11:51:03;;;;;;;;;;;22.60;99.90;;;;;;5035197;28;20556;-73
2021/09/26 11:53:30;;;;;;;;;;;23.00;99.90;;;;;;5029824;28;19983;-75
2021/09/26 11:55:57;;;;;;;;;;;23.30;99.90;;;;;;5037881;28;20292;-76
2021/09/26 11:58:27;;;;;;;;;;;23.20;99.90;;;;;;5033847;28;19940;-76
2021/09/26 12:00:54;;;;;;;;;;;23.00;99.90;;;;;;5042418;28;19925;-76
2021/09/26 12:03:24;;;;;;;;;;;23.10;99.90;;;;;;5037829;28;19925;-81
2021/09/26 12:05:52;;;;;;;;;;;23.30;99.90;;;;;;5040688;28;20012;-82
2021/09/26 12:08:19;;;;;;;;;;;23.40;99.90;;;;;;5038838;28;19932;-82
2021/09/26 12:10:47;;;;;;;;;;;23.50;99.90;;;;;;5034120;28;19929;-82
2021/09/26 12:13:15;;;;;;;;;;;23.70;99.90;;;;;;5038041;28;20110;-82
2021/09/26 12:15:43;;;;;;;;;;;23.50;99.90;;;;;;5037313;28;19925;-83
2021/09/26 12:18:17;;;;;;;;;;;23.10;99.90;;;;;;5039007;28;20376;-82
2021/09/26 12:20:43;;;;;;;;;;;23.20;99.90;;;;;;5048088;28;19929;-81
2021/09/26 12:23:18;;;;;;;;;;;23.10;99.90;;;;;;5039038;28;19931;-82
2021/09/26 12:25:46;;;;;;;;;;;23.00;99.90;;;;;;5039325;28;20455;-81
2021/09/26 12:28:19;;;;;;;;;;;22.90;99.90;;;;;;5038033;28;20388;-82
2021/09/26 12:30:47;;;;;;;;;;;23.00;99.90;;;;;;5042477;28;20506;-81
2021/09/26 12:33:20;;;;;;;;;;;23.40;99.90;;;;;;5044608;28;19924;-81
2021/09/26 12:35:48;;;;;;;;;;;24.00;99.90;;;;;;5033936;28;19938;-82
2021/09/26 12:38:16;;;;;;;;;;;24.40;99.90;;;;;;5034149;28;20447;-82
2021/09/26 12:40:51;;;;;;;;;;;24.50;99.90;;;;;;5043538;28;19931;-82
2021/09/26 12:43:21;;;;;;;;;;;24.30;99.90;;;;;;5037848;28;19925;-81
2021/09/26 12:45:50;;;;;;;;;;;23.90;99.90;;;;;;5041012;28;21358;-81
2021/09/26 12:48:18;;;;;;;;;;;23.80;99.90;;;;;;5032152;28;19931;-82
2021/09/26 12:50:48;;;;;;;;;;;23.60;99.90;;;;;;5036459;28;19947;-81
2021/09/26 12:53:17;;;;;;;;;;;23.50;99.90;;;;;;5040995;28;21075;-81
2021/09/26 12:55:44;;;;;;;;;;;23.50;99.90;;;;;;5040509;28;19968;-80
2021/09/26 12:58:17;;;;;;;;;;;23.60;99.90;;;;;;5035095;28;19925;-80
2021/09/26 13:00:45;;;;;;;;;;;23.90;99.90;;;;;;5036249;28;20356;-80
2021/09/26 13:03:13;;;;;;;;;;;24.10;99.90;;;;;;5039206;28;19924;-80
2021/09/26 13:05:43;;;;;;;;;;;24.00;99.90;;;;;;5035158;28;20343;-80
2021/09/26 13:08:11;;;;;;;;;;;23.80;99.90;;;;;;5039414;28;19951;-81
2021/09/26 13:10:40;;;;;;;;;;;23.90;99.90;;;;;;5033570;28;19925;-80
2021/09/26 13:13:16;;;;;;;;;;;23.90;99.90;;;;;;5034920;28;19925;-81
2021/09/26 13:15:44;;;;;;;;;;;23.90;99.90;;;;;;5041740;28;19931;-80
2021/09/26 13:18:15;;;;;;;;;;;23.90;99.90;;;;;;5040498;28;19990;-80
2021/09/26 13:20:42;;;;;;;;;;;23.70;99.90;;;;;;5035939;28;19932;-80
2021/09/26 13:23:26;;;;;;;;;;;23.20;99.90;;;;;;5040953;28;19931;-81
2021/09/26 13:25:53;;;;;;;;;;;23.10;99.90;;;;;;5039286;28;20384;-81
2021/09/26 13:28:23;;;;;;;;;;;23.00;99.90;;;;;;5035951;28;19925;-79
2021/09/26 13:31:01;;;;;;;;;;;23.40;99.90;;;;;;5031862;28;19935;-81
2021/09/26 13:33:30;;;;;;;;;;;23.50;99.90;;;;;;5037632;28;19925;-81
2021/09/26 13:36:05;;;;;;;;;;;23.60;99.90;;;;;;5041207;28;19929;-80
2021/09/26 13:38:32;;;;;;;;;;;23.20;99.90;;;;;;5047654;28;19925;-81
2021/09/26 13:41:17;;;;;;;;;;;22.90;99.90;;;;;;5041570;28;19925;-81
2021/09/26 13:43:56;;;;;;;;;;;22.80;99.90;;;;;;5049203;28;19932;-80
2021/09/26 13:46:23;;;;;;;;;;;22.80;99.90;;;;;;5050872;28;19968;-81
2021/09/26 13:48:50;;;;;;;;;;;22.80;99.90;;;;;;5049301;28;19924;-81
2021/09/26 13:51:17;;;;;;;;;;;22.50;99.90;;;;;;5050007;28;20059;-80
2021/09/26 13:53:43;;;;;;;;;;;22.30;99.90;;;;;;5049456;28;19925;-80
2021/09/26 13:56:10;;;;;;;;;;;22.10;99.90;;;;;;5055420;28;19991;-81
2021/09/26 13:58:37;;;;;;;;;;;21.80;99.90;;;;;;5049103;28;19931;-81
2021/09/26 14:01:06;;;;;;;;;;;21.50;99.90;;;;;;5036759;28;20342;-81
2021/09/26 14:03:33;;;;;;;;;;;21.30;99.90;;;;;;5045042;28;20383;-81
2021/09/26 14:06:00;;;;;;;;;;;21.30;99.90;;;;;;5038262;28;19960;-81
2021/09/26 14:08:27;;;;;;;;;;;21.20;99.90;;;;;;5046979;28;20659;-82
2021/09/26 14:10:54;;;;;;;;;;;21.10;99.90;;;;;;5042586;28;19924;-82
2021/09/26 14:13:21;;;;;;;;;;;21.00;99.90;;;;;;5037744;28;20589;-82
2021/09/26 14:15:48;;;;;;;;;;;21.00;99.90;;;;;;5036448;28;19964;-82
2021/09/26 14:18:16;;;;;;;;;;;21.00;99.90;;;;;;5042134;28;19925;-82
2021/09/26 14:20:43;;;;;;;;;;;20.90;99.90;;;;;;5043759;28;19931;-81
2021/09/26 14:23:10;;;;;;;;;;;20.80;99.90;;;;;;5043599;28;20412;-82
2021/09/26 14:25:39;;;;;;;;;;;21.00;99.90;;;;;;5041987;28;19933;-82