Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:10;;;;;;;;;94.33;70.33;;;;;8.05;67.88;100949.31;5154498;27;8821;-73
2021/04/02 00:05:06;;;;;;;;;96.00;80.00;;;;;8.01;68.37;100939.22;5133407;27;8827;-73
2021/04/02 00:08:02;;;;;;;;;96.00;77.33;;;;;7.99;68.15;100949.72;5118735;27;9584;-74
2021/04/02 00:11:03;;;;;;;;;105.33;92.67;;;;;7.96;68.60;100942.06;5132554;27;8870;-74
2021/04/02 00:13:59;;;;;;;;;100.67;83.33;;;;;7.97;68.96;100939.00;5151871;27;8814;-73
2021/04/02 00:16:55;;;;;;;;;92.00;77.00;;;;;8.18;68.36;100944.06;5153733;27;8821;-73
2021/04/02 00:19:50;;;;;;;;;90.67;71.33;;;;;7.93;68.70;100940.75;5153822;27;8831;-74
2021/04/02 00:22:46;;;;;;;;;91.67;75.33;;;;;7.90;68.88;100935.88;5153219;27;8825;-74
2021/04/02 00:25:43;;;;;;;;;87.00;67.67;;;;;8.08;67.86;100937.66;5137710;27;8836;-74
2021/04/02 00:28:39;;;;;;;;;92.00;76.00;;;;;7.86;68.85;100926.56;5124050;27;8862;-73
2021/04/02 00:31:35;;;;;;;;;87.33;70.00;;;;;7.85;68.44;100930.44;5136790;27;8827;-74
2021/04/02 00:34:04;;;;;;;;;91.33;72.67;;;;;7.84;68.21;100928.81;5123265;27;8819;-74
2021/04/02 00:37:00;;;;;;;;;70.67;55.00;;;;;7.76;68.79;100918.53;5136278;27;8839;-74
2021/04/02 00:39:56;;;;;;;;;81.33;66.00;;;;;7.94;68.05;100916.78;5150566;27;8829;-73
2021/04/02 00:42:52;;;;;;;;;75.00;61.00;;;;;7.90;68.66;100910.22;5135061;27;8838;-74
2021/04/02 00:45:48;;;;;;;;;76.25;60.75;;;;;8.00;68.36;100908.09;5122172;27;11541;-73
2021/04/02 00:48:44;;;;;;;;;69.50;56.75;;;;;7.80;68.51;100903.00;5122336;27;11520;-73
2021/04/02 00:51:40;;;;;;;;;82.25;61.00;;;;;7.76;68.81;100899.25;5121955;27;11509;-74
2021/04/02 00:54:37;;;;;;;;;71.75;58.50;;;;;7.92;68.17;100892.31;5136015;27;11550;-74
2021/04/02 00:57:34;;;;;;;;;77.00;61.33;;;;;7.87;67.87;100892.41;5145883;27;11482;-75
2021/04/02 01:00:31;;;;;;;;;78.67;61.33;;;;;7.86;67.74;100899.03;5153282;27;11498;-75
2021/04/02 01:03:27;;;;;;;;;75.67;60.33;;;;;7.78;68.25;100883.25;5142165;27;11530;-73
2021/04/02 01:06:26;;;;;;;;;78.67;64.00;;;;;7.82;68.92;100889.78;5140970;27;12373;-75
2021/04/02 01:09:22;;;;;;;;;76.25;61.25;;;;;7.48;69.93;100882.72;5127748;27;11532;-75
2021/04/02 01:12:18;;;;;;;;;75.25;60.50;;;;;7.36;70.29;100881.59;5146692;27;11535;-74
2021/04/02 01:15:36;;;;;;;;;75.67;61.33;;;;;7.48;69.26;100870.91;5135409;27;11608;-74
2021/04/02 01:18:35;;;;;;;;;79.00;61.33;;;;;7.17;71.47;100879.75;5135437;27;8823;-75
2021/04/02 01:21:41;;;;;;;;;74.67;60.67;;;;;7.06;71.34;100872.00;5135642;27;11516;-75
2021/04/02 01:24:54;;;;;;;;;88.00;69.00;;;;;7.27;70.16;100875.16;5137341;27;11577;-75
2021/04/02 01:28:10;;;;;;;;;81.00;63.00;;;;;7.01;71.60;100870.16;5135740;27;8896;-74
2021/04/02 01:31:06;;;;;;;;;81.67;63.00;;;;;7.21;70.40;100863.47;5134722;27;9402;-74
2021/04/02 01:34:03;;;;;;;;;77.33;61.33;;;;;7.28;69.78;100861.09;5152251;27;8904;-75
2021/04/02 01:37:17;;;;;;;;;90.00;72.67;;;;;7.05;71.23;100853.84;5142408;27;9650;-75
2021/04/02 01:40:14;;;;;;;;;96.67;79.33;;;;;7.08;70.70;100864.25;5140354;27;8849;-75
2021/04/02 01:42:43;;;;;;;;;98.00;86.33;;;;;7.04;70.46;100858.53;5148109;27;8836;-74
2021/04/02 01:45:41;;;;;;;;;104.33;81.00;;;;;7.02;69.87;100855.28;5155831;27;9570;-74
2021/04/02 01:48:40;;;;;;;;;101.67;90.00;;;;;7.06;69.48;100852.75;5133777;27;8931;-73
2021/04/02 01:51:39;;;;;;;;;106.33;95.00;;;;;6.88;70.31;100848.94;5138326;27;8815;-73
2021/04/02 01:54:35;;;;;;;;;107.00;97.67;;;;;6.90;69.88;100843.94;5121336;27;8827;-74
2021/04/02 01:57:06;;;;;;;;;107.67;94.33;;;;;6.95;70.06;100844.66;5139047;27;8841;-73
2021/04/02 02:00:27;;;;;;;;;127.00;109.75;;;;;6.92;69.15;100845.28;5155983;27;8855;-74
2021/04/02 02:03:24;;;;;;;;;142.00;114.00;;;;;7.00;68.91;100853.97;5156148;27;8824;-73
2021/04/02 02:06:22;;;;;;;;;148.50;128.25;;;;;6.96;68.78;100845.47;5155238;27;8845;-74
2021/04/02 02:09:24;;;;;;;;;164.75;124.25;;;;;6.96;68.20;100839.97;5150242;27;8960;-74
2021/04/02 02:12:20;;;;;;;;;164.25;140.75;;;;;6.96;68.46;100843.53;5155188;27;8984;-74
2021/04/02 02:15:17;;;;;;;;;137.50;123.00;;;;;7.00;68.37;100829.22;5141425;27;8960;-74
2021/04/02 02:18:15;;;;;;;;;138.67;108.00;;;;;7.03;68.70;100823.91;5135047;27;8823;-74
2021/04/02 02:21:12;;;;;;;;;106.33;94.33;;;;;6.81;69.98;100829.25;5121835;27;8866;-74
2021/04/02 02:24:09;;;;;;;;;108.00;100.33;;;;;6.83;69.17;100827.03;5134018;27;8854;-74
2021/04/02 02:26:42;;;;;;;;;113.67;97.33;;;;;6.94;69.13;100839.47;5093099;28;8903;-74
2021/04/02 02:29:40;;;;;;;;;99.67;85.67;;;;;6.94;69.36;100834.78;5105146;28;8850;-74
2021/04/02 02:32:36;;;;;;;;;110.00;96.00;;;;;6.91;69.54;100829.09;5107284;28;9029;-74
2021/04/02 02:35:07;;;;;;;;;99.33;79.67;;;;;6.67;70.20;100826.47;5094017;28;9578;-74
2021/04/02 02:37:38;;;;;;;;;105.00;92.67;;;;;6.86;69.40;100819.00;5094905;28;8860;-75
2021/04/02 02:40:37;;;;;;;;;98.33;81.67;;;;;6.73;69.90;100818.97;5092552;28;8848;-73
2021/04/02 02:43:32;;;;;;;;;98.33;82.67;;;;;6.59;70.49;100814.22;5101223;28;8849;-74
2021/04/02 02:46:28;;;;;;;;;99.67;83.00;;;;;6.50;70.96;100809.72;5105363;28;8850;-73
2021/04/02 02:49:27;;;;;;;;;99.00;77.33;;;;;6.59;70.21;100807.94;5107108;28;8877;-74
2021/04/02 02:52:24;;;;;;;;;86.33;69.33;;;;;6.51;70.56;100808.63;5094717;28;8841;-75
2021/04/02 02:55:22;;;;;;;;;94.00;73.67;;;;;6.48;70.87;100801.00;5097664;28;8821;-74
2021/04/02 02:58:00;;;;;;;;;110.67;95.33;;;;;6.46;70.70;100805.97;5099153;28;8945;-74
2021/04/02 03:00:57;;;;;;;;;99.33;88.33;;;;;6.34;70.91;100811.91;5104466;28;8849;-74
2021/04/02 03:03:55;;;;;;;;;101.00;86.33;;;;;6.21;71.35;100807.19;5093224;28;8833;-74
2021/04/02 03:06:52;;;;;;;;;99.67;87.00;;;;;6.26;71.12;100813.41;5109624;27;8842;-73
2021/04/02 03:09:50;;;;;;;;;97.33;81.67;;;;;6.06;71.75;100811.81;5098863;28;8842;-74
2021/04/02 03:12:48;;;;;;;;;103.00;84.33;;;;;6.02;71.78;100808.03;5093516;28;8837;-73
2021/04/02 03:15:44;;;;;;;;;107.33;92.33;;;;;6.25;71.12;100809.03;5093452;28;8906;-73
2021/04/02 03:18:24;;;;;;;;;106.33;98.00;;;;;5.98;71.89;100807.00;5092824;28;8859;-73
2021/04/02 03:21:21;;;;;;;;;107.33;98.33;;;;;6.00;71.60;100806.69;5093265;28;9575;-73
2021/04/02 03:24:17;;;;;;;;;177.25;142.25;;;;;5.80;72.51;100814.06;5096165;27;8848;-73
2021/04/02 03:27:14;;;;;;;;;173.75;144.25;;;;;5.77;72.17;100805.63;5142109;27;8920;-74
2021/04/02 03:30:13;;;;;;;;;224.25;163.25;;;;;5.86;72.08;100812.88;5153578;27;8809;-74
2021/04/02 03:33:19;;;;;;;;;252.00;187.75;;;;;5.98;71.65;100817.13;5148400;27;8863;-74
2021/04/02 03:36:15;;;;;;;;;220.00;171.00;;;;;6.11;71.34;100814.47;5120250;27;8827;-74
2021/04/02 03:39:16;;;;;;;;;178.25;150.25;;;;;6.05;71.37;100820.34;5132920;27;8845;-74
2021/04/02 03:42:12;;;;;;;;;181.50;147.00;;;;;6.12;71.22;100815.28;5133036;27;8835;-74
2021/04/02 03:45:12;;;;;;;;;189.75;153.25;;;;;6.05;71.55;100818.41;5128291;27;8861;-74
2021/04/02 03:48:11;;;;;;;;;225.50;182.00;;;;;6.15;71.39;100814.69;5153528;27;8991;-74
2021/04/02 03:51:09;;;;;;;;;231.75;188.25;;;;;6.21;71.07;100807.19;5153957;27;8846;-75
2021/04/02 03:54:06;;;;;;;;;235.00;186.50;;;;;6.31;70.67;100810.59;5123701;27;8824;-74
2021/04/02 03:56:42;;;;;;;;;213.75;173.50;;;;;6.23;70.66;100810.47;5146466;27;8900;-74
2021/04/02 03:59:12;;;;;;;;;222.25;179.00;;;;;6.50;70.04;100805.06;5118859;27;8828;-73
2021/04/02 04:01:45;;;;;;;;;186.50;148.00;;;;;6.37;70.56;100803.91;5150724;27;9033;-73
2021/04/02 04:04:44;;;;;;;;;190.25;156.25;;;;;6.42;70.24;100794.75;5138091;27;8831;-73
2021/04/02 04:07:12;;;;;;;;;188.25;151.50;;;;;6.58;70.48;100801.63;5133714;27;8829;-73
2021/04/02 04:09:45;;;;;;;;;201.75;159.50;;;;;6.75;70.19;100792.81;5158822;27;8875;-74
2021/04/02 04:12:18;;;;;;;;;173.00;152.00;;;;;6.86;69.61;100797.00;5136701;27;8847;-73
2021/04/02 04:15:15;;;;;;;;;193.25;153.25;;;;;6.87;69.69;100793.13;5122914;27;9571;-74
2021/04/02 04:18:13;;;;;;;;;184.25;140.25;;;;;6.88;70.45;100788.44;5136591;27;8949;-73
2021/04/02 04:21:10;;;;;;;;;203.00;159.00;;;;;6.72;71.76;100798.91;5137227;27;8850;-73
2021/04/02 04:24:09;;;;;;;;;149.00;130.75;;;;;6.81;71.53;100786.09;5136709;27;8827;-73
2021/04/02 04:27:06;;;;;;;;;148.50;130.00;;;;;6.93;70.98;100786.41;5136690;27;8915;-73
2021/04/02 04:30:04;;;;;;;;;177.75;139.75;;;;;7.05;71.10;100790.59;5137353;27;8800;-74
2021/04/02 04:33:01;;;;;;;;;152.50;122.75;;;;;7.38;70.26;100786.63;5147371;27;8847;-73
2021/04/02 04:36:01;;;;;;;;;145.75;117.00;;;;;7.37;70.26;100790.50;5136365;27;8851;-74
2021/04/02 04:38:59;;;;;;;;;152.50;125.25;;;;;7.59;70.05;100783.44;5136464;27;8888;-76
2021/04/02 04:41:57;;;;;;;;;137.25;111.00;;;;;7.66;70.03;100786.56;5136930;27;8808;-73
2021/04/02 04:44:56;;;;;;;;;136.33;114.00;;;;;7.90;69.42;100780.81;5156465;27;8825;-73
2021/04/02 04:47:54;;;;;;;;;125.67;108.67;;;;;8.07;69.14;100780.97;5155573;27;8818;-73
2021/04/02 04:50:49;;;;;;;;;116.67;105.33;;;;;8.28;69.22;100776.59;5143249;27;8963;-71
2021/04/02 04:53:49;;;;;;;;;140.33;119.33;;;;;8.39;69.08;100779.94;5137443;27;8819;-72
2021/04/02 04:56:46;;;;;;;;;109.33;92.00;;;;;8.50;68.89;100786.81;5135733;27;8842;-72
2021/04/02 04:59:42;;;;;;;;;87.33;72.00;;;;;8.57;68.46;100789.13;5136974;27;8889;-72
2021/04/02 05:02:12;;;;;;;;;84.67;69.00;;;;;8.80;68.15;100796.25;5143009;27;8893;-72
2021/04/02 05:04:43;;;;;;;;;93.67;83.33;;;;;8.82;68.19;100799.50;5142488;27;8844;-73
2021/04/02 05:07:11;;;;;;;;;93.00;81.67;;;;;8.82;68.20;100790.44;5157268;27;8844;-72
2021/04/02 05:10:08;;;;;;;;;99.00;90.33;;;;;9.06;67.73;100785.34;5153771;27;8897;-72
2021/04/02 05:13:06;;;;;;;;;98.33;88.33;;;;;9.16;67.39;100781.47;5144280;27;8900;-72
2021/04/02 05:16:04;;;;;;;;;99.33;92.00;;;;;9.20;67.14;100785.22;5137805;27;8843;-72
2021/04/02 05:19:01;;;;;;;;;86.33;70.67;;;;;9.34;66.88;100779.59;5138211;27;8827;-71
2021/04/02 05:21:57;;;;;;;;;83.33;66.67;;;;;9.64;66.30;100784.19;5146629;27;8847;-72
2021/04/02 05:24:52;;;;;;;;;89.00;68.00;;;;;9.68;65.92;100787.97;5145209;27;12290;-72
2021/04/02 05:27:48;;;;;;;;;86.67;67.67;;;;;9.82;65.73;100785.06;5141569;27;11527;-72
2021/04/02 05:30:15;;;;;;;;;85.75;66.75;;;;;9.99;65.05;100784.25;5136601;27;11537;-72
2021/04/02 05:33:13;;;;;;;;;94.75;72.25;;;;;10.02;65.30;100783.59;5136179;27;11546;-71
2021/04/02 05:35:45;;;;;;;;;65.50;53.25;;;;;10.03;65.88;100779.69;5136936;27;11739;-72
2021/04/02 05:38:47;;;;;;;;;66.00;53.50;;;;;10.25;66.00;100776.78;5135672;27;11524;-72
2021/04/02 05:41:52;;;;;;;;;68.25;55.00;;;;;10.60;65.30;100770.41;5135181;27;11489;-74
2021/04/02 05:44:50;;;;;;;;;67.75;53.25;;;;;10.70;64.17;100768.09;5146607;27;11534;-71
2021/04/02 05:47:49;;;;;;;;;71.50;57.75;;;;;10.90;64.28;100771.31;5123159;27;11487;-73
2021/04/02 05:50:45;;;;;;;;;65.75;53.00;;;;;11.16;63.55;100765.66;5122095;27;11554;-72
2021/04/02 05:53:42;;;;;;;;;69.75;57.00;;;;;11.22;63.08;100767.91;5141682;27;11579;-72
2021/04/02 05:56:38;;;;;;;;;71.00;56.25;;;;;11.44;61.96;100766.81;5145338;27;11513;-72
2021/04/02 05:59:35;;;;;;;;;71.75;57.25;;;;;11.60;61.82;100772.56;5144472;27;11517;-73
2021/04/02 06:02:17;;;;;;;;;75.75;58.00;;;;;11.67;61.48;100762.59;5138768;27;11515;-72
2021/04/02 06:05:13;;;;;;;;;54.75;45.00;;;;;11.83;61.63;100762.84;5146275;27;11497;-73
2021/04/02 06:07:57;;;;;;;;;53.25;46.00;;;;;12.08;60.48;100758.22;5144884;27;11486;-72
2021/04/02 06:10:52;;;;;;;;;47.00;41.00;;;;;12.19;59.79;100761.38;5143676;27;11462;-72
2021/04/02 06:13:21;;;;;;;;;54.75;44.75;;;;;12.40;59.32;100759.38;5143508;27;11529;-72
2021/04/02 06:16:18;;;;;;;;;50.25;43.75;;;;;12.56;58.35;100750.41;5143701;27;11564;-73
2021/04/02 06:19:15;;;;;;;;;44.00;39.75;;;;;12.71;57.37;100755.31;5141915;27;11491;-73
2021/04/02 06:22:15;;;;;;;;;48.50;41.50;;;;;12.76;56.89;100750.34;5142848;27;11526;-73
2021/04/02 06:25:17;;;;;;;;;63.25;51.00;;;;;12.57;56.31;100752.84;5139209;27;11539;-73
2021/04/02 06:28:18;;;;;;;;;51.00;41.50;;;;;12.44;57.45;100745.66;5144621;27;11567;-73
2021/04/02 06:31:17;;;;;;;;;53.50;45.00;;;;;12.70;57.22;100750.91;5129171;27;11593;-72
2021/04/02 06:34:06;;;;;;;;;42.00;38.25;;;;;13.16;56.41;100757.22;5139676;27;11515;-74
2021/04/02 06:37:02;;;;;;;;;52.25;45.00;;;;;13.38;55.63;100755.97;5139092;27;11442;-73
2021/04/02 06:39:59;;;;;;;;;46.50;41.00;;;;;13.77;55.24;100759.97;5146158;27;11431;-74
2021/04/02 06:42:59;;;;;;;;;53.75;44.00;;;;;13.90;54.69;100761.59;5130641;27;11600;-72
2021/04/02 06:46:03;;;;;;;;;53.75;44.25;;;;;13.82;55.16;100762.53;5129897;27;12021;-74
2021/04/02 06:49:19;;;;;;;;;53.75;43.75;;;;;14.05;54.92;100762.81;5144442;27;11567;-73
2021/04/02 06:52:15;;;;;;;;;50.50;43.25;;;;;14.40;53.91;100768.56;5143846;27;11261;-73
2021/04/02 06:55:11;;;;;;;;;42.25;38.25;;;;;14.47;54.10;100768.81;5143288;27;10927;-72
2021/04/02 06:58:09;;;;;;;;;56.00;44.50;;;;;14.77;53.84;100760.06;5136724;27;10882;-73
2021/04/02 07:01:06;;;;;;;;;52.00;44.50;;;;;14.87;53.47;100765.91;5138911;27;11166;-72
2021/04/02 07:04:02;;;;;;;;;48.25;41.75;;;;;15.19;53.20;100757.56;5138863;27;11001;-71
2021/04/02 07:06:33;;;;;;;;;59.50;49.00;;;;;15.33;52.23;100757.09;5148843;27;10771;-72
2021/04/02 07:09:31;;;;;;;;;59.50;48.00;;;;;15.47;52.03;100744.31;5149107;27;11102;-70
2021/04/02 07:12:28;;;;;;;;;53.50;44.00;;;;;15.59;51.44;100740.59;5137042;27;11156;-71
2021/04/02 07:15:12;;;;;;;;;52.75;43.50;;;;;15.62;51.81;100737.09;5153502;27;10701;-71
2021/04/02 07:18:10;;;;;;;;;57.25;47.50;;;;;15.51;51.63;100734.06;5153902;27;10705;-71
2021/04/02 07:21:07;;;;;;;;;52.00;44.00;;;;;15.72;51.38;100735.72;5134841;27;10790;-72
2021/04/02 07:24:06;;;;;;;;;51.75;43.00;;;;;15.76;50.91;100731.84;5134159;27;10725;-70
2021/04/02 07:26:35;;;;;;;;;50.00;43.00;;;;;16.25;50.18;100728.47;5132792;27;10708;-72
2021/04/02 07:29:33;;;;;;;;;54.25;45.75;;;;;16.34;49.78;100725.50;5129852;27;10561;-71
2021/04/02 07:32:31;;;;;;;;;53.00;44.00;;;;;16.48;49.62;100725.72;5142583;27;10607;-72
2021/04/02 07:35:27;;;;;;;;;44.25;38.50;;;;;16.35;49.87;100719.53;5153282;27;10490;-72
2021/04/02 07:38:17;;;;;;;;;51.00;42.25;;;;;16.74;49.77;100713.09;5143674;27;10315;-71
2021/04/02 07:41:15;;;;;;;;;49.00;42.00;;;;;17.04;48.36;100713.19;5148649;27;10457;-70
2021/04/02 07:44:15;;;;;;;;;51.75;42.75;;;;;16.52;49.48;100714.66;5149917;27;10253;-71
2021/04/02 07:47:08;;;;;;;;;56.75;46.75;;;;;16.53;49.20;100707.88;5150054;27;10465;-72
2021/04/02 07:49:51;;;;;;;;;48.75;41.50;;;;;16.98;48.20;100706.31;5134228;27;10321;-71
2021/04/02 07:52:36;;;;;;;;;53.50;45.75;;;;;16.73;49.14;100703.91;5141642;27;10219;-72
2021/04/02 07:55:31;;;;;;;;;53.50;44.75;;;;;17.01;49.90;100695.19;5142497;27;10317;-72
2021/04/02 07:58:06;;;;;;;;;50.50;42.50;;;;;17.35;48.40;100696.13;5141095;27;10428;-72
2021/04/02 08:01:02;;;;;;;;;46.75;40.75;;;;;17.21;47.78;100693.91;5127730;27;10074;-71
2021/04/02 08:03:40;;;;;;;;;49.75;43.25;;;;;16.82;47.80;100693.28;5138260;27;10129;-71
2021/04/02 08:06:38;;;;;;;;;51.00;42.50;;;;;17.45;46.77;100689.88;5143494;27;9985;-70
2021/04/02 08:09:33;;;;;;;;;42.25;38.00;;;;;17.86;45.82;100695.63;5142256;27;10028;-71
2021/04/02 08:12:32;;;;;;;;;48.25;40.75;;;;;17.77;45.48;100684.75;5128155;27;9923;-71
2021/04/02 08:15:30;;;;;;;;;29.25;26.75;;;;;17.94;45.32;100686.19;5126647;27;9863;-71
2021/04/02 08:18:27;;;;;;;;;47.50;41.00;;;;;17.94;45.35;100682.53;5120532;27;9544;-72
2021/04/02 08:21:24;;;;;;;;;38.00;34.75;;;;;18.19;44.42;100685.66;5129440;27;9750;-70
2021/04/02 08:23:57;;;;;;;;;50.50;40.25;;;;;18.28;44.36;100674.97;5146355;27;9452;-73
2021/04/02 08:26:56;;;;;;;;;44.50;37.50;;;;;18.40;44.16;100676.66;5146111;27;9664;-70
2021/04/02 08:30:04;;;;;;;;;44.67;38.00;;;;;18.50;43.24;100684.38;5141520;27;10434;-71
2021/04/02 08:33:02;;;;;;;;;42.25;36.50;;;;;18.61;43.19;100674.88;5142943;27;9394;-70
2021/04/02 08:35:57;;;;;;;;;43.50;38.50;;;;;18.80;42.13;100676.69;5142201;27;9531;-70
2021/04/02 08:38:53;;;;;;;;;47.75;41.50;;;;;18.68;42.60;100681.78;5143080;27;9705;-71
2021/04/02 08:42:01;;;;;;;;;44.67;38.33;;;;;18.91;41.58;100678.78;5143192;27;9426;-72
2021/04/02 08:44:49;;;;;;;;;37.33;34.33;;;;;18.68;42.09;100668.56;5148395;27;9480;-69
2021/04/02 08:47:48;;;;;;;;;42.33;37.67;;;;;19.07;41.40;100674.50;5112021;27;9173;-70
2021/04/02 08:50:48;;;;;;;;;41.00;36.33;;;;;19.29;41.04;100672.66;5138710;27;9150;-71
2021/04/02 08:53:44;;;;;;;;;39.33;36.00;;;;;19.38;40.78;100666.69;5142577;27;9357;-71
2021/04/02 08:56:40;;;;;;;;;34.67;32.33;;;;;19.43;41.81;100661.53;5151806;27;9055;-71
2021/04/02 08:59:39;;;;;;;;;26.33;26.33;;;;;18.81;40.08;100652.28;5129469;27;8935;-71
2021/04/02 09:02:45;;;;;;;;;32.50;30.75;;;;;19.46;39.06;100651.53;5115910;27;9035;-70
2021/04/02 09:05:41;;;;;;;;;30.75;29.25;;;;;19.14;38.23;100654.94;5137260;27;8852;-73
2021/04/02 09:08:21;;;;;;;;;24.50;24.50;;;;;19.53;38.32;100645.94;5148147;27;8874;-70
2021/04/02 09:11:25;;;;;;;;;17.50;17.50;;;;;19.64;36.91;100644.03;5155936;27;8884;-72
2021/04/02 09:14:26;;;;;;;;;21.50;19.75;;;;;19.80;36.98;100651.31;5130897;27;8874;-71
2021/04/02 09:17:57;;;;;;;;;23.50;23.50;;;;;19.94;37.77;100642.97;5151893;27;8821;-73
2021/04/02 09:20:27;;;;;;;;;17.00;17.00;;;;;20.12;35.79;100637.41;5132957;27;8872;-73
2021/04/02 09:23:24;;;;;;;;;25.75;25.25;;;;;20.15;35.95;100640.19;5145458;27;8829;-74
2021/04/02 09:26:26;;;;;;;;;22.00;22.00;;;;;19.79;35.38;100632.88;5162579;27;8869;-73
2021/04/02 09:29:22;;;;;;;;;18.25;18.25;;;;;19.53;35.02;100617.09;5141143;27;8833;-73
2021/04/02 09:32:22;;;;;;;;;19.75;19.75;;;;;20.23;35.29;100632.59;5157433;27;8821;-75
2021/04/02 09:35:18;;;;;;;;;17.50;17.00;;;;;20.40;33.35;100631.84;5123252;27;8830;-72
2021/04/02 09:38:14;;;;;;;;;23.75;20.75;;;;;20.28;32.48;100629.41;5122333;27;8947;-73
2021/04/02 09:41:12;;;;;;;;;17.00;17.00;;;;;20.03;32.71;100622.94;5134461;27;8853;-72
2021/04/02 09:43:53;;;;;;;;;20.00;20.00;;;;;20.65;33.34;100626.25;5144009;27;8831;-73
2021/04/02 09:46:51;;;;;;;;;18.50;18.50;;;;;19.74;32.15;100628.44;5150047;27;8859;-72
2021/04/02 09:49:39;;;;;;;;;17.75;17.75;;;;;20.10;33.08;100617.34;5145759;27;8843;-72
2021/04/02 09:52:13;;;;;;;;;16.00;16.00;;;;;19.91;33.22;100612.88;5149129;27;8811;-71
2021/04/02 09:55:17;;;;;;;;;14.25;14.25;;;;;20.44;32.31;100612.19;5146116;27;8839;-73
2021/04/02 09:58:14;;;;;;;;;21.25;20.75;;;;;20.41;31.72;100610.16;5142670;27;8971;-70
2021/04/02 10:01:10;;;;;;;;;13.00;13.00;;;;;20.44;31.65;100613.00;5144249;27;8813;-72
2021/04/02 10:04:07;;;;;;;;;15.25;14.75;;;;;20.26;31.30;100603.72;5132953;27;8840;-71
2021/04/02 10:07:04;;;;;;;;;9.25;8.75;;;;;20.23;29.52;100605.31;5134811;27;8836;-72
2021/04/02 10:09:40;;;;;;;;;14.75;14.00;;;;;20.32;30.36;100610.56;5141986;27;8846;-74
2021/04/02 10:12:38;;;;;;;;;13.50;13.50;;;;;20.22;30.83;100597.28;5136113;27;8847;-75
2021/04/02 10:15:39;;;;;;;;;11.00;10.50;;;;;20.36;30.30;100594.50;5146050;27;8813;-72
2021/04/02 10:18:36;;;;;;;;;11.50;11.25;;;;;20.73;28.43;100591.34;5143561;27;8835;-75
2021/04/02 10:21:25;;;;;;;;;12.50;12.50;;;;;19.77;30.08;100584.75;5139284;27;9623;-72
2021/04/02 10:24:01;;;;;;;;;9.25;9.25;;;;;20.33;29.37;100583.28;5131756;27;8954;-73
2021/04/02 10:26:36;;;;;;;;;17.50;17.25;;;;;20.83;37.40;100582.09;5107205;28;8894;-73
2021/04/02 10:29:32;;;;;;;;;12.00;12.00;;;;;20.98;29.63;100576.44;5109017;28;8829;-74
2021/04/02 10:32:05;;;;;;;;;13.25;13.25;;;;;20.68;29.76;100576.88;5104011;28;8905;-73
2021/04/02 10:35:04;;;;;;;;;16.75;16.00;;;;;20.75;30.45;100580.50;5102370;28;8829;-75
2021/04/02 10:38:00;;;;;;;;;27.25;23.75;;;;;20.98;29.88;100565.19;5104097;28;9596;-74
2021/04/02 10:40:56;;;;;;;;;14.00;13.75;;;;;21.24;28.06;100567.56;5100371;28;8877;-75
2021/04/02 10:43:24;;;;;;;;;6.25;5.75;;;;;21.16;27.86;100557.50;5102233;28;8847;-74
2021/04/02 10:45:52;;;;;;;;;18.00;16.00;;;;;21.06;29.35;100558.34;5105504;28;8959;-71
2021/04/02 10:48:21;;;;;;;;;10.75;10.50;;;;;21.09;29.98;100557.56;5099372;28;8845;-73
2021/04/02 10:51:21;;;;;;;;;6.00;6.00;;;;;20.60;31.35;100558.44;5103632;28;8849;-71
2021/04/02 10:54:17;;;;;;;;;11.25;11.25;;;;;21.01;32.13;100542.72;5107257;28;8904;-73
2021/04/02 10:57:15;;;;;;;;;22.75;22.75;;;;;21.20;29.18;100552.69;5107655;28;8868;-74
2021/04/02 11:00:13;;;;;;;;;12.00;11.25;;;;;21.17;29.65;100536.66;5099703;28;9057;-73
2021/04/02 11:03:10;;;;;;;;;11.50;11.50;;;;;21.39;29.82;100540.19;5104983;28;8834;-75
2021/04/02 11:05:38;;;;;;;;;11.50;11.50;;;;;21.47;31.67;100535.31;5093661;28;8853;-76
2021/04/02 11:08:09;;;;;;;;;16.25;15.00;;;;;21.41;30.16;100525.72;5116853;27;8918;-77
2021/04/02 11:11:00;;;;;;;;;10.00;10.00;;;;;21.95;28.81;100535.47;5090150;28;8845;-76
2021/04/02 11:13:27;;;;;;;;;12.75;12.75;;;;;22.19;30.33;100531.69;5097223;28;8877;-75
2021/04/02 11:16:22;;;;;;;;;12.25;11.75;;;;;22.40;29.88;100516.66;5106259;28;8821;-77
2021/04/02 11:18:50;;;;;;;;;14.75;13.75;;;;;22.15;28.17;100519.66;5104192;28;8837;-77
2021/04/02 11:21:46;;;;;;;;;9.50;9.50;;;;;22.44;28.80;100520.22;5103967;28;8833;-74
2021/04/02 11:24:42;;;;;;;;;10.50;10.50;;;;;22.23;31.45;100514.75;5114572;27;8853;-75
2021/04/02 11:27:10;;;;;;;;;10.25;10.25;;;;;22.56;29.15;100515.31;5143453;27;8885;-75
2021/04/02 11:29:39;;;;;;;;;9.00;8.50;;;;;22.34;27.08;100507.03;5126339;27;8830;-75
2021/04/02 11:32:10;;;;;;;;;8.75;8.75;;;;;22.07;28.46;100506.81;5133089;27;8833;-75
2021/04/02 11:34:38;;;;;;;;;8.00;8.00;;;;;21.71;27.55;100509.09;5144298;27;8859;-74
2021/04/02 11:37:06;;;;;;;;;11.25;11.00;;;;;21.35;29.18;100497.22;5143168;27;8842;-74
2021/04/02 11:39:36;;;;;;;;;13.00;13.00;;;;;21.71;31.75;100497.84;5144261;27;8816;-75
2021/04/02 11:42:33;;;;;;;;;11.75;11.75;;;;;21.02;30.91;100481.66;5141134;27;8821;-76
2021/04/02 11:45:29;;;;;;;;;13.50;13.50;;;;;21.21;35.01;100491.63;5144645;27;9048;-75
2021/04/02 11:48:05;;;;;;;;;9.75;9.75;;;;;20.57;30.83;100487.00;5145226;27;8953;-74
2021/04/02 11:50:33;;;;;;;;;8.25;8.25;;;;;20.81;31.03;100483.31;5144814;27;8839;-75
2021/04/02 11:53:08;;;;;;;;;9.75;9.75;;;;;21.02;31.01;100476.03;5125521;27;8839;-75
2021/04/02 11:55:35;;;;;;;;;10.50;9.75;;;;;20.96;30.64;100478.47;5124367;27;8832;-74
2021/04/02 11:58:03;;;;;;;;;9.50;9.50;;;;;21.12;29.62;100477.19;5143467;27;8920;-73
2021/04/02 12:01:01;;;;;;;;;9.50;9.50;;;;;21.15;32.53;100471.56;5140668;27;10317;-76
2021/04/02 12:03:30;;;;;;;;;13.75;13.75;;;;;21.06;32.88;100472.00;5126762;27;8843;-76
2021/04/02 12:06:30;;;;;;;;;7.75;7.25;;;;;21.19;32.54;100466.72;5132820;27;8867;-78
2021/04/02 12:09:25;;;;;;;;;7.25;7.00;;;;;21.06;30.06;100466.38;5143711;27;8938;-74
2021/04/02 12:12:21;;;;;;;;;10.00;9.50;;;;;21.34;33.66;100456.25;5143227;27;8835;-74
2021/04/02 12:15:17;;;;;;;;;10.50;10.50;;;;;21.49;33.36;100454.16;5144972;27;8824;-75
2021/04/02 12:18:12;;;;;;;;;10.00;10.00;;;;;21.84;31.98;100459.53;5142467;27;8958;-76
2021/04/02 12:20:40;;;;;;;;;9.00;9.00;;;;;21.35;30.92;100455.81;5145453;27;8837;-76
2021/04/02 12:23:35;;;;;;;;;11.00;10.75;;;;;21.32;31.11;100456.66;5144737;27;8989;-75
2021/04/02 12:26:03;;;;;;;;;22.00;13.75;;;;;21.28;32.97;100453.03;5145797;27;8864;-75
2021/04/02 12:28:32;;;;;;;;;8.00;8.00;;;;;21.37;31.33;100450.59;5149051;27;8867;-76
2021/04/02 12:31:01;;;;;;;;;8.50;7.75;;;;;21.42;32.04;100454.19;5147370;27;8839;-74
2021/04/02 12:33:59;;;;;;;;;11.00;10.75;;;;;21.23;31.19;100458.25;5138330;27;8829;-73
2021/04/02 12:36:30;;;;;;;;;5.50;5.50;;;;;20.91;30.87;100445.16;5132987;27;8831;-75
2021/04/02 12:38:59;;;;;;;;;9.50;9.50;;;;;21.53;32.05;100454.91;5152593;27;8838;-77
2021/04/02 12:41:25;;;;;;;;;8.50;8.50;;;;;21.12;32.04;100444.25;5160447;27;8855;-76
2021/04/02 12:43:54;;;;;;;;;8.25;8.25;;;;;20.80;33.95;100439.56;5163451;27;8820;-73
2021/04/02 12:46:21;;;;;;;;;4.00;4.00;;;;;20.27;32.29;100437.66;5163308;27;8860;-73
2021/04/02 12:48:48;;;;;;;;;6.75;6.75;;;;;20.36;31.96;100439.25;5159884;27;8906;-74
2021/04/02 12:51:15;;;;;;;;;9.00;8.75;;;;;19.91;31.98;100442.47;5128741;27;8821;-73
2021/04/02 12:53:43;;;;;;;;;7.75;7.50;;;;;19.79;35.00;100430.88;5157190;27;9620;-76
2021/04/02 12:56:24;;;;;;;;;12.25;11.50;;;;;20.60;37.30;100444.03;5148481;27;9627;-73
2021/04/02 12:59:23;;;;;;;;;12.00;10.75;;;;;20.61;34.37;100430.78;5146750;27;8819;-75
2021/04/02 13:51:04;;;;;;;;;12.25;10.50;;;;;19.41;37.68;100402.34;5108335;27;8821;-74
2021/04/02 13:53:32;;;;;;;;;14.00;12.50;;;;;19.27;34.87;100408.72;5137662;27;8836;-74
2021/04/02 13:56:00;;;;;;;;;5.75;5.75;;;;;18.86;33.67;100408.16;5117862;27;8863;-73