Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:19;;;;;;;10.43;5.43;;;;;;;-145.69;52.95;52412.69;5076091;28;20245;-83
2023/12/03 00:04:46;;;;;;;11.53;5.40;;;;;;;-145.69;53.40;52416.66;5075919;28;20221;-83
2023/12/03 00:07:15;;;;;;;14.97;5.27;;;;;;;-145.69;52.34;52396.84;5074480;28;20202;-83
2023/12/03 00:09:42;;;;;;;10.30;5.23;;;;;;;-145.69;52.74;52444.38;5075713;28;20230;-83
2023/12/03 00:12:15;;;;;;;14.03;5.23;;;;;;;-145.69;53.13;52396.84;5076238;28;20206;-83
2023/12/03 00:14:43;;;;;;;10.30;5.40;;;;;;;-145.69;53.05;52396.84;5061498;28;20566;-83
2023/12/03 00:17:10;;;;;;;11.83;5.70;;;;;;;-145.69;52.94;52410.72;5055625;28;20223;-83
2023/12/03 00:19:36;;;;;;;12.63;5.50;;;;;;;-145.69;52.93;52408.75;5060563;28;20291;-83
2023/12/03 00:22:03;;;;;;;11.23;4.40;;;;;;;-145.69;52.54;52410.72;5075251;28;20198;-83
2023/12/03 00:24:29;;;;;;;11.43;5.53;;;;;;;-145.69;52.68;52373.09;5076018;28;20194;-83
2023/12/03 00:26:55;;;;;;;9.70;4.83;;;;;;;-145.69;52.94;52442.41;5075603;28;20198;-83
2023/12/03 00:29:23;;;;;;;11.70;5.30;;;;;;;-145.69;53.07;52402.78;5075203;28;20658;-83
2023/12/03 00:31:53;;;;;;;11.53;5.17;;;;;;;-145.69;53.03;52377.06;5075082;28;20290;-83
2023/12/03 00:34:20;;;;;;;12.97;5.40;;;;;;;-145.69;53.30;52404.78;5075265;28;20646;-83
2023/12/03 00:36:46;;;;;;;11.97;5.03;;;;;;;-145.69;52.71;52456.28;5075075;28;20233;-83
2023/12/03 00:39:18;;;;;;;14.83;6.43;;;;;;;-145.69;53.23;52375.06;5074210;28;20685;-83
2023/12/03 00:41:45;;;;;;;12.07;5.67;;;;;;;-145.69;53.21;52394.88;5075143;28;20207;-83
2023/12/03 00:44:12;;;;;;;12.70;6.07;;;;;;;-145.69;53.17;52359.22;5074781;28;20696;-83
2023/12/03 00:46:40;;;;;;;11.60;5.67;;;;;;;-145.69;53.33;52396.84;5074764;28;20712;-83
2023/12/03 00:49:07;;;;;;;11.77;5.40;;;;;;;-145.69;53.30;52402.78;5074892;28;20210;-83
2023/12/03 00:51:33;;;;;;;12.40;5.90;;;;;;;-145.69;52.89;52420.63;5074907;28;20209;-83
2023/12/03 00:54:00;;;;;;;12.67;5.47;;;;;;;-145.69;53.45;52398.84;5074803;28;20205;-83
2023/12/03 00:56:26;;;;;;;13.83;6.30;;;;;;;-145.69;53.45;52420.63;5074807;28;20237;-83
2023/12/03 00:58:53;;;;;;;12.70;5.97;;;;;;;-145.69;54.05;52400.81;5074924;28;20199;-83
2023/12/03 01:01:20;;;;;;;12.63;6.07;;;;;;;-145.69;53.92;52408.75;5074866;28;20570;-83
2023/12/03 01:03:48;;;;;;;14.37;6.87;;;;;;;-145.69;53.18;52412.69;5074662;28;20230;-83
2023/12/03 01:06:17;;;;;;;13.07;6.00;;;;;;;-145.69;53.34;52394.88;5074679;28;20206;-83
2023/12/03 01:08:44;;;;;;;13.03;6.63;;;;;;;-145.69;53.30;52394.88;5074200;28;20235;-83
2023/12/03 01:11:12;;;;;;;14.30;5.83;;;;;;;-145.69;53.20;52424.59;5074556;28;20199;-83
2023/12/03 01:13:44;;;;;;;17.00;6.10;;;;;;;-145.69;54.08;52412.69;5074185;28;20642;-83
2023/12/03 01:16:15;;;;;;;10.17;5.50;;;;;;;-145.69;53.20;52381.00;5074176;28;20297;-83
2023/12/03 01:18:42;;;;;;;15.10;6.97;;;;;;;-145.69;53.36;52386.97;5074080;28;20700;-83
2023/12/03 01:21:16;;;;;;;14.90;6.53;;;;;;;-145.69;53.41;52381.00;5074496;28;20245;-83
2023/12/03 01:23:42;;;;;;;14.20;6.33;;;;;;;-145.69;53.82;52384.97;5074662;28;20711;-83
2023/12/03 01:26:09;;;;;;;13.40;5.87;;;;;;;-145.69;53.55;52426.56;5073626;28;20550;-83
2023/12/03 01:28:35;;;;;;;12.07;5.80;;;;;;;-145.69;53.57;52420.63;5075278;28;20213;-83
2023/12/03 01:31:02;;;;;;;12.40;6.10;;;;;;;-145.69;53.80;52412.69;5074814;28;20194;-83
2023/12/03 01:33:31;;;;;;;14.53;6.17;;;;;;;-145.69;53.40;52434.47;5075251;28;20207;-83
2023/12/03 01:36:00;;;;;;;11.00;5.47;;;;;;;-145.69;52.74;52412.69;5073580;28;20210;-83
2023/12/03 01:38:28;;;;;;;12.60;5.80;;;;;;;-145.69;53.27;52424.59;5073466;28;20234;-83
2023/12/03 01:40:55;;;;;;;12.73;5.77;;;;;;;-145.69;53.04;52420.63;5073252;28;20235;-83
2023/12/03 01:43:21;;;;;;;10.67;5.90;;;;;;;-145.69;53.28;52408.75;5075318;28;20198;-83
2023/12/03 01:45:48;;;;;;;12.47;5.50;;;;;;;-145.69;52.91;52384.97;5076145;28;20210;-83
2023/12/03 01:48:17;;;;;;;13.27;6.07;;;;;;;-145.69;52.97;52396.84;5075237;28;20221;-83
2023/12/03 01:50:43;;;;;;;10.27;5.70;;;;;;;-145.69;53.28;52392.91;5074977;28;20566;-83
2023/12/03 01:53:12;;;;;;;14.23;5.70;;;;;;;-145.69;53.74;52396.84;5074828;28;20206;-83
2023/12/03 01:55:41;;;;;;;12.23;5.80;;;;;;;-145.69;53.66;52384.97;5074273;28;20205;-83
2023/12/03 01:58:07;;;;;;;13.70;5.77;;;;;;;-145.69;53.78;52412.69;5075617;28;20689;-83
2023/12/03 02:00:34;;;;;;;13.97;5.70;;;;;;;-145.69;53.67;52400.81;5074417;28;20206;-84
2023/12/03 02:03:03;;;;;;;13.10;6.13;;;;;;;-145.69;53.60;52428.53;5072979;28;20209;-83
2023/12/03 02:05:37;;;;;;;14.60;6.00;;;;;;;-145.69;53.65;52420.63;5072198;28;20203;-83
2023/12/03 02:08:04;;;;;;;10.67;5.43;;;;;;;-145.69;53.60;52412.69;5070678;28;20230;-83
2023/12/03 02:10:31;;;;;;;12.43;6.10;;;;;;;-145.69;53.92;52383.00;5073097;28;20191;-83
2023/12/03 02:13:01;;;;;;;14.37;6.67;;;;;;;-145.69;53.82;52420.63;5073473;28;20199;-83
2023/12/03 02:15:30;;;;;;;16.73;6.63;;;;;;;-145.69;53.69;52381.00;5074236;28;20209;-83
2023/12/03 02:17:57;;;;;;;13.77;6.43;;;;;;;-145.69;54.02;52379.03;5072857;28;20222;-83
2023/12/03 02:20:26;;;;;;;11.30;5.87;;;;;;;-145.69;54.04;52412.69;5073738;28;20210;-83
2023/12/03 02:23:00;;;;;;;12.40;5.93;;;;;;;-145.69;53.75;52420.63;5073949;28;20202;-84
2023/12/03 02:25:26;;;;;;;16.07;6.67;;;;;;;-145.69;53.88;52408.75;5073233;28;20252;-83
2023/12/03 02:27:55;;;;;;;13.53;6.33;;;;;;;-145.69;53.81;52420.63;5073130;28;20202;-84
2023/12/03 02:30:21;;;;;;;13.40;6.03;;;;;;;-145.69;53.95;52414.69;5073061;28;20202;-83
2023/12/03 02:32:48;;;;;;;12.13;5.47;;;;;;;-145.69;54.17;52426.56;5071471;28;20384;-83
2023/12/03 02:35:15;;;;;;;14.00;6.03;;;;;;;-145.69;54.60;52402.78;5073830;28;20546;-83
2023/12/03 02:37:41;;;;;;;11.90;5.57;;;;;;;-145.69;55.01;52416.66;5072931;28;20222;-83
2023/12/03 02:40:10;;;;;;;12.10;5.50;;;;;;;-145.69;54.51;52444.38;5073319;28;20288;-84
2023/12/03 02:42:37;;;;;;;14.30;5.80;;;;;;;-145.69;54.30;52408.75;5073439;28;20203;-83
2023/12/03 02:45:06;;;;;;;12.73;5.60;;;;;;;-145.69;54.79;52420.63;5073250;28;20199;-83
2023/12/03 02:47:33;;;;;;;12.27;6.13;;;;;;;-145.69;54.91;52424.59;5073142;28;20290;-83
2023/12/03 02:50:00;;;;;;;12.80;6.57;;;;;;;-145.69;54.05;52424.59;5073225;28;20199;-83
2023/12/03 02:52:26;;;;;;;13.83;6.07;;;;;;;-145.69;54.67;52371.13;5073208;28;20249;-83
2023/12/03 02:54:53;;;;;;;14.37;6.40;;;;;;;-145.69;54.76;52404.78;5073257;28;20199;-83
2023/12/03 02:57:21;;;;;;;14.33;6.47;;;;;;;-145.69;55.04;52371.13;5073363;28;20205;-83
2023/12/03 02:59:47;;;;;;;16.90;6.50;;;;;;;-145.69;54.93;52381.00;5072903;28;20202;-83
2023/12/03 03:02:14;;;;;;;11.43;5.90;;;;;;;-145.69;54.53;52442.41;5073519;28;20649;-83
2023/12/03 03:04:41;;;;;;;14.80;6.27;;;;;;;-145.69;54.71;52422.59;5077532;28;20210;-83
2023/12/03 03:07:07;;;;;;;17.33;6.70;;;;;;;-145.69;55.02;52384.97;5076789;28;20530;-82
2023/12/03 03:09:34;;;;;;;15.23;7.00;;;;;;;-145.69;55.42;52434.47;5076865;28;20317;-83
2023/12/03 03:12:00;;;;;;;14.87;6.73;;;;;;;-145.69;54.99;52369.13;5076845;28;20194;-83
2023/12/03 03:14:28;;;;;;;14.70;6.07;;;;;;;-145.69;55.39;52428.53;5077227;28;20199;-83
2023/12/03 03:16:59;;;;;;;16.50;6.33;;;;;;;-145.69;55.32;52432.50;5077170;28;20195;-83
2023/12/03 03:19:26;;;;;;;14.10;6.33;;;;;;;-145.69;55.39;52394.88;5076631;28;20284;-82
2023/12/03 03:21:55;;;;;;;13.13;6.27;;;;;;;-145.69;55.09;52440.44;5076740;28;20668;-83
2023/12/03 03:24:22;;;;;;;15.98;7.82;;;;;;;-145.69;56.41;52394.88;5075883;28;20434;-82
2023/12/03 03:26:48;;;;;;;12.03;6.33;;;;;;;-145.69;56.05;52412.69;5077129;28;20265;-82
2023/12/03 03:29:16;;;;;;;14.93;6.20;;;;;;;-145.69;55.98;52400.81;5078275;28;20199;-83
2023/12/03 03:31:45;;;;;;;12.93;5.57;;;;;;;-145.69;56.14;52416.66;5077488;28;20203;-83
2023/12/03 03:34:12;;;;;;;13.33;5.53;;;;;;;-145.69;56.20;52432.50;5077581;28;20199;-83
2023/12/03 03:36:38;;;;;;;11.07;5.53;;;;;;;-145.69;56.19;52464.19;5073408;28;20274;-82
2023/12/03 03:39:05;;;;;;;11.33;5.47;;;;;;;-145.69;56.22;52460.22;5076553;28;20230;-83
2023/12/03 03:41:31;;;;;;;11.73;5.43;;;;;;;-145.69;56.95;52460.22;5076291;28;20198;-83
2023/12/03 03:43:58;;;;;;;11.67;4.80;;;;;;;-145.69;57.61;52428.53;5077295;28;20672;-83
2023/12/03 03:46:27;;;;;;;9.30;4.70;;;;;;;-145.69;57.73;52468.16;5076319;28;20205;-83
2023/12/03 03:48:58;;;;;;;11.93;5.20;;;;;;;-145.69;57.35;52418.63;5076615;28;20206;-83
2023/12/03 03:51:25;;;;;;;10.70;4.93;;;;;;;-145.69;56.64;52432.50;5076377;28;20207;-83
2023/12/03 03:53:51;;;;;;;9.27;4.77;;;;;;;-145.69;57.15;52428.53;5075550;28;20199;-84
2023/12/03 03:56:18;;;;;;;10.60;4.30;;;;;;;-145.69;56.58;52464.19;5076258;28;20645;-83
2023/12/03 03:58:45;;;;;;;11.37;4.73;;;;;;;-145.69;57.44;52476.06;5075875;28;20280;-83
2023/12/03 04:01:15;;;;;;;9.90;4.80;;;;;;;-145.69;57.32;52460.22;5075599;28;20210;-84
2023/12/03 04:03:41;;;;;;;8.83;4.67;;;;;;;-145.69;57.16;52424.59;5075961;28;20206;-84
2023/12/03 04:06:11;;;;;;;8.53;4.43;;;;;;;-145.69;56.92;52430.53;5075631;28;20206;-84
2023/12/03 04:08:38;;;;;;;9.73;4.60;;;;;;;-145.69;57.70;52434.47;5061237;28;20272;-84
2023/12/03 04:11:05;;;;;;;11.60;5.27;;;;;;;-145.69;57.43;52422.59;5075467;28;20238;-83
2023/12/03 04:13:32;;;;;;;13.07;5.33;;;;;;;-145.69;57.31;52420.63;5075458;28;20210;-83
2023/12/03 04:15:58;;;;;;;11.87;4.77;;;;;;;-145.69;57.43;52454.28;5075890;28;20209;-84
2023/12/03 04:18:25;;;;;;;10.20;4.27;;;;;;;-145.69;57.42;52418.63;5075786;28;20230;-84
2023/12/03 04:20:56;;;;;;;10.17;4.03;;;;;;;-145.69;56.20;52438.44;5075664;28;20668;-82
2023/12/03 04:23:25;;;;;;;9.97;4.40;;;;;;;-145.69;57.25;52462.22;5075331;28;20198;-84
2023/12/03 04:25:54;;;;;;;9.90;4.77;;;;;;;-145.69;57.30;52416.66;5075534;28;20199;-84
2023/12/03 04:28:20;;;;;;;8.53;4.60;;;;;;;-145.69;57.10;52456.28;5075341;28;20256;-84
2023/12/03 04:30:47;;;;;;;10.37;4.23;;;;;;;-145.69;56.97;52440.44;5075636;28;20203;-84
2023/12/03 04:33:13;;;;;;;8.53;4.03;;;;;;;-145.69;57.34;52448.34;5075635;28;20199;-84
2023/12/03 04:35:40;;;;;;;8.57;4.63;;;;;;;-145.69;57.15;52464.19;5075518;28;20203;-83
2023/12/03 04:38:06;;;;;;;8.10;4.37;;;;;;;-145.69;57.28;52446.38;5074885;28;20233;-84
2023/12/03 04:40:34;;;;;;;10.00;3.80;;;;;;;-145.69;57.16;52454.28;5075395;28;20668;-84
2023/12/03 04:43:04;;;;;;;13.67;4.47;;;;;;;-145.69;56.88;52468.16;5075439;28;20199;-83
2023/12/03 04:45:35;;;;;;;6.87;3.87;;;;;;;-145.69;56.09;52448.34;5075732;28;20252;-83
2023/12/03 04:48:01;;;;;;;9.20;3.87;;;;;;;-145.69;56.97;52426.56;5075621;28;20269;-83
2023/12/03 04:50:30;;;;;;;8.37;3.80;;;;;;;-145.69;56.23;52436.47;5075642;28;20199;-84
2023/12/03 04:52:57;;;;;;;8.70;3.87;;;;;;;-145.69;56.76;52448.34;5075687;28;20650;-83
2023/12/03 04:55:24;;;;;;;11.23;4.40;;;;;;;-145.69;57.38;52416.66;5076169;28;20626;-84
2023/12/03 04:57:52;;;;;;;11.77;4.53;;;;;;;-145.69;57.69;52464.19;5075379;28;20205;-83
2023/12/03 05:00:22;;;;;;;9.20;4.13;;;;;;;-145.69;58.16;52499.84;5075228;28;20210;-84
2023/12/03 05:02:49;;;;;;;9.50;4.53;;;;;;;-145.69;57.61;52446.38;5075340;28;20218;-83
2023/12/03 05:05:16;;;;;;;8.70;4.30;;;;;;;-145.69;57.45;52432.50;5075183;28;20211;-84
2023/12/03 05:07:42;;;;;;;10.80;4.37;;;;;;;-145.69;57.08;52440.44;5074336;28;20206;-84
2023/12/03 05:10:09;;;;;;;11.30;4.57;;;;;;;-145.69;56.75;52454.28;5074475;28;20286;-83
2023/12/03 05:12:40;;;;;;;13.37;4.77;;;;;;;-145.69;57.70;52452.31;5075192;28;20661;-84
2023/12/03 05:15:10;;;;;;;11.73;4.57;;;;;;;-145.69;56.91;52440.44;5075182;28;20259;-83
2023/12/03 05:17:37;;;;;;;11.60;4.87;;;;;;;-145.69;57.08;52434.47;5075066;28;20218;-83
2023/12/03 05:20:04;;;;;;;10.47;4.03;;;;;;;-145.69;57.75;52456.28;5075043;28;20237;-83
2023/12/03 05:22:31;;;;;;;9.70;4.57;;;;;;;-145.69;57.17;52440.44;5075178;28;20207;-83
2023/12/03 05:25:00;;;;;;;11.77;4.83;;;;;;;-145.69;57.33;52424.59;5067964;28;20209;-83
2023/12/03 05:27:30;;;;;;;11.03;4.97;;;;;;;-145.69;57.03;52448.34;5072597;28;20226;-83
2023/12/03 05:30:00;;;;;;;12.20;5.20;;;;;;;-145.69;57.61;52448.34;5074850;28;20203;-83
2023/12/03 05:32:28;;;;;;;12.10;4.47;;;;;;;-145.69;57.61;52424.59;5075074;28;20213;-83
2023/12/03 05:34:54;;;;;;;9.20;4.40;;;;;;;-145.69;57.83;52446.38;5074732;28;20206;-83
2023/12/03 05:37:21;;;;;;;11.33;4.80;;;;;;;-145.69;57.25;52454.28;5075072;28;20238;-83
2023/12/03 05:39:51;;;;;;;10.27;4.27;;;;;;;-145.69;57.13;52440.44;5074486;28;20245;-83
2023/12/03 05:42:20;;;;;;;12.37;4.67;;;;;;;-145.69;57.16;52440.44;5075347;28;20646;-83
2023/12/03 05:44:47;;;;;;;9.47;4.73;;;;;;;-145.69;56.57;52452.31;5074860;28;20213;-83
2023/12/03 05:47:17;;;;;;;9.23;4.23;;;;;;;-145.69;57.06;52440.44;5074243;28;20209;-83
2023/12/03 05:49:45;;;;;;;9.57;4.33;;;;;;;-145.69;57.05;52420.63;5074494;28;20557;-83
2023/12/03 05:52:12;;;;;;;9.63;4.63;;;;;;;-145.69;57.28;52420.63;5074220;28;20202;-83
2023/12/03 05:54:43;;;;;;;13.40;4.83;;;;;;;-145.69;57.32;52452.31;5075503;28;20209;-83
2023/12/03 05:57:10;;;;;;;10.93;5.00;;;;;;;-145.69;57.76;52424.59;5075316;28;20214;-83
2023/12/03 05:59:38;;;;;;;9.60;4.77;;;;;;;-145.69;57.16;52432.50;5075336;28;20330;-83
2023/12/03 06:02:05;;;;;;;11.00;4.40;;;;;;;-145.69;57.83;52454.28;5074000;28;20210;-83
2023/12/03 06:04:31;;;;;;;8.97;4.10;;;;;;;-145.69;57.70;52460.22;5075568;28;20324;-83
2023/12/03 06:07:00;;;;;;;9.07;4.23;;;;;;;-145.69;57.03;52422.59;5073985;28;20281;-83
2023/12/03 06:09:26;;;;;;;8.23;4.23;;;;;;;-145.69;57.14;52452.31;5072060;28;20242;-84
2023/12/03 06:11:53;;;;;;;11.03;4.30;;;;;;;-145.69;56.75;52432.50;5075435;28;20199;-83
2023/12/03 06:14:20;;;;;;;10.57;4.60;;;;;;;-145.69;57.51;52448.34;5076718;28;20210;-83
2023/12/03 06:16:46;;;;;;;14.87;5.13;;;;;;;-145.69;57.83;52454.28;5075943;28;20198;-83
2023/12/03 06:19:14;;;;;;;11.63;4.50;;;;;;;-145.69;57.72;52456.28;5075698;28;20215;-83
2023/12/03 06:21:43;;;;;;;10.17;4.30;;;;;;;-145.69;57.35;52478.06;5074746;28;20218;-83
2023/12/03 06:24:14;;;;;;;8.00;4.20;;;;;;;-145.69;56.71;52456.28;5073841;28;20672;-83
2023/12/03 06:26:40;;;;;;;10.43;4.03;;;;;;;-145.69;57.45;52452.31;5053813;28;20234;-82
2023/12/03 06:29:07;;;;;;;9.40;4.80;;;;;;;-145.69;57.70;52480.03;5066940;28;20238;-82
2023/12/03 06:31:33;;;;;;;10.33;4.57;;;;;;;-145.69;57.28;52440.44;5073542;28;20199;-82
2023/12/03 06:34:00;;;;;;;10.30;3.97;;;;;;;-145.69;57.85;52440.44;5073485;28;20202;-82
2023/12/03 06:36:27;;;;;;;10.07;4.40;;;;;;;-145.69;57.83;52478.06;5072034;28;20203;-83
2023/12/03 06:38:53;;;;;;;8.80;4.30;;;;;;;-145.69;57.39;52432.50;5073191;28;20233;-83
2023/12/03 06:41:21;;;;;;;13.13;3.60;;;;;;;-145.69;57.73;52428.53;5073520;28;20203;-83
2023/12/03 06:43:48;;;;;;;12.07;4.47;;;;;;;-145.69;57.61;52444.38;5073556;28;20207;-82
2023/12/03 06:46:16;;;;;;;10.03;4.43;;;;;;;-145.69;57.43;52392.91;5073463;28;20206;-83
2023/12/03 06:48:43;;;;;;;6.67;3.40;;;;;;;-145.69;57.22;52456.28;5073802;28;20202;-82
2023/12/03 06:51:10;;;;;;;8.70;4.10;;;;;;;-145.69;57.00;52424.59;5073805;28;20195;-82
2023/12/03 06:53:36;;;;;;;12.17;4.87;;;;;;;-145.69;57.55;52432.50;5074240;28;20703;-82
2023/12/03 06:56:09;;;;;;;9.50;4.00;;;;;;;-145.69;57.79;52406.75;5074237;28;20213;-82
2023/12/03 06:58:38;;;;;;;15.07;5.33;;;;;;;-145.69;57.35;52430.53;5074086;28;20198;-82
2023/12/03 07:01:05;;;;;;;9.53;3.90;;;;;;;-145.69;58.18;52440.44;5074247;28;20206;-82
2023/12/03 07:03:31;;;;;;;10.67;4.40;;;;;;;-145.69;57.74;52436.47;5074525;28;20203;-82
2023/12/03 07:05:59;;;;;;;10.43;4.63;;;;;;;-145.69;57.64;52396.84;5072700;28;20206;-82
2023/12/03 07:08:26;;;;;;;11.60;4.83;;;;;;;-145.69;57.30;52458.25;5072701;28;20241;-82
2023/12/03 07:10:53;;;;;;;9.53;3.77;;;;;;;-145.69;57.86;52420.63;5074048;28;20285;-82
2023/12/03 07:13:19;;;;;;;9.13;4.40;;;;;;;-145.69;58.05;52422.59;5073487;28;20202;-82
2023/12/03 07:15:47;;;;;;;9.47;4.17;;;;;;;-145.69;56.93;52392.91;5072440;28;20202;-83
2023/12/03 07:18:14;;;;;;;8.57;4.10;;;;;;;-145.69;57.72;52464.19;5073157;28;20289;-83
2023/12/03 07:20:41;;;;;;;9.43;4.07;;;;;;;-145.69;57.96;52464.19;5076960;28;20226;-83
2023/12/03 07:23:08;;;;;;;10.50;4.60;;;;;;;-145.69;57.04;52430.53;5075718;28;20198;-82
2023/12/03 07:25:34;;;;;;;9.40;4.37;;;;;;;-145.69;57.88;52487.97;5072224;28;20225;-82
2023/12/03 07:28:01;;;;;;;12.90;4.70;;;;;;;-145.69;58.01;52436.47;5073429;28;20222;-82
2023/12/03 07:30:28;;;;;;;11.27;4.50;;;;;;;-145.69;57.55;52410.72;5073309;28;20290;-82
2023/12/03 07:32:56;;;;;;;11.33;4.33;;;;;;;-145.69;57.40;52404.78;5072994;28;20630;-82
2023/12/03 07:35:23;;;;;;;8.77;4.00;;;;;;;-145.69;57.60;52468.16;5072571;28;20285;-82
2023/12/03 07:37:50;;;;;;;10.23;4.70;;;;;;;-145.69;57.18;52392.91;5068634;28;20223;-82
2023/12/03 07:40:16;;;;;;;13.60;4.87;;;;;;;-145.69;58.12;52428.53;5052628;28;20647;-82
2023/12/03 07:42:43;;;;;;;9.43;4.17;;;;;;;-145.69;57.23;52440.44;5052563;28;20211;-82
2023/12/03 07:45:10;;;;;;;10.33;4.80;;;;;;;-145.69;56.90;52452.31;5059280;28;20573;-82
2023/12/03 07:47:36;;;;;;;9.10;4.60;;;;;;;-145.69;57.71;52452.31;5073598;28;20316;-82
2023/12/03 07:50:05;;;;;;;9.97;4.73;;;;;;;-145.69;57.25;52412.69;5076925;28;20199;-83
2023/12/03 07:52:32;;;;;;;12.63;4.50;;;;;;;-145.69;57.31;52428.53;5077455;28;20199;-82
2023/12/03 07:54:58;;;;;;;9.07;4.50;;;;;;;-145.69;57.19;52428.53;5075590;28;20190;-83
2023/12/03 07:57:25;;;;;;;9.90;4.47;;;;;;;-145.69;57.73;52402.78;5076252;28;20214;-82
2023/12/03 07:59:52;;;;;;;11.40;4.97;;;;;;;-145.69;57.36;52424.59;5075848;28;20227;-82
2023/12/03 08:02:18;;;;;;;12.23;5.07;;;;;;;-145.69;57.58;52416.66;5075918;28;20207;-82
2023/12/03 08:04:45;;;;;;;10.80;4.93;;;;;;;-145.69;57.04;52424.59;5075684;28;20206;-83
2023/12/03 08:07:13;;;;;;;9.97;4.50;;;;;;;-145.69;57.30;52412.69;5075904;28;20198;-82
2023/12/03 08:09:40;;;;;;;9.50;4.60;;;;;;;-145.69;57.85;52396.84;5074905;28;20230;-83
2023/12/03 08:12:07;;;;;;;10.13;4.20;;;;;;;-145.69;57.25;52408.75;5075584;28;20561;-82
2023/12/03 08:14:34;;;;;;;12.10;5.03;;;;;;;-145.69;57.43;52432.50;5076392;28;20206;-82
2023/12/03 08:17:00;;;;;;;10.03;4.20;;;;;;;-145.69;57.52;52418.63;5076280;28;20207;-84
2023/12/03 08:19:27;;;;;;;12.73;5.13;;;;;;;-145.69;57.68;52408.75;5073488;28;20678;-83
2023/12/03 08:21:54;;;;;;;8.73;4.03;;;;;;;-145.69;57.29;52404.78;5075547;28;20722;-83
2023/12/03 08:24:22;;;;;;;9.97;4.53;;;;;;;-145.69;57.70;52400.81;5075840;28;20681;-83
2023/12/03 08:26:50;;;;;;;8.97;4.53;;;;;;;-145.69;58.12;52404.78;5077696;28;20666;-83
2023/12/03 08:29:16;;;;;;;9.50;4.23;;;;;;;-145.69;58.14;52440.44;5075458;28;20218;-83
2023/12/03 08:31:43;;;;;;;10.27;4.80;;;;;;;-145.69;57.85;52426.56;5076027;28;20608;-82
2023/12/03 08:34:10;;;;;;;9.60;4.20;;;;;;;-145.69;58.21;52428.53;5075833;28;20203;-82
2023/12/03 08:36:37;;;;;;;11.43;4.77;;;;;;;-145.69;58.07;52452.31;5075324;28;20207;-83
2023/12/03 08:39:07;;;;;;;10.77;4.03;;;;;;;-145.69;57.89;52426.56;5075399;28;20644;-83
2023/12/03 08:41:35;;;;;;;10.00;4.67;;;;;;;-145.69;58.13;52428.53;5076402;28;20562;-83
2023/12/03 08:44:02;;;;;;;9.17;4.80;;;;;;;-145.69;58.07;52416.66;5075397;28;20198;-83
2023/12/03 08:46:29;;;;;;;10.33;4.40;;;;;;;-145.69;58.02;52434.47;5075678;28;20275;-83
2023/12/03 08:48:56;;;;;;;8.73;4.70;;;;;;;-145.69;57.98;52402.78;5075620;28;20728;-83
2023/12/03 08:51:22;;;;;;;9.67;3.93;;;;;;;-145.69;58.39;52444.38;5075135;28;20218;-83
2023/12/03 08:53:51;;;;;;;10.60;4.43;;;;;;;-145.69;58.78;52418.63;5076123;28;20238;-83
2023/12/03 08:56:18;;;;;;;8.67;4.00;;;;;;;-145.69;58.83;52434.47;5076101;28;20202;-82
2023/12/03 08:58:46;;;;;;;6.93;3.60;;;;;;;-145.69;58.18;52430.53;5076212;28;20211;-82
2023/12/03 09:01:12;;;;;;;10.47;4.07;;;;;;;-145.69;58.26;52388.94;5076134;28;20223;-82
2023/12/03 09:03:40;;;;;;;8.47;4.00;;;;;;;-145.69;58.56;52392.91;5081724;28;20198;-83
2023/12/03 09:06:07;;;;;;;6.23;3.73;;;;;;;-145.69;58.33;52428.53;5080541;28;20289;-83
2023/12/03 09:08:34;;;;;;;6.67;3.80;;;;;;;-145.69;58.31;52438.44;5080131;28;20230;-83
2023/12/03 09:11:00;;;;;;;7.43;4.23;;;;;;;-145.69;59.16;52412.69;5078538;28;20237;-83
2023/12/03 09:13:27;;;;;;;7.20;3.47;;;;;;;-145.69;58.45;52444.38;5076918;28;20203;-84
2023/12/03 09:15:56;;;;;;;9.13;4.10;;;;;;;-145.69;58.46;52412.69;5077225;28;20198;-83
2023/12/03 09:18:23;;;;;;;10.90;4.63;;;;;;;-145.69;58.46;52396.84;5077660;28;20553;-83
2023/12/03 09:20:50;;;;;;;9.77;4.47;;;;;;;-145.69;58.80;52412.69;5076829;28;20226;-83
2023/12/03 09:23:17;;;;;;;9.60;4.30;;;;;;;-145.69;58.84;52420.63;5076519;28;20248;-83
2023/12/03 09:25:43;;;;;;;8.63;4.23;;;;;;;-145.69;59.06;52384.97;5074941;28;20198;-83
2023/12/03 09:28:11;;;;;;;7.90;3.83;;;;;;;-145.69;58.92;52414.69;5075345;28;20203;-83
2023/12/03 09:30:37;;;;;;;9.90;4.73;;;;;;;-145.69;59.33;52404.78;5074848;28;20211;-83
2023/12/03 09:33:05;;;;;;;10.90;4.23;;;;;;;-145.69;58.89;52369.13;5075630;28;20198;-83
2023/12/03 09:35:32;;;;;;;10.00;4.77;;;;;;;-145.69;59.48;52381.00;5060188;28;20203;-83
2023/12/03 09:37:58;;;;;;;7.53;3.80;;;;;;;-145.69;59.34;52392.91;5054764;28;20215;-83
2023/12/03 09:40:25;;;;;;;8.10;3.80;;;;;;;-145.69;59.00;52432.50;5054470;28;20698;-83
2023/12/03 09:42:56;;;;;;;8.17;4.03;;;;;;;-145.69;59.04;52381.00;5054160;28;20199;-83
2023/12/03 09:45:26;;;;;;;8.40;4.07;;;;;;;-145.69;59.32;52394.88;5056875;28;20614;-83
2023/12/03 09:48:00;;;;;;;8.33;3.90;;;;;;;-145.69;59.48;52416.66;5053567;28;20195;-83
2023/12/03 09:50:30;;;;;;;8.43;4.37;;;;;;;-145.69;59.76;52394.88;5053769;28;20249;-82
2023/12/03 09:52:57;;;;;;;8.50;4.40;;;;;;;-145.69;60.32;52369.13;5053687;28;20208;-82
2023/12/03 09:55:24;;;;;;;10.93;5.07;;;;;;;-145.69;59.56;52386.97;5067621;28;20198;-83
2023/12/03 09:57:55;;;;;;;8.47;4.60;;;;;;;-145.69;59.81;52402.78;5073607;28;20237;-82
2023/12/03 10:00:22;;;;;;;7.97;3.80;;;;;;;-145.69;59.83;52400.81;5073529;28;20226;-82
2023/12/03 10:02:52;;;;;;;7.93;4.13;;;;;;;-145.69;59.61;52424.59;5073545;28;20211;-83
2023/12/03 10:05:19;;;;;;;9.57;4.87;;;;;;;-145.69;59.92;52438.44;5073341;28;20198;-81
2023/12/03 10:07:48;;;;;;;8.07;4.47;;;;;;;-145.69;59.86;52406.75;5071518;28;20202;-83
2023/12/03 10:10:19;;;;;;;11.07;4.33;;;;;;;-145.69;59.52;52392.91;5073437;28;20198;-82
2023/12/03 10:12:48;;;;;;;8.10;4.00;;;;;;;-145.69;59.26;52388.94;5074242;28;20202;-83
2023/12/03 10:15:14;;;;;;;13.67;4.80;;;;;;;-145.69;59.40;52408.75;5074134;28;20199;-84
2023/12/03 10:17:41;;;;;;;9.27;4.10;;;;;;;-145.69;59.51;52369.13;5074679;28;20203;-84
2023/12/03 10:20:26;;;;;;;7.03;3.80;;;;;;;-145.69;59.21;52388.94;5076110;28;20344;-84
2023/12/03 10:22:55;;;;;;;8.30;4.13;;;;;;;-145.69;59.96;52379.03;5078852;28;20221;-84
2023/12/03 10:25:29;;;;;;;8.53;3.97;;;;;;;-145.69;59.89;52365.16;5078827;28;20199;-84
2023/12/03 10:27:57;;;;;;;12.07;4.33;;;;;;;-145.69;59.76;52404.78;5078019;28;20198;-83
2023/12/03 10:30:24;;;;;;;10.77;4.37;;;;;;;-145.69;59.97;52408.75;5073752;28;20210;-81
2023/12/03 10:32:51;;;;;;;9.80;4.47;;;;;;;-145.69;59.94;52388.94;5075503;28;20203;-82
2023/12/03 10:35:20;;;;;;;10.07;3.97;;;;;;;-145.69;60.33;52408.75;5071148;28;20195;-82
2023/12/03 10:37:46;;;;;;;7.67;3.77;;;;;;;-145.69;59.99;52390.91;5068529;28;20800;-81
2023/12/03 10:40:14;;;;;;;7.47;3.87;;;;;;;-145.69;60.26;52375.06;5074556;28;20228;-82
2023/12/03 10:42:41;;;;;;;9.70;4.00;;;;;;;-145.69;59.92;52386.97;5072875;28;20213;-81
2023/12/03 10:45:10;;;;;;;9.00;4.50;;;;;;;-145.69;60.30;52379.03;5073000;28;20199;-82
2023/12/03 10:47:36;;;;;;;8.37;3.87;;;;;;;-145.69;59.89;52375.06;5072128;28;20198;-82
2023/12/03 10:50:05;;;;;;;9.53;4.43;;;;;;;-145.69;59.94;52377.06;5074606;28;20203;-82
2023/12/03 10:52:32;;;;;;;9.43;4.60;;;;;;;-145.69;59.84;52420.63;5075539;28;20210;-83
2023/12/03 10:54:59;;;;;;;13.27;4.63;;;;;;;-145.69;59.84;52373.09;5080843;28;20213;-83
2023/12/03 10:57:29;;;;;;;9.10;4.67;;;;;;;-145.69;59.63;52412.69;5069603;28;20195;-83
2023/12/03 11:00:03;;;;;;;10.87;4.77;;;;;;;-145.69;59.37;52416.66;5059867;28;20210;-83
2023/12/03 11:02:39;;;;;;;9.33;4.73;;;;;;;-145.69;59.98;52396.84;5059463;28;20241;-83
2023/12/03 11:05:07;;;;;;;8.37;4.10;;;;;;;-145.69;59.31;52396.84;5060344;28;20298;-83
2023/12/03 11:07:34;;;;;;;9.40;4.33;;;;;;;-145.69;59.57;52373.09;5066105;28;20191;-84
2023/12/03 11:10:01;;;;;;;10.73;4.63;;;;;;;-145.69;59.49;52373.09;5067939;28;20199;-84
2023/12/03 11:12:29;;;;;;;11.40;5.10;;;;;;;-145.69;59.48;52386.97;5068523;28;20200;-84
2023/12/03 11:14:56;;;;;;;11.20;4.93;;;;;;;-145.69;59.14;52369.13;5062021;28;20206;-84