Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:21;;;;;;;10.02;5.03;;;9.40;99.90;;;;;;4995962;28;21091;-82
2022/12/21 00:04:47;;;;;;;5.03;3.43;;;;;;;;;;5016685;28;20190;-81
2022/12/21 00:07:13;;;;;;;5.60;3.70;;;;;;;;;;4998895;28;20206;-82
2022/12/21 00:09:39;;;;;;;9.40;4.00;;;;;;;;;;5000297;28;20218;-81
2022/12/21 00:12:05;;;;;;;9.63;5.63;;;9.20;99.90;;;;;;5006498;28;20468;-82
2022/12/21 00:14:31;;;;;;;7.40;4.30;;;;;;;;;;4999323;28;20441;-82
2022/12/21 00:16:57;;;;;;;3.57;3.00;;;;;;;;;;5018279;28;20306;-81
2022/12/21 00:19:22;;;;;;;6.10;3.63;;;9.10;99.90;;;;;;5010221;28;20434;-80
2022/12/21 00:21:48;;;;;;;5.73;3.83;;;;;;;;;;5037942;28;20457;-79
2022/12/21 00:24:14;;;;;;;3.87;3.43;;;;;;;;;;5020083;28;20197;-83
2022/12/21 00:26:40;;;;;;;5.90;4.53;;;;;;;;;;5008825;28;20950;-80
2022/12/21 00:29:06;;;;;;;4.60;3.30;;;9.10;99.90;;;;;;5027908;28;20483;-81
2022/12/21 00:31:34;;;;;;;7.17;4.00;;;9.00;99.90;;;;;;5008675;28;20460;-85
2022/12/21 00:34:00;;;;;;;6.35;4.03;;;;;;;;;;5030534;28;20425;-80
2022/12/21 00:36:28;;;;;;;7.13;3.87;;;9.00;99.90;;;;;;5005131;28;20179;-85
2022/12/21 00:38:54;;;;;;;5.05;2.78;;;;;;;;;;5017169;28;20468;-82
2022/12/21 00:41:21;;;;;;;5.70;3.58;;;8.90;99.90;;;;;;5004183;28;20226;-81
2022/12/21 00:43:49;;;;;;;7.95;4.30;;;8.90;99.90;;;;;;5002985;28;20214;-85
2022/12/21 00:46:17;;;;;;;5.53;3.70;;;8.90;99.90;;;;;;5014653;28;20623;-80
2022/12/21 00:48:43;;;;;;;3.45;2.67;;;;;;;;;;5007964;28;20201;-86
2022/12/21 00:51:15;;;;;;;15.30;3.93;;;8.90;99.90;;;;;;5005494;28;20609;-82
2022/12/21 00:53:41;;;;;;;7.28;3.75;;;;;;;;;;5018578;28;20445;-82
2022/12/21 00:56:08;;;;;;;3.75;2.75;;;8.90;99.90;;;;;;5013050;28;20205;-81
2022/12/21 00:58:34;;;;;;;8.93;3.92;;;8.80;99.90;;;;;;5003758;28;20287;-83
2022/12/21 01:01:20;;;;;;;4.72;3.50;;;8.80;99.90;;;;;;5005787;28;20576;-82
2022/12/21 01:03:47;;;;;;;3.08;2.33;;;8.70;99.90;;;;;;5007758;28;20181;-83
2022/12/21 01:06:16;;;;;;;3.15;2.60;;;8.80;99.90;;;;;;5003462;28;20189;-83
2022/12/21 01:08:42;;;;;;;3.08;2.17;;;;;;;;;;5019824;28;21228;-80
2022/12/21 01:11:11;;;;;;;3.45;2.67;;;8.80;99.90;;;;;;5007116;28;20217;-83
2022/12/21 01:13:37;;;;;;;6.30;2.53;;;8.80;99.90;;;;;;5026652;28;20294;-82
2022/12/21 01:16:05;;;;;;;6.93;3.83;;;;;;;;;;5007335;28;20285;-84
2022/12/21 01:18:31;;;;;;;5.32;2.70;;;;;;;;;;5007132;28;20292;-82
2022/12/21 01:20:57;;;;;;;4.10;3.27;;;;;;;;;;5009141;28;20210;-85
2022/12/21 01:23:23;;;;;;;6.20;3.67;;;9.00;99.90;;;;;;5002455;28;20444;-82
2022/12/21 01:25:49;;;;;;;5.63;4.90;;;;;;;;;;5004371;28;20481;-84
2022/12/21 01:28:16;;;;;;;5.50;3.05;;;;;;;;;;5005133;28;20183;-82
2022/12/21 01:30:41;;;;;;;4.82;2.85;;;8.90;99.90;;;;;;5021508;28;20202;-83
2022/12/21 01:33:17;;;;;;;5.60;3.83;;;8.90;99.90;;;;;;4998941;28;20190;-84
2022/12/21 01:35:43;;;;;;;3.22;2.90;;;8.80;99.90;;;;;;4998812;28;20506;-83
2022/12/21 01:38:10;;;;;;;3.53;2.45;;;8.70;99.90;;;;;;5001859;28;20211;-85
2022/12/21 01:40:36;;;;;;;5.18;2.72;;;;;;;;;;5019084;28;20199;-83
2022/12/21 01:43:02;;;;;;;3.83;2.97;;;;;;;;;;5000887;28;20191;-81
2022/12/21 01:45:30;;;;;;;7.73;3.67;;;8.60;99.90;;;;;;5007583;28;20214;-81
2022/12/21 01:48:09;;;;;;;5.07;3.83;;;8.60;99.90;;;;;;5026491;28;20432;-81
2022/12/21 01:50:57;;;;;;;6.60;3.17;;;8.50;99.90;;;;;;5024679;28;20234;-85
2022/12/21 01:53:23;;;;;;;3.63;3.20;;;;;;;;;;5002684;28;20801;-81
2022/12/21 01:55:52;;;;;;;5.20;2.83;;;8.40;99.90;;;;;;5000904;28;20190;-80
2022/12/21 01:58:19;;;;;;;5.80;4.20;;;8.40;99.90;;;;;;5033885;23;20494;-85
2022/12/21 02:00:46;;;;;;;6.18;4.22;;;8.30;99.90;;;;;;4996032;28;20198;-86
2022/12/21 02:03:17;;;;;;;6.22;3.33;;;9.40;99.90;;;;;;4986475;28;20245;-85
2022/12/21 02:06:03;;;;;;;3.35;3.03;;;8.50;99.90;;;;;;5008646;28;20194;-86
2022/12/21 02:08:29;;;;;;;3.40;2.67;;;;;;;;;;4986978;28;20184;-84
2022/12/21 02:10:57;;;;;;;4.30;3.13;;;8.40;99.90;;;;;;5008896;28;20902;-86
2022/12/21 02:13:23;;;;;;;4.13;2.90;;;8.50;99.90;;;;;;4994487;28;20468;-85
2022/12/21 02:16:07;;;;;;;8.53;3.30;;;8.40;99.90;;;;;;4996911;28;20729;-85
2022/12/21 02:18:57;;;;;;;3.53;3.22;;;8.40;99.90;;;;;;4996945;28;20214;-85
2022/12/21 02:21:50;;;;;;;6.78;4.22;;;8.40;99.90;;;;;;4994536;28;21405;-85
2022/12/21 02:24:41;;;;;;;6.53;3.85;;;8.50;99.90;;;;;;4986227;28;20187;-85
2022/12/21 02:27:27;;;;;;;5.82;3.60;;;8.50;99.90;;;;;;4996194;28;20179;-85
2022/12/21 02:30:16;;;;;;;7.60;3.00;;;8.30;99.90;;;;;;4992820;28;20179;-86
2022/12/21 02:32:47;;;;;;;5.90;3.83;;;8.50;99.90;;;;;;4989870;28;20207;-84
2022/12/21 02:35:31;;;;;;;8.68;3.42;;;8.50;99.90;;;;;;5006446;28;20666;-84
2022/12/21 02:38:23;;;;;;;5.05;3.35;;;8.70;99.90;;;;;;4993587;28;20238;-85
2022/12/21 02:41:33;;;;;;;3.42;3.13;;;8.90;99.90;;;;;;5024372;28;20383;-85
2022/12/21 02:44:12;;;;;;;3.42;3.13;;;8.50;99.90;;;;;;4951712;28;20585;-86
2022/12/21 02:47:07;;;;;;;4.90;3.67;;;8.80;99.90;;;;;;4940943;28;20614;-87
2022/12/21 02:49:33;;;;;;;3.15;2.60;;;;;;;;;;4992928;28;20175;-84
2022/12/21 02:52:12;;;;;;;8.75;4.05;;;8.70;99.90;;;;;;4994386;28;20214;-85
2022/12/21 02:54:41;;;;;;;5.53;3.33;;;8.80;99.90;;;;;;5026793;28;20264;-86
2022/12/21 02:57:07;;;;;;;5.28;4.18;;;8.70;99.90;;;;;;5023234;28;20249;-84
2022/12/21 02:59:44;;;;;;;5.25;3.45;;;8.70;99.90;;;;;;5027241;28;20751;-85
2022/12/21 03:02:36;;;;;;;6.45;3.10;;;8.80;99.90;;;;;;4995356;28;20262;-84
2022/12/21 03:05:04;;;;;;;3.67;3.10;;;8.70;99.90;;;;;;4997282;28;20206;-85
2022/12/21 03:08:20;;;;;;;6.45;4.13;;;8.90;99.90;;;;;;4995601;28;20179;-83
2022/12/21 03:11:00;;;;;;;3.22;2.92;;;8.90;99.90;;;;;;4977314;28;20195;-83
2022/12/21 03:13:48;;;;;;;5.03;2.92;;;8.80;99.90;;;;;;4996221;28;20257;-84
2022/12/21 03:17:01;;;;;;;6.82;3.58;;;8.90;99.90;;;;;;4995231;28;20210;-83
2022/12/21 03:19:39;;;;;;;9.00;3.20;;;9.00;99.90;;;;;;4989870;28;20191;-82
2022/12/21 03:22:12;;;;;;;4.88;2.63;;;8.80;99.90;;;;;;5008471;28;20175;-83
2022/12/21 03:24:48;;;;;;;6.68;3.00;;;8.90;99.90;;;;;;4992000;28;20262;-84
2022/12/21 03:27:21;;;;;;;7.63;3.53;;;8.90;99.90;;;;;;5008200;28;20229;-83
2022/12/21 03:29:59;;;;;;;5.00;2.53;;;9.00;99.90;;;;;;5004661;28;20168;-83
2022/12/21 03:32:32;;;;;;;3.50;2.72;;;8.90;99.90;;;;;;5003170;28;20593;-84
2022/12/21 03:34:58;;;;;;;10.05;3.35;;;9.00;99.90;;;;;;5032428;28;20187;-85
2022/12/21 03:37:33;;;;;;;7.43;3.33;;;9.00;99.90;;;;;;5009755;28;20210;-83
2022/12/21 03:40:13;;;;;;;3.60;3.10;;;9.00;99.90;;;;;;4990970;28;20546;-83
2022/12/21 03:42:43;;;;;;;5.05;3.20;;;9.00;99.90;;;;;;4992180;28;20203;-84
2022/12/21 03:45:22;;;;;;;3.75;3.45;;;8.90;99.90;;;;;;4992142;28;20183;-83
2022/12/21 03:48:12;;;;;;;5.25;3.30;;;9.10;99.90;;;;;;5006572;28;20183;-81
2022/12/21 03:50:42;;;;;;;4.25;2.78;;;8.90;99.90;;;;;;4992427;28;20179;-83
2022/12/21 03:53:23;;;;;;;3.28;2.30;;;9.10;99.90;;;;;;4989544;28;20263;-83
2022/12/21 03:55:51;;;;;;;4.75;3.30;;;8.90;99.90;;;;;;5005998;28;20206;-83
2022/12/21 03:58:17;;;;;;;4.65;3.03;;;;;;;;;;4989828;28;20210;-83
2022/12/21 04:00:50;;;;;;;4.77;3.40;;;9.00;99.90;;;;;;4996420;28;20253;-83
2022/12/21 04:03:22;;;;;;;4.40;2.70;;;8.90;99.90;;;;;;5022987;28;20469;-84
2022/12/21 04:05:55;;;;;;;4.65;2.65;;;8.80;99.90;;;;;;5020502;28;20175;-83
2022/12/21 04:08:22;;;;;;;6.30;2.47;;;8.90;99.90;;;;;;5020431;28;20218;-84
2022/12/21 04:10:49;;;;;;;3.83;2.80;;;;;;;;;;5023075;28;20202;-84
2022/12/21 04:13:15;;;;;;;4.88;3.65;;;8.90;99.90;;;;;;4987940;28;20204;-83
2022/12/21 04:21:10;;;;;;;7.55;3.10;;;8.90;99.90;;;;;;4978873;28;20191;-81
2022/12/21 04:29:05;;;;;;;4.07;2.65;;;;;;;;;;4988135;28;20178;-82
2022/12/21 04:31:30;;;;;;;3.30;2.50;;;8.90;99.90;;;;;;4991898;28;20195;-81
2022/12/21 04:33:56;;;;;;;2.77;2.07;;;;;;;;;;4989918;28;20461;-81
2022/12/21 04:39:06;;;;;;;5.03;2.22;;;9.10;99.90;;;;;;4991156;28;20512;-83
2022/12/21 04:41:32;;;;;;;3.60;2.60;;;9.00;99.90;;;;;;4987860;28;20939;-80
2022/12/21 04:43:57;;;;;;;4.17;2.50;;;9.20;99.90;;;;;;4988269;28;20195;-83
2022/12/21 04:46:23;;;;;;;3.87;2.70;;;;;;;;;;4989995;28;20179;-80
2022/12/21 04:48:49;;;;;;;6.93;3.80;;;;;;;;;;4992832;28;20206;-81
2022/12/21 04:51:20;;;;;;;5.80;3.43;;;9.30;99.90;;;;;;4991581;28;20477;-85
2022/12/21 04:53:46;;;;;;;6.15;3.05;;;9.10;99.90;;;;;;4990627;28;20461;-85
2022/12/21 04:56:13;;;;;;;4.30;2.20;;;9.50;99.90;;;;;;4990274;28;20266;-84
2022/12/21 04:58:39;;;;;;;6.78;4.20;;;9.40;99.90;;;;;;5017826;28;20211;-83
2022/12/21 05:01:13;;;;;;;4.72;4.22;;;9.50;99.90;;;;;;4989951;28;21953;-83
2022/12/21 05:03:39;;;;;;;6.70;4.70;;;9.50;99.90;;;;;;4990992;28;20207;-83
2022/12/21 05:06:06;;;;;;;5.38;4.57;;;;;;;;;;4986704;28;20184;-83
2022/12/21 05:08:32;;;;;;;5.90;4.45;;;;;;;;;;4990775;28;20281;-84
2022/12/21 05:11:19;;;;;;;5.97;4.40;;;9.40;99.90;;;;;;5009127;28;20221;-81
2022/12/21 05:13:45;;;;;;;6.00;2.90;;;;;;;;;;4991573;28;20451;-83
2022/12/21 05:16:17;;;;;;;3.38;2.60;;;9.30;99.90;;;;;;5000376;28;20187;-81
2022/12/21 05:18:43;;;;;;;4.15;3.55;;;9.50;99.90;;;;;;4992323;28;20281;-81
2022/12/21 05:21:09;;;;;;;5.53;3.38;;;9.60;99.90;;;;;;4992201;28;20183;-83
2022/12/21 05:23:35;;;;;;;4.67;3.27;;;;;;;;;;4991167;28;20724;-80
2022/12/21 05:26:02;;;;;;;6.97;4.27;;;9.10;99.90;;;;;;4992841;28;20436;-83
2022/12/21 05:28:28;;;;;;;7.57;3.88;;;9.20;99.90;;;;;;5009175;28;20546;-81
2022/12/21 05:30:54;;;;;;;8.30;5.63;;;;;;;;;;4984924;28;20737;-81
2022/12/21 05:33:20;;;;;;;12.73;8.63;;;;;;;;;;5026548;28;20203;-85
2022/12/21 05:35:46;;;;;;;14.27;9.82;;;;;;;;;;4991981;28;20443;-83
2022/12/21 05:38:12;;;;;;;9.37;7.37;;;;;;;;;;4996136;28;20207;-84
2022/12/21 05:40:38;;;;;;;15.70;10.00;;;8.70;99.90;;;;;;4995072;28;20522;-83
2022/12/21 05:43:05;;;;;;;12.90;9.60;;;8.50;99.90;;;;;;4987735;28;20481;-84
2022/12/21 05:45:30;;;;;;;9.38;7.18;;;;;;;;;;4988698;28;20186;-84
2022/12/21 05:47:56;;;;;;;17.33;6.30;;;8.70;99.90;;;;;;4993437;28;20187;-87
2022/12/21 05:50:22;;;;;;;7.43;5.43;;;;;;;;;;4992179;28;20439;-84
2022/12/21 05:52:48;;;;;;;6.55;5.43;;;;;;;;;;4992393;28;20480;-86
2022/12/21 05:55:15;;;;;;;9.50;5.80;;;8.70;99.90;;;;;;4989628;28;20191;-82
2022/12/21 05:57:42;;;;;;;7.28;4.32;;;8.70;99.90;;;;;;5000079;28;20512;-85
2022/12/21 06:00:08;;;;;;;5.97;3.28;;;8.60;99.90;;;;;;4985401;28;21038;-83
2022/12/21 06:02:33;;;;;;;4.85;3.65;;;8.60;99.90;;;;;;4990850;28;20199;-86
2022/12/21 06:04:59;;;;;;;7.27;3.10;;;8.50;99.90;;;;;;4994444;28;21142;-85
2022/12/21 06:07:25;;;;;;;6.33;2.63;;;;;;;;;;4990820;28;20175;-84
2022/12/21 06:09:51;;;;;;;6.50;3.40;;;;;;;;;;4989509;28;20195;-85
2022/12/21 06:12:17;;;;;;;9.80;2.57;;;;;;;;;;5011214;28;20454;-86
2022/12/21 06:14:43;;;;;;;2.60;2.20;;;;;;;;;;4995530;28;20430;-85
2022/12/21 06:17:09;;;;;;;4.63;2.80;;;;;;;;;;4995469;28;22135;-86
2022/12/21 06:19:35;;;;;;;3.55;2.50;;;;;;;;;;4993643;28;20893;-87
2022/12/21 06:22:01;;;;;;;7.53;3.27;;;;;;;;;;5006685;28;20195;-86
2022/12/21 06:24:27;;;;;;;4.07;3.00;;;;;;;;;;5008442;28;20465;-88
2022/12/21 06:26:53;;;;;;;2.90;2.53;;;;;;;;;;4993826;28;20438;-86
2022/12/21 06:29:19;;;;;;;3.70;3.33;;;;;;;;;;5009190;28;20976;-87
2022/12/21 06:31:45;;;;;;;2.73;2.40;;;;;;;;;;4991897;28;20462;-88
2022/12/21 06:34:11;;;;;;;4.50;2.47;;;;;;;;;;4995350;28;20449;-86
2022/12/21 06:36:37;;;;;;;3.28;2.67;;;;;;;;;;5009321;28;20776;-83
2022/12/21 06:39:03;;;;;;;4.25;2.42;;;8.60;99.90;;;;;;4999318;28;20207;-83
2022/12/21 06:41:29;;;;;;;4.03;2.77;;;;;;;;;;4994185;28;20176;-84
2022/12/21 06:43:55;;;;;;;5.65;2.85;;;;;;;;;;5024830;28;20199;-83
2022/12/21 06:46:21;;;;;;;2.80;2.50;;;;;;;;;;4997059;28;20178;-86
2022/12/21 06:48:47;;;;;;;3.70;2.40;;;8.70;99.90;;;;;;4993227;28;20492;-84
2022/12/21 06:51:15;;;;;;;3.72;2.75;;;8.80;99.90;;;;;;4992687;28;20442;-81
2022/12/21 06:53:43;;;;;;;4.47;2.25;;;8.80;99.90;;;;;;4993039;28;20210;-82
2022/12/21 06:56:19;;;;;;;2.17;1.73;;;8.80;99.90;;;;;;4993787;28;20238;-81
2022/12/21 06:58:45;;;;;;;7.20;3.72;;;8.90;99.90;;;;;;4996178;28;20622;-82
2022/12/21 07:01:13;;;;;;;3.15;2.47;;;8.70;99.90;;;;;;4994577;28;20171;-83
2022/12/21 07:03:40;;;;;;;5.18;2.40;;;8.80;99.90;;;;;;4994671;28;20215;-83
2022/12/21 07:06:07;;;;;;;3.20;2.40;;;8.90;99.90;;;;;;4996177;28;20637;-85
2022/12/21 07:08:33;;;;;;;12.32;3.45;;;8.80;99.90;;;;;;5025718;28;20180;-82
2022/12/21 07:11:01;;;;;;;4.35;2.50;;;9.00;99.90;;;;;;4992798;28;20267;-81
2022/12/21 07:13:27;;;;;;;6.60;2.88;;;9.00;99.90;;;;;;4993054;28;20426;-83
2022/12/21 07:15:54;;;;;;;2.13;1.73;;;;;;;;;;4992191;28;20190;-82
2022/12/21 07:18:20;;;;;;;2.60;1.90;;;;;;;;;;4989267;28;20215;-82
2022/12/21 07:20:45;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;4993012;28;20175;-83
2022/12/21 07:23:11;;;;;;;2.33;2.13;;;9.10;99.90;;;;;;4993900;28;20465;-85
2022/12/21 07:25:36;;;;;;;2.80;2.10;;;9.00;99.90;;;;;;4992001;28;20190;-83
2022/12/21 07:28:02;;;;;;;3.50;2.07;;;;;;;;;;4991245;28;20985;-83
2022/12/21 07:30:28;;;;;;;3.87;2.40;;;;;;;;;;4990954;28;20536;-83
2022/12/21 07:32:54;;;;;;;3.60;1.85;;;;;;;;;;4992642;28;20454;-81
2022/12/21 07:35:21;;;;;;;5.22;2.22;;;9.00;99.90;;;;;;4990493;28;20191;-82
2022/12/21 07:37:48;;;;;;;5.95;2.13;;;9.10;99.90;;;;;;4995282;28;20207;-81
2022/12/21 07:40:15;;;;;;;2.42;1.58;;;;;;;;;;4992144;28;20175;-82
2022/12/21 07:42:45;;;;;;;5.40;3.08;;;9.20;99.90;;;;;;4990398;28;20202;-82
2022/12/21 07:45:11;;;;;;;2.83;1.90;;;;;;;;;;4991812;28;20186;-82
2022/12/21 07:47:37;;;;;;;2.50;1.73;;;;;;;;;;4990426;28;20178;-82
2022/12/21 07:50:04;;;;;;;3.00;1.70;;;9.20;99.90;;;;;;4989735;28;20431;-82
2022/12/21 07:52:33;;;;;;;3.95;1.98;;;9.50;99.90;;;;;;4991607;28;20476;-81
2022/12/21 07:54:58;;;;;;;4.40;2.50;;;9.10;99.90;;;;;;4998076;28;20261;-80
2022/12/21 07:57:24;;;;;;;3.00;2.40;;;;;;;;;;5021467;28;20685;-80
2022/12/21 07:59:50;;;;;;;5.32;2.65;;;;;;;;;;4991647;28;20590;-81
2022/12/21 08:02:16;;;;;;;2.23;1.70;;;9.30;99.90;;;;;;4990475;28;20198;-82
2022/12/21 08:04:42;;;;;;;6.93;2.60;;;;;;;;;;4989908;28;20988;-80
2022/12/21 08:07:08;;;;;;;2.20;1.27;;;;;;;;;;4984869;28;20187;-83
2022/12/21 08:09:34;;;;;;;3.03;2.33;;;9.50;99.90;;;;;;4991908;28;20422;-83
2022/12/21 08:12:00;;;;;;;3.85;1.92;;;9.60;99.90;;;;;;4988933;28;20473;-81
2022/12/21 08:14:26;;;;;;;4.87;2.50;;;;;;;;;;4988178;28;20567;-79
2022/12/21 08:16:52;;;;;;;6.77;1.90;;;;;;;;;;5005323;28;20449;-82
2022/12/21 08:19:18;;;;;;;4.90;3.03;;;;;;;;;;4991294;28;20525;-82
2022/12/21 08:21:44;;;;;;;2.50;1.67;;;;;;;;;;4990937;28;20441;-80
2022/12/21 08:24:10;;;;;;;4.95;1.75;;;;;;;;;;4989076;28;20511;-82
2022/12/21 08:26:37;;;;;;;4.00;1.73;;;;;;;;;;4989197;28;20739;-82
2022/12/21 08:29:03;;;;;;;6.95;2.50;;;9.70;99.90;;;;;;5017980;28;20184;-83
2022/12/21 08:31:29;;;;;;;3.65;2.40;;;;;;;;;;5022619;28;20182;-80
2022/12/21 08:33:55;;;;;;;3.17;1.80;;;9.50;99.90;;;;;;4993185;28;20207;-81
2022/12/21 08:36:23;;;;;;;2.40;1.93;;;9.70;99.90;;;;;;4987530;28;20229;-80
2022/12/21 08:38:49;;;;;;;4.00;1.92;;;;;;;;;;5021956;28;20304;-83
2022/12/21 08:41:15;;;;;;;2.67;1.92;;;9.80;99.90;;;;;;4987057;28;20175;-80
2022/12/21 08:43:41;;;;;;;3.03;2.30;;;9.40;99.90;;;;;;4994050;28;20573;-80
2022/12/21 08:46:09;;;;;;;4.50;1.97;;;9.90;99.90;;;;;;4990443;28;20190;-80
2022/12/21 08:48:36;;;;;;;2.53;1.70;;;10.00;99.90;;;;;;4989761;28;20179;-81
2022/12/21 08:51:02;;;;;;;2.95;1.85;;;10.50;99.90;;;;;;4991965;28;20191;-81
2022/12/21 08:53:28;;;;;;;5.32;2.25;;;10.20;99.90;;;;;;4994938;28;20195;-82
2022/12/21 08:55:55;;;;;;;3.77;1.87;;;;;;;;;;4990503;28;20613;-80
2022/12/21 08:58:22;;;;;;;5.75;2.70;;;10.10;99.90;;;;;;4990532;28;20465;-80
2022/12/21 09:00:51;;;;;;;4.63;2.20;;;10.00;99.90;;;;;;4991154;28;20179;-82
2022/12/21 09:03:17;;;;;;;2.50;1.80;;;;;;;;;;4990600;28;20205;-80
2022/12/21 09:05:42;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;4991913;28;20611;-82
2022/12/21 09:08:08;;;;;;;4.70;2.10;;;10.20;99.90;;;;;;4992756;28;20472;-80
2022/12/21 09:10:34;;;;;;;12.13;2.10;;;10.20;99.90;;;;;;5004730;28;20274;-82
2022/12/21 09:13:01;;;;;;;2.90;2.17;;;;;;;;;;4990988;28;20469;-80
2022/12/21 09:15:27;;;;;;;4.15;1.95;;;10.60;99.90;;;;;;4986346;28;20183;-82
2022/12/21 09:17:53;;;;;;;4.33;3.93;;;;;;;;;;4992569;28;20558;-80
2022/12/21 09:20:19;;;;;;;5.10;4.60;;;;;;;;;;5026255;28;20178;-80
2022/12/21 09:22:45;;;;;;;4.97;3.80;;;;;;;;;;4995310;28;20452;-82
2022/12/21 09:25:10;;;;;;;7.53;4.38;;;10.50;99.90;;;;;;5024643;28;20425;-82
2022/12/21 09:27:36;;;;;;;3.33;2.80;;;;;;;;;;5008648;28;20195;-82
2022/12/21 09:30:02;;;;;;;3.00;2.40;;;;;;;;;;4998906;28;20705;-81
2022/12/21 09:32:29;;;;;;;3.50;2.35;;;;;;;;;;4996332;28;20457;-83
2022/12/21 09:34:55;;;;;;;4.50;2.55;;;;;;;;;;4992086;28;20187;-80
2022/12/21 09:37:21;;;;;;;5.23;3.20;;;;;;;;;;4988493;28;20219;-82
2022/12/21 09:39:47;;;;;;;7.20;3.40;;;;;;;;;;4990526;28;20500;-83
2022/12/21 09:42:13;;;;;;;3.20;2.50;;;;;;;;;;4993616;28;20191;-84
2022/12/21 09:44:50;;;;;;;8.43;5.00;;;10.70;99.90;;;;;;4989008;28;20443;-86
2022/12/21 09:47:21;;;;;;;16.58;4.40;;;10.90;99.90;;;;;;5004232;28;20438;-84
2022/12/21 09:49:55;;;;;;;13.23;6.13;;;10.80;99.90;;;;;;4990068;28;20958;-85
2022/12/21 09:52:38;;;;;;;11.57;4.22;;;11.00;99.90;;;;;;4993936;28;20230;-83
2022/12/21 09:55:22;;;;;;;3.40;1.98;;;10.90;99.90;;;;;;5021836;28;20530;-82
2022/12/21 09:57:53;;;;;;;17.60;3.70;;;10.80;99.90;;;;;;4988026;28;20203;-82
2022/12/21 10:00:21;;;;;;;2.13;1.88;;;10.80;99.90;;;;;;4987806;28;20216;-84
2022/12/21 10:03:09;;;;;;;3.83;2.13;;;10.70;99.90;;;;;;4991015;28;20199;-85
2022/12/21 10:06:04;;;;;;;3.03;2.35;;;10.90;99.90;;;;;;5018867;28;20233;-81
2022/12/21 10:08:56;;;;;;;4.78;2.20;;;11.10;99.90;;;;;;4994068;28;20187;-84
2022/12/21 10:12:01;;;;;;;2.50;1.75;;;11.20;99.90;;;;;;5019301;28;20206;-84
2022/12/21 10:14:42;;;;;;;2.00;1.58;;;11.10;99.90;;;;;;4991440;28;20191;-82
2022/12/21 10:17:08;;;;;;;4.88;2.00;;;;;;;;;;4988853;28;20788;-85
2022/12/21 10:19:46;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;4996785;28;20190;-82
2022/12/21 10:22:24;;;;;;;3.67;2.20;;;10.80;99.90;;;;;;5006126;28;20426;-83
2022/12/21 10:24:54;;;;;;;3.72;2.50;;;11.00;99.90;;;;;;5011328;28;20188;-83
2022/12/21 10:27:28;;;;;;;3.67;2.47;;;10.90;99.90;;;;;;4986712;28;20186;-83
2022/12/21 10:29:57;;;;;;;5.90;3.25;;;10.90;99.90;;;;;;5004816;28;20195;-84
2022/12/21 10:32:27;;;;;;;2.60;2.10;;;10.80;99.90;;;;;;4989726;28;20206;-86
2022/12/21 10:34:54;;;;;;;4.00;2.55;;;11.00;99.90;;;;;;4987897;28;21168;-84
2022/12/21 10:37:21;;;;;;;2.22;2.00;;;11.20;99.90;;;;;;5002329;28;20704;-83
2022/12/21 10:39:56;;;;;;;4.03;2.95;;;11.50;99.90;;;;;;4988642;28;20187;-82
2022/12/21 10:42:21;;;;;;;2.83;2.25;;;;;;;;;;4990723;28;20226;-83
2022/12/21 10:44:49;;;;;;;11.87;3.07;;;11.80;99.90;;;;;;4990468;28;20225;-82
2022/12/21 10:47:18;;;;;;;2.33;1.90;;;12.00;99.90;;;;;;4989683;28;20521;-82
2022/12/21 10:49:57;;;;;;;2.67;2.10;;;12.30;99.90;;;;;;4989229;28;20646;-84
2022/12/21 10:52:44;;;;;;;3.28;1.67;;;12.30;99.90;;;;;;5002364;28;20302;-82
2022/12/21 10:55:19;;;;;;;4.07;1.88;;;12.40;99.90;;;;;;4991766;28;20175;-83
2022/12/21 10:57:55;;;;;;;3.05;2.30;;;12.50;99.90;;;;;;4994717;28;20341;-85
2022/12/21 11:00:23;;;;;;;2.50;2.03;;;12.40;99.90;;;;;;4988819;28;20183;-84
2022/12/21 11:02:50;;;;;;;3.65;2.28;;;12.50;99.90;;;;;;4988979;28;20988;-82
2022/12/21 11:05:35;;;;;;;3.97;1.67;;;13.00;99.90;;;;;;4988980;28;20841;-84
2022/12/21 11:08:13;;;;;;;2.50;1.50;;;13.40;99.90;;;;;;4986973;28;20434;-81
2022/12/21 11:10:43;;;;;;;8.30;5.90;;;13.40;99.90;;;;;;4987319;28;20450;-83
2022/12/21 11:13:11;;;;;;;4.80;4.17;;;13.70;99.90;;;;;;5017376;28;20470;-85
2022/12/21 11:15:37;;;;;;;8.20;4.20;;;13.20;99.90;;;;;;4984051;28;20441;-83
2022/12/21 11:18:03;;;;;;;3.20;2.90;;;;;;;;;;4989922;28;21052;-85
2022/12/21 11:20:29;;;;;;;6.13;4.00;;;;;;;;;;4988280;28;20434;-84
2022/12/21 11:22:57;;;;;;;9.20;6.33;;;13.50;99.90;;;;;;4991156;28;20494;-84
2022/12/21 11:25:31;;;;;;;7.73;5.13;;;13.20;99.90;;;;;;5019556;28;20506;-84
2022/12/21 11:28:00;;;;;;;12.30;9.43;;;13.50;99.90;;;;;;5004853;28;20440;-85
2022/12/21 11:30:31;;;;;;;16.93;13.60;;;13.10;99.90;;;;;;4987952;28;20496;-83
2022/12/21 11:32:57;;;;;;;4.00;3.27;;;;;;;;;;5003484;23;20509;-83
2022/12/21 11:35:28;;;;;;;10.87;3.37;;;12.70;99.90;;;;;;4985133;28;20535;-84
2022/12/21 11:37:54;;;;;;;4.28;2.45;;;;;;;;;;4985228;28;20532;-84
2022/12/21 11:40:23;;;;;;;2.77;2.13;;;12.80;99.90;;;;;;4985082;28;20759;-84
2022/12/21 11:43:04;;;;;;;5.53;2.43;;;13.00;99.90;;;;;;4980198;28;20441;-84
2022/12/21 11:45:43;;;;;;;3.90;2.50;;;12.70;99.90;;;;;;4985522;28;21192;-83
2022/12/21 11:48:30;;;;;;;2.88;2.00;;;12.50;99.90;;;;;;4984510;28;20468;-86
2022/12/21 11:51:23;;;;;;;6.93;4.40;;;12.40;99.90;;;;;;4986058;28;20213;-83
2022/12/21 11:54:05;;;;;;;1.90;1.70;;;12.50;99.90;;;;;;5001392;28;20790;-84
2022/12/21 11:56:55;;;;;;;6.40;2.83;;;12.50;99.90;;;;;;4992268;28;20437;-85
2022/12/21 11:59:42;;;;;;;2.13;1.63;;;12.60;99.90;;;;;;4998492;28;20218;-84
2022/12/21 12:02:33;;;;;;;2.60;1.70;;;12.40;99.90;;;;;;4987059;28;20441;-84
2022/12/21 12:05:17;;;;;;;5.80;2.20;;;12.70;99.90;;;;;;4983059;28;20528;-84
2022/12/21 12:07:59;;;;;;;2.40;1.93;;;12.60;99.90;;;;;;4985680;28;20434;-85
2022/12/21 12:10:53;;;;;;;5.30;1.73;;;12.90;99.90;;;;;;5005300;28;20807;-83
2022/12/21 12:13:49;;;;;;;4.50;1.60;;;13.00;99.90;;;;;;4990604;28;20303;-84
2022/12/21 12:16:39;;;;;;;6.47;1.80;;;12.70;99.90;;;;;;4984038;28;20434;-83
2022/12/21 12:19:29;;;;;;;4.80;1.10;;;12.30;99.90;;;;;;4994022;28;20226;-84
2022/12/21 12:22:19;;;;;;;1.42;1.00;;;12.50;99.90;;;;;;4985560;28;20439;-85
2022/12/21 12:24:44;;;;;;;1.20;1.10;;;;;;;;;;4981360;28;20194;-84
2022/12/21 12:27:10;;;;;;;1.10;0.77;;;;;;;;;;4983889;28;20433;-84
2022/12/21 12:29:36;;;;;;;1.00;0.90;;;;;;;;;;4985668;28;20920;-84
2022/12/21 12:32:17;;;;;;;2.73;1.20;;;13.00;99.90;;;;;;4987113;28;20837;-85
2022/12/21 12:35:16;;;;;;;1.40;0.97;;;12.70;99.90;;;;;;4980079;28;20500;-84
2022/12/21 12:37:43;;;;;;;2.13;0.93;;;;;;;;;;4993784;28;20759;-82
2022/12/21 12:40:09;;;;;;;1.00;0.90;;;;;;;;;;4985075;28;20183;-84
2022/12/21 12:42:47;;;;;;;1.48;0.82;;;12.70;99.90;;;;;;5007958;28;20286;-82
2022/12/21 12:45:33;;;;;;;2.80;1.35;;;12.60;99.90;;;;;;4986827;28;20178;-85
2022/12/21 12:48:09;;;;;;;2.40;1.17;;;12.40;99.90;;;;;;4979736;28;20206;-84
2022/12/21 12:50:50;;;;;;;3.53;1.10;;;12.60;99.90;;;;;;4994464;28;20849;-84
2022/12/21 12:53:34;;;;;;;2.53;1.00;;;12.40;99.90;;;;;;4994686;28;20971;-84
2022/12/21 12:56:30;;;;;;;1.80;0.90;;;12.40;99.90;;;;;;4980430;28;20437;-84
2022/12/21 12:59:17;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;4982163;28;20223;-84
2022/12/21 13:02:13;;;;;;;6.50;1.13;;;12.20;99.90;;;;;;4998652;28;20175;-84
2022/12/21 13:04:44;;;;;;;1.80;1.02;;;12.00;99.90;;;;;;4980269;28;20700;-84
2022/12/21 13:07:31;;;;;;;1.85;0.98;;;12.00;99.90;;;;;;4980851;28;20250;-84
2022/12/21 13:10:34;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;4999158;28;20233;-85
2022/12/21 13:13:31;;;;;;;4.32;1.27;;;12.40;99.90;;;;;;4981674;28;20189;-84
2022/12/21 13:16:30;;;;;;;1.53;0.97;;;12.50;99.90;;;;;;4985104;28;20183;-84
2022/12/21 13:19:04;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;4983079;28;20537;-84
2022/12/21 13:21:33;;;;;;;0.80;0.73;;;12.80;99.90;;;;;;4979299;28;21030;-83
2022/12/21 13:24:11;;;;;;;1.53;1.13;;;12.60;99.90;;;;;;4998677;28;20195;-83
2022/12/21 13:26:48;;;;;;;1.70;0.80;;;12.60;99.90;;;;;;4981032;28;20461;-83
2022/12/21 13:29:24;;;;;;;2.13;1.00;;;12.50;99.90;;;;;;4984066;28;20480;-85
2022/12/21 13:32:13;;;;;;;3.17;0.75;;;12.60;99.90;;;;;;4990717;28;20454;-85
2022/12/21 13:35:16;;;;;;;1.25;1.02;;;12.40;99.90;;;;;;4988349;28;20205;-84
2022/12/21 13:37:44;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;4988819;28;20256;-84
2022/12/21 13:40:15;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5003673;28;20787;-83
2022/12/21 13:42:46;;;;;;;1.27;0.90;;;12.20;99.90;;;;;;4999366;28;20430;-83
2022/12/21 13:45:22;;;;;;;1.30;0.82;;;12.30;99.90;;;;;;4988919;28;20179;-84
2022/12/21 13:47:50;;;;;;;2.55;0.85;;;12.50;99.90;;;;;;4991618;28;20193;-83
2022/12/21 13:50:16;;;;;;;2.10;0.97;;;;;;;;;;5011788;28;20993;-83
2022/12/21 13:53:08;;;;;;;1.57;0.97;;;12.20;99.90;;;;;;5003612;28;20850;-83
2022/12/21 13:56:25;;;;;;;3.65;1.40;;;12.10;99.90;;;;;;4999588;28;20445;-85
2022/12/21 13:59:09;;;;;;;1.80;1.08;;;11.90;99.90;;;;;;4971965;28;20289;-83
2022/12/21 14:01:45;;;;;;;4.32;0.95;;;11.80;99.90;;;;;;4996263;28;20186;-84
2022/12/21 14:04:36;;;;;;;1.98;1.15;;;11.70;99.90;;;;;;5007690;28;20190;-85