Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:00;;;;;;;;;;;;;;;;;;5024916;28;20011;-65
2024/01/30 00:02:26;;;;;;;;;;;;;;;;;;5031148;28;20003;-65
2024/01/30 00:04:52;;;;;;;;;;;;;;;;;;5020551;28;19921;-65
2024/01/30 00:07:18;;;;;;;;;;;;;;;;;;5022569;28;20275;-65
2024/01/30 00:09:43;;;;;;;;;;;;;;;;;;5025992;28;19925;-66
2024/01/30 00:12:09;;;;;;;;;;;;;;;;;;5020179;28;19921;-65
2024/01/30 00:14:35;;;;;;;;;;;;;;;;;;5022752;28;19929;-65
2024/01/30 00:17:01;;;;;;;;;;;;;;;;;;5026468;28;19975;-65
2024/01/30 00:19:27;;;;;;;;;;;;;;;;;;5019245;28;20313;-65
2024/01/30 00:21:53;;;;;;;;;;;;;;;;;;5021141;28;19921;-65
2024/01/30 00:24:19;;;;;;;;;;;;;;;;;;5035836;28;20019;-65
2024/01/30 00:26:45;;;;;;;;;;;;;;;;;;5042355;28;20020;-65
2024/01/30 00:29:19;;;;;;;;;;;;;;;;;;5026579;28;19921;-65
2024/01/30 00:31:44;;;;;;;;;;;;;;;;;;5016604;28;19929;-65
2024/01/30 00:34:10;;;;;;;;;;;;;;;;;;5014464;28;20440;-65
2024/01/30 00:36:36;;;;;;;;;;;;;;;;;;5022908;28;19951;-65
2024/01/30 00:39:06;;;;;;;;;;;;;;;;;;5027749;28;19928;-65
2024/01/30 00:41:31;;;;;;;;;;;;;;;;;;5018541;28;19933;-65
2024/01/30 00:43:57;;;;;;;;;;;;;;;;;;5025362;28;19929;-65
2024/01/30 00:46:23;;;;;;;;;;;;;;;;;;5030781;28;19999;-65
2024/01/30 00:48:49;;;;;;;;;;;;;;;;;;5021907;28;19929;-65
2024/01/30 00:51:15;;;;;;;;;;;;;;;;;;5024648;28;20402;-65
2024/01/30 00:53:44;;;;;;;;;;;;;;;;;;5013927;28;19939;-64
2024/01/30 00:56:10;;;;;;;;;;;;;;;;;;5017554;28;19932;-64
2024/01/30 00:58:36;;;;;;;;;;;;;;;;;;5040473;28;19929;-65
2024/01/30 01:01:02;;;;;;;;;;;;;;;;;;5019621;28;19951;-65
2024/01/30 01:03:28;;;;;;;;;;;;;;;;;;5024302;28;19921;-65
2024/01/30 01:05:54;;;;;;;;;;;;;;;;;;5024290;28;19921;-65
2024/01/30 01:08:20;;;;;;;;;;;;;;;;;;5028243;28;20044;-65
2024/01/30 01:10:46;;;;;;;;;;;;;;;;;;5024964;28;19927;-65
2024/01/30 01:13:12;;;;;;;;;;;;;;;;;;5033422;28;19925;-65
2024/01/30 01:15:38;;;;;;;;;;;;;;;;;;5023512;28;19925;-65
2024/01/30 01:18:03;;;;;;;;;;;;;;;;;;5029409;28;20331;-65
2024/01/30 01:20:29;;;;;;;;;;;;;;;;;;5031740;28;19925;-65
2024/01/30 01:22:55;;;;;;;;;;;;;;;;;;5026894;28;19921;-65
2024/01/30 01:25:21;;;;;;;;;;;;;;;;;;5024061;28;19936;-65
2024/01/30 01:27:51;;;;;;;;;;;;;;;;;;5030576;28;19921;-65
2024/01/30 01:30:21;;;;;;;;;;;;;;;;;;5033035;28;19921;-65
2024/01/30 01:32:54;;;;;;;;;;;;;;;;;;5030881;28;19932;-65
2024/01/30 01:35:20;;;;;;;;;;;;;;;;;;5028249;28;19925;-65
2024/01/30 01:37:46;;;;;;;;;;;;;;;;;;5023606;28;20334;-65
2024/01/30 01:40:12;;;;;;;;;;;;;;;;;;5022889;28;19929;-65
2024/01/30 01:42:38;;;;;;;;;;;;;;;;;;5027082;28;19921;-65
2024/01/30 01:45:04;;;;;;;;;;;;;;;;;;5021656;28;19925;-65
2024/01/30 01:47:30;;;;;;;;;;;;;;;;;;5018736;28;19974;-65
2024/01/30 01:49:55;;;;;;;;;;;;;;;;;;5033586;28;20449;-65
2024/01/30 01:52:21;;;;;;;;;;;;;;;;;;5026260;28;19925;-65
2024/01/30 01:54:47;;;;;;;;;;;;;;;;;;5024042;28;19933;-65
2024/01/30 01:57:13;;;;;;;;;;;;;;;;;;5028192;28;20054;-65
2024/01/30 01:59:39;;;;;;;;;;;;;;;;;;5022634;28;20322;-65
2024/01/30 02:02:05;;;;;;;;;;;;;;;;;;5018809;28;22072;-65
2024/01/30 02:04:31;;;;;;;;;;;;;;;;;;5019808;28;19925;-65
2024/01/30 02:06:57;;;;;;;;;;;;;;;;;;5030635;28;19974;-65
2024/01/30 02:09:23;;;;;;;;;;;;;;;;;;5028964;28;19929;-66
2024/01/30 02:11:49;;;;;;;;;;;;;;;;;;5020828;28;19925;-66
2024/01/30 02:14:15;;;;;;;;;;;;;;;;;;5026760;28;20397;-66
2024/01/30 02:16:41;;;;;;;;;;;;;;;;;;5031009;28;20052;-66
2024/01/30 02:19:07;;;;;;;;;;;;;;;;;;5026572;28;19925;-66
2024/01/30 02:21:33;;;;;;;;;;;;;;;;;;5027877;28;19928;-66
2024/01/30 02:23:59;;;;;;;;;;;;;;;;;;5020590;28;19929;-66
2024/01/30 02:26:25;;;;;;;;;;;;;;;;;;5025788;28;20015;-66
2024/01/30 02:28:51;;;;;;;;;;;;;;;;;;5025638;28;19925;-66
2024/01/30 02:31:17;;;;;;;;;;;;;;;;;;5030208;28;20283;-66
2024/01/30 02:33:43;;;;;;;;;;;;;;;;;;5030052;28;19948;-66
2024/01/30 02:36:09;;;;;;;;;;;;;;;;;;5020147;28;19929;-66
2024/01/30 02:38:35;;;;;;;;;;;;;;;;;;5015868;28;19925;-66
2024/01/30 02:41:01;;;;;;;;;;;;;;;;;;5020749;28;19935;-66
2024/01/30 02:43:27;;;;;;;;;;;;;;;;;;5022796;28;19931;-66
2024/01/30 02:45:53;;;;;;;;;;;;;;;;;;5026218;28;19925;-66
2024/01/30 02:48:19;;;;;;;;;;;;;;;;;;5025700;28;20032;-66
2024/01/30 02:50:45;;;;;;;;;;;;;;;;;;5027415;28;19939;-66
2024/01/30 02:53:11;;;;;;;;;;;;;;;;;;5021359;28;20463;-65
2024/01/30 02:55:37;;;;;;;;;;;;;;;;;;5026487;28;19929;-65
2024/01/30 02:58:03;;;;;;;;;;;;;;;;;;5025303;28;19921;-65
2024/01/30 03:00:29;;;;;;;;;;;;;;;;;;5023430;28;19937;-65
2024/01/30 03:02:55;;;;;;;;;;;;;;;;;;5026674;28;19929;-65
2024/01/30 03:05:21;;;;;;;;;;;;;;;;;;5027617;28;20332;-65
2024/01/30 03:07:47;;;;;;;;;;;;;;;;;;5022297;28;20405;-65
2024/01/30 03:10:13;;;;;;;;;;;;;;;;;;5026740;28;19932;-66
2024/01/30 03:12:38;;;;;;;;;;;;;;;;;;5022023;28;19922;-66
2024/01/30 03:15:04;;;;;;;;;;;;;;;;;;5024033;28;19929;-65
2024/01/30 03:17:30;;;;;;;;;;;;;;;;;;5026693;28;19924;-65
2024/01/30 03:19:56;;;;;;;;;;;;;;;;;;5024964;28;19925;-65
2024/01/30 03:22:22;;;;;;;;;;;;;;;;;;5041848;28;19921;-65
2024/01/30 03:24:48;;;;;;;;;;;;;;;;;;5021940;28;20428;-65
2024/01/30 03:27:14;;;;;;;;;;;;;;;;;;5024092;28;19921;-65
2024/01/30 03:29:40;;;;;;;;;;;;;;;;;;5019083;28;19929;-65
2024/01/30 03:32:06;;;;;;;;;;;;;;;;;;5022980;28;19975;-65
2024/01/30 03:34:32;;;;;;;;;;;;;;;;;;5026060;28;20321;-65
2024/01/30 03:36:57;;;;;;;;;;;;;;;;;;5027139;28;20600;-66
2024/01/30 03:39:23;;;;;;;;;;;;;;;;;;5031356;28;19929;-65
2024/01/30 03:41:49;;;;;;;;;;;;;;;;;;5019598;28;20282;-65
2024/01/30 03:44:15;;;;;;;;;;;;;;;;;;5022942;28;19936;-65
2024/01/30 03:46:41;;;;;;;;;;;;;;;;;;5021416;28;19921;-65
2024/01/30 03:49:07;;;;;;;;;;;;;;;;;;5026479;28;19940;-65
2024/01/30 03:51:33;;;;;;;;;;;;;;;;;;5024935;28;20263;-65
2024/01/30 03:53:59;;;;;;;;;;;;;;;;;;5021431;28;19921;-66
2024/01/30 03:56:25;;;;;;;;;;;;;;;;;;5018255;28;19929;-65
2024/01/30 03:58:51;;;;;;;;;;;;;;;;;;5020309;28;19936;-65
2024/01/30 04:01:17;;;;;;;;;;;;;;;;;;5019513;28;19921;-65
2024/01/30 04:03:44;;;;;;;;;;;;;;;;;;5021342;28;19952;-65
2024/01/30 04:06:10;;;;;;;;;;;;;;;;;;5024705;28;19944;-65
2024/01/30 04:08:36;;;;;;;;;;;;;;;;;;5022482;28;19947;-65
2024/01/30 04:11:02;;;;;;;;;;;;;;;;;;5026272;28;20000;-66
2024/01/30 04:13:28;;;;;;;;;;;;;;;;;;5025859;28;20268;-65
2024/01/30 04:15:55;;;;;;;;;;;;;;;;;;5017631;28;20410;-65
2024/01/30 04:18:21;;;;;;;;;;;;;;;;;;5030976;28;20010;-64
2024/01/30 04:20:47;;;;;;;;;;;;;;;;;;5042027;28;19972;-64
2024/01/30 04:23:13;;;;;;;;;;;;;;;;;;5030429;28;19921;-65
2024/01/30 04:25:38;;;;;;;;;;;;;;;;;;5021270;28;20374;-65
2024/01/30 04:28:04;;;;;;;;;;;;;;;;;;5026900;28;20019;-64
2024/01/30 04:30:30;;;;;;;;;;;;;;;;;;5021330;28;19921;-64
2024/01/30 04:32:56;;;;;;;;;;;;;;;;;;5015186;28;19957;-64
2024/01/30 04:35:24;;;;;;;;;;;;;;;;;;5025244;28;20381;-64
2024/01/30 04:37:50;;;;;;;;;;;;;;;;;;5027847;28;20051;-64
2024/01/30 04:40:16;;;;;;;;;;;;;;;;;;5030670;28;20349;-65
2024/01/30 04:42:42;;;;;;;;;;;;;;;;;;5026749;28;19921;-65
2024/01/30 04:45:08;;;;;;;;;;;;;;;;;;5036409;28;20000;-65
2024/01/30 04:47:34;;;;;;;;;;;;;;;;;;5027777;28;20059;-65
2024/01/30 04:50:00;;;;;;;;;;;;;;;;;;5029262;28;20290;-65
2024/01/30 04:52:26;;;;;;;;;;;;;;;;;;5021605;28;20055;-65
2024/01/30 04:54:52;;;;;;;;;;;;;;;;;;5028403;28;19940;-65
2024/01/30 04:57:18;;;;;;;;;;;;;;;;;;5026449;28;20020;-65
2024/01/30 04:59:44;;;;;;;;;;;;;;;;;;5027616;28;20075;-65
2024/01/30 05:02:10;;;;;;;;;;;;;;;;;;5027762;28;20441;-65
2024/01/30 05:04:36;;;;;;;;;;;;;;;;;;5031645;28;19920;-65
2024/01/30 05:07:02;;;;;;;;;;;;;;;;;;5025956;28;19957;-64
2024/01/30 05:09:28;;;;;;;;;;;;;;;;;;5029646;28;20019;-64
2024/01/30 05:11:54;;;;;;;;;;;;;;;;;;5011882;28;20505;-65
2024/01/30 05:14:20;;;;;;;;;;;;;;;;;;5029419;28;20011;-65
2024/01/30 05:16:47;;;;;;;;;;;;;;;;;;5025784;28;20621;-65
2024/01/30 05:19:13;;;;;;;;;;;;;;;;;;5022794;28;19921;-65
2024/01/30 05:21:39;;;;;;;;;;;;;;;;;;5022832;28;19922;-65
2024/01/30 05:24:05;;;;;;;;;;;;;;;;;;5021089;28;19925;-65
2024/01/30 05:26:31;;;;;;;;;;;;;;;;;;5024032;28;19972;-65
2024/01/30 05:28:57;;;;;;;;;;;;;;;;;;5028384;28;19935;-65
2024/01/30 05:31:23;;;;;;;;;;;;;;;;;;5044127;28;19926;-65
2024/01/30 05:33:49;;;;;;;;;;;;;;;;;;5033700;28;19932;-65
2024/01/30 05:36:15;;;;;;;;;;;;;;;;;;5028840;28;20018;-65
2024/01/30 05:38:40;;;;;;;;;;;;;;;;;;5025385;28;19967;-65
2024/01/30 05:41:06;;;;;;;;;;;;;;;;;;5027502;28;20457;-65
2024/01/30 05:43:32;;;;;;;;;;;;;;;;;;5025898;28;19984;-65
2024/01/30 05:45:58;;;;;;;;;;;;;;;;;;5041338;28;20016;-65
2024/01/30 05:48:24;;;;;;;;;;;;;;;;;;5024480;28;19925;-64
2024/01/30 05:50:50;;;;;;;;;;;;;;;;;;5019221;28;20375;-64
2024/01/30 05:53:16;;;;;;;;;;;;;;;;;;5018803;28;19929;-66
2024/01/30 05:55:42;;;;;;;;;;;;;;;;;;5023259;28;20027;-66
2024/01/30 05:58:08;;;;;;;;;;;;;;;;;;5051141;28;20011;-66
2024/01/30 06:00:34;;;;;;;;;;;;;;;;;;5019318;28;19948;-66
2024/01/30 06:02:59;;;;;;;;;;;;;;;;;;5032377;28;19928;-66
2024/01/30 06:05:25;;;;;;;;;;;;;;;;;;5021171;28;20322;-66
2024/01/30 06:07:51;;;;;;;;;;;;;;;;;;5022880;28;19925;-66
2024/01/30 06:10:17;;;;;;;;;;;;;;;;;;5028646;28;19925;-65
2024/01/30 06:12:43;;;;;;;;;;;;;;;;;;5015674;28;19925;-66
2024/01/30 06:15:09;;;;;;;;;;;;;;;;;;5023368;28;19925;-66
2024/01/30 06:17:35;;;;;;;;;;;;;;;;;;5024389;28;20286;-66
2024/01/30 06:20:01;;;;;;;;;;;;;;;;;;5028799;28;19925;-63
2024/01/30 06:22:27;;;;;;;;;;;;;;;;;;5022504;28;20337;-66
2024/01/30 06:24:53;;;;;;;;;;;;;;;;;;5026664;28;19928;-66
2024/01/30 06:27:19;;;;;;;;;;;;;;;;;;5025821;28;19936;-66
2024/01/30 06:29:45;;;;;;;;;;;;;;;;;;5024582;28;19925;-66
2024/01/30 06:32:11;;;;;;;;;;;;;;;;;;5024314;28;19979;-66
2024/01/30 06:34:38;;;;;;;;;;;;;;;;;;5025526;28;19939;-66
2024/01/30 06:37:04;;;;;;;;;;;;;;;;;;5026889;28;19925;-66
2024/01/30 06:39:30;;;;;;;;;;;;;;;;;;5023734;28;19921;-66
2024/01/30 06:41:56;;;;;;;;;;;;;;;;;;5032515;28;19921;-65
2024/01/30 06:44:22;;;;;;;;;;;;;;;;;;5024261;28;20314;-65
2024/01/30 06:46:48;;;;;;;;;;;;;;;;;;5020051;28;20386;-66
2024/01/30 06:49:14;;;;;;;;;;;;;;;;;;5050056;28;19925;-65
2024/01/30 06:51:40;;;;;;;;;;;;;;;;;;5024976;28;19931;-65
2024/01/30 06:54:06;;;;;;;;;;;;;;;;;;5028335;28;19931;-65
2024/01/30 06:56:32;;;;;;;;;;;;;;;;;;5026705;28;19952;-65
2024/01/30 06:58:59;;;;;;;;;;;;;;;;;;5028983;28;19975;-65
2024/01/30 07:01:27;;;;;;;;;;;;;;;;;;5029193;28;20213;-65
2024/01/30 07:03:53;;;;;;;;;;;;;;;;;;5028363;28;20413;-65
2024/01/30 07:06:18;;;;;;;;;;;;;;;;;;5025786;28;19925;-65
2024/01/30 07:08:44;;;;;;;;;;;;;;;;;;5030256;28;19970;-65
2024/01/30 07:11:12;;;;;;;;;;;;;;;;;;5019112;28;20001;-65
2024/01/30 07:13:38;;;;;;;;;;;;;;;;;;5026253;28;19979;-66
2024/01/30 07:16:04;;;;;;;;;;;;;;;;;;5031083;28;19925;-65
2024/01/30 07:18:30;;;;;;;;;;;;;;;;;;5016736;28;19925;-65
2024/01/30 07:20:55;;;;;;;;;;;;;;;;;;5021099;28;19928;-65
2024/01/30 07:23:21;;;;;;;;;;;;;;;;;;5032772;28;19925;-65
2024/01/30 07:25:48;;;;;;;;;;;;;;;;;;5023235;28;19925;-65
2024/01/30 07:28:16;;;;;;;;;;;;;;;;;;5023909;28;19935;-65
2024/01/30 07:30:42;;;;;;;;;;;;;;;;;;5028073;28;20370;-65
2024/01/30 07:33:08;;;;;;;;;;;;;;;;;;5028290;28;19931;-65
2024/01/30 07:35:34;;;;;;;;;;;;;;;;;;5026823;28;20544;-65
2024/01/30 07:38:00;;;;;;;;;;;;;;;;;;5027192;28;19933;-65
2024/01/30 07:40:26;;;;;;;;;;;;;;;;;;5025044;28;19921;-65
2024/01/30 07:42:52;;;;;;;;;;;;;;;;;;5028974;28;19925;-65
2024/01/30 07:45:22;;;;;;;;;;;;;;;;;;5021603;28;20024;-65
2024/01/30 07:47:48;;;;;;;;;;;;;;;;;;5026638;28;20374;-65
2024/01/30 07:50:13;;;;;;;;;;;;;;;;;;5026043;28;19921;-65
2024/01/30 07:52:39;;;;;;;;;;;;;;;;;;5020893;28;19936;-65
2024/01/30 07:55:07;;;;;;;;;;;;;;;;;;5029782;28;19927;-65
2024/01/30 07:57:34;;;;;;;;;;;;;;;;;;5026978;28;19928;-65
2024/01/30 07:59:59;;;;;;;;;;;;;;;;;;5024940;28;19940;-65
2024/01/30 08:02:25;;;;;;;;;;;;;;;;;;5018223;28;20290;-65
2024/01/30 08:04:51;;;;;;;;;;;;;;;;;;5021006;28;20006;-65
2024/01/30 08:07:17;;;;;;;;;;;;;;;;;;5027873;28;20343;-65
2024/01/30 08:09:43;;;;;;;;;;;;;;;;;;5037407;28;19952;-65
2024/01/30 08:12:09;;;;;;;;;;;;;;;;;;5031840;28;19932;-65
2024/01/30 08:14:35;;;;;;;;;;;;;;;;;;5034681;28;20264;-65
2024/01/30 08:17:01;;;;;;;;;;;;;;;;;;5027274;28;19967;-65
2024/01/30 08:19:27;;;;;;;;;;;;;;;;;;5024770;28;19921;-65
2024/01/30 08:21:53;;;;;;;;;;;;;;;;;;5036830;28;20382;-65
2024/01/30 08:24:19;;;;;;;;;;;;;;;;;;5031404;28;19932;-65
2024/01/30 08:26:45;;;;;;;;;;;;;;;;;;5029628;28;19929;-65
2024/01/30 08:29:11;;;;;;;;;;;;;;;;;;5022115;28;19930;-65
2024/01/30 08:31:37;;;;;;;;;;;;;;;;;;5029598;28;19925;-65
2024/01/30 08:34:02;;;;;;;;;;;;;;;;;;5027311;28;20334;-65
2024/01/30 08:36:28;;;;;;;;;;;;;;;;;;5021954;28;19927;-65
2024/01/30 08:38:54;;;;;;;;;;;;;;;;;;5026124;28;19925;-65
2024/01/30 08:41:20;;;;;;;;;;;;;;;;;;5027978;28;19955;-65
2024/01/30 08:43:46;;;;;;;;;;;;;;;;;;5030734;28;20358;-66
2024/01/30 08:46:12;;;;;;;;;;;;;;;;;;5027445;28;19928;-65
2024/01/30 08:48:38;;;;;;;;;;;;;;;;;;5026531;28;20012;-65
2024/01/30 08:51:08;;;;;;;;;;;;;;;;;;5023548;28;20024;-65
2024/01/30 08:53:33;;;;;;;;;;;;;;;;;;5029386;28;19925;-65
2024/01/30 08:55:59;;;;;;;;;;;;;;;;;;5032382;28;19928;-65
2024/01/30 08:58:25;;;;;;;;;;;;;;;;;;5023860;28;19937;-66
2024/01/30 09:00:52;;;;;;;;;;;;;;;;;;5032510;28;19943;-65
2024/01/30 09:03:19;;;;;;;;;;;;;;;;;;5027529;28;19921;-65
2024/01/30 09:05:45;;;;;;;;;;;;;;;;;;5031998;28;20012;-65
2024/01/30 09:08:11;;;;;;;;;;;;;;;;;;5030512;28;19925;-65
2024/01/30 09:10:37;;;;;;;;;;;;;;;;;;5035767;28;19921;-65
2024/01/30 09:13:03;;;;;;;;;;;;;;;;;;5024428;28;19936;-65
2024/01/30 09:15:29;;;;;;;;;;;;;;;;;;5012343;28;19921;-66
2024/01/30 09:17:55;;;;;;;;;;;;;;;;;;5027272;28;19925;-65
2024/01/30 09:20:22;;;;;;;;;;;;;;;;;;5025599;28;20018;-65
2024/01/30 09:22:49;;;;;;;;;;;;;;;;;;5028670;28;20003;-66
2024/01/30 09:25:14;;;;;;;;;;;;;;;;;;5037981;28;19929;-65
2024/01/30 09:27:40;;;;;;;;;;;;;;;;;;5032396;28;19927;-65
2024/01/30 09:30:07;;;;;;;;;;;;;;;;;;5032626;28;19983;-65
2024/01/30 09:32:33;;;;;;;;;;;;;;;;;;5032525;28;20555;-65
2024/01/30 09:34:59;;;;;;;;;;;;;;;;;;5051463;28;19952;-65
2024/01/30 09:37:25;;;;;;;;;;;;;;;;;;5028560;28;19941;-65
2024/01/30 09:39:51;;;;;;;;;;;;;;;;;;5035131;28;20007;-65
2024/01/30 09:42:16;;;;;;;;;;;;;;;;;;5035251;28;19974;-65
2024/01/30 09:44:42;;;;;;;;;;;;;;;;;;5037619;28;20066;-65
2024/01/30 09:47:08;;;;;;;;;;;;;;;;;;5032843;28;19921;-65
2024/01/30 09:49:35;;;;;;;;;;;;;;;;;;5034877;28;20003;-65
2024/01/30 09:52:01;;;;;;;;;;;;;;;;;;5031026;28;20302;-65
2024/01/30 09:54:27;;;;;;;;;;;;;;;;;;5021854;28;19921;-64
2024/01/30 09:56:52;;;;;;;;;;;;;;;;;;5050442;22;20019;-67
2024/01/30 09:59:18;;;;;;;;;;;;;;;;;;5094280;28;20009;-66
2024/01/30 10:01:44;;;;;;;;;;;;;;;;;;5087252;28;20064;-67
2024/01/30 10:04:10;;;;;;;;;;;;;;;;;;5089914;28;20439;-66
2024/01/30 10:06:36;;;;;;;;;;;;;;;;;;5089769;28;20011;-67
2024/01/30 10:09:02;;;;;;;;;;;;;;;;;;5086609;28;19940;-66
2024/01/30 10:11:28;;;;;;;;;;;;;;;;;;5075349;28;20296;-66
2024/01/30 10:13:54;;;;;;;;;;;;;;;;;;5087493;28;19930;-67
2024/01/30 10:16:20;;;;;;;;;;;;;;;;;;5090437;28;19926;-66
2024/01/30 10:18:47;;;;;;;;;;;;;;;;;;5101958;28;20027;-66
2024/01/30 10:21:13;;;;;;;;;;;;;;;;;;5091393;28;19920;-67
2024/01/30 10:23:39;;;;;;;;;;;;;;;;;;5077650;28;19928;-67
2024/01/30 10:26:05;;;;;;;;;;;;;;;;;;5077886;28;20019;-66
2024/01/30 10:28:31;;;;;;;;;;;;;;;;;;5088442;28;20377;-66
2024/01/30 10:30:57;;;;;;;;;;;;;;;;;;5091002;28;19927;-67
2024/01/30 10:33:23;;;;;;;;;;;;;;;;;;5085888;28;20411;-66
2024/01/30 10:35:49;;;;;;;;;;;;;;;;;;5081633;28;19973;-66
2024/01/30 10:38:15;;;;;;;;;;;;;;;;;;5079782;28;20007;-67
2024/01/30 10:40:41;;;;;;;;;;;;;;;;;;5088740;28;20062;-66
2024/01/30 10:43:07;;;;;;;;;;;;;;;;;;5067842;28;20365;-66
2024/01/30 10:45:33;;;;;;;;;;;;;;;;;;5061086;28;19920;-66
2024/01/30 10:47:59;;;;;;;;;;;;;;;;;;5087464;28;19921;-66
2024/01/30 10:50:25;;;;;;;;;;;;;;;;;;5072491;28;19920;-66
2024/01/30 10:52:52;;;;;;;;;;;;;;;;;;5070472;28;20391;-67
2024/01/30 10:55:18;;;;;;;;;;;;;;;;;;5084447;28;20030;-67
2024/01/30 10:57:44;;;;;;;;;;;;;;;;;;5068298;28;19954;-66
2024/01/30 11:00:10;;;;;;;;;;;;;;;;;;5070256;28;19920;-66
2024/01/30 11:02:36;;;;;;;;;;;;;;;;;;5070748;28;19932;-66
2024/01/30 11:05:02;;;;;;;;;;;;;;;;;;5090093;28;19931;-66
2024/01/30 11:07:28;;;;;;;;;;;;;;;;;;5066425;28;19920;-67
2024/01/30 11:09:54;;;;;;;;;;;;;;;;;;5064921;28;20667;-67
2024/01/30 11:12:20;;;;;;;;;;;;;;;;;;5086007;28;19921;-66
2024/01/30 11:14:46;;;;;;;;;;;;;;;;;;5085919;28;19927;-66
2024/01/30 11:17:12;;;;;;;;;;;;;;;;;;5089714;28;19965;-66
2024/01/30 11:19:38;;;;;;;;;;;;;;;;;;5090312;28;19924;-67
2024/01/30 11:22:05;;;;;;;;;;;;;;;;;;5081650;28;20251;-67
2024/01/30 11:24:31;;;;;;;;;;;;;;;;;;5085197;28;20024;-66
2024/01/30 11:27:00;;;;;;;;;;;;;;;;;;5075374;28;20646;-67
2024/01/30 11:29:26;;;;;;;;;;;;;;;;;;5089348;28;19982;-66
2024/01/30 11:31:52;;;;;;;;;;;;;;;;;;5084960;28;19923;-66
2024/01/30 11:34:18;;;;;;;;;;;;;;;;;;5062964;28;20667;-67
2024/01/30 11:36:45;;;;;;;;;;;;;;;;;;5084809;28;19928;-68
2024/01/30 11:39:12;;;;;;;;;;;;;;;;;;5066796;28;20336;-67
2024/01/30 11:41:37;;;;;;;;;;;;;;;;;;5086245;28;19975;-66
2024/01/30 11:44:03;;;;;;;;;;;;;;;;;;5088224;28;19959;-68
2024/01/30 11:46:29;;;;;;;;;;;;;;;;;;5061391;28;19920;-67
2024/01/30 11:48:55;;;;;;;;;;;;;;;;;;5083697;28;19973;-67
2024/01/30 11:51:21;;;;;;;;;;;;;;;;;;5064296;28;19929;-66
2024/01/30 11:53:47;;;;;;;;;;;;;;;;;;5067209;28;19924;-67
2024/01/30 11:56:13;;;;;;;;;;;;;;;;;;5088909;28;19920;-66
2024/01/30 11:58:39;;;;;;;;;;;;;;;;;;5085274;28;19920;-67
2024/01/30 12:01:05;;;;;;;;;;;;;;;;;;5062169;28;19924;-67
2024/01/30 12:03:31;;;;;;;;;;;;;;;;;;5064235;28;19920;-67
2024/01/30 12:06:00;;;;;;;;;;;;;;;;;;5060846;28;20389;-67
2024/01/30 12:08:27;;;;;;;;;;;;;;;;;;5089124;28;20404;-67
2024/01/30 12:10:53;;;;;;;;;;;;;;;;;;5070757;28;19920;-67
2024/01/30 12:13:19;;;;;;;;;;;;;;;;;;5083755;28;19924;-67
2024/01/30 12:15:45;;;;;;;;;;;;;;;;;;5087962;28;20033;-66
2024/01/30 12:18:11;;;;;;;;;;;;;;;;;;5056181;28;19931;-67
2024/01/30 12:20:37;;;;;;;;;;;;;;;;;;5084869;28;19923;-67
2024/01/30 12:23:02;;;;;;;;;;;;;;;;;;5076864;28;19928;-67
2024/01/30 12:25:28;;;;;;;;;;;;;;;;;;5057069;28;19924;-67
2024/01/30 12:27:54;;;;;;;;;;;;;;;;;;5071172;28;19935;-67
2024/01/30 12:30:20;;;;;;;;;;;;;;;;;;5073022;28;19943;-67
2024/01/30 12:32:47;;;;;;;;;;;;;;;;;;5089842;28;19932;-67
2024/01/30 12:35:13;;;;;;;;;;;;;;;;;;5083920;28;20374;-67
2024/01/30 12:37:39;;;;;;;;;;;;;;;;;;5090830;28;19920;-67
2024/01/30 12:40:06;;;;;;;;;;;;;;;;;;5080018;28;20392;-67
2024/01/30 12:42:31;;;;;;;;;;;;;;;;;;5081688;28;20011;-67
2024/01/30 12:44:58;;;;;;;;;;;;;;;;;;5087039;28;20069;-67
2024/01/30 12:47:24;;;;;;;;;;;;;;;;;;5077588;28;19970;-67
2024/01/30 12:49:53;;;;;;;;;;;;;;;;;;5085688;28;19924;-67
2024/01/30 12:52:19;;;;;;;;;;;;;;;;;;5063928;28;19924;-67
2024/01/30 12:54:45;;;;;;;;;;;;;;;;;;5080943;28;19920;-67
2024/01/30 12:57:11;;;;;;;;;;;;;;;;;;5072849;28;19928;-67
2024/01/30 12:59:36;;;;;;;;;;;;;;;;;;5093512;28;19985;-67
2024/01/30 13:02:03;;;;;;;;;;;;;;;;;;5069187;28;19920;-67
2024/01/30 13:04:29;;;;;;;;;;;;;;;;;;5093210;28;19931;-67
2024/01/30 13:06:55;;;;;;;;;;;;;;;;;;5093614;28;19924;-67
2024/01/30 13:09:21;;;;;;;;;;;;;;;;;;5083963;28;20407;-67
2024/01/30 13:11:47;;;;;;;;;;;;;;;;;;5082494;28;19986;-67
2024/01/30 13:14:12;;;;;;;;;;;;;;;;;;5090378;28;19997;-67
2024/01/30 13:16:38;;;;;;;;;;;;;;;;;;5086513;28;19925;-67
2024/01/30 13:19:04;;;;;;;;;;;;;;;;;;5050878;28;20284;-67
2024/01/30 13:21:30;;;;;;;;;;;;;;;;;;5089397;28;19920;-67
2024/01/30 13:23:56;;;;;;;;;;;;;;;;;;5090572;28;19945;-68
2024/01/30 13:26:22;;;;;;;;;;;;;;;;;;5089729;28;20651;-67
2024/01/30 13:28:48;;;;;;;;;;;;;;;;;;5085546;28;19920;-67
2024/01/30 13:31:14;;;;;;;;;;;;;;;;;;5055571;28;19920;-68
2024/01/30 13:33:40;;;;;;;;;;;;;;;;;;5065955;28;20573;-67
2024/01/30 13:36:06;;;;;;;;;;;;;;;;;;5071717;28;19924;-67
2024/01/30 13:38:32;;;;;;;;;;;;;;;;;;5092475;28;19939;-67
2024/01/30 13:40:58;;;;;;;;;;;;;;;;;;5069676;28;19928;-68
2024/01/30 13:43:24;;;;;;;;;;;;;;;;;;5073438;28;19924;-67
2024/01/30 13:45:50;;;;;;;;;;;;;;;;;;5086362;28;19923;-67
2024/01/30 13:48:16;;;;;;;;;;;;;;;;;;5088152;28;20334;-68
2024/01/30 13:50:42;;;;;;;;;;;;;;;;;;5092264;28;19924;-67
2024/01/30 13:53:08;;;;;;;;;;;;;;;;;;5088510;28;19981;-67
2024/01/30 13:55:34;;;;;;;;;;;;;;;;;;5089323;28;20255;-68
2024/01/30 13:58:01;;;;;;;;;;;;;;;;;;5053051;28;20357;-67
2024/01/30 14:00:27;;;;;;;;;;;;;;;;;;5091193;28;19922;-68
2024/01/30 14:02:57;;;;;;;;;;;;;;;;;;5078207;28;20388;-67
2024/01/30 14:05:23;;;;;;;;;;;;;;;;;;5067238;28;19928;-68
2024/01/30 14:07:49;;;;;;;;;;;;;;;;;;5079372;28;19920;-67
2024/01/30 14:10:15;;;;;;;;;;;;;;;;;;5088804;28;19931;-67
2024/01/30 14:12:42;;;;;;;;;;;;;;;;;;5089253;28;20349;-68
2024/01/30 14:15:09;;;;;;;;;;;;;;;;;;5088675;28;19939;-67
2024/01/30 14:17:35;;;;;;;;;;;;;;;;;;5088954;28;20262;-68
2024/01/30 14:20:02;;;;;;;;;;;;;;;;;;5089503;28;19920;-67
2024/01/30 14:22:28;;;;;;;;;;;;;;;;;;5083869;28;19974;-66
2024/01/30 14:24:56;;;;;;;;;;;;;;;;;;5054128;28;19920;-67
2024/01/30 14:27:22;;;;;;;;;;;;;;;;;;5068320;28;19973;-68
2024/01/30 14:29:48;;;;;;;;;;;;;;;;;;5089266;28;19920;-68
2024/01/30 14:32:13;;;;;;;;;;;;;;;;;;5049297;28;19920;-67
2024/01/30 14:34:40;;;;;;;;;;;;;;;;;;5083547;28;20381;-67
2024/01/30 14:37:05;;;;;;;;;;;;;;;;;;5083589;28;19921;-67
2024/01/30 14:39:32;;;;;;;;;;;;;;;;;;5081611;28;19935;-67
2024/01/30 14:41:58;;;;;;;;;;;;;;;;;;5054880;28;20010;-67
2024/01/30 14:44:24;;;;;;;;;;;;;;;;;;5091797;28;20027;-67
2024/01/30 14:46:50;;;;;;;;;;;;;;;;;;5088007;28;20002;-67
2024/01/30 14:49:16;;;;;;;;;;;;;;;;;;5070811;28;19928;-67
2024/01/30 14:51:42;;;;;;;;;;;;;;;;;;5067645;28;19924;-67
2024/01/30 14:54:08;;;;;;;;;;;;;;;;;;5087948;28;19924;-67
2024/01/30 14:56:34;;;;;;;;;;;;;;;;;;5083166;28;19930;-66
2024/01/30 14:59:00;;;;;;;;;;;;;;;;;;5088537;28;19984;-67
2024/01/30 15:01:26;;;;;;;;;;;;;;;;;;5067500;28;19950;-66
2024/01/30 15:03:52;;;;;;;;;;;;;;;;;;5059903;28;19920;-67
2024/01/30 15:06:18;;;;;;;;;;;;;;;;;;5072208;28;19920;-67
2024/01/30 15:08:44;;;;;;;;;;;;;;;;;;5087487;28;19946;-67
2024/01/30 15:11:10;;;;;;;;;;;;;;;;;;5086213;28;20354;-67
2024/01/30 15:13:35;;;;;;;;;;;;;;;;;;5084574;28;20022;-67
2024/01/30 15:16:03;;;;;;;;;;;;;;;;;;5088665;28;19963;-67
2024/01/30 15:18:29;;;;;;;;;;;;;;;;;;5084663;28;19924;-67
2024/01/30 15:20:54;;;;;;;;;;;;;;;;;;5087155;28;19973;-67
2024/01/30 15:23:20;;;;;;;;;;;;;;;;;;5085634;28;19965;-67
2024/01/30 15:25:46;;;;;;;;;;;;;;;;;;5065677;28;20159;-67
2024/01/30 15:28:14;;;;;;;;;;;;;;;;;;5058196;28;20455;-67
2024/01/30 15:30:43;;;;;;;;;;;;;;;;;;5068365;28;19923;-67
2024/01/30 15:33:09;;;;;;;;;;;;;;;;;;5082454;28;19971;-68
2024/01/30 15:35:34;;;;;;;;;;;;;;;;;;5081375;28;19982;-67
2024/01/30 15:38:00;;;;;;;;;;;;;;;;;;5078085;28;19972;-69
2024/01/30 15:40:26;;;;;;;;;;;;;;;;;;5079088;28;20412;-68
2024/01/30 15:42:52;;;;;;;;;;;;;;;;;;5066959;28;19971;-68
2024/01/30 15:45:19;;;;;;;;;;;;;;;;;;5088200;28;19924;-67
2024/01/30 15:47:45;;;;;;;;;;;;;;;;;;5080756;28;19928;-67
2024/01/30 15:50:11;;;;;;;;;;;;;;;;;;5053029;28;19924;-68
2024/01/30 15:52:37;;;;;;;;;;;;;;;;;;5086115;28;19934;-67
2024/01/30 15:55:03;;;;;;;;;;;;;;;;;;5086255;28;19984;-67
2024/01/30 15:57:29;;;;;;;;;;;;;;;;;;5098887;28;20580;-68
2024/01/30 15:59:54;;;;;;;;;;;;;;;;;;5074818;28;20574;-68
2024/01/30 16:02:21;;;;;;;;;;;;;;;;;;5054893;28;20036;-68
2024/01/30 16:04:46;;;;;;;;;;;;;;;;;;5096210;28;19992;-69
2024/01/30 16:07:12;;;;;;;;;;;;;;;;;;5065564;28;20385;-67
2024/01/30 16:09:38;;;;;;;;;;;;;;;;;;5091148;28;19919;-67
2024/01/30 16:12:04;;;;;;;;;;;;;;;;;;5096298;28;19927;-69
2024/01/30 16:14:30;;;;;;;;;;;;;;;;;;5056161;28;19997;-69
2024/01/30 16:16:56;;;;;;;;;;;;;;;;;;5066058;28;20007;-69
2024/01/30 16:19:23;;;;;;;;;;;;;;;;;;5089371;28;20384;-69
2024/01/30 16:21:48;;;;;;;;;;;;;;;;;;5086960;28;19935;-69
2024/01/30 16:24:14;;;;;;;;;;;;;;;;;;5090024;28;20432;-68
2024/01/30 16:26:40;;;;;;;;;;;;;;;;;;5085038;28;19924;-69
2024/01/30 16:29:07;;;;;;;;;;;;;;;;;;5082393;28;19928;-69
2024/01/30 16:31:33;;;;;;;;;;;;;;;;;;5064088;28;19919;-69
2024/01/30 16:33:59;;;;;;;;;;;;;;;;;;5070390;28;20335;-68
2024/01/30 16:36:25;;;;;;;;;;;;;;;;;;5071057;28;20459;-69