Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:14;;;;;;;3.97;2.00;;;;;;;19.57;68.33;100476.69;5073489;28;20058;-60
2022/07/13 00:04:39;;;;;;;3.40;1.77;;;;;;;19.67;67.84;100493.91;5073224;28;20025;-61
2022/07/13 00:07:05;;;;;;;4.45;2.00;;;;;;;19.58;68.15;100468.59;5074063;28;20463;-60
2022/07/13 00:09:30;;;;;;;4.95;1.77;;;;;;;19.81;66.70;100469.09;5073568;28;20033;-60
2022/07/13 00:11:56;;;;;;;2.10;1.38;;;;;;;19.69;67.26;100473.34;5055593;28;20032;-60
2022/07/13 00:14:21;;;;;;;2.97;1.60;;;;;;;19.65;67.45;100469.13;5073561;28;20039;-60
2022/07/13 00:16:46;;;;;;;4.15;1.60;;;;;;;19.62;67.66;100482.63;5073025;28;20028;-60
2022/07/13 00:19:12;;;;;;;3.92;1.92;;;;;;;19.40;68.87;100478.50;5073331;28;20441;-61
2022/07/13 00:21:38;;;;;;;4.30;1.60;;;;;;;19.51;68.33;100483.25;5055243;28;20036;-60
2022/07/13 00:24:03;;;;;;;6.32;1.40;;;;;;;19.64;67.46;100483.41;5073793;28;20033;-60
2022/07/13 00:26:29;;;;;;;3.63;1.48;;;;;;;19.71;67.27;100476.78;5073713;28;20032;-60
2022/07/13 00:28:54;;;;;;;5.30;1.60;;;;;;;19.74;67.04;100473.94;5073308;28;20465;-60
2022/07/13 00:31:20;;;;;;;2.30;1.10;;;;;;;19.67;67.34;100478.78;5073099;28;20036;-60
2022/07/13 00:33:45;;;;;;;3.10;1.50;;;;;;;19.58;67.53;100470.41;5073343;28;20031;-60
2022/07/13 00:36:10;;;;;;;2.97;1.65;;;;;;;19.53;67.81;100476.00;5055037;28;20476;-60
2022/07/13 00:38:36;;;;;;;3.05;1.38;;;;;;;19.45;68.44;100465.78;5073354;28;20035;-60
2022/07/13 00:41:04;;;;;;;3.20;1.20;;;;;;;19.66;67.27;100455.72;5055718;28;20116;-60
2022/07/13 00:43:29;;;;;;;4.82;1.70;;;;;;;19.40;68.51;100464.34;5038649;28;20197;-60
2022/07/13 00:45:55;;;;;;;1.98;1.20;;;;;;;19.39;68.85;100457.28;5073265;28;20535;-60
2022/07/13 00:48:20;;;;;;;4.22;1.40;;;;;;;19.44;68.43;100458.75;5073165;28;20104;-61
2022/07/13 00:50:45;;;;;;;3.72;1.40;;;;;;;19.46;68.28;100453.31;5073280;28;20133;-61
2022/07/13 00:53:11;;;;;;;1.88;1.10;;;;;;;19.60;67.60;100449.88;5055365;28;20064;-60
2022/07/13 00:55:37;;;;;;;2.63;1.50;;;;;;;19.60;67.48;100450.72;5072984;28;20051;-60
2022/07/13 00:58:02;;;;;;;3.22;1.20;;;;;;;19.69;67.12;100452.03;5038565;28;20059;-60
2022/07/13 01:00:28;;;;;;;3.60;1.17;;;;;;;19.40;68.62;100453.69;5073241;28;20107;-61
2022/07/13 01:02:53;;;;;;;3.33;1.20;;;;;;;19.40;68.64;100454.53;5055193;28;20444;-60
2022/07/13 01:05:19;;;;;;;2.78;0.88;;;;;;;19.67;67.23;100449.47;5054905;28;20020;-60
2022/07/13 01:07:45;;;;;;;2.83;0.80;;;;;;;19.64;67.37;100443.44;5072954;28;20482;-60
2022/07/13 01:10:12;;;;;;;2.60;1.20;;;;;;;19.37;68.88;100438.72;5054945;28;20116;-60
2022/07/13 01:12:39;;;;;;;2.78;1.13;;;;;;;19.47;68.46;100441.72;5054887;28;20533;-60
2022/07/13 01:15:05;;;;;;;2.58;1.50;;;;;;;19.49;68.28;100445.16;5055199;28;20078;-60
2022/07/13 01:17:34;;;;;;;2.38;1.25;;;;;;;19.58;67.91;100446.41;5038428;28;20029;-62
2022/07/13 01:20:01;;;;;;;5.75;1.30;;;;;;;19.52;68.09;100441.47;5054967;28;20024;-60
2022/07/13 01:22:33;;;;;;;2.80;1.30;;;;;;;19.40;69.22;100441.22;5038387;28;20032;-60
2022/07/13 01:24:59;;;;;;;2.97;1.08;;;;;;;19.62;67.45;100446.19;5055285;28;20460;-60
2022/07/13 01:27:24;;;;;;;4.40;1.20;;;;;;;19.54;67.93;100443.06;5073265;28;20071;-60
2022/07/13 01:29:51;;;;;;;3.13;1.20;;;;;;;19.52;68.08;100447.63;5058394;28;20118;-60
2022/07/13 01:32:16;;;;;;;2.70;1.20;;;;;;;19.70;67.13;100440.41;5058328;28;20028;-61
2022/07/13 01:34:42;;;;;;;4.03;1.35;;;;;;;19.46;68.58;100437.31;5076478;28;20035;-60
2022/07/13 01:37:08;;;;;;;2.33;1.30;;;;;;;19.55;68.12;100441.25;5076146;28;20067;-61
2022/07/13 01:39:34;;;;;;;2.75;1.17;;;;;;;19.58;67.78;100431.28;5058175;28;20036;-60
2022/07/13 01:42:00;;;;;;;2.78;0.88;;;;;;;19.47;68.72;100438.19;5058262;28;20043;-60
2022/07/13 01:44:26;;;;;;;1.92;1.10;;;;;;;19.58;68.27;100435.75;5076100;28;20070;-60
2022/07/13 01:46:51;;;;;;;1.30;0.68;;;;;;;19.66;67.67;100444.19;5076071;28;20055;-60
2022/07/13 01:49:17;;;;;;;5.43;1.00;;;;;;;19.68;67.46;100447.66;5076087;28;20502;-60
2022/07/13 01:51:42;;;;;;;2.95;1.17;;;;;;;19.50;68.46;100432.69;5075989;28;20028;-60
2022/07/13 01:54:08;;;;;;;1.83;0.90;;;;;;;19.41;69.10;100429.59;5076129;28;20036;-61
2022/07/13 01:56:33;;;;;;;3.03;0.90;;;;;;;19.58;68.09;100428.63;5075588;28;20045;-60
2022/07/13 01:59:00;;;;;;;4.38;1.42;;;;;;;19.51;68.87;100439.72;5057999;28;20025;-60
2022/07/13 02:01:25;;;;;;;2.97;1.13;;;;;;;19.56;68.46;100435.00;5057740;28;20035;-60
2022/07/13 02:03:51;;;;;;;1.88;1.08;;;;;;;19.62;68.27;100432.00;5041260;28;20115;-60
2022/07/13 02:06:16;;;;;;;2.80;1.20;;;;;;;19.45;68.93;100431.13;5057940;28;20472;-61
2022/07/13 02:08:41;;;;;;;1.58;0.90;;;;;;;19.54;68.56;100429.75;5057652;28;20020;-60
2022/07/13 02:11:07;;;;;;;4.13;1.00;;;;;;;19.57;68.71;100423.38;5057865;28;20025;-60
2022/07/13 02:13:32;;;;;;;1.83;1.00;;;;;;;19.51;68.80;100419.28;5057669;28;20430;-60
2022/07/13 02:15:57;;;;;;;2.60;1.20;;;;;;;19.45;69.09;100412.50;5057570;28;20456;-61
2022/07/13 02:18:24;;;;;;;4.18;1.10;;;;;;;19.51;69.32;100415.75;5075225;28;20079;-60
2022/07/13 02:20:50;;;;;;;3.15;1.30;;;;;;;19.47;69.38;100419.53;5057565;28;20063;-60
2022/07/13 02:23:15;;;;;;;1.73;1.02;;;;;;;19.29;70.46;100430.31;5075496;28;20107;-60
2022/07/13 02:25:41;;;;;;;3.45;1.05;;;;;;;19.47;69.43;100422.19;5057277;28;20032;-60
2022/07/13 02:28:06;;;;;;;4.00;1.30;;;;;;;19.37;70.13;100425.41;5075282;28;20028;-60
2022/07/13 02:30:33;;;;;;;1.85;0.98;;;;;;;19.49;69.30;100420.31;5075239;28;20414;-61
2022/07/13 02:32:58;;;;;;;1.90;1.10;;;;;;;19.51;69.03;100413.06;5057228;28;20043;-60
2022/07/13 02:35:24;;;;;;;3.05;1.17;;;;;;;19.58;69.12;100417.09;5075185;28;20024;-61
2022/07/13 02:37:49;;;;;;;5.75;1.65;;;;;;;19.66;68.60;100417.53;5075071;28;20047;-60
2022/07/13 02:40:15;;;;;;;3.72;1.13;;;;;;;19.67;68.52;100419.28;5074831;28;20481;-61
2022/07/13 02:42:41;;;;;;;3.92;1.20;;;;;;;19.77;67.89;100408.91;5074964;28;20074;-60
2022/07/13 02:45:07;;;;;;;3.30;1.20;;;;;;;19.58;68.77;100417.09;5074931;28;20028;-61
2022/07/13 02:47:32;;;;;;;3.67;1.10;;;;;;;19.58;69.08;100403.78;5056983;28;20039;-61
2022/07/13 02:49:58;;;;;;;4.95;1.25;;;;;;;19.57;69.00;100410.06;5074837;28;20025;-60
2022/07/13 02:52:23;;;;;;;4.32;1.45;;;;;;;19.61;69.03;100414.25;5056816;28;20044;-60
2022/07/13 02:54:49;;;;;;;2.65;1.27;;;;;;;19.60;69.06;100418.75;5056918;28;20028;-60
2022/07/13 02:57:14;;;;;;;1.73;0.90;;;;;;;19.63;68.88;100407.94;5074725;28;20123;-60
2022/07/13 02:59:40;;;;;;;5.13;1.10;;;;;;;19.50;69.56;100406.03;5056769;28;20028;-61
2022/07/13 03:02:06;;;;;;;4.32;1.15;;;;;;;19.74;68.38;100396.63;5056662;28;20032;-60
2022/07/13 03:04:35;;;;;;;2.65;0.98;;;;;;;19.77;68.23;100404.44;5056928;28;20467;-60
2022/07/13 03:07:01;;;;;;;4.40;1.30;;;;;;;19.62;68.84;100402.69;5056596;28;20039;-60
2022/07/13 03:09:27;;;;;;;3.22;1.42;;;;;;;19.68;68.87;100405.00;5056541;28;20036;-60
2022/07/13 03:11:53;;;;;;;3.60;1.38;;;;;;;19.59;69.00;100401.03;5056514;28;20036;-61
2022/07/13 03:14:18;;;;;;;6.28;1.40;;;;;;;19.73;68.70;100394.91;5074418;28;20032;-60
2022/07/13 03:16:43;;;;;;;7.07;1.20;;;;;;;19.82;68.09;100399.69;5074295;28;20031;-60
2022/07/13 03:19:09;;;;;;;3.47;1.42;;;;;;;19.86;68.06;100398.56;5056899;28;20025;-60
2022/07/13 03:21:35;;;;;;;3.45;1.50;;;;;;;19.75;68.85;100411.69;5056269;28;20111;-60
2022/07/13 03:24:00;;;;;;;3.58;1.17;;;;;;;19.77;68.75;100393.78;5039890;28;20112;-60
2022/07/13 03:26:26;;;;;;;1.85;0.90;;;;;;;19.89;68.00;100387.72;5074190;28;20120;-60
2022/07/13 03:28:52;;;;;;;1.65;0.82;;;;;;;19.90;68.02;100397.41;5056181;28;20371;-60
2022/07/13 03:31:18;;;;;;;3.95;1.60;;;;;;;19.66;69.45;100397.06;5073891;28;20116;-60
2022/07/13 03:33:44;;;;;;;2.50;1.25;;;;;;;19.79;69.11;100404.34;5056653;28;20024;-60
2022/07/13 03:36:09;;;;;;;6.50;1.45;;;;;;;19.78;68.98;100407.97;5055960;28;20028;-60
2022/07/13 03:38:35;;;;;;;4.38;1.30;;;;;;;19.67;69.66;100414.81;5074054;28;20032;-60
2022/07/13 03:41:01;;;;;;;3.63;0.90;;;;;;;20.01;68.09;100402.13;5073688;28;20112;-60
2022/07/13 03:43:27;;;;;;;4.43;1.15;;;;;;;19.99;68.27;100395.16;5073748;28;20120;-61
2022/07/13 03:45:52;;;;;;;5.50;1.20;;;;;;;20.18;67.56;100399.28;5056121;28;20059;-60
2022/07/13 03:48:20;;;;;;;3.95;1.20;;;;;;;21.26;63.94;100404.03;5073696;28;20086;-60
2022/07/13 03:50:47;;;;;;;6.03;1.30;;;;;;;21.27;63.69;100405.75;5055322;28;20052;-60
2022/07/13 03:53:13;;;;;;;2.58;1.20;;;;;;;21.19;63.77;100404.56;5055822;28;20123;-60
2022/07/13 03:55:39;;;;;;;1.88;0.93;;;;;;;20.97;64.49;100407.75;5055734;28;20463;-60
2022/07/13 03:58:05;;;;;;;6.88;1.20;;;;;;;20.73;65.27;100405.69;5074272;28;20047;-60
2022/07/13 04:00:31;;;;;;;3.03;1.27;;;;;;;20.93;64.70;100404.41;5055966;28;20032;-60
2022/07/13 04:02:57;;;;;;;4.30;1.27;;;;;;;20.84;64.91;100395.19;5055725;28;20135;-60
2022/07/13 04:05:24;;;;;;;2.97;1.35;;;;;;;20.91;64.80;100403.69;5073631;28;20119;-60
2022/07/13 04:07:49;;;;;;;6.00;1.20;;;;;;;21.11;63.99;100397.03;5055531;28;20027;-60
2022/07/13 04:10:15;;;;;;;5.22;1.50;;;;;;;21.11;63.77;100405.91;5055730;28;20063;-60
2022/07/13 04:12:43;;;;;;;3.80;1.50;;;;;;;21.25;63.68;100404.13;5073479;28;20029;-60
2022/07/13 04:15:09;;;;;;;3.53;1.60;;;;;;;21.07;64.20;100414.22;5073372;28;20541;-60
2022/07/13 04:17:34;;;;;;;2.72;1.45;;;;;;;21.09;64.04;100410.47;5055565;28;20025;-60
2022/07/13 04:20:00;;;;;;;5.55;1.33;;;;;;;21.28;63.47;100418.16;5073605;28;20363;-60
2022/07/13 04:22:25;;;;;;;4.40;1.80;;;;;;;21.39;63.34;100422.84;5055360;28;20027;-60
2022/07/13 04:24:51;;;;;;;6.38;2.13;;;;;;;21.42;62.91;100414.59;5055847;28;20032;-60
2022/07/13 04:27:16;;;;;;;7.45;2.50;;;;;;;21.76;62.16;100413.22;5055415;28;20411;-60
2022/07/13 04:29:41;;;;;;;8.05;1.80;;;;;;;21.96;61.41;100416.34;5039039;28;20052;-60
2022/07/13 04:32:07;;;;;;;3.10;1.25;;;;;;;21.94;61.81;100420.94;5055358;28;20126;-60
2022/07/13 04:34:32;;;;;;;2.25;0.93;;;;;;;21.87;61.93;100421.38;5073138;28;20028;-60
2022/07/13 04:36:58;;;;;;;4.20;1.27;;;;;;;22.07;61.38;100422.69;5055136;28;20031;-60
2022/07/13 04:39:23;;;;;;;1.95;0.93;;;;;;;22.19;61.08;100417.47;5073431;28;20088;-60
2022/07/13 04:41:48;;;;;;;4.13;0.77;;;;;;;22.50;60.23;100408.13;5073155;28;20368;-60
2022/07/13 04:44:14;;;;;;;4.22;1.10;;;;;;;22.60;59.95;100422.59;5073064;28;20111;-60
2022/07/13 04:46:39;;;;;;;2.40;0.85;;;;;;;22.83;59.38;100421.81;5073544;28;20093;-60
2022/07/13 04:49:05;;;;;;;3.72;0.93;;;;;;;22.73;59.22;100430.59;5073188;28;20035;-60
2022/07/13 04:51:31;;;;;;;4.90;1.15;;;;;;;22.84;59.24;100417.31;5073101;28;20115;-60
2022/07/13 04:53:57;;;;;;;5.10;0.98;;;;;;;22.88;58.79;100411.59;5055208;28;20025;-60
2022/07/13 04:56:22;;;;;;;3.08;1.10;;;;;;;23.21;57.78;100425.34;5051534;28;20469;-60
2022/07/13 04:58:48;;;;;;;4.32;1.10;;;;;;;23.22;58.03;100410.97;5053067;28;20120;-60
2022/07/13 05:01:13;;;;;;;2.55;0.95;;;;;;;23.40;57.53;100406.09;5053225;28;20055;-60
2022/07/13 05:03:45;;;;;;;2.60;0.88;;;;;;;23.19;57.52;100408.56;5056571;28;20025;-60
2022/07/13 05:06:10;;;;;;;7.05;1.02;;;;;;;23.01;58.20;100408.06;5056768;28;20490;-60
2022/07/13 05:08:35;;;;;;;2.65;0.88;;;;;;;23.00;58.19;100414.41;5056758;28;20033;-60
2022/07/13 05:11:02;;;;;;;2.28;0.88;;;;;;;22.93;58.34;100422.00;5055438;28;20036;-60
2022/07/13 05:13:27;;;;;;;2.45;1.05;;;;;;;22.80;58.36;100432.72;5055252;28;20475;-60
2022/07/13 05:15:52;;;;;;;3.97;1.00;;;;;;;23.03;58.00;100422.22;5056927;28;20037;-60
2022/07/13 05:18:18;;;;;;;3.15;1.08;;;;;;;23.28;57.40;100427.47;5056454;28;20108;-60
2022/07/13 05:20:43;;;;;;;3.95;0.85;;;;;;;23.08;57.58;100430.78;5056547;28;20033;-61
2022/07/13 05:23:09;;;;;;;3.45;1.08;;;;;;;23.33;56.93;100429.81;5056508;28;20036;-60
2022/07/13 05:25:34;;;;;;;2.13;0.80;;;;;;;23.51;56.47;100424.94;5056388;28;20053;-61
2022/07/13 05:28:00;;;;;;;3.95;1.33;;;;;;;23.71;55.97;100437.72;5056285;28;20116;-61
2022/07/13 05:30:25;;;;;;;4.75;1.00;;;;;;;23.56;56.26;100439.69;5056282;28;20033;-61
2022/07/13 05:32:50;;;;;;;7.72;1.27;;;;;;;23.63;55.99;100437.41;5056723;28;20120;-61
2022/07/13 05:35:16;;;;;;;8.68;1.10;;;;;;;23.76;55.96;100445.41;5056268;28;20033;-61
2022/07/13 05:37:41;;;;;;;6.43;1.05;;;;;;;23.81;55.36;100446.75;5038718;28;20025;-61
2022/07/13 05:40:07;;;;;;;4.47;1.30;;;;;;;23.79;55.48;100432.63;5056538;28;20094;-61
2022/07/13 05:42:33;;;;;;;3.53;1.15;;;;;;;23.76;55.58;100448.09;5055960;28;20040;-61
2022/07/13 05:44:58;;;;;;;5.38;1.17;;;;;;;24.05;54.79;100435.97;5056210;28;20031;-61
2022/07/13 05:47:24;;;;;;;5.45;1.00;;;;;;;23.94;55.11;100443.16;5056037;28;20365;-61
2022/07/13 05:49:49;;;;;;;3.15;1.00;;;;;;;24.07;54.60;100446.63;5056050;28;20052;-61
2022/07/13 05:52:15;;;;;;;2.15;0.80;;;;;;;24.19;54.21;100445.66;5038085;28;20534;-61
2022/07/13 05:54:40;;;;;;;8.30;1.20;;;;;;;24.19;54.09;100442.97;5055732;28;20029;-61
2022/07/13 05:57:05;;;;;;;2.33;0.88;;;;;;;24.42;53.69;100424.25;5055050;28;20049;-61
2022/07/13 05:59:33;;;;;;;4.55;0.90;;;;;;;24.54;53.57;100423.28;5055929;28;20432;-61
2022/07/13 06:02:01;;;;;;;3.75;0.73;;;;;;;24.69;52.93;100427.41;5054581;28;20033;-61
2022/07/13 06:04:26;;;;;;;4.03;1.15;;;;;;;24.70;52.96;100444.41;5055745;28;20025;-61
2022/07/13 06:06:52;;;;;;;4.72;1.30;;;;;;;24.32;53.28;100451.78;5054769;28;20029;-61
2022/07/13 06:09:17;;;;;;;4.43;1.08;;;;;;;24.53;53.10;100451.09;5054503;28;20458;-61
2022/07/13 06:11:43;;;;;;;4.50;1.08;;;;;;;24.53;52.44;100453.78;5055417;28;20037;-60
2022/07/13 06:14:08;;;;;;;2.67;0.90;;;;;;;24.50;52.55;100437.94;5055108;28;20108;-60
2022/07/13 06:16:34;;;;;;;2.65;0.85;;;;;;;24.56;51.82;100432.06;5054453;28;20375;-60
2022/07/13 06:18:59;;;;;;;4.63;0.90;;;;;;;24.44;51.35;100436.56;5054469;28;20029;-60
2022/07/13 06:21:24;;;;;;;8.90;1.40;;;;;;;24.64;51.44;100440.38;5055534;28;20073;-60
2022/07/13 06:23:50;;;;;;;2.88;0.80;;;;;;;24.84;51.12;100441.47;5055363;28;20029;-60
2022/07/13 06:26:15;;;;;;;2.17;0.80;;;;;;;24.59;50.61;100447.94;5054994;28;20065;-60
2022/07/13 06:28:41;;;;;;;3.70;1.10;;;;;;;25.04;50.09;100448.75;5055708;28;20081;-60
2022/07/13 06:31:07;;;;;;;1.55;0.70;;;;;;;25.22;49.41;100451.84;5054320;28;20060;-59
2022/07/13 06:33:32;;;;;;;4.55;1.02;;;;;;;25.25;49.22;100456.09;5055535;28;20044;-60
2022/07/13 06:35:58;;;;;;;3.63;0.90;;;;;;;24.97;49.36;100468.19;5037652;28;20397;-60
2022/07/13 06:38:23;;;;;;;1.85;0.80;;;;;;;25.15;48.91;100452.47;5054968;28;20037;-61
2022/07/13 06:40:49;;;;;;;6.03;1.33;;;;;;;25.33;48.61;100447.41;5053825;28;20468;-60
2022/07/13 06:43:15;;;;;;;1.95;0.80;;;;;;;25.36;47.88;100463.28;5037019;28;20029;-60
2022/07/13 06:45:41;;;;;;;3.72;0.98;;;;;;;25.45;47.41;100468.75;5053911;28;20104;-60
2022/07/13 06:48:07;;;;;;;3.45;1.08;;;;;;;25.48;47.57;100465.81;5054022;28;20385;-61
2022/07/13 06:50:32;;;;;;;3.08;1.20;;;;;;;25.55;47.48;100463.47;5054634;28;20457;-59
2022/07/13 06:52:58;;;;;;;2.95;1.00;;;;;;;25.43;47.81;100464.50;5054796;28;20021;-59
2022/07/13 06:55:24;;;;;;;3.67;0.90;;;;;;;25.76;46.94;100472.44;5046786;28;20029;-60
2022/07/13 06:57:49;;;;;;;2.88;0.77;;;;;;;25.45;47.49;100468.75;5058361;28;20041;-59
2022/07/13 07:00:15;;;;;;;3.65;1.00;;;;;;;25.96;46.62;100468.09;5058058;28;20028;-60
2022/07/13 07:02:40;;;;;;;3.10;0.90;;;;;;;25.73;46.34;100480.78;5055608;28;20038;-59
2022/07/13 07:05:09;;;;;;;2.75;0.77;;;;;;;25.77;46.21;100466.13;5074309;28;20115;-59
2022/07/13 07:07:35;;;;;;;1.65;0.60;;;;;;;25.79;45.87;100474.91;5039794;28;20028;-60
2022/07/13 07:10:01;;;;;;;1.98;0.90;;;;;;;25.90;45.79;100475.88;5055276;28;20035;-59
2022/07/13 07:12:26;;;;;;;5.05;0.80;;;;;;;26.07;45.43;100491.44;5073249;28;20032;-59
2022/07/13 07:14:52;;;;;;;3.35;0.85;;;;;;;26.59;44.33;100476.19;5074008;28;20051;-59
2022/07/13 07:17:17;;;;;;;1.27;0.57;;;;;;;26.53;44.01;100492.88;5056040;28;20032;-59
2022/07/13 07:19:44;;;;;;;1.20;0.60;;;;;;;26.98;43.83;100485.31;5073865;28;20169;-59
2022/07/13 07:22:11;;;;;;;1.15;0.52;;;;;;;27.35;43.19;100484.75;5055861;28;20074;-60
2022/07/13 07:24:37;;;;;;;2.05;0.55;;;;;;;27.35;43.30;100473.09;5055871;28;20025;-61
2022/07/13 07:27:05;;;;;;;2.47;0.60;;;;;;;27.78;42.54;100464.66;5073438;28;20050;-59
2022/07/13 07:29:30;;;;;;;4.53;0.70;;;;;;;27.94;42.63;100459.53;5056223;28;20395;-60
2022/07/13 07:31:56;;;;;;;4.25;0.80;;;;;;;27.84;42.01;100463.22;5074114;28;20466;-61
2022/07/13 07:34:22;;;;;;;1.88;0.63;;;;;;;27.65;42.48;100464.91;5073732;28;20031;-59
2022/07/13 07:36:47;;;;;;;6.40;1.25;;;;;;;28.07;41.77;100464.63;5035845;28;20033;-61
2022/07/13 07:39:13;;;;;;;1.65;0.50;;;;;;;28.29;41.58;100462.59;5035969;28;20068;-60
2022/07/13 07:41:39;;;;;;;1.67;0.50;;;;;;;27.93;40.60;100451.59;5019385;28;20119;-59
2022/07/13 07:44:05;;;;;;;2.65;0.50;;;;;;;28.56;40.64;100453.75;5034904;28;20036;-59
2022/07/13 07:46:30;;;;;;;1.95;0.50;;;;;;;28.72;40.08;100462.91;5053411;28;20033;-59
2022/07/13 07:48:56;;;;;;;2.20;0.63;;;;;;;28.81;40.65;100463.06;5035709;28;20025;-59
2022/07/13 07:51:24;;;;;;;1.95;0.40;;;;;;;28.87;39.91;100467.84;5041586;28;20380;-61
2022/07/13 07:53:49;;;;;;;2.50;0.60;;;;;;;28.50;41.03;100473.25;5058713;28;20028;-59
2022/07/13 07:56:15;;;;;;;0.80;0.50;;;;;;;27.98;41.86;100471.75;5075880;28;20039;-59
2022/07/13 07:58:40;;;;;;;2.65;0.50;;;;;;;28.11;41.82;100470.59;5094193;28;20035;-59
2022/07/13 08:01:06;;;;;;;2.35;0.80;;;;;;;28.50;41.81;100468.72;5093161;28;20020;-59
2022/07/13 08:03:31;;;;;;;2.92;0.60;;;;;;;28.67;41.12;100469.78;5058711;28;20028;-62
2022/07/13 08:05:57;;;;;;;2.25;0.68;;;;;;;28.72;41.22;100476.44;5093636;28;20035;-62
2022/07/13 08:08:23;;;;;;;3.42;0.70;;;;;;;28.57;41.76;100472.53;5093693;28;20051;-61
2022/07/13 08:10:49;;;;;;;2.63;0.45;;;;;;;28.47;41.72;100471.69;5075464;28;20060;-61
2022/07/13 08:13:14;;;;;;;3.33;0.60;;;;;;;28.37;42.45;100471.75;5076657;28;20056;-61
2022/07/13 08:15:40;;;;;;;1.92;0.60;;;;;;;27.85;43.19;100470.31;5073099;28;20039;-59
2022/07/13 08:18:05;;;;;;;2.75;0.60;;;;;;;27.79;43.82;100460.13;5068228;28;20510;-59
2022/07/13 08:20:30;;;;;;;1.75;0.50;;;;;;;27.68;43.44;100464.59;5062219;28;20039;-61
2022/07/13 08:22:57;;;;;;;1.58;0.50;;;;;;;27.64;43.53;100478.53;5052828;28;20044;-61
2022/07/13 08:25:23;;;;;;;4.20;0.90;;;;;;;27.45;43.44;100473.97;5070544;28;20027;-60
2022/07/13 08:27:49;;;;;;;4.85;0.85;;;;;;;27.36;43.30;100469.41;5044093;28;20025;-61
2022/07/13 08:30:15;;;;;;;6.22;1.10;;;;;;;27.43;43.73;100467.84;5033643;28;20365;-60
2022/07/13 08:32:41;;;;;;;1.42;0.63;;;;;;;26.96;44.42;100472.94;5052902;28;20036;-61
2022/07/13 08:40:42;;;;;;;1.33;0.50;;;;;;;27.05;44.57;100472.16;5063811;28;21735;-61
2022/07/13 08:43:08;;;;;;;0.90;0.57;;;;;;;27.25;44.62;100484.72;5041916;28;20043;-62
2022/07/13 08:45:34;;;;;;;2.47;0.70;;;;;;;27.22;44.88;100487.69;5032848;28;20045;-61
2022/07/13 08:48:00;;;;;;;0.63;0.40;;;;;;;27.04;45.62;100481.22;5068264;28;20451;-61
2022/07/13 08:50:28;;;;;;;2.20;0.90;;;;;;;26.96;45.90;100494.53;5046466;28;20111;-60
2022/07/13 08:52:54;;;;;;;2.20;0.50;;;;;;;27.32;45.41;100484.16;5061367;28;20387;-60
2022/07/13 08:55:20;;;;;;;3.33;0.65;;;;;;;27.25;45.63;100484.72;5091633;28;20021;-60
2022/07/13 08:57:46;;;;;;;2.80;0.70;;;;;;;27.33;45.46;100486.75;5025994;28;20482;-60
2022/07/13 09:00:12;;;;;;;3.90;0.70;;;;;;;27.42;44.96;100488.59;5076635;28;20033;-61
2022/07/13 09:02:41;;;;;;;1.13;0.60;;;;;;;27.32;45.35;100478.75;5080350;28;20067;-61
2022/07/13 09:05:07;;;;;;;2.65;1.10;;;;;;;27.15;45.25;100491.94;5077105;28;20115;-60
2022/07/13 09:07:34;;;;;;;3.03;0.60;;;;;;;27.18;45.25;100493.50;5057534;28;20055;-60
2022/07/13 09:10:02;;;;;;;1.25;0.60;;;;;;;27.22;44.87;100489.53;5040068;28;20040;-61
2022/07/13 09:12:28;;;;;;;2.85;0.80;;;;;;;26.98;44.98;100485.31;5058566;28;20035;-60
2022/07/13 09:14:56;;;;;;;2.28;0.68;;;;;;;26.67;44.97;100489.00;5076272;28;20033;-61
2022/07/13 09:17:43;;;;;;;1.95;0.77;;;;;;;26.34;44.95;100474.75;5058487;28;20031;-61
2022/07/13 09:20:08;;;;;;;1.83;0.70;;;;;;;26.57;44.76;100463.84;5076564;28;20024;-61
2022/07/13 09:22:47;;;;;;;3.50;0.82;;;;;;;26.57;44.26;100461.16;5075896;28;20367;-65
2022/07/13 09:25:31;;;;;;;2.08;0.70;;;;;;;26.55;44.63;100453.22;5057918;28;20372;-60
2022/07/13 09:27:56;;;;;;;0.93;0.63;;;;;;;26.94;44.38;100453.38;5058479;28;20025;-60
2022/07/13 09:30:26;;;;;;;1.88;0.57;;;;;;;26.94;44.49;100458.78;5076249;28;20158;-60
2022/07/13 09:32:56;;;;;;;1.67;0.63;;;;;;;26.51;44.39;100473.31;5041580;28;20383;-61
2022/07/13 09:35:41;;;;;;;2.22;0.65;;;;;;;26.76;44.05;100467.47;5025272;28;20036;-61
2022/07/13 09:38:07;;;;;;;4.05;0.80;;;;;;;26.84;43.75;100474.88;5058311;28;20020;-61
2022/07/13 09:40:33;;;;;;;2.03;0.93;;;;;;;26.51;43.63;100470.63;5092239;28;20055;-64
2022/07/13 09:46:15;;;;;;;1.70;0.70;;;;;;;26.65;43.41;100459.50;5096559;28;20516;-61
2022/07/13 09:48:35;;;;;;;6.53;0.70;;;;;;;26.46;43.48;100454.88;5090137;28;20040;-62
2022/07/13 09:51:01;;;;;;;1.75;0.77;;;;;;;26.68;43.29;100466.44;5075721;28;20034;-62
2022/07/13 09:53:32;;;;;;;1.95;1.00;;;;;;;26.90;43.14;100468.13;5075824;28;20137;-60
2022/07/13 09:56:00;;;;;;;1.73;0.80;;;;;;;26.86;43.31;100453.22;5057751;28;20024;-61
2022/07/13 09:58:37;;;;;;;1.83;0.75;;;;;;;27.01;42.85;100468.03;5057701;28;20059;-61
2022/07/13 10:01:06;;;;;;;2.10;0.90;;;;;;;27.32;42.25;100492.25;5075651;28;20031;-61
2022/07/13 10:03:32;;;;;;;1.13;0.70;;;;;;;27.60;41.68;100461.75;5057567;28;20037;-61
2022/07/13 10:06:00;;;;;;;2.05;1.00;;;;;;;27.37;41.99;100466.59;5057477;28;20477;-61
2022/07/13 10:08:26;;;;;;;3.10;0.93;;;;;;;27.63;41.76;100466.88;5057496;28;20024;-60
2022/07/13 10:10:52;;;;;;;2.28;0.80;;;;;;;27.83;41.61;100462.38;5075440;28;20398;-62
2022/07/13 10:13:18;;;;;;;2.22;0.90;;;;;;;28.41;40.66;100456.09;5057187;28;20045;-61
2022/07/13 10:15:45;;;;;;;0.68;0.60;;;;;;;28.88;40.13;100458.75;5075467;28;20017;-61
2022/07/13 10:18:16;;;;;;;2.05;0.80;;;;;;;28.77;40.14;100465.22;5024769;28;20036;-61
2022/07/13 10:20:49;;;;;;;3.03;0.57;;;;;;;28.77;40.57;100456.25;5075616;28;20030;-60
2022/07/13 10:23:36;;;;;;;1.75;0.90;;;;;;;28.81;40.29;100452.25;5075121;28;20059;-61
2022/07/13 10:26:02;;;;;;;3.40;1.00;;;;;;;28.48;40.36;100446.38;5057301;28;20058;-61
2022/07/13 10:28:28;;;;;;;3.85;0.85;;;;;;;28.87;40.00;100448.94;5075285;28;20065;-61
2022/07/13 10:30:54;;;;;;;2.38;0.98;;;;;;;29.12;39.62;100452.81;5057157;28;20085;-60
2022/07/13 10:33:22;;;;;;;1.60;0.80;;;;;;;29.21;39.77;100438.41;5057195;28;20032;-61
2022/07/13 10:35:49;;;;;;;1.75;1.10;;;;;;;29.13;39.89;100436.44;5075316;28;20025;-61
2022/07/13 10:38:26;;;;;;;1.88;0.95;;;;;;;29.26;39.91;100430.66;5056538;28;20024;-61
2022/07/13 10:41:19;;;;;;;2.15;0.85;;;;;;;28.77;40.38;100435.47;5074871;28;20024;-61
2022/07/13 10:44:06;;;;;;;3.10;0.80;;;;;;;28.73;40.77;100437.63;5074825;28;20444;-61
2022/07/13 10:47:03;;;;;;;1.77;1.10;;;;;;;28.91;40.75;100434.09;5074710;28;20036;-61
2022/07/13 10:49:53;;;;;;;1.90;1.02;;;;;;;29.16;40.29;100428.00;5056639;28;20035;-61
2022/07/13 10:52:26;;;;;;;1.92;0.95;;;;;;;29.17;40.45;100432.44;5073877;28;20460;-61
2022/07/13 10:55:05;;;;;;;3.22;1.13;;;;;;;29.04;40.40;100437.34;5074455;28;20024;-60
2022/07/13 10:57:39;;;;;;;1.10;1.00;;;;;;;29.35;40.22;100424.31;5074534;28;20056;-61
2022/07/13 11:00:34;;;;;;;1.50;1.10;;;;;;;28.95;40.88;100438.22;5074330;28;20028;-61
2022/07/13 11:03:03;;;;;;;2.13;1.27;;;;;;;29.27;40.55;100436.91;5073576;28;20064;-64
2022/07/13 11:05:33;;;;;;;4.70;1.35;;;;;;;28.69;40.84;100435.38;5056568;28;20045;-61
2022/07/13 11:08:14;;;;;;;2.45;1.10;;;;;;;28.89;41.04;100428.00;5056776;28;20044;-60
2022/07/13 11:10:42;;;;;;;2.67;1.40;;;;;;;28.66;40.81;100432.94;5040552;28;20033;-60
2022/07/13 11:13:12;;;;;;;2.63;1.33;;;;;;;28.36;41.81;100447.50;5074110;28;20032;-61
2022/07/13 11:15:45;;;;;;;2.60;1.27;;;;;;;28.10;42.15;100442.75;5056036;28;20029;-61
2022/07/13 11:18:33;;;;;;;3.55;1.40;;;;;;;28.30;41.97;100437.31;5056338;28;20471;-61
2022/07/13 11:21:26;;;;;;;4.90;1.40;;;;;;;27.92;42.60;100437.22;5039455;28;20038;-65
2022/07/13 11:26:52;;;;;;;3.40;1.27;;;;;;;27.75;42.86;100432.53;5044083;28;20125;-61
2022/07/13 11:29:27;;;;;;;3.00;1.48;;;;;;;28.00;42.72;100429.25;5053734;28;20023;-65
2022/07/13 11:32:00;;;;;;;3.67;1.23;;;;;;;28.54;42.22;100437.69;5056067;28;20479;-61
2022/07/13 11:34:27;;;;;;;2.53;1.00;;;;;;;29.05;41.36;100428.25;5039825;28;20040;-61
2022/07/13 11:36:54;;;;;;;1.90;1.05;;;;;;;29.60;40.30;100427.28;5056055;28;20060;-61