Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 05:56:50;;;;;;;6.77;5.00;;;8.00;99.90;;;;;;5135002;27;20313;-78
2023/04/27 06:04:00;;;;;;;8.53;4.67;;;8.30;99.90;;;;;;5135337;27;20629;-78
2023/04/27 06:09:09;;;;;;;8.67;4.97;;;8.20;99.90;;;;;;5134512;27;20282;-78
2023/04/27 06:13:21;;;;;;;15.93;11.20;;;8.50;99.90;;;;;;5136843;27;20269;-79
2023/04/27 06:17:45;;;;;;;13.33;7.00;;;8.60;99.90;;;;;;5135168;27;20292;-78
2023/04/27 06:21:35;;;;;;;11.30;5.73;;;;;;;;;;5133471;27;20278;-80
2023/04/27 06:25:36;;;;;;;9.00;4.70;;;;;;;;;;5135011;27;20287;-80
2023/04/27 06:30:33;;;;;;;7.10;5.40;;;9.10;99.90;;;;;;5135330;27;20623;-80
2023/04/27 06:32:58;;;;;;;7.53;3.97;;;9.20;99.90;;;;;;5134723;28;20239;-80
2023/04/27 06:35:24;;;;;;;6.30;4.27;;;9.10;99.90;;;;;;5135164;28;20567;-80
2023/04/27 06:37:50;;;;;;;7.30;4.30;;;9.40;99.90;;;;;;5133153;28;20171;-79
2023/04/27 06:40:16;;;;;;;5.30;3.63;;;9.40;99.90;;;;;;5133090;28;20175;-79
2023/04/27 06:42:42;;;;;;;4.13;3.40;;;;;;;;;;5134876;27;20175;-80
2023/04/27 06:45:08;;;;;;;6.37;3.50;;;9.80;99.90;;;;;;5135131;28;20548;-80
2023/04/27 06:47:33;;;;;;;4.30;3.53;;;9.90;99.90;;;;;;5136241;27;20205;-80
2023/04/27 06:49:59;;;;;;;5.43;3.43;;;;;;;;;;5135948;27;20198;-80
2023/04/27 06:52:25;;;;;;;5.90;3.70;;;10.40;99.90;;;;;;5135570;28;20258;-81
2023/04/27 06:54:51;;;;;;;4.57;2.73;;;;;;;;;;5151735;27;20171;-80
2023/04/27 06:57:17;;;;;;;6.67;3.70;;;10.90;99.90;;;;;;5139831;28;20191;-79
2023/04/27 06:59:42;;;;;;;4.07;3.00;;;11.00;99.90;;;;;;5133476;27;20224;-79
2023/04/27 07:02:08;;;;;;;5.20;3.80;;;10.80;99.90;;;;;;5133140;27;20171;-79
2023/04/27 07:04:35;;;;;;;5.30;3.10;;;11.00;99.90;;;;;;5132454;27;20175;-79
2023/04/27 07:07:01;;;;;;;4.17;2.93;;;10.90;99.90;;;;;;5132144;27;20191;-78
2023/04/27 07:09:27;;;;;;;4.70;3.10;;;10.90;99.90;;;;;;5131884;27;20222;-78
2023/04/27 07:11:53;;;;;;;7.47;2.90;;;11.20;99.90;;;;;;5132559;27;20526;-78
2023/04/27 07:14:19;;;;;;;7.80;3.33;;;11.20;99.90;;;;;;5132287;27;20168;-78
2023/04/27 07:16:46;;;;;;;7.40;3.60;;;11.20;99.90;;;;;;5131649;27;20214;-77
2023/04/27 07:19:11;;;;;;;4.53;3.23;;;11.20;99.90;;;;;;5130910;28;20236;-78
2023/04/27 07:21:37;;;;;;;7.07;3.17;;;11.20;99.90;;;;;;5131777;27;20632;-78
2023/04/27 07:24:03;;;;;;;5.30;3.40;;;11.20;99.90;;;;;;5131987;27;20175;-77
2023/04/27 07:26:30;;;;;;;5.13;2.80;;;11.20;99.90;;;;;;5132466;27;20195;-78
2023/04/27 07:28:56;;;;;;;6.93;3.10;;;11.20;99.90;;;;;;5130608;28;20248;-78
2023/04/27 07:31:22;;;;;;;5.40;2.90;;;11.20;99.90;;;;;;5131571;27;20175;-79
2023/04/27 07:33:47;;;;;;;5.37;3.27;;;11.20;99.90;;;;;;5132096;27;20171;-79
2023/04/27 07:36:13;;;;;;;3.13;2.70;;;11.30;99.90;;;;;;5132433;27;20195;-79
2023/04/27 07:38:39;;;;;;;4.33;3.03;;;11.40;99.90;;;;;;5131521;28;20190;-78
2023/04/27 07:41:05;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5123685;27;20630;-79
2023/04/27 07:43:31;;;;;;;3.83;3.03;;;11.60;99.90;;;;;;5117335;28;20183;-79
2023/04/27 07:45:57;;;;;;;4.33;3.00;;;11.80;99.90;;;;;;5118438;28;20191;-78
2023/04/27 07:48:23;;;;;;;5.57;3.00;;;11.80;99.90;;;;;;5118627;28;20176;-78
2023/04/27 07:50:49;;;;;;;3.57;2.97;;;11.70;99.90;;;;;;5116457;28;20184;-78
2023/04/27 07:53:15;;;;;;;4.60;2.57;;;11.90;99.90;;;;;;5116429;28;20177;-79
2023/04/27 07:55:43;;;;;;;4.67;3.00;;;12.00;99.90;;;;;;5117784;28;20188;-80
2023/04/27 07:58:10;;;;;;;5.13;3.30;;;12.00;99.90;;;;;;5118631;28;20164;-79
2023/04/27 08:00:36;;;;;;;5.10;2.70;;;12.00;99.90;;;;;;5117774;28;20176;-79
2023/04/27 08:03:02;;;;;;;4.87;2.80;;;12.10;99.90;;;;;;5118114;28;20200;-80
2023/04/27 08:05:28;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;5118979;28;20216;-79
2023/04/27 08:07:54;;;;;;;3.80;2.50;;;12.60;99.90;;;;;;5117266;28;20189;-79
2023/04/27 08:10:20;;;;;;;4.90;2.53;;;12.80;99.90;;;;;;5116473;28;20213;-79
2023/04/27 08:12:46;;;;;;;3.00;2.40;;;12.90;99.90;;;;;;5118103;28;20253;-79
2023/04/27 08:15:11;;;;;;;4.50;2.40;;;13.00;99.90;;;;;;5118252;28;20206;-79
2023/04/27 08:17:40;;;;;;;5.13;2.60;;;12.80;99.90;;;;;;5117875;28;20175;-79
2023/04/27 08:20:10;;;;;;;4.90;2.90;;;12.60;99.90;;;;;;5117319;28;20168;-79
2023/04/27 08:22:36;;;;;;;5.03;3.03;;;12.40;99.90;;;;;;5117236;28;20171;-80
2023/04/27 08:25:03;;;;;;;5.03;3.43;;;12.40;99.90;;;;;;5116886;28;20503;-80
2023/04/27 08:27:29;;;;;;;5.03;2.57;;;12.40;99.90;;;;;;5116426;28;20206;-80
2023/04/27 08:29:55;;;;;;;4.33;2.43;;;12.50;99.90;;;;;;5116656;28;20210;-82
2023/04/27 08:32:21;;;;;;;5.00;3.23;;;12.90;99.90;;;;;;5115393;28;20250;-81
2023/04/27 08:34:46;;;;;;;4.10;2.67;;;13.20;99.90;;;;;;5116806;28;20178;-81
2023/04/27 08:37:12;;;;;;;4.57;2.90;;;13.20;99.90;;;;;;5115697;28;20680;-81
2023/04/27 08:39:37;;;;;;;3.20;2.47;;;13.10;99.90;;;;;;5116317;28;20175;-79
2023/04/27 08:42:11;;;;;;;3.77;2.67;;;13.10;99.90;;;;;;5116595;28;20358;-82
2023/04/27 08:44:43;;;;;;;5.80;3.00;;;13.10;99.90;;;;;;5116073;28;20187;-80
2023/04/27 08:47:09;;;;;;;9.00;2.60;;;13.00;99.90;;;;;;5117187;28;20198;-80
2023/04/27 08:49:37;;;;;;;5.10;2.43;;;12.90;99.90;;;;;;5117536;28;20251;-81
2023/04/27 08:52:03;;;;;;;5.33;3.00;;;12.60;99.90;;;;;;5114722;28;20655;-80
2023/04/27 08:54:29;;;;;;;4.23;2.63;;;12.00;99.90;;;;;;5117008;28;20172;-80
2023/04/27 08:56:55;;;;;;;3.17;2.40;;;11.70;99.90;;;;;;5115102;28;20684;-80
2023/04/27 08:59:21;;;;;;;5.73;2.83;;;11.70;99.90;;;;;;5115129;28;20701;-80
2023/04/27 09:01:48;;;;;;;5.83;2.93;;;11.80;99.90;;;;;;5116338;28;20176;-80
2023/04/27 09:04:14;;;;;;;5.63;3.00;;;12.00;99.90;;;;;;5116141;28;20183;-80
2023/04/27 09:06:40;;;;;;;5.70;3.17;;;12.40;99.90;;;;;;5114970;28;20204;-80
2023/04/27 09:09:06;;;;;;;6.80;2.90;;;12.80;99.90;;;;;;5115165;28;20613;-79
2023/04/27 09:11:37;;;;;;;5.20;2.97;;;13.00;99.90;;;;;;5115396;28;20214;-80
2023/04/27 09:14:16;;;;;;;11.33;3.37;;;13.20;99.90;;;;;;5116490;28;20522;-79
2023/04/27 09:16:42;;;;;;;4.83;3.07;;;13.20;99.90;;;;;;5116205;28;20220;-79
2023/04/27 09:19:08;;;;;;;7.90;3.30;;;13.30;99.90;;;;;;5116095;28;20168;-80
2023/04/27 09:21:33;;;;;;;5.67;3.30;;;13.20;99.90;;;;;;5114248;28;20184;-79
2023/04/27 09:24:11;;;;;;;4.80;2.67;;;13.20;99.90;;;;;;5116194;28;20180;-79
2023/04/27 09:26:37;;;;;;;4.40;2.73;;;13.20;99.90;;;;;;5114881;28;20195;-79
2023/04/27 09:29:02;;;;;;;8.37;2.87;;;13.10;99.90;;;;;;5117209;28;20678;-79
2023/04/27 09:31:33;;;;;;;4.10;2.50;;;13.20;99.90;;;;;;5117544;28;20557;-80
2023/04/27 09:33:58;;;;;;;3.30;2.57;;;13.20;99.90;;;;;;5116522;28;20179;-79
2023/04/27 09:36:25;;;;;;;4.40;2.40;;;12.80;99.90;;;;;;5117130;28;20192;-79
2023/04/27 09:38:51;;;;;;;4.60;2.80;;;12.80;99.90;;;;;;5114910;28;20185;-80
2023/04/27 09:41:17;;;;;;;4.77;2.60;;;12.50;99.90;;;;;;5115225;28;20544;-80
2023/04/27 09:43:44;;;;;;;7.37;3.07;;;12.40;99.90;;;;;;5116858;28;20179;-80
2023/04/27 09:46:14;;;;;;;5.67;3.33;;;12.30;99.90;;;;;;5116046;28;20191;-79
2023/04/27 09:48:41;;;;;;;5.77;2.70;;;12.40;99.90;;;;;;5115786;28;20196;-80
2023/04/27 09:51:07;;;;;;;7.17;3.67;;;12.60;99.90;;;;;;5117398;28;20175;-79
2023/04/27 09:53:37;;;;;;;4.77;2.77;;;12.70;99.90;;;;;;5114509;28;20270;-79
2023/04/27 09:56:07;;;;;;;4.40;2.70;;;12.90;99.90;;;;;;5115832;28;20236;-78
2023/04/27 09:58:53;;;;;;;3.50;2.60;;;13.10;99.90;;;;;;5115621;28;20176;-78
2023/04/27 10:01:48;;;;;;;3.27;2.23;;;13.30;99.90;;;;;;5115470;28;20180;-79
2023/04/27 10:04:53;;;;;;;7.63;2.70;;;13.50;99.90;;;;;;5115575;28;20186;-76
2023/04/27 10:07:20;;;;;;;4.70;2.73;;;13.50;99.90;;;;;;5115446;28;20297;-79
2023/04/27 10:09:47;;;;;;;2.87;2.43;;;13.30;99.90;;;;;;5115498;28;20278;-79
2023/04/27 10:12:18;;;;;;;7.57;2.80;;;13.20;99.90;;;;;;5114922;28;20510;-79
2023/04/27 10:15:09;;;;;;;5.20;2.70;;;13.30;99.90;;;;;;5113961;28;20617;-79
2023/04/27 10:17:35;;;;;;;6.07;3.03;;;13.30;99.90;;;;;;5113963;28;20186;-78
2023/04/27 10:20:08;;;;;;;3.77;2.90;;;13.10;99.90;;;;;;5114494;28;20183;-78
2023/04/27 10:22:45;;;;;;;3.90;2.70;;;12.60;99.90;;;;;;5113241;28;20548;-80
2023/04/27 10:25:24;;;;;;;4.37;2.87;;;12.40;99.90;;;;;;5114271;28;20183;-79
2023/04/27 10:28:01;;;;;;;5.27;3.43;;;12.30;99.90;;;;;;5114899;28;20175;-79
2023/04/27 10:30:35;;;;;;;3.67;2.57;;;12.20;99.90;;;;;;5114773;28;20687;-79
2023/04/27 10:33:09;;;;;;;4.67;2.97;;;12.20;99.90;;;;;;5115182;28;20239;-80
2023/04/27 10:35:36;;;;;;;5.47;2.50;;;12.20;99.90;;;;;;5115193;28;20218;-78
2023/04/27 10:38:15;;;;;;;3.77;3.03;;;12.20;99.90;;;;;;5113768;28;20268;-78
2023/04/27 10:40:56;;;;;;;4.70;2.73;;;12.30;99.90;;;;;;5113763;28;20171;-79
2023/04/27 10:43:27;;;;;;;5.93;3.53;;;12.40;99.90;;;;;;5115012;28;20166;-78
2023/04/27 10:45:54;;;;;;;7.60;3.57;;;12.50;99.90;;;;;;5114619;28;20587;-79
2023/04/27 10:48:20;;;;;;;4.67;2.70;;;12.60;99.90;;;;;;5114664;28;20204;-78
2023/04/27 10:50:46;;;;;;;4.07;2.40;;;12.60;99.90;;;;;;5114722;28;20164;-78
2023/04/27 10:53:15;;;;;;;4.53;2.77;;;13.40;99.90;;;;;;5114695;28;20178;-77
2023/04/27 10:55:41;;;;;;;5.00;2.40;;;12.50;99.90;;;;;;5113147;28;20192;-78
2023/04/27 10:58:07;;;;;;;5.10;2.67;;;12.70;99.90;;;;;;5113798;28;20176;-79
2023/04/27 11:00:45;;;;;;;4.30;2.80;;;12.60;99.90;;;;;;5112135;28;20185;-79
2023/04/27 11:03:15;;;;;;;3.47;2.10;;;12.60;99.90;;;;;;5113719;28;20175;-78
2023/04/27 11:05:42;;;;;;;3.70;2.30;;;12.70;99.90;;;;;;5113667;28;20632;-78
2023/04/27 11:08:11;;;;;;;2.40;1.90;;;12.70;99.90;;;;;;5113444;28;20175;-79
2023/04/27 11:10:48;;;;;;;4.13;2.47;;;12.60;99.90;;;;;;5113549;28;20287;-78
2023/04/27 11:13:19;;;;;;;3.60;2.27;;;12.70;99.90;;;;;;5113456;28;20228;-81
2023/04/27 11:15:47;;;;;;;5.53;2.17;;;13.10;99.90;;;;;;5131225;27;20617;-77
2023/04/27 11:18:14;;;;;;;2.53;2.13;;;13.00;99.90;;;;;;5127809;27;20175;-78
2023/04/27 11:20:40;;;;;;;3.63;2.20;;;13.30;99.90;;;;;;5118382;28;20171;-78
2023/04/27 11:23:09;;;;;;;3.43;1.87;;;13.10;99.90;;;;;;5118682;28;20179;-79
2023/04/27 11:25:36;;;;;;;3.20;2.00;;;13.40;99.90;;;;;;5116437;28;20309;-83
2023/04/27 11:28:05;;;;;;;3.27;2.40;;;;;;;;;;5119251;28;20547;-83
2023/04/27 11:30:31;;;;;;;3.60;2.17;;;14.10;99.90;;;;;;5116300;28;20293;-79
2023/04/27 11:32:57;;;;;;;3.93;2.37;;;14.20;99.90;;;;;;5117621;27;20253;-81
2023/04/27 11:35:35;;;;;;;3.20;1.90;;;14.30;99.90;;;;;;5118266;28;20180;-79
2023/04/27 11:38:01;;;;;;;3.03;2.23;;;14.30;99.90;;;;;;5119622;27;20202;-80
2023/04/27 11:40:27;;;;;;;3.00;1.83;;;14.30;99.90;;;;;;5119395;28;20182;-81
2023/04/27 11:43:03;;;;;;;2.77;1.77;;;14.40;99.90;;;;;;5117985;28;20184;-81
2023/04/27 11:45:29;;;;;;;2.90;2.07;;;14.40;99.90;;;;;;5117561;28;20702;-81
2023/04/27 11:47:58;;;;;;;3.97;2.03;;;14.10;99.90;;;;;;5118664;28;20667;-79
2023/04/27 11:50:27;;;;;;;2.70;1.97;;;14.20;99.90;;;;;;5117068;28;20253;-80
2023/04/27 11:52:52;;;;;;;3.53;2.20;;;14.20;99.90;;;;;;5118407;28;20373;-78
2023/04/27 11:55:21;;;;;;;2.87;2.00;;;14.30;99.90;;;;;;5117812;28;20686;-79
2023/04/27 11:57:47;;;;;;;3.77;2.07;;;14.30;99.90;;;;;;5117431;28;20198;-79
2023/04/27 12:00:14;;;;;;;3.03;2.10;;;14.10;99.90;;;;;;5115790;28;20184;-80
2023/04/27 12:02:41;;;;;;;3.27;2.00;;;14.00;99.90;;;;;;5117694;28;20513;-80
2023/04/27 12:05:08;;;;;;;3.97;2.23;;;13.90;99.90;;;;;;5118636;28;20171;-79
2023/04/27 12:07:34;;;;;;;4.10;2.37;;;13.90;99.90;;;;;;5117887;28;20184;-79
2023/04/27 12:10:00;;;;;;;2.90;2.30;;;14.00;99.90;;;;;;5119829;28;20643;-79
2023/04/27 12:12:26;;;;;;;1.73;1.50;;;14.30;99.90;;;;;;5119506;28;20209;-80
2023/04/27 12:14:52;;;;;;;2.23;1.57;;;14.50;99.90;;;;;;5137527;27;20660;-81
2023/04/27 12:17:18;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5137644;27;20198;-84
2023/04/27 12:19:43;;;;;;;3.50;1.60;;;15.30;99.90;;;;;;5139149;27;20236;-82
2023/04/27 12:22:09;;;;;;;2.07;1.87;;;15.50;99.90;;;;;;5138256;27;20208;-80
2023/04/27 12:24:36;;;;;;;1.63;1.53;;;15.20;99.90;;;;;;5139385;27;20206;-81
2023/04/27 12:27:03;;;;;;;3.07;2.60;;;15.10;99.90;;;;;;5140034;27;20556;-80
2023/04/27 12:29:28;;;;;;;2.90;2.07;;;15.00;99.90;;;;;;5139025;27;20208;-79
2023/04/27 12:31:54;;;;;;;5.20;2.50;;;14.90;99.90;;;;;;5139346;27;20175;-78
2023/04/27 12:34:20;;;;;;;3.73;2.20;;;14.70;99.90;;;;;;5139246;27;20186;-79
2023/04/27 12:36:46;;;;;;;14.03;2.53;;;14.60;99.90;;;;;;5138094;27;20196;-83
2023/04/27 12:39:17;;;;;;;4.53;2.50;;;14.60;99.90;;;;;;5135981;27;20175;-78
2023/04/27 12:41:43;;;;;;;4.50;2.60;;;14.70;99.90;;;;;;5135971;27;20186;-79
2023/04/27 12:44:11;;;;;;;12.30;2.80;;;15.20;99.90;;;;;;5137299;27;20175;-80
2023/04/27 12:46:37;;;;;;;26.43;3.10;;;15.40;99.90;;;;;;5137059;27;20217;-79
2023/04/27 12:49:05;;;;;;;3.87;2.50;;;15.70;99.90;;;;;;5136816;27;20250;-79
2023/04/27 12:51:32;;;;;;;3.80;2.30;;;16.50;99.90;;;;;;5137428;27;20176;-79
2023/04/27 12:53:58;;;;;;;7.07;2.50;;;17.30;99.90;;;;;;5137959;27;20168;-80
2023/04/27 12:56:24;;;;;;;3.47;2.53;;;18.10;99.90;;;;;;5140890;27;20285;-78
2023/04/27 12:58:50;;;;;;;9.30;2.83;;;18.60;99.90;;;;;;5137501;27;20219;-78
2023/04/27 13:01:16;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5136889;27;20180;-79
2023/04/27 13:03:43;;;;;;;3.27;2.53;;;19.30;99.90;;;;;;5136778;27;20256;-81
2023/04/27 13:06:08;;;;;;;2.87;2.23;;;19.70;97.40;;;;;;5135442;27;20197;-80
2023/04/27 13:08:38;;;;;;;2.90;2.50;;;20.30;99.90;;;;;;5135570;27;20193;-79
2023/04/27 13:11:04;;;;;;;2.90;2.23;;;20.30;95.60;;;;;;5136507;27;20686;-79
2023/04/27 13:13:30;;;;;;;3.00;2.40;;;19.80;96.30;;;;;;5137035;27;20171;-79
2023/04/27 13:15:57;;;;;;;3.70;2.60;;;19.70;97.70;;;;;;5136713;27;20191;-79
2023/04/27 13:18:23;;;;;;;9.30;3.00;;;18.90;98.10;;;;;;5136874;27;20174;-80
2023/04/27 13:20:49;;;;;;;5.13;2.40;;;18.30;98.10;;;;;;5136409;27;20254;-78
2023/04/27 13:23:15;;;;;;;8.27;2.47;;;17.80;99.80;;;;;;5136930;27;20177;-78
2023/04/27 13:25:41;;;;;;;3.73;2.17;;;18.40;99.90;;;;;;5136519;27;20215;-79
2023/04/27 13:28:06;;;;;;;3.33;2.30;;;18.80;99.50;;;;;;5135455;27;20584;-79
2023/04/27 13:30:32;;;;;;;5.20;2.30;;;18.50;99.90;;;;;;5136052;27;20206;-80
2023/04/27 13:32:58;;;;;;;2.97;2.00;;;18.80;98.10;;;;;;5136209;27;20254;-80
2023/04/27 13:35:24;;;;;;;3.17;2.00;;;18.50;98.10;;;;;;5134797;27;20232;-80
2023/04/27 13:37:52;;;;;;;3.97;2.30;;;18.20;96.10;;;;;;5135697;27;20171;-80
2023/04/27 13:40:21;;;;;;;2.93;2.07;;;17.80;99.50;;;;;;5135672;27;20257;-80
2023/04/27 13:42:47;;;;;;;6.73;3.50;;;17.40;99.50;;;;;;5135617;27;20178;-79
2023/04/27 13:45:13;;;;;;;3.70;2.53;;;17.20;99.90;;;;;;5134225;27;20182;-79
2023/04/27 13:47:40;;;;;;;5.07;2.13;;;17.00;99.90;;;;;;5135739;27;20171;-79
2023/04/27 13:50:07;;;;;;;2.70;2.17;;;17.00;99.90;;;;;;5135622;27;20202;-78
2023/04/27 13:52:34;;;;;;;8.07;1.97;;;17.30;99.90;;;;;;5137453;27;20167;-80
2023/04/27 13:55:01;;;;;;;4.10;1.97;;;18.50;99.90;;;;;;5137880;27;20234;-79
2023/04/27 13:57:27;;;;;;;6.07;2.67;;;18.40;98.10;;;;;;5138181;27;20191;-79
2023/04/27 13:59:52;;;;;;;5.47;2.20;;;17.70;97.60;;;;;;5137947;27;20186;-81
2023/04/27 14:02:18;;;;;;;3.00;2.10;;;17.20;98.50;;;;;;5137307;27;20183;-79
2023/04/27 14:04:44;;;;;;;4.97;2.50;;;17.00;99.50;;;;;;5136553;27;20178;-80
2023/04/27 14:07:10;;;;;;;2.20;2.00;;;17.90;99.70;;;;;;5134338;27;20205;-77
2023/04/27 14:09:35;;;;;;;3.33;1.90;;;18.60;97.70;;;;;;5135564;27;20245;-78
2023/04/27 14:12:01;;;;;;;4.13;1.97;;;18.40;95.30;;;;;;5135342;27;20620;-78
2023/04/27 14:14:28;;;;;;;7.43;1.93;;;19.50;97.60;;;;;;5135816;27;20254;-77
2023/04/27 14:16:53;;;;;;;2.73;1.80;;;20.50;93.00;;;;;;5134298;27;20194;-77
2023/04/27 14:19:19;;;;;;;2.03;1.70;;;21.40;91.90;;;;;;5135802;27;20175;-78
2023/04/27 14:21:46;;;;;;;3.03;2.00;;;20.40;90.70;;;;;;5134012;27;20220;-78
2023/04/27 14:24:12;;;;;;;2.17;1.30;;;19.60;90.80;;;;;;5136652;27;20181;-79
2023/04/27 14:26:38;;;;;;;3.57;1.53;;;18.90;93.20;;;;;;5134789;27;20198;-79
2023/04/27 14:29:03;;;;;;;2.43;1.77;;;18.20;93.50;;;;;;5136124;28;20722;-78
2023/04/27 14:31:29;;;;;;;3.70;1.90;;;17.90;95.80;;;;;;5135724;28;20178;-78
2023/04/27 14:33:55;;;;;;;1.63;1.53;;;18.70;94.80;;;;;;5134676;28;20175;-77
2023/04/27 14:36:21;;;;;;;5.33;1.60;;;18.80;94.50;;;;;;5135067;28;20255;-80
2023/04/27 14:38:47;;;;;;;1.73;1.50;;;19.00;96.60;;;;;;5134073;28;20175;-77
2023/04/27 14:41:12;;;;;;;1.67;1.30;;;19.30;94.50;;;;;;5133938;28;20286;-78
2023/04/27 14:43:38;;;;;;;2.53;1.10;;;19.80;92.60;;;;;;5136171;28;20199;-81
2023/04/27 14:46:04;;;;;;;2.13;1.20;;;19.90;90.30;;;;;;5136746;28;20584;-79
2023/04/27 14:48:30;;;;;;;2.13;1.30;;;20.00;90.40;;;;;;5136663;28;20640;-79
2023/04/27 14:50:55;;;;;;;1.40;1.30;;;19.40;89.40;;;;;;5136225;27;20175;-79
2023/04/27 14:53:21;;;;;;;1.10;1.00;;;18.70;89.40;;;;;;5140359;27;20228;-80
2023/04/27 14:55:47;;;;;;;1.53;1.20;;;18.30;89.00;;;;;;5140813;27;20190;-80
2023/04/27 14:58:13;;;;;;;1.37;1.10;;;17.50;90.70;;;;;;5140792;27;20167;-80
2023/04/27 15:00:38;;;;;;;2.23;1.40;;;17.40;91.30;;;;;;5138281;27;20178;-80
2023/04/27 15:03:04;;;;;;;2.20;1.50;;;17.60;92.50;;;;;;5139506;27;20204;-81
2023/04/27 15:05:30;;;;;;;6.23;1.37;;;17.70;94.50;;;;;;5139201;27;20210;-79
2023/04/27 15:07:56;;;;;;;3.43;1.30;;;17.70;93.90;;;;;;5138052;27;20220;-80
2023/04/27 15:10:21;;;;;;;1.30;1.20;;;18.30;92.40;;;;;;5138873;27;20211;-80
2023/04/27 15:12:47;;;;;;;2.60;1.47;;;18.80;92.20;;;;;;5139060;27;20168;-80
2023/04/27 15:15:13;;;;;;;1.17;1.07;;;18.50;93.90;;;;;;5137850;27;20182;-80
2023/04/27 15:17:38;;;;;;;1.83;1.23;;;17.90;91.70;;;;;;5139292;27;20174;-80
2023/04/27 15:20:05;;;;;;;1.80;1.57;;;17.20;92.80;;;;;;5138870;27;20235;-80
2023/04/27 15:22:31;;;;;;;3.57;2.00;;;16.50;92.70;;;;;;5139095;27;20171;-79
2023/04/27 15:24:56;;;;;;;2.43;1.80;;;16.10;94.60;;;;;;5137739;27;20182;-80
2023/04/27 15:27:22;;;;;;;3.57;2.17;;;16.00;96.60;;;;;;5137279;27;20199;-80
2023/04/27 15:29:48;;;;;;;2.80;1.23;;;15.90;96.90;;;;;;5138780;27;20205;-80
2023/04/27 15:32:15;;;;;;;1.40;1.20;;;15.80;96.80;;;;;;5138215;27;20179;-81
2023/04/27 15:34:43;;;;;;;2.23;1.80;;;15.80;96.60;;;;;;5138965;27;20163;-80
2023/04/27 15:37:09;;;;;;;3.17;1.43;;;15.90;96.30;;;;;;5137652;27;20248;-80
2023/04/27 15:39:35;;;;;;;2.37;1.60;;;16.10;96.80;;;;;;5139400;27;20185;-81
2023/04/27 15:42:01;;;;;;;3.13;1.57;;;16.50;97.70;;;;;;5138759;27;20549;-80
2023/04/27 15:44:27;;;;;;;3.07;2.33;;;16.70;96.00;;;;;;5139313;27;20178;-80
2023/04/27 15:46:53;;;;;;;4.80;2.10;;;17.40;96.30;;;;;;5140491;27;20190;-82
2023/04/27 15:49:19;;;;;;;6.03;1.70;;;17.50;95.40;;;;;;5140360;27;20191;-81
2023/04/27 15:51:45;;;;;;;4.43;1.50;;;17.00;93.60;;;;;;5139209;27;20175;-81
2023/04/27 15:54:10;;;;;;;2.67;1.67;;;16.70;96.00;;;;;;5137750;27;20180;-81
2023/04/27 15:56:36;;;;;;;1.50;1.40;;;16.70;96.20;;;;;;5138536;27;20187;-80
2023/04/27 15:59:03;;;;;;;3.03;1.43;;;16.50;95.60;;;;;;5138729;27;20173;-80
2023/04/27 16:01:29;;;;;;;3.50;2.00;;;16.80;95.90;;;;;;5138079;27;20178;-80
2023/04/27 16:03:55;;;;;;;2.37;1.60;;;16.90;96.90;;;;;;5141049;27;20197;-81
2023/04/27 16:06:21;;;;;;;2.27;1.80;;;16.70;95.70;;;;;;5137462;27;20227;-78
2023/04/27 16:08:46;;;;;;;2.97;1.70;;;16.70;95.70;;;;;;5138840;27;20194;-79
2023/04/27 16:11:13;;;;;;;3.00;2.40;;;16.30;95.60;;;;;;5138759;27;20205;-81
2023/04/27 16:13:39;;;;;;;4.53;1.97;;;16.10;96.60;;;;;;5138396;27;20170;-81
2023/04/27 16:16:07;;;;;;;1.77;1.67;;;15.90;96.30;;;;;;5138869;27;20577;-80
2023/04/27 16:18:33;;;;;;;2.60;1.83;;;15.90;96.90;;;;;;5138696;27;20167;-81
2023/04/27 16:20:59;;;;;;;2.13;1.90;;;15.90;96.90;;;;;;5123876;27;20199;-81
2023/04/27 16:23:25;;;;;;;2.60;1.63;;;15.80;96.80;;;;;;5118748;28;20171;-80
2023/04/27 16:25:51;;;;;;;2.50;1.80;;;15.80;97.40;;;;;;5117813;28;20557;-80
2023/04/27 16:28:17;;;;;;;3.63;2.10;;;15.60;97.40;;;;;;5115955;28;20657;-80
2023/04/27 16:30:43;;;;;;;3.13;2.27;;;15.50;98.70;;;;;;5117558;28;20193;-81
2023/04/27 16:33:08;;;;;;;5.23;2.20;;;15.50;98.80;;;;;;5116881;28;20177;-79
2023/04/27 16:35:34;;;;;;;3.07;1.83;;;15.60;98.20;;;;;;5118104;28;20196;-80
2023/04/27 16:38:00;;;;;;;2.27;2.00;;;15.50;99.20;;;;;;5117166;28;20672;-79
2023/04/27 16:40:26;;;;;;;2.07;1.73;;;15.40;98.20;;;;;;5118046;28;20180;-80
2023/04/27 16:42:51;;;;;;;2.50;1.93;;;15.40;98.60;;;;;;5117568;28;20171;-81
2023/04/27 16:45:17;;;;;;;4.77;1.60;;;15.30;98.90;;;;;;5115776;28;20312;-80
2023/04/27 16:47:46;;;;;;;4.07;1.97;;;15.20;99.10;;;;;;5115509;28;20227;-80
2023/04/27 16:50:12;;;;;;;2.33;1.90;;;15.20;99.50;;;;;;5117734;28;20278;-81
2023/04/27 16:52:37;;;;;;;5.63;2.20;;;15.00;98.50;;;;;;5117834;28;20168;-80
2023/04/27 16:55:04;;;;;;;3.13;2.00;;;14.90;98.90;;;;;;5117490;28;20625;-81
2023/04/27 16:57:30;;;;;;;4.00;2.33;;;15.00;99.50;;;;;;5117893;28;20183;-80
2023/04/27 16:59:56;;;;;;;2.60;2.30;;;15.00;99.20;;;;;;5117203;28;20175;-81
2023/04/27 17:02:22;;;;;;;4.17;2.17;;;14.90;99.30;;;;;;5115396;28;20180;-80
2023/04/27 17:04:47;;;;;;;8.07;2.60;;;14.90;99.40;;;;;;5117675;28;20171;-79
2023/04/27 17:07:13;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5116613;28;20717;-80
2023/04/27 17:09:39;;;;;;;3.17;1.97;;;14.80;99.90;;;;;;5123013;28;20282;-82
2023/04/27 17:12:09;;;;;;;3.17;2.10;;;14.80;99.90;;;;;;5117142;28;20256;-81
2023/04/27 17:14:37;;;;;;;3.73;2.10;;;14.80;99.90;;;;;;5116155;28;20152;-80
2023/04/27 17:17:03;;;;;;;2.43;2.10;;;14.70;99.80;;;;;;5117854;28;20194;-80
2023/04/27 17:19:29;;;;;;;2.57;2.03;;;14.60;99.90;;;;;;5115180;28;20184;-80
2023/04/27 17:21:55;;;;;;;3.50;2.07;;;14.50;99.90;;;;;;5115306;28;20190;-81
2023/04/27 17:24:23;;;;;;;4.53;2.13;;;14.40;99.90;;;;;;5117147;28;20175;-81
2023/04/27 17:26:51;;;;;;;4.10;2.57;;;14.40;99.90;;;;;;5116204;28;20253;-79
2023/04/27 17:29:16;;;;;;;2.50;2.10;;;14.30;99.90;;;;;;5117184;28;20203;-79
2023/04/27 17:31:42;;;;;;;5.73;1.93;;;14.20;99.90;;;;;;5117787;28;20246;-79
2023/04/27 17:34:08;;;;;;;3.50;1.87;;;14.10;99.90;;;;;;5116835;28;20222;-80
2023/04/27 17:36:33;;;;;;;2.17;1.90;;;14.00;99.90;;;;;;5115178;28;20619;-82
