Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;2.03;0.63;;;11.50;75.40;11.30;96805.00;;;;5101236;28;20220;-86
2023/01/12 00:02:34;;;;;;;1.03;0.60;;;11.50;75.50;11.30;96801.00;;;;5097551;28;20188;-83
2023/01/12 00:05:01;;;;;;;1.10;0.60;;;11.50;75.50;11.20;96800.00;;;;5092128;28;20235;-83
2023/01/12 00:07:32;;;;;;;1.73;0.77;;;11.40;75.50;11.20;96798.00;;;;5099949;28;20257;-89
2023/01/12 00:09:59;;;;;;;0.80;0.60;;;11.40;75.40;11.10;96792.00;;;;5102095;28;20244;-84
2023/01/12 00:12:29;;;;;;;0.90;0.50;;;11.30;75.30;11.10;96790.00;;;;5101731;28;20720;-83
2023/01/12 00:15:06;;;;;;;0.87;0.60;;;11.30;76.00;11.10;96786.00;;;;5081238;28;20220;-84
2023/01/12 00:17:51;;;;;;;5.73;0.90;;;11.20;75.10;11.00;96787.00;;;;5078997;28;20191;-87
2023/01/12 00:20:26;;;;;;;7.43;1.10;;;11.20;75.00;11.00;96784.00;;;;5077366;28;20258;-86
2023/01/12 00:23:04;;;;;;;2.77;0.80;;;11.20;75.20;11.00;96788.00;;;;5088331;28;20205;-83
2023/01/12 00:25:31;;;;;;;0.93;0.50;;;11.20;75.00;10.90;96798.00;;;;5099563;28;20187;-83
2023/01/12 00:28:04;;;;;;;1.43;0.50;;;11.10;74.90;10.90;96796.00;;;;5080486;28;20223;-87
2023/01/12 00:30:31;;;;;;;0.90;0.37;;;11.10;74.80;10.90;96791.00;;;;5078656;28;20281;-83
2023/01/12 00:32:59;;;;;;;3.83;0.80;;;11.10;74.80;10.90;96791.00;;;;5078371;28;20222;-83
2023/01/12 00:35:35;;;;;;;12.13;1.33;;;11.00;74.70;10.80;96783.00;;;;5078044;28;20621;-88
2023/01/12 00:38:05;;;;;;;1.40;1.00;;;11.00;74.80;10.80;96798.00;;;;5079870;28;20238;-85
2023/01/12 00:40:32;;;;;;;22.40;2.30;;;11.00;74.80;10.80;96788.00;;;;5079243;28;20326;-84
2023/01/12 00:45:52;;;;;;;1.77;0.50;;;10.90;74.80;10.70;96812.00;;;;5100672;28;20206;-84
2023/01/12 00:48:21;;;;;;;4.80;0.77;;;10.90;74.40;10.70;96818.00;;;;5099364;28;20210;-88
2023/01/12 00:50:51;;;;;;;4.00;0.70;;;10.90;74.40;10.60;96809.00;;;;5100287;28;20306;-83
2023/01/12 00:53:20;;;;;;;1.00;0.60;;;10.80;74.50;10.60;96807.00;;;;5093416;28;20191;-84
2023/01/12 00:56:03;;;;;;;12.63;1.13;;;10.80;74.50;10.60;96805.00;;;;5098832;28;20563;-83
2023/01/12 00:58:34;;;;;;;0.70;0.50;;;10.80;74.40;10.60;96803.00;;;;5097771;28;20201;-84
2023/01/12 01:01:27;;;;;;;3.97;1.00;;;10.80;74.60;10.50;96808.00;;;;5097775;28;20288;-84
2023/01/12 01:03:59;;;;;;;15.93;1.43;;;10.70;74.40;10.50;96806.00;;;;5093981;28;20203;-85
2023/01/12 01:06:26;;;;;;;1.00;0.60;;;10.70;74.40;10.50;96803.00;;;;5098642;28;20235;-85
2023/01/12 01:08:56;;;;;;;2.57;0.80;;;10.60;74.30;10.40;96807.00;;;;5098237;28;20732;-84
2023/01/12 01:11:29;;;;;;;3.13;0.63;;;10.60;74.20;10.40;96803.00;;;;5100699;28;20226;-84
2023/01/12 01:13:57;;;;;;;0.80;0.60;;;10.60;74.10;10.40;96802.00;;;;5100002;28;20705;-87
2023/01/12 01:16:39;;;;;;;1.37;0.63;;;10.50;74.10;10.30;96803.00;;;;5100229;28;20256;-83
2023/01/12 01:19:08;;;;;;;21.83;2.00;;;10.50;74.10;10.30;96809.00;;;;5098485;28;20207;-86
2023/01/12 01:21:35;;;;;;;3.40;0.70;;;10.50;74.20;10.20;96814.00;;;;5097537;28;20640;-84
2023/01/12 01:24:04;;;;;;;15.43;2.00;;;10.40;75.00;10.20;96804.00;;;;5096987;28;20238;-85
2023/01/12 01:26:32;;;;;;;1.00;0.77;;;10.40;74.60;10.20;96797.00;;;;5097530;28;20231;-83
2023/01/12 01:28:59;;;;;;;1.13;0.67;;;10.30;74.70;10.10;96794.00;;;;5096818;28;20195;-85
2023/01/12 01:31:26;;;;;;;8.20;1.17;;;10.30;74.80;10.10;96790.00;;;;5104360;28;20211;-85
2023/01/12 01:33:54;;;;;;;1.57;0.60;;;10.30;74.90;10.10;96794.00;;;;5103301;28;20191;-84
2023/01/12 01:36:36;;;;;;;2.27;0.93;;;10.30;74.90;10.10;96813.00;;;;5104454;28;20203;-84
2023/01/12 01:39:13;;;;;;;18.20;1.60;;;10.30;75.10;10.10;96801.00;;;;5087387;28;20192;-83
2023/01/12 01:41:43;;;;;;;4.13;1.03;;;10.20;75.10;10.00;96807.00;;;;5100729;28;20293;-82
2023/01/12 01:44:50;;;;;;;14.17;1.83;;;10.20;75.20;10.00;96808.00;;;;5118202;28;20599;-85
2023/01/12 01:47:34;;;;;;;5.43;1.30;;;10.20;75.30;10.00;96805.00;;;;5126202;27;20289;-85
2023/01/12 01:50:19;;;;;;;10.00;1.37;;;10.20;75.30;10.00;96808.00;;;;5120401;27;20688;-86
2023/01/12 01:53:03;;;;;;;4.63;0.90;;;10.20;75.30;10.00;96805.00;;;;5108108;28;20238;-84
2023/01/12 01:55:35;;;;;;;1.10;0.50;;;10.20;75.30;10.00;96810.00;;;;5108082;28;20206;-86
2023/01/12 01:58:10;;;;;;;0.53;0.50;;;10.20;75.40;10.00;96817.00;;;;5108082;28;20191;-83
2023/01/12 02:00:40;;;;;;;1.07;0.60;;;10.10;75.30;9.90;96809.00;;;;5108598;28;20210;-83
2023/01/12 02:03:24;;;;;;;27.70;2.27;;;10.10;75.30;9.90;96813.00;;;;5107412;28;20184;-86
2023/01/12 02:05:56;;;;;;;5.93;1.20;;;10.10;75.30;9.90;96809.00;;;;5107573;28;20219;-89
2023/01/12 02:08:37;;;;;;;1.23;0.60;;;10.10;75.30;9.90;96804.00;;;;5107137;28;20199;-91
2023/01/12 02:16:19;;;;;;;3.57;0.80;;;10.10;75.40;9.90;96798.00;;;;5107548;28;20234;-86
2023/01/12 02:16:59;;;;;;;8.70;0.90;;;10.10;75.30;9.90;96792.00;;;;5107266;28;20276;-84
2023/01/12 02:19:59;;;;;;;13.93;1.83;;;10.10;75.40;9.90;96783.00;;;;5105642;28;20260;-85
2023/01/12 02:23:11;;;;;;;6.10;1.03;;;10.00;75.30;9.80;96781.00;;;;5105957;28;20222;-86
2023/01/12 02:26:43;;;;;;;0.97;0.70;;;10.00;75.30;9.80;96783.00;;;;5092315;28;20191;-84
2023/01/12 02:30:25;;;;;;;15.90;1.43;;;10.00;75.30;9.80;96786.00;;;;5085489;28;20199;-84
2023/01/12 02:33:19;;;;;;;3.10;0.40;;;10.00;75.50;9.80;96788.00;;;;5085063;28;20424;-89
2023/01/12 02:36:07;;;;;;;1.83;0.70;;;10.00;75.40;9.80;96800.00;;;;5094910;28;20248;-87
2023/01/12 02:38:50;;;;;;;0.93;0.60;;;9.90;75.50;9.70;96795.00;;;;5105078;28;20270;-83
2023/01/12 02:44:29;;;;;;;1.87;0.57;;;9.90;75.50;9.70;96788.00;;;;5111809;28;20197;-83
2023/01/12 02:47:06;;;;;;;5.90;0.80;;;9.90;75.50;9.70;96787.00;;;;5119731;28;20203;-83
2023/01/12 02:49:56;;;;;;;2.77;1.00;;;9.90;75.50;9.70;96785.00;;;;5103796;28;20260;-83
2023/01/12 02:52:30;;;;;;;1.43;0.93;;;9.90;75.50;9.70;96782.00;;;;5086454;28;20206;-86
2023/01/12 02:55:03;;;;;;;2.27;0.70;;;9.90;75.40;9.70;96774.00;;;;5080857;28;20180;-84
2023/01/12 02:57:49;;;;;;;5.77;1.00;;;9.90;75.30;9.70;96775.00;;;;5081562;28;20640;-84
2023/01/12 03:00:25;;;;;;;1.00;0.73;;;9.90;75.50;9.60;96773.00;;;;5081119;28;20256;-83
2023/01/12 03:02:54;;;;;;;2.57;0.90;;;9.90;75.30;9.60;96770.00;;;;5080232;28;20200;-83
2023/01/12 03:05:28;;;;;;;0.70;0.50;;;9.80;75.20;9.60;96771.00;;;;5079735;28;20200;-86
2023/01/12 03:08:05;;;;;;;1.30;0.47;;;9.80;75.10;9.60;96768.00;;;;5079909;28;20228;-83
2023/01/12 03:10:49;;;;;;;0.47;0.47;;;9.80;75.10;9.50;96783.00;;;;5080617;28;20254;-84
2023/01/12 03:13:22;;;;;;;3.13;1.23;;;9.80;75.10;9.50;96786.00;;;;5080622;28;20636;-83
2023/01/12 03:15:57;;;;;;;1.93;0.73;;;9.70;75.00;9.50;96788.00;;;;5080081;28;20753;-84
2023/01/12 03:18:37;;;;;;;3.63;0.70;;;9.70;75.00;9.50;96783.00;;;;5081494;28;20203;-84
2023/01/12 03:21:18;;;;;;;1.50;0.43;;;9.70;75.00;9.50;96777.00;;;;5081936;28;20218;-82
2023/01/12 03:23:54;;;;;;;2.43;0.60;;;9.70;75.00;9.50;96779.00;;;;5081526;28;20617;-83
2023/01/12 03:26:26;;;;;;;10.70;0.97;;;9.70;75.00;9.50;96778.00;;;;5081678;28;20672;-83
2023/01/12 03:29:19;;;;;;;0.80;0.50;;;9.70;75.10;9.40;96776.00;;;;5080878;28;20210;-83
2023/01/12 03:31:50;;;;;;;1.70;0.50;;;9.60;75.80;9.50;96773.00;;;;5079650;28;20223;-83
2023/01/12 03:34:18;;;;;;;2.67;0.50;;;9.70;75.10;9.40;96767.00;;;;5095329;28;20186;-83
2023/01/12 03:36:58;;;;;;;4.27;0.93;;;9.60;75.10;9.40;96768.00;;;;5122242;28;20260;-84
2023/01/12 03:39:38;;;;;;;2.03;0.50;;;9.70;75.00;9.40;96762.00;;;;5122595;28;20609;-83
2023/01/12 03:42:15;;;;;;;1.10;0.40;;;9.60;75.00;9.40;96752.00;;;;5122241;28;20205;-87
2023/01/12 03:44:58;;;;;;;2.17;0.80;;;9.60;75.00;9.40;96753.00;;;;5101121;28;20179;-84
2023/01/12 03:47:37;;;;;;;1.30;0.53;;;9.60;75.00;9.40;96748.00;;;;5100946;28;20234;-86
2023/01/12 03:50:11;;;;;;;2.57;0.67;;;9.60;75.00;9.40;96744.00;;;;5100716;28;20786;-83
2023/01/12 03:52:44;;;;;;;3.87;1.17;;;9.60;74.90;9.30;96739.00;;;;5100562;28;20183;-83
2023/01/12 03:55:22;;;;;;;3.90;0.63;;;9.60;75.00;9.30;96734.00;;;;5100795;28;20211;-84
2023/01/12 03:58:00;;;;;;;3.53;0.60;;;9.60;75.00;9.30;96741.00;;;;5101332;28;20679;-84
2023/01/12 04:00:45;;;;;;;8.97;0.70;;;9.60;74.80;9.30;96742.00;;;;5100037;28;20223;-87
2023/01/12 04:03:16;;;;;;;2.87;0.70;;;9.50;74.80;9.20;96736.00;;;;5101047;28;20198;-83
2023/01/12 04:05:47;;;;;;;0.80;0.40;;;9.50;74.70;9.20;96731.00;;;;5099706;28;20206;-88
2023/01/12 04:08:27;;;;;;;1.77;0.80;;;9.50;74.70;9.20;96735.00;;;;5099390;28;20252;-84
2023/01/12 04:14:07;;;;;;;2.47;0.70;;;9.50;74.80;9.20;96730.00;;;;5091841;28;20222;-83
2023/01/12 04:16:37;;;;;;;3.07;0.60;;;9.50;74.70;9.20;96727.00;;;;5099493;28;20222;-83
2023/01/12 04:19:04;;;;;;;2.00;0.70;;;9.50;74.80;9.10;96723.00;;;;5099826;28;20681;-85
2023/01/12 04:24:21;;;;;;;0.77;0.40;;;9.40;74.90;9.10;96725.00;;;;5101327;28;20190;-88
2023/01/12 04:26:51;;;;;;;2.97;0.80;;;9.40;74.80;9.10;96721.00;;;;5101045;28;20215;-86
2023/01/12 04:29:23;;;;;;;1.60;0.63;;;9.40;74.80;9.10;96725.00;;;;5100458;28;20679;-83
2023/01/12 04:31:56;;;;;;;1.63;0.63;;;9.40;74.90;9.10;96719.00;;;;5100946;28;20179;-84
2023/01/12 04:35:11;;;;;;;3.40;0.50;;;9.40;75.00;9.10;96723.00;;;;5092959;28;20180;-87
2023/01/12 04:37:46;;;;;;;0.93;0.50;;;9.40;74.80;9.10;96729.00;;;;5089725;28;20195;-84
2023/01/12 04:40:23;;;;;;;12.80;1.07;;;9.30;74.80;9.10;96725.00;;;;5096442;28;20262;-83
2023/01/12 04:43:07;;;;;;;14.47;1.27;;;9.30;74.80;9.10;96718.00;;;;5087971;28;20226;-87
2023/01/12 04:45:40;;;;;;;1.50;0.60;;;9.30;74.90;9.10;96713.00;;;;5108972;28;20195;-82
2023/01/12 04:48:11;;;;;;;1.17;0.60;;;9.30;74.90;9.10;96714.00;;;;5120723;28;20203;-84
2023/01/12 04:50:39;;;;;;;3.33;0.77;;;9.30;74.70;9.10;96718.00;;;;5108746;28;20211;-83
2023/01/12 04:53:20;;;;;;;12.33;0.90;;;9.30;74.70;9.10;96716.00;;;;5102741;28;20593;-84
2023/01/12 04:56:03;;;;;;;2.40;0.50;;;9.30;74.70;9.10;96707.00;;;;5101681;28;20235;-82
2023/01/12 04:58:37;;;;;;;6.17;0.97;;;9.30;74.70;9.00;96708.00;;;;5102286;28;20743;-83
2023/01/12 05:01:16;;;;;;;1.97;0.80;;;9.30;74.60;9.00;96702.00;;;;5099241;28;20934;-88
2023/01/12 05:03:44;;;;;;;2.60;0.90;;;9.30;74.60;9.00;96712.00;;;;5082233;28;20185;-83
2023/01/12 05:06:31;;;;;;;2.20;0.70;;;9.20;74.50;9.00;96707.00;;;;5081152;28;20195;-86
2023/01/12 05:11:44;;;;;;;19.03;1.83;;;9.20;74.60;8.90;96724.00;;;;5081247;28;20198;-87
2023/01/12 05:14:11;;;;;;;1.77;0.70;;;9.20;74.60;8.90;96722.00;;;;5090924;28;20245;-82
2023/01/12 05:16:39;;;;;;;1.60;1.00;;;9.20;74.60;8.90;96724.00;;;;5099373;28;20218;-84
2023/01/12 05:19:09;;;;;;;8.93;1.10;;;9.20;74.60;8.90;96722.00;;;;5099387;28;20286;-87
2023/01/12 05:21:36;;;;;;;13.40;1.47;;;9.20;74.60;8.90;96723.00;;;;5099769;28;20203;-85
2023/01/12 05:24:08;;;;;;;1.90;1.20;;;9.20;74.70;8.90;96716.00;;;;5097856;28;20192;-85
2023/01/12 05:26:40;;;;;;;3.73;0.90;;;9.20;74.70;8.90;96711.00;;;;5081624;28;20200;-83
2023/01/12 05:29:20;;;;;;;20.67;2.50;;;9.20;74.70;8.90;96711.00;;;;5075938;28;20956;-83
2023/01/12 05:31:47;;;;;;;8.13;1.43;;;9.20;74.80;9.00;96714.00;;;;5079902;28;20287;-83
2023/01/12 05:34:18;;;;;;;4.90;0.97;;;9.20;74.90;9.00;96723.00;;;;5097481;28;20282;-86
2023/01/12 05:39:46;;;;;;;1.63;0.60;;;9.20;74.70;8.90;96711.00;;;;5099327;28;20215;-83
2023/01/12 05:45:05;;;;;;;2.93;1.27;;;9.10;74.40;8.90;96719.00;;;;5098938;28;20233;-86
2023/01/12 05:47:33;;;;;;;3.93;1.20;;;9.10;74.30;8.90;96722.00;;;;5098975;28;20226;-90
2023/01/12 05:50:00;;;;;;;2.20;1.17;;;9.20;74.60;8.90;96716.00;;;;5094359;28;20212;-84
2023/01/12 05:52:33;;;;;;;3.93;1.20;;;9.10;74.30;8.90;96723.00;;;;5082276;28;20226;-86
2023/01/12 05:55:00;;;;;;;2.50;1.00;;;9.00;74.10;8.80;96720.00;;;;5098596;28;20256;-81
2023/01/12 05:57:32;;;;;;;18.77;1.80;;;9.10;74.10;8.80;96714.00;;;;5109148;28;20192;-85
2023/01/12 06:00:07;;;;;;;7.43;0.90;;;9.10;74.20;8.80;96707.00;;;;5105607;28;20219;-83
2023/01/12 06:02:45;;;;;;;4.73;1.00;;;9.00;74.10;8.80;96709.00;;;;5097990;28;20637;-83
2023/01/12 06:05:12;;;;;;;1.87;0.57;;;9.00;74.10;8.80;96711.00;;;;5097776;28;20237;-83
2023/01/12 06:07:44;;;;;;;2.10;0.60;;;9.00;74.20;8.80;96712.00;;;;5097383;28;20254;-83
2023/01/12 06:10:18;;;;;;;3.20;0.80;;;9.00;74.20;8.70;96709.00;;;;5095274;28;20211;-88
2023/01/12 06:15:37;;;;;;;1.87;0.90;;;9.00;74.10;8.70;96708.00;;;;5096508;28;20194;-82
2023/01/12 06:18:07;;;;;;;1.67;1.00;;;9.00;74.10;8.70;96703.00;;;;5088334;28;20259;-83
2023/01/12 06:20:34;;;;;;;2.63;1.10;;;8.90;74.00;8.70;96704.00;;;;5086925;28;20268;-84
2023/01/12 06:23:05;;;;;;;1.83;0.77;;;8.90;73.90;8.70;96701.00;;;;5099289;28;20234;-85
2023/01/12 06:25:34;;;;;;;1.73;1.00;;;8.90;74.00;8.70;96702.00;;;;5098814;28;20191;-88
2023/01/12 06:28:13;;;;;;;18.70;1.93;;;8.90;74.00;8.70;96704.00;;;;5095430;28;20246;-85
2023/01/12 06:30:58;;;;;;;4.13;1.20;;;8.90;74.10;8.70;96697.00;;;;5108898;28;20297;-83
2023/01/12 06:36:19;;;;;;;2.60;1.07;;;8.90;74.00;8.70;96704.00;;;;5090238;28;20192;-86
2023/01/12 06:38:54;;;;;;;14.33;2.50;;;8.90;74.00;8.70;96697.00;;;;5094355;28;20256;-88
2023/01/12 06:44:09;;;;;;;2.67;1.07;;;8.90;74.20;8.70;96706.00;;;;5096658;28;20222;-85
2023/01/12 06:46:39;;;;;;;8.37;1.53;;;8.90;74.10;8.80;96710.00;;;;5095879;28;20268;-85
2023/01/12 06:49:08;;;;;;;2.67;1.20;;;8.90;74.10;8.80;96703.00;;;;5097942;28;20814;-85
2023/01/12 06:51:35;;;;;;;3.17;1.00;;;8.90;74.10;8.90;96710.00;;;;5100972;28;20202;-85
2023/01/12 06:54:04;;;;;;;3.63;1.00;;;9.00;74.10;8.90;96709.00;;;;5096725;28;20836;-85
2023/01/12 06:56:54;;;;;;;3.13;1.00;;;9.00;74.00;8.90;96701.00;;;;5095912;28;20195;-85
2023/01/12 06:59:37;;;;;;;2.13;1.10;;;9.00;73.90;8.90;96707.00;;;;5098234;28;20268;-85
2023/01/12 07:02:06;;;;;;;2.53;1.10;;;9.00;73.70;9.00;96707.00;;;;5094805;28;20203;-85
2023/01/12 07:04:33;;;;;;;2.13;1.30;;;9.00;73.70;9.00;96692.00;;;;5096421;28;20741;-85
2023/01/12 07:07:00;;;;;;;2.60;1.53;;;9.10;73.70;9.00;96706.00;;;;5107751;28;20578;-86
2023/01/12 07:09:27;;;;;;;3.40;1.33;;;9.10;73.60;9.00;96704.00;;;;5096713;27;20302;-87
2023/01/12 07:11:54;;;;;;;2.30;1.27;;;9.10;73.50;9.00;96707.00;;;;5099353;28;20230;-85
2023/01/12 07:14:21;;;;;;;1.30;1.00;;;9.10;73.40;9.00;96694.00;;;;5089222;28;20545;-87
2023/01/12 07:16:49;;;;;;;1.30;0.70;;;9.10;73.30;9.00;96701.00;;;;5090194;28;20231;-86
2023/01/12 07:19:17;;;;;;;3.43;1.30;;;9.10;73.30;9.00;96700.00;;;;5091037;28;20207;-86
2023/01/12 07:21:45;;;;;;;2.30;0.70;;;9.10;73.40;9.00;96707.00;;;;5092922;28;20837;-86
2023/01/12 07:24:12;;;;;;;3.60;1.00;;;9.10;73.40;9.00;96701.00;;;;5095093;28;20260;-86
2023/01/12 07:26:39;;;;;;;3.47;1.33;;;9.20;73.40;9.10;96702.00;;;;5092738;28;20199;-87
2023/01/12 07:29:07;;;;;;;17.97;1.70;;;9.10;73.20;9.10;96700.00;;;;5107087;28;20221;-87
2023/01/12 07:31:34;;;;;;;5.07;1.00;;;9.20;73.30;9.10;96696.00;;;;5103341;28;20661;-88
2023/01/12 07:34:04;;;;;;;7.00;1.50;;;9.20;73.30;9.20;96696.00;;;;5092418;28;20203;-88
2023/01/12 07:36:32;;;;;;;1.23;1.00;;;9.30;73.30;9.20;96699.00;;;;5105869;28;20206;-86
2023/01/12 07:39:00;;;;;;;2.80;0.90;;;9.30;73.30;9.20;96690.00;;;;5097318;28;20580;-87
2023/01/12 07:44:21;;;;;;;2.27;1.47;;;9.30;73.00;9.40;96693.00;;;;5048582;28;20192;-87
2023/01/12 07:46:51;;;;;;;5.83;1.67;;;9.40;73.00;9.40;96688.00;;;;5073463;28;20216;-87
2023/01/12 07:49:24;;;;;;;2.40;0.83;;;9.40;73.00;9.40;96691.00;;;;5080494;28;20226;-88
2023/01/12 07:51:54;;;;;;;2.40;1.00;;;9.50;73.00;9.50;96689.00;;;;5087235;28;20205;-87
2023/01/12 07:54:23;;;;;;;7.33;1.03;;;9.50;73.00;9.60;96693.00;;;;5093155;28;20229;-87
2023/01/12 07:56:52;;;;;;;1.63;0.80;;;9.50;73.90;9.60;96691.00;;;;5073330;28;20624;-87
2023/01/12 07:59:22;;;;;;;4.23;1.03;;;9.60;73.00;9.60;96689.00;;;;5095513;28;20273;-86
2023/01/12 08:01:50;;;;;;;2.20;0.63;;;9.60;72.90;9.70;96688.00;;;;5083674;28;20234;-88
2023/01/12 08:04:17;;;;;;;2.40;1.07;;;9.70;73.00;9.70;96685.00;;;;5086665;28;20644;-88
2023/01/12 08:06:44;;;;;;;6.37;0.97;;;9.70;73.00;9.80;96689.00;;;;5097318;28;20283;-87
2023/01/12 08:09:12;;;;;;;4.00;1.00;;;9.70;73.10;9.80;96684.00;;;;5100936;28;20276;-88
2023/01/12 08:11:41;;;;;;;2.97;0.87;;;9.80;73.10;9.90;96685.00;;;;5086767;28;20195;-87
2023/01/12 08:14:08;;;;;;;3.37;0.90;;;9.80;72.90;9.90;96680.00;;;;5091639;28;20207;-88
2023/01/12 08:16:42;;;;;;;1.37;0.90;;;9.80;72.90;9.90;96681.00;;;;5089632;28;20261;-89
2023/01/12 08:19:16;;;;;;;4.17;0.80;;;9.90;73.00;10.00;96682.00;;;;5085070;28;20227;-89
2023/01/12 08:21:51;;;;;;;2.13;0.90;;;9.90;72.90;10.00;96687.00;;;;5077124;28;20489;-88
2023/01/12 08:24:27;;;;;;;44.53;2.73;;;9.90;72.90;10.10;96690.00;;;;5078293;28;20545;-88
2023/01/12 08:27:02;;;;;;;3.33;1.00;;;10.00;73.60;10.10;96690.00;;;;5086518;28;20294;-88
2023/01/12 08:29:38;;;;;;;1.23;0.60;;;10.00;72.90;10.20;96688.00;;;;5081851;28;20219;-89
2023/01/12 08:32:07;;;;;;;3.03;0.93;;;10.10;72.90;10.20;96695.00;;;;5084281;28;20199;-88
2023/01/12 08:34:36;;;;;;;2.77;0.80;;;10.10;72.80;10.20;96694.00;;;;5102171;28;20218;-90
2023/01/12 08:37:09;;;;;;;2.50;0.90;;;10.10;72.60;10.20;96687.00;;;;5087456;28;20286;-88
2023/01/12 08:39:38;;;;;;;1.97;0.50;;;10.20;72.20;10.30;96684.00;;;;5094267;28;20207;-87
2023/01/12 08:42:09;;;;;;;4.23;1.17;;;10.20;72.00;10.30;96683.00;;;;5101547;28;20203;-87
2023/01/12 08:44:36;;;;;;;1.53;0.60;;;10.20;71.90;10.30;96680.00;;;;5093643;28;20986;-87
2023/01/12 08:47:16;;;;;;;1.50;0.70;;;10.30;71.90;10.40;96675.00;;;;5079403;28;20785;-87
2023/01/12 08:49:43;;;;;;;2.07;0.90;;;10.30;72.10;10.50;96669.00;;;;5090632;28;20262;-86
2023/01/12 08:52:11;;;;;;;1.77;0.63;;;10.40;72.30;10.60;96670.00;;;;5089740;27;20217;-87
2023/01/12 08:54:40;;;;;;;2.23;0.80;;;10.40;72.10;10.60;96670.00;;;;5086053;28;20623;-87
2023/01/12 08:57:07;;;;;;;20.63;1.43;;;10.50;72.10;10.70;96673.00;;;;5093056;28;20241;-86
2023/01/12 08:59:37;;;;;;;13.53;1.50;;;10.60;72.20;10.80;96678.00;;;;5092846;28;20802;-87
2023/01/12 09:02:05;;;;;;;3.03;1.00;;;10.60;72.30;10.90;96675.00;;;;5097932;28;20199;-86
2023/01/12 09:04:32;;;;;;;3.03;0.90;;;10.70;72.40;11.00;96680.00;;;;5088761;28;20192;-86
2023/01/12 09:07:01;;;;;;;2.67;0.87;;;10.80;72.30;11.10;96681.00;;;;5107962;28;20249;-88
2023/01/12 09:09:28;;;;;;;3.83;1.00;;;10.80;71.90;11.10;96678.00;;;;5094085;28;20647;-88
2023/01/12 09:11:57;;;;;;;6.57;1.17;;;10.90;71.50;11.20;96679.00;;;;5099989;28;20206;-86
2023/01/12 09:14:28;;;;;;;2.10;0.83;;;11.00;71.40;11.30;96681.00;;;;5087340;28;20191;-86
2023/01/12 09:16:55;;;;;;;1.83;0.90;;;11.10;71.30;11.30;96684.00;;;;5094709;28;20201;-89
2023/01/12 09:19:30;;;;;;;2.83;1.13;;;11.10;71.00;11.40;96686.00;;;;5091847;28;20246;-87
2023/01/12 09:21:59;;;;;;;2.50;0.90;;;11.20;71.00;11.50;96686.00;;;;5086783;28;20202;-87
2023/01/12 09:24:29;;;;;;;2.83;0.77;;;11.30;70.90;11.50;96687.00;;;;5087969;28;20248;-86
2023/01/12 09:26:58;;;;;;;8.27;1.30;;;11.40;70.80;11.60;96682.00;;;;5090723;28;20208;-86
2023/01/12 09:29:25;;;;;;;1.13;0.70;;;11.40;70.70;11.70;96692.00;;;;5089114;28;20225;-86
2023/01/12 09:31:53;;;;;;;0.97;0.70;;;11.50;70.70;11.70;96687.00;;;;5096109;28;20608;-86
2023/01/12 09:34:23;;;;;;;1.60;0.50;;;11.50;70.00;11.80;96688.00;;;;5092293;28;20553;-87
2023/01/12 09:36:56;;;;;;;11.87;1.30;;;11.60;70.00;11.90;96692.00;;;;5090187;28;20203;-87
2023/01/12 09:39:27;;;;;;;1.60;1.00;;;11.70;70.10;11.90;96695.00;;;;5084180;28;20306;-86
2023/01/12 09:47:43;;;;;;;15.33;1.43;;;11.90;69.70;12.10;96689.00;;;;5090289;28;20260;-86
2023/01/12 09:50:15;;;;;;;4.30;1.07;;;11.90;69.60;12.20;96688.00;;;;5091754;28;20231;-88
2023/01/12 09:52:51;;;;;;;3.03;0.83;;;12.00;69.10;12.20;96688.00;;;;5092771;28;20199;-87
2023/01/12 09:55:22;;;;;;;2.83;1.00;;;12.00;69.00;12.30;96675.00;;;;5097685;28;20194;-86
2023/01/12 09:58:22;;;;;;;1.40;0.63;;;12.10;69.00;12.40;96679.00;;;;5098691;28;20250;-89
2023/01/12 10:00:51;;;;;;;15.50;1.37;;;12.20;68.50;12.40;96667.00;;;;5093420;28;20279;-87
2023/01/12 10:03:29;;;;;;;1.43;0.50;;;12.20;68.90;12.50;96659.00;;;;5095690;28;20281;-88
2023/01/12 10:06:00;;;;;;;1.13;0.40;;;12.30;68.50;12.50;96652.00;;;;5089720;28;20230;-87
2023/01/12 10:08:34;;;;;;;3.33;0.90;;;12.30;68.50;12.60;96646.00;;;;5088617;28;20326;-87
2023/01/12 10:11:13;;;;;;;6.60;0.80;;;12.40;68.30;12.70;96648.00;;;;5076686;28;20239;-87
2023/01/12 10:14:18;;;;;;;3.20;0.87;;;12.50;68.30;12.70;96655.00;;;;5082987;28;20203;-89
2023/01/12 10:17:00;;;;;;;1.67;0.63;;;12.50;67.50;12.80;96659.00;;;;5094262;28;20226;-88
2023/01/12 10:19:40;;;;;;;2.20;0.90;;;12.60;67.70;12.80;96652.00;;;;5094188;28;20717;-86
2023/01/12 10:22:35;;;;;;;0.90;0.67;;;12.60;67.50;12.90;96655.00;;;;5095069;28;20214;-87
2023/01/12 10:25:26;;;;;;;4.33;1.13;;;12.70;67.20;12.90;96652.00;;;;5085134;28;20195;-86
2023/01/12 10:27:56;;;;;;;6.07;0.80;;;12.70;67.40;12.90;96655.00;;;;5097243;28;20539;-87
2023/01/12 10:30:37;;;;;;;3.97;0.63;;;12.80;67.30;13.00;96653.00;;;;5085350;28;20219;-88
2023/01/12 10:33:15;;;;;;;1.53;0.50;;;12.80;66.70;13.10;96650.00;;;;5094082;28;20191;-86
2023/01/12 10:35:55;;;;;;;1.40;0.67;;;12.90;66.80;13.10;96655.00;;;;5088242;28;20186;-86
2023/01/12 10:38:30;;;;;;;1.50;0.60;;;12.90;66.30;13.20;96651.00;;;;5087200;28;20241;-87
2023/01/12 10:41:15;;;;;;;1.77;0.50;;;13.00;66.20;13.30;96652.00;;;;5090330;28;20226;-86
2023/01/12 10:43:45;;;;;;;0.93;0.30;;;13.10;66.10;13.40;96647.00;;;;5088677;28;20280;-87
2023/01/12 10:46:17;;;;;;;1.83;0.97;;;13.10;66.10;13.40;96648.00;;;;5093714;28;20196;-88
2023/01/12 10:48:47;;;;;;;2.03;0.90;;;13.20;65.80;13.50;96647.00;;;;5092812;28;20704;-89
2023/01/12 10:51:25;;;;;;;2.20;0.80;;;13.20;65.70;13.50;96638.00;;;;5089224;28;20253;-87
2023/01/12 10:54:02;;;;;;;2.60;0.70;;;13.30;65.10;13.50;96639.00;;;;5088877;28;20203;-87
2023/01/12 10:56:37;;;;;;;1.47;0.60;;;13.30;65.00;13.60;96632.00;;;;5095150;28;20219;-87
2023/01/12 10:59:18;;;;;;;0.90;0.60;;;13.40;65.00;13.60;96632.00;;;;5088747;28;20606;-86
2023/01/12 11:01:51;;;;;;;3.77;0.57;;;13.40;64.90;13.70;96621.00;;;;5086586;28;20232;-90
2023/01/12 11:04:22;;;;;;;3.27;0.77;;;13.50;65.00;13.70;96618.00;;;;5086905;28;20226;-86
2023/01/12 11:07:01;;;;;;;0.70;0.60;;;13.50;64.60;13.70;96621.00;;;;5096733;28;20245;-86
2023/01/12 11:09:31;;;;;;;1.53;0.53;;;13.60;64.30;13.80;96625.00;;;;5101706;28;20249;-89
2023/01/12 11:12:01;;;;;;;3.27;0.90;;;13.60;64.60;13.80;96633.00;;;;5086616;28;20536;-86
2023/01/12 11:14:32;;;;;;;2.67;0.57;;;13.60;64.10;13.90;96630.00;;;;5092452;28;20223;-86
2023/01/12 11:17:24;;;;;;;1.33;0.40;;;13.70;64.00;13.90;96644.00;;;;5092865;28;20196;-87
2023/01/12 11:19:54;;;;;;;1.60;0.40;;;13.70;63.40;13.90;96633.00;;;;5092381;28;20279;-87
2023/01/12 11:22:33;;;;;;;3.77;0.60;;;13.80;63.60;14.00;96627.00;;;;5104584;28;20626;-88
2023/01/12 11:25:15;;;;;;;2.57;0.80;;;13.80;63.20;14.00;96623.00;;;;5095940;28;20658;-86
2023/01/12 11:27:52;;;;;;;0.97;0.50;;;13.80;63.10;14.00;96626.00;;;;5084360;28;20668;-86
2023/01/12 11:30:28;;;;;;;1.07;0.47;;;13.90;63.10;14.10;96616.00;;;;5095212;28;20253;-89
2023/01/12 11:33:09;;;;;;;1.10;0.60;;;13.90;62.90;14.10;96619.00;;;;5092287;28;20233;-86
2023/01/12 11:35:45;;;;;;;1.30;0.57;;;13.90;61.90;14.10;96615.00;;;;5094514;28;20304;-86
2023/01/12 11:38:42;;;;;;;4.17;0.53;;;13.90;62.20;14.10;96594.00;;;;5089780;28;20263;-87
2023/01/12 11:41:21;;;;;;;0.70;0.50;;;14.00;61.80;14.10;96597.00;;;;5086264;28;20246;-86
2023/01/12 11:44:01;;;;;;;1.03;0.57;;;14.00;62.20;14.10;96592.00;;;;5108205;28;20233;-86
2023/01/12 11:47:03;;;;;;;1.13;0.50;;;14.00;62.10;14.10;96597.00;;;;5098515;28;20241;-86
2023/01/12 11:49:48;;;;;;;3.03;0.60;;;14.10;62.00;14.10;96583.00;;;;5073372;28;20234;-86
2023/01/12 11:52:21;;;;;;;4.33;0.73;;;14.10;61.70;14.20;96600.00;;;;5087734;28;20203;-86
2023/01/12 11:54:48;;;;;;;2.70;0.60;;;14.10;62.00;14.20;96594.00;;;;5084331;28;20227;-89
2023/01/12 11:57:50;;;;;;;2.67;0.60;;;14.10;61.80;14.20;96596.00;;;;5094917;28;20612;-86
2023/01/12 12:00:40;;;;;;;4.37;0.60;;;14.10;61.30;14.20;96589.00;;;;5096206;28;20231;-86
2023/01/12 12:03:35;;;;;;;1.90;0.50;;;14.10;61.60;14.20;96589.00;;;;5093218;28;20973;-86
2023/01/12 12:06:32;;;;;;;1.13;0.50;;;14.10;60.80;14.20;96584.00;;;;5091778;28;20230;-88
2023/01/12 12:09:22;;;;;;;1.20;0.80;;;14.20;60.70;14.20;96590.00;;;;5096095;28;20260;-86
2023/01/12 12:12:12;;;;;;;1.27;0.50;;;14.20;61.00;14.20;96575.00;;;;5089731;28;20195;-86
2023/01/12 12:15:11;;;;;;;1.17;0.40;;;14.20;60.90;14.20;96567.00;;;;5091535;28;20195;-86