Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:38;;;;;;;12.00;2.53;;;;;;;18.49;100.00;101607.69;5082052;28;20420;-71
2023/08/13 00:03:04;;;;;;;10.85;2.13;;;;;;;18.46;100.00;101605.38;5079866;28;20048;-71
2023/08/13 00:05:31;;;;;;;11.55;2.20;;;;;;;18.42;100.00;101621.88;5085869;28;20144;-71
2023/08/13 00:07:57;;;;;;;11.68;2.40;;;;;;;18.36;100.00;101616.25;5080381;28;20121;-71
2023/08/13 00:10:24;;;;;;;10.38;2.58;;;;;;;18.38;100.00;101610.78;5091270;28;20036;-72
2023/08/13 00:12:50;;;;;;;9.85;3.58;;;;;;;18.33;100.00;101608.66;5097127;28;20481;-72
2023/08/13 00:15:17;;;;;;;13.38;3.88;;;;;;;18.28;100.00;101603.03;5100185;28;20048;-72
2023/08/13 00:17:43;;;;;;;9.75;3.05;;;;;;;18.29;100.00;101602.06;5100242;28;20059;-73
2023/08/13 00:20:10;;;;;;;10.68;2.80;;;;;;;18.27;100.00;101596.09;5079168;28;20052;-72
2023/08/13 00:22:37;;;;;;;9.95;2.58;;;;;;;18.14;100.00;101595.88;5085541;28;20369;-71
2023/08/13 00:25:04;;;;;;;9.65;2.85;;;;;;;18.09;100.00;101599.06;5079771;28;20535;-71
2023/08/13 00:27:30;;;;;;;6.50;2.05;;;;;;;18.06;100.00;101599.41;5070340;28;20072;-71
2023/08/13 00:29:57;;;;;;;9.93;2.13;;;;;;;18.03;100.00;101605.06;5058951;28;20056;-72
2023/08/13 00:32:23;;;;;;;9.40;2.45;;;;;;;18.00;100.00;101607.25;5076940;28;20428;-71
2023/08/13 00:34:50;;;;;;;11.68;2.60;;;;;;;17.97;100.00;101600.44;5084992;28;20044;-72
2023/08/13 00:37:16;;;;;;;8.68;2.63;;;;;;;18.04;100.00;101600.59;5077447;28;20150;-72
2023/08/13 00:39:43;;;;;;;9.38;2.40;;;;;;;17.96;100.00;101602.28;5086239;28;20048;-71
2023/08/13 00:42:09;;;;;;;7.72;2.08;;;;;;;18.06;100.00;101601.25;5075843;28;20468;-72
2023/08/13 00:44:36;;;;;;;9.15;2.17;;;;;;;17.96;100.00;101598.81;5080303;28;20071;-71
2023/08/13 00:47:03;;;;;;;7.35;2.10;;;;;;;18.06;100.00;101599.41;5084476;28;20044;-72
2023/08/13 00:49:29;;;;;;;11.18;2.50;;;;;;;18.11;100.00;101607.66;5060806;28;20098;-72
2023/08/13 00:51:56;;;;;;;12.07;2.88;;;;;;;18.13;100.00;101604.81;5065097;28;20136;-72
2023/08/13 00:54:22;;;;;;;10.13;2.70;;;;;;;18.09;100.00;101599.06;5071073;28;20051;-71
2023/08/13 00:56:51;;;;;;;12.02;2.72;;;;;;;18.15;100.00;101608.13;5078111;28;20052;-72
2023/08/13 00:59:19;;;;;;;8.25;2.53;;;;;;;18.15;100.00;101605.47;5077445;28;20079;-72
2023/08/13 01:01:46;;;;;;;8.05;2.15;;;;;;;18.12;100.00;101597.88;5083368;28;20121;-71
2023/08/13 01:04:13;;;;;;;12.95;2.97;;;;;;;18.11;100.00;101598.84;5081840;28;20043;-71
2023/08/13 01:07:12;;;;;;;8.30;2.45;;;;;;;18.16;100.00;101596.50;5077770;28;20131;-72
2023/08/13 01:09:39;;;;;;;11.20;2.50;;;;;;;18.10;100.00;101595.38;5061878;28;20047;-71
2023/08/13 01:12:25;;;;;;;13.45;2.72;;;;;;;18.10;100.00;101597.22;5067228;28;20057;-72
2023/08/13 01:15:07;;;;;;;12.65;2.60;;;;;;;17.98;100.00;101602.13;5079142;28;20384;-72
2023/08/13 01:17:36;;;;;;;7.82;2.35;;;;;;;18.00;100.00;101604.59;5073373;28;20112;-71
2023/08/13 01:20:05;;;;;;;7.75;2.05;;;;;;;18.01;100.00;101604.41;5082441;28;20661;-72
2023/08/13 01:22:37;;;;;;;8.23;2.72;;;;;;;17.93;100.00;101605.28;5074847;28;20043;-72
2023/08/13 01:25:07;;;;;;;6.07;2.30;;;;;;;17.85;100.00;101604.53;5075021;28;20062;-72
2023/08/13 01:27:49;;;;;;;6.72;2.17;;;;;;;17.81;100.00;101601.34;5075529;28;20075;-72
2023/08/13 01:30:46;;;;;;;8.90;2.60;;;;;;;17.79;100.00;101595.41;5084136;28;20059;-71
2023/08/13 01:33:18;;;;;;;6.18;2.17;;;;;;;17.80;100.00;101589.09;5070024;28;20048;-72
2023/08/13 01:35:46;;;;;;;10.48;3.10;;;;;;;17.84;100.00;101592.22;5080462;28;20056;-71
2023/08/13 01:38:13;;;;;;;8.48;2.33;;;;;;;17.73;100.00;101590.78;5072314;28;20060;-72
2023/08/13 01:40:40;;;;;;;8.68;2.33;;;;;;;17.65;100.00;101586.34;5053921;28;20209;-71
2023/08/13 01:43:06;;;;;;;11.15;2.58;;;;;;;17.67;100.00;101596.81;5082619;28;20056;-72
2023/08/13 01:45:33;;;;;;;7.45;2.03;;;;;;;17.66;100.00;101592.47;5077226;28;20813;-73
2023/08/13 01:47:59;;;;;;;11.27;2.30;;;;;;;17.59;100.00;101595.00;5082750;28;20059;-73
2023/08/13 01:50:26;;;;;;;8.50;2.28;;;;;;;17.62;100.00;101600.00;5057764;28;20118;-73
2023/08/13 01:52:52;;;;;;;8.55;1.70;;;;;;;17.55;100.00;101591.88;5075719;28;20118;-72
2023/08/13 01:55:19;;;;;;;9.68;1.98;;;;;;;17.54;100.00;101598.19;5077409;28;20051;-73
2023/08/13 01:57:46;;;;;;;9.38;2.08;;;;;;;17.50;100.00;101602.16;5058855;28;20109;-72
2023/08/13 02:00:12;;;;;;;8.70;2.30;;;;;;;17.49;100.00;101602.38;5064178;28;20078;-73
2023/08/13 02:02:39;;;;;;;11.98;2.33;;;;;;;17.43;100.00;101592.44;5077482;28;21039;-72
2023/08/13 02:05:07;;;;;;;8.05;1.90;;;;;;;17.40;100.00;101598.91;5064538;28;20113;-72
2023/08/13 02:07:34;;;;;;;15.03;2.70;;;;;;;17.35;100.00;101596.78;5068679;28;20044;-73
2023/08/13 02:10:00;;;;;;;12.15;2.70;;;;;;;17.31;100.00;101598.13;5081180;28;20466;-72
2023/08/13 02:12:27;;;;;;;12.57;2.63;;;;;;;17.28;100.00;101600.28;5065566;28;20068;-71
2023/08/13 02:14:54;;;;;;;7.60;1.95;;;;;;;17.25;100.00;101598.81;5077287;28;20040;-71
2023/08/13 02:17:20;;;;;;;13.40;3.22;;;;;;;17.19;100.00;101604.81;5088125;28;20101;-73
2023/08/13 02:19:47;;;;;;;8.75;2.10;;;;;;;17.22;100.00;101600.97;5076037;28;20101;-72
2023/08/13 02:22:14;;;;;;;8.20;1.80;;;;;;;17.15;100.00;101598.16;5063640;28;20059;-72
2023/08/13 02:24:41;;;;;;;10.85;1.85;;;;;;;17.14;100.00;101600.00;5086137;28;20140;-72
2023/08/13 02:27:07;;;;;;;11.57;1.95;;;;;;;17.09;100.00;101596.19;5062870;28;20653;-73
2023/08/13 02:29:34;;;;;;;10.77;2.58;;;;;;;17.04;100.00;101590.59;5084183;28;20541;-73
2023/08/13 02:32:00;;;;;;;9.02;2.55;;;;;;;17.08;100.00;101589.25;5097154;28;20043;-73
2023/08/13 02:34:32;;;;;;;12.38;2.10;;;;;;;17.00;100.00;101590.94;5088020;28;20139;-73
2023/08/13 02:36:59;;;;;;;9.80;2.17;;;;;;;16.95;100.00;101598.56;5063390;28;20790;-73
2023/08/13 02:39:26;;;;;;;9.50;2.22;;;;;;;16.92;100.00;101590.97;5089406;28;20130;-73
2023/08/13 02:41:52;;;;;;;7.90;2.17;;;;;;;16.93;100.00;101599.72;5088039;28;20113;-73
2023/08/13 02:44:19;;;;;;;9.60;2.05;;;;;;;16.94;100.00;101596.09;5080470;28;20105;-73
2023/08/13 02:46:47;;;;;;;11.02;2.30;;;;;;;16.83;100.00;101589.31;5071612;28;20048;-74
2023/08/13 02:49:13;;;;;;;12.83;2.97;;;;;;;16.89;100.00;101593.13;5078296;28;20104;-73
2023/08/13 02:51:40;;;;;;;11.32;2.20;;;;;;;16.80;100.00;101592.28;5084016;28;20284;-73
2023/08/13 02:54:06;;;;;;;17.85;2.70;;;;;;;16.73;100.00;101586.81;5081404;28;20734;-73
2023/08/13 02:56:33;;;;;;;5.60;1.80;;;;;;;16.76;100.00;101583.03;5085880;28;20513;-73
2023/08/13 02:58:59;;;;;;;9.20;2.65;;;;;;;16.75;100.00;101590.13;5087517;28;20051;-73
2023/08/13 03:01:26;;;;;;;9.27;2.15;;;;;;;16.72;100.00;101592.28;5060925;28;20090;-73
2023/08/13 03:03:53;;;;;;;8.00;2.00;;;;;;;16.78;100.00;101589.81;5082238;28;20507;-73
2023/08/13 03:06:21;;;;;;;10.95;2.50;;;;;;;16.72;100.00;101593.13;5078576;28;20052;-73
2023/08/13 03:08:48;;;;;;;12.32;2.60;;;;;;;16.65;100.00;101592.13;5085900;28;20056;-73
2023/08/13 03:11:15;;;;;;;11.95;2.25;;;;;;;16.68;100.00;101586.50;5063585;28;20054;-73
2023/08/13 03:13:41;;;;;;;9.23;2.70;;;;;;;16.66;100.00;101585.84;5085092;28;20056;-74
2023/08/13 03:16:08;;;;;;;10.00;2.88;;;;;;;16.61;100.00;101588.97;5067425;28;20833;-74
2023/08/13 03:18:34;;;;;;;8.70;2.40;;;;;;;16.59;100.00;101590.97;5079516;28;20051;-73
2023/08/13 03:21:01;;;;;;;12.50;2.35;;;;;;;16.64;100.00;101593.13;5083354;28;20118;-73
2023/08/13 03:23:29;;;;;;;12.48;3.47;;;;;;;16.65;100.00;101586.00;5076174;28;20102;-73
2023/08/13 03:25:55;;;;;;;10.75;2.25;;;;;;;16.65;100.00;101591.31;5081313;28;20066;-72
2023/08/13 03:28:22;;;;;;;9.35;2.20;;;;;;;16.61;100.00;101588.97;5059859;28;20488;-73
2023/08/13 03:30:49;;;;;;;10.77;2.45;;;;;;;16.59;100.00;101588.31;5067059;28;20047;-73
2023/08/13 03:33:16;;;;;;;11.43;2.13;;;;;;;16.62;100.00;101592.44;5084129;28;20377;-72
2023/08/13 03:35:44;;;;;;;11.10;2.17;;;;;;;16.61;100.00;101586.34;5061906;28;20087;-73
2023/08/13 03:38:10;;;;;;;14.25;2.25;;;;;;;16.59;100.00;101588.31;5081808;28;20051;-73
2023/08/13 03:40:38;;;;;;;7.10;1.98;;;;;;;16.60;100.00;101589.16;5071684;28;20493;-73
2023/08/13 03:43:04;;;;;;;9.23;2.30;;;;;;;16.62;100.00;101584.50;5084303;28;20683;-73
2023/08/13 03:45:31;;;;;;;10.60;2.63;;;;;;;16.59;100.00;101587.50;5083274;28;20052;-73
2023/08/13 03:47:58;;;;;;;9.70;2.65;;;;;;;16.60;100.00;101589.16;5082118;28;20075;-73
2023/08/13 03:50:24;;;;;;;9.32;2.10;;;;;;;16.61;100.00;101588.97;5064697;28;20789;-73
2023/08/13 03:52:51;;;;;;;10.55;2.10;;;;;;;16.64;100.00;101579.03;5055052;28;20060;-73
2023/08/13 03:55:18;;;;;;;9.00;2.08;;;;;;;16.69;100.00;101588.16;5065149;28;20048;-72
2023/08/13 03:57:44;;;;;;;13.65;2.80;;;;;;;16.69;100.00;101589.97;5082902;28;20532;-73
2023/08/13 04:00:11;;;;;;;14.35;2.60;;;;;;;16.66;100.00;101592.94;5062459;28;20101;-73
2023/08/13 04:02:39;;;;;;;14.73;2.67;;;;;;;16.60;100.00;101581.19;5063246;28;20489;-73
2023/08/13 04:05:06;;;;;;;13.05;2.10;;;;;;;16.61;100.00;101586.34;5065637;28;20131;-73
2023/08/13 04:07:33;;;;;;;14.35;2.80;;;;;;;16.59;100.00;101584.84;5055518;28;20056;-73
2023/08/13 04:09:59;;;;;;;8.32;2.22;;;;;;;16.60;100.00;101591.78;5074367;28;20044;-73
2023/08/13 04:12:26;;;;;;;8.23;2.08;;;;;;;16.60;100.00;101584.69;5088088;28;20649;-73
2023/08/13 04:14:52;;;;;;;10.50;2.22;;;;;;;16.59;100.00;101588.31;5054467;28;20083;-72
2023/08/13 04:17:19;;;;;;;7.60;1.90;;;;;;;16.60;100.00;101597.94;5087149;28;20058;-73
2023/08/13 04:19:45;;;;;;;9.90;2.42;;;;;;;16.59;100.00;101590.97;5048691;28;20581;-73
2023/08/13 04:22:12;;;;;;;8.35;2.10;;;;;;;16.64;100.00;101593.13;5072244;28;20457;-73
2023/08/13 04:24:39;;;;;;;9.70;2.15;;;;;;;16.61;100.00;101598.75;5052299;28;20045;-72
2023/08/13 04:27:06;;;;;;;10.38;2.35;;;;;;;16.55;100.00;101600.25;5070457;28;20405;-73
2023/08/13 04:29:32;;;;;;;9.30;2.15;;;;;;;16.55;100.00;101591.50;5074580;28;20149;-73
2023/08/13 04:31:59;;;;;;;9.35;2.42;;;;;;;16.57;100.00;101587.66;5067097;28;20053;-73
2023/08/13 04:34:25;;;;;;;10.32;2.90;;;;;;;16.58;100.00;101593.78;5078193;28;20200;-73
2023/08/13 04:36:52;;;;;;;9.88;2.80;;;;;;;16.57;100.00;101594.78;5083252;28;20122;-72
2023/08/13 04:39:18;;;;;;;8.95;2.20;;;;;;;16.58;100.00;101599.09;5067133;28;20056;-73
2023/08/13 04:41:45;;;;;;;11.38;2.20;;;;;;;16.61;100.00;101599.59;5062161;28;20481;-73
2023/08/13 04:44:11;;;;;;;10.70;2.08;;;;;;;16.57;100.00;101598.25;5061112;28;20093;-73
2023/08/13 04:46:38;;;;;;;10.15;2.28;;;;;;;16.60;100.00;101595.28;5053068;28;20147;-73
2023/08/13 04:49:04;;;;;;;8.52;2.53;;;;;;;16.63;100.00;101596.78;5060014;28;20480;-73
2023/08/13 04:51:31;;;;;;;16.10;3.17;;;;;;;16.68;100.00;101601.56;5060862;28;20052;-73
2023/08/13 04:53:57;;;;;;;9.18;2.53;;;;;;;16.70;100.00;101594.25;5083280;28;20097;-72
2023/08/13 04:56:24;;;;;;;8.65;2.17;;;;;;;16.73;100.00;101597.41;5073484;28;20063;-72
2023/08/13 04:58:50;;;;;;;10.95;2.10;;;;;;;16.76;100.00;101601.56;5067454;28;20052;-72
2023/08/13 05:01:17;;;;;;;9.07;1.92;;;;;;;16.79;100.00;101601.22;5061717;28;20051;-72
2023/08/13 05:03:44;;;;;;;5.93;1.65;;;;;;;16.84;100.00;101598.94;5073919;28;20102;-72
2023/08/13 05:06:11;;;;;;;12.55;2.50;;;;;;;16.79;100.00;101598.56;5058587;28;20075;-73
2023/08/13 05:08:37;;;;;;;11.75;2.05;;;;;;;16.83;100.00;101591.97;5071848;28;20101;-72
2023/08/13 05:11:04;;;;;;;8.90;1.98;;;;;;;16.88;100.00;101599.44;5076494;28;20052;-73
2023/08/13 05:13:31;;;;;;;7.47;2.30;;;;;;;16.94;100.00;101598.75;5067408;28;20052;-72
2023/08/13 05:15:57;;;;;;;10.57;2.20;;;;;;;16.97;100.00;101601.88;5064699;28;20528;-72
2023/08/13 05:18:24;;;;;;;9.68;2.10;;;;;;;16.98;100.00;101595.56;5065366;28;20152;-72
2023/08/13 05:20:51;;;;;;;11.35;2.55;;;;;;;17.00;100.00;101592.75;5067657;28;20041;-72
2023/08/13 05:23:17;;;;;;;13.98;2.78;;;;;;;17.02;100.00;101596.06;5088266;28;20052;-72
2023/08/13 05:25:44;;;;;;;8.73;2.05;;;;;;;16.99;100.00;101604.34;5078547;28;20101;-72
2023/08/13 05:28:10;;;;;;;13.70;2.67;;;;;;;17.02;100.00;101605.84;5061642;28;20048;-72
2023/08/13 05:30:38;;;;;;;11.13;2.33;;;;;;;17.06;100.00;101607.16;5076709;28;20048;-71
2023/08/13 05:33:05;;;;;;;10.55;2.78;;;;;;;17.09;100.00;101612.09;5077326;28;20059;-72
2023/08/13 05:35:33;;;;;;;11.07;3.10;;;;;;;17.06;100.00;101607.97;5075882;28;20473;-72
2023/08/13 05:37:59;;;;;;;11.48;2.25;;;;;;;17.04;100.00;101615.28;5059162;28;20457;-72
2023/08/13 05:40:25;;;;;;;12.48;2.17;;;;;;;17.05;100.00;101613.44;5084150;28;20048;-72
2023/08/13 05:42:52;;;;;;;8.23;2.42;;;;;;;17.02;100.00;101614.63;5044693;28;20131;-72
2023/08/13 05:45:19;;;;;;;12.90;2.83;;;;;;;16.96;100.00;101608.16;5089624;28;20044;-72
2023/08/13 05:47:45;;;;;;;9.85;2.50;;;;;;;17.02;100.00;101622.56;5052606;28;20053;-72
2023/08/13 05:50:12;;;;;;;8.45;2.28;;;;;;;16.97;100.00;101616.94;5096239;28;20484;-72
2023/08/13 05:52:38;;;;;;;11.15;2.55;;;;;;;16.97;100.00;101624.88;5070539;28;20060;-72
2023/08/13 05:55:05;;;;;;;10.07;2.40;;;;;;;16.97;100.00;101625.75;5060925;28;20052;-72
2023/08/13 05:57:32;;;;;;;9.18;2.63;;;;;;;16.97;100.00;101628.38;5081084;28;20040;-72
2023/08/13 05:59:59;;;;;;;8.00;2.42;;;;;;;17.02;100.00;101627.06;5070116;28;20285;-73
2023/08/13 06:02:26;;;;;;;10.52;2.70;;;;;;;17.04;100.00;101625.88;5080316;28;20560;-72
2023/08/13 06:04:52;;;;;;;15.70;3.33;;;;;;;17.06;100.00;101626.53;5081930;28;20187;-72
2023/08/13 06:07:19;;;;;;;11.40;2.55;;;;;;;17.14;100.00;101628.34;5074726;28;20071;-72
2023/08/13 06:09:45;;;;;;;9.10;2.80;;;;;;;17.11;100.00;101626.88;5076210;28;20126;-72
2023/08/13 06:12:14;;;;;;;10.15;3.20;;;;;;;17.17;100.00;101633.28;5067619;28;20068;-72
2023/08/13 06:14:42;;;;;;;11.10;2.95;;;;;;;17.18;100.00;101633.13;5075895;28;20097;-72
2023/08/13 06:17:09;;;;;;;11.40;2.80;;;;;;;17.17;100.00;101633.28;5051713;28;20052;-73
2023/08/13 06:19:42;;;;;;;12.10;2.90;;;;;;;17.17;100.00;101639.44;5083553;28;20044;-73
2023/08/13 06:22:09;;;;;;;;;;;;;;;17.18;100.00;101633.13;5084837;28;20048;-72
2023/08/13 06:24:36;;;;;;;19.30;3.10;;;;;;;17.25;100.00;101643.03;5055538;28;20383;-72
2023/08/13 06:27:03;;;;;;;11.10;2.45;;;;;;;17.27;100.00;101643.69;5049590;28;20485;-72
2023/08/13 06:29:29;;;;;;;10.10;2.80;;;;;;;17.23;100.00;101637.09;5080312;28;20097;-72
2023/08/13 06:31:56;;;;;;;8.75;2.75;;;;;;;17.32;100.00;101647.50;5078360;28;20052;-72
2023/08/13 06:34:22;;;;;;;11.88;3.47;;;;;;;17.34;100.00;101642.84;5050095;28;20420;-72
2023/08/13 06:36:49;;;;;;;10.07;3.13;;;;;;;17.39;100.00;101642.34;5085093;28;20052;-73
2023/08/13 06:39:15;;;;;;;7.35;2.90;;;;;;;17.45;100.00;101643.50;5064169;28;20048;-73
2023/08/13 06:41:42;;;;;;;14.18;2.90;;;;;;;17.44;100.00;101640.00;5065370;28;20052;-72
2023/08/13 06:44:17;;;;;;;15.15;3.17;;;;;;;17.56;100.00;101648.41;5076580;28;20080;-72
2023/08/13 06:46:47;;;;;;;11.10;3.20;;;;;;;17.50;100.00;101651.75;5087695;28;20550;-72
2023/08/13 06:49:15;;;;;;;13.25;2.63;;;;;;;17.55;100.00;101647.59;5084768;28;20060;-73
2023/08/13 06:51:42;;;;;;;11.50;2.97;;;;;;;17.58;100.00;101643.75;5050034;28;20325;-74
2023/08/13 06:54:08;;;;;;;10.35;2.42;;;;;;;17.65;100.00;101639.41;5059244;28;20290;-73
2023/08/13 06:56:36;;;;;;;8.07;2.55;;;;;;;17.75;100.00;101641.84;5081339;28;20067;-73
2023/08/13 06:59:03;;;;;;;8.23;2.47;;;;;;;17.80;100.00;101639.53;5079905;28;20489;-74
2023/08/13 07:01:31;;;;;;;11.20;2.58;;;;;;;17.84;100.00;101645.31;5063502;28;20580;-73
2023/08/13 07:04:02;;;;;;;11.75;2.88;;;;;;;17.90;100.00;101647.28;5069054;28;20843;-73
2023/08/13 07:06:29;;;;;;;8.57;2.70;;;;;;;17.91;100.00;101640.97;5061348;28;20505;-73
2023/08/13 07:08:56;;;;;;;8.15;2.30;;;;;;;17.98;100.00;101629.47;5057036;28;20052;-73
2023/08/13 07:11:22;;;;;;;9.77;2.72;;;;;;;18.00;100.00;101628.50;5070232;28;20069;-73
2023/08/13 07:13:52;;;;;;;15.13;3.47;;;;;;;18.09;100.00;101641.53;5054966;28;20055;-73
2023/08/13 07:16:18;;;;;;;9.73;2.95;;;;;;;18.17;100.00;101635.34;5086772;28;20051;-74
2023/08/13 07:18:45;;;;;;;8.50;2.95;;;;;;;18.29;100.00;101641.06;5081249;28;20060;-73
2023/08/13 07:21:11;;;;;;;7.05;2.38;;;;;;;18.37;100.00;101636.50;5068726;28;20280;-73
2023/08/13 07:23:38;;;;;;;7.55;2.47;;;;;;;18.41;100.00;101636.16;5077122;28;20079;-74
2023/08/13 07:26:05;;;;;;;10.20;2.13;;;;;;;18.47;100.00;101628.31;5077727;28;20109;-72
2023/08/13 07:28:35;;;;;;;9.35;2.40;;;;;;;18.54;100.00;101637.22;5097489;28;20098;-72
2023/08/13 07:31:05;;;;;;;10.77;2.72;;;;;;;18.62;100.00;101638.13;5064084;28;20047;-72
2023/08/13 07:33:33;;;;;;;6.57;2.20;;;;;;;18.72;100.00;101628.09;5067368;28;20486;-72
2023/08/13 07:36:00;;;;;;;8.80;2.00;;;;;;;18.90;100.00;101631.25;5066929;28;20051;-72
2023/08/13 07:38:27;;;;;;;7.18;2.30;;;;;;;19.01;100.00;101634.47;5074040;28;20051;-72
2023/08/13 07:40:56;;;;;;;4.78;1.75;;;;;;;19.17;100.00;101648.44;5053695;28;20063;-72
2023/08/13 07:43:24;;;;;;;9.77;2.58;;;;;;;19.27;100.00;101634.84;5070023;28;20059;-72
2023/08/13 07:45:51;;;;;;;8.50;1.85;;;;;;;19.31;100.00;101641.44;5072128;28;20394;-72
2023/08/13 07:48:17;;;;;;;8.25;2.05;;;;;;;19.48;100.00;101636.78;5047400;28;20509;-72
2023/08/13 07:50:44;;;;;;;14.15;2.97;;;;;;;19.62;100.00;101635.09;5086362;28;20093;-72
2023/08/13 07:53:11;;;;;;;7.00;2.60;;;;;;;19.58;100.00;101636.44;5062617;28;20053;-72
2023/08/13 07:55:37;;;;;;;12.02;2.85;;;;;;;19.70;100.00;101634.97;5058201;28;20048;-71
2023/08/13 07:58:04;;;;;;;12.60;2.17;;;;;;;19.72;100.00;101630.31;5077673;28;20052;-73
2023/08/13 08:00:30;;;;;;;8.82;2.08;;;;;;;19.70;100.00;101626.19;5074685;28;20056;-72
2023/08/13 08:02:57;;;;;;;12.07;2.72;;;;;;;19.71;100.00;101626.00;5079560;28;20066;-72
2023/08/13 08:05:24;;;;;;;11.30;2.33;;;;;;;19.63;100.00;101619.94;5072067;28;20060;-71
2023/08/13 08:07:51;;;;;;;12.38;2.13;;;;;;;19.70;100.00;101621.66;5070295;28;20068;-72
2023/08/13 08:10:17;;;;;;;12.15;2.70;;;;;;;19.77;100.00;101618.28;5063910;28;20080;-72
2023/08/13 08:12:44;;;;;;;7.15;2.13;;;;;;;19.79;100.00;101618.94;5056224;28;20485;-72
2023/08/13 08:15:11;;;;;;;8.60;2.20;;;;;;;19.86;100.00;101627.81;5073339;28;20045;-72
2023/08/13 08:17:37;;;;;;;14.18;2.40;;;;;;;19.93;100.00;101624.22;5053090;28;20085;-71
2023/08/13 08:20:06;;;;;;;7.90;1.90;;;;;;;20.11;100.00;101618.44;5051660;28;20053;-72
2023/08/13 08:22:33;;;;;;;8.57;2.35;;;;;;;20.26;100.00;101625.53;5072688;28;20048;-71
2023/08/13 08:25:00;;;;;;;7.97;1.80;;;;;;;20.48;100.00;101624.53;5078828;28;20063;-72
2023/08/13 08:27:27;;;;;;;9.45;1.80;;;;;;;20.53;100.00;101627.41;5071247;28;20132;-71
2023/08/13 08:29:54;;;;;;;4.82;1.77;;;;;;;20.68;100.00;101623.84;5065486;28;20060;-72
2023/08/13 08:32:21;;;;;;;6.65;2.00;;;;;;;20.73;100.00;101622.25;5069476;28;20537;-71
2023/08/13 08:34:47;;;;;;;7.82;1.80;;;;;;;21.00;100.00;101622.44;5070102;28;20463;-71
2023/08/13 08:37:14;;;;;;;7.47;2.10;;;;;;;21.10;100.00;101624.75;5080247;28;20054;-72
2023/08/13 08:39:41;;;;;;;9.93;2.65;;;;;;;21.45;100.00;101630.09;5069595;28;20055;-71
2023/08/13 08:42:11;;;;;;;13.50;2.33;;;;;;;21.44;100.00;101628.44;5061933;28;20048;-72
2023/08/13 08:44:43;;;;;;;10.77;2.90;;;;;;;21.67;100.00;101620.94;5056710;28;20052;-72
2023/08/13 08:47:10;;;;;;;10.95;2.28;;;;;;;21.89;100.00;101624.31;5071545;28;20044;-72
2023/08/13 08:49:37;;;;;;;10.13;2.27;;;;;;;21.71;96.96;101619.50;5094617;28;20055;-72
2023/08/13 08:52:05;;;;;;;8.85;2.35;;;;;;;21.62;96.51;101625.22;5079949;28;20207;-73
2023/08/13 08:54:37;;;;;;;8.75;2.50;;;;;;;21.88;99.29;101625.31;5065712;28;20512;-73
2023/08/13 08:57:03;;;;;;;8.90;2.28;;;;;;;21.95;99.00;101627.16;5054734;28;20135;-73
2023/08/13 08:59:30;;;;;;;9.60;2.33;;;;;;;21.75;96.92;101622.59;5075002;28;20079;-72
2023/08/13 09:01:56;;;;;;;14.55;2.55;;;;;;;21.95;98.95;101619.97;5063962;28;20470;-72
2023/08/13 09:04:23;;;;;;;9.45;2.38;;;;;;;22.09;97.04;101610.97;5063924;28;20559;-72
2023/08/13 09:06:59;;;;;;;8.32;1.92;;;;;;;22.30;96.53;101619.84;5084713;28;20048;-73
2023/08/13 09:09:26;;;;;;;10.88;2.50;;;;;;;22.16;93.52;101618.97;5064414;28;20488;-72
2023/08/13 09:11:54;;;;;;;8.60;1.83;;;;;;;22.04;93.02;101607.25;5067179;28;20139;-72
2023/08/13 09:14:22;;;;;;;10.77;2.35;;;;;;;22.22;92.02;101614.69;5069796;28;20060;-73
2023/08/13 09:16:53;;;;;;;8.68;2.30;;;;;;;22.09;92.58;101607.47;5072309;28;20048;-72
2023/08/13 09:19:24;;;;;;;15.90;2.65;;;;;;;21.90;91.74;101611.75;5067060;28;20406;-73
2023/08/13 09:22:00;;;;;;;8.80;2.10;;;;;;;21.92;92.58;101604.38;5083047;28;20081;-72
2023/08/13 09:24:35;;;;;;;6.80;2.10;;;;;;;22.00;93.48;101608.69;5062403;28;20348;-73
2023/08/13 09:27:04;;;;;;;14.52;2.22;;;;;;;22.15;92.30;101604.00;5060643;28;20048;-72
2023/08/13 09:29:31;;;;;;;9.00;2.30;;;;;;;22.19;88.50;101607.91;5072294;28;20117;-72
2023/08/13 09:32:00;;;;;;;9.73;1.97;;;;;;;22.26;91.58;101602.56;5054037;28;20511;-71
2023/08/13 09:34:29;;;;;;;8.00;2.05;;;;;;;22.14;87.62;101594.31;5067191;28;20143;-72
2023/08/13 09:36:56;;;;;;;11.65;2.20;;;;;;;22.15;87.29;101601.31;5068404;28;20133;-72
2023/08/13 09:39:24;;;;;;;9.95;2.42;;;;;;;22.14;88.00;101594.31;5068196;28;20056;-72
2023/08/13 09:41:52;;;;;;;9.48;1.98;;;;;;;22.09;88.24;101594.09;5054416;28;20048;-72
2023/08/13 09:44:21;;;;;;;9.43;2.17;;;;;;;22.20;89.43;101577.47;5076301;28;20047;-72
2023/08/13 09:46:51;;;;;;;8.05;1.88;;;;;;;22.43;91.62;101581.63;5070290;28;20857;-72
2023/08/13 09:49:18;;;;;;;5.20;1.80;;;;;;;22.57;86.70;101587.78;5069092;28;20108;-73
2023/08/13 09:51:48;;;;;;;7.72;1.70;;;;;;;22.62;83.65;101585.28;5065399;28;20105;-74
2023/08/13 09:54:21;;;;;;;10.73;2.38;;;;;;;22.58;84.47;101581.38;5069141;28;20060;-74
2023/08/13 09:56:57;;;;;;;11.27;2.00;;;;;;;22.55;83.72;101592.50;5061153;28;20101;-73
2023/08/13 09:59:25;;;;;;;5.43;1.63;;;;;;;22.52;82.74;101577.69;5069691;28;20185;-73
2023/08/13 10:01:52;;;;;;;8.18;1.88;;;;;;;22.54;82.84;101572.13;5042532;28;20105;-73
2023/08/13 10:04:21;;;;;;;9.23;1.87;;;;;;;22.53;84.05;101567.84;5077542;28;21085;-74
2023/08/13 10:06:50;;;;;;;8.77;2.28;;;;;;;22.64;84.60;101572.53;5069949;28;20075;-74
2023/08/13 10:09:17;;;;;;;8.00;1.90;;;;;;;22.63;81.97;101576.25;5078117;28;20056;-73
2023/08/13 10:11:44;;;;;;;7.22;1.80;;;;;;;22.75;81.53;101566.53;5074160;28;20058;-73
2023/08/13 10:14:10;;;;;;;8.68;2.10;;;;;;;22.67;80.46;101564.91;5081654;28;20468;-73
2023/08/13 10:16:39;;;;;;;9.40;2.22;;;;;;;22.77;81.47;101567.16;5063215;28;20048;-73
2023/08/13 10:19:07;;;;;;;9.80;1.83;;;;;;;22.88;80.20;101561.16;5073914;28;20135;-74
2023/08/13 10:21:35;;;;;;;10.25;1.95;;;;;;;23.03;79.41;101563.63;5060868;28;20105;-74
2023/08/13 10:24:10;;;;;;;;;;;;;;;23.12;78.67;101566.06;5074861;28;21528;-74
2023/08/13 10:26:41;;;;;;;8.68;1.50;;;;;;;23.07;76.66;101558.66;5081222;28;19928;-74
2023/08/13 10:29:19;;;;;;;8.73;1.90;;;;;;;23.21;80.05;101568.28;5057169;28;20526;-74
2023/08/13 10:31:58;;;;;;;6.00;1.77;;;;;;;23.10;78.60;101560.91;5075666;28;20052;-74
2023/08/13 10:34:47;;;;;;;8.23;1.98;;;;;;;23.12;78.21;101555.38;5072805;28;20134;-73
2023/08/13 10:37:19;;;;;;;8.00;2.13;;;;;;;23.08;77.05;101561.13;5073379;28;20051;-74
2023/08/13 10:39:55;;;;;;;9.70;1.90;;;;;;;23.05;78.53;101548.19;5084785;28;20079;-73
2023/08/13 10:42:34;;;;;;;13.05;1.90;;;;;;;23.29;80.06;101549.31;5084253;28;20059;-73
2023/08/13 10:45:00;;;;;;;8.63;1.58;;;;;;;23.21;78.01;101554.91;5082830;28;20183;-73
2023/08/13 10:48:03;;;;;;;10.10;1.90;;;;;;;23.53;79.15;101551.47;5057961;28;20421;-73
2023/08/13 10:50:43;;;;;;;8.70;2.15;;;;;;;23.63;77.73;101554.50;5078961;28;20098;-73
2023/08/13 10:53:19;;;;;;;6.68;2.00;;;;;;;23.56;74.23;101541.16;5062311;28;20052;-73
2023/08/13 10:55:48;;;;;;;9.60;2.13;;;;;;;23.74;75.96;101539.56;5085776;28;20055;-73
2023/08/13 10:58:25;;;;;;;8.60;1.90;;;;;;;24.05;75.73;101547.63;5063206;28;20052;-73
2023/08/13 11:00:56;;;;;;;8.20;2.10;;;;;;;23.89;73.52;101537.44;5082502;28;20055;-73
2023/08/13 11:03:27;;;;;;;9.50;2.40;;;;;;;23.71;73.83;101546.19;5078949;28;20137;-73
2023/08/13 11:05:54;;;;;;;6.22;1.80;;;;;;;23.74;75.85;101529.69;5086288;28;20054;-73
2023/08/13 11:08:23;;;;;;;9.40;1.92;;;;;;;23.62;74.05;101540.28;5083514;28;20067;-73
2023/08/13 11:11:09;;;;;;;8.05;1.88;;;;;;;23.51;74.41;101537.47;5071252;28;20112;-73
2023/08/13 11:13:36;;;;;;;6.63;1.67;;;;;;;23.42;76.09;101536.88;5063631;28;20052;-74
2023/08/13 11:16:03;;;;;;;7.50;1.67;;;;;;;23.36;77.24;101535.88;5073127;28;20056;-73
2023/08/13 11:18:29;;;;;;;10.07;2.30;;;;;;;23.40;77.27;101529.06;5067636;28;20052;-73
2023/08/13 11:20:56;;;;;;;7.80;1.80;;;;;;;23.42;77.26;101532.38;5078263;28;20044;-74