Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:34;;;;;;;29.40;16.05;;;;;;;6.18;67.18;101089.91;2217420;80;29075;-71
2021/03/24 00:04:36;;;;;;;27.25;15.28;;;;;;;6.18;67.23;101095.70;2217312;80;28153;-71
2021/03/24 00:07:39;;;;;;;29.25;16.42;;;;;;;6.16;67.19;101097.04;2203771;80;28745;-70
2021/03/24 00:10:41;;;;;;;26.97;15.48;;;;;;;6.15;67.27;101095.75;2205243;80;31203;-72
2021/03/24 00:13:43;;;;;;;35.85;18.05;;;;;;;6.13;67.35;101086.45;2217100;80;33290;-71
2021/03/24 00:16:44;;;;;;;34.55;16.65;;;;;;;6.12;67.24;101087.82;2199072;79;29692;-71
2021/03/24 00:19:46;;;;;;;29.30;17.17;;;;;;;6.08;67.28;101081.69;2197476;80;27784;-70
2021/03/24 00:22:47;;;;;;;27.65;16.00;;;;;;;6.04;67.27;101076.86;2217313;80;28531;-72
2021/03/24 00:25:49;;;;;;;26.55;15.80;;;;;;;6.03;67.40;101083.55;2216059;80;32537;-71
2021/03/24 00:28:53;;;;;;;26.82;14.83;;;;;;;6.01;67.40;101076.94;2217233;80;33655;-71
2021/03/24 00:31:54;;;;;;;31.75;17.30;;;;;;;6.04;67.43;101082.17;2217235;80;29661;-71
2021/03/24 00:34:55;;;;;;;27.40;15.85;;;;;;;6.08;67.39;101081.69;2216382;80;27676;-72
2021/03/24 00:37:58;;;;;;;28.15;15.23;;;;;;;6.11;67.43;101082.97;2186844;79;28811;-73
2021/03/24 00:41:00;;;;;;;23.67;15.28;;;;;;;6.15;67.49;101083.31;2178292;81;31657;-72
2021/03/24 00:44:01;;;;;;;25.70;15.32;;;;;;;6.18;67.37;101074.42;2182584;80;32840;-73
2021/03/24 00:47:04;;;;;;;24.43;15.60;;;;;;;6.19;67.37;101077.03;2216872;80;29633;-67
2021/03/24 00:50:08;;;;;;;23.70;14.73;;;;;;;6.14;67.02;101076.70;2217106;80;28132;-72
2021/03/24 00:53:09;;;;;;;25.57;14.63;;;;;;;6.11;67.11;101079.41;2217068;80;29680;-70
2021/03/24 00:56:11;;;;;;;23.98;13.95;;;;;;;6.10;67.12;101074.56;2185374;80;31206;-72
2021/03/24 00:59:14;;;;;;;28.25;14.43;;;;;;;6.08;67.10;101078.56;2206608;80;33674;-69
2021/03/24 01:02:16;;;;;;;24.45;13.65;;;;;;;6.06;67.07;101078.17;2190133;80;29368;-68
2021/03/24 01:05:20;;;;;;;21.55;12.98;;;;;;;6.04;67.12;101074.66;2179044;80;27654;-72
2021/03/24 01:08:25;;;;;;;22.20;13.33;;;;;;;6.00;67.00;101071.19;2178294;81;28849;-72
2021/03/24 01:11:26;;;;;;;25.02;13.65;;;;;;;5.98;67.09;101068.98;2196123;80;32052;-72
2021/03/24 01:14:28;;;;;;;22.52;12.85;;;;;;;5.93;66.96;101062.85;2178114;81;33573;-67
2021/03/24 01:17:30;;;;;;;24.20;13.80;;;;;;;5.91;67.16;101073.97;2177763;81;30574;-69
2021/03/24 01:20:35;;;;;;;24.05;13.43;;;;;;;5.89;67.21;101074.00;2178292;81;27674;-66
2021/03/24 01:23:36;;;;;;;23.85;12.23;;;;;;;5.86;67.17;101074.52;2177973;81;28817;-67
2021/03/24 01:26:38;;;;;;;22.82;12.40;;;;;;;5.88;67.24;101072.69;2187908;80;32457;-65
2021/03/24 01:29:39;;;;;;;22.27;12.20;;;;;;;5.89;67.31;101069.12;2183124;80;33149;-66
2021/03/24 01:32:41;;;;;;;24.05;13.55;;;;;;;5.92;67.42;101053.12;2178040;81;29154;-68
2021/03/24 01:35:43;;;;;;;31.82;14.28;;;;;;;5.97;67.52;101050.37;2178029;80;27708;-69
2021/03/24 01:38:45;;;;;;;36.15;16.12;;;;;;;6.00;67.50;101056.56;2177987;80;28764;-71
2021/03/24 01:41:47;;;;;;;34.43;15.28;;;;;;;6.03;67.55;101057.84;2195986;80;32131;-65
2021/03/24 01:45:16;;;;;;;36.13;16.50;;;;;;;6.05;67.48;101060.46;2215376;80;33973;-73
2021/03/24 01:48:18;;;;;;;38.67;16.17;;;;;;;6.06;67.40;101056.42;2139637;83;29101;-73
2021/03/24 01:51:53;;;;;;;34.75;16.05;;;;;;;6.05;67.34;101053.81;2123311;81;27797;-71
2021/03/24 01:55:13;;;;;;;29.95;14.35;;;;;;;6.04;67.41;101060.89;2011024;87;27766;-72
2021/03/24 01:58:24;;;;;;;28.53;15.20;;;;;;;6.06;67.36;101068.40;2249436;77;32381;-68
2021/03/24 02:01:27;;;;;;;28.77;14.00;;;;;;;6.12;67.38;101067.87;2265771;78;27637;-69
2021/03/24 02:04:29;;;;;;;28.20;14.05;;;;;;;6.17;67.24;101076.66;2258968;78;28811;-66
2021/03/24 02:07:45;;;;;;;29.42;13.90;;;;;;;6.17;67.22;101070.86;2226026;80;31563;-69
2021/03/24 02:11:00;;;;;;;29.30;13.13;;;;;;;6.17;67.22;101071.33;2253631;78;33495;-69
2021/03/24 02:14:16;;;;;;;30.97;14.78;;;;;;;6.18;67.30;101067.77;2265586;78;28588;-72
2021/03/24 02:17:21;;;;;;;33.30;16.10;;;;;;;6.17;67.04;101064.21;2225910;79;27628;-66
2021/03/24 02:20:59;;;;;;;28.27;15.85;;;;;;;6.16;67.14;101059.80;2225692;80;28870;-66
2021/03/24 02:24:25;;;;;;;29.02;14.60;;;;;;;6.14;66.86;101060.74;2207196;78;31591;-73
2021/03/24 02:27:43;;;;;;;33.55;16.55;;;;;;;6.08;67.01;101063.07;2246596;78;33143;-70
2021/03/24 02:30:47;;;;;;;30.72;17.40;;;;;;;6.06;67.06;101057.76;2225991;80;29067;-74
2021/03/24 02:33:50;;;;;;;32.60;17.02;;;;;;;6.05;67.19;101056.47;2236372;78;27744;-69
2021/03/24 02:36:53;;;;;;;30.35;16.57;;;;;;;6.03;67.09;101058.28;2265996;78;28782;-70
2021/03/24 02:39:56;;;;;;;30.88;18.27;;;;;;;6.00;66.95;101057.00;2266294;78;31134;-72
2021/03/24 02:43:00;;;;;;;30.55;17.62;;;;;;;5.94;66.93;101057.95;2266207;78;34104;-72
2021/03/24 02:46:04;;;;;;;32.08;16.75;;;;;;;5.89;66.99;101055.83;2216090;78;29866;-68
2021/03/24 02:49:07;;;;;;;29.55;16.77;;;;;;;5.84;67.03;101065.22;2211968;80;36771;-70
2021/03/24 02:52:12;;;;;;;31.48;17.42;;;;;;;5.81;67.15;101063.94;2221363;78;29699;-70
2021/03/24 02:55:15;;;;;;;28.67;16.45;;;;;;;5.79;67.14;101061.79;2260392;78;31135;-63
2021/03/24 02:58:17;;;;;;;27.48;16.17;;;;;;;5.77;67.25;101060.94;2242818;78;33196;-65
2021/03/24 03:01:23;;;;;;;30.05;16.10;;;;;;;5.76;67.39;101066.69;2226139;80;29087;-71
2021/03/24 03:04:42;;;;;;;33.67;16.30;;;;;;;5.75;67.30;101068.92;2249379;78;27940;-63
2021/03/24 03:07:48;;;;;;;30.65;16.57;;;;;;;5.77;67.32;101064.45;2248429;78;29335;-67
2021/03/24 03:11:05;;;;;;;32.08;17.05;;;;;;;5.78;67.31;101062.69;2225346;80;31173;-65
2021/03/24 03:14:27;;;;;;;35.30;17.50;;;;;;;5.83;67.38;101065.27;2241977;78;33986;-68
2021/03/24 03:17:38;;;;;;;27.80;16.10;;;;;;;5.83;67.37;101062.60;2225526;80;30166;-64
2021/03/24 03:20:44;;;;;;;29.65;16.73;;;;;;;5.84;67.41;101054.59;2225435;80;27674;-70
2021/03/24 03:23:47;;;;;;;30.62;16.67;;;;;;;5.86;67.33;101061.22;2239136;78;29735;-66
2021/03/24 03:26:50;;;;;;;29.30;16.27;;;;;;;5.82;67.29;101064.37;2265616;78;32039;-68
2021/03/24 03:29:55;;;;;;;29.75;17.05;;;;;;;5.80;67.32;101060.85;2265017;78;33966;-66
2021/03/24 03:33:01;;;;;;;30.43;17.52;;;;;;;5.76;67.34;101065.83;2263324;78;28812;-64
2021/03/24 03:36:04;;;;;;;30.90;16.07;;;;;;;5.72;67.41;101064.11;2232675;78;27632;-64
2021/03/24 03:39:10;;;;;;;30.12;18.55;;;;;;;5.68;67.44;101071.27;2225116;80;29695;-64
2021/03/24 03:42:13;;;;;;;36.33;18.17;;;;;;;5.63;67.48;101068.67;2225378;80;32533;-70
2021/03/24 03:45:16;;;;;;;35.70;17.77;;;;;;;5.57;67.51;101063.47;2258304;78;33962;-64
2021/03/24 03:48:19;;;;;;;35.25;18.80;;;;;;;5.57;67.61;101072.77;2265470;78;28892;-64
2021/03/24 03:51:54;;;;;;;32.30;18.12;;;;;;;5.56;67.68;101069.69;2251281;78;27594;-63
2021/03/24 03:55:42;;;;;;;32.67;18.52;;;;;;;5.54;67.76;101066.64;2245724;78;28814;-62
2021/03/24 03:58:58;;;;;;;33.48;17.67;;;;;;;5.54;67.84;101060.86;2228293;79;31014;-63
2021/03/24 04:02:04;;;;;;;34.05;18.30;;;;;;;5.58;67.88;101059.91;2228587;79;33074;-65
2021/03/24 04:05:12;;;;;;;30.10;16.82;;;;;;;5.59;67.87;101059.45;2231747;78;29745;-63
2021/03/24 04:08:21;;;;;;;30.15;17.20;;;;;;;5.60;67.91;101063.86;2262840;78;27513;-63
2021/03/24 04:11:25;;;;;;;30.68;17.23;;;;;;;5.62;68.00;101057.64;2237132;78;28816;-65
2021/03/24 04:14:29;;;;;;;28.60;17.42;;;;;;;5.68;67.98;101055.76;2230170;79;31569;-66
2021/03/24 04:17:35;;;;;;;34.27;17.80;;;;;;;5.69;67.97;101057.08;2231620;78;33128;-69
2021/03/24 04:20:39;;;;;;;44.95;20.17;;;;;;;5.71;68.01;101055.71;2229428;78;28820;-68
2021/03/24 04:23:45;;;;;;;36.60;21.20;;;;;;;5.72;68.00;101059.66;2228670;79;27747;-68
2021/03/24 04:26:52;;;;;;;31.55;19.10;;;;;;;5.71;67.98;101063.22;2202157;79;29223;-69
2021/03/24 04:30:10;;;;;;;35.95;19.15;;;;;;;5.70;67.99;101061.50;2228461;79;31132;-69
2021/03/24 04:33:12;;;;;;;34.23;18.27;;;;;;;5.70;67.97;101067.25;2228471;79;33126;-70
2021/03/24 04:36:28;;;;;;;32.80;18.55;;;;;;;5.68;68.01;101067.72;2254619;78;28955;-69
2021/03/24 04:39:39;;;;;;;;;;;;;;;5.66;68.03;101074.41;2272029;78;27703;-70
2021/03/24 04:42:49;;;;;;;30.88;16.97;;;;;;;5.62;68.15;101078.91;2236281;78;28800;-70
2021/03/24 04:46:05;;;;;;;32.15;17.45;;;;;;;5.58;68.17;101074.53;2228821;79;31568;-70
2021/03/24 04:49:15;;;;;;;24.45;15.48;;;;;;;5.57;68.23;101076.77;2236446;78;33532;-70
2021/03/24 04:52:19;;;;;;;29.20;14.53;;;;;;;5.58;68.31;101081.17;2228076;79;28862;-70
2021/03/24 04:55:24;;;;;;;26.65;16.17;;;;;;;5.62;68.30;101083.33;2228933;79;27613;-69
2021/03/24 04:58:30;;;;;;;;;;;;;;;5.65;68.35;101085.05;2231268;79;28823;-70
2021/03/24 05:01:39;;;;;;;31.30;16.23;;;;;;;5.65;68.30;101090.36;2228954;79;32445;-70
2021/03/24 05:04:55;;;;;;;28.98;15.60;;;;;;;5.66;68.37;101088.13;2228737;79;33126;-70
2021/03/24 05:08:12;;;;;;;26.85;15.20;;;;;;;5.68;68.38;101091.64;2228883;78;28907;-70
2021/03/24 05:11:22;;;;;;;29.15;16.17;;;;;;;5.68;68.38;101088.98;2228604;79;27657;-69
2021/03/24 05:14:44;;;;;;;25.88;15.15;;;;;;;5.68;68.38;101090.31;2197254;79;28922;-70
2021/03/24 05:17:47;;;;;;;28.52;15.10;;;;;;;5.69;68.39;101090.74;2244001;78;31092;-70
2021/03/24 05:21:04;;;;;;;26.70;15.28;;;;;;;5.71;68.47;101091.60;2269181;78;34065;-70
2021/03/24 05:24:07;;;;;;;31.33;16.85;;;;;;;5.72;68.46;101092.03;2268739;78;31182;-69
2021/03/24 05:27:26;;;;;;;30.20;15.68;;;;;;;5.70;68.41;101091.17;2268920;78;27696;-69
2021/03/24 05:30:35;;;;;;;24.90;14.93;;;;;;;5.66;68.42;101088.13;2269301;78;28802;-70
2021/03/24 05:33:43;;;;;;;27.52;14.47;;;;;;;5.65;68.52;101095.67;2269264;78;32092;-70
2021/03/24 05:36:48;;;;;;;26.37;14.30;;;;;;;5.65;68.56;101095.24;2269147;78;35453;-69
2021/03/24 05:39:51;;;;;;;30.12;14.33;;;;;;;5.65;68.54;101096.58;2269374;78;28870;-68
2021/03/24 05:43:01;;;;;;;24.87;14.93;;;;;;;5.69;68.57;101098.28;2252512;78;27572;-67
2021/03/24 05:46:18;;;;;;;30.00;14.58;;;;;;;5.72;68.58;101099.53;2227794;78;28909;-69
2021/03/24 05:49:40;;;;;;;26.07;15.98;;;;;;;5.77;68.62;101096.83;2268940;78;33425;-69
2021/03/24 05:53:16;;;;;;;26.77;15.28;;;;;;;5.83;68.66;101099.83;2268887;78;33177;-69
2021/03/24 05:56:35;;;;;;;29.83;16.30;;;;;;;5.85;68.64;101096.70;2269003;78;28862;-70
2021/03/24 06:00:16;;;;;;;28.87;15.10;;;;;;;5.88;68.63;101095.28;2263431;78;27657;-68
2021/03/24 06:04:13;;;;;;;30.63;16.80;;;;;;;5.95;68.67;101086.31;2252241;77;27615;-66
2021/03/24 06:07:59;;;;;;;28.12;16.20;;;;;;;5.95;68.70;101095.63;2152638;82;27678;-68
2021/03/24 06:11:09;;;;;;;29.20;15.30;;;;;;;5.95;68.59;101088.97;2100925;84;28890;-68
2021/03/24 06:14:39;;;;;;;29.42;16.42;;;;;;;5.93;68.53;101093.00;2100220;84;31233;-69
2021/03/24 06:17:47;;;;;;;30.65;18.95;;;;;;;5.93;68.64;101092.11;2100930;84;33211;-68
2021/03/24 06:21:45;;;;;;;29.92;18.40;;;;;;;5.93;68.67;101100.98;2100943;84;29701;-68
2021/03/24 06:25:19;;;;;;;29.90;16.85;;;;;;;5.95;68.69;101101.41;2101066;84;27758;-68
2021/03/24 06:29:08;;;;;;;27.77;16.43;;;;;;;6.08;68.78;101108.30;2248747;78;27786;-65
2021/03/24 06:32:34;;;;;;;30.55;17.00;;;;;;;6.09;68.72;101107.39;2228756;79;27683;-69
2021/03/24 06:36:08;;;;;;;28.65;15.90;;;;;;;6.17;68.79;101105.92;2227460;79;28953;-69
2021/03/24 06:39:51;;;;;;;28.62;17.42;;;;;;;6.22;68.61;101107.58;2216463;78;31184;-67
2021/03/24 06:43:13;;;;;;;28.70;16.65;;;;;;;6.27;68.60;101105.30;2188568;81;33181;-68
2021/03/24 06:46:27;;;;;;;29.35;16.90;;;;;;;6.31;68.46;101108.30;2169723;81;28667;-69
2021/03/24 06:49:34;;;;;;;33.28;18.62;;;;;;;6.33;68.51;101112.70;2188367;81;27660;-68
2021/03/24 06:53:11;;;;;;;28.83;16.60;;;;;;;6.36;68.52;101111.77;2188376;80;28856;-67
2021/03/24 06:56:52;;;;;;;34.43;16.82;;;;;;;6.33;68.35;101114.04;2186559;81;31152;-67
2021/03/24 07:00:30;;;;;;;34.67;18.70;;;;;;;6.35;68.46;101121.98;2188462;81;34433;-68
2021/03/24 07:04:01;;;;;;;30.27;17.25;;;;;;;6.38;68.47;101120.12;2203486;79;29381;-67
2021/03/24 07:07:44;;;;;;;35.08;17.30;;;;;;;6.41;68.42;101131.19;2228639;79;27667;-68
2021/03/24 07:11:20;;;;;;;31.65;16.95;;;;;;;6.43;68.48;101126.72;2150564;81;28842;-68
2021/03/24 07:14:37;;;;;;;;;;;;;;;6.48;68.46;101132.81;2182144;81;31201;-68
2021/03/24 07:18:14;;;;;;;33.20;17.77;;;;;;;6.52;68.33;101134.52;2179513;81;33125;-68
2021/03/24 07:22:10;;;;;;;26.90;16.60;;;;;;;6.57;68.38;101134.42;2179334;80;28852;-70
2021/03/24 07:25:44;;;;;;;32.53;16.50;;;;;;;6.65;68.34;101133.83;2179366;81;27663;-69
2021/03/24 07:29:07;;;;;;;30.57;16.93;;;;;;;6.74;68.20;101135.44;2183237;81;28710;-67
2021/03/24 07:32:39;;;;;;;28.27;17.42;;;;;;;6.79;68.24;101137.52;2063326;85;31332;-69
2021/03/24 07:36:05;;;;;;;28.10;16.20;;;;;;;6.86;68.14;101140.97;2066938;86;33222;-68
2021/03/24 07:39:37;;;;;;;27.93;15.73;;;;;;;6.95;67.92;101130.58;2252177;77;28020;-69
2021/03/24 07:43:11;;;;;;;30.90;16.30;;;;;;;6.90;67.95;101132.45;2217107;80;27777;-69
2021/03/24 07:46:46;;;;;;;27.42;15.70;;;;;;;6.94;67.98;101128.82;2217034;80;28785;-67
2021/03/24 07:50:27;;;;;;;29.00;16.25;;;;;;;6.97;67.73;101132.29;2178261;81;31142;-68
2021/03/24 07:53:49;;;;;;;30.25;17.02;;;;;;;6.98;67.83;101136.71;2178748;81;33168;-69
2021/03/24 07:57:21;;;;;;;30.43;17.87;;;;;;;7.04;67.89;101146.36;2178991;81;28738;-68
2021/03/24 08:00:53;;;;;;;28.92;17.73;;;;;;;7.04;67.64;101141.46;2181982;80;27720;-67
2021/03/24 08:04:36;;;;;;;32.03;17.60;;;;;;;7.06;67.71;101144.53;2217295;80;29720;-68
2021/03/24 08:07:59;;;;;;;30.57;17.05;;;;;;;7.11;67.67;101141.77;2216905;80;31133;-63
2021/03/24 08:11:41;;;;;;;33.00;18.12;;;;;;;7.18;67.64;101131.84;2213254;80;34035;-72
2021/03/24 08:15:10;;;;;;;29.30;18.98;;;;;;;7.29;67.75;101138.70;2193448;81;29798;-66
2021/03/24 08:18:59;;;;;;;36.93;18.60;;;;;;;7.44;67.65;101138.82;2193882;81;29537;-70
2021/03/24 08:22:21;;;;;;;38.28;21.62;;;;;;;7.52;67.23;101143.97;2193872;81;29725;-69
2021/03/24 08:25:34;;;;;;;30.60;19.23;;;;;;;7.58;67.08;101149.14;2193771;81;31143;-75
2021/03/24 08:28:53;;;;;;;37.15;20.80;;;;;;;7.63;66.99;101142.83;2193678;81;33172;-67
2021/03/24 08:32:17;;;;;;;42.25;26.50;;;;;;;7.70;67.01;101146.65;2181912;81;28922;-70
2021/03/24 08:36:05;;;;;;;34.60;20.85;;;;;;;7.78;66.81;101144.27;2170873;81;27776;-72
2021/03/24 08:40:00;;;;;;;32.87;21.37;;;;;;;7.89;66.61;101143.06;2250911;77;28507;-73
2021/03/24 08:43:26;;;;;;;29.23;15.03;;;;;;;7.90;66.75;101149.30;2217799;80;27717;-68
2021/03/24 08:46:40;;;;;;;32.03;20.45;;;;;;;7.98;66.52;101142.42;2198492;80;29953;-73
2021/03/24 08:49:46;;;;;;;31.42;21.87;;;;;;;7.99;66.31;101145.05;2216544;80;31185;-71
2021/03/24 08:53:12;;;;;;;32.58;22.70;;;;;;;8.02;66.37;101146.30;2217233;80;33104;-74
2021/03/24 08:56:19;;;;;;;39.27;22.32;;;;;;;8.03;66.09;101140.50;2217378;80;29718;-72
2021/03/24 08:59:41;;;;;;;35.13;21.33;;;;;;;8.05;65.97;101145.34;2217379;80;27648;-71
2021/03/24 09:03:20;;;;;;;48.58;25.55;;;;;;;8.08;66.07;101137.73;2217425;80;29691;-71
2021/03/24 09:07:06;;;;;;;47.80;28.27;;;;;;;8.14;66.14;101142.89;2216671;80;31084;-69
2021/03/24 09:10:32;;;;;;;45.93;25.00;;;;;;;8.18;66.04;101142.80;2217633;80;33120;-74
2021/03/24 09:14:08;;;;;;;52.93;28.25;;;;;;;8.27;65.94;101139.02;2216837;80;28934;-70
2021/03/24 09:17:25;;;;;;;67.85;38.23;;;;;;;8.43;65.91;101138.60;2217412;80;27669;-71
2021/03/24 09:20:50;;;;;;;44.50;27.32;;;;;;;8.60;65.57;101136.82;2194664;78;29804;-70
2021/03/24 09:24:37;;;;;;;38.30;23.40;;;;;;;8.70;65.31;101132.09;2178468;80;31345;-70
2021/03/24 09:28:09;;;;;;;39.80;24.37;;;;;;;8.84;65.13;101127.70;2178647;81;33836;-70
2021/03/24 09:31:49;;;;;;;37.03;27.50;;;;;;;8.92;65.02;101126.56;2174784;80;28883;-71
2021/03/24 09:35:42;;;;;;;37.53;22.62;;;;;;;9.02;64.68;101127.61;2165378;82;27736;-71
2021/03/24 09:38:44;;;;;;;37.88;23.25;;;;;;;9.08;64.74;101121.62;2103987;83;28956;-72
2021/03/24 09:41:53;;;;;;;44.10;26.12;;;;;;;9.16;64.16;101119.19;2104176;84;31604;-71
2021/03/24 09:45:07;;;;;;;36.25;23.67;;;;;;;9.21;64.34;101117.22;2104274;84;33104;-71
2021/03/24 09:48:13;;;;;;;38.92;25.60;;;;;;;9.23;63.83;101112.27;2104206;84;28865;-71
2021/03/24 09:52:02;;;;;;;35.03;23.80;;;;;;;9.21;63.62;101107.86;2133727;83;27727;-71
2021/03/24 09:55:21;;;;;;;34.83;21.80;;;;;;;9.22;63.50;101109.62;2138496;83;28840;-73
2021/03/24 09:58:29;;;;;;;37.90;23.10;;;;;;;9.26;63.62;101104.16;2139597;83;32103;-70
2021/03/24 10:01:56;;;;;;;31.42;21.20;;;;;;;9.31;63.55;101110.69;2133600;83;33977;-71
2021/03/24 10:05:12;;;;;;;51.23;29.32;;;;;;;9.46;63.57;101101.77;2248053;78;31193;-73
2021/03/24 10:08:37;;;;;;;45.70;28.07;;;;;;;9.51;63.55;101113.20;2228291;79;27646;-70
2021/03/24 10:12:00;;;;;;;39.25;23.20;;;;;;;9.47;63.22;101091.48;2228256;79;28822;-69
2021/03/24 10:15:22;;;;;;;34.25;22.00;;;;;;;9.58;62.95;101110.28;2228596;79;32107;-70
2021/03/24 10:18:42;;;;;;;38.08;21.97;;;;;;;9.63;62.87;101111.91;2229043;79;33966;-70
2021/03/24 10:21:55;;;;;;;34.48;21.02;;;;;;;9.67;62.60;101109.09;2229121;79;28532;-70
2021/03/24 10:25:15;;;;;;;34.70;22.17;;;;;;;9.68;62.66;101104.13;2220381;79;27687;-69
2021/03/24 10:28:25;;;;;;;38.05;24.15;;;;;;;9.71;62.75;101106.71;2219249;80;28794;-70
2021/03/24 10:31:37;;;;;;;40.73;24.52;;;;;;;9.76;62.39;101098.55;2192866;80;32012;-70
2021/03/24 10:34:48;;;;;;;36.33;22.90;;;;;;;9.85;62.36;101094.66;2216122;80;33237;-70
2021/03/24 10:38:07;;;;;;;70.17;30.70;;;;;;;9.94;62.24;101090.80;2159525;81;29937;-69
2021/03/24 10:41:17;;;;;;;59.50;28.57;;;;;;;9.99;62.06;101087.06;2128427;83;28279;-69
2021/03/24 10:44:30;;;;;;;39.83;24.52;;;;;;;10.10;61.97;101083.12;2109968;84;28914;-68
2021/03/24 10:47:40;;;;;;;51.95;28.30;;;;;;;10.19;61.75;101081.00;2129483;83;32100;-68
2021/03/24 10:51:08;;;;;;;39.80;23.95;;;;;;;10.25;61.61;101082.58;2105958;84;33963;-72
2021/03/24 10:54:36;;;;;;;44.80;26.93;;;;;;;10.29;60.91;101082.89;2107834;84;28897;-68
2021/03/24 10:58:01;;;;;;;34.63;21.55;;;;;;;10.37;61.10;101082.62;2108508;84;27721;-73
2021/03/24 11:01:17;;;;;;;33.78;21.77;;;;;;;10.44;60.40;101072.10;2108342;84;28826;-70
2021/03/24 11:04:46;;;;;;;41.05;26.15;;;;;;;10.54;60.44;101067.77;2092286;84;31220;-70
2021/03/24 11:08:05;;;;;;;40.65;26.37;;;;;;;10.73;59.89;101065.25;2251975;77;32288;-70
2021/03/24 11:11:17;;;;;;;44.83;28.30;;;;;;;10.73;59.99;101063.91;2217310;80;27738;-74
2021/03/24 11:14:27;;;;;;;37.83;24.85;;;;;;;10.84;59.84;101063.51;2216281;80;28804;-74
2021/03/24 11:17:38;;;;;;;42.80;25.55;;;;;;;10.86;59.37;101059.83;2217263;80;31117;-72
2021/03/24 11:20:54;;;;;;;40.67;24.35;;;;;;;10.87;59.12;101058.03;2216757;80;33985;-71
2021/03/24 11:24:02;;;;;;;;;;;;;;;10.90;59.25;101061.94;2219939;80;28588;-69
2021/03/24 11:27:37;;;;;;;39.55;24.32;;;;;;;10.87;58.75;101060.23;2191054;80;27807;-70
2021/03/24 11:30:47;;;;;;;37.33;23.32;;;;;;;10.80;58.49;101057.40;2193556;81;28666;-65
2021/03/24 11:34:08;;;;;;;36.83;23.02;;;;;;;10.73;58.34;101055.42;2072862;84;31373;-65
2021/03/24 11:37:22;;;;;;;37.63;23.15;;;;;;;10.67;58.34;101054.30;2154476;81;33098;-64
2021/03/24 11:40:32;;;;;;;38.78;24.43;;;;;;;10.57;57.82;101048.42;2155441;82;29275;-65
2021/03/24 11:43:40;;;;;;;37.42;24.50;;;;;;;10.52;58.12;101045.51;2155982;82;28268;-71
2021/03/24 11:46:47;;;;;;;42.83;25.25;;;;;;;10.50;58.15;101044.23;2155917;82;28867;-69
2021/03/24 11:50:03;;;;;;;40.33;24.32;;;;;;;10.45;57.59;101044.86;2155805;82;31549;-68
2021/03/24 11:53:51;;;;;;;40.88;24.50;;;;;;;10.40;57.88;101049.06;2155740;82;33127;-67
2021/03/24 11:57:11;;;;;;;40.75;24.90;;;;;;;10.46;58.29;101039.44;2155938;81;28919;-65
2021/03/24 12:00:45;;;;;;;34.13;23.70;;;;;;;10.55;57.86;101041.38;2155063;81;27796;-71
2021/03/24 12:04:14;;;;;;;36.10;23.35;;;;;;;10.57;57.72;101037.70;2155884;82;28812;-71
2021/03/24 12:07:43;;;;;;;44.33;25.05;;;;;;;10.68;57.66;101027.92;2235117;79;32337;-69
2021/03/24 12:11:16;;;;;;;41.98;26.87;;;;;;;10.63;57.35;101028.55;2123066;83;27690;-71
2021/03/24 12:14:27;;;;;;;37.73;25.27;;;;;;;10.58;57.16;101026.05;2123163;83;29706;-73
2021/03/24 12:17:35;;;;;;;36.08;22.87;;;;;;;10.58;57.23;101022.03;2123168;83;31130;-72
2021/03/24 12:20:52;;;;;;;41.65;26.37;;;;;;;10.61;57.23;101015.23;2123155;83;34032;-72
2021/03/24 12:23:58;;;;;;;40.60;25.92;;;;;;;10.63;56.85;101011.13;2123035;83;28546;-69
2021/03/24 12:27:14;;;;;;;39.40;25.20;;;;;;;10.65;56.79;101007.94;2123257;83;27648;-71
2021/03/24 12:30:30;;;;;;;36.63;25.55;;;;;;;10.70;56.79;101010.42;2118501;83;28890;-70
2021/03/24 12:33:33;;;;;;;40.25;25.95;;;;;;;10.75;56.32;101007.11;2104393;84;31125;-67
2021/03/24 12:36:41;;;;;;;38.02;26.05;;;;;;;10.77;56.30;101005.25;2103658;84;34008;-73
2021/03/24 12:39:56;;;;;;;42.05;27.20;;;;;;;10.88;56.52;101004.83;2252216;77;32895;-70
2021/03/24 12:43:09;;;;;;;44.75;27.62;;;;;;;10.90;56.53;101005.65;2209261;80;27684;-74
2021/03/24 12:46:18;;;;;;;46.63;31.15;;;;;;;10.92;56.30;101000.63;2177305;81;28929;-71
2021/03/24 12:49:25;;;;;;;45.50;29.72;;;;;;;10.92;56.03;101002.45;2178736;81;32074;-70
2021/03/24 12:52:35;;;;;;;69.80;37.98;;;;;;;10.90;55.67;101002.48;2178525;81;33206;-69
2021/03/24 12:55:37;;;;;;;81.40;40.60;;;;;;;10.84;55.77;100997.84;2178661;81;28532;-73
2021/03/24 12:58:49;;;;;;;62.70;35.48;;;;;;;10.77;55.30;101002.09;2177339;80;27783;-71
2021/03/24 13:02:30;;;;;;;63.45;36.53;;;;;;;10.70;55.90;101003.73;2165381;82;28838;-72
2021/03/24 13:05:43;;;;;;;67.35;39.10;;;;;;;10.71;55.93;100997.44;2164935;80;31136;-71
2021/03/24 13:09:22;;;;;;;58.45;38.20;;;;;;;10.71;55.73;100999.67;2196965;81;34027;-68
2021/03/24 13:12:30;;;;;;;59.95;35.95;;;;;;;10.70;55.88;100993.01;2196283;81;28855;-70
2021/03/24 13:15:43;;;;;;;52.38;32.98;;;;;;;10.67;55.78;100991.81;2198352;81;27733;-69
2021/03/24 13:19:02;;;;;;;209.35;164.80;;;;;;;10.70;55.71;100993.01;2209905;80;28795;-71
2021/03/24 13:22:21;;;;;;;53.65;37.33;;;;;;;10.72;55.75;100990.70;2135285;83;31151;-72
2021/03/24 13:25:37;;;;;;;45.12;30.52;;;;;;;10.79;55.54;100988.64;2134557;83;33061;-71
2021/03/24 13:28:50;;;;;;;47.65;30.35;;;;;;;10.77;55.50;100986.48;2147667;82;29744;-68
2021/03/24 13:32:22;;;;;;;43.15;29.02;;;;;;;10.84;55.60;100981.75;2158792;82;28169;-69
2021/03/24 13:35:50;;;;;;;48.48;30.32;;;;;;;10.89;55.16;100981.97;2117353;82;29254;-68
2021/03/24 13:39:15;;;;;;;65.10;47.20;;;;;;;10.93;55.28;100980.92;2108737;82;30367;-68
2021/03/24 13:42:31;;;;;;;52.43;35.85;;;;;;;10.93;54.92;100973.33;2147623;81;33131;-68
2021/03/24 13:45:38;;;;;;;48.02;30.92;;;;;;;10.98;55.09;100974.52;2134584;83;29704;-70
2021/03/24 13:48:48;;;;;;;43.73;29.87;;;;;;;11.09;55.26;100969.57;2146977;82;27636;-68
2021/03/24 13:52:10;;;;;;;45.38;31.20;;;;;;;11.20;54.98;100966.45;2176121;81;28880;-70
2021/03/24 13:55:47;;;;;;;43.25;29.12;;;;;;;11.28;55.10;100958.94;1993314;87;27865;-68
2021/03/24 13:59:39;;;;;;;46.90;30.23;;;;;;;11.46;54.16;100955.08;2243797;78;32276;-69
2021/03/24 14:03:39;;;;;;;51.68;31.57;;;;;;;11.48;54.42;100963.48;2195070;79;27789;-70
2021/03/24 14:07:19;;;;;;;45.90;31.40;;;;;;;11.57;53.82;100955.96;2224794;79;28797;-61
2021/03/24 14:10:30;;;;;;;46.40;31.05;;;;;;;11.51;53.37;100953.08;2213134;79;31162;-63
2021/03/24 14:14:00;;;;;;;47.20;31.00;;;;;;;11.49;53.43;100950.92;2209529;79;34463;-62
2021/03/24 14:17:25;;;;;;;43.55;29.18;;;;;;;11.47;53.03;100944.75;2220618;79;29891;-62
2021/03/24 14:20:50;;;;;;;49.05;31.85;;;;;;;11.44;53.13;100940.85;2224554;79;27615;-61
2021/03/24 14:24:48;;;;;;;48.70;31.50;;;;;;;11.42;53.23;100945.44;2181362;80;28180;-64
2021/03/24 14:28:00;;;;;;;48.33;31.90;;;;;;;11.42;53.24;100946.78;2179234;81;31192;-63
2021/03/24 14:31:36;;;;;;;46.73;29.18;;;;;;;11.38;53.18;100945.56;2186396;80;33916;-65
2021/03/24 14:34:56;;;;;;;;;;;;;;;11.39;52.86;100943.28;2184143;80;30353;-63
2021/03/24 14:38:29;;;;;;;57.38;31.90;;;;;;;11.34;52.72;100939.03;2195428;80;27962;-62
2021/03/24 14:41:50;;;;;;;46.25;29.65;;;;;;;11.32;53.25;100939.59;2198925;80;28831;-66
2021/03/24 14:45:32;;;;;;;48.48;31.75;;;;;;;11.28;52.68;100937.97;2200474;80;31186;-68
2021/03/24 14:49:10;;;;;;;50.23;30.08;;;;;;;11.26;52.89;100925.94;2205046;80;33125;-68
2021/03/24 14:52:51;;;;;;;50.52;31.25;;;;;;;11.31;53.30;100933.82;2147099;81;28876;-68
2021/03/24 14:56:01;;;;;;;50.03;32.98;;;;;;;11.35;53.44;100936.30;2212106;80;27818;-70
2021/03/24 14:59:42;;;;;;;46.13;30.32;;;;;;;11.37;53.04;100937.11;2187208;81;28814;-70
2021/03/24 15:02:54;;;;;;;52.17;29.87;;;;;;;11.29;52.63;100931.67;2172011;81;31138;-70
2021/03/24 15:06:08;;;;;;;51.73;31.70;;;;;;;11.16;52.83;100929.97;2150842;81;28240;-67
2021/03/24 15:09:33;;;;;;;51.73;31.42;;;;;;;11.05;53.02;100933.98;2167236;81;28855;-68