Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:20;;;;;;;12.77;9.70;;;3.40;74.90;;;;;;5072601;28;20020;-79
2022/12/19 00:03:54;;;;;;;14.02;8.68;;;3.50;75.10;;;;;;5073887;28;20108;-78
2022/12/19 00:06:20;;;;;;;12.60;9.20;;;3.50;75.00;;;;;;5040298;28;20033;-80
2022/12/19 00:08:48;;;;;;;13.25;9.20;;;3.50;75.00;;;;;;5073120;28;20032;-79
2022/12/19 00:11:15;;;;;;;14.63;9.23;;;3.50;75.00;;;;;;5055682;28;20034;-79
2022/12/19 00:13:42;;;;;;;13.05;9.15;;;3.50;75.00;;;;;;5055612;28;20040;-79
2022/12/19 00:16:12;;;;;;;14.57;9.75;;;3.50;75.00;;;;;;5073481;28;20025;-78
2022/12/19 00:18:39;;;;;;;13.65;9.13;;;3.50;75.00;;;;;;5073556;28;20108;-78
2022/12/19 00:21:05;;;;;;;15.00;10.05;;;3.50;75.00;;;;;;5055688;28;20032;-79
2022/12/19 00:23:33;;;;;;;13.70;9.15;;;3.50;75.10;;;;;;5072433;28;20032;-79
2022/12/19 00:26:06;;;;;;;12.60;9.30;;;3.50;75.00;;;;;;5055583;28;20115;-79
2022/12/19 00:28:32;;;;;;;12.65;9.00;;;3.50;75.00;;;;;;5072167;28;20036;-79
2022/12/19 00:31:02;;;;;;;12.77;8.60;;;3.50;75.00;;;;;;5055758;28;20516;-79
2022/12/19 00:33:28;;;;;;;13.25;8.95;;;3.50;75.00;;;;;;5055376;28;20440;-79
2022/12/19 00:36:03;;;;;;;14.05;9.20;;;3.50;75.00;;;;;;5072208;28;20034;-78
2022/12/19 00:38:30;;;;;;;13.57;9.25;;;3.50;75.00;;;;;;5071874;28;20106;-79
2022/12/19 00:41:14;;;;;;;13.10;9.55;;;3.50;75.00;;;;;;5055045;28;20031;-78
2022/12/19 00:43:40;;;;;;;13.52;9.20;;;3.60;75.10;;;;;;5038978;28;20067;-79
2022/12/19 00:46:09;;;;;;;13.68;9.10;;;3.50;75.60;;;;;;5055383;28;20102;-78
2022/12/19 00:48:35;;;;;;;13.18;9.10;;;3.50;75.00;;;;;;5055992;28;20086;-79
2022/12/19 00:51:12;;;;;;;13.80;9.57;;;3.60;75.10;;;;;;5072101;28;20036;-79
2022/12/19 00:53:41;;;;;;;13.32;9.07;;;3.50;75.00;;;;;;5055950;28;20141;-79
2022/12/19 00:56:11;;;;;;;14.88;9.68;;;3.60;75.10;;;;;;5055276;28;20480;-78
2022/12/19 00:58:37;;;;;;;13.07;8.45;;;3.60;75.10;;;;;;5056132;28;20514;-78
2022/12/19 01:01:20;;;;;;;14.05;10.23;;;3.60;75.00;;;;;;5039006;28;20052;-79
2022/12/19 01:03:46;;;;;;;11.52;8.27;;;3.60;75.10;;;;;;5055725;28;20032;-79
2022/12/19 01:06:12;;;;;;;12.90;8.63;;;3.60;75.10;;;;;;5055555;28;20064;-78
2022/12/19 01:08:39;;;;;;;14.32;9.43;;;3.60;75.10;;;;;;5055354;28;20029;-79
2022/12/19 01:11:06;;;;;;;13.30;8.93;;;3.60;75.10;;;;;;5071888;28;20107;-79
2022/12/19 01:13:33;;;;;;;12.55;9.10;;;3.60;75.10;;;;;;5055116;28;20032;-79
2022/12/19 01:16:04;;;;;;;14.63;9.25;;;3.60;75.10;;;;;;5055424;28;20039;-78
2022/12/19 01:18:30;;;;;;;13.13;9.07;;;3.60;75.10;;;;;;5055495;28;20422;-80
2022/12/19 01:21:01;;;;;;;12.95;8.32;;;3.60;75.00;;;;;;5055635;28;20318;-78
2022/12/19 01:23:27;;;;;;;12.70;9.20;;;3.60;75.10;;;;;;5055195;28;20118;-79
2022/12/19 01:25:54;;;;;;;12.80;9.00;;;3.60;75.60;;;;;;5054736;28;20139;-78
2022/12/19 01:28:22;;;;;;;14.20;9.48;;;3.60;75.10;;;;;;5071628;28;20032;-78
2022/12/19 01:30:48;;;;;;;13.07;9.00;;;3.60;75.10;;;;;;5054915;28;20381;-78
2022/12/19 01:33:15;;;;;;;12.73;9.13;;;3.70;75.10;;;;;;5038471;28;20033;-78
2022/12/19 01:35:42;;;;;;;12.27;9.05;;;3.70;75.10;;;;;;5073740;28;20032;-78
2022/12/19 01:38:18;;;;;;;12.43;8.60;;;3.70;75.10;;;;;;5076090;28;20062;-78
2022/12/19 01:40:55;;;;;;;13.32;8.60;;;3.70;75.10;;;;;;5075726;28;20029;-79
2022/12/19 01:43:22;;;;;;;13.60;9.60;;;3.70;75.10;;;;;;5054969;28;20036;-80
2022/12/19 01:45:59;;;;;;;13.25;8.85;;;3.70;75.10;;;;;;5058934;28;20564;-80
2022/12/19 01:48:38;;;;;;;12.25;9.30;;;3.70;75.10;;;;;;5076708;28;20032;-79
2022/12/19 01:51:10;;;;;;;10.18;7.68;;;3.70;75.10;;;;;;5059299;28;20507;-79
2022/12/19 01:53:49;;;;;;;12.27;8.70;;;3.70;75.10;;;;;;5075504;28;20032;-79
2022/12/19 01:56:21;;;;;;;12.57;7.85;;;3.70;75.10;;;;;;5075078;28;20025;-79
2022/12/19 01:58:49;;;;;;;12.13;8.00;;;3.70;75.10;;;;;;5076031;28;20024;-79
2022/12/19 02:01:16;;;;;;;12.35;7.95;;;3.70;75.10;;;;;;5075191;28;20082;-79
2022/12/19 02:03:43;;;;;;;12.80;8.75;;;3.70;75.10;;;;;;5058449;28;20423;-80
2022/12/19 02:06:12;;;;;;;12.32;7.97;;;3.70;75.10;;;;;;5058497;28;20032;-81
2022/12/19 02:08:40;;;;;;;12.90;8.60;;;3.70;75.10;;;;;;5074937;28;20051;-80
2022/12/19 02:11:05;;;;;;;12.52;8.80;;;3.70;75.10;;;;;;5075046;28;20056;-79
2022/12/19 02:13:31;;;;;;;11.85;8.43;;;3.80;75.20;;;;;;5058626;28;20028;-80
2022/12/19 02:16:17;;;;;;;10.45;7.47;;;3.80;75.20;;;;;;5041681;28;20040;-80
2022/12/19 02:19:12;;;;;;;12.20;8.07;;;3.70;75.20;;;;;;5047802;28;20043;-79
2022/12/19 02:21:54;;;;;;;12.30;8.57;;;3.80;75.20;;;;;;5049952;28;20062;-80
2022/12/19 02:24:24;;;;;;;10.93;7.82;;;3.80;75.20;;;;;;5039636;28;20028;-80
2022/12/19 02:27:21;;;;;;;11.70;8.43;;;3.80;75.20;;;;;;5058256;28;20075;-80
2022/12/19 02:30:11;;;;;;;11.70;7.90;;;3.80;75.30;;;;;;5042255;28;20032;-80
2022/12/19 02:32:47;;;;;;;11.60;8.00;;;3.70;75.30;;;;;;5057713;28;20032;-81
2022/12/19 02:35:24;;;;;;;10.88;7.63;;;3.70;75.30;;;;;;5041418;28;20464;-79
2022/12/19 02:38:02;;;;;;;12.60;8.43;;;3.80;75.40;;;;;;5075063;28;20115;-80
2022/12/19 02:40:38;;;;;;;11.57;8.02;;;3.80;75.40;;;;;;5057873;28;20090;-80
2022/12/19 02:43:05;;;;;;;12.23;8.23;;;3.70;75.30;;;;;;5074981;28;20025;-80
2022/12/19 02:45:35;;;;;;;12.38;7.82;;;3.70;75.30;;;;;;5057643;28;20489;-80
2022/12/19 02:48:02;;;;;;;11.48;8.07;;;3.80;75.40;;;;;;5058696;28;20432;-81
2022/12/19 02:50:40;;;;;;;11.75;7.78;;;3.80;75.50;;;;;;5074483;28;20442;-79
2022/12/19 02:53:09;;;;;;;12.27;8.60;;;3.80;75.50;;;;;;5058181;28;20076;-80
2022/12/19 02:55:45;;;;;;;11.65;7.90;;;3.80;75.40;;;;;;5057904;28;20408;-80
2022/12/19 02:58:17;;;;;;;11.50;8.75;;;3.80;75.50;;;;;;5058459;28;20054;-80
2022/12/19 03:01:08;;;;;;;12.18;8.43;;;3.80;75.50;;;;;;5074546;28;20028;-80
2022/12/19 03:03:40;;;;;;;10.48;8.18;;;3.80;75.50;;;;;;5057852;28;20068;-79
2022/12/19 03:06:15;;;;;;;10.90;7.82;;;3.80;75.40;;;;;;5074131;28;20032;-80
2022/12/19 03:08:52;;;;;;;;;;;3.80;75.40;;;;;;5074469;28;20024;-81
2022/12/19 03:11:21;;;;;;;9.02;6.47;;;3.80;75.30;;;;;;5040296;28;20033;-81
2022/12/19 03:13:55;;;;;;;11.20;7.35;;;3.80;75.30;;;;;;5057381;28;20039;-79
2022/12/19 03:16:23;;;;;;;9.73;7.15;;;3.80;75.30;;;;;;5057487;28;20034;-80
2022/12/19 03:18:49;;;;;;;10.57;7.25;;;3.80;75.40;;;;;;5073760;28;20039;-79
2022/12/19 03:21:38;;;;;;;11.32;7.28;;;3.80;75.40;;;;;;5073843;28;20115;-80
2022/12/19 03:24:05;;;;;;;11.68;8.25;;;3.90;75.50;;;;;;5057375;28;20029;-81
2022/12/19 03:26:40;;;;;;;10.32;7.43;;;3.90;75.40;;;;;;5057133;28;20102;-80
2022/12/19 03:29:20;;;;;;;11.20;7.47;;;3.90;75.40;;;;;;5074929;28;20032;-80
2022/12/19 03:31:47;;;;;;;11.65;7.80;;;3.90;75.40;;;;;;5057123;28;20024;-80
2022/12/19 03:34:33;;;;;;;10.25;7.32;;;3.90;75.40;;;;;;5073566;28;20032;-80
2022/12/19 03:37:03;;;;;;;11.48;7.88;;;4.00;75.40;;;;;;5057692;28;20082;-80
2022/12/19 03:39:30;;;;;;;10.52;7.32;;;4.00;75.40;;;;;;5040309;28;20380;-80
2022/12/19 03:44:50;;;;;;;9.85;7.13;;;4.00;75.40;;;;;;5028750;28;20032;-80
2022/12/19 03:47:34;;;;;;;9.77;7.50;;;4.00;75.40;;;;;;5056451;28;20119;-81
2022/12/19 03:50:01;;;;;;;9.73;7.30;;;4.00;75.40;;;;;;5056384;28;20466;-80
2022/12/19 03:52:45;;;;;;;11.10;7.95;;;4.00;75.40;;;;;;5074714;28;20028;-80
2022/12/19 03:55:20;;;;;;;11.75;7.75;;;4.00;75.40;;;;;;5073181;28;20029;-80
2022/12/19 03:58:11;;;;;;;11.60;7.03;;;4.00;75.40;;;;;;5073667;28;20028;-80
2022/12/19 04:00:40;;;;;;;9.98;6.68;;;4.00;75.40;;;;;;5052208;28;20506;-80
2022/12/19 04:03:06;;;;;;;9.70;7.18;;;4.00;75.40;;;;;;5056529;28;20469;-79
2022/12/19 04:05:35;;;;;;;10.20;7.75;;;4.00;75.40;;;;;;5072958;28;20056;-80
2022/12/19 04:08:05;;;;;;;10.65;7.35;;;4.00;75.40;;;;;;5073861;28;20040;-80
2022/12/19 04:10:33;;;;;;;10.40;7.60;;;4.10;75.40;;;;;;5074931;28;20111;-81
2022/12/19 04:13:05;;;;;;;10.45;7.45;;;4.10;75.40;;;;;;5056055;28;20035;-81
2022/12/19 04:15:52;;;;;;;9.90;7.07;;;4.10;75.40;;;;;;5072211;28;20031;-80
2022/12/19 04:18:19;;;;;;;10.10;7.22;;;4.10;75.50;;;;;;5073511;28;20420;-80
2022/12/19 04:20:57;;;;;;;10.23;7.22;;;4.10;76.00;;;;;;5055949;28;20017;-81
2022/12/19 04:23:30;;;;;;;10.25;7.60;;;4.10;75.40;;;;;;5056092;28;20488;-80
2022/12/19 04:26:02;;;;;;;11.35;7.90;;;4.10;75.40;;;;;;5074559;28;20055;-81
2022/12/19 04:28:40;;;;;;;9.88;7.03;;;4.10;75.40;;;;;;5055760;28;20029;-80
2022/12/19 04:31:10;;;;;;;9.95;7.32;;;4.20;75.40;;;;;;5056473;28;20047;-80
2022/12/19 04:33:35;;;;;;;8.55;6.72;;;4.20;75.40;;;;;;5072927;28;20056;-80
2022/12/19 04:36:01;;;;;;;10.18;6.82;;;4.20;75.30;;;;;;5056020;28;20374;-80
2022/12/19 04:38:27;;;;;;;9.82;6.78;;;4.20;75.30;;;;;;5056155;28;20115;-79
2022/12/19 04:40:53;;;;;;;10.82;6.90;;;4.20;75.30;;;;;;5055969;28;20052;-80
2022/12/19 04:43:18;;;;;;;11.02;7.60;;;4.20;75.30;;;;;;5073703;28;20033;-80
2022/12/19 04:45:44;;;;;;;10.80;7.72;;;4.20;75.30;;;;;;5055980;28;20062;-80
2022/12/19 04:48:10;;;;;;;9.30;6.82;;;4.20;75.30;;;;;;5040130;28;20106;-80
2022/12/19 04:50:36;;;;;;;11.15;7.07;;;4.30;75.40;;;;;;5056622;28;20035;-80
2022/12/19 04:53:02;;;;;;;9.27;6.43;;;4.30;75.40;;;;;;5072987;28;20072;-79
2022/12/19 04:55:27;;;;;;;10.48;7.57;;;4.30;75.30;;;;;;5055790;28;20438;-79
2022/12/19 04:57:53;;;;;;;8.98;6.75;;;4.30;75.30;;;;;;5073013;28;20531;-80
2022/12/19 05:00:19;;;;;;;9.95;7.40;;;4.30;75.30;;;;;;5056337;28;20408;-80
2022/12/19 05:02:44;;;;;;;10.95;7.07;;;4.30;75.30;;;;;;5055377;28;20032;-80
2022/12/19 05:05:10;;;;;;;9.88;6.70;;;4.30;75.30;;;;;;5073227;28;20029;-80
2022/12/19 05:07:36;;;;;;;9.27;6.70;;;4.40;75.40;;;;;;5039768;28;20032;-79
2022/12/19 05:10:03;;;;;;;9.90;6.93;;;4.40;75.30;;;;;;5072184;28;20032;-80
2022/12/19 05:12:28;;;;;;;9.85;7.00;;;4.40;75.30;;;;;;5059330;28;20029;-81
2022/12/19 05:14:54;;;;;;;8.88;6.30;;;4.40;75.30;;;;;;5076191;28;20524;-80
2022/12/19 05:17:20;;;;;;;8.57;5.70;;;4.40;75.30;;;;;;5059059;28;20085;-80
2022/12/19 05:19:46;;;;;;;9.30;6.78;;;4.50;75.30;;;;;;5076061;28;20039;-80
2022/12/19 05:22:12;;;;;;;9.43;6.68;;;4.40;75.30;;;;;;5076412;28;20029;-80
2022/12/19 05:24:37;;;;;;;8.65;6.03;;;4.50;75.30;;;;;;5075816;28;20396;-80
2022/12/19 05:27:03;;;;;;;8.13;6.07;;;4.50;75.30;;;;;;5059470;28;20045;-80
2022/12/19 05:29:29;;;;;;;7.90;5.75;;;4.50;75.30;;;;;;5076108;28;20071;-80
2022/12/19 05:31:54;;;;;;;7.82;5.85;;;4.50;75.30;;;;;;5075842;28;20040;-80
2022/12/19 05:34:20;;;;;;;7.47;5.78;;;4.50;75.30;;;;;;5059160;28;20446;-80
2022/12/19 05:36:46;;;;;;;7.72;5.57;;;4.50;75.30;;;;;;5076358;28;20028;-80
2022/12/19 05:39:11;;;;;;;7.57;5.57;;;4.60;75.30;;;;;;5058861;28;20063;-81
2022/12/19 05:41:37;;;;;;;7.28;5.55;;;4.60;75.30;;;;;;5058827;28;20036;-80
2022/12/19 05:44:03;;;;;;;8.82;6.20;;;4.60;75.30;;;;;;5076626;28;20028;-80
2022/12/19 05:46:29;;;;;;;7.78;5.38;;;4.60;75.30;;;;;;5075526;28;20044;-80
2022/12/19 05:48:54;;;;;;;7.22;5.35;;;4.60;75.20;;;;;;5074975;28;20039;-81
2022/12/19 05:51:20;;;;;;;8.77;6.25;;;4.60;75.20;;;;;;5075591;28;20056;-81
2022/12/19 05:53:46;;;;;;;6.60;5.32;;;4.60;75.20;;;;;;5058838;28;20024;-80
2022/12/19 05:56:18;;;;;;;7.22;5.25;;;4.70;75.30;;;;;;5075584;28;20036;-81
2022/12/19 05:58:45;;;;;;;7.47;5.45;;;4.70;75.30;;;;;;5076487;28;20103;-80
2022/12/19 06:01:21;;;;;;;7.57;5.55;;;4.70;75.30;;;;;;5058903;28;20021;-79
2022/12/19 06:03:47;;;;;;;6.90;4.90;;;4.70;75.30;;;;;;5076372;28;20048;-80
2022/12/19 06:06:16;;;;;;;7.45;5.40;;;4.70;75.20;;;;;;5074990;28;20154;-77
2022/12/19 06:08:42;;;;;;;6.82;5.25;;;4.70;75.30;;;;;;5058465;28;20043;-77
2022/12/19 06:11:09;;;;;;;7.25;5.20;;;4.80;75.30;;;;;;5074947;28;20028;-77
2022/12/19 06:13:36;;;;;;;7.32;5.10;;;4.80;75.30;;;;;;5076498;28;20017;-77
2022/12/19 06:16:08;;;;;;;6.75;5.05;;;4.80;75.30;;;;;;5058127;28;20457;-77
2022/12/19 06:18:35;;;;;;;6.97;5.50;;;4.80;75.30;;;;;;5042282;28;20025;-76
2022/12/19 06:21:03;;;;;;;6.93;4.65;;;4.80;75.20;;;;;;5076287;28;20021;-80
2022/12/19 06:23:31;;;;;;;7.38;5.38;;;4.80;75.30;;;;;;5041422;28;20060;-79
2022/12/19 06:25:58;;;;;;;6.60;5.20;;;4.90;75.30;;;;;;5074455;28;20079;-80
2022/12/19 06:28:26;;;;;;;7.20;5.07;;;4.90;75.30;;;;;;5058166;28;20042;-80
2022/12/19 06:30:51;;;;;;;6.88;4.78;;;4.90;75.30;;;;;;5058026;28;20460;-80
2022/12/19 06:33:17;;;;;;;6.88;4.93;;;4.90;75.30;;;;;;5058240;28;20112;-80
2022/12/19 06:35:43;;;;;;;6.00;4.72;;;4.90;75.30;;;;;;5075473;28;20059;-76
2022/12/19 06:38:09;;;;;;;6.65;4.68;;;5.00;75.30;;;;;;5057725;28;20384;-77
2022/12/19 06:43:24;;;;;;;6.00;4.18;;;5.00;75.30;;;;;;5074199;28;20473;-80
2022/12/19 06:45:50;;;;;;;7.05;4.72;;;5.00;75.30;;;;;;5057586;28;20412;-80
2022/12/19 06:48:16;;;;;;;6.03;4.25;;;5.00;75.20;;;;;;5075113;28;20024;-79
2022/12/19 06:50:41;;;;;;;6.05;3.88;;;5.00;75.80;;;;;;5075126;28;20035;-80
2022/12/19 06:53:07;;;;;;;6.40;4.60;;;5.10;75.30;;;;;;5074021;28;20523;-79
2022/12/19 06:55:36;;;;;;;6.28;4.47;;;5.10;75.30;;;;;;5057745;28;20036;-80
2022/12/19 06:58:02;;;;;;;6.18;4.70;;;5.10;75.30;;;;;;5041015;28;20032;-77
2022/12/19 07:00:27;;;;;;;6.28;4.50;;;5.10;75.20;;;;;;5057609;28;20129;-77
2022/12/19 07:02:54;;;;;;;5.97;4.60;;;5.20;75.20;;;;;;5073756;28;20048;-77
2022/12/19 07:05:21;;;;;;;5.70;4.25;;;5.20;75.20;;;;;;5074184;28;20078;-76
2022/12/19 07:07:46;;;;;;;6.00;4.07;;;5.20;75.20;;;;;;5074487;28;20034;-77
2022/12/19 07:10:12;;;;;;;5.55;4.07;;;5.20;75.20;;;;;;5073789;28;20092;-77
2022/12/19 07:12:38;;;;;;;5.88;4.20;;;5.20;75.10;;;;;;5073639;28;20028;-76
2022/12/19 07:15:04;;;;;;;6.00;4.43;;;5.30;75.20;;;;;;5073770;28;20036;-77
2022/12/19 07:17:30;;;;;;;4.80;3.95;;;5.30;75.20;;;;;;5040999;28;20397;-78
2022/12/19 07:19:57;;;;;;;5.63;4.30;;;5.30;75.20;;;;;;5074150;28;20027;-76
2022/12/19 07:22:25;;;;;;;5.18;3.90;;;5.30;75.20;;;;;;5074684;28;20032;-77
2022/12/19 07:24:50;;;;;;;5.97;4.20;;;5.40;75.20;;;;;;5073268;28;20052;-77
2022/12/19 07:27:16;;;;;;;5.35;4.30;;;5.40;75.20;;;;;;5056946;28;20040;-76
2022/12/19 07:29:42;;;;;;;6.15;4.60;;;5.40;75.20;;;;;;5074962;28;20488;-76
2022/12/19 07:32:08;;;;;;;6.90;4.20;;;5.40;75.20;;;;;;5073260;28;20166;-76
2022/12/19 07:34:33;;;;;;;5.47;4.20;;;5.40;75.10;;;;;;5072088;28;20028;-77
2022/12/19 07:36:59;;;;;;;5.20;4.00;;;5.50;75.20;;;;;;5040390;28;20544;-77
2022/12/19 07:39:25;;;;;;;5.28;4.47;;;5.50;75.10;;;;;;5072918;28;20028;-76
2022/12/19 07:41:50;;;;;;;5.50;4.13;;;5.50;75.80;;;;;;5073603;28;20024;-77
2022/12/19 07:44:28;;;;;;;5.82;4.43;;;5.60;75.20;;;;;;5057229;28;20029;-76
2022/12/19 07:46:54;;;;;;;4.65;3.45;;;5.60;75.20;;;;;;5056976;28;20368;-76
2022/12/19 07:49:19;;;;;;;4.90;3.75;;;5.60;75.10;;;;;;5072825;28;20386;-77
2022/12/19 07:51:45;;;;;;;5.70;4.20;;;5.60;75.10;;;;;;5074190;28;20112;-77
2022/12/19 07:54:11;;;;;;;4.72;3.35;;;5.70;75.10;;;;;;5073448;28;20493;-77
2022/12/19 07:56:37;;;;;;;4.88;3.63;;;5.70;75.10;;;;;;5074008;28;20025;-76
2022/12/19 07:59:02;;;;;;;5.40;3.60;;;5.70;75.10;;;;;;5055913;28;20388;-77
2022/12/19 08:01:28;;;;;;;5.13;3.90;;;5.70;75.10;;;;;;5073224;28;20136;-77
2022/12/19 08:03:54;;;;;;;4.93;3.63;;;5.80;75.10;;;;;;5073883;28;20063;-77
2022/12/19 08:06:20;;;;;;;4.95;3.63;;;5.80;75.10;;;;;;5055804;28;20040;-76
2022/12/19 08:08:46;;;;;;;4.40;3.22;;;5.80;75.00;;;;;;5072642;28;20040;-76
2022/12/19 08:11:25;;;;;;;4.28;3.47;;;5.90;75.10;;;;;;5056292;28;20134;-76
2022/12/19 08:13:51;;;;;;;6.05;3.58;;;5.90;75.10;;;;;;5040406;28;20041;-76
2022/12/19 08:16:17;;;;;;;4.72;3.50;;;5.90;75.10;;;;;;5074257;28;20036;-77
2022/12/19 08:18:43;;;;;;;4.53;3.50;;;5.90;75.00;;;;;;5039604;28;20035;-77
2022/12/19 08:21:10;;;;;;;5.10;3.60;;;6.00;75.10;;;;;;5055955;28;20059;-77
2022/12/19 08:23:37;;;;;;;5.72;3.97;;;6.00;75.10;;;;;;5072404;28;20488;-77
2022/12/19 08:26:10;;;;;;;4.45;3.60;;;6.00;75.10;;;;;;5055784;28;20066;-77
2022/12/19 08:28:37;;;;;;;4.82;3.42;;;6.10;75.10;;;;;;5074002;28;20043;-77
2022/12/19 08:31:07;;;;;;;4.97;3.80;;;6.10;75.10;;;;;;5056017;28;20030;-77
2022/12/19 08:33:34;;;;;;;5.13;3.70;;;6.10;75.10;;;;;;5055462;28;20074;-76
2022/12/19 08:36:08;;;;;;;5.05;3.35;;;6.10;75.10;;;;;;5072370;28;20024;-76
2022/12/19 08:38:35;;;;;;;4.72;3.35;;;6.20;75.10;;;;;;5072701;28;20028;-77
2022/12/19 08:41:02;;;;;;;4.38;3.67;;;6.20;75.10;;;;;;5073511;28;20085;-77
2022/12/19 08:43:29;;;;;;;4.70;3.25;;;6.20;75.10;;;;;;5072559;28;20040;-77
2022/12/19 08:45:55;;;;;;;4.50;3.47;;;6.20;75.10;;;;;;5072414;28;20484;-77
2022/12/19 08:48:22;;;;;;;5.10;3.55;;;6.30;75.10;;;;;;5072386;28;20037;-77
2022/12/19 08:50:56;;;;;;;4.55;3.30;;;6.30;75.10;;;;;;5072574;28;20074;-77
2022/12/19 08:53:24;;;;;;;4.95;3.20;;;6.40;75.20;;;;;;5073168;28;20032;-77
2022/12/19 08:55:54;;;;;;;4.32;3.13;;;6.40;75.70;;;;;;5072044;28;20468;-77
2022/12/19 08:58:21;;;;;;;4.78;3.28;;;6.40;75.10;;;;;;5072061;28;20108;-77
2022/12/19 09:00:47;;;;;;;3.83;2.85;;;6.40;75.00;;;;;;5055280;28;20366;-77
2022/12/19 09:03:13;;;;;;;3.80;2.83;;;6.50;75.10;;;;;;5038769;28;20078;-77
2022/12/19 09:05:39;;;;;;;4.07;2.80;;;6.50;75.10;;;;;;5072339;28;20041;-78
2022/12/19 09:08:05;;;;;;;4.03;2.97;;;6.50;75.10;;;;;;5055368;28;20107;-77
2022/12/19 09:10:34;;;;;;;4.25;3.30;;;6.60;75.10;;;;;;5071842;28;20423;-77
2022/12/19 09:13:00;;;;;;;3.72;3.03;;;6.60;75.10;;;;;;5072716;28;20448;-77
2022/12/19 09:15:26;;;;;;;3.67;3.05;;;6.60;75.10;;;;;;5072145;28;20036;-77
2022/12/19 09:17:51;;;;;;;3.65;2.90;;;6.70;75.20;;;;;;5072077;28;20090;-77
2022/12/19 09:20:17;;;;;;;3.95;3.15;;;6.70;75.10;;;;;;5072278;28;20036;-77
2022/12/19 09:22:43;;;;;;;4.15;2.80;;;6.70;75.10;;;;;;5071721;28;20036;-76
2022/12/19 09:25:09;;;;;;;3.47;2.83;;;6.80;75.20;;;;;;5072845;28;20060;-76
2022/12/19 09:27:35;;;;;;;3.67;2.72;;;6.80;75.20;;;;;;5072646;28;20469;-77
2022/12/19 09:30:01;;;;;;;3.33;2.60;;;6.80;75.10;;;;;;5055764;28;20040;-76
2022/12/19 09:32:27;;;;;;;3.92;2.95;;;6.80;75.10;;;;;;5039268;28;20031;-75
2022/12/19 09:34:53;;;;;;;4.03;2.88;;;6.90;75.20;;;;;;5038412;28;20025;-76
2022/12/19 09:37:19;;;;;;;3.47;2.67;;;6.90;75.20;;;;;;5038274;28;20362;-76
2022/12/19 09:39:45;;;;;;;3.88;3.05;;;6.90;75.10;;;;;;5071309;28;20078;-76
2022/12/19 09:42:20;;;;;;;3.90;3.03;;;7.00;75.20;;;;;;5072894;28;20060;-77
2022/12/19 09:45:16;;;;;;;3.47;2.90;;;7.00;75.20;;;;;;5055160;28;20017;-76
2022/12/19 09:47:45;;;;;;;2.83;2.50;;;7.00;75.20;;;;;;5071471;28;20048;-76
2022/12/19 09:50:35;;;;;;;4.50;2.80;;;7.10;75.20;;;;;;5054666;28;20485;-76
2022/12/19 09:53:22;;;;;;;3.58;2.75;;;7.10;75.30;;;;;;5054824;28;20043;-76
2022/12/19 09:55:51;;;;;;;4.13;2.70;;;7.10;75.20;;;;;;5037541;28;20486;-77
2022/12/19 09:58:36;;;;;;;3.35;2.60;;;7.10;75.20;;;;;;5074317;28;20039;-77
2022/12/19 10:01:06;;;;;;;4.18;3.03;;;7.20;75.30;;;;;;5075824;28;20029;-76
2022/12/19 10:03:40;;;;;;;3.53;2.72;;;7.20;75.20;;;;;;5058487;28;20027;-76
2022/12/19 10:06:18;;;;;;;4.13;2.90;;;7.20;75.20;;;;;;5075074;28;20024;-76
2022/12/19 10:08:45;;;;;;;4.47;3.30;;;7.30;75.30;;;;;;5076329;28;20024;-77
2022/12/19 10:11:13;;;;;;;3.40;2.58;;;7.30;75.20;;;;;;5058434;28;20063;-77
2022/12/19 10:13:51;;;;;;;3.15;2.65;;;7.30;75.20;;;;;;5074719;28;20055;-76
2022/12/19 10:16:45;;;;;;;3.72;2.92;;;7.40;75.30;;;;;;5074979;28;20047;-77
2022/12/19 10:19:39;;;;;;;3.22;2.72;;;7.40;75.30;;;;;;5075692;28;20024;-77
2022/12/19 10:22:26;;;;;;;3.20;2.83;;;7.40;75.30;;;;;;5032318;28;20044;-77
2022/12/19 10:25:16;;;;;;;3.17;2.67;;;7.40;75.20;;;;;;5074374;28;20067;-77
2022/12/19 10:28:01;;;;;;;4.07;2.70;;;7.40;75.20;;;;;;5041070;28;20020;-75
2022/12/19 10:30:32;;;;;;;3.13;2.60;;;7.50;75.30;;;;;;5075717;28;20029;-76
2022/12/19 10:33:15;;;;;;;3.45;2.50;;;7.50;75.20;;;;;;5074533;28;20025;-76
2022/12/19 10:35:43;;;;;;;3.40;2.80;;;7.50;75.20;;;;;;5057965;28;20024;-77
2022/12/19 10:38:39;;;;;;;3.83;2.95;;;7.60;75.30;;;;;;5075893;28;20112;-77
2022/12/19 10:41:16;;;;;;;3.05;2.67;;;7.60;75.30;;;;;;5074032;28;20082;-76
2022/12/19 10:44:05;;;;;;;3.38;2.63;;;7.60;75.30;;;;;;5057608;28;20035;-76
2022/12/19 10:46:48;;;;;;;3.47;2.55;;;7.60;75.20;;;;;;5075610;28;20032;-76
2022/12/19 10:49:20;;;;;;;3.55;2.85;;;7.70;75.30;;;;;;5057246;28;20032;-76
2022/12/19 10:51:57;;;;;;;3.38;2.58;;;7.70;75.30;;;;;;5057220;28;20469;-76
2022/12/19 10:54:24;;;;;;;3.25;2.88;;;7.70;75.30;;;;;;5074837;28;20036;-76
2022/12/19 10:56:50;;;;;;;3.53;2.65;;;7.80;75.30;;;;;;5073609;28;20029;-76
2022/12/19 10:59:19;;;;;;;3.97;2.85;;;7.80;75.30;;;;;;5057591;28;20035;-75
2022/12/19 11:01:46;;;;;;;3.90;3.00;;;7.80;75.30;;;;;;5073961;28;20473;-77
2022/12/19 11:04:12;;;;;;;3.70;2.75;;;7.80;75.90;;;;;;5075032;28;20354;-76
2022/12/19 11:07:02;;;;;;;4.35;2.75;;;7.80;75.30;;;;;;5074682;28;20032;-77
2022/12/19 11:09:39;;;;;;;3.20;2.45;;;7.90;75.40;;;;;;5056280;28;20430;-75
2022/12/19 11:12:11;;;;;;;3.25;2.72;;;7.90;75.30;;;;;;5074880;28;20082;-76
2022/12/19 11:14:39;;;;;;;4.03;2.67;;;8.00;75.40;;;;;;5073627;28;20028;-77
2022/12/19 11:17:05;;;;;;;3.28;2.60;;;8.00;75.40;;;;;;5074582;28;20028;-76
2022/12/19 11:19:36;;;;;;;3.70;2.90;;;8.00;75.30;;;;;;5073622;28;20052;-77
2022/12/19 11:22:23;;;;;;;3.13;2.45;;;8.00;75.40;;;;;;5075084;28;20036;-77
2022/12/19 11:24:52;;;;;;;3.70;2.70;;;8.10;75.40;;;;;;5074507;28;20546;-76
2022/12/19 11:27:41;;;;;;;4.03;2.72;;;8.10;75.40;;;;;;5056626;28;20481;-77
2022/12/19 11:30:28;;;;;;;2.92;2.55;;;8.10;75.40;;;;;;5057451;28;20120;-76
2022/12/19 11:33:17;;;;;;;3.00;2.40;;;8.10;75.30;;;;;;5073337;28;20044;-76
2022/12/19 11:35:55;;;;;;;2.85;2.45;;;8.20;75.30;;;;;;5056724;28;20026;-77
2022/12/19 11:38:52;;;;;;;3.55;2.67;;;8.20;75.30;;;;;;5056678;28;20071;-77
2022/12/19 11:41:39;;;;;;;4.30;2.90;;;8.20;75.30;;;;;;5073840;28;20384;-77
2022/12/19 11:44:23;;;;;;;3.42;2.35;;;8.20;75.30;;;;;;5074374;28;20090;-77
2022/12/19 11:47:01;;;;;;;3.22;2.50;;;8.30;75.40;;;;;;5073748;28;20040;-77
2022/12/19 11:49:56;;;;;;;3.17;2.50;;;8.30;75.30;;;;;;5056760;28;20465;-76
2022/12/19 11:52:38;;;;;;;2.83;2.38;;;8.30;75.40;;;;;;5040543;28;20025;-77
2022/12/19 11:55:06;;;;;;;2.75;2.50;;;8.30;75.30;;;;;;5074123;28;20024;-76
2022/12/19 11:57:32;;;;;;;3.10;2.70;;;8.40;75.30;;;;;;5073698;28;20047;-77
2022/12/19 11:59:58;;;;;;;3.28;2.53;;;8.30;75.30;;;;;;5074516;28;20024;-78
2022/12/19 12:02:51;;;;;;;2.97;2.40;;;8.40;75.30;;;;;;5056080;28;20031;-78
2022/12/19 12:05:28;;;;;;;3.85;2.58;;;8.40;75.30;;;;;;5056355;28;20478;-77
2022/12/19 12:08:29;;;;;;;4.00;2.45;;;8.40;75.30;;;;;;5072941;28;20100;-77
2022/12/19 12:11:23;;;;;;;2.55;2.25;;;8.40;75.30;;;;;;5056385;28;20495;-78
2022/12/19 12:14:15;;;;;;;3.13;2.42;;;8.50;75.30;;;;;;5073542;28;20538;-77
2022/12/19 12:17:04;;;;;;;2.72;2.30;;;8.50;75.40;;;;;;5072846;28;20064;-77
2022/12/19 12:19:41;;;;;;;3.08;2.53;;;8.50;75.30;;;;;;5073437;28;20373;-77
2022/12/19 12:22:45;;;;;;;3.42;2.50;;;8.60;75.40;;;;;;5074618;28;20027;-77
2022/12/19 12:25:30;;;;;;;2.70;2.38;;;8.60;75.40;;;;;;5055645;28;20045;-77
2022/12/19 12:28:14;;;;;;;2.90;2.42;;;8.60;75.30;;;;;;5056478;28;20029;-78
2022/12/19 12:30:55;;;;;;;2.88;2.30;;;8.60;75.30;;;;;;5074426;28;20028;-79
2022/12/19 12:33:49;;;;;;;3.15;2.33;;;8.70;75.40;;;;;;5073242;28;20538;-77
2022/12/19 12:36:38;;;;;;;2.50;2.30;;;8.70;75.40;;;;;;5055079;28;20044;-77
2022/12/19 12:39:10;;;;;;;2.35;2.10;;;8.70;75.40;;;;;;5055639;28;20103;-78
2022/12/19 12:42:04;;;;;;;3.33;2.45;;;8.80;75.40;;;;;;5072305;28;20040;-77
2022/12/19 12:44:38;;;;;;;3.17;2.17;;;8.80;75.40;;;;;;5072535;28;20039;-78
2022/12/19 12:47:17;;;;;;;2.93;2.30;;;8.80;75.30;;;;;;5055184;28;20465;-77
2022/12/19 12:49:59;;;;;;;3.00;2.25;;;8.80;75.30;;;;;;5038990;28;20289;-78
2022/12/19 12:52:46;;;;;;;3.25;2.40;;;8.90;75.40;;;;;;5055666;28;20033;-77
2022/12/19 12:55:21;;;;;;;2.67;2.38;;;8.90;75.40;;;;;;5073310;28;20036;-77
2022/12/19 12:57:47;;;;;;;3.40;2.60;;;8.90;75.40;;;;;;5071958;28;20039;-78
2022/12/19 13:00:28;;;;;;;4.80;2.70;;;8.90;75.40;;;;;;5055802;28;20032;-77
2022/12/19 13:03:11;;;;;;;3.00;2.40;;;9.00;75.50;;;;;;5072081;28;20025;-78
2022/12/19 13:05:37;;;;;;;2.92;2.40;;;9.00;75.40;;;;;;5072827;28;20486;-78
2022/12/19 13:08:24;;;;;;;3.67;2.53;;;9.00;75.40;;;;;;5071847;28;20041;-77
2022/12/19 13:10:59;;;;;;;3.55;2.63;;;9.00;75.40;;;;;;5055065;28;20047;-77
2022/12/19 13:13:52;;;;;;;3.08;2.40;;;9.00;75.30;;;;;;5055467;28;20465;-78
2022/12/19 13:16:43;;;;;;;3.78;2.47;;;9.10;75.50;;;;;;5055317;28;20036;-78
2022/12/19 13:19:27;;;;;;;2.75;2.40;;;9.10;75.40;;;;;;5072347;28;20061;-77
2022/12/19 13:22:08;;;;;;;3.05;2.40;;;9.10;75.40;;;;;;5073297;28;20036;-77
2022/12/19 13:24:38;;;;;;;2.58;2.20;;;9.10;75.50;;;;;;5071554;28;20052;-78