Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:57;;;;;;;63.53;7.05;;;;;;;;;;5069484;28;20028;-51
2021/01/26 00:03:24;;;;;;;122.00;8.68;;;;;;;;;;5071033;28;20020;-47
2021/01/26 00:05:52;;;;;;;71.07;6.40;;;;;;;;;;5068077;28;20438;-49
2021/01/26 00:08:20;;;;;;;52.58;5.93;;;;;;;;;;5070549;28;20020;-50
2021/01/26 00:10:48;;;;;;;63.90;6.00;;;;;;;;;;5068207;28;20024;-49
2021/01/26 00:13:16;;;;;;;94.28;8.30;;;;;;;;;;5070091;28;20080;-47
2021/01/26 00:15:43;;;;;;;77.15;7.70;;;;;;;;;;5070234;28;20024;-48
2021/01/26 00:18:11;;;;;;;63.28;6.90;;;;;;;;;;5069740;28;20614;-49
2021/01/26 00:20:38;;;;;;;73.57;6.65;;;;;;;;;;5067932;28;20063;-49
2021/01/26 00:23:05;;;;;;;87.38;6.00;;;;;;;;;;5069426;28;20396;-49
2021/01/26 00:25:34;;;;;;;52.78;4.82;;;;;;;;;;5067246;28;20029;-51
2021/01/26 00:28:02;;;;;;;39.03;3.60;;;;;;;;;;5065967;28;20158;-48
2021/01/26 00:30:30;;;;;;;60.55;4.68;;;;;;;;;;5066963;28;20049;-48
2021/01/26 00:33:01;;;;;;;47.05;4.85;;;;;;;;;;5066554;28;20089;-51
2021/01/26 00:35:29;;;;;;;35.92;4.13;;;;;;;;;;5062574;28;20029;-50
2021/01/26 00:37:57;;;;;;;47.63;4.57;;;;;;;;;;5066498;28;20025;-49
2021/01/26 00:40:24;;;;;;;46.33;3.65;;;;;;;;;;5065120;28;20071;-49
2021/01/26 00:42:51;;;;;;;31.45;2.80;;;;;;;;;;5067635;28;20040;-51
2021/01/26 00:45:20;;;;;;;25.73;2.97;;;;;;;;;;5062285;28;20031;-50
2021/01/26 00:47:47;;;;;;;36.80;3.72;;;;;;;;;;5064152;28;20025;-53
2021/01/26 00:50:14;;;;;;;36.70;4.75;;;;;;;;;;5062952;28;20107;-53
2021/01/26 00:52:48;;;;;;;25.35;3.83;;;;;;;;;;5066806;28;20048;-52
2021/01/26 00:55:16;;;;;;;90.03;6.90;;;;;;;;;;5059452;28;20028;-52
2021/01/26 00:57:43;;;;;;;33.20;3.15;;;;;;;;;;5058912;28;20037;-55
2021/01/26 01:00:12;;;;;;;20.30;3.60;;;;;;;;;;5063257;28;20020;-50
2021/01/26 01:02:39;;;;;;;31.83;3.72;;;;;;;;;;5064393;28;20025;-56
2021/01/26 01:05:07;;;;;;;35.97;3.83;;;;;;;;;;5068983;28;20043;-56
2021/01/26 01:07:34;;;;;;;28.05;3.88;;;;;;;;;;5063221;28;20021;-55
2021/01/26 01:10:01;;;;;;;28.63;3.47;;;;;;;;;;5068674;28;20437;-54
2021/01/26 01:12:28;;;;;;;38.75;4.25;;;;;;;;;;5057935;28;20048;-55
2021/01/26 01:14:55;;;;;;;42.33;3.65;;;;;;;;;;5059430;28;20052;-50
2021/01/26 01:17:22;;;;;;;27.00;3.78;;;;;;;;;;5069917;28;20099;-53
2021/01/26 01:19:49;;;;;;;32.75;3.75;;;;;;;;;;5062627;28;20023;-54
2021/01/26 01:22:16;;;;;;;37.50;4.22;;;;;;;;;;5069346;28;20087;-56
2021/01/26 01:24:43;;;;;;;44.47;5.43;;;;;;;;;;5067009;28;20375;-53
2021/01/26 01:27:10;;;;;;;59.20;5.75;;;;;;;;;;5064633;28;20059;-52
2021/01/26 01:29:37;;;;;;;40.33;5.43;;;;;;;;;;5064680;28;20036;-51
2021/01/26 01:32:04;;;;;;;45.50;4.95;;;;;;;;;;5068571;28;20493;-51
2021/01/26 01:34:31;;;;;;;67.22;7.25;;;;;;;;;;5065960;28;20032;-55
2021/01/26 01:36:58;;;;;;;89.63;8.32;;;;;;;;;;5064860;28;20095;-55
2021/01/26 01:39:25;;;;;;;60.20;6.85;;;;;;;;;;5065116;28;20447;-50
2021/01/26 01:41:52;;;;;;;36.20;5.53;;;;;;;;;;5062918;28;20051;-51
2021/01/26 01:44:19;;;;;;;38.08;5.45;;;;;;;;;;5066532;28;20016;-51
2021/01/26 01:46:53;;;;;;;27.75;5.03;;;;;;;;;;5063180;28;20016;-52
2021/01/26 01:49:23;;;;;;;36.03;4.95;;;;;;;;;;5062217;28;20092;-47
2021/01/26 01:51:51;;;;;;;28.83;5.32;;;;;;;;;;5064285;28;20045;-53
2021/01/26 01:54:19;;;;;;;30.88;5.25;;;;;;;;;;5063803;28;20050;-50
2021/01/26 01:57:15;;;;;;;39.08;5.80;;;;;;;;;;5065632;28;20036;-51
2021/01/26 01:59:44;;;;;;;47.83;6.20;;;;;;;;;;5057931;28;20031;-43
2021/01/26 02:02:12;;;;;;;54.83;5.72;;;;;;;;;;5065220;28;20115;-42
2021/01/26 02:04:39;;;;;;;39.50;5.35;;;;;;;;;;5064094;28;20021;-44
2021/01/26 02:07:07;;;;;;;44.58;5.57;;;;;;;;;;5066022;28;20025;-43
2021/01/26 02:09:38;;;;;;;33.53;5.47;;;;;;;;;;5065560;28;20071;-43
2021/01/26 02:12:06;;;;;;;39.80;6.18;;;;;;;;;;5067658;28;20035;-43
2021/01/26 02:14:40;;;;;;;61.35;6.18;;;;;;;;;;5066885;28;20073;-43
2021/01/26 02:17:14;;;;;;;34.08;6.30;;;;;;;;;;5070651;28;20013;-43
2021/01/26 02:19:59;;;;;;;55.08;6.35;;;;;;;;;;5068933;28;20028;-43
2021/01/26 02:22:51;;;;;;;33.97;5.15;;;;;;;;;;5064830;28;20025;-43
2021/01/26 02:25:25;;;;;;;28.00;3.83;;;;;;;;;;5069991;28;20031;-42
2021/01/26 02:28:10;;;;;;;37.85;4.38;;;;;;;;;;5068675;28;20387;-43
2021/01/26 02:30:55;;;;;;;32.65;5.30;;;;;;;;;;5065703;28;20090;-44
2021/01/26 02:33:41;;;;;;;42.85;4.97;;;;;;;;;;5066628;28;20037;-43
2021/01/26 02:36:17;;;;;;;35.22;5.72;;;;;;;;;;5062325;28;20069;-43
2021/01/26 02:38:47;;;;;;;28.30;5.25;;;;;;;;;;5071135;28;20021;-46
2021/01/26 02:41:29;;;;;;;34.13;6.43;;;;;;;;;;5072933;28;20032;-43
2021/01/26 02:44:00;;;;;;;31.00;5.30;;;;;;;;;;5069372;28;20075;-42
2021/01/26 02:46:47;;;;;;;44.10;6.40;;;;;;;;;;5073276;28;20499;-43
2021/01/26 02:49:17;;;;;;;21.13;3.90;;;;;;;;;;5071493;28;20025;-43
2021/01/26 02:52:03;;;;;;;37.53;4.72;;;;;;;;;;5068803;28;20036;-45
2021/01/26 02:54:34;;;;;;;36.13;4.55;;;;;;;;;;5068689;28;20028;-43
2021/01/26 02:57:10;;;;;;;34.58;4.80;;;;;;;;;;5064087;28;20021;-43
2021/01/26 02:59:43;;;;;;;22.13;4.68;;;;;;;;;;5063620;28;20476;-43
2021/01/26 03:02:16;;;;;;;26.58;4.85;;;;;;;;;;5063406;28;20070;-43
2021/01/26 03:05:03;;;;;;;23.75;4.57;;;;;;;;;;5064637;28;20019;-43
2021/01/26 03:07:33;;;;;;;21.38;4.30;;;;;;;;;;5065363;28;20044;-43
2021/01/26 03:10:03;;;;;;;34.38;5.07;;;;;;;;;;5061758;28;20017;-43
2021/01/26 03:12:35;;;;;;;40.05;5.63;;;;;;;;;;5068973;28;20089;-43
2021/01/26 03:15:08;;;;;;;36.72;5.53;;;;;;;;;;5069176;28;20489;-44
2021/01/26 03:17:44;;;;;;;32.97;5.78;;;;;;;;;;5064194;28;20025;-43
2021/01/26 03:20:34;;;;;;;28.40;6.03;;;;;;;;;;5062236;28;20052;-44
2021/01/26 03:23:05;;;;;;;28.92;5.40;;;;;;;;;;5064557;28;20017;-43
2021/01/26 03:25:34;;;;;;;33.78;6.07;;;;;;;;;;5065130;28;20484;-44
2021/01/26 03:28:02;;;;;;;33.38;5.88;;;;;;;;;;5063274;28;20675;-43
2021/01/26 03:30:33;;;;;;;30.05;7.28;;;;;;;;;;5062808;28;20041;-43
2021/01/26 03:33:02;;;;;;;29.90;7.17;;;;;;;;;;5061624;28;20091;-43
2021/01/26 03:35:29;;;;;;;37.13;7.40;;;;;;;;;;5068051;28;20027;-43
2021/01/26 03:37:59;;;;;;;28.23;6.40;;;;;;;;;;5068383;28;20041;-45
2021/01/26 03:40:27;;;;;;;36.25;5.80;;;;;;;;;;5068981;28;20017;-43
2021/01/26 03:42:54;;;;;;;34.83;6.93;;;;;;;;;;5070068;28;20013;-43
2021/01/26 03:45:21;;;;;;;31.25;6.70;;;;;;;;;;5064408;28;20039;-43
2021/01/26 03:47:48;;;;;;;40.03;6.75;;;;;;;;;;5064120;28;20524;-43
2021/01/26 03:50:33;;;;;;;22.13;9.40;;;;;;;;;;5065242;28;20029;-44
2021/01/26 03:53:15;;;;;;;23.58;8.43;;;;;;;;;;5072700;28;20403;-44
2021/01/26 03:55:48;;;;;;;16.83;7.20;;;;;;;;;;5072607;28;20021;-44
2021/01/26 03:58:21;;;;;;;16.17;6.85;;;;;;;;;;5074101;28;20115;-45
2021/01/26 04:00:54;;;;;;;20.20;6.68;;;;;;;;;;5074174;28;20016;-44
2021/01/26 04:03:46;;;;;;;14.48;6.00;;;;;;;;;;5074113;28;20025;-44
2021/01/26 04:06:35;;;;;;;15.45;5.78;;;;;;;;;;5074108;28;20029;-46
2021/01/26 04:09:13;;;;;;;18.40;6.10;;;;;;;;;;5073977;28;20016;-46
2021/01/26 04:11:52;;;;;;;15.52;5.75;;;;;;;;;;5073907;28;20074;-46
2021/01/26 04:14:22;;;;;;;20.98;6.30;;;;;;;;;;5072500;28;20365;-48
2021/01/26 04:16:51;;;;;;;18.30;7.43;;;;;;;;;;5074076;28;20051;-46
2021/01/26 04:19:23;;;;;;;18.85;5.78;;;;;;;;;;5073626;28;20024;-48
2021/01/26 04:21:50;;;;;;;16.90;5.93;;;;;;;;;;5073487;28;20472;-47
2021/01/26 04:24:18;;;;;;;11.95;4.68;;;;;;;;;;5073559;28;20028;-47
2021/01/26 04:26:47;;;;;;;13.93;5.30;;;;;;;;;;5073629;28;20587;-44
2021/01/26 04:29:14;;;;;;;14.25;5.07;;;;;;;;;;5073294;28;20045;-44
2021/01/26 04:31:41;;;;;;;16.08;5.38;;;;;;;;;;5073475;28;20502;-43
2021/01/26 04:34:08;;;;;;;14.30;5.10;;;;;;;;;;5073451;28;20075;-48
2021/01/26 04:36:36;;;;;;;14.52;5.30;;;;;;;;;;5073427;28;20020;-45
2021/01/26 04:39:03;;;;;;;13.13;5.75;;;;;;;;;;5073362;28;20384;-49
2021/01/26 04:41:33;;;;;;;13.90;4.80;;;;;;;;;;5073303;28;20039;-49
2021/01/26 04:44:00;;;;;;;11.70;4.75;;;;;;;;;;5073403;28;20016;-45
2021/01/26 04:46:27;;;;;;;15.18;5.28;;;;;;;;;;5072522;28;20060;-45
2021/01/26 04:49:04;;;;;;;13.55;5.00;;;;;;;;;;5073177;28;20555;-44
2021/01/26 04:51:34;;;;;;;11.93;5.03;;;;;;;;;;5073034;28;20041;-46
2021/01/26 04:54:16;;;;;;;15.15;5.20;;;;;;;;;;5073156;28;20032;-47
2021/01/26 04:57:05;;;;;;;12.13;5.25;;;;;;;;;;5071713;28;20024;-45
2021/01/26 04:59:44;;;;;;;18.60;5.20;;;;;;;;;;5072935;28;20024;-45
2021/01/26 05:02:22;;;;;;;20.02;5.82;;;;;;;;;;5072947;28;20039;-43
2021/01/26 05:04:52;;;;;;;13.57;5.50;;;;;;;;;;5072859;28;20541;-46
2021/01/26 05:07:42;;;;;;;14.65;5.43;;;;;;;;;;5072728;28;20024;-48
2021/01/26 05:10:15;;;;;;;13.45;4.97;;;;;;;;;;5072512;28;20036;-45
2021/01/26 05:13:08;;;;;;;17.23;6.38;;;;;;;;;;5072712;28;20050;-44
2021/01/26 05:15:38;;;;;;;18.65;6.93;;;;;;;;;;5056669;28;20039;-44
2021/01/26 05:18:12;;;;;;;18.60;7.05;;;;;;;;;;5071349;28;20032;-45
2021/01/26 05:20:41;;;;;;;14.88;6.18;;;;;;;;;;5072671;28;20353;-43
2021/01/26 05:23:19;;;;;;;20.85;6.65;;;;;;;;;;5072802;28;20384;-44
2021/01/26 05:25:47;;;;;;;21.55;6.97;;;;;;;;;;5071382;28;20021;-44
2021/01/26 05:28:14;;;;;;;19.65;6.63;;;;;;;;;;5072351;28;20012;-44
2021/01/26 05:30:41;;;;;;;25.15;7.32;;;;;;;;;;5072364;28;20052;-45
2021/01/26 05:33:13;;;;;;;26.67;7.50;;;;;;;;;;5072177;28;20084;-44
2021/01/26 05:35:42;;;;;;;26.17;7.22;;;;;;;;;;5072555;28;20020;-43
2021/01/26 05:38:09;;;;;;;20.77;6.97;;;;;;;;;;5071152;28;20025;-43
2021/01/26 05:40:43;;;;;;;22.65;6.75;;;;;;;;;;5072456;28;20027;-43
2021/01/26 05:43:13;;;;;;;18.67;6.28;;;;;;;;;;5072333;28;20017;-43
2021/01/26 05:45:42;;;;;;;19.33;6.93;;;;;;;;;;5072236;28;20074;-43
2021/01/26 05:48:11;;;;;;;19.80;6.28;;;;;;;;;;5072241;28;20081;-43
2021/01/26 05:50:39;;;;;;;21.90;7.13;;;;;;;;;;5072255;28;20488;-45
2021/01/26 05:53:18;;;;;;;24.40;6.50;;;;;;;;;;5072167;28;20506;-43
2021/01/26 05:55:57;;;;;;;15.93;6.53;;;;;;;;;;5072127;28;20020;-43
2021/01/26 05:58:31;;;;;;;20.02;6.65;;;;;;;;;;5071642;28;20430;-44
2021/01/26 06:00:59;;;;;;;18.95;6.80;;;;;;;;;;5072138;28;20133;-44
2021/01/26 06:03:26;;;;;;;20.23;5.85;;;;;;;;;;5071901;28;20048;-44
2021/01/26 06:06:08;;;;;;;18.30;6.25;;;;;;;;;;5071999;28;20024;-43
2021/01/26 06:08:48;;;;;;;14.05;6.07;;;;;;;;;;5071883;28;20051;-44
2021/01/26 06:11:16;;;;;;;19.70;6.38;;;;;;;;;;5072100;28;20025;-43
2021/01/26 06:13:43;;;;;;;21.27;6.50;;;;;;;;;;5072160;28;20064;-43
2021/01/26 06:16:14;;;;;;;22.50;6.30;;;;;;;;;;5072031;28;20027;-43
2021/01/26 06:19:01;;;;;;;27.77;6.10;;;;;;;;;;5071896;28;20078;-43
2021/01/26 06:21:32;;;;;;;16.15;6.25;;;;;;;;;;5071810;28;20075;-44
2021/01/26 06:24:00;;;;;;;24.70;6.50;;;;;;;;;;5070670;28;20032;-43
2021/01/26 06:26:31;;;;;;;21.65;6.38;;;;;;;;;;5072032;28;20020;-44
2021/01/26 06:29:04;;;;;;;16.40;6.27;;;;;;;;;;5071600;28;20119;-43
2021/01/26 06:31:50;;;;;;;29.90;6.55;;;;;;;;;;5071895;28;20017;-46
2021/01/26 06:34:19;;;;;;;23.27;6.30;;;;;;;;;;5071736;28;20036;-47
2021/01/26 06:36:46;;;;;;;17.70;6.70;;;;;;;;;;5071880;28;20017;-45
2021/01/26 06:39:13;;;;;;;21.48;6.85;;;;;;;;;;5070375;28;20025;-44
2021/01/26 06:41:40;;;;;;;24.48;6.68;;;;;;;;;;5071773;28;20017;-43
2021/01/26 06:44:17;;;;;;;17.10;6.68;;;;;;;;;;5071985;28;20028;-46
2021/01/26 06:47:04;;;;;;;17.92;6.28;;;;;;;;;;5070170;28;20051;-45
2021/01/26 06:49:41;;;;;;;24.55;7.00;;;;;;;;;;5071431;28;20392;-44
2021/01/26 06:52:22;;;;;;;21.05;6.15;;;;;;;;;;5070452;28;20127;-45
2021/01/26 06:54:55;;;;;;;17.55;6.32;;;;;;;;;;5071667;28;20074;-44
2021/01/26 06:57:37;;;;;;;12.68;5.45;;;;;;;;;;5071478;28;20033;-44
2021/01/26 07:00:10;;;;;;;15.43;6.13;;;;;;;;;;5071596;28;20028;-43
2021/01/26 07:02:55;;;;;;;14.45;6.75;;;;;;;;;;5071511;28;20029;-45
2021/01/26 07:05:25;;;;;;;17.13;6.28;;;;;;;;;;5071594;28;20488;-44
2021/01/26 07:08:10;;;;;;;21.67;6.45;;;;;;;;;;5070177;28;20055;-44
2021/01/26 07:10:40;;;;;;;20.17;6.57;;;;;;;;;;5074297;28;20024;-45
2021/01/26 07:13:10;;;;;;;20.10;6.38;;;;;;;;;;5074810;28;20037;-45
2021/01/26 07:15:59;;;;;;;21.85;6.13;;;;;;;;;;5075008;28;20053;-47
2021/01/26 07:18:32;;;;;;;18.13;5.88;;;;;;;;;;5074744;28;20025;-44
2021/01/26 07:21:05;;;;;;;19.15;4.97;;;;;;;;;;5074869;28;20379;-45
2021/01/26 07:24:00;;;;;;;10.35;4.05;;;;;;;;;;5073612;28;20029;-46
2021/01/26 07:26:52;;;;;;;10.75;4.20;;;;;;;;;;5074479;28;20026;-46
2021/01/26 07:29:28;;;;;;;9.88;3.67;;;;;;;;;;5058416;28;20435;-44
2021/01/26 07:32:01;;;;;;;17.10;4.57;;;;;;;;;;5074681;28;20050;-45
2021/01/26 07:35:01;;;;;;;13.43;3.90;;;;;;;;;;5074870;28;20025;-48
2021/01/26 07:37:40;;;;;;;8.10;3.75;;;;;;;;;;5051758;28;20041;-45
2021/01/26 07:40:21;;;;;;;7.10;3.22;;;;;;;;;;5074478;28;20032;-45
2021/01/26 07:42:57;;;;;;;10.60;2.75;;;;;;;;;;5074805;28;20031;-45
2021/01/26 07:45:30;;;;;;;5.47;3.03;;;;;;;;;;5074623;28;20535;-45
2021/01/26 07:48:02;;;;;;;6.80;2.90;;;;;;;;;;5074422;28;20123;-45
2021/01/26 07:50:42;;;;;;;10.32;2.67;;;;;;;;;;5073100;28;20028;-44
2021/01/26 07:53:30;;;;;;;7.55;2.22;;;;;;;;;;5074198;28;20033;-45
2021/01/26 07:56:05;;;;;;;4.25;2.33;;;;;;;;;;5074169;28;20492;-45
2021/01/26 07:58:32;;;;;;;5.40;2.13;;;;;;;;;;5074236;28;20028;-45
2021/01/26 08:01:00;;;;;;;5.60;2.03;;;;;;;;;;5074289;28;20069;-48
2021/01/26 08:03:29;;;;;;;10.55;2.25;;;;;;;;;;5073949;28;20028;-43
2021/01/26 08:05:57;;;;;;;5.18;1.60;;;;;;;;;;5073800;28;20031;-43
2021/01/26 08:08:32;;;;;;;11.45;2.45;;;;;;;;;;5073881;28;20027;-45
2021/01/26 08:11:18;;;;;;;7.90;2.20;;;;;;;;;;5074152;28;20035;-45
2021/01/26 08:13:52;;;;;;;8.10;2.70;;;;;;;;;;5073866;28;20499;-43
2021/01/26 08:16:28;;;;;;;4.50;2.25;;;;;;;;;;5073920;28;20068;-44
2021/01/26 08:18:55;;;;;;;11.23;3.30;;;;;;;;;;5073679;28;20025;-45
2021/01/26 08:21:43;;;;;;;9.40;3.33;;;;;;;;;;5073498;28;20025;-45
2021/01/26 08:24:12;;;;;;;10.95;3.40;;;;;;;;;;5073693;28;20103;-43
2021/01/26 08:26:40;;;;;;;8.73;2.08;;;;;;;;;;5073903;28;20139;-43
2021/01/26 08:29:07;;;;;;;3.50;1.40;;;;;;;;;;5073203;28;20622;-44
2021/01/26 08:31:41;;;;;;;6.28;1.40;;;;;;;;;;5073503;28;20021;-44
2021/01/26 08:34:23;;;;;;;2.58;0.98;;;;;;;;;;5073471;28;20173;-44
2021/01/26 08:37:08;;;;;;;3.00;1.17;;;;;;;;;;5073650;28;20021;-44
2021/01/26 08:39:41;;;;;;;5.25;1.15;;;;;;;;;;5073533;28;20050;-44
2021/01/26 08:42:10;;;;;;;2.55;1.08;;;;;;;;;;5072073;28;20453;-45
2021/01/26 08:44:37;;;;;;;2.88;1.20;;;;;;;;;;5073087;28;20032;-43
2021/01/26 08:47:41;;;;;;;12.43;1.63;;;;;;;;;;5073183;28;20105;-45
2021/01/26 08:50:28;;;;;;;5.53;1.60;;;;;;;;;;5073313;28;20016;-44
2021/01/26 08:53:13;;;;;;;6.82;1.40;;;;;;;;;;5071659;28;20445;-44
2021/01/26 08:55:41;;;;;;;5.35;1.60;;;;;;;;;;5073088;28;20054;-44
2021/01/26 08:58:11;;;;;;;10.27;1.63;;;;;;;;;;5071683;28;20507;-43
2021/01/26 09:00:43;;;;;;;4.50;1.20;;;;;;;;;;5073057;28;20025;-44
2021/01/26 09:03:27;;;;;;;2.70;0.93;;;;;;;;;;5072776;28;20025;-44
2021/01/26 09:06:02;;;;;;;5.22;1.27;;;;;;;;;;5072920;28;20104;-44
2021/01/26 09:08:41;;;;;;;8.50;0.90;;;;;;;;;;5072688;28;20024;-44
2021/01/26 09:11:28;;;;;;;10.60;1.30;;;;;;;;;;5072773;28;20096;-45
2021/01/26 09:14:01;;;;;;;4.15;1.08;;;;;;;;;;5071399;28;20126;-43
2021/01/26 09:16:29;;;;;;;6.25;1.00;;;;;;;;;;5072615;28;20028;-44
2021/01/26 09:19:03;;;;;;;5.25;1.08;;;;;;;;;;5072741;28;20052;-44
2021/01/26 09:21:33;;;;;;;3.95;1.02;;;;;;;;;;5072589;28;20035;-45
2021/01/26 09:24:01;;;;;;;11.45;1.63;;;;;;;;;;5072524;28;20020;-43
2021/01/26 09:26:29;;;;;;;10.50;1.55;;;;;;;;;;5071173;28;20101;-44
2021/01/26 09:28:56;;;;;;;21.98;2.17;;;;;;;;;;5072364;28;20053;-45
2021/01/26 09:31:25;;;;;;;14.65;2.00;;;;;;;;;;5072402;28;20024;-44
2021/01/26 09:34:03;;;;;;;19.80;2.03;;;;;;;;;;5072007;28;20035;-44
2021/01/26 09:36:30;;;;;;;13.80;1.92;;;;;;;;;;5072700;28;20025;-44
2021/01/26 09:39:02;;;;;;;11.40;2.30;;;;;;;;;;5072370;28;20021;-43
2021/01/26 09:41:31;;;;;;;7.47;1.75;;;;;;;;;;5072467;28;20079;-42
2021/01/26 09:44:10;;;;;;;21.48;1.88;;;;;;;;;;5072201;28;20430;-44
2021/01/26 09:46:46;;;;;;;18.48;2.17;;;;;;;;;;5072248;28;20020;-45
2021/01/26 09:49:12;;;;;;;16.27;2.15;;;;;;;;;;5072512;28;20082;-44
2021/01/26 09:51:41;;;;;;;13.45;1.67;;;;;;;;;;5072014;28;20056;-44
2021/01/26 09:54:13;;;;;;;25.90;2.10;;;;;;;;;;5070830;28;20111;-44
2021/01/26 09:56:40;;;;;;;16.83;1.80;;;;;;;;;;5072413;28;20013;-45
2021/01/26 09:59:09;;;;;;;9.65;1.30;;;;;;;;;;5072034;28;20078;-45
2021/01/26 10:01:37;;;;;;;13.98;1.67;;;;;;;;;;5072139;28;20020;-45
2021/01/26 10:04:06;;;;;;;17.70;2.05;;;;;;;;;;5072046;28;20031;-44
2021/01/26 10:06:36;;;;;;;13.32;1.55;;;;;;;;;;5072258;28;20070;-43
2021/01/26 10:09:15;;;;;;;17.65;1.88;;;;;;;;;;5072142;28;20086;-46
2021/01/26 10:11:42;;;;;;;28.05;2.88;;;;;;;;;;5071926;28;20056;-45
2021/01/26 10:14:34;;;;;;;21.38;2.10;;;;;;;;;;5071841;28;20432;-45
2021/01/26 10:17:02;;;;;;;32.08;3.63;;;;;;;;;;5068167;28;20031;-43
2021/01/26 10:19:33;;;;;;;55.20;4.45;;;;;;;;;;5071997;28;20503;-48
2021/01/26 10:22:14;;;;;;;24.92;2.70;;;;;;;;;;5071946;28;20033;-49
2021/01/26 10:24:41;;;;;;;23.90;2.47;;;;;;;;;;5071949;28;20020;-48
2021/01/26 10:27:20;;;;;;;20.83;2.83;;;;;;;;;;5071803;28;20029;-46
2021/01/26 10:29:47;;;;;;;22.90;2.45;;;;;;;;;;5071564;28;20158;-45
2021/01/26 10:32:34;;;;;;;28.98;2.72;;;;;;;;;;5071933;28;20028;-47
2021/01/26 10:35:01;;;;;;;45.22;3.60;;;;;;;;;;5071989;28;20067;-49
2021/01/26 10:37:30;;;;;;;59.13;4.85;;;;;;;;;;5071724;28;20027;-46
2021/01/26 10:40:15;;;;;;;54.53;5.20;;;;;;;;;;5071604;28;20100;-46
2021/01/26 10:42:45;;;;;;;54.60;4.13;;;;;;;;;;5070426;28;20388;-46
2021/01/26 10:45:13;;;;;;;29.10;3.63;;;;;;;;;;5073802;28;20024;-42
2021/01/26 10:47:41;;;;;;;34.70;3.08;;;;;;;;;;5073868;28;20024;-47
2021/01/26 10:50:14;;;;;;;34.67;3.50;;;;;;;;;;5073900;28;20024;-45
2021/01/26 10:52:45;;;;;;;25.30;2.63;;;;;;;;;;5074342;28;20071;-44
2021/01/26 10:55:14;;;;;;;35.13;2.42;;;;;;;;;;5074732;28;20028;-45
2021/01/26 10:57:42;;;;;;;32.42;2.42;;;;;;;;;;5074657;28;20016;-46
2021/01/26 11:00:11;;;;;;;37.78;3.88;;;;;;;;;;5074983;28;20028;-42
2021/01/26 11:02:38;;;;;;;26.35;2.38;;;;;;;;;;5075239;28;20477;-47
2021/01/26 11:05:06;;;;;;;43.00;3.80;;;;;;;;;;5074770;28;20028;-46
2021/01/26 11:07:33;;;;;;;33.28;4.65;;;;;;;;;;5074901;28;20090;-46
2021/01/26 11:10:00;;;;;;;41.97;3.35;;;;;;;;;;5069644;28;20105;-45
2021/01/26 11:12:27;;;;;;;40.55;4.38;;;;;;;;;;5068784;28;20043;-44
2021/01/26 11:14:57;;;;;;;45.00;3.70;;;;;;;;;;5071178;28;20518;-44
2021/01/26 11:17:24;;;;;;;32.78;3.10;;;;;;;;;;5070283;28;20033;-44
2021/01/26 11:19:51;;;;;;;43.78;4.05;;;;;;;;;;5072548;28;20071;-45
2021/01/26 11:22:18;;;;;;;95.18;6.07;;;;;;;;;;5073421;28;20028;-43
2021/01/26 11:24:45;;;;;;;40.55;4.00;;;;;;;;;;5064200;28;20017;-42
2021/01/26 11:27:12;;;;;;;25.33;3.03;;;;;;;;;;5063799;28;20033;-43
2021/01/26 11:29:39;;;;;;;25.30;2.47;;;;;;;;;;5072678;28;20041;-44
2021/01/26 11:32:06;;;;;;;41.33;4.60;;;;;;;;;;5068293;28;20507;-42
2021/01/26 11:34:34;;;;;;;25.35;2.63;;;;;;;;;;5065778;28;20024;-42
2021/01/26 11:37:01;;;;;;;21.83;2.90;;;;;;;;;;5060836;28;20116;-41
2021/01/26 11:39:28;;;;;;;26.27;3.38;;;;;;;;;;5047890;28;20487;-41
2021/01/26 11:41:55;;;;;;;320.08;24.77;;;;;;;;;;5059093;28;20029;-45
2021/01/26 11:44:22;;;;;;;79.30;9.32;;;;;;;;;;5053989;28;20035;-44
2021/01/26 11:46:49;;;;;;;71.68;7.85;;;;;;;;;;5070689;28;20032;-43
2021/01/26 11:49:16;;;;;;;40.20;4.97;;;;;;;;;;5069100;28;20024;-45
2021/01/26 11:51:43;;;;;;;32.63;4.43;;;;;;;;;;5070994;28;20426;-44
2021/01/26 11:54:10;;;;;;;34.45;4.00;;;;;;;;;;5071870;28;20433;-43
2021/01/26 11:56:37;;;;;;;33.08;4.72;;;;;;;;;;5069703;28;20029;-42
2021/01/26 11:59:04;;;;;;;27.58;2.63;;;;;;;;;;5066484;28;20039;-43
2021/01/26 12:01:31;;;;;;;38.90;3.33;;;;;;;;;;5066473;28;20546;-45
2021/01/26 12:03:58;;;;;;;29.90;3.33;;;;;;;;;;5061664;28;20024;-43
2021/01/26 12:06:25;;;;;;;35.13;3.88;;;;;;;;;;5068416;28;20028;-43
2021/01/26 12:08:52;;;;;;;19.13;1.85;;;;;;;;;;5061298;28;20380;-44
2021/01/26 12:11:19;;;;;;;32.13;3.13;;;;;;;;;;5073022;28;20422;-43
2021/01/26 12:13:46;;;;;;;20.27;2.60;;;;;;;;;;5053435;28;20083;-43
2021/01/26 12:16:13;;;;;;;55.00;5.00;;;;;;;;;;5059736;28;20024;-42
2021/01/26 12:18:40;;;;;;;24.10;2.63;;;;;;;;;;5068127;28;20036;-43
2021/01/26 12:21:07;;;;;;;30.20;3.17;;;;;;;;;;5063632;28;20021;-43
2021/01/26 12:23:34;;;;;;;72.60;6.50;;;;;;;;;;5057318;28;20417;-43
2021/01/26 12:26:01;;;;;;;47.55;3.97;;;;;;;;;;5059890;28;20019;-44
2021/01/26 12:28:28;;;;;;;45.67;4.25;;;;;;;;;;5067510;28;20032;-46
2021/01/26 12:30:56;;;;;;;24.33;2.50;;;;;;;;;;5071423;28;20072;-45
2021/01/26 12:33:23;;;;;;;27.42;3.17;;;;;;;;;;5069157;28;20062;-44
2021/01/26 12:35:50;;;;;;;28.60;2.97;;;;;;;;;;5064793;28;20024;-44
2021/01/26 12:38:17;;;;;;;28.38;3.00;;;;;;;;;;5069304;28;20020;-46
2021/01/26 12:40:44;;;;;;;63.92;5.00;;;;;;;;;;5067330;28;20437;-42
2021/01/26 12:43:11;;;;;;;45.97;4.18;;;;;;;;;;5065642;28;20106;-42
2021/01/26 12:45:39;;;;;;;24.48;2.50;;;;;;;;;;5068875;28;20476;-42
2021/01/26 12:48:06;;;;;;;17.30;1.90;;;;;;;;;;5066207;28;20021;-46
2021/01/26 12:50:35;;;;;;;60.20;3.00;;;;;;;;;;5071697;28;20457;-48
2021/01/26 12:53:03;;;;;;;41.38;3.85;;;;;;;;;;5068124;28;20033;-51
2021/01/26 12:55:30;;;;;;;33.17;2.85;;;;;;;;;;5072651;28;20039;-44
2021/01/26 12:57:57;;;;;;;19.42;1.95;;;;;;;;;;5071801;28;20032;-43
2021/01/26 13:00:25;;;;;;;24.80;2.38;;;;;;;;;;5071736;28;20032;-43
2021/01/26 13:02:54;;;;;;;27.48;3.15;;;;;;;;;;5072133;28;20051;-46
2021/01/26 13:05:21;;;;;;;17.30;3.00;;;;;;;;;;5070818;28;20134;-49
2021/01/26 13:07:48;;;;;;;22.92;3.05;;;;;;;;;;5071701;28;20009;-47
2021/01/26 13:10:17;;;;;;;36.00;3.58;;;;;;;;;;5072175;28;20020;-45
2021/01/26 13:12:45;;;;;;;45.72;3.53;;;;;;;;;;5072176;28;20060;-44
2021/01/26 13:15:13;;;;;;;39.95;3.72;;;;;;;;;;5061260;28;20070;-46
2021/01/26 13:17:40;;;;;;;27.70;2.80;;;;;;;;;;5059557;28;20028;-51
2021/01/26 13:20:08;;;;;;;22.85;2.42;;;;;;;;;;5072063;28;20031;-49
2021/01/26 13:23:06;;;;;;;19.70;2.78;;;;;;;;;;5052958;28;21143;-45
2021/01/26 13:25:33;;;;;;;63.72;6.47;;;;;;;;;;5062392;28;20036;-49
2021/01/26 13:28:02;;;;;;;97.38;10.20;;;;;;;;;;5065060;28;20029;-57
2021/01/26 13:30:30;;;;;;;38.38;6.85;;;;;;;;;;5070583;28;20068;-57
2021/01/26 13:32:58;;;;;;;37.58;6.43;;;;;;;;;;5069711;28;20032;-49
2021/01/26 13:35:30;;;;;;;28.48;5.05;;;;;;;;;;5070329;28;20021;-49
2021/01/26 13:37:58;;;;;;;42.38;6.90;;;;;;;;;;5066246;28;20112;-47
2021/01/26 13:40:25;;;;;;;46.75;6.82;;;;;;;;;;5066795;28;20021;-46
2021/01/26 13:42:52;;;;;;;30.10;7.38;;;;;;;;;;5062342;28;20066;-49
2021/01/26 13:45:24;;;;;;;27.55;7.07;;;;;;;;;;5055475;28;20021;-45
2021/01/26 13:47:51;;;;;;;36.30;7.00;;;;;;;;;;5060402;28;20025;-45
2021/01/26 13:50:19;;;;;;;33.63;8.30;;;;;;;;;;5057558;28;20138;-45
2021/01/26 13:52:46;;;;;;;24.15;7.60;;;;;;;;;;5063709;28;20433;-46
2021/01/26 13:55:14;;;;;;;68.55;10.93;;;;;;;;;;5070383;28;20070;-47
2021/01/26 13:57:41;;;;;;;77.43;12.80;;;;;;;;;;5227112;23;20060;-45
2021/01/26 14:00:09;;;;;;;39.92;9.68;;;;;;;;;;5061794;28;20017;-46
2021/01/26 14:02:36;;;;;;;24.83;8.60;;;;;;;;;;5064211;28;20043;-48
2021/01/26 14:05:04;;;;;;;30.60;9.20;;;;;;;;;;5055925;28;20086;-45
2021/01/26 14:07:31;;;;;;;26.48;8.93;;;;;;;;;;5061653;28;20330;-46
2021/01/26 14:09:58;;;;;;;27.48;9.90;;;;;;;;;;5057148;28;20021;-47
2021/01/26 14:12:25;;;;;;;28.67;9.70;;;;;;;;;;5060551;28;20068;-46
2021/01/26 14:14:52;;;;;;;24.65;10.45;;;;;;;;;;5057814;28;20020;-44
2021/01/26 14:17:19;;;;;;;42.20;12.68;;;;;;;;;;5069523;28;20053;-46
2021/01/26 14:19:46;;;;;;;37.50;11.85;;;;;;;;;;5056549;28;20121;-48
2021/01/26 14:22:15;;;;;;;26.35;11.10;;;;;;;;;;5065869;28;20146;-48
2021/01/26 14:24:43;;;;;;;30.88;10.95;;;;;;;;;;5062247;28;20029;-47
2021/01/26 14:27:10;;;;;;;27.27;11.25;;;;;;;;;;5066792;28;20074;-49
2021/01/26 14:29:37;;;;;;;40.75;11.65;;;;;;;;;;5057992;28;20036;-46
2021/01/26 14:32:07;;;;;;;25.98;11.02;;;;;;;;;;5068823;28;20045;-44
2021/01/26 14:34:34;;;;;;;22.05;10.40;;;;;;;;;;5050283;28;20132;-49
2021/01/26 14:37:02;;;;;;;19.55;10.40;;;;;;;;;;5065977;28;20028;-44
2021/01/26 14:39:29;;;;;;;16.92;10.52;;;;;;;;;;5067474;28;20430;-44
2021/01/26 14:41:56;;;;;;;72.03;15.63;;;;;;;;;;5060570;28;20029;-47
2021/01/26 14:44:23;;;;;;;43.00;13.55;;;;;;;;;;5066061;28;20024;-44
2021/01/26 14:46:50;;;;;;;22.77;11.60;;;;;;;;;;5056088;28;20029;-46
2021/01/26 14:49:17;;;;;;;25.63;11.48;;;;;;;;;;5073146;28;20021;-45
2021/01/26 14:51:44;;;;;;;33.67;12.52;;;;;;;;;;5058475;28;20365;-44
2021/01/26 14:54:11;;;;;;;24.50;11.95;;;;;;;;;;5065739;28;20518;-44
2021/01/26 14:56:38;;;;;;;39.65;13.23;;;;;;;;;;5061374;28;20052;-45