Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:53;;;;;;;9.27;4.37;;;;;;;;;;5030981;28;20036;-68
2024/01/19 00:04:18;;;;;;;15.53;5.07;;;;;;;;;;5030289;28;20190;-69
2024/01/19 00:06:44;;;;;;;10.37;4.60;;;;;;;;;;5030283;28;20113;-68
2024/01/19 00:09:09;;;;;;;11.77;5.03;;;;;;;;;;5030375;28;20021;-68
2024/01/19 00:11:36;;;;;;;17.60;6.17;;;;;;;;;;5046671;28;20039;-68
2024/01/19 00:14:01;;;;;;;13.27;5.83;;;;;;;;;;5051696;28;20159;-70
2024/01/19 00:16:27;;;;;;;14.53;5.43;;;;;;;;;;5050266;28;20119;-68
2024/01/19 00:18:52;;;;;;;14.33;5.27;;;;;;;;;;5051842;28;20023;-69
2024/01/19 00:21:18;;;;;;;14.83;5.20;;;;;;;;;;5051790;28;20434;-69
2024/01/19 00:23:44;;;;;;;10.43;5.03;;;;;;;;;;5049436;28;20344;-69
2024/01/19 00:26:10;;;;;;;16.20;4.60;;;;;;;;;;5049844;28;20032;-69
2024/01/19 00:28:36;;;;;;;17.23;5.87;;;;;;;;;;5050177;28;20420;-69
2024/01/19 00:31:01;;;;;;;12.47;5.70;;;;;;;;;;5051396;28;20045;-68
2024/01/19 00:33:27;;;;;;;13.53;5.23;;;;;;;;;;5051370;28;20017;-68
2024/01/19 00:35:52;;;;;;;12.43;4.80;;;;;;;;;;5049328;28;20021;-72
2024/01/19 00:38:18;;;;;;;15.63;5.83;;;;;;;;;;5051767;28;20112;-68
2024/01/19 00:40:45;;;;;;;11.77;5.53;;;;;;;;;;5046301;28;20555;-68
2024/01/19 00:43:10;;;;;;;13.57;5.70;;;;;;;;;;5030447;28;20052;-67
2024/01/19 00:45:36;;;;;;;11.43;5.23;;;;;;;;;;5031874;28;20383;-68
2024/01/19 00:48:02;;;;;;;13.40;5.07;;;;;;;;;;5030627;28;20405;-68
2024/01/19 00:50:27;;;;;;;11.30;5.40;;;;;;;;;;5042891;28;20086;-68
2024/01/19 00:52:53;;;;;;;12.47;5.43;;;;;;;;;;5049883;28;20100;-68
2024/01/19 00:55:18;;;;;;;12.10;5.47;;;;;;;;;;5049790;28;20040;-67
2024/01/19 00:57:44;;;;;;;14.13;6.07;;;;;;;;;;5050424;28;20441;-68
2024/01/19 01:00:10;;;;;;;14.30;5.70;;;;;;;;;;5032845;28;20048;-68
2024/01/19 01:02:36;;;;;;;14.10;5.87;;;;;;;;;;5030560;28;20029;-68
2024/01/19 01:05:02;;;;;;;15.80;6.03;;;;;;;;;;5030901;28;20082;-68
2024/01/19 01:07:27;;;;;;;12.03;5.00;;;;;;;;;;5030168;28;20045;-68
2024/01/19 01:09:53;;;;;;;16.20;5.37;;;;;;;;;;5031322;28;20475;-69
2024/01/19 01:12:18;;;;;;;12.87;5.60;;;;;;;;;;5046734;28;20043;-67
2024/01/19 01:14:47;;;;;;;12.27;5.60;;;;;;;;;;5051143;28;20027;-68
2024/01/19 01:17:12;;;;;;;18.80;5.87;;;;;;;;;;5051461;28;20090;-68
2024/01/19 01:19:38;;;;;;;9.83;5.10;;;;;;;;;;5048951;28;20484;-70
2024/01/19 01:22:05;;;;;;;12.00;5.07;;;;;;;;;;5051185;28;20047;-67
2024/01/19 01:24:32;;;;;;;12.27;4.90;;;;;;;;;;5034322;28;20021;-68
2024/01/19 01:26:57;;;;;;;10.17;4.70;;;;;;;;;;5033880;28;20025;-69
2024/01/19 01:29:23;;;;;;;12.97;5.00;;;;;;;;;;5032091;28;20145;-67
2024/01/19 01:31:50;;;;;;;14.33;5.30;;;;;;;;;;5031586;28;20250;-68
2024/01/19 01:34:16;;;;;;;12.50;5.47;;;;;;;;;;5029635;28;20490;-67
2024/01/19 01:36:42;;;;;;;13.77;5.53;;;;;;;;;;5047181;28;20036;-68
2024/01/19 01:39:08;;;;;;;11.33;5.37;;;;;;;;;;5049539;28;20396;-67
2024/01/19 01:41:34;;;;;;;14.13;6.70;;;;;;;;;;5039811;28;20030;-69
2024/01/19 01:44:00;;;;;;;16.03;6.27;;;;;;;;;;5029005;28;20397;-69
2024/01/19 01:46:25;;;;;;;7.97;5.17;;;;;;;;;;5029276;28;20026;-69
2024/01/19 01:48:51;;;;;;;15.57;5.53;;;;;;;;;;5048693;28;20036;-69
2024/01/19 01:51:17;;;;;;;11.43;5.83;;;;;;;;;;5048840;28;20024;-68
2024/01/19 01:53:42;;;;;;;12.00;6.77;;;;;;;;;;5050278;28;20023;-68
2024/01/19 01:56:09;;;;;;;9.97;5.80;;;;;;;;;;5050234;28;20358;-67
2024/01/19 01:58:34;;;;;;;11.40;5.90;;;;;;;;;;5049296;28;20064;-69
2024/01/19 02:01:00;;;;;;;10.77;5.50;;;;;;;;;;5028555;28;20436;-69
2024/01/19 02:03:26;;;;;;;20.30;6.03;;;;;;;;;;5030420;28;20493;-68
2024/01/19 02:05:51;;;;;;;9.70;5.17;;;;;;;;;;5030280;28;20416;-68
2024/01/19 02:08:17;;;;;;;13.07;5.93;;;;;;;;;;5030523;28;20040;-70
2024/01/19 02:10:42;;;;;;;15.83;7.10;;;;;;;;;;5029615;28;20112;-68
2024/01/19 02:13:08;;;;;;;20.00;6.30;;;;;;;;;;5049221;28;20044;-69
2024/01/19 02:15:35;;;;;;;16.07;5.93;;;;;;;;;;5050241;28;20393;-68
2024/01/19 02:18:01;;;;;;;11.00;5.03;;;;;;;;;;5049298;28;20499;-69
2024/01/19 02:20:26;;;;;;;14.00;6.13;;;;;;;;;;5051777;28;20024;-68
2024/01/19 02:22:52;;;;;;;10.17;5.90;;;;;;;;;;5049159;28;20412;-68
2024/01/19 02:25:18;;;;;;;10.80;5.40;;;;;;;;;;5049669;28;20078;-68
2024/01/19 02:27:44;;;;;;;14.17;6.30;;;;;;;;;;5050496;28;20542;-68
2024/01/19 02:30:11;;;;;;;13.77;6.43;;;;;;;;;;5050095;28;20036;-68
2024/01/19 02:32:37;;;;;;;16.57;6.63;;;;;;;;;;5053459;28;20029;-67
2024/01/19 02:35:03;;;;;;;17.93;6.30;;;;;;;;;;5054689;28;20487;-67
2024/01/19 02:37:29;;;;;;;13.77;5.53;;;;;;;;;;5053169;28;20562;-68
2024/01/19 02:39:55;;;;;;;11.40;5.93;;;;;;;;;;5053666;28;20358;-71
2024/01/19 02:42:20;;;;;;;20.73;6.07;;;;;;;;;;5036409;28;20539;-69
2024/01/19 02:44:46;;;;;;;15.10;5.93;;;;;;;;;;5047659;28;20036;-70
2024/01/19 02:47:12;;;;;;;16.07;6.80;;;;;;;;;;5053756;28;20033;-68
2024/01/19 02:49:37;;;;;;;13.07;5.43;;;;;;;;;;5053534;28;20021;-69
2024/01/19 02:52:03;;;;;;;15.93;6.00;;;;;;;;;;5052364;28;20109;-68
2024/01/19 02:54:29;;;;;;;13.40;5.77;;;;;;;;;;5051438;28;20024;-67
2024/01/19 02:56:54;;;;;;;12.03;5.17;;;;;;;;;;5050859;28;20049;-67
2024/01/19 02:59:20;;;;;;;14.07;5.67;;;;;;;;;;5051268;28;20056;-68
2024/01/19 03:01:45;;;;;;;13.33;5.53;;;;;;;;;;5053148;28;20035;-67
2024/01/19 03:04:12;;;;;;;13.57;5.20;;;;;;;;;;5034668;28;20036;-68
2024/01/19 03:06:37;;;;;;;11.53;5.70;;;;;;;;;;5032517;28;20091;-71
2024/01/19 03:09:03;;;;;;;14.03;6.00;;;;;;;;;;5031678;28;20033;-69
2024/01/19 03:11:29;;;;;;;15.03;6.03;;;;;;;;;;5031509;28;20036;-69
2024/01/19 03:13:54;;;;;;;10.83;4.27;;;;;;;;;;5033014;28;20025;-69
2024/01/19 03:16:20;;;;;;;14.37;6.30;;;;;;;;;;5052472;28;20013;-67
2024/01/19 03:18:45;;;;;;;9.43;5.27;;;;;;;;;;5051457;28;20440;-67
2024/01/19 03:21:12;;;;;;;16.33;5.50;;;;;;;;;;5051480;28;20070;-68
2024/01/19 03:23:38;;;;;;;18.33;5.50;;;;;;;;;;5052648;28;20036;-70
2024/01/19 03:26:05;;;;;;;20.50;6.10;;;;;;;;;;5049265;28;20033;-70
2024/01/19 03:28:31;;;;;;;19.30;6.10;;;;;;;;;;5031551;28;20021;-68
2024/01/19 03:30:56;;;;;;;11.83;5.40;;;;;;;;;;5031582;28;20444;-68
2024/01/19 03:33:22;;;;;;;9.23;4.77;;;;;;;;;;5032951;28;20032;-68
2024/01/19 03:35:47;;;;;;;18.33;6.50;;;;;;;;;;5031274;28;20079;-68
2024/01/19 03:38:13;;;;;;;14.87;6.07;;;;;;;;;;5033198;28;20082;-70
2024/01/19 03:40:38;;;;;;;10.77;4.67;;;;;;;;;;5031450;28;20116;-67
2024/01/19 03:43:04;;;;;;;11.27;5.43;;;;;;;;;;5030906;28;20029;-70
2024/01/19 03:45:29;;;;;;;9.93;5.30;;;;;;;;;;5031653;28;20197;-68
2024/01/19 03:47:55;;;;;;;9.47;5.40;;;;;;;;;;5031453;28;20045;-68
2024/01/19 03:50:22;;;;;;;14.17;5.93;;;;;;;;;;5039470;28;20468;-67
2024/01/19 03:52:48;;;;;;;13.67;5.57;;;;;;;;;;5052314;28;20103;-68
2024/01/19 03:55:15;;;;;;;11.97;5.40;;;;;;;;;;5051598;28;20117;-67
2024/01/19 03:57:40;;;;;;;11.13;5.63;;;;;;;;;;5050407;28;20477;-69
2024/01/19 04:00:06;;;;;;;14.30;5.60;;;;;;;;;;5050819;28;20094;-68
2024/01/19 04:02:32;;;;;;;11.03;5.77;;;;;;;;;;5043116;28;20033;-68
2024/01/19 04:04:58;;;;;;;13.97;5.63;;;;;;;;;;5014093;28;20026;-68
2024/01/19 04:07:23;;;;;;;11.47;5.17;;;;;;;;;;5032363;28;20029;-68
2024/01/19 04:09:49;;;;;;;12.83;5.17;;;;;;;;;;5030726;28;20433;-69
2024/01/19 04:12:16;;;;;;;12.17;5.40;;;;;;;;;;5032351;28;20351;-68
2024/01/19 04:14:43;;;;;;;15.63;6.10;;;;;;;;;;5031732;28;20026;-70
2024/01/19 04:17:10;;;;;;;9.47;5.60;;;;;;;;;;5030687;28;20120;-69
2024/01/19 04:19:37;;;;;;;11.33;6.27;;;;;;;;;;5030342;28;20112;-68
2024/01/19 04:22:03;;;;;;;10.50;5.73;;;;;;;;;;5030287;28;20025;-68
2024/01/19 04:24:28;;;;;;;14.57;5.70;;;;;;;;;;5031532;28;20110;-68
2024/01/19 04:26:54;;;;;;;15.90;5.40;;;;;;;;;;5044027;28;20468;-68
2024/01/19 04:29:20;;;;;;;14.17;5.13;;;;;;;;;;5051585;28;20024;-69
2024/01/19 04:31:45;;;;;;;13.07;5.80;;;;;;;;;;5051600;28;20050;-69
2024/01/19 04:34:11;;;;;;;16.73;6.10;;;;;;;;;;5051740;28;20052;-69
2024/01/19 04:36:37;;;;;;;10.90;5.57;;;;;;;;;;5051566;28;20047;-70
2024/01/19 04:39:03;;;;;;;14.60;5.70;;;;;;;;;;5047485;28;20104;-69
2024/01/19 04:41:29;;;;;;;12.17;5.53;;;;;;;;;;5039041;28;20508;-68
2024/01/19 04:43:55;;;;;;;9.73;4.97;;;;;;;;;;5049382;28;20112;-68
2024/01/19 04:46:20;;;;;;;15.50;5.13;;;;;;;;;;5051957;28;20360;-68
2024/01/19 04:48:46;;;;;;;11.63;5.63;;;;;;;;;;5049780;28;20020;-68
2024/01/19 04:51:12;;;;;;;11.60;5.23;;;;;;;;;;5030521;28;20074;-70
2024/01/19 04:53:37;;;;;;;12.57;5.33;;;;;;;;;;5028956;28;20032;-69
2024/01/19 04:56:05;;;;;;;12.13;5.70;;;;;;;;;;5031239;28;20025;-68
2024/01/19 04:58:30;;;;;;;10.27;5.27;;;;;;;;;;5031313;28;20037;-68
2024/01/19 05:00:56;;;;;;;12.00;5.70;;;;;;;;;;5030312;28;20389;-69
2024/01/19 05:03:21;;;;;;;14.33;5.90;;;;;;;;;;5031051;28;20116;-69
2024/01/19 05:05:47;;;;;;;9.67;6.03;;;;;;;;;;5029574;28;20405;-67
2024/01/19 05:08:12;;;;;;;9.00;5.50;;;;;;;;;;5029638;28;20124;-68
2024/01/19 05:10:38;;;;;;;13.40;6.20;;;;;;;;;;5031220;28;20044;-68
2024/01/19 05:13:04;;;;;;;11.47;5.93;;;;;;;;;;5030579;28;20044;-68
2024/01/19 05:15:29;;;;;;;16.67;5.67;;;;;;;;;;5029789;28;20082;-69
2024/01/19 05:17:56;;;;;;;15.07;11.60;;;;;;;;;;5029123;28;20030;-68
2024/01/19 05:20:21;;;;;;;12.80;7.20;;;;;;;;;;5029243;28;20473;-68
2024/01/19 05:22:47;;;;;;;13.03;7.33;;;;;;;;;;5029707;28;20282;-69
2024/01/19 05:25:17;;;;;;;12.80;6.30;;;;;;;;;;5036071;28;20033;-69
2024/01/19 05:27:43;;;;;;;10.33;5.27;;;;;;;;;;5049314;28;20033;-68
2024/01/19 05:30:09;;;;;;;11.00;5.13;;;;;;;;;;5049350;28;20492;-69
2024/01/19 05:32:35;;;;;;;7.93;4.37;;;;;;;;;;5049454;28;20028;-67
2024/01/19 05:35:00;;;;;;;8.17;5.47;;;;;;;;;;5049862;28;20423;-69
2024/01/19 05:37:26;;;;;;;15.67;5.60;;;;;;;;;;5049652;28;20029;-68
2024/01/19 05:39:52;;;;;;;9.57;5.97;;;;;;;;;;5052646;28;20036;-67
2024/01/19 05:42:17;;;;;;;12.17;5.53;;;;;;;;;;5051333;28;20041;-67
2024/01/19 05:44:45;;;;;;;9.57;5.77;;;;;;;;;;5050575;28;20116;-69
2024/01/19 05:47:11;;;;;;;14.00;5.87;;;;;;;;;;5050237;28;20393;-68
2024/01/19 05:49:37;;;;;;;18.57;6.57;;;;;;;;;;5048043;28;20084;-69
2024/01/19 05:52:02;;;;;;;15.80;5.90;;;;;;;;;;5048450;28;20033;-68
2024/01/19 05:54:28;;;;;;;10.30;5.17;;;;;;;;;;5048574;28;20086;-68
2024/01/19 05:56:53;;;;;;;7.73;4.97;;;;;;;;;;5049732;28;20057;-67
2024/01/19 05:59:19;;;;;;;17.23;5.50;;;;;;;;;;5050215;28;20032;-68
2024/01/19 06:01:45;;;;;;;10.43;5.97;;;;;;;;;;5049634;28;20088;-69
2024/01/19 06:04:10;;;;;;;14.10;6.07;;;;;;;;;;5050068;28;20365;-69
2024/01/19 06:06:36;;;;;;;11.83;6.27;;;;;;;;;;5030766;28;20033;-68
2024/01/19 06:09:03;;;;;;;10.90;6.33;;;;;;;;;;5012191;28;20088;-69
2024/01/19 06:11:28;;;;;;;13.80;5.97;;;;;;;;;;5025375;28;20075;-67
2024/01/19 06:13:54;;;;;;;12.67;6.27;;;;;;;;;;5021356;28;20025;-69
2024/01/19 06:16:20;;;;;;;9.67;5.67;;;;;;;;;;5020456;28;20040;-68
2024/01/19 06:18:45;;;;;;;17.57;7.53;;;;;;;;;;5024339;28;20028;-69
2024/01/19 06:21:11;;;;;;;7.63;4.90;;;;;;;;;;5030851;28;20029;-69
2024/01/19 06:23:38;;;;;;;14.83;6.07;;;;;;;;;;5028210;28;20048;-70
2024/01/19 06:26:12;;;;;;;13.77;6.27;;;;;;;;;;5031020;28;20025;-69
2024/01/19 06:28:38;;;;;;;9.63;4.97;;;;;;;;;;5022598;28;20152;-69
2024/01/19 06:31:05;;;;;;;15.23;6.23;;;;;;;;;;5011560;28;20079;-68
2024/01/19 06:33:31;;;;;;;15.57;6.53;;;;;;;;;;5028979;28;20029;-67
2024/01/19 06:35:57;;;;;;;11.17;6.80;;;;;;;;;;5027702;28;20108;-70
2024/01/19 06:38:23;;;;;;;9.47;6.17;;;;;;;;;;5029038;28;20116;-67
2024/01/19 06:40:50;;;;;;;13.10;6.20;;;;;;;;;;5018047;28;20346;-69
2024/01/19 06:43:16;;;;;;;13.07;6.03;;;;;;;;;;5023377;28;20087;-68
2024/01/19 06:45:42;;;;;;;14.03;7.13;;;;;;;;;;5003824;28;20046;-70
2024/01/19 06:48:08;;;;;;;14.13;6.87;;;;;;;;;;5020411;28;20124;-66
2024/01/19 06:50:34;;;;;;;15.33;6.50;;;;;;;;;;5016203;28;20048;-68
2024/01/19 06:53:00;;;;;;;12.37;6.07;;;;;;;;;;5012326;28;20042;-71
2024/01/19 06:55:29;;;;;;;11.10;5.70;;;;;;;;;;5014194;28;20044;-71
2024/01/19 06:57:55;;;;;;;12.50;6.37;;;;;;;;;;5019910;28;20058;-67
2024/01/19 07:00:21;;;;;;;12.03;6.97;;;;;;;;;;5018432;28;20036;-70
2024/01/19 07:02:47;;;;;;;15.90;7.53;;;;;;;;;;5005690;28;20033;-69
2024/01/19 07:05:12;;;;;;;13.90;6.87;;;;;;;;;;5028850;28;20041;-68
2024/01/19 07:07:41;;;;;;;16.07;7.43;;;;;;;;;;5011126;28;20029;-68
2024/01/19 07:10:07;;;;;;;12.60;6.20;;;;;;;;;;5021389;28;20119;-67
2024/01/19 07:12:34;;;;;;;14.80;6.77;;;;;;;;;;5020135;28;20145;-68
2024/01/19 07:15:00;;;;;;;13.93;6.40;;;;;;;;;;5011444;28;20030;-72
2024/01/19 07:17:28;;;;;;;14.93;7.47;;;;;;;;;;5021747;28;20539;-68
2024/01/19 07:19:53;;;;;;;15.53;7.77;;;;;;;;;;5023362;28;20161;-68
2024/01/19 07:22:20;;;;;;;15.63;8.07;;;;;;;;;;5027668;28;20037;-70
2024/01/19 07:24:46;;;;;;;18.60;7.17;;;;;;;;;;5026729;28;20052;-71
2024/01/19 07:27:11;;;;;;;12.10;6.23;;;;;;;;;;5016412;28;20033;-70
2024/01/19 07:29:37;;;;;;;15.47;6.60;;;;;;;;;;5024406;28;20060;-70
2024/01/19 07:32:03;;;;;;;15.57;7.83;;;;;;;;;;5025589;28;20029;-69
2024/01/19 07:34:29;;;;;;;17.40;8.13;;;;;;;;;;5028447;28;20037;-69
2024/01/19 07:36:54;;;;;;;15.27;6.60;;;;;;;;;;5010180;28;20430;-70
2024/01/19 07:39:23;;;;;;;15.00;7.03;;;;;;;;;;5009993;28;20067;-71
2024/01/19 07:41:51;;;;;;;17.73;6.60;;;;;;;;;;5021278;28;20032;-71
2024/01/19 07:44:17;;;;;;;16.13;6.40;;;;;;;;;;5017412;28;20489;-69
2024/01/19 07:46:43;;;;;;;19.17;7.97;;;;;;;;;;5013226;28;20037;-70
2024/01/19 07:49:10;;;;;;;13.93;7.83;;;;;;;;;;5022837;28;20155;-70
2024/01/19 07:51:35;;;;;;;15.30;7.67;;;;;;;;;;5023926;28;20044;-69
2024/01/19 07:54:01;;;;;;;14.03;6.77;;;;;;;;;;5019368;28;20021;-71
2024/01/19 07:56:27;;;;;;;15.83;7.47;;;;;;;;;;5018127;28;20058;-71
2024/01/19 07:58:52;;;;;;;15.87;8.40;;;;;;;;;;5020908;28;20044;-73
2024/01/19 08:01:18;;;;;;;16.27;7.83;;;;;;;;;;5012911;28;20091;-67
2024/01/19 08:03:44;;;;;;;16.93;7.03;;;;;;;;;;5020972;28;20037;-69
2024/01/19 08:06:11;;;;;;;17.47;7.77;;;;;;;;;;5017033;28;20034;-70
2024/01/19 08:08:36;;;;;;;17.77;7.07;;;;;;;;;;5016394;28;20071;-69
2024/01/19 08:11:02;;;;;;;18.40;8.40;;;;;;;;;;5025925;28;20037;-68
2024/01/19 08:13:31;;;;;;;23.73;10.43;;;;;;;;;;5018604;28;20037;-72
2024/01/19 08:15:58;;;;;;;26.60;13.07;;;;;;;;;;5018821;28;20043;-70
2024/01/19 08:18:24;;;;;;;28.13;13.23;;;;;;;;;;5014544;28;20033;-71
2024/01/19 08:20:50;;;;;;;18.23;8.13;;;;;;;;;;5019043;28;20398;-71
2024/01/19 08:23:16;;;;;;;17.43;7.20;;;;;;;;;;5004220;28;20037;-68
2024/01/19 08:25:42;;;;;;;18.50;8.17;;;;;;;;;;5004020;28;20045;-69
2024/01/19 08:28:14;;;;;;;20.83;8.87;;;;;;;;;;5017425;28;20041;-69
2024/01/19 08:30:49;;;;;;;25.70;10.18;;;;;;;;;;5014938;28;20025;-71
2024/01/19 08:33:15;;;;;;;19.87;8.23;;;;;;;;;;5014445;28;20085;-68
2024/01/19 08:35:44;;;;;;;14.93;7.73;;;;;;;;;;5012068;28;20025;-69
2024/01/19 08:38:17;;;;;;;17.77;8.30;;;;;;;;;;5019019;28;20048;-69
2024/01/19 08:40:48;;;;;;;19.23;9.00;;;;;;;;;;5021665;28;20034;-69
2024/01/19 08:43:22;;;;;;;16.77;7.83;;;;;;;;;;5016881;28;20029;-74
2024/01/19 08:45:50;;;;;;;16.90;7.50;;;;;;;;;;5006563;28;20033;-69
2024/01/19 08:48:22;;;;;;;16.05;8.05;;;;;;;;;;5011604;28;20036;-69
2024/01/19 08:50:49;;;;;;;17.83;8.17;;;;;;;;;;5010716;28;20163;-71
2024/01/19 08:53:28;;;;;;;13.97;7.90;;;;;;;;;;5013523;28;20033;-68
2024/01/19 08:55:56;;;;;;;25.63;11.83;;;;;;;;;;5010676;28;20647;-70
2024/01/19 08:58:23;;;;;;;18.33;9.23;;;;;;;;;;5009381;28;20060;-68
2024/01/19 09:00:51;;;;;;;13.83;7.07;;;;;;;;;;5011374;28;20041;-69
2024/01/19 09:03:20;;;;;;;17.83;7.20;;;;;;;;;;5013557;28;20033;-70
2024/01/19 09:05:46;;;;;;;14.93;7.37;;;;;;;;;;5021237;28;20033;-69
2024/01/19 09:08:18;;;;;;;18.33;7.00;;;;;;;;;;5027119;28;20029;-69
2024/01/19 09:10:57;;;;;;;20.92;9.45;;;;;;;;;;5028292;28;20351;-68
2024/01/19 09:13:33;;;;;;;20.90;7.80;;;;;;;;;;5028714;28;20128;-73
2024/01/19 09:16:04;;;;;;;22.80;9.33;;;;;;;;;;5012350;28;20151;-73
2024/01/19 09:18:30;;;;;;;24.10;7.13;;;;;;;;;;5027424;28;20038;-73
2024/01/19 09:20:59;;;;;;;17.70;7.43;;;;;;;;;;5032932;28;20097;-70
2024/01/19 09:23:28;;;;;;;19.03;7.10;;;;;;;;;;5023270;28;20045;-72
2024/01/19 09:25:57;;;;;;;14.93;7.67;;;;;;;;;;5020334;28;20453;-74
2024/01/19 09:28:24;;;;;;;16.80;7.13;;;;;;;;;;5024040;28;20041;-75
2024/01/19 09:30:58;;;;;;;13.67;7.73;;;;;;;;;;5026498;28;20172;-76
2024/01/19 09:33:25;;;;;;;12.83;7.43;;;;;;;;;;5030946;28;20454;-71
2024/01/19 09:36:00;;;;;;;17.00;7.07;;;;;;;;;;5029353;28;20029;-76
2024/01/19 09:38:26;;;;;;;16.92;7.13;;;;;;;;;;5038413;28;20029;-73
2024/01/19 09:41:04;;;;;;;17.77;8.27;;;;;;;;;;5022262;28;20036;-71
2024/01/19 09:43:36;;;;;;;17.53;7.33;;;;;;;;;;5037426;28;20088;-74
2024/01/19 09:46:23;;;;;;;11.20;6.00;;;;;;;;;;5027559;28;20109;-73
2024/01/19 09:49:29;;;;;;;15.97;6.33;;;;;;;;;;5036205;28;20048;-68
2024/01/19 09:52:07;;;;;;;12.93;5.97;;;;;;;;;;5032562;28;20036;-75
2024/01/19 09:54:36;;;;;;;13.90;7.30;;;;;;;;;;5025364;28;20025;-74
2024/01/19 09:57:05;;;;;;;11.43;6.83;;;;;;;;;;5025654;28;20053;-69
2024/01/19 09:59:33;;;;;;;10.50;5.03;;;;;;;;;;5032929;28;20044;-75
2024/01/19 10:02:03;;;;;;;12.67;7.53;;;;;;;;;;5025728;28;20047;-73
2024/01/19 10:04:35;;;;;;;15.27;7.10;;;;;;;;;;5025614;28;20037;-77
2024/01/19 10:07:03;;;;;;;13.00;6.88;;;;;;;;;;5006798;28;20132;-72
2024/01/19 10:09:31;;;;;;;11.93;6.00;;;;;;;;;;5030018;28;20691;-73
2024/01/19 10:11:57;;;;;;;13.10;6.70;;;;;;;;;;5026594;28;20558;-71
2024/01/19 10:24:59;;;;;;;12.53;5.93;;;;;;;;;;4995854;28;20156;-75
2024/01/19 10:27:44;;;;;;;11.33;5.63;;;;;;;;;;5031431;28;20052;-76
2024/01/19 10:30:20;;;;;;;9.50;6.10;;;;;;;;;;5033438;28;20072;-75
2024/01/19 10:32:50;;;;;;;11.07;4.57;;;;;;;;;;5028597;28;20055;-73
2024/01/19 10:35:20;;;;;;;14.93;7.07;;;;;;;;;;5025199;28;20539;-78
2024/01/19 10:37:47;;;;;;;16.47;6.73;;;;;;;;;;5034570;28;20500;-73
2024/01/19 10:40:16;;;;;;;9.43;5.73;;;;;;;;;;5026985;28;20034;-73
2024/01/19 10:42:42;;;;;;;12.77;6.40;;;;;;;;;;5031815;28;20060;-73
2024/01/19 10:45:21;;;;;;;9.40;5.83;;;;;;;;;;5030173;28;20120;-75
2024/01/19 10:47:52;;;;;;;12.93;6.60;;;;;;;;;;5027614;28;20054;-73
2024/01/19 10:50:19;;;;;;;13.43;6.90;;;;;;;;;;5025710;28;20477;-72
2024/01/19 10:52:53;;;;;;;10.97;6.57;;;;;;;;;;5012865;28;20473;-71
2024/01/19 10:55:28;;;;;;;12.00;6.50;;;;;;;;;;5028685;28;21443;-74
2024/01/19 10:58:17;;;;;;;13.13;6.37;;;;;;;;;;5031190;28;20603;-71
2024/01/19 11:00:44;;;;;;;14.77;6.67;;;;;;;;;;5018054;28;20053;-69
2024/01/19 11:03:10;;;;;;;15.50;6.83;;;;;;;;;;5023380;28;20030;-69
2024/01/19 11:05:37;;;;;;;13.63;7.33;;;;;;;;;;5011123;28;20034;-70
2024/01/19 11:08:04;;;;;;;12.33;6.63;;;;;;;;;;5027157;28;20083;-70
2024/01/19 11:10:32;;;;;;;12.83;6.47;;;;;;;;;;5026698;28;20053;-68
2024/01/19 11:13:00;;;;;;;15.00;6.57;;;;;;;;;;5004291;28;20041;-69
2024/01/19 11:15:45;;;;;;;14.50;6.63;;;;;;;;;;5025812;28;20041;-70
2024/01/19 11:18:11;;;;;;;11.30;6.03;;;;;;;;;;5030511;28;20091;-67
2024/01/19 11:20:38;;;;;;;15.10;7.13;;;;;;;;;;5035431;28;20033;-72
2024/01/19 11:23:05;;;;;;;15.23;7.40;;;;;;;;;;5033726;28;20036;-69
2024/01/19 11:26:04;;;;;;;12.00;5.90;;;;;;;;;;5031083;28;20068;-67
2024/01/19 11:28:43;;;;;;;10.43;5.53;;;;;;;;;;5028290;28;20052;-69
2024/01/19 11:31:33;;;;;;;10.57;6.30;;;;;;;;;;5022717;28;20041;-70
2024/01/19 11:33:59;;;;;;;9.10;6.07;;;;;;;;;;5020861;28;20032;-68
2024/01/19 11:36:40;;;;;;;10.90;5.93;;;;;;;;;;5025863;28;20116;-69
2024/01/19 11:39:08;;;;;;;10.90;6.57;;;;;;;;;;5023353;28;20064;-68
2024/01/19 11:41:35;;;;;;;12.87;6.40;;;;;;;;;;5025574;28;20440;-69
2024/01/19 11:44:06;;;;;;;8.87;5.80;;;;;;;;;;5022426;28;20397;-69
2024/01/19 11:46:51;;;;;;;15.20;7.33;;;;;;;;;;5006913;28;20228;-69
2024/01/19 11:49:38;;;;;;;12.27;6.63;;;;;;;;;;5027220;28;20037;-73
2024/01/19 11:52:20;;;;;;;12.10;6.83;;;;;;;;;;5026590;28;20029;-68
2024/01/19 11:54:47;;;;;;;15.63;7.45;;;;;;;;;;5023255;28;20404;-69
2024/01/19 11:57:25;;;;;;;15.20;6.67;;;;;;;;;;5024820;28;20049;-67
2024/01/19 11:59:56;;;;;;;9.63;5.67;;;;;;;;;;5029656;28;20066;-69
2024/01/19 12:02:33;;;;;;;17.63;7.00;;;;;;;;;;5025695;28;20029;-70
2024/01/19 12:05:07;;;;;;;10.07;5.73;;;;;;;;;;5018993;28;20041;-69
2024/01/19 12:07:39;;;;;;;9.67;5.27;;;;;;;;;;5019380;28;20541;-72
2024/01/19 12:10:19;;;;;;;12.57;5.93;;;;;;;;;;5011633;28;20034;-69
2024/01/19 12:12:49;;;;;;;8.57;5.27;;;;;;;;;;5026014;28;20029;-67
2024/01/19 12:15:20;;;;;;;8.00;4.73;;;;;;;;;;5026777;28;20025;-71
2024/01/19 12:17:48;;;;;;;11.40;5.53;;;;;;;;;;5027598;28;20505;-70
2024/01/19 12:20:18;;;;;;;9.00;5.20;;;;;;;;;;5020492;28;20021;-71
2024/01/19 12:22:45;;;;;;;12.90;5.53;;;;;;;;;;5023863;28;20040;-69
2024/01/19 12:25:21;;;;;;;8.93;4.80;;;;;;;;;;5023867;28;20529;-69
2024/01/19 12:28:07;;;;;;;8.77;5.20;;;;;;;;;;5031167;28;20029;-69
2024/01/19 12:30:38;;;;;;;9.50;4.93;;;;;;;;;;5016918;28;20021;-69
2024/01/19 12:33:18;;;;;;;10.43;4.17;;;;;;;;;;5008367;28;20026;-70
2024/01/19 12:35:48;;;;;;;9.37;4.60;;;;;;;;;;5005929;28;20692;-70
2024/01/19 12:38:18;;;;;;;10.07;4.70;;;;;;;;;;5022143;28;20421;-69
2024/01/19 12:40:45;;;;;;;11.00;4.47;;;;;;;;;;5020230;28;20101;-70
2024/01/19 12:43:12;;;;;;;10.00;4.70;;;;;;;;;;5005457;28;20119;-71
2024/01/19 12:45:38;;;;;;;9.50;4.60;;;;;;;;;;5020898;28;20117;-70
2024/01/19 12:48:04;;;;;;;7.43;3.47;;;;;;;;;;5018445;28;20033;-70
2024/01/19 12:50:32;;;;;;;10.07;4.97;;;;;;;;;;5021280;28;20088;-71
2024/01/19 12:52:59;;;;;;;8.47;4.20;;;;;;;;;;5022505;28;20209;-69
2024/01/19 12:55:33;;;;;;;8.57;3.73;;;;;;;;;;5023110;28;20026;-70
2024/01/19 12:58:00;;;;;;;7.93;4.47;;;;;;;;;;5026985;28;20048;-70
2024/01/19 13:00:30;;;;;;;8.13;4.47;;;;;;;;;;5017951;28;20035;-72
2024/01/19 13:02:59;;;;;;;10.40;4.13;;;;;;;;;;5010068;28;20110;-70
2024/01/19 13:05:32;;;;;;;7.20;4.38;;;;;;;;;;5027388;28;20167;-73
2024/01/19 13:08:06;;;;;;;10.10;4.43;;;;;;;;;;5022751;28;20040;-67
2024/01/19 13:10:33;;;;;;;6.93;4.10;;;;;;;;;;5022723;28;20091;-69
2024/01/19 13:13:18;;;;;;;8.97;3.93;;;;;;;;;;5018369;28;20131;-70
2024/01/19 13:15:45;;;;;;;9.83;4.87;;;;;;;;;;5018305;28;20026;-69
2024/01/19 13:18:17;;;;;;;8.33;3.80;;;;;;;;;;5011780;28;20044;-68
2024/01/19 13:20:43;;;;;;;8.35;4.70;;;;;;;;;;5025270;28;20394;-70
2024/01/19 13:23:10;;;;;;;9.17;4.40;;;;;;;;;;5011731;28;20060;-72
2024/01/19 13:25:56;;;;;;;9.10;5.30;;;;;;;;;;5020424;28;20038;-69
2024/01/19 13:28:23;;;;;;;8.07;4.80;;;;;;;;;;5021778;28;20034;-70
2024/01/19 13:30:49;;;;;;;10.17;5.80;;;;;;;;;;5013014;28;20072;-69
2024/01/19 13:33:19;;;;;;;6.90;4.97;;;;;;;;;;5028007;28;20030;-70
2024/01/19 13:35:47;;;;;;;7.73;4.60;;;;;;;;;;5024627;28;20037;-70
2024/01/19 13:38:17;;;;;;;10.23;4.83;;;;;;;;;;5027789;28;20041;-67
2024/01/19 13:40:44;;;;;;;11.50;5.77;;;;;;;;;;5025337;28;20041;-69
2024/01/19 13:43:10;;;;;;;8.63;4.97;;;;;;;;;;5025832;28;20033;-71
2024/01/19 13:45:40;;;;;;;12.17;5.17;;;;;;;;;;5028987;28;20044;-70
2024/01/19 13:48:07;;;;;;;11.83;5.27;;;;;;;;;;5028159;28;20462;-68
2024/01/19 13:50:33;;;;;;;7.50;4.70;;;;;;;;;;5029586;28;20036;-72
2024/01/19 13:53:00;;;;;;;9.00;4.17;;;;;;;;;;5029320;28;20066;-69
2024/01/19 13:55:26;;;;;;;14.17;4.93;;;;;;;;;;5027874;28;20021;-70
2024/01/19 13:58:05;;;;;;;6.97;3.87;;;;;;;;;;5026168;28;20042;-71
2024/01/19 14:00:31;;;;;;;6.10;3.73;;;;;;;;;;5021523;28;20120;-69
2024/01/19 14:02:57;;;;;;;9.17;4.97;;;;;;;;;;5028016;28;20557;-69
2024/01/19 14:05:25;;;;;;;9.47;4.97;;;;;;;;;;5027425;28;20320;-70
2024/01/19 14:07:53;;;;;;;7.30;4.33;;;;;;;;;;5009984;28;20460;-71
2024/01/19 14:10:20;;;;;;;10.90;4.70;;;;;;;;;;5008197;28;20496;-68
2024/01/19 14:12:47;;;;;;;9.97;4.33;;;;;;;;;;5023449;28;20533;-69
2024/01/19 14:15:13;;;;;;;9.47;4.17;;;;;;;;;;5028559;28;20364;-71
2024/01/19 14:17:40;;;;;;;8.93;4.30;;;;;;;;;;5025866;28;20037;-71
2024/01/19 14:20:07;;;;;;;7.63;4.33;;;;;;;;;;5027102;28;20064;-69
2024/01/19 14:22:33;;;;;;;7.73;4.00;;;;;;;;;;5017053;28;20062;-69
2024/01/19 14:24:59;;;;;;;13.00;4.97;;;;;;;;;;5026377;28;20240;-68
2024/01/19 14:27:32;;;;;;;8.13;4.33;;;;;;;;;;5024766;28;20052;-68
2024/01/19 14:30:01;;;;;;;10.37;5.07;;;;;;;;;;5024076;28;20481;-70
2024/01/19 14:32:28;;;;;;;9.43;4.60;;;;;;;;;;5031867;28;20045;-68
2024/01/19 14:34:53;;;;;;;8.27;4.83;;;;;;;;;;5032192;28;20352;-69
2024/01/19 14:37:21;;;;;;;11.17;5.60;;;;;;;;;;5034232;28;20029;-67
2024/01/19 14:39:53;;;;;;;9.77;4.97;;;;;;;;;;5034936;28;20036;-70
2024/01/19 14:42:24;;;;;;;;;;;;;;;;;;5038132;28;20026;-68
2024/01/19 14:44:50;;;;;;;10.70;4.90;;;;;;;;;;5033002;28;19921;-69
2024/01/19 14:47:20;;;;;;;9.27;4.53;;;;;;;;;;5030514;28;20116;-69
2024/01/19 14:49:50;;;;;;;12.40;4.93;;;;;;;;;;5036619;28;20444;-70