Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:25;;;;;;;0.38;0.38;;;;;;;8.01;73.02;93465.69;5079129;28;20407;-35
2022/10/03 00:03:31;;;;;;;0.57;0.57;;;;;;;7.87;74.50;93477.25;5086992;28;20036;-35
2022/10/03 00:06:01;;;;;;;0.82;0.82;;;;;;;8.05;72.58;93477.13;5071227;28;20049;-35
2022/10/03 00:08:49;;;;;;;0.50;0.50;;;;;;;8.11;72.33;93477.00;5083452;28;20111;-34
2022/10/03 00:11:23;;;;;;;0.75;0.75;;;;;;;7.81;72.77;93484.88;5080237;28;20068;-36
2022/10/03 00:13:56;;;;;;;1.67;1.63;;;;;;;7.71;72.80;93478.34;5083015;28;20039;-35
2022/10/03 00:16:55;;;;;;;1.30;1.30;;;;;;;7.83;73.10;93476.84;5060895;28;20028;-35
2022/10/03 00:19:27;;;;;;;;;;;;;;;7.73;73.01;93476.53;5085642;28;20059;-35
2022/10/03 00:22:03;;;;;;;0.77;0.77;;;;;;;7.71;72.45;93451.56;5085583;28;20470;-35
2022/10/03 00:24:35;;;;;;;0.35;0.35;;;;;;;7.71;72.41;93464.59;5077854;28;20491;-35
2022/10/03 00:27:37;;;;;;;0.45;0.45;;;;;;;7.74;73.09;93456.03;5081746;28;20085;-34
2022/10/03 00:30:29;;;;;;;1.55;1.35;;;;;;;7.69;73.11;93451.38;5083417;28;20040;-34
2022/10/03 00:33:19;;;;;;;0.30;0.30;;;;;;;7.40;73.96;93446.97;5068559;28;20034;-34
2022/10/03 00:36:21;;;;;;;0.40;0.40;;;;;;;7.43;73.14;93449.38;5081316;28;20036;-34
2022/10/03 00:39:10;;;;;;;0.35;0.35;;;;;;;7.57;72.73;93439.13;5076110;28;20058;-34
2022/10/03 00:41:53;;;;;;;0.85;0.85;;;;;;;7.54;73.51;93445.66;5083265;28;20032;-34
2022/10/03 00:45:03;;;;;;;0.57;0.57;;;;;;;7.63;73.45;93434.25;5089711;28;20409;-34
2022/10/03 00:47:41;;;;;;;0.35;0.35;;;;;;;7.68;72.88;93440.91;5057500;28;20040;-34
2022/10/03 00:50:23;;;;;;;0.93;0.93;;;;;;;7.52;73.18;93437.22;5082511;28;20082;-34
2022/10/03 00:53:09;;;;;;;0.35;0.35;;;;;;;7.70;72.64;93432.88;5078889;28;20110;-34
2022/10/03 00:55:50;;;;;;;0.82;0.82;;;;;;;7.59;72.80;93429.09;5077969;28;20027;-34
2022/10/03 00:58:52;;;;;;;1.20;1.20;;;;;;;7.30;72.84;93397.19;5084418;28;20548;-34
2022/10/03 01:01:27;;;;;;;0.32;0.32;;;;;;;7.61;72.47;93414.81;5085993;28;20111;-34
2022/10/03 01:04:04;;;;;;;0.88;0.88;;;;;;;7.51;72.56;93422.03;5084674;28;20560;-34
2022/10/03 01:06:44;;;;;;;0.55;0.55;;;;;;;7.54;72.78;93412.69;5086751;28;20027;-34
2022/10/03 01:09:25;;;;;;;0.98;0.73;;;;;;;7.49;72.37;93419.78;5079040;28;20123;-35
2022/10/03 01:12:00;;;;;;;0.40;0.40;;;;;;;7.38;72.50;93392.56;5081388;28;20388;-34
2022/10/03 01:14:53;;;;;;;0.50;0.50;;;;;;;7.52;72.37;93412.50;5064949;28;20028;-34
2022/10/03 01:17:50;;;;;;;0.30;0.30;;;;;;;7.30;72.16;93405.44;5070483;28;20028;-34
2022/10/03 01:20:16;;;;;;;0.40;0.40;;;;;;;7.32;72.20;93408.38;5046048;28;20521;-34
2022/10/03 01:23:18;;;;;;;0.20;0.20;;;;;;;7.08;72.57;93394.84;5085043;28;20036;-34
2022/10/03 01:25:57;;;;;;;0.47;0.47;;;;;;;6.99;73.58;93391.81;5087188;28;20020;-34
2022/10/03 01:32:00;;;;;;;0.73;0.73;;;;;;;6.98;73.19;93393.06;5077949;28;20063;-34
2022/10/03 01:34:45;;;;;;;0.20;0.20;;;;;;;6.95;73.61;93399.63;5079765;28;20047;-34
2022/10/03 01:37:30;;;;;;;0.40;0.40;;;;;;;7.26;72.38;93394.03;5060615;28;20032;-34
2022/10/03 01:40:00;;;;;;;0.98;0.93;;;;;;;7.29;72.76;93390.22;5060788;28;20052;-34
2022/10/03 01:42:39;;;;;;;0.30;0.30;;;;;;;7.31;72.84;93395.94;5085920;28;20027;-34
2022/10/03 01:45:22;;;;;;;0.40;0.40;;;;;;;7.29;72.79;93390.22;5077035;28;20040;-34
2022/10/03 01:48:02;;;;;;;0.30;0.30;;;;;;;7.11;72.46;93371.84;5063204;28;20028;-33
2022/10/03 01:50:35;;;;;;;0.43;0.43;;;;;;;6.98;73.48;93385.56;5043332;28;20416;-34
2022/10/03 01:53:06;;;;;;;0.30;0.30;;;;;;;7.01;72.65;93381.78;5069212;28;20531;-34
2022/10/03 01:55:35;;;;;;;0.30;0.30;;;;;;;7.21;71.95;93386.63;5081876;28;20119;-34
2022/10/03 01:58:07;;;;;;;1.67;1.38;;;;;;;7.03;72.95;93386.75;5080856;28;20515;-35
2022/10/03 02:00:46;;;;;;;0.68;0.68;;;;;;;7.07;72.67;93378.91;5081112;28;20028;-34
2022/10/03 02:03:20;;;;;;;0.50;0.50;;;;;;;7.21;72.43;93386.63;5085194;28;20032;-34
2022/10/03 02:06:05;;;;;;;1.38;0.98;;;;;;;7.21;72.64;93391.41;5059550;28;20040;-34
2022/10/03 02:09:02;;;;;;;0.70;0.70;;;;;;;7.24;72.55;93380.09;5067960;28;20491;-34
2022/10/03 02:11:57;;;;;;;8.38;3.38;;;;;;;7.05;73.18;93384.94;5058125;28;20036;-34
2022/10/03 02:14:39;;;;;;;0.50;0.50;;;;;;;7.19;72.64;93380.22;5072133;28;20040;-34
2022/10/03 02:17:20;;;;;;;0.55;0.55;;;;;;;7.24;72.13;93369.09;5065881;28;20111;-34
2022/10/03 02:20:17;;;;;;;0.52;0.52;;;;;;;7.23;72.91;93383.38;5079062;28;20473;-34
2022/10/03 02:22:50;;;;;;;0.77;0.77;;;;;;;7.07;73.82;93384.41;5054646;28;20072;-34
2022/10/03 02:25:34;;;;;;;0.88;0.88;;;;;;;6.99;74.09;93376.09;5065424;28;20030;-35
2022/10/03 02:28:05;;;;;;;2.00;1.58;;;;;;;7.11;73.99;93379.34;5083794;28;20431;-34
2022/10/03 02:31:16;;;;;;;0.80;0.80;;;;;;;7.25;73.71;93369.84;5076848;28;20044;-35
2022/10/03 02:33:43;;;;;;;2.75;1.58;;;;;;;7.32;74.17;93369.94;4988597;28;20197;-35
2022/10/03 02:36:35;;;;;;;0.93;0.93;;;;;;;7.37;74.44;93363.59;5065343;28;20115;-34
2022/10/03 02:39:16;;;;;;;0.50;0.50;;;;;;;7.33;74.93;93357.69;5084751;28;20024;-34
2022/10/03 02:42:03;;;;;;;0.95;0.65;;;;;;;7.42;74.77;93357.28;5080383;28;20028;-34
2022/10/03 02:44:37;;;;;;;0.30;0.30;;;;;;;7.48;74.95;93363.38;5088230;28;20496;-34
2022/10/03 02:47:21;;;;;;;0.40;0.40;;;;;;;7.49;74.03;93364.13;5086774;28;20036;-34
2022/10/03 02:50:01;;;;;;;1.05;1.05;;;;;;;7.42;74.29;93362.00;5088465;28;20016;-34
2022/10/03 02:52:56;;;;;;;0.85;0.85;;;;;;;7.72;73.53;93362.38;5085314;28;20024;-34
2022/10/03 02:55:36;;;;;;;1.70;1.60;;;;;;;7.74;73.42;93365.34;5081410;28;20393;-34
2022/10/03 02:58:11;;;;;;;0.35;0.35;;;;;;;7.67;73.29;93359.75;5083202;28;20035;-34
2022/10/03 03:00:52;;;;;;;0.40;0.40;;;;;;;7.72;72.89;93356.13;5088101;28;20508;-34
2022/10/03 03:03:20;;;;;;;0.70;0.70;;;;;;;7.56;73.82;93355.97;5073155;28;20051;-34
2022/10/03 03:06:07;;;;;;;0.30;0.30;;;;;;;7.53;73.90;93351.53;5088353;28;20064;-34
2022/10/03 03:08:57;;;;;;;0.55;0.55;;;;;;;7.55;75.20;93351.00;5085992;28;20059;-34
2022/10/03 03:11:47;;;;;;;1.85;1.58;;;;;;;7.59;75.75;93348.66;5061611;28;20520;-34
2022/10/03 03:14:43;;;;;;;0.25;0.25;;;;;;;7.72;75.47;93347.91;5078560;28;20029;-34
2022/10/03 03:17:53;;;;;;;0.30;0.30;;;;;;;7.76;75.53;93348.31;5081262;28;20024;-33
2022/10/03 03:20:57;;;;;;;0.30;0.30;;;;;;;7.81;75.03;93347.44;5017239;28;20142;-34
2022/10/03 03:23:51;;;;;;;0.60;0.60;;;;;;;7.86;74.87;93346.59;5054763;28;20043;-34
2022/10/03 03:26:16;;;;;;;0.55;0.55;;;;;;;7.93;75.35;93338.41;5067362;28;20165;-34
2022/10/03 03:29:03;;;;;;;1.67;1.23;;;;;;;7.68;73.91;93352.97;5087425;28;20116;-34
2022/10/03 03:32:00;;;;;;;0.85;0.85;;;;;;;7.65;73.75;93350.03;5088370;28;20040;-34
2022/10/03 03:34:50;;;;;;;1.17;1.17;;;;;;;7.64;73.43;93342.31;5037681;28;20046;-34
2022/10/03 03:37:42;;;;;;;1.88;1.75;;;;;;;7.46;74.97;93337.72;5085618;28;20032;-34
2022/10/03 03:40:37;;;;;;;0.55;0.55;;;;;;;7.52;74.60;93343.81;5078172;28;20081;-34
2022/10/03 03:43:24;;;;;;;2.83;1.95;;;;;;;7.71;73.89;93343.69;5085612;28;20028;-34
2022/10/03 03:46:03;;;;;;;0.73;0.73;;;;;;;7.72;73.88;93336.91;5085820;28;20035;-34
2022/10/03 03:48:58;;;;;;;0.73;0.73;;;;;;;7.62;74.20;93331.84;5062036;28;20032;-34
2022/10/03 03:51:46;;;;;;;0.57;0.55;;;;;;;7.56;74.78;93333.25;5068461;28;20043;-34
2022/10/03 03:54:26;;;;;;;0.30;0.30;;;;;;;7.55;75.49;93334.53;5082761;28;20471;-34
2022/10/03 03:57:06;;;;;;;0.25;0.25;;;;;;;7.30;75.96;93328.53;5078017;28;20063;-34
2022/10/03 03:59:52;;;;;;;1.60;1.42;;;;;;;7.11;77.21;93327.94;5068791;28;20035;-34
2022/10/03 04:02:45;;;;;;;4.50;1.90;;;;;;;7.11;76.69;93336.16;5083569;28;20389;-34
2022/10/03 04:05:49;;;;;;;0.57;0.57;;;;;;;7.05;76.78;93334.78;5085889;28;20050;-34
2022/10/03 04:08:24;;;;;;;0.63;0.63;;;;;;;7.16;76.55;93334.59;5086862;28;20032;-34
2022/10/03 04:11:11;;;;;;;0.85;0.85;;;;;;;7.30;76.20;93331.28;5084468;28;20497;-34
2022/10/03 04:14:02;;;;;;;0.73;0.73;;;;;;;7.35;75.70;93340.69;5083890;28;20435;-34
2022/10/03 04:19:47;;;;;;;0.50;0.50;;;;;;;7.28;75.55;93341.31;5089542;28;20042;-34
2022/10/03 04:22:37;;;;;;;0.40;0.40;;;;;;;7.22;75.96;93338.69;5083580;28;20487;-34
2022/10/03 04:25:21;;;;;;;0.55;0.55;;;;;;;7.31;76.71;93335.53;5078554;28;20036;-34
2022/10/03 04:27:58;;;;;;;0.75;0.75;;;;;;;7.43;76.61;93345.00;5065291;28;21428;-34
2022/10/03 04:30:28;;;;;;;1.42;1.42;;;;;;;7.38;75.62;93351.38;5058880;28;20066;-34
2022/10/03 04:33:12;;;;;;;1.40;1.33;;;;;;;7.37;75.29;93347.13;5084558;28;20100;-34
2022/10/03 04:36:05;;;;;;;0.93;0.93;;;;;;;7.39;75.66;93330.84;5081105;28;20027;-34
2022/10/03 04:39:01;;;;;;;2.00;1.85;;;;;;;7.59;74.58;93334.94;5072933;28;20063;-34
2022/10/03 04:41:52;;;;;;;0.45;0.45;;;;;;;7.67;74.61;93324.03;5076303;28;20035;-34
2022/10/03 04:44:52;;;;;;;1.55;1.48;;;;;;;7.78;75.05;93321.03;5057845;28;20419;-34
2022/10/03 04:47:19;;;;;;;1.33;1.23;;;;;;;7.70;75.18;93320.97;5086805;28;20412;-35
2022/10/03 04:50:12;;;;;;;2.72;1.27;;;;;;;7.62;75.77;93314.66;5069313;28;20048;-34
2022/10/03 04:52:46;;;;;;;0.35;0.35;;;;;;;7.70;76.49;93309.97;5080706;28;20493;-35
2022/10/03 04:55:39;;;;;;;4.40;1.25;;;;;;;7.88;76.58;93311.06;5061348;28;20028;-34
2022/10/03 04:58:25;;;;;;;0.77;0.77;;;;;;;7.95;76.20;93307.66;5057285;28;20052;-34
2022/10/03 05:01:05;;;;;;;0.88;0.88;;;;;;;7.93;76.40;93310.19;5064675;28;20040;-35
2022/10/03 05:03:53;;;;;;;1.85;1.08;;;;;;;8.00;76.96;93306.78;5082398;28;20043;-35
2022/10/03 05:06:24;;;;;;;1.00;1.00;;;;;;;8.19;76.63;93304.56;5060402;28;20044;-35
2022/10/03 05:09:16;;;;;;;0.63;0.40;;;;;;;8.25;76.87;93313.44;5077847;28;20484;-34
2022/10/03 05:11:48;;;;;;;1.02;1.02;;;;;;;8.33;76.72;93317.75;5084130;28;20028;-34
2022/10/03 05:14:27;;;;;;;1.05;1.05;;;;;;;8.45;76.37;93320.97;5062654;28;20027;-34
2022/10/03 05:17:41;;;;;;;1.17;1.17;;;;;;;8.36;77.32;93316.66;5064997;28;20044;-34
2022/10/03 05:20:18;;;;;;;1.33;1.33;;;;;;;8.46;77.36;93303.19;5076393;28;20512;-34
2022/10/03 05:23:30;;;;;;;1.20;1.20;;;;;;;8.53;77.24;93307.28;5076066;28;20032;-34
2022/10/03 05:26:20;;;;;;;0.80;0.80;;;;;;;8.70;77.42;93321.34;5064243;28;20047;-34
2022/10/03 05:29:10;;;;;;;1.27;1.20;;;;;;;8.91;77.86;93311.75;5085581;28;20032;-33
2022/10/03 05:31:43;;;;;;;1.60;1.48;;;;;;;8.96;77.01;93305.38;5080498;28;20507;-34
2022/10/03 05:34:35;;;;;;;2.72;2.10;;;;;;;9.03;76.60;93304.66;5063578;28;20020;-34
2022/10/03 05:37:27;;;;;;;1.20;1.10;;;;;;;9.27;76.83;93300.03;5085772;28;20120;-34
2022/10/03 05:40:00;;;;;;;3.53;3.30;;;;;;;9.43;76.18;93301.56;5069420;28;20024;-34
2022/10/03 05:42:36;;;;;;;0.93;0.93;;;;;;;9.49;75.96;93307.66;5077953;28;20111;-34
2022/10/03 05:45:28;;;;;;;4.13;2.03;;;;;;;9.62;75.45;93308.25;5081795;28;20037;-34
2022/10/03 05:48:12;;;;;;;1.05;1.05;;;;;;;9.64;74.51;93302.19;5085818;28;20024;-33
2022/10/03 05:51:11;;;;;;;2.60;1.95;;;;;;;9.66;74.51;93302.38;5076211;28;20076;-34
2022/10/03 05:53:55;;;;;;;1.95;1.85;;;;;;;9.89;74.57;93297.69;5059359;28;20028;-34
2022/10/03 05:57:06;;;;;;;2.03;1.83;;;;;;;10.07;74.16;93285.56;5075610;28;20027;-34
2022/10/03 05:59:50;;;;;;;1.08;0.75;;;;;;;10.36;74.81;93281.41;5002720;28;20707;-34
2022/10/03 06:02:27;;;;;;;10.80;3.35;;;;;;;10.44;75.20;93267.59;5080039;28;20051;-34
2022/10/03 06:05:38;;;;;;;4.43;2.45;;;;;;;10.66;74.17;93253.78;5085241;28;20102;-34
2022/10/03 06:08:31;;;;;;;6.07;4.38;;;;;;;10.88;73.97;93268.13;5053619;28;20027;-34
2022/10/03 06:11:34;;;;;;;3.95;3.67;;;;;;;10.94;74.10;93280.44;5083519;28;20120;-34
2022/10/03 06:14:17;;;;;;;1.83;1.73;;;;;;;11.07;74.47;93304.34;5085867;28;20027;-35
2022/10/03 06:17:00;;;;;;;3.42;1.52;;;;;;;11.18;75.08;93299.19;5086174;28;20016;-35
2022/10/03 06:19:38;;;;;;;4.25;2.92;;;;;;;11.25;74.42;93303.22;5084577;28;20487;-34
2022/10/03 06:22:30;;;;;;;6.45;1.45;;;;;;;11.48;73.73;93301.13;5070181;28;20101;-35
2022/10/03 06:25:20;;;;;;;0.95;0.73;;;;;;;11.66;71.31;93296.44;5060458;28;20802;-35
2022/10/03 06:28:04;;;;;;;1.75;1.65;;;;;;;12.43;70.02;93299.00;5091829;28;20107;-35
2022/10/03 06:30:51;;;;;;;3.25;3.05;;;;;;;12.99;67.61;93300.22;5086133;28;20596;-35
2022/10/03 06:33:35;;;;;;;3.63;2.00;;;;;;;13.56;67.08;93300.75;5090416;28;20031;-35
2022/10/03 06:36:03;;;;;;;1.30;1.10;;;;;;;13.70;66.54;93306.72;5085000;28;20027;-35
2022/10/03 06:38:51;;;;;;;0.75;0.75;;;;;;;13.85;66.17;93303.03;5081531;28;20032;-36
2022/10/03 06:41:41;;;;;;;0.47;0.47;;;;;;;13.85;66.13;93303.75;5085985;28;20031;-36
2022/10/03 06:44:27;;;;;;;2.40;1.05;;;;;;;13.75;66.22;93305.00;5067351;28;20093;-35
2022/10/03 06:47:08;;;;;;;0.40;0.40;;;;;;;13.75;66.28;93296.69;5089549;28;20038;-34
2022/10/03 06:49:48;;;;;;;0.88;0.60;;;;;;;13.55;67.14;93301.34;5078705;28;20036;-35
2022/10/03 06:52:14;;;;;;;0.30;0.30;;;;;;;13.55;67.84;93310.41;5083270;28;20060;-34
2022/10/03 06:55:17;;;;;;;0.70;0.70;;;;;;;13.61;68.75;93321.25;5088820;28;20143;-35
2022/10/03 06:57:52;;;;;;;2.17;1.27;;;;;;;13.58;69.25;93312.03;5082842;28;20460;-35
2022/10/03 07:00:53;;;;;;;0.28;0.28;;;;;;;13.55;69.20;93312.44;5086248;28;20031;-34
2022/10/03 07:03:27;;;;;;;1.75;0.63;;;;;;;13.46;69.11;93310.31;5083113;28;20035;-34
2022/10/03 07:06:11;;;;;;;0.57;0.57;;;;;;;13.50;69.21;93310.63;5085416;28;20032;-35
2022/10/03 07:09:02;;;;;;;0.65;0.65;;;;;;;13.53;68.85;93321.34;5082494;28;20032;-35
2022/10/03 07:11:38;;;;;;;1.45;1.35;;;;;;;13.40;68.30;93352.16;5064633;28;20036;-34
2022/10/03 07:14:34;;;;;;;0.60;0.60;;;;;;;12.99;70.21;93322.41;5063811;28;20028;-35
2022/10/03 07:17:10;;;;;;;0.85;0.85;;;;;;;13.04;70.30;93340.81;5087584;28;20081;-34
2022/10/03 07:19:41;;;;;;;0.50;0.50;;;;;;;12.91;70.55;93333.53;5075388;28;20114;-34
2022/10/03 07:22:38;;;;;;;0.20;0.20;;;;;;;12.79;70.98;93331.78;5081502;28;20030;-34
2022/10/03 07:25:36;;;;;;;0.22;0.22;;;;;;;12.73;72.57;93342.38;5083433;28;20032;-34
2022/10/03 07:28:27;;;;;;;0.20;0.20;;;;;;;12.67;73.10;93344.59;5037903;28;20041;-35
2022/10/03 07:31:11;;;;;;;0.40;0.40;;;;;;;12.68;73.62;93351.63;5084866;28;20048;-34
2022/10/03 07:33:45;;;;;;;0.30;0.30;;;;;;;12.63;73.00;93350.56;5084313;28;20028;-34
2022/10/03 07:39:25;;;;;;;0.20;0.20;;;;;;;12.44;75.11;93371.72;5084992;28;20061;-36
2022/10/03 07:42:20;;;;;;;0.20;0.20;;;;;;;12.31;76.57;93377.53;5086877;28;20031;-35
2022/10/03 07:45:11;;;;;;;0.82;0.82;;;;;;;12.30;77.04;93374.00;5063327;28;20031;-34
2022/10/03 07:48:04;;;;;;;0.20;0.20;;;;;;;12.12;77.99;93378.72;5061488;28;20093;-34
2022/10/03 07:50:36;;;;;;;1.23;1.23;;;;;;;12.05;78.54;93385.03;5086772;28;20097;-34
2022/10/03 07:53:20;;;;;;;2.30;1.70;;;;;;;12.09;79.93;93385.38;5079755;28;20094;-35
2022/10/03 07:55:54;;;;;;;2.00;1.23;;;;;;;12.13;79.83;93352.50;5078794;28;20028;-34
2022/10/03 07:58:36;;;;;;;0.40;0.40;;;;;;;12.18;80.26;93365.41;5080712;28;20055;-34
2022/10/03 08:01:20;;;;;;;0.85;0.85;;;;;;;12.21;81.64;93371.13;5079020;28;20138;-34
2022/10/03 08:03:55;;;;;;;1.00;1.00;;;;;;;12.31;80.92;93366.44;5076286;28;20038;-35
2022/10/03 08:06:37;;;;;;;0.40;0.40;;;;;;;12.45;80.73;93373.22;5084701;28;20032;-34
2022/10/03 08:09:24;;;;;;;0.57;0.35;;;;;;;12.38;78.76;93369.19;5056759;28;20032;-34
2022/10/03 08:11:57;;;;;;;1.95;1.83;;;;;;;12.40;79.50;93374.16;5084287;28;20093;-34
2022/10/03 08:14:44;;;;;;;1.08;1.00;;;;;;;12.47;78.76;93374.13;5057900;28;20035;-34
2022/10/03 08:17:31;;;;;;;0.20;0.20;;;;;;;12.31;78.02;93381.03;5061032;28;20042;-37
2022/10/03 08:20:17;;;;;;;0.50;0.50;;;;;;;12.27;78.58;93386.22;5073317;28;20101;-37
2022/10/03 08:23:04;;;;;;;0.40;0.40;;;;;;;12.26;79.20;93386.78;5079621;28;20084;-37
2022/10/03 08:25:51;;;;;;;0.20;0.20;;;;;;;12.22;79.48;93395.47;5085230;28;20054;-37
2022/10/03 08:28:35;;;;;;;0.20;0.20;;;;;;;12.33;80.46;93400.59;5086575;28;20047;-36
2022/10/03 08:31:31;;;;;;;0.40;0.40;;;;;;;12.50;80.08;93403.44;5076306;28;20046;-34
2022/10/03 08:34:06;;;;;;;0.45;0.45;;;;;;;12.65;80.13;93397.06;5075353;28;20055;-35
2022/10/03 08:36:47;;;;;;;0.90;0.90;;;;;;;12.66;77.98;93410.38;5069859;28;20032;-34
2022/10/03 08:39:29;;;;;;;3.85;2.70;;;;;;;12.64;77.74;93410.19;5079985;28;20043;-34
2022/10/03 08:42:16;;;;;;;3.47;3.17;;;;;;;12.54;77.30;93403.06;5081605;28;20028;-34
2022/10/03 08:45:30;;;;;;;0.60;0.60;;;;;;;12.48;77.32;93414.34;5082978;28;20035;-34
2022/10/03 08:48:08;;;;;;;2.05;1.88;;;;;;;12.55;78.25;93408.03;5059920;28;20051;-34
2022/10/03 08:50:52;;;;;;;0.52;0.52;;;;;;;12.49;77.14;93399.22;5078934;28;20044;-34
2022/10/03 08:53:17;;;;;;;0.30;0.30;;;;;;;12.56;77.89;93408.78;5076764;28;20024;-34
2022/10/03 08:56:06;;;;;;;0.20;0.20;;;;;;;12.63;78.96;93402.44;5078966;28;20109;-34
2022/10/03 08:58:47;;;;;;;;;;;;;;;12.76;79.61;93404.94;5079004;28;20488;-34
2022/10/03 09:01:47;;;;;;;0.30;0.30;;;;;;;13.06;79.25;93410.28;5083630;28;19955;-34
2022/10/03 09:04:33;;;;;;;0.60;0.60;;;;;;;13.48;80.14;93416.63;5076574;28;20113;-34
2022/10/03 09:07:36;;;;;;;0.40;0.40;;;;;;;13.81;77.45;93414.44;5083396;28;20115;-34
2022/10/03 09:10:35;;;;;;;0.40;0.40;;;;;;;14.03;76.22;93413.47;5078573;28;20032;-34
2022/10/03 09:13:09;;;;;;;1.75;0.68;;;;;;;13.98;76.34;93416.47;5081628;28;20064;-34
2022/10/03 09:15:47;;;;;;;0.25;0.25;;;;;;;13.85;74.44;93420.31;5077975;28;20031;-34
2022/10/03 09:18:40;;;;;;;18.88;1.55;;;;;;;13.72;75.20;93422.66;5075588;28;20032;-34
2022/10/03 09:21:30;;;;;;;1.75;1.70;;;;;;;13.47;75.86;93417.91;5082527;28;20127;-34
2022/10/03 09:24:17;;;;;;;2.28;2.13;;;;;;;13.39;77.20;93419.28;5075919;28;20089;-34
2022/10/03 09:26:57;;;;;;;0.85;0.82;;;;;;;13.34;76.79;93420.25;5069507;28;20093;-34
2022/10/03 09:29:32;;;;;;;1.90;1.80;;;;;;;13.33;77.64;93425.06;5062709;28;20090;-35
2022/10/03 09:32:19;;;;;;;2.13;2.03;;;;;;;13.31;77.16;93424.91;5059211;28;20040;-34
2022/10/03 09:35:08;;;;;;;0.70;0.70;;;;;;;13.36;78.29;93410.03;5084136;28;20066;-34
2022/10/03 09:37:38;;;;;;;1.92;1.83;;;;;;;13.56;76.75;93417.28;5088166;28;20498;-34
2022/10/03 09:40:17;;;;;;;2.42;2.25;;;;;;;13.64;77.33;93414.44;5081156;28;20415;-34
2022/10/03 09:43:01;;;;;;;0.63;0.63;;;;;;;13.77;76.22;93405.06;5058170;28;20060;-35
2022/10/03 09:46:01;;;;;;;3.13;1.48;;;;;;;13.97;76.34;93409.47;5080909;28;20410;-34
2022/10/03 09:48:49;;;;;;;3.53;1.02;;;;;;;14.28;76.19;93413.34;5067914;28;20093;-34
2022/10/03 09:51:36;;;;;;;1.02;1.02;;;;;;;14.50;76.59;93409.59;5055497;28;20083;-35
2022/10/03 09:54:24;;;;;;;2.55;2.35;;;;;;;14.72;74.42;93403.00;5085345;28;20085;-34
2022/10/03 09:56:54;;;;;;;1.63;1.52;;;;;;;15.12;73.04;93406.09;5079887;28;20050;-35
2022/10/03 09:59:47;;;;;;;1.08;1.00;;;;;;;15.43;70.75;93403.59;5064530;28;20032;-35
2022/10/03 10:02:22;;;;;;;0.63;0.63;;;;;;;15.51;70.03;93401.41;5085434;28;20056;-35
2022/10/03 10:04:53;;;;;;;0.93;0.93;;;;;;;15.76;69.40;93395.59;5081076;28;20025;-34
2022/10/03 10:07:37;;;;;;;1.15;0.63;;;;;;;15.80;68.87;93401.47;5081666;28;20024;-35
2022/10/03 10:10:39;;;;;;;0.50;0.50;;;;;;;16.21;67.39;93396.81;5086145;28;20111;-35
2022/10/03 10:13:29;;;;;;;0.73;0.73;;;;;;;16.35;68.38;93384.59;5083399;28;20039;-34
2022/10/03 10:16:32;;;;;;;0.50;0.50;;;;;;;16.98;64.64;93387.00;5081010;28;20052;-34
2022/10/03 10:19:25;;;;;;;1.40;1.30;;;;;;;17.76;63.64;93383.25;5085328;28;20016;-35
2022/10/03 10:22:18;;;;;;;0.55;0.52;;;;;;;17.42;61.55;93394.91;5079631;28;20508;-35
2022/10/03 10:25:12;;;;;;;0.65;0.65;;;;;;;17.15;62.93;93389.56;5076583;28;20024;-34
2022/10/03 10:28:15;;;;;;;0.50;0.50;;;;;;;17.13;65.34;93391.50;5016227;28;20136;-34
2022/10/03 10:30:55;;;;;;;6.13;0.70;;;;;;;16.84;67.16;93388.06;5078678;28;20128;-35
2022/10/03 10:33:40;;;;;;;0.57;0.57;;;;;;;16.92;65.76;93397.72;5070891;28;20435;-35
2022/10/03 10:36:35;;;;;;;0.30;0.30;;;;;;;16.61;65.46;93388.59;5086163;28;20028;-35
2022/10/03 10:39:38;;;;;;;1.25;0.93;;;;;;;16.21;67.36;93386.41;5085996;28;20025;-35
2022/10/03 10:42:18;;;;;;;0.63;0.55;;;;;;;16.25;67.84;93383.91;5083541;28;20059;-34
2022/10/03 10:45:02;;;;;;;0.43;0.43;;;;;;;16.40;67.42;93386.38;5086219;28;20495;-35
2022/10/03 10:47:52;;;;;;;0.47;0.47;;;;;;;16.15;67.74;93377.59;5066715;28;20032;-34
2022/10/03 10:50:35;;;;;;;5.63;1.77;;;;;;;15.98;69.45;93379.81;5083429;28;20115;-34
2022/10/03 10:53:38;;;;;;;0.35;0.35;;;;;;;16.04;70.74;93386.53;5082624;28;20039;-34
2022/10/03 10:56:20;;;;;;;0.17;0.17;;;;;;;15.87;69.80;93378.34;5087206;28;20047;-35
2022/10/03 10:59:35;;;;;;;0.20;0.20;;;;;;;15.60;70.15;93386.06;5068891;28;20036;-34
2022/10/03 11:02:38;;;;;;;0.30;0.30;;;;;;;15.43;70.75;93381.34;5084078;28;20028;-35
2022/10/03 11:05:22;;;;;;;0.47;0.47;;;;;;;15.38;71.14;93378.78;5089308;28;20416;-34
2022/10/03 11:08:18;;;;;;;0.88;0.85;;;;;;;15.25;72.58;93385.50;5090960;28;20084;-34
2022/10/03 11:11:31;;;;;;;0.75;0.75;;;;;;;15.06;72.60;93369.50;5085626;28;20108;-34
2022/10/03 11:14:02;;;;;;;0.30;0.30;;;;;;;14.80;72.11;93375.81;5082524;28;20035;-34
2022/10/03 11:16:43;;;;;;;0.20;0.20;;;;;;;14.82;72.84;93369.69;5090528;28;20030;-34
2022/10/03 11:19:37;;;;;;;0.60;0.60;;;;;;;14.80;72.94;93373.03;5085966;28;20020;-34
2022/10/03 11:22:11;;;;;;;0.20;0.20;;;;;;;14.59;73.00;93381.13;5087108;28;20511;-34
2022/10/03 11:24:43;;;;;;;0.40;0.40;;;;;;;14.41;73.39;93376.91;5083501;28;20430;-34
2022/10/03 11:27:46;;;;;;;0.35;0.35;;;;;;;14.41;73.60;93374.88;5084292;28;20032;-34
2022/10/03 11:30:40;;;;;;;0.20;0.20;;;;;;;14.43;73.61;93368.75;5044418;28;20051;-34
2022/10/03 11:33:24;;;;;;;0.20;0.20;;;;;;;14.41;72.52;93366.56;5075564;28;20487;-35
2022/10/03 11:36:13;;;;;;;0.30;0.30;;;;;;;14.45;73.16;93371.69;5090315;28;20051;-35
2022/10/03 11:39:10;;;;;;;0.30;0.30;;;;;;;14.53;72.59;93371.59;5085855;28;20028;-34
2022/10/03 11:41:46;;;;;;;0.20;0.20;;;;;;;14.84;72.44;93369.84;5078844;28;20028;-34
2022/10/03 11:44:20;;;;;;;0.30;0.30;;;;;;;15.70;69.50;93361.78;5084078;28;20024;-35
2022/10/03 11:46:56;;;;;;;0.20;0.20;;;;;;;16.34;67.68;93360.88;5088915;28;20038;-34
2022/10/03 11:49:43;;;;;;;0.40;0.40;;;;;;;17.42;64.38;93358.59;5089958;28;20028;-34
2022/10/03 11:52:27;;;;;;;0.20;0.20;;;;;;;18.40;60.11;93344.09;5079995;28;20044;-34
2022/10/03 11:55:07;;;;;;;0.20;0.20;;;;;;;18.42;57.92;93344.22;5084777;28;20028;-35
2022/10/03 11:57:39;;;;;;;0.10;0.10;;;;;;;18.06;58.18;93331.47;5080958;28;20021;-35
2022/10/03 12:00:24;;;;;;;0.40;0.40;;;;;;;18.24;58.13;93345.84;5067422;28;20506;-34
2022/10/03 12:02:52;;;;;;;0.20;0.20;;;;;;;18.50;56.40;93339.88;5080201;28;20158;-35
2022/10/03 12:05:23;;;;;;;0.47;0.47;;;;;;;19.02;55.78;93333.28;5082298;28;20039;-35
2022/10/03 12:11:13;;;;;;;0.60;0.60;;;;;;;18.31;56.07;93340.06;5085131;28;20109;-35
2022/10/03 12:13:38;;;;;;;0.65;0.65;;;;;;;17.98;56.84;93342.81;5070209;28;20066;-34
2022/10/03 12:16:09;;;;;;;0.20;0.20;;;;;;;17.65;56.97;93346.91;5084267;28;20542;-35
2022/10/03 12:18:43;;;;;;;0.20;0.20;;;;;;;17.21;57.28;93330.69;5067362;28;20028;-34
2022/10/03 12:21:10;;;;;;;0.20;0.20;;;;;;;16.76;57.39;93335.28;5084702;28;20019;-35
2022/10/03 12:24:03;;;;;;;0.38;0.38;;;;;;;16.58;58.54;93345.16;5082558;28;20027;-34
2022/10/03 12:26:31;;;;;;;0.30;0.30;;;;;;;16.43;60.11;93351.75;5061892;28;20112;-34
2022/10/03 12:28:58;;;;;;;0.22;0.22;;;;;;;16.32;60.16;93348.84;5076594;28;20027;-34
2022/10/03 12:31:34;;;;;;;0.20;0.20;;;;;;;16.24;60.84;93351.06;5063926;28;20064;-34
2022/10/03 12:34:03;;;;;;;0.20;0.20;;;;;;;16.13;61.47;93340.50;5059622;28;20024;-34
2022/10/03 12:36:29;;;;;;;0.47;0.47;;;;;;;16.03;61.50;93342.56;5088873;28;20031;-34
2022/10/03 12:39:12;;;;;;;0.88;0.88;;;;;;;15.81;61.89;93344.47;5085377;28;21083;-34
2022/10/03 12:41:47;;;;;;;0.73;0.73;;;;;;;15.62;61.40;93342.41;5058264;28;20078;-35
2022/10/03 12:44:40;;;;;;;0.43;0.43;;;;;;;15.55;61.40;93345.34;5084482;28;20027;-34
2022/10/03 12:47:24;;;;;;;1.10;0.73;;;;;;;15.53;62.88;93343.13;5067982;28;20039;-34
2022/10/03 12:50:07;;;;;;;0.32;0.32;;;;;;;15.46;62.73;93344.00;5080500;28;20030;-34
2022/10/03 12:52:38;;;;;;;0.25;0.25;;;;;;;15.41;61.94;93336.66;5082155;28;20077;-34
2022/10/03 12:55:19;;;;;;;0.35;0.35;;;;;;;15.53;61.55;93345.16;5078743;28;20039;-34
2022/10/03 12:57:51;;;;;;;0.43;0.43;;;;;;;15.38;60.68;93343.38;5075513;28;20498;-34
2022/10/03 13:00:31;;;;;;;0.20;0.20;;;;;;;15.32;59.72;93336.63;5083614;28;20400;-34
2022/10/03 13:03:16;;;;;;;0.22;0.22;;;;;;;15.32;59.82;93347.75;5087796;28;20577;-34
2022/10/03 13:06:11;;;;;;;0.43;0.43;;;;;;;15.10;60.42;93355.91;5086543;28;20047;-34
2022/10/03 13:09:06;;;;;;;0.80;0.80;;;;;;;14.96;60.78;93348.53;5067929;28;20029;-34
2022/10/03 13:11:47;;;;;;;0.50;0.50;;;;;;;14.74;62.59;93328.13;5065256;28;20024;-35