Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:01:49;;;;;;;14.13;6.33;;;;;;;7.86;100.00;96782.66;5545589;25;20217;-69
2024/05/01 00:06:20;;;;;;;15.00;6.60;;;;;;;8.21;100.00;96775.94;5545642;25;20370;-68
2024/05/01 00:08:47;;;;;;;20.90;6.67;;;;;;;8.29;100.00;96773.00;5545696;25;20212;-69
2024/05/01 00:11:13;;;;;;;17.52;6.95;;;;;;;8.32;100.00;96769.44;5543806;25;20212;-69
2024/05/01 00:13:39;;;;;;;17.47;6.87;;;;;;;8.33;100.00;96761.63;5545562;25;20789;-69
2024/05/01 00:16:06;;;;;;;20.10;6.70;;;;;;;8.26;100.00;96771.41;5543719;25;20446;-69
2024/05/01 00:18:31;;;;;;;14.27;6.30;;;;;;;8.04;100.00;96774.09;5543793;25;20217;-69
2024/05/01 00:20:57;;;;;;;16.87;5.87;;;;;;;7.83;100.00;96767.28;5543807;25;20255;-69
2024/05/01 00:23:23;;;;;;;15.00;6.40;;;;;;;7.92;100.00;96760.88;5545752;25;20482;-69
2024/05/01 00:25:48;;;;;;;15.90;6.40;;;;;;;7.95;100.00;96759.00;5545560;25;20691;-69
2024/05/01 00:30:19;;;;;;;12.25;6.18;;;;;;;7.94;100.00;96762.47;5400155;26;20620;-69
2024/05/01 00:32:44;;;;;;;20.30;6.93;;;;;;;7.96;100.00;96755.47;5398319;26;20247;-68
2024/05/01 00:35:10;;;;;;;15.60;6.07;;;;;;;8.10;100.00;96760.06;5400137;26;20329;-68
2024/05/01 00:37:35;;;;;;;21.97;6.30;;;;;;;8.01;100.00;96752.72;5400034;26;20774;-69
2024/05/01 00:40:01;;;;;;;16.93;6.23;;;;;;;8.02;100.00;96746.63;5399900;26;20214;-68
2024/05/01 00:42:27;;;;;;;19.30;6.67;;;;;;;8.06;100.00;96754.19;5398292;26;20314;-68
2024/05/01 00:44:52;;;;;;;16.10;6.50;;;;;;;8.10;100.00;96761.81;5400264;26;20676;-68
2024/05/01 00:47:18;;;;;;;15.60;6.60;;;;;;;8.03;100.00;96750.91;5399874;26;20263;-69
2024/05/01 00:49:44;;;;;;;15.77;6.10;;;;;;;7.94;100.00;96753.88;5398094;26;20561;-69
2024/05/01 00:54:15;;;;;;;18.30;6.40;;;;;;;7.87;100.00;96751.56;5582989;25;20523;-69
2024/05/01 00:56:40;;;;;;;17.50;6.38;;;;;;;7.77;100.00;96752.03;5545908;25;20324;-69
2024/05/01 00:59:06;;;;;;;15.67;6.30;;;;;;;7.80;100.00;96755.31;5545676;25;20677;-69
2024/05/01 01:01:34;;;;;;;15.20;6.40;;;;;;;7.71;100.00;96749.69;5543871;25;20681;-68
2024/05/01 01:04:00;;;;;;;14.77;7.93;;;;;;;7.64;100.00;96746.53;5543702;25;20456;-69
2024/05/01 01:06:26;;;;;;;16.00;7.28;;;;;;;7.75;100.00;96744.34;5545633;25;20298;-69
2024/05/01 01:08:51;;;;;;;17.80;6.70;;;;;;;7.78;100.00;96744.19;5545812;25;20209;-69
2024/05/01 01:11:17;;;;;;;15.60;5.93;;;;;;;7.80;100.00;96746.72;5545342;25;20437;-69
2024/05/01 01:13:43;;;;;;;17.27;6.50;;;;;;;7.73;100.00;96729.81;5543624;25;20731;-69
2024/05/01 01:18:11;;;;;;;16.38;6.90;;;;;;;7.63;100.00;96735.38;5545094;25;20679;-69
2024/05/01 01:20:37;;;;;;;17.67;7.00;;;;;;;7.62;100.00;96746.63;5508579;26;20278;-69
2024/05/01 01:23:03;;;;;;;15.60;7.13;;;;;;;7.63;100.00;96730.19;5508464;26;20657;-69
2024/05/01 01:25:28;;;;;;;15.30;6.87;;;;;;;7.19;100.00;96739.84;5508442;26;20549;-69
2024/05/01 01:27:54;;;;;;;13.53;6.20;;;;;;;7.10;100.00;96752.19;5508671;26;20222;-69
2024/05/01 01:30:19;;;;;;;16.70;6.40;;;;;;;7.29;100.00;96734.22;5476078;26;20248;-69
2024/05/01 01:32:45;;;;;;;13.53;6.43;;;;;;;7.39;100.00;96729.50;5508274;26;20218;-69
2024/05/01 01:35:11;;;;;;;13.90;6.43;;;;;;;7.38;100.00;96724.41;5475926;26;20229;-69
2024/05/01 01:37:36;;;;;;;16.03;6.30;;;;;;;7.24;100.00;96731.00;5475820;26;20272;-69
2024/05/01 01:42:08;;;;;;;18.02;6.55;;;;;;;7.18;100.00;96738.13;5582859;25;20801;-69
2024/05/01 01:44:34;;;;;;;23.07;7.33;;;;;;;7.07;100.00;96733.41;5545665;25;20230;-69
2024/05/01 01:47:00;;;;;;;23.30;6.90;;;;;;;7.11;100.00;96737.53;5545556;25;20217;-69
2024/05/01 01:49:25;;;;;;;20.60;6.80;;;;;;;7.23;100.00;96731.06;5513009;25;20232;-69
2024/05/01 01:51:51;;;;;;;22.33;6.57;;;;;;;7.06;100.00;96735.16;5545489;25;20229;-69
2024/05/01 01:54:16;;;;;;;18.50;6.53;;;;;;;6.89;100.00;96733.28;5545412;25;20691;-69
2024/05/01 01:56:42;;;;;;;13.70;6.43;;;;;;;6.98;100.00;96731.22;5545421;25;20227;-69
2024/05/01 01:59:07;;;;;;;16.33;5.90;;;;;;;7.15;100.00;96730.50;5545358;25;20217;-69
2024/05/01 02:01:40;;;;;;;20.63;6.67;;;;;;;7.18;100.00;96731.22;5512513;25;20703;-70
2024/05/01 02:06:13;;;;;;;14.18;6.78;;;;;;;7.29;100.00;96731.66;5583040;25;20371;-69
2024/05/01 02:08:39;;;;;;;14.80;6.50;;;;;;;6.99;100.00;96720.81;5545718;25;20224;-69
2024/05/01 02:11:04;;;;;;;18.80;6.23;;;;;;;6.81;100.00;96731.88;5545648;25;20224;-69
2024/05/01 02:13:30;;;;;;;15.00;6.43;;;;;;;6.71;100.00;96732.25;5543815;25;20494;-69
2024/05/01 02:15:56;;;;;;;12.57;6.60;;;;;;;6.83;100.00;96738.66;5545695;25;20217;-69
2024/05/01 02:18:22;;;;;;;14.55;6.47;;;;;;;6.83;100.00;96727.50;5545618;25;20217;-69
2024/05/01 02:20:50;;;;;;;14.57;6.30;;;;;;;6.84;100.00;96704.22;5543801;25;20262;-69
2024/05/01 02:23:16;;;;;;;19.45;6.50;;;;;;;7.00;100.00;96703.59;5545487;25;20272;-69
2024/05/01 02:25:42;;;;;;;17.50;6.97;;;;;;;7.10;100.00;96708.31;5545491;25;20265;-69
2024/05/01 02:30:03;;;;;;;16.02;6.72;;;;;;;7.11;100.00;96696.22;5582893;25;20919;-69
2024/05/01 02:32:29;;;;;;;14.87;7.20;;;;;;;6.96;100.00;96696.88;5545754;25;20228;-69
2024/05/01 02:34:55;;;;;;;16.50;7.27;;;;;;;6.83;100.00;96697.38;5512977;25;20451;-69
2024/05/01 02:37:20;;;;;;;16.00;6.93;;;;;;;6.78;100.00;96699.28;5545697;25;20263;-69
2024/05/01 02:39:46;;;;;;;14.17;6.90;;;;;;;6.72;100.00;96705.53;5512685;25;20250;-69
2024/05/01 02:42:11;;;;;;;18.53;7.80;;;;;;;6.50;100.00;96704.72;5545486;25;20752;-69
2024/05/01 02:44:37;;;;;;;17.67;7.20;;;;;;;6.69;100.00;96705.69;5545507;25;20259;-69
2024/05/01 02:47:03;;;;;;;14.40;7.10;;;;;;;6.73;100.00;96699.50;5545476;25;20275;-69
2024/05/01 02:49:28;;;;;;;18.00;6.70;;;;;;;6.65;100.00;96698.09;5545484;25;20263;-69
2024/05/01 02:54:01;;;;;;;17.00;6.93;;;;;;;6.83;100.00;96689.63;5545403;25;20370;-69
2024/05/01 02:56:27;;;;;;;14.87;7.00;;;;;;;6.85;100.00;96674.91;5545912;25;20296;-69
2024/05/01 02:58:52;;;;;;;19.40;6.33;;;;;;;6.92;100.00;96678.91;5543863;25;20447;-69
2024/05/01 03:01:18;;;;;;;17.30;7.97;;;;;;;6.90;100.00;96677.31;5543981;25;20251;-69
2024/05/01 03:03:44;;;;;;;18.00;6.40;;;;;;;6.86;100.00;96675.78;5545616;25;20788;-69
2024/05/01 03:06:09;;;;;;;19.60;7.03;;;;;;;6.57;100.00;96661.44;5543827;25;20258;-68
2024/05/01 03:08:35;;;;;;;18.17;6.80;;;;;;;6.54;100.00;96678.72;5545476;25;20217;-69
2024/05/01 03:11:01;;;;;;;15.40;7.27;;;;;;;6.49;100.00;96678.09;5543912;25;20236;-68
2024/05/01 03:13:26;;;;;;;15.57;6.80;;;;;;;6.54;100.00;96691.63;5545322;25;20258;-69
2024/05/01 03:17:59;;;;;;;18.38;6.57;;;;;;;6.62;100.00;96662.09;5583108;25;20550;-68
2024/05/01 03:20:25;;;;;;;16.53;7.17;;;;;;;6.59;100.00;96665.66;5545829;25;20217;-68
2024/05/01 03:22:50;;;;;;;19.10;7.20;;;;;;;6.67;100.00;96663.59;5545846;25;20708;-68
2024/05/01 03:25:16;;;;;;;16.93;6.70;;;;;;;6.75;100.00;96665.88;5545693;25;20830;-68
2024/05/01 03:27:41;;;;;;;17.97;7.10;;;;;;;6.83;100.00;96661.25;5545605;25;20704;-68
2024/05/01 03:30:07;;;;;;;17.10;7.00;;;;;;;6.80;100.00;96658.78;5545538;25;20324;-68
2024/05/01 03:32:33;;;;;;;17.37;7.20;;;;;;;6.54;100.00;96649.53;5545539;25;20676;-69
2024/05/01 03:34:58;;;;;;;19.27;7.37;;;;;;;6.55;100.00;96656.38;5543854;25;20948;-69
2024/05/01 03:37:24;;;;;;;17.20;6.40;;;;;;;6.42;100.00;96666.34;5545438;25;20332;-68
2024/05/01 03:41:56;;;;;;;16.08;6.68;;;;;;;6.16;100.00;96669.91;5583001;25;20875;-68
2024/05/01 03:44:23;;;;;;;17.47;7.00;;;;;;;6.22;100.00;96673.97;5544022;25;20311;-69
2024/05/01 03:46:48;;;;;;;15.50;6.97;;;;;;;6.39;100.00;96658.72;5545607;25;20217;-69
2024/05/01 03:49:14;;;;;;;20.63;8.03;;;;;;;6.41;100.00;96641.44;5545635;25;20261;-69
2024/05/01 03:51:41;;;;;;;20.90;7.90;;;;;;;6.26;100.00;96639.47;5545580;25;20209;-69
2024/05/01 03:54:09;;;;;;;15.52;6.85;;;;;;;6.18;100.00;96647.47;5543810;25;20715;-69
2024/05/01 03:56:35;;;;;;;17.80;6.30;;;;;;;6.08;100.00;96649.59;5545607;25;20263;-69
2024/05/01 03:59:05;;;;;;;15.80;6.38;;;;;;;6.20;100.00;96660.31;5545680;25;20217;-69
2024/05/01 04:01:31;;;;;;;19.13;6.68;;;;;;;6.26;100.00;96657.53;5545626;25;20214;-69
2024/05/01 04:05:55;;;;;;;17.80;7.55;;;;;;;6.31;100.00;96653.84;5582884;25;21031;-69
2024/05/01 04:08:21;;;;;;;20.55;6.80;;;;;;;6.34;100.00;96648.56;5546040;25;20280;-69
2024/05/01 04:10:47;;;;;;;18.07;8.10;;;;;;;6.21;100.00;96649.94;5545679;25;20216;-69
2024/05/01 04:13:14;;;;;;;17.20;7.03;;;;;;;6.15;100.00;96647.63;5545894;25;20216;-69
2024/05/01 04:15:40;;;;;;;19.05;6.82;;;;;;;5.92;100.00;96651.03;5545653;25;20289;-68
2024/05/01 04:18:06;;;;;;;15.57;7.17;;;;;;;5.93;100.00;96650.97;5545747;25;20220;-69
2024/05/01 04:20:31;;;;;;;19.27;8.30;;;;;;;5.99;100.00;96652.50;5545699;25;20229;-69
2024/05/01 04:22:57;;;;;;;21.43;6.50;;;;;;;5.99;100.00;96644.78;5543731;25;20580;-69
2024/05/01 04:25:22;;;;;;;19.17;6.27;;;;;;;6.02;100.00;96647.25;5545611;25;20317;-69
2024/05/01 04:29:52;;;;;;;14.85;6.88;;;;;;;6.17;100.00;96637.22;5582864;25;20448;-69
2024/05/01 04:32:18;;;;;;;16.30;7.40;;;;;;;6.22;100.00;96636.16;5512987;25;20232;-69
2024/05/01 04:34:44;;;;;;;19.27;7.47;;;;;;;6.32;100.00;96628.91;5545614;25;20210;-69
2024/05/01 04:37:09;;;;;;;15.83;8.03;;;;;;;6.34;100.00;96620.19;5512847;25;20221;-69
2024/05/01 04:39:35;;;;;;;15.20;7.53;;;;;;;6.49;100.00;96626.50;5545678;25;20255;-68
2024/05/01 04:42:00;;;;;;;18.00;7.33;;;;;;;6.37;100.00;96628.72;5512749;25;20225;-69
2024/05/01 04:44:26;;;;;;;21.83;8.20;;;;;;;6.33;100.00;96626.28;5545497;25;20669;-69
2024/05/01 04:46:51;;;;;;;21.00;8.00;;;;;;;6.07;100.00;96649.63;5545383;25;20330;-69
2024/05/01 04:49:17;;;;;;;24.80;7.27;;;;;;;5.82;100.00;96665.13;5545416;25;20254;-69
2024/05/01 04:53:51;;;;;;;19.80;7.93;;;;;;;5.83;100.00;96674.56;5583123;25;20622;-69
2024/05/01 04:56:16;;;;;;;16.50;7.37;;;;;;;5.95;100.00;96679.25;5545776;25;20220;-69
2024/05/01 04:58:42;;;;;;;21.80;8.60;;;;;;;5.99;100.00;96660.25;5543897;25;20271;-69
2024/05/01 05:01:07;;;;;;;16.20;6.97;;;;;;;6.08;100.00;96662.47;5513118;25;20753;-69
2024/05/01 05:03:33;;;;;;;14.93;7.50;;;;;;;6.23;100.00;96666.19;5543678;25;20232;-69
2024/05/01 05:05:58;;;;;;;13.80;6.77;;;;;;;6.42;100.00;96661.19;5545476;25;20602;-69
2024/05/01 05:08:24;;;;;;;21.50;7.73;;;;;;;6.61;100.00;96647.53;5543775;25;20224;-70
2024/05/01 05:10:50;;;;;;;14.23;7.27;;;;;;;6.92;100.00;96641.97;5545594;25;20218;-70
2024/05/01 05:13:15;;;;;;;20.33;8.33;;;;;;;6.92;100.00;96639.38;5543669;25;20264;-69
2024/05/01 05:17:49;;;;;;;18.88;9.25;;;;;;;6.70;100.00;96618.78;5583042;25;20368;-69
2024/05/01 05:20:15;;;;;;;17.97;8.00;;;;;;;6.89;100.00;96617.13;5545907;25;20220;-69
2024/05/01 05:22:41;;;;;;;14.67;8.00;;;;;;;6.94;100.00;96610.94;5545835;25;20490;-69
2024/05/01 05:25:08;;;;;;;16.80;7.50;;;;;;;7.10;100.00;96620.53;5544080;25;20221;-69
2024/05/01 05:27:34;;;;;;;14.73;6.85;;;;;;;7.20;100.00;96613.22;5545778;25;20567;-69
2024/05/01 05:29:59;;;;;;;17.80;8.07;;;;;;;7.28;100.00;96616.31;5543933;25;20221;-69
2024/05/01 05:32:25;;;;;;;18.47;7.80;;;;;;;7.46;100.00;96613.84;5545495;25;20574;-69
2024/05/01 05:34:51;;;;;;;19.90;7.77;;;;;;;7.56;100.00;96614.28;5545467;25;20255;-69
2024/05/01 05:37:16;;;;;;;16.73;7.43;;;;;;;7.69;100.00;96605.06;5543579;25;20549;-69
2024/05/01 05:41:48;;;;;;;22.38;8.13;;;;;;;7.74;100.00;96591.94;5508192;25;20729;-70
2024/05/01 05:44:13;;;;;;;16.83;7.70;;;;;;;7.78;100.00;96596.03;5506974;26;20685;-69
2024/05/01 05:46:39;;;;;;;18.90;8.00;;;;;;;7.87;100.00;96596.44;5508750;25;20257;-69
2024/05/01 05:49:04;;;;;;;16.03;7.73;;;;;;;8.00;100.00;96588.13;5506778;26;20241;-70
2024/05/01 05:51:30;;;;;;;18.37;7.50;;;;;;;8.11;100.00;96582.47;5508383;26;20321;-70
2024/05/01 05:53:56;;;;;;;12.87;7.07;;;;;;;8.16;100.00;96580.50;5508417;25;20218;-69
2024/05/01 05:56:21;;;;;;;20.27;8.30;;;;;;;8.34;100.00;96577.03;5506631;26;20293;-69
2024/05/01 05:58:47;;;;;;;16.53;6.93;;;;;;;8.48;100.00;96578.13;5508400;25;20214;-70
2024/05/01 06:01:13;;;;;;;16.10;7.50;;;;;;;8.67;100.00;96578.91;5506513;26;20317;-70
2024/05/01 06:05:47;;;;;;;20.55;9.02;;;;;;;8.87;100.00;96562.38;5399670;26;20665;-70
2024/05/01 06:08:13;;;;;;;18.37;8.07;;;;;;;8.98;100.00;96561.84;5400068;26;20217;-69
2024/05/01 06:10:39;;;;;;;15.30;7.30;;;;;;;9.08;100.00;96568.22;5398485;26;20244;-69
2024/05/01 06:13:09;;;;;;;16.33;7.33;;;;;;;9.27;100.00;96562.09;5400201;26;20221;-69
2024/05/01 06:15:36;;;;;;;21.45;8.38;;;;;;;9.31;100.00;96548.06;5398202;26;20562;-69
2024/05/01 06:18:02;;;;;;;16.73;8.23;;;;;;;9.71;100.00;96556.28;5400000;26;20225;-69
2024/05/01 06:20:27;;;;;;;22.93;7.90;;;;;;;9.95;100.00;96552.38;5399937;26;20260;-70
2024/05/01 06:22:53;;;;;;;19.13;8.10;;;;;;;10.10;100.00;96542.91;5398202;26;20512;-70
2024/05/01 06:25:18;;;;;;;19.63;7.43;;;;;;;10.26;100.00;96534.25;5399802;26;20263;-70
2024/05/01 06:29:45;;;;;;;19.15;7.65;;;;;;;10.63;100.00;96530.41;5582873;25;20747;-70
2024/05/01 06:32:10;;;;;;;17.43;8.07;;;;;;;10.77;100.00;96521.81;5544124;25;20225;-70
2024/05/01 06:34:36;;;;;;;20.10;7.20;;;;;;;10.80;100.00;96510.41;5545607;25;20217;-70
2024/05/01 06:37:02;;;;;;;20.73;7.40;;;;;;;10.92;100.00;96509.69;5545609;25;20229;-70
2024/05/01 06:39:28;;;;;;;19.33;8.45;;;;;;;11.31;100.00;96505.59;5543700;25;20233;-70
2024/05/01 06:41:53;;;;;;;17.50;7.57;;;;;;;11.57;100.00;96496.19;5545596;25;20228;-70
2024/05/01 06:44:19;;;;;;;23.47;8.23;;;;;;;11.63;100.00;96477.59;5545564;25;20260;-71
2024/05/01 06:46:44;;;;;;;22.93;8.90;;;;;;;11.71;100.00;96484.91;5543712;25;20225;-70
2024/05/01 06:49:11;;;;;;;17.50;8.80;;;;;;;11.92;100.00;96484.53;5543700;25;20259;-70
2024/05/01 06:53:43;;;;;;;18.35;8.13;;;;;;;12.28;100.00;96476.09;5583073;25;20327;-70
2024/05/01 06:56:09;;;;;;;29.20;9.30;;;;;;;12.52;100.00;96486.66;5545781;25;20301;-70
2024/05/01 06:58:34;;;;;;;18.20;7.50;;;;;;;12.77;100.00;96471.97;5543916;25;20246;-70
2024/05/01 07:01:00;;;;;;;16.50;7.00;;;;;;;12.86;100.00;96464.38;5543843;25;20273;-70
2024/05/01 07:03:26;;;;;;;19.30;7.53;;;;;;;13.12;100.00;96466.16;5545605;25;20218;-71
2024/05/01 07:05:51;;;;;;;18.13;6.53;;;;;;;13.27;100.00;96475.50;5543800;25;20250;-71
2024/05/01 07:08:17;;;;;;;16.20;7.00;;;;;;;13.38;100.00;96459.13;5545608;25;20266;-71
2024/05/01 07:10:43;;;;;;;16.17;8.03;;;;;;;13.76;100.00;96464.22;5545680;25;20223;-71
2024/05/01 07:13:08;;;;;;;14.90;6.53;;;;;;;13.60;100.00;96456.66;5543790;25;20217;-70
2024/05/01 07:17:42;;;;;;;18.50;8.05;;;;;;;14.21;100.00;96450.56;5583137;25;20322;-71
2024/05/01 07:20:08;;;;;;;15.13;7.90;;;;;;;14.43;100.00;96454.19;5543905;25;20225;-71
2024/05/01 07:22:33;;;;;;;13.98;7.00;;;;;;;14.77;100.00;96455.09;5543824;25;20304;-71
2024/05/01 07:24:59;;;;;;;22.37;7.43;;;;;;;14.82;100.00;96446.94;5543820;25;20229;-70
2024/05/01 07:27:25;;;;;;;20.30;8.10;;;;;;;14.66;100.00;96450.72;5545589;25;20209;-70
2024/05/01 07:29:50;;;;;;;18.17;7.50;;;;;;;15.04;100.00;96444.31;5545535;25;20260;-70
2024/05/01 07:32:16;;;;;;;23.70;7.90;;;;;;;15.43;100.00;96436.09;5543920;25;20544;-71
2024/05/01 07:34:41;;;;;;;18.50;6.63;;;;;;;15.71;100.00;96432.09;5545665;25;20213;-71
2024/05/01 07:37:07;;;;;;;20.10;7.40;;;;;;;15.97;100.00;96437.06;5543513;25;20223;-71
2024/05/01 07:41:40;;;;;;;20.65;7.40;;;;;;;16.16;100.00;96429.38;5582921;25;20635;-72
2024/05/01 07:44:06;;;;;;;20.17;6.57;;;;;;;16.42;100.00;96424.56;5543927;25;20676;-71
2024/05/01 07:46:31;;;;;;;20.43;7.63;;;;;;;16.77;100.00;96420.81;5545678;25;20765;-72
2024/05/01 07:48:57;;;;;;;15.47;7.00;;;;;;;16.60;100.00;96414.34;5543726;25;20235;-71
2024/05/01 07:51:23;;;;;;;13.13;6.60;;;;;;;16.85;100.00;96410.50;5545810;25;20262;-71
2024/05/01 07:53:49;;;;;;;19.33;8.27;;;;;;;17.07;100.00;96404.25;5545551;25;20319;-72
2024/05/01 07:56:14;;;;;;;15.53;6.80;;;;;;;17.20;100.00;96406.66;5543879;25;20231;-72
2024/05/01 07:58:40;;;;;;;16.90;7.03;;;;;;;17.35;100.00;96401.03;5545599;25;20441;-72
2024/05/01 08:01:05;;;;;;;14.30;7.13;;;;;;;17.57;100.00;96406.06;5545546;25;20270;-71
2024/05/01 08:05:42;;;;;;;17.90;7.53;;;;;;;17.83;100.00;96400.31;5542771;25;20532;-71
2024/05/01 08:08:08;;;;;;;17.43;7.53;;;;;;;18.15;100.00;96388.69;5508593;26;20435;-70
2024/05/01 08:10:35;;;;;;;15.33;6.90;;;;;;;18.30;100.00;96376.81;5476215;26;20503;-71
2024/05/01 08:13:00;;;;;;;16.30;6.57;;;;;;;18.80;100.00;96384.41;5476214;26;20214;-71
2024/05/01 08:15:26;;;;;;;14.77;6.17;;;;;;;19.03;100.00;96381.47;5508529;26;20495;-71
2024/05/01 08:17:52;;;;;;;18.03;7.30;;;;;;;19.08;100.00;96381.00;5476095;26;20235;-71
2024/05/01 08:20:19;;;;;;;19.20;6.67;;;;;;;19.34;100.00;96378.53;5476195;26;20311;-71
2024/05/01 08:22:45;;;;;;;18.90;6.53;;;;;;;19.58;100.00;96379.78;5476011;26;20645;-72
2024/05/01 08:25:13;;;;;;;19.57;7.23;;;;;;;19.62;100.00;96375.88;5475928;26;20442;-71
2024/05/01 08:29:39;;;;;;;20.30;7.33;;;;;;;20.01;100.00;96373.81;5545228;25;20605;-71
2024/05/01 08:32:06;;;;;;;18.37;6.70;;;;;;;20.38;100.00;96370.13;5476283;26;20581;-71
2024/05/01 08:34:32;;;;;;;13.30;6.50;;;;;;;20.33;97.49;96373.22;5508523;26;20793;-71
2024/05/01 08:37:12;;;;;;;14.50;6.30;;;;;;;20.37;90.49;96375.56;5508621;26;20438;-71
2024/05/01 08:39:37;;;;;;;16.30;6.20;;;;;;;20.48;86.56;96362.97;5476063;26;20268;-70
2024/05/01 08:42:03;;;;;;;12.73;6.10;;;;;;;20.62;77.47;96358.13;5508289;26;20443;-71
2024/05/01 08:44:29;;;;;;;15.77;6.10;;;;;;;21.00;80.21;96356.84;5475969;26;20587;-71
2024/05/01 08:46:56;;;;;;;15.37;5.80;;;;;;;21.09;70.32;96360.34;5508445;26;20539;-70
2024/05/01 08:49:21;;;;;;;18.00;7.20;;;;;;;21.39;78.38;96356.34;5508340;26;20255;-70
2024/05/01 08:53:40;;;;;;;14.93;6.10;;;;;;;21.61;79.13;96346.16;5583094;25;20522;-70
2024/05/01 08:56:07;;;;;;;13.70;7.03;;;;;;;21.94;76.57;96340.91;5543955;25;20457;-71
2024/05/01 08:58:35;;;;;;;12.10;5.80;;;;;;;21.83;70.96;96342.09;5545786;25;21021;-70
2024/05/01 09:01:04;;;;;;;13.53;5.33;;;;;;;22.07;88.99;96349.19;5545628;25;20498;-70
2024/05/01 09:03:29;;;;;;;18.33;6.20;;;;;;;22.06;72.53;96336.94;5545757;25;20441;-70
2024/05/01 09:05:55;;;;;;;19.17;6.07;;;;;;;22.46;77.08;96337.94;5545520;25;20505;-70
2024/05/01 09:08:23;;;;;;;15.67;6.47;;;;;;;22.79;72.94;96336.06;5545627;25;20217;-70
2024/05/01 09:10:59;;;;;;;15.37;6.70;;;;;;;22.60;74.66;96333.78;5545802;25;20277;-71
2024/05/01 09:13:25;;;;;;;11.80;6.13;;;;;;;22.50;60.04;96330.50;5545630;25;20839;-71
2024/05/01 09:17:34;;;;;;;11.70;5.97;;;;;;;22.47;63.03;96330.84;5435151;25;20637;-72
2024/05/01 09:19:59;;;;;;;11.93;6.67;;;;;;;22.38;58.95;96324.75;5434007;26;20446;-72
2024/05/01 09:22:26;;;;;;;13.43;5.83;;;;;;;22.44;61.45;96324.06;5435687;26;20228;-70
2024/05/01 09:24:52;;;;;;;16.57;6.27;;;;;;;22.44;67.74;96321.41;5435917;26;20224;-70
2024/05/01 09:27:18;;;;;;;16.63;6.80;;;;;;;22.67;60.79;96323.38;5435774;26;20504;-70
2024/05/01 09:29:44;;;;;;;12.13;5.23;;;;;;;22.50;53.71;96325.19;5434017;26;20551;-73
2024/05/01 09:32:09;;;;;;;11.20;5.40;;;;;;;22.65;53.14;96320.88;5435669;26;20446;-71
2024/05/01 09:34:35;;;;;;;10.87;5.00;;;;;;;22.67;56.86;96318.88;5435677;26;20216;-72
2024/05/01 09:37:04;;;;;;;14.67;5.73;;;;;;;22.75;58.14;96318.84;5435429;26;20263;-70
2024/05/01 09:41:32;;;;;;;11.53;5.83;;;;;;;22.97;55.03;96319.09;5508055;25;20578;-72
2024/05/01 09:44:07;;;;;;;16.57;5.80;;;;;;;23.13;53.37;96310.31;5476200;26;20447;-72
2024/05/01 09:46:33;;;;;;;14.83;5.90;;;;;;;22.97;60.14;96306.69;5476736;26;21046;-71
2024/05/01 09:49:02;;;;;;;11.60;5.93;;;;;;;23.10;55.03;96314.13;5508514;26;20443;-71
2024/05/01 09:51:28;;;;;;;16.60;5.63;;;;;;;23.03;63.40;96304.34;5475949;26;20234;-70
2024/05/01 09:53:56;;;;;;;14.17;5.80;;;;;;;23.35;57.00;96303.41;5508563;26;20434;-70
2024/05/01 09:56:22;;;;;;;13.53;5.23;;;;;;;23.65;55.32;96301.72;5476154;26;20470;-72
2024/05/01 09:58:49;;;;;;;15.40;5.83;;;;;;;23.50;50.41;96295.50;5508485;26;20453;-73
2024/05/01 10:01:19;;;;;;;12.30;5.50;;;;;;;23.56;50.47;96297.47;5475892;26;20810;-72
2024/05/01 10:05:29;;;;;;;13.90;4.83;;;;;;;24.02;54.52;96284.22;5582955;25;20370;-70
2024/05/01 10:07:56;;;;;;;13.10;5.93;;;;;;;23.95;49.08;96275.34;5545873;25;20438;-75
2024/05/01 10:10:30;;;;;;;13.40;5.57;;;;;;;23.62;50.81;96275.56;5545700;25;20873;-72
2024/05/01 10:12:58;;;;;;;17.40;5.57;;;;;;;23.79;51.09;96268.28;5545762;25;20496;-69
2024/05/01 10:15:34;;;;;;;11.07;5.47;;;;;;;23.97;51.46;96272.50;5545656;25;20459;-69
2024/05/01 10:18:03;;;;;;;15.80;6.33;;;;;;;24.08;52.22;96256.16;5512825;25;20444;-76
2024/05/01 10:20:29;;;;;;;10.30;5.63;;;;;;;23.92;49.89;96259.78;5545369;25;20831;-69
2024/05/01 10:23:23;;;;;;;16.67;6.00;;;;;;;23.80;50.18;96261.22;5545487;25;20512;-69
2024/05/01 10:25:58;;;;;;;14.70;6.60;;;;;;;23.82;49.61;96257.38;5512507;25;20453;-69
2024/05/01 10:29:25;;;;;;;13.53;5.80;;;;;;;23.82;49.87;96244.13;5329847;26;20652;-69
2024/05/01 10:31:51;;;;;;;15.83;6.13;;;;;;;23.98;55.30;96248.47;5330477;26;20498;-69
2024/05/01 10:34:19;;;;;;;12.67;6.13;;;;;;;24.07;53.41;96231.47;5330179;26;20266;-71
2024/05/01 10:36:45;;;;;;;15.90;5.70;;;;;;;24.24;49.36;96234.78;5330240;26;20270;-70
2024/05/01 10:39:13;;;;;;;11.30;5.83;;;;;;;24.11;50.03;96231.94;5330174;26;20510;-70
2024/05/01 10:41:39;;;;;;;13.80;6.40;;;;;;;24.06;53.64;96229.81;5328511;27;20446;-66
2024/05/01 10:44:09;;;;;;;17.60;6.80;;;;;;;24.43;52.34;96225.47;5330197;26;20458;-67
2024/05/01 10:46:35;;;;;;;16.40;6.30;;;;;;;24.16;55.73;96221.59;5330074;26;20462;-66
2024/05/01 10:49:03;;;;;;;14.77;6.47;;;;;;;24.11;51.08;96222.13;5330148;26;20521;-67
2024/05/01 10:53:20;;;;;;;21.73;6.57;;;;;;;24.21;50.58;96211.25;5583005;25;20368;-66
2024/05/01 10:55:45;;;;;;;16.20;6.10;;;;;;;24.49;57.89;96207.97;5513003;25;20882;-66
2024/05/01 10:58:11;;;;;;;19.43;6.00;;;;;;;24.77;50.17;96196.69;5482366;25;20244;-67
2024/05/01 11:00:42;;;;;;;11.57;6.07;;;;;;;24.59;52.13;96197.91;5545538;25;20268;-67
2024/05/01 11:03:08;;;;;;;20.80;5.97;;;;;;;24.69;50.58;96187.84;5545461;25;20719;-66
2024/05/01 11:05:34;;;;;;;23.23;7.13;;;;;;;24.95;49.34;96183.84;5512807;25;20498;-68
2024/05/01 11:07:59;;;;;;;14.70;5.93;;;;;;;24.99;48.58;96176.31;5512775;25;20681;-68
2024/05/01 11:10:26;;;;;;;15.60;6.10;;;;;;;25.14;53.09;96177.09;5512861;25;20225;-67
2024/05/01 11:12:59;;;;;;;11.20;5.70;;;;;;;25.04;48.86;96179.25;5545329;25;20225;-68
2024/05/01 11:17:15;;;;;;;13.30;6.10;;;;;;;25.13;47.31;96172.78;5582932;25;20844;-67
2024/05/01 11:19:41;;;;;;;13.77;5.70;;;;;;;25.34;43.18;96176.47;5545757;25;20539;-68
2024/05/01 11:22:06;;;;;;;16.93;4.87;;;;;;;25.35;42.55;96164.84;5545641;25;20225;-68
2024/05/01 11:24:32;;;;;;;12.33;5.90;;;;;;;24.97;45.04;96159.75;5545695;25;20263;-68
2024/05/01 11:26:57;;;;;;;15.07;5.80;;;;;;;25.13;42.96;96151.53;5545630;25;20728;-68
2024/05/01 11:29:23;;;;;;;15.70;6.30;;;;;;;25.35;44.36;96156.88;5545370;25;20312;-69
2024/05/01 11:31:48;;;;;;;16.30;6.20;;;;;;;25.38;44.59;96153.84;5545400;25;20672;-67
2024/05/01 11:34:15;;;;;;;15.97;6.10;;;;;;;25.84;48.19;96159.50;5545418;25;20260;-67
2024/05/01 11:36:40;;;;;;;14.87;5.27;;;;;;;25.62;41.58;96150.75;5512941;25;20209;-69
2024/05/01 11:41:10;;;;;;;14.67;6.37;;;;;;;25.61;47.32;96143.81;5582787;25;20360;-68
2024/05/01 11:43:35;;;;;;;15.73;6.10;;;;;;;25.66;43.41;96140.56;5545534;25;20537;-68
2024/05/01 11:46:01;;;;;;;16.30;7.30;;;;;;;25.81;44.42;96143.13;5545430;25;20221;-68
2024/05/01 11:48:26;;;;;;;15.03;5.20;;;;;;;25.97;41.33;96150.84;5545731;25;20217;-68
2024/05/01 11:50:52;;;;;;;18.83;6.00;;;;;;;25.76;38.63;96140.22;5545629;25;20494;-68
2024/05/01 11:53:18;;;;;;;14.10;5.90;;;;;;;25.83;37.77;96135.75;5545566;25;20613;-72
2024/05/01 11:55:43;;;;;;;18.57;6.20;;;;;;;26.14;43.81;96131.88;5545615;25;20224;-72
2024/05/01 11:58:09;;;;;;;18.43;6.23;;;;;;;26.02;43.13;96129.78;5545323;25;20606;-69
2024/05/01 12:00:36;;;;;;;15.40;6.23;;;;;;;25.77;39.58;96123.25;5512391;25;20225;-71
2024/05/01 12:05:05;;;;;;;13.17;5.87;;;;;;;25.33;42.12;96125.19;5364296;26;20634;-70
2024/05/01 12:07:31;;;;;;;16.30;6.63;;;;;;;25.33;38.70;96106.56;5365434;26;20441;-75
2024/05/01 12:09:56;;;;;;;17.73;6.00;;;;;;;25.50;38.69;96119.59;5366095;26;20441;-74
2024/05/01 12:12:22;;;;;;;20.50;5.60;;;;;;;25.70;41.94;96114.41;5365331;26;20601;-75
2024/05/01 12:14:47;;;;;;;16.63;6.23;;;;;;;25.75;43.79;96107.50;5365006;26;20737;-75
2024/05/01 12:17:13;;;;;;;15.07;5.30;;;;;;;25.47;40.07;96113.66;5365052;26;20226;-77
2024/05/01 12:19:38;;;;;;;16.37;5.83;;;;;;;25.34;38.95;96096.75;5363021;26;20223;-75
2024/05/01 12:22:05;;;;;;;21.53;5.93;;;;;;;25.55;43.69;96096.72;5364739;26;20218;-76