Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:04;;;;;;;13.60;6.80;;;11.60;99.90;;;;;;6225564;22;20388;-89
2022/10/21 00:02:30;;;;;;;;;;;11.60;99.90;;;;;;6200567;22;20408;-91
2022/10/21 00:04:56;;;;;;;15.43;7.18;;;11.60;99.90;;;;;;6275810;22;19916;-90
2022/10/21 00:07:21;;;;;;;13.97;7.53;;;11.50;99.90;;;;;;6200206;22;20016;-92
2022/10/21 00:09:47;;;;;;;15.13;7.63;;;11.60;99.90;;;;;;6200199;22;20242;-92
2022/10/21 00:12:13;;;;;;;14.10;6.53;;;11.50;99.90;;;;;;6175315;22;20391;-89
2022/10/21 00:14:38;;;;;;;13.33;7.17;;;11.50;99.90;;;;;;6200230;22;20012;-89
2022/10/21 00:17:04;;;;;;;14.80;7.37;;;11.50;99.90;;;;;;6224933;22;20012;-92
2022/10/21 00:19:30;;;;;;;15.13;7.00;;;11.50;99.90;;;;;;6175141;22;20081;-89
2022/10/21 00:21:55;;;;;;;12.73;6.50;;;11.50;99.90;;;;;;6175000;22;20015;-90
2022/10/21 00:24:21;;;;;;;16.00;7.67;;;11.50;99.90;;;;;;6224915;22;20068;-92
2022/10/21 00:26:49;;;;;;;14.60;7.07;;;11.40;99.90;;;;;;6225283;22;20020;-94
2022/10/21 00:29:15;;;;;;;11.75;6.53;;;11.50;99.90;;;;;;6224869;22;20106;-92
2022/10/21 00:31:41;;;;;;;13.93;7.70;;;11.40;99.90;;;;;;6200244;22;20054;-92
2022/10/21 00:34:06;;;;;;;14.43;6.60;;;11.40;99.90;;;;;;6224992;22;20023;-89
2022/10/21 00:36:32;;;;;;;13.30;6.63;;;11.40;99.90;;;;;;6199769;22;20015;-89
2022/10/21 00:38:58;;;;;;;13.77;7.20;;;11.40;99.90;;;;;;6225141;22;20484;-89
2022/10/21 00:41:23;;;;;;;15.83;6.97;;;11.40;99.90;;;;;;6225096;22;20016;-91
2022/10/21 00:44:03;;;;;;;13.77;7.40;;;11.40;99.90;;;;;;6224830;22;20020;-94
2022/10/21 00:46:38;;;;;;;14.90;6.88;;;11.40;99.90;;;;;;6225041;22;20011;-90
2022/10/21 00:49:32;;;;;;;12.57;6.45;;;11.40;99.90;;;;;;6224757;22;20074;-90
2022/10/21 00:52:00;;;;;;;15.48;7.35;;;11.40;99.90;;;;;;6198917;22;20016;-89
2022/10/21 00:54:28;;;;;;;13.75;7.18;;;11.40;99.90;;;;;;6224704;22;20099;-91
2022/10/21 00:56:56;;;;;;;15.25;7.22;;;11.40;99.90;;;;;;6226179;22;20467;-91
2022/10/21 00:59:26;;;;;;;18.10;7.35;;;11.40;99.90;;;;;;6201604;22;20019;-90
2022/10/21 01:01:52;;;;;;;16.08;7.40;;;11.40;99.90;;;;;;6227191;22;20012;-89
2022/10/21 01:04:18;;;;;;;14.15;7.20;;;11.50;99.90;;;;;;6201932;22;20020;-89
2022/10/21 01:06:45;;;;;;;14.47;6.87;;;11.50;99.90;;;;;;6227839;22;20023;-93
2022/10/21 01:09:13;;;;;;;15.45;6.50;;;11.50;99.90;;;;;;6247407;22;20004;-89
2022/10/21 01:11:43;;;;;;;14.55;7.28;;;11.50;99.90;;;;;;6239966;22;20027;-88
2022/10/21 01:14:17;;;;;;;13.05;6.97;;;11.50;99.90;;;;;;6226765;22;20043;-90
2022/10/21 01:17:12;;;;;;;13.73;7.05;;;11.50;99.90;;;;;;6226438;22;20016;-90
2022/10/21 01:19:41;;;;;;;15.02;7.22;;;11.50;99.90;;;;;;6173495;22;20012;-93
2022/10/21 01:22:35;;;;;;;15.15;6.50;;;11.50;99.90;;;;;;6226666;22;20016;-89
2022/10/21 01:25:25;;;;;;;13.07;7.30;;;11.50;99.90;;;;;;6226884;22;20090;-91
2022/10/21 01:28:26;;;;;;;14.82;6.85;;;11.40;99.90;;;;;;6251884;22;20026;-90
2022/10/21 01:30:54;;;;;;;15.73;6.88;;;11.40;99.90;;;;;;6226462;22;20027;-93
2022/10/21 01:33:39;;;;;;;13.38;6.55;;;11.40;99.90;;;;;;6226834;22;20457;-92
2022/10/21 01:36:11;;;;;;;13.38;6.95;;;11.40;99.90;;;;;;6226433;22;20020;-91
2022/10/21 01:38:55;;;;;;;13.77;7.03;;;11.40;99.90;;;;;;6225889;22;20082;-90
2022/10/21 01:41:25;;;;;;;13.70;7.25;;;11.40;99.90;;;;;;6226371;22;20448;-90
2022/10/21 01:44:12;;;;;;;13.32;6.72;;;11.40;99.90;;;;;;6245675;22;20023;-90
2022/10/21 01:47:00;;;;;;;12.60;6.30;;;11.30;99.90;;;;;;6243891;22;20023;-91
2022/10/21 01:49:55;;;;;;;15.00;6.18;;;11.30;99.90;;;;;;6226303;22;20257;-92
2022/10/21 01:52:21;;;;;;;14.43;6.93;;;11.30;99.90;;;;;;6206995;22;20051;-89
2022/10/21 01:55:00;;;;;;;13.57;6.97;;;11.20;99.90;;;;;;6226143;22;20463;-89
2022/10/21 01:57:29;;;;;;;16.20;6.78;;;11.20;99.90;;;;;;6226115;22;20532;-92
2022/10/21 01:59:58;;;;;;;12.07;6.40;;;11.20;99.90;;;;;;6226090;22;20027;-90
2022/10/21 02:02:29;;;;;;;12.95;6.47;;;11.20;99.90;;;;;;6226433;22;20016;-91
2022/10/21 02:04:56;;;;;;;15.40;6.82;;;11.20;99.90;;;;;;6226311;22;20023;-91
2022/10/21 02:07:22;;;;;;;12.70;6.10;;;11.20;99.90;;;;;;6225700;22;20015;-90
2022/10/21 02:09:48;;;;;;;14.13;6.85;;;11.20;99.90;;;;;;6226103;22;20023;-90
2022/10/21 02:12:15;;;;;;;13.87;6.33;;;11.30;99.90;;;;;;6201000;22;20445;-90
2022/10/21 02:14:44;;;;;;;;;;;11.20;99.90;;;;;;6226343;22;20340;-92
2022/10/21 02:17:12;;;;;;;13.10;6.13;;;11.20;99.90;;;;;;6226105;22;19915;-91
2022/10/21 02:19:38;;;;;;;15.95;7.10;;;11.20;99.90;;;;;;6225871;22;20034;-90
2022/10/21 02:22:06;;;;;;;13.77;6.50;;;11.20;99.90;;;;;;6226060;22;20401;-90
2022/10/21 02:24:45;;;;;;;15.00;6.53;;;11.20;99.90;;;;;;6225809;22;20011;-89
2022/10/21 02:27:11;;;;;;;15.32;6.75;;;11.20;99.90;;;;;;6226197;22;20117;-90
2022/10/21 02:29:41;;;;;;;12.95;7.07;;;11.30;99.90;;;;;;6226176;22;20012;-90
2022/10/21 02:32:28;;;;;;;13.20;7.03;;;11.30;99.90;;;;;;6225769;22;20023;-92
2022/10/21 02:35:31;;;;;;;18.00;6.53;;;11.30;99.90;;;;;;6225819;22;20043;-91
2022/10/21 02:38:37;;;;;;;13.23;6.82;;;11.30;99.90;;;;;;6225772;22;20023;-90
2022/10/21 02:41:09;;;;;;;14.93;7.03;;;11.40;99.90;;;;;;6221628;22;20012;-89
2022/10/21 02:43:37;;;;;;;13.38;6.40;;;11.40;99.90;;;;;;6225707;22;20028;-91
2022/10/21 02:46:10;;;;;;;13.70;6.43;;;11.40;99.90;;;;;;6226170;22;20090;-91
2022/10/21 02:48:38;;;;;;;12.45;5.97;;;11.50;99.90;;;;;;6226169;22;20449;-91
2022/10/21 02:51:06;;;;;;;13.88;6.43;;;11.50;99.90;;;;;;6251151;22;20070;-92
2022/10/21 02:53:33;;;;;;;12.40;5.95;;;11.50;99.90;;;;;;6225770;22;20012;-93
2022/10/21 02:55:59;;;;;;;15.35;6.10;;;11.60;99.90;;;;;;6225805;22;20022;-93
2022/10/21 02:58:25;;;;;;;14.47;6.67;;;11.60;99.90;;;;;;6225635;22;20020;-93
2022/10/21 03:00:51;;;;;;;13.82;6.95;;;11.60;99.90;;;;;;6188795;22;20247;-90
2022/10/21 03:03:17;;;;;;;14.88;7.25;;;11.70;99.90;;;;;;6225930;22;20047;-90
2022/10/21 03:05:42;;;;;;;13.70;6.60;;;11.70;99.90;;;;;;6225915;22;20039;-93
2022/10/21 03:08:08;;;;;;;12.07;6.90;;;11.70;99.90;;;;;;6225785;22;20020;-90
2022/10/21 03:10:34;;;;;;;12.90;6.05;;;11.80;99.90;;;;;;6225809;22;20018;-93
2022/10/21 03:13:00;;;;;;;14.53;7.23;;;11.80;99.90;;;;;;6225842;22;20026;-91
2022/10/21 03:15:25;;;;;;;13.20;6.07;;;11.80;99.90;;;;;;6225846;22;20015;-92
2022/10/21 03:17:51;;;;;;;13.80;6.23;;;11.80;99.90;;;;;;6225684;22;20011;-93
2022/10/21 03:20:17;;;;;;;14.30;6.88;;;11.80;99.90;;;;;;6225998;22;20020;-94
2022/10/21 03:22:43;;;;;;;17.35;6.95;;;11.90;99.90;;;;;;6225629;22;20405;-92
2022/10/21 03:25:10;;;;;;;12.75;6.10;;;11.90;99.90;;;;;;6225870;22;20024;-93
2022/10/21 03:27:36;;;;;;;14.93;6.88;;;11.90;99.90;;;;;;6225619;22;20516;-91
2022/10/21 03:30:04;;;;;;;14.55;6.60;;;11.90;99.90;;;;;;6225454;22;20023;-91
2022/10/21 03:32:29;;;;;;;12.05;5.97;;;11.90;99.90;;;;;;6225604;22;20522;-90
2022/10/21 03:34:55;;;;;;;14.93;6.50;;;11.90;99.90;;;;;;6225971;22;20020;-90
2022/10/21 03:37:21;;;;;;;12.90;6.70;;;11.90;99.90;;;;;;6225672;22;20034;-91
2022/10/21 03:39:47;;;;;;;15.10;6.57;;;11.90;99.90;;;;;;6225430;22;20012;-90
2022/10/21 03:42:13;;;;;;;11.77;5.80;;;11.90;99.90;;;;;;6225250;22;20303;-90
2022/10/21 03:44:38;;;;;;;11.73;6.20;;;11.90;99.90;;;;;;6225235;22;20023;-90
2022/10/21 03:47:04;;;;;;;13.52;6.13;;;11.90;99.90;;;;;;6225887;22;20008;-90
2022/10/21 03:49:30;;;;;;;13.23;7.07;;;12.00;99.90;;;;;;6196026;22;20012;-91
2022/10/21 03:51:55;;;;;;;12.97;5.97;;;12.00;99.90;;;;;;6209365;22;20055;-90
2022/10/21 03:54:21;;;;;;;13.43;6.40;;;12.00;99.90;;;;;;6200825;22;20012;-89
2022/10/21 03:56:47;;;;;;;11.07;5.93;;;12.00;99.90;;;;;;6200180;22;20030;-90
2022/10/21 03:59:13;;;;;;;14.43;6.30;;;12.00;99.90;;;;;;6200299;22;20015;-90
2022/10/21 04:01:38;;;;;;;13.80;5.50;;;12.00;99.90;;;;;;6199995;22;20012;-91
2022/10/21 04:04:04;;;;;;;14.63;6.20;;;12.00;99.90;;;;;;6175392;22;20261;-90
2022/10/21 04:06:30;;;;;;;13.25;5.57;;;12.00;99.90;;;;;;6175270;22;20402;-90
2022/10/21 04:08:56;;;;;;;13.90;6.60;;;12.00;99.90;;;;;;6200513;22;20449;-90
2022/10/21 04:11:21;;;;;;;11.00;5.37;;;12.00;99.90;;;;;;6225254;22;20484;-90
2022/10/21 04:13:48;;;;;;;12.83;6.00;;;12.00;99.90;;;;;;6225066;22;20020;-90
2022/10/21 04:16:17;;;;;;;11.68;6.15;;;12.00;99.90;;;;;;6200456;22;20020;-90
2022/10/21 04:18:43;;;;;;;13.55;5.72;;;11.90;99.90;;;;;;6225078;22;20026;-90
2022/10/21 04:21:09;;;;;;;10.32;5.25;;;12.00;99.90;;;;;;6199952;22;20051;-90
2022/10/21 04:23:35;;;;;;;11.75;5.75;;;11.90;99.90;;;;;;6174824;22;20475;-90
2022/10/21 04:26:01;;;;;;;13.40;6.20;;;11.90;99.90;;;;;;6225041;22;20031;-91
2022/10/21 04:28:27;;;;;;;13.05;6.13;;;11.90;99.90;;;;;;6200398;22;20012;-90
2022/10/21 04:30:53;;;;;;;12.47;6.63;;;11.90;99.90;;;;;;6224815;22;20072;-90
2022/10/21 04:33:19;;;;;;;13.55;5.90;;;11.90;99.90;;;;;;6224979;22;20257;-90
2022/10/21 04:35:44;;;;;;;11.93;6.10;;;11.90;99.90;;;;;;6224598;22;20094;-90
2022/10/21 04:38:10;;;;;;;12.83;6.60;;;11.90;99.90;;;;;;6174959;22;20019;-89
2022/10/21 04:40:36;;;;;;;11.73;5.80;;;11.90;99.90;;;;;;6199928;22;20070;-91
2022/10/21 04:43:02;;;;;;;13.23;6.40;;;11.90;99.90;;;;;;6200141;22;20018;-90
2022/10/21 04:45:28;;;;;;;15.93;6.70;;;11.90;99.90;;;;;;6250131;22;20061;-90
2022/10/21 04:47:54;;;;;;;11.17;5.93;;;12.00;99.90;;;;;;6224784;22;20019;-91
2022/10/21 04:50:20;;;;;;;12.80;5.70;;;12.00;99.90;;;;;;6224966;22;20254;-91
2022/10/21 04:52:45;;;;;;;12.20;6.32;;;12.00;99.90;;;;;;6224762;22;20020;-90
2022/10/21 04:55:11;;;;;;;11.67;5.27;;;12.00;99.90;;;;;;6224749;22;20027;-90
2022/10/21 04:57:38;;;;;;;11.87;5.57;;;12.00;99.90;;;;;;6224639;22;20016;-90
2022/10/21 05:00:06;;;;;;;14.90;7.05;;;12.10;99.90;;;;;;6224879;22;20015;-91
2022/10/21 05:02:31;;;;;;;14.70;6.18;;;12.10;99.90;;;;;;6224831;22;20022;-90
2022/10/21 05:04:57;;;;;;;13.95;5.70;;;12.10;99.90;;;;;;6199820;22;20019;-90
2022/10/21 05:07:23;;;;;;;15.50;6.60;;;12.20;99.90;;;;;;6224818;22;20007;-91
2022/10/21 05:09:49;;;;;;;13.53;6.67;;;12.20;99.90;;;;;;6224852;22;20011;-91
2022/10/21 05:12:14;;;;;;;14.10;6.93;;;12.20;99.90;;;;;;6223827;22;20242;-90
2022/10/21 05:14:40;;;;;;;18.77;7.27;;;12.20;99.90;;;;;;6222659;22;20420;-91
2022/10/21 05:17:06;;;;;;;12.97;6.90;;;12.20;99.90;;;;;;6223948;22;20023;-91
2022/10/21 05:19:41;;;;;;;12.73;6.83;;;12.20;99.90;;;;;;6224785;22;20055;-88
2022/10/21 05:22:06;;;;;;;14.93;7.38;;;12.20;99.90;;;;;;6224178;22;20348;-89
2022/10/21 05:24:32;;;;;;;18.33;7.30;;;12.20;99.90;;;;;;6224457;22;20047;-90
2022/10/21 05:26:58;;;;;;;14.37;6.63;;;12.20;99.90;;;;;;6199447;22;20042;-89
2022/10/21 05:29:23;;;;;;;15.23;6.63;;;12.20;99.90;;;;;;6224744;22;20590;-90
2022/10/21 05:31:49;;;;;;;15.03;6.07;;;12.20;99.90;;;;;;6199722;22;20035;-90
2022/10/21 05:34:43;;;;;;;13.97;6.63;;;12.20;99.90;;;;;;6175195;22;20015;-89
2022/10/21 05:37:42;;;;;;;16.30;7.30;;;12.20;99.90;;;;;;6224645;22;20039;-91
2022/10/21 05:40:08;;;;;;;16.17;6.80;;;12.20;99.90;;;;;;6224626;22;20047;-93
2022/10/21 05:42:34;;;;;;;15.48;6.90;;;12.20;99.90;;;;;;6201136;22;20012;-92
2022/10/21 05:45:00;;;;;;;16.10;6.90;;;12.20;99.90;;;;;;6226611;22;20121;-92
2022/10/21 05:47:26;;;;;;;16.50;7.53;;;12.20;99.90;;;;;;6226775;22;20012;-93
2022/10/21 05:49:51;;;;;;;17.47;7.33;;;12.20;99.90;;;;;;6253681;22;20254;-93
2022/10/21 05:52:17;;;;;;;13.87;6.47;;;12.20;99.90;;;;;;6211383;22;20087;-92
2022/10/21 05:55:05;;;;;;;14.83;6.40;;;12.20;99.90;;;;;;6234237;22;20073;-93
2022/10/21 05:57:32;;;;;;;18.40;6.80;;;12.30;99.90;;;;;;6226517;22;20090;-93
2022/10/21 05:59:58;;;;;;;13.70;6.65;;;12.30;99.90;;;;;;6226649;22;20087;-93
2022/10/21 06:02:24;;;;;;;14.68;6.65;;;12.30;99.90;;;;;;6226535;22;20105;-92
2022/10/21 06:04:50;;;;;;;14.97;7.23;;;12.30;99.90;;;;;;6201247;22;20011;-94
2022/10/21 06:07:15;;;;;;;14.47;6.93;;;12.30;99.90;;;;;;6226529;22;20080;-93
2022/10/21 06:09:41;;;;;;;16.50;7.13;;;12.30;99.90;;;;;;6226720;22;20016;-93
2022/10/21 06:19:57;;;;;;;16.08;6.25;;;12.30;99.90;;;;;;6277950;22;20070;-94
2022/10/21 06:31:29;;;;;;;15.13;6.15;;;12.20;99.90;;;;;;6246580;22;20111;-94
2022/10/21 07:00:19;;;;;;;12.85;6.65;;;12.00;99.90;;;;;;6297347;22;20023;-93
2022/10/21 07:02:44;;;;;;;13.20;6.75;;;12.00;99.90;;;;;;6256449;22;20046;-93
2022/10/21 07:05:10;;;;;;;12.20;6.40;;;12.00;99.90;;;;;;6256617;22;20015;-93
2022/10/21 07:07:36;;;;;;;12.90;6.97;;;12.00;99.90;;;;;;6231022;22;20019;-93
2022/10/21 07:10:02;;;;;;;12.40;5.33;;;12.00;99.90;;;;;;6256124;22;20321;-94
2022/10/21 07:12:29;;;;;;;13.68;5.57;;;12.00;99.90;;;;;;6256502;22;20026;-93
2022/10/21 07:14:55;;;;;;;11.43;5.60;;;12.00;99.90;;;;;;6256651;22;20050;-94
2022/10/21 07:17:21;;;;;;;14.20;6.17;;;12.00;99.90;;;;;;6256346;22;20310;-94
2022/10/21 07:19:47;;;;;;;14.35;6.22;;;12.00;99.90;;;;;;6231753;22;20254;-94
2022/10/21 07:22:13;;;;;;;19.23;6.73;;;12.00;99.90;;;;;;6255788;22;20429;-93
2022/10/21 07:24:39;;;;;;;;;;;12.00;99.90;;;;;;6256641;22;20011;-94
2022/10/21 07:27:05;;;;;;;11.32;5.60;;;12.10;99.90;;;;;;6256054;22;19953;-94
2022/10/21 07:29:31;;;;;;;12.83;6.27;;;12.00;99.90;;;;;;6231030;22;20015;-94
2022/10/21 07:31:56;;;;;;;12.37;5.57;;;12.10;99.90;;;;;;6256472;22;20015;-94
2022/10/21 07:34:24;;;;;;;11.17;5.87;;;12.10;99.90;;;;;;6256436;22;20284;-93
2022/10/21 07:39:41;;;;;;;12.48;6.13;;;12.10;99.90;;;;;;6266524;22;20028;-94
2022/10/21 07:42:08;;;;;;;11.13;5.27;;;12.10;99.90;;;;;;6226126;22;20023;-94
2022/10/21 07:47:14;;;;;;;12.65;5.90;;;12.10;99.90;;;;;;6273261;22;20031;-95
2022/10/21 07:49:40;;;;;;;13.67;5.80;;;12.10;99.90;;;;;;6225706;22;20016;-94
2022/10/21 07:52:06;;;;;;;13.77;6.23;;;12.10;99.90;;;;;;6200966;22;20122;-94
2022/10/21 07:54:32;;;;;;;12.63;6.23;;;12.10;99.90;;;;;;6227897;22;20521;-93
2022/10/21 07:56:57;;;;;;;13.10;6.13;;;12.10;99.90;;;;;;6238413;22;20301;-96
2022/10/21 07:59:23;;;;;;;11.43;5.40;;;12.20;99.90;;;;;;6225117;22;20262;-93
2022/10/21 08:02:24;;;;;;;13.00;6.03;;;12.20;99.90;;;;;;6226979;22;20007;-92
2022/10/21 10:45:18;;;;;;;12.05;5.00;;;15.00;99.90;;;;;;6312557;22;20027;-91
2022/10/21 10:47:52;;;;;;;11.15;5.05;;;15.00;99.90;;;;;;6258295;22;20023;-91
2022/10/21 10:50:36;;;;;;;9.73;4.50;;;15.00;99.90;;;;;;6257341;22;20444;-90
2022/10/21 10:53:30;;;;;;;9.65;4.88;;;15.10;99.90;;;;;;6257408;22;20011;-90
2022/10/21 10:56:25;;;;;;;12.43;5.57;;;15.10;99.90;;;;;;6256520;22;20019;-90
2022/10/21 10:59:22;;;;;;;11.65;4.80;;;15.10;99.90;;;;;;6256247;22;20022;-91
2022/10/21 11:02:00;;;;;;;11.32;5.20;;;15.10;99.90;;;;;;6256227;22;20326;-90
2022/10/21 11:04:43;;;;;;;9.38;5.00;;;15.20;99.90;;;;;;6256977;22;20015;-89
2022/10/21 11:07:33;;;;;;;9.50;5.00;;;15.20;99.90;;;;;;6256495;22;20015;-89
2022/10/21 11:10:38;;;;;;;11.60;5.35;;;15.10;99.90;;;;;;6255895;22;20015;-90
2022/10/21 11:13:39;;;;;;;11.75;5.78;;;15.20;99.90;;;;;;6258156;22;20019;-95
2022/10/21 11:24:28;;;;;;;9.77;5.88;;;15.30;99.90;;;;;;6277676;22;20019;-91
2022/10/21 11:34:52;;;;;;;9.65;5.25;;;15.40;99.90;;;;;;6276991;22;20396;-92
2022/10/21 11:37:37;;;;;;;10.45;6.03;;;15.50;99.90;;;;;;6220684;22;20024;-89
2022/10/21 11:40:27;;;;;;;10.15;5.50;;;15.50;99.90;;;;;;6225244;22;20105;-88
2022/10/21 11:42:55;;;;;;;8.98;4.25;;;15.50;99.90;;;;;;6250257;22;20013;-89
2022/10/21 11:45:27;;;;;;;10.20;5.18;;;15.50;99.90;;;;;;6250005;22;20642;-91
2022/10/21 11:48:07;;;;;;;7.75;4.18;;;15.60;99.90;;;;;;6225306;22;20030;-88
2022/10/21 11:51:04;;;;;;;9.80;4.53;;;15.60;99.90;;;;;;6224863;22;20016;-90
2022/10/21 11:53:40;;;;;;;10.05;4.35;;;15.60;99.90;;;;;;6277044;22;20031;-87
2022/10/21 11:56:26;;;;;;;10.40;4.20;;;15.60;99.90;;;;;;6224990;22;20015;-88
2022/10/21 11:59:29;;;;;;;8.32;3.90;;;15.70;99.90;;;;;;6277172;22;20101;-92
2022/10/21 12:02:04;;;;;;;8.05;3.60;;;15.70;99.90;;;;;;6250344;22;20024;-90
2022/10/21 12:04:54;;;;;;;7.28;3.63;;;15.70;99.90;;;;;;6277120;22;20341;-91
2022/10/21 12:07:41;;;;;;;7.72;3.55;;;15.70;99.90;;;;;;6248805;22;20022;-92
2022/10/21 12:10:35;;;;;;;6.85;3.33;;;15.70;99.90;;;;;;6248001;22;20111;-90
2022/10/21 12:13:31;;;;;;;7.20;3.35;;;15.70;99.90;;;;;;6274455;22;20074;-90
2022/10/21 12:16:06;;;;;;;7.95;3.60;;;15.70;99.90;;;;;;6247302;22;20091;-89
2022/10/21 12:18:36;;;;;;;9.38;4.22;;;15.70;99.90;;;;;;6274583;22;20361;-91
2022/10/21 12:21:02;;;;;;;6.43;3.15;;;15.70;99.90;;;;;;6222996;22;20016;-88
2022/10/21 12:23:30;;;;;;;8.05;3.50;;;15.70;99.90;;;;;;6249287;22;20024;-93
2022/10/21 12:26:17;;;;;;;7.63;3.13;;;15.70;99.90;;;;;;6249737;22;20027;-88
2022/10/21 12:29:09;;;;;;;7.20;3.25;;;15.70;99.90;;;;;;6277070;22;20020;-88
2022/10/21 12:32:24;;;;;;;8.00;3.80;;;15.70;99.90;;;;;;6212683;22;20011;-89
2022/10/21 12:34:50;;;;;;;8.55;3.63;;;15.70;99.90;;;;;;6248056;22;20018;-89
2022/10/21 12:37:45;;;;;;;8.02;3.80;;;15.70;99.90;;;;;;6226831;22;20051;-93
2022/10/21 12:40:16;;;;;;;9.40;3.80;;;15.70;99.90;;;;;;6250498;22;20049;-88
2022/10/21 12:42:58;;;;;;;8.65;4.30;;;15.70;99.90;;;;;;6228083;22;20027;-93
2022/10/21 12:45:33;;;;;;;9.57;3.72;;;15.70;99.90;;;;;;6226002;22;20092;-87
2022/10/21 12:48:00;;;;;;;9.10;3.88;;;15.80;99.90;;;;;;6224655;22;20441;-91
2022/10/21 12:50:28;;;;;;;8.65;4.30;;;15.70;99.90;;;;;;6276918;22;20019;-93
2022/10/21 12:53:11;;;;;;;6.82;3.58;;;15.70;99.90;;;;;;6276690;22;20081;-89
2022/10/21 12:55:40;;;;;;;9.52;3.90;;;15.70;99.90;;;;;;6224477;22;20070;-89
2022/10/21 12:58:25;;;;;;;10.45;4.95;;;15.70;99.90;;;;;;6224232;22;20016;-88
2022/10/21 13:00:53;;;;;;;8.35;3.67;;;15.80;99.90;;;;;;6249701;22;20019;-91
2022/10/21 13:03:45;;;;;;;10.13;4.40;;;15.70;99.90;;;;;;6224391;22;20169;-89
2022/10/21 13:06:11;;;;;;;8.52;4.13;;;15.80;99.90;;;;;;6249544;22;20445;-95
2022/10/21 13:08:43;;;;;;;8.57;4.30;;;15.70;99.90;;;;;;6276892;22;20099;-89
2022/10/21 13:11:08;;;;;;;10.38;4.40;;;15.70;99.90;;;;;;6224504;22;20016;-89
2022/10/21 13:13:42;;;;;;;9.33;3.77;;;15.80;99.90;;;;;;6269783;22;20059;-89
2022/10/21 13:16:19;;;;;;;10.57;5.95;;;15.80;99.90;;;;;;6267743;22;20246;-87
2022/10/21 13:19:28;;;;;;;9.38;4.10;;;15.80;99.90;;;;;;6224033;22;20026;-89
2022/10/21 13:22:10;;;;;;;8.10;3.90;;;15.70;99.90;;;;;;6270888;22;20107;-88
2022/10/21 13:24:36;;;;;;;9.30;4.22;;;15.70;99.90;;;;;;6275085;22;20026;-95
2022/10/21 13:27:30;;;;;;;7.40;3.92;;;15.80;99.90;;;;;;6249766;22;20023;-88
2022/10/21 13:29:58;;;;;;;9.45;4.05;;;15.80;99.90;;;;;;6250073;22;20498;-91
2022/10/21 13:32:28;;;;;;;8.38;4.40;;;15.80;99.90;;;;;;6276908;22;20015;-93
2022/10/21 13:35:09;;;;;;;9.27;4.28;;;15.80;99.90;;;;;;6224799;22;20012;-90
2022/10/21 13:37:39;;;;;;;10.50;4.60;;;15.70;99.90;;;;;;6276753;22;20460;-90
2022/10/21 13:40:13;;;;;;;8.57;4.32;;;15.80;99.90;;;;;;6249916;22;20036;-91
2022/10/21 13:42:43;;;;;;;9.43;3.70;;;15.80;99.90;;;;;;6249630;22;20020;-93
2022/10/21 13:45:36;;;;;;;7.15;3.80;;;15.80;99.90;;;;;;6276558;22;20488;-90
2022/10/21 13:48:11;;;;;;;8.73;4.50;;;15.80;99.90;;;;;;6250107;22;20457;-93
2022/10/21 13:50:43;;;;;;;7.53;4.25;;;15.80;99.90;;;;;;6249690;22;20050;-89
2022/10/21 13:53:28;;;;;;;7.30;3.83;;;15.90;99.90;;;;;;6276660;22;20441;-90
2022/10/21 13:56:01;;;;;;;7.93;3.92;;;15.90;99.90;;;;;;6249326;22;20093;-93
2022/10/21 13:58:29;;;;;;;7.13;3.65;;;15.90;99.90;;;;;;6249485;22;20348;-90
2022/10/21 14:00:55;;;;;;;11.02;4.07;;;15.90;99.90;;;;;;6250433;22;20098;-91
2022/10/21 14:03:40;;;;;;;8.15;3.25;;;15.90;99.90;;;;;;6201722;22;20471;-91
2022/10/21 14:06:16;;;;;;;9.32;3.42;;;15.90;99.90;;;;;;6251844;22;20019;-88
2022/10/21 14:08:47;;;;;;;8.87;3.43;;;16.00;99.90;;;;;;6258321;22;20046;-90
2022/10/21 14:11:29;;;;;;;8.80;3.83;;;16.00;99.90;;;;;;6232293;22;20311;-90
2022/10/21 14:14:04;;;;;;;8.60;3.70;;;16.00;99.90;;;;;;6229998;22;20016;-91
2022/10/21 14:16:41;;;;;;;8.95;4.00;;;16.00;99.90;;;;;;6235192;22;20020;-91
2022/10/21 14:19:25;;;;;;;9.05;3.38;;;16.00;99.90;;;;;;6282076;22;20015;-91
2022/10/21 14:21:54;;;;;;;6.25;3.53;;;16.00;99.90;;;;;;6253425;22;20082;-91
2022/10/21 14:24:42;;;;;;;7.20;3.63;;;16.00;99.90;;;;;;6230479;22;20019;-92
2022/10/21 14:27:20;;;;;;;8.40;3.47;;;16.10;99.90;;;;;;6229406;22;20019;-91
2022/10/21 14:29:46;;;;;;;92.43;45.85;;;16.10;99.90;;;;;;6230818;22;20020;-93
2022/10/21 14:32:21;;;;;;;13.48;8.68;;;16.10;99.90;;;;;;6231066;22;20356;-90
2022/10/21 14:34:58;;;;;;;7.55;4.47;;;16.10;99.90;;;;;;6233105;22;20048;-92
2022/10/21 14:37:25;;;;;;;9.40;5.50;;;16.10;99.90;;;;;;6233119;22;20019;-91
2022/10/21 14:39:50;;;;;;;7.55;4.00;;;16.10;99.90;;;;;;6233371;22;20011;-95
2022/10/21 14:42:23;;;;;;;7.22;3.67;;;16.00;99.90;;;;;;6237555;22;20039;-96
2022/10/21 14:45:10;;;;;;;7.97;4.82;;;16.00;99.90;;;;;;6231390;22;20453;-91
2022/10/21 14:47:39;;;;;;;7.15;3.45;;;16.00;99.90;;;;;;6187647;22;20094;-91
2022/10/21 14:50:22;;;;;;;7.72;3.72;;;16.00;99.90;;;;;;6232257;22;20022;-90
2022/10/21 14:52:52;;;;;;;7.45;3.20;;;16.00;99.90;;;;;;6234802;22;20039;-91
2022/10/21 14:55:55;;;;;;;6.50;3.30;;;16.00;99.90;;;;;;6207389;22;20023;-96
2022/10/21 14:58:45;;;;;;;9.00;3.88;;;16.00;99.90;;;;;;6254900;22;20067;-94
2022/10/21 15:01:19;;;;;;;9.80;4.18;;;15.90;99.90;;;;;;6227158;22;20336;-93
2022/10/21 15:03:50;;;;;;;7.68;3.58;;;15.90;99.90;;;;;;6230651;22;20016;-90
2022/10/21 15:06:20;;;;;;;9.07;4.00;;;15.90;99.90;;;;;;6227263;22;20047;-94
2022/10/21 15:08:55;;;;;;;7.07;3.72;;;15.90;99.90;;;;;;6280156;22;20031;-92
2022/10/21 15:11:44;;;;;;;6.93;3.75;;;15.90;99.90;;;;;;6230144;22;20011;-91
2022/10/21 15:14:27;;;;;;;7.05;3.70;;;15.90;99.90;;;;;;6229672;22;20015;-90
2022/10/21 15:17:02;;;;;;;6.93;3.28;;;15.90;99.90;;;;;;6255660;22;20077;-94
2022/10/21 15:19:40;;;;;;;9.25;4.32;;;15.90;99.90;;;;;;6243457;22;20030;-91
2022/10/21 15:22:15;;;;;;;6.50;3.47;;;15.90;99.90;;;;;;6242415;22;20019;-91
2022/10/21 15:25:06;;;;;;;7.18;4.18;;;15.90;99.90;;;;;;6212102;22;20043;-92
2022/10/21 15:27:48;;;;;;;6.80;3.95;;;15.90;99.90;;;;;;6211159;23;20020;-93
2022/10/21 15:30:16;;;;;;;8.57;3.88;;;15.90;99.90;;;;;;6197742;23;20385;-90
2022/10/21 15:32:51;;;;;;;7.25;3.78;;;15.90;99.90;;;;;;6197071;23;20032;-95
2022/10/21 15:35:19;;;;;;;9.95;3.90;;;15.90;99.90;;;;;;6227281;23;20023;-91
2022/10/21 15:37:52;;;;;;;7.47;4.00;;;15.90;99.90;;;;;;6199794;23;20341;-92
2022/10/21 15:40:20;;;;;;;7.55;3.78;;;16.00;99.90;;;;;;6225407;23;20016;-94
2022/10/21 15:42:49;;;;;;;7.05;3.70;;;16.00;99.90;;;;;;6175270;23;20460;-96
2022/10/21 15:45:21;;;;;;;9.70;4.20;;;16.00;99.90;;;;;;6177174;23;20016;-91
2022/10/21 15:47:53;;;;;;;10.75;5.10;;;16.00;99.90;;;;;;6198934;23;20062;-90
2022/10/21 15:50:28;;;;;;;12.45;5.63;;;16.00;99.90;;;;;;6219422;23;20079;-90
2022/10/21 15:52:57;;;;;;;10.45;4.25;;;16.00;99.90;;;;;;6194937;23;20020;-90
2022/10/21 15:55:23;;;;;;;9.35;4.28;;;16.00;99.90;;;;;;6195479;23;20095;-89
2022/10/21 15:57:49;;;;;;;6.78;3.92;;;16.00;99.90;;;;;;6201133;23;20023;-90
2022/10/21 16:00:22;;;;;;;8.25;4.13;;;16.00;99.90;;;;;;6209990;23;20016;-89
2022/10/21 16:02:52;;;;;;;7.72;3.67;;;16.00;99.90;;;;;;6210121;23;20020;-90
2022/10/21 16:05:20;;;;;;;6.47;3.83;;;15.90;99.90;;;;;;6197140;23;20016;-95
2022/10/21 16:07:45;;;;;;;6.82;3.33;;;15.90;99.90;;;;;;6195153;23;20024;-91
2022/10/21 16:10:24;;;;;;;8.77;3.75;;;15.90;99.90;;;;;;6170661;23;20027;-95
2022/10/21 16:12:50;;;;;;;8.25;3.20;;;15.90;99.90;;;;;;6194816;23;20446;-90
2022/10/21 16:15:17;;;;;;;7.25;3.63;;;15.90;99.90;;;;;;6195522;23;20048;-91
2022/10/21 16:17:46;;;;;;;7.07;4.00;;;15.90;99.90;;;;;;6195076;23;20091;-93
2022/10/21 16:20:34;;;;;;;6.57;3.38;;;15.90;99.90;;;;;;6197089;23;20023;-90
2022/10/21 16:23:00;;;;;;;7.28;3.55;;;15.90;99.90;;;;;;6194688;23;20051;-91
2022/10/21 16:25:25;;;;;;;5.88;3.20;;;15.90;99.90;;;;;;6176842;22;20023;-89
2022/10/21 16:27:51;;;;;;;7.55;3.95;;;15.90;99.90;;;;;;6225432;22;20020;-93
2022/10/21 16:30:22;;;;;;;7.95;3.60;;;15.90;99.90;;;;;;6225172;22;20051;-93
2022/10/21 16:32:51;;;;;;;9.23;3.10;;;15.90;99.90;;;;;;6224808;22;20012;-93
2022/10/21 16:35:18;;;;;;;6.28;3.08;;;15.90;99.90;;;;;;6224532;22;20019;-95
2022/10/21 16:37:44;;;;;;;7.00;3.35;;;15.90;99.90;;;;;;6250062;22;20019;-93
2022/10/21 16:40:33;;;;;;;7.63;2.83;;;15.90;99.90;;;;;;6225458;22;20026;-92
2022/10/21 16:42:59;;;;;;;6.80;3.10;;;15.90;99.90;;;;;;6226287;22;20022;-96
2022/10/21 16:45:30;;;;;;;5.28;2.80;;;15.90;99.90;;;;;;6251455;22;20019;-90
2022/10/21 16:47:59;;;;;;;7.13;3.53;;;15.90;99.90;;;;;;6225786;22;20012;-95
2022/10/21 16:50:39;;;;;;;6.57;3.00;;;15.80;99.90;;;;;;6252600;22;20463;-91
2022/10/21 16:53:13;;;;;;;5.03;2.47;;;15.80;99.90;;;;;;6226022;22;20046;-94