Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:27;;;;;;;6.65;4.53;;;10.00;99.90;;;;;;4977554;28;20097;-74
2023/04/01 00:02:53;;;;;;;6.53;3.95;;;10.00;99.90;;;;;;4977642;28;20046;-75
2023/04/01 00:05:19;;;;;;;5.80;3.95;;;10.00;99.90;;;;;;4977478;28;20047;-75
2023/04/01 00:07:45;;;;;;;6.38;4.40;;;10.00;99.90;;;;;;4960495;28;20046;-75
2023/04/01 00:10:12;;;;;;;6.88;4.20;;;10.00;99.90;;;;;;4977388;28;20121;-75
2023/04/01 00:12:38;;;;;;;7.50;4.78;;;10.00;99.90;;;;;;4977891;28;20126;-75
2023/04/01 00:15:06;;;;;;;6.65;5.40;;;10.00;99.90;;;;;;4977470;28;20051;-75
2023/04/01 00:17:32;;;;;;;6.90;5.13;;;10.20;99.90;;;;;;4977546;28;20484;-75
2023/04/01 00:19:58;;;;;;;8.70;5.07;;;9.90;99.90;;;;;;4977181;28;20082;-75
2023/04/01 00:22:26;;;;;;;6.93;5.03;;;10.00;99.90;;;;;;4960418;28;20093;-74
2023/04/01 00:24:52;;;;;;;6.50;4.50;;;9.70;99.90;;;;;;4977218;28;20055;-74
2023/04/01 00:27:18;;;;;;;7.20;4.90;;;10.00;99.90;;;;;;4959861;28;20094;-75
2023/04/01 00:29:45;;;;;;;6.63;5.20;;;10.00;99.90;;;;;;4960698;28;20097;-74
2023/04/01 00:32:12;;;;;;;8.38;5.75;;;10.10;99.90;;;;;;4976460;28;20497;-74
2023/04/01 00:34:37;;;;;;;8.70;5.18;;;10.00;99.90;;;;;;4977010;28;20054;-75
2023/04/01 00:37:03;;;;;;;8.95;5.55;;;10.00;99.90;;;;;;4959921;28;20051;-75
2023/04/01 00:39:31;;;;;;;8.48;5.80;;;10.00;99.90;;;;;;4976541;28;20580;-75
2023/04/01 00:41:57;;;;;;;8.52;5.57;;;9.90;99.90;;;;;;4977623;28;20046;-75
2023/04/01 00:44:29;;;;;;;10.52;5.97;;;9.90;99.90;;;;;;4976863;28;20573;-75
2023/04/01 00:46:56;;;;;;;7.55;5.22;;;10.00;99.90;;;;;;4960080;28;20077;-75
2023/04/01 00:49:28;;;;;;;8.85;5.90;;;10.10;99.90;;;;;;4977305;28;20432;-75
2023/04/01 00:51:56;;;;;;;7.90;5.90;;;10.00;99.90;;;;;;4960290;28;20101;-75
2023/04/01 00:54:25;;;;;;;8.70;5.78;;;10.00;99.90;;;;;;4977270;28;20058;-75
2023/04/01 00:57:05;;;;;;;9.35;5.63;;;10.00;99.90;;;;;;4976608;28;20039;-74
2023/04/01 00:59:40;;;;;;;9.10;5.78;;;9.90;99.90;;;;;;4976575;28;20497;-75
2023/04/01 01:02:10;;;;;;;10.20;5.68;;;10.00;99.90;;;;;;4959303;28;20050;-75
2023/04/01 01:04:36;;;;;;;7.93;5.82;;;9.90;99.90;;;;;;4976507;28;20093;-75
2023/04/01 01:07:36;;;;;;;9.40;5.80;;;9.90;99.90;;;;;;4959361;28;20050;-76
2023/04/01 01:10:17;;;;;;;9.68;5.97;;;10.00;99.90;;;;;;4976342;28;20043;-75
2023/04/01 01:13:01;;;;;;;9.48;6.85;;;9.90;99.90;;;;;;4960184;28;20377;-74
2023/04/01 01:16:06;;;;;;;9.68;6.75;;;9.70;99.90;;;;;;4977189;28;20109;-75
2023/04/01 01:18:57;;;;;;;10.13;6.20;;;9.90;99.90;;;;;;4897697;29;20447;-75
2023/04/01 01:22:05;;;;;;;7.38;5.30;;;9.90;99.90;;;;;;4973433;28;20058;-75
2023/04/01 01:25:05;;;;;;;9.48;6.38;;;9.90;99.90;;;;;;4917242;28;20057;-75
2023/04/01 01:27:32;;;;;;;10.65;6.85;;;9.90;99.90;;;;;;4976062;28;20046;-75
2023/04/01 01:29:58;;;;;;;8.98;6.03;;;9.90;99.90;;;;;;4975954;28;20051;-75
2023/04/01 01:32:43;;;;;;;11.10;7.07;;;9.90;99.90;;;;;;4975958;28;20053;-75
2023/04/01 01:35:46;;;;;;;9.70;6.28;;;9.90;99.90;;;;;;4976773;28;20046;-75
2023/04/01 01:38:16;;;;;;;9.07;6.80;;;9.90;99.90;;;;;;4958796;28;20039;-75
2023/04/01 01:40:48;;;;;;;11.48;7.22;;;9.80;99.90;;;;;;4975808;28;20469;-75
2023/04/01 01:43:19;;;;;;;8.55;6.45;;;9.90;99.90;;;;;;4976657;28;20058;-75
2023/04/01 01:45:49;;;;;;;10.70;7.25;;;9.80;99.90;;;;;;4976333;28;20141;-75
2023/04/01 01:48:16;;;;;;;9.75;6.50;;;9.90;99.90;;;;;;4958985;28;20046;-75
2023/04/01 01:50:45;;;;;;;12.10;7.00;;;9.80;99.90;;;;;;4975668;28;20042;-75
2023/04/01 01:53:12;;;;;;;12.52;7.10;;;9.70;99.90;;;;;;4975582;28;20066;-75
2023/04/01 01:55:43;;;;;;;9.65;7.35;;;9.80;99.90;;;;;;4975771;28;20488;-75
2023/04/01 01:58:24;;;;;;;12.88;7.05;;;9.80;99.90;;;;;;4958296;28;20043;-76
2023/04/01 02:01:03;;;;;;;10.88;6.75;;;9.70;99.90;;;;;;4975979;28;20047;-75
2023/04/01 02:03:32;;;;;;;10.27;6.82;;;9.80;99.90;;;;;;4975374;28;20054;-75
2023/04/01 02:06:00;;;;;;;12.32;7.65;;;9.80;99.90;;;;;;4975578;28;20493;-75
2023/04/01 02:09:03;;;;;;;10.73;6.47;;;9.80;99.90;;;;;;4975304;28;20050;-75
2023/04/01 02:11:37;;;;;;;11.48;7.25;;;9.70;99.90;;;;;;4954424;28;20382;-75
2023/04/01 02:14:10;;;;;;;11.52;6.88;;;9.70;99.90;;;;;;4975290;28;20082;-75
2023/04/01 02:16:42;;;;;;;;;;;9.70;99.90;;;;;;4959474;28;20138;-76
2023/04/01 02:19:11;;;;;;;14.40;8.05;;;9.70;99.90;;;;;;4958924;28;20325;-75
2023/04/01 02:21:37;;;;;;;11.88;6.90;;;9.70;99.90;;;;;;4975032;28;20101;-75
2023/04/01 02:24:09;;;;;;;12.32;7.57;;;9.70;99.90;;;;;;4975003;28;20133;-75
2023/04/01 02:26:36;;;;;;;10.00;7.18;;;9.70;99.90;;;;;;4975068;28;20039;-75
2023/04/01 02:29:03;;;;;;;12.30;7.45;;;9.80;99.90;;;;;;4942046;28;20050;-76
2023/04/01 02:31:30;;;;;;;12.60;7.72;;;9.70;99.90;;;;;;4975752;28;20078;-75
2023/04/01 02:33:57;;;;;;;15.50;8.50;;;9.70;99.90;;;;;;4975291;28;20125;-75
2023/04/01 02:36:23;;;;;;;13.57;7.85;;;9.70;99.90;;;;;;4975199;28;20097;-76
2023/04/01 02:38:51;;;;;;;14.00;8.90;;;9.70;99.90;;;;;;4974937;28;20055;-75
2023/04/01 02:41:17;;;;;;;11.40;7.20;;;9.80;99.90;;;;;;4957586;28;20043;-75
2023/04/01 02:43:42;;;;;;;11.63;7.80;;;9.70;99.90;;;;;;4958547;28;20051;-75
2023/04/01 02:46:08;;;;;;;17.25;9.25;;;9.70;99.90;;;;;;4957786;28;20089;-75
2023/04/01 02:48:34;;;;;;;12.27;7.85;;;9.70;99.90;;;;;;4957744;28;20062;-75
2023/04/01 02:51:01;;;;;;;14.45;8.45;;;9.70;99.90;;;;;;4974666;28;20050;-75
2023/04/01 02:53:27;;;;;;;11.98;8.10;;;9.80;99.90;;;;;;4974471;28;20054;-75
2023/04/01 02:55:52;;;;;;;15.80;9.27;;;9.50;99.90;;;;;;4957368;28;20051;-75
2023/04/01 02:58:18;;;;;;;14.48;8.95;;;9.80;99.90;;;;;;4942607;28;20051;-75
2023/04/01 03:00:44;;;;;;;14.35;8.52;;;9.80;99.90;;;;;;4974635;28;20106;-75
2023/04/01 03:03:10;;;;;;;13.40;8.57;;;9.80;99.90;;;;;;4957944;28;20047;-75
2023/04/01 03:05:36;;;;;;;14.93;8.60;;;9.80;99.90;;;;;;4974537;28;20185;-76
2023/04/01 03:08:02;;;;;;;13.82;8.98;;;9.70;99.90;;;;;;4975192;28;20051;-76
2023/04/01 03:10:28;;;;;;;16.50;9.20;;;9.70;99.90;;;;;;4974862;28;20047;-76
2023/04/01 03:12:54;;;;;;;15.27;9.55;;;9.80;99.90;;;;;;4958248;28;20069;-76
2023/04/01 03:15:20;;;;;;;13.02;8.80;;;9.90;99.90;;;;;;4975130;28;20374;-76
2023/04/01 03:17:46;;;;;;;16.55;9.85;;;9.70;99.90;;;;;;4974550;28;20133;-76
2023/04/01 03:20:12;;;;;;;15.38;9.68;;;9.80;99.90;;;;;;4974516;28;20046;-76
2023/04/01 03:22:39;;;;;;;18.08;10.25;;;9.90;99.90;;;;;;4974384;28;20047;-76
2023/04/01 03:25:07;;;;;;;15.80;9.60;;;9.80;99.90;;;;;;4974505;28;20053;-75
2023/04/01 03:27:33;;;;;;;18.88;10.20;;;9.80;99.90;;;;;;4974405;28;20109;-76
2023/04/01 03:29:59;;;;;;;14.07;8.73;;;9.90;99.90;;;;;;4941262;28;20460;-76
2023/04/01 03:32:25;;;;;;;15.70;9.07;;;9.80;99.90;;;;;;4974667;28;20046;-76
2023/04/01 03:34:50;;;;;;;13.85;8.32;;;9.80;99.90;;;;;;4974420;28;20467;-76
2023/04/01 03:37:16;;;;;;;15.27;10.13;;;9.70;99.90;;;;;;4974432;28;20381;-76
2023/04/01 03:39:42;;;;;;;15.48;9.77;;;9.80;99.90;;;;;;4925585;28;20055;-76
2023/04/01 03:42:07;;;;;;;17.25;9.80;;;9.80;99.90;;;;;;4957132;28;20089;-76
2023/04/01 03:44:34;;;;;;;14.65;9.95;;;9.90;99.90;;;;;;4974299;28;20109;-76
2023/04/01 03:47:00;;;;;;;15.18;9.65;;;9.80;99.90;;;;;;4974326;28;20047;-76
2023/04/01 03:49:26;;;;;;;15.18;9.13;;;9.70;99.90;;;;;;4974253;28;20520;-76
2023/04/01 03:51:52;;;;;;;15.43;9.90;;;9.80;99.90;;;;;;4974327;28;20058;-75
2023/04/01 03:54:19;;;;;;;14.77;9.98;;;9.80;99.90;;;;;;4956965;28;20054;-76
2023/04/01 03:56:45;;;;;;;14.48;9.80;;;9.80;99.90;;;;;;4974190;28;20058;-75
2023/04/01 03:59:12;;;;;;;15.45;10.52;;;9.70;99.90;;;;;;4974807;28;20051;-75
2023/04/01 04:01:37;;;;;;;14.82;9.82;;;9.70;99.90;;;;;;4974102;28;20043;-75
2023/04/01 04:04:04;;;;;;;13.40;9.55;;;9.70;99.90;;;;;;4974128;28;20069;-75
2023/04/01 04:06:30;;;;;;;13.43;8.95;;;9.70;99.90;;;;;;4958709;28;20059;-76
2023/04/01 04:08:56;;;;;;;17.65;10.10;;;9.70;99.90;;;;;;4977304;28;20496;-76
2023/04/01 04:11:22;;;;;;;13.75;9.00;;;9.70;99.90;;;;;;4960169;28;20051;-76
2023/04/01 04:13:48;;;;;;;13.93;8.93;;;9.70;99.90;;;;;;4960419;28;20043;-76
2023/04/01 04:16:15;;;;;;;13.60;8.30;;;9.70;99.90;;;;;;4960822;28;20045;-77
2023/04/01 04:18:40;;;;;;;14.95;9.43;;;9.70;99.90;;;;;;4978261;28;20050;-75
2023/04/01 04:21:06;;;;;;;15.35;9.57;;;9.80;99.90;;;;;;4982946;28;20050;-75
2023/04/01 04:23:33;;;;;;;15.27;8.82;;;9.70;99.90;;;;;;4981406;28;20046;-74
2023/04/01 04:26:06;;;;;;;13.52;8.48;;;9.70;99.90;;;;;;4978578;28;20046;-75
2023/04/01 04:28:32;;;;;;;16.42;9.52;;;9.70;99.90;;;;;;4977294;28;20059;-75
2023/04/01 04:30:58;;;;;;;16.15;9.75;;;9.70;99.90;;;;;;4959988;28;20046;-76
2023/04/01 04:33:24;;;;;;;13.32;7.78;;;9.70;99.90;;;;;;4959511;28;20047;-75
2023/04/01 04:35:51;;;;;;;13.70;8.88;;;9.70;99.90;;;;;;4959887;28;20047;-76
2023/04/01 04:38:17;;;;;;;13.98;8.88;;;9.80;99.90;;;;;;4976989;28;20058;-76
2023/04/01 04:40:43;;;;;;;14.73;8.85;;;9.80;99.90;;;;;;4977780;28;20137;-75
2023/04/01 04:43:14;;;;;;;14.45;9.63;;;9.70;99.90;;;;;;4976870;28;20110;-75
2023/04/01 04:45:40;;;;;;;16.98;9.20;;;9.70;99.90;;;;;;4976881;28;20050;-75
2023/04/01 04:48:08;;;;;;;17.92;10.27;;;9.70;99.90;;;;;;4977155;28;20058;-75
2023/04/01 04:50:35;;;;;;;14.50;9.25;;;9.70;99.90;;;;;;4976790;28;20039;-75
2023/04/01 04:53:01;;;;;;;15.25;9.23;;;9.70;99.90;;;;;;4976790;28;20062;-75
2023/04/01 04:55:27;;;;;;;14.63;9.00;;;9.70;99.90;;;;;;4959932;28;20174;-75
2023/04/01 04:57:53;;;;;;;13.30;9.25;;;9.80;99.90;;;;;;4978790;28;20082;-76
2023/04/01 05:00:18;;;;;;;13.88;8.40;;;9.60;99.90;;;;;;4979808;28;20046;-76
2023/04/01 05:02:44;;;;;;;15.32;9.15;;;9.80;99.90;;;;;;4982206;28;20054;-75
2023/04/01 05:05:10;;;;;;;14.30;9.18;;;9.70;99.90;;;;;;4980783;28;20050;-75
2023/04/01 05:07:36;;;;;;;14.48;9.13;;;9.70;99.90;;;;;;4978726;28;20138;-75
2023/04/01 05:10:02;;;;;;;15.50;9.10;;;9.60;99.90;;;;;;4960163;28;20445;-75
2023/04/01 05:12:28;;;;;;;15.05;9.15;;;9.70;99.90;;;;;;4976970;28;20050;-75
2023/04/01 05:14:54;;;;;;;16.05;9.13;;;9.90;99.90;;;;;;4977439;28;20113;-75
2023/04/01 05:17:20;;;;;;;19.80;10.57;;;9.70;99.90;;;;;;4976397;28;20051;-75
2023/04/01 05:19:45;;;;;;;16.10;9.68;;;9.60;99.90;;;;;;4943518;28;20394;-75
2023/04/01 05:22:11;;;;;;;14.60;9.25;;;9.60;99.90;;;;;;4976775;28;20043;-75
2023/04/01 05:24:37;;;;;;;16.35;10.18;;;9.60;99.90;;;;;;4943090;28;20119;-76
2023/04/01 05:27:03;;;;;;;17.85;10.23;;;9.70;99.90;;;;;;4976762;28;20058;-75
2023/04/01 05:29:28;;;;;;;16.85;9.85;;;9.70;99.90;;;;;;4959751;28;20129;-75
2023/04/01 05:31:54;;;;;;;18.58;11.73;;;9.70;99.90;;;;;;4976411;28;20575;-76
2023/04/01 05:34:20;;;;;;;17.55;10.82;;;9.60;99.90;;;;;;4977542;28;20093;-76
2023/04/01 05:36:45;;;;;;;19.17;10.63;;;9.60;99.90;;;;;;4960501;28;20098;-75
2023/04/01 05:39:11;;;;;;;20.67;11.32;;;9.60;99.90;;;;;;4976744;28;20046;-75
2023/04/01 05:41:38;;;;;;;20.35;11.70;;;9.70;99.90;;;;;;4976150;28;20043;-76
2023/04/01 05:44:04;;;;;;;18.90;10.73;;;9.70;99.90;;;;;;4976704;28;20086;-75
2023/04/01 05:46:31;;;;;;;18.95;11.25;;;9.80;99.90;;;;;;4958977;28;20397;-75
2023/04/01 05:48:57;;;;;;;19.80;12.07;;;9.70;99.90;;;;;;4975891;28;20047;-75
2023/04/01 05:51:22;;;;;;;20.40;12.02;;;9.70;99.90;;;;;;4976257;28;20535;-75
2023/04/01 05:53:48;;;;;;;18.92;11.30;;;9.80;99.90;;;;;;4975855;28;20137;-75
2023/04/01 05:56:14;;;;;;;22.48;12.73;;;9.70;99.90;;;;;;4942811;28;20488;-75
2023/04/01 05:58:40;;;;;;;20.13;13.07;;;9.80;99.90;;;;;;4976083;28;20053;-75
2023/04/01 06:01:11;;;;;;;23.10;13.13;;;9.80;99.90;;;;;;4975988;28;20046;-75
2023/04/01 06:03:36;;;;;;;20.40;13.07;;;9.80;99.90;;;;;;4958375;28;20408;-75
2023/04/01 06:06:03;;;;;;;19.33;12.32;;;9.70;99.90;;;;;;4958484;28;20047;-75
2023/04/01 06:08:31;;;;;;;22.13;12.77;;;9.80;99.90;;;;;;4975862;28;20053;-75
2023/04/01 06:11:18;;;;;;;21.83;13.43;;;9.80;99.90;;;;;;4958031;28;20043;-75
2023/04/01 06:14:17;;;;;;;21.55;12.98;;;9.80;99.90;;;;;;4975317;28;20058;-75
2023/04/01 06:17:01;;;;;;;20.65;12.00;;;9.80;99.90;;;;;;4976082;28;20046;-75
2023/04/01 06:19:50;;;;;;;19.80;11.30;;;9.80;99.90;;;;;;4942930;28;20101;-75
2023/04/01 06:22:45;;;;;;;19.98;12.40;;;9.90;99.90;;;;;;4975624;28;20055;-75
2023/04/01 06:25:22;;;;;;;23.17;12.82;;;9.90;99.90;;;;;;4975118;28;20047;-75
2023/04/01 06:28:20;;;;;;;22.02;13.35;;;9.80;99.90;;;;;;4957712;28;20046;-75
2023/04/01 06:30:58;;;;;;;23.23;12.88;;;9.90;99.90;;;;;;4907164;28;20099;-74
2023/04/01 06:33:34;;;;;;;23.30;12.93;;;9.50;99.90;;;;;;4975855;28;20078;-74
2023/04/01 06:36:19;;;;;;;17.98;11.55;;;9.90;99.90;;;;;;4974958;28;20129;-75
2023/04/01 06:38:56;;;;;;;20.80;11.45;;;9.90;99.90;;;;;;4975255;28;20509;-74
2023/04/01 06:41:43;;;;;;;18.40;11.20;;;9.90;99.90;;;;;;4974843;28;20047;-74
2023/04/01 06:44:19;;;;;;;21.17;11.82;;;9.90;99.90;;;;;;4957566;28;20473;-74
2023/04/01 06:46:57;;;;;;;22.15;12.32;;;9.90;99.90;;;;;;4958095;28;20113;-74
2023/04/01 06:49:28;;;;;;;21.75;12.05;;;9.90;99.90;;;;;;4974817;28;20133;-74
2023/04/01 06:52:00;;;;;;;22.33;12.02;;;10.90;99.90;;;;;;4974527;28;20051;-74
2023/04/01 06:54:38;;;;;;;20.88;12.68;;;10.00;99.90;;;;;;4957964;28;20142;-74
2023/04/01 06:57:27;;;;;;;17.58;11.10;;;10.00;99.90;;;;;;4974778;28;20090;-74
2023/04/01 06:59:55;;;;;;;20.50;12.23;;;10.10;99.90;;;;;;4957514;28;20043;-74
2023/04/01 07:02:41;;;;;;;21.77;12.57;;;10.10;99.90;;;;;;4974813;28;20043;-74
2023/04/01 07:05:08;;;;;;;21.67;12.48;;;10.10;99.90;;;;;;4974778;28;20055;-74
2023/04/01 07:07:36;;;;;;;22.65;12.57;;;10.00;99.90;;;;;;4974672;28;20054;-74
2023/04/01 07:10:16;;;;;;;21.73;12.88;;;10.00;99.90;;;;;;4974720;28;20049;-74
2023/04/01 07:12:56;;;;;;;24.15;13.10;;;10.10;99.90;;;;;;4974759;28;20058;-74
2023/04/01 07:15:40;;;;;;;22.30;12.63;;;10.10;99.90;;;;;;4974626;28;20043;-74
2023/04/01 07:18:19;;;;;;;22.63;13.13;;;10.20;99.90;;;;;;4957679;28;20512;-74
2023/04/01 07:20:45;;;;;;;23.48;14.25;;;10.20;99.90;;;;;;4974641;28;20089;-74
2023/04/01 07:23:24;;;;;;;21.40;12.55;;;10.20;99.90;;;;;;4974725;28;20158;-74
2023/04/01 07:26:00;;;;;;;23.60;12.23;;;10.20;99.90;;;;;;4958259;28;20118;-74
2023/04/01 07:28:30;;;;;;;18.25;10.35;;;10.30;99.90;;;;;;4958385;28;20054;-74
2023/04/01 07:31:24;;;;;;;19.95;11.35;;;10.30;99.90;;;;;;4974546;28;20058;-75
2023/04/01 07:34:09;;;;;;;20.67;12.10;;;10.50;99.90;;;;;;4975317;28;20163;-75
2023/04/01 07:37:12;;;;;;;18.33;10.50;;;10.50;99.90;;;;;;4957731;28;20046;-75
2023/04/01 07:39:57;;;;;;;14.03;8.90;;;10.50;99.90;;;;;;4934772;28;20067;-74
2023/04/01 07:42:29;;;;;;;15.02;8.77;;;10.60;99.90;;;;;;4978246;28;20105;-75
2023/04/01 07:45:31;;;;;;;15.05;8.65;;;10.70;99.90;;;;;;4961050;28;20054;-75
2023/04/01 07:48:16;;;;;;;14.90;9.30;;;10.50;99.90;;;;;;4961211;28;20039;-75
2023/04/01 07:51:02;;;;;;;12.88;7.63;;;10.50;99.90;;;;;;4960925;28;20058;-75
2023/04/01 07:53:41;;;;;;;14.25;8.52;;;10.50;99.90;;;;;;4960303;28;20138;-75
2023/04/01 07:56:10;;;;;;;14.00;6.93;;;10.60;99.90;;;;;;4978582;28;20062;-75
2023/04/01 07:59:17;;;;;;;12.88;7.32;;;10.50;99.90;;;;;;4977697;28;20055;-75
2023/04/01 08:02:01;;;;;;;14.60;8.45;;;10.60;99.90;;;;;;4934391;28;20409;-74
2023/04/01 08:05:07;;;;;;;14.23;7.95;;;10.40;99.90;;;;;;4978231;28;20046;-75
2023/04/01 08:07:51;;;;;;;15.20;8.80;;;10.60;99.90;;;;;;4973561;28;20055;-76
2023/04/01 08:10:20;;;;;;;16.50;8.85;;;10.50;99.90;;;;;;4977778;28;20047;-74
2023/04/01 08:13:07;;;;;;;13.43;8.07;;;10.60;99.90;;;;;;4960503;28;20059;-74
2023/04/01 08:15:50;;;;;;;13.93;7.72;;;10.60;99.90;;;;;;4977536;28;20050;-78
2023/04/01 08:18:48;;;;;;;15.38;7.75;;;10.50;99.90;;;;;;4960313;28;20089;-74
2023/04/01 08:21:25;;;;;;;14.00;7.78;;;10.50;99.90;;;;;;4944444;28;20046;-75
2023/04/01 08:24:00;;;;;;;15.80;8.27;;;10.50;99.90;;;;;;4978125;28;20038;-74
2023/04/01 08:26:42;;;;;;;12.90;7.22;;;10.60;99.90;;;;;;4977455;28;20101;-77
2023/04/01 08:29:17;;;;;;;14.60;8.03;;;10.50;99.90;;;;;;4977380;28;20485;-75
2023/04/01 08:32:05;;;;;;;15.35;8.52;;;10.60;99.90;;;;;;4977999;28;20051;-76
2023/04/01 08:34:37;;;;;;;16.13;8.80;;;10.60;99.90;;;;;;4960060;28;20101;-76
2023/04/01 08:37:08;;;;;;;12.20;7.57;;;10.60;99.90;;;;;;4959941;28;20055;-76
2023/04/01 08:39:45;;;;;;;10.88;6.22;;;10.50;99.90;;;;;;4960112;28;20050;-76
2023/04/01 08:42:42;;;;;;;11.57;6.53;;;10.50;99.90;;;;;;4977107;28;20106;-77
2023/04/01 08:45:37;;;;;;;9.63;5.15;;;10.50;99.90;;;;;;4977074;28;20046;-77
2023/04/01 08:48:28;;;;;;;9.50;5.70;;;10.50;99.90;;;;;;4977116;28;20062;-77
2023/04/01 08:51:20;;;;;;;9.70;5.75;;;10.50;99.90;;;;;;4977341;28;20042;-78
2023/04/01 08:53:58;;;;;;;7.70;4.72;;;10.60;99.90;;;;;;4977087;28;20069;-77
2023/04/01 08:56:34;;;;;;;8.55;4.70;;;10.50;99.90;;;;;;4959546;28;20092;-77
2023/04/01 08:59:25;;;;;;;7.20;4.55;;;10.60;99.90;;;;;;4960284;28;20046;-78
2023/04/01 09:02:15;;;;;;;8.52;4.68;;;10.60;99.90;;;;;;4977356;28;20046;-75
2023/04/01 09:04:46;;;;;;;;;;;10.70;99.90;;;;;;4977724;28;20129;-76
2023/04/01 09:07:44;;;;;;;7.22;4.18;;;10.70;99.90;;;;;;4977151;28;19922;-77
2023/04/01 09:10:29;;;;;;;7.25;3.60;;;10.70;99.90;;;;;;4971262;28;20059;-78
2023/04/01 09:13:16;;;;;;;5.65;3.60;;;10.80;99.90;;;;;;4976622;28;20054;-76
2023/04/01 09:15:50;;;;;;;3.97;2.40;;;11.00;99.90;;;;;;4976751;28;20047;-79
2023/04/01 09:18:24;;;;;;;3.35;2.22;;;10.70;99.90;;;;;;4961144;28;20065;-79
2023/04/01 09:20:59;;;;;;;2.67;1.58;;;10.60;99.90;;;;;;4977536;28;20039;-78
2023/04/01 09:23:31;;;;;;;2.28;1.10;;;10.40;99.90;;;;;;4976299;28;20047;-78
2023/04/01 09:26:27;;;;;;;2.15;1.13;;;10.50;99.90;;;;;;4943306;28;20062;-76
2023/04/01 09:29:02;;;;;;;2.70;1.52;;;10.30;99.90;;;;;;4977107;28;20112;-76
2023/04/01 09:32:15;;;;;;;2.25;1.20;;;10.20;99.90;;;;;;4960006;28;20047;-78
2023/04/01 09:34:51;;;;;;;1.77;1.10;;;10.20;99.90;;;;;;4901417;28;20114;-77
2023/04/01 09:38:17;;;;;;;2.08;1.30;;;10.10;99.90;;;;;;4976629;28;20058;-77
2023/04/01 09:40:56;;;;;;;2.25;1.30;;;10.00;99.90;;;;;;4882209;29;20048;-78
2023/04/01 09:43:26;;;;;;;2.65;1.15;;;9.90;99.90;;;;;;4882380;29;20049;-76
2023/04/01 09:46:10;;;;;;;1.98;1.00;;;9.90;99.90;;;;;;4942665;28;20059;-78
2023/04/01 09:49:07;;;;;;;1.52;0.90;;;9.90;99.90;;;;;;4976710;28;20047;-76
2023/04/01 09:52:01;;;;;;;1.02;0.82;;;9.90;99.90;;;;;;4946442;28;20051;-76
2023/04/01 09:54:46;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;4961972;28;20097;-76
2023/04/01 09:57:43;;;;;;;1.58;1.10;;;9.70;99.90;;;;;;4977449;28;20047;-76
2023/04/01 10:00:52;;;;;;;1.92;1.20;;;9.80;99.90;;;;;;4958516;28;20043;-76
2023/04/01 10:03:56;;;;;;;1.38;0.90;;;9.80;99.90;;;;;;4974793;28;20158;-76
2023/04/01 10:06:46;;;;;;;1.00;0.77;;;9.90;99.90;;;;;;4958284;28;20070;-76
2023/04/01 10:09:26;;;;;;;1.08;0.70;;;9.80;99.90;;;;;;4958621;28;20489;-77
2023/04/01 10:12:37;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;4975755;28;20122;-76
2023/04/01 10:15:08;;;;;;;1.83;0.90;;;9.80;99.90;;;;;;4939120;28;20086;-76
2023/04/01 10:17:52;;;;;;;1.80;0.80;;;9.90;99.90;;;;;;4975642;28;20129;-74
2023/04/01 10:20:45;;;;;;;1.58;0.50;;;9.80;99.90;;;;;;4975171;28;20043;-75
2023/04/01 10:23:29;;;;;;;1.10;0.73;;;9.70;99.90;;;;;;4958197;28;20078;-75
2023/04/01 10:26:01;;;;;;;2.38;0.90;;;9.70;99.90;;;;;;4942785;28;20051;-75
2023/04/01 10:28:48;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;4975290;28;20054;-75
2023/04/01 10:31:42;;;;;;;1.40;0.82;;;9.70;99.90;;;;;;4964574;28;20050;-75
2023/04/01 10:34:18;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;4981492;28;20145;-74
2023/04/01 10:36:52;;;;;;;2.40;0.80;;;9.80;99.90;;;;;;4976074;28;20046;-75
2023/04/01 10:39:55;;;;;;;0.85;0.70;;;9.80;99.90;;;;;;4975235;28;20050;-75
2023/04/01 10:42:27;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;4958286;28;20133;-75
2023/04/01 10:44:59;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;4957942;28;20046;-77
2023/04/01 10:47:46;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;4974883;28;20051;-75
2023/04/01 10:50:33;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;4957700;28;20049;-75
2023/04/01 10:53:38;;;;;;;1.15;0.73;;;9.80;99.90;;;;;;4974678;28;20142;-76
2023/04/01 10:56:10;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;4975054;28;20051;-76
2023/04/01 10:58:41;;;;;;;1.80;0.85;;;9.80;99.90;;;;;;4975553;28;20046;-76
2023/04/01 11:01:29;;;;;;;1.55;1.23;;;9.90;99.90;;;;;;4974834;28;20129;-77
2023/04/01 11:04:13;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;4975597;28;20388;-79
2023/04/01 11:07:06;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;4958002;28;20480;-77
2023/04/01 11:09:44;;;;;;;1.10;0.82;;;9.90;99.90;;;;;;4958725;28;20058;-78
2023/04/01 11:12:49;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;4975573;28;20392;-78
2023/04/01 11:15:17;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;4960195;28;20093;-77
2023/04/01 11:17:59;;;;;;;1.23;0.70;;;9.80;99.90;;;;;;4978605;28;20133;-77
2023/04/01 11:20:43;;;;;;;1.30;1.05;;;10.00;99.90;;;;;;4961586;28;20068;-78
2023/04/01 11:23:46;;;;;;;1.33;1.00;;;10.20;99.90;;;;;;4945535;28;20043;-78
2023/04/01 11:26:45;;;;;;;1.63;1.13;;;10.10;99.90;;;;;;4961523;28;20050;-77
2023/04/01 11:29:27;;;;;;;3.00;1.17;;;10.10;99.90;;;;;;4978773;28;20428;-77
2023/04/01 11:32:25;;;;;;;1.45;1.00;;;10.20;99.90;;;;;;4978855;28;20059;-77
2023/04/01 11:35:22;;;;;;;1.83;1.13;;;10.30;99.90;;;;;;4960933;28;20058;-76
2023/04/01 11:38:04;;;;;;;1.23;1.00;;;10.20;99.90;;;;;;4961968;28;20082;-76
2023/04/01 11:40:40;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4961548;28;20386;-77
2023/04/01 11:43:34;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;4961248;28;20366;-76
2023/04/01 11:46:10;;;;;;;1.52;0.90;;;10.20;99.90;;;;;;4961201;28;20047;-78
2023/04/01 11:48:55;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;4977951;28;20055;-77
2023/04/01 11:51:48;;;;;;;1.02;0.70;;;10.30;99.90;;;;;;4977796;28;20050;-78
2023/04/01 11:54:51;;;;;;;1.13;0.80;;;10.30;99.90;;;;;;4960049;28;20409;-81
2023/04/01 11:57:58;;;;;;;1.48;0.60;;;10.40;99.90;;;;;;4961405;28;20093;-77
2023/04/01 12:00:45;;;;;;;0.73;0.68;;;10.30;99.90;;;;;;4908560;28;20057;-76
2023/04/01 12:03:48;;;;;;;1.38;0.95;;;10.20;99.90;;;;;;4961474;28;20051;-80
2023/04/01 12:06:34;;;;;;;1.58;1.10;;;10.20;99.90;;;;;;4977856;28;20054;-80
2023/04/01 12:09:30;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;4978400;28;20047;-78
2023/04/01 12:12:23;;;;;;;3.35;1.10;;;10.20;99.90;;;;;;4978341;28;20053;-80
2023/04/01 12:14:49;;;;;;;;;;;10.20;99.90;;;;;;4961573;28;20666;-80
2023/04/01 12:17:57;;;;;;;1.85;0.80;;;10.20;99.90;;;;;;4977979;28;20008;-79
2023/04/01 12:21:11;;;;;;;1.90;1.08;;;10.30;99.90;;;;;;4892602;28;20573;-81
2023/04/01 12:23:59;;;;;;;1.52;1.15;;;10.10;99.90;;;;;;4896158;28;20072;-78
2023/04/01 12:26:57;;;;;;;1.70;1.02;;;10.20;99.90;;;;;;4959465;28;20050;-78
2023/04/01 12:29:44;;;;;;;1.58;1.20;;;10.20;99.90;;;;;;4960768;28;20350;-77
2023/04/01 12:32:48;;;;;;;1.42;0.90;;;10.10;99.90;;;;;;4960894;28;20365;-79
2023/04/01 12:35:38;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4907545;28;20061;-78
2023/04/01 12:38:18;;;;;;;2.42;1.10;;;10.00;99.90;;;;;;4977138;28;20046;-79
2023/04/01 12:41:04;;;;;;;1.38;0.80;;;10.00;99.90;;;;;;4977201;28;20496;-80
2023/04/01 12:44:13;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;4920948;28;20512;-78
2023/04/01 12:47:15;;;;;;;1.45;0.90;;;10.10;99.90;;;;;;4960130;28;20051;-79
2023/04/01 12:50:00;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4976864;28;20050;-80
2023/04/01 12:52:43;;;;;;;2.83;1.10;;;10.10;99.90;;;;;;4976651;28;20440;-79
2023/04/01 12:55:18;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4944126;28;20063;-78
2023/04/01 12:58:21;;;;;;;1.20;0.95;;;10.10;99.90;;;;;;4976858;28;20047;-78
2023/04/01 13:00:59;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;4959326;28;20149;-78
2023/04/01 13:03:46;;;;;;;1.02;0.80;;;10.00;99.90;;;;;;4977236;28;20062;-80
2023/04/01 13:06:38;;;;;;;1.83;1.00;;;10.20;99.90;;;;;;4927797;28;20205;-78
2023/04/01 13:09:16;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;4959861;28;20133;-79
2023/04/01 13:12:24;;;;;;;1.50;1.02;;;9.90;99.90;;;;;;4977193;28;20189;-81
2023/04/01 13:15:13;;;;;;;1.55;1.10;;;9.90;99.90;;;;;;4977080;28;20047;-77
2023/04/01 13:18:06;;;;;;;1.08;0.90;;;9.80;99.90;;;;;;4976550;28;20064;-77
2023/04/01 13:20:50;;;;;;;1.45;0.95;;;9.80;99.90;;;;;;4976585;28;20042;-80
2023/04/01 13:23:37;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;4959713;28;20081;-80
2023/04/01 13:26:18;;;;;;;1.38;0.90;;;9.90;99.90;;;;;;4976282;28;20063;-78
2023/04/01 13:28:50;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;4976407;28;20121;-78
2023/04/01 13:31:55;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;4976234;28;20053;-79
2023/04/01 13:35:16;;;;;;;1.85;1.10;;;9.80;99.90;;;;;;4898311;28;20066;-77
2023/04/01 13:38:12;;;;;;;1.15;0.90;;;9.80;99.90;;;;;;4946730;28;20061;-78
2023/04/01 13:41:05;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4959181;28;20078;-79