Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:35;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051807;28;19993;-66
2021/10/16 00:04:02;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5052139;28;19988;-67
2021/10/16 00:06:30;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5038894;28;20453;-67
2021/10/16 00:08:56;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5051972;28;19980;-67
2021/10/16 00:11:22;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5052132;28;20140;-67
2021/10/16 00:13:49;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051992;28;20490;-67
2021/10/16 00:16:16;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5051759;28;20084;-67
2021/10/16 00:18:42;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5052156;28;20028;-66
2021/10/16 00:21:08;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051534;28;19999;-66
2021/10/16 00:23:36;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5051861;28;19977;-67
2021/10/16 00:26:03;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5049690;28;19965;-67
2021/10/16 00:28:29;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5055901;28;19982;-67
2021/10/16 00:30:55;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5051394;28;19996;-67
2021/10/16 00:33:22;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051365;28;20009;-67
2021/10/16 00:35:48;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5053918;28;19977;-67
2021/10/16 00:38:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5051574;28;19996;-67
2021/10/16 00:40:42;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051528;28;20055;-67
2021/10/16 00:43:08;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5050902;28;20008;-67
2021/10/16 00:45:35;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5052180;28;20068;-67
2021/10/16 00:48:01;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5051422;28;20246;-67
2021/10/16 00:50:28;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051478;28;19981;-67
2021/10/16 00:52:54;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5050633;28;20666;-67
2021/10/16 00:55:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5051050;28;20071;-67
2021/10/16 00:57:50;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5050877;28;19986;-67
2021/10/16 01:00:17;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5052259;28;19985;-67
2021/10/16 01:02:44;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5071706;28;19989;-67
2021/10/16 01:05:10;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5069660;28;20012;-67
2021/10/16 01:07:37;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5048974;28;19984;-67
2021/10/16 01:10:04;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5031196;28;19986;-67
2021/10/16 01:12:31;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5047303;28;20043;-67
2021/10/16 01:15:02;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051161;28;20001;-67
2021/10/16 01:17:29;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5050999;28;20403;-67
2021/10/16 01:19:58;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5051517;28;19985;-67
2021/10/16 01:22:25;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5050988;28;20173;-67
2021/10/16 01:24:52;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5050772;28;19981;-66
2021/10/16 01:27:19;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050765;28;19985;-67
2021/10/16 01:29:45;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050844;28;19992;-67
2021/10/16 01:32:13;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5050991;28;20377;-66
2021/10/16 01:34:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5052902;28;20008;-66
2021/10/16 01:37:06;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5051578;28;19985;-67
2021/10/16 01:39:34;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5051240;28;19981;-66
2021/10/16 01:42:00;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5050869;28;20384;-66
2021/10/16 01:44:27;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5057266;28;19980;-66
2021/10/16 01:46:53;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5044236;28;20416;-66
2021/10/16 01:49:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050983;28;20005;-66
2021/10/16 01:51:48;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5054940;28;19989;-66
2021/10/16 01:54:14;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050846;28;19993;-66
2021/10/16 01:56:42;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5054065;28;19989;-66
2021/10/16 01:59:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055075;28;20357;-66
2021/10/16 02:01:38;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5055168;28;20389;-66
2021/10/16 02:04:05;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5054676;28;20234;-66
2021/10/16 02:06:31;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5054565;28;19981;-66
2021/10/16 02:08:58;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5054586;28;20418;-66
2021/10/16 02:11:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5057776;28;19977;-66
2021/10/16 02:13:52;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5054320;28;20008;-66
2021/10/16 02:16:18;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5054289;28;19984;-66
2021/10/16 02:18:44;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5054680;28;19985;-66
2021/10/16 02:21:11;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5056368;28;19988;-66
2021/10/16 02:23:37;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5060512;28;20430;-66
2021/10/16 02:26:04;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5071120;28;19981;-67
2021/10/16 02:28:30;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5066137;28;19981;-68
2021/10/16 02:30:58;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5060445;28;19985;-66
2021/10/16 02:33:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5060057;28;19997;-66
2021/10/16 02:35:51;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5062353;28;19981;-66
2021/10/16 02:38:17;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5057821;28;19981;-65
2021/10/16 02:40:43;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5057234;28;19981;-68
2021/10/16 02:43:10;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5058229;28;20004;-68
2021/10/16 02:45:36;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5066709;28;19988;-66
2021/10/16 02:48:04;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5074030;28;20149;-66
2021/10/16 02:50:31;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5054093;28;20446;-66
2021/10/16 02:52:57;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5054276;28;20091;-66
2021/10/16 02:55:23;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5053533;28;20005;-66
2021/10/16 02:57:50;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5053409;28;19996;-66
2021/10/16 03:00:16;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5054198;28;19985;-66
2021/10/16 03:02:43;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5061712;28;19995;-66
2021/10/16 03:05:11;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5049589;28;19973;-65
2021/10/16 03:07:37;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5039201;28;20616;-65
2021/10/16 03:10:04;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5053602;28;19985;-65
2021/10/16 03:12:30;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5053840;28;20482;-65
2021/10/16 03:14:57;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5058547;28;20001;-65
2021/10/16 03:17:23;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5063730;28;19987;-66
2021/10/16 03:19:49;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5064514;28;19981;-66
2021/10/16 03:22:17;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5064452;28;20004;-66
2021/10/16 03:24:43;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5052284;28;19984;-66
2021/10/16 03:27:10;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5056248;28;19988;-66
2021/10/16 03:29:36;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5057629;28;19985;-66
2021/10/16 03:32:03;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5054950;28;20469;-66
2021/10/16 03:34:29;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5054231;28;20004;-66
2021/10/16 03:36:56;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5054412;28;20040;-66
2021/10/16 03:39:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5053311;28;20004;-66
2021/10/16 03:41:50;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5052195;28;20012;-66
2021/10/16 03:44:16;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5057994;28;19962;-66
2021/10/16 03:46:43;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5044281;28;20434;-66
2021/10/16 03:49:09;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5042795;28;19949;-67
2021/10/16 03:51:35;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5056641;28;19989;-66
2021/10/16 03:54:02;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5037557;28;19996;-66
2021/10/16 03:56:30;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5051938;28;19981;-66
2021/10/16 03:58:56;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5052654;28;19989;-65
2021/10/16 04:01:23;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5052883;28;19981;-66
2021/10/16 04:03:49;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5051998;28;19981;-66
2021/10/16 04:06:16;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5051716;28;19981;-65
2021/10/16 04:08:42;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5052482;28;19981;-66
2021/10/16 04:11:08;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5054733;28;20366;-66
2021/10/16 04:13:36;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5052048;28;20008;-66
2021/10/16 04:16:02;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051630;28;19997;-66
2021/10/16 04:18:29;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5052039;28;19985;-66
2021/10/16 04:20:55;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5051931;28;19981;-66
2021/10/16 04:23:21;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5051444;28;19997;-66
2021/10/16 04:25:48;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5059614;28;19987;-66
2021/10/16 04:28:14;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5038689;28;19982;-66
2021/10/16 04:30:42;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5051836;28;19981;-66
2021/10/16 04:33:08;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5051848;28;20001;-66
2021/10/16 04:35:35;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5051752;28;20004;-66
2021/10/16 04:38:01;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5051634;28;20434;-66
2021/10/16 04:40:28;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051701;28;20078;-66
2021/10/16 04:42:55;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5050719;28;20001;-66
2021/10/16 04:45:22;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5052704;28;20080;-66
2021/10/16 04:47:50;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5060769;28;20465;-66
2021/10/16 04:50:16;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5065605;28;20414;-66
2021/10/16 04:52:42;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5061673;28;19998;-66
2021/10/16 04:55:09;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5051859;28;19997;-66
2021/10/16 04:57:35;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050900;28;20446;-66
2021/10/16 05:00:02;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5042194;22;19982;-72
2021/10/16 05:02:28;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5000849;28;20432;-74
2021/10/16 05:04:56;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5020328;28;20390;-72
2021/10/16 05:07:22;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5014915;28;20415;-71
2021/10/16 05:09:49;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5009646;28;19986;-72
2021/10/16 05:12:15;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5012219;28;20029;-72
2021/10/16 05:14:42;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5009604;28;19998;-72
2021/10/16 05:17:08;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5009476;28;19989;-71
2021/10/16 05:19:34;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5009460;28;19981;-72
2021/10/16 05:22:02;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008670;28;19998;-73
2021/10/16 05:24:29;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5009318;28;19984;-73
2021/10/16 05:26:55;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5009000;28;20065;-72
2021/10/16 05:29:21;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5008628;28;19994;-72
2021/10/16 05:31:48;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5009225;28;20056;-71
2021/10/16 05:34:14;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5009032;28;19996;-71
2021/10/16 05:36:41;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5011730;28;19985;-71
2021/10/16 05:39:08;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009040;28;19988;-72
2021/10/16 05:41:35;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5008949;28;20002;-72
2021/10/16 05:44:01;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5011764;28;19974;-71
2021/10/16 05:46:27;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5019457;28;20000;-73
2021/10/16 05:48:54;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5009098;28;19985;-73
2021/10/16 05:51:20;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5012935;28;19982;-72
2021/10/16 05:53:46;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5018688;28;20005;-71
2021/10/16 05:56:14;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5013351;28;20001;-72
2021/10/16 05:58:40;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5009113;28;19982;-71
2021/10/16 06:01:07;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5009453;28;19981;-71
2021/10/16 06:03:33;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009123;28;19998;-72
2021/10/16 06:05:59;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5008946;28;19986;-72
2021/10/16 06:08:26;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5008962;28;19985;-71
2021/10/16 06:10:53;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5011136;28;19985;-72
2021/10/16 06:13:20;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008548;28;19997;-71
2021/10/16 06:15:46;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5009783;28;20011;-72
2021/10/16 06:18:13;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5009238;28;19982;-70
2021/10/16 06:20:40;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5008586;28;20466;-70
2021/10/16 06:23:06;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5008441;28;19998;-72
2021/10/16 06:25:33;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5016870;28;20017;-70
2021/10/16 06:27:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5016850;28;19978;-70
2021/10/16 06:30:27;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5008823;28;19982;-70
2021/10/16 06:32:53;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5009106;28;19998;-70
2021/10/16 06:35:20;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5011259;28;19994;-69
2021/10/16 06:37:46;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5009547;28;19981;-70
2021/10/16 06:40:12;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5009006;28;19996;-70
2021/10/16 06:42:39;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5010097;28;20455;-72
2021/10/16 06:45:06;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5020091;28;19989;-71
2021/10/16 06:47:33;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5029156;28;19977;-70
2021/10/16 06:50:00;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5015347;28;19982;-72
2021/10/16 06:52:26;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5012265;28;20004;-67
2021/10/16 06:54:52;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5011806;28;19982;-70
2021/10/16 06:57:19;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5011563;28;20406;-70
2021/10/16 06:59:45;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5012336;28;19996;-69
2021/10/16 07:02:11;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5016671;28;19990;-73
2021/10/16 07:04:39;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5026250;28;19974;-70
2021/10/16 07:07:05;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5019821;28;19981;-72
2021/10/16 07:09:32;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5011855;28;20350;-71
2021/10/16 07:11:58;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5014426;28;20350;-73
2021/10/16 07:14:25;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5011590;28;20069;-69
2021/10/16 07:16:51;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5011179;28;20002;-69
2021/10/16 07:19:17;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5011418;28;19993;-70
2021/10/16 07:21:46;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5011940;28;20114;-70
2021/10/16 07:24:13;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5011252;28;19982;-71
2021/10/16 07:26:40;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5011289;28;20431;-71
2021/10/16 07:29:06;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5011217;28;20004;-70
2021/10/16 07:31:33;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5011412;28;20304;-71
2021/10/16 07:34:00;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5011236;28;19982;-70
2021/10/16 07:36:28;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5012761;28;19994;-70
2021/10/16 07:38:56;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5011710;28;20056;-70
2021/10/16 07:41:22;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5010737;28;19986;-71
2021/10/16 07:43:48;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5012658;28;20093;-70
2021/10/16 07:46:15;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5023534;28;19982;-70
2021/10/16 07:48:41;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5011988;28;19982;-71
2021/10/16 07:51:07;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5010092;28;20025;-70
2021/10/16 07:53:34;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5020029;28;20508;-71
2021/10/16 07:56:01;;;;;;;;;;;;;;;-144.99;97.51;52382.88;5017421;28;20387;-71
2021/10/16 07:58:28;;;;;;;;;;;;;;;-144.99;94.26;52403.25;5011080;28;19993;-71
2021/10/16 08:00:54;;;;;;;;;;;;;;;-144.99;94.08;52362.50;5011716;28;19981;-71
2021/10/16 08:03:21;;;;;;;;;;;;;;;-144.99;93.71;52358.41;5011024;28;19983;-71
2021/10/16 08:05:47;;;;;;;;;;;;;;;-144.99;93.36;52386.94;5010314;28;20407;-71
2021/10/16 08:08:13;;;;;;;;;;;;;;;-144.99;92.60;52370.63;5011565;28;20059;-71
2021/10/16 08:10:40;;;;;;;;;;;;;;;-144.99;93.07;52395.09;5014105;28;19973;-71
2021/10/16 08:13:08;;;;;;;;;;;;;;;-144.99;93.34;52407.31;5010229;28;19998;-71
2021/10/16 08:15:34;;;;;;;;;;;;;;;-144.99;92.46;52399.19;5010885;28;20319;-71
2021/10/16 08:18:01;;;;;;;;;;;;;;;-144.99;92.21;52407.31;5010678;28;20024;-70
2021/10/16 08:20:27;;;;;;;;;;;;;;;-144.99;91.72;52374.72;5010941;28;19984;-71
2021/10/16 08:22:54;;;;;;;;;;;;;;;-144.99;91.27;52407.31;5010990;28;20338;-71
2021/10/16 08:25:20;;;;;;;;;;;;;;;-144.99;90.86;52378.78;5019028;28;20459;-72
2021/10/16 08:27:47;;;;;;;;;;;;;;;-144.99;90.25;52386.94;5019406;28;20001;-71
2021/10/16 08:30:16;;;;;;;;;;;;;;;-144.99;88.51;52415.47;5010868;28;20043;-71
2021/10/16 08:32:43;;;;;;;;;;;;;;;-144.99;87.81;52391.03;5010914;28;19998;-71
2021/10/16 08:35:10;;;;;;;;;;;;;;;-144.99;87.74;52386.94;5014026;28;19982;-70
2021/10/16 08:37:36;;;;;;;;;;;;;;;-144.99;85.44;52374.72;5010456;28;19992;-70
2021/10/16 08:40:03;;;;;;;;;;;;;;;-144.99;85.26;52366.56;5010910;28;19982;-70
2021/10/16 08:42:30;;;;;;;;;;;;;;;-144.99;84.47;52358.41;5010252;28;20507;-69
2021/10/16 08:44:59;;;;;;;;;;;;;;;-144.99;82.05;52376.75;5018241;28;19989;-70
2021/10/16 08:47:28;;;;;;;;;;;;;;;-144.99;81.73;52382.88;5016326;28;19978;-70
2021/10/16 08:49:56;;;;;;;;;;;;;;;-144.99;82.00;52354.34;5010326;28;19986;-70
2021/10/16 08:52:22;;;;;;;;;;;;;;;-144.99;82.09;52331.91;5010039;28;20489;-71
2021/10/16 08:54:48;;;;;;;;;;;;;;;-144.99;80.70;52401.22;5010169;28;20002;-71
2021/10/16 08:57:15;;;;;;;;;;;;;;;-144.99;79.41;52362.50;5009691;28;19997;-70
2021/10/16 08:59:41;;;;;;;;;;;;;;;-144.99;79.08;52362.50;5010355;28;19990;-71
2021/10/16 09:02:09;;;;;;;;;;;;;;;-144.99;79.23;52358.41;5015202;28;19989;-71
2021/10/16 09:04:37;;;;;;;;;;;;;;;-144.99;79.02;52366.56;5015344;28;19974;-71
2021/10/16 09:07:18;;;;;;;;;;;;;;;-144.99;78.77;52362.50;5002179;28;19982;-71
2021/10/16 09:09:44;;;;;;;;;;;;;;;-144.99;78.64;52415.47;5010143;28;20044;-71
2021/10/16 09:12:12;;;;;;;;;;;;;;;-144.99;78.22;52358.41;5011538;28;20025;-71
2021/10/16 09:14:44;;;;;;;;;;;;;;;-144.99;78.22;52395.09;5009683;28;19981;-71
2021/10/16 09:17:13;;;;;;;;;;;;;;;-144.99;78.31;52356.38;5010143;28;19998;-71
2021/10/16 09:19:41;;;;;;;;;;;;;;;-144.99;77.91;52370.63;5010024;28;20077;-71
2021/10/16 09:22:08;;;;;;;;;;;;;;;-144.99;77.60;52313.56;5009434;28;20419;-71
2021/10/16 09:24:38;;;;;;;;;;;;;;;-144.99;77.00;52338.03;5008819;28;20422;-71
2021/10/16 09:27:05;;;;;;;;;;;;;;;-144.99;73.86;52350.25;5009684;28;19982;-71
2021/10/16 09:29:32;;;;;;;;;;;;;;;-144.99;73.64;52342.09;5009664;28;19982;-70
2021/10/16 09:32:00;;;;;;;;;;;;;;;-144.99;72.79;52378.78;5009770;28;20013;-70
2021/10/16 09:34:27;;;;;;;;;;;;;;;-144.99;72.45;52366.56;5010090;28;19989;-70
2021/10/16 09:37:02;;;;;;;;;;;;;;;-144.99;72.96;52370.63;5011262;28;20466;-71
2021/10/16 09:39:29;;;;;;;;;;;;;;;-144.99;73.33;52362.50;5009936;28;20026;-70
2021/10/16 09:41:55;;;;;;;;;;;;;;;-144.99;74.24;52382.88;5009675;28;19998;-71
2021/10/16 09:44:23;;;;;;;;;;;;;;;-144.99;74.13;52329.88;5015212;28;19973;-71
2021/10/16 09:46:59;;;;;;;;;;;;;;;-144.99;73.56;52354.34;5016802;28;19970;-70
2021/10/16 09:49:30;;;;;;;;;;;;;;;-144.99;73.22;52317.66;5009545;28;19986;-71
2021/10/16 09:51:57;;;;;;;;;;;;;;;-144.99;70.35;52309.50;5011603;28;20037;-70
2021/10/16 09:54:25;;;;;;;;;;;;;;;-144.99;69.11;52370.63;5020499;28;20473;-71
2021/10/16 09:56:51;;;;;;;;;;;;;;;-144.99;67.79;52342.09;5009087;28;19998;-70
2021/10/16 09:59:24;;;;;;;;;;;;;;;-144.99;68.52;52338.03;5009151;28;19986;-70
2021/10/16 10:01:51;;;;;;;;;;;;;;;-144.99;67.90;52358.41;5009495;28;19997;-70
2021/10/16 10:04:20;;;;;;;;;;;;;;;-144.99;68.16;52362.50;5009132;28;19988;-70
2021/10/16 10:06:47;;;;;;;;;;;;;;;-144.99;68.57;52348.22;5009118;28;20000;-70
2021/10/16 10:09:14;;;;;;;;;;;;;;;-144.99;67.82;52358.41;5009371;28;19982;-71
2021/10/16 10:11:45;;;;;;;;;;;;;;;-144.99;66.74;52382.88;5012163;28;19994;-70
2021/10/16 10:14:12;;;;;;;;;;;;;;;-144.99;65.88;52354.34;5009223;28;19993;-70
2021/10/16 10:16:40;;;;;;;;;;;;;;;-144.99;67.66;52382.88;5011816;28;19998;-70
2021/10/16 10:19:07;;;;;;;;;;;;;;;-144.99;68.05;52415.47;5013112;28;20350;-70
2021/10/16 10:21:34;;;;;;;;;;;;;;;-144.99;69.09;52386.94;5013217;28;19998;-71
2021/10/16 10:24:01;;;;;;;;;;;;;;;-144.99;69.22;52366.56;5016370;28;19981;-71
2021/10/16 10:26:29;;;;;;;;;;;;;;;-144.99;70.18;52354.34;5024500;28;19974;-71
2021/10/16 10:29:02;;;;;;;;;;;;;;;-144.99;71.55;52403.25;5014493;28;20076;-71
2021/10/16 10:31:46;;;;;;;;;;;;;;;-144.99;71.33;52336.00;5013145;28;19982;-71
2021/10/16 10:34:14;;;;;;;;;;;;;;;-144.99;71.07;52344.16;5012604;28;19981;-71
2021/10/16 10:36:44;;;;;;;;;;;;;;;-144.99;66.29;52362.50;5014987;28;20013;-70
2021/10/16 10:39:29;;;;;;;;;;;;;;;-144.99;65.41;52358.41;5012919;28;19985;-71
2021/10/16 10:41:56;;;;;;;;;;;;;;;-144.99;65.71;52354.34;5012388;28;20470;-70
2021/10/16 10:44:37;;;;;;;;;;;;;;;-144.99;67.70;52403.25;5018645;28;20502;-70
2021/10/16 10:47:18;;;;;;;;;;;;;;;-144.99;69.04;52374.72;5017268;28;19978;-70
2021/10/16 10:49:46;;;;;;;;;;;;;;;-144.99;70.55;52386.94;5012117;28;19986;-71
2021/10/16 10:52:12;;;;;;;;;;;;;;;-144.99;71.65;52370.63;5012063;28;19998;-70
2021/10/16 10:54:39;;;;;;;;;;;;;;;-144.99;72.32;52413.44;5012507;28;19992;-70
2021/10/16 10:57:05;;;;;;;;;;;;;;;-144.99;72.99;52417.53;5011774;28;19997;-70
2021/10/16 10:59:53;;;;;;;;;;;;;;;-144.99;73.64;52431.78;5012093;28;20048;-70
2021/10/16 11:02:29;;;;;;;;;;;;;;;-144.99;74.34;52415.47;5033959;22;19990;-70
2021/10/16 11:04:58;;;;;;;;;;;;;;;-144.99;73.34;52401.22;5056635;28;19981;-69
2021/10/16 11:07:33;;;;;;;;;;;;;;;-144.99;74.02;52370.63;5057682;28;19992;-71
2021/10/16 11:10:01;;;;;;;;;;;;;;;-144.99;74.21;52382.88;5032728;28;19957;-71
2021/10/16 11:12:31;;;;;;;;;;;;;;;-144.99;74.50;52407.31;5053313;28;19993;-71
2021/10/16 11:14:58;;;;;;;;;;;;;;;-144.99;74.20;52391.03;5052106;28;20004;-71
2021/10/16 11:17:24;;;;;;;;;;;;;;;-144.99;74.10;52399.19;5052269;28;20001;-70
2021/10/16 11:19:52;;;;;;;;;;;;;;;-144.99;73.57;52407.31;5045040;28;19989;-71
2021/10/16 11:22:21;;;;;;;;;;;;;;;-144.99;73.84;52395.09;5045540;28;19997;-70
2021/10/16 11:24:47;;;;;;;;;;;;;;;-144.99;73.27;52354.34;5043946;28;19985;-70
2021/10/16 11:27:20;;;;;;;;;;;;;;;-144.99;72.71;52366.56;5034235;28;20283;-70
2021/10/16 11:29:47;;;;;;;;;;;;;;;-144.99;71.76;52370.63;5032281;28;19985;-71
2021/10/16 11:32:14;;;;;;;;;;;;;;;-144.99;70.96;52399.19;5045303;28;20002;-71
2021/10/16 11:34:41;;;;;;;;;;;;;;;-144.99;70.32;52384.91;5048005;28;20294;-71
2021/10/16 11:37:07;;;;;;;;;;;;;;;-144.99;69.50;52350.25;5039183;28;19997;-70
2021/10/16 11:39:35;;;;;;;;;;;;;;;-144.99;68.76;52333.94;5039126;28;19982;-71
2021/10/16 11:42:02;;;;;;;;;;;;;;;-144.99;67.68;52346.19;5031750;28;19997;-69
2021/10/16 11:44:29;;;;;;;;;;;;;;;-144.99;66.09;52346.19;5050705;28;19973;-71
2021/10/16 11:46:59;;;;;;;;;;;;;;;-144.99;65.75;52407.31;5045782;28;19982;-71
2021/10/16 11:49:28;;;;;;;;;;;;;;;-144.99;65.06;52370.63;5045536;28;19981;-70
2021/10/16 11:51:54;;;;;;;;;;;;;;;-144.99;65.93;52417.53;5057080;28;19992;-71
2021/10/16 11:54:20;;;;;;;;;;;;;;;-144.99;66.50;52407.31;5053549;28;19980;-71
2021/10/16 11:56:55;;;;;;;;;;;;;;;-144.99;67.07;52415.47;5033313;28;20004;-71
2021/10/16 11:59:21;;;;;;;;;;;;;;;-144.99;67.36;52411.41;5033185;28;19987;-70
2021/10/16 12:01:47;;;;;;;;;;;;;;;-144.99;67.71;52427.72;5044592;28;19993;-72
2021/10/16 12:04:14;;;;;;;;;;;;;;;-144.99;67.57;52382.88;5039120;28;19992;-70
2021/10/16 12:06:41;;;;;;;;;;;;;;;-144.99;68.42;52407.31;5044064;28;20072;-70
2021/10/16 12:09:12;;;;;;;;;;;;;;;-144.99;68.38;52423.63;5034933;28;19964;-71
2021/10/16 12:11:39;;;;;;;;;;;;;;;-144.99;68.71;52427.72;5054969;28;20004;-70
2021/10/16 12:14:09;;;;;;;;;;;;;;;-144.99;68.84;52439.94;5036118;28;19991;-70
2021/10/16 12:16:36;;;;;;;;;;;;;;;-144.99;67.16;52460.31;5033162;28;20068;-70
2021/10/16 12:19:04;;;;;;;;;;;;;;;-144.99;67.59;52399.19;5033538;28;19982;-69
2021/10/16 12:21:31;;;;;;;;;;;;;;;-144.99;65.85;52448.09;5041277;28;20001;-69