Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:08;;;;;;;4.10;1.17;;;;;;;;;;5036647;28;20037;-64
2022/05/27 00:03:34;;;;;;;3.78;1.20;;;;;;;;;;5036992;28;20087;-64
2022/05/27 00:06:01;;;;;;;2.83;1.38;;;;;;;;;;5036973;28;20113;-64
2022/05/27 00:08:28;;;;;;;4.45;1.08;;;;;;;;;;5036086;28;20029;-64
2022/05/27 00:10:55;;;;;;;4.40;1.13;;;;;;;;;;5036642;28;20048;-64
2022/05/27 00:13:22;;;;;;;4.07;1.40;;;;;;;;;;5036762;28;21679;-64
2022/05/27 00:15:49;;;;;;;3.30;1.20;;;;;;;;;;5037492;28;20075;-66
2022/05/27 00:18:16;;;;;;;3.75;1.20;;;;;;;;;;5036539;28;20048;-64
2022/05/27 00:20:42;;;;;;;7.03;1.50;;;;;;;;;;5036985;28;20175;-65
2022/05/27 00:23:10;;;;;;;3.15;1.17;;;;;;;;;;5035072;28;20045;-65
2022/05/27 00:25:37;;;;;;;9.23;1.35;;;;;;;;;;5039050;28;20043;-65
2022/05/27 00:28:04;;;;;;;3.45;1.23;;;;;;;;;;5040555;28;20045;-65
2022/05/27 00:30:31;;;;;;;3.33;1.02;;;;;;;;;;5036522;28;20040;-65
2022/05/27 00:32:58;;;;;;;3.55;1.00;;;;;;;;;;5033978;28;20048;-65
2022/05/27 00:35:25;;;;;;;2.92;1.05;;;;;;;;;;5032795;28;20116;-64
2022/05/27 00:37:52;;;;;;;4.70;1.30;;;;;;;;;;5034656;28;20044;-64
2022/05/27 00:40:20;;;;;;;3.55;1.45;;;;;;;;;;5033648;28;20140;-66
2022/05/27 00:42:47;;;;;;;3.22;1.30;;;;;;;;;;5032019;28;20041;-65
2022/05/27 00:45:23;;;;;;;3.47;1.33;;;;;;;;;;5034362;28;20037;-66
2022/05/27 00:47:52;;;;;;;3.85;1.27;;;;;;;;;;5029455;28;20547;-65
2022/05/27 00:50:20;;;;;;;4.15;1.23;;;;;;;;;;5031768;28;20056;-65
2022/05/27 00:52:48;;;;;;;3.75;1.42;;;;;;;;;;5034276;28;20045;-65
2022/05/27 00:55:19;;;;;;;4.63;1.23;;;;;;;;;;5035904;28;20053;-64
2022/05/27 00:57:47;;;;;;;3.80;1.30;;;;;;;;;;5036946;28;20489;-65
2022/05/27 01:00:19;;;;;;;4.35;1.48;;;;;;;;;;5037901;28;20040;-64
2022/05/27 01:02:46;;;;;;;4.75;1.30;;;;;;;;;;5034921;28;20056;-65
2022/05/27 01:05:16;;;;;;;4.22;1.35;;;;;;;;;;5039454;28;20045;-65
2022/05/27 01:07:43;;;;;;;2.80;1.10;;;;;;;;;;5039098;28;20399;-64
2022/05/27 01:10:11;;;;;;;3.85;1.48;;;;;;;;;;5042550;28;20032;-65
2022/05/27 01:12:50;;;;;;;4.00;1.60;;;;;;;;;;5043143;28;20051;-65
2022/05/27 01:15:17;;;;;;;3.22;1.33;;;;;;;;;;5040766;28;20045;-65
2022/05/27 01:17:43;;;;;;;3.40;1.40;;;;;;;;;;5040700;28;20103;-65
2022/05/27 01:20:19;;;;;;;4.50;1.33;;;;;;;;;;5041343;28;20041;-66
2022/05/27 01:23:03;;;;;;;3.40;1.40;;;;;;;;;;5028187;28;20040;-64
2022/05/27 01:25:32;;;;;;;5.20;1.35;;;;;;;;;;5041727;28;20041;-64
2022/05/27 01:28:23;;;;;;;6.05;1.80;;;;;;;;;;5040508;28;20074;-63
2022/05/27 01:30:59;;;;;;;6.47;2.00;;;;;;;;;;5041405;28;20045;-63
2022/05/27 01:33:29;;;;;;;3.42;1.40;;;;;;;;;;5039082;28;20653;-63
2022/05/27 01:36:02;;;;;;;3.15;1.30;;;;;;;;;;5038878;28;20055;-64
2022/05/27 01:38:37;;;;;;;3.85;1.45;;;;;;;;;;5038106;28;20090;-61
2022/05/27 01:41:04;;;;;;;3.65;1.38;;;;;;;;;;5038002;28;20053;-63
2022/05/27 01:43:42;;;;;;;3.08;1.20;;;;;;;;;;5037532;28;20088;-63
2022/05/27 01:46:16;;;;;;;3.92;1.33;;;;;;;;;;5038402;28;20036;-63
2022/05/27 01:49:01;;;;;;;3.70;1.50;;;;;;;;;;5038813;28;21305;-63
2022/05/27 01:51:37;;;;;;;4.18;1.35;;;;;;;;;;5037932;28;20044;-63
2022/05/27 01:54:13;;;;;;;3.63;1.30;;;;;;;;;;5040000;28;20044;-63
2022/05/27 01:57:00;;;;;;;3.88;1.40;;;;;;;;;;5039725;28;20048;-64
2022/05/27 01:59:33;;;;;;;5.25;1.35;;;;;;;;;;5023165;28;20041;-63
2022/05/27 02:02:08;;;;;;;3.05;1.20;;;;;;;;;;5015768;28;20422;-63
2022/05/27 02:04:40;;;;;;;4.03;1.40;;;;;;;;;;5039132;28;20128;-63
2022/05/27 02:07:11;;;;;;;5.07;1.40;;;;;;;;;;5038945;28;20083;-64
2022/05/27 02:09:41;;;;;;;3.67;1.40;;;;;;;;;;5038570;28;20048;-63
2022/05/27 02:12:27;;;;;;;3.53;1.23;;;;;;;;;;5056099;28;20071;-63
2022/05/27 02:14:57;;;;;;;4.53;1.10;;;;;;;;;;5023367;28;20045;-65
2022/05/27 02:17:27;;;;;;;4.32;1.30;;;;;;;;;;5039986;28;20033;-64
2022/05/27 02:20:03;;;;;;;4.72;1.52;;;;;;;;;;5040776;28;20029;-64
2022/05/27 02:22:30;;;;;;;5.00;1.70;;;;;;;;;;5038140;28;20553;-64
2022/05/27 02:25:07;;;;;;;5.35;1.50;;;;;;;;;;5040311;28;20033;-64
2022/05/27 02:27:40;;;;;;;6.38;1.50;;;;;;;;;;5039831;28;20072;-64
2022/05/27 02:30:10;;;;;;;4.45;1.33;;;;;;;;;;5041262;28;20112;-64
2022/05/27 02:35:46;;;;;;;5.13;1.60;;;;;;;;;;5039714;28;20354;-64
2022/05/27 02:38:13;;;;;;;4.03;1.50;;;;;;;;;;5037219;28;20029;-62
2022/05/27 02:40:46;;;;;;;4.20;1.33;;;;;;;;;;5035816;28;20076;-65
2022/05/27 02:43:13;;;;;;;3.95;1.50;;;;;;;;;;5038449;28;20057;-65
2022/05/27 02:45:50;;;;;;;4.10;1.70;;;;;;;;;;5037180;28;20691;-63
2022/05/27 02:48:35;;;;;;;3.38;1.33;;;;;;;;;;5038425;28;20044;-62
2022/05/27 02:51:11;;;;;;;5.43;1.65;;;;;;;;;;5037866;28;20355;-64
2022/05/27 02:53:54;;;;;;;8.50;1.80;;;;;;;;;;5038001;28;20087;-63
2022/05/27 02:56:20;;;;;;;3.85;1.45;;;;;;;;;;5036581;28;20758;-64
2022/05/27 02:58:48;;;;;;;5.15;1.50;;;;;;;;;;5036693;28;20037;-65
2022/05/27 03:01:16;;;;;;;8.05;1.73;;;;;;;;;;5036892;28;20136;-66
2022/05/27 03:03:43;;;;;;;4.60;1.42;;;;;;;;;;5035245;28;20111;-65
2022/05/27 03:06:22;;;;;;;5.50;1.70;;;;;;;;;;5036190;28;20041;-65
2022/05/27 03:09:03;;;;;;;3.05;1.17;;;;;;;;;;5037120;28;20531;-64
2022/05/27 03:11:39;;;;;;;3.10;1.20;;;;;;;;;;5036147;28;20041;-64
2022/05/27 03:14:24;;;;;;;4.90;1.40;;;;;;;;;;5037250;28;20812;-64
2022/05/27 03:17:05;;;;;;;6.45;1.67;;;;;;;;;;5036581;28;20049;-65
2022/05/27 03:19:50;;;;;;;3.80;1.35;;;;;;;;;;5034177;28;20390;-65
2022/05/27 03:22:31;;;;;;;4.80;1.45;;;;;;;;;;5036702;28;20049;-61
2022/05/27 03:25:10;;;;;;;4.53;1.48;;;;;;;;;;5036927;28;20049;-65
2022/05/27 03:27:41;;;;;;;4.85;1.40;;;;;;;;;;5013823;28;20036;-64
2022/05/27 03:30:10;;;;;;;4.18;1.40;;;;;;;;;;5039260;28;20036;-64
2022/05/27 03:32:58;;;;;;;3.92;1.50;;;;;;;;;;5036842;28;20068;-64
2022/05/27 03:35:36;;;;;;;4.10;1.42;;;;;;;;;;5037456;28;20053;-64
2022/05/27 03:38:03;;;;;;;4.68;1.65;;;;;;;;;;5039875;28;20048;-65
2022/05/27 03:40:52;;;;;;;4.00;1.48;;;;;;;;;;5037816;28;20037;-66
2022/05/27 03:43:20;;;;;;;3.78;1.50;;;;;;;;;;5037918;28;20044;-65
2022/05/27 03:45:57;;;;;;;4.68;1.50;;;;;;;;;;5037583;28;20077;-64
2022/05/27 03:48:25;;;;;;;4.00;1.60;;;;;;;;;;5035164;28;20048;-65
2022/05/27 03:50:53;;;;;;;4.68;1.55;;;;;;;;;;5034608;28;20196;-64
2022/05/27 03:53:20;;;;;;;3.70;1.40;;;;;;;;;;5014822;28;20037;-65
2022/05/27 03:55:46;;;;;;;4.82;1.77;;;;;;;;;;5034151;28;20049;-64
2022/05/27 03:58:14;;;;;;;4.40;1.63;;;;;;;;;;5036205;28;20040;-66
2022/05/27 04:00:41;;;;;;;3.83;1.65;;;;;;;;;;5035123;28;20037;-66
2022/05/27 04:03:12;;;;;;;5.15;1.42;;;;;;;;;;5036393;28;20078;-64
2022/05/27 04:05:40;;;;;;;3.15;1.30;;;;;;;;;;5035475;28;20095;-64
2022/05/27 04:08:07;;;;;;;5.72;1.40;;;;;;;;;;5036121;28;20043;-64
2022/05/27 04:10:34;;;;;;;7.13;1.45;;;;;;;;;;5035425;28;20041;-65
2022/05/27 04:13:00;;;;;;;6.43;2.10;;;;;;;;;;5035431;28;20041;-64
2022/05/27 04:15:27;;;;;;;4.80;2.17;;;;;;;;;;5034538;28;20433;-68
2022/05/27 04:17:54;;;;;;;5.38;1.80;;;;;;;;;;5036511;28;20041;-65
2022/05/27 04:20:21;;;;;;;4.03;1.50;;;;;;;;;;5035796;28;20052;-63
2022/05/27 04:22:48;;;;;;;5.40;1.50;;;;;;;;;;5035485;28;20063;-65
2022/05/27 04:25:15;;;;;;;8.73;4.43;;;;;;;;;;5035651;28;20640;-64
2022/05/27 04:27:42;;;;;;;4.07;1.50;;;;;;;;;;5036869;28;20037;-66
2022/05/27 04:30:10;;;;;;;4.60;1.40;;;;;;;;;;5041948;28;20038;-66
2022/05/27 04:32:36;;;;;;;5.00;1.77;;;;;;;;;;5039766;28;20078;-66
2022/05/27 04:35:03;;;;;;;3.90;1.70;;;;;;;;;;5044206;28;20121;-66
2022/05/27 04:37:30;;;;;;;4.47;1.55;;;;;;;;;;5040254;28;20456;-66
2022/05/27 04:39:57;;;;;;;4.10;1.55;;;;;;;;;;5044777;28;20090;-65
2022/05/27 04:42:24;;;;;;;3.30;1.30;;;;;;;;;;5042109;28;20040;-65
2022/05/27 04:44:51;;;;;;;6.60;1.50;;;;;;;;;;5042478;28;20080;-65
2022/05/27 04:47:17;;;;;;;4.38;1.60;;;;;;;;;;5044421;28;20111;-66
2022/05/27 04:49:50;;;;;;;3.60;1.45;;;;;;;;;;5044808;28;20693;-65
2022/05/27 04:52:18;;;;;;;5.65;1.65;;;;;;;;;;5043610;28;20587;-65
2022/05/27 04:54:45;;;;;;;4.90;1.40;;;;;;;;;;5044629;28;20045;-65
2022/05/27 04:57:15;;;;;;;3.85;1.42;;;;;;;;;;5042403;28;20528;-66
2022/05/27 04:59:45;;;;;;;6.35;1.73;;;;;;;;;;5042757;28;20045;-66
2022/05/27 05:02:12;;;;;;;6.65;2.00;;;;;;;;;;5058744;28;20051;-65
2022/05/27 05:04:38;;;;;;;4.88;1.50;;;;;;;;;;5024421;28;20045;-64
2022/05/27 05:07:08;;;;;;;4.22;1.88;;;;;;;;;;5045373;28;20041;-64
2022/05/27 05:09:38;;;;;;;5.10;1.75;;;;;;;;;;5033497;28;20138;-65
2022/05/27 05:12:05;;;;;;;7.40;1.98;;;;;;;;;;5042800;28;20044;-65
2022/05/27 05:14:32;;;;;;;8.02;2.28;;;;;;;;;;5022460;28;20049;-65
2022/05/27 05:16:59;;;;;;;8.30;1.92;;;;;;;;;;5024890;28;20037;-66
2022/05/27 05:19:26;;;;;;;5.30;1.58;;;;;;;;;;5024081;28;20078;-65
2022/05/27 05:21:53;;;;;;;6.93;1.95;;;;;;;;;;5042205;28;20041;-65
2022/05/27 05:24:20;;;;;;;5.90;2.05;;;;;;;;;;5045199;28;20086;-66
2022/05/27 05:26:47;;;;;;;7.03;2.63;;;;;;;;;;5027194;28;20606;-66
2022/05/27 05:29:13;;;;;;;7.07;2.50;;;;;;;;;;5029207;28;20064;-66
2022/05/27 05:31:40;;;;;;;7.32;2.30;;;;;;;;;;5044383;28;20057;-65
2022/05/27 05:34:07;;;;;;;22.05;3.45;;;;;;;;;;5042905;28;20041;-65
2022/05/27 05:36:34;;;;;;;12.15;3.05;;;;;;;;;;5039666;28;20045;-65
2022/05/27 05:39:02;;;;;;;9.95;2.88;;;;;;;;;;5045352;28;20159;-63
2022/05/27 05:41:29;;;;;;;8.15;2.50;;;;;;;;;;5043567;28;20785;-65
2022/05/27 05:43:57;;;;;;;7.35;2.20;;;;;;;;;;5040723;28;20053;-65
2022/05/27 05:46:25;;;;;;;6.80;2.17;;;;;;;;;;5015936;28;20076;-64
2022/05/27 05:48:51;;;;;;;6.30;2.42;;;;;;;;;;5005239;28;20520;-64
2022/05/27 05:51:18;;;;;;;5.30;2.28;;;;;;;;;;5040065;28;20038;-65
2022/05/27 05:53:45;;;;;;;8.48;2.50;;;;;;;;;;4998990;28;20038;-65
2022/05/27 05:56:13;;;;;;;6.78;2.60;;;;;;;;;;5029968;28;20418;-65
2022/05/27 05:58:40;;;;;;;5.32;2.45;;;;;;;;;;4999718;28;20137;-65
2022/05/27 06:01:13;;;;;;;5.57;1.60;;;;;;;;;;5020320;28;20046;-65
2022/05/27 06:03:39;;;;;;;4.82;1.90;;;;;;;;;;5000035;28;20045;-66
2022/05/27 06:06:06;;;;;;;4.93;2.03;;;;;;;;;;5001839;28;20041;-65
2022/05/27 06:08:33;;;;;;;3.70;1.58;;;;;;;;;;5000958;28;20049;-66
2022/05/27 06:10:59;;;;;;;3.42;1.40;;;;;;;;;;5000761;28;20406;-64
2022/05/27 06:13:26;;;;;;;4.75;1.52;;;;;;;;;;4999995;28;20073;-65
2022/05/27 06:15:54;;;;;;;5.28;1.67;;;;;;;;;;5033674;28;20045;-65
2022/05/27 06:18:20;;;;;;;4.20;1.92;;;;;;;;;;5010855;28;20033;-65
2022/05/27 06:20:47;;;;;;;6.95;1.70;;;;;;;;;;5021331;28;20041;-64
2022/05/27 06:23:14;;;;;;;7.68;1.85;;;;;;;;;;5021874;28;20033;-65
2022/05/27 06:25:41;;;;;;;3.78;1.60;;;;;;;;;;5019697;28;20041;-65
2022/05/27 06:36:23;;;;;;;10.10;1.67;;;;;;;;;;5016300;28;20061;-65
2022/05/27 06:38:50;;;;;;;5.93;1.83;;;;;;;;;;5017497;28;20034;-64
2022/05/27 06:41:17;;;;;;;4.22;1.65;;;;;;;;;;5018769;28;20709;-64
2022/05/27 06:43:45;;;;;;;4.95;1.88;;;;;;;;;;5015513;28;20045;-65
2022/05/27 06:46:13;;;;;;;6.30;2.45;;;;;;;;;;5022061;28;20037;-65
2022/05/27 06:48:40;;;;;;;6.32;2.00;;;;;;;;;;5007569;28;20041;-65
2022/05/27 06:51:08;;;;;;;4.85;1.67;;;;;;;;;;5021409;28;20042;-65
2022/05/27 06:53:34;;;;;;;8.82;2.70;;;;;;;;;;5018635;28;20502;-65
2022/05/27 06:56:01;;;;;;;6.10;2.10;;;;;;;;;;4983253;28;20060;-65
2022/05/27 06:58:28;;;;;;;8.00;2.42;;;;;;;;;;4998256;28;20034;-64
2022/05/27 07:00:54;;;;;;;7.93;2.50;;;;;;;;;;4997043;28;20046;-65
2022/05/27 07:03:21;;;;;;;18.85;2.72;;;;;;;;;;4996045;28;20049;-66
2022/05/27 07:05:48;;;;;;;13.07;2.63;;;;;;;;;;4997715;28;20056;-66
2022/05/27 07:08:15;;;;;;;6.78;2.35;;;;;;;;;;4996166;28;20161;-64
2022/05/27 07:10:42;;;;;;;5.63;2.50;;;;;;;;;;4996343;28;20042;-65
2022/05/27 07:13:09;;;;;;;6.47;2.10;;;;;;;;;;4998006;28;20765;-65
2022/05/27 07:15:37;;;;;;;5.97;1.65;;;;;;;;;;4998603;28;20136;-65
2022/05/27 07:18:06;;;;;;;10.00;2.40;;;;;;;;;;4998448;28;20045;-65
2022/05/27 07:20:33;;;;;;;5.85;2.30;;;;;;;;;;4994709;28;20051;-65
2022/05/27 07:23:00;;;;;;;6.35;2.25;;;;;;;;;;4997325;28;20053;-65
2022/05/27 07:25:27;;;;;;;6.75;2.03;;;;;;;;;;4996326;28;20038;-65
2022/05/27 07:27:54;;;;;;;7.38;2.25;;;;;;;;;;4996819;28;20038;-66
2022/05/27 07:30:20;;;;;;;6.20;1.80;;;;;;;;;;4995309;28;20045;-66
2022/05/27 07:32:47;;;;;;;5.05;2.42;;;;;;;;;;5000717;28;20041;-65
2022/05/27 07:35:14;;;;;;;7.30;2.15;;;;;;;;;;4997034;28;20422;-66
2022/05/27 07:37:40;;;;;;;9.20;2.25;;;;;;;;;;4996082;28;20143;-65
2022/05/27 07:40:07;;;;;;;7.13;2.55;;;;;;;;;;4996856;28;20121;-65
2022/05/27 07:42:34;;;;;;;8.77;2.50;;;;;;;;;;4996152;28;20120;-65
2022/05/27 07:45:01;;;;;;;7.20;2.10;;;;;;;;;;4996276;28;20522;-66
2022/05/27 07:47:28;;;;;;;6.95;2.17;;;;;;;;;;4995981;28;20046;-66
2022/05/27 07:49:54;;;;;;;7.03;2.50;;;;;;;;;;4997014;28;20037;-66
2022/05/27 07:52:22;;;;;;;4.78;1.83;;;;;;;;;;4995843;28;20037;-66
2022/05/27 07:54:50;;;;;;;6.32;2.03;;;;;;;;;;4995925;28;20092;-65
2022/05/27 07:57:23;;;;;;;6.05;1.90;;;;;;;;;;4995987;28;20038;-66
2022/05/27 08:00:00;;;;;;;6.63;2.20;;;;;;;;;;4996480;28;21010;-65
2022/05/27 08:02:27;;;;;;;9.00;1.88;;;;;;;;;;4995252;28;20038;-66
2022/05/27 08:04:54;;;;;;;9.50;2.42;;;;;;;;;;4997672;28;20104;-66
2022/05/27 08:07:21;;;;;;;8.00;2.22;;;;;;;;;;5005239;28;20052;-66
2022/05/27 08:09:47;;;;;;;7.25;2.33;;;;;;;;;;5002065;28;20038;-66
2022/05/27 08:12:14;;;;;;;6.53;2.00;;;;;;;;;;5003619;28;20046;-65
2022/05/27 08:14:41;;;;;;;6.32;2.03;;;;;;;;;;5003936;28;20057;-65
2022/05/27 08:17:07;;;;;;;5.35;1.80;;;;;;;;;;5002718;28;20108;-65
2022/05/27 08:19:34;;;;;;;4.80;1.98;;;;;;;;;;4999019;28;20042;-66
2022/05/27 08:22:01;;;;;;;5.10;1.75;;;;;;;;;;4999986;28;20114;-65
2022/05/27 08:24:28;;;;;;;8.63;2.08;;;;;;;;;;5001219;28;20045;-64
2022/05/27 08:26:54;;;;;;;8.75;1.83;;;;;;;;;;5002026;28;20038;-65
2022/05/27 08:29:21;;;;;;;9.98;2.10;;;;;;;;;;5001992;28;20046;-64
2022/05/27 08:31:48;;;;;;;17.00;2.17;;;;;;;;;;5001881;28;20318;-65
2022/05/27 08:39:46;;;;;;;8.75;1.98;;;;;;;;;;5019257;28;20662;-66
2022/05/27 08:42:19;;;;;;;5.65;2.40;;;;;;;;;;5016947;28;20037;-65
2022/05/27 08:44:52;;;;;;;11.70;2.38;;;;;;;;;;5034982;28;21636;-65
2022/05/27 08:47:24;;;;;;;;;;;;;;;;;;5040084;28;20164;-66
2022/05/27 08:50:12;;;;;;;10.18;2.13;;;;;;;;;;5030576;28;19917;-65
2022/05/27 08:52:46;;;;;;;7.38;2.03;;;;;;;;;;5037005;28;20060;-66
2022/05/27 09:00:51;;;;;;;8.13;2.00;;;;;;;;;;5035909;28;20181;-64
2022/05/27 09:03:18;;;;;;;5.93;2.15;;;;;;;;;;5038060;28;20041;-65
2022/05/27 09:05:56;;;;;;;11.82;2.17;;;;;;;;;;5035836;28;20053;-65
2022/05/27 09:08:24;;;;;;;6.88;1.92;;;;;;;;;;5037215;28;20044;-65
2022/05/27 09:10:59;;;;;;;5.40;1.77;;;;;;;;;;5040117;28;20037;-65
2022/05/27 09:13:34;;;;;;;8.88;2.20;;;;;;;;;;5036488;28;20037;-64
2022/05/27 09:16:03;;;;;;;5.18;2.10;;;;;;;;;;5037358;28;20083;-65
2022/05/27 09:18:52;;;;;;;5.30;1.95;;;;;;;;;;5036681;28;20485;-65
2022/05/27 09:21:34;;;;;;;5.93;2.17;;;;;;;;;;5035096;28;20044;-65
2022/05/27 09:24:10;;;;;;;4.90;1.80;;;;;;;;;;5031194;28;20041;-65
2022/05/27 09:26:40;;;;;;;4.18;1.83;;;;;;;;;;5037851;28;20061;-66
2022/05/27 09:29:06;;;;;;;10.23;2.40;;;;;;;;;;5040448;28;20037;-66
2022/05/27 09:31:37;;;;;;;4.85;1.73;;;;;;;;;;5041364;28;20041;-66
2022/05/27 09:34:05;;;;;;;6.38;2.13;;;;;;;;;;5041053;28;20386;-66
2022/05/27 09:36:36;;;;;;;5.88;1.80;;;;;;;;;;5041619;28;20156;-66
2022/05/27 09:39:07;;;;;;;8.32;1.65;;;;;;;;;;5029776;28;20083;-66
2022/05/27 09:41:40;;;;;;;7.10;2.20;;;;;;;;;;5044348;28;20097;-66
2022/05/27 09:44:06;;;;;;;4.10;1.83;;;;;;;;;;5060144;28;20075;-66
2022/05/27 09:46:34;;;;;;;9.82;2.10;;;;;;;;;;5041377;28;20025;-66
2022/05/27 09:49:01;;;;;;;4.85;1.83;;;;;;;;;;5045144;28;20049;-65
2022/05/27 09:51:30;;;;;;;6.50;1.90;;;;;;;;;;5040544;28;20025;-66
2022/05/27 09:54:05;;;;;;;5.15;1.85;;;;;;;;;;5042739;28;20850;-66
2022/05/27 09:56:37;;;;;;;8.93;2.15;;;;;;;;;;5041223;28;20065;-66
2022/05/27 09:59:25;;;;;;;5.45;1.42;;;;;;;;;;5043609;28;20611;-65
2022/05/27 10:01:53;;;;;;;5.57;1.88;;;;;;;;;;5041490;28;20175;-65
2022/05/27 10:04:21;;;;;;;4.88;2.00;;;;;;;;;;5042854;28;20539;-65
2022/05/27 10:06:48;;;;;;;7.63;1.80;;;;;;;;;;5026952;28;20071;-64
2022/05/27 10:09:34;;;;;;;6.13;2.13;;;;;;;;;;5045458;28;20048;-65
2022/05/27 10:12:00;;;;;;;4.30;1.70;;;;;;;;;;5023393;28;20040;-64
2022/05/27 10:14:29;;;;;;;6.57;1.90;;;;;;;;;;5044437;28;20040;-64
2022/05/27 10:17:13;;;;;;;6.07;2.10;;;;;;;;;;5045154;28;20057;-65
2022/05/27 10:19:41;;;;;;;7.22;2.10;;;;;;;;;;5024590;28;20045;-65
2022/05/27 10:22:28;;;;;;;4.35;1.77;;;;;;;;;;5043762;28;20037;-64
2022/05/27 10:25:01;;;;;;;8.13;2.25;;;;;;;;;;5022173;28;20535;-64
2022/05/27 10:27:35;;;;;;;5.22;1.65;;;;;;;;;;5044551;28;20044;-64
2022/05/27 10:30:06;;;;;;;4.38;1.83;;;;;;;;;;5042402;28;20033;-64
2022/05/27 10:32:36;;;;;;;4.53;1.55;;;;;;;;;;5042708;28;20348;-64
2022/05/27 10:35:05;;;;;;;7.25;2.17;;;;;;;;;;5042364;28;21674;-64
2022/05/27 10:37:38;;;;;;;5.70;1.77;;;;;;;;;;5040205;28;20033;-64
2022/05/27 10:40:10;;;;;;;3.30;1.40;;;;;;;;;;5020731;28;20432;-65
2022/05/27 10:42:37;;;;;;;4.75;1.40;;;;;;;;;;5055891;28;20043;-65
2022/05/27 10:45:09;;;;;;;5.20;1.77;;;;;;;;;;5042584;28;20049;-65
2022/05/27 10:47:43;;;;;;;5.43;1.60;;;;;;;;;;5043062;28;20041;-65
2022/05/27 10:50:31;;;;;;;4.78;1.55;;;;;;;;;;5043314;28;20040;-65
2022/05/27 10:53:12;;;;;;;4.90;1.30;;;;;;;;;;5042895;28;20045;-65
2022/05/27 10:55:39;;;;;;;5.70;1.88;;;;;;;;;;5038968;28;20056;-65
2022/05/27 11:04:27;;;;;;;4.57;1.70;;;;;;;;;;5038463;28;20044;-65
2022/05/27 11:07:09;;;;;;;5.28;1.92;;;;;;;;;;5038413;28;20049;-65
2022/05/27 11:09:42;;;;;;;4.78;1.65;;;;;;;;;;5044019;28;20116;-65
2022/05/27 11:12:15;;;;;;;6.63;1.85;;;;;;;;;;5044320;28;20424;-65
2022/05/27 11:15:12;;;;;;;5.40;1.88;;;;;;;;;;5043227;28;20095;-65
2022/05/27 11:17:48;;;;;;;6.15;1.92;;;;;;;;;;5044504;28;20044;-65
2022/05/27 11:20:15;;;;;;;10.68;1.92;;;;;;;;;;5042514;28;20044;-65
2022/05/27 11:22:47;;;;;;;4.80;2.00;;;;;;;;;;5044195;28;20082;-65
2022/05/27 11:25:22;;;;;;;6.68;1.98;;;;;;;;;;5044939;28;20064;-65
2022/05/27 11:28:00;;;;;;;8.07;2.10;;;;;;;;;;5043480;28;20041;-65
2022/05/27 11:30:32;;;;;;;6.22;2.30;;;;;;;;;;5044274;28;20132;-65
2022/05/27 11:33:11;;;;;;;9.98;2.22;;;;;;;;;;5051747;28;20045;-65
2022/05/27 11:35:43;;;;;;;7.22;2.45;;;;;;;;;;5033349;28;20045;-64
2022/05/27 11:38:22;;;;;;;7.37;2.37;;;;;;;;;;5019288;28;20037;-65
2022/05/27 11:41:08;;;;;;;11.15;2.60;;;;;;;;;;5005109;28;21365;-65
2022/05/27 11:43:44;;;;;;;5.15;2.25;;;;;;;;;;5041143;28;20068;-65
2022/05/27 11:46:20;;;;;;;6.82;2.55;;;;;;;;;;5042733;28;20055;-66
2022/05/27 11:49:05;;;;;;;8.00;2.20;;;;;;;;;;5044422;28;20048;-66
2022/05/27 11:51:50;;;;;;;6.15;2.17;;;;;;;;;;5040219;28;20052;-66
2022/05/27 11:54:24;;;;;;;7.38;2.50;;;;;;;;;;5039948;28;20571;-66
2022/05/27 11:57:09;;;;;;;9.07;2.03;;;;;;;;;;5037845;28;20063;-67
2022/05/27 11:59:36;;;;;;;5.25;2.00;;;;;;;;;;5045989;28;20089;-66
2022/05/27 12:02:03;;;;;;;10.00;2.22;;;;;;;;;;5042600;28;20033;-61
2022/05/27 12:04:32;;;;;;;6.28;2.35;;;;;;;;;;5038795;28;20037;-62
2022/05/27 12:07:34;;;;;;;8.57;2.50;;;;;;;;;;5037951;28;20045;-63
2022/05/27 12:10:21;;;;;;;5.57;2.15;;;;;;;;;;4994009;28;20058;-63
2022/05/27 12:13:14;;;;;;;7.45;2.38;;;;;;;;;;5025444;28;20064;-62
2022/05/27 12:15:47;;;;;;;7.33;2.83;;;;;;;;;;5019766;28;20148;-62
2022/05/27 12:18:19;;;;;;;8.65;2.05;;;;;;;;;;5035907;28;20033;-61
2022/05/27 12:20:46;;;;;;;5.75;2.35;;;;;;;;;;5035990;28;20539;-63
2022/05/27 12:23:13;;;;;;;7.97;2.50;;;;;;;;;;5035343;28;20025;-63
2022/05/27 12:25:46;;;;;;;7.65;2.38;;;;;;;;;;5034339;28;20037;-63
2022/05/27 12:28:15;;;;;;;8.05;2.47;;;;;;;;;;5030873;28;20037;-63
2022/05/27 12:30:43;;;;;;;5.43;2.40;;;;;;;;;;5034464;28;20053;-62
2022/05/27 12:33:11;;;;;;;8.18;3.00;;;;;;;;;;5032890;28;22010;-62
2022/05/27 12:35:39;;;;;;;8.63;2.38;;;;;;;;;;5032073;28;20060;-62
2022/05/27 12:38:06;;;;;;;9.27;2.50;;;;;;;;;;5032583;28;20670;-62
2022/05/27 12:40:34;;;;;;;10.00;2.58;;;;;;;;;;5020555;28;20039;-61
2022/05/27 12:43:03;;;;;;;4.40;2.10;;;;;;;;;;5035048;28;20460;-64
2022/05/27 12:45:46;;;;;;;5.50;2.35;;;;;;;;;;5034619;28;20037;-61
2022/05/27 12:48:23;;;;;;;7.38;2.00;;;;;;;;;;5034429;28;20042;-62
2022/05/27 12:50:54;;;;;;;5.05;2.35;;;;;;;;;;5034224;28;20048;-65
2022/05/27 12:53:35;;;;;;;5.78;2.25;;;;;;;;;;5037458;28;20060;-64
2022/05/27 13:02:18;;;;;;;5.90;2.30;;;;;;;;;;5034200;28;20087;-65
2022/05/27 13:04:47;;;;;;;7.20;2.20;;;;;;;;;;5034413;28;20048;-65
2022/05/27 13:07:14;;;;;;;12.32;2.53;;;;;;;;;;5043466;28;20045;-66
2022/05/27 13:09:43;;;;;;;6.90;2.35;;;;;;;;;;5029099;28;20060;-65
2022/05/27 13:12:12;;;;;;;4.72;1.73;;;;;;;;;;5039224;28;21984;-65
2022/05/27 13:14:44;;;;;;;4.93;2.05;;;;;;;;;;5037424;28;20075;-65
2022/05/27 13:17:24;;;;;;;5.57;2.20;;;;;;;;;;5037672;28;20037;-61
2022/05/27 13:20:03;;;;;;;8.73;2.05;;;;;;;;;;5037472;28;20045;-63
2022/05/27 13:22:33;;;;;;;6.47;2.20;;;;;;;;;;5036628;28;20114;-61
2022/05/27 13:25:35;;;;;;;6.78;2.20;;;;;;;;;;5038961;28;20109;-62
2022/05/27 13:28:09;;;;;;;8.43;2.35;;;;;;;;;;4979499;28;20053;-61
2022/05/27 13:30:53;;;;;;;11.38;2.35;;;;;;;;;;5013690;28;20037;-63
2022/05/27 13:33:24;;;;;;;7.43;2.22;;;;;;;;;;5039987;28;20890;-62
2022/05/27 13:35:51;;;;;;;7.70;2.40;;;;;;;;;;5032990;28;20143;-66
2022/05/27 13:38:24;;;;;;;7.35;2.35;;;;;;;;;;5029148;28;20651;-66
2022/05/27 13:40:51;;;;;;;9.88;2.42;;;;;;;;;;5017051;28;20044;-67
2022/05/27 13:43:19;;;;;;;7.72;2.50;;;;;;;;;;5023510;28;20469;-65
2022/05/27 13:45:55;;;;;;;9.55;2.45;;;;;;;;;;5038526;28;20045;-65
2022/05/27 13:48:25;;;;;;;10.65;2.33;;;;;;;;;;5037657;28;20045;-66
2022/05/27 13:51:04;;;;;;;11.15;2.83;;;;;;;;;;5033264;28;20485;-66
2022/05/27 13:53:30;;;;;;;11.05;2.53;;;;;;;;;;5037009;28;20148;-66
2022/05/27 13:56:07;;;;;;;9.43;2.33;;;;;;;;;;5038251;28;20048;-65
2022/05/27 13:58:36;;;;;;;14.60;2.78;;;;;;;;;;5009659;28;20033;-65
2022/05/27 14:01:05;;;;;;;11.15;2.17;;;;;;;;;;5036728;28;20036;-66
2022/05/27 14:03:53;;;;;;;12.05;2.22;;;;;;;;;;5038621;28;20049;-65
2022/05/27 14:06:25;;;;;;;11.48;2.50;;;;;;;;;;5038720;28;20086;-65
2022/05/27 14:08:52;;;;;;;9.20;2.40;;;;;;;;;;5032290;28;20172;-65
2022/05/27 14:11:21;;;;;;;13.13;2.67;;;;;;;;;;5025281;28;20068;-65
2022/05/27 14:13:52;;;;;;;7.40;2.13;;;;;;;;;;5016456;28;20041;-65
2022/05/27 14:16:31;;;;;;;7.20;1.95;;;;;;;;;;5032355;28;20037;-64
2022/05/27 14:19:07;;;;;;;6.38;2.22;;;;;;;;;;5037454;28;20037;-65
2022/05/27 14:24:24;;;;;;;8.27;2.65;;;;;;;;;;5035654;28;20047;-65
2022/05/27 14:26:51;;;;;;;11.35;2.50;;;;;;;;;;5036692;28;20543;-65
2022/05/27 14:29:20;;;;;;;9.40;2.38;;;;;;;;;;5050164;28;20521;-65
2022/05/27 14:31:48;;;;;;;10.65;2.20;;;;;;;;;;5036253;28;20068;-65
2022/05/27 14:34:18;;;;;;;8.63;2.50;;;;;;;;;;5037325;28;20098;-65
2022/05/27 14:37:05;;;;;;;10.20;2.30;;;;;;;;;;5034980;28;20115;-65
2022/05/27 14:39:33;;;;;;;9.75;2.20;;;;;;;;;;5027573;28;20048;-65
2022/05/27 14:42:00;;;;;;;6.25;2.00;;;;;;;;;;5037025;28;21128;-65
2022/05/27 14:44:29;;;;;;;8.77;1.90;;;;;;;;;;5034352;28;20643;-66
2022/05/27 14:47:11;;;;;;;4.45;1.88;;;;;;;;;;5035818;28;20446;-66
2022/05/27 14:49:49;;;;;;;7.50;2.53;;;;;;;;;;5035207;28;20040;-66
2022/05/27 14:52:21;;;;;;;7.32;2.10;;;;;;;;;;5036804;28;20045;-66
2022/05/27 14:54:48;;;;;;;8.25;2.20;;;;;;;;;;5034584;28;20036;-66
2022/05/27 14:57:21;;;;;;;5.57;2.00;;;;;;;;;;5036928;28;20033;-66
2022/05/27 15:00:06;;;;;;;6.90;1.98;;;;;;;;;;5036254;28;20041;-65
2022/05/27 15:02:50;;;;;;;10.75;2.20;;;;;;;;;;5036776;28;20075;-65
2022/05/27 15:05:36;;;;;;;5.35;1.85;;;;;;;;;;5035931;28;20052;-65
2022/05/27 15:08:26;;;;;;;3.78;1.23;;;;;;;;;;5035986;28;20071;-65
2022/05/27 15:11:12;;;;;;;4.72;1.90;;;;;;;;;;5035673;28;20041;-65
2022/05/27 15:13:45;;;;;;;6.00;1.80;;;;;;;;;;5036552;28;20129;-65
2022/05/27 15:16:26;;;;;;;10.85;2.10;;;;;;;;;;5037351;28;20056;-65
2022/05/27 15:18:56;;;;;;;4.63;1.77;;;;;;;;;;5037211;28;20079;-65
2022/05/27 15:21:33;;;;;;;6.50;2.25;;;;;;;;;;5034586;28;20041;-65
2022/05/27 15:24:05;;;;;;;6.90;1.92;;;;;;;;;;5035086;28;20034;-65
2022/05/27 15:35:25;;;;;;;3.85;1.65;;;;;;;;;;4986043;28;20082;-65
2022/05/27 15:37:52;;;;;;;9.80;2.28;;;;;;;;;;5016209;28;20047;-65
2022/05/27 15:40:18;;;;;;;4.65;1.50;;;;;;;;;;5026666;28;20033;-65
2022/05/27 15:42:47;;;;;;;7.03;1.77;;;;;;;;;;5034807;28;21833;-65
2022/05/27 15:45:13;;;;;;;5.97;2.20;;;;;;;;;;5034802;28;20043;-65
2022/05/27 15:47:41;;;;;;;7.28;1.63;;;;;;;;;;5032450;28;20489;-64
2022/05/27 15:50:08;;;;;;;5.35;1.80;;;;;;;;;;5035299;28;20042;-64
2022/05/27 15:52:35;;;;;;;5.47;1.75;;;;;;;;;;5034255;28;20041;-64
2022/05/27 15:55:02;;;;;;;4.30;1.30;;;;;;;;;;5035255;28;20136;-64