Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:37;;;;;;;1.10;0.97;;;6.50;99.90;;;6.67;91.85;100937.41;5014293;28;20640;-65
2022/12/06 00:04:10;;;;;;;1.10;1.10;;;6.50;99.90;;;6.71;91.93;100938.94;5013328;28;20697;-65
2022/12/06 00:06:51;;;;;;;1.47;1.23;;;6.50;99.90;;;6.70;92.54;100938.13;5031718;28;20635;-65
2022/12/06 00:09:28;;;;;;;1.13;1.07;;;6.50;99.90;;;6.79;91.98;100939.41;5013928;28;21201;-65
2022/12/06 00:11:56;;;;;;;0.97;0.97;;;6.50;99.90;;;6.71;92.16;100937.19;5029661;28;20743;-64
2022/12/06 00:14:24;;;;;;;1.23;1.17;;;6.50;99.90;;;6.77;91.71;100952.44;5030317;28;20665;-65
2022/12/06 00:16:51;;;;;;;1.00;1.00;;;6.60;99.90;;;6.72;91.74;100940.63;5029610;28;20621;-64
2022/12/06 00:19:22;;;;;;;1.23;1.23;;;6.60;99.90;;;6.63;92.20;100946.28;5030266;28;20625;-64
2022/12/06 00:21:49;;;;;;;1.13;1.07;;;6.50;99.90;;;6.48;92.77;100944.44;5031883;28;20609;-63
2022/12/06 00:24:19;;;;;;;0.80;0.80;;;6.50;99.90;;;6.57;92.78;100949.19;5031690;28;20645;-65
2022/12/06 00:26:49;;;;;;;2.33;1.13;;;6.40;99.90;;;6.54;93.03;100942.38;5028601;28;20675;-64
2022/12/06 00:29:21;;;;;;;1.23;1.23;;;6.40;99.90;;;6.61;93.55;100937.75;5020483;28;20617;-65
2022/12/06 00:31:49;;;;;;;1.20;1.20;;;6.40;99.90;;;6.64;93.36;100940.19;5026956;28;20676;-65
2022/12/06 00:34:16;;;;;;;3.57;1.90;;;6.40;99.90;;;6.65;93.50;100932.31;5012499;28;21232;-65
2022/12/06 00:36:43;;;;;;;1.73;1.63;;;6.40;99.90;;;6.64;95.02;100932.41;5029390;28;20629;-65
2022/12/06 00:39:16;;;;;;;1.30;1.30;;;6.50;99.90;;;6.71;93.76;100934.59;5012155;28;20632;-65
2022/12/06 00:41:43;;;;;;;5.03;1.80;;;6.50;99.90;;;6.54;94.66;100926.03;5034615;28;20616;-65
2022/12/06 00:44:11;;;;;;;1.83;1.73;;;6.50;99.90;;;6.66;94.43;100917.63;5037498;28;20747;-65
2022/12/06 00:46:38;;;;;;;0.97;0.97;;;6.50;99.90;;;6.65;95.07;100924.53;5037266;28;20613;-65
2022/12/06 00:49:07;;;;;;;1.00;0.97;;;6.50;99.90;;;6.69;95.30;100923.47;5013254;28;20646;-65
2022/12/06 00:51:35;;;;;;;1.07;1.07;;;6.50;99.90;;;6.72;94.43;100919.88;5035298;28;21258;-65
2022/12/06 00:54:03;;;;;;;1.10;1.10;;;6.50;99.90;;;6.59;95.15;100919.69;5018193;28;21080;-66
2022/12/06 00:56:31;;;;;;;0.80;0.80;;;6.50;99.90;;;6.77;95.01;100915.31;5035592;28;21150;-65
2022/12/06 00:58:58;;;;;;;0.90;0.90;;;6.50;99.90;;;6.66;94.13;100918.47;5035154;28;20695;-66
2022/12/06 01:01:29;;;;;;;1.10;1.10;;;6.50;99.90;;;6.63;94.68;100912.56;5027448;28;21266;-64
2022/12/06 01:03:59;;;;;;;1.20;1.10;;;6.50;99.90;;;6.68;94.03;100910.59;5031630;28;20656;-65
2022/12/06 01:06:31;;;;;;;0.80;0.80;;;6.50;99.90;;;6.75;94.81;100901.59;5001676;28;20641;-64
2022/12/06 01:09:03;;;;;;;1.00;1.00;;;6.50;99.90;;;6.72;94.47;100912.94;5037247;28;20633;-66
2022/12/06 01:11:31;;;;;;;1.10;1.10;;;6.50;99.90;;;6.77;94.38;100910.13;5019461;28;20711;-65
2022/12/06 01:13:58;;;;;;;1.27;1.17;;;6.50;99.90;;;6.70;93.61;100908.75;5035237;28;20669;-65
2022/12/06 01:16:28;;;;;;;1.00;1.00;;;6.50;99.90;;;6.67;94.48;100917.53;5037155;28;20621;-65
2022/12/06 01:19:01;;;;;;;0.80;0.80;;;6.50;99.90;;;6.63;94.38;100907.38;5043996;28;20636;-65
2022/12/06 01:21:29;;;;;;;1.10;1.10;;;6.50;99.90;;;6.68;94.49;100916.63;5017251;28;20709;-64
2022/12/06 01:23:56;;;;;;;0.87;0.87;;;6.50;99.90;;;6.67;94.80;100919.28;5030948;28;20671;-65
2022/12/06 01:26:31;;;;;;;1.10;1.10;;;6.50;99.90;;;6.69;94.49;100922.63;5029889;28;20647;-65
2022/12/06 01:28:58;;;;;;;0.70;0.70;;;6.50;99.90;;;6.77;94.56;100921.31;5030662;28;20628;-65
2022/12/06 01:31:28;;;;;;;0.77;0.77;;;6.50;99.90;;;6.78;93.37;100927.34;5018767;28;20612;-64
2022/12/06 01:34:03;;;;;;;0.80;0.80;;;6.50;99.90;;;6.64;94.78;100925.47;5035080;28;20681;-64
2022/12/06 01:36:30;;;;;;;0.83;0.83;;;6.50;99.90;;;6.68;94.92;100918.38;5035966;28;20635;-64
2022/12/06 01:38:59;;;;;;;0.73;0.73;;;6.50;99.90;;;6.66;94.64;100917.63;5035548;28;21077;-64
2022/12/06 01:41:27;;;;;;;0.90;0.70;;;6.50;99.90;;;6.55;94.67;100922.50;5036598;28;20633;-65
2022/12/06 01:43:55;;;;;;;0.77;0.77;;;6.50;99.90;;;6.54;94.91;100928.63;5036183;28;21030;-64
2022/12/06 01:46:35;;;;;;;0.73;0.73;;;6.40;99.90;;;6.30;96.69;100920.31;5020235;28;20624;-65
2022/12/06 01:49:11;;;;;;;0.97;0.97;;;6.30;99.90;;;6.33;97.07;100914.97;5022066;28;20649;-65
2022/12/06 01:52:02;;;;;;;0.83;0.80;;;6.30;99.90;;;6.47;96.29;100924.66;5035484;28;20664;-63
2022/12/06 01:54:29;;;;;;;0.97;0.93;;;6.30;99.90;;;6.54;96.44;100923.44;5003683;28;20660;-65
2022/12/06 01:56:58;;;;;;;1.17;1.17;;;6.30;99.90;;;6.52;95.07;100917.47;5032953;28;20612;-64
2022/12/06 01:59:25;;;;;;;1.07;0.97;;;6.30;99.90;;;6.55;95.08;100922.50;5032400;28;20629;-64
2022/12/06 02:01:53;;;;;;;0.87;0.87;;;6.40;99.90;;;6.38;95.38;100922.50;5032228;28;20659;-64
2022/12/06 02:04:21;;;;;;;0.70;0.70;;;6.30;99.90;;;6.35;95.58;100907.09;5033584;28;20677;-64
2022/12/06 02:06:49;;;;;;;0.80;0.80;;;6.30;99.90;;;6.40;95.85;100903.38;5014583;28;20636;-65
2022/12/06 02:09:17;;;;;;;1.30;0.80;;;6.30;99.90;;;6.46;95.11;100903.06;5015140;28;20632;-64
2022/12/06 02:11:46;;;;;;;1.47;1.20;;;6.30;99.90;;;6.48;94.95;100905.56;5015534;28;20615;-64
2022/12/06 02:14:17;;;;;;;0.90;0.90;;;6.30;99.90;;;6.53;95.32;100912.22;5014891;28;21228;-64
2022/12/06 02:17:05;;;;;;;1.10;1.00;;;6.30;99.90;;;6.53;94.90;100912.22;5016503;28;20632;-65
2022/12/06 02:19:54;;;;;;;0.87;0.87;;;6.30;99.90;;;6.53;95.11;100909.63;5038183;28;20673;-65
2022/12/06 02:22:51;;;;;;;0.83;0.83;;;6.30;99.90;;;6.50;95.83;100906.31;5037864;28;20644;-65
2022/12/06 02:25:55;;;;;;;0.87;0.87;;;6.30;99.90;;;6.57;95.57;100902.50;5031269;28;20664;-65
2022/12/06 02:28:37;;;;;;;1.30;0.87;;;6.30;99.90;;;6.53;95.08;100901.00;5033067;28;20612;-65
2022/12/06 02:31:17;;;;;;;1.03;0.93;;;6.30;99.90;;;6.57;95.24;100894.75;5016988;28;20651;-65
2022/12/06 02:36:56;;;;;;;0.90;0.90;;;6.30;99.90;;;6.50;95.88;100895.97;5025595;28;20676;-63
2022/12/06 02:39:59;;;;;;;0.83;0.77;;;6.30;99.90;;;6.50;95.44;100894.22;5025080;28;20619;-66
2022/12/06 02:42:38;;;;;;;0.73;0.70;;;6.30;99.90;;;6.48;95.51;100897.78;5034119;28;20631;-65
2022/12/06 02:45:14;;;;;;;0.77;0.77;;;6.40;99.90;;;6.51;95.88;100888.13;5013199;28;20656;-65
2022/12/06 02:47:43;;;;;;;0.70;0.70;;;6.40;99.90;;;6.50;95.04;100890.78;4998537;28;21105;-64
2022/12/06 02:50:17;;;;;;;0.70;0.70;;;6.40;99.90;;;6.41;95.56;100884.31;5007798;28;21208;-67
2022/12/06 02:52:48;;;;;;;1.03;1.03;;;6.30;99.90;;;6.31;95.74;100884.84;5007856;28;21114;-67
2022/12/06 02:55:17;;;;;;;1.27;1.07;;;6.30;99.90;;;6.38;94.98;100875.84;5015471;28;21058;-65
2022/12/06 02:57:49;;;;;;;1.13;0.97;;;6.30;99.90;;;6.45;94.88;100877.22;5020154;28;20625;-65
2022/12/06 03:00:40;;;;;;;0.87;0.87;;;6.30;99.90;;;6.36;95.11;100868.16;5014292;28;20617;-66
2022/12/06 03:03:17;;;;;;;1.00;1.00;;;6.20;99.90;;;6.31;95.16;100874.47;5025281;28;20641;-66
2022/12/06 03:06:28;;;;;;;1.03;1.03;;;6.20;99.90;;;6.34;95.18;100876.94;4999015;28;20656;-66
2022/12/06 03:09:04;;;;;;;0.77;0.77;;;6.20;99.90;;;6.40;95.01;100884.38;5014886;28;20693;-65
2022/12/06 03:11:55;;;;;;;1.03;1.03;;;6.20;99.90;;;6.41;95.76;100886.91;5018188;28;20633;-66
2022/12/06 03:14:26;;;;;;;0.90;0.90;;;6.20;99.90;;;6.45;95.72;100879.81;5019776;28;20678;-65
2022/12/06 03:17:26;;;;;;;1.13;1.13;;;6.20;99.90;;;6.44;95.15;100875.53;4996574;28;20693;-67
2022/12/06 03:19:58;;;;;;;1.83;1.40;;;6.30;99.90;;;6.47;95.59;100875.41;4995014;28;20630;-66
2022/12/06 03:22:32;;;;;;;1.27;1.13;;;6.30;99.90;;;6.51;95.05;100875.16;5004620;28;20625;-66
2022/12/06 03:25:07;;;;;;;1.37;1.37;;;6.30;99.90;;;6.44;95.52;100873.78;5015168;28;20728;-66
2022/12/06 03:27:35;;;;;;;1.03;1.03;;;6.30;99.90;;;6.54;94.92;100874.19;5006696;28;20662;-66
2022/12/06 03:30:09;;;;;;;0.93;0.93;;;6.30;99.90;;;6.53;94.89;100865.56;5025954;28;20638;-66
2022/12/06 03:32:40;;;;;;;1.17;1.17;;;6.30;99.90;;;6.43;94.80;100869.50;5009444;28;20709;-66
2022/12/06 03:35:11;;;;;;;0.93;0.93;;;6.30;99.90;;;6.46;94.74;100871.13;5008232;28;20661;-65
2022/12/06 03:37:43;;;;;;;2.43;1.60;;;6.30;99.90;;;6.42;94.95;100867.00;5027292;28;20621;-65
2022/12/06 03:40:23;;;;;;;0.97;0.97;;;6.30;99.90;;;6.42;95.51;100875.63;5016615;28;20621;-65
2022/12/06 03:42:50;;;;;;;1.00;1.00;;;6.30;99.90;;;6.42;96.10;100874.78;4998545;28;20616;-66
2022/12/06 03:45:19;;;;;;;1.23;1.23;;;6.30;99.90;;;6.50;95.77;100872.63;5018575;28;20644;-66
2022/12/06 03:48:02;;;;;;;1.10;1.10;;;6.30;99.90;;;6.48;95.28;100864.09;5034608;28;20636;-66
2022/12/06 03:50:37;;;;;;;1.07;1.03;;;6.30;99.90;;;6.48;94.34;100871.88;5016255;28;20633;-67
2022/12/06 03:53:05;;;;;;;1.03;0.97;;;6.30;99.90;;;6.44;94.83;100867.75;5010284;28;20665;-65
2022/12/06 03:55:31;;;;;;;0.83;0.83;;;6.30;99.90;;;6.49;94.33;100868.38;5032848;28;20641;-67
2022/12/06 03:57:58;;;;;;;0.63;0.63;;;6.30;99.90;;;6.44;93.68;100868.59;5021733;28;20713;-66
2022/12/06 04:00:25;;;;;;;0.90;0.90;;;6.30;99.90;;;6.42;93.73;100857.47;5020100;28;20629;-65
2022/12/06 04:02:52;;;;;;;0.90;0.90;;;6.20;99.90;;;6.38;94.48;100857.72;5033685;28;20628;-66
2022/12/06 04:05:19;;;;;;;1.00;1.00;;;6.20;99.90;;;6.43;94.09;100863.50;5032614;28;20704;-65
2022/12/06 04:07:46;;;;;;;1.43;1.03;;;6.20;99.90;;;6.43;93.89;100858.34;5033716;28;20694;-66
2022/12/06 04:10:13;;;;;;;0.77;0.70;;;6.20;99.90;;;6.43;93.88;100847.97;5015725;28;20637;-66
2022/12/06 04:15:34;;;;;;;0.87;0.87;;;6.20;99.90;;;6.33;94.71;100847.56;5017602;28;20652;-66
2022/12/06 04:18:14;;;;;;;0.67;0.67;;;6.20;99.90;;;6.38;94.30;100855.13;5033511;28;20616;-65
2022/12/06 04:23:39;;;;;;;0.80;0.80;;;6.20;99.90;;;6.38;94.73;100845.59;5015060;28;20641;-67
2022/12/06 04:26:11;;;;;;;0.90;0.90;;;6.20;99.90;;;6.34;93.67;100841.50;5015214;28;21050;-66
2022/12/06 04:39:42;;;;;;;1.13;1.13;;;6.10;99.90;;;6.25;94.47;100837.63;5019524;28;20637;-66
2022/12/06 04:44:57;;;;;;;1.00;1.00;;;6.10;99.90;;;6.39;92.50;100836.09;5021302;28;20652;-67
2022/12/06 04:47:24;;;;;;;0.70;0.70;;;6.20;99.90;;;6.36;92.48;100831.03;5019504;28;20640;-66
2022/12/06 04:49:51;;;;;;;0.70;0.70;;;6.20;99.90;;;6.33;92.54;100831.19;5017177;28;20692;-66
2022/12/06 04:52:18;;;;;;;0.47;0.47;;;6.10;99.90;;;6.34;92.43;100835.47;5032103;28;20632;-66
2022/12/06 04:54:46;;;;;;;0.80;0.80;;;6.10;99.90;;;6.34;91.15;100832.88;5028866;28;20755;-66
2022/12/06 04:57:15;;;;;;;0.83;0.83;;;6.10;99.90;;;6.34;89.85;100825.94;5030598;28;20726;-66
2022/12/06 04:59:45;;;;;;;0.80;0.80;;;6.20;99.90;;;6.28;89.54;100827.06;5016900;28;20633;-66
2022/12/06 05:02:14;;;;;;;0.80;0.80;;;6.10;99.90;;;6.28;90.49;100836.63;5000371;28;20632;-66
2022/12/06 05:04:41;;;;;;;0.63;0.63;;;6.10;99.90;;;6.30;89.39;100828.78;5022909;28;20660;-65
2022/12/06 05:07:10;;;;;;;0.43;0.43;;;6.10;99.90;;;6.41;88.25;100829.06;5019661;28;21188;-65
2022/12/06 05:09:37;;;;;;;0.50;0.50;;;6.10;99.90;;;6.40;87.86;100823.03;5027057;28;20640;-67
2022/12/06 05:12:05;;;;;;;1.17;0.50;;;6.20;99.90;;;6.25;87.36;100826.41;5013688;28;20637;-65
2022/12/06 05:14:32;;;;;;;0.73;0.73;;;6.10;99.90;;;6.32;87.29;100820.00;5023495;28;21045;-65
2022/12/06 05:16:59;;;;;;;0.70;0.70;;;6.10;99.90;;;6.34;86.52;100822.50;5033634;28;20628;-66
2022/12/06 05:19:26;;;;;;;0.57;0.57;;;6.10;99.90;;;6.26;87.20;100821.13;5023056;28;20645;-65
2022/12/06 05:21:53;;;;;;;0.85;0.85;;;6.10;99.90;;;6.15;87.86;100827.81;5013900;28;20641;-66
2022/12/06 05:24:20;;;;;;;0.60;0.60;;;6.00;99.90;;;6.34;86.39;100823.34;5009977;28;20226;-66
2022/12/06 05:26:47;;;;;;;0.80;0.80;;;6.10;99.90;;;6.31;86.61;100825.25;5003649;28;20628;-67
2022/12/06 05:29:14;;;;;;;0.90;0.90;;;6.10;99.90;;;6.30;86.34;100826.19;5010199;28;20632;-66
2022/12/06 05:31:41;;;;;;;0.60;0.60;;;6.10;99.90;;;5.97;87.69;100829.56;5039468;28;20679;-66
2022/12/06 05:34:09;;;;;;;0.83;0.80;;;6.00;99.90;;;6.08;87.23;100835.03;5033905;28;21240;-66
2022/12/06 05:36:36;;;;;;;0.80;0.80;;;6.00;99.90;;;6.18;87.43;100832.81;5038177;28;20636;-65
2022/12/06 05:39:03;;;;;;;0.70;0.70;;;6.00;99.90;;;6.16;87.10;100832.91;5027655;28;20636;-67
2022/12/06 05:41:30;;;;;;;0.83;0.83;;;6.00;99.90;;;6.12;87.75;100823.59;5020484;28;20600;-66
2022/12/06 05:43:57;;;;;;;0.60;0.60;;;6.00;99.90;;;6.24;86.97;100827.31;5030387;28;20635;-66
2022/12/06 05:46:24;;;;;;;0.70;0.70;;;6.10;99.90;;;6.20;86.79;100834.41;5037456;28;20228;-67
2022/12/06 05:48:51;;;;;;;0.80;0.80;;;6.00;99.90;;;6.10;87.33;100840.13;5030759;28;20626;-66
2022/12/06 05:51:18;;;;;;;0.60;0.60;;;6.00;99.90;;;6.23;86.25;100831.69;5033607;28;20632;-68
2022/12/06 05:53:44;;;;;;;0.80;0.80;;;6.00;99.90;;;6.21;86.10;100840.44;5030293;28;20662;-66
2022/12/06 05:56:12;;;;;;;0.83;0.57;;;6.00;99.90;;;6.23;86.44;100843.78;5043001;28;21194;-67
2022/12/06 05:58:39;;;;;;;0.57;0.57;;;6.00;99.90;;;6.29;85.85;100838.28;5032207;28;20625;-66
2022/12/06 06:01:08;;;;;;;0.90;0.90;;;6.00;99.90;;;6.26;86.79;100847.06;5007938;28;21264;-66
2022/12/06 06:03:35;;;;;;;1.00;1.00;;;6.10;99.90;;;6.24;86.93;100850.63;5033653;28;20664;-65
2022/12/06 06:06:06;;;;;;;0.87;0.87;;;6.10;99.90;;;6.27;86.53;100842.72;5016100;28;20756;-65
2022/12/06 06:08:32;;;;;;;0.60;0.50;;;6.10;99.90;;;6.25;86.48;100849.72;5017273;28;20696;-65
2022/12/06 06:10:59;;;;;;;0.77;0.77;;;6.00;99.90;;;6.24;86.50;100848.88;5024899;28;20617;-65
2022/12/06 06:13:27;;;;;;;0.83;0.83;;;6.00;99.90;;;6.21;86.51;100850.81;5024278;28;20629;-65
2022/12/06 06:15:54;;;;;;;0.77;0.77;;;6.00;99.90;;;6.15;87.24;100856.28;5017784;28;20637;-65
2022/12/06 06:18:21;;;;;;;0.80;0.30;;;6.00;99.90;;;6.24;86.83;100861.00;5022887;28;21027;-65
2022/12/06 06:20:57;;;;;;;1.03;1.00;;;6.00;99.90;;;6.12;87.35;100853.84;5017987;28;20629;-65
2022/12/06 06:23:26;;;;;;;0.50;0.50;;;6.00;99.90;;;6.17;87.15;100851.88;5021278;28;20628;-67
2022/12/06 06:25:53;;;;;;;2.33;0.70;;;6.00;99.90;;;5.99;87.45;100845.84;5017750;28;20691;-65
2022/12/06 06:28:21;;;;;;;0.70;0.70;;;6.00;99.90;;;6.11;87.09;100853.00;5017094;28;20637;-65
2022/12/06 06:30:48;;;;;;;0.90;0.90;;;6.00;99.90;;;6.12;87.42;100849.50;5014841;28;20624;-64
2022/12/06 06:33:15;;;;;;;0.80;0.80;;;6.00;99.90;;;6.11;87.96;100852.19;5015748;28;20626;-66
2022/12/06 06:35:42;;;;;;;1.00;1.00;;;6.00;99.90;;;6.21;87.11;100849.06;5028459;28;21289;-65
2022/12/06 06:38:09;;;;;;;1.63;1.10;;;6.00;99.90;;;6.25;86.91;100854.91;5027902;28;20644;-65
2022/12/06 06:40:36;;;;;;;1.17;0.73;;;6.00;99.90;;;6.06;88.01;100855.00;5018389;28;20622;-65
2022/12/06 06:43:18;;;;;;;1.00;1.00;;;5.90;99.90;;;6.06;88.81;100847.22;5021368;28;20601;-67
2022/12/06 06:46:07;;;;;;;0.67;0.67;;;5.90;99.90;;;6.15;88.38;100843.34;5001564;28;20826;-65
2022/12/06 06:48:38;;;;;;;1.10;0.77;;;6.00;99.90;;;6.14;87.51;100850.28;5003750;28;20623;-66
2022/12/06 06:51:14;;;;;;;0.80;0.80;;;6.00;99.90;;;6.08;88.38;100852.31;5027853;28;21318;-65
2022/12/06 06:53:41;;;;;;;0.87;0.87;;;5.90;99.90;;;6.03;88.35;100857.72;5019288;28;21294;-65
2022/12/06 06:56:08;;;;;;;0.87;0.87;;;5.90;99.90;;;6.05;88.84;100852.47;5017725;28;20657;-65
2022/12/06 06:58:35;;;;;;;1.00;1.00;;;5.90;99.90;;;6.03;87.96;100843.94;5012877;28;20628;-67
2022/12/06 07:01:04;;;;;;;0.83;0.80;;;5.90;99.90;;;5.93;88.93;100840.13;5031772;28;20637;-66
2022/12/06 07:03:32;;;;;;;0.90;0.90;;;5.90;99.90;;;5.98;89.04;100853.72;5021528;28;20665;-68
2022/12/06 07:06:07;;;;;;;0.80;0.80;;;5.90;99.90;;;6.03;89.58;100854.28;5017335;28;20743;-67
2022/12/06 07:08:34;;;;;;;1.10;1.10;;;5.90;99.90;;;5.82;89.41;100863.09;5020659;28;20203;-66
2022/12/06 07:11:01;;;;;;;1.10;1.10;;;5.80;99.90;;;5.99;89.21;100856.22;5017875;28;20633;-65
2022/12/06 07:13:30;;;;;;;0.73;0.73;;;5.80;99.90;;;6.06;89.59;100857.59;5018117;28;21039;-66
2022/12/06 07:15:57;;;;;;;0.70;0.60;;;5.90;99.90;;;6.05;89.17;100853.31;5017647;28;21077;-65
2022/12/06 07:18:25;;;;;;;1.10;1.10;;;5.90;99.90;;;6.13;88.36;100851.16;5031054;28;20709;-65
2022/12/06 07:21:06;;;;;;;1.03;1.00;;;5.90;99.90;;;6.19;88.34;100860.41;5023514;28;20633;-67
2022/12/06 07:23:34;;;;;;;1.00;1.00;;;6.00;99.90;;;6.12;88.93;100857.28;5022014;28;20686;-65
2022/12/06 07:26:05;;;;;;;1.30;1.20;;;6.00;99.90;;;5.93;89.37;100859.09;5016006;28;20636;-65
2022/12/06 07:28:35;;;;;;;0.97;0.97;;;5.90;99.90;;;6.08;89.38;100860.09;5019010;28;20640;-65
2022/12/06 07:31:21;;;;;;;0.80;0.80;;;5.90;99.90;;;6.14;88.36;100863.22;5031218;28;21201;-66
2022/12/06 07:33:53;;;;;;;0.87;0.87;;;5.90;99.90;;;6.05;88.97;100868.00;5017514;28;20676;-66
2022/12/06 07:36:21;;;;;;;1.70;1.40;;;5.90;99.90;;;6.08;89.29;100868.72;5016924;28;20704;-65
2022/12/06 07:38:54;;;;;;;1.00;1.00;;;6.00;99.90;;;6.06;88.94;100865.38;5015550;28;20626;-66
2022/12/06 07:46:57;;;;;;;1.10;1.00;;;5.90;99.90;;;6.03;89.66;100865.50;5036687;28;20617;-65
2022/12/06 07:49:24;;;;;;;0.63;0.63;;;5.90;99.90;;;6.10;89.47;100872.06;5025850;28;20625;-65
2022/12/06 07:51:53;;;;;;;0.97;0.87;;;5.90;99.90;;;6.08;89.59;100868.72;5015734;28;20622;-65
2022/12/06 07:54:21;;;;;;;1.67;1.57;;;6.00;99.90;;;6.14;88.93;100865.81;5008034;28;21033;-66
2022/12/06 07:56:48;;;;;;;1.77;1.37;;;6.00;99.90;;;6.20;88.82;100869.84;5035205;28;20629;-65
2022/12/06 07:59:15;;;;;;;0.90;0.90;;;6.00;99.90;;;6.17;88.81;100865.69;5011829;28;20637;-65
2022/12/06 08:01:42;;;;;;;1.10;1.10;;;6.00;99.90;;;6.04;89.68;100856.00;5028650;28;20634;-65
2022/12/06 08:04:09;;;;;;;2.07;2.00;;;6.00;99.90;;;6.07;89.21;100866.19;5017134;28;20234;-65
2022/12/06 08:06:37;;;;;;;1.30;1.20;;;5.90;99.90;;;6.18;88.54;100864.75;5024731;28;20725;-67
2022/12/06 08:09:05;;;;;;;1.63;1.33;;;6.00;99.90;;;6.22;88.25;100863.66;5014580;28;21255;-65
2022/12/06 08:11:33;;;;;;;0.90;0.90;;;6.00;99.90;;;6.28;87.91;100866.88;5016049;28;20672;-65
2022/12/06 08:14:00;;;;;;;1.33;1.33;;;6.00;99.90;;;6.31;87.86;100866.72;5025589;28;20628;-65
2022/12/06 08:16:26;;;;;;;1.90;1.80;;;6.10;99.90;;;6.25;88.23;100866.13;5015169;28;20632;-65
2022/12/06 08:18:54;;;;;;;1.50;1.50;;;6.10;99.90;;;6.23;88.82;100867.09;5015061;28;20622;-65
2022/12/06 08:21:22;;;;;;;1.50;1.47;;;6.10;99.90;;;6.39;87.28;100864.59;5030119;28;20639;-65
2022/12/06 08:23:48;;;;;;;1.87;1.77;;;6.10;99.90;;;6.33;88.29;100864.88;5023950;28;20633;-65
2022/12/06 08:26:17;;;;;;;1.20;1.20;;;6.10;99.90;;;6.37;87.21;100869.00;5021343;28;20642;-65
2022/12/06 08:28:44;;;;;;;1.27;0.87;;;6.10;99.90;;;6.42;86.83;100864.41;5013989;28;20668;-65
2022/12/06 08:31:16;;;;;;;1.07;1.03;;;6.20;99.90;;;6.44;87.66;100860.00;5015246;28;20633;-65
2022/12/06 08:33:43;;;;;;;1.17;1.10;;;6.20;99.90;;;6.33;87.94;100863.13;5013122;28;20613;-67
2022/12/06 08:36:15;;;;;;;1.23;1.13;;;6.20;99.90;;;6.48;87.08;100864.94;5046365;22;20701;-65
2022/12/06 08:38:42;;;;;;;1.37;1.27;;;6.20;99.90;;;6.49;87.56;100855.41;5028312;28;20630;-64
2022/12/06 08:43:57;;;;;;;0.80;0.80;;;6.30;99.90;;;6.59;86.27;100861.78;5019733;28;21113;-64
2022/12/06 08:46:25;;;;;;;0.93;0.93;;;6.30;99.90;;;6.65;86.19;100859.72;5009054;28;20646;-64
2022/12/06 08:48:52;;;;;;;0.83;0.83;;;6.30;99.90;;;6.74;86.28;100861.84;5011351;28;20624;-65
2022/12/06 08:51:19;;;;;;;1.07;0.97;;;6.40;99.90;;;6.75;85.97;100862.69;5007452;28;21133;-65
2022/12/06 08:53:46;;;;;;;1.57;1.47;;;6.40;99.90;;;6.72;85.70;100860.25;5005998;28;20617;-65
2022/12/06 08:56:13;;;;;;;1.20;1.10;;;6.50;99.90;;;6.75;85.76;100860.91;5008794;28;20670;-63
2022/12/06 08:58:39;;;;;;;1.10;1.07;;;6.50;99.90;;;6.82;85.06;100861.44;5005880;28;20625;-64
2022/12/06 09:01:18;;;;;;;1.93;1.80;;;6.50;99.90;;;6.84;84.84;100863.03;5006078;28;20614;-65
2022/12/06 09:03:46;;;;;;;2.10;1.90;;;6.60;99.90;;;6.90;84.83;100867.88;4995636;28;20646;-65
2022/12/06 09:06:13;;;;;;;2.10;1.50;;;6.60;99.90;;;6.97;84.46;100871.00;5010020;28;21248;-65
2022/12/06 09:08:39;;;;;;;2.00;1.57;;;6.60;99.90;;;7.12;83.84;100867.56;5015042;28;20626;-65
2022/12/06 09:11:08;;;;;;;0.90;0.90;;;6.70;99.90;;;7.15;83.80;100874.38;5014229;28;20637;-65
2022/12/06 09:13:36;;;;;;;1.00;1.00;;;6.70;99.90;;;7.04;83.75;100868.00;5014268;28;20648;-65
2022/12/06 09:16:20;;;;;;;2.27;2.07;;;6.80;99.90;;;7.04;83.10;100877.53;5010921;28;20665;-65
2022/12/06 09:18:48;;;;;;;1.43;1.33;;;6.80;99.90;;;7.09;82.75;100867.75;5013643;28;21089;-65
2022/12/06 09:21:18;;;;;;;1.63;1.53;;;6.70;99.90;;;7.06;84.00;100862.72;5014394;28;20637;-65
2022/12/06 09:23:46;;;;;;;1.27;1.27;;;6.80;99.90;;;6.96;83.62;100864.97;5009290;28;20637;-65
2022/12/06 09:26:13;;;;;;;1.50;1.40;;;6.80;99.90;;;7.11;83.56;100871.09;5011386;28;21209;-65
2022/12/06 09:28:42;;;;;;;0.77;0.77;;;6.80;99.90;;;7.12;83.49;100872.78;4993700;28;20677;-65
2022/12/06 09:31:09;;;;;;;1.30;1.30;;;6.80;99.90;;;7.18;82.76;100872.44;5007825;28;21213;-65
2022/12/06 09:33:37;;;;;;;1.70;1.10;;;6.80;99.90;;;7.26;82.86;100875.44;5013375;28;20676;-65
2022/12/06 09:36:13;;;;;;;1.83;1.73;;;6.80;99.90;;;7.30;81.57;100876.13;4994079;28;20685;-63
2022/12/06 09:38:42;;;;;;;0.97;0.97;;;6.90;99.90;;;7.29;81.25;100880.47;4985855;28;20632;-64
2022/12/06 09:41:52;;;;;;;1.73;1.63;;;6.90;99.90;;;7.35;81.04;100882.75;5011510;28;20666;-65
2022/12/06 09:44:55;;;;;;;1.10;1.10;;;6.90;99.90;;;7.34;81.95;100880.22;5011676;28;21259;-64
2022/12/06 09:47:50;;;;;;;1.57;1.47;;;6.90;99.90;;;7.23;82.18;100886.00;5013612;28;20645;-65
2022/12/06 09:50:54;;;;;;;1.37;1.27;;;6.90;99.90;;;7.26;81.57;100874.63;4996138;28;20631;-65
2022/12/06 09:53:29;;;;;;;0.77;0.77;;;6.90;99.90;;;7.28;80.84;100890.97;5011043;28;21318;-65
2022/12/06 09:56:10;;;;;;;0.77;0.77;;;6.90;99.90;;;7.22;82.05;100883.50;5013318;28;21296;-64
2022/12/06 09:59:19;;;;;;;0.90;0.90;;;6.90;99.90;;;7.25;82.45;100888.50;5013275;28;20634;-65
2022/12/06 10:02:20;;;;;;;0.83;0.83;;;6.90;99.90;;;7.24;82.15;100884.25;5003166;28;20621;-64
2022/12/06 10:05:03;;;;;;;1.80;1.70;;;7.00;99.90;;;7.23;82.78;100882.56;5012731;28;20684;-63
2022/12/06 10:07:54;;;;;;;2.43;2.20;;;7.00;99.90;;;7.35;82.75;100884.50;5012233;28;20664;-63
2022/12/06 10:10:58;;;;;;;0.87;0.83;;;7.00;99.90;;;7.40;82.32;100885.94;5012200;28;20633;-64
2022/12/06 10:14:03;;;;;;;1.20;1.10;;;7.00;99.90;;;7.38;81.82;100876.53;4984440;28;20642;-64
2022/12/06 10:17:04;;;;;;;1.17;1.07;;;7.10;99.90;;;7.44;81.35;100877.03;5012254;28;20673;-64
2022/12/06 10:19:51;;;;;;;0.57;0.57;;;7.10;99.90;;;6.97;81.88;100874.44;5009066;28;20629;-63
2022/12/06 10:22:55;;;;;;;0.90;0.90;;;7.00;99.90;;;7.18;81.35;100869.84;5012319;28;20633;-64
2022/12/06 10:26:10;;;;;;;1.07;1.07;;;7.00;99.90;;;7.35;81.02;100868.91;4941966;28;20676;-64
2022/12/06 10:28:54;;;;;;;0.70;0.70;;;7.00;99.90;;;7.41;81.67;100866.81;4956583;28;20679;-64
2022/12/06 10:31:25;;;;;;;0.60;0.50;;;7.00;99.90;;;7.55;80.51;100866.91;5004650;28;20650;-63
2022/12/06 10:33:57;;;;;;;1.00;1.00;;;7.10;99.90;;;7.63;79.28;100872.50;5013100;28;20610;-64
2022/12/06 10:36:39;;;;;;;0.73;0.73;;;7.20;99.90;;;7.64;79.41;100866.41;4993242;28;20712;-63
2022/12/06 10:39:21;;;;;;;1.03;0.80;;;7.20;99.90;;;7.59;80.19;100870.16;5011891;28;20637;-64
2022/12/06 10:42:34;;;;;;;1.87;1.77;;;7.20;99.90;;;7.66;79.13;100869.75;4995066;28;21067;-64
2022/12/06 10:48:42;;;;;;;1.63;1.53;;;7.30;99.90;;;7.62;78.97;100870.81;5009989;28;21173;-65
2022/12/06 10:51:17;;;;;;;1.10;1.10;;;7.30;99.90;;;7.77;77.92;100862.16;5009787;28;20645;-63
2022/12/06 10:53:51;;;;;;;1.47;1.37;;;7.30;99.90;;;7.84;77.73;100868.69;4995480;28;20679;-64
2022/12/06 10:56:34;;;;;;;2.07;1.90;;;7.40;99.90;;;7.76;77.93;100862.25;4985975;28;21260;-64
2022/12/06 10:59:24;;;;;;;1.20;1.20;;;7.40;99.90;;;7.75;77.12;100869.22;5008960;28;20640;-65
2022/12/06 11:01:57;;;;;;;2.27;2.07;;;7.40;99.90;;;7.77;78.08;100864.78;5005932;28;20686;-65
2022/12/06 11:04:36;;;;;;;2.40;2.30;;;7.40;99.90;;;7.57;76.79;100867.66;5004565;28;20983;-64
2022/12/06 11:07:18;;;;;;;1.90;1.80;;;7.40;99.90;;;7.61;78.96;100871.75;4990267;28;20630;-65
2022/12/06 11:09:50;;;;;;;2.60;2.40;;;7.30;99.90;;;7.55;78.66;100874.69;4994390;28;20616;-65
2022/12/06 11:12:37;;;;;;;1.90;1.80;;;7.30;99.90;;;7.57;78.86;100877.22;4993507;28;21007;-62
2022/12/06 11:15:31;;;;;;;2.20;2.10;;;7.30;99.90;;;7.56;79.41;100878.97;5012420;28;21040;-64
2022/12/06 11:18:16;;;;;;;1.60;1.50;;;7.30;99.90;;;7.67;78.63;100874.00;4993443;28;20630;-65
2022/12/06 11:21:00;;;;;;;2.03;1.93;;;7.30;99.90;;;7.61;79.53;100879.56;5007951;28;21139;-65
2022/12/06 11:23:47;;;;;;;2.73;1.00;;;7.30;99.90;;;7.58;78.46;100874.50;4992426;28;20650;-65
2022/12/06 11:26:32;;;;;;;1.40;1.30;;;7.30;99.90;;;7.68;78.69;100867.91;5011498;28;20644;-65