Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:21;;;;;;;;;;;23.90;72.50;;;;;;5215794;28;19994;-61
2021/08/03 00:04:55;;;;;;;;;;;23.90;72.50;;;;;;5220832;28;19924;-60
2021/08/03 00:07:27;;;;;;;;;;;23.90;72.50;;;;;;5218883;28;20291;-60
2021/08/03 00:10:00;;;;;;;;;;;23.90;72.50;;;;;;5220925;28;19955;-58
2021/08/03 00:12:32;;;;;;;;;;;23.90;72.50;;;;;;5221519;28;20409;-61
2021/08/03 00:15:05;;;;;;;;;;;23.90;72.50;;;;;;5219826;28;19932;-60
2021/08/03 00:17:38;;;;;;;;;;;23.90;72.50;;;;;;5221349;28;19931;-58
2021/08/03 00:20:10;;;;;;;;;;;23.90;72.50;;;;;;5220446;28;19932;-60
2021/08/03 00:22:43;;;;;;;;;;;23.80;72.50;;;;;;5220647;28;19936;-60
2021/08/03 00:25:15;;;;;;;;;;;23.80;72.50;;;;;;5218055;28;19933;-60
2021/08/03 00:27:47;;;;;;;;;;;23.90;72.50;;;;;;5217861;28;19936;-60
2021/08/03 00:30:21;;;;;;;;;;;23.80;72.50;;;;;;5216890;28;19940;-59
2021/08/03 00:32:54;;;;;;;;;;;23.90;72.50;;;;;;5219035;28;19936;-60
2021/08/03 00:35:26;;;;;;;;;;;23.80;72.40;;;;;;5217604;28;19929;-58
2021/08/03 00:38:14;;;;;;;;;;;23.90;72.50;;;;;;5224871;28;19928;-55
2021/08/03 00:40:54;;;;;;;;;;;23.80;72.40;;;;;;5223683;28;19928;-60
2021/08/03 00:43:27;;;;;;;;;;;23.80;72.50;;;;;;5226530;28;19924;-59
2021/08/03 00:46:00;;;;;;;;;;;23.90;72.50;;;;;;5231230;28;19947;-57
2021/08/03 00:48:32;;;;;;;;;;;23.90;72.50;;;;;;5221318;28;20391;-57
2021/08/03 00:51:05;;;;;;;;;;;23.80;72.40;;;;;;5221100;28;19932;-60
2021/08/03 00:53:41;;;;;;;;;;;23.80;72.50;;;;;;5208594;28;19933;-60
2021/08/03 00:56:13;;;;;;;;;;;23.80;72.40;;;;;;5227031;28;19929;-60
2021/08/03 00:58:46;;;;;;;;;;;23.80;72.50;;;;;;5225119;28;19932;-60
2021/08/03 01:01:19;;;;;;;;;;;23.80;72.40;;;;;;5225926;28;19931;-60
2021/08/03 01:03:51;;;;;;;;;;;23.80;72.50;;;;;;5205890;28;20420;-60
2021/08/03 01:06:36;;;;;;;;;;;23.80;72.40;;;;;;5224828;28;19935;-60
2021/08/03 01:09:35;;;;;;;;;;;23.80;72.50;;;;;;5222557;28;19932;-59
2021/08/03 01:12:11;;;;;;;;;;;23.80;73.10;;;;;;5218499;28;19932;-60
2021/08/03 01:14:58;;;;;;;;;;;23.80;72.50;;;;;;5191229;28;20393;-60
2021/08/03 01:17:40;;;;;;;;;;;23.80;72.40;;;;;;5221926;28;19932;-60
2021/08/03 01:20:20;;;;;;;;;;;23.80;72.40;;;;;;5234938;28;20393;-58
2021/08/03 01:23:06;;;;;;;;;;;23.80;72.40;;;;;;5222361;28;20408;-60
2021/08/03 01:25:38;;;;;;;;;;;23.80;72.40;;;;;;5211052;28;20389;-60
2021/08/03 01:28:25;;;;;;;;;;;23.80;72.40;;;;;;5222856;28;19925;-58
2021/08/03 01:31:00;;;;;;;;;;;23.80;72.50;;;;;;5208750;28;19925;-62
2021/08/03 01:33:34;;;;;;;;;;;23.80;72.50;;;;;;5210182;28;19936;-60
2021/08/03 01:36:10;;;;;;;;;;;23.80;72.50;;;;;;5216488;28;19932;-63
2021/08/03 01:38:45;;;;;;;;;;;23.80;72.50;;;;;;5220859;28;19928;-62
2021/08/03 01:41:18;;;;;;;;;;;23.80;72.40;;;;;;5220798;28;19925;-61
2021/08/03 01:43:51;;;;;;;;;;;23.80;72.50;;;;;;5234747;22;19932;-59
2021/08/03 01:46:26;;;;;;;;;;;23.80;73.10;;;;;;5199674;28;19929;-62
2021/08/03 01:49:02;;;;;;;;;;;23.80;72.50;;;;;;5196917;28;19936;-63
2021/08/03 01:51:37;;;;;;;;;;;23.80;72.50;;;;;;5200582;28;19940;-61
2021/08/03 01:54:11;;;;;;;;;;;23.80;72.50;;;;;;5190944;28;19933;-61
2021/08/03 01:56:45;;;;;;;;;;;23.80;72.40;;;;;;5184252;28;19933;-62
2021/08/03 01:59:19;;;;;;;;;;;23.80;72.50;;;;;;5192320;28;19930;-61
2021/08/03 02:01:52;;;;;;;;;;;23.80;72.50;;;;;;5187553;28;19936;-62
2021/08/03 02:04:26;;;;;;;;;;;23.80;72.50;;;;;;5202024;28;20481;-61
2021/08/03 02:07:00;;;;;;;;;;;23.80;72.50;;;;;;5185715;28;19937;-63
2021/08/03 02:09:35;;;;;;;;;;;23.80;72.40;;;;;;5189038;28;19936;-63
2021/08/03 02:12:07;;;;;;;;;;;23.80;72.40;;;;;;5190706;28;20370;-61
2021/08/03 02:14:45;;;;;;;;;;;23.80;72.40;;;;;;5182050;28;19933;-65
2021/08/03 02:17:23;;;;;;;;;;;23.80;72.40;;;;;;5203998;28;19936;-61
2021/08/03 02:20:09;;;;;;;;;;;23.80;72.50;;;;;;5187261;28;19940;-58
2021/08/03 02:22:46;;;;;;;;;;;23.80;72.40;;;;;;5204548;28;20413;-62
2021/08/03 02:25:27;;;;;;;;;;;23.80;72.40;;;;;;5193005;28;19936;-60
2021/08/03 02:28:00;;;;;;;;;;;23.80;72.40;;;;;;5186808;28;19929;-59
2021/08/03 02:30:35;;;;;;;;;;;23.80;72.40;;;;;;5202305;28;20434;-62
2021/08/03 02:33:17;;;;;;;;;;;23.80;72.40;;;;;;5178731;28;19925;-61
2021/08/03 02:35:55;;;;;;;;;;;23.80;72.40;;;;;;5195225;28;19932;-58
2021/08/03 02:38:29;;;;;;;;;;;23.80;72.40;;;;;;5203199;28;20008;-59
2021/08/03 02:41:02;;;;;;;;;;;23.80;72.40;;;;;;5188301;28;19925;-60
2021/08/03 02:43:43;;;;;;;;;;;23.70;72.30;;;;;;5182419;28;19929;-58
2021/08/03 02:46:17;;;;;;;;;;;23.80;72.30;;;;;;5185015;28;19936;-59
2021/08/03 02:49:01;;;;;;;;;;;23.80;72.40;;;;;;5186316;28;19929;-63
2021/08/03 02:51:38;;;;;;;;;;;23.80;72.30;;;;;;5187114;28;19926;-62
2021/08/03 02:54:16;;;;;;;;;;;23.80;72.40;;;;;;5187523;28;19926;-60
2021/08/03 02:56:51;;;;;;;;;;;23.80;72.30;;;;;;5184652;28;19932;-60
2021/08/03 02:59:25;;;;;;;;;;;23.80;72.40;;;;;;5191294;28;19925;-60
2021/08/03 03:01:58;;;;;;;;;;;23.80;72.40;;;;;;5184614;28;19955;-64
2021/08/03 03:04:35;;;;;;;;;;;23.80;73.00;;;;;;5169385;28;19936;-59
2021/08/03 03:07:15;;;;;;;;;;;23.70;72.30;;;;;;5199816;28;19926;-58
2021/08/03 03:09:48;;;;;;;;;;;23.80;72.40;;;;;;5198551;28;20390;-59
2021/08/03 03:12:23;;;;;;;;;;;23.80;72.40;;;;;;5200456;28;19929;-62
2021/08/03 03:14:58;;;;;;;;;;;23.80;72.40;;;;;;5183557;28;19929;-62
2021/08/03 03:17:33;;;;;;;;;;;23.80;72.40;;;;;;5186694;28;19929;-57
2021/08/03 03:20:07;;;;;;;;;;;23.70;72.30;;;;;;5166638;28;19933;-61
2021/08/03 03:22:43;;;;;;;;;;;23.70;72.30;;;;;;5203196;28;19929;-60
2021/08/03 03:25:17;;;;;;;;;;;23.70;72.30;;;;;;5182702;28;19937;-59
2021/08/03 03:27:54;;;;;;;;;;;23.70;72.30;;;;;;5182383;28;19932;-60
2021/08/03 03:30:27;;;;;;;;;;;23.70;72.30;;;;;;5190472;28;20408;-65
2021/08/03 03:33:04;;;;;;;;;;;23.70;72.30;;;;;;5196392;28;19933;-59
2021/08/03 03:35:43;;;;;;;;;;;23.70;72.30;;;;;;5176923;28;19933;-63
2021/08/03 03:38:18;;;;;;;;;;;23.80;72.30;;;;;;5193676;28;19933;-60
2021/08/03 03:40:50;;;;;;;;;;;23.70;72.30;;;;;;5179793;28;19932;-59
2021/08/03 03:43:23;;;;;;;;;;;23.70;72.30;;;;;;5176190;28;19936;-60
2021/08/03 03:46:08;;;;;;;;;;;23.70;72.30;;;;;;5187367;28;19925;-63
2021/08/03 03:48:52;;;;;;;;;;;23.70;72.30;;;;;;5199344;28;19935;-58
2021/08/03 03:51:27;;;;;;;;;;;23.70;72.30;;;;;;5193174;28;19951;-63
2021/08/03 03:54:04;;;;;;;;;;;23.70;72.30;;;;;;5183109;28;19926;-62
2021/08/03 03:56:42;;;;;;;;;;;23.70;72.30;;;;;;5178434;28;19940;-64
2021/08/03 03:59:15;;;;;;;;;;;23.70;72.30;;;;;;5179615;28;21416;-64
2021/08/03 04:01:49;;;;;;;;;;;23.70;72.30;;;;;;5184799;28;19933;-59
2021/08/03 04:04:22;;;;;;;;;;;23.70;72.30;;;;;;5174719;28;19944;-62
2021/08/03 04:06:55;;;;;;;;;;;23.70;72.30;;;;;;5180349;28;19932;-61
2021/08/03 04:09:27;;;;;;;;;;;23.70;72.30;;;;;;5199060;28;19940;-62
2021/08/03 04:12:08;;;;;;;;;;;23.70;72.30;;;;;;5180033;28;19929;-62
2021/08/03 04:14:43;;;;;;;;;;;23.70;72.30;;;;;;5199478;28;20396;-57
2021/08/03 04:17:18;;;;;;;;;;;23.70;72.30;;;;;;5187370;28;19929;-56
2021/08/03 04:19:50;;;;;;;;;;;23.70;72.30;;;;;;5172961;28;19929;-64
2021/08/03 04:22:23;;;;;;;;;;;23.70;72.30;;;;;;5187709;28;19944;-58
2021/08/03 04:24:55;;;;;;;;;;;23.70;72.30;;;;;;5185492;28;19926;-59
2021/08/03 04:27:27;;;;;;;;;;;23.70;72.30;;;;;;5182604;28;19971;-61
2021/08/03 04:30:00;;;;;;;;;;;23.70;72.30;;;;;;5184582;28;19948;-59
2021/08/03 04:32:32;;;;;;;;;;;23.70;72.30;;;;;;5181966;28;19934;-63
2021/08/03 04:35:05;;;;;;;;;;;23.70;72.30;;;;;;5187398;28;19909;-67
2021/08/03 04:37:42;;;;;;;;;;;23.70;72.30;;;;;;5178049;28;19929;-61
2021/08/03 04:40:16;;;;;;;;;;;23.70;72.30;;;;;;5183352;28;19933;-65
2021/08/03 04:42:48;;;;;;;;;;;23.70;72.30;;;;;;5184263;28;20409;-61
2021/08/03 04:45:20;;;;;;;;;;;23.70;72.30;;;;;;5178242;28;19944;-67
2021/08/03 04:47:53;;;;;;;;;;;23.70;72.30;;;;;;5188661;28;19933;-62
2021/08/03 04:50:27;;;;;;;;;;;23.70;72.30;;;;;;5197566;28;19925;-61
2021/08/03 04:52:59;;;;;;;;;;;23.70;72.30;;;;;;5183179;28;20219;-62
2021/08/03 04:55:31;;;;;;;;;;;23.70;72.30;;;;;;5182340;28;19937;-64
2021/08/03 04:58:03;;;;;;;;;;;23.70;72.30;;;;;;5187264;28;19934;-62
2021/08/03 05:00:36;;;;;;;;;;;23.70;72.30;;;;;;5183677;28;19925;-61
2021/08/03 05:03:10;;;;;;;;;;;23.70;72.30;;;;;;5184415;28;19929;-61
2021/08/03 05:05:42;;;;;;;;;;;23.70;72.30;;;;;;5187295;28;19960;-59
2021/08/03 05:08:14;;;;;;;;;;;23.70;72.30;;;;;;5178533;28;20413;-64
2021/08/03 05:10:47;;;;;;;;;;;23.70;72.30;;;;;;5179902;28;20821;-62
2021/08/03 05:13:19;;;;;;;;;;;23.70;72.20;;;;;;5192716;28;20757;-59
2021/08/03 05:15:51;;;;;;;;;;;23.70;72.20;;;;;;5178240;28;19940;-61
2021/08/03 05:18:23;;;;;;;;;;;23.70;72.20;;;;;;5182610;28;19932;-61
2021/08/03 05:20:56;;;;;;;;;;;23.70;72.20;;;;;;5182667;28;19929;-62
2021/08/03 05:23:28;;;;;;;;;;;23.70;72.20;;;;;;5177694;28;20123;-62
2021/08/03 05:26:00;;;;;;;;;;;23.70;72.30;;;;;;5179943;28;19926;-61
2021/08/03 05:28:32;;;;;;;;;;;23.70;72.30;;;;;;5181953;28;20297;-61
2021/08/03 05:31:05;;;;;;;;;;;23.70;72.30;;;;;;5182204;28;19929;-62
2021/08/03 05:33:37;;;;;;;;;;;23.70;72.30;;;;;;5180615;28;19932;-60
2021/08/03 05:36:10;;;;;;;;;;;23.70;72.30;;;;;;5178499;28;20309;-63
2021/08/03 05:38:42;;;;;;;;;;;23.70;72.30;;;;;;5185806;28;19925;-61
2021/08/03 05:41:14;;;;;;;;;;;23.70;72.30;;;;;;5185316;28;19933;-62
2021/08/03 05:43:47;;;;;;;;;;;23.70;72.30;;;;;;5182049;28;19930;-62
2021/08/03 05:46:19;;;;;;;;;;;23.70;72.30;;;;;;5183655;28;19932;-62
2021/08/03 05:48:51;;;;;;;;;;;23.70;72.30;;;;;;5183272;28;19925;-61
2021/08/03 05:51:24;;;;;;;;;;;23.70;72.30;;;;;;5184995;28;19976;-65
2021/08/03 05:53:56;;;;;;;;;;;23.70;72.30;;;;;;5185778;28;19930;-61
2021/08/03 05:56:28;;;;;;;;;;;23.70;72.30;;;;;;5180665;28;19929;-61
2021/08/03 05:59:00;;;;;;;;;;;23.70;72.30;;;;;;5174477;28;20297;-60
2021/08/03 06:01:33;;;;;;;;;;;23.70;72.30;;;;;;5181956;28;19976;-58
2021/08/03 06:04:06;;;;;;;;;;;23.70;72.30;;;;;;5185305;28;19944;-62
2021/08/03 06:06:39;;;;;;;;;;;23.70;72.30;;;;;;5180683;28;19930;-61
2021/08/03 06:09:13;;;;;;;;;;;23.70;72.30;;;;;;4833469;28;10000493;-61
2021/08/03 06:11:49;;;;;;;;;;;23.70;72.20;;;;;;5179658;28;20109;-64
2021/08/03 06:14:37;;;;;;;;;;;23.70;72.20;;;;;;5178551;28;19936;-59
2021/08/03 06:17:13;;;;;;;;;;;23.70;72.20;;;;;;5177307;28;19940;-62
2021/08/03 06:19:49;;;;;;;;;;;23.70;72.20;;;;;;5176889;28;19930;-62
2021/08/03 06:22:22;;;;;;;;;;;23.70;72.10;;;;;;5175176;28;19929;-64
2021/08/03 06:24:54;;;;;;;;;;;23.70;72.10;;;;;;5179485;28;19941;-62
2021/08/03 06:27:27;;;;;;;;;;;23.70;72.10;;;;;;5181290;28;19941;-61
2021/08/03 06:30:01;;;;;;;;;;;23.70;72.10;;;;;;5185600;28;19929;-61
2021/08/03 06:32:34;;;;;;;;;;;23.70;72.10;;;;;;5200114;28;20663;-62
2021/08/03 06:35:07;;;;;;;;;;;23.70;72.10;;;;;;5181047;28;19929;-63
2021/08/03 06:37:40;;;;;;;;;;;23.70;72.10;;;;;;5186561;28;19937;-58
2021/08/03 06:40:12;;;;;;;;;;;23.70;72.00;;;;;;5181013;28;19936;-60
2021/08/03 06:42:46;;;;;;;;;;;23.70;72.00;;;;;;5181519;28;19940;-64
2021/08/03 06:45:20;;;;;;;;;;;23.70;72.00;;;;;;5179928;28;19929;-62
2021/08/03 06:48:09;;;;;;;;;;;23.70;72.00;;;;;;5184168;28;19936;-61
2021/08/03 06:50:48;;;;;;;;;;;23.70;72.00;;;;;;5187793;28;19948;-59
2021/08/03 06:53:21;;;;;;;;;;;23.80;72.10;;;;;;5176321;28;19940;-63
2021/08/03 06:55:55;;;;;;;;;;;23.80;72.10;;;;;;5183098;28;20428;-60
2021/08/03 06:58:34;;;;;;;;;;;23.80;72.00;;;;;;5179723;28;19933;-60
2021/08/03 07:01:11;;;;;;;;;;;23.80;72.10;;;;;;5178294;28;19929;-60
2021/08/03 07:03:48;;;;;;;;;;;23.70;72.00;;;;;;5183883;28;19937;-61
2021/08/03 07:06:23;;;;;;;;;;;23.70;72.00;;;;;;5175652;28;19933;-61
2021/08/03 07:08:55;;;;;;;;;;;23.70;72.00;;;;;;5179065;28;19936;-60
2021/08/03 07:11:28;;;;;;;;;;;23.80;72.10;;;;;;5175725;28;20386;-61
2021/08/03 07:14:00;;;;;;;;;;;23.80;72.10;;;;;;5172859;28;19940;-63
2021/08/03 07:16:33;;;;;;;;;;;23.80;72.10;;;;;;5178613;28;19931;-61
2021/08/03 07:19:06;;;;;;;;;;;23.80;72.00;;;;;;5186819;28;19933;-60
2021/08/03 07:21:39;;;;;;;;;;;23.80;72.00;;;;;;5180584;28;20417;-61
2021/08/03 07:24:12;;;;;;;;;;;23.80;72.00;;;;;;5175986;28;21341;-61
2021/08/03 07:26:44;;;;;;;;;;;23.80;72.00;;;;;;5177458;28;19929;-60
2021/08/03 07:29:17;;;;;;;;;;;23.80;72.00;;;;;;5186955;28;20485;-61
2021/08/03 07:31:49;;;;;;;;;;;23.80;71.90;;;;;;5180027;28;19933;-61
2021/08/03 07:34:21;;;;;;;;;;;23.80;72.00;;;;;;5182842;28;19929;-60
2021/08/03 07:36:54;;;;;;;;;;;23.80;72.60;;;;;;5199206;28;19929;-61
2021/08/03 07:39:26;;;;;;;;;;;23.80;71.90;;;;;;5196385;28;19936;-59
2021/08/03 07:41:58;;;;;;;;;;;23.80;71.90;;;;;;5180397;28;19959;-61
2021/08/03 07:44:30;;;;;;;;;;;23.80;71.90;;;;;;5197527;22;19929;-83
2021/08/03 07:47:04;;;;;;;;;;;23.80;71.90;;;;;;5190488;28;19933;-84
2021/08/03 07:49:36;;;;;;;;;;;23.80;71.90;;;;;;5176187;28;19933;-84
2021/08/03 07:52:09;;;;;;;;;;;23.80;71.90;;;;;;5169125;28;19940;-84
2021/08/03 07:54:42;;;;;;;;;;;23.80;71.90;;;;;;5182556;28;19930;-84
2021/08/03 07:57:14;;;;;;;;;;;23.80;71.90;;;;;;5199250;28;19933;-84
2021/08/03 07:59:46;;;;;;;;;;;23.90;71.90;;;;;;5182290;28;20266;-84
2021/08/03 08:02:21;;;;;;;;;;;23.80;71.90;;;;;;5182275;28;19929;-84
2021/08/03 08:04:54;;;;;;;;;;;23.80;71.90;;;;;;5201270;28;19929;-84
2021/08/03 08:07:27;;;;;;;;;;;23.80;71.90;;;;;;5185607;28;19929;-84
2021/08/03 08:09:59;;;;;;;;;;;23.80;71.90;;;;;;5183247;28;20458;-85
2021/08/03 08:12:32;;;;;;;;;;;23.80;71.90;;;;;;5164053;28;19929;-85
2021/08/03 08:15:04;;;;;;;;;;;23.80;72.00;;;;;;5174114;28;19936;-85
2021/08/03 08:17:36;;;;;;;;;;;23.80;72.00;;;;;;5184600;28;19933;-85
2021/08/03 08:20:13;;;;;;;;;;;23.90;72.10;;;;;;5176940;28;19953;-86
2021/08/03 08:22:47;;;;;;;;;;;23.80;72.10;;;;;;5176735;28;19952;-86
2021/08/03 08:25:19;;;;;;;;;;;23.90;72.20;;;;;;5180188;28;20310;-85
2021/08/03 08:27:51;;;;;;;;;;;23.90;72.20;;;;;;5182372;28;20422;-86
2021/08/03 08:30:24;;;;;;;;;;;23.90;72.20;;;;;;5160879;28;19932;-85
2021/08/03 08:32:56;;;;;;;;;;;23.90;72.20;;;;;;5183285;28;20299;-85
2021/08/03 08:35:40;;;;;;;;;;;23.90;72.20;;;;;;5172157;28;19936;-86
2021/08/03 08:38:12;;;;;;;;;;;23.90;72.20;;;;;;5190076;28;19933;-82
2021/08/03 08:40:44;;;;;;;;;;;23.90;72.20;;;;;;5176210;28;19926;-83
2021/08/03 08:43:17;;;;;;;;;;;23.90;72.20;;;;;;5197736;28;19929;-82
2021/08/03 08:45:52;;;;;;;;;;;23.90;72.10;;;;;;5186162;28;19933;-82
2021/08/03 08:48:25;;;;;;;;;;;23.90;72.10;;;;;;5188334;28;19929;-83
2021/08/03 08:50:58;;;;;;;;;;;23.90;72.00;;;;;;5181129;28;20311;-82
2021/08/03 08:53:33;;;;;;;;;;;23.90;72.00;;;;;;5183442;28;20298;-83
2021/08/03 08:56:06;;;;;;;;;;;23.90;72.00;;;;;;5199902;28;19932;-82
2021/08/03 08:58:38;;;;;;;;;;;23.90;72.00;;;;;;5169724;28;19951;-83
2021/08/03 09:01:11;;;;;;;;;;;23.90;72.00;;;;;;5164157;28;19925;-83
2021/08/03 09:03:45;;;;;;;;;;;23.90;72.00;;;;;;5174022;28;20403;-82
2021/08/03 09:06:20;;;;;;;;;;;23.90;72.00;;;;;;5182542;28;19934;-82
2021/08/03 09:08:53;;;;;;;;;;;23.90;72.00;;;;;;5171682;28;19941;-82
2021/08/03 09:11:25;;;;;;;;;;;23.90;72.00;;;;;;5158012;28;19940;-82
2021/08/03 09:13:59;;;;;;;;;;;23.90;71.90;;;;;;5158826;28;19980;-83
2021/08/03 09:16:45;;;;;;;;;;;23.90;71.90;;;;;;5154366;28;19933;-83
2021/08/03 09:19:38;;;;;;;;;;;23.90;72.00;;;;;;5162363;28;20389;-83
2021/08/03 09:22:23;;;;;;;;;;;23.90;71.90;;;;;;5178361;28;19929;-83
2021/08/03 09:25:16;;;;;;;;;;;23.90;71.90;;;;;;5153819;28;20353;-83
2021/08/03 09:27:48;;;;;;;;;;;23.90;71.90;;;;;;5137243;28;20580;-82
2021/08/03 09:30:20;;;;;;;;;;;23.90;71.90;;;;;;5144845;28;19930;-83
2021/08/03 09:32:53;;;;;;;;;;;23.90;71.80;;;;;;5159006;28;20345;-83
2021/08/03 09:35:26;;;;;;;;;;;23.90;71.90;;;;;;5176471;28;20466;-83
2021/08/03 09:37:59;;;;;;;;;;;24.00;71.90;;;;;;5181259;28;19933;-82
2021/08/03 09:40:32;;;;;;;;;;;24.00;71.80;;;;;;5189512;28;19929;-83
2021/08/03 09:43:07;;;;;;;;;;;24.00;71.80;;;;;;5183448;28;19926;-83
2021/08/03 09:45:40;;;;;;;;;;;24.00;71.80;;;;;;5184930;28;20076;-82
2021/08/03 09:48:12;;;;;;;;;;;24.00;71.80;;;;;;5185783;28;19932;-82
2021/08/03 09:50:53;;;;;;;;;;;24.00;71.80;;;;;;5188870;28;19926;-83
2021/08/03 09:53:38;;;;;;;;;;;24.00;72.30;;;;;;5185712;28;19925;-83
2021/08/03 09:56:11;;;;;;;;;;;24.00;72.00;;;;;;5181769;28;19925;-82
2021/08/03 09:58:57;;;;;;;;;;;24.00;71.70;;;;;;5182027;28;20326;-82
2021/08/03 10:01:40;;;;;;;;;;;24.00;71.70;;;;;;5203177;28;19933;-82
2021/08/03 10:04:15;;;;;;;;;;;24.00;72.00;;;;;;5185184;28;20333;-82
2021/08/03 10:06:47;;;;;;;;;;;24.00;71.70;;;;;;5183602;28;20878;-82
2021/08/03 10:09:21;;;;;;;;;;;24.00;71.60;;;;;;5181902;28;19936;-83
2021/08/03 10:11:55;;;;;;;;;;;24.10;71.70;;;;;;5182710;28;19933;-82
2021/08/03 10:14:30;;;;;;;;;;;24.00;71.60;;;;;;5181717;28;19940;-83
2021/08/03 10:17:03;;;;;;;;;;;24.10;71.70;;;;;;5166562;28;19925;-82
2021/08/03 10:19:36;;;;;;;;;;;24.10;71.60;;;;;;5182598;28;19926;-83
2021/08/03 10:22:26;;;;;;;;;;;24.10;71.60;;;;;;5200979;28;19934;-83
2021/08/03 10:25:09;;;;;;;;;;;24.10;71.60;;;;;;5180847;28;20083;-82
2021/08/03 10:27:52;;;;;;;;;;;24.10;71.60;;;;;;5183220;28;19925;-82
2021/08/03 10:30:27;;;;;;;;;;;24.10;71.50;;;;;;5189603;28;19929;-82
2021/08/03 10:33:09;;;;;;;;;;;24.10;71.50;;;;;;5169349;28;19928;-83
2021/08/03 10:35:43;;;;;;;;;;;24.10;71.50;;;;;;4489499;28;10000231;-83
2021/08/03 10:38:28;;;;;;;;;;;24.10;71.50;;;;;;5181868;28;19938;-83
2021/08/03 10:41:04;;;;;;;;;;;24.10;71.50;;;;;;5182767;28;20399;-83
2021/08/03 10:43:39;;;;;;;;;;;24.10;71.50;;;;;;5166254;28;20387;-82
2021/08/03 10:46:14;;;;;;;;;;;24.10;71.40;;;;;;5166672;28;20107;-83
2021/08/03 10:48:53;;;;;;;;;;;24.20;71.50;;;;;;5194669;28;20371;-83
2021/08/03 10:51:26;;;;;;;;;;;24.20;71.50;;;;;;5179405;28;19928;-83
2021/08/03 10:54:07;;;;;;;;;;;24.20;71.50;;;;;;5180590;28;19925;-82
2021/08/03 10:57:03;;;;;;;;;;;24.20;71.40;;;;;;5179418;28;20615;-83
2021/08/03 10:59:36;;;;;;;;;;;24.20;71.40;;;;;;5158658;28;19929;-82
2021/08/03 11:02:09;;;;;;;;;;;24.20;71.40;;;;;;5182292;28;19940;-83
2021/08/03 11:04:42;;;;;;;;;;;24.20;71.40;;;;;;5185824;28;20073;-83
2021/08/03 11:07:27;;;;;;;;;;;24.20;71.40;;;;;;5176774;28;19957;-83
2021/08/03 11:10:00;;;;;;;;;;;24.20;71.40;;;;;;5175930;28;19933;-82
2021/08/03 11:12:46;;;;;;;;;;;24.20;71.40;;;;;;5182586;28;20406;-83
2021/08/03 11:15:22;;;;;;;;;;;24.20;71.30;;;;;;5179335;28;19930;-83
2021/08/03 11:18:04;;;;;;;;;;;24.20;71.30;;;;;;5193834;28;19925;-82
2021/08/03 11:20:36;;;;;;;;;;;24.20;71.30;;;;;;5179443;28;19925;-83
2021/08/03 11:23:10;;;;;;;;;;;24.20;71.30;;;;;;5179593;28;20585;-82
2021/08/03 11:25:44;;;;;;;;;;;24.20;71.30;;;;;;5176544;28;19925;-83
2021/08/03 11:28:16;;;;;;;;;;;24.20;71.30;;;;;;5175075;28;19930;-83
2021/08/03 11:30:51;;;;;;;;;;;24.20;71.30;;;;;;5180167;28;20295;-82
2021/08/03 11:33:24;;;;;;;;;;;24.20;71.40;;;;;;5176806;28;19929;-82
2021/08/03 11:35:57;;;;;;;;;;;24.20;71.40;;;;;;5191772;28;19929;-82
2021/08/03 11:38:30;;;;;;;;;;;24.20;71.30;;;;;;5179800;28;20405;-83
2021/08/03 11:41:02;;;;;;;;;;;24.20;71.30;;;;;;5180478;28;19929;-82
2021/08/03 11:43:35;;;;;;;;;;;24.20;71.40;;;;;;5160501;28;19925;-82
2021/08/03 11:46:07;;;;;;;;;;;24.20;71.30;;;;;;5181920;28;19926;-82
2021/08/03 11:48:39;;;;;;;;;;;24.20;71.40;;;;;;5180556;28;19940;-82
2021/08/03 11:51:15;;;;;;;;;;;24.20;71.40;;;;;;5165194;28;19929;-82
2021/08/03 11:53:47;;;;;;;;;;;24.20;71.40;;;;;;5180508;28;19936;-82
2021/08/03 11:56:29;;;;;;;;;;;24.20;71.30;;;;;;5181856;28;19933;-81
2021/08/03 11:59:02;;;;;;;;;;;24.20;71.40;;;;;;5177732;28;19933;-82
2021/08/03 12:01:50;;;;;;;;;;;24.20;71.30;;;;;;5183084;28;20620;-82
2021/08/03 12:04:23;;;;;;;;;;;24.20;71.30;;;;;;5185011;28;20383;-83
2021/08/03 12:06:55;;;;;;;;;;;24.20;71.30;;;;;;5179907;28;19925;-82
2021/08/03 12:09:41;;;;;;;;;;;24.20;71.30;;;;;;5179615;28;19933;-82
2021/08/03 12:12:17;;;;;;;;;;;24.30;71.30;;;;;;5197061;28;19929;-82
2021/08/03 12:14:49;;;;;;;;;;;24.30;71.30;;;;;;5158926;28;20367;-83
2021/08/03 12:17:25;;;;;;;;;;;24.30;71.30;;;;;;5182002;28;19929;-82
2021/08/03 12:20:03;;;;;;;;;;;24.30;71.30;;;;;;5197504;28;19937;-82
2021/08/03 12:22:35;;;;;;;;;;;24.30;71.30;;;;;;5182342;28;20288;-83
2021/08/03 12:25:08;;;;;;;;;;;24.30;71.30;;;;;;5195991;28;20015;-82
2021/08/03 12:27:42;;;;;;;;;;;24.30;71.30;;;;;;5177403;28;19933;-85
2021/08/03 12:30:31;;;;;;;;;;;24.30;71.30;;;;;;5178593;28;20406;-86
2021/08/03 12:33:05;;;;;;;;;;;24.30;71.30;;;;;;5179110;28;19930;-86
2021/08/03 12:35:39;;;;;;;;;;;24.30;71.30;;;;;;5185640;28;20290;-86
2021/08/03 12:38:14;;;;;;;;;;;24.30;71.30;;;;;;5178702;28;19929;-87
2021/08/03 12:40:46;;;;;;;;;;;24.30;71.30;;;;;;5166443;28;20384;-87
2021/08/03 12:43:34;;;;;;;;;;;24.30;71.30;;;;;;5161726;28;19937;-87
2021/08/03 12:46:07;;;;;;;;;;;24.30;71.30;;;;;;5189995;28;19929;-86
2021/08/03 12:48:51;;;;;;;;;;;24.30;71.30;;;;;;5160933;28;19949;-87
2021/08/03 12:51:24;;;;;;;;;;;24.20;71.30;;;;;;5185907;28;19925;-87
2021/08/03 12:54:16;;;;;;;;;;;24.30;71.30;;;;;;5179329;28;19929;-86
2021/08/03 12:56:52;;;;;;;;;;;24.30;71.30;;;;;;5179788;28;19930;-87
2021/08/03 12:59:44;;;;;;;;;;;24.30;71.30;;;;;;5149826;28;20313;-87
2021/08/03 13:02:17;;;;;;;;;;;24.30;71.30;;;;;;5163399;28;20311;-88
2021/08/03 13:04:50;;;;;;;;;;;24.30;71.30;;;;;;5195708;28;19933;-89
2021/08/03 13:07:22;;;;;;;;;;;24.30;71.20;;;;;;5141141;28;20438;-87
2021/08/03 13:09:54;;;;;;;;;;;24.30;71.20;;;;;;5174988;28;19955;-86
2021/08/03 13:12:27;;;;;;;;;;;24.30;71.20;;;;;;5180342;28;19948;-86
2021/08/03 13:14:59;;;;;;;;;;;24.30;71.20;;;;;;5170681;28;19941;-87
2021/08/03 13:17:32;;;;;;;;;;;24.40;71.20;;;;;;5177444;28;19930;-87
2021/08/03 13:20:06;;;;;;;;;;;24.40;71.20;;;;;;5140719;28;19944;-88
2021/08/03 13:22:38;;;;;;;;;;;24.40;71.20;;;;;;5164943;28;19933;-87
2021/08/03 13:25:12;;;;;;;;;;;24.40;71.20;;;;;;5174313;28;19934;-86
2021/08/03 13:27:44;;;;;;;;;;;24.40;71.20;;;;;;5194923;28;19936;-87
2021/08/03 13:30:17;;;;;;;;;;;24.40;71.20;;;;;;5196386;28;19930;-87
2021/08/03 13:32:49;;;;;;;;;;;24.30;71.20;;;;;;4834147;28;9999829;-86
2021/08/03 13:35:23;;;;;;;;;;;24.40;71.20;;;;;;5166672;28;19929;-87
2021/08/03 13:37:55;;;;;;;;;;;24.40;71.20;;;;;;5162373;28;19929;-87
2021/08/03 13:40:27;;;;;;;;;;;24.30;71.10;;;;;;5162515;28;19929;-87
2021/08/03 13:43:00;;;;;;;;;;;24.30;71.10;;;;;;5192069;28;20315;-90
2021/08/03 13:45:32;;;;;;;;;;;24.30;71.00;;;;;;5183745;28;19929;-87
2021/08/03 13:48:06;;;;;;;;;;;24.30;71.00;;;;;;5209769;28;19936;-87
2021/08/03 13:50:38;;;;;;;;;;;24.30;71.00;;;;;;5180090;28;19934;-87
2021/08/03 13:53:10;;;;;;;;;;;24.30;71.00;;;;;;5162766;28;20311;-88
2021/08/03 13:55:42;;;;;;;;;;;24.30;71.00;;;;;;5195923;28;19936;-88
2021/08/03 13:58:15;;;;;;;;;;;24.30;71.00;;;;;;5140496;28;19929;-88
2021/08/03 14:00:47;;;;;;;;;;;24.30;71.00;;;;;;5149721;28;19932;-88
2021/08/03 14:03:20;;;;;;;;;;;24.30;71.00;;;;;;5181459;28;20553;-88
2021/08/03 14:05:56;;;;;;;;;;;24.30;71.00;;;;;;5141698;28;19934;-88
2021/08/03 14:08:29;;;;;;;;;;;24.30;71.10;;;;;;5159833;28;20296;-87
2021/08/03 14:11:01;;;;;;;;;;;24.30;71.10;;;;;;5146885;28;19937;-86
2021/08/03 14:13:33;;;;;;;;;;;24.30;71.20;;;;;;5163477;28;19929;-86
2021/08/03 14:16:06;;;;;;;;;;;24.30;71.20;;;;;;5203444;28;20450;-88
2021/08/03 14:18:38;;;;;;;;;;;24.20;71.00;;;;;;5160576;28;20184;-88
2021/08/03 14:21:11;;;;;;;;;;;24.20;71.00;;;;;;5174072;28;19934;-85
2021/08/03 14:23:43;;;;;;;;;;;24.20;71.10;;;;;;5184212;28;19926;-90
2021/08/03 14:26:15;;;;;;;;;;;24.30;71.10;;;;;;5179796;28;19925;-90
2021/08/03 14:28:48;;;;;;;;;;;24.20;71.10;;;;;;5173616;28;19925;-89
2021/08/03 14:31:20;;;;;;;;;;;24.20;71.00;;;;;;5159202;28;19936;-88
2021/08/03 14:33:52;;;;;;;;;;;24.20;71.00;;;;;;5175512;28;19935;-86
2021/08/03 14:36:25;;;;;;;;;;;24.20;71.10;;;;;;5178480;28;20303;-86
2021/08/03 14:38:57;;;;;;;;;;;24.20;71.00;;;;;;5163244;28;19940;-87
2021/08/03 14:41:34;;;;;;;;;;;24.20;71.10;;;;;;5160162;28;20273;-90
2021/08/03 14:44:07;;;;;;;;;;;24.20;71.10;;;;;;5176425;28;19925;-89
2021/08/03 14:46:40;;;;;;;;;;;24.20;71.00;;;;;;5176581;28;20387;-89
2021/08/03 14:49:12;;;;;;;;;;;24.20;71.10;;;;;;5157353;28;19941;-87
2021/08/03 14:51:45;;;;;;;;;;;24.20;71.10;;;;;;5178363;28;20426;-88
2021/08/03 14:54:19;;;;;;;;;;;24.20;71.00;;;;;;5160790;28;19936;-89
2021/08/03 14:56:52;;;;;;;;;;;24.20;71.10;;;;;;5155893;28;19960;-86
2021/08/03 14:59:24;;;;;;;;;;;24.20;71.10;;;;;;5174235;28;19940;-88
2021/08/03 15:01:56;;;;;;;;;;;24.20;71.10;;;;;;5191202;28;19939;-87