Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:21;;;;;;;2.90;2.60;;;16.00;99.90;;;;;;5029599;28;20411;-73
2022/10/18 00:04:46;;;;;;;3.22;2.20;;;16.00;99.90;;;;;;5029375;28;20418;-73
2022/10/18 00:07:12;;;;;;;4.60;2.30;;;16.00;99.90;;;;;;5030900;28;20403;-72
2022/10/18 00:09:37;;;;;;;5.87;2.70;;;16.00;99.90;;;;;;5029682;28;20384;-72
2022/10/18 00:12:03;;;;;;;4.90;2.70;;;16.00;99.90;;;;;;5031483;28;20413;-72
2022/10/18 00:14:29;;;;;;;2.92;2.25;;;15.90;99.90;;;;;;5019894;28;20933;-73
2022/10/18 00:16:55;;;;;;;4.10;2.50;;;15.90;99.90;;;;;;5030511;28;20498;-72
2022/10/18 00:19:20;;;;;;;3.30;2.10;;;15.90;99.90;;;;;;5010422;28;20474;-71
2022/10/18 00:21:49;;;;;;;4.40;2.10;;;15.80;99.90;;;;;;5028509;28;20410;-71
2022/10/18 00:24:14;;;;;;;5.03;2.40;;;15.80;99.90;;;;;;5028575;28;20406;-72
2022/10/18 00:26:40;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5030280;28;20915;-72
2022/10/18 00:29:06;;;;;;;4.07;2.50;;;15.80;99.90;;;;;;5029094;28;20520;-72
2022/10/18 00:31:36;;;;;;;6.63;2.93;;;15.80;99.90;;;;;;5027730;28;20403;-72
2022/10/18 00:34:05;;;;;;;6.68;2.33;;;15.80;99.90;;;;;;5030172;28;20394;-72
2022/10/18 00:36:33;;;;;;;3.70;2.60;;;15.80;99.90;;;;;;5029599;28;20457;-72
2022/10/18 00:38:59;;;;;;;4.60;2.50;;;15.80;99.90;;;;;;5029482;28;20433;-72
2022/10/18 00:41:28;;;;;;;4.57;2.25;;;15.80;99.90;;;;;;5029581;28;20464;-72
2022/10/18 00:43:59;;;;;;;3.88;2.35;;;15.80;99.90;;;;;;5030310;28;20437;-72
2022/10/18 00:46:34;;;;;;;4.05;2.55;;;15.80;99.90;;;;;;5029288;28;20419;-72
2022/10/18 00:49:03;;;;;;;3.13;2.28;;;15.80;99.90;;;;;;5028064;28;20406;-72
2022/10/18 00:51:56;;;;;;;2.90;2.10;;;15.90;99.90;;;;;;5028974;28;20411;-72
2022/10/18 00:54:23;;;;;;;5.28;2.30;;;16.00;99.90;;;;;;5025779;28;20477;-72
2022/10/18 00:56:49;;;;;;;2.72;2.40;;;16.00;99.90;;;;;;5028926;28;20409;-72
2022/10/18 00:59:16;;;;;;;5.10;2.38;;;16.00;99.90;;;;;;5029151;28;20403;-72
2022/10/18 01:01:42;;;;;;;3.40;2.40;;;16.00;99.90;;;;;;5025521;28;20476;-72
2022/10/18 01:04:08;;;;;;;4.13;2.50;;;16.00;99.90;;;;;;5029546;28;20445;-72
2022/10/18 01:06:44;;;;;;;4.72;2.30;;;16.10;99.90;;;;;;5029783;28;20901;-72
2022/10/18 01:09:29;;;;;;;4.18;2.60;;;16.10;99.90;;;;;;5026663;28;20418;-72
2022/10/18 01:12:24;;;;;;;3.00;2.58;;;16.10;99.90;;;;;;5030176;28;20962;-72
2022/10/18 01:15:09;;;;;;;4.38;2.28;;;16.00;99.90;;;;;;5027471;28;20566;-72
2022/10/18 01:17:48;;;;;;;3.40;2.25;;;16.10;99.90;;;;;;5027492;28;20398;-72
2022/10/18 01:20:52;;;;;;;6.43;2.80;;;16.00;99.90;;;;;;5027752;28;20410;-72
2022/10/18 01:23:39;;;;;;;4.40;2.70;;;16.10;99.90;;;;;;5028061;28;20411;-72
2022/10/18 01:26:40;;;;;;;3.20;2.40;;;16.00;99.90;;;;;;5025381;28;20435;-72
2022/10/18 01:29:27;;;;;;;4.28;2.88;;;15.90;99.90;;;;;;5025046;28;20407;-72
2022/10/18 01:32:00;;;;;;;4.35;2.53;;;15.90;99.90;;;;;;5022861;28;20413;-72
2022/10/18 01:34:30;;;;;;;4.22;2.65;;;15.90;99.90;;;;;;5029044;28;20442;-72
2022/10/18 01:36:58;;;;;;;5.00;2.47;;;15.90;99.90;;;;;;5022927;28;20411;-72
2022/10/18 01:39:31;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;5029804;28;20388;-73
2022/10/18 01:42:00;;;;;;;4.07;2.28;;;15.90;99.90;;;;;;5029871;28;20437;-72
2022/10/18 01:44:30;;;;;;;5.70;2.50;;;15.90;99.90;;;;;;5028833;28;20435;-73
2022/10/18 01:46:57;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;5028819;28;20892;-72
2022/10/18 01:49:25;;;;;;;5.35;2.58;;;15.90;99.90;;;;;;5029486;28;20485;-72
2022/10/18 01:51:51;;;;;;;3.00;2.20;;;15.90;99.90;;;;;;5029660;28;20415;-72
2022/10/18 01:54:31;;;;;;;3.05;2.67;;;15.90;99.90;;;;;;5029329;28;20942;-72
2022/10/18 01:57:11;;;;;;;5.50;2.50;;;15.90;99.90;;;;;;5012228;28;20437;-73
2022/10/18 01:59:57;;;;;;;6.00;2.75;;;15.90;99.90;;;;;;5029987;28;20410;-73
2022/10/18 02:03:03;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5012001;28;20384;-73
2022/10/18 02:06:04;;;;;;;3.20;2.30;;;15.80;99.90;;;;;;5029621;28;20589;-73
2022/10/18 02:08:32;;;;;;;5.30;2.55;;;15.80;99.90;;;;;;5016855;28;20881;-73
2022/10/18 02:11:01;;;;;;;8.63;3.10;;;15.70;99.90;;;;;;5033415;28;20927;-73
2022/10/18 02:13:33;;;;;;;4.70;2.80;;;15.80;99.90;;;;;;5033468;28;20394;-73
2022/10/18 02:16:03;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5032814;28;20438;-73
2022/10/18 02:18:36;;;;;;;2.97;2.65;;;15.60;99.90;;;;;;5015612;28;20390;-73
2022/10/18 02:21:04;;;;;;;5.45;2.83;;;15.60;99.90;;;;;;5033329;28;20378;-72
2022/10/18 02:23:31;;;;;;;5.68;2.78;;;15.70;99.90;;;;;;5033306;28;20387;-72
2022/10/18 02:25:57;;;;;;;5.07;2.70;;;15.70;99.90;;;;;;5033640;28;20475;-73
2022/10/18 02:28:23;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;5033736;28;20865;-72
2022/10/18 02:30:58;;;;;;;7.80;2.33;;;15.80;99.90;;;;;;5032846;28;20792;-73
2022/10/18 02:33:40;;;;;;;4.00;2.58;;;15.80;99.90;;;;;;5033043;28;20406;-73
2022/10/18 02:36:16;;;;;;;3.80;2.60;;;15.80;99.90;;;;;;5032866;28;20485;-73
2022/10/18 02:38:45;;;;;;;3.28;2.60;;;15.90;99.90;;;;;;5033044;28;20387;-73
2022/10/18 02:41:11;;;;;;;4.38;2.70;;;15.80;99.90;;;;;;5033097;28;20899;-72
2022/10/18 02:43:36;;;;;;;3.33;2.90;;;15.80;99.90;;;;;;5032811;28;20399;-73
2022/10/18 02:46:02;;;;;;;7.27;2.80;;;15.70;99.90;;;;;;5032744;28;20445;-73
2022/10/18 02:48:28;;;;;;;4.70;2.90;;;16.00;99.90;;;;;;5030942;28;20395;-72
2022/10/18 02:50:54;;;;;;;4.25;2.92;;;15.90;99.90;;;;;;5032749;28;20472;-73
2022/10/18 02:53:19;;;;;;;3.97;2.40;;;15.90;99.90;;;;;;5032707;28;20470;-72
2022/10/18 02:55:45;;;;;;;3.53;2.90;;;15.70;99.90;;;;;;5014941;28;20936;-73
2022/10/18 02:58:10;;;;;;;12.50;3.60;;;15.50;99.90;;;;;;5032663;28;20379;-72
2022/10/18 03:00:36;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;5032552;28;20470;-72
2022/10/18 03:03:01;;;;;;;4.90;2.87;;;15.30;99.90;;;;;;5032141;28;20849;-73
2022/10/18 03:05:27;;;;;;;7.20;3.30;;;15.10;99.90;;;;;;5032529;28;20762;-72
2022/10/18 03:07:55;;;;;;;5.23;2.90;;;15.10;99.90;;;;;;5031994;28;20402;-72
2022/10/18 03:10:20;;;;;;;3.60;3.10;;;15.20;99.90;;;;;;5031609;28;20469;-72
2022/10/18 03:12:46;;;;;;;5.10;3.00;;;15.20;99.90;;;;;;5032057;28;20395;-72
2022/10/18 03:15:11;;;;;;;4.65;2.70;;;15.10;99.90;;;;;;5032421;28;20445;-72
2022/10/18 03:17:37;;;;;;;4.27;2.80;;;14.90;99.90;;;;;;5031983;28;20395;-72
2022/10/18 03:20:02;;;;;;;5.37;3.30;;;14.90;99.90;;;;;;5032362;28;21023;-72
2022/10/18 03:22:28;;;;;;;6.60;3.35;;;14.90;99.90;;;;;;5020987;28;20392;-73
2022/10/18 03:24:53;;;;;;;4.63;3.03;;;15.00;99.90;;;;;;5032133;28;20402;-73
2022/10/18 03:27:19;;;;;;;5.40;2.63;;;15.00;99.90;;;;;;5014074;28;20399;-73
2022/10/18 03:29:44;;;;;;;4.10;2.60;;;14.90;99.90;;;;;;5032110;28;20421;-73
2022/10/18 03:32:10;;;;;;;5.50;2.63;;;14.90;99.90;;;;;;5032351;28;20380;-73
2022/10/18 03:34:35;;;;;;;4.77;2.77;;;14.80;99.90;;;;;;5014551;28;20394;-72
2022/10/18 03:37:01;;;;;;;3.92;3.30;;;14.70;99.90;;;;;;5032188;28;20399;-72
2022/10/18 03:39:26;;;;;;;7.10;3.50;;;14.70;99.90;;;;;;5032460;28;20761;-72
2022/10/18 03:41:52;;;;;;;6.67;3.37;;;14.70;99.90;;;;;;5032282;28;20450;-72
2022/10/18 03:44:17;;;;;;;5.35;3.20;;;14.60;99.90;;;;;;5032251;28;20383;-72
2022/10/18 03:46:43;;;;;;;7.23;3.40;;;14.60;99.90;;;;;;5032217;28;20430;-72
2022/10/18 03:49:09;;;;;;;5.50;3.10;;;14.70;99.90;;;;;;5032295;28;20418;-72
2022/10/18 03:51:34;;;;;;;4.18;3.42;;;14.70;99.90;;;;;;5013997;28;20411;-72
2022/10/18 03:54:00;;;;;;;4.75;3.10;;;14.80;99.90;;;;;;5031986;28;20398;-72
2022/10/18 03:56:25;;;;;;;4.67;2.90;;;14.80;99.90;;;;;;5032193;28;20399;-72
2022/10/18 03:58:51;;;;;;;7.27;3.87;;;14.80;99.90;;;;;;5014069;28;20873;-73
2022/10/18 04:01:17;;;;;;;8.07;3.30;;;14.70;99.90;;;;;;5028898;28;20851;-73
2022/10/18 04:03:42;;;;;;;8.45;3.20;;;14.70;99.90;;;;;;5037897;28;20390;-73
2022/10/18 04:06:08;;;;;;;6.57;3.03;;;14.70;99.90;;;;;;5042253;28;20454;-72
2022/10/18 04:08:34;;;;;;;5.20;3.10;;;14.70;99.90;;;;;;5031821;28;20391;-72
2022/10/18 04:11:04;;;;;;;4.15;3.00;;;14.80;99.90;;;;;;5013830;28;20904;-72
2022/10/18 04:13:30;;;;;;;3.72;2.60;;;14.90;99.90;;;;;;5031428;28;20379;-73
2022/10/18 04:15:55;;;;;;;5.93;3.50;;;14.90;99.90;;;;;;5030001;28;20429;-73
2022/10/18 04:18:21;;;;;;;4.67;3.10;;;14.80;99.90;;;;;;5041061;28;20746;-72
2022/10/18 04:20:46;;;;;;;6.50;3.47;;;14.70;99.90;;;;;;5043993;28;20394;-72
2022/10/18 04:23:12;;;;;;;3.23;2.97;;;14.70;99.90;;;;;;5032326;28;20395;-73
2022/10/18 04:25:37;;;;;;;5.83;3.50;;;14.80;99.90;;;;;;5029227;28;20488;-72
2022/10/18 04:28:03;;;;;;;5.25;2.90;;;14.70;99.90;;;;;;5036508;28;20411;-72
2022/10/18 04:30:29;;;;;;;5.40;3.20;;;14.60;99.90;;;;;;5046206;28;20901;-72
2022/10/18 04:32:54;;;;;;;4.18;3.25;;;14.60;99.90;;;;;;5019138;28;20393;-72
2022/10/18 04:35:23;;;;;;;3.50;2.60;;;14.50;99.90;;;;;;5030195;28;20414;-73
2022/10/18 04:37:49;;;;;;;4.60;3.10;;;14.50;99.90;;;;;;5039021;28;20478;-73
2022/10/18 04:40:14;;;;;;;4.90;3.50;;;14.60;99.90;;;;;;5049751;28;20480;-74
2022/10/18 04:42:40;;;;;;;5.07;4.20;;;14.60;99.90;;;;;;5046069;28;20391;-74
2022/10/18 04:45:06;;;;;;;4.40;3.10;;;14.60;99.90;;;;;;5030597;28;20789;-73
2022/10/18 04:47:31;;;;;;;6.75;4.00;;;14.60;99.90;;;;;;5020602;28;21126;-73
2022/10/18 04:49:57;;;;;;;5.55;3.50;;;14.50;99.90;;;;;;5005563;28;20476;-73
2022/10/18 04:52:23;;;;;;;4.97;3.50;;;14.50;99.90;;;;;;5022272;28;20418;-72
2022/10/18 04:54:48;;;;;;;5.10;3.17;;;14.50;99.90;;;;;;5021135;28;20419;-72
2022/10/18 04:57:14;;;;;;;8.05;3.67;;;14.60;99.90;;;;;;5024605;28;20423;-74
2022/10/18 04:59:39;;;;;;;5.10;3.50;;;14.60;99.90;;;;;;5019052;28;20452;-74
2022/10/18 05:02:05;;;;;;;5.17;3.50;;;14.60;99.90;;;;;;5021422;28;20480;-73
2022/10/18 05:04:30;;;;;;;3.70;3.15;;;14.70;99.90;;;;;;5018373;28;20395;-73
2022/10/18 05:06:56;;;;;;;5.77;3.97;;;14.60;99.90;;;;;;5019722;28;20407;-72
2022/10/18 05:09:23;;;;;;;7.83;3.70;;;14.60;99.90;;;;;;5022465;28;20459;-72
2022/10/18 05:11:49;;;;;;;4.10;3.17;;;14.70;99.90;;;;;;5025575;28;20414;-73
2022/10/18 05:14:15;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5039259;28;20469;-73
2022/10/18 05:16:40;;;;;;;6.25;3.63;;;14.80;99.90;;;;;;5043580;28;20759;-74
2022/10/18 05:19:06;;;;;;;5.57;3.70;;;14.80;99.90;;;;;;5050510;28;20377;-73
2022/10/18 05:21:32;;;;;;;7.23;3.57;;;14.90;99.90;;;;;;5045234;28;20760;-73
2022/10/18 05:23:57;;;;;;;4.15;3.65;;;15.00;99.90;;;;;;5030408;28;20375;-73
2022/10/18 05:26:23;;;;;;;4.22;3.83;;;15.00;99.90;;;;;;5028988;28;20865;-74
2022/10/18 05:28:51;;;;;;;6.47;4.00;;;15.00;99.90;;;;;;5027587;28;20419;-71
2022/10/18 05:31:17;;;;;;;5.85;3.70;;;15.00;99.90;;;;;;5027721;28;20443;-75
2022/10/18 05:33:42;;;;;;;3.83;3.33;;;15.00;99.90;;;;;;5023018;28;20923;-74
2022/10/18 05:36:09;;;;;;;9.17;4.00;;;15.00;99.90;;;;;;5024808;28;20913;-74
2022/10/18 05:38:38;;;;;;;5.90;3.58;;;15.00;99.90;;;;;;5024278;28;20528;-73
2022/10/18 05:41:04;;;;;;;6.40;3.55;;;14.90;99.90;;;;;;5027795;28;20437;-76
2022/10/18 05:43:29;;;;;;;5.57;3.43;;;15.00;99.90;;;;;;5008853;28;20819;-74
2022/10/18 05:45:55;;;;;;;4.80;3.40;;;15.00;99.90;;;;;;5010375;28;20449;-73
2022/10/18 05:48:21;;;;;;;5.63;3.70;;;15.00;99.90;;;;;;5029352;28;20904;-73
2022/10/18 05:50:46;;;;;;;5.20;4.40;;;15.00;99.90;;;;;;5028817;28;20453;-74
2022/10/18 05:53:12;;;;;;;5.07;3.50;;;15.00;99.90;;;;;;5020359;28;20409;-75
2022/10/18 05:55:37;;;;;;;7.20;3.80;;;15.10;99.90;;;;;;5033753;28;20494;-74
2022/10/18 05:58:03;;;;;;;4.35;3.35;;;15.00;99.90;;;;;;5049534;28;20404;-74
2022/10/18 06:00:29;;;;;;;6.53;3.63;;;15.10;99.90;;;;;;5043362;28;20386;-74
2022/10/18 06:02:55;;;;;;;7.55;4.18;;;15.20;99.90;;;;;;5034093;28;20490;-74
2022/10/18 06:05:21;;;;;;;5.40;3.70;;;15.10;99.90;;;;;;5028683;28;20458;-74
2022/10/18 06:07:47;;;;;;;4.93;3.47;;;15.10;99.90;;;;;;5029997;28;20906;-74
2022/10/18 06:10:12;;;;;;;8.57;3.97;;;15.10;99.90;;;;;;5029681;28;20410;-74
2022/10/18 06:12:38;;;;;;;7.65;3.70;;;15.10;99.90;;;;;;5011641;28;20403;-74
2022/10/18 06:15:04;;;;;;;5.87;3.93;;;15.10;99.90;;;;;;5030202;28;20379;-75
2022/10/18 06:17:29;;;;;;;4.43;3.50;;;15.20;99.90;;;;;;5029770;28;20792;-73
2022/10/18 06:19:55;;;;;;;12.57;3.87;;;15.30;99.90;;;;;;5012313;28;20387;-73
2022/10/18 06:22:20;;;;;;;7.07;3.60;;;15.30;99.90;;;;;;5000664;28;20860;-73
2022/10/18 06:24:46;;;;;;;5.30;3.43;;;15.40;99.90;;;;;;5013450;28;20407;-73
2022/10/18 06:27:11;;;;;;;5.07;3.30;;;16.10;99.90;;;;;;5031582;28;20417;-73
2022/10/18 06:29:41;;;;;;;5.10;3.20;;;16.70;99.90;;;;;;5015448;28;20397;-73
2022/10/18 06:32:08;;;;;;;3.80;2.90;;;17.60;99.90;;;;;;5019315;28;20819;-73
2022/10/18 06:34:34;;;;;;;4.22;2.80;;;18.20;99.90;;;;;;5039565;28;20802;-73
2022/10/18 06:37:00;;;;;;;4.93;3.07;;;18.20;99.90;;;;;;5048487;28;20389;-73
2022/10/18 06:39:25;;;;;;;4.47;2.93;;;18.40;99.90;;;;;;5047012;28;20431;-73
2022/10/18 06:41:51;;;;;;;5.78;3.30;;;18.50;99.90;;;;;;5029396;28;20473;-73
2022/10/18 06:44:17;;;;;;;3.60;2.80;;;18.50;99.90;;;;;;5029155;28;20410;-73
2022/10/18 06:46:44;;;;;;;4.10;3.30;;;18.50;99.90;;;;;;5029567;28;21110;-73
2022/10/18 06:49:10;;;;;;;4.75;2.90;;;18.40;99.90;;;;;;5029494;28;20394;-74
2022/10/18 06:51:36;;;;;;;3.60;2.90;;;18.30;99.90;;;;;;5029578;28;20530;-74
2022/10/18 06:54:01;;;;;;;4.10;3.42;;;18.50;99.90;;;;;;5031445;28;20474;-74
2022/10/18 06:56:27;;;;;;;3.93;2.70;;;18.60;99.90;;;;;;5032617;28;20387;-73
2022/10/18 06:58:52;;;;;;;5.40;2.60;;;18.80;99.90;;;;;;5032544;28;20419;-74
2022/10/18 07:01:19;;;;;;;11.20;3.08;;;19.00;99.90;;;;;;5033070;28;20931;-74
2022/10/18 07:03:46;;;;;;;4.60;3.00;;;19.10;99.90;;;;;;5032677;28;20406;-74
2022/10/18 07:06:14;;;;;;;3.30;3.00;;;19.00;99.90;;;;;;5032966;28;20390;-74
2022/10/18 07:08:40;;;;;;;3.42;2.78;;;19.10;99.90;;;;;;5032815;28;20391;-74
2022/10/18 07:11:07;;;;;;;5.38;2.70;;;19.30;99.90;;;;;;4998010;28;20426;-74
2022/10/18 07:13:33;;;;;;;4.30;2.80;;;19.30;99.90;;;;;;5032544;28;20465;-73
2022/10/18 07:16:05;;;;;;;4.45;2.80;;;19.40;99.90;;;;;;5032826;28;20383;-73
2022/10/18 07:18:34;;;;;;;4.10;2.60;;;19.40;99.90;;;;;;5032773;28;20386;-74
2022/10/18 07:21:05;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5032512;28;20383;-74
2022/10/18 07:23:32;;;;;;;3.50;2.70;;;19.50;99.90;;;;;;5032365;28;21095;-73
2022/10/18 07:25:58;;;;;;;5.28;2.75;;;19.50;99.90;;;;;;5032243;28;20418;-73
2022/10/18 07:28:24;;;;;;;3.20;2.30;;;19.60;99.90;;;;;;5032428;28;20889;-73
2022/10/18 07:30:50;;;;;;;3.05;2.60;;;19.70;99.90;;;;;;5014670;28;20402;-73
2022/10/18 07:33:15;;;;;;;5.40;2.90;;;19.60;99.90;;;;;;5032148;28;20433;-74
2022/10/18 07:35:41;;;;;;;3.60;2.70;;;19.80;99.90;;;;;;5032166;28;20449;-73
2022/10/18 07:38:06;;;;;;;4.63;3.10;;;19.80;99.90;;;;;;5032062;28;20387;-73
2022/10/18 07:40:32;;;;;;;4.60;2.90;;;19.80;99.90;;;;;;5032101;28;21058;-72
2022/10/18 07:42:57;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;5031769;28;20920;-72
2022/10/18 07:45:23;;;;;;;3.23;2.47;;;19.90;99.90;;;;;;5032066;28;20395;-72
2022/10/18 07:47:54;;;;;;;4.37;2.67;;;20.00;99.90;;;;;;5031909;28;20876;-72
2022/10/18 07:50:19;;;;;;;4.45;2.80;;;20.00;99.90;;;;;;5031959;28;20403;-73
2022/10/18 07:52:44;;;;;;;3.77;2.83;;;19.90;99.90;;;;;;5031272;28;20426;-73
2022/10/18 07:55:10;;;;;;;4.80;2.80;;;20.00;99.90;;;;;;5031982;28;20889;-73
2022/10/18 07:57:35;;;;;;;4.00;3.10;;;20.10;99.90;;;;;;5032125;28;20391;-73
2022/10/18 08:00:01;;;;;;;3.27;2.60;;;20.10;99.90;;;;;;5028995;28;20403;-73
2022/10/18 08:02:27;;;;;;;4.10;2.50;;;20.10;99.90;;;;;;5030415;28;20395;-73
2022/10/18 08:04:52;;;;;;;3.47;2.57;;;20.30;99.90;;;;;;5022083;28;20434;-74
2022/10/18 08:07:18;;;;;;;2.80;2.20;;;20.30;99.90;;;;;;5026795;28;20492;-73
2022/10/18 08:09:43;;;;;;;2.97;2.63;;;20.30;99.90;;;;;;5017212;28;20437;-73
2022/10/18 08:12:09;;;;;;;3.85;2.50;;;20.40;99.90;;;;;;5034899;28;20407;-73
2022/10/18 08:14:34;;;;;;;3.30;2.40;;;20.40;99.90;;;;;;5037584;28;20392;-73
2022/10/18 08:17:00;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5031626;28;20387;-73
2022/10/18 08:19:25;;;;;;;3.23;2.50;;;20.50;99.90;;;;;;5031472;28;20382;-73
2022/10/18 08:21:51;;;;;;;3.60;2.63;;;20.50;99.90;;;;;;5025646;28;20451;-73
2022/10/18 08:24:16;;;;;;;3.80;2.40;;;20.40;99.90;;;;;;5045802;28;20807;-73
2022/10/18 08:26:42;;;;;;;4.03;2.70;;;20.50;99.90;;;;;;5031045;28;20842;-73
2022/10/18 08:29:07;;;;;;;3.03;2.63;;;20.40;99.90;;;;;;5031162;28;20517;-73
2022/10/18 08:31:33;;;;;;;3.63;2.70;;;20.40;99.90;;;;;;5031387;28;20453;-73
2022/10/18 08:33:59;;;;;;;3.95;2.50;;;20.30;99.90;;;;;;5031050;28;20427;-73
2022/10/18 08:36:24;;;;;;;3.20;2.70;;;20.40;99.90;;;;;;5013144;28;20541;-73
2022/10/18 08:38:50;;;;;;;2.73;2.40;;;20.40;99.90;;;;;;5031218;28;20387;-74
2022/10/18 08:41:34;;;;;;;3.03;2.57;;;20.40;99.90;;;;;;5030957;28;20452;-73
2022/10/18 08:44:12;;;;;;;3.90;2.50;;;20.50;99.90;;;;;;5012749;28;20489;-73
2022/10/18 08:46:43;;;;;;;4.72;2.40;;;20.50;99.90;;;;;;5036280;28;20426;-73
2022/10/18 08:49:18;;;;;;;3.13;2.90;;;20.50;99.90;;;;;;5030085;28;20411;-74
2022/10/18 08:51:47;;;;;;;3.83;2.20;;;20.50;99.90;;;;;;5029007;28;20925;-73
2022/10/18 08:54:48;;;;;;;3.90;2.65;;;20.60;99.90;;;;;;5030384;28;20395;-73
2022/10/18 08:57:17;;;;;;;3.17;2.30;;;20.60;99.90;;;;;;5034031;28;20393;-73
2022/10/18 08:59:43;;;;;;;3.33;2.60;;;20.60;99.90;;;;;;5050671;28;20953;-73
2022/10/18 09:02:20;;;;;;;3.45;2.47;;;20.60;99.90;;;;;;5042431;28;20901;-73
2022/10/18 09:05:19;;;;;;;3.00;2.67;;;20.60;99.90;;;;;;5012997;28;20749;-73
2022/10/18 09:08:00;;;;;;;3.20;2.70;;;20.50;99.90;;;;;;5028456;28;20758;-74
2022/10/18 09:10:40;;;;;;;3.25;2.53;;;20.60;99.90;;;;;;5042714;28;20535;-73
2022/10/18 09:13:33;;;;;;;4.78;2.80;;;20.60;99.90;;;;;;5050165;28;20382;-74
2022/10/18 09:16:05;;;;;;;4.88;2.97;;;20.60;99.90;;;;;;5049867;28;20419;-73
2022/10/18 09:18:48;;;;;;;2.95;2.40;;;20.70;99.90;;;;;;5032812;28;20391;-73
2022/10/18 09:21:22;;;;;;;3.90;2.60;;;20.70;99.90;;;;;;5027899;28;20792;-74
2022/10/18 09:23:55;;;;;;;3.35;2.50;;;20.70;99.90;;;;;;5019270;28;20458;-73
2022/10/18 09:26:23;;;;;;;5.97;2.58;;;20.80;99.90;;;;;;5012457;28;20392;-73
2022/10/18 09:29:04;;;;;;;5.60;2.50;;;20.80;99.90;;;;;;5026170;28;20415;-73
2022/10/18 09:31:47;;;;;;;2.95;2.65;;;20.70;99.90;;;;;;5027302;28;20900;-73
2022/10/18 09:34:26;;;;;;;3.50;2.28;;;20.70;99.90;;;;;;5026930;28;20496;-73
2022/10/18 09:36:52;;;;;;;4.87;2.80;;;20.80;99.90;;;;;;5028122;28;20410;-74
2022/10/18 09:39:38;;;;;;;5.20;2.90;;;20.90;99.90;;;;;;5011310;28;20455;-74
2022/10/18 09:42:28;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5029590;28;20403;-74
2022/10/18 09:45:25;;;;;;;3.45;2.30;;;20.90;99.90;;;;;;5026970;28;20414;-74
2022/10/18 09:48:12;;;;;;;3.28;2.53;;;21.00;99.90;;;;;;5007127;28;20425;-74
2022/10/18 09:50:46;;;;;;;4.30;2.50;;;21.10;99.90;;;;;;5025764;28;20424;-74
2022/10/18 09:53:11;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5025807;28;20430;-74
2022/10/18 09:55:55;;;;;;;2.90;2.30;;;21.20;99.90;;;;;;5026867;28;20431;-74
2022/10/18 09:58:25;;;;;;;2.45;2.10;;;21.20;99.90;;;;;;5028345;28;20387;-74
2022/10/18 10:00:52;;;;;;;2.70;2.30;;;21.30;99.90;;;;;;5028112;28;20852;-73
2022/10/18 10:03:17;;;;;;;4.70;2.78;;;21.40;99.90;;;;;;5028424;28;20908;-73
2022/10/18 10:05:44;;;;;;;4.20;2.40;;;21.50;99.90;;;;;;5029214;28;20391;-73
2022/10/18 10:08:10;;;;;;;3.10;2.70;;;21.50;99.90;;;;;;5028879;28;20416;-73
2022/10/18 10:10:39;;;;;;;5.90;2.50;;;21.40;99.90;;;;;;5009093;28;20418;-73
2022/10/18 10:13:14;;;;;;;2.20;2.00;;;21.50;99.90;;;;;;5021245;28;20431;-73
2022/10/18 10:15:45;;;;;;;4.10;2.50;;;21.50;99.90;;;;;;5011664;28;21030;-73
2022/10/18 10:18:23;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5011944;28;20399;-73
2022/10/18 10:20:54;;;;;;;4.10;2.27;;;21.50;99.90;;;;;;5029479;28;20859;-73
2022/10/18 10:23:35;;;;;;;2.95;2.25;;;21.60;99.90;;;;;;5009831;28;20808;-73
2022/10/18 10:26:04;;;;;;;5.20;2.30;;;21.50;99.90;;;;;;5010007;28;20393;-73
2022/10/18 10:28:34;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4994024;28;20934;-73
2022/10/18 10:31:23;;;;;;;3.93;2.90;;;21.50;99.90;;;;;;5013637;28;20470;-73
2022/10/18 10:34:04;;;;;;;3.20;2.40;;;21.50;99.90;;;;;;5025401;28;20446;-73
2022/10/18 10:36:31;;;;;;;3.92;2.30;;;21.40;99.90;;;;;;5032974;28;20805;-73
2022/10/18 10:39:04;;;;;;;3.60;2.30;;;21.30;99.90;;;;;;5015825;28;20391;-73
2022/10/18 10:41:30;;;;;;;3.30;2.38;;;21.30;99.90;;;;;;5033360;28;20387;-73
2022/10/18 10:43:56;;;;;;;3.35;2.45;;;21.30;99.90;;;;;;5033110;28;20391;-73
2022/10/18 10:46:22;;;;;;;4.80;2.25;;;21.20;99.90;;;;;;5032932;28;21110;-73
2022/10/18 10:48:57;;;;;;;5.28;2.33;;;21.20;99.90;;;;;;5033296;28;20467;-73
2022/10/18 10:51:28;;;;;;;4.55;2.38;;;21.20;99.90;;;;;;5033229;28;20808;-73
2022/10/18 10:54:03;;;;;;;3.15;2.50;;;21.50;99.90;;;;;;5032938;28;20760;-73
2022/10/18 10:56:32;;;;;;;4.97;2.30;;;21.80;99.90;;;;;;5033436;28;20474;-73
2022/10/18 10:59:11;;;;;;;3.53;2.03;;;22.00;99.90;;;;;;5015749;28;20390;-73
2022/10/18 11:01:37;;;;;;;7.30;2.80;;;22.80;99.90;;;;;;5015206;28;20399;-73
2022/10/18 11:04:27;;;;;;;6.07;2.77;;;23.10;99.90;;;;;;5015147;28;20756;-73
2022/10/18 11:07:21;;;;;;;5.22;2.50;;;22.90;99.90;;;;;;5032633;28;20430;-73
2022/10/18 11:09:57;;;;;;;3.92;2.30;;;23.50;99.90;;;;;;5032900;28;20379;-72
2022/10/18 11:12:31;;;;;;;4.30;2.05;;;24.00;99.90;;;;;;5032469;28;21035;-73
2022/10/18 11:15:12;;;;;;;4.32;2.40;;;24.70;97.70;;;;;;5014978;28;20417;-73
2022/10/18 11:17:56;;;;;;;3.75;2.10;;;25.10;97.20;;;;;;5032320;28;20399;-73
2022/10/18 11:20:40;;;;;;;3.45;2.40;;;25.00;93.90;;;;;;5032004;28;20411;-73
2022/10/18 11:23:09;;;;;;;3.63;2.40;;;25.30;93.60;;;;;;5014422;28;20901;-74
2022/10/18 11:26:14;;;;;;;3.53;2.30;;;25.60;93.90;;;;;;5031986;28;20485;-73
2022/10/18 11:28:48;;;;;;;2.97;2.40;;;25.70;91.10;;;;;;5032369;28;20391;-73
2022/10/18 11:31:16;;;;;;;5.13;2.50;;;24.60;93.50;;;;;;5032283;28;20399;-73
2022/10/18 11:33:48;;;;;;;5.20;2.78;;;24.00;96.60;;;;;;5032210;28;20773;-72
2022/10/18 11:36:39;;;;;;;3.42;2.55;;;23.20;99.00;;;;;;5032242;28;20483;-73
2022/10/18 11:39:13;;;;;;;2.65;2.40;;;22.70;99.90;;;;;;5008647;28;20391;-73
2022/10/18 11:41:50;;;;;;;5.80;2.30;;;22.80;99.90;;;;;;5031826;28;20422;-73
2022/10/18 11:44:22;;;;;;;5.30;2.50;;;24.20;99.90;;;;;;5031954;28;20389;-74
2022/10/18 11:46:59;;;;;;;2.90;2.15;;;25.20;95.70;;;;;;5031769;28;20405;-74
2022/10/18 11:49:51;;;;;;;2.90;2.00;;;25.80;93.50;;;;;;5032059;28;20383;-74
2022/10/18 11:52:44;;;;;;;3.10;2.22;;;26.20;91.80;;;;;;5031884;28;20411;-74
2022/10/18 11:55:30;;;;;;;2.80;2.03;;;26.40;91.30;;;;;;5032131;28;20874;-74
2022/10/18 11:58:22;;;;;;;6.25;2.30;;;26.10;90.60;;;;;;5031747;28;20556;-75
2022/10/18 12:01:24;;;;;;;4.22;2.03;;;27.30;88.00;;;;;;5008489;28;21063;-75
2022/10/18 12:04:09;;;;;;;3.63;2.38;;;26.70;87.50;;;;;;5013815;28;20542;-74
2022/10/18 12:06:40;;;;;;;2.83;2.20;;;26.60;86.60;;;;;;5031645;28;20383;-74
2022/10/18 12:09:31;;;;;;;4.38;2.33;;;26.60;85.10;;;;;;5031759;28;20457;-75
2022/10/18 12:12:34;;;;;;;6.40;2.20;;;26.70;87.70;;;;;;5031507;28;20455;-74
2022/10/18 12:15:05;;;;;;;2.60;2.40;;;26.50;86.30;;;;;;5030878;28;20398;-74
2022/10/18 12:17:42;;;;;;;4.20;2.22;;;26.20;88.10;;;;;;5031396;28;20383;-74
2022/10/18 12:20:33;;;;;;;3.70;2.20;;;25.50;89.00;;;;;;5013772;28;20383;-75
2022/10/18 12:23:06;;;;;;;4.38;2.10;;;24.80;90.80;;;;;;5028655;28;20417;-73
2022/10/18 12:25:36;;;;;;;3.50;2.50;;;25.00;91.30;;;;;;5008712;28;20446;-73
2022/10/18 12:28:22;;;;;;;3.45;2.40;;;24.70;93.90;;;;;;5030573;28;20407;-73
2022/10/18 12:31:03;;;;;;;3.47;2.40;;;24.60;95.40;;;;;;5030536;28;20502;-74
2022/10/18 12:33:36;;;;;;;3.00;2.40;;;24.40;94.30;;;;;;5028381;28;20407;-74
2022/10/18 12:36:20;;;;;;;4.47;2.40;;;24.00;95.60;;;;;;5029185;28;20889;-74
2022/10/18 12:38:57;;;;;;;5.45;2.60;;;24.40;98.10;;;;;;5026995;28;20414;-74
2022/10/18 12:41:33;;;;;;;3.40;2.60;;;24.80;96.70;;;;;;5012489;28;20418;-74
2022/10/18 12:44:04;;;;;;;5.05;2.30;;;24.80;98.50;;;;;;5028345;28;20406;-74
2022/10/18 12:46:53;;;;;;;2.87;2.20;;;24.60;94.80;;;;;;5008150;28;20549;-74
2022/10/18 12:49:38;;;;;;;4.38;2.40;;;24.50;94.80;;;;;;5028887;28;20497;-74
2022/10/18 12:52:18;;;;;;;3.13;2.40;;;24.80;96.30;;;;;;5023974;28;20826;-74
2022/10/18 12:55:01;;;;;;;3.97;2.20;;;24.60;94.60;;;;;;5024163;28;20407;-74
2022/10/18 12:57:53;;;;;;;4.70;2.20;;;24.50;97.00;;;;;;5026061;28;20403;-74
2022/10/18 13:00:30;;;;;;;2.25;2.03;;;24.80;95.80;;;;;;5027898;28;20410;-74
2022/10/18 13:03:08;;;;;;;3.92;1.73;;;24.70;94.60;;;;;;5028087;28;20398;-74
2022/10/18 13:05:46;;;;;;;3.63;2.10;;;24.40;93.30;;;;;;5023600;28;20426;-73
2022/10/18 13:08:40;;;;;;;4.90;2.20;;;24.30;94.50;;;;;;5027053;28;20387;-74