Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:42;;;;;;;18.23;10.77;;;7.90;99.90;;;;;;4101865;29;20717;-93
2021/03/21 00:02:42;;;;;;;15.83;10.93;;;7.90;99.90;;;;;;4118224;28;20261;-93
2021/03/21 00:04:43;;;;;;;16.10;11.07;;;8.00;99.90;;;;;;4102247;29;20167;-94
2021/03/21 00:06:44;;;;;;;17.43;10.60;;;8.00;99.90;;;;;;4101730;29;20218;-92
2021/03/21 00:08:47;;;;;;;17.17;10.10;;;7.70;99.90;;;;;;4133563;28;20166;-93
2021/03/21 00:10:50;;;;;;;15.63;11.27;;;7.80;99.90;;;;;;4101427;29;20209;-93
2021/03/21 00:12:51;;;;;;;14.77;10.53;;;7.80;99.90;;;;;;4101542;29;20178;-94
2021/03/21 00:14:52;;;;;;;15.50;10.70;;;7.80;99.90;;;;;;4101435;29;20263;-93
2021/03/21 00:16:53;;;;;;;17.07;11.40;;;7.90;99.90;;;;;;4116559;28;20162;-93
2021/03/21 00:18:54;;;;;;;15.63;10.40;;;8.00;99.90;;;;;;4101464;29;20182;-95
2021/03/21 00:20:55;;;;;;;18.13;11.10;;;7.60;99.90;;;;;;4117474;28;20194;-94
2021/03/21 00:22:56;;;;;;;17.57;10.87;;;7.50;99.90;;;;;;4101431;29;20278;-93
2021/03/21 00:24:57;;;;;;;16.97;11.13;;;7.40;99.90;;;;;;4117409;28;20162;-92
2021/03/21 00:26:58;;;;;;;19.37;11.80;;;7.30;99.90;;;;;;4101147;28;20206;-93
2021/03/21 00:28:59;;;;;;;15.73;11.00;;;7.20;99.90;;;;;;4101250;29;20167;-92
2021/03/21 00:31:00;;;;;;;18.63;10.90;;;7.30;99.90;;;;;;4101150;29;20195;-92
2021/03/21 00:33:03;;;;;;;19.07;11.17;;;7.40;99.90;;;;;;4117106;28;20174;-92
2021/03/21 00:35:05;;;;;;;18.23;12.07;;;7.40;99.90;;;;;;4117075;28;20174;-94
2021/03/21 00:37:06;;;;;;;18.03;11.73;;;7.40;99.90;;;;;;4117048;28;20714;-95
2021/03/21 00:39:06;;;;;;;18.17;12.40;;;7.40;99.90;;;;;;4101086;29;20182;-93
2021/03/21 00:41:09;;;;;;;16.47;10.93;;;7.30;99.90;;;;;;4101035;29;20195;-93
2021/03/21 00:43:10;;;;;;;18.43;11.60;;;7.10;99.90;;;;;;4101541;29;20171;-93
2021/03/21 00:45:14;;;;;;;19.30;12.27;;;7.20;99.90;;;;;;4116697;28;20204;-93
2021/03/21 00:47:15;;;;;;;17.73;11.60;;;7.10;99.90;;;;;;4116984;28;20236;-92
2021/03/21 00:49:16;;;;;;;20.73;13.33;;;7.10;99.90;;;;;;4100936;29;20167;-93
2021/03/21 00:51:18;;;;;;;19.73;13.50;;;7.40;99.90;;;;;;4100938;29;20174;-93
2021/03/21 00:53:19;;;;;;;24.30;12.77;;;7.10;99.90;;;;;;4116890;28;20166;-93
2021/03/21 00:55:20;;;;;;;19.07;13.20;;;7.00;99.90;;;;;;4132864;28;20184;-93
2021/03/21 00:57:21;;;;;;;18.23;12.83;;;7.10;99.90;;;;;;4100912;29;20594;-94
2021/03/21 00:59:21;;;;;;;21.67;13.50;;;7.10;99.90;;;;;;4100739;29;20171;-92
2021/03/21 01:01:22;;;;;;;18.37;13.33;;;7.30;99.90;;;;;;4127089;23;20670;-93
2021/03/21 01:03:23;;;;;;;19.90;13.57;;;7.40;99.90;;;;;;4101780;29;20175;-94
2021/03/21 01:05:35;;;;;;;20.60;14.27;;;7.30;99.90;;;;;;4103016;29;20163;-93
2021/03/21 01:07:36;;;;;;;20.13;13.40;;;7.40;99.90;;;;;;4102376;29;20199;-91
2021/03/21 01:09:37;;;;;;;20.73;13.90;;;7.60;99.90;;;;;;4102616;29;20197;-91
2021/03/21 01:11:39;;;;;;;22.83;14.30;;;7.60;99.90;;;;;;4104104;29;20179;-91
2021/03/21 01:13:41;;;;;;;21.00;13.53;;;7.60;99.90;;;;;;4102851;29;20175;-91
2021/03/21 01:15:42;;;;;;;21.83;13.77;;;7.60;99.90;;;;;;4102511;29;20171;-91
2021/03/21 01:17:43;;;;;;;22.87;14.00;;;7.50;99.90;;;;;;4102905;29;20198;-95
2021/03/21 01:19:44;;;;;;;22.63;14.90;;;7.30;99.90;;;;;;4117762;28;20680;-94
2021/03/21 01:21:46;;;;;;;21.33;14.13;;;7.40;99.90;;;;;;4103108;29;20623;-94
2021/03/21 01:23:47;;;;;;;21.90;14.17;;;7.60;99.90;;;;;;4103431;29;20504;-95
2021/03/21 01:25:48;;;;;;;24.73;13.90;;;7.60;99.90;;;;;;4102724;29;20287;-94
2021/03/21 01:27:49;;;;;;;22.37;14.73;;;7.60;99.90;;;;;;4120534;28;20185;-93
2021/03/21 01:29:50;;;;;;;19.23;13.63;;;7.60;99.90;;;;;;4103612;29;20234;-92
2021/03/21 01:31:50;;;;;;;24.90;14.53;;;7.50;99.90;;;;;;4118596;28;20178;-91
2021/03/21 01:33:52;;;;;;;26.83;14.63;;;7.50;99.90;;;;;;4103388;29;20175;-92
2021/03/21 01:35:53;;;;;;;23.70;14.73;;;7.60;99.90;;;;;;4101611;29;20710;-91
2021/03/21 01:37:54;;;;;;;23.57;14.57;;;7.60;99.90;;;;;;4102585;29;20226;-93
2021/03/21 01:39:55;;;;;;;22.47;14.53;;;7.60;99.90;;;;;;4104138;29;20195;-92
2021/03/21 01:42:07;;;;;;;23.03;13.93;;;7.50;99.90;;;;;;4102022;29;20178;-92
2021/03/21 01:44:13;;;;;;;28.40;15.50;;;7.60;99.90;;;;;;4102843;29;20646;-94
2021/03/21 01:46:34;;;;;;;25.13;15.07;;;7.60;99.90;;;;;;4101301;29;20749;-93
2021/03/21 01:48:43;;;;;;;25.50;14.73;;;7.60;99.90;;;;;;4073262;29;20638;-92
2021/03/21 01:50:58;;;;;;;22.37;15.03;;;7.50;99.90;;;;;;4102592;29;20198;-93
2021/03/21 01:52:58;;;;;;;26.27;15.50;;;7.50;99.90;;;;;;4103132;29;20209;-93
2021/03/21 01:55:01;;;;;;;25.20;15.60;;;7.60;99.90;;;;;;4104519;29;20167;-91
2021/03/21 01:57:02;;;;;;;28.97;16.80;;;7.50;99.90;;;;;;4103169;29;20205;-92
2021/03/21 01:59:18;;;;;;;24.57;15.13;;;7.50;99.90;;;;;;4102840;29;20175;-91
2021/03/21 02:01:24;;;;;;;23.97;15.70;;;7.40;99.90;;;;;;4102793;29;20329;-94
2021/03/21 02:03:25;;;;;;;25.30;15.43;;;7.50;99.90;;;;;;4102324;29;20183;-92
2021/03/21 02:05:26;;;;;;;26.47;15.70;;;7.60;99.90;;;;;;4103283;29;20171;-91
2021/03/21 02:08:05;;;;;;;23.67;15.50;;;7.50;99.90;;;;;;4102398;29;20214;-92
2021/03/21 02:10:24;;;;;;;24.57;15.50;;;7.70;99.90;;;;;;4054842;29;20196;-94
2021/03/21 02:12:59;;;;;;;28.17;16.00;;;7.70;99.90;;;;;;4089431;29;20197;-92
2021/03/21 02:15:02;;;;;;;24.23;15.63;;;7.90;99.90;;;;;;4102794;29;20178;-91
2021/03/21 02:17:11;;;;;;;29.27;16.33;;;7.70;99.90;;;;;;4102144;29;20191;-91
2021/03/21 02:19:30;;;;;;;28.73;16.53;;;7.60;99.90;;;;;;4103079;29;20167;-92
2021/03/21 02:21:38;;;;;;;27.20;15.93;;;7.60;99.90;;;;;;4101891;29;20650;-93
2021/03/21 02:23:57;;;;;;;30.83;16.60;;;7.60;99.90;;;;;;4119039;28;20225;-91
2021/03/21 02:26:19;;;;;;;25.13;15.87;;;7.70;99.90;;;;;;4119249;28;20205;-92
2021/03/21 02:28:35;;;;;;;26.23;16.33;;;7.50;99.90;;;;;;4118190;28;20197;-92
2021/03/21 02:30:43;;;;;;;33.27;16.87;;;7.50;99.90;;;;;;4118831;28;20210;-91
2021/03/21 02:33:00;;;;;;;28.13;16.57;;;7.60;99.90;;;;;;4120002;28;20174;-95
2021/03/21 02:35:35;;;;;;;34.67;16.50;;;7.50;99.90;;;;;;4102365;29;20205;-93
2021/03/21 02:37:47;;;;;;;26.77;16.03;;;7.60;99.90;;;;;;4103993;29;20178;-91
2021/03/21 02:39:52;;;;;;;27.70;16.07;;;7.60;99.90;;;;;;4105516;28;20203;-95
2021/03/21 02:42:07;;;;;;;27.90;17.23;;;7.50;99.90;;;;;;4105658;29;20253;-93
2021/03/21 02:44:22;;;;;;;27.87;17.20;;;7.60;99.90;;;;;;4104922;29;20167;-96
2021/03/21 02:46:28;;;;;;;26.77;16.10;;;7.80;99.90;;;;;;4106121;29;20211;-92
2021/03/21 02:48:32;;;;;;;27.77;17.13;;;7.60;99.90;;;;;;4104434;29;20631;-92
2021/03/21 02:50:42;;;;;;;29.83;16.97;;;7.60;99.90;;;;;;4105049;29;20237;-93
2021/03/21 02:52:52;;;;;;;32.27;17.83;;;7.50;99.90;;;;;;4105150;29;20179;-92
2021/03/21 02:55:03;;;;;;;29.97;18.00;;;7.60;99.90;;;;;;4106437;29;20530;-92
2021/03/21 02:57:09;;;;;;;32.80;17.83;;;7.80;99.90;;;;;;4105472;29;20214;-91
2021/03/21 02:59:16;;;;;;;32.73;17.80;;;7.70;99.90;;;;;;4105908;29;20202;-92
2021/03/21 03:01:21;;;;;;;34.73;18.67;;;7.50;99.90;;;;;;4104485;28;20740;-95
2021/03/21 03:03:24;;;;;;;34.77;19.43;;;7.50;99.90;;;;;;4104577;29;20546;-92
2021/03/21 03:05:32;;;;;;;36.93;19.93;;;7.50;99.90;;;;;;4121688;28;20178;-92
2021/03/21 03:07:39;;;;;;;37.83;20.27;;;7.50;99.90;;;;;;4104847;29;20197;-92
2021/03/21 03:09:44;;;;;;;34.00;19.90;;;7.60;99.90;;;;;;4106263;29;20194;-91
2021/03/21 03:11:55;;;;;;;37.73;20.17;;;7.70;99.90;;;;;;4105153;29;20175;-93
2021/03/21 03:14:00;;;;;;;34.63;19.80;;;7.80;99.90;;;;;;4105634;29;20265;-91
2021/03/21 03:16:10;;;;;;;36.57;19.47;;;7.80;99.90;;;;;;4104800;29;20182;-93
2021/03/21 03:18:20;;;;;;;32.13;18.87;;;7.90;99.90;;;;;;4106350;29;20281;-92
2021/03/21 03:20:42;;;;;;;37.23;19.93;;;7.70;99.90;;;;;;4104360;28;20210;-92
2021/03/21 03:22:42;;;;;;;41.33;20.90;;;7.70;99.90;;;;;;4105776;29;20175;-91
2021/03/21 03:24:57;;;;;;;37.80;20.13;;;7.80;99.90;;;;;;4104156;29;20207;-93
2021/03/21 03:27:07;;;;;;;39.03;20.63;;;7.80;99.90;;;;;;4104654;29;20261;-92
2021/03/21 03:29:15;;;;;;;38.37;20.70;;;8.00;99.90;;;;;;4104407;29;20178;-94
2021/03/21 03:31:46;;;;;;;39.57;21.50;;;8.00;99.90;;;;;;4104287;29;20198;-95
2021/03/21 03:33:48;;;;;;;41.27;21.53;;;7.90;99.90;;;;;;4101833;29;20685;-95
2021/03/21 03:35:49;;;;;;;38.93;21.17;;;7.80;99.90;;;;;;4104232;29;20183;-92
2021/03/21 03:37:51;;;;;;;39.97;21.00;;;7.70;99.90;;;;;;4104576;29;20171;-92
2021/03/21 03:39:52;;;;;;;41.80;22.00;;;7.60;99.90;;;;;;4120382;28;20199;-92
2021/03/21 03:42:11;;;;;;;40.33;21.63;;;7.60;99.90;;;;;;4103506;29;20175;-92
2021/03/21 03:44:35;;;;;;;36.87;20.77;;;7.60;99.90;;;;;;4104957;29;20367;-94
2021/03/21 03:46:52;;;;;;;41.20;21.73;;;7.60;99.90;;;;;;4103878;29;20222;-92
2021/03/21 03:49:15;;;;;;;41.53;22.07;;;7.70;99.90;;;;;;4103761;29;20175;-92
2021/03/21 03:51:19;;;;;;;43.37;21.77;;;7.90;99.90;;;;;;4103577;28;20310;-94
2021/03/21 03:53:45;;;;;;;37.77;21.90;;;8.10;99.90;;;;;;4120099;28;20178;-95
2021/03/21 03:55:58;;;;;;;40.67;22.20;;;7.90;99.90;;;;;;4077360;29;20237;-93
2021/03/21 03:58:08;;;;;;;42.23;22.60;;;7.80;99.90;;;;;;4103092;29;20281;-92
2021/03/21 04:00:21;;;;;;;43.13;21.77;;;7.90;99.90;;;;;;4121742;28;20312;-94
2021/03/21 04:02:34;;;;;;;39.77;22.10;;;8.00;99.90;;;;;;4120488;28;20190;-91
2021/03/21 04:04:56;;;;;;;44.53;22.47;;;8.00;99.90;;;;;;4119197;28;20174;-92
2021/03/21 04:07:12;;;;;;;43.70;22.87;;;7.90;99.90;;;;;;4119497;28;20220;-92
2021/03/21 04:09:25;;;;;;;44.17;22.77;;;7.70;99.90;;;;;;4102788;29;20171;-93
2021/03/21 04:11:36;;;;;;;43.07;22.00;;;7.90;99.90;;;;;;4102832;29;20163;-93
2021/03/21 04:14:08;;;;;;;42.73;21.97;;;7.80;99.90;;;;;;4119512;28;20246;-94
2021/03/21 04:16:25;;;;;;;43.47;22.37;;;7.80;99.90;;;;;;4103503;29;20178;-93
2021/03/21 04:18:51;;;;;;;45.40;23.03;;;8.00;99.90;;;;;;4118713;28;20574;-92
2021/03/21 04:21:14;;;;;;;44.67;22.47;;;8.00;99.90;;;;;;4119806;28;20194;-92
2021/03/21 04:23:42;;;;;;;40.07;22.00;;;8.10;99.90;;;;;;4122102;28;20174;-95
2021/03/21 04:25:48;;;;;;;43.70;21.67;;;8.00;99.90;;;;;;4121429;28;20178;-92
2021/03/21 04:27:53;;;;;;;46.03;23.20;;;8.00;99.90;;;;;;4121259;28;20221;-94
2021/03/21 04:30:27;;;;;;;45.20;23.27;;;8.30;99.90;;;;;;4105409;29;20554;-92
2021/03/21 04:32:36;;;;;;;46.50;23.37;;;8.30;99.90;;;;;;4099936;28;20190;-91
2021/03/21 04:34:40;;;;;;;48.27;23.73;;;8.20;99.90;;;;;;4102305;29;20183;-92
2021/03/21 04:36:45;;;;;;;47.70;23.83;;;8.20;99.90;;;;;;4103626;29;20260;-93
2021/03/21 04:38:51;;;;;;;51.67;24.60;;;8.10;99.90;;;;;;4103661;29;20226;-95
2021/03/21 04:40:52;;;;;;;47.23;24.23;;;8.20;99.90;;;;;;4104213;29;20187;-90
2021/03/21 04:42:59;;;;;;;51.53;25.77;;;8.20;99.90;;;;;;4103828;29;20171;-92
2021/03/21 04:45:11;;;;;;;52.53;25.23;;;8.40;99.90;;;;;;4104838;29;20174;-93
2021/03/21 04:47:27;;;;;;;47.50;24.63;;;8.50;99.90;;;;;;4104778;29;20357;-92
2021/03/21 04:49:28;;;;;;;44.80;24.60;;;8.60;99.90;;;;;;4104612;29;20167;-93
2021/03/21 04:51:32;;;;;;;51.40;25.20;;;8.40;99.90;;;;;;4103173;29;20185;-94
2021/03/21 04:53:45;;;;;;;45.87;24.47;;;8.20;99.90;;;;;;4119075;28;20645;-92
2021/03/21 04:55:58;;;;;;;51.73;26.07;;;8.20;99.90;;;;;;4104544;29;20191;-93
2021/03/21 04:58:02;;;;;;;51.77;25.77;;;8.40;99.90;;;;;;4121195;28;20174;-92
2021/03/21 05:00:09;;;;;;;60.13;27.80;;;8.50;99.90;;;;;;4121046;28;20205;-92
2021/03/21 05:02:17;;;;;;;55.83;27.70;;;8.60;99.90;;;;;;4088556;29;20266;-94
2021/03/21 05:04:23;;;;;;;50.67;28.00;;;8.40;99.90;;;;;;4119187;28;20178;-94
2021/03/21 05:06:40;;;;;;;51.23;26.97;;;8.40;99.90;;;;;;4119228;28;20229;-92
2021/03/21 05:08:55;;;;;;;51.70;27.10;;;8.10;99.90;;;;;;4103952;29;20194;-91
2021/03/21 05:10:59;;;;;;;57.27;29.50;;;8.00;99.90;;;;;;4105020;29;20194;-92
2021/03/21 05:13:27;;;;;;;51.77;27.90;;;8.00;99.90;;;;;;4103494;29;20614;-91
2021/03/21 05:15:30;;;;;;;56.60;28.00;;;8.10;99.90;;;;;;4066261;29;20194;-93
2021/03/21 05:17:38;;;;;;;56.23;27.77;;;8.20;99.90;;;;;;4102925;29;20190;-92
2021/03/21 05:19:53;;;;;;;55.30;28.83;;;8.10;99.90;;;;;;4105680;29;20205;-94
2021/03/21 05:22:00;;;;;;;53.73;27.70;;;8.10;99.90;;;;;;4104214;29;20670;-94
2021/03/21 05:24:12;;;;;;;60.20;29.67;;;8.10;99.90;;;;;;4104033;29;20164;-91
2021/03/21 05:26:37;;;;;;;60.67;30.17;;;8.00;99.90;;;;;;4119952;28;20240;-94
2021/03/21 05:28:56;;;;;;;59.27;27.37;;;8.00;99.90;;;;;;4119325;28;20197;-92
2021/03/21 05:30:56;;;;;;;59.90;29.90;;;8.00;99.90;;;;;;4104086;29;20206;-94
2021/03/21 05:32:58;;;;;;;52.87;27.70;;;8.10;99.90;;;;;;4103622;29;20606;-91
2021/03/21 05:34:59;;;;;;;54.17;29.37;;;8.10;99.90;;;;;;4103477;29;20182;-92
2021/03/21 05:37:18;;;;;;;57.10;29.43;;;8.20;99.90;;;;;;4118560;28;20166;-91
2021/03/21 05:39:25;;;;;;;61.27;29.93;;;8.30;99.90;;;;;;4118634;28;20186;-93
2021/03/21 05:41:50;;;;;;;53.07;29.63;;;8.30;99.90;;;;;;4102949;29;20603;-92
2021/03/21 05:43:56;;;;;;;54.27;28.90;;;8.20;99.90;;;;;;4103460;29;20206;-92
2021/03/21 05:46:14;;;;;;;51.60;26.80;;;8.20;99.90;;;;;;4104544;29;20183;-94
2021/03/21 05:48:30;;;;;;;55.27;28.57;;;8.30;99.90;;;;;;4103646;29;20178;-94
2021/03/21 05:50:39;;;;;;;55.53;28.70;;;8.20;99.90;;;;;;4104475;29;20197;-91
2021/03/21 05:52:43;;;;;;;56.80;27.80;;;8.20;99.90;;;;;;4102370;29;20179;-93
2021/03/21 05:55:05;;;;;;;61.53;29.80;;;8.20;99.90;;;;;;4105422;29;20171;-93
2021/03/21 05:57:27;;;;;;;54.47;28.63;;;8.20;99.90;;;;;;4103749;29;20179;-92
2021/03/21 05:59:45;;;;;;;55.60;29.07;;;8.40;99.90;;;;;;4103895;29;20186;-94
2021/03/21 06:02:07;;;;;;;56.53;27.97;;;8.50;99.90;;;;;;4104253;29;20226;-94
2021/03/21 06:04:11;;;;;;;55.80;29.10;;;8.50;99.90;;;;;;4105246;29;20171;-94
2021/03/21 06:06:26;;;;;;;53.80;29.17;;;8.50;99.90;;;;;;4105634;29;20254;-95
2021/03/21 06:08:44;;;;;;;55.27;28.63;;;8.50;99.90;;;;;;4103075;29;20183;-92
2021/03/21 06:10:54;;;;;;;52.77;27.80;;;8.60;99.90;;;;;;4105943;29;20300;-93
2021/03/21 06:13:36;;;;;;;49.93;27.63;;;8.60;99.90;;;;;;4106342;29;20179;-94
2021/03/21 06:16:02;;;;;;;53.43;26.13;;;8.60;99.90;;;;;;4122116;28;20182;-91
2021/03/21 06:18:26;;;;;;;47.93;27.40;;;8.80;99.90;;;;;;4122736;28;20205;-92
2021/03/21 06:20:44;;;;;;;48.93;27.93;;;8.60;99.90;;;;;;4106576;29;20694;-92
2021/03/21 06:23:07;;;;;;;54.27;29.40;;;8.70;99.90;;;;;;4105716;29;20218;-94
2021/03/21 06:25:31;;;;;;;50.60;28.53;;;8.70;99.90;;;;;;4104981;29;20200;-93
2021/03/21 06:27:59;;;;;;;53.37;28.70;;;8.90;99.90;;;;;;4105686;29;20693;-94
2021/03/21 06:30:08;;;;;;;62.43;30.33;;;9.20;99.90;;;;;;4106637;29;20226;-94
2021/03/21 06:32:32;;;;;;;54.57;29.90;;;9.40;99.90;;;;;;4106278;29;20269;-93
2021/03/21 06:35:02;;;;;;;54.47;30.27;;;9.60;99.90;;;;;;4105329;29;20171;-92
2021/03/21 06:37:14;;;;;;;48.87;25.97;;;9.30;99.90;;;;;;4093137;29;20199;-92
2021/03/21 06:39:36;;;;;;;52.83;27.70;;;9.10;99.90;;;;;;4104513;29;20226;-93
2021/03/21 06:41:55;;;;;;;56.10;29.13;;;9.20;99.90;;;;;;4103890;29;20190;-91
2021/03/21 06:44:17;;;;;;;60.67;32.20;;;9.50;99.90;;;;;;4104765;29;20179;-94
2021/03/21 06:46:41;;;;;;;62.90;31.60;;;9.10;99.90;;;;;;4104783;29;20705;-94
2021/03/21 06:49:20;;;;;;;62.87;32.10;;;9.00;99.90;;;;;;4103592;29;20655;-91
2021/03/21 06:51:42;;;;;;;48.83;25.17;;;8.90;99.90;;;;;;4056673;29;20184;-92
2021/03/21 06:54:14;;;;;;;56.20;30.67;;;8.60;99.90;;;;;;4042387;29;20200;-92
2021/03/21 06:56:31;;;;;;;62.73;34.60;;;8.50;99.90;;;;;;4082830;29;20187;-92
2021/03/21 06:58:53;;;;;;;74.20;36.43;;;8.70;99.90;;;;;;4104546;29;20214;-91
2021/03/21 07:01:20;;;;;;;76.20;36.13;;;8.80;99.90;;;;;;4104355;29;20297;-91
2021/03/21 07:03:43;;;;;;;67.47;32.20;;;8.90;99.90;;;;;;4103514;29;20222;-91
2021/03/21 07:05:46;;;;;;;70.53;34.87;;;8.80;99.90;;;;;;4104913;29;20179;-94
2021/03/21 07:08:17;;;;;;;60.83;32.33;;;8.80;99.90;;;;;;4105088;29;20194;-96
2021/03/21 07:10:40;;;;;;;67.60;33.83;;;8.90;99.90;;;;;;4108099;29;20270;-95
2021/03/21 07:13:08;;;;;;;66.50;32.30;;;8.90;99.90;;;;;;4107503;29;20179;-93
2021/03/21 07:15:33;;;;;;;64.10;31.93;;;9.00;99.90;;;;;;4105510;29;20171;-94
2021/03/21 07:17:42;;;;;;;48.90;27.30;;;8.80;99.90;;;;;;4107497;29;20182;-96
2021/03/21 07:20:16;;;;;;;47.87;26.10;;;8.70;99.90;;;;;;4105095;29;20297;-94
2021/03/21 07:22:41;;;;;;;39.87;22.53;;;8.50;99.90;;;;;;4102764;29;20210;-94
2021/03/21 07:25:11;;;;;;;35.37;21.40;;;8.40;99.90;;;;;;4103667;28;20187;-93
2021/03/21 07:27:36;;;;;;;32.37;20.37;;;8.40;99.90;;;;;;4103788;29;20237;-96
2021/03/21 07:29:47;;;;;;;32.10;19.37;;;8.50;99.90;;;;;;4104785;29;20265;-93
2021/03/21 07:31:59;;;;;;;28.70;17.93;;;8.60;99.90;;;;;;4103853;29;20278;-96
2021/03/21 07:34:44;;;;;;;28.43;16.83;;;8.80;99.90;;;;;;4105072;29;20717;-92
2021/03/21 07:37:07;;;;;;;24.90;15.30;;;8.80;99.90;;;;;;4082918;29;20175;-93
2021/03/21 07:39:45;;;;;;;28.43;15.83;;;8.70;99.90;;;;;;4118515;28;20284;-96
2021/03/21 07:42:14;;;;;;;18.83;11.37;;;8.60;99.90;;;;;;4102549;29;20186;-93
2021/03/21 07:44:25;;;;;;;16.07;8.07;;;8.50;99.90;;;;;;4104561;29;20175;-95
2021/03/21 07:46:47;;;;;;;18.20;9.93;;;8.40;99.90;;;;;;4105031;29;20237;-94
2021/03/21 07:49:02;;;;;;;14.60;8.70;;;8.50;99.90;;;;;;4104297;29;20206;-95
2021/03/21 07:51:14;;;;;;;16.07;7.47;;;8.50;99.90;;;;;;4103044;29;20818;-93
2021/03/21 07:53:22;;;;;;;15.57;6.33;;;8.50;99.90;;;;;;4104328;29;20175;-93
2021/03/21 07:55:52;;;;;;;12.60;5.53;;;8.50;99.90;;;;;;4120737;28;20261;-93
2021/03/21 07:58:05;;;;;;;11.50;5.77;;;8.40;99.90;;;;;;4118581;28;20182;-92
2021/03/21 08:00:09;;;;;;;11.50;4.80;;;8.50;99.90;;;;;;4106337;29;20200;-92
2021/03/21 08:02:23;;;;;;;11.30;4.40;;;8.40;99.90;;;;;;4121041;28;20170;-93
2021/03/21 08:04:28;;;;;;;12.40;4.67;;;8.30;99.90;;;;;;4103478;29;20218;-93
2021/03/21 08:06:33;;;;;;;6.53;3.40;;;8.30;99.90;;;;;;4104217;29;20721;-93
2021/03/21 08:08:43;;;;;;;10.43;4.43;;;8.30;99.90;;;;;;4120769;28;20174;-93
2021/03/21 08:10:51;;;;;;;11.33;4.50;;;8.30;99.90;;;;;;4120080;28;20782;-94
2021/03/21 08:13:23;;;;;;;12.70;4.20;;;8.20;99.90;;;;;;4118474;28;20170;-94
2021/03/21 08:15:26;;;;;;;12.33;4.07;;;8.40;99.90;;;;;;4119424;28;20236;-96
2021/03/21 08:17:35;;;;;;;8.77;3.13;;;8.50;99.90;;;;;;4118482;28;20166;-95
2021/03/21 08:19:36;;;;;;;10.10;3.40;;;8.70;99.90;;;;;;4122469;28;20296;-94
2021/03/21 08:21:37;;;;;;;9.73;3.00;;;8.80;99.90;;;;;;4103979;29;20171;-94
2021/03/21 08:23:43;;;;;;;9.20;3.13;;;8.90;99.90;;;;;;4118721;28;20174;-94
2021/03/21 08:25:44;;;;;;;7.13;2.23;;;8.90;99.90;;;;;;4103446;29;20179;-95
2021/03/21 08:27:46;;;;;;;11.43;2.93;;;8.90;99.90;;;;;;4103556;29;20543;-93
2021/03/21 08:30:02;;;;;;;11.03;2.57;;;8.80;99.90;;;;;;4103829;29;20206;-94
2021/03/21 08:32:12;;;;;;;10.83;2.20;;;8.60;99.90;;;;;;4104058;28;20187;-96
2021/03/21 08:34:38;;;;;;;7.43;1.90;;;8.60;99.90;;;;;;4120374;28;20190;-93
2021/03/21 08:36:42;;;;;;;8.80;2.00;;;8.60;99.90;;;;;;4102043;28;20210;-94
2021/03/21 08:38:55;;;;;;;5.83;1.70;;;8.70;99.90;;;;;;4102357;29;20186;-93
2021/03/21 08:41:01;;;;;;;7.40;1.90;;;8.80;99.90;;;;;;4104315;29;20216;-93
2021/03/21 08:43:21;;;;;;;7.43;1.70;;;8.80;99.90;;;;;;4102591;29;20172;-96
2021/03/21 08:45:49;;;;;;;5.80;1.30;;;9.00;99.90;;;;;;4117871;28;20559;-94
2021/03/21 08:48:17;;;;;;;9.17;1.80;;;9.20;99.90;;;;;;4120169;28;20198;-94
2021/03/21 08:50:28;;;;;;;7.37;2.13;;;9.20;99.90;;;;;;4119261;28;20198;-93
2021/03/21 08:52:42;;;;;;;6.63;1.70;;;9.40;99.90;;;;;;4104647;29;20174;-95
2021/03/21 08:54:51;;;;;;;5.13;1.20;;;9.50;99.90;;;;;;4102624;29;20262;-94
2021/03/21 08:57:07;;;;;;;8.07;1.60;;;9.80;99.90;;;;;;4103579;29;20167;-93
2021/03/21 08:59:19;;;;;;;8.10;1.90;;;9.60;99.90;;;;;;4120046;28;20166;-96
2021/03/21 09:01:24;;;;;;;13.53;2.00;;;9.50;99.90;;;;;;4102563;28;20588;-93
2021/03/21 09:03:31;;;;;;;6.97;1.50;;;9.50;99.90;;;;;;4103163;29;20213;-95
2021/03/21 09:05:50;;;;;;;7.23;1.63;;;9.50;99.90;;;;;;4102140;29;20167;-93
2021/03/21 09:07:50;;;;;;;10.30;2.00;;;9.20;99.90;;;;;;4101750;29;20338;-93
2021/03/21 09:10:10;;;;;;;10.00;1.97;;;9.10;99.90;;;;;;4104740;29;20294;-93
2021/03/21 09:12:35;;;;;;;13.53;2.00;;;9.00;99.90;;;;;;4105012;29;20210;-96
2021/03/21 09:14:37;;;;;;;13.83;2.40;;;9.00;99.90;;;;;;4103122;28;20186;-93
2021/03/21 09:16:56;;;;;;;9.03;1.97;;;9.30;99.90;;;;;;4100984;29;20182;-92
2021/03/21 09:19:18;;;;;;;9.90;1.57;;;9.30;99.90;;;;;;4119508;28;20236;-93
2021/03/21 09:21:25;;;;;;;9.03;1.67;;;9.20;99.90;;;;;;4120022;28;20182;-94
2021/03/21 09:23:38;;;;;;;9.50;2.13;;;9.10;99.90;;;;;;4118738;28;20175;-93
2021/03/21 09:25:48;;;;;;;4.90;1.07;;;9.20;99.90;;;;;;4119641;28;20284;-96
2021/03/21 09:27:50;;;;;;;11.43;2.07;;;9.20;99.90;;;;;;4118106;28;20177;-94
2021/03/21 09:29:51;;;;;;;14.17;2.17;;;9.00;99.90;;;;;;4118298;28;20222;-95
2021/03/21 09:31:56;;;;;;;13.23;2.57;;;8.80;99.90;;;;;;4102989;29;20178;-96
2021/03/21 09:34:05;;;;;;;11.77;2.67;;;8.90;99.90;;;;;;4117092;28;20174;-95
2021/03/21 09:36:44;;;;;;;13.80;2.50;;;8.90;99.90;;;;;;4119280;28;20638;-95
2021/03/21 09:38:53;;;;;;;6.70;1.67;;;9.00;99.90;;;;;;4079092;29;20281;-95
2021/03/21 09:41:10;;;;;;;15.60;2.27;;;8.90;99.90;;;;;;4103169;29;20287;-94
2021/03/21 09:43:15;;;;;;;13.23;2.00;;;8.90;99.90;;;;;;4105051;29;20174;-93
2021/03/21 09:45:17;;;;;;;10.23;1.87;;;8.90;99.90;;;;;;4104145;29;20222;-94
2021/03/21 09:47:21;;;;;;;9.10;1.70;;;9.10;99.90;;;;;;4101883;29;20222;-93
2021/03/21 09:49:40;;;;;;;9.40;1.73;;;9.10;99.90;;;;;;4105777;28;20181;-94
2021/03/21 09:51:48;;;;;;;9.53;2.23;;;8.80;99.90;;;;;;4108162;29;20221;-92
2021/03/21 09:54:10;;;;;;;16.23;2.23;;;9.10;99.90;;;;;;4126032;28;20191;-94
2021/03/21 09:56:37;;;;;;;15.07;2.47;;;9.10;99.90;;;;;;4106969;29;20273;-92
2021/03/21 09:58:49;;;;;;;9.63;1.80;;;9.20;99.90;;;;;;4110826;29;20178;-95
2021/03/21 10:01:11;;;;;;;10.70;2.43;;;9.20;99.90;;;;;;4109118;28;20718;-95
2021/03/21 10:03:34;;;;;;;13.40;1.57;;;9.20;99.90;;;;;;4122957;28;20272;-94
2021/03/21 10:05:58;;;;;;;12.13;1.60;;;9.00;99.90;;;;;;4122988;28;20674;-93
2021/03/21 10:08:21;;;;;;;14.50;1.70;;;9.00;99.90;;;;;;4124106;28;20648;-93
2021/03/21 10:10:25;;;;;;;10.17;1.90;;;8.90;99.90;;;;;;4108530;29;20225;-93
2021/03/21 10:12:26;;;;;;;10.90;2.00;;;9.00;99.90;;;;;;4109511;29;20171;-94
2021/03/21 10:14:27;;;;;;;13.30;1.77;;;9.00;99.90;;;;;;4125118;28;20170;-96
2021/03/21 10:16:33;;;;;;;11.40;2.00;;;9.00;99.90;;;;;;4108326;29;20178;-93
2021/03/21 10:18:41;;;;;;;13.27;2.13;;;9.20;99.90;;;;;;4110735;29;20230;-92
2021/03/21 10:21:04;;;;;;;12.33;2.30;;;9.20;99.90;;;;;;4108924;28;20248;-93
2021/03/21 10:23:06;;;;;;;11.87;1.53;;;9.10;99.90;;;;;;4124160;28;20185;-95
2021/03/21 10:25:10;;;;;;;10.93;1.50;;;9.00;99.90;;;;;;4107230;29;20207;-96
2021/03/21 10:27:24;;;;;;;21.13;2.43;;;9.00;99.90;;;;;;4107990;29;20203;-93
2021/03/21 10:29:39;;;;;;;18.80;2.23;;;9.10;99.90;;;;;;4123221;28;20174;-94
2021/03/21 10:31:40;;;;;;;7.83;1.43;;;9.30;99.90;;;;;;4127654;28;20178;-95
2021/03/21 10:33:41;;;;;;;11.43;1.50;;;9.30;99.90;;;;;;4107476;29;20681;-93
2021/03/21 10:35:42;;;;;;;18.13;2.00;;;9.40;99.90;;;;;;4108181;28;20175;-94
2021/03/21 10:37:42;;;;;;;17.13;2.20;;;9.40;99.90;;;;;;4106233;28;20178;-94
2021/03/21 10:39:55;;;;;;;10.40;1.63;;;9.20;99.90;;;;;;4106689;28;20205;-94
2021/03/21 10:42:14;;;;;;;11.63;1.97;;;9.20;99.90;;;;;;4106530;28;20594;-94
2021/03/21 10:44:15;;;;;;;9.87;1.70;;;9.30;99.90;;;;;;4107775;28;20274;-94
2021/03/21 10:46:46;;;;;;;11.70;1.60;;;9.40;99.90;;;;;;4106983;29;20198;-93
2021/03/21 10:48:50;;;;;;;9.33;1.33;;;9.20;99.90;;;;;;4108182;29;20190;-93
2021/03/21 10:50:51;;;;;;;11.63;1.50;;;9.10;99.90;;;;;;4123685;28;20269;-93
2021/03/21 10:53:30;;;;;;;13.67;1.57;;;8.90;99.90;;;;;;4108196;28;20203;-94
2021/03/21 10:55:33;;;;;;;13.23;1.90;;;8.70;99.90;;;;;;4107516;29;20187;-93
2021/03/21 10:57:44;;;;;;;12.43;1.43;;;8.80;99.90;;;;;;4108302;29;20175;-93
2021/03/21 11:00:16;;;;;;;9.83;1.77;;;8.80;99.90;;;;;;4123082;28;20772;-92
2021/03/21 11:02:24;;;;;;;13.60;1.63;;;9.10;99.90;;;;;;4106407;29;20287;-93
2021/03/21 11:04:28;;;;;;;14.60;1.40;;;9.30;99.90;;;;;;4120262;28;20174;-92
2021/03/21 11:06:35;;;;;;;15.10;2.03;;;9.40;99.90;;;;;;4119169;28;20285;-93
2021/03/21 11:08:36;;;;;;;14.23;1.87;;;9.60;99.90;;;;;;4120501;28;20198;-94
2021/03/21 11:10:45;;;;;;;15.97;2.07;;;9.80;99.90;;;;;;4103011;29;20191;-92
2021/03/21 11:12:52;;;;;;;15.27;1.93;;;9.90;99.90;;;;;;4105531;29;20214;-93
2021/03/21 11:14:53;;;;;;;11.03;1.40;;;9.90;99.90;;;;;;4105029;29;20179;-93
2021/03/21 11:17:00;;;;;;;17.93;2.23;;;9.60;99.90;;;;;;4103332;29;20185;-93
2021/03/21 11:19:07;;;;;;;11.00;1.60;;;9.50;99.90;;;;;;4103717;29;20187;-93