Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:32;;;;;;;7.30;3.97;;;;;;;;;;5115580;28;20566;-77
2021/12/21 00:04:00;;;;;;;8.60;5.87;;;;;;;;;;5115079;28;20440;-76
2021/12/21 00:06:27;;;;;;;7.63;4.83;;;;;;;;;;5115280;28;20939;-75
2021/12/21 00:08:55;;;;;;;7.90;4.97;;;;;;;;;;5115366;28;20515;-78
2021/12/21 00:11:22;;;;;;;11.27;4.30;;;;;;;;;;5114500;28;20981;-77
2021/12/21 00:14:10;;;;;;;8.73;5.10;;;;;;;;;;5115173;28;20528;-77
2021/12/21 00:17:01;;;;;;;13.07;5.20;;;;;;;;;;5114892;28;20516;-77
2021/12/21 00:19:54;;;;;;;9.40;5.80;;;;;;;;;;5115306;28;20445;-75
2021/12/21 00:25:02;;;;;;;8.63;4.20;;;;;;;;;;5109871;28;20771;-77
2021/12/21 00:27:29;;;;;;;7.07;4.10;;;;;;;;;;5114350;28;20987;-77
2021/12/21 00:29:57;;;;;;;8.33;6.43;;;;;;;;;;5114783;28;20951;-76
2021/12/21 00:32:24;;;;;;;8.43;4.23;;;;;;;;;;5115274;28;20474;-77
2021/12/21 00:34:52;;;;;;;10.30;5.00;;;;;;;;;;5114647;28;20451;-77
2021/12/21 00:37:22;;;;;;;9.37;4.67;;;;;;;;;;5113528;28;20893;-77
2021/12/21 00:39:49;;;;;;;6.00;4.10;;;;;;;;;;5114905;28;20447;-77
2021/12/21 00:42:16;;;;;;;9.37;5.00;;;;;;;;;;5114145;28;20564;-77
2021/12/21 00:44:43;;;;;;;12.80;5.10;;;;;;;;;;5114686;28;20532;-77
2021/12/21 00:47:10;;;;;;;8.40;4.90;;;;;;;;;;5113915;28;20444;-77
2021/12/21 00:49:44;;;;;;;12.40;5.97;;;;;;;;;;5114207;28;20939;-76
2021/12/21 00:52:12;;;;;;;11.97;4.50;;;;;;;;;;5113757;28;20497;-71
2021/12/21 00:54:39;;;;;;;8.00;5.03;;;;;;;;;;5114151;28;20916;-77
2021/12/21 00:57:08;;;;;;;7.80;5.10;;;;;;;;;;5113269;28;20436;-76
2021/12/21 00:59:35;;;;;;;8.37;4.27;;;;;;;;;;5114663;28;20438;-76
2021/12/21 01:02:03;;;;;;;10.80;4.27;;;;;;;;;;5113408;28;20444;-76
2021/12/21 01:04:35;;;;;;;8.87;4.73;;;;;;;;;;5114320;28;20867;-76
2021/12/21 01:07:07;;;;;;;7.07;4.63;;;;;;;;;;5113464;28;20473;-77
2021/12/21 01:10:08;;;;;;;8.20;3.60;;;;;;;;;;5114506;28;20446;-76
2021/12/21 01:12:47;;;;;;;8.93;4.03;;;;;;;;;;5111040;28;20444;-76
2021/12/21 01:15:24;;;;;;;7.53;5.77;;;;;;;;;;5113535;28;20487;-77
2021/12/21 01:17:57;;;;;;;20.53;4.97;;;;;;;;;;5113907;28;20428;-76
2021/12/21 01:20:30;;;;;;;5.20;4.20;;;;;;;;;;5113976;28;20477;-76
2021/12/21 01:23:21;;;;;;;9.83;4.50;;;;;;;;;;5114929;28;20478;-70
2021/12/21 01:25:56;;;;;;;4.80;3.97;;;;;;;;;;5105847;28;20559;-77
2021/12/21 01:28:32;;;;;;;9.80;4.20;;;;;;;;;;5114420;28;20497;-77
2021/12/21 01:31:07;;;;;;;10.30;4.17;;;;;;;;;;5118723;28;20941;-77
2021/12/21 01:33:48;;;;;;;8.03;3.80;;;;;;;;;;5118415;28;20434;-77
2021/12/21 01:36:24;;;;;;;12.03;4.73;;;;;;;;;;5113734;28;20471;-78
2021/12/21 01:38:58;;;;;;;10.80;4.07;;;;;;;;;;5113684;28;20430;-77
2021/12/21 01:41:33;;;;;;;9.67;4.73;;;;;;;;;;5112756;28;20999;-77
2021/12/21 01:44:11;;;;;;;6.90;4.07;;;;;;;;;;5113034;28;20478;-77
2021/12/21 01:49:37;;;;;;;8.67;5.23;;;;;;;;;;5113681;28;20566;-77
2021/12/21 01:52:05;;;;;;;6.30;4.00;;;;;;;;;;5113009;28;20440;-77
2021/12/21 01:54:32;;;;;;;7.20;4.20;;;;;;;;;;5113274;28;20790;-77
2021/12/21 01:57:00;;;;;;;4.20;3.70;;;;;;;;;;5112309;28;20445;-77
2021/12/21 01:59:27;;;;;;;5.40;4.40;;;;;;;;;;5113411;28;20435;-75
2021/12/21 02:01:55;;;;;;;8.10;3.90;;;;;;;;;;5113041;28;20448;-78
2021/12/21 02:04:22;;;;;;;8.80;4.17;;;;;;;;;;5112134;28;20486;-77
2021/12/21 02:06:49;;;;;;;8.20;4.93;;;;;;;;;;5112800;28;20454;-76
2021/12/21 02:09:19;;;;;;;9.13;4.30;;;;;;;;;;5099094;28;20445;-77
2021/12/21 02:11:46;;;;;;;7.77;4.20;;;;;;;;;;5112835;28;20767;-77
2021/12/21 02:14:15;;;;;;;10.07;4.37;;;;;;;;;;5112069;28;20949;-77
2021/12/21 02:16:52;;;;;;;8.73;4.20;;;;;;;;;;5112067;28;20961;-77
2021/12/21 02:19:25;;;;;;;6.73;3.70;;;;;;;;;;5112121;28;21023;-77
2021/12/21 02:21:57;;;;;;;6.27;3.60;;;;;;;;;;5112542;28;20452;-78
2021/12/21 02:24:36;;;;;;;7.60;4.83;;;;;;;;;;5112792;28;20478;-77
2021/12/21 02:27:17;;;;;;;5.63;3.20;;;;;;;;;;5111612;28;20457;-75
2021/12/21 02:29:44;;;;;;;7.40;4.10;;;;;;;;;;5112436;28;20959;-77
2021/12/21 02:32:12;;;;;;;4.67;3.20;;;;;;;;;;5111914;28;20515;-76
2021/12/21 02:34:44;;;;;;;6.03;4.40;;;;;;;;;;5112278;28;20450;-77
2021/12/21 02:37:13;;;;;;;4.87;2.80;;;;;;;;;;5111878;28;20476;-78
2021/12/21 02:39:40;;;;;;;6.70;3.00;;;;;;;;;;5112360;28;20444;-77
2021/12/21 02:42:08;;;;;;;4.27;3.20;;;;;;;;;;5111915;28;20449;-77
2021/12/21 02:44:37;;;;;;;7.33;3.40;;;;;;;;;;5112449;28;20495;-77
2021/12/21 02:47:05;;;;;;;9.13;3.10;;;;;;;;;;5111200;28;20443;-76
2021/12/21 02:49:32;;;;;;;9.60;3.30;;;;;;;;;;5112449;28;20435;-76
2021/12/21 02:51:59;;;;;;;4.93;3.40;;;;;;;;;;5111800;28;20438;-77
2021/12/21 02:54:28;;;;;;;6.23;3.20;;;;;;;;;;5111408;28;20470;-77
2021/12/21 02:56:55;;;;;;;7.83;4.23;;;;;;;;;;5112084;28;20440;-78
2021/12/21 02:59:22;;;;;;;12.03;3.30;;;;;;;;;;5111288;28;20927;-76
2021/12/21 03:01:49;;;;;;;6.30;3.60;;;;;;;;;;5112191;28;20451;-78
2021/12/21 03:04:17;;;;;;;11.90;4.50;;;;;;;;;;5111262;28;20482;-75
2021/12/21 03:07:30;;;;;;;9.80;3.40;;;;;;;;;;5111265;28;20499;-77
2021/12/21 03:10:01;;;;;;;12.60;4.03;;;;;;;;;;5103970;28;20443;-77
2021/12/21 03:13:52;;;;;;;8.33;4.70;;;;;;;;;;5112131;28;20477;-76
2021/12/21 03:15:21;;;;;;;4.93;2.73;;;;;;;;;;5110588;28;20447;-76
2021/12/21 03:17:48;;;;;;;4.80;3.73;;;;;;;;;;5111991;28;20453;-77
2021/12/21 03:20:16;;;;;;;5.97;3.50;;;;;;;;;;5111159;28;20439;-77
2021/12/21 03:22:43;;;;;;;9.13;4.33;;;;;;;;;;5111499;28;20445;-76
2021/12/21 03:25:12;;;;;;;11.10;4.77;;;;;;;;;;5110997;28;20442;-77
2021/12/21 03:27:39;;;;;;;7.13;3.13;;;;;;;;;;5111400;28;20923;-77
2021/12/21 03:30:08;;;;;;;9.50;3.90;;;;;;;;;;5110975;28;20963;-77
2021/12/21 03:32:35;;;;;;;7.10;3.53;;;;;;;;;;5111950;28;20438;-77
2021/12/21 03:35:03;;;;;;;3.80;3.50;;;;;;;;;;5111347;28;20436;-77
2021/12/21 03:37:30;;;;;;;6.10;3.30;;;;;;;;;;5111105;28;20463;-77
2021/12/21 03:40:00;;;;;;;5.13;3.57;;;;;;;;;;5111337;28;20440;-78
2021/12/21 03:42:28;;;;;;;4.20;3.47;;;;;;;;;;5112139;28;20492;-77
2021/12/21 03:44:56;;;;;;;7.67;4.53;;;;;;;;;;5111455;28;20478;-77
2021/12/21 03:47:24;;;;;;;9.67;3.87;;;;;;;;;;5111610;28;20449;-76
2021/12/21 03:49:55;;;;;;;6.47;2.73;;;;;;;;;;5111584;28;20476;-77
2021/12/21 03:52:23;;;;;;;5.77;3.50;;;;;;;;;;5111086;28;20460;-76
2021/12/21 03:54:52;;;;;;;6.03;3.63;;;;;;;;;;5111426;28;20446;-77
2021/12/21 03:57:19;;;;;;;5.83;4.03;;;;;;;;;;5110642;28;20524;-77
2021/12/21 03:59:49;;;;;;;6.33;4.07;;;;;;;;;;5111379;28;20450;-77
2021/12/21 04:02:16;;;;;;;4.20;3.03;;;;;;;;;;5110631;28;20519;-77
2021/12/21 04:04:44;;;;;;;5.63;2.80;;;;;;;;;;5112759;28;20480;-76
2021/12/21 04:07:12;;;;;;;8.13;3.63;;;;;;;;;;5114468;28;20531;-77
2021/12/21 04:09:39;;;;;;;5.60;3.47;;;;;;;;;;5115441;28;20784;-77
2021/12/21 04:12:07;;;;;;;7.37;4.10;;;;;;;;;;5114628;28;20445;-77
2021/12/21 04:14:35;;;;;;;5.30;3.23;;;;;;;;;;5115551;28;20445;-76
2021/12/21 04:17:04;;;;;;;9.70;4.10;;;;;;;;;;5114342;28;20505;-76
2021/12/21 04:19:31;;;;;;;6.10;4.20;;;;;;;;;;5115496;28;20531;-76
2021/12/21 04:21:58;;;;;;;5.87;3.80;;;;;;;;;;5114256;28;20449;-74
2021/12/21 04:24:25;;;;;;;3.93;2.70;;;;;;;;;;5115131;28;20571;-77
2021/12/21 04:26:53;;;;;;;10.03;3.80;;;;;;;;;;5114864;28;20471;-78
2021/12/21 04:29:20;;;;;;;8.03;3.50;;;;;;;;;;5114594;28;20535;-77
2021/12/21 04:31:48;;;;;;;5.03;3.47;;;;;;;;;;5114643;28;20447;-74
2021/12/21 04:34:16;;;;;;;7.07;3.83;;;;;;;;;;5114218;28;20802;-76
2021/12/21 04:36:45;;;;;;;8.63;3.57;;;;;;;;;;5114150;28;20568;-78
2021/12/21 04:39:23;;;;;;;10.93;4.10;;;;;;;;;;5114252;28;20445;-77
2021/12/21 04:41:51;;;;;;;5.10;2.90;;;;;;;;;;5105300;28;20450;-77
2021/12/21 04:44:18;;;;;;;5.70;3.33;;;;;;;;;;5114109;28;20830;-75
2021/12/21 04:46:45;;;;;;;6.20;3.67;;;;;;;;;;5114134;28;20477;-77
2021/12/21 04:49:12;;;;;;;5.60;3.77;;;;;;;;;;5114379;28;20444;-77
2021/12/21 04:51:40;;;;;;;8.13;3.63;;;;;;;;;;5114901;28;20531;-76
2021/12/21 04:54:08;;;;;;;7.20;3.50;;;;;;;;;;5113795;28;20452;-76
2021/12/21 04:56:35;;;;;;;5.23;3.20;;;;;;;;;;5114245;28;20440;-77
2021/12/21 04:59:02;;;;;;;9.03;3.43;;;;;;;;;;5115323;28;20446;-77
2021/12/21 05:01:29;;;;;;;5.93;3.27;;;;;;;;;;5115423;28;20440;-77
2021/12/21 05:03:56;;;;;;;4.57;3.57;;;;;;;;;;5115708;28;20478;-77
2021/12/21 05:06:24;;;;;;;5.23;3.50;;;;;;;;;;5116969;28;20451;-77
2021/12/21 05:09:05;;;;;;;4.97;4.13;;;;;;;;;;5119731;28;21043;-77
2021/12/21 05:11:35;;;;;;;6.20;4.40;;;;;;;;;;5114950;28;20447;-77
2021/12/21 05:14:04;;;;;;;7.57;3.70;;;;;;;;;;5116990;28;20450;-78
2021/12/21 05:16:31;;;;;;;10.37;4.27;;;;;;;;;;5119951;28;20444;-76
2021/12/21 05:18:58;;;;;;;6.10;3.97;;;;;;;;;;5114712;28;20532;-75
2021/12/21 05:21:26;;;;;;;5.07;3.10;;;;;;;;;;5113885;28;20912;-77
2021/12/21 05:23:54;;;;;;;7.23;3.70;;;;;;;;;;5113708;28;20475;-77
2021/12/21 05:26:21;;;;;;;5.20;3.50;;;;;;;;;;5112927;28;20463;-77
2021/12/21 05:28:48;;;;;;;7.87;3.83;;;;;;;;;;5099962;28;20924;-77
2021/12/21 05:31:16;;;;;;;5.73;2.87;;;;;;;;;;5113296;28;20447;-76
2021/12/21 05:33:43;;;;;;;4.70;2.93;;;;;;;;;;5113847;28;20449;-77
2021/12/21 05:36:10;;;;;;;7.10;3.17;;;;;;;;;;5112230;28;20519;-77
2021/12/21 05:38:37;;;;;;;4.40;3.10;;;;;;;;;;5113288;28;20436;-77
2021/12/21 05:41:11;;;;;;;4.97;3.00;;;;;;;;;;5112865;28;20469;-76
2021/12/21 05:43:38;;;;;;;12.23;3.50;;;;;;;;;;5113478;28;20462;-77
2021/12/21 05:46:06;;;;;;;7.47;3.67;;;;;;;;;;5112535;28;20440;-76
2021/12/21 05:48:33;;;;;;;5.63;3.87;;;;;;;;;;5113195;28;20440;-76
2021/12/21 05:51:00;;;;;;;8.03;3.90;;;;;;;;;;5112566;28;20527;-76
2021/12/21 05:53:27;;;;;;;8.27;4.20;;;;;;;;;;5113442;28;20441;-76
2021/12/21 05:55:54;;;;;;;6.43;4.40;;;;;;;;;;5112985;28;20455;-77
2021/12/21 05:58:23;;;;;;;8.00;3.50;;;;;;;;;;5112946;28;20460;-77
2021/12/21 06:00:50;;;;;;;7.17;3.33;;;;;;;;;;5122319;28;20511;-76
2021/12/21 06:03:17;;;;;;;7.03;3.33;;;;;;;;;;5129700;28;20500;-77
2021/12/21 06:05:44;;;;;;;5.90;3.60;;;;;;;;;;5118253;28;20541;-77
2021/12/21 06:08:11;;;;;;;8.47;4.10;;;;;;;;;;5112948;28;20447;-77
2021/12/21 06:10:41;;;;;;;8.40;4.40;;;;;;;;;;5113278;28;20442;-77
2021/12/21 06:13:29;;;;;;;7.50;4.00;;;;;;;;;;5113311;28;20443;-77
2021/12/21 06:27:05;;;;;;;8.80;4.43;;;;;;;;;;5111391;28;20958;-77
2021/12/21 06:29:32;;;;;;;8.40;4.30;;;;;;;;;;5112634;28;20436;-78
2021/12/21 06:32:01;;;;;;;7.73;4.17;;;;;;;;;;5098747;28;20446;-77
2021/12/21 06:34:28;;;;;;;5.70;4.00;;;;;;;;;;5112130;28;20455;-75
2021/12/21 06:36:56;;;;;;;12.00;3.80;;;;;;;;;;5112303;28;20557;-77
2021/12/21 06:39:23;;;;;;;8.40;3.83;;;;;;;;;;5112003;28;20440;-76
2021/12/21 06:41:51;;;;;;;6.97;4.60;;;;;;;;;;5112306;28;20522;-77
2021/12/21 06:44:18;;;;;;;5.57;2.80;;;;;;;;;;5111795;28;20558;-77
2021/12/21 06:47:03;;;;;;;5.17;2.90;;;;;;;;;;5111666;28;20442;-77
2021/12/21 06:52:17;;;;;;;6.13;3.83;;;;;;;;;;5111630;28;20802;-78
2021/12/21 06:54:44;;;;;;;5.63;3.30;;;;;;;;;;5112055;28;20526;-78
2021/12/21 06:57:11;;;;;;;7.63;3.53;;;;;;;;;;5110919;28;20846;-77
2021/12/21 06:59:38;;;;;;;8.50;4.83;;;;;;;;;;5112513;28;20494;-77
2021/12/21 07:02:06;;;;;;;9.53;4.17;;;;;;;;;;5111147;28;20446;-77
2021/12/21 07:04:35;;;;;;;9.57;3.60;;;;;;;;;;5112024;28;20485;-77
2021/12/21 07:07:02;;;;;;;6.90;3.97;;;;;;;;;;5110771;28;20453;-77
2021/12/21 07:09:35;;;;;;;9.13;5.37;;;;;;;;;;5112121;28;20522;-77
2021/12/21 07:12:21;;;;;;;7.33;4.20;;;;;;;;;;5111522;28;20792;-77
2021/12/21 07:18:10;;;;;;;5.20;3.57;;;;;;;;;;5018588;28;20431;-77
2021/12/21 07:20:39;;;;;;;5.50;3.73;;;;;;;;;;5106652;28;20444;-77
2021/12/21 07:23:06;;;;;;;6.00;4.10;;;;;;;;;;5111502;28;20439;-77
2021/12/21 07:25:33;;;;;;;6.47;4.00;;;;;;;;;;5111410;28;20832;-77
2021/12/21 07:28:00;;;;;;;12.97;4.90;;;;;;;;;;5111418;28;20466;-76
2021/12/21 07:30:28;;;;;;;8.97;4.23;;;;;;;;;;5111910;28;20436;-76
2021/12/21 07:32:55;;;;;;;7.30;3.83;;;;;;;;;;5112206;28;20436;-77
2021/12/21 07:35:22;;;;;;;10.07;3.43;;;;;;;;;;5110951;28;20443;-77
2021/12/21 07:37:50;;;;;;;5.53;4.03;;;;;;;;;;5111964;28;20479;-77
2021/12/21 07:40:18;;;;;;;7.93;3.43;;;;;;;;;;5113534;28;20723;-77
2021/12/21 07:42:45;;;;;;;13.03;4.97;;;;;;;;;;5115388;28;20446;-75
2021/12/21 07:45:12;;;;;;;9.33;4.20;;;;;;;;;;5114943;28;20579;-77
2021/12/21 07:47:40;;;;;;;6.23;4.30;;;;;;;;;;5115712;28;20446;-77
2021/12/21 07:50:08;;;;;;;10.93;5.40;;;;;;;;;;5115094;28;20447;-77
2021/12/21 07:52:35;;;;;;;4.40;3.60;;;;;;;;;;5115506;28;20925;-77
2021/12/21 07:55:04;;;;;;;4.80;3.80;;;;;;;;;;5114731;28;20885;-76
2021/12/21 07:57:32;;;;;;;9.23;4.50;;;;;;;;;;5115624;28;20442;-77
2021/12/21 08:00:01;;;;;;;9.83;4.80;;;;;;;;;;5114828;28;20437;-76
2021/12/21 08:02:28;;;;;;;9.40;4.00;;;;;;;;;;5115643;28;20497;-75
2021/12/21 08:04:56;;;;;;;4.73;3.47;;;;;;;;;;5114835;28;20476;-76
2021/12/21 08:07:29;;;;;;;5.90;4.03;;;;;;;;;;5115372;28;20931;-77
2021/12/21 08:09:58;;;;;;;10.27;3.50;;;;;;;;;;5115374;28;20436;-77
2021/12/21 08:12:27;;;;;;;6.70;4.20;;;;;;;;;;5115286;28;20447;-77
2021/12/21 08:14:54;;;;;;;10.20;4.93;;;;;;;;;;5114809;28;20442;-77
2021/12/21 08:17:21;;;;;;;8.60;4.37;;;;;;;;;;5101308;28;20509;-77
2021/12/21 08:19:49;;;;;;;6.87;4.10;;;;;;;;;;5114837;28;20443;-77
2021/12/21 08:22:16;;;;;;;7.53;4.33;;;;;;;;;;5114446;28;20787;-77
2021/12/21 08:24:44;;;;;;;7.47;4.20;;;;;;;;;;5114881;28;20481;-77
2021/12/21 08:27:11;;;;;;;6.27;4.10;;;;;;;;;;5114621;28;20439;-77
2021/12/21 08:29:40;;;;;;;7.63;4.17;;;;;;;;;;5115025;28;20468;-77
2021/12/21 08:32:08;;;;;;;7.10;3.97;;;;;;;;;;5114639;28;20437;-78
2021/12/21 08:34:35;;;;;;;5.53;4.23;;;;;;;;;;5115018;28;20455;-76
2021/12/21 08:37:02;;;;;;;8.97;4.60;;;;;;;;;;5113537;28;20467;-77
2021/12/21 08:39:37;;;;;;;9.00;4.83;;;;;;;;;;5114406;28;20548;-75
2021/12/21 08:42:05;;;;;;;7.33;4.43;;;;;;;;;;5114024;28;20439;-76
2021/12/21 08:44:32;;;;;;;12.63;3.80;;;;;;;;;;5114586;28;20560;-76
2021/12/21 08:47:01;;;;;;;8.80;4.27;;;;;;;;;;5113946;28;20438;-76
2021/12/21 08:49:28;;;;;;;8.27;4.67;;;;;;;;;;5116265;28;20532;-75
2021/12/21 08:51:55;;;;;;;5.87;4.60;;;;;;;;;;5114564;28;20431;-78
2021/12/21 08:54:22;;;;;;;7.03;4.47;;;;;;;;;;5114363;28;20541;-77
2021/12/21 08:56:49;;;;;;;9.60;4.43;;;;;;;;;;5116235;28;20530;-77
2021/12/21 08:59:17;;;;;;;10.57;4.60;;;;;;;;;;5116143;28;20445;-77
2021/12/21 09:01:44;;;;;;;11.77;5.90;;;;;;;;;;5114838;28;20937;-77
2021/12/21 09:04:15;;;;;;;7.83;5.20;;;;;;;;;;5113476;28;20440;-78
2021/12/21 09:06:42;;;;;;;6.10;5.10;;;;;;;;;;5113928;28;20449;-78
2021/12/21 09:09:09;;;;;;;6.83;4.90;;;;;;;;;;5107884;28;20471;-78
2021/12/21 09:11:37;;;;;;;9.50;4.90;;;0.60;99.90;;;;;;5106866;28;20526;-78
2021/12/21 09:14:04;;;;;;;10.30;6.10;;;-0.70;99.90;;;;;;5113179;28;20436;-77
2021/12/21 09:16:31;;;;;;;5.53;4.53;;;-0.90;99.90;;;;;;5113970;28;20451;-78
2021/12/21 09:18:58;;;;;;;10.80;5.20;;;-0.70;1.00;;;;;;5113814;28;20491;-73
2021/12/21 09:21:26;;;;;;;10.43;6.57;;;-0.80;1.00;;;;;;5114366;28;20534;-78
2021/12/21 09:23:53;;;;;;;10.37;5.27;;;-0.70;1.00;;;;;;5100157;28;20453;-79
2021/12/21 09:26:20;;;;;;;8.30;5.63;;;-0.50;1.00;;;;;;5113104;28;20484;-79
2021/12/21 09:28:47;;;;;;;10.77;6.73;;;-0.40;1.00;;;;;;5113797;28;20449;-78
2021/12/21 09:31:14;;;;;;;11.37;6.17;;;-0.20;99.90;;;;;;5113237;28;20535;-77
2021/12/21 09:33:40;;;;;;;7.80;5.53;;;0.00;99.90;;;;;;5113628;28;20540;-78
2021/12/21 09:36:07;;;;;;;14.03;6.03;;;0.10;99.90;;;;;;5112243;28;20481;-77
2021/12/21 09:38:35;;;;;;;12.07;5.63;;;0.20;99.90;;;;;;5113524;28;20934;-77
2021/12/21 09:41:04;;;;;;;7.87;5.57;;;0.30;99.90;;;;;;5112417;28;20991;-75
2021/12/21 09:43:32;;;;;;;8.67;5.80;;;0.40;99.90;;;;;;5113649;28;20857;-76
2021/12/21 09:45:59;;;;;;;11.93;6.10;;;0.30;99.90;;;;;;5112339;28;20573;-72
2021/12/21 09:48:28;;;;;;;7.97;5.20;;;;;;;;;;5113177;28;20534;-78
2021/12/21 09:50:56;;;;;;;6.30;4.90;;;;;;;;;;5113515;28;20443;-79
2021/12/21 09:53:24;;;;;;;7.30;5.47;;;;;;;;;;5113873;28;20911;-78
2021/12/21 09:55:52;;;;;;;8.90;5.17;;;;;;;;;;5112795;28;20452;-78
2021/12/21 09:58:20;;;;;;;5.63;5.07;;;;;;;;;;5112729;28;20920;-78
2021/12/21 10:00:47;;;;;;;9.30;5.97;;;;;;;;;;5113706;28;20808;-78
2021/12/21 10:03:14;;;;;;;9.23;5.60;;;;;;;;;;5113362;28;20478;-78
2021/12/21 10:05:43;;;;;;;6.20;4.53;;;;;;;;;;5113720;28;20586;-78
2021/12/21 10:08:11;;;;;;;10.27;5.53;;;;;;;;;;5113762;28;20455;-78
2021/12/21 10:10:39;;;;;;;9.57;5.73;;;;;;;;;;5113353;28;20904;-78
2021/12/21 10:13:15;;;;;;;16.13;6.30;;;;;;;;;;5112575;28;20535;-78
2021/12/21 10:15:44;;;;;;;9.53;6.43;;;;;;;;;;5112466;28;20435;-78
2021/12/21 10:18:12;;;;;;;9.53;5.33;;;;;;;;;;5112369;28;20447;-78
2021/12/21 10:20:41;;;;;;;12.77;6.50;;;;;;;;;;5099594;28;20474;-78
2021/12/21 10:23:09;;;;;;;12.10;6.37;;;;;;;;;;5112195;28;20805;-78
2021/12/21 10:25:40;;;;;;;9.30;5.70;;;;;;;;;;5111698;28;20478;-78
2021/12/21 10:28:07;;;;;;;10.50;6.70;;;;;;;;;;5111847;28;20452;-78
2021/12/21 10:30:47;;;;;;;7.80;6.00;;;;;;;;;;5112525;28;20544;-78
2021/12/21 10:33:14;;;;;;;9.47;6.30;;;;;;;;;;5111971;28;20867;-78
2021/12/21 10:35:41;;;;;;;9.47;5.77;;;;;;;;;;5111878;28;20836;-78
2021/12/21 10:38:08;;;;;;;8.70;5.93;;;;;;;;;;5111742;28;20990;-79
2021/12/21 10:40:36;;;;;;;11.70;6.77;;;;;;;;;;5112124;28;20444;-78
2021/12/21 10:43:05;;;;;;;8.93;6.33;;;;;;;;;;5111844;28;20448;-78
2021/12/21 10:45:33;;;;;;;11.17;6.20;;;;;;;;;;5112249;28;20826;-78
2021/12/21 10:48:03;;;;;;;20.77;10.10;;;;;;;;;;5111269;28;20447;-77
2021/12/21 10:50:33;;;;;;;16.17;8.00;;;;;;;;;;5111972;28;20999;-78
2021/12/21 10:53:01;;;;;;;14.20;6.63;;;;;;;;;;5111638;28;20455;-78
2021/12/21 10:55:29;;;;;;;18.07;6.00;;;;;;;;;;5111769;28;20449;-76
2021/12/21 10:58:08;;;;;;;10.20;6.87;;;;;;;;;;5112522;28;20847;-79
2021/12/21 11:00:36;;;;;;;8.77;5.80;;;;;;;;;;5112245;28;20444;-78
2021/12/21 11:03:04;;;;;;;7.87;5.00;;;;;;;;;;5111587;28;20670;-78
2021/12/21 11:05:31;;;;;;;11.43;6.10;;;;;;;;;;5111470;28;20507;-78
2021/12/21 11:08:04;;;;;;;6.47;5.33;;;;;;;;;;5111786;28;20448;-76
2021/12/21 11:10:34;;;;;;;7.93;5.27;;;;;;;;;;5111880;28;20806;-77
2021/12/21 11:13:03;;;;;;;11.13;6.07;;;;;;;;;;5111101;28;20928;-77
2021/12/21 11:15:31;;;;;;;7.00;5.40;;;;;;;;;;5110640;28;21010;-77
2021/12/21 11:17:59;;;;;;;7.53;5.20;;;;;;;;;;5111920;28;20444;-76
2021/12/21 11:20:28;;;;;;;8.30;5.13;;;;;;;;;;5112097;28;20447;-77
2021/12/21 11:22:56;;;;;;;6.70;5.27;;;;;;;;;;5112495;28;20928;-79
2021/12/21 11:25:23;;;;;;;10.23;5.40;;;;;;;;;;5111323;28;21103;-78
2021/12/21 11:27:52;;;;;;;13.00;5.87;;;;;;;;;;5111656;28;20815;-75
2021/12/21 11:30:20;;;;;;;8.87;4.87;;;;;;;;;;5111217;28;20468;-78
2021/12/21 11:32:49;;;;;;;6.20;4.77;;;;;;;;;;5111901;28;21213;-77
2021/12/21 11:38:04;;;;;;;8.70;5.63;;;;;;;;;;5111081;28;20516;-78
2021/12/21 11:40:33;;;;;;;6.20;5.40;;;;;;;;;;5111455;28;20948;-77
2021/12/21 11:43:15;;;;;;;6.07;5.10;;;;;;;;;;5111400;28;20444;-80
2021/12/21 11:45:48;;;;;;;7.07;4.30;;;;;;;;;;5111212;28;20494;-79
2021/12/21 11:48:17;;;;;;;6.23;4.33;;;;;;;;;;5098901;28;20546;-78
2021/12/21 11:50:45;;;;;;;5.63;4.70;;;;;;;;;;5111870;28;20546;-78
2021/12/21 11:53:15;;;;;;;9.50;4.57;;;;;;;;;;5111045;28;21006;-78
2021/12/21 11:55:43;;;;;;;8.67;5.03;;;;;;;;;;5111252;28;20451;-78
2021/12/21 11:58:18;;;;;;;6.60;4.23;;;;;;;;;;5111455;28;20432;-78
2021/12/21 12:00:50;;;;;;;8.60;4.23;;;;;;;;;;5111227;28;20466;-77
2021/12/21 12:03:20;;;;;;;6.87;4.03;;;;;;;;;;5111079;28;20442;-77
2021/12/21 12:05:52;;;;;;;5.93;4.50;;;;;;;;;;5112327;28;20506;-78
2021/12/21 12:08:21;;;;;;;11.30;5.30;;;;;;;;;;5112004;28;20440;-77
2021/12/21 12:10:49;;;;;;;7.50;5.07;;;;;;;;;;5114962;28;20461;-78
2021/12/21 12:13:18;;;;;;;9.03;4.80;;;;;;;;;;5116467;28;20472;-76
2021/12/21 12:15:45;;;;;;;3.90;3.50;;;;;;;;;;5115115;28;20511;-78
2021/12/21 12:18:20;;;;;;;6.07;4.73;;;;;;;;;;5113214;28;20462;-77
2021/12/21 12:20:47;;;;;;;4.67;4.03;;;;;;;;;;5111873;28;20935;-77
2021/12/21 12:23:16;;;;;;;5.27;4.00;;;;;;;;;;5110806;28;20447;-77
2021/12/21 12:25:52;;;;;;;5.33;4.60;;;;;;;;;;5111625;28;20483;-77
2021/12/21 12:28:23;;;;;;;5.77;3.60;;;;;;;;;;5114472;28;20536;-79
2021/12/21 12:30:50;;;;;;;6.40;4.37;;;;;;;;;;5115830;28;20444;-78
2021/12/21 12:33:17;;;;;;;5.47;4.13;;;;;;;;;;5115002;28;20746;-79
2021/12/21 12:35:45;;;;;;;8.57;3.73;;;;;;;;;;5114354;28;20546;-78
2021/12/21 12:38:22;;;;;;;5.53;4.30;;;;;;;;;;5115749;28;20527;-78
2021/12/21 12:40:52;;;;;;;6.00;4.10;;;;;;;;;;5115068;28;21041;-79
2021/12/21 12:43:21;;;;;;;12.60;3.93;;;;;;;;;;5100844;28;20860;-78
2021/12/21 12:45:51;;;;;;;3.53;3.23;;;;;;;;;;5113944;28;20479;-78
2021/12/21 12:48:20;;;;;;;6.00;3.40;;;;;;;;;;5113944;28;20443;-78
2021/12/21 12:50:47;;;;;;;6.07;3.67;;;;;;;;;;5114381;28;20443;-78
2021/12/21 12:53:15;;;;;;;4.57;3.70;;;;;;;;;;5113854;28;20460;-78
2021/12/21 12:55:43;;;;;;;6.43;3.63;;;;;;;;;;5113714;28;20446;-77
2021/12/21 12:58:15;;;;;;;4.87;3.40;;;;;;;;;;5113916;28;20444;-78
2021/12/21 13:00:43;;;;;;;5.20;3.60;;;;;;;;;;5114397;28;20440;-78
2021/12/21 13:03:11;;;;;;;5.90;3.70;;;;;;;;;;5114017;28;20447;-77
2021/12/21 13:05:41;;;;;;;6.43;3.40;;;;;;;;;;5114352;28;20451;-78
2021/12/21 13:08:09;;;;;;;6.83;3.47;;;;;;;;;;5114029;28;20450;-78
2021/12/21 13:10:37;;;;;;;5.67;3.63;;;;;;;;;;5114286;28;20544;-79
2021/12/21 13:13:04;;;;;;;7.23;3.30;;;;;;;;;;5113857;28;20457;-77
2021/12/21 13:15:37;;;;;;;5.00;4.00;;;;;;;;;;5113309;28;20455;-78
2021/12/21 13:18:05;;;;;;;4.00;3.60;;;;;;;;;;5113980;28;20443;-78
2021/12/21 13:20:33;;;;;;;8.20;4.97;;;;;;;;;;5113830;28;20444;-78
2021/12/21 13:23:09;;;;;;;5.50;3.27;;;;;;;;;;5113418;28;20534;-78
2021/12/21 13:25:36;;;;;;;4.70;2.90;;;;;;;;;;5100503;28;20436;-78
2021/12/21 13:28:08;;;;;;;5.57;3.50;;;;;;;;;;5113421;28;20535;-77
2021/12/21 13:30:37;;;;;;;6.53;3.20;;;;;;;;;;5113834;28;21022;-78
2021/12/21 13:33:06;;;;;;;4.57;3.07;;;;;;;;;;5112715;28;20462;-78
2021/12/21 13:35:33;;;;;;;5.60;3.57;;;;;;;;;;5113399;28;20456;-77
2021/12/21 13:38:00;;;;;;;3.47;3.13;;;;;;;;;;5112801;28;20963;-78
2021/12/21 13:40:30;;;;;;;4.33;2.60;;;;;;;;;;5113747;28;20450;-76
2021/12/21 13:42:58;;;;;;;5.40;3.30;;;;;;;;;;5113817;28;20459;-78
2021/12/21 13:45:25;;;;;;;4.77;3.03;;;;;;;;;;5114019;28;20448;-78
2021/12/21 13:47:53;;;;;;;8.70;3.40;;;;;;;;;;5113775;28;20859;-78
2021/12/21 13:50:24;;;;;;;14.53;4.70;;;;;;;;;;5113144;28;20957;-77
2021/12/21 13:52:55;;;;;;;3.70;2.90;;;;;;;;;;5113500;28;20475;-78
2021/12/21 13:55:23;;;;;;;4.03;2.83;;;;;;;;;;5112406;28;20454;-78
2021/12/21 13:57:51;;;;;;;4.73;3.87;;;;;;;;;;5113180;28;20534;-78
2021/12/21 14:00:18;;;;;;;5.97;3.57;;;;;;;;;;5115993;28;20947;-78
2021/12/21 14:02:51;;;;;;;3.93;3.47;;;;;;;;;;5114089;28;20530;-78
2021/12/21 14:05:21;;;;;;;4.10;3.00;;;;;;;;;;5112142;28;20887;-78
2021/12/21 14:07:50;;;;;;;5.57;3.43;;;0.40;99.90;;;;;;5113275;28;20472;-78
2021/12/21 14:10:19;;;;;;;5.27;4.27;;;4.20;1.00;;;;;;5113246;28;20448;-78
2021/12/21 14:12:56;;;;;;;4.43;3.63;;;4.00;1.00;;;;;;5103265;28;20535;-78
2021/12/21 14:15:23;;;;;;;4.90;3.70;;;4.10;1.00;;;;;;5112449;28;20948;-78
2021/12/21 14:17:50;;;;;;;4.47;3.20;;;4.00;1.00;;;;;;5112756;28;20542;-78
2021/12/21 14:20:20;;;;;;;3.50;2.80;;;3.90;1.00;;;;;;5112312;28;20444;-78
2021/12/21 14:22:47;;;;;;;6.63;3.00;;;4.00;1.00;;;;;;5113061;28;20436;-78
2021/12/21 14:25:20;;;;;;;7.07;3.63;;;4.10;1.00;;;;;;5111922;28;20530;-78
2021/12/21 14:27:47;;;;;;;4.40;4.00;;;3.90;1.00;;;;;;5113360;28;20483;-79
2021/12/21 14:30:17;;;;;;;4.83;3.03;;;3.90;1.00;;;;;;5112439;28;20498;-80
2021/12/21 14:35:36;;;;;;;3.93;3.20;;;3.90;1.00;;;;;;5103106;28;20462;-80
2021/12/21 14:38:11;;;;;;;4.93;4.17;;;4.00;1.00;;;;;;5119008;28;20523;-79
2021/12/21 14:40:43;;;;;;;3.67;3.13;;;3.80;1.00;;;;;;5118257;28;20791;-78
2021/12/21 14:43:30;;;;;;;5.13;3.77;;;3.70;1.00;;;;;;5112016;28;20955;-78
2021/12/21 14:45:58;;;;;;;3.87;3.03;;;3.70;1.00;;;;;;5112035;28;20935;-78
2021/12/21 14:48:27;;;;;;;4.97;3.23;;;3.80;1.00;;;;;;5112122;28;20447;-78
2021/12/21 14:51:08;;;;;;;5.60;3.57;;;3.80;12.60;;;;;;5112022;28;20543;-78
2021/12/21 14:53:45;;;;;;;3.17;2.87;;;3.90;1.00;;;;;;5112268;28;21004;-78
2021/12/21 14:56:14;;;;;;;4.93;3.20;;;3.60;1.00;;;;;;5111367;28;20830;-78
2021/12/21 14:58:41;;;;;;;4.73;4.27;;;3.50;50.10;;;;;;5112285;28;20448;-79
2021/12/21 15:01:08;;;;;;;5.77;3.80;;;3.40;99.90;;;;;;5111221;28;20951;-78
2021/12/21 15:03:39;;;;;;;3.87;3.10;;;3.40;99.90;;;;;;5112299;28;20455;-76
2021/12/21 15:06:08;;;;;;;3.50;3.10;;;3.40;99.90;;;;;;5111199;28;20447;-78
2021/12/21 15:08:35;;;;;;;3.70;3.17;;;3.30;99.90;;;;;;5111674;28;20534;-78
2021/12/21 15:11:01;;;;;;;3.57;3.00;;;3.30;99.90;;;;;;5111278;28;20522;-78