Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:37;;;;;;;5.85;3.67;;;20.70;64.40;;;;;;4961286;28;86555;-79
2022/05/08 00:03:02;;;;;;;7.25;3.50;;;20.60;64.10;;;;;;4961531;28;85605;-80
2022/05/08 00:05:28;;;;;;;8.13;3.80;;;20.60;64.20;;;;;;4961108;28;86065;-79
2022/05/08 00:07:54;;;;;;;6.00;3.20;;;20.60;64.10;;;;;;4961377;28;85994;-80
2022/05/08 00:10:20;;;;;;;6.90;3.05;;;20.60;64.20;;;;;;4960792;28;86308;-80
2022/05/08 00:12:46;;;;;;;6.35;3.85;;;20.60;64.00;;;;;;4961016;28;86512;-80
2022/05/08 00:15:12;;;;;;;4.88;3.47;;;20.70;64.10;;;;;;4960143;28;85681;-80
2022/05/08 00:17:37;;;;;;;6.25;3.40;;;20.60;64.10;;;;;;4960409;28;85700;-79
2022/05/08 00:20:06;;;;;;;6.63;3.72;;;20.60;64.20;;;;;;4960648;28;85692;-80
2022/05/08 00:22:31;;;;;;;4.18;3.15;;;20.60;64.20;;;;;;4960751;28;86800;-79
2022/05/08 00:24:57;;;;;;;5.80;3.53;;;20.60;64.20;;;;;;4961030;28;85941;-79
2022/05/08 00:27:23;;;;;;;5.82;3.72;;;20.60;64.20;;;;;;4960953;28;85669;-79
2022/05/08 00:29:48;;;;;;;5.38;3.42;;;20.60;64.20;;;;;;4960219;28;86244;-80
2022/05/08 00:32:14;;;;;;;5.40;3.67;;;20.60;64.30;;;;;;4961022;28;86161;-80
2022/05/08 00:34:39;;;;;;;5.32;3.63;;;20.60;64.20;;;;;;4961341;28;85692;-79
2022/05/08 00:37:05;;;;;;;4.43;3.70;;;20.60;64.00;;;;;;4960799;28;86500;-80
2022/05/08 00:39:32;;;;;;;3.88;3.20;;;20.60;64.20;;;;;;4960691;28;85569;-80
2022/05/08 00:42:07;;;;;;;9.20;3.58;;;20.60;64.00;;;;;;4961323;28;87117;-80
2022/05/08 00:44:33;;;;;;;9.65;3.67;;;20.60;64.20;;;;;;4962610;28;85622;-79
2022/05/08 00:46:59;;;;;;;4.63;3.50;;;20.60;64.00;;;;;;4958562;28;86048;-80
2022/05/08 00:49:24;;;;;;;4.70;3.13;;;20.60;64.00;;;;;;4960618;28;86237;-80
2022/05/08 00:51:50;;;;;;;4.28;3.47;;;20.60;63.90;;;;;;4960081;28;86358;-79
2022/05/08 00:54:16;;;;;;;3.92;3.10;;;20.50;63.90;;;;;;4959372;28;85615;-79
2022/05/08 00:56:43;;;;;;;6.97;3.35;;;20.50;63.90;;;;;;4959586;28;86271;-80
2022/05/08 00:59:09;;;;;;;5.50;3.67;;;20.60;64.10;;;;;;4961280;28;86163;-80
2022/05/08 01:01:35;;;;;;;4.93;3.53;;;20.50;64.00;;;;;;4961709;28;86359;-80
2022/05/08 01:04:01;;;;;;;6.13;3.33;;;20.50;63.90;;;;;;4961073;28;85626;-80
2022/05/08 01:06:27;;;;;;;4.72;2.88;;;20.50;63.90;;;;;;4960300;28;85640;-80
2022/05/08 01:08:54;;;;;;;5.03;3.42;;;20.60;63.90;;;;;;4958785;28;87768;-79
2022/05/08 01:11:20;;;;;;;4.32;3.17;;;20.50;64.00;;;;;;4959222;28;86760;-80
2022/05/08 01:13:46;;;;;;;5.88;3.15;;;20.50;63.70;;;;;;4960564;28;85703;-79
2022/05/08 01:16:14;;;;;;;4.78;3.25;;;20.50;63.70;;;;;;4960443;28;85482;-80
2022/05/08 01:18:40;;;;;;;5.43;3.25;;;20.50;63.70;;;;;;4959829;28;87321;-80
2022/05/08 01:21:10;;;;;;;5.22;3.30;;;20.50;63.70;;;;;;4952935;28;85881;-80
2022/05/08 01:23:37;;;;;;;3.97;3.15;;;20.60;63.80;;;;;;4959172;28;85608;-80
2022/05/08 01:26:03;;;;;;;5.78;3.30;;;20.50;63.90;;;;;;4959777;28;85809;-80
2022/05/08 01:28:29;;;;;;;4.70;2.88;;;20.50;64.00;;;;;;4959696;28;87190;-80
2022/05/08 01:30:55;;;;;;;6.22;3.40;;;20.60;63.90;;;;;;4959536;28;86590;-80
2022/05/08 01:33:23;;;;;;;5.18;3.15;;;20.50;63.80;;;;;;4959085;28;86041;-80
2022/05/08 01:35:49;;;;;;;4.70;3.30;;;20.50;63.90;;;;;;4960228;28;85659;-79
2022/05/08 01:38:17;;;;;;;4.60;3.03;;;20.50;63.90;;;;;;4960080;28;85801;-79
2022/05/08 01:40:43;;;;;;;4.20;3.10;;;20.50;63.80;;;;;;4960634;28;88699;-80
2022/05/08 01:43:10;;;;;;;5.22;3.20;;;20.50;63.70;;;;;;4963956;28;86331;-79
2022/05/08 01:45:36;;;;;;;4.10;3.00;;;20.50;63.70;;;;;;4963517;28;85709;-80
2022/05/08 01:50:46;;;;;;;4.07;3.15;;;20.50;63.80;;;;;;4964415;28;85711;-80
2022/05/08 01:53:12;;;;;;;4.75;3.13;;;20.50;63.90;;;;;;4963576;28;85834;-80
2022/05/08 01:55:37;;;;;;;3.03;2.72;;;20.50;63.70;;;;;;4963997;28;85953;-80
2022/05/08 01:58:06;;;;;;;4.00;3.00;;;20.50;63.70;;;;;;4962656;28;89677;-81
2022/05/08 02:00:32;;;;;;;3.80;3.10;;;20.50;63.60;;;;;;4963536;28;86447;-80
2022/05/08 02:03:00;;;;;;;4.10;2.70;;;20.50;63.70;;;;;;4964181;28;85549;-80
2022/05/08 02:05:28;;;;;;;3.97;2.90;;;20.50;63.80;;;;;;4963356;28;85871;-80
2022/05/08 02:07:54;;;;;;;4.65;3.50;;;20.50;63.80;;;;;;4963364;28;86931;-80
2022/05/08 02:10:20;;;;;;;5.50;3.22;;;20.50;63.50;;;;;;4963339;28;85884;-80
2022/05/08 02:12:46;;;;;;;4.55;3.58;;;20.50;63.60;;;;;;4964144;28;85982;-80
2022/05/08 02:15:14;;;;;;;4.97;3.17;;;20.50;63.60;;;;;;4963559;28;85792;-79
2022/05/08 02:17:40;;;;;;;4.35;2.75;;;20.50;63.60;;;;;;4961702;28;86344;-80
2022/05/08 02:20:07;;;;;;;5.05;3.05;;;20.50;63.50;;;;;;4962272;28;86597;-80
2022/05/08 02:22:34;;;;;;;5.40;2.90;;;20.50;63.60;;;;;;4961250;28;85683;-80
2022/05/08 02:25:00;;;;;;;3.35;3.05;;;20.50;63.60;;;;;;4962418;28;85876;-79
2022/05/08 02:27:33;;;;;;;5.07;3.50;;;20.50;63.50;;;;;;4963175;28;86214;-80
2022/05/08 02:29:59;;;;;;;4.50;2.95;;;20.50;63.50;;;;;;4963260;28;86292;-80
2022/05/08 02:32:24;;;;;;;4.82;3.17;;;20.50;63.70;;;;;;4962679;28;86106;-80
2022/05/08 02:34:55;;;;;;;3.72;2.97;;;20.50;63.40;;;;;;4962155;28;85738;-80
2022/05/08 02:37:21;;;;;;;4.30;3.30;;;20.50;63.50;;;;;;4963411;28;86781;-79
2022/05/08 02:39:47;;;;;;;4.70;3.15;;;20.50;63.50;;;;;;4963529;28;86085;-80
2022/05/08 02:42:13;;;;;;;3.80;3.05;;;20.50;63.40;;;;;;4961657;28;85622;-80
2022/05/08 02:44:38;;;;;;;3.25;2.80;;;20.50;63.40;;;;;;4962774;28;85734;-80
2022/05/08 02:47:04;;;;;;;3.40;2.80;;;20.50;63.40;;;;;;4962422;28;86300;-80
2022/05/08 02:49:30;;;;;;;3.92;3.05;;;20.50;63.40;;;;;;4961786;28;86178;-80
2022/05/08 02:51:55;;;;;;;3.42;2.88;;;20.50;63.40;;;;;;4962764;28;85668;-80
2022/05/08 02:54:21;;;;;;;4.00;3.00;;;20.50;63.30;;;;;;4962611;28;85680;-80
2022/05/08 02:59:31;;;;;;;5.18;3.53;;;20.50;63.40;;;;;;4962991;28;85545;-79
2022/05/08 03:01:56;;;;;;;3.13;2.72;;;20.50;63.40;;;;;;4962477;28;85711;-79
2022/05/08 03:04:22;;;;;;;4.60;2.83;;;20.50;63.40;;;;;;4962837;28;85885;-80
2022/05/08 03:06:48;;;;;;;5.20;3.05;;;20.50;63.20;;;;;;4960071;28;88824;-80
2022/05/08 03:09:13;;;;;;;3.90;2.70;;;20.50;63.30;;;;;;4960259;28;86701;-80
2022/05/08 03:11:46;;;;;;;3.63;2.75;;;20.50;63.40;;;;;;4960777;28;85756;-80
2022/05/08 03:14:12;;;;;;;3.75;2.83;;;20.50;63.30;;;;;;4960565;28;85843;-80
2022/05/08 03:16:38;;;;;;;5.20;3.25;;;20.50;63.30;;;;;;4962537;28;86977;-80
2022/05/08 03:19:04;;;;;;;4.13;2.63;;;20.40;63.20;;;;;;4961442;28;86219;-80
2022/05/08 03:21:30;;;;;;;4.22;3.20;;;20.50;63.10;;;;;;4961396;28;85948;-80
2022/05/08 03:23:55;;;;;;;3.30;2.88;;;20.50;63.40;;;;;;4959134;28;86053;-79
2022/05/08 03:26:21;;;;;;;4.05;2.75;;;20.50;63.30;;;;;;4961818;28;85657;-80
2022/05/08 03:28:47;;;;;;;3.53;2.70;;;20.50;63.20;;;;;;4961928;28;86091;-79
2022/05/08 03:31:13;;;;;;;3.33;2.63;;;20.50;63.30;;;;;;4962641;28;85695;-80
2022/05/08 03:33:39;;;;;;;3.97;3.25;;;20.50;63.40;;;;;;4962068;28;85726;-80
2022/05/08 03:36:07;;;;;;;2.95;2.28;;;20.50;63.30;;;;;;4961892;28;86252;-80
2022/05/08 03:38:35;;;;;;;3.63;2.65;;;20.50;63.10;;;;;;4962636;28;86389;-79
2022/05/08 03:41:01;;;;;;;4.18;3.05;;;20.50;63.20;;;;;;4962686;28;86122;-80
2022/05/08 03:43:28;;;;;;;2.95;2.70;;;20.50;63.20;;;;;;4962202;28;85657;-80
2022/05/08 03:45:53;;;;;;;3.03;2.42;;;20.50;63.20;;;;;;4961715;28;85843;-79
2022/05/08 03:48:20;;;;;;;2.85;2.40;;;20.50;63.20;;;;;;4961197;28;86534;-80
2022/05/08 03:50:46;;;;;;;3.38;2.65;;;20.50;63.20;;;;;;4962689;28;86128;-80
2022/05/08 03:53:12;;;;;;;3.85;2.80;;;20.50;63.10;;;;;;4960137;28;85633;-80
2022/05/08 03:55:38;;;;;;;3.85;2.75;;;20.50;63.10;;;;;;4961456;28;85664;-80
2022/05/08 03:58:06;;;;;;;2.63;2.42;;;20.50;63.00;;;;;;4958799;28;88678;-80
2022/05/08 04:00:32;;;;;;;3.83;2.60;;;20.50;63.10;;;;;;4961422;28;86337;-80
2022/05/08 04:03:00;;;;;;;3.40;2.83;;;20.50;63.00;;;;;;4960799;28;86039;-80
2022/05/08 04:05:26;;;;;;;4.50;2.83;;;20.50;63.20;;;;;;4960898;28;86805;-80
2022/05/08 04:07:52;;;;;;;3.30;2.50;;;20.50;62.90;;;;;;4961174;28;86408;-80
2022/05/08 04:10:18;;;;;;;3.42;2.88;;;20.50;62.80;;;;;;4961641;28;85614;-80
2022/05/08 04:12:43;;;;;;;3.85;2.88;;;20.50;63.00;;;;;;4961626;28;85742;-80
2022/05/08 04:17:53;;;;;;;3.47;2.75;;;20.40;62.90;;;;;;4956646;28;85875;-80
2022/05/08 04:20:20;;;;;;;2.60;2.40;;;20.50;62.90;;;;;;4961690;28;86167;-80
2022/05/08 04:25:30;;;;;;;4.00;2.50;;;20.50;62.90;;;;;;4961667;28;86349;-80
2022/05/08 04:27:56;;;;;;;3.70;2.85;;;20.50;62.80;;;;;;4961556;28;86306;-80
2022/05/08 04:30:22;;;;;;;3.45;2.78;;;20.50;62.90;;;;;;4961481;28;85573;-80
2022/05/08 04:32:47;;;;;;;4.10;2.58;;;20.50;62.90;;;;;;4961134;28;86104;-80
2022/05/08 04:35:13;;;;;;;2.83;2.35;;;20.40;62.90;;;;;;4960943;28;85804;-80
2022/05/08 04:37:38;;;;;;;3.05;2.70;;;20.50;63.00;;;;;;4961181;28;86333;-80
2022/05/08 04:40:06;;;;;;;3.35;2.60;;;20.40;62.80;;;;;;4960961;28;85785;-80
2022/05/08 04:42:31;;;;;;;2.97;2.55;;;20.50;62.90;;;;;;4960739;28;86366;-80
2022/05/08 04:44:59;;;;;;;2.85;2.65;;;20.50;62.90;;;;;;4959768;28;87771;-80
2022/05/08 04:47:25;;;;;;;3.67;2.40;;;20.50;63.00;;;;;;4961504;28;85792;-80
2022/05/08 04:49:51;;;;;;;4.13;3.05;;;20.50;63.00;;;;;;4961813;28;85782;-80
2022/05/08 04:52:17;;;;;;;3.85;2.70;;;20.50;63.00;;;;;;4960904;28;85645;-80
2022/05/08 04:54:43;;;;;;;3.35;2.63;;;20.50;62.90;;;;;;4960939;28;86865;-80
2022/05/08 04:57:09;;;;;;;2.95;2.67;;;20.50;63.00;;;;;;4961151;28;86090;-80
2022/05/08 04:59:34;;;;;;;4.05;2.67;;;20.50;62.80;;;;;;4961359;28;86102;-80
2022/05/08 05:02:02;;;;;;;2.85;2.42;;;20.50;62.80;;;;;;4961447;28;85454;-80
2022/05/08 05:04:28;;;;;;;2.63;2.42;;;20.50;62.90;;;;;;4960386;28;86414;-80
2022/05/08 05:06:59;;;;;;;5.15;2.58;;;20.50;62.80;;;;;;4961296;28;86080;-81
2022/05/08 05:09:24;;;;;;;5.00;2.42;;;20.50;62.50;;;;;;4961260;28;85841;-80
2022/05/08 05:11:50;;;;;;;11.32;2.40;;;20.50;62.60;;;;;;4956398;28;85563;-80
2022/05/08 05:14:16;;;;;;;5.80;3.38;;;20.60;62.70;;;;;;4957238;28;86318;-78
2022/05/08 05:16:41;;;;;;;11.65;3.03;;;20.60;62.60;;;;;;4959563;28;86383;-78
2022/05/08 05:19:07;;;;;;;4.53;2.70;;;20.60;62.90;;;;;;4958973;28;86307;-79
2022/05/08 05:21:33;;;;;;;6.32;3.00;;;20.60;63.10;;;;;;4960617;28;86113;-79
2022/05/08 05:23:58;;;;;;;13.23;3.50;;;20.60;63.10;;;;;;4958133;28;89782;-79
2022/05/08 05:26:24;;;;;;;15.93;4.07;;;20.60;63.30;;;;;;4960065;28;86230;-79
2022/05/08 05:28:51;;;;;;;19.42;3.20;;;20.60;63.20;;;;;;4959590;28;86072;-79
2022/05/08 05:31:17;;;;;;;10.25;3.28;;;20.60;63.80;;;;;;4958467;28;86077;-79
2022/05/08 05:33:46;;;;;;;17.88;3.25;;;20.60;63.30;;;;;;4960723;28;86326;-79
2022/05/08 05:36:13;;;;;;;20.42;3.45;;;20.70;63.60;;;;;;4961375;28;86441;-78
2022/05/08 05:38:39;;;;;;;16.35;3.90;;;20.70;64.20;;;;;;4962313;28;86288;-80
2022/05/08 05:41:04;;;;;;;22.63;3.42;;;20.80;64.20;;;;;;4959712;28;85688;-80
2022/05/08 05:43:32;;;;;;;14.27;3.63;;;20.90;64.40;;;;;;4960521;28;86811;-79
2022/05/08 05:48:42;;;;;;;15.32;3.38;;;20.90;64.30;;;;;;4959929;28;86543;-78
2022/05/08 05:51:10;;;;;;;17.17;4.07;;;20.90;64.30;;;;;;4958834;28;86204;-79
2022/05/08 05:53:37;;;;;;;13.18;3.45;;;20.90;64.40;;;;;;4952831;28;89629;-78
2022/05/08 05:56:03;;;;;;;14.88;4.10;;;20.90;65.00;;;;;;4960522;28;86586;-79
2022/05/08 05:58:28;;;;;;;8.95;3.55;;;20.90;64.70;;;;;;4960517;28;86267;-78
2022/05/08 06:01:05;;;;;;;18.33;3.50;;;20.90;65.30;;;;;;4962187;28;85737;-78
2022/05/08 06:03:32;;;;;;;9.57;3.63;;;20.90;64.50;;;;;;4960598;28;86492;-79
2022/05/08 06:05:58;;;;;;;13.15;3.53;;;20.90;64.60;;;;;;4959710;28;85661;-79
2022/05/08 06:08:23;;;;;;;10.73;3.35;;;20.90;64.50;;;;;;4961139;28;85962;-78
2022/05/08 06:10:50;;;;;;;20.30;3.85;;;20.90;64.50;;;;;;4960416;28;86201;-78
2022/05/08 06:13:16;;;;;;;24.65;5.57;;;20.90;64.60;;;;;;4959452;28;86736;-79
2022/05/08 06:15:42;;;;;;;39.55;7.72;;;20.90;64.60;;;;;;4958573;28;86943;-79
2022/05/08 06:18:15;;;;;;;35.97;8.23;;;20.90;64.70;;;;;;4953681;28;86109;-79
2022/05/08 06:20:41;;;;;;;28.42;8.18;;;21.00;64.50;;;;;;4962072;28;86460;-80
2022/05/08 06:23:07;;;;;;;41.40;7.75;;;20.90;64.30;;;;;;4962354;28;87205;-80
2022/05/08 06:25:33;;;;;;;36.42;9.65;;;20.90;64.20;;;;;;4963741;28;86177;-80
2022/05/08 06:27:59;;;;;;;33.38;9.57;;;20.90;64.20;;;;;;4962391;28;85579;-80
2022/05/08 06:30:24;;;;;;;45.67;13.77;;;20.90;64.20;;;;;;4963681;28;86460;-80
2022/05/08 06:32:50;;;;;;;33.53;10.07;;;20.90;63.20;;;;;;4909986;28;85721;-80
2022/05/08 06:35:16;;;;;;;33.40;8.05;;;20.90;63.60;;;;;;4962059;28;86159;-79
2022/05/08 06:37:41;;;;;;;29.15;8.10;;;21.00;64.20;;;;;;4963560;28;86024;-80
2022/05/08 06:40:08;;;;;;;27.90;7.32;;;21.00;64.40;;;;;;4963249;28;85632;-79
2022/05/08 06:42:33;;;;;;;21.88;8.00;;;21.00;64.50;;;;;;4962215;28;86289;-79
2022/05/08 06:44:59;;;;;;;25.02;7.78;;;20.90;64.60;;;;;;4961213;28;89063;-79
2022/05/08 06:47:24;;;;;;;17.10;5.70;;;20.90;64.70;;;;;;4963332;28;86080;-79
2022/05/08 06:49:50;;;;;;;13.45;5.72;;;20.90;65.00;;;;;;4962136;28;86019;-79
2022/05/08 06:52:16;;;;;;;18.52;7.35;;;20.90;64.70;;;;;;4962108;28;88548;-79
2022/05/08 06:54:41;;;;;;;16.95;5.90;;;20.90;64.50;;;;;;4962730;28;85958;-79
2022/05/08 06:57:07;;;;;;;20.63;6.90;;;20.90;64.60;;;;;;4963369;28;85679;-79
2022/05/08 07:02:17;;;;;;;25.40;8.60;;;20.90;64.90;;;;;;4962197;28;85924;-79
2022/05/08 07:04:42;;;;;;;25.17;8.20;;;20.90;64.20;;;;;;4961465;28;86312;-79
2022/05/08 07:07:08;;;;;;;19.95;8.02;;;21.00;64.60;;;;;;4962573;28;85609;-80
2022/05/08 07:09:35;;;;;;;28.15;10.73;;;21.00;64.60;;;;;;4962501;28;85900;-79
2022/05/08 07:12:01;;;;;;;26.13;8.45;;;21.00;66.30;;;;;;4961550;28;86569;-79
2022/05/08 07:14:26;;;;;;;26.63;9.68;;;21.00;66.20;;;;;;4962429;28;86454;-80
2022/05/08 07:16:52;;;;;;;30.67;10.60;;;20.90;66.30;;;;;;4962496;28;86254;-81
2022/05/08 07:19:17;;;;;;;23.65;9.43;;;20.90;65.60;;;;;;4962282;28;85746;-80
2022/05/08 07:21:44;;;;;;;21.38;10.15;;;20.90;65.50;;;;;;4953377;28;89148;-79
2022/05/08 07:24:09;;;;;;;17.45;7.75;;;20.90;65.20;;;;;;4956499;28;88085;-78
2022/05/08 07:26:38;;;;;;;24.73;10.15;;;20.90;65.10;;;;;;4962545;28;86073;-79
2022/05/08 07:29:04;;;;;;;24.63;10.55;;;20.90;64.30;;;;;;4961985;28;85880;-80
2022/05/08 07:31:31;;;;;;;31.98;13.52;;;20.90;64.10;;;;;;4961121;28;86007;-78
2022/05/08 07:36:41;;;;;;;29.55;13.70;;;20.90;64.70;;;;;;4961122;28;85622;-78
2022/05/08 07:39:06;;;;;;;39.00;14.15;;;20.90;64.90;;;;;;4957994;28;85734;-79
2022/05/08 07:41:32;;;;;;;36.58;15.40;;;20.90;64.80;;;;;;4958524;28;90354;-78
2022/05/08 07:43:58;;;;;;;29.23;12.88;;;20.90;64.50;;;;;;4959456;28;85810;-79
2022/05/08 07:46:25;;;;;;;35.13;15.35;;;20.90;64.70;;;;;;4960805;28;85800;-79
2022/05/08 07:48:51;;;;;;;29.27;15.68;;;20.90;63.50;;;;;;4959475;28;85988;-78
2022/05/08 07:51:17;;;;;;;28.95;12.43;;;20.90;62.90;;;;;;4960522;28;86363;-79
2022/05/08 07:53:42;;;;;;;19.48;10.27;;;20.90;63.40;;;;;;4960385;28;85833;-79
2022/05/08 07:56:08;;;;;;;17.75;9.70;;;20.90;63.90;;;;;;4961680;28;85953;-79
2022/05/08 07:58:33;;;;;;;31.55;12.98;;;20.90;64.00;;;;;;4961508;28;85882;-79
2022/05/08 08:01:00;;;;;;;23.40;13.05;;;20.90;64.20;;;;;;4961315;28;89105;-80
2022/05/08 08:03:29;;;;;;;28.40;13.30;;;20.90;63.90;;;;;;4962756;28;86457;-80
2022/05/08 08:05:56;;;;;;;26.37;13.97;;;20.90;64.50;;;;;;4957273;28;85642;-79
2022/05/08 08:08:23;;;;;;;27.00;14.25;;;21.00;64.40;;;;;;4960958;28;86240;-80
2022/05/08 08:10:52;;;;;;;32.97;15.05;;;21.00;64.20;;;;;;4960751;28;86324;-79
2022/05/08 08:13:20;;;;;;;33.58;17.00;;;21.00;64.90;;;;;;4959680;28;86202;-80
2022/05/08 08:15:50;;;;;;;37.33;24.00;;;21.10;65.80;;;;;;4956159;28;86266;-80
2022/05/08 08:18:16;;;;;;;43.55;24.55;;;21.00;65.20;;;;;;4956362;28;86193;-80
2022/05/08 08:20:42;;;;;;;40.80;24.08;;;21.10;65.60;;;;;;4959970;28;86391;-79
2022/05/08 08:23:09;;;;;;;41.25;26.55;;;21.10;65.40;;;;;;4961389;28;86918;-79
2022/05/08 08:25:35;;;;;;;46.75;27.40;;;21.10;65.70;;;;;;4960584;28;85647;-80
2022/05/08 08:28:01;;;;;;;39.53;24.58;;;21.10;65.90;;;;;;4961051;28;86098;-80
2022/05/08 08:30:27;;;;;;;43.85;24.05;;;21.10;66.00;;;;;;4960976;28;85635;-79
2022/05/08 08:32:53;;;;;;;41.90;25.77;;;21.10;67.10;;;;;;4961019;28;85601;-80
2022/05/08 08:35:19;;;;;;;42.53;24.45;;;21.10;66.50;;;;;;4961277;28;86289;-80
2022/05/08 08:37:44;;;;;;;42.97;24.50;;;21.20;66.80;;;;;;4958256;28;85619;-79
2022/05/08 08:40:11;;;;;;;41.28;23.92;;;21.30;66.30;;;;;;4959467;28;89219;-79
2022/05/08 08:42:40;;;;;;;39.53;25.35;;;21.30;65.40;;;;;;4960642;28;86223;-79
2022/05/08 08:48:03;;;;;;;41.10;24.50;;;21.50;66.60;;;;;;4960444;28;85889;-80
2022/05/08 08:50:29;;;;;;;35.42;24.17;;;21.60;66.60;;;;;;4960803;28;88459;-80
2022/05/08 08:52:58;;;;;;;41.63;24.27;;;21.60;66.00;;;;;;4963475;28;86354;-80
2022/05/08 08:55:24;;;;;;;40.80;24.27;;;21.60;66.80;;;;;;4964577;28;85794;-80
2022/05/08 08:57:50;;;;;;;36.72;23.85;;;21.60;66.90;;;;;;4963762;28;85529;-79
2022/05/08 09:00:17;;;;;;;39.25;23.55;;;21.60;67.00;;;;;;4963731;28;85932;-80
2022/05/08 09:02:43;;;;;;;37.97;24.02;;;21.60;66.70;;;;;;4963528;28;85935;-80
2022/05/08 09:05:10;;;;;;;41.72;23.00;;;21.60;66.90;;;;;;4961071;28;86081;-80
2022/05/08 09:07:49;;;;;;;38.33;23.52;;;21.60;66.90;;;;;;4962426;28;85837;-80
2022/05/08 09:10:16;;;;;;;;;;;21.60;66.90;;;;;;4994564;28;89265;-79
2022/05/08 09:12:53;;;;;;;33.15;22.85;;;21.60;66.90;;;;;;4964774;28;86370;-80
2022/05/08 09:15:24;;;;;;;33.97;22.75;;;21.60;67.30;;;;;;4960582;28;86622;-80
2022/05/08 09:18:11;;;;;;;36.20;23.45;;;21.60;67.10;;;;;;4958505;28;85768;-80
2022/05/08 09:20:47;;;;;;;35.08;24.20;;;21.60;66.90;;;;;;4962976;28;86790;-80
2022/05/08 09:23:18;;;;;;;39.58;23.08;;;21.60;66.90;;;;;;4963685;28;86979;-80
2022/05/08 09:25:59;;;;;;;33.70;21.60;;;21.60;67.40;;;;;;4963280;28;85647;-80
2022/05/08 09:28:36;;;;;;;34.95;22.17;;;21.60;67.10;;;;;;4962852;28;85632;-80
2022/05/08 09:31:04;;;;;;;31.90;22.25;;;21.60;67.90;;;;;;4962097;28;86676;-81
2022/05/08 09:33:44;;;;;;;35.47;21.90;;;21.70;68.80;;;;;;4962157;28;85712;-79
2022/05/08 09:36:27;;;;;;;35.03;21.48;;;21.70;68.90;;;;;;4961527;28;86642;-79
2022/05/08 09:38:57;;;;;;;26.13;12.88;;;21.70;69.00;;;;;;4961264;28;86916;-81
2022/05/08 09:41:28;;;;;;;20.30;11.35;;;21.60;59.80;;;;;;4962618;28;86694;-80
2022/05/08 09:44:07;;;;;;;30.42;14.90;;;21.20;56.30;;;;;;4961442;28;86440;-81
2022/05/08 09:46:40;;;;;;;27.05;17.50;;;21.20;60.80;;;;;;4962253;28;85616;-80
2022/05/08 09:49:06;;;;;;;25.55;14.68;;;21.20;64.10;;;;;;4962303;28;85950;-80
2022/05/08 09:51:33;;;;;;;27.38;16.73;;;21.30;66.90;;;;;;4962939;28;86725;-80
2022/05/08 09:54:00;;;;;;;35.35;17.42;;;21.40;67.30;;;;;;4961280;28;86805;-80
2022/05/08 09:56:26;;;;;;;53.63;22.38;;;21.50;66.00;;;;;;4961536;28;85558;-80
2022/05/08 09:58:51;;;;;;;48.00;22.40;;;21.50;66.70;;;;;;4962325;28;86511;-80
2022/05/08 10:01:17;;;;;;;45.20;20.45;;;21.50;67.30;;;;;;4961588;28;86418;-81
2022/05/08 10:03:49;;;;;;;48.08;22.45;;;21.50;67.60;;;;;;4955421;28;86391;-81
2022/05/08 10:06:16;;;;;;;52.97;22.33;;;21.50;68.10;;;;;;4960791;28;85945;-80
2022/05/08 10:08:45;;;;;;;52.35;22.60;;;21.50;69.30;;;;;;4962627;28;85948;-80
2022/05/08 10:14:24;;;;;;;45.50;21.88;;;21.50;69.30;;;;;;4946436;28;85971;-80
2022/05/08 10:16:59;;;;;;;42.58;22.60;;;21.50;69.40;;;;;;4955814;28;85631;-80
2022/05/08 10:19:25;;;;;;;40.78;19.35;;;21.40;69.60;;;;;;4962736;28;85615;-81
2022/05/08 10:21:56;;;;;;;42.08;21.08;;;21.50;69.50;;;;;;4962468;28;86426;-80
2022/05/08 10:24:35;;;;;;;43.35;21.83;;;21.50;69.00;;;;;;4951939;28;86848;-81
2022/05/08 10:27:14;;;;;;;45.90;19.98;;;21.40;67.60;;;;;;4962789;28;85748;-81
2022/05/08 10:29:41;;;;;;;40.15;20.85;;;21.40;67.80;;;;;;4962711;28;85809;-80
2022/05/08 10:32:09;;;;;;;34.15;19.38;;;21.40;68.80;;;;;;4959644;28;87516;-80
2022/05/08 10:34:43;;;;;;;39.45;19.33;;;21.40;67.90;;;;;;4957718;28;85651;-81
2022/05/08 10:37:12;;;;;;;34.83;19.05;;;21.30;67.70;;;;;;4962287;28;86108;-80
2022/05/08 10:39:41;;;;;;;30.77;18.10;;;21.30;67.30;;;;;;4962461;28;85777;-80
2022/05/08 10:42:29;;;;;;;33.22;18.38;;;21.30;67.20;;;;;;4961852;28;86563;-80
2022/05/08 10:44:59;;;;;;;33.53;18.83;;;21.20;66.90;;;;;;4961759;28;86910;-80
2022/05/08 10:47:33;;;;;;;40.08;18.55;;;21.20;66.70;;;;;;4961364;28;86641;-79
2022/05/08 10:50:08;;;;;;;38.53;18.17;;;21.30;67.40;;;;;;4961606;28;85701;-80
2022/05/08 10:52:39;;;;;;;36.13;17.90;;;21.20;66.90;;;;;;4961467;28;86826;-80
2022/05/08 10:55:08;;;;;;;40.17;16.85;;;21.20;66.80;;;;;;4961399;28;85985;-80
2022/05/08 10:57:36;;;;;;;34.47;17.77;;;21.30;66.60;;;;;;4959737;28;86387;-79
2022/05/08 11:00:07;;;;;;;22.33;11.88;;;21.30;66.50;;;;;;4961672;28;86104;-80
2022/05/08 11:02:42;;;;;;;19.67;12.25;;;21.20;61.60;;;;;;4960027;28;86443;-80
2022/05/08 11:06:06;;;;;;;29.25;14.57;;;21.20;62.30;;;;;;4959800;28;89121;-80
2022/05/08 11:08:33;;;;;;;34.60;15.30;;;21.30;64.90;;;;;;4901003;28;86614;-80
2022/05/08 11:11:02;;;;;;;29.30;14.15;;;21.30;64.50;;;;;;4959597;28;86079;-80
2022/05/08 11:13:56;;;;;;;33.33;14.40;;;21.30;64.00;;;;;;4958985;28;88289;-80
2022/05/08 11:16:34;;;;;;;29.13;13.88;;;21.30;64.70;;;;;;4959732;28;89373;-79
2022/05/08 11:19:00;;;;;;;26.10;12.32;;;21.30;64.60;;;;;;4961635;28;86131;-80
2022/05/08 11:21:26;;;;;;;32.25;13.52;;;21.20;62.80;;;;;;4960460;28;85619;-80
2022/05/08 11:23:54;;;;;;;31.15;12.40;;;21.20;61.10;;;;;;4955414;28;86823;-80
2022/05/08 11:26:33;;;;;;;26.33;11.68;;;21.30;61.80;;;;;;4959640;28;86079;-80
2022/05/08 11:29:00;;;;;;;24.07;12.70;;;21.20;58.90;;;;;;4959270;28;85676;-80
2022/05/08 11:31:35;;;;;;;24.48;12.93;;;21.20;62.60;;;;;;4953288;28;85753;-81
2022/05/08 11:36:45;;;;;;;24.08;11.35;;;21.20;62.70;;;;;;4958674;28;85996;-80
2022/05/08 11:39:19;;;;;;;26.65;11.30;;;21.20;60.80;;;;;;4957389;28;85565;-80
2022/05/08 11:41:50;;;;;;;19.10;9.32;;;21.20;58.40;;;;;;4960697;28;85630;-80
2022/05/08 11:44:15;;;;;;;20.65;9.82;;;21.10;58.90;;;;;;4960968;28;86131;-80
2022/05/08 11:46:50;;;;;;;25.55;11.00;;;21.10;59.80;;;;;;4958698;28;87085;-80
2022/05/08 11:49:25;;;;;;;20.77;10.43;;;21.10;60.70;;;;;;4960888;28;85578;-81
2022/05/08 11:51:56;;;;;;;21.90;11.13;;;21.10;61.60;;;;;;4960615;28;86261;-80
2022/05/08 11:54:32;;;;;;;22.80;11.90;;;21.10;62.10;;;;;;4954079;28;86752;-81
2022/05/08 11:57:10;;;;;;;20.77;11.00;;;21.10;62.20;;;;;;4960415;28;86408;-80
2022/05/08 11:59:36;;;;;;;22.93;12.00;;;21.10;62.10;;;;;;4960806;28;85583;-80
2022/05/08 12:02:02;;;;;;;23.30;11.05;;;21.10;62.30;;;;;;4960842;28;85750;-81
2022/05/08 12:04:31;;;;;;;21.13;11.35;;;21.10;62.00;;;;;;4959421;28;88846;-80
2022/05/08 12:07:11;;;;;;;23.95;10.82;;;21.10;62.20;;;;;;4959971;28;86358;-80
2022/05/08 12:09:47;;;;;;;21.77;10.73;;;21.10;62.30;;;;;;4960743;28;85731;-80
2022/05/08 12:12:30;;;;;;;18.98;10.38;;;21.10;62.10;;;;;;4960502;28;85573;-80
2022/05/08 12:15:01;;;;;;;18.67;11.05;;;21.10;62.30;;;;;;4960156;28;86799;-80
2022/05/08 12:17:27;;;;;;;22.67;11.30;;;21.10;62.00;;;;;;4959514;28;86430;-81
2022/05/08 12:19:57;;;;;;;18.05;10.70;;;21.10;62.00;;;;;;4959913;28;85537;-80
2022/05/08 12:22:32;;;;;;;21.00;11.30;;;21.10;62.10;;;;;;4960443;28;85569;-81
2022/05/08 12:24:58;;;;;;;17.25;10.05;;;21.10;62.00;;;;;;4958916;28;86478;-81
2022/05/08 12:27:25;;;;;;;18.17;10.25;;;21.10;62.10;;;;;;4959851;28;85992;-80
2022/05/08 12:29:51;;;;;;;16.05;10.00;;;21.10;61.90;;;;;;4958818;28;85722;-80
2022/05/08 12:32:17;;;;;;;22.30;11.32;;;21.10;62.00;;;;;;4959670;28;87011;-80
2022/05/08 12:34:44;;;;;;;19.27;10.90;;;21.10;62.20;;;;;;4960359;28;86087;-80
2022/05/08 12:37:11;;;;;;;17.45;10.32;;;21.10;62.10;;;;;;4960130;28;86067;-80
2022/05/08 12:39:41;;;;;;;19.23;10.60;;;21.10;62.10;;;;;;4960459;28;85974;-80
2022/05/08 12:42:08;;;;;;;22.05;11.15;;;21.10;62.20;;;;;;4960018;28;85930;-80
2022/05/08 12:44:34;;;;;;;18.02;10.32;;;21.10;62.10;;;;;;4958560;28;86467;-80
2022/05/08 12:47:01;;;;;;;18.13;10.57;;;21.10;62.30;;;;;;4958628;28;86113;-80
2022/05/08 12:49:27;;;;;;;17.40;10.00;;;21.10;62.20;;;;;;4956974;28;85589;-80
2022/05/08 12:51:53;;;;;;;19.52;11.05;;;21.10;62.20;;;;;;4954579;28;85762;-81
2022/05/08 12:54:18;;;;;;;18.50;9.52;;;21.10;61.60;;;;;;4959552;28;86804;-80
2022/05/08 12:56:45;;;;;;;20.15;10.30;;;21.20;61.40;;;;;;4960721;28;85865;-80
2022/05/08 13:01:57;;;;;;;14.93;9.18;;;21.20;61.60;;;;;;4959782;28;85933;-80
2022/05/08 13:04:24;;;;;;;17.02;9.63;;;21.20;61.70;;;;;;4992047;28;86562;-80
2022/05/08 13:06:50;;;;;;;16.58;9.38;;;21.20;61.30;;;;;;4958979;28;86499;-79
2022/05/08 13:09:16;;;;;;;16.63;9.73;;;21.20;61.40;;;;;;4959940;28;85524;-79
2022/05/08 13:11:42;;;;;;;17.02;9.13;;;21.20;61.70;;;;;;4959276;28;85712;-79