Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:15;;;;;;;0.40;0.40;;;;;;;;;;4469640;28;20476;-60
2022/02/20 00:03:26;;;;;;;0.53;0.40;;;;;;;;;;4468105;28;20067;-61
2022/02/20 00:05:36;;;;;;;1.23;0.50;;;;;;;;;;4469267;28;20077;-59
2022/02/20 00:07:47;;;;;;;1.27;0.60;;;;;;;;;;4435512;28;20059;-60
2022/02/20 00:09:57;;;;;;;0.80;0.50;;;;;;;;;;4469217;28;20070;-62
2022/02/20 00:12:08;;;;;;;1.53;0.50;;;;;;;;;;4469518;28;20109;-59
2022/02/20 00:14:19;;;;;;;1.35;0.60;;;;;;;;;;4451907;28;20038;-60
2022/02/20 00:16:29;;;;;;;1.47;0.60;;;;;;;;;;4468734;28;28265;-59
2022/02/20 00:18:40;;;;;;;0.60;0.50;;;;;;;;;;4469661;28;20122;-60
2022/02/20 00:20:50;;;;;;;1.00;0.50;;;;;;;;;;4448019;28;20501;-61
2022/02/20 00:23:03;;;;;;;0.43;0.43;;;;;;;;;;4469611;28;20039;-60
2022/02/20 00:25:13;;;;;;;1.10;0.70;;;;;;;;;;4435982;28;20496;-60
2022/02/20 00:27:24;;;;;;;2.13;0.90;;;;;;;;;;4469639;28;20420;-60
2022/02/20 00:29:35;;;;;;;1.67;0.70;;;;;;;;;;4452208;28;20043;-62
2022/02/20 00:31:47;;;;;;;1.55;0.70;;;;;;;;;;4452659;28;20046;-60
2022/02/20 00:33:57;;;;;;;0.77;0.53;;;;;;;;;;4451997;28;20042;-60
2022/02/20 00:36:08;;;;;;;1.00;0.70;;;;;;;;;;4421874;28;20164;-61
2022/02/20 00:38:19;;;;;;;1.57;0.60;;;;;;;;;;4451347;28;20039;-61
2022/02/20 00:40:30;;;;;;;1.95;0.82;;;;;;;;;;4468232;28;20039;-61
2022/02/20 00:42:41;;;;;;;1.48;0.70;;;;;;;;;;4438567;28;20155;-60
2022/02/20 00:44:51;;;;;;;2.00;0.90;;;;;;;;;;4469428;28;20070;-60
2022/02/20 00:47:02;;;;;;;1.60;0.80;;;;;;;;;;4466188;28;20054;-59
2022/02/20 00:49:13;;;;;;;1.90;0.87;;;;;;;;;;4467362;28;20035;-62
2022/02/20 00:51:23;;;;;;;1.10;0.70;;;;;;;;;;4466735;28;45110;-60
2022/02/20 00:53:34;;;;;;;0.70;0.70;;;;;;;;;;4467780;28;20069;-59
2022/02/20 00:55:44;;;;;;;3.47;1.20;;;;;;;;;;4469429;28;20153;-57
2022/02/20 00:57:55;;;;;;;1.47;0.80;;;;;;;;;;4450867;28;20094;-59
2022/02/20 01:00:07;;;;;;;1.20;0.70;;;;;;;;;;4468664;28;20137;-59
2022/02/20 01:02:18;;;;;;;1.88;0.80;;;;;;;;;;4467233;28;20876;-59
2022/02/20 01:04:30;;;;;;;2.35;0.75;;;;;;;;;;4451472;28;20051;-58
2022/02/20 01:06:41;;;;;;;1.58;0.80;;;;;;;;;;4450407;28;20054;-59
2022/02/20 01:08:53;;;;;;;;;;;;;;;;;;4469201;28;20097;-60
2022/02/20 01:11:03;;;;;;;1.92;0.88;;;;;;;;;;4467084;28;20493;-59
2022/02/20 01:13:14;;;;;;;1.00;0.70;;;;;;;;;;4467370;28;20030;-58
2022/02/20 01:15:24;;;;;;;1.53;0.90;;;;;;;;;;4469418;28;20042;-59
2022/02/20 01:17:35;;;;;;;2.17;0.98;;;;;;;;;;4468863;28;20027;-58
2022/02/20 01:19:46;;;;;;;1.70;0.73;;;;;;;;;;4469137;28;20031;-59
2022/02/20 01:21:56;;;;;;;1.87;0.90;;;;;;;;;;4451200;28;20559;-59
2022/02/20 01:24:08;;;;;;;1.77;0.80;;;;;;;;;;4466182;28;20117;-59
2022/02/20 01:26:18;;;;;;;;;;;;;;;;;;4469522;28;20957;-59
2022/02/20 01:28:29;;;;;;;3.00;0.88;;;;;;;;;;4466886;28;19937;-58
2022/02/20 01:30:39;;;;;;;3.17;1.00;;;;;;;;;;4467739;28;20756;-59
2022/02/20 01:32:51;;;;;;;1.88;1.00;;;;;;;;;;4467076;28;20030;-59
2022/02/20 01:35:02;;;;;;;1.70;0.80;;;;;;;;;;4466867;28;20053;-59
2022/02/20 01:37:12;;;;;;;;;;;;;;;;;;4467705;28;20035;-59
2022/02/20 01:39:23;;;;;;;2.28;1.02;;;;;;;;;;4468766;28;19922;-59
2022/02/20 01:41:34;;;;;;;3.17;1.00;;;;;;;;;;4466896;28;20070;-59
2022/02/20 01:43:46;;;;;;;;;;;;;;;;;;4467403;28;20085;-59
2022/02/20 01:45:57;;;;;;;2.03;0.70;;;;;;;;;;4448917;28;20870;-59
2022/02/20 01:48:08;;;;;;;3.27;0.93;;;;;;;;;;4450309;28;20055;-59
2022/02/20 01:50:20;;;;;;;2.45;1.00;;;;;;;;;;4452033;28;20218;-59
2022/02/20 01:52:33;;;;;;;3.08;0.90;;;;;;;;;;4466121;28;20039;-59
2022/02/20 01:54:46;;;;;;;3.00;1.00;;;;;;;;;;4450410;28;20036;-59
2022/02/20 01:56:59;;;;;;;2.33;0.90;;;;;;;;;;4466252;28;20164;-59
2022/02/20 01:59:17;;;;;;;2.15;0.90;;;;;;;;;;4415605;28;20123;-59
2022/02/20 02:01:34;;;;;;;2.40;0.82;;;;;;;;;;4446101;28;20534;-59
2022/02/20 02:04:03;;;;;;;2.03;0.90;;;;;;;;;;4453864;28;20523;-59
2022/02/20 02:06:22;;;;;;;2.20;0.80;;;;;;;;;;4467992;28;20031;-59
2022/02/20 02:08:37;;;;;;;1.90;0.55;;;;;;;;;;4466337;28;20125;-59
2022/02/20 02:10:58;;;;;;;2.28;0.60;;;;;;;;;;4435820;28;20035;-59
2022/02/20 02:13:27;;;;;;;2.22;0.80;;;;;;;;;;4468178;28;20590;-59
2022/02/20 02:16:01;;;;;;;1.73;0.80;;;;;;;;;;4451714;28;20456;-59
2022/02/20 02:18:30;;;;;;;3.00;0.80;;;;;;;;;;4454192;28;20047;-59
2022/02/20 02:21:00;;;;;;;3.22;1.02;;;;;;;;;;4456614;28;20046;-59
2022/02/20 02:23:30;;;;;;;1.25;0.60;;;;;;;;;;4467744;28;20051;-58
2022/02/20 02:25:48;;;;;;;3.35;0.82;;;;;;;;;;4444836;28;20349;-59
2022/02/20 02:28:28;;;;;;;1.80;0.70;;;;;;;;;;4446271;28;21253;-59
2022/02/20 02:30:42;;;;;;;1.85;0.50;;;;;;;;;;4466116;28;20035;-59
2022/02/20 02:32:53;;;;;;;1.65;0.82;;;;;;;;;;4444569;28;20034;-59
2022/02/20 02:35:05;;;;;;;2.63;0.82;;;;;;;;;;4445513;28;20141;-59
2022/02/20 02:37:16;;;;;;;2.80;0.77;;;;;;;;;;4467845;28;20490;-59
2022/02/20 02:39:26;;;;;;;1.83;0.50;;;;;;;;;;4435122;28;20043;-59
2022/02/20 02:41:37;;;;;;;2.25;0.80;;;;;;;;;;4444437;28;20082;-59
2022/02/20 02:43:48;;;;;;;1.93;0.93;;;;;;;;;;4450283;28;31751;-59
2022/02/20 02:45:59;;;;;;;3.40;0.83;;;;;;;;;;4436046;28;20035;-59
2022/02/20 02:48:09;;;;;;;1.27;0.70;;;;;;;;;;4467047;28;20271;-59
2022/02/20 02:50:20;;;;;;;2.33;0.60;;;;;;;;;;4467779;28;20065;-58
2022/02/20 02:52:34;;;;;;;0.73;0.52;;;;;;;;;;4466380;28;20035;-58
2022/02/20 02:54:44;;;;;;;1.50;0.77;;;;;;;;;;4465792;28;20035;-58
2022/02/20 02:56:56;;;;;;;;;;;;;;;;;;4465887;28;20038;-58
2022/02/20 02:59:09;;;;;;;1.65;0.63;;;;;;;;;;4465642;28;19925;-59
2022/02/20 03:01:20;;;;;;;;;;;;;;;;;;4468552;28;20039;-58
2022/02/20 03:03:31;;;;;;;1.75;0.70;;;;;;;;;;4450104;28;19918;-59
2022/02/20 03:05:41;;;;;;;1.70;0.80;;;;;;;;;;4466650;28;20089;-58
2022/02/20 03:07:52;;;;;;;2.87;0.83;;;;;;;;;;4449800;28;20071;-59
2022/02/20 03:10:05;;;;;;;3.67;0.98;;;;;;;;;;4467504;28;20038;-59
2022/02/20 03:12:17;;;;;;;2.15;0.70;;;;;;;;;;4468931;28;20117;-59
2022/02/20 03:14:32;;;;;;;2.15;0.60;;;;;;;;;;4449375;28;20495;-59
2022/02/20 03:16:42;;;;;;;1.85;0.65;;;;;;;;;;4471199;28;20031;-59
2022/02/20 03:18:53;;;;;;;1.40;0.60;;;;;;;;;;4452925;28;20047;-59
2022/02/20 03:21:07;;;;;;;4.55;0.70;;;;;;;;;;4439930;28;20035;-58
2022/02/20 03:23:18;;;;;;;1.00;0.55;;;;;;;;;;4467999;28;20045;-59
2022/02/20 03:25:28;;;;;;;3.37;0.80;;;;;;;;;;4470677;28;20038;-59
2022/02/20 03:27:44;;;;;;;1.58;0.70;;;;;;;;;;4469301;28;20163;-59
2022/02/20 03:30:03;;;;;;;2.38;0.55;;;;;;;;;;4468762;28;20039;-59
2022/02/20 03:32:14;;;;;;;2.92;0.80;;;;;;;;;;4468800;28;20802;-59
2022/02/20 03:34:25;;;;;;;2.27;0.77;;;;;;;;;;4447705;28;20496;-59
2022/02/20 03:36:40;;;;;;;1.60;0.60;;;;;;;;;;4468617;28;20122;-58
2022/02/20 03:39:00;;;;;;;1.13;0.70;;;;;;;;;;4454027;28;20035;-59
2022/02/20 03:41:14;;;;;;;2.40;0.50;;;;;;;;;;4436950;28;20035;-58
2022/02/20 03:43:26;;;;;;;1.83;0.60;;;;;;;;;;4430382;28;20033;-59
2022/02/20 03:45:45;;;;;;;1.75;0.52;;;;;;;;;;4468341;28;20039;-58
2022/02/20 03:47:57;;;;;;;0.90;0.50;;;;;;;;;;4470006;28;20030;-59
2022/02/20 03:50:08;;;;;;;;;;;;;;;;;;4471217;28;20090;-59
2022/02/20 03:52:25;;;;;;;1.58;0.55;;;;;;;;;;4468161;28;19969;-59
2022/02/20 03:54:36;;;;;;;;;;;;;;;;;;4448712;28;20049;-59
2022/02/20 03:56:47;;;;;;;2.05;0.80;;;;;;;;;;4468288;28;20290;-59
2022/02/20 03:59:26;;;;;;;1.70;0.50;;;;;;;;;;4484978;28;20176;-59
2022/02/20 04:01:39;;;;;;;1.13;0.60;;;;;;;;;;4436226;28;20036;-59
2022/02/20 04:03:49;;;;;;;1.07;0.50;;;;;;;;;;4468089;28;20417;-58
2022/02/20 04:06:00;;;;;;;2.07;0.60;;;;;;;;;;4469382;28;40873;-59
2022/02/20 04:08:11;;;;;;;1.83;0.40;;;;;;;;;;4468792;28;20047;-58
2022/02/20 04:10:22;;;;;;;;;;;;;;;;;;4447707;28;20039;-58
2022/02/20 04:12:34;;;;;;;3.05;0.60;;;;;;;;;;4453888;28;19923;-58
2022/02/20 04:14:44;;;;;;;1.92;0.70;;;;;;;;;;4454097;28;20146;-58
2022/02/20 04:16:56;;;;;;;0.82;0.45;;;;;;;;;;4449028;28;20047;-59
2022/02/20 04:19:07;;;;;;;1.03;0.43;;;;;;;;;;4468282;28;20038;-59
2022/02/20 04:21:20;;;;;;;1.02;0.55;;;;;;;;;;4453131;28;20555;-59
2022/02/20 04:23:31;;;;;;;1.50;0.52;;;;;;;;;;4468131;28;20621;-59
2022/02/20 04:25:43;;;;;;;1.50;0.50;;;;;;;;;;4469921;28;20117;-59
2022/02/20 04:27:53;;;;;;;0.83;0.40;;;;;;;;;;4469084;28;31289;-59
2022/02/20 04:30:07;;;;;;;0.50;0.40;;;;;;;;;;4448191;28;20127;-59
2022/02/20 04:32:19;;;;;;;2.10;0.50;;;;;;;;;;4435359;28;20856;-59
2022/02/20 04:34:30;;;;;;;1.13;0.47;;;;;;;;;;4468186;28;20041;-59
2022/02/20 04:36:40;;;;;;;1.43;0.60;;;;;;;;;;4451773;28;20582;-59
2022/02/20 04:38:52;;;;;;;1.13;0.52;;;;;;;;;;4444483;28;20074;-59
2022/02/20 04:41:05;;;;;;;1.10;0.57;;;;;;;;;;4467914;28;20562;-59
2022/02/20 04:43:18;;;;;;;1.60;0.50;;;;;;;;;;4451466;28;20035;-59
2022/02/20 04:45:32;;;;;;;1.25;0.60;;;;;;;;;;4467194;28;20674;-59
2022/02/20 04:47:42;;;;;;;0.80;0.50;;;;;;;;;;4447459;28;20043;-59
2022/02/20 04:49:58;;;;;;;1.17;0.50;;;;;;;;;;4467393;28;20045;-59
2022/02/20 04:52:20;;;;;;;0.85;0.47;;;;;;;;;;4447692;28;20043;-59
2022/02/20 04:54:52;;;;;;;1.15;0.55;;;;;;;;;;4448130;28;20071;-59
2022/02/20 04:57:06;;;;;;;0.85;0.45;;;;;;;;;;4467002;28;20039;-58
2022/02/20 04:59:17;;;;;;;;;;;;;;;;;;4447758;28;21278;-58
2022/02/20 05:01:30;;;;;;;0.98;0.40;;;;;;;;;;4467202;28;20677;-59
2022/02/20 05:03:57;;;;;;;1.98;0.60;;;;;;;;;;4467521;28;20137;-59
2022/02/20 05:06:16;;;;;;;0.85;0.40;;;;;;;;;;4467687;28;20031;-59
2022/02/20 05:08:35;;;;;;;1.48;0.57;;;;;;;;;;4468265;28;20138;-59
2022/02/20 05:10:46;;;;;;;1.47;0.67;;;;;;;;;;4451001;28;20653;-58
2022/02/20 05:12:56;;;;;;;1.50;0.77;;;;;;;;;;4466816;28;20377;-59
2022/02/20 05:15:08;;;;;;;0.50;0.40;;;;;;;;;;4467299;28;20117;-59
2022/02/20 05:17:20;;;;;;;1.38;0.60;;;;;;;;;;4447904;28;20036;-59
2022/02/20 05:19:35;;;;;;;1.85;0.60;;;;;;;;;;4433844;28;21111;-61
2022/02/20 05:21:46;;;;;;;1.37;0.60;;;;;;;;;;4451661;28;20125;-59
2022/02/20 05:23:56;;;;;;;1.30;0.60;;;;;;;;;;4467134;28;20037;-59
2022/02/20 05:26:07;;;;;;;3.07;0.80;;;;;;;;;;4467160;28;20037;-59
2022/02/20 05:28:18;;;;;;;1.53;0.70;;;;;;;;;;4466777;28;20483;-59
2022/02/20 05:30:30;;;;;;;2.13;0.60;;;;;;;;;;4446860;28;20036;-59
2022/02/20 05:32:49;;;;;;;1.70;0.70;;;;;;;;;;4465876;28;20031;-59
2022/02/20 05:35:08;;;;;;;0.60;0.50;;;;;;;;;;4468780;28;20031;-59
2022/02/20 05:37:19;;;;;;;0.90;0.60;;;;;;;;;;4466687;28;20558;-59
2022/02/20 05:39:30;;;;;;;1.33;0.50;;;;;;;;;;4454315;28;20062;-59
2022/02/20 05:41:42;;;;;;;0.95;0.60;;;;;;;;;;4448602;28;20038;-59
2022/02/20 05:43:53;;;;;;;1.67;0.77;;;;;;;;;;4467222;28;20046;-59
2022/02/20 05:46:10;;;;;;;1.50;0.60;;;;;;;;;;4466845;28;20033;-59
2022/02/20 05:48:23;;;;;;;0.55;0.45;;;;;;;;;;4434777;28;20044;-59
2022/02/20 05:50:45;;;;;;;2.40;0.80;;;;;;;;;;4468723;28;20090;-59
2022/02/20 05:52:56;;;;;;;1.55;0.57;;;;;;;;;;4467235;28;20692;-58
2022/02/20 05:55:11;;;;;;;1.13;0.80;;;;;;;;;;4434976;28;20606;-59
2022/02/20 05:57:23;;;;;;;;;;;;;;;;;;4466456;28;20058;-59
2022/02/20 05:59:40;;;;;;;1.65;0.80;;;;;;;;;;4444204;28;20057;-59
2022/02/20 06:01:51;;;;;;;1.03;0.80;;;;;;;;;;4468979;28;20043;-59
2022/02/20 06:04:02;;;;;;;1.90;0.80;;;;;;;;;;4448067;28;20055;-59
2022/02/20 06:06:33;;;;;;;1.45;0.90;;;;;;;;;;4429003;28;20041;-59
2022/02/20 06:09:06;;;;;;;2.55;0.90;;;;;;;;;;4446910;28;20569;-59
2022/02/20 06:11:24;;;;;;;1.05;0.88;;;;;;;;;;4466301;28;20037;-59
2022/02/20 06:13:50;;;;;;;2.72;1.10;;;;;;;;;;4466850;28;20140;-59
2022/02/20 06:16:19;;;;;;;1.98;0.90;;;;;;;;;;4453364;28;20051;-59
2022/02/20 06:18:41;;;;;;;2.25;1.00;;;;;;;;;;4445513;28;20035;-59
2022/02/20 06:21:21;;;;;;;1.92;0.90;;;;;;;;;;4452908;28;20049;-59
2022/02/20 06:23:40;;;;;;;2.42;1.02;;;;;;;;;;4465985;28;20078;-59
2022/02/20 06:26:00;;;;;;;1.80;0.93;;;;;;;;;;4466417;28;21185;-59
2022/02/20 06:28:14;;;;;;;1.80;0.93;;;;;;;;;;4465594;28;20053;-59
2022/02/20 06:30:24;;;;;;;2.13;1.00;;;;;;;;;;4433826;28;20643;-59
2022/02/20 06:32:35;;;;;;;1.67;0.90;;;;;;;;;;4466305;28;20035;-59
2022/02/20 06:34:45;;;;;;;1.93;1.10;;;;;;;;;;4445789;28;20254;-59
2022/02/20 06:36:56;;;;;;;3.87;1.17;;;;;;;;;;4446397;28;20054;-59
2022/02/20 06:39:06;;;;;;;2.30;1.10;;;;;;;;;;4443024;28;20083;-59
2022/02/20 06:41:17;;;;;;;2.77;1.00;;;;;;;;;;4452543;28;20075;-59
2022/02/20 06:43:32;;;;;;;1.95;1.20;;;;;;;;;;4445388;28;20032;-59
2022/02/20 06:46:01;;;;;;;2.20;1.00;;;;;;;;;;4469427;28;20030;-59
2022/02/20 06:48:23;;;;;;;1.98;1.00;;;;;;;;;;4448617;28;20039;-59
2022/02/20 06:50:40;;;;;;;2.40;1.10;;;;;;;;;;4468462;28;20027;-59
2022/02/20 06:53:05;;;;;;;2.10;0.98;;;;;;;;;;4468345;28;20035;-59
2022/02/20 06:55:42;;;;;;;2.08;1.08;;;;;;;;;;4467569;28;20037;-59
2022/02/20 06:57:58;;;;;;;1.98;0.90;;;;;;;;;;4470295;28;20031;-59
2022/02/20 07:00:11;;;;;;;1.98;0.80;;;;;;;;;;4469274;28;20130;-59
2022/02/20 07:02:21;;;;;;;3.00;1.00;;;;;;;;;;4469697;28;20042;-59
2022/02/20 07:04:31;;;;;;;5.60;4.10;;;;;;;;;;4452220;28;20042;-59
2022/02/20 07:06:43;;;;;;;5.60;3.53;;;;;;;;;;4470318;28;20043;-59
2022/02/20 07:08:54;;;;;;;4.13;2.33;;;;;;;;;;4452540;28;20137;-59
2022/02/20 07:11:05;;;;;;;2.38;1.30;;;;;;;;;;4470089;28;20078;-60
2022/02/20 07:13:16;;;;;;;3.27;1.00;;;;;;;;;;4470003;28;20039;-60
2022/02/20 07:15:26;;;;;;;2.17;0.90;;;;;;;;;;4452199;28;20032;-59
2022/02/20 07:17:37;;;;;;;2.20;1.07;;;;;;;;;;4469473;28;20039;-60
2022/02/20 07:19:47;;;;;;;2.73;0.90;;;;;;;;;;4468929;28;20039;-60
2022/02/20 07:21:58;;;;;;;1.87;0.90;;;;;;;;;;4468780;28;20391;-60
2022/02/20 07:24:08;;;;;;;2.27;1.10;;;;;;;;;;4469399;28;20529;-60
2022/02/20 07:26:19;;;;;;;3.63;1.20;;;;;;;;;;4469020;28;20042;-60
2022/02/20 07:28:29;;;;;;;1.47;0.90;;;;;;;;;;4469692;28;20039;-60
2022/02/20 07:30:40;;;;;;;1.63;0.90;;;;;;;;;;4469346;28;20078;-60
2022/02/20 07:32:50;;;;;;;1.70;0.77;;;;;;;;;;4469120;28;20065;-60
2022/02/20 07:35:01;;;;;;;2.67;1.00;;;;;;;;;;4469115;28;20098;-60
2022/02/20 07:37:12;;;;;;;2.95;0.90;;;;;;;;;;4438429;28;20051;-61
2022/02/20 07:39:22;;;;;;;3.17;1.20;;;;;;;;;;4451470;28;20043;-60
2022/02/20 07:41:33;;;;;;;3.13;1.30;;;;;;;;;;4469074;28;20452;-60
2022/02/20 07:43:48;;;;;;;3.20;1.30;;;;;;;;;;4469022;28;20511;-60
2022/02/20 07:45:59;;;;;;;2.53;0.90;;;;;;;;;;4469240;28;20601;-59
2022/02/20 07:48:09;;;;;;;1.80;0.90;;;;;;;;;;4468348;28;20074;-59
2022/02/20 07:50:21;;;;;;;3.13;1.17;;;;;;;;;;4468730;28;20035;-60
2022/02/20 07:52:32;;;;;;;2.70;1.10;;;;;;;;;;4468776;28;20081;-59
2022/02/20 07:54:42;;;;;;;5.53;1.53;;;;;;;;;;4468892;28;20125;-59
2022/02/20 07:56:53;;;;;;;5.27;1.50;;;;;;;;;;4466847;28;20098;-59
2022/02/20 07:59:03;;;;;;;4.03;1.30;;;;;;;;;;4468103;28;20089;-59
2022/02/20 08:01:14;;;;;;;3.73;1.30;;;;;;;;;;4469180;28;20824;-59
2022/02/20 08:03:24;;;;;;;3.50;1.40;;;;;;;;;;4468767;28;20041;-59
2022/02/20 08:05:34;;;;;;;2.60;1.20;;;;;;;;;;4468563;28;20034;-59
2022/02/20 08:07:45;;;;;;;3.27;1.20;;;;;;;;;;4468399;28;20049;-59
2022/02/20 08:09:55;;;;;;;4.23;1.40;;;;;;;;;;4468983;28;20050;-59
2022/02/20 08:12:06;;;;;;;3.73;1.40;;;;;;;;;;4469546;28;20567;-59
2022/02/20 08:14:16;;;;;;;1.90;1.00;;;;;;;;;;4469545;28;20031;-59
2022/02/20 08:16:27;;;;;;;4.43;0.97;;;;;;;;;;4469186;28;20093;-59
2022/02/20 08:18:38;;;;;;;3.20;1.10;;;;;;;;;;4468851;28;20033;-59
2022/02/20 08:20:48;;;;;;;2.97;1.20;;;;;;;;;;4451448;28;20039;-59
2022/02/20 08:22:59;;;;;;;3.07;1.00;;;;;;;;;;4468816;28;20043;-59
2022/02/20 08:25:11;;;;;;;2.77;0.90;;;;;;;;;;4469135;28;20027;-59
2022/02/20 08:27:21;;;;;;;1.77;0.80;;;;;;;;;;4468169;28;20073;-59
2022/02/20 08:29:32;;;;;;;3.20;1.00;;;;;;;;;;4467870;28;20054;-59
2022/02/20 08:31:42;;;;;;;3.60;1.00;;;;;;;;;;4450091;28;20104;-59
2022/02/20 08:33:53;;;;;;;3.07;0.93;;;;;;;;;;4468249;28;20125;-60
2022/02/20 08:36:04;;;;;;;2.58;1.15;;;;;;;;;;4467422;28;20042;-60
2022/02/20 08:38:21;;;;;;;2.60;0.73;;;;;;;;;;4451145;28;20058;-60
2022/02/20 08:40:49;;;;;;;1.45;0.80;;;;;;;;;;4450542;28;20134;-61
2022/02/20 08:43:00;;;;;;;2.22;0.73;;;;;;;;;;4437804;28;20048;-62
2022/02/20 08:45:11;;;;;;;1.93;0.80;;;;;;;;;;4449243;28;20091;-60
2022/02/20 08:47:22;;;;;;;2.17;0.73;;;;;;;;;;4449472;28;21343;-60
2022/02/20 08:49:32;;;;;;;1.27;0.60;;;;;;;;;;4467973;28;20038;-61
2022/02/20 08:51:43;;;;;;;1.73;0.70;;;;;;;;;;4449831;28;20051;-61
2022/02/20 08:53:53;;;;;;;2.43;0.63;;;;;;;;;;4452404;28;20400;-61
2022/02/20 08:56:08;;;;;;;1.05;0.50;;;;;;;;;;4450455;28;20611;-61
2022/02/20 08:58:18;;;;;;;2.30;0.90;;;;;;;;;;4467493;28;20121;-60
2022/02/20 09:00:29;;;;;;;1.77;0.67;;;;;;;;;;4466052;28;20118;-61
2022/02/20 09:02:39;;;;;;;1.10;0.70;;;;;;;;;;4468443;28;20391;-61
2022/02/20 09:04:50;;;;;;;1.17;0.53;;;;;;;;;;4468495;28;20090;-61
2022/02/20 09:07:01;;;;;;;0.60;0.50;;;;;;;;;;4419482;28;20151;-61
2022/02/20 09:09:12;;;;;;;1.33;0.60;;;;;;;;;;4449110;28;20360;-60
2022/02/20 09:11:23;;;;;;;1.10;0.63;;;;;;;;;;4436276;28;20054;-61
2022/02/20 09:13:35;;;;;;;1.20;0.60;;;;;;;;;;4449928;28;20086;-61
2022/02/20 09:15:47;;;;;;;0.95;0.60;;;;;;;;;;4454587;28;20123;-60
2022/02/20 09:17:57;;;;;;;1.60;0.57;;;;;;;;;;4466959;28;20085;-60
2022/02/20 09:20:08;;;;;;;1.80;0.90;;;;;;;;;;4467727;28;20034;-62
2022/02/20 09:22:19;;;;;;;1.50;0.75;;;;;;;;;;4466936;28;20145;-60
2022/02/20 09:24:29;;;;;;;4.77;3.03;;;;;;;;;;4467334;28;20041;-61
2022/02/20 09:26:40;;;;;;;0.70;0.60;;;;;;;;;;4467562;28;20040;-60
2022/02/20 09:28:50;;;;;;;0.80;0.60;;;;;;;;;;4465700;28;20070;-59
2022/02/20 09:31:01;;;;;;;1.17;0.70;;;;;;;;;;4450335;28;20067;-61
2022/02/20 09:33:11;;;;;;;1.75;0.85;;;;;;;;;;4433582;28;20107;-59
2022/02/20 09:35:24;;;;;;;1.20;0.60;;;;;;;;;;4467699;28;20070;-60
2022/02/20 09:37:34;;;;;;;1.20;0.60;;;;;;;;;;4467552;28;20038;-60
2022/02/20 09:39:45;;;;;;;5.57;2.17;;;;;;;;;;4468354;28;20031;-60
2022/02/20 09:41:59;;;;;;;0.97;0.80;;;;;;;;;;4467818;28;20093;-60
2022/02/20 09:44:10;;;;;;;0.45;0.40;;;;;;;;;;4466860;28;20043;-60
2022/02/20 09:46:20;;;;;;;1.23;0.53;;;;;;;;;;4467265;28;20098;-60
2022/02/20 09:48:31;;;;;;;0.87;0.60;;;;;;;;;;4449867;28;20437;-60
2022/02/20 09:50:43;;;;;;;0.53;0.40;;;;;;;;;;4447875;28;20812;-62
2022/02/20 09:52:54;;;;;;;1.00;0.40;;;;;;;;;;4466705;28;20039;-61
2022/02/20 09:55:06;;;;;;;1.20;0.63;;;;;;;;;;4466323;28;20030;-62
2022/02/20 09:57:16;;;;;;;;;;;;;;;;;;4466372;28;20045;-62
2022/02/20 09:59:29;;;;;;;0.40;0.40;;;;;;;;;;4465721;28;19929;-61
2022/02/20 10:02:03;;;;;;;0.63;0.35;;;;;;;;;;4468022;28;20043;-61
2022/02/20 10:04:13;;;;;;;0.90;0.52;;;;;;;;;;4466761;28;20050;-61
2022/02/20 10:06:26;;;;;;;0.50;0.40;;;;;;;;;;4468230;28;20038;-61
2022/02/20 10:08:42;;;;;;;0.43;0.30;;;;;;;;;;4448571;28;20551;-61
2022/02/20 10:10:52;;;;;;;0.32;0.30;;;;;;;;;;4450599;28;20045;-61
2022/02/20 10:13:05;;;;;;;0.70;0.43;;;;;;;;;;4467227;28;26286;-62
2022/02/20 10:15:36;;;;;;;0.43;0.30;;;;;;;;;;4467526;28;20119;-63
2022/02/20 10:18:19;;;;;;;0.60;0.50;;;;;;;;;;4452935;28;20165;-63
2022/02/20 10:20:59;;;;;;;0.70;0.40;;;;;;;;;;4468314;28;20046;-62
2022/02/20 10:23:38;;;;;;;1.35;0.40;;;;;;;;;;4467087;28;20047;-62
2022/02/20 10:26:15;;;;;;;1.52;1.42;;;;;;;;;;4453448;28;20586;-62
2022/02/20 10:29:21;;;;;;;0.43;0.40;;;;;;;;;;4466081;28;20051;-62
2022/02/20 10:31:48;;;;;;;1.00;0.70;;;;;;;;;;4451897;28;20039;-62
2022/02/20 10:34:10;;;;;;;0.90;0.50;;;;;;;;;;4450190;28;20043;-61
2022/02/20 10:36:27;;;;;;;0.93;0.40;;;;;;;;;;4452406;28;20041;-61
2022/02/20 10:38:37;;;;;;;1.15;0.45;;;;;;;;;;4450013;28;20578;-63
2022/02/20 10:40:50;;;;;;;0.30;0.30;;;;;;;;;;4467783;28;20098;-62
2022/02/20 10:43:04;;;;;;;0.50;0.50;;;;;;;;;;4467429;28;20037;-61
2022/02/20 10:45:34;;;;;;;1.08;0.55;;;;;;;;;;4466837;28;20050;-61
2022/02/20 10:47:45;;;;;;;0.43;0.30;;;;;;;;;;4467580;28;20047;-62
2022/02/20 10:50:22;;;;;;;0.33;0.33;;;;;;;;;;4467290;28;20075;-60
2022/02/20 10:52:33;;;;;;;0.57;0.40;;;;;;;;;;4467534;28;20031;-61
2022/02/20 10:54:59;;;;;;;0.30;0.30;;;;;;;;;;4450409;28;20039;-60
2022/02/20 10:57:10;;;;;;;0.30;0.30;;;;;;;;;;4467161;28;20950;-60
2022/02/20 10:59:21;;;;;;;0.67;0.40;;;;;;;;;;4467949;28;20640;-58
2022/02/20 11:01:31;;;;;;;;;;;;;;;;;;4468045;28;20036;-58
2022/02/20 11:03:42;;;;;;;1.98;0.50;;;;;;;;;;4466250;28;20461;-58
2022/02/20 11:05:54;;;;;;;0.40;0.40;;;;;;;;;;4448678;28;20039;-58
2022/02/20 11:08:05;;;;;;;0.45;0.45;;;;;;;;;;4464868;28;20106;-58
2022/02/20 11:10:19;;;;;;;0.95;0.50;;;;;;;;;;4466988;28;21400;-58
2022/02/20 11:12:29;;;;;;;1.08;0.80;;;;;;;;;;4466016;28;20086;-58
2022/02/20 11:14:41;;;;;;;1.57;1.17;;;;;;;;;;4449301;28;20111;-58
2022/02/20 11:16:52;;;;;;;4.65;2.60;;;;;;;;;;4448752;28;20130;-59
2022/02/20 11:19:04;;;;;;;2.58;1.83;;;;;;;;;;4448725;28;20042;-58
2022/02/20 11:21:15;;;;;;;1.88;1.00;;;;;;;;;;4466559;28;20519;-58
2022/02/20 11:23:28;;;;;;;1.45;0.70;;;;;;;;;;4466956;28;20043;-58
2022/02/20 11:25:45;;;;;;;3.67;2.30;;;;;;;;;;4466964;28;20034;-58
2022/02/20 11:28:00;;;;;;;0.80;0.43;;;;;;;;;;4467097;28;20053;-58
2022/02/20 11:30:11;;;;;;;1.50;0.95;;;;;;;;;;4467420;28;20089;-58
2022/02/20 11:32:22;;;;;;;2.33;1.02;;;;;;;;;;4469854;28;20472;-58
2022/02/20 11:34:32;;;;;;;1.27;0.70;;;;;;;;;;4467959;28;26598;-58
2022/02/20 11:36:51;;;;;;;0.50;0.50;;;;;;;;;;4469582;28;20031;-58
2022/02/20 11:39:11;;;;;;;1.88;0.90;;;;;;;;;;4468943;28;20098;-58
2022/02/20 11:41:21;;;;;;;0.88;0.60;;;;;;;;;;4469373;28;20131;-58
2022/02/20 11:43:40;;;;;;;1.13;0.70;;;;;;;;;;4470195;28;20081;-71
2022/02/20 11:46:03;;;;;;;0.77;0.52;;;;;;;;;;4452525;28;20126;-74
2022/02/20 11:48:14;;;;;;;1.77;0.60;;;;;;;;;;4468656;28;20123;-71
2022/02/20 11:50:24;;;;;;;1.70;0.70;;;;;;;;;;4469023;28;34042;-73
2022/02/20 11:52:55;;;;;;;1.57;0.90;;;;;;;;;;4467569;28;20496;-60
2022/02/20 11:55:13;;;;;;;0.93;0.60;;;;;;;;;;4442883;28;20036;-59
2022/02/20 11:57:28;;;;;;;1.58;0.82;;;;;;;;;;4467990;28;20778;-59
2022/02/20 12:00:05;;;;;;;1.23;0.80;;;;;;;;;;4467926;28;20079;-59
2022/02/20 12:02:24;;;;;;;1.65;0.82;;;;;;;;;;4469220;28;20090;-58
2022/02/20 12:05:07;;;;;;;0.97;0.60;;;;;;;;;;4467571;28;20117;-58
2022/02/20 12:07:38;;;;;;;1.20;0.70;;;;;;;;;;4419464;28;20062;-58
2022/02/20 12:09:48;;;;;;;1.70;0.90;;;;;;;;;;4469698;28;20030;-58
2022/02/20 12:11:59;;;;;;;1.60;0.87;;;;;;;;;;4452620;28;20039;-59
2022/02/20 12:14:14;;;;;;;1.47;0.80;;;;;;;;;;4469460;28;20380;-58
2022/02/20 12:16:33;;;;;;;3.15;1.10;;;;;;;;;;4467192;28;20831;-58
2022/02/20 12:19:04;;;;;;;2.53;1.00;;;;;;;;;;4469544;28;20065;-58
2022/02/20 12:21:15;;;;;;;3.42;1.60;;;;;;;;;;4469448;28;20038;-57
2022/02/20 12:23:47;;;;;;;1.83;1.20;;;;;;;;;;4469435;28;20456;-58
2022/02/20 12:26:00;;;;;;;2.35;1.20;;;;;;;;;;4467927;28;20041;-58
2022/02/20 12:28:13;;;;;;;1.83;1.10;;;;;;;;;;4451660;28;20035;-58
2022/02/20 12:30:25;;;;;;;2.78;1.00;;;;;;;;;;4469442;28;20074;-57
2022/02/20 12:32:37;;;;;;;;;;;;;;;;;;4469542;28;20117;-58
2022/02/20 12:34:51;;;;;;;2.53;0.90;;;;;;;;;;4467759;28;19925;-57
2022/02/20 12:37:02;;;;;;;2.28;1.10;;;;;;;;;;4451604;28;20069;-58
2022/02/20 12:39:13;;;;;;;1.77;0.90;;;;;;;;;;4469050;28;20107;-58
2022/02/20 12:41:24;;;;;;;1.83;0.87;;;;;;;;;;4450581;28;39565;-59
2022/02/20 12:43:34;;;;;;;2.47;1.10;;;;;;;;;;4467976;28;20049;-58
2022/02/20 12:45:45;;;;;;;2.23;0.83;;;;;;;;;;4468949;28;20038;-59
2022/02/20 12:47:57;;;;;;;1.60;0.90;;;;;;;;;;4454390;28;20052;-58
2022/02/20 12:50:11;;;;;;;2.40;0.90;;;;;;;;;;4451060;28;20042;-59
2022/02/20 12:52:21;;;;;;;2.42;1.58;;;;;;;;;;4468742;28;21348;-58
2022/02/20 12:54:31;;;;;;;3.53;1.43;;;;;;;;;;4469291;28;20046;-59
2022/02/20 12:56:42;;;;;;;2.03;0.87;;;;;;;;;;4468408;28;20035;-58
2022/02/20 12:58:52;;;;;;;6.93;3.97;;;;;;;;;;4436894;28;20032;-58
2022/02/20 13:01:03;;;;;;;2.10;0.90;;;;;;;;;;4468704;28;20039;-58
2022/02/20 13:03:19;;;;;;;2.10;1.05;;;;;;;;;;4466957;28;20087;-58
2022/02/20 13:05:29;;;;;;;1.95;0.80;;;;;;;;;;4451319;28;20032;-58
2022/02/20 13:07:47;;;;;;;2.33;0.80;;;;;;;;;;4468015;28;20491;-58
2022/02/20 13:09:59;;;;;;;2.50;1.10;;;;;;;;;;4469211;28;20059;-58
2022/02/20 13:12:17;;;;;;;3.05;1.48;;;;;;;;;;4450715;28;20202;-58
2022/02/20 13:14:28;;;;;;;2.90;1.10;;;;;;;;;;4466318;28;20035;-59
2022/02/20 13:16:50;;;;;;;2.07;0.93;;;;;;;;;;4452472;28;20043;-60
2022/02/20 13:19:00;;;;;;;1.15;0.80;;;;;;;;;;4469270;28;20614;-58
2022/02/20 13:21:15;;;;;;;2.03;0.90;;;;;;;;;;4468279;28;20461;-58
2022/02/20 13:23:49;;;;;;;2.22;0.90;;;;;;;;;;4468125;28;20035;-58
2022/02/20 13:26:07;;;;;;;1.08;0.90;;;;;;;;;;4441631;28;20143;-58
2022/02/20 13:28:23;;;;;;;2.38;0.90;;;;;;;;;;4466957;28;20045;-58
2022/02/20 13:30:34;;;;;;;2.10;1.02;;;;;;;;;;4468901;28;20795;-58