Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:15:17;;;;;;;0.20;0.20;;;18.00;65.30;;;;;;4624484;30;20578;-81
2022/08/09 01:05:23;;;;;;;0.25;0.25;;;17.50;66.70;;;;;;4504655;31;20238;-80
2022/08/09 01:26:36;;;;;;;0.40;0.40;;;17.40;67.20;;;;;;4695210;30;20068;-80
2022/08/09 01:36:38;;;;;;;0.32;0.30;;;17.30;67.60;;;;;;4704576;30;20095;-80
2022/08/09 02:09:03;;;;;;;0.20;0.20;;;16.90;68.40;;;;;;4562954;31;20053;-79
2022/08/09 02:12:10;;;;;;;0.35;0.30;;;16.90;68.50;;;;;;4563563;31;20091;-79
2022/08/09 02:15:10;;;;;;;0.30;0.30;;;16.90;68.70;;;;;;4566340;31;20464;-79
2022/08/09 02:18:22;;;;;;;0.30;0.30;;;16.80;68.70;;;;;;4561586;31;20053;-78
2022/08/09 02:21:37;;;;;;;0.55;0.35;;;16.80;68.80;;;;;;4561124;31;21244;-79
2022/08/09 02:45:55;;;;;;;0.30;0.30;;;16.70;69.20;;;;;;4491099;31;20629;-78
2022/08/09 02:56:16;;;;;;;0.57;0.30;;;16.70;69.50;;;;;;4512148;31;20210;-78
2022/08/09 02:59:10;;;;;;;0.30;0.30;;;16.70;69.50;;;;;;4516256;31;20061;-78
2022/08/09 03:02:13;;;;;;;0.30;0.30;;;16.70;69.60;;;;;;4595853;31;20064;-78
2022/08/09 03:05:11;;;;;;;0.35;0.35;;;16.70;69.80;;;;;;4608652;31;20060;-78
2022/08/09 03:14:55;;;;;;;0.60;0.40;;;16.60;69.90;;;;;;4615952;31;20191;-78
2022/08/09 03:18:06;;;;;;;0.30;0.30;;;16.60;69.90;;;;;;4628772;30;20055;-78
2022/08/09 03:20:55;;;;;;;0.40;0.20;;;16.60;70.10;;;;;;4612760;31;20510;-78
2022/08/09 03:23:38;;;;;;;0.28;0.28;;;16.60;70.10;;;;;;4625815;30;20047;-78
2022/08/09 03:30:24;;;;;;;0.30;0.30;;;16.50;70.30;;;;;;4591640;31;20051;-78
2022/08/09 03:33:21;;;;;;;0.20;0.20;;;16.50;70.40;;;;;;4543252;31;20466;-78
2022/08/09 03:35:53;;;;;;;0.20;0.20;;;16.40;70.40;;;;;;4533843;31;20120;-78
2022/08/09 03:39:05;;;;;;;0.30;0.30;;;16.40;70.50;;;;;;4528435;31;20054;-78
2022/08/09 03:45:39;;;;;;;0.30;0.30;;;16.50;70.90;;;;;;4464320;32;20070;-78
2022/08/09 03:48:37;;;;;;;0.22;0.22;;;16.40;70.80;;;;;;4412249;32;20062;-78
2022/08/09 03:54:55;;;;;;;0.47;0.47;;;16.30;71.00;;;;;;4473673;32;20135;-78
2022/08/09 04:01:12;;;;;;;0.35;0.28;;;16.30;71.20;;;;;;4472809;31;20135;-79
2022/08/09 04:04:11;;;;;;;0.40;0.40;;;16.30;71.10;;;;;;4481935;31;20661;-80
2022/08/09 04:06:56;;;;;;;0.30;0.30;;;16.30;71.30;;;;;;4512200;31;20070;-80
2022/08/09 04:09:24;;;;;;;0.30;0.30;;;16.30;71.30;;;;;;4537025;31;20187;-80
2022/08/09 04:12:29;;;;;;;0.43;0.43;;;16.20;71.30;;;;;;4538606;31;20149;-80
2022/08/09 04:14:55;;;;;;;0.30;0.30;;;16.20;71.50;;;;;;4518781;31;20061;-80
2022/08/09 04:17:21;;;;;;;0.32;0.30;;;16.20;71.50;;;;;;4542775;31;20050;-80
2022/08/09 04:19:46;;;;;;;0.68;0.30;;;16.20;71.60;;;;;;4529311;31;20504;-80
2022/08/09 04:22:12;;;;;;;0.30;0.30;;;16.30;71.80;;;;;;4536179;31;20061;-79
2022/08/09 04:24:38;;;;;;;0.70;0.22;;;16.20;71.80;;;;;;4601206;30;20188;-80
2022/08/09 04:27:04;;;;;;;0.30;0.30;;;16.20;71.90;;;;;;4610736;30;20048;-80
2022/08/09 04:29:30;;;;;;;0.77;0.38;;;16.10;72.00;;;;;;4627746;30;20118;-80
2022/08/09 04:31:56;;;;;;;0.88;0.40;;;16.10;72.10;;;;;;4671618;30;20062;-80
2022/08/09 04:34:22;;;;;;;0.30;0.30;;;16.10;72.10;;;;;;4702308;30;20048;-80
2022/08/09 04:36:48;;;;;;;0.28;0.28;;;16.10;72.20;;;;;;4771124;29;20065;-80
2022/08/09 04:39:13;;;;;;;0.40;0.40;;;16.10;72.20;;;;;;4789864;29;20046;-81
2022/08/09 04:41:39;;;;;;;0.32;0.30;;;16.20;72.40;;;;;;4774793;29;20058;-80
2022/08/09 04:44:05;;;;;;;0.30;0.30;;;16.10;72.30;;;;;;4774694;29;20066;-81
2022/08/09 04:46:31;;;;;;;0.50;0.43;;;16.10;72.40;;;;;;4774847;29;20614;-80
2022/08/09 04:48:57;;;;;;;0.57;0.50;;;16.10;72.40;;;;;;4774602;29;20533;-80
2022/08/09 04:51:23;;;;;;;0.40;0.40;;;16.00;73.00;;;;;;4789615;29;20061;-81
2022/08/09 04:53:49;;;;;;;1.80;0.40;;;16.10;72.70;;;;;;4775110;29;20038;-81
2022/08/09 04:56:14;;;;;;;0.35;0.35;;;16.10;72.60;;;;;;4789118;29;20617;-80
2022/08/09 04:58:40;;;;;;;0.50;0.50;;;16.20;72.60;;;;;;4804667;29;20051;-80
2022/08/09 05:01:06;;;;;;;0.40;0.40;;;16.20;72.60;;;;;;4774649;29;20415;-80
2022/08/09 05:03:32;;;;;;;0.65;0.50;;;16.10;72.50;;;;;;4774702;29;20046;-79
2022/08/09 05:05:58;;;;;;;0.40;0.40;;;16.20;72.60;;;;;;4774333;29;20484;-80
2022/08/09 05:08:24;;;;;;;0.35;0.35;;;16.20;72.70;;;;;;4789938;29;20467;-80
2022/08/09 05:10:50;;;;;;;0.50;0.50;;;16.20;72.70;;;;;;4774562;29;20085;-80
2022/08/09 05:13:16;;;;;;;0.40;0.40;;;16.10;72.60;;;;;;4774181;29;20039;-80
2022/08/09 05:15:42;;;;;;;0.65;0.60;;;16.10;72.70;;;;;;4774287;29;20035;-80
2022/08/09 05:18:08;;;;;;;0.43;0.43;;;16.20;72.70;;;;;;4774267;29;20034;-80
2022/08/09 05:20:33;;;;;;;0.43;0.40;;;16.20;72.70;;;;;;4774481;29;20118;-80
2022/08/09 05:22:59;;;;;;;0.50;0.50;;;16.30;72.70;;;;;;4775264;29;20042;-80
2022/08/09 05:25:27;;;;;;;0.40;0.35;;;16.30;72.70;;;;;;4777661;29;20128;-80
2022/08/09 05:27:53;;;;;;;0.93;0.55;;;16.20;72.60;;;;;;4777466;29;20155;-80
2022/08/09 05:30:19;;;;;;;0.40;0.40;;;16.30;72.70;;;;;;4777020;29;20485;-81
2022/08/09 05:32:46;;;;;;;0.60;0.60;;;16.30;72.70;;;;;;4777282;29;20051;-80
2022/08/09 05:35:12;;;;;;;0.52;0.52;;;16.30;72.70;;;;;;4777160;29;20152;-80
2022/08/09 05:37:38;;;;;;;0.90;0.70;;;16.40;72.70;;;;;;4777305;29;20035;-79
2022/08/09 05:40:06;;;;;;;0.95;0.50;;;16.50;72.70;;;;;;4777686;29;20478;-80
2022/08/09 05:42:32;;;;;;;0.55;0.43;;;16.40;72.70;;;;;;4777748;29;20042;-80
2022/08/09 05:44:59;;;;;;;0.40;0.40;;;16.50;72.60;;;;;;4807046;29;20035;-80
2022/08/09 05:47:26;;;;;;;0.47;0.45;;;16.50;72.60;;;;;;4776982;29;20129;-80
2022/08/09 05:49:53;;;;;;;0.75;0.68;;;16.50;72.60;;;;;;4807245;29;20049;-80
2022/08/09 05:52:19;;;;;;;1.15;0.45;;;16.60;72.60;;;;;;4792067;29;20069;-80
2022/08/09 05:54:46;;;;;;;0.50;0.50;;;16.60;72.60;;;;;;4776878;29;20111;-80
2022/08/09 05:57:12;;;;;;;0.50;0.50;;;16.60;72.50;;;;;;4791725;29;20039;-80
2022/08/09 05:59:37;;;;;;;0.50;0.50;;;16.70;72.50;;;;;;4776739;29;20043;-79
2022/08/09 06:02:03;;;;;;;1.00;0.60;;;16.80;72.50;;;;;;4777331;29;20056;-79
2022/08/09 06:04:29;;;;;;;0.57;0.57;;;16.70;72.50;;;;;;4806679;29;20107;-81
2022/08/09 06:06:55;;;;;;;0.50;0.50;;;16.80;72.60;;;;;;4776486;29;20121;-79
2022/08/09 06:09:21;;;;;;;0.32;0.32;;;16.80;72.60;;;;;;4791855;29;20468;-80
2022/08/09 06:11:47;;;;;;;0.40;0.40;;;16.80;72.50;;;;;;4776644;29;20046;-79
2022/08/09 06:14:12;;;;;;;0.70;0.50;;;17.00;72.60;;;;;;4776590;29;20042;-79
2022/08/09 06:16:38;;;;;;;0.60;0.47;;;16.90;72.40;;;;;;4776722;29;20118;-79
2022/08/09 06:19:04;;;;;;;1.75;0.65;;;16.90;72.40;;;;;;4791627;29;20107;-79
2022/08/09 06:21:30;;;;;;;0.55;0.50;;;17.00;72.40;;;;;;4776629;29;20545;-80
2022/08/09 06:23:56;;;;;;;0.77;0.50;;;17.10;72.40;;;;;;4777111;29;20134;-80
2022/08/09 06:26:23;;;;;;;0.50;0.45;;;17.20;72.40;;;;;;4776408;29;20077;-80
2022/08/09 06:28:51;;;;;;;0.63;0.63;;;17.30;72.40;;;;;;4776432;29;20094;-80
2022/08/09 06:31:17;;;;;;;0.90;0.57;;;17.10;72.20;;;;;;4791417;29;20058;-80
2022/08/09 06:33:43;;;;;;;0.57;0.57;;;17.20;72.20;;;;;;4776382;29;20103;-80
2022/08/09 06:36:09;;;;;;;0.40;0.40;;;17.30;72.20;;;;;;4776175;29;20070;-81
2022/08/09 06:38:36;;;;;;;1.13;0.70;;;17.30;72.10;;;;;;4774902;29;20039;-82
2022/08/09 06:41:02;;;;;;;0.60;0.60;;;17.30;72.10;;;;;;4776290;29;20074;-81
2022/08/09 06:43:28;;;;;;;0.50;0.50;;;17.40;72.00;;;;;;4776484;29;20129;-81
2022/08/09 06:45:54;;;;;;;0.50;0.50;;;17.40;72.00;;;;;;4791149;29;20133;-78
2022/08/09 06:48:20;;;;;;;1.52;0.50;;;17.50;72.10;;;;;;4806501;29;20050;-80
2022/08/09 06:50:46;;;;;;;0.60;0.60;;;17.60;72.00;;;;;;4776129;29;20136;-80
2022/08/09 06:53:12;;;;;;;0.77;0.50;;;17.50;71.90;;;;;;4790719;29;20559;-80
2022/08/09 06:55:38;;;;;;;0.50;0.50;;;17.60;71.80;;;;;;4775925;29;21061;-79
2022/08/09 06:58:04;;;;;;;0.30;0.30;;;17.70;71.80;;;;;;4776207;29;20046;-77
2022/08/09 07:00:31;;;;;;;0.65;0.50;;;17.70;71.80;;;;;;4791150;29;20149;-83
2022/08/09 07:06:43;;;;;;;0.75;0.50;;;17.90;72.30;;;;;;4782417;30;20468;-80
2022/08/09 08:56:33;;;;;;;0.30;0.30;;;23.70;63.10;;;;;;4829571;29;20508;-78
2022/08/09 09:00:03;;;;;;;0.22;0.22;;;23.70;62.80;;;;;;4840797;29;20058;-78
2022/08/09 09:02:57;;;;;;;0.50;0.40;;;24.00;62.70;;;;;;4841913;29;20141;-77
2022/08/09 09:05:22;;;;;;;0.93;0.30;;;24.00;62.70;;;;;;4843312;29;20111;-78
2022/08/09 09:07:49;;;;;;;0.47;0.45;;;24.10;62.50;;;;;;4843426;29;20046;-79
2022/08/09 09:10:15;;;;;;;0.50;0.40;;;24.20;62.40;;;;;;4842420;29;20129;-79
2022/08/09 09:12:44;;;;;;;0.30;0.30;;;24.20;62.30;;;;;;4826399;29;20569;-79
2022/08/09 09:15:10;;;;;;;0.22;0.22;;;24.30;62.20;;;;;;4843680;29;20046;-79
2022/08/09 09:17:37;;;;;;;0.57;0.30;;;24.40;62.00;;;;;;4826788;29;20034;-78
2022/08/09 09:20:08;;;;;;;0.25;0.25;;;24.50;61.80;;;;;;4843632;29;20109;-79
2022/08/09 09:22:59;;;;;;;0.47;0.30;;;24.50;62.30;;;;;;4826935;29;20046;-79
2022/08/09 09:25:35;;;;;;;0.40;0.40;;;24.60;61.50;;;;;;4843199;29;20142;-78
2022/08/09 09:28:02;;;;;;;0.30;0.30;;;24.70;61.40;;;;;;4843559;29;20465;-79
2022/08/09 09:30:28;;;;;;;0.30;0.30;;;24.70;61.20;;;;;;4826927;29;20498;-79
2022/08/09 09:33:10;;;;;;;0.30;0.30;;;24.80;61.00;;;;;;4826391;29;20093;-78
2022/08/09 09:35:57;;;;;;;0.20;0.20;;;24.90;60.80;;;;;;4843202;29;20478;-78
2022/08/09 09:38:39;;;;;;;0.20;0.20;;;24.90;60.70;;;;;;4843229;29;20038;-79
2022/08/09 09:41:05;;;;;;;0.38;0.38;;;25.00;60.40;;;;;;4826342;29;20111;-79
2022/08/09 09:43:31;;;;;;;0.30;0.30;;;25.00;60.30;;;;;;4826853;29;20078;-78
2022/08/09 09:46:01;;;;;;;0.30;0.30;;;25.10;60.30;;;;;;4826850;29;20064;-79
2022/08/09 09:48:28;;;;;;;0.40;0.30;;;25.00;60.00;;;;;;4826665;29;20137;-78
2022/08/09 09:50:54;;;;;;;0.30;0.30;;;25.00;60.10;;;;;;4842873;29;20054;-78
2022/08/09 09:53:23;;;;;;;0.30;0.30;;;25.10;60.10;;;;;;4842579;29;20102;-79
2022/08/09 09:55:52;;;;;;;0.20;0.20;;;25.20;59.90;;;;;;4843089;29;20513;-81
2022/08/09 09:58:19;;;;;;;0.30;0.30;;;25.30;59.70;;;;;;4826614;29;20041;-80
2022/08/09 10:00:53;;;;;;;0.73;0.32;;;25.40;59.50;;;;;;4842892;29;20049;-82
2022/08/09 10:03:38;;;;;;;0.40;0.40;;;25.40;59.20;;;;;;4840917;29;20102;-80
2022/08/09 10:06:04;;;;;;;0.52;0.40;;;25.50;59.00;;;;;;4826912;29;20116;-79
2022/08/09 10:08:29;;;;;;;0.52;0.45;;;25.60;59.00;;;;;;4825290;29;20133;-77
2022/08/09 10:10:55;;;;;;;0.50;0.30;;;25.50;58.70;;;;;;4825784;29;20185;-79
2022/08/09 10:13:21;;;;;;;0.30;0.30;;;25.60;58.70;;;;;;4826610;29;20042;-79
2022/08/09 10:15:49;;;;;;;0.40;0.40;;;25.50;58.60;;;;;;4842308;29;20520;-78
2022/08/09 10:18:16;;;;;;;0.15;0.15;;;25.50;58.60;;;;;;4825999;29;20037;-77
2022/08/09 10:20:42;;;;;;;1.75;0.40;;;25.60;58.50;;;;;;4842682;29;20478;-79
2022/08/09 10:23:17;;;;;;;0.63;0.40;;;25.60;58.30;;;;;;4842838;29;20049;-79
2022/08/09 10:25:46;;;;;;;0.20;0.20;;;25.60;58.00;;;;;;4842568;29;20529;-80
2022/08/09 10:28:12;;;;;;;0.20;0.20;;;25.70;58.00;;;;;;4842515;29;20042;-81
2022/08/09 10:30:38;;;;;;;0.20;0.15;;;25.70;57.90;;;;;;4825859;29;20042;-80
2022/08/09 10:33:04;;;;;;;0.22;0.22;;;25.70;57.80;;;;;;4826248;29;20030;-81
2022/08/09 10:35:30;;;;;;;0.40;0.40;;;25.70;57.50;;;;;;4825717;29;20101;-82
2022/08/09 10:37:59;;;;;;;0.30;0.30;;;25.80;57.40;;;;;;4810804;29;20500;-81
2022/08/09 10:40:26;;;;;;;0.30;0.30;;;25.90;57.20;;;;;;4825592;29;20026;-80
2022/08/09 10:42:55;;;;;;;0.20;0.20;;;25.80;57.10;;;;;;4825620;29;20033;-81
2022/08/09 10:45:21;;;;;;;0.20;0.20;;;25.80;57.20;;;;;;4826500;29;20042;-82
2022/08/09 10:48:04;;;;;;;0.38;0.38;;;25.80;57.20;;;;;;4825514;29;20038;-81
2022/08/09 10:51:15;;;;;;;0.50;0.50;;;25.90;56.90;;;;;;4810098;29;20531;-81
2022/08/09 10:54:04;;;;;;;0.30;0.30;;;25.90;56.80;;;;;;4829222;29;20114;-81
2022/08/09 10:56:34;;;;;;;0.30;0.30;;;26.00;56.70;;;;;;4811510;29;20046;-81
2022/08/09 10:59:27;;;;;;;0.30;0.30;;;26.00;56.70;;;;;;4809572;29;20144;-79
2022/08/09 11:01:56;;;;;;;0.30;0.30;;;26.10;56.60;;;;;;4838706;29;20481;-80
2022/08/09 11:04:25;;;;;;;0.30;0.30;;;26.10;57.10;;;;;;4809649;29;20034;-80
2022/08/09 11:07:27;;;;;;;0.30;0.30;;;26.30;56.40;;;;;;4809734;29;20042;-79
2022/08/09 11:09:53;;;;;;;0.30;0.30;;;26.30;56.20;;;;;;4809487;29;20075;-80
2022/08/09 11:12:23;;;;;;;0.30;0.30;;;26.40;56.10;;;;;;4786899;29;20047;-81
2022/08/09 11:14:53;;;;;;;0.40;0.30;;;26.50;55.90;;;;;;4787119;29;20062;-79
2022/08/09 11:17:48;;;;;;;1.58;0.20;;;26.40;55.60;;;;;;4785175;29;20104;-81
2022/08/09 11:20:20;;;;;;;0.20;0.20;;;26.50;55.60;;;;;;4802508;29;20043;-80
2022/08/09 11:23:01;;;;;;;0.25;0.25;;;26.40;55.70;;;;;;4787425;29;20047;-80
2022/08/09 11:25:37;;;;;;;0.20;0.20;;;26.30;55.80;;;;;;4787371;29;20047;-79
2022/08/09 11:28:32;;;;;;;0.20;0.20;;;26.40;55.80;;;;;;4785711;29;20051;-79
2022/08/09 11:31:03;;;;;;;0.20;0.20;;;26.40;55.60;;;;;;4802515;29;20051;-81
2022/08/09 11:33:41;;;;;;;0.20;0.20;;;26.40;55.50;;;;;;4785597;29;20051;-80
2022/08/09 11:36:09;;;;;;;0.32;0.30;;;26.50;55.10;;;;;;4800140;29;20043;-81
2022/08/09 11:38:35;;;;;;;0.30;0.30;;;26.50;55.10;;;;;;4787763;29;20039;-79
2022/08/09 11:41:27;;;;;;;0.30;0.30;;;26.50;55.00;;;;;;4802301;29;20055;-80
2022/08/09 11:43:53;;;;;;;0.20;0.20;;;26.50;55.00;;;;;;4783429;29;20951;-81
2022/08/09 11:46:19;;;;;;;0.20;0.20;;;26.40;55.10;;;;;;4786850;29;20130;-81
2022/08/09 11:48:49;;;;;;;0.32;0.32;;;26.40;55.00;;;;;;4791146;29;20067;-81
2022/08/09 11:51:16;;;;;;;0.30;0.30;;;26.50;54.90;;;;;;4824553;29;20114;-81
2022/08/09 11:53:42;;;;;;;0.30;0.30;;;26.60;54.70;;;;;;4840861;29;20103;-81
2022/08/09 11:56:26;;;;;;;0.20;0.20;;;26.60;54.50;;;;;;4839739;29;20094;-81
2022/08/09 11:58:59;;;;;;;0.10;0.10;;;26.60;54.40;;;;;;4841552;29;20125;-81
2022/08/09 12:01:36;;;;;;;0.20;0.20;;;26.60;54.30;;;;;;4824732;29;20045;-81
2022/08/09 12:04:05;;;;;;;0.10;0.10;;;26.70;54.20;;;;;;4810308;29;20042;-81
2022/08/09 12:06:32;;;;;;;0.20;0.20;;;26.70;54.20;;;;;;4825112;29;20070;-80
2022/08/09 12:09:04;;;;;;;0.30;0.30;;;26.70;54.20;;;;;;4841146;29;20097;-83
2022/08/09 12:11:29;;;;;;;0.20;0.20;;;26.80;54.00;;;;;;4809232;29;20098;-82
2022/08/09 12:13:58;;;;;;;0.25;0.25;;;26.80;53.90;;;;;;4824400;29;20835;-82
2022/08/09 12:16:30;;;;;;;0.28;0.28;;;26.80;53.90;;;;;;4808908;29;20426;-82
2022/08/09 12:18:58;;;;;;;0.20;0.20;;;26.80;53.90;;;;;;4824757;29;20034;-81
2022/08/09 12:21:32;;;;;;;0.10;0.10;;;26.80;53.90;;;;;;4824482;29;20045;-82
2022/08/09 12:24:04;;;;;;;0.20;0.20;;;26.80;53.80;;;;;;4824120;29;20045;-82
2022/08/09 12:26:49;;;;;;;0.20;0.20;;;26.80;53.90;;;;;;4840742;29;20053;-82
2022/08/09 12:29:17;;;;;;;0.30;0.20;;;26.80;53.60;;;;;;4810394;29;20050;-81
2022/08/09 12:31:44;;;;;;;0.43;0.20;;;26.70;53.60;;;;;;4823316;29;20058;-80
2022/08/09 12:34:10;;;;;;;0.15;0.15;;;26.70;53.60;;;;;;4840662;29;20046;-80
2022/08/09 12:36:52;;;;;;;0.20;0.20;;;26.80;53.60;;;;;;4840270;29;20142;-81
2022/08/09 12:39:18;;;;;;;0.20;0.20;;;26.70;53.40;;;;;;4840600;29;20049;-81
2022/08/09 12:41:47;;;;;;;0.20;0.20;;;26.80;53.40;;;;;;4840499;29;20057;-81
2022/08/09 12:44:14;;;;;;;0.20;0.20;;;26.70;53.40;;;;;;4840590;29;20456;-81
2022/08/09 12:46:43;;;;;;;0.20;0.20;;;26.80;53.30;;;;;;4808729;29;20374;-81
2022/08/09 12:49:10;;;;;;;0.20;0.20;;;26.70;53.10;;;;;;4824262;29;20076;-81
2022/08/09 12:51:36;;;;;;;0.20;0.20;;;26.60;53.10;;;;;;4808444;29;20485;-80
2022/08/09 12:54:04;;;;;;;0.20;0.20;;;26.60;53.10;;;;;;4824019;29;20034;-81
2022/08/09 12:56:30;;;;;;;0.20;0.20;;;26.50;53.30;;;;;;4840376;29;20117;-81
2022/08/09 12:59:13;;;;;;;0.17;0.13;;;26.40;53.30;;;;;;4823978;29;20041;-80
2022/08/09 13:01:43;;;;;;;0.20;0.20;;;26.50;53.20;;;;;;4840645;29;20042;-82
2022/08/09 13:04:11;;;;;;;0.20;0.20;;;26.50;53.00;;;;;;4840185;29;20038;-81
2022/08/09 13:06:40;;;;;;;1.33;0.30;;;26.50;52.90;;;;;;4824318;29;20507;-81
2022/08/09 13:09:13;;;;;;;0.30;0.30;;;26.60;52.80;;;;;;4840708;29;20396;-81
2022/08/09 13:11:42;;;;;;;0.30;0.30;;;26.60;52.70;;;;;;4840450;29;20485;-82
2022/08/09 13:14:12;;;;;;;0.33;0.20;;;26.60;52.50;;;;;;4808604;29;20030;-81
2022/08/09 13:16:42;;;;;;;0.20;0.20;;;26.60;52.50;;;;;;4823909;29;20275;-82
2022/08/09 13:19:08;;;;;;;0.20;0.20;;;26.60;52.40;;;;;;4840055;29;20058;-82
2022/08/09 13:21:43;;;;;;;0.13;0.13;;;26.70;53.10;;;;;;4808079;29;20132;-83
2022/08/09 13:24:37;;;;;;;0.20;0.20;;;26.70;52.30;;;;;;4809061;29;20046;-83
2022/08/09 13:27:38;;;;;;;0.20;0.20;;;26.70;52.20;;;;;;4808547;29;20042;-83
2022/08/09 13:30:07;;;;;;;0.20;0.20;;;26.70;52.10;;;;;;4803150;29;20046;-82
2022/08/09 13:32:45;;;;;;;0.20;0.20;;;26.70;52.00;;;;;;4819202;29;20055;-82
2022/08/09 13:35:13;;;;;;;0.20;0.20;;;26.80;52.00;;;;;;4804079;29;20051;-82
2022/08/09 13:37:54;;;;;;;0.25;0.20;;;26.70;51.90;;;;;;4819416;29;20038;-83
2022/08/09 13:41:12;;;;;;;0.20;0.20;;;26.70;52.00;;;;;;4819819;29;20141;-86
2022/08/09 13:50:44;;;;;;;0.30;0.30;;;26.60;51.80;;;;;;4704483;30;20045;-82
2022/08/09 13:53:36;;;;;;;0.20;0.20;;;26.60;51.90;;;;;;4703894;30;20910;-85
2022/08/09 13:56:37;;;;;;;0.30;0.30;;;26.60;51.80;;;;;;4714144;30;20049;-88
2022/08/09 14:02:37;;;;;;;0.20;0.20;;;26.70;51.60;;;;;;4650969;30;20145;-84
2022/08/09 14:05:10;;;;;;;0.30;0.30;;;26.70;51.50;;;;;;4646416;30;20050;-84
2022/08/09 14:10:29;;;;;;;0.30;0.30;;;26.80;51.50;;;;;;4650292;30;20065;-83
2022/08/09 14:12:55;;;;;;;0.22;0.22;;;26.80;51.40;;;;;;4647464;30;20720;-84
2022/08/09 14:16:20;;;;;;;0.20;0.20;;;26.80;51.20;;;;;;4646775;30;20082;-86
2022/08/09 14:19:08;;;;;;;0.28;0.28;;;26.80;51.10;;;;;;4647914;30;20227;-86
2022/08/09 14:21:34;;;;;;;0.30;0.30;;;26.70;51.10;;;;;;4660815;30;20055;-83
2022/08/09 14:24:14;;;;;;;0.22;0.22;;;26.60;51.10;;;;;;4656187;30;20490;-83
2022/08/09 14:29:36;;;;;;;0.30;0.30;;;26.70;51.10;;;;;;4788121;29;20061;-84
2022/08/09 14:32:02;;;;;;;0.20;0.20;;;26.70;51.10;;;;;;4750299;29;20102;-81
2022/08/09 14:34:28;;;;;;;0.25;0.20;;;26.70;51.20;;;;;;4812382;29;20042;-81
2022/08/09 14:47:44;;;;;;;0.20;0.20;;;26.70;51.00;;;;;;6356590;22;20130;-85
2022/08/09 14:50:31;;;;;;;0.20;0.20;;;26.80;51.00;;;;;;6159065;23;20442;-84
2022/08/09 14:56:49;;;;;;;0.20;0.20;;;26.70;50.50;;;;;;6072336;23;20022;-84
2022/08/09 15:05:51;;;;;;;0.52;0.20;;;26.90;50.30;;;;;;5869056;24;20018;-84
2022/08/09 15:09:08;;;;;;;0.47;0.38;;;26.90;50.10;;;;;;5854717;24;20057;-80
2022/08/09 15:22:16;;;;;;;0.20;0.20;;;26.80;49.70;;;;;;5733609;25;20540;-82
2022/08/09 15:25:06;;;;;;;0.22;0.20;;;26.80;49.80;;;;;;5692476;25;20344;-83
2022/08/09 16:00:46;;;;;;;0.25;0.25;;;26.90;49.40;;;;;;5466173;26;20033;-83
2022/08/09 16:07:02;;;;;;;0.30;0.30;;;26.90;49.30;;;;;;5572660;25;20033;-85
2022/08/09 16:10:32;;;;;;;0.20;0.20;;;26.90;49.30;;;;;;5562071;25;20037;-83
2022/08/09 16:20:20;;;;;;;0.32;0.20;;;26.90;49.30;;;;;;5596106;25;20580;-80
2022/08/09 16:26:32;;;;;;;0.30;0.30;;;26.80;49.30;;;;;;5611945;25;20110;-82
2022/08/09 17:30:29;;;;;;;0.30;0.30;;;26.50;49.50;;;;;;6034456;23;20130;-86
2022/08/09 17:36:58;;;;;;;0.22;0.22;;;26.70;49.10;;;;;;6035752;23;20030;-82
2022/08/09 17:39:26;;;;;;;0.90;0.35;;;26.60;49.10;;;;;;6043156;23;20046;-85
2022/08/09 17:41:58;;;;;;;0.20;0.20;;;26.50;49.20;;;;;;6048364;23;20011;-82
2022/08/09 17:44:57;;;;;;;0.30;0.30;;;26.40;49.30;;;;;;5996561;23;20062;-80
2022/08/09 17:47:31;;;;;;;0.30;0.30;;;26.30;49.40;;;;;;5939687;24;20029;-81
2022/08/09 17:50:02;;;;;;;0.32;0.32;;;26.30;49.50;;;;;;5938339;24;20078;-82
2022/08/09 17:52:32;;;;;;;0.38;0.20;;;26.20;49.60;;;;;;5903900;24;20104;-80
2022/08/09 17:55:31;;;;;;;0.40;0.40;;;26.20;49.60;;;;;;5926614;24;20035;-79
2022/08/09 17:57:56;;;;;;;0.20;0.20;;;26.10;49.60;;;;;;5902983;24;20032;-78
2022/08/09 18:00:29;;;;;;;0.20;0.20;;;26.10;49.70;;;;;;6043871;23;20011;-81
2022/08/09 18:02:57;;;;;;;0.30;0.30;;;26.00;49.60;;;;;;6080094;23;20018;-81
2022/08/09 18:05:24;;;;;;;0.30;0.30;;;26.00;49.70;;;;;;6056275;23;20018;-81
2022/08/09 18:07:55;;;;;;;0.30;0.30;;;26.00;49.80;;;;;;6047201;23;20028;-80
2022/08/09 18:10:30;;;;;;;0.38;0.30;;;25.90;49.70;;;;;;6077100;23;20042;-81
2022/08/09 18:13:01;;;;;;;0.30;0.30;;;25.80;49.70;;;;;;6083619;23;20022;-80
2022/08/09 18:15:43;;;;;;;0.20;0.20;;;25.90;49.80;;;;;;6107929;23;20017;-81
2022/08/09 18:18:14;;;;;;;0.57;0.40;;;25.80;49.80;;;;;;6068990;23;19998;-80
2022/08/09 18:20:49;;;;;;;0.30;0.30;;;25.70;49.80;;;;;;5959445;24;20024;-80
2022/08/09 18:23:22;;;;;;;0.30;0.30;;;25.60;49.80;;;;;;5932730;23;20116;-80
2022/08/09 18:25:50;;;;;;;0.32;0.32;;;25.60;49.80;;;;;;5981434;24;20024;-80
2022/08/09 18:29:26;;;;;;;0.30;0.30;;;25.60;49.90;;;;;;5987504;23;20024;-85
2022/08/09 18:32:02;;;;;;;0.32;0.32;;;25.50;49.90;;;;;;6272415;22;20023;-81
2022/08/09 18:34:39;;;;;;;0.22;0.22;;;25.40;50.10;;;;;;6210699;23;20349;-80
2022/08/09 18:37:09;;;;;;;0.40;0.40;;;25.30;50.00;;;;;;6199573;23;20025;-81
2022/08/09 18:39:44;;;;;;;0.20;0.20;;;25.30;50.10;;;;;;6121990;23;20037;-81
2022/08/09 18:42:11;;;;;;;0.20;0.20;;;25.20;50.20;;;;;;6099064;23;20517;-80
2022/08/09 18:44:37;;;;;;;0.22;0.22;;;25.10;50.20;;;;;;6098556;23;20018;-81
2022/08/09 18:47:03;;;;;;;0.20;0.20;;;25.00;50.30;;;;;;6098404;23;20097;-81
2022/08/09 18:49:29;;;;;;;0.20;0.20;;;25.00;50.30;;;;;;6098612;23;20097;-81
2022/08/09 18:51:55;;;;;;;0.20;0.20;;;24.90;50.30;;;;;;6074663;23;20010;-81
2022/08/09 18:54:22;;;;;;;0.20;0.20;;;24.90;50.30;;;;;;6122784;23;20105;-83
2022/08/09 18:56:50;;;;;;;0.30;0.30;;;24.80;50.40;;;;;;6097981;23;20451;-83
2022/08/09 18:59:16;;;;;;;0.20;0.20;;;24.80;50.50;;;;;;6109501;23;20024;-81
2022/08/09 19:08:34;;;;;;;0.25;0.22;;;24.60;50.60;;;;;;6121074;23;20073;-76
2022/08/09 19:11:00;;;;;;;0.30;0.30;;;24.50;50.60;;;;;;6182661;23;20024;-76
2022/08/09 19:13:26;;;;;;;0.20;0.20;;;24.50;50.70;;;;;;6211706;23;20105;-76
2022/08/09 19:15:51;;;;;;;0.20;0.20;;;24.40;50.80;;;;;;6211361;23;20111;-77
2022/08/09 19:18:18;;;;;;;0.25;0.20;;;24.30;50.80;;;;;;6211437;23;20012;-77
2022/08/09 19:20:44;;;;;;;0.30;0.30;;;24.30;50.90;;;;;;6211228;23;20012;-76
2022/08/09 19:23:14;;;;;;;0.30;0.30;;;24.20;50.90;;;;;;6212593;23;20020;-75
2022/08/09 19:25:41;;;;;;;0.20;0.20;;;24.20;51.00;;;;;;6213523;23;20013;-75
2022/08/09 19:28:07;;;;;;;0.30;0.30;;;24.10;51.00;;;;;;6202059;22;20016;-75
2022/08/09 19:30:32;;;;;;;0.40;0.40;;;24.10;51.10;;;;;;6275945;22;20448;-75
2022/08/09 19:32:58;;;;;;;0.30;0.30;;;24.00;51.20;;;;;;6276265;22;20007;-75
2022/08/09 19:35:25;;;;;;;0.50;0.30;;;23.90;51.20;;;;;;6276297;22;20015;-76
2022/08/09 19:37:51;;;;;;;0.38;0.38;;;23.90;51.30;;;;;;6273215;22;20054;-76
2022/08/09 19:40:17;;;;;;;0.63;0.38;;;23.80;51.40;;;;;;6276545;22;20008;-77
2022/08/09 19:42:43;;;;;;;0.30;0.30;;;23.80;51.50;;;;;;6223757;22;20083;-77
2022/08/09 19:45:09;;;;;;;0.35;0.35;;;23.70;51.70;;;;;;6249372;22;20018;-79
2022/08/09 19:47:36;;;;;;;0.35;0.35;;;23.60;51.60;;;;;;6249119;22;20008;-76
2022/08/09 19:50:02;;;;;;;0.60;0.40;;;23.70;51.90;;;;;;6276244;22;20100;-76
2022/08/09 20:17:45;;;;;;;0.50;0.40;;;23.10;53.10;;;;;;6058414;23;20448;-76
2022/08/09 20:28:23;;;;;;;0.20;0.20;;;22.90;53.70;;;;;;5946605;24;20032;-76
2022/08/09 20:31:16;;;;;;;0.20;0.20;;;22.80;53.80;;;;;;5896564;24;20045;-76
2022/08/09 20:33:48;;;;;;;0.90;0.40;;;22.70;54.00;;;;;;5885846;24;20029;-76
2022/08/09 20:36:39;;;;;;;0.30;0.30;;;22.60;54.20;;;;;;5857378;24;20135;-77
2022/08/09 20:39:10;;;;;;;0.25;0.25;;;22.60;54.30;;;;;;5869538;24;20086;-77
2022/08/09 20:41:36;;;;;;;1.00;0.28;;;22.50;54.50;;;;;;5888861;24;20021;-76
2022/08/09 20:44:03;;;;;;;0.38;0.38;;;22.50;54.70;;;;;;5928878;24;20100;-76
2022/08/09 20:46:29;;;;;;;0.32;0.32;;;22.40;54.70;;;;;;5942863;24;20051;-77
2022/08/09 20:48:55;;;;;;;0.25;0.25;;;22.40;54.90;;;;;;5952265;24;20401;-75
2022/08/09 20:51:23;;;;;;;0.38;0.22;;;22.40;55.00;;;;;;5925014;24;20110;-75
2022/08/09 20:53:50;;;;;;;2.55;0.40;;;22.40;55.20;;;;;;5960192;23;20107;-76
2022/08/09 20:56:16;;;;;;;0.77;0.40;;;22.30;55.30;;;;;;6012298;23;20098;-75
2022/08/09 20:58:41;;;;;;;0.30;0.30;;;22.20;55.40;;;;;;6119059;23;20458;-76
2022/08/09 21:01:08;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;6217398;22;20026;-75
2022/08/09 21:03:34;;;;;;;0.40;0.40;;;22.10;55.70;;;;;;6278919;22;20004;-76
2022/08/09 21:06:01;;;;;;;0.30;0.30;;;22.00;55.80;;;;;;6282101;22;20401;-75
2022/08/09 21:08:27;;;;;;;0.40;0.40;;;22.00;56.00;;;;;;6281712;22;20011;-76
2022/08/09 21:10:52;;;;;;;0.50;0.40;;;21.90;56.00;;;;;;6276510;22;20041;-75
2022/08/09 21:13:18;;;;;;;0.32;0.20;;;21.80;56.10;;;;;;6275394;22;20035;-75
2022/08/09 21:15:44;;;;;;;0.30;0.30;;;21.80;56.30;;;;;;6248420;22;20091;-76
2022/08/09 21:18:10;;;;;;;0.32;0.32;;;21.70;56.40;;;;;;6248984;22;20050;-76
2022/08/09 21:20:36;;;;;;;0.20;0.20;;;21.70;56.50;;;;;;6278829;22;20038;-76