Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;;;9.80;1.00;;;;;;5048085;28;20003;-83
2022/04/30 00:04:32;;;;;;;;;;;9.80;1.00;;;;;;5037765;28;19976;-83
2022/04/30 00:06:58;;;;;;;;;;;9.80;1.00;;;;;;5043315;28;19917;-85
2022/04/30 00:09:24;;;;;;;;;;;9.70;19.10;;;;;;5042149;28;20366;-83
2022/04/30 00:11:50;;;;;;;;;;;9.70;18.10;;;;;;5042176;28;19921;-83
2022/04/30 00:14:16;;;;;;;;;;;9.60;99.90;;;;;;5045151;28;19912;-83
2022/04/30 00:16:42;;;;;;;;;;;9.60;99.90;;;;;;5044107;28;20265;-83
2022/04/30 00:19:08;;;;;;;;;;;9.60;99.90;;;;;;5043319;28;20535;-83
2022/04/30 00:21:33;;;;;;;;;;;9.50;99.90;;;;;;5043587;28;19918;-84
2022/04/30 00:23:59;;;;;;;;;;;9.50;99.90;;;;;;5043620;28;19913;-83
2022/04/30 00:26:24;;;;;;;;;;;9.50;99.90;;;;;;5041016;28;19976;-83
2022/04/30 00:28:52;;;;;;;;;;;9.40;99.90;;;;;;5043287;28;20008;-83
2022/04/30 00:31:17;;;;;;;;;;;9.30;99.90;;;;;;5040733;28;20101;-83
2022/04/30 00:33:47;;;;;;;;;;;9.30;99.90;;;;;;5045074;28;19967;-83
2022/04/30 00:36:14;;;;;;;;;;;9.20;99.90;;;;;;5045116;28;19962;-86
2022/04/30 00:38:39;;;;;;;;;;;9.20;99.90;;;;;;5036450;28;19917;-82
2022/04/30 00:41:06;;;;;;;;;;;9.10;1.00;;;;;;5047101;28;19917;-83
2022/04/30 00:43:41;;;;;;;;;;;9.00;1.00;;;;;;5042315;28;20522;-83
2022/04/30 00:46:10;;;;;;;;;;;9.00;1.00;;;;;;5037125;28;19913;-83
2022/04/30 00:48:36;;;;;;;;;;;8.90;1.00;;;;;;5037824;28;20019;-82
2022/04/30 00:51:02;;;;;;;;;;;8.90;1.00;;;;;;5050005;28;19920;-82
2022/04/30 00:53:28;;;;;;;;;;;8.80;1.00;;;;;;5033477;28;19920;-83
2022/04/30 00:55:55;;;;;;;;;;;8.80;1.00;;;;;;5042689;28;19917;-83
2022/04/30 00:58:21;;;;;;;;;;;8.80;1.00;;;;;;5038788;28;19917;-83
2022/04/30 01:00:51;;;;;;;;;;;8.70;99.90;;;;;;5036677;28;19921;-83
2022/04/30 01:03:16;;;;;;;;;;;8.70;99.90;;;;;;5046560;28;19913;-83
2022/04/30 01:05:42;;;;;;;;;;;8.70;1.00;;;;;;5040863;28;19935;-82
2022/04/30 01:08:07;;;;;;;;;;;8.60;1.00;;;;;;5044383;28;19917;-82
2022/04/30 01:10:39;;;;;;;;;;;8.60;1.00;;;;;;5038924;28;20007;-81
2022/04/30 01:13:05;;;;;;;;;;;8.60;1.00;;;;;;5042720;28;19951;-85
2022/04/30 01:15:30;;;;;;;;;;;8.60;1.00;;;;;;5039455;28;20408;-84
2022/04/30 01:17:56;;;;;;;;;;;8.50;1.00;;;;;;5045448;28;19924;-83
2022/04/30 01:20:22;;;;;;;;;;;8.50;1.00;;;;;;5040232;28;19912;-83
2022/04/30 01:22:57;;;;;;;;;;;8.40;1.00;;;;;;5035878;28;19943;-84
2022/04/30 01:25:23;;;;;;;;;;;8.40;2.30;;;;;;5041816;28;20007;-83
2022/04/30 01:27:50;;;;;;;;;;;8.40;2.40;;;;;;5039854;28;19913;-83
2022/04/30 01:30:17;;;;;;;;;;;8.40;1.00;;;;;;5023819;28;20424;-84
2022/04/30 01:38:12;;;;;;;;;;;8.30;3.40;;;;;;5039207;28;19943;-83
2022/04/30 01:40:37;;;;;;;;;;;8.30;33.20;;;;;;5038836;28;20393;-83
2022/04/30 01:43:05;;;;;;;;;;;8.30;42.50;;;;;;5044367;28;19921;-84
2022/04/30 01:45:31;;;;;;;;;;;8.20;14.90;;;;;;5042938;28;20320;-83
2022/04/30 01:48:00;;;;;;;;;;;8.20;99.90;;;;;;5043728;28;19920;-84
2022/04/30 01:50:26;;;;;;;;;;;8.20;99.90;;;;;;5039011;28;19920;-83
2022/04/30 01:52:52;;;;;;;;;;;8.20;1.00;;;;;;5045001;28;19960;-83
2022/04/30 01:55:17;;;;;;;;;;;8.20;99.90;;;;;;5041887;28;19940;-85
2022/04/30 01:57:43;;;;;;;;;;;8.20;99.90;;;;;;5042558;28;19927;-83
2022/04/30 02:00:10;;;;;;;;;;;8.10;99.90;;;;;;5044847;28;19935;-83
2022/04/30 02:02:36;;;;;;;;;;;8.10;56.00;;;;;;5039056;28;19913;-85
2022/04/30 02:05:05;;;;;;;;;;;8.10;1.00;;;;;;5043589;28;19921;-83
2022/04/30 02:07:31;;;;;;;;;;;8.10;98.20;;;;;;5040560;28;20067;-85
2022/04/30 02:09:58;;;;;;;;;;;8.10;49.00;;;;;;5045626;28;19917;-84
2022/04/30 02:12:24;;;;;;;;;;;8.10;1.00;;;;;;5029266;28;19912;-83
2022/04/30 02:14:51;;;;;;;;;;;8.00;1.00;;;;;;5035220;28;19956;-83
2022/04/30 02:17:17;;;;;;;;;;;8.00;24.50;;;;;;5037672;28;19917;-82
2022/04/30 02:22:38;;;;;;;;;;;8.00;21.10;;;;;;5004838;28;20312;-83
2022/04/30 02:25:05;;;;;;;;;;;8.00;24.30;;;;;;5047127;28;19981;-84
2022/04/30 02:27:31;;;;;;;;;;;7.90;1.00;;;;;;5040544;28;20214;-83
2022/04/30 02:29:57;;;;;;;;;;;7.90;36.40;;;;;;5040989;28;19913;-83
2022/04/30 02:32:22;;;;;;;;;;;7.90;99.10;;;;;;5041909;28;19919;-83
2022/04/30 02:34:49;;;;;;;;;;;7.90;99.90;;;;;;5024743;28;19946;-83
2022/04/30 02:37:14;;;;;;;;;;;7.90;82.40;;;;;;5043212;28;19917;-84
2022/04/30 02:39:40;;;;;;;;;;;7.90;99.90;;;;;;5043370;28;19929;-83
2022/04/30 02:42:06;;;;;;;;;;;7.80;99.90;;;;;;5044458;28;19966;-83
2022/04/30 02:44:31;;;;;;;;;;;7.80;99.90;;;;;;5036425;28;19916;-83
2022/04/30 02:46:57;;;;;;;;;;;7.80;1.00;;;;;;5046216;28;19930;-84
2022/04/30 02:49:23;;;;;;;;;;;7.80;1.00;;;;;;5041281;28;19951;-83
2022/04/30 02:51:49;;;;;;;;;;;7.70;1.00;;;;;;5028755;28;19913;-83
2022/04/30 02:54:15;;;;;;;;;;;7.70;1.00;;;;;;5042725;28;19914;-83
2022/04/30 02:56:40;;;;;;;;;;;7.70;10.60;;;;;;5043622;28;19936;-83
2022/04/30 03:01:50;;;;;;;;;;;7.70;99.90;;;;;;5035704;28;19957;-85
2022/04/30 03:04:15;;;;;;;;;;;7.70;1.00;;;;;;5038058;28;19913;-83
2022/04/30 03:06:41;;;;;;;;;;;7.70;1.00;;;;;;5036817;28;19929;-83
2022/04/30 03:09:06;;;;;;;;;;;7.70;1.00;;;;;;5040746;28;19978;-83
2022/04/30 03:11:32;;;;;;;;;;;7.80;99.90;;;;;;5043184;28;19917;-83
2022/04/30 03:13:57;;;;;;;;;;;7.80;99.90;;;;;;5046196;28;19927;-83
2022/04/30 03:21:52;;;;;;;;;;;8.00;1.00;;;;;;5049237;28;20327;-83
2022/04/30 03:24:20;;;;;;;;;;;8.00;1.00;;;;;;5048220;28;19921;-83
2022/04/30 03:26:47;;;;;;;;;;;8.10;1.00;;;;;;5048132;28;19914;-84
2022/04/30 03:29:14;;;;;;;;;;;8.10;1.00;;;;;;5047552;28;19917;-83
2022/04/30 03:31:40;;;;;;;;;;;8.10;99.90;;;;;;5040073;28;19971;-83
2022/04/30 03:34:07;;;;;;;;;;;8.20;99.90;;;;;;5051461;28;19913;-83
2022/04/30 03:36:33;;;;;;;;;;;8.20;15.80;;;;;;5049975;28;19917;-84
2022/04/30 03:38:58;;;;;;;;;;;8.20;1.00;;;;;;5044636;28;19924;-83
2022/04/30 03:41:24;;;;;;;;;;;8.30;1.00;;;;;;5051962;28;19920;-85
2022/04/30 03:43:50;;;;;;;;;;;8.30;99.90;;;;;;5042485;28;19971;-83
2022/04/30 03:46:17;;;;;;;;;;;8.30;99.90;;;;;;5041953;28;19913;-83
2022/04/30 03:48:42;;;;;;;;;;;8.20;33.20;;;;;;5041727;28;19924;-83
2022/04/30 03:51:08;;;;;;;;;;;8.20;1.00;;;;;;5051810;28;19939;-83
2022/04/30 03:53:34;;;;;;;;;;;8.10;1.00;;;;;;5037150;28;19919;-83
2022/04/30 03:56:00;;;;;;;;;;;8.00;83.00;;;;;;5050011;28;19960;-83
2022/04/30 03:58:26;;;;;;;;;;;7.90;99.90;;;;;;5043245;28;19924;-84
2022/04/30 04:00:54;;;;;;;;;;;7.80;99.90;;;;;;5043546;28;20281;-82
2022/04/30 04:03:19;;;;;;;;;;;7.70;1.00;;;;;;5047047;28;19957;-83
2022/04/30 04:05:46;;;;;;;;;;;7.60;1.00;;;;;;5042274;28;19977;-84
2022/04/30 04:08:14;;;;;;;;;;;7.60;99.90;;;;;;5052521;28;19912;-83
2022/04/30 04:10:41;;;;;;;;;;;7.50;99.90;;;;;;5041461;28;20284;-83
2022/04/30 04:18:35;;;;;;;;;;;7.30;99.90;;;;;;5050727;28;19920;-83
2022/04/30 04:21:01;;;;;;;;;;;7.30;1.00;;;;;;5037515;28;19913;-83
2022/04/30 04:23:26;;;;;;;;;;;7.30;1.60;;;;;;5047866;28;19964;-84
2022/04/30 04:26:00;;;;;;;;;;;7.20;99.90;;;;;;5044728;28;19913;-84
2022/04/30 04:28:29;;;;;;;;;;;7.20;99.90;;;;;;5052351;28;19935;-84
2022/04/30 04:30:56;;;;;;;;;;;7.20;1.00;;;;;;5039717;28;19952;-82
2022/04/30 04:33:21;;;;;;;;;;;7.30;99.90;;;;;;5029968;28;20250;-83
2022/04/30 04:35:47;;;;;;;;;;;7.30;99.90;;;;;;5035160;28;20003;-83
2022/04/30 04:38:12;;;;;;;;;;;7.30;99.90;;;;;;5034692;28;21166;-83
2022/04/30 04:40:38;;;;;;;;;;;7.40;99.40;;;;;;5035468;28;20419;-83
2022/04/30 04:43:03;;;;;;;;;;;7.40;1.00;;;;;;5036621;28;19917;-83
2022/04/30 04:45:29;;;;;;;;;;;7.40;1.00;;;;;;5042618;28;20061;-83
2022/04/30 04:47:55;;;;;;;;;;;7.50;1.00;;;;;;5016280;28;20655;-83
2022/04/30 04:50:21;;;;;;;;;;;7.50;99.90;;;;;;5038148;28;20019;-83
2022/04/30 04:52:47;;;;;;;;;;;7.60;99.90;;;;;;5035224;28;19921;-83
2022/04/30 04:55:13;;;;;;;;;;;7.70;1.00;;;;;;5033840;28;19913;-82
2022/04/30 04:57:38;;;;;;;;;;;7.80;1.00;;;;;;5035370;28;19960;-85
2022/04/30 05:00:04;;;;;;;;;;;7.80;99.90;;;;;;5036297;28;20269;-82
2022/04/30 05:02:30;;;;;;;;;;;7.90;99.90;;;;;;5036192;28;19913;-84
2022/04/30 05:04:55;;;;;;;;;;;8.00;1.00;;;;;;5034053;28;19917;-83
2022/04/30 05:07:20;;;;;;;;;;;8.00;1.00;;;;;;5035849;28;20271;-83
2022/04/30 05:09:46;;;;;;;;;;;8.10;99.90;;;;;;5036047;28;20029;-81
2022/04/30 05:12:12;;;;;;;;;;;8.20;99.90;;;;;;5036020;28;19920;-83
2022/04/30 05:14:37;;;;;;;;;;;8.30;88.60;;;;;;5035016;28;20024;-83
2022/04/30 05:17:04;;;;;;;;;;;8.40;1.00;;;;;;5034682;28;19920;-84
2022/04/30 05:19:29;;;;;;;;;;;8.60;1.00;;;;;;5035933;28;19980;-85
2022/04/30 05:21:55;;;;;;;;;;;8.80;1.00;;;;;;5033207;28;19945;-83
2022/04/30 05:24:20;;;;;;;;;;;9.10;99.90;;;;;;5036695;28;19913;-83
2022/04/30 05:26:47;;;;;;;;;;;10.00;1.00;;;;;;5033624;28;19913;-84
2022/04/30 05:29:16;;;;;;;;;;;12.30;1.00;;;;;;5034403;28;19926;-84
2022/04/30 05:31:41;;;;;;;;;;;14.80;99.90;;;;;;5034989;28;19913;-84
2022/04/30 05:34:07;;;;;;;;;;;17.20;99.90;;;;;;5034126;28;20697;-84
2022/04/30 05:36:32;;;;;;;;;;;19.20;99.90;;;;;;5041274;28;19917;-87
2022/04/30 05:38:59;;;;;;;;;;;21.10;99.90;;;;;;5045944;28;19914;-84
2022/04/30 05:41:24;;;;;;;;;;;22.80;99.90;;;;;;5045738;28;19909;-85
2022/04/30 05:43:50;;;;;;;;;;;24.30;99.90;;;;;;5045668;28;19921;-85
2022/04/30 05:46:15;;;;;;;;;;;25.00;99.90;;;;;;5047661;28;19913;-86
2022/04/30 05:48:41;;;;;;;;;;;26.00;99.90;;;;;;5044756;28;19920;-86
2022/04/30 05:51:06;;;;;;;;;;;26.50;99.90;;;;;;5047559;28;19927;-86
2022/04/30 05:53:32;;;;;;;;;;;25.60;99.90;;;;;;5047816;28;19914;-86
2022/04/30 05:55:57;;;;;;;;;;;25.10;99.90;;;;;;5048522;28;19932;-86
2022/04/30 05:58:24;;;;;;;;;;;25.30;99.90;;;;;;5047028;28;19917;-86
2022/04/30 06:00:49;;;;;;;;;;;26.20;99.90;;;;;;5048322;28;19914;-85
2022/04/30 06:03:15;;;;;;;;;;;28.20;99.90;;;;;;5046629;28;19920;-86
2022/04/30 06:05:41;;;;;;;;;;;30.20;99.90;;;;;;5047013;28;19913;-87
2022/04/30 06:08:07;;;;;;;;;;;31.40;99.90;;;;;;5046189;28;19913;-86
2022/04/30 06:10:32;;;;;;;;;;;32.40;99.90;;;;;;5045066;28;19924;-89
2022/04/30 06:12:59;;;;;;;;;;;33.70;99.90;;;;;;5047882;28;19917;-86
2022/04/30 06:15:24;;;;;;;;;;;34.90;99.90;;;;;;5046469;28;19979;-84
2022/04/30 06:17:50;;;;;;;;;;;36.20;99.90;;;;;;5043687;28;19913;-84
2022/04/30 06:20:15;;;;;;;;;;;37.20;99.90;;;;;;5034670;28;19918;-84
2022/04/30 06:22:41;;;;;;;;;;;38.30;99.90;;;;;;5040659;28;19919;-85
2022/04/30 06:25:07;;;;;;;;;;;39.30;99.90;;;;;;5044692;28;19920;-84
2022/04/30 06:27:33;;;;;;;;;;;39.70;99.90;;;;;;5043057;28;20285;-85
2022/04/30 06:29:59;;;;;;;;;;;39.40;99.90;;;;;;5044086;28;19944;-86
2022/04/30 06:32:25;;;;;;;;;;;39.60;99.90;;;;;;5043345;28;19943;-85
2022/04/30 06:34:50;;;;;;;;;;;39.80;99.90;;;;;;5046026;28;19913;-85
2022/04/30 06:37:17;;;;;;;;;;;39.30;99.90;;;;;;5044848;28;20020;-84
2022/04/30 06:39:42;;;;;;;;;;;38.90;99.90;;;;;;5024845;28;19984;-86
2022/04/30 06:42:08;;;;;;;;;;;38.80;99.90;;;;;;5038432;28;19920;-84
2022/04/30 06:44:35;;;;;;;;;;;37.60;99.90;;;;;;5049490;28;19913;-83
2022/04/30 06:47:00;;;;;;;;;;;35.00;99.90;;;;;;5047475;28;19917;-84
2022/04/30 06:49:26;;;;;;;;;;;33.10;99.90;;;;;;5047615;28;19921;-84
2022/04/30 06:51:51;;;;;;;;;;;31.90;99.90;;;;;;5047102;28;19913;-87
2022/04/30 06:57:20;;;;;;;;;;;28.10;99.90;;;;;;5047544;28;19924;-85
2022/04/30 06:59:45;;;;;;;;;;;25.80;99.90;;;;;;5045975;28;20277;-86
2022/04/30 07:02:18;;;;;;;;;;;24.90;99.90;;;;;;5045768;28;19913;-84
2022/04/30 07:04:46;;;;;;;;;;;23.10;99.90;;;;;;5048368;28;19936;-85
2022/04/30 07:07:12;;;;;;;;;;;21.50;99.90;;;;;;5047729;28;19944;-85
2022/04/30 07:09:38;;;;;;;;;;;20.00;99.90;;;;;;5046444;28;19917;-88
2022/04/30 07:12:06;;;;;;;;;;;20.20;99.90;;;;;;5048892;28;19924;-85
2022/04/30 07:14:40;;;;;;;;;;;19.20;99.90;;;;;;5047053;28;19913;-85
2022/04/30 07:17:06;;;;;;;;;;;19.10;99.90;;;;;;5049075;28;19944;-86
2022/04/30 07:19:32;;;;;;;;;;;18.40;99.90;;;;;;5035377;28;19913;-86
2022/04/30 07:21:57;;;;;;;;;;;17.70;99.90;;;;;;5044536;28;19958;-86
2022/04/30 07:24:23;;;;;;;;;;;17.10;99.90;;;;;;5042158;28;20204;-85
2022/04/30 07:26:48;;;;;;;;;;;16.90;99.90;;;;;;5043942;28;19917;-84
2022/04/30 07:29:14;;;;;;;;;;;17.50;99.90;;;;;;5047212;28;19941;-85
2022/04/30 07:31:39;;;;;;;;;;;17.10;99.90;;;;;;5045903;28;20003;-86
2022/04/30 07:34:09;;;;;;;;;;;20.10;99.90;;;;;;5046965;28;19914;-86
2022/04/30 07:36:36;;;;;;;;;;;22.70;99.90;;;;;;5047065;28;19909;-86
2022/04/30 07:39:01;;;;;;;;;;;22.00;99.90;;;;;;5045119;28;19920;-86
2022/04/30 07:41:27;;;;;;;;;;;22.00;99.90;;;;;;5046692;28;19917;-85
2022/04/30 07:43:52;;;;;;;;;;;25.60;99.90;;;;;;5048116;28;19945;-86
2022/04/30 07:46:18;;;;;;;;;;;24.60;99.90;;;;;;5046124;28;19924;-85
2022/04/30 07:48:43;;;;;;;;;;;23.10;99.90;;;;;;5032181;28;19913;-87
2022/04/30 07:51:23;;;;;;;;;;;22.00;99.90;;;;;;5033754;28;19923;-86
2022/04/30 07:53:49;;;;;;;;;;;21.30;99.90;;;;;;5030477;28;19917;-86
2022/04/30 07:56:15;;;;;;;;;;;22.30;99.90;;;;;;5039609;28;19924;-87
2022/04/30 07:58:40;;;;;;;;;;;21.50;99.90;;;;;;5048546;28;19948;-86
2022/04/30 08:01:05;;;;;;;;;;;22.40;99.90;;;;;;5048102;28;19922;-85
2022/04/30 08:03:32;;;;;;;;;;;22.30;99.90;;;;;;5050906;28;19913;-86
2022/04/30 08:05:57;;;;;;;;;;;21.00;99.90;;;;;;5049396;28;19921;-84
2022/04/30 08:08:23;;;;;;;;;;;20.20;99.90;;;;;;5044650;28;19921;-86
2022/04/30 08:10:49;;;;;;;;;;;24.30;99.90;;;;;;5034296;28;19954;-85
2022/04/30 08:13:15;;;;;;;;;;;28.20;99.90;;;;;;5058729;28;19975;-88
2022/04/30 08:15:43;;;;;;;;;;;31.70;99.90;;;;;;5056360;28;19932;-86
2022/04/30 08:18:09;;;;;;;;;;;30.00;99.90;;;;;;5049862;28;19944;-86
2022/04/30 08:20:34;;;;;;;;;;;27.60;99.90;;;;;;5061139;28;19916;-86
2022/04/30 08:23:02;;;;;;;;;;;25.50;99.90;;;;;;5060130;28;19964;-86
2022/04/30 08:25:27;;;;;;;;;;;24.00;99.90;;;;;;5057910;28;19917;-86
2022/04/30 08:27:53;;;;;;;;;;;23.50;99.90;;;;;;5057300;28;19928;-85
2022/04/30 08:30:18;;;;;;;;;;;24.60;99.90;;;;;;5053742;28;19936;-86
2022/04/30 08:32:43;;;;;;;;;;;28.90;99.90;;;;;;5047321;28;20391;-85
2022/04/30 08:35:09;;;;;;;;;;;32.30;99.90;;;;;;5037224;28;19920;-83
2022/04/30 08:37:34;;;;;;;;;;;34.50;99.90;;;;;;5048706;28;19955;-84
2022/04/30 08:40:00;;;;;;;;;;;35.80;99.90;;;;;;5061772;28;19959;-84
2022/04/30 08:42:25;;;;;;;;;;;37.20;99.90;;;;;;5058478;28;19909;-84
2022/04/30 08:44:51;;;;;;;;;;;38.20;99.90;;;;;;5050185;28;19921;-84
2022/04/30 08:47:16;;;;;;;;;;;38.10;99.90;;;;;;5050367;28;19921;-84
2022/04/30 08:49:42;;;;;;;;;;;37.90;99.90;;;;;;5051844;28;19999;-85
2022/04/30 08:52:08;;;;;;;;;;;38.60;99.90;;;;;;5059979;28;20407;-84
2022/04/30 08:54:34;;;;;;;;;;;38.60;99.90;;;;;;5060214;28;19965;-85
2022/04/30 08:56:59;;;;;;;;;;;40.00;99.90;;;;;;5048882;28;19936;-84
2022/04/30 08:59:25;;;;;;;;;;;40.70;99.90;;;;;;5050936;28;19913;-84
2022/04/30 09:01:55;;;;;;;;;;;38.80;99.90;;;;;;5047144;28;19980;-84
2022/04/30 09:04:20;;;;;;;;;;;36.20;99.90;;;;;;5050513;28;19920;-85
2022/04/30 09:06:46;;;;;;;;;;;34.30;99.90;;;;;;5047619;28;19956;-83
2022/04/30 09:09:20;;;;;;;;;;;35.00;99.90;;;;;;5052728;28;20368;-83
2022/04/30 09:11:46;;;;;;;;;;;34.00;99.90;;;;;;5049447;28;19921;-83
2022/04/30 09:14:13;;;;;;;;;;;34.70;99.90;;;;;;5048540;28;20432;-84
2022/04/30 09:16:38;;;;;;;;;;;36.40;99.90;;;;;;5048681;28;19913;-84
2022/04/30 09:19:04;;;;;;;;;;;37.50;99.90;;;;;;5053444;28;19924;-84
2022/04/30 09:21:29;;;;;;;;;;;38.30;99.90;;;;;;5044257;28;19922;-85
2022/04/30 09:24:04;;;;;;;;;;;37.50;99.90;;;;;;5043492;28;19913;-84
2022/04/30 09:26:43;;;;;;;;;;;37.60;99.90;;;;;;5043287;28;19917;-85
2022/04/30 09:29:20;;;;;;;;;;;38.90;99.90;;;;;;5031601;28;19913;-84
2022/04/30 09:31:50;;;;;;;;;;;37.30;99.90;;;;;;5049438;28;20446;-85
2022/04/30 09:39:44;;;;;;;;;;;38.60;99.90;;;;;;5049075;28;19943;-84
2022/04/30 09:42:10;;;;;;;;;;;37.30;99.90;;;;;;5050090;28;19936;-83
2022/04/30 09:44:36;;;;;;;;;;;34.90;99.90;;;;;;5046538;28;19913;-83
2022/04/30 09:47:02;;;;;;;;;;;32.50;99.90;;;;;;5046412;28;19917;-84
2022/04/30 09:54:56;;;;;;;;;;;33.30;99.90;;;;;;5050051;28;19923;-84
2022/04/30 09:57:22;;;;;;;;;;;34.30;99.90;;;;;;5047854;28;19980;-86
2022/04/30 09:59:53;;;;;;;;;;;35.90;99.90;;;;;;5050490;28;19941;-84
2022/04/30 10:02:19;;;;;;;;;;;36.90;99.90;;;;;;5051524;28;19908;-85
2022/04/30 10:04:45;;;;;;;;;;;36.30;99.90;;;;;;5044524;28;19914;-85
2022/04/30 10:07:11;;;;;;;;;;;36.30;99.90;;;;;;5047640;28;19928;-85
2022/04/30 10:09:38;;;;;;;;;;;36.90;99.90;;;;;;5044115;28;19917;-84
2022/04/30 10:12:10;;;;;;;;;;;37.60;99.90;;;;;;5046903;28;19925;-84
2022/04/30 10:14:48;;;;;;;;;;;38.40;99.90;;;;;;5048727;28;19948;-84
2022/04/30 10:17:17;;;;;;;;;;;38.50;99.90;;;;;;5047216;28;19920;-84
2022/04/30 10:19:45;;;;;;;;;;;38.70;99.90;;;;;;5030882;28;19921;-86
2022/04/30 10:22:17;;;;;;;;;;;38.30;99.90;;;;;;5047278;28;20349;-85
2022/04/30 10:24:46;;;;;;;;;;;38.50;99.90;;;;;;5049334;28;19940;-85
2022/04/30 10:27:11;;;;;;;;;;;38.70;99.90;;;;;;5048207;28;19917;-85
2022/04/30 10:29:37;;;;;;;;;;;38.60;99.90;;;;;;5046596;28;19917;-86
2022/04/30 10:32:02;;;;;;;;;;;38.20;99.90;;;;;;5044640;28;19921;-85
2022/04/30 10:34:31;;;;;;;;;;;37.30;99.90;;;;;;5046061;28;19913;-85
2022/04/30 10:37:00;;;;;;;;;;;35.50;99.90;;;;;;5048702;28;19925;-85
2022/04/30 10:39:25;;;;;;;;;;;36.10;99.90;;;;;;5048513;28;19977;-84
2022/04/30 10:41:54;;;;;;;;;;;36.80;99.90;;;;;;5048446;28;19917;-85
2022/04/30 10:44:32;;;;;;;;;;;37.80;99.90;;;;;;5046372;28;19920;-86
2022/04/30 10:47:07;;;;;;;;;;;37.50;99.90;;;;;;5044902;28;19917;-85
2022/04/30 10:49:33;;;;;;;;;;;37.60;99.90;;;;;;5044870;28;19972;-86
2022/04/30 10:51:59;;;;;;;;;;;38.10;99.90;;;;;;5044699;28;19921;-85
2022/04/30 10:54:25;;;;;;;;;;;38.40;99.90;;;;;;5041247;28;19975;-85
2022/04/30 10:56:58;;;;;;;;;;;38.50;99.90;;;;;;5040724;28;19944;-85
2022/04/30 10:59:26;;;;;;;;;;;38.50;99.90;;;;;;5035884;28;19913;-84
2022/04/30 11:01:51;;;;;;;;;;;34.60;99.90;;;;;;5034243;28;19914;-84
2022/04/30 11:04:17;;;;;;;;;;;34.60;99.90;;;;;;5049093;28;20274;-85
2022/04/30 11:06:43;;;;;;;;;;;35.50;99.90;;;;;;5045896;28;20022;-87
2022/04/30 11:09:08;;;;;;;;;;;36.10;99.90;;;;;;5049195;28;19917;-85
2022/04/30 11:11:34;;;;;;;;;;;36.20;99.90;;;;;;5048924;28;19914;-85
2022/04/30 11:14:03;;;;;;;;;;;36.50;99.90;;;;;;5026583;28;19959;-84
2022/04/30 11:16:32;;;;;;;;;;;36.60;99.90;;;;;;5048527;28;19917;-84
2022/04/30 11:19:07;;;;;;;;;;;34.90;99.90;;;;;;5030524;28;19921;-85
2022/04/30 11:21:36;;;;;;;;;;;35.40;99.90;;;;;;5049387;28;19913;-85
2022/04/30 11:24:03;;;;;;;;;;;34.80;99.90;;;;;;5058518;28;19928;-85
2022/04/30 11:26:30;;;;;;;;;;;34.10;99.90;;;;;;5050778;28;19917;-85
2022/04/30 11:28:56;;;;;;;;;;;34.00;99.90;;;;;;5051735;28;19944;-84
2022/04/30 11:31:22;;;;;;;;;;;34.50;99.90;;;;;;5046235;28;20095;-84
2022/04/30 11:33:47;;;;;;;;;;;34.80;99.90;;;;;;5047142;28;19944;-85
2022/04/30 11:36:13;;;;;;;;;;;34.80;99.90;;;;;;5051884;28;19976;-85
2022/04/30 11:38:39;;;;;;;;;;;34.70;99.90;;;;;;5050042;28;19980;-85
2022/04/30 11:41:05;;;;;;;;;;;35.10;99.90;;;;;;5051099;28;19980;-84
2022/04/30 11:43:31;;;;;;;;;;;35.20;99.90;;;;;;5048966;28;19914;-84
2022/04/30 11:46:03;;;;;;;;;;;35.20;99.90;;;;;;5053249;28;20070;-85
2022/04/30 11:48:36;;;;;;;;;;;34.70;99.90;;;;;;5050601;28;19944;-86
2022/04/30 11:51:01;;;;;;;;;;;34.40;99.90;;;;;;5049148;28;19912;-84
2022/04/30 11:53:27;;;;;;;;;;;33.50;99.10;;;;;;5051865;28;19927;-84
2022/04/30 11:55:52;;;;;;;;;;;33.10;98.00;;;;;;5051952;28;19897;-84
2022/04/30 11:58:18;;;;;;;;;;;33.20;98.20;;;;;;5045162;28;19975;-85
2022/04/30 12:00:43;;;;;;;;;;;33.70;99.50;;;;;;5049644;28;20497;-84
2022/04/30 12:03:09;;;;;;;;;;;32.90;97.90;;;;;;5049784;28;19913;-84
2022/04/30 12:05:34;;;;;;;;;;;33.20;98.50;;;;;;5048336;28;19913;-84
2022/04/30 12:08:00;;;;;;;;;;;33.50;98.70;;;;;;5044117;28;19928;-84
2022/04/30 12:10:26;;;;;;;;;;;33.90;99.70;;;;;;5051081;28;19917;-84
2022/04/30 12:12:52;;;;;;;;;;;33.80;99.70;;;;;;5051322;28;19996;-85
2022/04/30 12:15:25;;;;;;;;;;;33.50;98.80;;;;;;5052092;28;19913;-84
2022/04/30 12:26:23;;;;;;;;;;;33.60;98.50;;;;;;5051335;28;19971;-85
2022/04/30 12:28:49;;;;;;;;;;;32.80;97.00;;;;;;5043195;28;19918;-85
2022/04/30 12:31:15;;;;;;;;;;;31.90;95.40;;;;;;5048827;28;19913;-85
2022/04/30 12:33:42;;;;;;;;;;;32.10;95.90;;;;;;5066802;28;19909;-84
2022/04/30 12:36:11;;;;;;;;;;;31.50;94.30;;;;;;5054273;28;19917;-84
2022/04/30 12:38:36;;;;;;;;;;;31.60;94.60;;;;;;5054104;28;19936;-84
2022/04/30 12:41:02;;;;;;;;;;;31.10;94.00;;;;;;5048364;28;19992;-84
2022/04/30 12:43:31;;;;;;;;;;;29.70;90.80;;;;;;5048966;28;19920;-85
2022/04/30 12:45:56;;;;;;;;;;;29.60;91.40;;;;;;5032228;28;19913;-85
2022/04/30 12:48:22;;;;;;;;;;;30.50;93.30;;;;;;5051256;28;19919;-84
2022/04/30 12:50:47;;;;;;;;;;;30.60;94.00;;;;;;5051338;28;19913;-84
2022/04/30 12:53:13;;;;;;;;;;;31.00;94.60;;;;;;5052721;28;19919;-85
2022/04/30 12:55:39;;;;;;;;;;;30.70;93.50;;;;;;5052866;28;19951;-85
2022/04/30 12:58:05;;;;;;;;;;;30.40;93.30;;;;;;5050674;28;19948;-84
2022/04/30 13:00:32;;;;;;;;;;;30.20;93.00;;;;;;5048294;28;19913;-84
2022/04/30 13:02:58;;;;;;;;;;;29.40;99.00;;;;;;5047016;28;19913;-83
2022/04/30 13:05:24;;;;;;;;;;;28.40;88.90;;;;;;5050524;28;19977;-84
2022/04/30 13:07:49;;;;;;;;;;;28.10;87.00;;;;;;5051211;28;19917;-83
2022/04/30 13:22:04;;;;;;;;;;;28.90;91.00;;;;;;5024979;28;19917;-79
2022/04/30 13:27:31;;;;;;;;;;;27.30;87.00;;;;;;5049059;28;19920;-77
2022/04/30 13:33:22;;;;;;;;;;;;;;;;;;;;;
2022/04/30 13:36:11;;;;;;;;;;;24.70;76.70;;;;;;5077867;28;19999;-79
2022/04/30 13:41:47;;;;;;;;;;;;;;;;;;;;;
2022/04/30 13:44:18;;;;;;;;;;;24.30;78.80;;;;;;5072865;28;19995;-79
2022/04/30 13:46:46;;;;;;;;;;;23.90;77.90;;;;;;5080633;28;19935;-79
2022/04/30 13:49:12;;;;;;;;;;;23.20;74.90;;;;;;5076190;28;19913;-80
2022/04/30 13:51:38;;;;;;;;;;;23.10;75.00;;;;;;5081383;28;19912;-80
2022/04/30 13:54:04;;;;;;;;;;;23.80;81.50;;;;;;5077262;28;21848;-79
2022/04/30 13:56:39;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:02:13;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:10:46;;;;;;;;;;;24.30;86.60;;;;;;5064156;28;19912;-80
2022/04/30 14:16:57;;;;;;;;;;;24.40;89.40;;;;;;5079436;28;19939;-80
2022/04/30 14:19:58;;;;;;;;;;;23.90;88.30;;;;;;5078406;28;20380;-80
2022/04/30 14:22:50;;;;;;;;;;;23.80;88.20;;;;;;5077799;28;19913;-79
2022/04/30 14:25:25;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:27:58;;;;;;;;;;;23.80;89.60;;;;;;5077136;28;20022;-79
2022/04/30 14:33:57;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:36:36;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:39:04;;;;;;;;;;;24.00;91.30;;;;;;5077616;28;20022;-80
2022/04/30 14:41:30;;;;;;;;;;;23.80;91.30;;;;;;5074576;28;19912;-80
2022/04/30 14:44:19;;;;;;;;;;;23.70;90.70;;;;;;5075586;28;19984;-80
2022/04/30 14:46:49;;;;;;;;;;;23.50;90.50;;;;;;5081019;28;20395;-80
2022/04/30 14:49:27;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:52:03;;;;;;;;;;;;;;;;;;;;;
2022/04/30 14:54:36;;;;;;;;;;;22.90;90.20;;;;;;5078415;28;19976;-80
2022/04/30 14:57:02;;;;;;;;;;;22.50;89.70;;;;;;5045312;28;19917;-80
2022/04/30 14:59:27;;;;;;;;;;;22.30;89.40;;;;;;5077765;28;20001;-80
2022/04/30 15:01:53;;;;;;;;;;;22.30;90.00;;;;;;5080450;28;19916;-79
2022/04/30 15:04:21;;;;;;;;;;;22.30;90.30;;;;;;5079369;28;19912;-80
2022/04/30 15:06:46;;;;;;;;;;;22.30;90.30;;;;;;5079925;28;19959;-80
2022/04/30 15:09:12;;;;;;;;;;;22.30;90.60;;;;;;5079740;28;19920;-80
2022/04/30 15:11:37;;;;;;;;;;;22.30;90.60;;;;;;5082754;28;19916;-80
2022/04/30 15:14:03;;;;;;;;;;;22.30;91.40;;;;;;5081955;28;19927;-79
2022/04/30 15:16:32;;;;;;;;;;;22.40;91.70;;;;;;5083013;28;20269;-80
2022/04/30 15:18:58;;;;;;;;;;;22.40;91.70;;;;;;5082367;28;19913;-80
2022/04/30 15:21:26;;;;;;;;;;;22.40;92.00;;;;;;5082683;28;20249;-80
2022/04/30 15:24:12;;;;;;;;;;;22.20;91.70;;;;;;5083252;28;19999;-80
2022/04/30 15:27:13;;;;;;;;;;;22.00;91.60;;;;;;5084933;28;19919;-80
2022/04/30 15:29:41;;;;;;;;;;;22.00;91.70;;;;;;5076005;28;19919;-81
2022/04/30 15:32:18;;;;;;;;;;;21.90;91.80;;;;;;5079802;28;20302;-80
2022/04/30 15:41:02;;;;;;;;;;;;;;;;;;;;;
2022/04/30 15:43:42;;;;;;;;;;;21.90;94.30;;;;;;5080065;28;19971;-79
2022/04/30 15:46:18;;;;;;;;;;;21.80;95.00;;;;;;5077828;28;19913;-78
2022/04/30 15:51:43;;;;;;;;;;;21.50;95.30;;;;;;5078987;28;19966;-78
2022/04/30 15:54:08;;;;;;;;;;;21.20;95.70;;;;;;5075645;28;19913;-79
2022/04/30 15:56:36;;;;;;;;;;;21.00;95.60;;;;;;5080820;28;20010;-79
2022/04/30 15:59:01;;;;;;;;;;;20.70;95.30;;;;;;5061213;28;19912;-79
2022/04/30 16:01:27;;;;;;;;;;;20.60;95.50;;;;;;5079027;28;20276;-79
2022/04/30 16:03:53;;;;;;;;;;;20.50;95.80;;;;;;5079315;28;19938;-80
2022/04/30 16:06:19;;;;;;;;;;;20.20;95.80;;;;;;5063139;28;19999;-80