Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:17;;;;;;;;;;;7.60;99.90;;;;;;5096876;28;19912;-75
2023/01/13 00:02:42;;;;;;;;;;;7.60;99.90;;;;;;5096751;28;20002;-75
2023/01/13 00:05:09;;;;;;;;;;;7.50;99.90;;;;;;5096825;28;19908;-75
2023/01/13 00:07:34;;;;;;;;;;;7.50;99.90;;;;;;5096777;28;19912;-75
2023/01/13 00:10:00;;;;;;;;;;;7.50;99.90;;;;;;5095542;28;20405;-75
2023/01/13 00:12:25;;;;;;;;;;;7.50;99.90;;;;;;5095175;28;19954;-75
2023/01/13 00:14:51;;;;;;;;;;;7.50;99.90;;;;;;5096954;28;20348;-75
2023/01/13 00:17:16;;;;;;;;;;;7.40;99.90;;;;;;5096382;28;19916;-75
2023/01/13 00:19:43;;;;;;;;;;;7.40;99.90;;;;;;5078138;28;20283;-75
2023/01/13 00:22:09;;;;;;;;;;;7.40;99.90;;;;;;5096607;28;19919;-75
2023/01/13 00:24:34;;;;;;;;;;;7.40;99.90;;;;;;5096858;28;19912;-75
2023/01/13 00:27:00;;;;;;;;;;;7.50;99.90;;;;;;5078222;28;19957;-75
2023/01/13 00:29:25;;;;;;;;;;;7.40;99.90;;;;;;5077398;28;19912;-76
2023/01/13 00:31:51;;;;;;;;;;;7.40;99.90;;;;;;5076042;28;19913;-75
2023/01/13 00:34:16;;;;;;;;;;;7.40;99.90;;;;;;5075992;28;20328;-75
2023/01/13 00:36:42;;;;;;;;;;;7.40;99.90;;;;;;5058119;28;19912;-75
2023/01/13 00:39:08;;;;;;;;;;;7.40;99.90;;;;;;5088590;28;19926;-75
2023/01/13 00:43:21;;;;;;;;;;;7.50;99.90;;;;;;5096175;28;19916;-76
2023/01/13 00:44:19;;;;;;;;;;;7.50;99.90;;;;;;5095787;28;20321;-76
2023/01/13 00:46:44;;;;;;;;;;;7.60;99.90;;;;;;5095945;28;19938;-76
2023/01/13 00:49:10;;;;;;;;;;;7.60;99.90;;;;;;5073538;28;19908;-75
2023/01/13 00:51:35;;;;;;;;;;;7.60;99.90;;;;;;5075885;28;20342;-76
2023/01/13 00:54:01;;;;;;;;;;;7.50;99.90;;;;;;5075913;28;19921;-76
2023/01/13 00:56:27;;;;;;;;;;;7.50;99.90;;;;;;5057724;28;19912;-76
2023/01/13 00:58:52;;;;;;;;;;;7.50;99.90;;;;;;5057687;28;19969;-75
2023/01/13 01:01:19;;;;;;;;;;;7.50;99.90;;;;;;5068643;28;19919;-75
2023/01/13 01:03:49;;;;;;;;;;;7.50;99.90;;;;;;5077480;28;20283;-75
2023/01/13 01:06:16;;;;;;;;;;;7.50;99.90;;;;;;5077698;28;19919;-75
2023/01/13 01:08:42;;;;;;;;;;;7.50;99.90;;;;;;5074313;28;19920;-75
2023/01/13 01:11:14;;;;;;;;;;;7.50;99.90;;;;;;5077286;28;19912;-75
2023/01/13 01:13:40;;;;;;;;;;;7.50;99.90;;;;;;5079093;28;20417;-75
2023/01/13 01:16:07;;;;;;;;;;;7.50;99.90;;;;;;5075363;28;19912;-75
2023/01/13 01:18:33;;;;;;;;;;;7.50;99.90;;;;;;5084302;28;20035;-76
2023/01/13 01:20:59;;;;;;;;;;;7.50;99.90;;;;;;5095423;28;20390;-75
2023/01/13 01:23:26;;;;;;;;;;;7.50;99.90;;;;;;5093281;28;19920;-75
2023/01/13 01:25:52;;;;;;;;;;;7.50;99.90;;;;;;5095379;28;19979;-75
2023/01/13 01:28:19;;;;;;;;;;;7.50;99.90;;;;;;5095083;28;19913;-75
2023/01/13 01:30:45;;;;;;;;;;;7.60;99.90;;;;;;5093969;28;20024;-75
2023/01/13 01:33:10;;;;;;;;;;;7.60;99.90;;;;;;5095386;28;20331;-75
2023/01/13 01:35:39;;;;;;;;;;;7.60;99.90;;;;;;5094120;28;19947;-75
2023/01/13 01:38:05;;;;;;;;;;;7.60;99.90;;;;;;5095272;28;20445;-76
2023/01/13 01:40:30;;;;;;;;;;;7.60;99.90;;;;;;5093951;28;19918;-75
2023/01/13 01:45:40;;;;;;;;;;;7.50;99.90;;;;;;5094445;28;19918;-75
2023/01/13 01:48:06;;;;;;;;;;;7.50;99.90;;;;;;5093437;28;20379;-75
2023/01/13 01:50:32;;;;;;;;;;;7.60;99.90;;;;;;5095278;28;19912;-75
2023/01/13 01:53:05;;;;;;;;;;;7.50;99.90;;;;;;5094891;28;20378;-76
2023/01/13 01:55:32;;;;;;;;;;;7.50;99.90;;;;;;5094714;28;20013;-75
2023/01/13 01:58:04;;;;;;;;;;;7.50;99.90;;;;;;5094650;28;19924;-74
2023/01/13 02:00:30;;;;;;;;;;;7.50;99.90;;;;;;5094610;28;19912;-74
2023/01/13 02:02:56;;;;;;;;;;;7.50;99.90;;;;;;5094481;28;19919;-74
2023/01/13 02:05:21;;;;;;;;;;;7.50;99.90;;;;;;5094729;28;20428;-76
2023/01/13 02:07:48;;;;;;;;;;;7.50;99.90;;;;;;5094825;28;20002;-74
2023/01/13 02:10:17;;;;;;;;;;;7.50;99.90;;;;;;5093483;28;20005;-75
2023/01/13 02:12:43;;;;;;;;;;;7.50;99.90;;;;;;5111393;28;19952;-77
2023/01/13 02:15:11;;;;;;;;;;;7.50;99.90;;;;;;5096465;28;19912;-74
2023/01/13 02:17:36;;;;;;;;;;;7.50;99.90;;;;;;5094558;28;19916;-74
2023/01/13 02:20:20;;;;;;;;;;;7.50;99.90;;;;;;5094921;28;20267;-74
2023/01/13 02:22:46;;;;;;;;;;;7.50;99.90;;;;;;5094550;28;19920;-75
2023/01/13 02:25:30;;;;;;;;;;;7.50;99.90;;;;;;5094335;28;19912;-75
2023/01/13 02:27:56;;;;;;;;;;;7.50;99.90;;;;;;5094371;28;19918;-75
2023/01/13 02:33:30;;;;;;;;;;;7.50;99.90;;;;;;5094430;28;19923;-76
2023/01/13 02:36:00;;;;;;;;;;;7.50;99.90;;;;;;5098307;28;20360;-75
2023/01/13 02:38:33;;;;;;;;;;;7.60;99.90;;;;;;5098461;28;19920;-75
2023/01/13 02:44:05;;;;;;;;;;;7.60;99.90;;;;;;5098497;28;19919;-75
2023/01/13 02:44:07;;;;;;;;;;;7.50;99.90;;;;;;5098306;28;19912;-75
2023/01/13 02:46:45;;;;;;;;;;;7.60;99.90;;;;;;5097050;28;20266;-75
2023/01/13 02:49:15;;;;;;;;;;;7.60;99.90;;;;;;5098492;28;19919;-75
2023/01/13 02:51:42;;;;;;;;;;;7.60;99.90;;;;;;5098611;28;19912;-75
2023/01/13 02:54:19;;;;;;;;;;;7.60;99.90;;;;;;5097123;28;20318;-75
2023/01/13 02:56:47;;;;;;;;;;;7.70;99.90;;;;;;5098517;28;19912;-75
2023/01/13 02:59:13;;;;;;;;;;;7.70;99.90;;;;;;5096810;28;19927;-75
2023/01/13 03:01:39;;;;;;;;;;;7.90;99.90;;;;;;5097045;28;19912;-75
2023/01/13 03:04:11;;;;;;;;;;;7.90;99.90;;;;;;5097628;28;20028;-75
2023/01/13 03:06:37;;;;;;;;;;;7.80;99.90;;;;;;5089163;28;19952;-75
2023/01/13 03:09:26;;;;;;;;;;;7.80;99.90;;;;;;5088512;28;19947;-75
2023/01/13 03:12:10;;;;;;;;;;;7.80;99.90;;;;;;5095431;28;20347;-76
2023/01/13 03:14:59;;;;;;;;;;;7.80;99.90;;;;;;5096421;28;19912;-75
2023/01/13 03:17:24;;;;;;;;;;;7.90;99.90;;;;;;5094663;28;19912;-75
2023/01/13 03:20:01;;;;;;;;;;;7.90;99.90;;;;;;5097578;28;19920;-76
2023/01/13 03:22:33;;;;;;;;;;;7.90;99.90;;;;;;5096245;28;19912;-76
2023/01/13 03:25:01;;;;;;;;;;;7.90;99.90;;;;;;5096363;28;19912;-76
2023/01/13 03:27:35;;;;;;;;;;;7.90;99.90;;;;;;5096235;28;20355;-75
2023/01/13 03:30:21;;;;;;;;;;;8.00;99.90;;;;;;5097604;28;20055;-76
2023/01/13 03:33:00;;;;;;;;;;;8.00;99.90;;;;;;5096352;28;20003;-75
2023/01/13 03:35:31;;;;;;;;;;;8.00;99.90;;;;;;5097238;28;20015;-76
2023/01/13 03:38:01;;;;;;;;;;;8.00;99.90;;;;;;5096544;28;19945;-77
2023/01/13 03:40:28;;;;;;;;;;;8.00;99.90;;;;;;5097536;28;19912;-76
2023/01/13 03:45:45;;;;;;;;;;;8.00;99.90;;;;;;5096400;28;19918;-77
2023/01/13 03:48:13;;;;;;;;;;;8.00;99.90;;;;;;5097250;28;20275;-75
2023/01/13 03:50:43;;;;;;;;;;;8.00;99.90;;;;;;5097345;28;19919;-76
2023/01/13 03:53:10;;;;;;;;;;;8.10;99.90;;;;;;5096945;28;19943;-76
2023/01/13 03:55:43;;;;;;;;;;;8.10;99.90;;;;;;5097000;28;19912;-75
2023/01/13 03:58:13;;;;;;;;;;;8.10;99.90;;;;;;5095596;28;19927;-76
2023/01/13 04:00:57;;;;;;;;;;;8.10;99.90;;;;;;5097002;28;19926;-76
2023/01/13 04:03:35;;;;;;;;;;;8.10;99.90;;;;;;5096028;28;19954;-76
2023/01/13 04:06:10;;;;;;;;;;;8.10;99.90;;;;;;5095598;28;19916;-76
2023/01/13 04:08:39;;;;;;;;;;;8.20;99.90;;;;;;5095633;28;20355;-76
2023/01/13 04:11:08;;;;;;;;;;;8.20;99.90;;;;;;5095617;28;19912;-76
2023/01/13 04:13:36;;;;;;;;;;;8.20;99.90;;;;;;5095346;28;19942;-76
2023/01/13 04:16:03;;;;;;;;;;;8.20;99.90;;;;;;5096658;28;19961;-76
2023/01/13 04:18:29;;;;;;;;;;;8.20;99.90;;;;;;5095207;28;19920;-77
2023/01/13 04:20:56;;;;;;;;;;;8.20;99.90;;;;;;5095178;28;20264;-76
2023/01/13 04:23:21;;;;;;;;;;;8.20;99.90;;;;;;5095007;28;19962;-75
2023/01/13 04:25:47;;;;;;;;;;;8.10;99.90;;;;;;5096462;28;19920;-76
2023/01/13 04:28:14;;;;;;;;;;;8.10;99.90;;;;;;5096013;28;19916;-76
2023/01/13 04:30:40;;;;;;;;;;;8.00;99.90;;;;;;5095058;28;19954;-76
2023/01/13 04:33:06;;;;;;;;;;;8.00;99.90;;;;;;5096416;28;19918;-76
2023/01/13 04:35:31;;;;;;;;;;;8.00;99.90;;;;;;5096592;28;20010;-75
2023/01/13 04:37:59;;;;;;;;;;;8.10;99.90;;;;;;5096324;28;19924;-76
2023/01/13 04:40:25;;;;;;;;;;;8.10;99.90;;;;;;5095072;28;20594;-76
2023/01/13 04:42:50;;;;;;;;;;;8.10;99.90;;;;;;5096163;28;19958;-76
2023/01/13 04:45:16;;;;;;;;;;;8.00;99.90;;;;;;5094764;28;20317;-75
2023/01/13 04:47:41;;;;;;;;;;;8.00;99.90;;;;;;5096112;28;19919;-76
2023/01/13 04:50:08;;;;;;;;;;;8.10;99.90;;;;;;5096061;28;20030;-75
2023/01/13 04:52:33;;;;;;;;;;;8.10;99.90;;;;;;5095924;28;19920;-75
2023/01/13 04:54:59;;;;;;;;;;;8.00;99.90;;;;;;5095949;28;20379;-74
2023/01/13 04:57:24;;;;;;;;;;;7.90;99.90;;;;;;5095107;28;19916;-74
2023/01/13 04:59:50;;;;;;;;;;;7.90;99.90;;;;;;5095477;28;20275;-74
2023/01/13 05:02:18;;;;;;;;;;;7.90;99.90;;;;;;5095763;28;20375;-74
2023/01/13 05:04:47;;;;;;;;;;;7.80;99.90;;;;;;5095756;28;19912;-75
2023/01/13 05:07:13;;;;;;;;;;;7.70;99.90;;;;;;5094675;28;19952;-74
2023/01/13 05:09:39;;;;;;;;;;;7.80;99.90;;;;;;5095791;28;20327;-74
2023/01/13 05:17:33;;;;;;;;;;;7.80;99.90;;;;;;5095086;28;19919;-74
2023/01/13 05:19:59;;;;;;;;;;;7.70;99.90;;;;;;5090764;28;19916;-74
2023/01/13 05:25:20;;;;;;;;;;;7.70;99.90;;;;;;5075147;28;20367;-74
2023/01/13 05:27:47;;;;;;;;;;;7.50;99.90;;;;;;5074897;28;19995;-74
2023/01/13 05:30:12;;;;;;;;;;;7.50;99.90;;;;;;5057090;28;20003;-76
2023/01/13 05:32:38;;;;;;;;;;;7.50;99.90;;;;;;5075131;28;20012;-74
2023/01/13 05:35:04;;;;;;;;;;;7.50;99.90;;;;;;5079236;28;19919;-76
2023/01/13 05:37:30;;;;;;;;;;;7.50;99.90;;;;;;5095279;28;20356;-74
2023/01/13 05:45:24;;;;;;;;;;;7.50;99.90;;;;;;5095135;28;19918;-74
2023/01/13 05:47:49;;;;;;;;;;;7.60;99.90;;;;;;5094786;28;19912;-74
2023/01/13 05:50:15;;;;;;;;;;;7.70;99.90;;;;;;5094763;28;19912;-74
2023/01/13 05:52:42;;;;;;;;;;;7.70;99.90;;;;;;5094736;28;20275;-74
2023/01/13 05:55:08;;;;;;;;;;;7.70;99.90;;;;;;5094708;28;19912;-74
2023/01/13 05:57:33;;;;;;;;;;;7.70;99.90;;;;;;5059586;28;19913;-74
2023/01/13 05:59:59;;;;;;;;;;;7.80;99.90;;;;;;5076128;28;19913;-74
2023/01/13 06:02:25;;;;;;;;;;;7.60;99.90;;;;;;5094722;28;19919;-74
2023/01/13 06:04:51;;;;;;;;;;;7.70;99.90;;;;;;5094692;28;19912;-74
2023/01/13 06:07:17;;;;;;;;;;;7.70;99.90;;;;;;5094594;28;19913;-74
2023/01/13 06:09:42;;;;;;;;;;;7.80;99.90;;;;;;5094312;28;19943;-74
2023/01/13 06:12:11;;;;;;;;;;;7.90;99.90;;;;;;5094820;28;19919;-74
2023/01/13 06:14:39;;;;;;;;;;;7.80;99.90;;;;;;5083280;28;19955;-74
2023/01/13 06:17:06;;;;;;;;;;;7.80;99.90;;;;;;5077483;28;19960;-74
2023/01/13 06:19:34;;;;;;;;;;;7.80;99.90;;;;;;5092145;28;20145;-74
2023/01/13 06:22:02;;;;;;;;;;;7.80;99.90;;;;;;5094283;28;19947;-74
2023/01/13 06:24:28;;;;;;;;;;;7.80;99.90;;;;;;5092947;28;19919;-75
2023/01/13 06:26:53;;;;;;;;;;;7.80;99.90;;;;;;5093249;28;20282;-75
2023/01/13 06:29:19;;;;;;;;;;;7.80;99.90;;;;;;5094177;28;19912;-74
2023/01/13 06:31:45;;;;;;;;;;;7.80;99.90;;;;;;5092955;28;20002;-73
2023/01/13 06:34:12;;;;;;;;;;;7.80;99.90;;;;;;5094623;28;19915;-75
2023/01/13 06:36:40;;;;;;;;;;;7.70;99.90;;;;;;5094069;28;19912;-75
2023/01/13 06:39:07;;;;;;;;;;;7.90;99.90;;;;;;5094184;28;20018;-75
2023/01/13 06:44:18;;;;;;;;;;;8.00;99.90;;;;;;5094084;28;19919;-75
2023/01/13 06:46:44;;;;;;;;;;;7.80;99.90;;;;;;5092778;28;20419;-75
2023/01/13 06:49:10;;;;;;;;;;;7.60;99.90;;;;;;5093871;28;19951;-73
2023/01/13 06:51:35;;;;;;;;;;;7.60;99.90;;;;;;5094223;28;20348;-75
2023/01/13 06:54:01;;;;;;;;;;;7.50;99.90;;;;;;5094280;28;20320;-74
2023/01/13 06:56:26;;;;;;;;;;;7.50;99.90;;;;;;5094269;28;19912;-73
2023/01/13 06:58:52;;;;;;;;;;;7.40;99.90;;;;;;5094245;28;19920;-73
2023/01/13 07:01:18;;;;;;;;;;;7.30;99.90;;;;;;5093931;28;20367;-73
2023/01/13 07:03:43;;;;;;;;;;;7.20;99.90;;;;;;5094143;28;19912;-74
2023/01/13 07:06:09;;;;;;;;;;;7.20;99.90;;;;;;5093899;28;19919;-75
2023/01/13 07:08:34;;;;;;;;;;;7.20;99.90;;;;;;5092611;28;19939;-75
2023/01/13 07:11:00;;;;;;;;;;;7.20;99.90;;;;;;5084630;28;20276;-75
2023/01/13 07:16:10;;;;;;;;;;;7.20;99.90;;;;;;5083421;28;20350;-75
2023/01/13 07:18:36;;;;;;;;;;;7.20;99.90;;;;;;5092758;28;19999;-74
2023/01/13 07:21:04;;;;;;;;;;;7.20;99.90;;;;;;5093314;28;19912;-74
2023/01/13 07:23:30;;;;;;;;;;;7.30;99.90;;;;;;5095917;28;19919;-75
2023/01/13 07:25:57;;;;;;;;;;;7.20;99.90;;;;;;5097609;28;19989;-74
2023/01/13 07:28:23;;;;;;;;;;;7.30;99.90;;;;;;5097409;28;19957;-75
2023/01/13 07:30:49;;;;;;;;;;;7.40;99.90;;;;;;5097497;28;19919;-74
2023/01/13 07:33:14;;;;;;;;;;;7.50;99.90;;;;;;5097895;28;20290;-74
2023/01/13 07:35:40;;;;;;;;;;;7.50;99.90;;;;;;5097254;28;19947;-74
2023/01/13 07:38:07;;;;;;;;;;;7.60;99.90;;;;;;5095704;28;19920;-74
2023/01/13 07:40:32;;;;;;;;;;;7.70;99.90;;;;;;5095578;28;20279;-75
2023/01/13 07:45:42;;;;;;;;;;;7.80;99.90;;;;;;5096797;28;20337;-74
2023/01/13 07:48:07;;;;;;;;;;;7.80;99.90;;;;;;5096890;28;19912;-75
2023/01/13 07:50:33;;;;;;;;;;;7.80;99.90;;;;;;5096956;28;19919;-74
2023/01/13 07:52:58;;;;;;;;;;;7.90;99.90;;;;;;5097294;28;19999;-75
2023/01/13 07:55:24;;;;;;;;;;;7.90;99.90;;;;;;5097039;28;19924;-75
2023/01/13 07:57:50;;;;;;;;;;;7.80;99.90;;;;;;5095529;28;20297;-75
2023/01/13 08:00:16;;;;;;;;;;;7.90;99.90;;;;;;5089349;28;20027;-79
2023/01/13 08:02:41;;;;;;;;;;;7.90;99.90;;;;;;5088062;28;19913;-74
2023/01/13 08:05:07;;;;;;;;;;;8.00;99.90;;;;;;5094451;28;19919;-80
2023/01/13 08:07:33;;;;;;;;;;;8.00;99.90;;;;;;5093891;28;20271;-72
2023/01/13 08:09:58;;;;;;;;;;;7.90;99.90;;;;;;5088862;28;19913;-76
2023/01/13 08:15:09;;;;;;;;;;;7.70;99.90;;;;;;5075812;28;20008;-73
2023/01/13 08:17:34;;;;;;;;;;;7.70;99.90;;;;;;5084336;28;19977;-73
2023/01/13 08:20:00;;;;;;;;;;;7.60;99.90;;;;;;5071765;28;19924;-73
2023/01/13 08:22:26;;;;;;;;;;;7.70;99.90;;;;;;5073633;28;20360;-72
2023/01/13 08:24:51;;;;;;;;;;;7.80;99.90;;;;;;5072389;28;19947;-71
2023/01/13 08:27:19;;;;;;;;;;;7.70;99.90;;;;;;5090890;28;19916;-72
2023/01/13 08:29:44;;;;;;;;;;;8.10;99.90;;;;;;5092621;28;20271;-71
2023/01/13 08:32:10;;;;;;;;;;;8.10;99.90;;;;;;5092871;28;19912;-72
2023/01/13 08:34:35;;;;;;;;;;;8.40;99.90;;;;;;5093490;28;20383;-72
2023/01/13 08:37:01;;;;;;;;;;;8.40;99.90;;;;;;5093714;28;19923;-71
2023/01/13 08:39:26;;;;;;;;;;;8.40;99.90;;;;;;5094473;28;19920;-71
2023/01/13 08:41:55;;;;;;;;;;;9.00;99.90;;;;;;5095824;28;20348;-72
2023/01/13 08:44:21;;;;;;;;;;;8.90;99.90;;;;;;5094243;28;19912;-71
2023/01/13 08:46:47;;;;;;;;;;;8.70;99.90;;;;;;5093402;28;19916;-71
2023/01/13 08:49:12;;;;;;;;;;;8.50;99.90;;;;;;5095297;28;20201;-72
2023/01/13 08:51:38;;;;;;;;;;;;;;;;;;5096045;28;19957;-72
2023/01/13 08:54:04;;;;;;;;;;;;;;;;;;5095959;28;19912;-72
2023/01/13 08:56:30;;;;;;;;;;;9.40;99.90;;;;;;5094091;28;19920;-71
2023/01/13 08:58:59;;;;;;;;;;;9.10;99.90;;;;;;5093856;28;19926;-72
2023/01/13 09:01:25;;;;;;;;;;;8.90;99.90;;;;;;5094140;28;19954;-72
2023/01/13 09:03:51;;;;;;;;;;;8.90;99.90;;;;;;5093647;28;19965;-72
2023/01/13 09:06:17;;;;;;;;;;;8.40;99.90;;;;;;5093566;28;19916;-72
2023/01/13 09:08:43;;;;;;;;;;;8.40;99.90;;;;;;5093192;28;19919;-72
2023/01/13 09:14:03;;;;;;;;;;;8.40;99.90;;;;;;5093935;28;19919;-72
2023/01/13 09:16:29;;;;;;;;;;;8.60;99.90;;;;;;5093679;28;20010;-72
2023/01/13 09:18:54;;;;;;;;;;;8.80;99.90;;;;;;5094477;28;19920;-72
2023/01/13 09:21:20;;;;;;;;;;;8.80;99.90;;;;;;5093271;28;19964;-72
2023/01/13 09:23:46;;;;;;;;;;;9.00;99.90;;;;;;5093406;28;19919;-72
2023/01/13 09:26:13;;;;;;;;;;;9.10;99.90;;;;;;5082324;28;19923;-72
2023/01/13 09:28:39;;;;;;;;;;;9.10;99.90;;;;;;5052935;28;20367;-72
2023/01/13 09:31:04;;;;;;;;;;;9.10;99.90;;;;;;5053506;28;19913;-72
2023/01/13 09:36:14;;;;;;;;;;;9.40;99.90;;;;;;5069454;28;19920;-72
2023/01/13 09:38:40;;;;;;;;;;;9.90;99.90;;;;;;5095068;28;19920;-72
2023/01/13 09:43:52;;;;;;;;;;;10.10;99.90;;;;;;5080294;28;19944;-72
2023/01/13 09:44:03;;;;;;;;;;;10.30;99.90;;;;;;5057827;28;19956;-72
2023/01/13 09:46:42;;;;;;;;;;;10.90;99.90;;;;;;5078628;28;19912;-71
2023/01/13 09:49:14;;;;;;;;;;;11.40;99.90;;;;;;5071529;28;20392;-71
2023/01/13 09:51:48;;;;;;;;;;;11.40;99.90;;;;;;5065791;28;19913;-72
2023/01/13 09:54:40;;;;;;;;;;;12.20;99.90;;;;;;5069284;28;19913;-72
2023/01/13 09:57:13;;;;;;;;;;;12.30;99.90;;;;;;5065723;28;19913;-72
2023/01/13 09:59:39;;;;;;;;;;;12.20;99.90;;;;;;5039803;28;19927;-73
2023/01/13 10:02:11;;;;;;;;;;;12.00;99.90;;;;;;5068395;28;20283;-72
2023/01/13 10:04:36;;;;;;;;;;;12.00;99.90;;;;;;5071750;28;19920;-72
2023/01/13 10:07:04;;;;;;;;;;;11.40;99.90;;;;;;5073061;28;19917;-72
2023/01/13 10:09:38;;;;;;;;;;;11.00;99.90;;;;;;5066803;28;19927;-72
2023/01/13 10:14:55;;;;;;;;;;;10.90;99.90;;;;;;5069731;28;19918;-72
2023/01/13 10:17:38;;;;;;;;;;;10.80;99.90;;;;;;5074955;28;19966;-72
2023/01/13 10:20:38;;;;;;;;;;;10.60;99.90;;;;;;5086288;28;19928;-73
2023/01/13 10:23:13;;;;;;;;;;;10.60;99.90;;;;;;5055192;28;19913;-72
2023/01/13 10:25:52;;;;;;;;;;;10.60;99.90;;;;;;5091263;28;19919;-72
2023/01/13 10:28:18;;;;;;;;;;;10.30;99.90;;;;;;5090779;28;19916;-73
2023/01/13 10:30:44;;;;;;;;;;;10.20;99.90;;;;;;5089676;28;19919;-73
2023/01/13 10:33:30;;;;;;;;;;;10.10;99.90;;;;;;5089882;28;19952;-72
2023/01/13 10:36:00;;;;;;;;;;;10.20;99.90;;;;;;5088752;28;19981;-72
2023/01/13 10:38:25;;;;;;;;;;;10.20;99.90;;;;;;5086594;28;19924;-72
2023/01/13 10:40:53;;;;;;;;;;;10.20;99.90;;;;;;5087972;28;19916;-72
2023/01/13 10:43:19;;;;;;;;;;;10.10;99.90;;;;;;5086856;28;20350;-71
2023/01/13 10:46:04;;;;;;;;;;;10.10;99.90;;;;;;5089701;28;19920;-71
2023/01/13 10:48:38;;;;;;;;;;;10.10;99.90;;;;;;5088942;28;20379;-73
2023/01/13 10:51:15;;;;;;;;;;;10.10;99.90;;;;;;5090092;28;19913;-73
2023/01/13 10:53:45;;;;;;;;;;;10.00;99.90;;;;;;5088426;28;19998;-72
2023/01/13 10:56:15;;;;;;;;;;;9.90;99.90;;;;;;5094977;28;19916;-73
2023/01/13 10:58:40;;;;;;;;;;;9.80;99.90;;;;;;5095168;28;19920;-72
2023/01/13 11:01:08;;;;;;;;;;;9.80;99.90;;;;;;5095047;28;19913;-72
2023/01/13 11:03:40;;;;;;;;;;;9.80;99.90;;;;;;5097658;28;20031;-73
2023/01/13 11:06:06;;;;;;;;;;;9.80;99.90;;;;;;5097751;28;20237;-73
2023/01/13 11:08:45;;;;;;;;;;;9.90;99.90;;;;;;5095413;28;19920;-73
2023/01/13 11:11:23;;;;;;;;;;;10.00;99.90;;;;;;5088507;28;20275;-73
2023/01/13 11:16:36;;;;;;;;;;;10.00;99.90;;;;;;5091266;28;19920;-72
2023/01/13 11:19:12;;;;;;;;;;;9.90;99.90;;;;;;5108784;27;22700;-72
2023/01/13 11:21:40;;;;;;;;;;;9.80;99.90;;;;;;5087719;28;19916;-72
2023/01/13 11:24:24;;;;;;;;;;;9.70;99.90;;;;;;5088882;28;20006;-72
2023/01/13 11:26:59;;;;;;;;;;;9.70;99.90;;;;;;5086501;28;19912;-72
2023/01/13 11:29:36;;;;;;;;;;;9.60;99.90;;;;;;5095356;28;20431;-73
2023/01/13 11:32:07;;;;;;;;;;;9.70;99.90;;;;;;5097291;28;19951;-73
2023/01/13 11:34:34;;;;;;;;;;;9.60;99.90;;;;;;5094445;28;19912;-73
2023/01/13 11:37:01;;;;;;;;;;;9.60;99.90;;;;;;5095519;28;19912;-73
2023/01/13 11:39:43;;;;;;;;;;;9.60;99.90;;;;;;5094999;28;20368;-73
2023/01/13 11:42:20;;;;;;;;;;;9.60;99.90;;;;;;5094501;28;19912;-73
2023/01/13 11:45:06;;;;;;;;;;;9.50;99.90;;;;;;5095042;28;20077;-73
2023/01/13 11:47:32;;;;;;;;;;;9.60;99.90;;;;;;5084459;28;20596;-73
2023/01/13 11:49:57;;;;;;;;;;;9.60;99.90;;;;;;5092752;28;20114;-73
2023/01/13 11:52:31;;;;;;;;;;;9.60;99.90;;;;;;5094989;28;19913;-73
2023/01/13 11:55:05;;;;;;;;;;;9.60;99.90;;;;;;5095544;28;19912;-73
2023/01/13 11:57:49;;;;;;;;;;;9.50;99.90;;;;;;5094133;28;19918;-73
2023/01/13 12:00:15;;;;;;;;;;;9.50;99.90;;;;;;5087515;28;20082;-73
2023/01/13 12:02:40;;;;;;;;;;;9.50;99.90;;;;;;5094952;28;20002;-73
2023/01/13 12:05:09;;;;;;;;;;;9.60;99.90;;;;;;5096610;28;20241;-72
2023/01/13 12:07:55;;;;;;;;;;;9.50;99.90;;;;;;5096081;28;19913;-73
2023/01/13 12:10:24;;;;;;;;;;;9.50;99.90;;;;;;5075546;28;20233;-73
2023/01/13 12:13:09;;;;;;;;;;;9.60;99.90;;;;;;5089932;28;20372;-74
2023/01/13 12:15:35;;;;;;;;;;;9.70;99.90;;;;;;5085346;28;19919;-73
2023/01/13 12:18:03;;;;;;;;;;;9.70;99.90;;;;;;5090889;28;19920;-73
2023/01/13 12:20:39;;;;;;;;;;;9.70;99.90;;;;;;5057557;28;20398;-73
2023/01/13 12:23:10;;;;;;;;;;;9.70;99.90;;;;;;5076385;28;19912;-74
2023/01/13 12:25:48;;;;;;;;;;;9.80;99.90;;;;;;5076122;28;19919;-73
2023/01/13 12:28:16;;;;;;;;;;;9.80;99.90;;;;;;5076278;28;19938;-73
2023/01/13 12:30:45;;;;;;;;;;;9.80;99.90;;;;;;5058052;28;19923;-73
2023/01/13 12:33:31;;;;;;;;;;;9.90;99.90;;;;;;5076197;28;19999;-73
2023/01/13 12:36:00;;;;;;;;;;;9.90;99.90;;;;;;5050808;28;19947;-72
2023/01/13 12:38:25;;;;;;;;;;;9.90;99.90;;;;;;5057756;28;20011;-72
2023/01/13 12:41:09;;;;;;;;;;;10.00;99.90;;;;;;5075700;28;19943;-72
2023/01/13 12:46:20;;;;;;;;;;;10.00;99.90;;;;;;5072377;28;19919;-73
2023/01/13 12:48:53;;;;;;;;;;;9.90;99.90;;;;;;5059502;28;20283;-73
2023/01/13 12:51:25;;;;;;;;;;;9.80;99.90;;;;;;5085258;28;19993;-73
2023/01/13 12:53:51;;;;;;;;;;;9.90;99.90;;;;;;5092361;28;19923;-71
2023/01/13 12:56:23;;;;;;;;;;;9.90;99.90;;;;;;5088094;28;19920;-72
2023/01/13 12:58:49;;;;;;;;;;;9.90;99.90;;;;;;5055076;28;19926;-72
2023/01/13 13:01:14;;;;;;;;;;;9.80;99.90;;;;;;5070339;28;20006;-72
2023/01/13 13:03:40;;;;;;;;;;;9.80;99.90;;;;;;5062762;28;19967;-72
2023/01/13 13:06:17;;;;;;;;;;;9.90;99.90;;;;;;5062626;28;19966;-72
2023/01/13 13:08:45;;;;;;;;;;;10.20;99.90;;;;;;5072459;28;19923;-74
2023/01/13 13:13:16;;;;;;;;;;;10.60;99.90;;;;;;5048866;28;19994;-73
2023/01/13 13:14:00;;;;;;;;;;;10.50;99.90;;;;;;5050657;28;19952;-73
2023/01/13 13:16:27;;;;;;;;;;;10.30;99.90;;;;;;5074312;28;19919;-73
2023/01/13 13:19:13;;;;;;;;;;;10.30;99.90;;;;;;5087309;28;20357;-73
2023/01/13 13:21:57;;;;;;;;;;;10.20;99.90;;;;;;5092436;28;20496;-73
2023/01/13 13:24:24;;;;;;;;;;;10.10;99.90;;;;;;5091743;28;19912;-73
2023/01/13 13:26:49;;;;;;;;;;;10.10;99.90;;;;;;5092273;28;19912;-73
2023/01/13 13:29:21;;;;;;;;;;;10.10;99.90;;;;;;5091685;28;19998;-74
2023/01/13 13:32:05;;;;;;;;;;;10.10;99.90;;;;;;5092614;28;19957;-73
2023/01/13 13:34:49;;;;;;;;;;;10.10;99.90;;;;;;5089190;28;19912;-73
2023/01/13 13:37:23;;;;;;;;;;;10.10;99.90;;;;;;5091589;28;19939;-73
2023/01/13 13:48:23;;;;;;;;;;;10.30;99.90;;;;;;5088045;28;19920;-73
2023/01/13 13:50:55;;;;;;;;;;;10.30;99.90;;;;;;5089894;28;19965;-73
2023/01/13 13:53:21;;;;;;;;;;;10.30;99.90;;;;;;5092738;28;19912;-74
2023/01/13 13:55:58;;;;;;;;;;;10.30;99.90;;;;;;5091805;28;20360;-73
2023/01/13 13:58:25;;;;;;;;;;;10.30;99.90;;;;;;5090005;28;19924;-73
2023/01/13 14:00:51;;;;;;;;;;;10.30;99.90;;;;;;5092234;28;20291;-74
2023/01/13 14:03:35;;;;;;;;;;;10.30;99.90;;;;;;5087028;28;19916;-73
2023/01/13 14:06:04;;;;;;;;;;;10.20;99.90;;;;;;5090810;28;20517;-73
2023/01/13 14:08:33;;;;;;;;;;;10.20;99.90;;;;;;5093874;28;20407;-73
2023/01/13 14:10:58;;;;;;;;;;;10.10;99.90;;;;;;5092369;28;19936;-74
2023/01/13 14:13:26;;;;;;;;;;;10.00;99.90;;;;;;5082394;28;19916;-73
2023/01/13 14:15:56;;;;;;;;;;;9.90;99.90;;;;;;5081136;28;19916;-74
2023/01/13 14:18:22;;;;;;;;;;;9.80;99.90;;;;;;5090799;28;19943;-74
2023/01/13 14:20:52;;;;;;;;;;;9.70;99.90;;;;;;5088049;28;20291;-72
2023/01/13 14:23:17;;;;;;;;;;;9.80;99.90;;;;;;5091507;28;19923;-74
2023/01/13 14:25:47;;;;;;;;;;;9.70;99.90;;;;;;5092251;28;19912;-73
2023/01/13 14:28:12;;;;;;;;;;;9.60;99.90;;;;;;5089937;28;19913;-73
2023/01/13 14:30:38;;;;;;;;;;;9.40;99.90;;;;;;5091205;28;19919;-74
2023/01/13 14:33:04;;;;;;;;;;;9.40;99.90;;;;;;5089767;28;20006;-73
2023/01/13 14:35:30;;;;;;;;;;;9.20;99.90;;;;;;5088286;28;19913;-73
2023/01/13 14:38:03;;;;;;;;;;;9.00;99.90;;;;;;5088825;28;19966;-73
2023/01/13 14:40:43;;;;;;;;;;;8.90;99.90;;;;;;5092469;28;19916;-73
2023/01/13 14:43:10;;;;;;;;;;;8.90;99.90;;;;;;5092317;28;20275;-73
2023/01/13 14:45:36;;;;;;;;;;;8.90;99.90;;;;;;5092438;28;20364;-73
2023/01/13 14:48:06;;;;;;;;;;;8.80;99.90;;;;;;5091850;28;19923;-73
2023/01/13 14:50:33;;;;;;;;;;;8.80;99.90;;;;;;5092184;28;19916;-73
2023/01/13 14:52:59;;;;;;;;;;;8.80;99.90;;;;;;5092060;28;19923;-73
2023/01/13 14:55:29;;;;;;;;;;;8.90;99.90;;;;;;5093216;28;19912;-73
2023/01/13 14:58:31;;;;;;;;;;;8.80;99.90;;;;;;5092348;28;19999;-73
2023/01/13 15:01:15;;;;;;;;;;;8.70;99.90;;;;;;5032195;28;19913;-73
2023/01/13 15:03:41;;;;;;;;;;;8.60;99.90;;;;;;5087598;28;19912;-73
2023/01/13 15:06:39;;;;;;;;;;;8.60;99.90;;;;;;5090437;28;19965;-73
2023/01/13 15:09:10;;;;;;;;;;;8.60;99.90;;;;;;5055384;28;19944;-74
2023/01/13 15:11:36;;;;;;;;;;;8.60;99.90;;;;;;5090721;28;20009;-73
2023/01/13 15:14:01;;;;;;;;;;;8.60;99.90;;;;;;5092049;28;19916;-73
2023/01/13 15:16:28;;;;;;;;;;;8.60;99.90;;;;;;5093094;28;19912;-73
2023/01/13 15:18:54;;;;;;;;;;;8.70;99.90;;;;;;5087764;28;19920;-73
2023/01/13 15:21:20;;;;;;;;;;;8.70;99.90;;;;;;5072146;28;19920;-72
2023/01/13 15:23:48;;;;;;;;;;;8.80;99.90;;;;;;5071310;28;20318;-72
2023/01/13 15:26:24;;;;;;;;;;;8.70;99.90;;;;;;5072896;28;19944;-73
2023/01/13 15:28:50;;;;;;;;;;;8.60;99.90;;;;;;5091759;28;19916;-73
2023/01/13 15:31:16;;;;;;;;;;;8.60;99.90;;;;;;5081898;28;20971;-73
2023/01/13 15:33:42;;;;;;;;;;;8.70;99.90;;;;;;5076850;28;19916;-73
2023/01/13 15:36:19;;;;;;;;;;;8.80;99.90;;;;;;5080026;28;19919;-76