Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:22;;;;;;;6.67;2.70;;;;;;;10.03;64.66;99382.09;5059620;28;20307;-89
2023/01/13 00:04:47;;;;;;;5.40;1.87;;;;;;;10.00;64.99;99384.84;5058637;28;20261;-89
2023/01/13 00:07:13;;;;;;;9.47;2.60;;;;;;;9.95;65.45;99376.38;5059530;28;20628;-90
2023/01/13 00:09:38;;;;;;;7.93;2.20;;;;;;;10.05;65.39;99386.34;5058639;28;20282;-89
2023/01/13 00:12:05;;;;;;;5.53;2.23;;;;;;;10.13;65.11;99378.16;5059847;28;20170;-89
2023/01/13 00:14:34;;;;;;;4.73;1.70;;;;;;;10.13;65.07;99381.63;5059627;28;20213;-89
2023/01/13 00:17:00;;;;;;;4.77;2.20;;;;;;;10.12;64.61;99385.16;5059453;28;20180;-89
2023/01/13 00:19:25;;;;;;;5.50;1.93;;;;;;;10.06;65.22;99385.44;5059738;28;20248;-89
2023/01/13 00:21:51;;;;;;;5.47;1.80;;;;;;;10.06;65.62;99381.97;5059316;28;20239;-89
2023/01/13 00:24:16;;;;;;;3.43;1.80;;;;;;;10.06;65.36;99382.81;5059431;28;20189;-89
2023/01/13 00:26:42;;;;;;;6.20;2.07;;;;;;;10.13;65.29;99389.50;5058498;28;20173;-89
2023/01/13 00:29:07;;;;;;;5.80;1.80;;;;;;;10.14;65.18;99391.16;5058323;28;20178;-89
2023/01/13 00:31:33;;;;;;;5.00;1.63;;;;;;;10.14;65.05;99385.94;5059918;28;20170;-89
2023/01/13 00:34:00;;;;;;;5.53;2.47;;;;;;;10.13;65.08;99386.00;5059189;28;20284;-89
2023/01/13 00:36:26;;;;;;;5.80;1.80;;;;;;;10.04;65.40;99379.41;5059570;28;20166;-89
2023/01/13 00:38:51;;;;;;;4.43;1.73;;;;;;;10.12;65.22;99382.53;5058395;28;20200;-89
2023/01/13 00:41:19;;;;;;;7.87;1.70;;;;;;;10.00;65.57;99380.47;5059171;28;20639;-89
2023/01/13 00:43:44;;;;;;;3.87;1.60;;;;;;;10.00;65.69;99377.84;5059152;28;20180;-88
2023/01/13 00:46:13;;;;;;;5.80;1.87;;;;;;;10.03;66.12;99374.25;5059417;28;20178;-89
2023/01/13 00:48:38;;;;;;;5.70;2.07;;;;;;;10.06;65.96;99371.47;5059219;28;20264;-89
2023/01/13 00:51:07;;;;;;;6.03;2.23;;;;;;;10.01;66.25;99379.53;5059272;28;20264;-89
2023/01/13 00:53:36;;;;;;;6.20;1.97;;;;;;;9.97;66.39;99369.28;5059061;28;20228;-89
2023/01/13 00:56:08;;;;;;;6.33;2.20;;;;;;;9.98;66.18;99373.59;5058156;28;20530;-89
2023/01/13 00:58:34;;;;;;;8.40;2.80;;;;;;;9.96;66.65;99370.22;5055450;28;20162;-89
2023/01/13 01:01:04;;;;;;;11.07;2.70;;;;;;;9.97;67.22;99382.38;5056015;28;20227;-90
2023/01/13 01:03:30;;;;;;;6.40;2.80;;;;;;;10.01;66.87;99368.22;5055910;28;20170;-89
2023/01/13 01:06:02;;;;;;;8.33;2.30;;;;;;;9.91;67.14;99370.41;5055857;28;20170;-89
2023/01/13 01:08:27;;;;;;;3.47;2.10;;;;;;;9.97;67.27;99369.28;5056333;28;20253;-89
2023/01/13 01:11:04;;;;;;;11.80;2.50;;;;;;;10.00;67.20;99371.75;5055869;28;20261;-89
2023/01/13 01:13:30;;;;;;;9.27;2.00;;;;;;;9.99;67.17;99365.66;5055201;28;20217;-90
2023/01/13 01:15:56;;;;;;;6.37;1.97;;;;;;;10.02;67.42;99360.28;5054721;28;20659;-89
2023/01/13 01:18:22;;;;;;;4.50;2.07;;;;;;;10.02;67.56;99370.75;5055497;28;20210;-89
2023/01/13 01:20:47;;;;;;;5.53;1.57;;;;;;;10.01;67.45;99368.22;5054615;28;20210;-89
2023/01/13 01:23:13;;;;;;;4.47;1.40;;;;;;;10.02;67.63;99362.91;5054481;28;20276;-89
2023/01/13 01:25:38;;;;;;;8.17;2.37;;;;;;;10.14;67.31;99366.78;5055432;28;20185;-89
2023/01/13 01:28:04;;;;;;;7.83;2.33;;;;;;;10.18;67.06;99366.53;5054447;28;20182;-89
2023/01/13 01:30:29;;;;;;;8.63;2.83;;;;;;;10.24;66.84;99370.66;5055404;28;20211;-89
2023/01/13 01:32:56;;;;;;;6.10;2.00;;;;;;;10.28;66.45;99365.19;5055352;28;20235;-89
2023/01/13 01:35:22;;;;;;;6.27;3.00;;;;;;;10.17;66.64;99364.84;5055369;28;20184;-90
2023/01/13 01:37:48;;;;;;;10.63;2.50;;;;;;;10.00;67.22;99364.75;5055074;28;20223;-90
2023/01/13 01:40:14;;;;;;;3.67;1.60;;;;;;;9.98;67.65;99358.75;5055231;28;20588;-89
2023/01/13 01:45:25;;;;;;;8.43;1.93;;;;;;;9.96;67.55;99357.94;5055944;28;20506;-90
2023/01/13 01:47:59;;;;;;;3.93;1.63;;;;;;;9.95;67.94;99353.66;5055090;28;20277;-89
2023/01/13 01:50:26;;;;;;;7.47;1.50;;;;;;;9.98;67.77;99356.13;5054084;28;20177;-89
2023/01/13 01:52:59;;;;;;;5.77;1.33;;;;;;;10.03;67.49;99359.38;5054883;28;20175;-89
2023/01/13 01:55:35;;;;;;;4.23;1.70;;;;;;;10.00;67.62;99362.13;5055590;28;20177;-89
2023/01/13 01:58:08;;;;;;;3.23;1.50;;;;;;;9.89;67.87;99362.63;5055155;28;20596;-89
2023/01/13 02:00:33;;;;;;;9.37;2.37;;;;;;;9.86;68.12;99356.69;5054850;28;20162;-89
2023/01/13 02:02:59;;;;;;;4.07;1.70;;;;;;;9.91;68.20;99367.78;5054761;28;20169;-89
2023/01/13 02:05:25;;;;;;;5.50;1.97;;;;;;;9.92;68.23;99359.03;5054970;28;20173;-89
2023/01/13 02:07:53;;;;;;;3.77;1.83;;;;;;;9.98;67.77;99364.00;5054760;28;20654;-89
2023/01/13 02:10:22;;;;;;;3.27;1.40;;;;;;;10.00;67.66;99353.44;5054024;28;20174;-89
2023/01/13 02:12:49;;;;;;;4.47;1.70;;;;;;;10.04;67.77;99355.81;5053955;28;20170;-89
2023/01/13 02:15:31;;;;;;;7.30;1.93;;;;;;;10.01;67.72;99358.56;5054349;28;20205;-89
2023/01/13 02:18:03;;;;;;;7.20;1.53;;;;;;;10.03;67.64;99361.16;5053602;28;20185;-89
2023/01/13 02:21:01;;;;;;;3.83;1.87;;;;;;;10.06;67.84;99354.00;5054959;28;20178;-89
2023/01/13 02:26:48;;;;;;;4.90;1.53;;;;;;;10.09;67.45;99361.69;5054458;28;20336;-90
2023/01/13 02:33:04;;;;;;;4.10;1.60;;;;;;;10.11;67.34;99359.03;5070583;28;20185;-90
2023/01/13 02:35:50;;;;;;;5.53;1.53;;;;;;;10.11;67.29;99357.25;5054428;28;20331;-89
2023/01/13 02:38:23;;;;;;;4.43;1.70;;;;;;;10.10;67.34;99359.94;5053453;28;20212;-90
2023/01/13 02:44:06;;;;;;;4.27;1.93;;;;;;;10.18;67.40;99366.53;5054188;28;20227;-90
2023/01/13 02:46:37;;;;;;;3.73;1.83;;;;;;;10.19;67.24;99357.78;5054368;28;20223;-89
2023/01/13 02:49:07;;;;;;;7.13;1.60;;;;;;;10.14;67.33;99364.97;5054355;28;20158;-90
2023/01/13 02:51:36;;;;;;;12.17;2.67;;;;;;;10.04;67.75;99365.44;5053994;28;20244;-90
2023/01/13 02:54:01;;;;;;;3.80;1.90;;;;;;;10.11;67.57;99367.72;5052898;28;20554;-90
2023/01/13 02:56:30;;;;;;;4.33;2.00;;;;;;;10.13;67.62;99365.06;5053854;28;20178;-90
2023/01/13 02:58:58;;;;;;;5.63;1.27;;;;;;;10.18;67.68;99371.78;5052915;28;20265;-90
2023/01/13 03:01:24;;;;;;;5.13;1.83;;;;;;;10.19;67.44;99364.78;5053883;28;20208;-90
2023/01/13 03:03:49;;;;;;;5.27;2.37;;;;;;;10.15;67.46;99366.69;5053924;28;20161;-90
2023/01/13 03:06:18;;;;;;;3.47;1.43;;;;;;;10.11;67.19;99372.13;5053656;28;20178;-89
2023/01/13 03:08:53;;;;;;;3.83;1.90;;;;;;;10.09;67.30;99377.41;5053771;28;20189;-90
2023/01/13 03:11:20;;;;;;;4.27;1.77;;;;;;;10.14;67.61;99364.16;5052746;28;20169;-90
2023/01/13 03:14:16;;;;;;;4.07;1.87;;;;;;;10.09;67.61;99369.56;5052844;28;20550;-89
2023/01/13 03:16:51;;;;;;;4.83;2.23;;;;;;;10.11;67.69;99372.13;5052600;28;20180;-90
2023/01/13 03:19:46;;;;;;;3.93;1.77;;;;;;;10.14;67.89;99362.34;5053465;28;20161;-89
2023/01/13 03:22:16;;;;;;;2.83;1.67;;;;;;;10.17;67.57;99370.06;5052883;28;20194;-89
2023/01/13 03:24:46;;;;;;;4.57;1.83;;;;;;;10.13;68.05;99367.69;5053310;28;20162;-89
2023/01/13 03:27:15;;;;;;;3.93;2.20;;;;;;;10.14;67.88;99370.22;5053790;28;20307;-89
2023/01/13 03:29:48;;;;;;;4.53;1.87;;;;;;;10.13;67.74;99371.16;5053557;28;20173;-89
2023/01/13 03:32:20;;;;;;;9.47;2.10;;;;;;;10.12;68.17;99365.94;5053497;28;20168;-90
2023/01/13 03:34:50;;;;;;;5.73;1.87;;;;;;;10.08;68.03;99367.88;5052303;28;20656;-89
2023/01/13 03:37:19;;;;;;;4.60;1.87;;;;;;;10.13;68.59;99365.91;5053536;28;20169;-89
2023/01/13 03:39:52;;;;;;;4.13;1.93;;;;;;;10.14;68.13;99364.16;5052218;28;20248;-89
2023/01/13 03:42:22;;;;;;;9.50;2.90;;;;;;;10.13;68.44;99368.53;5053544;28;20522;-90
2023/01/13 03:45:02;;;;;;;3.90;1.37;;;;;;;10.11;68.22;99378.22;5053095;28;20162;-90
2023/01/13 03:47:40;;;;;;;5.13;2.20;;;;;;;10.11;68.30;99374.72;5053314;28;20607;-89
2023/01/13 03:50:17;;;;;;;3.93;2.03;;;;;;;10.14;68.17;99378.06;5053436;28;20166;-89
2023/01/13 03:52:50;;;;;;;4.17;1.80;;;;;;;10.17;68.19;99385.78;5052186;28;20579;-90
2023/01/13 03:55:21;;;;;;;10.60;2.33;;;;;;;10.15;68.14;99382.41;5053002;28;20647;-89
2023/01/13 03:58:00;;;;;;;5.37;1.97;;;;;;;10.13;68.58;99386.88;5053012;28;20173;-89
2023/01/13 04:00:32;;;;;;;4.43;1.87;;;;;;;10.11;68.33;99386.06;5053637;28;20165;-89
2023/01/13 04:03:13;;;;;;;5.93;2.37;;;;;;;10.10;68.64;99386.97;5053229;28;20158;-90
2023/01/13 04:05:43;;;;;;;2.93;1.67;;;;;;;10.18;68.78;99394.50;5053479;28;20154;-89
2023/01/13 04:08:23;;;;;;;4.17;1.67;;;;;;;10.21;68.31;99405.69;5052019;28;20169;-90
2023/01/13 04:11:14;;;;;;;3.07;1.27;;;;;;;10.21;68.01;99405.69;5053470;28;20508;-90
2023/01/13 04:13:43;;;;;;;4.17;1.80;;;;;;;10.27;67.83;99408.00;5053392;28;20193;-90
2023/01/13 04:16:10;;;;;;;3.67;1.80;;;;;;;10.26;67.86;99408.94;5051794;28;20186;-89
2023/01/13 04:18:38;;;;;;;4.10;1.63;;;;;;;10.27;67.49;99409.81;5052596;28;20542;-89
2023/01/13 04:21:05;;;;;;;10.00;1.67;;;;;;;10.26;67.54;99411.56;5052764;28;20164;-89
2023/01/13 04:23:31;;;;;;;2.10;1.10;;;;;;;10.26;67.20;99410.72;5052753;28;20178;-90
2023/01/13 04:25:57;;;;;;;8.17;2.10;;;;;;;10.30;67.05;99413.09;5052686;28;20205;-89
2023/01/13 04:28:23;;;;;;;3.90;1.57;;;;;;;10.26;66.95;99415.97;5052656;28;20174;-89
2023/01/13 04:30:49;;;;;;;3.33;1.80;;;;;;;10.24;66.96;99416.03;5051728;28;20209;-89
2023/01/13 04:33:16;;;;;;;7.90;1.70;;;;;;;10.24;67.05;99418.66;5055137;28;20205;-89
2023/01/13 04:35:43;;;;;;;7.67;1.70;;;;;;;10.23;67.08;99418.72;5056088;28;20529;-89
2023/01/13 04:38:11;;;;;;;2.40;1.30;;;;;;;10.29;67.04;99416.66;5055843;28;20197;-89
2023/01/13 04:40:37;;;;;;;4.73;1.50;;;;;;;10.24;67.04;99423.03;5056352;28;20586;-89
2023/01/13 04:43:03;;;;;;;3.50;1.93;;;;;;;10.25;67.10;99422.97;5056288;28;20174;-89
2023/01/13 04:45:29;;;;;;;6.43;2.13;;;;;;;10.21;67.29;99424.03;5056628;28;20549;-89
2023/01/13 04:47:54;;;;;;;5.40;2.03;;;;;;;10.20;67.35;99432.81;5055340;28;20698;-90
2023/01/13 04:50:21;;;;;;;5.33;2.00;;;;;;;10.13;67.43;99427.91;5055726;28;20261;-89
2023/01/13 04:52:48;;;;;;;4.53;1.73;;;;;;;10.19;67.31;99431.13;5056077;28;20170;-89
2023/01/13 04:55:14;;;;;;;5.17;2.00;;;;;;;10.15;67.28;99428.69;5056278;28;20247;-89
2023/01/13 04:57:39;;;;;;;6.07;1.80;;;;;;;10.07;67.34;99433.41;5056014;28;20525;-89
2023/01/13 05:00:06;;;;;;;7.10;2.30;;;;;;;10.04;67.71;99434.38;5055899;28;20227;-90
2023/01/13 05:02:32;;;;;;;8.10;2.17;;;;;;;10.05;68.09;99436.09;5055937;28;20203;-90
2023/01/13 05:04:57;;;;;;;4.47;1.33;;;;;;;10.02;67.79;99435.38;5056254;28;20166;-89
2023/01/13 05:07:23;;;;;;;4.17;2.10;;;;;;;9.98;68.11;99436.44;5054869;28;20619;-89
2023/01/13 05:09:48;;;;;;;2.93;1.80;;;;;;;9.98;67.24;99434.69;5054983;28;20273;-90
2023/01/13 05:17:52;;;;;;;6.37;2.63;;;;;;;9.75;67.96;99434.84;5072570;28;20187;-90
2023/01/13 05:20:18;;;;;;;6.53;2.57;;;;;;;9.82;67.71;99441.53;5055668;28;20162;-90
2023/01/13 05:25:28;;;;;;;10.27;3.87;;;;;;;9.81;67.02;99440.66;5056325;28;20181;-89
2023/01/13 05:27:58;;;;;;;6.80;3.67;;;;;;;9.74;66.82;99438.41;5055439;28;20528;-89
2023/01/13 05:30:30;;;;;;;8.50;3.23;;;;;;;9.64;67.36;99439.72;5056047;28;20170;-89
2023/01/13 05:32:55;;;;;;;6.50;3.47;;;;;;;9.68;67.81;99449.13;5056046;28;20173;-90
2023/01/13 05:35:21;;;;;;;7.73;2.70;;;;;;;9.66;67.59;99446.59;5055384;28;20205;-89
2023/01/13 05:37:47;;;;;;;5.13;2.07;;;;;;;9.69;67.79;99443.84;5054295;28;20280;-89
2023/01/13 05:43:24;;;;;;;6.20;1.93;;;;;;;9.77;67.35;99444.31;5055651;28;20173;-89
2023/01/13 05:45:51;;;;;;;3.13;1.80;;;;;;;9.72;67.26;99455.94;5054171;28;20173;-89
2023/01/13 05:48:19;;;;;;;1.90;0.97;;;;;;;9.69;67.08;99451.69;5054373;28;20181;-89
2023/01/13 05:50:46;;;;;;;5.13;2.07;;;;;;;9.69;67.29;99446.47;5055333;28;20170;-89
2023/01/13 05:53:12;;;;;;;7.50;2.40;;;;;;;9.66;67.32;99446.59;5054905;28;20560;-89
2023/01/13 05:55:39;;;;;;;7.00;1.93;;;;;;;9.72;67.29;99446.31;5054024;28;20182;-89
2023/01/13 05:58:05;;;;;;;7.17;2.60;;;;;;;9.67;67.59;99445.66;5055356;28;20252;-90
2023/01/13 06:00:32;;;;;;;12.80;3.43;;;;;;;9.69;68.17;99450.84;5054003;28;20181;-89
2023/01/13 06:02:57;;;;;;;10.77;3.07;;;;;;;9.65;68.77;99449.25;5053877;28;20221;-89
2023/01/13 06:05:23;;;;;;;8.40;2.03;;;;;;;9.59;68.98;99452.16;5053894;28;20261;-89
2023/01/13 06:07:49;;;;;;;5.27;2.20;;;;;;;9.50;69.44;99449.94;5054756;28;20761;-89
2023/01/13 06:10:15;;;;;;;4.67;2.40;;;;;;;9.56;69.34;99454.91;5055211;28;20208;-89
2023/01/13 06:12:41;;;;;;;11.93;2.53;;;;;;;9.56;69.68;99461.00;5053790;28;20198;-90
2023/01/13 06:15:07;;;;;;;4.23;2.00;;;;;;;9.55;69.41;99466.28;5054431;28;20686;-90
2023/01/13 06:17:32;;;;;;;7.40;2.27;;;;;;;9.52;69.60;99469.03;5055212;28;20184;-89
2023/01/13 06:19:57;;;;;;;6.03;2.57;;;;;;;9.49;69.94;99469.16;5053601;28;20192;-90
2023/01/13 06:22:31;;;;;;;9.33;2.83;;;;;;;9.49;69.76;99470.00;5054433;28;20213;-89
2023/01/13 06:24:57;;;;;;;6.53;2.30;;;;;;;9.50;70.23;99476.09;5053794;28;20516;-89
2023/01/13 06:27:22;;;;;;;3.73;2.00;;;;;;;9.61;69.44;99476.50;5053473;28;20177;-90
2023/01/13 06:29:48;;;;;;;5.83;1.70;;;;;;;9.62;69.52;99475.56;5054337;28;20188;-89
2023/01/13 06:32:28;;;;;;;5.40;2.43;;;;;;;9.69;69.43;99479.63;5053323;28;20181;-89
2023/01/13 06:34:59;;;;;;;6.00;2.20;;;;;;;9.75;69.15;99482.81;5054125;28;20197;-89
2023/01/13 06:37:27;;;;;;;8.60;2.37;;;;;;;9.70;69.80;99481.31;5054336;28;20189;-89
2023/01/13 06:39:58;;;;;;;8.83;2.60;;;;;;;9.73;70.01;99484.66;5054773;28;20227;-89
2023/01/13 06:45:12;;;;;;;8.73;3.03;;;;;;;9.77;70.04;99485.38;5054668;28;20214;-89
2023/01/13 06:47:38;;;;;;;4.43;1.93;;;;;;;9.85;70.08;99491.13;5053205;28;20173;-91
2023/01/13 06:50:04;;;;;;;7.60;2.97;;;;;;;9.91;70.01;99493.47;5053374;28;20169;-89
2023/01/13 06:52:29;;;;;;;8.50;2.40;;;;;;;9.92;69.49;99492.56;5053896;28;20254;-89
2023/01/13 06:54:57;;;;;;;6.37;2.70;;;;;;;9.94;69.90;99492.47;5053359;28;20258;-89
2023/01/13 06:57:23;;;;;;;7.57;2.80;;;;;;;9.92;69.76;99494.31;5053825;28;20176;-89
2023/01/13 06:59:49;;;;;;;5.40;2.50;;;;;;;9.88;70.33;99504.06;5053654;28;20185;-89
2023/01/13 07:02:14;;;;;;;6.90;2.70;;;;;;;9.88;70.44;99501.44;5052710;28;20184;-89
2023/01/13 07:04:40;;;;;;;6.13;2.97;;;;;;;9.92;70.51;99504.78;5054246;28;20170;-90
2023/01/13 07:07:06;;;;;;;11.67;3.40;;;;;;;9.95;69.88;99505.53;5053716;28;20174;-90
2023/01/13 07:09:32;;;;;;;6.33;3.37;;;;;;;9.98;69.96;99504.53;5052707;28;20265;-90
2023/01/13 07:11:58;;;;;;;5.17;2.67;;;;;;;9.99;69.96;99507.06;5053502;28;20253;-89
2023/01/13 07:17:07;;;;;;;5.83;2.67;;;;;;;10.10;69.80;99504.84;5054032;28;20209;-89
2023/01/13 07:19:32;;;;;;;7.70;3.43;;;;;;;10.09;69.78;99510.97;5052633;28;20186;-90
2023/01/13 07:21:58;;;;;;;7.07;3.23;;;;;;;10.02;69.57;99506.09;5053491;28;20185;-89
2023/01/13 07:24:23;;;;;;;8.43;3.33;;;;;;;10.02;69.50;99512.19;5053419;28;20299;-90
2023/01/13 07:26:50;;;;;;;7.90;3.50;;;;;;;10.04;69.63;99510.34;5052451;28;20658;-89
2023/01/13 07:29:16;;;;;;;9.50;3.67;;;;;;;10.06;69.68;99513.75;5053313;28;20175;-90
2023/01/13 07:31:41;;;;;;;11.43;4.67;;;;;;;9.98;69.75;99510.63;5053214;28;20170;-90
2023/01/13 07:34:06;;;;;;;7.07;3.20;;;;;;;10.02;69.77;99509.56;5053274;28;20216;-89
2023/01/13 07:36:32;;;;;;;7.40;3.70;;;;;;;10.14;69.52;99516.91;5053532;28;20252;-89
2023/01/13 07:38:57;;;;;;;9.37;3.37;;;;;;;10.26;69.32;99518.97;5052156;28;20189;-90
2023/01/13 07:44:09;;;;;;;9.90;3.87;;;;;;;9.90;69.70;99521.41;5053573;28;20168;-90
2023/01/13 07:46:36;;;;;;;6.80;3.03;;;;;;;10.02;69.88;99516.56;5052432;28;20182;-89
2023/01/13 07:49:02;;;;;;;6.67;3.20;;;;;;;10.09;69.72;99526.69;5053122;28;20169;-89
2023/01/13 07:51:28;;;;;;;13.53;3.90;;;;;;;10.16;69.43;99520.31;5052066;28;20250;-89
2023/01/13 07:53:53;;;;;;;8.10;3.10;;;;;;;10.16;68.89;99515.09;5052054;28;20208;-89
2023/01/13 07:56:19;;;;;;;10.17;2.87;;;;;;;10.18;68.80;99521.09;5053338;28;20177;-89
2023/01/13 07:58:49;;;;;;;7.50;3.30;;;;;;;10.25;68.53;99527.75;5053039;28;20181;-90
2023/01/13 08:01:15;;;;;;;9.73;3.53;;;;;;;10.28;69.05;99526.75;5052983;28;20205;-89
2023/01/13 08:03:41;;;;;;;7.73;3.33;;;;;;;10.36;69.30;99533.38;5053232;28;20654;-90
2023/01/13 08:06:08;;;;;;;10.70;3.53;;;;;;;10.42;69.04;99521.75;5053179;28;20175;-89
2023/01/13 08:08:34;;;;;;;8.90;3.13;;;;;;;10.46;68.60;99529.41;5055967;28;20272;-90
2023/01/13 08:11:02;;;;;;;9.83;2.63;;;;;;;10.47;67.37;99525.88;5056038;28;20288;-90
2023/01/13 08:13:28;;;;;;;6.97;2.90;;;;;;;10.51;67.86;99523.13;5056896;28;20260;-90
2023/01/13 08:16:01;;;;;;;9.17;3.17;;;;;;;10.53;68.03;99522.13;5056910;28;20184;-89
2023/01/13 08:18:27;;;;;;;5.60;1.90;;;;;;;10.54;67.68;99525.56;5057121;28;20158;-90
2023/01/13 08:20:53;;;;;;;9.43;3.20;;;;;;;10.59;67.17;99527.06;5055775;28;20200;-90
2023/01/13 08:23:20;;;;;;;6.40;3.50;;;;;;;10.69;66.98;99530.13;5056768;28;20166;-89
2023/01/13 08:25:45;;;;;;;5.53;2.33;;;;;;;10.72;66.63;99530.81;5055729;28;20174;-89
2023/01/13 08:28:12;;;;;;;6.03;2.37;;;;;;;10.76;65.97;99528.91;5056875;28;20250;-90
2023/01/13 08:30:38;;;;;;;8.93;2.70;;;;;;;10.76;66.41;99529.75;5056144;28;20180;-90
2023/01/13 08:33:09;;;;;;;10.90;2.40;;;;;;;10.81;66.38;99540.03;5056508;28;20172;-89
2023/01/13 08:35:36;;;;;;;9.60;2.43;;;;;;;10.85;66.24;99526.69;5056470;28;20235;-90
2023/01/13 08:38:02;;;;;;;6.73;2.20;;;;;;;10.91;65.80;99538.66;5055365;28;20594;-89
2023/01/13 08:40:27;;;;;;;4.97;2.23;;;;;;;11.01;65.18;99538.16;5056480;28;20179;-89
2023/01/13 08:42:54;;;;;;;8.00;2.63;;;;;;;10.97;64.98;99536.63;5056373;28;20321;-89
2023/01/13 08:45:20;;;;;;;14.17;2.40;;;;;;;10.94;65.45;99541.16;5056271;28;20170;-89
2023/01/13 08:47:45;;;;;;;8.37;3.70;;;;;;;11.00;65.35;99541.72;5055306;28;20179;-89
2023/01/13 08:50:11;;;;;;;6.00;2.87;;;;;;;11.05;65.45;99544.13;5056137;28;20170;-90
2023/01/13 08:52:37;;;;;;;7.03;2.37;;;;;;;11.06;64.90;99535.31;5055213;28;20182;-89
2023/01/13 08:55:02;;;;;;;6.00;2.27;;;;;;;11.10;64.79;99536.88;5055071;28;20204;-89
2023/01/13 08:57:28;;;;;;;13.63;3.07;;;;;;;11.25;64.22;99535.25;5056045;28;20304;-89
2023/01/13 08:59:53;;;;;;;6.83;2.73;;;;;;;11.27;64.08;99539.50;5055362;28;20170;-89
2023/01/13 09:02:21;;;;;;;8.70;3.10;;;;;;;11.27;63.99;99539.50;5055309;28;20244;-90
2023/01/13 09:04:47;;;;;;;8.07;3.17;;;;;;;11.30;63.47;99536.75;5056223;28;20531;-89
2023/01/13 09:07:14;;;;;;;9.87;2.83;;;;;;;11.34;63.67;99534.81;5056182;28;20181;-90
2023/01/13 09:09:39;;;;;;;8.33;2.90;;;;;;;11.31;64.25;99533.19;5055147;28;20227;-89
2023/01/13 09:14:50;;;;;;;19.27;7.50;;;;;;;11.31;63.30;99530.56;5056127;28;20202;-89
2023/01/13 09:17:17;;;;;;;19.57;6.77;;;;;;;11.35;63.36;99531.25;5055671;28;20171;-89
2023/01/13 09:19:43;;;;;;;19.90;5.63;;;;;;;11.46;63.74;99527.19;5054390;28;20251;-89
2023/01/13 09:22:16;;;;;;;10.77;4.03;;;;;;;11.57;63.28;99531.91;5054640;28;20636;-90
2023/01/13 09:24:42;;;;;;;22.57;5.03;;;;;;;11.45;62.69;99528.09;5055810;28;20178;-90
2023/01/13 09:27:09;;;;;;;18.80;5.13;;;;;;;11.56;62.43;99520.53;5055548;28;20191;-89
2023/01/13 09:29:35;;;;;;;13.07;5.00;;;;;;;11.66;61.50;99521.78;5054589;28;20637;-90
2023/01/13 09:32:00;;;;;;;11.57;3.77;;;;;;;11.76;62.01;99516.09;5055520;28;20176;-90
2023/01/13 09:37:10;;;;;;;9.77;4.10;;;;;;;11.88;61.96;99512.81;5055750;28;20171;-90
2023/01/13 09:39:36;;;;;;;19.30;6.10;;;;;;;11.92;62.35;99499.47;5054300;28;20199;-90
2023/01/13 09:45:04;;;;;;;14.67;6.30;;;;;;;11.95;62.59;99507.16;5055779;28;20234;-90
2023/01/13 09:47:38;;;;;;;14.40;6.43;;;;;;;11.92;62.30;99502.09;5054389;28;20644;-90
2023/01/13 09:50:27;;;;;;;15.23;6.17;;;;;;;12.01;62.36;99496.34;5055142;28;20177;-90
2023/01/13 09:52:53;;;;;;;12.67;5.93;;;;;;;12.03;61.91;99494.47;5055068;28;20196;-90
2023/01/13 09:55:31;;;;;;;22.67;7.23;;;;;;;12.02;61.89;99490.19;5054312;28;20240;-89
2023/01/13 09:57:57;;;;;;;17.23;6.67;;;;;;;12.14;62.25;99486.88;5054176;28;20259;-90
2023/01/13 10:00:25;;;;;;;11.23;6.03;;;;;;;12.27;62.63;99484.44;5055551;28;20208;-90
2023/01/13 10:02:51;;;;;;;12.80;6.83;;;;;;;12.41;62.51;99476.69;5054926;28;20180;-90
2023/01/13 10:05:35;;;;;;;11.60;5.67;;;;;;;12.53;61.91;99478.63;5055129;28;20177;-90
2023/01/13 10:08:14;;;;;;;14.50;7.07;;;;;;;12.58;61.74;99476.59;5055161;28;20158;-91
2023/01/13 10:10:54;;;;;;;19.10;9.10;;;;;;;12.68;61.59;99475.13;5055021;28;20169;-90
2023/01/13 10:13:19;;;;;;;17.13;6.57;;;;;;;12.75;61.39;99471.25;5054928;28;20189;-90
2023/01/13 10:15:55;;;;;;;16.00;6.90;;;;;;;12.80;60.62;99466.56;5055182;28;20579;-90
2023/01/13 10:18:28;;;;;;;13.20;5.43;;;;;;;12.73;58.55;99462.59;5054329;28;20575;-90
2023/01/13 10:21:22;;;;;;;16.33;6.47;;;;;;;12.79;59.39;99464.88;5053616;28;20239;-91
2023/01/13 10:24:15;;;;;;;11.93;3.03;;;;;;;12.85;60.04;99459.28;5053748;28;20194;-90
2023/01/13 10:26:47;;;;;;;6.13;2.53;;;;;;;13.00;58.84;99449.66;5054952;28;20161;-90
2023/01/13 10:29:25;;;;;;;6.73;1.60;;;;;;;13.10;57.91;99450.00;5054041;28;20237;-90
2023/01/13 10:31:55;;;;;;;2.90;1.30;;;;;;;13.09;55.21;99448.31;5054378;28;20232;-91
2023/01/13 10:34:22;;;;;;;2.57;1.00;;;;;;;12.82;55.12;99446.28;5053354;28;20225;-91
2023/01/13 10:37:15;;;;;;;3.30;1.20;;;;;;;12.64;56.16;99451.72;5054572;28;20173;-90
2023/01/13 10:39:43;;;;;;;7.33;2.33;;;;;;;12.72;57.17;99445.13;5053887;28;20204;-90
2023/01/13 10:42:14;;;;;;;7.17;2.37;;;;;;;12.75;55.75;99444.94;5053272;28;20206;-89
2023/01/13 10:44:57;;;;;;;4.67;2.00;;;;;;;13.03;56.63;99440.72;5054173;28;20175;-89
2023/01/13 10:47:28;;;;;;;3.50;1.80;;;;;;;13.15;55.81;99445.34;5054301;28;20160;-90
2023/01/13 10:50:12;;;;;;;4.50;1.67;;;;;;;13.27;53.87;99444.59;5053282;28;20626;-91
2023/01/13 10:52:56;;;;;;;5.87;1.60;;;;;;;13.39;54.47;99433.38;5053113;28;20184;-90
2023/01/13 10:55:26;;;;;;;4.33;1.70;;;;;;;13.51;53.61;99433.47;5054253;28;20631;-90
2023/01/13 10:57:52;;;;;;;5.53;1.90;;;;;;;13.57;52.92;99430.47;5052982;28;20172;-90
2023/01/13 11:00:38;;;;;;;5.63;2.10;;;;;;;13.47;52.73;99425.84;5054144;28;20185;-90
2023/01/13 11:03:20;;;;;;;7.23;1.83;;;;;;;13.40;54.22;99435.03;5052982;28;20306;-90
2023/01/13 11:05:52;;;;;;;4.37;1.57;;;;;;;13.46;55.09;99429.44;5052896;28;20269;-90
2023/01/13 11:08:21;;;;;;;2.63;1.40;;;;;;;13.51;53.16;99428.22;5052703;28;20643;-91
2023/01/13 11:10:49;;;;;;;5.47;1.80;;;;;;;13.38;53.02;99427.25;5052643;28;20613;-90
2023/01/13 11:14:31;;;;;;;5.73;1.80;;;;;;;13.54;53.10;99421.91;5052742;28;20189;-90
2023/01/13 11:16:27;;;;;;;3.80;1.60;;;;;;;13.66;53.42;99417.69;5053347;28;20642;-90
2023/01/13 11:19:13;;;;;;;5.43;1.63;;;;;;;13.62;52.42;99417.03;5052423;28;20170;-90
2023/01/13 11:21:53;;;;;;;5.80;1.40;;;;;;;13.59;54.30;99417.22;5052599;28;20639;-90
2023/01/13 11:24:28;;;;;;;2.37;1.00;;;;;;;13.67;53.78;99408.84;5052548;28;20222;-90
2023/01/13 11:26:59;;;;;;;2.70;1.20;;;;;;;13.49;54.93;99410.81;5052717;28;20508;-90
2023/01/13 11:29:37;;;;;;;3.93;1.07;;;;;;;13.51;55.58;99408.94;5051909;28;20271;-91
2023/01/13 11:32:15;;;;;;;3.43;1.53;;;;;;;13.57;55.50;99409.38;5051775;28;20177;-89
2023/01/13 11:34:45;;;;;;;4.83;1.10;;;;;;;13.48;55.03;99401.22;5052394;28;20216;-89
2023/01/13 11:37:23;;;;;;;5.03;1.70;;;;;;;13.52;55.94;99403.56;5051609;28;20177;-90
2023/01/13 11:40:30;;;;;;;2.50;1.30;;;;;;;13.57;54.46;99400.66;5051846;28;20179;-90
2023/01/13 11:43:07;;;;;;;2.97;1.03;;;;;;;13.57;54.72;99395.41;5051401;28;20662;-90
2023/01/13 11:45:43;;;;;;;4.73;1.40;;;;;;;13.63;54.52;99400.28;5053597;28;20162;-91
2023/01/13 11:48:15;;;;;;;5.00;1.27;;;;;;;13.33;55.83;99397.72;5053116;28;20172;-90
2023/01/13 11:50:49;;;;;;;4.87;1.93;;;;;;;13.23;56.78;99390.47;5052234;28;20169;-91
2023/01/13 11:53:36;;;;;;;3.30;1.47;;;;;;;13.25;56.07;99388.56;5052214;28;20544;-89
2023/01/13 11:56:05;;;;;;;6.73;2.07;;;;;;;13.15;57.36;99387.44;5052440;28;20206;-90
2023/01/13 11:59:12;;;;;;;6.17;2.47;;;;;;;13.25;57.36;99383.31;5053482;28;20193;-91
2023/01/13 12:02:04;;;;;;;4.17;1.87;;;;;;;13.23;57.04;99391.28;5044336;28;20219;-90
2023/01/13 12:05:03;;;;;;;3.23;1.60;;;;;;;13.16;57.84;99394.38;5052086;28;20180;-90
2023/01/13 12:07:43;;;;;;;4.57;1.90;;;;;;;13.37;56.94;99385.19;5053543;28;20251;-90
2023/01/13 12:10:16;;;;;;;3.10;1.57;;;;;;;13.48;56.91;99390.69;5053584;28;20166;-90
2023/01/13 12:13:00;;;;;;;6.13;1.90;;;;;;;13.49;55.79;99381.84;5053060;28;20178;-90
2023/01/13 12:16:08;;;;;;;9.70;2.60;;;;;;;13.27;56.52;99376.16;5053327;28;20283;-90
2023/01/13 12:18:50;;;;;;;4.27;1.97;;;;;;;13.21;56.27;99365.97;5051703;28;20201;-90
2023/01/13 12:21:27;;;;;;;5.93;2.63;;;;;;;13.30;56.67;99375.97;5051876;28;20169;-90
2023/01/13 12:24:21;;;;;;;12.13;2.73;;;;;;;13.11;57.20;99370.97;5051850;28;20177;-90
2023/01/13 12:27:26;;;;;;;5.33;2.07;;;;;;;13.31;56.83;99380.31;5053116;28;20608;-90
2023/01/13 12:29:58;;;;;;;4.73;1.23;;;;;;;13.06;56.37;99383.50;5053106;28;20211;-90
2023/01/13 12:32:36;;;;;;;3.13;1.60;;;;;;;13.17;56.62;99375.00;5053622;28;20177;-90