Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:00;;;;;;;0.40;0.30;;;;;;;4.16;100.00;101594.91;5093483;28;20443;-71
2022/01/22 00:03:27;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101599.94;5093392;28;20468;-71
2022/01/22 00:05:55;;;;;;;0.40;0.20;;;;;;;4.13;100.00;101598.88;5093727;28;20451;-71
2022/01/22 00:08:21;;;;;;;0.40;0.20;;;;;;;4.18;100.00;101612.41;5093704;28;20429;-72
2022/01/22 00:10:50;;;;;;;0.40;0.30;;;;;;;4.11;100.00;101603.66;5093545;28;20480;-72
2022/01/22 00:16:10;;;;;;;0.40;0.30;;;;;;;4.08;100.00;101614.03;5068724;28;20497;-72
2022/01/22 00:18:37;;;;;;;0.40;0.30;;;;;;;4.09;100.00;101611.13;5093214;28;20972;-72
2022/01/22 00:21:05;;;;;;;0.40;0.23;;;;;;;4.14;100.00;101615.78;5093503;28;20437;-72
2022/01/22 00:23:32;;;;;;;0.40;0.30;;;;;;;4.16;100.00;101619.88;5093130;28;20992;-72
2022/01/22 00:25:58;;;;;;;0.40;0.27;;;;;;;4.16;100.00;101617.19;5093127;28;20959;-72
2022/01/22 00:28:25;;;;;;;0.40;0.30;;;;;;;4.21;100.00;101617.31;5093051;28;20448;-72
2022/01/22 00:30:51;;;;;;;0.40;0.30;;;;;;;4.17;100.00;101610.78;5093321;28;20479;-71
2022/01/22 00:33:18;;;;;;;0.40;0.27;;;;;;;4.19;100.00;101615.91;5093258;28;20470;-71
2022/01/22 00:35:45;;;;;;;0.40;0.20;;;;;;;4.19;100.00;101614.03;5093335;28;20444;-72
2022/01/22 00:38:14;;;;;;;0.40;0.20;;;;;;;4.18;100.00;101616.97;5093355;28;20444;-72
2022/01/22 00:40:49;;;;;;;0.40;0.30;;;;;;;4.20;100.00;101612.97;5093293;28;20440;-72
2022/01/22 00:43:15;;;;;;;0.40;0.30;;;;;;;4.20;100.00;101609.47;5093248;28;20456;-71
2022/01/22 00:45:42;;;;;;;0.40;0.20;;;;;;;4.24;100.00;101610.66;5092932;28;20942;-72
2022/01/22 00:48:08;;;;;;;0.40;0.30;;;;;;;4.22;100.00;101621.63;5092912;28;20938;-72
2022/01/22 00:50:34;;;;;;;0.40;0.20;;;;;;;4.19;100.00;101627.44;5092805;28;21235;-72
2022/01/22 00:53:01;;;;;;;0.40;0.20;;;;;;;4.24;100.00;101626.75;5093137;28;20463;-72
2022/01/22 00:55:29;;;;;;;0.40;0.30;;;;;;;4.27;100.00;101621.72;5093128;28;20449;-72
2022/01/22 00:57:56;;;;;;;0.40;0.30;;;;;;;4.25;100.00;101631.91;5093148;28;20440;-72
2022/01/22 01:00:22;;;;;;;0.40;0.20;;;;;;;4.22;100.00;101628.84;5093126;28;20440;-72
2022/01/22 01:02:49;;;;;;;0.40;0.20;;;;;;;4.26;100.00;101632.69;5092778;28;20469;-73
2022/01/22 01:05:16;;;;;;;0.40;0.30;;;;;;;4.35;100.00;101633.16;5093032;28;20625;-73
2022/01/22 01:07:43;;;;;;;0.40;0.20;;;;;;;4.36;100.00;101632.13;5093018;28;20448;-74
2022/01/22 01:10:12;;;;;;;0.40;0.30;;;;;;;4.35;100.00;101636.66;5092679;28;21011;-74
2022/01/22 01:12:41;;;;;;;0.40;0.23;;;;;;;4.34;100.00;101644.94;5092879;28;20445;-74
2022/01/22 01:15:19;;;;;;;0.40;0.30;;;;;;;4.29;100.00;101659.03;5092916;28;20471;-74
2022/01/22 01:18:04;;;;;;;0.40;0.20;;;;;;;4.33;100.00;101659.38;5092961;28;20429;-74
2022/01/22 01:34:13;;;;;;;0.40;0.30;;;;;;;4.52;100.00;101658.25;5096409;28;20466;-73
2022/01/22 01:36:41;;;;;;;0.40;0.30;;;;;;;4.50;100.00;101653.09;5096516;28;20493;-74
2022/01/22 01:39:12;;;;;;;0.40;0.30;;;;;;;4.26;100.00;101663.00;5096237;28;20945;-73
2022/01/22 01:41:47;;;;;;;0.40;0.30;;;;;;;4.19;100.00;101651.56;5096530;28;20458;-73
2022/01/22 01:44:15;;;;;;;0.40;0.20;;;;;;;4.16;100.00;101665.47;5096399;28;20460;-74
2022/01/22 01:46:46;;;;;;;0.40;0.30;;;;;;;4.15;100.00;101674.53;5096351;28;20440;-73
2022/01/22 01:49:12;;;;;;;0.40;0.30;;;;;;;4.17;100.00;101683.19;5096350;28;20444;-73
2022/01/22 01:51:39;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101685.75;5096309;28;20432;-73
2022/01/22 01:54:23;;;;;;;0.40;0.30;;;;;;;4.12;100.00;101690.25;5095859;28;20977;-73
2022/01/22 01:59:45;;;;;;;0.40;0.30;;;;;;;4.14;100.00;101691.66;5070822;28;20440;-73
2022/01/22 02:02:12;;;;;;;0.40;0.30;;;;;;;4.14;100.00;101697.03;5095851;28;20444;-73
2022/01/22 02:04:40;;;;;;;0.40;0.30;;;;;;;4.13;100.00;101697.28;5096009;28;20496;-73
2022/01/22 02:07:07;;;;;;;0.40;0.20;;;;;;;4.15;100.00;101703.22;5095698;28;20851;-74
2022/01/22 02:09:34;;;;;;;0.40;0.30;;;;;;;4.19;100.00;101704.38;5095782;28;20892;-74
2022/01/22 02:12:06;;;;;;;0.40;0.30;;;;;;;4.22;100.00;101706.63;5095348;28;20868;-73
2022/01/22 02:25:32;;;;;;;0.40;0.20;;;;;;;4.21;100.00;101739.84;5095484;28;20400;-73
2022/01/22 02:28:00;;;;;;;0.50;0.30;;;;;;;4.17;100.00;101739.47;5094923;28;20464;-73
2022/01/22 02:30:30;;;;;;;0.40;0.20;;;;;;;4.25;100.00;101739.16;5095430;28;20476;-73
2022/01/22 02:33:15;;;;;;;0.40;0.30;;;;;;;4.23;100.00;101751.97;5095504;28;20503;-73
2022/01/22 02:35:48;;;;;;;0.40;0.20;;;;;;;4.20;100.00;101751.59;5095176;28;20906;-73
2022/01/22 02:38:20;;;;;;;0.40;0.23;;;;;;;4.20;100.00;101749.72;5095049;28;20429;-73
2022/01/22 02:40:49;;;;;;;0.40;0.30;;;;;;;4.27;100.00;101755.00;5095400;28;20528;-73
2022/01/22 02:43:18;;;;;;;0.40;0.30;;;;;;;4.23;100.00;101757.31;5094931;28;20468;-74
2022/01/22 02:45:47;;;;;;;0.40;0.20;;;;;;;4.24;100.00;101752.78;5095208;28;20455;-73
2022/01/22 02:48:14;;;;;;;0.40;0.20;;;;;;;4.19;100.00;101753.47;5094893;28;20501;-73
2022/01/22 02:50:40;;;;;;;0.40;0.20;;;;;;;4.20;100.00;101756.97;5094429;28;20853;-73
2022/01/22 02:53:09;;;;;;;0.40;0.20;;;;;;;4.13;100.00;101754.38;5095021;28;20862;-73
2022/01/22 02:55:37;;;;;;;0.40;0.20;;;;;;;4.10;100.00;101754.03;5094953;28;20455;-74
2022/01/22 02:58:04;;;;;;;0.40;0.30;;;;;;;4.09;100.00;101766.63;5094616;28;20896;-74
2022/01/22 03:00:31;;;;;;;0.40;0.20;;;;;;;4.15;100.00;101775.59;5094949;28;20448;-73
2022/01/22 03:02:58;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101768.84;5094567;28;20556;-73
2022/01/22 03:05:24;;;;;;;0.40;0.30;;;;;;;4.20;100.00;101773.88;5094844;28;20440;-74
2022/01/22 03:07:53;;;;;;;0.40;0.30;;;;;;;4.23;100.00;101777.97;5093889;28;20462;-75
2022/01/22 03:10:24;;;;;;;0.40;0.30;;;;;;;4.22;100.00;101776.34;5094714;28;20541;-75
2022/01/22 03:13:09;;;;;;;0.40;0.20;;;;;;;4.24;100.00;101774.22;5094634;28;20821;-74
2022/01/22 03:18:21;;;;;;;0.40;0.20;;;;;;;4.17;100.00;101781.56;5092615;28;20923;-73
2022/01/22 03:21:04;;;;;;;0.40;0.20;;;;;;;4.14;100.00;101790.88;5094644;28;20421;-73
2022/01/22 03:29:04;;;;;;;0.40;0.20;;;;;;;4.07;100.00;101795.50;5094214;28;20480;-73
2022/01/22 03:31:31;;;;;;;0.40;0.20;;;;;;;4.11;100.00;101795.88;5094036;28;20654;-73
2022/01/22 03:33:58;;;;;;;0.40;0.20;;;;;;;4.14;100.00;101793.56;5094210;28;20494;-73
2022/01/22 03:36:28;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101809.06;5094243;28;20440;-73
2022/01/22 03:38:55;;;;;;;0.40;0.20;;;;;;;4.08;100.00;101805.19;5093949;28;20843;-73
2022/01/22 03:41:23;;;;;;;0.40;0.20;;;;;;;4.00;100.00;101809.00;5093899;28;20439;-73
2022/01/22 03:43:50;;;;;;;0.40;0.30;;;;;;;3.97;100.00;101804.09;5094059;28;20555;-73
2022/01/22 03:46:18;;;;;;;0.40;0.30;;;;;;;3.84;100.00;101816.84;5094105;28;20440;-73
2022/01/22 03:48:44;;;;;;;0.40;0.30;;;;;;;3.76;100.00;101815.28;5093433;28;20437;-73
2022/01/22 03:51:11;;;;;;;0.40;0.20;;;;;;;3.70;100.00;101821.56;5093957;28;20476;-73
2022/01/22 03:53:37;;;;;;;0.87;0.77;;;;;;;3.71;100.00;101824.00;5093891;28;20467;-73
2022/01/22 03:56:06;;;;;;;0.40;0.30;;;;;;;3.62;100.00;101814.63;5093943;28;20452;-74
2022/01/22 03:58:37;;;;;;;0.40;0.30;;;;;;;3.61;100.00;101820.22;5093887;28;20448;-73
2022/01/22 04:01:29;;;;;;;0.40;0.20;;;;;;;3.59;100.00;101820.47;5093867;28;20428;-73
2022/01/22 04:04:00;;;;;;;0.40;0.30;;;;;;;3.52;100.00;101827.75;5093436;28;20508;-74
2022/01/22 04:09:14;;;;;;;0.40;0.30;;;;;;;3.39;100.00;101825.22;5093539;28;20408;-73
2022/01/22 04:11:44;;;;;;;0.40;0.30;;;;;;;3.35;100.00;101834.72;5093617;28;20833;-73
2022/01/22 04:14:16;;;;;;;0.40;0.30;;;;;;;3.34;100.00;101825.06;5093549;28;20839;-74
2022/01/22 04:16:56;;;;;;;0.40;0.20;;;;;;;3.35;100.00;101834.72;5093590;28;20429;-73
2022/01/22 04:24:55;;;;;;;0.40;0.30;;;;;;;3.24;100.00;101845.13;5093263;28;20941;-73
2022/01/22 04:27:24;;;;;;;0.40;0.20;;;;;;;3.18;100.00;101851.34;5093440;28;20446;-73
2022/01/22 04:29:51;;;;;;;0.40;0.30;;;;;;;3.20;100.00;101865.34;5093405;28;20797;-74
2022/01/22 04:32:18;;;;;;;1.50;1.37;;;;;;;3.16;100.00;101869.50;5093402;28;20439;-73
2022/01/22 04:34:46;;;;;;;0.40;0.30;;;;;;;3.18;100.00;101866.59;5093296;28;20835;-73
2022/01/22 04:37:13;;;;;;;0.40;0.30;;;;;;;3.13;100.00;101879.81;5093357;28;20476;-74
2022/01/22 04:39:40;;;;;;;0.40;0.20;;;;;;;3.14;100.00;101882.28;5092422;28;20996;-74
2022/01/22 04:42:07;;;;;;;0.40;0.30;;;;;;;3.14;100.00;101881.44;5093243;28;20440;-74
2022/01/22 04:44:39;;;;;;;0.40;0.30;;;;;;;3.10;100.00;101882.94;5093196;28;20530;-73
2022/01/22 04:47:19;;;;;;;0.40;0.30;;;;;;;3.14;100.00;101892.16;5093295;28;20439;-74
2022/01/22 04:52:39;;;;;;;0.40;0.30;;;;;;;3.06;100.00;101889.78;5093002;28;20404;-74
2022/01/22 04:55:06;;;;;;;0.40;0.20;;;;;;;3.00;100.00;101900.31;5092920;28;20424;-74
2022/01/22 04:57:35;;;;;;;0.40;0.30;;;;;;;3.01;100.00;101907.31;5093158;28;20440;-74
2022/01/22 05:00:03;;;;;;;0.40;0.20;;;;;;;3.05;100.00;101913.03;5093693;28;20444;-73
2022/01/22 05:02:29;;;;;;;0.40;0.20;;;;;;;3.07;100.00;101910.97;5096838;28;20460;-73
2022/01/22 05:04:57;;;;;;;0.40;0.20;;;;;;;3.12;100.00;101916.47;5097233;28;20432;-73
2022/01/22 05:07:23;;;;;;;0.40;0.23;;;;;;;3.11;100.00;101912.19;5097209;28;20447;-73
2022/01/22 05:09:50;;;;;;;0.40;0.27;;;;;;;3.14;100.00;101922.44;5097056;28;20451;-73
2022/01/22 05:12:16;;;;;;;0.40;0.20;;;;;;;3.15;100.00;101929.44;5096991;28;20475;-73
2022/01/22 05:14:43;;;;;;;0.40;0.30;;;;;;;3.15;100.00;101929.44;5096897;28;20452;-74
2022/01/22 05:17:10;;;;;;;0.40;0.30;;;;;;;3.12;100.00;101943.25;5096951;28;20561;-73
2022/01/22 05:19:46;;;;;;;0.40;0.20;;;;;;;3.20;100.00;101955.56;5096565;28;20945;-73
2022/01/22 05:22:26;;;;;;;0.40;0.30;;;;;;;3.17;100.00;101954.13;5096934;28;20428;-73
2022/01/22 05:24:57;;;;;;;0.40;0.30;;;;;;;3.23;100.00;101955.09;5096869;28;20425;-73
2022/01/22 05:27:48;;;;;;;0.40;0.30;;;;;;;3.19;100.00;101959.28;5096757;28;20436;-74
2022/01/22 05:30:37;;;;;;;0.40;0.30;;;;;;;3.20;100.00;101959.06;5096631;28;20432;-73
2022/01/22 05:33:16;;;;;;;0.40;0.30;;;;;;;3.14;100.00;101967.94;5096201;28;20543;-73
2022/01/22 05:38:34;;;;;;;0.40;0.30;;;;;;;3.00;100.00;101969.88;5096408;28;20408;-73
2022/01/22 05:41:01;;;;;;;0.40;0.30;;;;;;;3.03;100.00;101979.34;5096527;28;20440;-73
2022/01/22 05:43:28;;;;;;;0.40;0.20;;;;;;;2.99;100.00;101995.03;5096043;28;20978;-74
2022/01/22 05:45:54;;;;;;;0.40;0.20;;;;;;;2.99;100.00;101994.19;5096402;28;20463;-74
2022/01/22 05:48:21;;;;;;;0.40;0.20;;;;;;;3.06;100.00;101996.84;5096510;28;20455;-72
2022/01/22 05:50:51;;;;;;;0.40;0.30;;;;;;;3.07;100.00;102010.00;5095934;28;21030;-71
2022/01/22 05:53:33;;;;;;;0.40;0.30;;;;;;;3.04;100.00;102016.59;5097390;28;20908;-71
2022/01/22 06:01:29;;;;;;;0.40;0.23;;;;;;;2.98;100.00;102030.03;5095974;28;20447;-75
2022/01/22 06:03:55;;;;;;;0.40;0.30;;;;;;;3.03;100.00;102036.38;5095697;28;20471;-75
2022/01/22 06:06:22;;;;;;;0.40;0.23;;;;;;;3.06;100.00;102035.13;5095363;28;20460;-74
2022/01/22 06:08:52;;;;;;;0.40;0.30;;;;;;;3.10;100.00;102036.34;5095975;28;20443;-74
2022/01/22 06:11:24;;;;;;;0.40;0.30;;;;;;;3.10;100.00;102047.06;5095605;28;20559;-74
2022/01/22 06:13:51;;;;;;;0.40;0.20;;;;;;;3.13;100.00;102045.78;5095459;28;20537;-74
2022/01/22 06:16:20;;;;;;;0.40;0.30;;;;;;;3.10;100.00;102055.09;5095544;28;20960;-74
2022/01/22 06:18:47;;;;;;;0.40;0.30;;;;;;;3.09;100.00;102055.28;5095763;28;20436;-74
2022/01/22 06:21:13;;;;;;;0.40;0.23;;;;;;;3.03;100.00;102052.44;5095728;28;20433;-74
2022/01/22 06:23:41;;;;;;;0.40;0.30;;;;;;;2.94;100.00;102058.25;5095634;28;20460;-74
2022/01/22 06:26:08;;;;;;;0.40;0.30;;;;;;;2.98;100.00;102070.19;5095680;28;20433;-74
2022/01/22 06:28:37;;;;;;;0.40;0.30;;;;;;;2.88;100.00;102067.13;5095617;28;20456;-74
2022/01/22 06:31:04;;;;;;;0.40;0.20;;;;;;;2.92;100.00;102073.69;5095509;28;20534;-74
2022/01/22 06:33:31;;;;;;;0.40;0.20;;;;;;;2.85;100.00;102081.75;5095426;28;20460;-74
2022/01/22 06:35:58;;;;;;;0.40;0.30;;;;;;;2.79;100.00;102082.63;5095510;28;20428;-74
2022/01/22 06:38:24;;;;;;;0.40;0.30;;;;;;;2.72;100.00;102085.31;5095428;28;20436;-74
2022/01/22 06:43:36;;;;;;;0.40;0.23;;;;;;;2.66;100.00;102088.84;5095105;28;20436;-74
2022/01/22 06:46:03;;;;;;;0.40;0.30;;;;;;;2.63;100.00;102085.75;5095140;28;20456;-74
2022/01/22 06:48:29;;;;;;;0.40;0.30;;;;;;;2.53;100.00;102094.22;5095052;28;20440;-72
2022/01/22 06:50:58;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102099.16;5095101;28;20476;-72
2022/01/22 06:53:24;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102095.69;5094997;28;20517;-72
2022/01/22 06:55:56;;;;;;;0.40;0.30;;;;;;;2.48;100.00;102102.88;5095064;28;20472;-72
2022/01/22 06:58:22;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102122.41;5095230;28;20845;-72
2022/01/22 07:00:50;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102115.22;5094625;28;20946;-73
2022/01/22 07:03:17;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102125.09;5094581;28;20472;-73
2022/01/22 07:05:43;;;;;;;0.40;0.20;;;;;;;2.49;100.00;102125.09;5094517;28;20937;-73
2022/01/22 07:08:10;;;;;;;0.40;0.30;;;;;;;2.44;100.00;102132.94;5094838;28;20445;-73
2022/01/22 07:10:36;;;;;;;0.40;0.30;;;;;;;2.40;100.00;102139.72;5094842;28;20436;-73
2022/01/22 07:13:03;;;;;;;0.40;0.30;;;;;;;2.43;100.00;102144.63;5094275;28;20480;-76
2022/01/22 07:15:30;;;;;;;0.40;0.30;;;;;;;2.46;100.00;102145.03;5094721;28;20452;-71
2022/01/22 07:17:58;;;;;;;0.40;0.27;;;;;;;2.48;100.00;102137.66;5094637;28;20451;-71
2022/01/22 07:20:28;;;;;;;0.40;0.20;;;;;;;2.46;100.00;102139.69;5094568;28;20445;-71
2022/01/22 07:23:01;;;;;;;0.40;0.20;;;;;;;2.47;100.00;102144.00;5094351;28;20532;-71
2022/01/22 07:25:29;;;;;;;0.40;0.30;;;;;;;2.53;100.00;102148.53;5093534;28;20929;-71
2022/01/22 07:27:56;;;;;;;0.40;0.30;;;;;;;2.56;100.00;102154.47;5094493;28;20441;-71
2022/01/22 07:30:22;;;;;;;0.40;0.30;;;;;;;2.59;100.00;102151.41;5094437;28;20443;-71
2022/01/22 07:32:49;;;;;;;0.40;0.40;;;;;;;2.60;100.00;102148.50;5093935;28;20878;-71
2022/01/22 07:35:18;;;;;;;0.40;0.30;;;;;;;2.64;100.00;102154.25;5093713;28;20461;-71
2022/01/22 07:37:45;;;;;;;0.40;0.30;;;;;;;2.68;100.00;102156.31;5094275;28;20440;-71
2022/01/22 07:40:12;;;;;;;0.40;0.30;;;;;;;2.65;100.00;102154.03;5094165;28;20449;-71
2022/01/22 07:42:40;;;;;;;0.40;0.20;;;;;;;2.71;100.00;102149.72;5093807;28;20946;-71
2022/01/22 07:45:07;;;;;;;0.40;0.30;;;;;;;2.74;100.00;102154.66;5094145;28;20444;-71
2022/01/22 07:47:34;;;;;;;0.40;0.20;;;;;;;2.80;100.00;102155.69;5094116;28;20818;-71
2022/01/22 07:50:00;;;;;;;0.40;0.30;;;;;;;2.81;100.00;102155.47;5094029;28;20448;-71
2022/01/22 07:52:28;;;;;;;0.40;0.30;;;;;;;2.80;100.00;102153.81;5093858;28;20512;-71
2022/01/22 07:54:55;;;;;;;0.40;0.30;;;;;;;2.82;100.00;102162.44;5093959;28;20440;-71
2022/01/22 07:57:21;;;;;;;0.40;0.30;;;;;;;2.88;100.00;102164.31;5093858;28;20463;-71
2022/01/22 07:59:48;;;;;;;1.47;1.37;;;;;;;2.88;100.00;102166.97;5093813;28;20451;-71
2022/01/22 08:02:15;;;;;;;0.40;0.30;;;;;;;2.90;100.00;102169.44;5093545;28;20463;-72
2022/01/22 08:04:41;;;;;;;0.40;0.30;;;;;;;2.96;100.00;102172.06;5093788;28;20517;-72
2022/01/22 08:07:08;;;;;;;0.40;0.30;;;;;;;2.93;100.00;102177.03;5093759;28;20436;-71
2022/01/22 08:09:36;;;;;;;0.53;0.53;;;;;;;3.00;100.00;102178.66;5093717;28;20463;-71
2022/01/22 08:12:03;;;;;;;0.40;0.30;;;;;;;3.03;100.00;102183.59;5093571;28;20480;-71
2022/01/22 08:14:29;;;;;;;0.50;0.30;;;;;;;3.06;100.00;102179.69;5093566;28;20464;-71
2022/01/22 08:16:56;;;;;;;0.40;0.30;;;;;;;3.08;100.00;102188.31;5093761;28;20444;-73
2022/01/22 08:19:24;;;;;;;0.40;0.20;;;;;;;3.16;100.00;102190.75;5093245;28;20444;-72
2022/01/22 08:21:50;;;;;;;0.40;0.30;;;;;;;3.22;100.00;102189.91;5093642;28;20486;-72
2022/01/22 08:24:19;;;;;;;0.40;0.20;;;;;;;3.20;100.00;102200.00;5093129;28;20467;-70
2022/01/22 08:26:51;;;;;;;0.40;0.30;;;;;;;3.12;100.00;102202.09;5093448;28;20453;-70
2022/01/22 08:29:17;;;;;;;0.40;0.30;;;;;;;3.18;100.00;102202.06;5093536;28;20468;-72
2022/01/22 08:32:03;;;;;;;0.40;0.30;;;;;;;3.23;100.00;102212.13;5093386;28;20479;-71
2022/01/22 08:37:13;;;;;;;0.40;0.30;;;;;;;3.24;100.00;102219.97;5093201;28;20415;-70
2022/01/22 08:39:40;;;;;;;0.40;0.30;;;;;;;3.27;100.00;102216.03;5093338;28;20440;-71
2022/01/22 08:42:08;;;;;;;0.40;0.30;;;;;;;3.23;100.00;102220.16;5093399;28;20436;-71
2022/01/22 08:44:34;;;;;;;0.40;0.30;;;;;;;3.29;100.00;102225.50;5093349;28;20467;-71
2022/01/22 08:47:01;;;;;;;0.40;0.20;;;;;;;3.37;100.00;102235.16;5093432;28;20443;-71
2022/01/22 08:49:28;;;;;;;0.40;0.20;;;;;;;3.36;100.00;102228.16;5093373;28;20435;-71
2022/01/22 08:51:55;;;;;;;0.40;0.27;;;;;;;3.43;100.00;102228.97;5093326;28;20555;-71
2022/01/22 08:54:21;;;;;;;0.40;0.20;;;;;;;3.45;100.00;102236.78;5093657;28;20460;-71
2022/01/22 08:56:48;;;;;;;0.40;0.30;;;;;;;3.49;100.00;102244.16;5093470;28;20445;-71
2022/01/22 08:59:16;;;;;;;0.40;0.30;;;;;;;3.51;100.00;102252.00;5093266;28;20445;-71
2022/01/22 09:01:43;;;;;;;0.40;0.30;;;;;;;3.50;100.00;102251.19;5093441;28;20436;-71
2022/01/22 09:04:10;;;;;;;0.97;0.77;;;;;;;3.55;100.00;102253.22;5093021;28;21005;-71
2022/01/22 09:06:37;;;;;;;0.40;0.30;;;;;;;3.57;100.00;102258.38;5093581;28;20436;-71
2022/01/22 09:09:09;;;;;;;0.40;0.20;;;;;;;3.51;100.00;102258.19;5093585;28;20444;-71
2022/01/22 09:11:36;;;;;;;0.40;0.20;;;;;;;3.56;100.00;102268.25;5093488;28;20516;-71
2022/01/22 09:14:04;;;;;;;0.40;0.20;;;;;;;3.59;100.00;102261.66;5093196;28;20464;-71
2022/01/22 09:16:33;;;;;;;0.40;0.30;;;;;;;3.58;100.00;102268.84;5093301;28;20452;-71
2022/01/22 09:19:05;;;;;;;0.40;0.30;;;;;;;3.59;100.00;102272.38;5093395;28;20451;-71
2022/01/22 09:21:32;;;;;;;0.40;0.30;;;;;;;3.56;100.00;102276.31;5093290;28;20432;-71
2022/01/22 09:23:59;;;;;;;0.40;0.20;;;;;;;3.57;100.00;102277.94;5093053;28;20476;-71
2022/01/22 09:26:25;;;;;;;0.40;0.20;;;;;;;3.56;100.00;102280.84;5093109;28;20866;-71
2022/01/22 09:28:52;;;;;;;0.40;0.20;;;;;;;3.55;100.00;102282.69;5092878;28;20444;-71
2022/01/22 09:31:19;;;;;;;0.40;0.30;;;;;;;3.56;100.00;102294.22;5092944;28;20801;-71
2022/01/22 09:33:47;;;;;;;0.40;0.30;;;;;;;3.53;100.00;102293.59;5092703;28;20484;-71
2022/01/22 09:36:13;;;;;;;0.40;0.23;;;;;;;3.56;100.00;102291.56;5092971;28;20436;-71
2022/01/22 09:38:40;;;;;;;0.40;0.20;;;;;;;3.58;100.00;102298.34;5092633;28;20451;-71
2022/01/22 09:41:07;;;;;;;0.40;0.20;;;;;;;3.60;100.00;102301.63;5093072;28;20441;-71
2022/01/22 09:43:34;;;;;;;0.40;0.30;;;;;;;3.62;100.00;102307.59;5092918;28;20459;-71
2022/01/22 09:46:01;;;;;;;0.40;0.20;;;;;;;3.61;100.00;102311.31;5093245;28;20448;-72
2022/01/22 09:48:27;;;;;;;0.40;0.20;;;;;;;3.61;100.00;102305.94;5095980;28;20436;-72
2022/01/22 09:50:55;;;;;;;0.40;0.23;;;;;;;3.61;100.00;102308.63;5096516;28;20440;-72
2022/01/22 09:53:22;;;;;;;0.40;0.30;;;;;;;3.66;100.00;102308.00;5096297;28;20484;-72
2022/01/22 09:55:50;;;;;;;0.40;0.30;;;;;;;3.69;100.00;102311.06;5096238;28;20449;-72
2022/01/22 09:58:16;;;;;;;0.40;0.30;;;;;;;3.77;100.00;102315.38;5096384;28;20476;-72
2022/01/22 10:00:43;;;;;;;0.40;0.30;;;;;;;3.81;100.00;102321.97;5096307;28;20433;-72
2022/01/22 10:03:17;;;;;;;0.40;0.20;;;;;;;3.86;100.00;102316.78;5096107;28;20464;-69
2022/01/22 10:05:44;;;;;;;6.93;6.53;;;;;;;3.90;100.00;102319.88;5096245;28;20428;-72
2022/01/22 10:08:25;;;;;;;0.40;0.30;;;;;;;3.96;100.00;102329.72;5096293;28;20441;-72
2022/01/22 10:10:53;;;;;;;0.40;0.30;;;;;;;4.03;100.00;102325.16;5096283;28;20429;-72
2022/01/22 10:13:39;;;;;;;0.40;0.30;;;;;;;4.10;100.00;102322.44;5095747;28;21012;-72
2022/01/22 10:16:18;;;;;;;0.40;0.30;;;;;;;4.10;100.00;102331.28;5096064;28;20445;-72
2022/01/22 10:18:45;;;;;;;0.40;0.30;;;;;;;4.07;100.00;102329.03;5095727;28;20894;-72
2022/01/22 10:21:14;;;;;;;0.40;0.20;;;;;;;4.12;100.00;102334.59;5095879;28;20467;-72
2022/01/22 10:23:42;;;;;;;0.40;0.20;;;;;;;4.17;100.00;102336.63;5095463;28;21004;-72
2022/01/22 10:26:13;;;;;;;0.40;0.30;;;;;;;4.14;100.00;102331.69;5095407;28;20466;-72
2022/01/22 10:28:44;;;;;;;0.40;0.23;;;;;;;4.13;100.00;102341.59;5095761;28;20428;-72
2022/01/22 10:31:19;;;;;;;0.40;0.20;;;;;;;4.15;100.00;102339.50;5095857;28;20482;-72
2022/01/22 10:34:04;;;;;;;0.40;0.30;;;;;;;4.08;100.00;102344.09;5095475;28;20563;-72
2022/01/22 10:36:31;;;;;;;0.40;0.20;;;;;;;3.94;100.00;102346.03;5095247;28;20913;-71
2022/01/22 10:38:59;;;;;;;0.40;0.30;;;;;;;4.00;100.00;102337.13;5095485;28;20446;-71
2022/01/22 10:41:34;;;;;;;0.40;0.30;;;;;;;4.19;100.00;102335.38;5095450;28;20436;-71
2022/01/22 10:44:01;;;;;;;0.40;0.30;;;;;;;4.18;100.00;102341.78;5095295;28;20452;-71
2022/01/22 10:46:41;;;;;;;0.40;0.20;;;;;;;4.11;100.00;102338.28;5082901;28;20449;-72
2022/01/22 10:49:10;;;;;;;0.40;0.20;;;;;;;4.13;100.00;102340.78;5075052;28;20437;-72
2022/01/22 10:51:46;;;;;;;0.40;0.23;;;;;;;4.18;100.00;102335.59;5074977;28;20445;-71
2022/01/22 10:54:15;;;;;;;1.37;1.27;;;;;;;4.19;100.00;102331.88;5074851;28;20492;-71
2022/01/22 10:56:41;;;;;;;0.40;0.30;;;;;;;4.22;100.00;102326.91;5074886;28;20441;-72
2022/01/22 10:59:10;;;;;;;0.90;0.90;;;;;;;4.23;100.00;102325.84;5074589;28;20450;-72
2022/01/22 11:01:52;;;;;;;0.40;0.20;;;;;;;4.35;100.00;102317.97;5074419;28;20927;-72
2022/01/22 11:04:22;;;;;;;0.40;0.30;;;;;;;4.50;100.00;102331.06;5074552;28;20469;-72
2022/01/22 11:06:57;;;;;;;0.40;0.30;;;;;;;4.57;100.00;102331.84;5074731;28;20452;-72
2022/01/22 11:09:26;;;;;;;0.40;0.20;;;;;;;4.49;100.00;102340.16;5074229;28;20957;-72
2022/01/22 11:11:54;;;;;;;0.40;0.20;;;;;;;4.58;100.00;102335.34;5074298;28;20441;-72
2022/01/22 11:14:21;;;;;;;0.40;0.30;;;;;;;4.54;100.00;102332.25;5074368;28;20504;-72
2022/01/22 11:16:50;;;;;;;0.40;0.30;;;;;;;4.52;99.10;102329.00;5074443;28;20449;-72
2022/01/22 11:19:19;;;;;;;0.40;0.30;;;;;;;4.50;97.28;102323.00;5074644;28;20483;-73
2022/01/22 11:21:48;;;;;;;0.40;0.23;;;;;;;4.26;96.04;102325.44;5088374;28;20452;-72
2022/01/22 11:24:16;;;;;;;0.40;0.20;;;;;;;4.24;96.02;102322.13;5094625;28;20456;-72
2022/01/22 11:26:46;;;;;;;0.40;0.20;;;;;;;4.34;96.11;102320.84;5095405;28;20448;-73
2022/01/22 11:29:16;;;;;;;0.40;0.30;;;;;;;4.39;96.17;102335.25;5094905;28;21070;-72
2022/01/22 11:31:46;;;;;;;0.40;0.20;;;;;;;4.44;96.11;102331.94;5094366;28;20440;-72
2022/01/22 11:34:15;;;;;;;0.40;0.20;;;;;;;4.43;96.53;102317.69;5094442;28;20480;-72
2022/01/22 11:36:46;;;;;;;0.40;0.20;;;;;;;4.51;96.53;102314.72;5094960;28;20513;-72
2022/01/22 11:39:20;;;;;;;0.40;0.27;;;;;;;4.60;96.41;102312.59;5095691;28;20420;-72
2022/01/22 11:41:57;;;;;;;0.40;0.30;;;;;;;4.66;96.64;102313.59;5095537;28;20478;-72
2022/01/22 11:44:25;;;;;;;0.40;0.30;;;;;;;4.70;96.62;102314.81;5093814;28;20832;-72
2022/01/22 11:47:07;;;;;;;0.40;0.20;;;;;;;4.68;96.30;102309.66;5094143;28;20440;-72
2022/01/22 11:49:36;;;;;;;0.40;0.27;;;;;;;4.65;96.32;102318.16;5094090;28;20429;-72
2022/01/22 11:52:25;;;;;;;0.40;0.30;;;;;;;4.68;96.28;102314.19;5094071;28;20457;-72
2022/01/22 11:54:53;;;;;;;0.40;0.30;;;;;;;4.73;96.37;102323.22;5095388;28;20435;-72
2022/01/22 11:57:23;;;;;;;0.40;0.20;;;;;;;4.68;95.74;102317.69;5093953;28;20448;-72
2022/01/22 12:00:18;;;;;;;0.40;0.30;;;;;;;4.65;95.48;102323.53;5093868;28;20812;-72
2022/01/22 12:02:45;;;;;;;0.40;0.30;;;;;;;4.74;95.84;102324.06;5093584;28;20452;-72
2022/01/22 12:05:11;;;;;;;0.40;0.30;;;;;;;4.81;96.10;102333.69;5093550;28;20441;-72
2022/01/22 12:07:38;;;;;;;0.40;0.30;;;;;;;4.79;94.38;102330.44;5093582;28;20945;-72
2022/01/22 12:10:32;;;;;;;0.40;0.20;;;;;;;4.72;93.51;102334.19;5092836;28;20821;-72
2022/01/22 12:16:10;;;;;;;0.40;0.30;;;;;;;4.86;93.92;102337.59;5093554;28;20439;-74
2022/01/22 12:18:41;;;;;;;0.40;0.20;;;;;;;4.87;93.31;102333.84;5093619;28;20447;-73
2022/01/22 12:21:33;;;;;;;0.40;0.20;;;;;;;4.87;92.11;102334.72;5093682;28;20428;-72
2022/01/22 12:24:00;;;;;;;0.40;0.30;;;;;;;4.87;91.70;102341.91;5093487;28;20460;-72
2022/01/22 12:26:47;;;;;;;0.40;0.20;;;;;;;4.87;91.39;102333.84;5093301;28;20862;-72
2022/01/22 12:29:30;;;;;;;0.40;0.30;;;;;;;4.92;92.03;102336.72;5093276;28;20464;-72
2022/01/22 12:32:25;;;;;;;0.40;0.20;;;;;;;4.96;92.10;102335.25;5093388;28;20770;-71
2022/01/22 12:35:00;;;;;;;0.40;0.30;;;;;;;4.79;91.58;102349.22;5090620;28;20456;-74
2022/01/22 12:37:29;;;;;;;0.40;0.30;;;;;;;4.84;91.70;102353.94;5093439;28;20423;-73
2022/01/22 12:39:57;;;;;;;0.40;0.30;;;;;;;4.86;92.23;102345.66;5093073;28;21003;-72
2022/01/22 12:42:47;;;;;;;0.40;0.20;;;;;;;4.81;92.41;102344.44;5093330;28;20440;-71
2022/01/22 12:45:15;;;;;;;0.40;0.20;;;;;;;4.75;91.80;102342.63;5093053;28;20914;-71