Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:11;;;;;;;;;;;8.90;99.90;;;;;;5091678;28;20003;-77
2022/03/25 00:03:37;;;;;;;;;;;8.90;99.90;;;;;;5091637;28;19914;-77
2022/03/25 00:06:02;;;;;;;;;;;8.90;99.90;;;;;;5091650;28;19961;-77
2022/03/25 00:08:28;;;;;;;;;;;8.90;99.90;;;;;;5091401;28;19916;-77
2022/03/25 00:10:53;;;;;;;;;;;8.80;99.90;;;;;;5091330;28;20289;-77
2022/03/25 00:13:19;;;;;;;;;;;8.80;99.90;;;;;;5091250;28;20003;-77
2022/03/25 00:15:44;;;;;;;;;;;8.70;99.90;;;;;;5091606;28;20319;-77
2022/03/25 00:18:10;;;;;;;;;;;8.60;99.90;;;;;;5091871;28;19909;-78
2022/03/25 00:20:36;;;;;;;;;;;8.60;99.90;;;;;;5090679;28;20445;-78
2022/03/25 00:23:02;;;;;;;;;;;8.60;99.90;;;;;;5091270;28;20003;-78
2022/03/25 00:25:28;;;;;;;;;;;8.50;99.90;;;;;;5092826;28;20053;-78
2022/03/25 00:27:54;;;;;;;;;;;8.50;99.90;;;;;;5096472;28;19908;-78
2022/03/25 00:30:19;;;;;;;;;;;8.50;99.90;;;;;;5093445;28;20387;-78
2022/03/25 00:32:46;;;;;;;;;;;8.40;99.90;;;;;;5095130;28;20311;-79
2022/03/25 00:35:11;;;;;;;;;;;8.40;99.90;;;;;;5094814;28;19909;-79
2022/03/25 00:37:37;;;;;;;;;;;8.30;99.90;;;;;;5094492;28;19954;-79
2022/03/25 00:40:04;;;;;;;;;;;8.20;99.90;;;;;;5094725;28;20400;-79
2022/03/25 00:42:30;;;;;;;;;;;8.10;99.90;;;;;;5094440;28;19916;-78
2022/03/25 00:44:56;;;;;;;;;;;8.10;99.90;;;;;;5094896;28;20321;-78
2022/03/25 00:47:23;;;;;;;;;;;8.10;99.90;;;;;;5094129;28;19920;-78
2022/03/25 00:49:51;;;;;;;;;;;8.00;99.90;;;;;;5094694;28;19919;-79
2022/03/25 00:52:18;;;;;;;;;;;8.00;99.90;;;;;;5094103;28;20012;-78
2022/03/25 00:54:43;;;;;;;;;;;8.00;99.90;;;;;;5094502;28;19948;-77
2022/03/25 00:57:10;;;;;;;;;;;8.00;99.90;;;;;;5094664;28;19959;-76
2022/03/25 00:59:36;;;;;;;;;;;7.90;99.90;;;;;;5093761;28;19912;-76
2022/03/25 01:02:01;;;;;;;;;;;7.90;99.90;;;;;;5094470;28;19919;-77
2022/03/25 01:04:27;;;;;;;;;;;7.70;99.90;;;;;;5092612;28;19912;-77
2022/03/25 01:06:53;;;;;;;;;;;7.70;99.90;;;;;;5094387;28;19919;-76
2022/03/25 01:09:18;;;;;;;;;;;7.70;99.90;;;;;;5093783;28;19912;-76
2022/03/25 01:11:44;;;;;;;;;;;7.70;99.90;;;;;;5094567;28;19908;-77
2022/03/25 01:14:10;;;;;;;;;;;7.70;99.90;;;;;;5094332;28;20376;-78
2022/03/25 01:16:36;;;;;;;;;;;7.70;99.90;;;;;;5094118;28;19975;-78
2022/03/25 01:19:02;;;;;;;;;;;7.80;99.90;;;;;;5094595;28;19912;-78
2022/03/25 01:21:27;;;;;;;;;;;7.70;99.90;;;;;;5093431;28;19919;-78
2022/03/25 01:23:53;;;;;;;;;;;7.60;99.90;;;;;;5094685;28;20277;-77
2022/03/25 01:26:19;;;;;;;;;;;7.60;99.90;;;;;;5094084;28;20001;-77
2022/03/25 01:28:45;;;;;;;;;;;7.60;99.90;;;;;;5094737;28;20045;-77
2022/03/25 01:31:10;;;;;;;;;;;7.70;99.90;;;;;;5093208;28;20337;-77
2022/03/25 01:33:39;;;;;;;;;;;7.70;99.90;;;;;;5093722;28;20003;-77
2022/03/25 01:36:06;;;;;;;;;;;7.70;99.90;;;;;;5094389;28;19915;-77
2022/03/25 01:38:32;;;;;;;;;;;7.70;99.90;;;;;;5094218;28;19914;-76
2022/03/25 01:40:58;;;;;;;;;;;7.70;99.90;;;;;;5094601;28;19916;-76
2022/03/25 01:43:24;;;;;;;;;;;7.70;99.90;;;;;;5094268;28;19910;-76
2022/03/25 01:45:50;;;;;;;;;;;7.70;99.90;;;;;;5098850;28;19998;-77
2022/03/25 01:48:19;;;;;;;;;;;7.70;99.90;;;;;;5098004;28;19908;-76
2022/03/25 01:50:46;;;;;;;;;;;7.60;99.90;;;;;;5094259;28;19922;-76
2022/03/25 01:53:17;;;;;;;;;;;7.60;99.90;;;;;;5094271;28;20003;-75
2022/03/25 01:55:47;;;;;;;;;;;7.60;99.90;;;;;;5093997;28;19908;-75
2022/03/25 01:58:13;;;;;;;;;;;7.50;99.90;;;;;;5094191;28;19961;-75
2022/03/25 02:00:40;;;;;;;;;;;7.40;99.90;;;;;;5093429;28;19916;-75
2022/03/25 02:03:05;;;;;;;;;;;7.40;99.90;;;;;;5093935;28;19916;-75
2022/03/25 02:05:31;;;;;;;;;;;7.40;99.90;;;;;;5093201;28;20010;-75
2022/03/25 02:07:57;;;;;;;;;;;7.40;99.90;;;;;;5092982;28;19908;-75
2022/03/25 02:10:22;;;;;;;;;;;7.40;99.90;;;;;;5093366;28;19915;-76
2022/03/25 02:12:48;;;;;;;;;;;7.40;99.90;;;;;;5093832;28;19919;-75
2022/03/25 02:15:14;;;;;;;;;;;7.50;99.90;;;;;;5092609;28;19908;-75
2022/03/25 02:17:39;;;;;;;;;;;7.50;99.90;;;;;;5092978;28;19908;-76
2022/03/25 02:20:08;;;;;;;;;;;7.50;99.90;;;;;;5093527;28;19912;-75
2022/03/25 02:22:36;;;;;;;;;;;7.40;99.90;;;;;;5092662;28;19916;-75
2022/03/25 02:25:05;;;;;;;;;;;7.40;99.90;;;;;;5093578;28;19913;-75
2022/03/25 02:27:31;;;;;;;;;;;7.30;99.90;;;;;;5093306;28;19934;-75
2022/03/25 02:29:56;;;;;;;;;;;7.30;99.90;;;;;;5093552;28;19912;-75
2022/03/25 02:32:22;;;;;;;;;;;7.20;99.90;;;;;;5091419;28;19938;-75
2022/03/25 02:34:47;;;;;;;;;;;7.30;99.90;;;;;;5091977;28;19908;-75
2022/03/25 02:37:13;;;;;;;;;;;7.30;99.90;;;;;;5093433;28;19909;-75
2022/03/25 02:39:38;;;;;;;;;;;7.30;99.90;;;;;;5092823;28;20215;-75
2022/03/25 02:42:04;;;;;;;;;;;7.40;99.90;;;;;;5093437;28;19951;-75
2022/03/25 02:44:30;;;;;;;;;;;7.40;99.90;;;;;;5092678;28;19935;-75
2022/03/25 02:46:56;;;;;;;;;;;7.50;99.90;;;;;;5092784;28;19942;-76
2022/03/25 02:49:21;;;;;;;;;;;7.50;99.90;;;;;;5092487;28;19955;-75
2022/03/25 02:51:47;;;;;;;;;;;7.50;99.90;;;;;;5093151;28;20346;-76
2022/03/25 02:54:13;;;;;;;;;;;7.50;99.90;;;;;;5093333;28;19977;-75
2022/03/25 02:56:38;;;;;;;;;;;7.50;99.90;;;;;;5092326;28;19924;-75
2022/03/25 02:59:04;;;;;;;;;;;7.50;99.90;;;;;;5093346;28;19912;-75
2022/03/25 03:01:30;;;;;;;;;;;7.40;99.90;;;;;;5092268;28;19912;-75
2022/03/25 03:03:55;;;;;;;;;;;7.40;99.90;;;;;;5094502;28;20009;-76
2022/03/25 03:06:21;;;;;;;;;;;7.40;99.90;;;;;;5098844;28;19961;-76
2022/03/25 03:08:46;;;;;;;;;;;7.40;99.90;;;;;;5093044;28;19908;-76
2022/03/25 03:11:13;;;;;;;;;;;7.50;99.90;;;;;;5093370;28;20008;-75
2022/03/25 03:13:39;;;;;;;;;;;7.40;99.90;;;;;;5092601;28;19955;-76
2022/03/25 03:16:04;;;;;;;;;;;7.50;99.90;;;;;;5093071;28;19946;-75
2022/03/25 03:18:30;;;;;;;;;;;7.50;99.90;;;;;;5092341;28;19916;-75
2022/03/25 03:20:56;;;;;;;;;;;7.50;99.90;;;;;;5092776;28;19958;-75
2022/03/25 03:23:21;;;;;;;;;;;7.50;99.90;;;;;;5092645;28;19912;-76
2022/03/25 03:25:47;;;;;;;;;;;7.60;99.90;;;;;;5092479;28;19908;-75
2022/03/25 03:28:13;;;;;;;;;;;7.60;99.90;;;;;;5092911;28;20355;-76
2022/03/25 03:30:38;;;;;;;;;;;7.70;99.90;;;;;;5092296;28;19912;-76
2022/03/25 03:33:08;;;;;;;;;;;7.70;99.90;;;;;;5091843;28;19998;-75
2022/03/25 03:35:34;;;;;;;;;;;7.80;99.90;;;;;;5092217;28;19915;-75
2022/03/25 03:38:00;;;;;;;;;;;7.90;99.90;;;;;;5093012;28;19969;-76
2022/03/25 03:40:25;;;;;;;;;;;7.90;99.90;;;;;;5092270;28;20353;-76
2022/03/25 03:42:51;;;;;;;;;;;7.90;99.90;;;;;;5093401;28;19919;-76
2022/03/25 03:45:17;;;;;;;;;;;8.00;99.90;;;;;;5092759;28;20014;-76
2022/03/25 03:47:43;;;;;;;;;;;8.10;99.90;;;;;;5092210;28;20017;-76
2022/03/25 03:50:10;;;;;;;;;;;8.10;99.90;;;;;;5091461;28;19916;-75
2022/03/25 03:52:35;;;;;;;;;;;8.10;99.90;;;;;;5090711;28;19908;-76
2022/03/25 03:55:03;;;;;;;;;;;8.20;99.90;;;;;;5091433;28;20250;-76
2022/03/25 03:57:28;;;;;;;;;;;8.20;99.90;;;;;;5090764;28;19924;-76
2022/03/25 03:59:55;;;;;;;;;;;8.20;99.90;;;;;;5095474;28;19918;-75
2022/03/25 04:02:21;;;;;;;;;;;8.30;99.90;;;;;;5095127;28;20019;-76
2022/03/25 04:04:47;;;;;;;;;;;8.20;99.90;;;;;;5096296;28;20722;-75
2022/03/25 04:07:12;;;;;;;;;;;8.30;99.90;;;;;;5096210;28;19908;-75
2022/03/25 04:09:39;;;;;;;;;;;8.30;99.90;;;;;;5095815;28;20007;-76
2022/03/25 04:12:05;;;;;;;;;;;8.30;99.90;;;;;;5096302;28;19916;-75
2022/03/25 04:14:31;;;;;;;;;;;8.30;99.90;;;;;;5095648;28;19908;-75
2022/03/25 04:16:56;;;;;;;;;;;8.30;99.90;;;;;;5096317;28;20003;-75
2022/03/25 04:19:22;;;;;;;;;;;8.20;99.90;;;;;;5095766;28;19912;-76
2022/03/25 04:21:47;;;;;;;;;;;8.30;99.90;;;;;;5095346;28;20389;-75
2022/03/25 04:24:13;;;;;;;;;;;8.20;99.90;;;;;;5098110;28;20416;-77
2022/03/25 04:26:38;;;;;;;;;;;8.20;99.90;;;;;;5095532;28;20002;-75
2022/03/25 04:29:04;;;;;;;;;;;8.30;99.90;;;;;;5095817;28;20353;-75
2022/03/25 04:31:29;;;;;;;;;;;8.30;99.90;;;;;;5095415;28;20013;-75
2022/03/25 04:33:55;;;;;;;;;;;8.30;99.90;;;;;;5095896;28;19961;-75
2022/03/25 04:36:21;;;;;;;;;;;8.30;99.90;;;;;;5096162;28;19915;-75
2022/03/25 04:38:46;;;;;;;;;;;8.30;99.90;;;;;;5095123;28;20494;-75
2022/03/25 04:41:12;;;;;;;;;;;8.30;99.90;;;;;;5094454;28;19912;-76
2022/03/25 04:43:37;;;;;;;;;;;8.30;99.90;;;;;;5094843;28;20315;-75
2022/03/25 04:46:04;;;;;;;;;;;8.30;99.90;;;;;;5095712;28;19909;-75
2022/03/25 04:48:30;;;;;;;;;;;8.40;99.90;;;;;;5095062;28;19947;-75
2022/03/25 04:50:55;;;;;;;;;;;8.40;99.90;;;;;;5095803;28;19908;-76
2022/03/25 04:53:21;;;;;;;;;;;8.40;99.90;;;;;;5095378;28;19908;-75
2022/03/25 04:55:47;;;;;;;;;;;8.40;99.90;;;;;;5094675;28;19945;-76
2022/03/25 04:58:12;;;;;;;;;;;8.40;99.90;;;;;;5095872;28;19931;-75
2022/03/25 05:00:38;;;;;;;;;;;8.40;99.90;;;;;;5094767;28;19916;-76
2022/03/25 05:03:04;;;;;;;;;;;8.40;99.90;;;;;;5096258;28;19941;-76
2022/03/25 05:05:31;;;;;;;;;;;8.40;99.90;;;;;;5096199;28;19915;-76
2022/03/25 05:07:57;;;;;;;;;;;8.40;99.90;;;;;;5095136;28;19999;-76
2022/03/25 05:10:23;;;;;;;;;;;8.50;99.90;;;;;;5094546;28;19916;-75
2022/03/25 05:12:49;;;;;;;;;;;8.50;99.90;;;;;;5094578;28;19912;-76
2022/03/25 05:15:14;;;;;;;;;;;8.50;99.90;;;;;;5095206;28;20392;-76
2022/03/25 05:17:47;;;;;;;;;;;8.50;99.90;;;;;;5094568;28;19909;-76
2022/03/25 05:20:13;;;;;;;;;;;8.50;99.90;;;;;;5094713;28;19923;-75
2022/03/25 05:22:38;;;;;;;;;;;8.50;99.90;;;;;;5094334;28;20330;-76
2022/03/25 05:25:08;;;;;;;;;;;8.60;99.90;;;;;;5093681;28;19908;-75
2022/03/25 05:27:44;;;;;;;;;;;8.60;99.90;;;;;;5094231;28;20396;-75
2022/03/25 05:30:10;;;;;;;;;;;8.60;99.90;;;;;;5094722;28;19908;-75
2022/03/25 05:32:35;;;;;;;;;;;8.60;99.90;;;;;;5094198;28;19912;-75
2022/03/25 05:35:01;;;;;;;;;;;8.60;99.90;;;;;;5094435;28;20250;-75
2022/03/25 05:37:26;;;;;;;;;;;8.70;99.90;;;;;;5094501;28;19912;-75
2022/03/25 05:39:52;;;;;;;;;;;8.70;99.90;;;;;;5093908;28;19973;-75
2022/03/25 05:42:17;;;;;;;;;;;8.70;99.90;;;;;;5094398;28;20357;-75
2022/03/25 05:44:43;;;;;;;;;;;8.80;99.90;;;;;;5093943;28;19914;-75
2022/03/25 05:47:09;;;;;;;;;;;8.70;99.90;;;;;;5094192;28;19990;-76
2022/03/25 05:49:34;;;;;;;;;;;8.70;99.90;;;;;;5092558;28;19915;-76
2022/03/25 05:52:00;;;;;;;;;;;8.60;99.90;;;;;;5094241;28;20303;-76
2022/03/25 05:54:25;;;;;;;;;;;8.60;99.90;;;;;;5093734;28;19908;-75
2022/03/25 05:56:51;;;;;;;;;;;8.60;99.90;;;;;;5092101;28;19920;-75
2022/03/25 05:59:16;;;;;;;;;;;8.60;99.90;;;;;;5094113;28;19958;-75
2022/03/25 06:01:42;;;;;;;;;;;8.60;99.90;;;;;;5093546;28;19912;-75
2022/03/25 06:04:08;;;;;;;;;;;8.60;99.90;;;;;;5094110;28;19908;-75
2022/03/25 06:06:33;;;;;;;;;;;8.60;99.90;;;;;;5093892;28;19948;-75
2022/03/25 06:08:59;;;;;;;;;;;8.60;99.90;;;;;;5093234;28;19912;-75
2022/03/25 06:11:24;;;;;;;;;;;8.60;99.90;;;;;;5093894;28;19999;-75
2022/03/25 06:13:50;;;;;;;;;;;8.50;99.90;;;;;;5094457;28;19908;-75
2022/03/25 06:16:17;;;;;;;;;;;8.50;99.90;;;;;;5093784;28;19909;-76
2022/03/25 06:18:42;;;;;;;;;;;8.50;99.90;;;;;;5092959;28;19912;-76
2022/03/25 06:21:08;;;;;;;;;;;8.50;99.90;;;;;;5093683;28;20061;-75
2022/03/25 06:23:33;;;;;;;;;;;8.50;99.90;;;;;;5093011;28;19908;-75
2022/03/25 06:25:59;;;;;;;;;;;8.50;99.90;;;;;;5092607;28;20346;-76
2022/03/25 06:28:25;;;;;;;;;;;8.50;99.90;;;;;;5093501;28;20438;-76
2022/03/25 06:30:51;;;;;;;;;;;8.50;99.90;;;;;;5093043;28;19908;-75
2022/03/25 06:33:16;;;;;;;;;;;8.50;99.90;;;;;;5093654;28;19911;-76
2022/03/25 06:35:44;;;;;;;;;;;8.50;99.90;;;;;;5093026;28;20389;-75
2022/03/25 06:38:10;;;;;;;;;;;8.50;99.90;;;;;;5091929;28;20006;-76
2022/03/25 06:40:35;;;;;;;;;;;8.50;99.90;;;;;;5093227;28;20010;-75
2022/03/25 06:43:01;;;;;;;;;;;8.50;99.90;;;;;;5092912;28;20375;-76
2022/03/25 06:45:27;;;;;;;;;;;8.50;99.90;;;;;;5093230;28;19908;-76
2022/03/25 06:47:53;;;;;;;;;;;8.50;99.90;;;;;;5092534;28;19916;-75
2022/03/25 06:50:20;;;;;;;;;;;8.50;99.90;;;;;;5092830;28;19919;-76
2022/03/25 06:52:47;;;;;;;;;;;8.50;99.90;;;;;;5092687;28;19934;-76
2022/03/25 06:55:13;;;;;;;;;;;8.60;99.90;;;;;;5092970;28;19908;-75
2022/03/25 06:57:39;;;;;;;;;;;8.60;99.90;;;;;;5092337;28;19924;-75
2022/03/25 07:00:05;;;;;;;;;;;8.60;99.90;;;;;;5092425;28;19958;-75
2022/03/25 07:02:31;;;;;;;;;;;8.60;99.90;;;;;;5093459;28;19951;-76
2022/03/25 07:04:57;;;;;;;;;;;8.60;99.90;;;;;;5092083;28;19954;-78
2022/03/25 07:07:26;;;;;;;;;;;8.60;99.90;;;;;;5093094;28;20376;-76
2022/03/25 07:09:55;;;;;;;;;;;8.70;99.90;;;;;;5092140;28;19908;-78
2022/03/25 07:12:21;;;;;;;;;;;8.70;99.90;;;;;;5092865;28;19971;-75
2022/03/25 07:14:46;;;;;;;;;;;8.80;99.90;;;;;;5092220;28;20307;-75
2022/03/25 07:17:12;;;;;;;;;;;8.90;99.90;;;;;;5093468;28;19957;-75
2022/03/25 07:19:37;;;;;;;;;;;8.90;99.90;;;;;;5093337;28;19965;-76
2022/03/25 07:22:03;;;;;;;;;;;9.00;99.90;;;;;;5092395;28;20241;-75
2022/03/25 07:24:29;;;;;;;;;;;9.10;99.90;;;;;;5092808;28;19912;-75
2022/03/25 07:26:55;;;;;;;;;;;9.20;99.90;;;;;;5091645;28;19908;-75
2022/03/25 07:29:21;;;;;;;;;;;9.30;99.90;;;;;;5092858;28;20001;-76
2022/03/25 07:31:47;;;;;;;;;;;9.30;99.90;;;;;;5092567;28;20343;-76
2022/03/25 07:34:12;;;;;;;;;;;9.40;99.90;;;;;;5094543;28;19915;-75
2022/03/25 07:36:38;;;;;;;;;;;9.50;99.90;;;;;;5096642;28;19916;-75
2022/03/25 07:39:04;;;;;;;;;;;9.50;99.90;;;;;;5096038;28;19912;-76
2022/03/25 07:41:29;;;;;;;;;;;9.60;99.90;;;;;;5096400;28;20338;-75
2022/03/25 07:43:55;;;;;;;;;;;9.70;99.90;;;;;;5095489;28;19916;-76
2022/03/25 07:46:21;;;;;;;;;;;9.70;99.90;;;;;;5094894;28;19908;-76
2022/03/25 07:48:46;;;;;;;;;;;9.80;99.90;;;;;;5095699;28;19990;-76
2022/03/25 07:51:12;;;;;;;;;;;9.90;99.90;;;;;;5096053;28;19908;-76
2022/03/25 07:53:37;;;;;;;;;;;9.90;99.90;;;;;;5096175;28;19915;-76
2022/03/25 07:56:03;;;;;;;;;;;10.00;99.90;;;;;;5093992;28;19920;-76
2022/03/25 07:58:29;;;;;;;;;;;10.10;99.90;;;;;;5096395;28;20021;-76
2022/03/25 08:00:55;;;;;;;;;;;10.20;99.90;;;;;;5094293;28;20013;-76
2022/03/25 08:03:21;;;;;;;;;;;10.30;99.90;;;;;;5096436;28;19966;-76
2022/03/25 08:05:48;;;;;;;;;;;10.30;99.90;;;;;;5095640;28;19969;-76
2022/03/25 08:08:15;;;;;;;;;;;10.40;99.90;;;;;;5096270;28;19988;-76
2022/03/25 08:10:40;;;;;;;;;;;10.40;99.90;;;;;;5096378;28;19911;-76
2022/03/25 08:13:07;;;;;;;;;;;10.50;99.90;;;;;;5095366;28;19954;-76
2022/03/25 08:15:33;;;;;;;;;;;10.50;99.90;;;;;;5095790;28;19908;-76
2022/03/25 08:18:00;;;;;;;;;;;10.60;99.90;;;;;;5095229;28;19963;-76
2022/03/25 08:20:27;;;;;;;;;;;10.70;99.90;;;;;;5095743;28;19912;-76
2022/03/25 08:22:53;;;;;;;;;;;10.70;99.90;;;;;;5095183;28;19919;-77
2022/03/25 08:28:04;;;;;;;;;;;10.80;99.90;;;;;;5095213;28;20717;-76
2022/03/25 08:30:30;;;;;;;;;;;10.80;99.90;;;;;;5095562;28;19908;-77
2022/03/25 08:32:57;;;;;;;;;;;10.90;99.90;;;;;;5095130;28;19954;-76
2022/03/25 08:35:26;;;;;;;;;;;10.80;99.90;;;;;;5095565;28;19912;-76
2022/03/25 08:37:53;;;;;;;;;;;10.90;99.90;;;;;;5094978;28;19963;-76
2022/03/25 08:40:19;;;;;;;;;;;11.00;99.90;;;;;;5095276;28;20368;-76
2022/03/25 08:42:45;;;;;;;;;;;11.10;99.90;;;;;;5095163;28;19960;-76
2022/03/25 08:45:13;;;;;;;;;;;11.20;99.90;;;;;;5093881;28;19912;-76
2022/03/25 08:47:39;;;;;;;;;;;11.30;99.90;;;;;;5095092;28;19994;-76
2022/03/25 08:50:05;;;;;;;;;;;11.40;99.90;;;;;;5094312;28;19920;-76
2022/03/25 08:52:30;;;;;;;;;;;11.50;99.90;;;;;;5094610;28;19908;-76
2022/03/25 08:54:56;;;;;;;;;;;11.50;99.90;;;;;;5094130;28;19908;-76
2022/03/25 08:57:22;;;;;;;;;;;11.60;99.90;;;;;;5094209;28;19981;-76
2022/03/25 08:59:48;;;;;;;;;;;11.60;99.90;;;;;;5094159;28;19989;-76
2022/03/25 09:02:14;;;;;;;;;;;11.70;99.90;;;;;;5091870;28;19919;-76
2022/03/25 09:04:39;;;;;;;;;;;11.70;99.90;;;;;;5094000;28;19908;-76
2022/03/25 09:07:05;;;;;;;;;;;11.80;99.90;;;;;;5094153;28;20254;-76
2022/03/25 09:09:31;;;;;;;;;;;11.90;99.90;;;;;;5094939;28;19953;-76
2022/03/25 09:11:57;;;;;;;;;;;11.90;99.90;;;;;;5094122;28;19962;-76
2022/03/25 09:14:22;;;;;;;;;;;12.00;99.90;;;;;;5094640;28;20260;-76
2022/03/25 09:16:48;;;;;;;;;;;12.00;99.90;;;;;;5094207;28;19908;-76
2022/03/25 09:19:14;;;;;;;;;;;12.00;99.90;;;;;;5092976;28;19912;-76
2022/03/25 09:21:40;;;;;;;;;;;12.00;99.90;;;;;;5091770;28;20421;-76
2022/03/25 09:24:06;;;;;;;;;;;12.10;99.90;;;;;;5093566;28;19908;-76
2022/03/25 09:26:33;;;;;;;;;;;12.10;99.90;;;;;;5093850;28;19908;-76
2022/03/25 09:28:58;;;;;;;;;;;12.10;99.90;;;;;;5092867;28;19912;-75
2022/03/25 09:31:24;;;;;;;;;;;12.10;99.90;;;;;;5094439;28;19908;-75
2022/03/25 09:33:49;;;;;;;;;;;12.10;99.90;;;;;;5093711;28;20405;-75
2022/03/25 09:36:15;;;;;;;;;;;12.10;99.90;;;;;;5094993;28;19909;-76
2022/03/25 09:38:41;;;;;;;;;;;12.10;99.90;;;;;;5093545;28;20305;-75
2022/03/25 09:41:07;;;;;;;;;;;12.10;99.90;;;;;;5093579;28;20037;-75
2022/03/25 09:43:34;;;;;;;;;;;12.10;99.90;;;;;;5093907;28;19908;-75
2022/03/25 09:46:00;;;;;;;;;;;12.10;99.90;;;;;;5093500;28;19915;-75
2022/03/25 09:48:25;;;;;;;;;;;12.10;99.90;;;;;;5094114;28;20304;-75
2022/03/25 09:50:51;;;;;;;;;;;12.00;99.90;;;;;;5093508;28;19915;-75
2022/03/25 09:53:17;;;;;;;;;;;12.10;99.90;;;;;;5094354;28;19917;-74
2022/03/25 09:55:44;;;;;;;;;;;12.00;99.90;;;;;;5093476;28;19915;-74
2022/03/25 09:58:12;;;;;;;;;;;12.00;99.90;;;;;;5092701;28;20006;-75
2022/03/25 10:00:40;;;;;;;;;;;12.10;99.90;;;;;;5089478;28;20291;-76
2022/03/25 10:03:05;;;;;;;;;;;12.10;99.90;;;;;;5092710;28;20338;-77
2022/03/25 10:05:31;;;;;;;;;;;12.10;99.90;;;;;;5093566;28;19912;-75
2022/03/25 10:07:57;;;;;;;;;;;12.10;99.90;;;;;;5092794;28;19908;-75
2022/03/25 10:10:26;;;;;;;;;;;12.10;99.90;;;;;;5093709;28;19915;-75
2022/03/25 10:13:03;;;;;;;;;;;12.20;99.90;;;;;;5093173;28;20053;-76
2022/03/25 10:15:30;;;;;;;;;;;12.20;99.90;;;;;;5093835;28;19912;-75
2022/03/25 10:17:56;;;;;;;;;;;12.20;99.90;;;;;;5092946;28;20325;-75
2022/03/25 10:20:29;;;;;;;;;;;12.20;99.90;;;;;;5093567;28;20022;-75
2022/03/25 10:23:01;;;;;;;;;;;12.30;99.90;;;;;;5092907;28;19908;-76
2022/03/25 10:25:44;;;;;;;;;;;12.40;99.90;;;;;;5093514;28;19981;-76
2022/03/25 10:28:18;;;;;;;;;;;12.60;99.90;;;;;;5092877;28;19912;-76
2022/03/25 10:30:44;;;;;;;;;;;12.70;99.90;;;;;;5093207;28;19912;-75
2022/03/25 10:33:19;;;;;;;;;;;12.70;99.90;;;;;;5092768;28;20025;-76
2022/03/25 10:35:55;;;;;;;;;;;12.70;99.90;;;;;;5093390;28;19912;-75
2022/03/25 10:38:21;;;;;;;;;;;12.80;99.90;;;;;;5093157;28;19952;-75
2022/03/25 10:40:51;;;;;;;;;;;12.90;99.90;;;;;;5091707;28;19916;-75
2022/03/25 10:43:17;;;;;;;;;;;12.90;99.90;;;;;;5091330;28;19908;-75
2022/03/25 10:45:42;;;;;;;;;;;13.00;99.90;;;;;;5093066;28;19915;-75
2022/03/25 10:48:12;;;;;;;;;;;13.00;99.90;;;;;;5092775;28;20333;-75
2022/03/25 10:50:56;;;;;;;;;;;13.20;99.90;;;;;;5092849;28;19915;-75
2022/03/25 10:53:23;;;;;;;;;;;13.30;99.90;;;;;;5093050;28;20254;-75
2022/03/25 10:55:53;;;;;;;;;;;13.40;99.90;;;;;;5091564;28;19912;-75
2022/03/25 10:58:18;;;;;;;;;;;13.50;99.90;;;;;;5091313;28;19913;-76
2022/03/25 11:00:44;;;;;;;;;;;13.50;99.90;;;;;;5092727;28;19923;-75
2022/03/25 11:03:10;;;;;;;;;;;13.60;99.90;;;;;;5092610;28;20245;-75
2022/03/25 11:05:36;;;;;;;;;;;13.70;99.90;;;;;;5092851;28;20353;-76
2022/03/25 11:08:01;;;;;;;;;;;13.80;99.90;;;;;;5091916;28;20368;-76
2022/03/25 11:10:27;;;;;;;;;;;13.90;99.90;;;;;;5092872;28;19915;-76
2022/03/25 11:12:53;;;;;;;;;;;14.10;99.90;;;;;;5092791;28;20311;-75
2022/03/25 11:15:19;;;;;;;;;;;14.00;99.90;;;;;;5092457;28;19912;-76
2022/03/25 11:17:45;;;;;;;;;;;14.10;99.90;;;;;;5092964;28;19912;-76
2022/03/25 11:20:12;;;;;;;;;;;14.10;99.90;;;;;;5091890;28;19916;-76
2022/03/25 11:22:46;;;;;;;;;;;14.20;99.90;;;;;;5092750;28;19908;-74
2022/03/25 11:25:15;;;;;;;;;;;14.30;99.90;;;;;;5091991;28;19908;-75
2022/03/25 11:27:45;;;;;;;;;;;14.30;99.90;;;;;;5092488;28;20269;-75
2022/03/25 11:30:13;;;;;;;;;;;14.30;99.90;;;;;;5091631;28;20376;-75
2022/03/25 11:32:48;;;;;;;;;;;14.40;99.90;;;;;;5092520;28;19912;-75
2022/03/25 11:35:15;;;;;;;;;;;14.40;99.90;;;;;;5092174;28;19909;-75
2022/03/25 11:37:40;;;;;;;;;;;14.50;99.90;;;;;;5091254;28;19908;-75
2022/03/25 11:40:16;;;;;;;;;;;14.40;99.90;;;;;;5090533;28;20014;-75
2022/03/25 11:42:49;;;;;;;;;;;14.40;99.90;;;;;;5092515;28;19908;-75
2022/03/25 11:45:20;;;;;;;;;;;14.40;99.90;;;;;;5091779;28;20369;-74
2022/03/25 11:48:04;;;;;;;;;;;14.30;99.90;;;;;;5092627;28;19915;-76
2022/03/25 11:50:33;;;;;;;;;;;14.30;99.90;;;;;;5092464;28;19908;-76
2022/03/25 11:53:22;;;;;;;;;;;14.30;99.90;;;;;;5092251;28;20007;-76
2022/03/25 11:56:05;;;;;;;;;;;14.30;99.90;;;;;;5091774;28;19915;-75
2022/03/25 11:58:31;;;;;;;;;;;14.30;99.90;;;;;;5092563;28;19976;-76
2022/03/25 12:01:00;;;;;;;;;;;14.30;99.90;;;;;;5092227;28;19964;-75
2022/03/25 12:03:47;;;;;;;;;;;14.40;99.90;;;;;;5090969;28;20040;-76
2022/03/25 12:06:13;;;;;;;;;;;14.40;99.90;;;;;;5091179;28;20280;-76
2022/03/25 12:08:39;;;;;;;;;;;14.50;99.90;;;;;;5091841;28;20006;-76
2022/03/25 12:11:07;;;;;;;;;;;14.50;99.90;;;;;;5072944;28;20265;-76
2022/03/25 12:13:54;;;;;;;;;;;14.50;99.90;;;;;;5091802;28;19908;-76
2022/03/25 12:16:38;;;;;;;;;;;14.80;99.90;;;;;;5091249;28;19916;-76
2022/03/25 12:19:04;;;;;;;;;;;14.70;99.90;;;;;;5091176;28;19920;-76
2022/03/25 12:21:38;;;;;;;;;;;14.70;99.90;;;;;;5094900;28;20277;-76
2022/03/25 12:24:04;;;;;;;;;;;14.70;99.90;;;;;;5094955;28;20353;-76
2022/03/25 12:26:30;;;;;;;;;;;14.80;99.90;;;;;;5095847;28;19915;-76
2022/03/25 12:28:55;;;;;;;;;;;14.90;99.90;;;;;;5095489;28;19916;-76
2022/03/25 12:31:21;;;;;;;;;;;15.00;99.90;;;;;;5094594;28;19914;-75
2022/03/25 12:33:53;;;;;;;;;;;15.10;99.90;;;;;;5095149;28;19908;-75
2022/03/25 12:36:19;;;;;;;;;;;15.10;99.90;;;;;;5094706;28;20006;-76
2022/03/25 12:38:47;;;;;;;;;;;15.20;99.90;;;;;;5095007;28;19951;-76
2022/03/25 12:41:23;;;;;;;;;;;15.30;99.90;;;;;;5094781;28;19961;-76
2022/03/25 12:43:55;;;;;;;;;;;15.40;99.90;;;;;;5095456;28;20372;-76
2022/03/25 12:46:23;;;;;;;;;;;15.60;99.90;;;;;;5094706;28;19951;-75
2022/03/25 12:48:49;;;;;;;;;;;15.70;99.90;;;;;;5095213;28;19912;-76
2022/03/25 12:51:18;;;;;;;;;;;15.70;99.90;;;;;;5093855;28;19957;-76
2022/03/25 12:53:48;;;;;;;;;;;15.70;99.90;;;;;;5095680;28;19961;-76
2022/03/25 12:56:14;;;;;;;;;;;15.70;99.90;;;;;;5094407;28;19920;-76
2022/03/25 12:58:40;;;;;;;;;;;15.50;99.90;;;;;;5094871;28;19909;-76
2022/03/25 13:01:06;;;;;;;;;;;15.50;99.90;;;;;;5094092;28;19920;-76
2022/03/25 13:03:32;;;;;;;;;;;15.50;99.90;;;;;;5094491;28;19915;-76
2022/03/25 13:05:59;;;;;;;;;;;15.50;99.90;;;;;;5093447;28;19915;-76
2022/03/25 13:08:24;;;;;;;;;;;15.50;99.90;;;;;;5094380;28;19934;-76
2022/03/25 13:10:56;;;;;;;;;;;15.50;99.90;;;;;;5095278;28;20244;-75
2022/03/25 13:13:22;;;;;;;;;;;15.50;99.90;;;;;;5095135;28;19954;-76
2022/03/25 13:15:48;;;;;;;;;;;15.40;99.90;;;;;;5095236;28;20307;-76
2022/03/25 13:18:14;;;;;;;;;;;15.30;99.90;;;;;;5094109;28;19908;-76
2022/03/25 13:20:47;;;;;;;;;;;15.30;99.90;;;;;;5093141;28;20028;-76
2022/03/25 13:23:25;;;;;;;;;;;15.20;99.90;;;;;;5093769;28;20391;-76
2022/03/25 13:25:53;;;;;;;;;;;15.30;99.90;;;;;;5094283;28;19909;-76
2022/03/25 13:28:22;;;;;;;;;;;15.30;99.90;;;;;;5094068;28;19913;-76
2022/03/25 13:30:48;;;;;;;;;;;15.30;99.90;;;;;;5093700;28;19916;-76
2022/03/25 13:33:18;;;;;;;;;;;15.30;99.90;;;;;;5093097;28;19908;-76
2022/03/25 13:35:45;;;;;;;;;;;15.20;99.90;;;;;;5094284;28;19908;-76
2022/03/25 13:38:34;;;;;;;;;;;15.20;99.90;;;;;;5093984;28;20365;-76
2022/03/25 13:40:59;;;;;;;;;;;15.20;99.90;;;;;;5090797;28;20381;-76
2022/03/25 13:43:33;;;;;;;;;;;15.30;99.90;;;;;;5093570;28;19908;-76
2022/03/25 13:46:08;;;;;;;;;;;15.40;99.90;;;;;;5094684;28;19908;-76
2022/03/25 13:48:40;;;;;;;;;;;15.50;99.90;;;;;;5093988;28;20003;-76
2022/03/25 13:51:35;;;;;;;;;;;15.60;99.90;;;;;;5093898;28;20250;-76
2022/03/25 13:54:08;;;;;;;;;;;15.70;99.90;;;;;;5088845;28;20006;-76
2022/03/25 13:56:44;;;;;;;;;;;15.70;99.90;;;;;;5093774;28;20007;-76
2022/03/25 13:59:11;;;;;;;;;;;15.70;99.90;;;;;;5093278;28;19916;-76
2022/03/25 14:01:38;;;;;;;;;;;15.60;99.90;;;;;;5093851;28;19908;-76
2022/03/25 14:04:06;;;;;;;;;;;15.70;99.90;;;;;;5093792;28;19908;-76
2022/03/25 14:06:36;;;;;;;;;;;15.70;99.90;;;;;;5092199;28;19961;-76
2022/03/25 14:09:02;;;;;;;;;;;15.70;99.90;;;;;;5093777;28;19908;-76
2022/03/25 14:11:34;;;;;;;;;;;15.70;99.90;;;;;;5093204;28;20462;-76
2022/03/25 14:14:01;;;;;;;;;;;15.80;99.90;;;;;;5093604;28;19954;-76
2022/03/25 14:16:30;;;;;;;;;;;15.80;99.90;;;;;;5091792;28;19935;-76
2022/03/25 14:18:56;;;;;;;;;;;15.60;99.90;;;;;;5094097;28;20438;-76
2022/03/25 14:21:23;;;;;;;;;;;15.60;99.90;;;;;;5092891;28;19908;-76
2022/03/25 14:23:48;;;;;;;;;;;15.60;99.90;;;;;;5093457;28;19919;-76
2022/03/25 14:26:14;;;;;;;;;;;15.50;99.90;;;;;;5092888;28;19994;-76