Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:37;;;;;;;;;;;;;;;18.59;35.31;101164.31;4419661;32;19997;-60
2021/03/28 00:03:03;;;;;;;;;;;;;;;18.58;35.35;101159.84;4419399;32;20361;-54
2021/03/28 00:05:29;;;;;;;;;;;;;;;18.64;35.13;101160.06;4419488;32;19953;-59
2021/03/28 00:07:54;;;;;;;;;;;;;;;18.59;35.18;101154.63;4419472;32;19934;-61
2021/03/28 00:10:20;;;;;;;;;;;;;;;18.61;35.14;101162.59;4419207;32;20315;-60
2021/03/28 00:12:46;;;;;;;;;;;;;;;18.56;35.15;101164.19;4419813;32;19954;-60
2021/03/28 00:15:12;;;;;;;;;;;;;;;18.50;35.32;101162.25;4417892;32;19992;-60
2021/03/28 00:17:38;;;;;;;;;;;;;;;18.53;35.06;101155.31;4418498;32;19973;-60
2021/03/28 00:20:04;;;;;;;;;;;;;;;18.53;35.24;101163.25;4418395;32;19972;-60
2021/03/28 00:22:30;;;;;;;;;;;;;;;18.60;35.20;101153.78;4419012;32;19954;-61
2021/03/28 00:24:56;;;;;;;;;;;;;;;18.55;35.07;101158.03;4417546;32;20530;-61
2021/03/28 00:27:22;;;;;;;;;;;;;;;18.56;35.19;101145.72;4418409;32;19950;-60
2021/03/28 00:29:48;;;;;;;;;;;;;;;18.58;35.16;101158.13;4419264;32;19994;-60
2021/03/28 00:32:14;;;;;;;;;;;;;;;18.51;35.33;101157.03;4419177;32;20039;-61
2021/03/28 00:34:39;;;;;;;;;;;;;;;18.51;35.28;101167.56;4419404;32;20372;-60
2021/03/28 00:37:05;;;;;;;;;;;;;;;18.53;35.30;101165.87;4418280;32;19946;-60
2021/03/28 00:39:31;;;;;;;;;;;;;;;18.57;35.31;101160.69;4419243;32;19968;-61
2021/03/28 00:41:57;;;;;;;;;;;;;;;18.52;35.33;101164.09;4419349;32;20571;-57
2021/03/28 00:44:23;;;;;;;;;;;;;;;18.57;35.50;101163.34;4418930;32;20029;-60
2021/03/28 00:46:49;;;;;;;;;;;;;;;18.54;35.09;101164.16;4417161;32;19991;-60
2021/03/28 00:49:15;;;;;;;;;;;;;;;18.50;35.30;101170.16;4418989;32;19962;-60
2021/03/28 00:51:41;;;;;;;;;;;;;;;18.51;35.36;101162.31;4418530;32;19969;-61
2021/03/28 00:54:07;;;;;;;;;;;;;;;18.49;35.34;101157.81;4418805;32;20004;-61
2021/03/28 00:56:33;;;;;;;;;;;;;;;18.52;35.21;101153.53;4418733;32;20569;-61
2021/03/28 00:58:59;;;;;;;;;;;;;;;18.50;35.28;101149.97;4418195;32;19954;-60
2021/03/28 01:01:27;;;;;;;;;;;;;;;18.49;35.44;101147.25;4418494;32;19950;-61
2021/03/28 01:04:06;;;;;;;;;;;;;;;18.47;35.41;101156.88;4418834;32;20411;-60
2021/03/28 01:06:32;;;;;;;;;;;;;;;18.46;35.43;101148.09;4418841;32;20491;-61
2021/03/28 01:08:58;;;;;;;;;;;;;;;18.47;35.36;101149.88;4418482;32;19985;-59
2021/03/28 01:11:24;;;;;;;;;;;;;;;18.54;35.49;101153.59;4418266;32;20617;-60
2021/03/28 01:13:50;;;;;;;;;;;;;;;18.44;35.38;101149.75;4418683;32;19984;-60
2021/03/28 01:16:16;;;;;;;;;;;;;;;18.44;35.52;101147.09;4417643;32;19950;-60
2021/03/28 01:18:42;;;;;;;;;;;;;;;18.48;35.47;101143.75;4418336;32;19942;-61
2021/03/28 01:21:08;;;;;;;;;;;;;;;18.43;35.45;101139.16;4417851;32;20033;-58
2021/03/28 01:23:34;;;;;;;;;;;;;;;18.51;35.25;101150.84;4418918;32;20624;-61
2021/03/28 01:25:59;;;;;;;;;;;;;;;18.46;35.20;101137.53;4418220;32;19968;-60
2021/03/28 01:28:25;;;;;;;;;;;;;;;18.45;35.62;101146.25;4417007;32;19999;-60
2021/03/28 01:30:54;;;;;;;;;;;;;;;18.45;35.31;101143.62;4417785;32;19991;-61
2021/03/28 01:33:20;;;;;;;;;;;;;;;18.42;35.38;101138.25;4418443;32;19968;-60
2021/03/28 01:35:46;;;;;;;;;;;;;;;18.44;35.27;101154.16;4418046;32;20279;-61
2021/03/28 01:38:12;;;;;;;;;;;;;;;18.41;35.59;101149.66;4417411;32;19938;-60
2021/03/28 01:40:38;;;;;;;;;;;;;;;18.47;35.54;101152.50;4418319;32;19938;-60
2021/03/28 01:43:03;;;;;;;;;;;;;;;18.49;35.28;101149.91;4416735;32;19954;-60
2021/03/28 01:45:29;;;;;;;;;;;;;;;18.53;35.35;101152.69;4417866;32;19973;-59
2021/03/28 01:47:55;;;;;;;;;;;;;;;18.42;35.44;101148.81;4415808;32;19992;-59
2021/03/28 01:50:21;;;;;;;;;;;;;;;18.47;35.48;101160.41;4418021;32;19958;-60
2021/03/28 01:52:47;;;;;;;;;;;;;;;18.40;35.47;101154.06;4417987;32;20038;-60
2021/03/28 01:55:13;;;;;;;;;;;;;;;18.41;35.39;101157.56;4417682;32;19954;-60
2021/03/28 01:57:39;;;;;;;;;;;;;;;18.45;35.26;101154.16;4417835;32;19958;-61
2021/03/28 02:00:05;;;;;;;;;;;;;;;18.48;35.22;101156.94;4417364;32;19954;-60
2021/03/28 02:02:31;;;;;;;;;;;;;;;18.44;35.48;101152.37;4418312;32;19974;-60
2021/03/28 02:04:57;;;;;;;;;;;;;;;18.43;35.46;101147.97;4417482;32;19954;-60
2021/03/28 02:07:22;;;;;;;;;;;;;;;18.42;35.39;101146.16;4402331;32;20088;-60
2021/03/28 02:09:48;;;;;;;;;;;;;;;18.45;35.34;101150.66;4402735;32;19997;-60
2021/03/28 02:12:14;;;;;;;;;;;;;;;18.38;35.55;101144.28;4416559;32;19995;-60
2021/03/28 02:14:40;;;;;;;;;;;;;;;18.35;35.59;101150.34;4418434;32;20395;-61
2021/03/28 02:17:06;;;;;;;;;;;;;;;18.34;35.55;101142.41;4416853;32;20028;-60
2021/03/28 02:19:32;;;;;;;;;;;;;;;18.38;35.54;101145.16;4418147;32;20360;-60
2021/03/28 02:21:58;;;;;;;;;;;;;;;18.40;35.41;101158.41;4417283;32;20004;-60
2021/03/28 02:24:24;;;;;;;;;;;;;;;18.45;35.35;101154.16;4417518;32;19966;-60
2021/03/28 02:26:50;;;;;;;;;;;;;;;18.40;35.38;101148.78;4417254;32;19949;-59
2021/03/28 02:29:20;;;;;;;;;;;;;;;18.41;35.58;101149.66;4417035;32;20499;-60
2021/03/28 02:31:46;;;;;;;;;;;;;;;18.43;35.39;101147.06;4417679;32;20014;-61
2021/03/28 02:34:12;;;;;;;;;;;;;;;18.38;35.55;101141.66;4417306;32;20011;-58
2021/03/28 02:36:38;;;;;;;;;;;;;;;18.37;35.43;101139.88;4409637;32;19987;-61
2021/03/28 02:39:03;;;;;;;;;;;;;;;18.38;35.46;101139.00;4401969;32;19995;-59
2021/03/28 02:41:29;;;;;;;;;;;;;;;18.38;35.55;101145.16;4408264;32;19987;-58
2021/03/28 02:43:55;;;;;;;;;;;;;;;18.38;35.53;101144.28;4417271;32;19993;-60
2021/03/28 02:46:21;;;;;;;;;;;;;;;18.38;35.69;101146.94;4417057;32;19976;-58
2021/03/28 02:48:47;;;;;;;;;;;;;;;18.41;35.43;101147.03;4417506;32;19989;-61
2021/03/28 02:51:13;;;;;;;;;;;;;;;18.36;35.43;101141.59;4416611;32;20546;-60
2021/03/28 02:53:39;;;;;;;;;;;;;;;18.36;35.57;101140.72;4416398;32;19950;-61
2021/03/28 02:56:04;;;;;;;;;;;;;;;18.37;35.47;101145.13;4416485;32;20327;-60
2021/03/28 02:58:30;;;;;;;;;;;;;;;18.33;35.54;101145.84;4415434;32;19964;-60
2021/03/28 03:00:56;;;;;;;;;;;;;;;18.39;35.52;101146.06;4416675;32;20010;-60
2021/03/28 03:03:22;;;;;;;;;;;;;;;18.35;35.69;101145.06;4417225;32;19973;-60
2021/03/28 03:05:48;;;;;;;;;;;;;;;18.33;35.57;101136.22;4415583;32;19960;-61
2021/03/28 03:08:14;;;;;;;;;;;;;;;18.34;35.57;101142.41;4415714;32;19991;-59
2021/03/28 03:10:40;;;;;;;;;;;;;;;18.31;35.60;101137.00;4417405;32;20572;-60
2021/03/28 03:13:06;;;;;;;;;;;;;;;18.31;35.58;101137.00;4416339;32;19950;-60
2021/03/28 03:15:32;;;;;;;;;;;;;;;18.31;35.56;101142.28;4416535;32;19946;-60
2021/03/28 03:17:58;;;;;;;;;;;;;;;18.35;35.57;101134.53;4416250;32;20028;-59
2021/03/28 03:20:24;;;;;;;;;;;;;;;18.35;35.64;101138.94;4417228;32;19962;-60
2021/03/28 03:22:50;;;;;;;;;;;;;;;18.33;35.63;101137.94;4417235;32;19955;-58
2021/03/28 03:25:15;;;;;;;;;;;;;;;18.34;35.48;101135.37;4415827;32;19968;-60
2021/03/28 03:27:41;;;;;;;;;;;;;;;18.35;35.57;101138.94;4416823;32;19995;-58
2021/03/28 03:30:07;;;;;;;;;;;;;;;18.35;35.56;101139.81;4416896;32;19997;-61
2021/03/28 03:32:33;;;;;;;;;;;;;;;18.38;35.50;101139.00;4417429;32;19985;-60
2021/03/28 03:34:59;;;;;;;;;;;;;;;18.38;35.51;101136.38;4419160;32;20359;-60
2021/03/28 03:37:25;;;;;;;;;;;;;;;18.31;35.73;101143.19;4411841;32;19958;-58
2021/03/28 03:39:51;;;;;;;;;;;;;;;18.34;35.53;101138.00;4403681;32;20347;-59
2021/03/28 03:42:17;;;;;;;;;;;;;;;18.31;35.63;101142.28;4409003;32;19954;-60
2021/03/28 03:44:43;;;;;;;;;;;;;;;18.32;35.59;101151.97;4420557;32;19954;-61
2021/03/28 03:47:09;;;;;;;;;;;;;;;18.34;35.62;101152.94;4419078;32;19979;-60
2021/03/28 03:49:34;;;;;;;;;;;;;;;18.29;35.78;101143.97;4420493;32;19964;-60
2021/03/28 03:52:00;;;;;;;;;;;;;;;18.28;35.66;101153.66;4419877;32;19958;-60
2021/03/28 03:54:26;;;;;;;;;;;;;;;18.29;35.70;101154.53;4419664;32;19958;-61
2021/03/28 03:56:52;;;;;;;;;;;;;;;18.25;35.78;101154.44;4418769;32;19987;-59
2021/03/28 03:59:18;;;;;;;;;;;;;;;18.27;35.74;101154.47;4419571;32;19953;-60
2021/03/28 04:01:44;;;;;;;;;;;;;;;18.25;35.64;101153.53;4420044;32;19988;-60
2021/03/28 04:04:10;;;;;;;;;;;;;;;18.31;35.64;101144.91;4419159;32;19991;-60
2021/03/28 04:06:36;;;;;;;;;;;;;;;18.29;35.65;101149.25;4418797;32;20361;-58
2021/03/28 04:09:02;;;;;;;;;;;;;;;18.24;35.68;101150.00;4419244;32;19958;-60
2021/03/28 04:11:28;;;;;;;;;;;;;;;18.26;35.66;101148.31;4418965;32;20303;-60
2021/03/28 04:13:54;;;;;;;;;;;;;;;18.26;35.68;101156.22;4419493;32;20014;-60
2021/03/28 04:16:20;;;;;;;;;;;;;;;18.29;35.57;101157.16;4419182;32;20366;-60
2021/03/28 04:18:46;;;;;;;;;;;;;;;18.26;35.69;101161.50;4419313;32;19954;-60
2021/03/28 04:21:12;;;;;;;;;;;;;;;18.24;35.70;101157.91;4419537;32;19954;-59
2021/03/28 04:23:38;;;;;;;;;;;;;;;18.25;35.79;101161.44;4418227;32;20297;-60
2021/03/28 04:26:04;;;;;;;;;;;;;;;18.29;35.66;101167.72;4418343;32;19960;-60
2021/03/28 04:28:29;;;;;;;;;;;;;;;18.25;35.67;101162.34;4418637;32;20014;-61
2021/03/28 04:30:56;;;;;;;;;;;;;;;18.28;35.63;101163.28;4419525;32;19958;-60
2021/03/28 04:33:21;;;;;;;;;;;;;;;18.26;35.77;101157.94;4419279;32;19976;-60
2021/03/28 04:35:47;;;;;;;;;;;;;;;18.35;35.51;101160.00;4419510;32;20411;-61
2021/03/28 04:38:13;;;;;;;;;;;;;;;18.32;35.67;101159.88;4418215;32;19954;-61
2021/03/28 04:40:39;;;;;;;;;;;;;;;18.25;35.69;101158.78;4419107;32;19955;-60
2021/03/28 04:43:05;;;;;;;;;;;;;;;18.29;35.63;101159.78;4418813;32;19954;-60
2021/03/28 04:45:31;;;;;;;;;;;;;;;18.23;35.68;101156.13;4418640;32;19945;-60
2021/03/28 04:47:57;;;;;;;;;;;;;;;18.26;35.69;101161.50;4419116;32;20065;-61
2021/03/28 04:50:23;;;;;;;;;;;;;;;18.26;35.65;101160.59;4418911;32;20033;-61
2021/03/28 04:52:49;;;;;;;;;;;;;;;18.29;35.60;101159.78;4419483;32;19952;-60
2021/03/28 04:55:15;;;;;;;;;;;;;;;18.29;35.67;101157.16;4418480;32;20302;-61
2021/03/28 04:57:40;;;;;;;;;;;;;;;18.24;35.61;101157.00;4418387;32;19987;-59
2021/03/28 05:00:06;;;;;;;;;;;;;;;18.30;35.67;101157.22;4418342;32;19964;-60
2021/03/28 05:02:32;;;;;;;;;;;;;;;18.23;35.78;101171.94;4419269;32;19964;-61
2021/03/28 05:04:58;;;;;;;;;;;;;;;18.22;35.77;101170.16;4419277;32;19954;-60
2021/03/28 05:07:24;;;;;;;;;;;;;;;18.22;35.84;101172.78;4417505;32;20013;-61
2021/03/28 05:09:50;;;;;;;;;;;;;;;18.23;35.69;101173.66;4418079;32;19973;-60
2021/03/28 05:12:16;;;;;;;;;;;;;;;18.25;35.70;101180.78;4418521;32;19958;-57
2021/03/28 05:14:42;;;;;;;;;;;;;;;18.25;35.77;101172.87;4419209;32;19954;-60
2021/03/28 05:17:09;;;;;;;;;;;;;;;18.26;35.60;101172.03;4417804;32;19984;-58
2021/03/28 05:19:34;;;;;;;;;;;;;;;18.32;35.74;101180.97;4418157;32;19969;-59
2021/03/28 05:22:01;;;;;;;;;;;;;;;18.33;35.60;101190.69;4418711;32;19953;-60
2021/03/28 05:24:26;;;;;;;;;;;;;;;18.24;35.81;101194.81;4418244;32;19954;-61
2021/03/28 05:26:52;;;;;;;;;;;;;;;18.23;35.67;101193.03;4418007;32;20431;-60
2021/03/28 05:29:21;;;;;;;;;;;;;;;18.24;35.70;101193.91;4418281;32;19977;-60
2021/03/28 05:31:47;;;;;;;;;;;;;;;18.24;35.69;101197.47;4417702;32;19992;-61
2021/03/28 05:34:13;;;;;;;;;;;;;;;18.28;35.63;101193.19;4418163;32;20426;-61
2021/03/28 05:36:39;;;;;;;;;;;;;;;18.25;35.67;101188.72;4418509;32;19950;-60
2021/03/28 05:39:05;;;;;;;;;;;;;;;18.22;35.68;101191.25;4417744;32;19966;-60
2021/03/28 05:41:31;;;;;;;;;;;;;;;18.23;35.65;101195.66;4417974;32;20339;-60
2021/03/28 05:43:57;;;;;;;;;;;;;;;18.21;35.74;101194.72;4418248;32;19950;-59
2021/03/28 05:46:22;;;;;;;;;;;;;;;18.23;35.68;101197.41;4418122;32;20041;-60
2021/03/28 05:48:48;;;;;;;;;;;;;;;18.26;35.68;101186.94;4417758;32;19950;-61
2021/03/28 05:51:14;;;;;;;;;;;;;;;18.23;35.78;101186.84;4417525;32;20347;-59
2021/03/28 05:53:40;;;;;;;;;;;;;;;18.25;35.63;101190.44;4418175;32;19968;-58
2021/03/28 05:56:06;;;;;;;;;;;;;;;18.24;35.74;101194.81;4416542;32;19942;-61
2021/03/28 05:58:32;;;;;;;;;;;;;;;18.23;35.65;101187.75;4417728;32;19973;-61
2021/03/28 06:00:58;;;;;;;;;;;;;;;18.21;35.71;101196.44;4417902;32;20333;-61
2021/03/28 06:03:24;;;;;;;;;;;;;;;18.21;35.67;101205.28;4415283;32;19962;-60
2021/03/28 06:05:50;;;;;;;;;;;;;;;18.20;35.72;101207.84;4414473;32;20010;-60
2021/03/28 06:08:16;;;;;;;;;;;;;;;18.24;35.77;101221.19;4417510;32;20010;-59
2021/03/28 06:10:42;;;;;;;;;;;;;;;18.25;35.65;101228.25;4418125;32;19976;-61
2021/03/28 06:13:08;;;;;;;;;;;;;;;18.22;35.60;101220.25;4418416;32;20263;-60
2021/03/28 06:15:34;;;;;;;;;;;;;;;18.26;35.53;101218.59;4418327;32;19954;-60
2021/03/28 06:18:00;;;;;;;;;;;;;;;18.26;35.63;101223.84;4418445;32;19954;-60
2021/03/28 06:20:26;;;;;;;;;;;;;;;18.24;35.74;101218.56;4417832;32;20027;-60
2021/03/28 06:22:52;;;;;;;;;;;;;;;18.28;35.65;101216.00;4418210;32;19991;-60
2021/03/28 06:25:18;;;;;;;;;;;;;;;18.20;35.70;101229.81;4417548;32;19978;-59
2021/03/28 06:27:44;;;;;;;;;;;;;;;18.24;35.58;101234.38;4415823;32;19964;-60
2021/03/28 06:30:10;;;;;;;;;;;;;;;18.26;35.61;101235.31;4414552;32;19961;-60
2021/03/28 06:32:35;;;;;;;;;;;;;;;18.34;35.45;101243.50;4418013;32;20963;-61
2021/03/28 06:35:02;;;;;;;;;;;;;;;18.29;35.56;101234.53;4418169;32;19950;-60
2021/03/28 06:37:27;;;;;;;;;;;;;;;18.32;35.50;101237.28;4416787;32;19981;-60
2021/03/28 06:39:53;;;;;;;;;;;;;;;18.24;35.71;101237.00;4417471;32;19950;-60
2021/03/28 06:42:19;;;;;;;;;;;;;;;18.25;35.73;101238.81;4416854;32;19938;-60
2021/03/28 06:44:45;;;;;;;;;;;;;;;18.30;35.64;101243.31;4417507;32;20274;-60
2021/03/28 06:47:11;;;;;;;;;;;;;;;18.24;35.73;101250.19;4416387;32;19946;-59
2021/03/28 06:49:37;;;;;;;;;;;;;;;18.26;35.68;101251.13;4417973;32;19954;-59
2021/03/28 06:52:03;;;;;;;;;;;;;;;18.25;35.75;101249.34;4417350;32;19973;-55
2021/03/28 06:54:29;;;;;;;;;;;;;;;18.28;35.65;101266.09;4418043;32;19977;-60
2021/03/28 06:56:54;;;;;;;;;;;;;;;18.25;35.80;101265.16;4416630;32;19969;-59
2021/03/28 06:59:20;;;;;;;;;;;;;;;18.20;35.88;101272.00;4417209;32;19961;-57
2021/03/28 07:01:47;;;;;;;;;;;;;;;18.26;35.77;101261.69;4416253;32;19964;-60
2021/03/28 07:04:12;;;;;;;;;;;;;;;18.28;35.67;101264.37;4416005;32;19942;-60
2021/03/28 07:06:38;;;;;;;;;;;;;;;18.30;35.80;101256.50;4416692;32;20405;-58
2021/03/28 07:09:04;;;;;;;;;;;;;;;18.26;35.74;101272.22;4416943;32;19953;-60
2021/03/28 07:11:30;;;;;;;;;;;;;;;18.23;35.90;101265.94;4417243;32;19946;-60
2021/03/28 07:13:56;;;;;;;;;;;;;;;18.28;35.80;101263.47;4417203;32;19966;-61
2021/03/28 07:16:22;;;;;;;;;;;;;;;18.25;35.87;101270.44;4417213;32;19947;-60
2021/03/28 07:18:48;;;;;;;;;;;;;;;18.25;35.91;101265.16;4417301;32;20336;-60
2021/03/28 07:21:14;;;;;;;;;;;;;;;18.23;35.98;101266.84;4415736;32;19954;-59
2021/03/28 07:23:40;;;;;;;;;;;;;;;18.25;35.88;101265.16;4417502;32;19996;-60
2021/03/28 07:26:05;;;;;;;;;;;;;;;18.38;35.59;101270.87;4416589;32;20449;-60
2021/03/28 07:28:31;;;;;;;;;;;;;;;18.36;35.65;101269.94;4413972;32;19946;-60
2021/03/28 07:30:57;;;;;;;;;;;;;;;18.46;35.46;101279.94;4417285;32;19993;-60
2021/03/28 07:33:23;;;;;;;;;;;;;;;18.45;35.44;101271.97;4417239;32;20092;-60
2021/03/28 07:35:49;;;;;;;;;;;;;;;18.39;35.67;101273.53;4417247;32;19982;-60
2021/03/28 07:38:15;;;;;;;;;;;;;;;18.46;35.47;101274.69;4416017;32;20001;-60
2021/03/28 07:40:41;;;;;;;;;;;;;;;18.46;35.48;101279.94;4416435;32;20290;-59
2021/03/28 07:43:07;;;;;;;;;;;;;;;18.50;35.50;101278.28;4415272;32;20202;-58
2021/03/28 07:45:33;;;;;;;;;;;;;;;18.45;35.57;101278.13;4417478;32;19946;-60
2021/03/28 07:47:59;;;;;;;;;;;;;;;18.39;35.77;101288.47;4416384;32;19958;-60
2021/03/28 07:50:25;;;;;;;;;;;;;;;18.45;35.60;101282.53;4416058;32;19975;-60
2021/03/28 07:52:51;;;;;;;;;;;;;;;18.44;35.62;101281.63;4415085;32;20010;-59
2021/03/28 07:55:17;;;;;;;;;;;;;;;18.52;35.49;101280.16;4416743;32;19993;-61
2021/03/28 07:57:43;;;;;;;;;;;;;;;18.45;35.59;101288.69;4416764;32;20017;-60
2021/03/28 08:00:09;;;;;;;;;;;;;;;18.51;35.51;101282.72;4416993;32;19969;-59
2021/03/28 08:02:35;;;;;;;;;;;;;;;18.61;35.36;101281.31;4416864;32;19958;-60
2021/03/28 08:05:01;;;;;;;;;;;;;;;18.51;35.54;101278.34;4416382;32;19961;-59
2021/03/28 08:07:27;;;;;;;;;;;;;;;18.51;35.56;101278.34;4416171;32;19946;-59
2021/03/28 08:09:52;;;;;;;;;;;;;;;18.49;35.63;101281.78;4415623;32;19972;-60
2021/03/28 08:12:19;;;;;;;;;;;;;;;18.52;35.58;101273.97;4415660;32;20345;-60
2021/03/28 08:14:45;;;;;;;;;;;;;;;18.53;35.61;101276.66;4416548;32;20013;-59
2021/03/28 08:17:11;;;;;;;;;;;;;;;18.50;35.64;101281.84;4415913;32;19950;-60
2021/03/28 08:19:37;;;;;;;;;;;;;;;18.55;35.60;101279.38;4419032;32;20050;-60
2021/03/28 08:22:03;;;;;;;;;;;;;;;18.50;35.69;101271.28;4418553;32;20024;-58
2021/03/28 08:24:29;;;;;;;;;;;;;;;18.49;35.78;101274.78;4419445;32;20005;-60
2021/03/28 08:26:55;;;;;;;;;;;;;;;18.50;35.72;101271.28;4419521;32;20006;-58
2021/03/28 08:29:22;;;;;;;;;;;;;;;18.67;35.39;101263.97;4417955;32;20043;-59
2021/03/28 08:31:48;;;;;;;;;;;;;;;18.67;35.41;101260.41;4419352;32;19995;-60
2021/03/28 08:34:14;;;;;;;;;;;;;;;18.61;35.52;101268.13;4417515;32;19954;-59
2021/03/28 08:36:40;;;;;;;;;;;;;;;18.60;35.63;101268.97;4419721;32;19938;-61
2021/03/28 08:39:06;;;;;;;;;;;;;;;18.50;35.80;101259.81;4419538;32;19993;-60
2021/03/28 08:41:32;;;;;;;;;;;;;;;18.51;35.80;101273.09;4415662;32;20370;-62
2021/03/28 08:43:57;;;;;;;;;;;;;;;18.33;35.48;101277.69;4419417;32;19989;-59
2021/03/28 08:46:23;;;;;;;;;;;;;;;18.03;36.59;101278.41;4417016;32;20017;-59
2021/03/28 08:48:49;;;;;;;;;;;;;;;18.35;36.05;101276.03;4417405;32;20002;-59
2021/03/28 08:51:15;;;;;;;;;;;;;;;18.49;35.79;101274.78;4416809;32;20387;-59
2021/03/28 08:53:41;;;;;;;;;;;;;;;18.57;35.62;101276.75;4419105;32;20002;-58
2021/03/28 08:56:07;;;;;;;;;;;;;;;18.54;35.70;101283.72;4417539;32;19942;-59
2021/03/28 08:58:33;;;;;;;;;;;;;;;18.56;35.66;101275.88;4418282;32;19965;-58
2021/03/28 09:00:59;;;;;;;;;;;;;;;18.58;35.68;101283.81;4417792;32;19977;-58
2021/03/28 09:03:25;;;;;;;;;;;;;;;18.64;35.59;101281.41;4411122;32;19986;-59
2021/03/28 09:05:51;;;;;;;;;;;;;;;18.46;35.93;101271.13;4418407;32;20062;-59
2021/03/28 09:08:17;;;;;;;;;;;;;;;18.57;35.77;101271.50;4408659;32;19943;-57
2021/03/28 09:10:43;;;;;;;;;;;;;;;18.56;35.84;101274.97;4402074;32;20304;-56
2021/03/28 09:13:09;;;;;;;;;;;;;;;18.59;35.77;101264.56;4410090;32;19976;-59
2021/03/28 09:15:35;;;;;;;;;;;;;;;18.57;35.86;101272.41;4415532;32;19949;-59
2021/03/28 09:18:01;;;;;;;;;;;;;;;18.59;35.87;101269.81;4414588;32;20454;-58
2021/03/28 09:20:27;;;;;;;;;;;;;;;18.63;35.83;101271.72;4415123;32;19985;-59
2021/03/28 09:22:53;;;;;;;;;;;;;;;18.65;35.80;101267.37;4413820;32;19946;-59
2021/03/28 09:25:19;;;;;;;;;;;;;;;18.65;35.82;101256.81;4412602;32;19953;-58
2021/03/28 09:27:45;;;;;;;;;;;;;;;18.66;35.79;101267.44;4410371;32;19998;-58
2021/03/28 09:30:11;;;;;;;;;;;;;;;18.67;35.81;101268.31;4401358;32;19961;-59
2021/03/28 09:32:37;;;;;;;;;;;;;;;18.71;35.74;101270.25;4415143;32;19974;-58
2021/03/28 09:35:03;;;;;;;;;;;;;;;18.72;35.74;101266.75;4416110;32;19938;-58
2021/03/28 09:37:29;;;;;;;;;;;;;;;18.69;35.82;101248.16;4416555;32;19958;-59
2021/03/28 09:39:56;;;;;;;;;;;;;;;18.75;35.72;101256.28;4402103;32;20011;-57
2021/03/28 09:42:22;;;;;;;;;;;;;;;18.87;35.54;101249.63;4401751;32;19950;-59
2021/03/28 09:44:48;;;;;;;;;;;;;;;18.83;35.59;101251.25;4399967;32;20004;-58
2021/03/28 09:47:14;;;;;;;;;;;;;;;18.88;35.53;101256.69;4400423;32;20019;-59
2021/03/28 09:49:40;;;;;;;;;;;;;;;18.92;35.46;101258.56;4416040;32;19950;-59
2021/03/28 09:52:07;;;;;;;;;;;;;;;18.96;35.40;101257.84;4417279;32;19969;-58
2021/03/28 09:54:33;;;;;;;;;;;;;;;19.02;35.34;101254.53;4410443;32;19969;-59
2021/03/28 09:56:59;;;;;;;;;;;;;;;19.02;35.34;101250.16;4417003;32;19988;-58
2021/03/28 09:59:25;;;;;;;;;;;;;;;18.92;35.51;101245.38;4416688;32;19946;-55
2021/03/28 10:01:50;;;;;;;;;;;;;;;18.96;35.59;101244.66;4416352;32;20337;-58
2021/03/28 10:04:16;;;;;;;;;;;;;;;18.96;35.57;101242.00;4416538;32;19994;-56
2021/03/28 10:06:42;;;;;;;;;;;;;;;18.97;35.56;101246.44;4416838;32;19954;-57
2021/03/28 10:09:09;;;;;;;;;;;;;;;19.01;35.45;101243.06;4415827;32;19996;-57
2021/03/28 10:11:35;;;;;;;;;;;;;;;19.04;35.44;101245.81;4417306;32;19957;-57
2021/03/28 10:14:01;;;;;;;;;;;;;;;19.13;35.30;101246.94;4417182;32;20031;-57
2021/03/28 10:16:27;;;;;;;;;;;;;;;19.11;35.38;101254.81;4416531;32;19980;-57
2021/03/28 10:18:53;;;;;;;;;;;;;;;19.14;35.31;101246.09;4417219;32;19942;-58
2021/03/28 10:21:18;;;;;;;;;;;;;;;19.08;35.41;101231.88;4414948;32;19947;-55
2021/03/28 10:23:44;;;;;;;;;;;;;;;19.19;35.19;101241.84;4415047;32;20298;-55
2021/03/28 10:26:10;;;;;;;;;;;;;;;19.03;35.51;101237.84;4416790;32;19974;-57
2021/03/28 10:28:36;;;;;;;;;;;;;;;19.07;35.54;101253.81;4415032;32;19965;-57
2021/03/28 10:31:02;;;;;;;;;;;;;;;18.97;35.59;101246.44;4415098;32;19999;-56
2021/03/28 10:33:28;;;;;;;;;;;;;;;19.12;35.39;101235.47;4414146;32;20331;-54
2021/03/28 10:35:54;;;;;;;;;;;;;;;19.14;35.43;101233.81;4409824;32;20404;-58
2021/03/28 10:38:20;;;;;;;;;;;;;;;19.21;35.37;101221.69;4416994;32;19941;-52
2021/03/28 10:40:46;;;;;;;;;;;;;;;19.30;35.19;101240.44;4416652;32;19999;-52
2021/03/28 10:43:12;;;;;;;;;;;;;;;19.34;35.11;101242.34;4417047;32;20033;-59
2021/03/28 10:45:38;;;;;;;;;;;;;;;19.33;35.16;101244.94;4418405;32;19985;-57
2021/03/28 10:48:04;;;;;;;;;;;;;;;19.34;35.19;101246.72;4416599;32;19939;-56
2021/03/28 10:50:30;;;;;;;;;;;;;;;19.38;35.02;101244.22;4416525;32;19958;-57
2021/03/28 10:52:56;;;;;;;;;;;;;;;19.40;35.08;101235.44;4417890;32;19953;-57
2021/03/28 10:55:22;;;;;;;;;;;;;;;19.45;34.92;101237.37;4416134;32;19965;-56
2021/03/28 10:57:48;;;;;;;;;;;;;;;19.43;35.07;101227.59;4411626;32;20424;-58
2021/03/28 11:00:14;;;;;;;;;;;;;;;19.49;34.83;101230.44;4415018;32;19985;-58
2021/03/28 11:02:40;;;;;;;;;;;;;;;19.45;34.91;101231.22;4416779;32;20359;-56
2021/03/28 11:05:06;;;;;;;;;;;;;;;19.43;34.97;101238.16;4415034;32;19954;-55
2021/03/28 11:07:32;;;;;;;;;;;;;;;19.50;34.84;101232.22;4415697;32;19969;-57
2021/03/28 11:09:58;;;;;;;;;;;;;;;19.47;34.72;101222.47;4416881;32;20007;-55
2021/03/28 11:12:24;;;;;;;;;;;;;;;19.41;34.84;101221.38;4413607;32;19954;-57
2021/03/28 11:14:50;;;;;;;;;;;;;;;19.43;34.84;101220.59;4416266;32;19966;-58
2021/03/28 11:17:17;;;;;;;;;;;;;;;19.37;34.85;101226.59;4415973;32;19985;-56
2021/03/28 11:19:43;;;;;;;;;;;;;;;19.40;34.85;101217.84;4416084;32;19986;-55
2021/03/28 11:22:09;;;;;;;;;;;;;;;19.41;34.79;101214.38;4416486;32;19958;-55
2021/03/28 11:24:35;;;;;;;;;;;;;;;19.37;34.89;101223.03;4416188;32;19983;-57
2021/03/28 11:27:01;;;;;;;;;;;;;;;19.34;34.91;101215.03;4415829;32;19991;-57
2021/03/28 11:29:27;;;;;;;;;;;;;;;19.32;34.94;101215.00;4416039;32;20394;-54
2021/03/28 11:31:53;;;;;;;;;;;;;;;19.37;34.86;101210.72;4416682;32;19954;-55
2021/03/28 11:34:19;;;;;;;;;;;;;;;19.35;34.91;101195.69;4415679;32;19975;-54
2021/03/28 11:36:45;;;;;;;;;;;;;;;19.35;34.82;101203.59;4416355;32;19980;-53
2021/03/28 11:39:11;;;;;;;;;;;;;;;19.41;34.72;101200.25;4414544;32;19998;-55
2021/03/28 11:41:37;;;;;;;;;;;;;;;19.35;34.78;101193.03;4400957;32;19969;-56
2021/03/28 11:44:03;;;;;;;;;;;;;;;19.40;34.88;101198.47;4401259;32;20346;-53
2021/03/28 11:46:29;;;;;;;;;;;;;;;19.44;34.81;101190.69;4400925;32;20590;-57
2021/03/28 11:48:55;;;;;;;;;;;;;;;19.43;34.87;101194.16;4400402;32;19961;-58
2021/03/28 11:51:21;;;;;;;;;;;;;;;19.41;34.75;101185.31;4401127;32;20013;-56
2021/03/28 11:53:46;;;;;;;;;;;;;;;19.42;34.90;101191.47;4403504;32;20321;-57
2021/03/28 11:56:12;;;;;;;;;;;;;;;19.48;34.86;101197.81;4402224;32;19950;-57
2021/03/28 11:58:38;;;;;;;;;;;;;;;19.47;34.94;101195.16;4403088;32;20263;-56
2021/03/28 12:01:04;;;;;;;;;;;;;;;19.43;35.07;101185.34;4403572;32;19991;-54
2021/03/28 12:03:30;;;;;;;;;;;;;;;19.41;35.11;101180.03;4402454;32;19962;-55
2021/03/28 12:05:56;;;;;;;;;;;;;;;19.41;35.10;101176.47;4396476;32;19955;-57
2021/03/28 12:08:22;;;;;;;;;;;;;;;19.42;35.00;101172.97;4400775;32;19951;-56
2021/03/28 12:10:48;;;;;;;;;;;;;;;19.42;35.02;101186.19;4402790;32;20013;-57
2021/03/28 12:13:14;;;;;;;;;;;;;;;19.43;35.01;101180.06;4403047;32;19950;-55
2021/03/28 12:15:39;;;;;;;;;;;;;;;19.44;34.98;101168.63;4404416;32;19961;-53
2021/03/28 12:18:05;;;;;;;;;;;;;;;19.47;35.11;101163.47;4402810;32;19955;-54
2021/03/28 12:20:31;;;;;;;;;;;;;;;19.46;35.17;101169.59;4403309;32;19955;-56
2021/03/28 12:22:57;;;;;;;;;;;;;;;19.46;35.02;101161.69;4402839;32;19947;-53
2021/03/28 12:25:23;;;;;;;;;;;;;;;19.50;35.08;101160.91;4403987;32;20061;-52
2021/03/28 12:27:49;;;;;;;;;;;;;;;19.51;35.04;101173.25;4402842;32;19976;-53