Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:17;;;;;;;28.63;20.20;;;;;;;4.86;77.75;96703.13;1284542;23;20004;-64
2021/03/04 00:00:47;;;;;;;34.08;20.45;;;;;;;4.81;77.87;96711.75;1284639;23;20058;-64
2021/03/04 00:01:18;;;;;;;35.47;20.70;;;;;;;4.80;77.69;96709.28;1284622;23;20004;-64
2021/03/04 00:01:48;;;;;;;39.43;20.60;;;;;;;4.82;78.13;96709.91;1284630;23;19992;-64
2021/03/04 00:02:19;;;;;;;30.63;19.77;;;;;;;4.80;77.80;96704.00;1284604;23;20009;-64
2021/03/04 00:02:49;;;;;;;31.70;21.67;;;;;;;4.79;78.13;96707.66;1284648;23;20005;-64
2021/03/04 00:03:19;;;;;;;29.10;20.33;;;;;;;4.79;78.08;96703.19;1284581;23;20016;-64
2021/03/04 00:03:50;;;;;;;33.13;20.37;;;;;;;4.79;78.43;96710.31;1284720;23;20023;-63
2021/03/04 00:04:20;;;;;;;33.40;19.93;;;;;;;4.80;78.00;96696.03;1284486;23;20059;-64
2021/03/04 00:04:51;;;;;;;30.87;19.97;;;;;;;4.78;78.03;96706.06;1284859;23;20005;-64
2021/03/04 00:05:21;;;;;;;29.93;20.03;;;;;;;4.78;78.10;96696.28;1284603;23;20000;-64
2021/03/04 00:05:52;;;;;;;31.30;20.33;;;;;;;4.79;78.20;96705.03;1284719;23;20008;-64
2021/03/04 00:06:22;;;;;;;32.03;20.07;;;;;;;4.82;77.95;96699.31;1284553;23;20354;-64
2021/03/04 00:06:53;;;;;;;33.13;21.57;;;;;;;4.83;78.21;96698.28;1284739;23;20414;-64
2021/03/04 00:07:23;;;;;;;30.40;20.53;;;;;;;4.83;78.13;96690.34;1284687;23;20330;-63
2021/03/04 00:07:54;;;;;;;34.67;21.03;;;;;;;4.79;77.99;96697.09;1284228;23;20004;-64
2021/03/04 00:08:24;;;;;;;28.20;19.73;;;;;;;4.80;78.00;96698.69;1284270;23;20043;-64
2021/03/04 00:08:54;;;;;;;30.60;20.30;;;;;;;4.82;77.99;96689.53;1283873;23;20001;-64
2021/03/04 00:09:25;;;;;;;30.33;19.87;;;;;;;4.84;78.03;96686.66;1284264;23;20001;-64
2021/03/04 00:09:55;;;;;;;29.60;20.30;;;;;;;4.82;78.00;96688.72;1286007;23;20000;-64
2021/03/04 00:10:26;;;;;;;32.27;19.87;;;;;;;4.83;78.05;96685.84;1286577;23;20004;-64
2021/03/04 00:10:56;;;;;;;26.13;19.07;;;;;;;4.86;78.00;96687.22;1286201;23;20084;-64
2021/03/04 00:11:27;;;;;;;38.13;20.83;;;;;;;4.84;77.95;96689.28;1284604;23;20007;-64
2021/03/04 00:11:57;;;;;;;29.47;20.17;;;;;;;4.83;77.80;96687.69;1284711;23;20004;-64
2021/03/04 00:12:28;;;;;;;33.63;20.73;;;;;;;4.84;77.50;96689.28;1284553;23;20008;-64
2021/03/04 00:12:58;;;;;;;33.00;20.57;;;;;;;4.82;77.95;96683.41;1284636;23;20003;-64
2021/03/04 00:13:28;;;;;;;28.97;19.40;;;;;;;4.80;78.11;96680.97;1284450;23;20001;-64
2021/03/04 00:13:59;;;;;;;34.80;20.83;;;;;;;4.80;78.09;96683.63;1284709;23;20024;-64
2021/03/04 00:14:29;;;;;;;31.53;19.87;;;;;;;4.80;77.99;96680.16;1284442;23;20004;-64
2021/03/04 00:15:00;;;;;;;34.83;18.83;;;;;;;4.80;77.65;96682.81;1284784;23;20004;-64
2021/03/04 00:15:31;;;;;;;30.10;18.67;;;;;;;4.75;77.77;96682.66;1284239;23;20013;-64
2021/03/04 00:16:01;;;;;;;32.00;20.00;;;;;;;4.73;78.27;96674.13;1284355;23;19996;-64
2021/03/04 00:16:32;;;;;;;29.17;20.50;;;;;;;4.75;77.92;96677.34;1284120;23;20036;-64
2021/03/04 00:17:02;;;;;;;29.87;20.13;;;;;;;4.75;77.94;96672.84;1284361;23;20484;-64
2021/03/04 00:17:33;;;;;;;34.07;20.57;;;;;;;4.77;77.82;96681.41;1284749;23;20012;-64
2021/03/04 00:18:04;;;;;;;30.27;18.33;;;;;;;4.73;78.10;96674.13;1284809;23;20000;-64
2021/03/04 00:18:34;;;;;;;31.07;18.40;;;;;;;4.73;78.24;96676.75;1284643;23;20295;-64
2021/03/04 00:19:04;;;;;;;30.47;19.57;;;;;;;4.68;78.08;96670.28;1284760;23;20086;-64
2021/03/04 00:19:35;;;;;;;30.23;18.97;;;;;;;4.71;78.29;96669.03;1284729;23;20001;-64
2021/03/04 00:20:10;;;;;;;29.43;18.93;;;;;;;4.76;78.22;96660.44;1284218;23;20001;-64
2021/03/04 00:20:40;;;;;;;27.45;18.73;;;;;;;4.77;78.22;96667.38;1284093;23;20004;-64
2021/03/04 00:21:11;;;;;;;31.40;19.70;;;;;;;4.79;78.03;96670.59;1284299;23;19997;-64
2021/03/04 00:21:41;;;;;;;31.07;19.37;;;;;;;4.82;77.93;96670.97;1284342;23;20001;-64
2021/03/04 00:22:11;;;;;;;32.97;19.00;;;;;;;4.81;77.98;96674.66;1284585;23;20005;-64
2021/03/04 00:22:42;;;;;;;27.17;18.27;;;;;;;4.83;77.87;96672.59;1284272;23;20004;-64
2021/03/04 00:23:12;;;;;;;31.73;19.87;;;;;;;4.85;77.99;96667.06;1284327;23;20016;-64
2021/03/04 00:23:43;;;;;;;27.97;18.80;;;;;;;4.86;77.92;96663.41;1284532;23;20007;-64
2021/03/04 00:24:13;;;;;;;29.77;19.83;;;;;;;4.84;77.71;96660.97;1284637;23;20012;-64
2021/03/04 00:24:44;;;;;;;31.10;19.93;;;;;;;4.87;77.31;96665.03;1284783;23;19993;-64
2021/03/04 00:25:14;;;;;;;30.07;19.43;;;;;;;4.90;77.13;96659.28;1284539;23;20005;-64
2021/03/04 00:25:45;;;;;;;28.23;19.47;;;;;;;4.91;77.43;96661.75;1284699;23;19993;-64
2021/03/04 00:26:15;;;;;;;32.23;19.83;;;;;;;4.91;77.46;96659.09;1284644;23;20016;-64
2021/03/04 00:26:46;;;;;;;28.57;19.27;;;;;;;4.94;77.20;96655.19;1284697;23;20000;-64
2021/03/04 00:27:16;;;;;;;28.23;19.10;;;;;;;4.93;76.99;96656.22;1284562;23;20004;-65
2021/03/04 00:27:47;;;;;;;29.87;19.97;;;;;;;4.89;77.06;96658.47;1284593;23;20076;-64
2021/03/04 00:28:17;;;;;;;25.80;18.10;;;;;;;4.88;77.34;96658.72;1284658;23;20009;-64
2021/03/04 00:28:47;;;;;;;29.10;18.73;;;;;;;4.94;77.47;96657.84;1284649;23;20037;-64
2021/03/04 00:29:18;;;;;;;29.27;18.53;;;;;;;4.88;77.18;96656.88;1284658;23;20051;-64
2021/03/04 00:29:48;;;;;;;31.43;19.10;;;;;;;4.93;77.05;96661.50;1284717;23;20063;-64
2021/03/04 00:30:19;;;;;;;30.87;17.80;;;;;;;4.95;77.29;96656.78;1284684;23;20365;-64
2021/03/04 00:30:49;;;;;;;29.83;18.90;;;;;;;4.97;76.92;96657.41;1284671;23;20473;-65
2021/03/04 00:31:20;;;;;;;28.40;18.43;;;;;;;4.97;76.79;96660.06;1284578;23;20004;-64
2021/03/04 00:31:50;;;;;;;30.20;19.77;;;;;;;4.96;76.67;96655.75;1284739;23;20333;-64
2021/03/04 00:32:21;;;;;;;30.47;18.20;;;;;;;4.98;76.34;96660.88;1284627;23;20426;-64
2021/03/04 00:32:51;;;;;;;30.00;19.10;;;;;;;4.96;76.78;96658.41;1284659;23;20357;-64
2021/03/04 00:33:22;;;;;;;30.43;19.20;;;;;;;4.98;76.51;96652.91;1284598;23;20012;-63
2021/03/04 00:33:52;;;;;;;30.40;18.97;;;;;;;4.91;76.85;96651.16;1284469;23;20003;-64
2021/03/04 00:34:23;;;;;;;26.80;17.97;;;;;;;4.92;76.57;96644.81;1284598;23;20005;-64
2021/03/04 00:34:53;;;;;;;30.35;19.45;;;;;;;4.94;76.98;96653.34;1284692;23;20027;-64
2021/03/04 00:35:24;;;;;;;28.87;18.73;;;;;;;4.99;76.64;96652.69;1284687;23;20027;-64
2021/03/04 00:35:55;;;;;;;29.60;19.30;;;;;;;4.99;76.58;96650.03;1284486;23;20043;-64
2021/03/04 00:36:25;;;;;;;33.20;20.40;;;;;;;5.00;76.37;96656.97;1284729;23;20373;-64
2021/03/04 00:36:55;;;;;;;30.83;19.27;;;;;;;5.01;76.49;96647.97;1284698;23;19993;-64
2021/03/04 00:37:26;;;;;;;30.67;19.20;;;;;;;5.02;76.07;96648.81;1284637;23;20004;-64
2021/03/04 00:37:56;;;;;;;30.70;18.87;;;;;;;5.03;76.63;96645.94;1284062;23;19988;-64
2021/03/04 00:38:27;;;;;;;30.83;18.90;;;;;;;5.01;76.29;96645.31;1283779;23;20013;-64
2021/03/04 00:38:58;;;;;;;29.23;19.27;;;;;;;5.03;76.30;96645.13;1283941;23;20012;-65
2021/03/04 00:39:28;;;;;;;29.23;19.60;;;;;;;5.02;75.99;96646.97;1284071;23;20016;-64
2021/03/04 00:39:59;;;;;;;30.17;19.00;;;;;;;5.02;76.08;96638.22;1284750;23;20383;-64
2021/03/04 00:40:29;;;;;;;28.67;18.83;;;;;;;4.99;76.61;96638.63;1284747;23;20024;-64
2021/03/04 00:40:59;;;;;;;30.03;17.80;;;;;;;4.99;76.38;96638.63;1284642;23;19996;-64
2021/03/04 00:41:30;;;;;;;27.43;18.47;;;;;;;5.00;76.22;96632.31;1284609;23;20012;-64
2021/03/04 00:42:00;;;;;;;26.57;17.97;;;;;;;4.99;76.18;96634.16;1284486;23;20012;-64
2021/03/04 00:42:31;;;;;;;32.07;19.57;;;;;;;4.98;76.52;96639.69;1284575;23;20011;-64
2021/03/04 00:43:01;;;;;;;32.70;18.57;;;;;;;4.99;76.29;96642.09;1284593;23;20007;-64
2021/03/04 00:43:31;;;;;;;28.07;18.63;;;;;;;4.98;76.30;96639.69;1284492;23;20004;-64
2021/03/04 00:44:03;;;;;;;30.30;18.20;;;;;;;5.00;76.18;96637.59;1284641;23;20035;-64
2021/03/04 00:44:35;;;;;;;29.90;18.20;;;;;;;5.01;76.21;96640.03;1284632;23;20469;-64
2021/03/04 00:45:08;;;;;;;29.05;18.30;;;;;;;5.01;75.79;96634.72;1284644;23;20418;-64
2021/03/04 00:45:38;;;;;;;29.35;18.02;;;;;;;5.02;75.88;96633.72;1284602;23;20007;-64
2021/03/04 00:46:08;;;;;;;27.50;17.73;;;;;;;5.01;75.78;96637.38;1284492;23;20008;-64
2021/03/04 00:46:39;;;;;;;32.00;19.10;;;;;;;5.01;75.81;96626.78;1284684;23;20008;-64
2021/03/04 00:47:09;;;;;;;32.13;18.70;;;;;;;4.95;76.08;96632.97;1284702;23;20318;-64
2021/03/04 00:47:40;;;;;;;29.77;19.27;;;;;;;4.98;76.02;96632.53;1284622;23;20012;-64
2021/03/04 00:48:10;;;;;;;25.53;17.30;;;;;;;4.97;75.89;96635.41;1284642;23;20022;-64
2021/03/04 00:48:41;;;;;;;31.00;18.97;;;;;;;4.98;75.93;96635.19;1284675;23;20322;-64
2021/03/04 00:49:11;;;;;;;35.20;19.77;;;;;;;4.99;76.07;96636.00;1284588;23;20012;-63
2021/03/04 00:49:42;;;;;;;29.53;18.10;;;;;;;5.00;75.98;96638.41;1284494;23;20016;-64
2021/03/04 00:50:14;;;;;;;28.33;18.63;;;;;;;4.99;76.03;96628.03;1284550;23;20004;-64
2021/03/04 00:50:45;;;;;;;30.05;18.73;;;;;;;5.01;75.90;96634.72;1284717;23;20086;-64
2021/03/04 00:51:15;;;;;;;29.13;18.83;;;;;;;5.02;75.80;96635.56;1290319;23;19997;-64
2021/03/04 00:51:45;;;;;;;28.50;18.93;;;;;;;5.01;75.95;96634.72;1290441;23;20003;-64
2021/03/04 00:52:16;;;;;;;28.13;18.23;;;;;;;5.00;76.19;96632.31;1290588;23;20003;-63
2021/03/04 00:52:46;;;;;;;28.30;18.13;;;;;;;5.01;76.06;96636.56;1290545;23;20004;-64
2021/03/04 00:53:17;;;;;;;30.10;17.30;;;;;;;5.00;76.27;96641.06;1284639;23;20007;-64
2021/03/04 00:53:47;;;;;;;28.17;17.87;;;;;;;4.98;76.39;96629.06;1284517;23;20000;-64
2021/03/04 00:54:17;;;;;;;29.00;18.97;;;;;;;5.00;76.42;96627.81;1284528;23;20322;-63
2021/03/04 00:54:48;;;;;;;27.97;18.67;;;;;;;5.03;76.08;96635.34;1284494;23;20541;-64
2021/03/04 00:55:18;;;;;;;29.67;18.73;;;;;;;5.04;75.73;96631.66;1284594;23;20472;-64
2021/03/04 00:55:49;;;;;;;28.10;18.17;;;;;;;5.02;75.70;96633.72;1284527;23;20000;-64
2021/03/04 00:56:19;;;;;;;25.70;17.77;;;;;;;5.03;75.66;96634.53;1284433;23;20411;-63
2021/03/04 00:56:50;;;;;;;26.33;17.90;;;;;;;5.04;75.74;96636.16;1284430;23;20001;-64
2021/03/04 00:57:20;;;;;;;30.50;18.17;;;;;;;5.05;75.86;96630.63;1284668;23;20336;-64
2021/03/04 00:57:50;;;;;;;30.57;18.07;;;;;;;5.00;76.13;96630.47;1284579;23;20004;-64
2021/03/04 00:58:21;;;;;;;32.20;18.33;;;;;;;5.04;75.85;96634.31;1284512;23;20001;-64
2021/03/04 00:58:51;;;;;;;26.03;17.10;;;;;;;5.06;75.73;96634.88;1284625;23;20001;-63
2021/03/04 00:59:22;;;;;;;28.83;17.93;;;;;;;5.07;75.81;96630.41;1284525;23;20005;-64
2021/03/04 00:59:52;;;;;;;28.00;17.77;;;;;;;5.06;75.72;96628.78;1284552;23;20004;-64
2021/03/04 01:00:23;;;;;;;33.53;18.10;;;;;;;5.05;75.68;96627.97;1284654;23;20005;-63
2021/03/04 01:00:53;;;;;;;27.87;17.67;;;;;;;5.04;75.93;96630.84;1284666;23;20004;-64
2021/03/04 01:01:23;;;;;;;24.57;16.30;;;;;;;5.05;75.98;96625.31;1284584;23;20337;-64
2021/03/04 01:01:54;;;;;;;30.57;18.00;;;;;;;5.02;75.60;96625.78;1284583;23;20488;-64
2021/03/04 01:02:24;;;;;;;28.73;17.53;;;;;;;5.06;76.04;96628.78;1284696;23;20441;-64
2021/03/04 01:02:55;;;;;;;29.40;17.60;;;;;;;5.05;75.59;96622.66;1284669;23;19999;-64
2021/03/04 01:03:25;;;;;;;27.63;17.63;;;;;;;5.06;75.77;96623.47;1284378;23;20468;-63
2021/03/04 01:03:56;;;;;;;31.20;18.37;;;;;;;5.07;75.56;96635.72;1284513;23;19996;-64
2021/03/04 01:04:26;;;;;;;26.40;17.20;;;;;;;5.09;75.47;96629.16;1284560;23;19996;-64
2021/03/04 01:04:56;;;;;;;24.67;16.93;;;;;;;5.06;75.65;96632.22;1284644;23;19993;-64
2021/03/04 01:05:27;;;;;;;29.03;17.30;;;;;;;5.06;75.30;96618.97;1284630;23;19993;-64
2021/03/04 01:05:57;;;;;;;29.63;17.67;;;;;;;5.09;75.03;96628.34;1284714;23;20000;-63
2021/03/04 01:06:28;;;;;;;26.00;16.87;;;;;;;5.06;75.04;96634.88;1284524;23;20499;-64
2021/03/04 01:06:58;;;;;;;25.90;17.47;;;;;;;5.02;75.05;96622.31;1284754;23;19996;-64
2021/03/04 01:07:28;;;;;;;24.63;16.13;;;;;;;4.99;75.24;96631.50;1284826;23;20000;-63
2021/03/04 01:07:59;;;;;;;27.70;17.57;;;;;;;4.99;75.42;96628.84;1285115;23;20005;-63
2021/03/04 01:08:29;;;;;;;28.83;17.87;;;;;;;5.00;75.18;96630.47;1284821;23;20418;-64
2021/03/04 01:09:00;;;;;;;25.53;17.37;;;;;;;5.02;75.48;96628.44;1285144;23;20000;-64
2021/03/04 01:09:30;;;;;;;23.47;15.93;;;;;;;5.01;75.38;96626.78;1285042;23;19996;-64
2021/03/04 01:10:01;;;;;;;29.30;18.30;;;;;;;4.98;75.19;96621.94;1285052;23;19993;-64
2021/03/04 01:10:34;;;;;;;27.27;17.13;;;;;;;4.98;75.00;96619.28;1284926;23;19997;-63
2021/03/04 01:11:04;;;;;;;24.83;16.63;;;;;;;4.96;74.94;96631.91;1285033;23;20075;-64
2021/03/04 01:11:34;;;;;;;32.30;16.90;;;;;;;4.93;75.39;96629.72;1285100;23;20004;-64
2021/03/04 01:12:05;;;;;;;26.87;17.50;;;;;;;4.93;74.88;96619.94;1284862;23;20000;-64
2021/03/04 01:12:36;;;;;;;29.03;17.93;;;;;;;4.94;75.23;96615.44;1284997;23;20035;-64
2021/03/04 01:13:07;;;;;;;26.10;16.93;;;;;;;4.92;75.29;96623.63;1285848;23;20033;-64
2021/03/04 01:13:37;;;;;;;26.77;16.53;;;;;;;4.96;75.22;96616.03;1286976;23;20052;-64
2021/03/04 01:14:08;;;;;;;26.10;16.87;;;;;;;4.95;75.41;96619.72;1286803;23;20003;-64
2021/03/04 01:14:38;;;;;;;27.67;16.80;;;;;;;4.96;75.12;96623.97;1285638;23;19996;-64
2021/03/04 01:15:11;;;;;;;28.73;16.77;;;;;;;4.94;74.94;96620.75;1284510;23;19996;-64
2021/03/04 01:15:42;;;;;;;25.35;16.38;;;;;;;4.93;75.28;96619.13;1284516;23;20047;-64
2021/03/04 01:16:12;;;;;;;24.33;16.67;;;;;;;4.95;75.45;96617.88;1284720;23;20564;-64
2021/03/04 01:16:42;;;;;;;26.37;16.93;;;;;;;4.95;75.08;96617.06;1284727;23;19992;-64
2021/03/04 01:17:13;;;;;;;27.60;17.23;;;;;;;4.96;75.31;96618.69;1284443;23;19996;-64
2021/03/04 01:17:43;;;;;;;29.47;18.10;;;;;;;4.96;74.85;96621.31;1284678;23;19997;-64
2021/03/04 01:18:14;;;;;;;27.50;17.17;;;;;;;4.93;75.14;96625.25;1284739;23;20374;-64
2021/03/04 01:18:44;;;;;;;28.73;17.63;;;;;;;4.93;75.15;96619.94;1284660;23;20405;-64
2021/03/04 01:19:15;;;;;;;25.83;17.50;;;;;;;4.96;75.17;96616.03;1285079;23;20359;-64
2021/03/04 01:19:45;;;;;;;27.40;17.57;;;;;;;4.92;75.25;96618.31;1285051;23;20417;-64
2021/03/04 01:20:16;;;;;;;26.27;16.80;;;;;;;4.89;74.96;96618.75;1285099;23;19992;-64
2021/03/04 01:20:46;;;;;;;25.50;16.38;;;;;;;4.90;75.34;96623.00;1284956;23;20028;-64
2021/03/04 01:21:17;;;;;;;24.57;16.53;;;;;;;4.88;75.22;96617.13;1285003;23;19997;-64
2021/03/04 01:21:47;;;;;;;24.97;16.83;;;;;;;4.88;75.54;96619.78;1285008;23;20001;-64
2021/03/04 01:22:18;;;;;;;26.53;16.57;;;;;;;4.80;75.67;96614.75;1284286;23;20063;-64
2021/03/04 01:22:48;;;;;;;29.17;17.50;;;;;;;4.84;75.37;96612.50;1284767;23;20364;-64
2021/03/04 01:23:19;;;;;;;25.47;16.63;;;;;;;4.84;75.61;96612.50;1284608;23;20050;-64
2021/03/04 01:23:49;;;;;;;26.93;17.30;;;;;;;4.85;75.86;96606.97;1284582;23;20322;-64
2021/03/04 01:24:19;;;;;;;22.63;15.37;;;;;;;4.87;75.73;96612.06;1284965;23;20009;-64
2021/03/04 01:24:50;;;;;;;28.20;17.40;;;;;;;4.90;75.54;96608.97;1284958;23;20001;-64
2021/03/04 01:25:20;;;;;;;24.17;16.33;;;;;;;4.83;75.69;96610.88;1285060;23;19996;-63
2021/03/04 01:25:51;;;;;;;30.77;16.53;;;;;;;4.81;75.61;96612.91;1284954;23;19997;-64
2021/03/04 01:26:21;;;;;;;26.60;17.30;;;;;;;4.82;75.80;96601.31;1284851;23;20299;-64
2021/03/04 01:26:51;;;;;;;25.87;17.27;;;;;;;4.83;75.81;96598.44;1285156;23;20472;-63
2021/03/04 01:27:22;;;;;;;24.77;16.90;;;;;;;4.83;75.79;96605.59;1284950;23;20426;-63
2021/03/04 01:27:52;;;;;;;27.60;16.00;;;;;;;4.83;75.51;96608.22;1284943;23;20460;-63
2021/03/04 01:28:23;;;;;;;25.77;16.63;;;;;;;4.84;75.61;96608.00;1285008;23;20004;-64
2021/03/04 01:28:53;;;;;;;23.37;16.73;;;;;;;4.84;76.01;96607.19;1285009;23;19996;-63
2021/03/04 01:29:24;;;;;;;29.03;16.80;;;;;;;4.81;76.03;96610.28;1284953;23;20004;-64
2021/03/04 01:29:54;;;;;;;27.27;17.50;;;;;;;4.86;76.18;96613.06;1285103;23;20000;-63
2021/03/04 01:30:27;;;;;;;26.33;16.67;;;;;;;4.85;76.11;96606.16;1290776;23;20019;-64
2021/03/04 01:30:57;;;;;;;26.88;16.75;;;;;;;4.80;76.27;96613.94;1291001;23;20445;-64
2021/03/04 01:31:28;;;;;;;26.93;15.90;;;;;;;4.83;75.85;96610.88;1290806;23;19992;-64
2021/03/04 01:31:58;;;;;;;24.73;16.50;;;;;;;4.82;75.95;96604.78;1290374;23;20004;-64
2021/03/04 01:32:29;;;;;;;26.60;17.10;;;;;;;4.82;76.23;96607.41;1284925;23;20000;-64
2021/03/04 01:32:59;;;;;;;23.37;15.83;;;;;;;4.87;76.18;96606.78;1284948;23;20001;-64
2021/03/04 01:33:30;;;;;;;23.97;16.80;;;;;;;4.86;76.18;96602.47;1284998;23;19996;-64
2021/03/04 01:34:00;;;;;;;23.60;15.53;;;;;;;4.89;75.99;96615.28;1284995;23;20067;-64
2021/03/04 01:34:31;;;;;;;25.83;16.43;;;;;;;4.87;75.54;96604.94;1285017;23;20004;-64
2021/03/04 01:35:01;;;;;;;26.17;16.30;;;;;;;4.88;75.85;96611.03;1284998;23;20110;-64
2021/03/04 01:35:32;;;;;;;24.87;16.07;;;;;;;4.86;75.69;96605.13;1284995;23;19997;-64
2021/03/04 01:36:02;;;;;;;25.47;16.50;;;;;;;4.86;75.92;96603.31;1285029;23;20434;-64
2021/03/04 01:36:33;;;;;;;25.33;15.97;;;;;;;4.84;76.02;96610.66;1284797;23;20007;-63
2021/03/04 01:37:03;;;;;;;28.43;16.47;;;;;;;4.80;76.18;96606.00;1284843;23;19989;-64
2021/03/04 01:37:34;;;;;;;24.73;16.33;;;;;;;4.82;75.84;96601.31;1284971;23;20001;-63
2021/03/04 01:38:04;;;;;;;26.08;16.50;;;;;;;4.83;76.17;96598.44;1284902;23;20299;-64
2021/03/04 01:38:35;;;;;;;26.63;16.70;;;;;;;4.84;76.05;96609.84;1285001;23;20004;-64
2021/03/04 01:39:05;;;;;;;27.73;15.37;;;;;;;4.87;76.39;96594.34;1284838;23;20004;-64
2021/03/04 01:39:36;;;;;;;24.03;16.53;;;;;;;4.88;76.16;96616.34;1284914;23;20000;-64
2021/03/04 01:40:08;;;;;;;22.67;15.73;;;;;;;4.88;76.18;96603.91;1284817;23;20001;-63
2021/03/04 01:40:38;;;;;;;24.73;16.48;;;;;;;4.88;75.97;96606.53;1284922;23;19996;-64
2021/03/04 01:41:08;;;;;;;29.17;16.23;;;;;;;4.88;76.00;96603.09;1284923;23;20020;-64
2021/03/04 01:41:39;;;;;;;25.60;16.57;;;;;;;4.84;76.33;96601.91;1285017;23;20000;-64
2021/03/04 01:42:09;;;;;;;26.23;16.00;;;;;;;4.82;76.19;96602.13;1284841;23;20318;-64
2021/03/04 01:42:40;;;;;;;24.30;15.00;;;;;;;4.84;76.07;96605.34;1284985;23;20433;-64
2021/03/04 01:43:10;;;;;;;25.90;16.67;;;;;;;4.84;76.34;96605.34;1285098;23;20005;-63
2021/03/04 01:43:40;;;;;;;22.43;15.10;;;;;;;4.81;76.55;96600.50;1284989;23;20008;-64
2021/03/04 01:44:11;;;;;;;27.43;15.80;;;;;;;4.82;76.73;96599.47;1284961;23;20007;-63
2021/03/04 01:44:41;;;;;;;25.57;16.33;;;;;;;4.82;76.00;96588.88;1285031;23;20322;-64
2021/03/04 01:45:12;;;;;;;24.83;15.73;;;;;;;4.84;76.43;96597.41;1284899;23;20422;-64
2021/03/04 01:45:42;;;;;;;25.20;16.47;;;;;;;4.82;76.33;96585.44;1284903;23;20028;-64
2021/03/04 01:46:13;;;;;;;22.07;16.00;;;;;;;4.80;76.64;96596.22;1284951;23;20004;-63
2021/03/04 01:46:43;;;;;;;25.37;15.87;;;;;;;4.82;76.65;96591.53;1284512;23;20343;-64
2021/03/04 01:47:14;;;;;;;23.13;16.03;;;;;;;4.80;76.63;96590.13;1272315;23;20002;-64
2021/03/04 01:47:48;;;;;;;24.90;15.73;;;;;;;4.80;76.70;96590.13;1266125;23;19997;-63
2021/03/04 01:48:19;;;;;;;22.92;16.40;;;;;;;4.80;76.59;96592.75;1267045;23;20081;-64
2021/03/04 01:48:49;;;;;;;25.53;15.70;;;;;;;4.79;76.54;96589.31;1274202;23;19998;-64
2021/03/04 01:49:20;;;;;;;23.13;15.57;;;;;;;4.80;76.51;96587.47;1279439;23;20020;-64
2021/03/04 01:49:50;;;;;;;23.20;16.07;;;;;;;4.83;76.50;96587.03;1284588;23;20028;-64
2021/03/04 01:50:21;;;;;;;23.47;16.40;;;;;;;4.85;76.17;96585.78;1284440;23;20076;-64
2021/03/04 01:50:52;;;;;;;26.37;16.67;;;;;;;4.87;76.27;96588.22;1284495;23;20076;-63
2021/03/04 01:51:22;;;;;;;26.87;15.83;;;;;;;4.87;75.90;96581.09;1290923;23;20000;-63
2021/03/04 01:51:52;;;;;;;26.20;16.13;;;;;;;4.88;75.86;96580.06;1290699;23;20000;-64
2021/03/04 01:52:23;;;;;;;24.07;15.70;;;;;;;4.87;76.12;96586.38;1284379;23;20011;-64
2021/03/04 01:52:54;;;;;;;26.80;16.33;;;;;;;4.87;75.66;96577.63;1278176;23;20047;-64
2021/03/04 01:53:24;;;;;;;24.80;15.97;;;;;;;4.88;76.00;96582.69;1266245;23;20222;-64
2021/03/04 01:53:54;;;;;;;23.03;15.20;;;;;;;4.91;75.59;96576.16;1266137;23;20400;-64
2021/03/04 01:54:25;;;;;;;23.03;15.67;;;;;;;4.88;75.83;96573.94;1266184;23;20002;-65
2021/03/04 01:54:55;;;;;;;23.20;15.50;;;;;;;4.87;75.90;96583.75;1272124;23;20003;-64
2021/03/04 01:55:26;;;;;;;24.70;15.57;;;;;;;4.89;75.47;96579.03;1278090;23;20087;-64
2021/03/04 01:55:56;;;;;;;22.40;15.70;;;;;;;4.89;75.86;96580.88;1272325;23;20009;-64
2021/03/04 01:56:27;;;;;;;27.23;16.10;;;;;;;4.88;75.83;96580.06;1284437;23;20001;-64
2021/03/04 01:56:57;;;;;;;23.97;15.77;;;;;;;4.88;75.92;96581.91;1284129;23;20001;-64
2021/03/04 01:57:29;;;;;;;24.47;15.47;;;;;;;4.86;76.06;96586.59;1278527;23;20525;-64
2021/03/04 01:57:59;;;;;;;27.25;15.85;;;;;;;4.86;75.84;96583.94;1284455;23;20076;-64
2021/03/04 01:58:29;;;;;;;24.03;16.03;;;;;;;4.86;75.94;96583.94;1284549;23;20008;-64
2021/03/04 01:59:00;;;;;;;22.93;15.40;;;;;;;4.84;75.67;96578.88;1284516;23;20050;-64
2021/03/04 01:59:30;;;;;;;25.23;16.20;;;;;;;4.84;75.89;96586.81;1284906;23;20382;-64
2021/03/04 02:00:01;;;;;;;23.10;15.63;;;;;;;4.84;75.71;96583.34;1284895;23;20104;-64
2021/03/04 02:00:31;;;;;;;25.97;15.97;;;;;;;4.83;75.60;96577.25;1284485;23;20013;-64
2021/03/04 02:02:28;;;;;;;26.52;15.60;;;;;;;4.73;76.11;96582.25;1284884;23;20143;-64
2021/03/04 02:02:58;;;;;;;25.00;15.53;;;;;;;4.75;76.07;96572.22;1284912;23;20429;-64
2021/03/04 02:03:28;;;;;;;26.67;15.63;;;;;;;4.77;76.19;96572.03;1284682;23;19989;-64
2021/03/04 02:03:59;;;;;;;24.73;15.13;;;;;;;4.79;75.76;96567.31;1284880;23;19984;-64
2021/03/04 02:04:29;;;;;;;25.60;15.33;;;;;;;4.77;75.80;96578.13;1284165;23;19992;-64
2021/03/04 02:05:00;;;;;;;23.50;15.10;;;;;;;4.77;76.28;96569.38;1284469;23;19996;-64
2021/03/04 02:05:30;;;;;;;21.10;15.00;;;;;;;4.76;76.09;96573.03;1284459;23;19997;-63
2021/03/04 02:06:01;;;;;;;21.53;15.40;;;;;;;4.76;76.19;96573.03;1284457;23;19993;-63
2021/03/04 02:06:56;;;;;;;23.47;15.07;;;;;;;4.72;75.77;96580.63;1284772;23;20046;-64
2021/03/04 02:07:40;;;;;;;22.73;14.80;;;;;;;4.71;75.68;96579.00;1284946;23;20000;-63
2021/03/04 02:08:39;;;;;;;24.60;15.88;;;;;;;4.73;75.91;96570.84;1284340;23;20000;-64
2021/03/04 02:09:10;;;;;;;24.83;15.35;;;;;;;4.73;76.33;96579.59;1276407;23;20060;-64
2021/03/04 02:09:41;;;;;;;24.20;16.03;;;;;;;4.74;76.14;96577.75;1278927;23;19993;-63
2021/03/04 02:10:17;;;;;;;24.02;14.90;;;;;;;4.76;75.88;96576.53;1278306;23;20107;-64
2021/03/04 02:11:00;;;;;;;23.75;15.00;;;;;;;4.73;75.96;96578.78;1279363;23;20097;-63
2021/03/04 02:11:36;;;;;;;25.00;15.13;;;;;;;4.73;76.00;96576.13;1278168;23;20048;-63
2021/03/04 02:12:16;;;;;;;23.75;14.98;;;;;;;4.72;76.23;96572.69;1276776;23;20020;-64
2021/03/04 02:13:04;;;;;;;23.67;14.75;;;;;;;4.72;76.06;96585.94;1272263;23;19989;-63
2021/03/04 02:13:43;;;;;;;26.55;16.05;;;;;;;4.77;75.98;96577.31;1278269;23;20050;-63
2021/03/04 02:14:14;;;;;;;25.73;16.23;;;;;;;4.80;75.77;96560.97;1284417;23;19992;-64
2021/03/04 02:14:59;;;;;;;23.95;16.02;;;;;;;4.78;75.81;96569.16;1290802;23;19989;-64
2021/03/04 02:15:32;;;;;;;24.13;15.13;;;;;;;4.77;76.14;96564.91;1284374;23;20083;-64
2021/03/04 02:16:09;;;;;;;27.38;14.85;;;;;;;4.79;75.86;96565.47;1274418;23;20028;-64
2021/03/04 02:16:42;;;;;;;29.83;15.20;;;;;;;4.80;75.87;96563.63;1272650;23;20008;-64
2021/03/04 02:17:12;;;;;;;26.65;15.57;;;;;;;4.84;75.94;96565.63;1278043;23;20033;-64
2021/03/04 02:17:46;;;;;;;28.63;15.93;;;;;;;4.85;76.26;96569.09;1270025;23;20602;-64
2021/03/04 02:18:18;;;;;;;25.20;15.73;;;;;;;4.86;76.17;96570.69;1267095;23;20005;-64
2021/03/04 02:18:50;;;;;;;26.30;16.27;;;;;;;4.89;75.84;96567.63;1265911;23;19997;-64
2021/03/04 02:19:53;;;;;;;26.00;15.93;;;;;;;4.85;75.89;96564.59;1261238;23;19994;-64
2021/03/04 02:20:48;;;;;;;23.23;15.52;;;;;;;4.90;75.43;96563.94;1273001;23;20021;-64
2021/03/04 02:21:51;;;;;;;25.35;15.23;;;;;;;4.88;75.44;96558.06;1264918;23;20009;-63
2021/03/04 02:22:45;;;;;;;24.58;14.90;;;;;;;4.88;75.44;96561.53;1263358;23;20036;-63
2021/03/04 02:23:40;;;;;;;27.83;14.25;;;;;;;4.93;75.30;96568.81;1284526;23;20080;-63
2021/03/04 02:24:29;;;;;;;23.27;13.77;;;;;;;4.90;75.22;96563.94;1284732;23;20432;-63
2021/03/04 02:25:19;;;;;;;22.77;15.18;;;;;;;4.92;75.25;96564.53;1284743;23;20004;-63
2021/03/04 02:26:03;;;;;;;25.33;15.60;;;;;;;4.92;74.92;96565.34;1285317;23;20346;-63
2021/03/04 02:26:43;;;;;;;23.38;14.68;;;;;;;4.91;75.45;96558.44;1284261;23;19997;-63
2021/03/04 02:27:16;;;;;;;22.35;14.82;;;;;;;4.93;75.57;96555.56;1284610;23;20000;-63
2021/03/04 02:27:48;;;;;;;28.33;14.95;;;;;;;4.95;75.44;96558.78;1279287;23;19989;-63
2021/03/04 02:28:18;;;;;;;28.60;15.68;;;;;;;4.95;75.30;96558.78;1284623;23;20004;-63
2021/03/04 02:28:49;;;;;;;26.60;15.73;;;;;;;4.92;75.35;96559.25;1279220;23;20290;-63
2021/03/04 02:29:21;;;;;;;25.97;15.40;;;;;;;4.95;75.09;96558.78;1279733;23;20076;-63