Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:14;;;;;;;5.35;1.25;;;19.90;47.10;;;;;;4541261;31;20083;-72
2022/04/09 00:02:40;;;;;;;4.43;1.00;;;19.90;47.10;;;;;;4538472;31;20075;-71
2022/04/09 00:05:07;;;;;;;6.25;1.30;;;19.90;47.10;;;;;;4541574;31;20066;-71
2022/04/09 00:07:33;;;;;;;2.65;0.93;;;19.90;47.10;;;;;;4541622;31;20444;-71
2022/04/09 00:09:59;;;;;;;4.88;0.93;;;19.90;47.20;;;;;;4526899;31;20088;-71
2022/04/09 00:12:25;;;;;;;4.57;1.33;;;19.90;47.20;;;;;;4526724;31;20206;-71
2022/04/09 00:14:52;;;;;;;3.28;0.90;;;19.90;47.20;;;;;;4526897;31;20080;-71
2022/04/09 00:17:18;;;;;;;3.42;0.88;;;19.90;47.20;;;;;;4541241;31;20083;-71
2022/04/09 00:19:43;;;;;;;4.60;0.98;;;19.80;47.20;;;;;;4526480;31;20087;-71
2022/04/09 00:22:10;;;;;;;2.65;0.93;;;19.80;47.20;;;;;;4526775;31;20060;-71
2022/04/09 00:24:36;;;;;;;3.53;1.13;;;19.80;47.20;;;;;;4541616;31;20130;-71
2022/04/09 00:27:03;;;;;;;3.22;1.00;;;19.80;47.30;;;;;;4541120;31;20094;-71
2022/04/09 00:29:28;;;;;;;3.65;0.82;;;19.70;47.20;;;;;;4540686;31;20072;-71
2022/04/09 00:31:54;;;;;;;3.85;0.70;;;19.80;47.30;;;;;;4541220;31;20064;-71
2022/04/09 00:34:20;;;;;;;4.57;0.90;;;19.70;47.20;;;;;;4540598;31;20421;-71
2022/04/09 00:36:46;;;;;;;3.88;0.93;;;19.80;47.30;;;;;;4540719;31;20543;-71
2022/04/09 00:39:12;;;;;;;2.72;0.70;;;19.70;47.20;;;;;;4540946;31;20064;-71
2022/04/09 00:41:47;;;;;;;2.72;0.73;;;19.70;47.20;;;;;;4513143;31;20157;-71
2022/04/09 00:44:17;;;;;;;3.45;1.02;;;19.70;47.30;;;;;;4541193;31;20098;-71
2022/04/09 00:46:44;;;;;;;3.40;0.90;;;19.70;47.30;;;;;;4540568;31;20159;-71
2022/04/09 00:49:11;;;;;;;2.08;0.70;;;19.70;47.30;;;;;;4540750;31;20095;-71
2022/04/09 00:51:39;;;;;;;3.22;0.68;;;19.70;47.30;;;;;;4526293;31;20091;-71
2022/04/09 00:54:06;;;;;;;3.80;0.98;;;19.60;47.20;;;;;;4540479;31;20083;-71
2022/04/09 00:56:33;;;;;;;4.57;1.08;;;19.60;47.30;;;;;;4540514;31;20080;-71
2022/04/09 00:59:06;;;;;;;3.47;0.70;;;19.60;47.20;;;;;;4540591;31;20516;-71
2022/04/09 01:01:36;;;;;;;3.03;0.85;;;19.60;47.30;;;;;;4540507;31;20160;-71
2022/04/09 01:04:10;;;;;;;2.53;1.00;;;19.60;47.20;;;;;;4539918;31;20295;-71
2022/04/09 01:06:37;;;;;;;3.47;0.90;;;19.60;47.30;;;;;;4540488;31;20087;-72
2022/04/09 01:09:05;;;;;;;3.15;0.95;;;19.60;47.30;;;;;;4540635;31;20119;-71
2022/04/09 01:11:33;;;;;;;1.50;0.60;;;19.60;48.30;;;;;;4540453;31;20391;-71
2022/04/09 01:13:59;;;;;;;3.15;0.70;;;19.60;47.30;;;;;;4540078;31;20080;-71
2022/04/09 01:16:29;;;;;;;2.70;1.08;;;19.50;47.30;;;;;;4540636;31;20111;-71
2022/04/09 01:18:58;;;;;;;2.92;0.80;;;19.50;47.30;;;;;;4540567;31;20084;-71
2022/04/09 01:21:25;;;;;;;2.13;0.77;;;19.50;47.30;;;;;;4539995;31;20292;-71
2022/04/09 01:23:52;;;;;;;3.95;0.85;;;19.50;47.30;;;;;;4539996;31;20108;-71
2022/04/09 01:26:18;;;;;;;2.45;0.55;;;19.50;47.30;;;;;;4540216;31;20084;-71
2022/04/09 01:28:44;;;;;;;3.10;0.75;;;19.50;47.30;;;;;;4525835;31;20084;-71
2022/04/09 01:31:10;;;;;;;1.88;0.73;;;19.50;47.30;;;;;;4540382;31;20082;-71
2022/04/09 01:33:38;;;;;;;2.30;0.75;;;19.40;47.30;;;;;;4539947;31;20115;-71
2022/04/09 01:36:05;;;;;;;2.03;0.70;;;19.40;47.30;;;;;;4540118;31;20206;-71
2022/04/09 01:38:31;;;;;;;2.75;0.73;;;19.40;47.20;;;;;;4525929;31;20094;-71
2022/04/09 01:40:57;;;;;;;2.65;0.85;;;19.40;47.30;;;;;;4540013;31;20064;-71
2022/04/09 01:43:23;;;;;;;2.10;0.80;;;19.40;47.30;;;;;;4540122;31;20497;-71
2022/04/09 01:45:49;;;;;;;2.88;0.77;;;19.40;47.30;;;;;;4539954;31;20068;-71
2022/04/09 01:48:15;;;;;;;1.55;0.40;;;19.40;47.30;;;;;;4525670;31;20173;-71
2022/04/09 01:50:41;;;;;;;2.72;0.60;;;19.40;47.30;;;;;;4525238;31;20080;-70
2022/04/09 01:53:06;;;;;;;1.77;0.70;;;19.40;47.30;;;;;;4539541;31;20068;-71
2022/04/09 01:55:35;;;;;;;1.58;0.40;;;19.40;47.30;;;;;;4538684;31;20147;-71
2022/04/09 01:58:01;;;;;;;3.80;0.75;;;19.40;47.30;;;;;;4539555;31;20076;-71
2022/04/09 02:00:28;;;;;;;1.83;0.50;;;19.40;47.30;;;;;;4539990;31;20086;-71
2022/04/09 02:02:54;;;;;;;2.65;0.98;;;19.30;47.20;;;;;;4524988;31;20111;-71
2022/04/09 02:05:19;;;;;;;1.95;0.57;;;19.30;47.20;;;;;;4539454;31;20161;-71
2022/04/09 02:07:47;;;;;;;3.13;0.95;;;19.30;47.30;;;;;;4539770;31;20064;-71
2022/04/09 02:10:14;;;;;;;2.03;0.70;;;19.30;47.20;;;;;;4539627;31;20203;-71
2022/04/09 02:12:41;;;;;;;1.73;0.70;;;19.30;47.20;;;;;;4539791;31;20090;-71
2022/04/09 02:15:10;;;;;;;2.08;0.65;;;19.30;47.20;;;;;;4539685;31;20072;-71
2022/04/09 02:17:38;;;;;;;2.47;0.88;;;19.30;47.20;;;;;;4539648;31;20386;-71
2022/04/09 02:20:05;;;;;;;2.65;0.60;;;19.30;47.20;;;;;;4539342;31;20158;-71
2022/04/09 02:22:43;;;;;;;1.25;0.52;;;19.30;47.20;;;;;;4539375;31;20512;-71
2022/04/09 02:25:11;;;;;;;2.15;0.60;;;19.20;47.10;;;;;;4539949;31;20157;-71
2022/04/09 02:27:42;;;;;;;1.42;0.52;;;19.20;47.20;;;;;;4542564;31;20164;-71
2022/04/09 02:30:10;;;;;;;2.83;0.60;;;19.20;47.20;;;;;;4542603;31;20092;-70
2022/04/09 02:32:51;;;;;;;2.40;0.70;;;19.20;47.20;;;;;;4542532;31;20588;-71
2022/04/09 02:35:21;;;;;;;1.23;0.50;;;19.20;47.20;;;;;;4543335;31;20153;-71
2022/04/09 02:37:47;;;;;;;2.03;0.60;;;19.20;47.20;;;;;;4542834;31;20544;-71
2022/04/09 02:40:13;;;;;;;2.42;0.70;;;19.20;47.20;;;;;;4528384;31;20065;-71
2022/04/09 02:42:41;;;;;;;2.72;0.65;;;19.20;47.20;;;;;;4542989;31;20160;-70
2022/04/09 02:45:08;;;;;;;3.28;0.70;;;19.10;48.10;;;;;;4542884;31;20095;-71
2022/04/09 02:47:34;;;;;;;2.42;0.60;;;19.20;47.20;;;;;;4528300;31;20115;-71
2022/04/09 02:50:01;;;;;;;1.67;0.55;;;19.20;47.20;;;;;;4542297;31;20549;-71
2022/04/09 02:52:32;;;;;;;1.92;0.40;;;19.20;47.20;;;;;;4542599;31;20145;-71
2022/04/09 02:55:03;;;;;;;1.90;0.80;;;19.10;47.10;;;;;;4528581;31;20474;-71
2022/04/09 02:57:29;;;;;;;2.03;0.63;;;19.10;47.10;;;;;;4528307;31;20087;-71
2022/04/09 02:59:56;;;;;;;2.90;0.60;;;19.10;47.10;;;;;;4542672;31;20126;-71
2022/04/09 03:02:21;;;;;;;1.67;0.60;;;19.10;47.20;;;;;;4527896;31;20080;-71
2022/04/09 03:04:47;;;;;;;2.63;0.40;;;19.10;47.10;;;;;;4542692;31;20060;-71
2022/04/09 03:07:13;;;;;;;1.75;0.70;;;19.10;47.20;;;;;;4542349;31;20216;-71
2022/04/09 03:09:39;;;;;;;1.05;0.47;;;19.10;47.20;;;;;;4542288;31;20084;-71
2022/04/09 03:12:05;;;;;;;1.85;0.60;;;19.10;47.20;;;;;;4542474;31;20076;-71
2022/04/09 03:14:31;;;;;;;1.13;0.47;;;19.10;47.20;;;;;;4527543;31;20076;-70
2022/04/09 03:16:57;;;;;;;2.63;0.70;;;19.10;47.20;;;;;;4542448;31;20134;-71
2022/04/09 03:19:23;;;;;;;1.45;0.60;;;19.00;47.20;;;;;;4527823;31;20115;-70
2022/04/09 03:21:49;;;;;;;3.13;0.60;;;19.00;47.20;;;;;;4542160;31;20397;-70
2022/04/09 03:24:15;;;;;;;1.60;0.50;;;19.00;47.10;;;;;;4541820;31;20084;-71
2022/04/09 03:26:41;;;;;;;2.70;0.52;;;19.00;47.10;;;;;;4542103;31;20225;-71
2022/04/09 03:29:07;;;;;;;1.80;0.55;;;19.00;47.20;;;;;;4527539;31;20082;-71
2022/04/09 03:31:35;;;;;;;1.67;0.57;;;19.00;47.20;;;;;;4542199;31;20405;-72
2022/04/09 03:34:05;;;;;;;1.30;0.57;;;19.00;47.20;;;;;;4527259;31;20067;-71
2022/04/09 03:36:31;;;;;;;1.65;0.57;;;19.00;47.20;;;;;;4541946;31;20076;-71
2022/04/09 03:38:57;;;;;;;0.93;0.35;;;19.00;47.20;;;;;;4541658;31;20075;-71
2022/04/09 03:41:23;;;;;;;2.50;0.50;;;19.00;47.20;;;;;;4541746;31;20068;-70
2022/04/09 03:43:50;;;;;;;2.63;0.70;;;19.00;47.10;;;;;;4518366;31;20073;-71
2022/04/09 03:46:16;;;;;;;2.08;0.60;;;18.90;47.10;;;;;;4524865;31;20075;-71
2022/04/09 03:48:43;;;;;;;1.95;0.50;;;18.90;47.00;;;;;;4524802;31;20068;-71
2022/04/09 03:51:10;;;;;;;1.23;0.40;;;18.90;47.10;;;;;;4510569;31;20092;-71
2022/04/09 03:53:36;;;;;;;2.40;0.55;;;18.90;47.10;;;;;;4524435;31;20091;-71
2022/04/09 03:56:04;;;;;;;3.58;0.60;;;18.90;47.10;;;;;;4527131;31;20094;-71
2022/04/09 03:58:30;;;;;;;2.78;0.82;;;18.90;47.10;;;;;;4510264;31;20083;-71
2022/04/09 04:00:56;;;;;;;2.35;0.65;;;18.90;47.10;;;;;;4510297;31;20072;-71
2022/04/09 04:03:22;;;;;;;1.95;0.55;;;18.90;47.10;;;;;;4524438;31;20521;-71
2022/04/09 04:05:48;;;;;;;2.40;0.50;;;18.80;47.00;;;;;;4524567;31;20083;-71
2022/04/09 04:08:14;;;;;;;1.95;0.60;;;18.80;47.00;;;;;;4524360;31;20104;-71
2022/04/09 04:10:40;;;;;;;2.58;0.75;;;18.80;47.00;;;;;;4510189;31;20413;-71
2022/04/09 04:13:07;;;;;;;2.15;0.60;;;18.80;47.00;;;;;;4510182;31;20540;-71
2022/04/09 04:15:33;;;;;;;2.20;0.65;;;18.80;47.00;;;;;;4510210;31;20184;-70
2022/04/09 04:17:59;;;;;;;1.98;0.60;;;18.80;47.10;;;;;;4526574;31;20068;-70
2022/04/09 04:20:26;;;;;;;1.20;0.50;;;18.80;47.00;;;;;;4524382;31;20068;-71
2022/04/09 04:22:53;;;;;;;2.83;0.68;;;18.80;47.10;;;;;;4524334;31;20076;-71
2022/04/09 04:25:19;;;;;;;2.58;0.60;;;18.80;47.10;;;;;;4524196;31;20141;-70
2022/04/09 04:27:46;;;;;;;2.80;0.63;;;18.80;47.10;;;;;;4510463;31;20068;-70
2022/04/09 04:30:13;;;;;;;2.72;0.70;;;18.80;47.00;;;;;;4524948;31;20104;-70
2022/04/09 04:32:40;;;;;;;1.77;0.75;;;18.70;47.00;;;;;;4524419;31;20088;-70
2022/04/09 04:35:06;;;;;;;1.52;0.50;;;18.70;47.00;;;;;;4524114;31;20127;-70
2022/04/09 04:37:43;;;;;;;2.38;0.60;;;18.70;47.00;;;;;;4524220;31;20410;-70
2022/04/09 04:40:11;;;;;;;1.55;0.70;;;18.70;47.00;;;;;;4524753;31;20102;-70
2022/04/09 04:42:37;;;;;;;2.35;0.70;;;18.70;47.00;;;;;;4540213;31;20088;-70
2022/04/09 04:45:06;;;;;;;1.75;0.68;;;18.70;47.00;;;;;;4540234;31;20149;-70
2022/04/09 04:47:41;;;;;;;1.80;0.47;;;18.70;47.00;;;;;;4535810;31;20104;-70
2022/04/09 04:50:07;;;;;;;2.17;0.63;;;18.70;47.00;;;;;;4523454;31;20076;-70
2022/04/09 04:52:32;;;;;;;2.03;0.57;;;18.70;47.00;;;;;;4539521;31;20122;-70
2022/04/09 04:54:58;;;;;;;1.83;0.70;;;18.70;47.00;;;;;;4539840;31;20068;-71
2022/04/09 04:57:24;;;;;;;2.08;0.52;;;18.70;46.90;;;;;;4525521;31;20637;-70
2022/04/09 04:59:50;;;;;;;2.00;0.60;;;18.60;46.90;;;;;;4524075;31;20155;-71
2022/04/09 05:02:16;;;;;;;3.35;0.80;;;18.60;46.90;;;;;;4523361;31;20176;-71
2022/04/09 05:04:41;;;;;;;2.75;0.80;;;18.60;46.90;;;;;;4523252;31;20072;-71
2022/04/09 05:07:08;;;;;;;1.55;0.50;;;18.60;46.90;;;;;;4523563;31;20096;-71
2022/04/09 05:09:35;;;;;;;1.35;0.57;;;18.60;46.90;;;;;;4523663;31;20238;-70
2022/04/09 05:12:01;;;;;;;2.72;0.60;;;18.60;46.90;;;;;;4524383;31;20161;-70
2022/04/09 05:14:27;;;;;;;3.65;0.70;;;18.60;46.90;;;;;;4524335;31;20081;-70
2022/04/09 05:16:52;;;;;;;2.92;0.68;;;18.60;46.90;;;;;;4524323;31;20095;-71
2022/04/09 05:19:18;;;;;;;3.45;0.70;;;18.60;46.90;;;;;;4523373;31;20226;-71
2022/04/09 05:21:47;;;;;;;2.22;0.65;;;18.60;46.90;;;;;;4523430;31;20100;-70
2022/04/09 05:24:13;;;;;;;2.22;0.63;;;18.60;46.90;;;;;;4522888;31;20065;-71
2022/04/09 05:26:39;;;;;;;3.40;0.70;;;18.60;46.90;;;;;;4510806;31;20090;-70
2022/04/09 05:29:05;;;;;;;1.77;0.40;;;18.60;47.00;;;;;;4508634;31;20088;-71
2022/04/09 05:31:31;;;;;;;2.60;0.80;;;18.60;46.90;;;;;;4524266;31;20083;-70
2022/04/09 05:33:57;;;;;;;2.47;0.77;;;18.50;46.90;;;;;;4523834;31;20379;-70
2022/04/09 05:36:23;;;;;;;4.20;0.60;;;18.60;47.00;;;;;;4509934;31;20426;-70
2022/04/09 05:38:49;;;;;;;1.92;0.65;;;18.60;47.00;;;;;;4524077;31;20083;-70
2022/04/09 05:41:15;;;;;;;2.58;0.82;;;18.50;46.90;;;;;;4509738;31;20082;-70
2022/04/09 05:43:41;;;;;;;4.35;0.60;;;18.60;46.90;;;;;;4523950;31;20069;-70
2022/04/09 05:46:06;;;;;;;1.92;0.50;;;18.50;46.90;;;;;;4522391;31;20072;-70
2022/04/09 05:48:33;;;;;;;1.95;0.50;;;18.50;46.90;;;;;;4522493;31;20169;-71
2022/04/09 05:50:59;;;;;;;2.55;0.70;;;18.50;46.90;;;;;;4522888;31;20398;-71
2022/04/09 05:53:25;;;;;;;1.42;0.57;;;18.50;46.90;;;;;;4509541;31;20088;-70
2022/04/09 05:55:51;;;;;;;1.42;0.50;;;18.50;47.00;;;;;;4509472;31;20506;-70
2022/04/09 05:58:17;;;;;;;1.17;0.50;;;18.50;46.80;;;;;;4523920;31;20064;-71
2022/04/09 06:00:42;;;;;;;2.28;0.52;;;18.50;46.80;;;;;;4522879;31;20052;-71
2022/04/09 06:03:08;;;;;;;1.77;0.50;;;18.50;46.80;;;;;;4523022;31;20115;-71
2022/04/09 06:05:34;;;;;;;2.78;0.52;;;18.40;46.80;;;;;;4509585;31;20407;-71
2022/04/09 06:08:00;;;;;;;2.47;0.55;;;18.50;46.80;;;;;;4523673;31;20103;-71
2022/04/09 06:10:26;;;;;;;1.38;0.50;;;18.50;46.80;;;;;;4517461;31;20123;-70
2022/04/09 06:12:52;;;;;;;3.38;0.60;;;18.50;46.80;;;;;;4538270;31;20382;-71
2022/04/09 06:15:18;;;;;;;1.80;0.50;;;18.40;46.80;;;;;;4523690;31;20498;-71
2022/04/09 06:17:43;;;;;;;2.53;0.45;;;18.40;46.80;;;;;;4538265;31;20092;-71
2022/04/09 06:20:09;;;;;;;2.15;0.70;;;18.40;46.80;;;;;;4516345;31;20094;-71
2022/04/09 06:22:36;;;;;;;1.38;0.40;;;18.40;46.80;;;;;;4523593;31;20537;-70
2022/04/09 06:25:02;;;;;;;2.58;0.52;;;18.40;46.80;;;;;;4523541;31;20288;-71
2022/04/09 06:27:28;;;;;;;2.10;0.50;;;18.40;46.80;;;;;;4509583;31;20080;-70
2022/04/09 06:29:54;;;;;;;2.05;0.50;;;18.40;46.70;;;;;;4523208;31;20504;-71
2022/04/09 06:32:20;;;;;;;2.35;0.60;;;18.50;46.80;;;;;;4509494;31;20206;-70
2022/04/09 06:34:45;;;;;;;2.40;0.55;;;18.50;46.80;;;;;;4523227;31;20171;-69
2022/04/09 06:37:11;;;;;;;3.97;0.60;;;18.50;46.80;;;;;;4523396;31;20494;-71
2022/04/09 06:39:37;;;;;;;2.33;0.77;;;18.50;46.70;;;;;;4523100;31;20087;-71
2022/04/09 06:42:03;;;;;;;2.95;0.90;;;18.50;46.60;;;;;;4523403;31;20254;-71
2022/04/09 06:44:29;;;;;;;6.40;1.00;;;18.50;46.40;;;;;;4523610;31;20076;-71
2022/04/09 06:46:55;;;;;;;2.15;0.70;;;18.50;46.30;;;;;;4509056;31;20458;-70
2022/04/09 06:49:20;;;;;;;4.07;0.65;;;18.50;46.00;;;;;;4508937;31;20148;-69
2022/04/09 06:51:48;;;;;;;3.03;0.63;;;18.50;46.20;;;;;;4523068;31;20065;-70
2022/04/09 06:54:14;;;;;;;8.65;0.80;;;18.50;46.40;;;;;;4508475;31;20104;-70
2022/04/09 06:56:40;;;;;;;3.75;0.70;;;18.50;46.40;;;;;;4523355;31;20149;-69
2022/04/09 06:59:06;;;;;;;3.95;0.70;;;18.50;46.50;;;;;;4523249;31;20080;-70
2022/04/09 07:01:32;;;;;;;4.30;0.70;;;18.50;46.50;;;;;;4523265;31;20095;-70
2022/04/09 07:03:58;;;;;;;2.40;0.63;;;18.50;46.40;;;;;;4522993;31;20091;-71
2022/04/09 07:06:24;;;;;;;5.20;1.17;;;18.50;46.40;;;;;;4516963;31;20382;-70
2022/04/09 07:08:50;;;;;;;3.90;0.73;;;18.50;46.30;;;;;;4538152;31;20126;-70
2022/04/09 07:11:16;;;;;;;3.42;0.80;;;18.50;46.40;;;;;;4523804;31;20441;-70
2022/04/09 07:13:42;;;;;;;3.35;0.68;;;18.50;46.40;;;;;;4540664;31;20080;-71
2022/04/09 07:16:08;;;;;;;2.58;0.60;;;18.50;46.40;;;;;;4541517;31;20074;-70
2022/04/09 07:18:34;;;;;;;5.63;0.88;;;18.50;46.30;;;;;;4527106;31;20064;-70
2022/04/09 07:21:01;;;;;;;4.28;1.00;;;18.60;46.30;;;;;;4526735;31;20084;-70
2022/04/09 07:23:29;;;;;;;3.45;1.00;;;18.60;46.20;;;;;;4525316;31;20084;-69
2022/04/09 07:25:55;;;;;;;4.97;0.77;;;18.70;46.10;;;;;;4510831;31;20112;-71
2022/04/09 07:28:21;;;;;;;5.35;0.98;;;18.80;46.00;;;;;;4525212;31;20132;-71
2022/04/09 07:30:47;;;;;;;3.63;0.80;;;18.90;45.80;;;;;;4524966;31;20072;-70
2022/04/09 07:33:13;;;;;;;4.05;0.85;;;19.10;45.60;;;;;;4540976;31;20610;-70
2022/04/09 07:35:39;;;;;;;5.63;1.00;;;19.20;45.40;;;;;;4541203;31;20206;-71
2022/04/09 07:38:07;;;;;;;2.17;0.93;;;19.30;45.20;;;;;;4541689;31;20583;-71
2022/04/09 07:40:34;;;;;;;5.63;0.93;;;19.40;45.00;;;;;;4542171;31;20092;-70
2022/04/09 07:43:00;;;;;;;2.88;0.80;;;19.50;44.80;;;;;;4514356;31;20160;-70
2022/04/09 07:45:27;;;;;;;3.50;0.90;;;19.60;44.50;;;;;;4542156;31;20092;-71
2022/04/09 07:47:58;;;;;;;2.53;0.65;;;19.70;44.30;;;;;;4542254;31;20160;-70
2022/04/09 07:50:25;;;;;;;5.25;1.08;;;19.80;44.10;;;;;;4541074;31;20071;-70
2022/04/09 07:52:52;;;;;;;5.00;0.95;;;20.00;43.80;;;;;;4540896;31;20516;-70
2022/04/09 07:55:18;;;;;;;3.92;1.10;;;20.10;43.60;;;;;;4538538;31;20106;-70
2022/04/09 07:57:45;;;;;;;4.03;1.15;;;20.20;43.40;;;;;;4540872;31;20056;-70
2022/04/09 08:00:12;;;;;;;5.35;0.98;;;20.30;43.20;;;;;;4526673;31;20505;-70
2022/04/09 08:02:38;;;;;;;7.60;1.33;;;20.40;43.00;;;;;;4541134;31;20083;-70
2022/04/09 08:05:05;;;;;;;3.78;1.10;;;20.50;42.80;;;;;;4541489;31;20202;-71
2022/04/09 08:07:31;;;;;;;3.60;1.00;;;20.60;42.60;;;;;;4527045;31;20646;-71
2022/04/09 08:09:57;;;;;;;3.30;0.93;;;20.70;42.50;;;;;;4541452;31;20056;-71
2022/04/09 08:12:23;;;;;;;5.22;1.10;;;20.70;42.30;;;;;;4527165;31;20394;-71
2022/04/09 08:14:48;;;;;;;5.22;0.93;;;20.80;42.20;;;;;;4513610;31;20056;-71
2022/04/09 08:17:18;;;;;;;4.07;1.08;;;20.80;43.00;;;;;;4513578;31;20178;-71
2022/04/09 08:19:44;;;;;;;2.92;0.77;;;20.90;42.10;;;;;;4541312;31;20647;-71
2022/04/09 08:22:09;;;;;;;6.20;1.20;;;20.90;42.10;;;;;;4526764;31;20086;-71
2022/04/09 08:24:39;;;;;;;7.38;1.15;;;21.00;42.40;;;;;;4540814;31;20180;-71
2022/04/09 08:27:05;;;;;;;5.07;1.02;;;21.10;42.30;;;;;;4541131;31;20123;-71
2022/04/09 08:29:32;;;;;;;5.53;1.00;;;21.20;42.30;;;;;;4526659;31;20087;-71
2022/04/09 08:31:58;;;;;;;6.07;0.93;;;21.20;42.40;;;;;;4541017;31;20101;-70
2022/04/09 08:34:27;;;;;;;4.00;1.00;;;21.20;42.40;;;;;;4526244;31;20152;-70
2022/04/09 08:36:52;;;;;;;4.28;1.30;;;21.30;42.40;;;;;;4540714;31;20095;-70
2022/04/09 08:39:18;;;;;;;6.50;1.02;;;21.30;42.50;;;;;;4525301;31;20064;-69
2022/04/09 08:41:44;;;;;;;3.67;0.90;;;21.40;42.50;;;;;;4539253;31;21836;-72
2022/04/09 08:44:12;;;;;;;4.88;0.85;;;21.40;42.60;;;;;;4538493;31;20088;-71
2022/04/09 08:46:40;;;;;;;6.32;1.00;;;21.40;42.50;;;;;;4526204;31;20617;-71
2022/04/09 08:49:07;;;;;;;2.97;0.80;;;21.50;42.50;;;;;;4540753;31;20088;-71
2022/04/09 08:51:33;;;;;;;5.55;1.13;;;21.50;42.50;;;;;;4540573;31;20096;-71
2022/04/09 08:54:04;;;;;;;2.85;1.15;;;21.50;42.40;;;;;;4541148;31;20071;-72
2022/04/09 08:56:34;;;;;;;4.35;0.75;;;21.60;42.50;;;;;;4540633;31;20092;-71
2022/04/09 08:59:01;;;;;;;3.33;0.90;;;21.60;42.40;;;;;;4540783;31;20080;-71
2022/04/09 09:01:27;;;;;;;2.38;1.08;;;21.70;42.40;;;;;;4540898;31;20382;-71
2022/04/09 09:03:54;;;;;;;4.18;1.23;;;21.70;42.40;;;;;;4540178;31;20131;-71
2022/04/09 09:06:28;;;;;;;3.15;1.00;;;21.80;42.40;;;;;;4540522;31;20091;-71
2022/04/09 09:08:55;;;;;;;3.50;0.80;;;21.80;42.40;;;;;;4539486;31;20481;-71
2022/04/09 09:11:22;;;;;;;2.88;0.90;;;21.80;42.40;;;;;;4539776;31;20076;-70
2022/04/09 09:13:52;;;;;;;4.70;0.90;;;21.90;42.40;;;;;;4539731;31;20099;-71
2022/04/09 09:16:28;;;;;;;5.47;1.10;;;21.90;42.40;;;;;;4531950;31;20181;-71
2022/04/09 09:18:59;;;;;;;5.45;0.80;;;22.00;42.50;;;;;;4524290;31;20072;-70
2022/04/09 09:21:28;;;;;;;3.33;0.90;;;22.00;42.50;;;;;;4510115;31;20149;-70
2022/04/09 09:24:06;;;;;;;4.95;0.98;;;22.00;42.50;;;;;;4524456;31;20169;-70
2022/04/09 09:26:38;;;;;;;1.42;0.70;;;22.00;42.50;;;;;;4524000;31;20111;-69
2022/04/09 09:29:05;;;;;;;3.55;0.98;;;22.00;42.60;;;;;;4524424;31;20102;-70
2022/04/09 09:31:45;;;;;;;3.35;0.80;;;21.90;42.70;;;;;;4509561;31;20534;-69
2022/04/09 09:34:21;;;;;;;2.05;0.95;;;21.90;42.80;;;;;;4534599;31;20133;-70
2022/04/09 09:36:49;;;;;;;4.75;1.10;;;21.80;42.90;;;;;;4523336;31;20582;-69
2022/04/09 09:39:20;;;;;;;3.97;1.00;;;21.80;43.10;;;;;;4523442;31;20683;-70
2022/04/09 09:41:54;;;;;;;3.60;0.90;;;21.70;43.20;;;;;;4523516;31;20084;-70
2022/04/09 09:44:24;;;;;;;5.78;0.90;;;21.70;43.40;;;;;;4523523;31;20088;-70
2022/04/09 09:46:53;;;;;;;4.03;0.90;;;21.60;43.50;;;;;;4523361;31;20123;-71
2022/04/09 09:49:22;;;;;;;5.63;0.70;;;21.60;43.60;;;;;;4540898;31;20124;-70
2022/04/09 09:52:02;;;;;;;2.25;0.70;;;21.50;43.70;;;;;;4556176;31;20091;-70
2022/04/09 09:54:28;;;;;;;5.15;0.90;;;21.50;43.80;;;;;;4556043;31;20146;-70
2022/04/09 09:56:55;;;;;;;3.70;0.90;;;21.50;43.80;;;;;;4555806;31;20083;-70
2022/04/09 09:59:22;;;;;;;3.45;1.15;;;21.40;43.70;;;;;;4527834;31;20090;-70
2022/04/09 10:01:48;;;;;;;6.35;1.25;;;21.40;43.60;;;;;;4555002;31;20586;-71
2022/04/09 10:04:14;;;;;;;5.38;1.00;;;21.30;43.50;;;;;;4554107;31;20333;-71
2022/04/09 10:06:42;;;;;;;4.85;0.98;;;21.20;43.40;;;;;;4555955;31;20066;-71
2022/04/09 10:09:10;;;;;;;4.22;1.00;;;21.20;43.40;;;;;;4556038;31;20202;-70
2022/04/09 10:11:42;;;;;;;4.07;0.98;;;21.20;43.30;;;;;;4555593;31;20098;-71
2022/04/09 10:14:12;;;;;;;5.88;1.00;;;21.20;43.20;;;;;;4556011;31;20151;-71
2022/04/09 10:16:40;;;;;;;4.25;1.00;;;21.10;43.10;;;;;;4555423;31;20164;-70
2022/04/09 10:19:06;;;;;;;4.13;0.88;;;21.20;43.10;;;;;;4549752;31;20394;-70
2022/04/09 10:21:38;;;;;;;6.05;1.00;;;21.10;43.20;;;;;;4539045;31;20080;-70
2022/04/09 10:24:05;;;;;;;8.45;1.00;;;21.10;43.20;;;;;;4539201;31;20068;-70
2022/04/09 10:26:33;;;;;;;5.88;1.00;;;21.10;43.20;;;;;;4538976;31;20413;-70
2022/04/09 10:29:08;;;;;;;4.60;1.08;;;21.10;43.20;;;;;;4538897;31;20103;-71
2022/04/09 10:31:51;;;;;;;4.00;1.10;;;21.20;43.20;;;;;;4539054;31;20072;-71
2022/04/09 10:34:17;;;;;;;5.75;1.20;;;21.20;43.20;;;;;;4534301;31;21049;-70
2022/04/09 10:36:46;;;;;;;3.20;0.70;;;21.30;43.20;;;;;;4536908;31;20157;-70
2022/04/09 10:39:40;;;;;;;3.63;0.93;;;21.30;43.20;;;;;;4539066;31;20060;-69
2022/04/09 10:42:07;;;;;;;4.50;0.73;;;21.40;43.10;;;;;;4540400;31;20138;-69
2022/04/09 10:44:37;;;;;;;5.18;0.93;;;21.40;42.90;;;;;;4522868;31;20534;-70
2022/04/09 10:47:04;;;;;;;3.83;0.93;;;21.40;42.80;;;;;;4523932;31;20490;-70
2022/04/09 10:49:31;;;;;;;3.63;0.80;;;21.40;43.70;;;;;;4526276;31;20090;-68
2022/04/09 10:52:06;;;;;;;4.93;1.08;;;21.40;42.80;;;;;;4512176;31;20458;-69
2022/04/09 10:54:36;;;;;;;2.15;0.80;;;21.40;42.90;;;;;;4509307;31;20510;-69
2022/04/09 10:57:10;;;;;;;5.43;0.90;;;21.30;42.90;;;;;;4510176;31;20525;-70
2022/04/09 10:59:38;;;;;;;4.03;1.00;;;21.30;43.00;;;;;;4509413;31;20092;-70
2022/04/09 11:02:04;;;;;;;2.20;0.70;;;21.20;43.10;;;;;;4510464;31;20088;-70
2022/04/09 11:04:39;;;;;;;3.05;0.88;;;21.10;43.20;;;;;;4510210;31;20510;-70
2022/04/09 11:07:15;;;;;;;2.42;0.75;;;21.10;43.30;;;;;;4523910;31;20134;-69
2022/04/09 11:09:56;;;;;;;4.18;0.80;;;21.00;43.30;;;;;;4526650;31;20091;-70
2022/04/09 11:12:41;;;;;;;2.35;0.60;;;21.00;43.50;;;;;;4526338;31;20088;-70
2022/04/09 11:15:09;;;;;;;5.03;0.82;;;20.90;43.50;;;;;;4526316;31;20497;-69
2022/04/09 11:17:48;;;;;;;1.85;0.60;;;20.80;43.70;;;;;;4526268;31;20076;-69
2022/04/09 11:20:15;;;;;;;6.63;1.15;;;20.70;43.70;;;;;;4526193;31;20429;-70
2022/04/09 11:22:52;;;;;;;4.03;1.00;;;20.70;43.80;;;;;;4526149;31;20083;-69
2022/04/09 11:25:21;;;;;;;2.53;0.80;;;20.60;43.70;;;;;;4526185;31;20110;-70
2022/04/09 11:27:49;;;;;;;5.88;0.95;;;20.60;43.80;;;;;;4526040;31;20080;-69
2022/04/09 11:30:15;;;;;;;3.03;0.77;;;20.60;43.80;;;;;;4524620;31;20549;-70
2022/04/09 11:32:42;;;;;;;3.40;0.90;;;20.50;43.80;;;;;;4524168;31;20064;-69
2022/04/09 11:35:12;;;;;;;4.32;1.25;;;20.50;43.70;;;;;;4524942;31;20068;-69
2022/04/09 11:37:43;;;;;;;5.28;1.15;;;20.40;43.60;;;;;;4524119;31;20628;-69
2022/04/09 11:40:11;;;;;;;6.20;1.00;;;20.40;43.60;;;;;;4518261;31;20161;-69
2022/04/09 11:42:47;;;;;;;3.88;0.93;;;20.40;43.50;;;;;;4525153;31;20460;-69
2022/04/09 11:45:26;;;;;;;5.55;1.17;;;20.40;43.50;;;;;;4523316;31;20076;-69
2022/04/09 11:47:53;;;;;;;5.13;0.95;;;20.40;43.40;;;;;;4525151;31;20533;-69
2022/04/09 11:50:19;;;;;;;3.72;0.90;;;20.30;43.30;;;;;;4525009;31;20238;-69
2022/04/09 11:52:45;;;;;;;4.30;1.02;;;20.30;43.50;;;;;;4524930;31;20556;-69
2022/04/09 11:55:13;;;;;;;2.55;1.00;;;20.30;43.30;;;;;;4536733;31;20075;-70
2022/04/09 11:57:54;;;;;;;6.05;1.30;;;20.20;43.10;;;;;;4541639;31;20090;-69
2022/04/09 12:00:27;;;;;;;3.10;1.00;;;20.20;42.90;;;;;;4541652;31;20084;-69
2022/04/09 12:03:04;;;;;;;4.90;1.15;;;20.20;43.10;;;;;;4525924;31;20092;-70
2022/04/09 12:05:41;;;;;;;6.85;1.50;;;20.20;43.00;;;;;;4538880;31;20064;-70
2022/04/09 12:08:12;;;;;;;5.25;1.20;;;20.20;43.10;;;;;;4540460;31;20099;-71
2022/04/09 12:10:50;;;;;;;4.50;1.40;;;20.20;43.10;;;;;;4530510;31;20087;-69
2022/04/09 12:13:26;;;;;;;5.03;1.40;;;20.10;43.00;;;;;;4524700;31;20124;-70
2022/04/09 12:15:52;;;;;;;4.45;1.33;;;20.10;43.20;;;;;;4538870;31;20405;-69
2022/04/09 12:18:25;;;;;;;2.88;0.93;;;20.10;43.20;;;;;;4539214;31;20084;-69
2022/04/09 12:20:51;;;;;;;5.28;1.33;;;20.10;43.20;;;;;;4538157;31;20090;-69
2022/04/09 12:23:28;;;;;;;6.80;1.55;;;20.10;43.30;;;;;;4540931;31;20076;-69
2022/04/09 12:25:54;;;;;;;4.47;0.98;;;20.00;43.20;;;;;;4526163;31;20072;-69
2022/04/09 12:28:24;;;;;;;5.18;1.20;;;20.00;43.30;;;;;;4540693;31;20103;-70
2022/04/09 12:30:52;;;;;;;8.10;1.40;;;20.00;43.30;;;;;;4526104;31;20238;-70
2022/04/09 12:33:20;;;;;;;7.78;1.20;;;20.00;43.30;;;;;;4541053;31;20203;-70
2022/04/09 12:35:46;;;;;;;4.28;1.33;;;20.00;43.30;;;;;;4523864;31;20115;-70
2022/04/09 12:38:36;;;;;;;12.80;1.20;;;20.00;43.40;;;;;;4521287;31;21059;-72
2022/04/09 12:41:04;;;;;;;5.60;1.17;;;19.90;43.40;;;;;;4521455;31;20242;-74
2022/04/09 12:43:42;;;;;;;3.47;0.75;;;19.90;43.50;;;;;;4523021;31;20088;-70
2022/04/09 12:46:13;;;;;;;10.20;0.80;;;19.90;43.40;;;;;;4522461;31;20157;-78
2022/04/09 12:48:46;;;;;;;4.28;1.30;;;19.90;43.50;;;;;;4539615;31;20552;-70
2022/04/09 12:51:23;;;;;;;3.10;0.75;;;19.90;43.50;;;;;;4540491;31;20092;-70